﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2131,"臺南市","87697194","久田白鐵屋瓦實業社","臺南市佳里區下營里頂廍28之8號1樓",600000,"獨資","王國賢",1090505,"1090034312"
2132,"臺南市","90993347","財情海產行","臺南市佳里區南勢里成功路235號1樓",10000,"獨資","莊建忠",1090529,"1090035970"
2133,"臺南市","93820685","秀錦魚貨承銷人","臺南市新營區民榮里復興路159號",3000,"獨資","郭首明",1090508,"1090034628"
2134,"臺南市","93824633","尊安堂蔘藥行","臺南市永康區二王里中山南路754號1樓",10000,"獨資","陳素眞",1090505,"1090034324"
2135,"臺南市","93826533","明峰工程行","臺南市永康區北興里北興路88巷51號1樓",30000,"合夥","王錦治",1090529,"1090035957"
2136,"臺南市","93837588","昌泰包裝材料行","臺南市新化區太平里建國街43之5號1樓",3000,"獨資","邱建堂",1090513,"1090034976"
2137,"臺南市","93866020","高晉昌合金行","臺南市南區同安里明興路1395巷31號",10000,"獨資","陳麗貞",1090512,"1090034794"
2138,"臺南市","94972055","大元益禮品商行","臺南市官田區渡頭里三塊厝291之1號1樓",200000,"獨資","黃秀珠",1090519,"1090035336"
2139,"臺南市","97829315","長樂蛋糕囍餅行","臺南市學甲區慈福里濟生路140號1樓",20000,"獨資","王妙壹",1090512,"1090034859"
2140,"臺南市","98803340","仟丸滬企業社","臺南市中西區淺草里正興街90號1樓",6000,"獨資","謝宛諮",1090518,"1090035217"
2141,"臺南市","98808041","佐野精品店","臺南市東區中西里東寧路42之3號1樓",20000,"合夥","賴怡珊",1090504,"1090034119"
2142,"臺南市","98808680","和億工程行","臺南市安南區溪北里安和路1段91巷80號1樓",200000,"獨資","陳健達",1090527,"1090035825"
2143,"臺南市","98811030","連春企業社","臺南市安平區金城里州平三街8巷16號1樓",200000,"獨資","李芷蕎",1090513,"1090034898"
2144,"臺南市","98817392","綠館三溫暖","臺南市中西區南美里民權路2段118號5樓之3",10000,"獨資","鄭勇義",1090514,"1090034988"
2145,"臺南市","99127439","祥泰企業行","臺南市佳里區安西里義民街314號",60000,"獨資","翁瑞澤",1090526,"1090647693 "
2146,"臺南市","99129675","富源管理顧問企業社","臺南市北區和順里西門路3段159號8樓之1",10000,"合夥","蘇桂立",1090507,"1090034494"
2147,"臺南市","99134044","海獅電子遊戲場業","臺南市善化區光文里民生路316號1樓（營業面積限24．78平方公尺）",200000,"獨資","柳孟君",1090519,"1090034630"
2148,"臺南市","99509979","王泉企業社","臺南市永康區龍潭里龍昌街40號1樓",100000,"獨資","莊琇婷",1090514,"1090035100"
2149,"臺南市","99528130","第五波企業社","臺南市安平區億載里健康四街95巷8號1樓",200000,"獨資","陳玉貞",1090520,"1090035417"
2150,"臺南市","99570827","炫舞音樂社","臺南市麻豆區安正里前班21之1號1樓",30000,"獨資","蔡萬福",1090513,"1090034954"
2151,"臺南市","99597375","阿顯排骨飯","臺南市麻豆區大埕里復興街39號",20000,"獨資","黃吳秀春",1090526,"1090035785"
2152,"嘉義市","06239402","永發汽車修理廠","嘉義市西區湖內里民生南路７９５巷８號１樓",46000,"獨資","黃云攸",1090508,"1090171065"
2153,"嘉義市","06244377","國樹機械廠","嘉義市西區下埤里下埤路１８２號一樓",500000,"獨資","吳武秋",1090504,"1090170976"
2154,"嘉義市","06247542","統一大旅社","嘉義市西區書院里中正路７２２號一樓",30000,"合夥","林增豐",1090513,"1090171132"
2155,"嘉義市","06274364","三一企業社","嘉義市西區書院里永和街９０號一樓",5000,"獨資","林淑玲",1090521,"1090171222"
2156,"嘉義市","06279332","金世界攝影社","嘉義市東區林森里林森東路６２號一樓",200000,"獨資","吳祈德",1090511,"1090171109"
2157,"嘉義市","09118825","嘉義生活舘","嘉義市西區車店里重慶路２０８號一樓",50000,"獨資","王瓊娥",1090511,"1090171095"
2158,"嘉義市","09119182","陳記行","嘉義市東區芳草里立仁路５６號一樓",120000,"獨資","陳又新",1090508,"1090171079"
2159,"嘉義市","09551855","佳君理髮廳","嘉義市西區湖內里民生南路６４３號一樓",10000,"獨資","陳宜均",1090526,"1090171250"
2160,"嘉義市","10122426","金客冷飲店","嘉義市西區車店里上海路１５３號一樓",3000,"獨資","陳逑義",1090511,"1090171098"
2161,"嘉義市","14511910","正新房屋企業社","嘉義市東區林森里林森東路８１號一樓",495000,"獨資","黃獻義",1090515,"1090171154"
2162,"嘉義市","14530022","益世茶行","嘉義市東區興村里軍輝路２４８號一樓",20000,"獨資","賴歆媛",1090512,"1090171111"
2163,"嘉義市","18282585","超音速運動生活館","嘉義市西區文化里垂楊路４５０號一樓",200000,"獨資","蔡宗勳",1090507,"1090171051"
2164,"嘉義市","18282895","黑棟當歸鴨店","嘉義市東區民族里光華路３１號一樓",3000,"獨資","羅景琮",1090507,"1090171060"
2165,"嘉義市","18287879","宏吉企業社","嘉義市西區西榮里蘭井街３０５號九樓之３",200000,"獨資","羅淑惠",1090520,"1090171214"
2166,"嘉義市","18292423","昆旺飲食店","嘉義市東區朝陽里安和街３８號一樓",70000,"獨資","林月圓",1090520,"1090171217"
2167,"嘉義市","18293788","易通通訊行","嘉義市西區新富里民族路５５７號一樓",200000,"獨資","龔建源",1090513,"1090171129"
2168,"嘉義市","19386481","昇昌煤氣行","嘉義市西區福安里僑嘉一街６０巷１０號一樓",200000,"獨資","莊蕭秋梅",1090515,"1090171149"
2169,"嘉義市","19396235","漢洋蛋糕喜餅店","嘉義市西區光路里民生南路５０２號一樓",3000,"獨資","黃釋禾",1090519,"1090171190"
2170,"嘉義市","19399182","鑫鑫隆電子遊戲場業","嘉義市東區北門里林森西路１０３號一樓",60000,"獨資","黃可雅",1090514,"1090171148"
2171,"嘉義市","19728092","上景企業社","嘉義市西區永和里力行街５６號一樓",50000,"獨資","侯景耀",1090506,"1090171029"
2172,"嘉義市","19730007","花童裝行","嘉義市西區國華里文化路２２５號一樓",3000,"獨資","陳嘉頴",1090506,"1090171026"
2173,"嘉義市","19732027","昇鴻企業社","嘉義市西區劉厝里大仁街４６號一樓",50000,"獨資","周錦賜",1090529,"1090171099"
2174,"嘉義市","19733829","啟宏企業社","嘉義市東區文雅里文雅街１２８號三樓二",240000,"獨資","林芳德",1090526,"1090171256"
2175,"嘉義市","19734046","珈暉企業行","嘉義市西區保生里長春二街６號一樓",30000,"獨資","黃美華",1090529,"1090171297"
2176,"嘉義市","19734664","豐嘉傢飾精品名店","嘉義市西區番社里林森西路４１４號一樓",15000,"獨資","陳怡成",1090505,"1090171009"
2177,"嘉義市","19736190","嘉濱輪胎定位企業行","嘉義市西區福安里北港路４０１號一樓",100000,"獨資","葉乃銘",1090506,"1090171013"
2178,"嘉義市","25751083","美的養生館","嘉義市西區湖內里民生南路９２０號一、二樓",10000,"獨資","田勝利",1090529,"1090171287"
2179,"嘉義市","25752029","一新鮮雞肉店","嘉義市西區保生里北興街４２０號一樓",20000,"獨資","陳平安",1090508,"1090171069"
2180,"嘉義市","25752962","深度廣告社","嘉義市西區國華里國華街２２８之４號二樓",5000,"獨資","劉春芳",1090505,"1090170996"
2181,"嘉義市","25754650","巨登通信行","嘉義市西區翠岱里仁愛路２２４號一樓",50000,"獨資","羅上軫",1090519,"1090171198"
2182,"嘉義市","25756799","明星食堂","嘉義市西區光路里世賢路四段４０號一樓",30000,"獨資","凃宗雄",1090522,"1090171221"
2183,"嘉義市","34970434","雅品早餐茶飲店","嘉義市西區劉厝里劉厝路３４７號一樓",5000,"獨資","洪馨瑀",1090505,"1090171006"
2184,"嘉義市","34971124","亞迦國際開發企業社","嘉義市東區中央里中正路３６５號一樓",600000,"獨資","蔡尚錕",1090507,"1090171044"
2185,"嘉義市","34971617","貝納咖啡輕食館","嘉義市東區中山里新生路３２９號一樓",200000,"獨資","黃依晨",1090506,"1090171020"
2186,"嘉義市","34971763","芙甜法式點心行","嘉義市東區林森里民權路２２０號一樓",180000,"獨資","馮俊豪",1090512,"1090171115"
2187,"嘉義市","34977936","沛林農產行","嘉義市東區華南里公明路７７號附１一樓",5000,"獨資","蘇沛昀",1090527,"1090171266"
2188,"嘉義市","34978750","志霖企業社","嘉義市西區北新里文化路８４３號一樓",80000,"獨資","蔡宗修",1090525,"1090171239"
2189,"嘉義市","36704566","福得旺茶莊","嘉義市西區竹圍里中興路１４０號一樓",3000,"獨資","陳紀慶",1090511,"1090171105"
2190,"嘉義市","36710645","坤發汽車電機行","嘉義市西區頭港里育人路３８１巷９０號附１一樓",10000,"獨資","黃文斌",1090505,"1090171007"
2191,"嘉義市","36712138","世紀企業社","嘉義市西區西榮里忠義街６３巷５號一樓",1000000,"合夥","林協錡",1090507,"1090171043"
2192,"嘉義市","37644481","天沅茶舖","嘉義市西區書院里仁愛路５４６號一樓",13000,"獨資","黃冠綸",1090519,"1090171201"
2193,"嘉義市","37647234","漁民食堂餐廳","嘉義市西區後驛里友忠路５８０號一樓",200000,"合夥","黃俊凱",1090513,"1090171124"
2194,"嘉義市","37697682","縢田皮件","嘉義市東區豐年里吳鳳南路６號一樓",200000,"獨資","黃俊雄",1090506,"1090171019"
2195,"嘉義市","37699422","叡鴻企業社","嘉義市西區番社里林森西路４０６號一樓",200000,"獨資","江玉珠",1090501,"1090170952"
2196,"嘉義市","37700357","明木滿月油飯店","嘉義市東區東興里公明路１１４之４號一樓",400000,"獨資","黃任右",1090507,"1090171061"
2197,"嘉義市","37702165","北都男子理髮廳","嘉義市西區福全里友愛路６３之３號一樓",3000,"獨資","馮秀緣",1090514,"1090171143"
2198,"嘉義市","37704213","康妍國際美容事業","嘉義市西區國華里文化路２９７巷９號一樓",50000,"獨資","張逸萱",1090529,"1090171289"
2199,"嘉義市","37707197","祥育企業社","嘉義市西區番社里北榮街２２７號一樓",100000,"獨資","張秀梅",1090520,"1090171208"
2200,"嘉義市","37707605","柔伊名店","嘉義市西區福全里中興路４７３號一樓",30000,"合夥","林倩玉",1090512,"1090171117"
2201,"嘉義市","37714079","皇耀企業社","嘉義市西區車店里蘭州一街２２號一樓",1000000,"獨資","吳昌鴻",1090511,"1090171085"
2202,"嘉義市","40751479","日康有機天然食品行","嘉義市西區保福里興達路５０５號一樓",100000,"獨資","龔昱蓁",1090501,"1090170949"
2203,"嘉義市","40844934","冠均商行","嘉義市西區頭港里育人路７７８巷２４號一樓",200000,"獨資","周威呈",1090519,"1090171192"
2204,"嘉義市","40848571","霖源古藝品店","嘉義市東區中山里安樂街５之１號一樓",150000,"獨資","林淑君",1090505,"1090170988"
2205,"嘉義市","40849966","亮亮歌友會","嘉義市西區竹圍里遠東街１６１號一樓",3000,"獨資","徐佳玉",1090513,"1090171125"
2206,"嘉義市","47863554","愛琳娜全球企業社","嘉義市西區竹圍里忠順一街１９號四樓３",100000,"獨資","黃筠軒",1090515,"1090171167"
2207,"嘉義市","47863610","茴香餐飲","嘉義市西區書院里仁愛路４７０號一樓",10000,"獨資","蔡昆龍",1090521,"1090171223"
2208,"嘉義市","47867616","新禾香米店","嘉義市東區朝陽里共和路４６號一樓",249000,"獨資","蕭祥鳳",1090515,"1090171130"
2209,"嘉義市","47871013","米奇企業社","嘉義市西區永和里永和街５４巷２號一樓",30000,"獨資","王子庭",1090518,"1090171170"
2210,"嘉義市","47871105","全球廣告企業社","嘉義市西區西榮里忠義街６３巷５號一樓",100000,"合夥","林協錡",1090507,"1090171042"
2211,"嘉義市","47871610","竑喆水果行","嘉義市西區竹村里埤竹路５０號一樓",100000,"獨資","陳竑喆",1090529,"1090171291"
2212,"嘉義市","47871864","佳意來事業部","嘉義市西區劉厝里大聖路２９號一樓",50000,"獨資","紀霈伶",1090518,"1090171187"
2213,"嘉義市","47872364","綠色魔幻嘉虹商行","嘉義市東區義教里保建街４７巷２６號一樓",500000,"獨資","周嘉鴻",1090518,"1090171174"
2214,"嘉義市","62964378","小吉利童莊","嘉義市東區中央里中正路３７２號一樓",3000,"獨資","何杬芫",1090519,"1090171191"
2215,"嘉義市","65564305","三好行","嘉義市東區北門里吳鳳北路３６４號一樓",31000,"獨資","劉慶文",1090525,"1090171224"
2216,"嘉義市","66303130","永名印刷文具行","嘉義市西區保安里世賢路一段４１７號一樓",2000000,"獨資","黃雪如",1090508,"1090171083"
2217,"嘉義市","66382319","進豐行","嘉義市東區中央里中正路４０２號一樓",5000,"獨資","蔡幸芳",1090505,"1090171010"
2218,"嘉義市","66387659","金豐山號","嘉義市西區新富里西榮街８６號一樓",3000,"獨資","曾國洲",1090521,"1090171229"
2219,"嘉義市","66476505","華洲大旅社","嘉義市東區過溝里延平街１９５號",50000,"獨資","劉李鮮",1090513,"1090171134"
2220,"嘉義市","66609575","昆美花店","嘉義市東區頂寮里立仁路３５４號一樓",3000,"獨資","吳玉萍",1090515,"1090171160"
2221,"嘉義市","66620229","祥利企業社","嘉義市西區北湖里北社尾６７２之１１號一樓",5000,"獨資","詹榮是",1090504,"1090170978"
2222,"嘉義市","67886176","嘉鋒交通器材行","嘉義市西區後驛里博愛路二段８８號",20000,"獨資","蔡景仰",1090507,"1090171050"
2223,"嘉義市","76810579","南區通信器材行","嘉義市西區竹圍里北鎮街２５巷４１號一樓",1000000,"獨資","黃盈晴",1090529,"1090171298"
2224,"嘉義市","76828655","育揚機車行","嘉義市東區興仁里軍輝路１１７號一樓",3000,"獨資","李欣蓉",1090515,"1090171158"
2225,"嘉義市","78564399","歐璐精品服飾","嘉義市東區民族里東公有零售巿場號外區１２號一樓",3000,"獨資","邱淑芳",1090501,"1090170953"
2226,"嘉義市","78565355","全鎂食品行","嘉義市東區華南里延平街１０５號一樓",3000,"獨資","李珅溢",1090526,"1090171255"
2227,"嘉義市","81307064","翰筳美髮坊","嘉義市東區興仁里吳鳳南路５７５之３號一樓",50000,"獨資","葉玟岑",1090501,"1090170951"
2228,"嘉義市","81307108","宇安科技企業社","嘉義市東區宣信里宣信街４０２巷２３號一樓",1000000,"合夥","黃明麗",1090527,"1090171279"
2229,"嘉義市","81307260","臨風聽水藝術創作工作室","嘉義市東區頂寮里吳鳯南路３６５巷７６弄１７號四樓之４",150000,"合夥","浦晨軒",1090512,"1090171087"
2230,"嘉義市","81309181","大街小巷修繕工程行","嘉義市東區圳頭里林森東路８４２巷７弄２號一樓",50000,"獨資","陳語度",1090522,"1090171238"
2231,"嘉義市","81310027","百賀日式燒肉火煱","嘉義市西區自強里新民路６８６號一樓",5000000,"合夥","劉文萍",1090505,"1090170993"
2232,"嘉義市","81310286","樂活寶寶工作室","嘉義市西區國華里國華街３２２之９號一樓",80000,"獨資","李香滿",1090515,"1090171165"
2233,"嘉義市","81310390","栗野餐飲工坊","嘉義市東區義教里義教街７２３號一樓",200000,"獨資","張延齊",1090519,"1090171193"
2234,"嘉義市","81310764","禾豐企業社","嘉義市東區後庄里東義路１５６巷１６之３３號一樓",1000000,"獨資","邱峻逸",1090511,"1090171100"
2235,"嘉義市","81312313","艾莉爾企業社","嘉義市西區文化里國華街１８８號二樓",248000,"獨資","陸可芯",1090505,"1090170991"
2236,"嘉義市","81315402","圓融藝術美甲","嘉義市西區永和里垂楊路８４０號一樓",60000,"獨資","王苑蓉",1090514,"1090171141"
2237,"嘉義市","81316325","黑豹食堂","嘉義市西區番社里民生北路２９７號一樓",100000,"獨資","陳麒伍",1090507,"1090171045"
2238,"嘉義市","81953816","富龍青果行","嘉義市西區竹村里埤竹路５０號一樓",3000,"獨資","陳嘉宏",1090529,"1090171293"
2239,"嘉義市","85552334","鴻安企業社","嘉義市西區保生里保安四路４號一樓",200000,"獨資","鄭介源",1090507,"1090171047"
2240,"嘉義市","85553018","利虹青果行","嘉義市西區竹村里埤竹路５０號一樓",30000,"獨資","黃智勇",1090529,"1090171292"
2241,"嘉義市","85555563","慶英企業社","嘉義市西區北湖里北園街１０６號一樓",3000,"獨資","黃如卉",1090508,"1090171081"
2242,"嘉義市","85555629","安絜商行","嘉義市西區竹圍里中興路１３６號一樓",200000,"合夥","潘俊安",1090508,"1090171071"
2243,"嘉義市","85555705","六蒔巷工作室","嘉義市東區安寮里吳鳳南路 ５２１巷１０弄４３號一樓",3000,"合夥","郭姵妤",1090527,"1090171280"
2244,"嘉義市","93939847","好美髮廊","嘉義市東區林森里共和路２０７號一樓",6000,"獨資","郭碧玲",1090508,"1090171073"
2245,"嘉義市","98059638","興大家電冷氣行","嘉義市西區西榮里蘭井街３０６號一樓",10000,"獨資","李素秋",1090512,"1090171112"
2246,"嘉義市","98876770","賢能企業行","嘉義市西區保福里國聖四街３２號一樓",200000,"獨資","王登賢",1090521,"1090171205"
2247,"嘉義市","98877200","優雅清潔企業社","嘉義市東區盧厝里大雅路一段３６８巷２５號一樓",5000,"獨資","李雅英",1090505,"1090170985"
2248,"新北市","01877197","金泉銀樓","新北市板橋區忠孝路156號(1樓)",300000,"獨資","楊愛治",1090527,"1098120156"
2249,"新北市","01901921","家正木器行","新北市三峽區復興路103號1樓",20000,"獨資","江長晏",1090518,"1098119193"
2250,"新北市","01912265","睿美食品行","新北市板橋區縣民大道３段１３３巷３號",200000,"獨資","林武章",1090501,"1098117569"
2251,"新北市","01912785","鍾聲土木包工業","新北市三峽區紫新路36巷47號(1樓)",2000000,"獨資","鍾智勝",1090525,"1098119987"
2252,"新北市","01920011","千祥電氣行","新北市樹林區中山路1段179號1樓",40000,"獨資","陳慶恩",1090521,"1098119559"
2253,"新北市","01944891","偉良汽車電機行","新北市板橋區龍興街101巷2號1樓",45000,"獨資","廖晟凱",1090511,"1098118434"
2254,"新北市","01954449","蕙風堂畫廊","新北市板橋區文化路１段１２７號１樓",500000,"合夥","洪能仕",1090508,"1098118349"
2255,"新北市","02070804","文錦企業社","新北市鶯歌區中正三路406巷3弄3號",240000,"獨資","陳文財",1090513,"1098118727"
2256,"新北市","02105509","時茂企業社","新北市瑞芳區三爪子坑路89之8號7樓",50000,"獨資","謝正一",1090501,"1090784182"
2257,"新北市","02111988","尚田企業社","新北市板橋區莒光路196巷6號",1000000,"獨資","蔡莉泓",1090506,"1098118088"
2258,"新北市","02115746","富剛機械五金行","新北市新莊區復興路2段47號10樓",200000,"獨資","王進煉",1090528,"1098120319"
2259,"新北市","02115838","沃客伽洲旅社","新北市三重區成功路９７號８、９樓",1000000,"合夥","謝英皇",1090529,"1098120483"
2260,"新北市","02118758","日吉手作坊","新北市新莊區四維路151巷3之3號",1000000,"獨資","曾毓媜",1090515,"1098118983"
2261,"新北市","02124436","恆松工業社","新北市三重區仁愛街125巷105號1樓",50000,"獨資","李恒松",1090520,"1098119459"
2262,"新北市","02151480","萬事如意彩券行","新北市樹林區保安街2段59號(1樓)",50000,"獨資","胡顯明",1090504,"1098117780"
2263,"新北市","02156540","永詮螺絲工廠","新北市五股區中興路1段128巷43號",45000,"獨資","呂國泰",1090506,"1098118124"
2264,"新北市","02158575","錢多中彩券行","新北市新店區中正路122號(1樓)",100000,"獨資","徐雙榞",1090511,"1098118413"
2265,"新北市","02173436","生暉商店","新北市泰山區泰林路２段５５２號１樓",100000,"獨資","闕月雲",1090507,"1098118197"
2266,"新北市","02221774","雙寶運彩行","新北市土城區中央路4段228號",100000,"獨資","簡新池",1090526,"1098120082"
2267,"新北市","02263491","淡大郭藥局","新北市淡水區英專路32號1樓",45000,"獨資","郭育傑",1090520,"1098119435"
2268,"新北市","02282820","鑑鑫五金行","新北市新店區安忠路76號",19000,"獨資","蔡筱茅",1090505,"1098117812"
2269,"新北市","02304774","嘉凌商行","新北市瑞芳區三爪子坑路５１號",50000,"獨資","曹鳳凰",1090528,"1098120300"
2270,"新北市","02327262","柴胖烘焙坊","新北市汐止區樟樹一路124號1樓",80000,"獨資","白孟璇",1090527,"1098120215"
2271,"新北市","02333813","宥慶工程行","新北市三重區自強路1段160巷5號(1樓)",200000,"獨資","黃國慶",1090512,"1098118605"
2272,"新北市","02334989","匯盈彩券行","新北市中和區忠孝街99之2號",80000,"獨資","黃素貞",1090525,"1098119982"
2273,"新北市","02336430","泉發投注站","新北市板橋區四川路1段329號",50000,"獨資","林秀美",1090519,"1098119296"
2274,"新北市","02336868","誠珖企業社","新北市中和區民生街20號",200000,"合夥","陳明源",1090529,"1098120507"
2275,"新北市","02396751","昇進工程行","新北市五股區成泰路3段509號",2000000,"獨資","林威壯",1090506,"1098117999"
2276,"新北市","02396801","野格厚切牛排館","新北市中和區民德路136號",100000,"獨資","魏歆倢",1090514,"1098118947"
2277,"新北市","02412443","明之光企業社","新北市鶯歌區文化路393巷6弄1號3樓",1000000,"獨資","鄭玉華",1090525,"1098119852"
2278,"新北市","02432715","珀盛企業社","新北市中和區圓通路347號(1樓)",230000,"獨資","侯柏任",1090513,"1098118762"
2279,"新北市","02439864","九恩商行","新北市貢寮區美灩山街70之3號",200000,"獨資","李小榕",1090518,"1098119160"
2280,"新北市","02448174","爆炸熊自行車出租","新北市貢寮區福隆街13號",100000,"獨資","林麗秋",1090505,"1098117876"
2281,"新北市","02452438","綺綺寶企業社","新北市板橋區林園街２９號",100000,"獨資","張家綺",1090504,"1098117768"
2282,"新北市","02487416","玉辰行","新北市三重區中興北街105號(1樓)",50000,"獨資","林彩玉",1090504,"1098117717"
2283,"新北市","07548601","泳瑞堂養生藥行","新北市板橋區中正路163號3樓",100000,"獨資","陳懷浦",1090513,"1098118700"
2284,"新北市","07677344","三曜企業社","新北市板橋區裕民街46巷5號3樓",90000,"獨資","楊琮詠",1090504,"1098117796"
2285,"新北市","08565851","泰平蔬菜號","新北市中和區泰和街４４巷１９號１樓",30000,"獨資","陳彥淑",1090529,"1098120495"
2286,"新北市","08572115","美美禮儀社","新北市新莊區民安西路196巷10號",45000,"獨資","張梅",1090529,"1098120427"
2287,"新北市","08665140","辰玗工作室","新北市汐止區福德一路201巷35號2樓",200000,"獨資","劉宴辰",1090508,"1098118372"
2288,"新北市","08719223","成峰工業社","新北市鶯歌區晨曦街三棟5號2樓",200000,"獨資","温金輝",1090522,"1098119829"
2289,"新北市","09608528","得豪印刷加工社","新北市板橋區四維路３４９巷６號１樓",50000,"獨資","陳癸翰",1090518,"1098119101"
2290,"新北市","09633619","力錩工程行","新北市鶯歌區文化路393巷11號4樓",200000,"獨資","趙浩翔",1090525,"1098119851"
2291,"新北市","09661950","寶信眼鏡行","新北市新店區民權路44之2號",200000,"獨資","吳允聖",1090520,"1098119452"
2292,"新北市","09663747","山水林企業社","新北市板橋區大觀路２段２８３號１樓",50000,"獨資","林欣琦",1090511,"1098118465"
2293,"新北市","09681105","魚的窩企業社","新北市新莊區新泰路２７７巷４３弄２３號（１樓）",300000,"獨資","李佳訓",1090507,"1098118246"
2294,"新北市","09723695","金凰油漆工程行","新北市板橋區金門街４２１巷１９弄６號５樓（現場僅供辦公室使用）",300000,"獨資","程氷氷",1090520,"1098119519"
2295,"新北市","09740028","躍楊工作室","新北市板橋區四川路1段97號11樓",490000,"獨資","閆台英",1090504,"1098117682"
2296,"新北市","09743171","立裕企業社","新北市樹林區東興街6巷2號(1樓)",200000,"獨資","張曉綺",1090529,"1098120539"
2297,"新北市","09811206","鮮香小吃店","新北市板橋區實踐路２９號",200000,"獨資","蔡依錠",1090514,"1098118913"
2298,"新北市","09822816","威翰汽車材料行","新北市鶯歌區鶯桃路95巷71號(1樓)",490000,"獨資","蔡存忠",1090520,"1098119431"
2299,"新北市","09843241","好功椿清服行","新北市新莊區中原路183巷1號3樓",200000,"獨資","吳雪英",1090511,"1098118509"
2300,"新北市","09846845","合唐商行","新北市鶯歌區鳳吉二街146號2樓",200000,"獨資","林秀燕",1090525,"1098119942"
2301,"新北市","09851972","台大寵物美容用品工作室","新北市板橋區文化路２段１１號（１樓）",300000,"合夥","鄧凱韋",1090520,"1098119474"
2302,"新北市","09899244","風尚特區網路資訊社","新北市中和區安平路６２號１樓",45000,"獨資","郭毅緯",1090508,"1098118140"
2303,"新北市","09899856","玉成車業行","新北市中和區連城路５０９號１樓",150000,"獨資","古鳳玉",1090504,"1098117799"
2304,"新北市","09914907","品捷企業社","新北市三重區永福街111巷47號6樓",200000,"獨資","游淑娥",1090529,"1098120531"
2305,"新北市","09923531","漁港咖啡屋","新北市金山區中山路１０６號１樓",100000,"獨資","鄭仲川",1090528,"1098120277"
2306,"新北市","09932736","展毅企業社","新北市板橋區新海路72巷11之2號",480000,"獨資","丁英財",1090512,"1098118582"
2307,"新北市","09952628","潤泰企業社","新北市新莊區中港路3號",480000,"獨資","王明雄",1090513,"1098118689"
2308,"新北市","09972841","森樣化粧品材料行","新北市新莊區中平路377巷17弄48號",200000,"獨資","林美玉",1090520,"1098119503"
2309,"新北市","09995823","百全顧問企業社","新北市三重區力行路2段156號2樓",400000,"獨資","陳敏雄",1090518,"1098119161"
2310,"新北市","10095595","科隆沙發商行","新北市新莊區民安路179號3樓之5",200000,"獨資","丁聰明",1090518,"1098119210"
2311,"新北市","10097931","勇伯手信坊","新北市瑞芳區基山街15號",100000,"獨資","蔡鳳軒",1090506,"1098118071"
2312,"新北市","10515843","俊億車業行","新北市三重區仁愛街４８９號",60000,"獨資","林翊暘",1090522,"1098119777"
2313,"新北市","10528122","坂洋家電精品行","新北市五股區中興路2段20號4樓",500000,"獨資","張鼎經",1090513,"1098118770"
2314,"新北市","10569122","新上鑫企業社","新北市三峽區介壽路1段318巷16號(2樓)",200000,"獨資","劉承志",1090520,"1098119484"
2315,"新北市","10569805","狗派對寵物生活館","新北市新莊區瓊泰路157號",200000,"獨資","林莉家",1090519,"1098119256"
2316,"新北市","10573934","富淞家具精品店","新北市土城區裕生路35號",200000,"獨資","周信季",1090519,"1098119258"
2317,"新北市","10601024","惠美小吃店","新北市雙溪區太平路１３號（１樓）",20000,"獨資","黃氏屋",1090514,"1098118911"
2318,"新北市","10626518","友盛水電工程行","新北市新莊區化成路63巷3號(1樓)",200000,"獨資","陳文典",1090501,"1090780071"
2319,"新北市","10633047","知佑小吃店","新北市樹林區佳園路１段３０號（１樓）",80000,"獨資","詹翊齊",1090527,"1098120220"
2320,"新北市","10663267","宇豐工程行","新北市板橋區文化路1段２４９巷９之３號",240000,"獨資","林申豐",1090504,"1098117684"
2321,"新北市","10666481","鼎基工程行","新北市板橋區莊敬路220巷29弄10號8樓",1680000,"合夥","陳春玲",1090518,"1098119208"
2322,"新北市","10694206","吉盛輪胎行","新北市永和區環河東路２段１０號１樓",20000,"獨資","梁政吉",1090507,"1098118221"
2323,"新北市","13374282","立信實業社","新北市五股區蓬萊路6巷27號9樓",240000,"獨資","郭守祥",1090511,"1098118477"
2324,"新北市","13375917","明昕銀樓","新北市板橋區復興街７３號１樓",200000,"獨資","鄭昕岳",1090508,"1098118371"
2325,"新北市","13516233","旭展起重工程行","新北市土城區永豐路13巷10號2樓",150000,"獨資","黃麗華",1090522,"1098119722"
2326,"新北市","13688586","大輪車業行","新北市三重區三和路4段44巷8號",100000,"獨資","卓明鎮",1090521,"1098119556"
2327,"新北市","13690859","鼎岳工程企業社","新北市永和區豫溪街15號",2200000,"獨資","丁睿綱",1090515,"1098118973"
2328,"新北市","13790724","伯豐企業社","新北市板橋區南興路４０號",200000,"獨資","余俊毅",1090508,"1098118280"
2329,"新北市","14260815","快樂頌視聽歌唱坊","新北市新店區寶橋路７號",240000,"獨資","鄭淑文",1090506,"1098117821"
2330,"新北市","14265261","媚之坊服飾店","新北市新莊區自信街45巷15號",50000,"獨資","郭惠蘭",1090507,"1098118255"
2331,"新北市","14498108","華中橋小吃店","新北市中和區景平路725號1樓",50000,"獨資","陳暳陵",1090506,"1098118033"
2332,"新北市","14498590","慧宇書院文創工作室","新北市板橋區復興街19號(1樓)",200000,"獨資","江品慧",1090525,"1098119902"
2333,"新北市","14652256","盈億企業社","新北市新莊區民安路１０５巷１弄３之２號",100000,"獨資","鄭明農",1090504,"1098117678"
