﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
2765,"27869329","玖印實業股份有限公司","臺中市西屯區大信街40號","王建緯",20000000,"1020205"
2766,"27870819","威德數位設計有限公司","臺中市西區中興里中興4巷21號","王偉任",1000000,"1020201"
2767,"27873105","騰翔燈光音響工程有限公司","新北市三重區中寮街９０號３樓","羅潤財",3000000,"1020222"
2768,"27873436","京大建設股份有限公司","新竹縣竹北市東平里隘口五街35號10樓","游象建",51000000,"1020208"
2769,"27875976","楓格數位印刷有限公司","臺中市神岡區神洲里國豐路一段25號","吳宏通",1020000,"1020219"
2770,"27876736","大友人力仲介有限公司","臺中市西區民生路150號2樓之1","馮琮淞",5000000,"1020201"
2771,"27877019","豐呈科技股份有限公司","臺中市烏日區榮泉里三榮十五路12號","廖世昌",4000000,"1020226"
2772,"27877833","中日精密雷射股份有限公司","新北市五股區五工路149號5樓","邱明春",10000000,"1020218"
2773,"27883700","宇飛國際有限公司","桃園縣中壢市普忠里新中一街12-1號7樓","張宗麟",3000000,"1020201"
2774,"27884026","豐耘建設有限公司","桃園縣桃園市永安里永光街99號1樓","黃文寶",50000000,"1020223"
2775,"27885209","嘉隆事業有限公司","臺中市北屯區平安里熱河路二段６號１樓","潘元璽",4500000,"1020225"
2776,"27887760","潔亮實業有限公司","臺南市永康區東橋里自強路140巷18號","李連春",4801000,"1020201"
2777,"27890174","霆威投資興業有限公司","桃園縣桃園市中興里永安路191號11樓之1","丁肇霆",25000000,"1020218"
2778,"27892840","賢和興業有限公司","臺中市外埔區永豐里六分路120號1樓","郭應賢",25000000,"1020225"
2779,"27895207","珍愛一生時尚金店有限公司","臺中市西屯區西屯路二段331號1樓","徐文電",3000000,"1020227"
2780,"27896297","菲爾特股份有限公司","新北市林口區中湖里佳林路78號","林宏仁",10000000,"1020225"
2781,"27896326","至盛國際股份有限公司","臺中市豐原區豐圳里豐社路２４５號","連秉璋",1000000,"1020220"
2782,"27897824","金振揚有限公司","新北市五股區四維路１１８巷１０弄５號","黃淑惠",1000000,"1020226"
2783,"27899061","諧和實業股份有限公司","新北市三峽區國光街37巷8號1樓","彭靖峿",1000000,"1020205"
2784,"27900089","明億塑膠成形有限公司","臺中市外埔區馬鳴里新厝路16號","詹明桂",930000,"1020227"
2785,"27904775","源臻國際有限公司","臺中市西屯區大墩二十街118號6樓之1","張明森",5000000,"1020205"
2786,"27905681","晉昌綠化有限公司","嘉義縣中埔鄉富收村興化廍6巷38號","陳新展",6000000,"1020223"
2787,"27906078","至創科技有限公司","桃園縣桃園市會稽里民有東路6巷26號","曾賜斌",3000000,"1020225"
2788,"27908174","清道夫事業股份有限公司","新北市中和區中興街１８０巷５２弄４號","沈翠玉",5000000,"1020223"
2789,"27916322","興鴻暘建設股份有限公司","臺北市松山區東興路26號7樓","潘莊宏",140000000,"1020204"
2790,"27917053","聯昌行石材科技發展有限公司","臺中市清水區武鹿里五權路４５０號１樓","馮小莉",5000000,"1020227"
2791,"27917770","荃曜數位科技有限公司","桃園縣桃園市長德里慈文路493之6號","曾郁荃",1000000,"1020222"
2792,"27918757","宏信工業有限公司","新北市八里區埤頭里觀海大道266之1號","李炎枝",10000000,"1020206"
2793,"27919854","鼎煜企業有限公司","臺中市大里區西湖里大峰路235號","王睿煜",1000000,"1020225"
2794,"27919904","明捷鋼鐵有限公司","苗栗縣頭份鎮永貞路1段77巷32號","陳玉慧",500000,"1020207"
2795,"27922577","新加坡商西聯服務股份有限公司","臺北市松山區敦化北路170號14樓","許明仁",1000000,"1020221"
2796,"27924218","香港商利時綠適股份有限公司","臺北市內湖區瑞光路70號","李慶義",1000000,"1020227"
2797,"27925292","英屬維京群島商韋豐利有限公司","臺中市西區台中港路1段299號14樓","原島榮一",105000000,"1020225"
2798,"27926406","英屬維京群島商昇達股份有限公司","臺北市大安區辛亥路2段159號2樓","芮嘉誠",0,"1020206"
2799,"27927257","英屬百慕達商中泰人壽保險股份有限公司","臺北市大安區忠孝東路4段285號3樓","戴朝暉",1561505748,"1020205"
2800,"27936615","日商萊恩帕里斯二十一股份有限公司","臺北市中山區中山北路2段44號6樓","西片真吾",5000000,"1020218"
2801,"27938888","台壽保產物保險股份有限公司","臺北市中正區許昌街17號18樓之1","洪鴻銘",1400000000,"1020218"
2802,"27946233","遠雄巨蛋事業股份有限公司","臺北市信義區松高路1號22樓","趙藤雄",2500000000,"1020207"
2803,"27948746","澳大利亞商澳洲國際文教發展股份有限公司","臺北市松山區敦化南路1段25號7樓","鄭雅雯",5000000,"1020225"
2804,"27952240","傲旎全球股份有限公司","臺北市中山區中山北路2段81號","Khor Peng Soon",160000000,"1020226"
2805,"27952966","誠品生活股份有限公司","臺北市信義區松德路204號B1","吳清友",451330000,"1020222"
2806,"27954275","泓笙數位股份有限公司","新北市中和區中正路736號10樓之9","葉文成",2000000,"1020225"
2807,"27955231","應用信號科技有限公司","新北市新店區中正路506號2樓","吳浩",23010000,"1020219"
2808,"27956230","首都大飯店股份有限公司","臺北市中山區建國北路2段7號","陳宗興",390000000,"1020205"
2809,"27960086","高鈕國際開發股份有限公司","臺北市士林區葫東街10巷1號","林俊賢",21000000,"1020221"
2810,"27961682","鉅翔生物科技有限公司","臺北市南港區昆陽街171巷4弄1號","陳南旭",3000000,"1020204"
2811,"27962367","正勝投資股份有限公司","臺北市松山區八德路3段20號2樓","黃文貞",1000000,"1020204"
2812,"27963247","通航物業運通有限公司","臺北市松山區南京東路4段180號5樓之4","章聖君",5000000,"1020207"
2813,"27964772","台灣阿爾卡特朗訊科技股份有限公司","臺北市內湖區堤頂大道2段409號9樓","余振玉",170000000,"1020223"
2814,"27966820","萬代興企業管理顧問股份有限公司","臺北市萬華區長沙街2段50號3樓","蔡文華",5000000,"1020206"
2815,"27967124","巨力搬家貨運有限公司","高雄市鳳山區新康街388號1樓","許吉任",10000000,"1020206"
2816,"27967291","得比仕股份有限公司","臺北市內湖區瑞光路583巷24號7樓","陳世羅",21000000,"1020225"
2817,"27968806","鴻利資訊有限公司","臺北市松山區敦化南路1段21號4樓之3","林士傑",1250000,"1020204"
2818,"27969170","元濟股份有限公司","臺北市中山區林森北路50號4樓之1","李黃玉秀",6000000,"1020204"
2819,"27975074","臺灣樂金伊諾特股份有限公司","臺北市內湖區堤頂大道2段89號2樓","鄭憲",5020000,"1020207"
2820,"27976067","華文世界音樂出版有限公司","臺北市文山區新光路1段22之2號1樓","",1000000,"1020207"
2821,"27976720","可取國際股份有限公司","臺北市內湖區瑞光路513巷26號2樓","邱忠賢",183619300,"1020226"
2822,"27980344","富藝科技有限公司","臺北市信義區松山路478號1樓","郭勝輝",3000000,"1020207"
2823,"27982286","渥鈞股份有限公司","臺北市中山區中山北路2段44號5樓","魏平",91314520,"1020225"
2824,"27983341","杏醫國際有限公司","新北市林口區菁湖里中山路250號2樓","陳勝男",20000000,"1020223"
2825,"27985170","大取室內裝修設計有限公司","臺北市松山區富錦街339號3樓","賴坤賢",1000000,"1020223"
2826,"27987542","沛奇國際股份有限公司","臺北市中山區南京東路2段123號4樓","洪士琪",22500000,"1020225"
2827,"27988492","頂邑開發股份有限公司","臺北市中山區南京東路3段101號4樓","林俊賢",5000000,"1020225"
2828,"27989149","康驊企業有限公司","新北市土城區大安里中央路3段126巷14號(2樓)","陳郁恩",3000000,"1020225"
2829,"27989703","華峰建設開發股份有限公司","臺北市中山區中山北路2段129號14樓之1","陳漢良",30000000,"1020221"
2830,"27992783","演城事業有限公司","臺北市松山區市民大道5段1號3樓之3","簡義哲",1110000,"1020208"
2831,"27996198","紅谷資訊股份有限公司","臺北市中正區羅斯福路2段9號6樓","何吉弘",33530000,"1020208"
2832,"27996211","聯和百貨有限公司","臺北市大同區承德路3段129巷8號1樓","",1000000,"1020222"
2833,"27996444","旭邦國際有限公司","臺北市內湖區瑞光路188巷48號4樓","蔡宜村",6000000,"1020206"
2834,"27997014","豪建投資股份有限公司","臺北市大同區承德路3段232號5樓","魏玉琴",30000000,"1020218"
2835,"27997274","書業投資股份有限公司","臺北市大同區承德路3段232號5樓","魏玉琴",30000000,"1020218"
2836,"27997345","華中汽車股份有限公司","桃園縣楊梅市秀才路618號","嚴凱泰",87900000,"1020206"
2837,"27997400","東武國際有限公司","臺北市大安區信義路4段151號6樓","詹炳鎔",5000000,"1020225"
2838,"27997534","東晉事務機器有限公司","臺北市中山區新生北路2段21巷7號1樓","吳東霖",2000000,"1020227"
2839,"27999028","利欣開發有限公司","臺北市大安區仁愛路4段376號5樓之3","林秀容",20000000,"1020222"
2840,"28000396","捷勝搬家貨運有限公司","新北市新莊區建安街73之2號","楊慶娟",10000000,"1020226"
2841,"28002747","易水堂投資股份有限公司","臺北市中山區中山北路1段53巷1號2樓","林俊堯",403230000,"1020207"
2842,"28003318","好事傳播有限公司","臺北市松山區民權東路3段142號2樓","倪蓓蓓",150000000,"1020206"
2843,"28004301","桔果股份有限公司","臺北市士林區德行西路111巷1號1樓","陳國柱",1000000,"1020225"
2844,"28007308","光動智權行銷股份有限公司","新北市板橋區懷仁街35巷4弄7之2號","周志忠",1000000,"1020205"
2845,"28008910","中通國際有限公司","臺北市內湖區新明路211號","黃春月",5000000,"1020219"
2846,"28013272","合理有限公司","新竹市北區中央里西門街28號3F","李玥油",15000000,"1020206"
2847,"28014309","群豐紡織有限公司","桃園縣中壢市自信里普騰街24號1樓","賴長春",4000000,"1020206"
2848,"28014413","宜達國際企業有限公司","新北市五股區成功里西雲路180號1樓","賴麗莉",1000000,"1020208"
2849,"28846009","辰峯光電股份有限公司","臺北市內湖區瑞光路407號10樓","劉偉堅",93530000,"1020221"
2850,"28848077","歐英克科技股份有限公司","臺北市信義區東興路61號2樓","張泰銘",44500000,"1020207"
2851,"28848914","科原有限公司","新北市新莊區幸福路745號3樓之3","劉熊耆",2500000,"1020201"
2852,"28850360","臺萃生技股份有限公司","臺北市士林區承德路4段298號8樓","顏秀燕",75000000,"1020208"
2853,"28850761","發達國際物流股份有限公司","臺北市大安區復興南路1段243號6樓、245號6樓之1","魏之華",7500000,"1020207"
2854,"28851375","穩銀科技股份有限公司","桃園縣龜山鄉華亞二路358號5樓","陳進財",229288730,"1020205"
2855,"28851826","台灣本田阿克薩斯股份有限公司","臺北市中山區錦州街28號5樓","三浦泉",110000000,"1020207"
2856,"28852135","太順油脂化研股份有限公司","臺北市萬華區雙園街60巷33號","葉家豪",1000000,"1020226"
2857,"28852917","尚圓室內裝修設計工程有限公司","臺北市中山區松江路206號11樓之2","陳姿蓉",2000000,"1020227"
2858,"28853373","畢昇有限公司","臺北市大安區羅斯福路2段91號17樓","沈麗芳",500000,"1020219"
2859,"28853465","鑫薪廣告事業有限公司","臺北市內湖區民權東路6段210巷21弄12號1樓","王怡文",500000,"1020205"
2860,"28853818","亞諾國際有限公司","臺北市大安區光復南路412號11樓","吳政益",8000000,"1020227"
2861,"28855323","富酆建設股份有限公司","臺北市北投區大業路721號2樓","張演堂",50000000,"1020222"
2862,"28855597","紘富有限公司","臺北市信義區莊敬路257號","苗其德",1699000,"1020208"
2863,"28855631","維丞有限公司","臺北市中正區重慶南路2段86巷4號","蔡麗美",5000000,"1020225"
2864,"28856723","維澤電腦有限公司","桃園縣蘆竹鄉錦興村光復路146號9樓之3","吳怡瑱",500000,"1020208"
2865,"28857027","覓見國際有限公司","臺北市信義區信義路5段5號","陳乃菁",3000000,"1020226"
2866,"28858068","普客二四停車場股份有限公司","臺北市中山區松江路87號3樓","小櫻辰彦",150000000,"1020206"
2867,"28858243","海達投資有限公司","臺北市中山區松江路131號4樓","林奕行",20000000,"1020223"
2868,"28858911","漢均廣告有限公司","臺北市松山區富錦街449號","吳智萍",6000000,"1020208"
2869,"28859762","永宏大有限公司","臺北市大安區敦化南路2段38號14樓","黃斐詩",27000000,"1020207"
2870,"28860183","角色公關顧問有限公司","臺北市大安區光復南路626號13樓之3","陳銘仁",1000000,"1020205"
2871,"28860450","遠颺科技股份有限公司","臺北市中山區南京東路1段46號6樓(B室)","盧曉雲",5000000,"1020226"
2872,"28861459","象玉設計有限公司","花蓮縣花蓮市民享里球崙二路235號1樓","黃雲玲",1000000,"1020201"
2873,"28861633","瑞寶基因股份有限公司","臺北市大安區仁愛路4段25之1號3樓","章修綱",300000000,"1020221"
2874,"28861970","邁亞世貿易有限公司","臺北市文山區久康街161之1號1樓","李沛龍",1000000,"1020208"
2875,"28862773","聯華達科技股份有限公司","新北市三重區興德路111之2號5樓","何永慎",10000000,"1020206"
2876,"28866166","長沛國際實業有限公司","臺北市中正區博愛路53號5樓","陳昆池",42000000,"1020219"
2877,"28866996","傑美不動產投資顧問有限公司","新北市樹林區忠孝街67巷8號5樓","饒傑倫",500000,"1020201"
2878,"28868615","海龜資訊有限公司","臺北市中山區吉林路199巷18號","陳孟風",500000,"1020206"
2879,"28869945","竹生館企劃有限公司","臺北市北投區東華街1段540號2樓","陳俊麟",1000000,"1020205"
2880,"28871007","世穎資訊股份有限公司","高雄市大寮區大寮里開封街37巷1弄19號1樓","李信成",1200000,"1020204"
2881,"28873363","歐盛達國際股份有限公司","彰化縣彰化市忠權里金馬路三段259號","林君龍",36800000,"1020223"
2882,"28873949","榮豐礦業股份有限公司","花蓮縣秀林鄉景美村三棧4號","藍換長",225000000,"1020225"
2883,"28874829","高詮國際有限公司","臺中市西屯區逢甲里西屯路二段256巷6號12樓之2","朱永娟",1000000,"1020206"
2884,"28875159","鼎豐開發科技有限公司","新北市新莊區建福路49巷12號2樓","張志文",20000000,"1020206"
2885,"28876262","鼎太開發股份有限公司","臺中市西區民權路239號9樓","陳宏洲",582720000,"1020204"
2886,"28876501","奈蜜朗生化科技有限公司","臺北市中山區明水路557巷14號地下之1","唐淑萍",500000,"1020207"
2887,"28877608","金科電業工程有限公司","南投縣南投市信義街5巷20號","賴素卿",20000000,"1020225"
2888,"28878466","勤邦工程有限公司","新竹市舊社里鐵道路2段106號","王以仁",10000000,"1020220"
2889,"28879351","良侑文具有限公司","新北市土城區頂埔里大暖路37號","吳素欽",1000000,"1020204"
2890,"28880815","佳士達百貨有限公司","基隆市仁愛區同風里忠四路29號","房梅花",1000000,"1020201"
2891,"28882285","康辰實業有限公司","臺中市西區永安街71號5樓之2","楊永康",500000,"1020205"
2892,"28883854","利家樂國際貿易有限公司","臺中市北區明德里忠太西路71號","陳敏芳",1000000,"1020206"
2893,"28884798","吉鶴子有限公司","新北市板橋區振義里萬安街120號(1樓)","陳淑美",2000000,"1020206"
2894,"28886557","視茂股份有限公司","新北市新莊區五權一路13號 之1","傅孫嘉",65000000,"1020227"
2895,"28887232","阜利生化科技股份有限公司","高雄市前鎮區中山二路2號12樓之7","鄒鳳吟",29000000,"1020223"
2896,"28889203","佳知國際有限公司","臺中市西區民龍里台中港路一段152號11樓之4","韓宏道",3500000,"1020220"
2897,"28889858","昶億染整有限公司","新北市樹林區東興街67之1號","張俊隆",1000000,"1020227"
2898,"28890102","力善國際股份有限公司","臺北市信義區信義路5段5號","吳珮甄",6200000,"1020205"
2899,"28890567","立達傳動科技有限公司","臺中市烏日區溪南路二段325號1樓","張文憲",3000000,"1020204"
2900,"28892707","鉅威金屬有限公司","新北市板橋區龍泉街54巷9號4樓","黃志騰",5000000,"1020218"
2901,"28893396","立將上豪有限公司","臺中市豐原區豐南街92巷26弄5-14號","林張阿粉",500000,"1020204"
2902,"28894923","九洲國際開發有限公司","桃園縣大園鄉菓林村4鄰41巷2弄14號","徐偉峯",5000000,"1020218"
2903,"28896751","全新生醫股份有限公司","桃園縣楊梅市高山里7鄰青年路6號1樓","蔡陳萍",45000000,"1020207"
2904,"28897082","萬利電子股份有限公司","苗栗縣竹南鎮崎頂里13鄰仁愛路1460號1樓","陳弘裕",3600000,"1020207"
2905,"28897891","奇薪五金有限公司","新北市蘆洲區長安街249巷40號4樓","黃萬來",500000,"1020227"
2906,"28900024","孟德藥品有限公司","桃園縣桃園市寶慶里寶慶路152號2樓","陳俊傑",500000,"1020207"
2907,"28902347","寬聯科技有限公司","臺中市梧棲區興農里興益路42號1樓","蘇志榮",500000,"1020201"
2908,"28902439","立旌有限公司","高雄市三民區大昌二路67號5樓","梁進雄",1000000,"1020221"
2909,"28902748","可睿智全球行銷策略有限公司","臺中市西屯區市政路386號13樓之3","詹斯喬",10000000,"1020219"
2910,"28904817","觀微科技股份有限公司","臺北市中山區吉林路45號7樓","陳正然",73146000,"1020218"
2911,"28906364","永旭昶開發有限公司","桃園縣蘆竹鄉五福一路50巷15號1樓","陳杰煬",1000000,"1020201"
2912,"28907286","寶營建設有限公司","桃園縣觀音鄉草漯村新生路1711號","賴火田",1000000,"1020227"
2913,"28907933","鉅鑫機電顧問有限公司","臺中市太平區太平里太平路657巷2號1樓","吳定福",5000000,"1020222"
2914,"28910156","尚順開發股份有限公司","苗栗縣竹南鎮正南里18鄰中正路151號","廖秀紅",150000000,"1020227"
2915,"28910971","暘昇投資股份有限公司","臺中市西屯區何安里臺灣大道二段910號10樓之6","呂育昇",5580000,"1020205"
2916,"28911351","普利特科技有限公司","新北市三重區重新路5段609巷14號7樓之10","林佩嫻",1000000,"1020226"
2917,"28913175","鼎久資訊有限公司","新北市中和區福祥路72號2樓之3","黎建良",1500000,"1020222"
2918,"28914131","辰勇機械起重有限公司","新北市三重區介壽路39巷215號2樓","陳文德",5000000,"1020221"
2919,"28914667","台臻企業有限公司","屏東縣萬巒鄉佳佐村永安路4號","陳照貴",2000000,"1020225"
2920,"28917756","永康機電工程有限公司","新北市新莊區瓊林南路77之32號","張盛錩",2000000,"1020226"
2921,"28917854","原崧程興業有限公司","臺中市北屯區和平里和祥街111號1樓","張如菁",5000000,"1020218"
2922,"28917876","展承實業有限公司","臺中市東區樂成里東英二街30巷8弄3號1樓","陳世欣",3000000,"1020221"
2923,"28917904","聯鴻興業有限公司","臺南市新化區協興里正新路241號1樓","林永智",7000000,"1020208"
2924,"28919620","爵暘投資股份有限公司","臺中市西屯區何安里臺灣大道二段910號10樓-6","呂爵安",6380000,"1020205"
2925,"28920020","約翰科技有限公司","高雄市鼓山區中華一路820號8樓","梁偉丞",1000000,"1020218"
2926,"28920149","天馬健康產業股份有限公司","臺中市西屯區市政北一路77號9樓之1、9樓之3","郭耀峰",87883630,"1020220"
2927,"28920416","宏烊工程有限公司","嘉義縣水上鄉忠和村檳榔樹角15-31號","潘世宏",3000000,"1020204"
2928,"28921822","健城國際有限公司","新北市中和區中正路880號10樓之1","吳東煌",4000000,"1020207"
2929,"28922940","雲端整合科技股份有限公司","桃園縣八德市瑞興里1鄰仁德五路60號2樓","劉妙生",5000000,"1020225"
2930,"28924594","新力旺科技股份有限公司","臺中市西屯區逢甲里西屯路2段256巷6號17樓之2","周睿昇",6500000,"1020219"
2931,"28926684","益崧科技股份有限公司","桃園縣桃園市同德里中正路1071號17樓之1","邱春展",6000000,"1020227"
2932,"28926994","金爍國際有限公司","新竹市綠水里食品路27號地下一樓之11","趙以選",1500000,"1020226"
2933,"28927282","三草一木開發建設股份有限公司","宜蘭縣五結鄉孝威村五結路2段1號","吳宜娟",13400000,"1020223"
2934,"28927760","量富科技股份有限公司","臺中市西區民權路233巷5-2號1樓","張伯青",22850000,"1020208"
2935,"28930548","晶鼎五金有限公司","桃園縣龜山鄉長峰路105號","陳仁德",6000000,"1020201"
2936,"28931167","綠展科技股份有限公司","桃園縣龍潭鄉九龍村五福街293號","方正",65000000,"1020205"
2937,"28931624","松昱科技有限公司","臺中市太平區新高里樹德八街103號1樓","李志郎",1000000,"1020220"
2938,"28933334","陽泰電子股份有限公司","新竹市新安路5號4樓之 一303室","林孝平",104000000,"1020227"
2939,"28933448","佐野食品股份有限公司","臺中市北屯區水景里東山路1段196-8號","莊程翔",1000000,"1020201"
2940,"28933876","捷輝機械有限公司","彰化縣福興鄉外中村番花路一段932-3號","張菀庭",500000,"1020223"
2941,"28935261","辰大光電工業有限公司","桃園縣大溪鎮瑞源里16鄰番子寮55號","廖家翎",3000000,"1020204"
2942,"28936108","兆昱科技有限公司","雲林縣虎尾鎮西安里4鄰林森路二段119號","林銘洲",1000000,"1020221"
2943,"28937319","怡旭鋼工業股份有限公司","臺中市西屯區工業區三十八路210號6樓之3","蔡敬文",72000000,"1020219"
2944,"28941329","臺灣電能管理顧問股份有限公司","桃園縣龜山鄉民生北路一段166巷11號4樓","方玉福",5000000,"1020223"
2945,"28945107","昱宏電器有限公司","基隆市中山區復興路212巷12弄3號1樓","許財通",1000000,"1020204"
2946,"28947034","凱琦營造有限公司","高雄市鳳山區保泰路２７０巷４號","呂白河",3000000,"1020208"
2947,"28950038","秀龍電機有限公司","桃園縣桃園市東門里朝陽街11號13樓之9","王俞晢",3000000,"1020204"
2948,"28953035","佳豆實業有限公司","新北市三重區捷運路１９巷８弄１號","陳威廷",800000,"1020226"
2949,"28953226","佑康遊覽車客運有限公司","臺中市北屯區環中東路二段103號3樓","黃敏正",50000000,"1020223"
2950,"28953437","品澄有限公司","臺中市北屯區中清路新平巷32弄38號1樓","張瑀綸",1000000,"1020207"
2951,"28954463","格勤國際有限公司","新北市板橋區四川路2段243號3樓之2","王中輝",20000000,"1020225"
2952,"28956666","捷森國際企業有限公司","臺南市東區崇成里崇明23街48號1樓","林東海",5000000,"1020223"
2953,"28957378","舶華實業有限公司","新北市中和區安平里中和路350巷8弄16號4樓","周月姿",500000,"1020207"
2954,"28957975","信宥有限公司","臺中市大甲區孟春里中山路二段89號","鄭家彰",5000000,"1020220"
2955,"28958215","醫舟管理顧問股份有限公司","臺中市北區五權路377號2樓","謝禮成",60000000,"1020219"
2956,"28959663","勝安環保有限公司","南投縣南投市祖祠路３５巷５號","吳秋雲",1500000,"1020227"
2957,"28960633","瑞安冷凍空調工程股份有限公司","桃園縣楊梅市中山里行善路32巷12號4樓","吳瑞卿",40000000,"1020222"
2958,"28960937","青騰國際有限公司","臺中市北區尊賢街7號11樓","張力和",1000000,"1020221"
2959,"28962885","躍發模型企業有限公司","臺中市北區富強街98-1號1樓","李中平",3000000,"1020204"
2960,"28962941","泓倫有限公司","桃園縣桃園市南門里大同路217號1樓","許雪芳",1000000,"1020207"
2961,"28964716","詠欣儀器行股份有限公司","新北市中和區中正路1212號1樓","陳麗因",5000000,"1020205"
2962,"28964764","森福工程有限公司","新北市板橋區長安街138巷3弄36號1樓","黃森發",1000000,"1020226"
2963,"28966783","巨昊科技股份有限公司","臺南市永康區東橋三路123號1樓","陳昊澦",12000000,"1020227"
2964,"28969634","高蓋營造有限公司","雲林縣虎尾鎮埒內里埒內194號","鍾麗玉",6000000,"1020207"
2965,"28975208","日商日鐵鑛業股份有限公司","臺北市中山區民安里中山北路2段46號9樓、9樓之1","大津尚人",0,"1020221"
2966,"28975381","香港商全球飛行員服務有限公司","臺北市松山區復興北路191號4樓之2","詹智鈞",0,"1020223"
2967,"28977326","日商大阪瓦斯化學股份有限公司","臺北市中正區忠孝西路1段41號4樓之7","奧谷巖根",0,"1020226"
2968,"28979400","紐西蘭商費雪派克醫療器材有限公司","臺北市內湖區洲子街61號10樓之1及69號10樓","邱建育",500000,"1020220"
2969,"28980125","愛爾蘭商百威新有限公司","臺北市內湖區陽光街321巷26號5樓之9","紐大衛",0,"1020222"
2970,"28989667","美商達爾特科技有限公司","新北市中和區中正路738號16樓之5","魏斯克",9950000,"1020207"
2971,"28990720","滙豐(台灣)商業銀行股份有限公司","臺北市信義區基隆路1段333號13樓、14樓","柯勝民",30000000000,"1020223"
2972,"28991447","欣光華股份有限公司","臺北市中山區八德路2段232號5樓","薛立言",9725000000,"1020208"
2973,"28993016","美商中央採購股份有限公司","臺中市西區英才路530號14樓之6","杰登",0,"1020207"
2974,"28993445","英屬維京群島商吉思連合科技股份有限公司","臺北市內湖區湖新二路221號2樓","王俊勝",15000000,"1020222"
2975,"28994303","欣裕台股份有限公司","臺北市中山區八德路2段232號6樓","薛立言",7000000000,"1020219"
2976,"28996864","新加坡商卡奈碁股份有限公司","臺北市大安區安和路2段100號","柯林頓",5000000,"1020205"
2977,"28997239","美商奧森太珂半導體股份有限公司","臺北市信義區松德路171號15樓","喬傑森  佛德瑞克〈Frederick  R. Jorgenson〉",1900000,"1020204"
2978,"28997358","英屬維京群島商綠種子能源科技股份有限公司","臺北市松山區東勢里南京東路4段171號12樓","劉　恒",5000000,"1020205"
2979,"28998194","新加坡商蒂森克虜伯鋼鐵股份有限公司","屏東縣內埔鄉豐田村建國路32號","吳德隆",500000,"1020220"
2980,"28463852","中晉網路股份有限公司","臺北市中山區建國北路1段15號2樓","馬家雯",10000000,"1020222"
2981,"28466062","日達華有限公司","臺北市松山區饒河街99號","陳金龍",5000000,"1020220"
2982,"28466197","禾翎國際貿易有限公司","臺北市大同區承德路1段68號5樓","胡錫欽",2000000,"1020218"
2983,"28466416","沅祥興業股份有限公司","臺北市松山區民生東路3段130巷9號14樓","朱玉珍",50000000,"1020220"
2984,"28466703","鋐鐸實業有限公司","臺北市中山區復興北路2號10樓之1","尤智鵬",1500000,"1020207"
2985,"28468548","台灣固網股份有限公司","臺北市大安區基隆路2段172-1號13樓之1","蔡明興",21000000000,"1020219"
2986,"28470426","搏盟科技股份有限公司","臺北市內湖區瑞光路358巷30弄12號5樓","黃奇咸",20000000,"1020219"
2987,"28471071","寬弘貿易股份有限公司","臺北市中正區北平東路20-2號","蔡明現",5000000,"1020227"
2988,"28471760","力禾建設股份有限公司","新北市板橋區中山路2段62號6樓之6","陳俊吉",10000000,"1020220"
2989,"28472584","永耕健康管理股份有限公司","臺北市大同區鄭洲路139號11樓","劉湘齡",56000000,"1020225"
2990,"28473768","桐福工業股份有限公司","臺北市中正區杭州南路1段23號9樓之5","張宏志",10000000,"1020226"
2991,"28474078","慶隆國際開發有限公司","臺北市士林區通河西街2段108巷2弄9號1樓","張慶隆",1000000,"1020218"
2992,"28474393","擎翊科技股份有限公司","臺北市內湖區行善路48巷18號4樓之1","湯季華",40000000,"1020208"
2993,"28474555","石貿有限公司","臺北市內湖區堤頂大道2段293號10樓","郭秀光",13000000,"1020222"
2994,"28474788","智曜建設開發股份有限公司","臺北市中正區忠孝西路1段50號14樓之7","盧建軍",200000000,"1020218"
2995,"28474859","宇皓資產管理有限公司","臺北市大安區敦化南路2段99號26樓","余峯德",25000000,"1020225"
2996,"28476250","伊仕寶事業有限公司","桃園縣桃園市寶慶路514之1號11樓","戴紫涵",3000000,"1020219"
2997,"28477722","萊士華國際有限公司","新北市新莊區頭興街110號3樓","李明月",3500000,"1020218"
2998,"28478270","雲裳開發有限公司","臺北市中正區重慶南路1段57號14樓之8","劉家莉",4000000,"1020220"
2999,"28479046","揚銘投資顧問股份有限公司","臺北市大安區忠孝東路4段285號8樓","高德新",118000000,"1020206"
3000,"28479496","頂好國際企業有限公司","臺北市文山區景福街54巷5弄18號1樓","黃弘陵",500000,"1020205"
3001,"28479708","怡豐商務有限公司","新北市板橋區實踐路93巷13之2號","方怡君",500000,"1020205"
3002,"28481394","昕緣流行事業有限公司","臺北市松山區敦化南路1段57號12樓之7","謝易樺",11000000,"1020223"
3003,"28483718","榮朋科技股份有限公司","臺北市信義區基隆路1段333號","史約漢",21000000,"1020219"
3004,"28484527","大觀室內設計工程有限公司","臺北市松山區南京東路5段59巷29之12號1樓","譚精忠",1000000,"1020208"
3005,"28484673","甜河谷醫藥生技股份有限公司","臺中市南屯區同心里8鄰文心路一段218號8F之3","陳兆祥",20000000,"1020201"
3006,"28485363","大同電信股份有限公司","高雄市三民區忠孝一路495號","鄭麗芬",3000000000,"1020223"
3007,"28485568","史迪科技有限公司","嘉義縣水上鄉柳林村7鄰柳子林582號","羅顯灝",1000000,"1020201"
3008,"28485933","安慶喜科技實業有限公司","臺北市松山區富錦街503號1樓","謝依純",2000000,"1020208"
