﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
1086,"54127928","慈護家園建設有限公司","桃園縣桃園市南門里三民路三段356巷6-3號","蘇蔡良",500000,"1020218"
1087,"54127933","緯博工程有限公司","臺中市沙鹿區埔子里正德路191巷6號1樓","洪佩瑩",2000000,"1020218"
1088,"54127949","華鳳事業有限公司","桃園縣中壢市洽溪里文昌路225巷5號1樓","沈亞力",2000000,"1020218"
1089,"54127954","鼎盛土地開發有限公司","桃園縣桃園市龍安街181之1號","楊偉廷",1000000,"1020218"
1090,"54127960","東華有機農產開發有限公司","花蓮縣壽豐鄉志學村志學新邨221-3號","黃少宏",10000000,"1020218"
1091,"54127976","信捷國際水產有限公司","基隆市中正區祥豐街165號1樓","徐嘉荃",3000000,"1020218"
1092,"54127981","五元素科技有限公司","桃園縣桃園市汴洲里經國路888號8樓之6","游雅麗",1000000,"1020218"
1093,"54127997","斯麥爾餐飲有限公司","新竹市光明里光復路2段165巷51號","魏慧娟",2066000,"1020218"
1094,"54128004","神玉國際實業有限公司","屏東縣三地門鄉三地村中正路二段29巷22號","雷賜",1000000,"1020218"
1095,"54128010","尚海通運有限公司","宜蘭縣蘇澳鎮長安里光明南巷7號","許玉虎",50000000,"1020218"
1096,"54128026","豐高實業有限公司","臺中市神岡區神洲路506巷101號","詹庭玉",3000000,"1020218"
1097,"54128031","立勇發科技股份有限公司","桃園縣桃園市莊敬里同德十一街56號6樓之3","林勇國",10000000,"1020218"
1098,"54128047","亮盈貿易有限公司","臺中市西屯區何仁里寧夏路195-10號11樓","賴坤章",500000,"1020218"
1099,"54128052","綠動國際有限公司","桃園縣桃園市愛一街48之2號","張清龍",3000000,"1020218"
1100,"54128068","榮恩機械鈑金有限公司","臺中市太平區中興路128巷21號1樓","周春長",1000000,"1020219"
1101,"54128074","崴仕法實業有限公司","新竹市東區仙水里光復路一段485巷6弄2號11樓","陳鈿麒",250000,"1020219"
1102,"54128089","易宣實業有限公司","桃園縣桃園市中埔六街149-1號2樓","楊明熹",500000,"1020219"
1103,"54128095","神速科技股份有限公司","桃園縣大溪鎮田心里信義路43號4樓","邱垂鋒",1000000,"1020219"
1104,"54128102","鴻海寵物有限公司","臺中市北屯區文心路4段319號1樓","張淑慧",12000000,"1020219"
1105,"54128118","允安實業有限公司","桃園縣蘆竹鄉蘆竹村富國路二段826巷11號","郭世偉",500000,"1020219"
1106,"54128124","成翔貿易有限公司","臺中市豐原區西湳里三豐路747巷1之2號1樓","朱振維",800000,"1020219"
1107,"54128139","天德鑫土木包工業有限公司","新竹縣芎林鄉上山村11鄰文山路1139巷12弄6號","吳繼庭",800000,"1020219"
1108,"54128145","宜進商業股份有限公司","雲林縣斗六市久安里久安中路31號","王騰輝",5000000,"1020219"
1109,"54128150","采楓國際有限公司","新竹市北區中央里西門街30號1樓","林彩鳳",1000000,"1020219"
1110,"54128166","海辰科技有限公司","臺中市西區忠誠里忠義街37巷21號1樓","黃惟剛",1000000,"1020219"
1111,"54128172","達鴻先進工程有限公司","新竹市香山區內湖里中華路六段205巷60號1樓","吳啓鈿",1000000,"1020219"
1112,"54128187","安承管理顧問有限公司","新竹縣竹東鎮雞林里長安路119號","王景魯",3000000,"1020219"
1113,"54128193","欣寶建設開發有限公司","苗栗縣竹南鎮新南里新南街110巷2號6樓之1","田愛君",25000000,"1020219"
1114,"54128200","鑫祥科技通信有限公司","桃園縣八德市大成里福國街125巷19號1樓","詹學竣",102000,"1020219"
1115,"54128216","金廣企業有限公司","臺中市西區昇平里忠明南路303號12樓之4","王愛貞",1000000,"1020219"
1116,"54128222","安栢利國際有限公司","臺中市南屯區楓樹里楓樹西街365之1號1樓","李侑家",500000,"1020219"
1117,"54128237","山崎義幸有限公司","桃園縣中壢市青溪路二段129號6樓","山崎義幸",96000,"1020219"
1118,"54128243","千壽吉田有限公司","苗栗縣頭份鎮東庄里尚順路95號","吉田禪",500000,"1020219"
1119,"54128258","樂活音樂工坊有限公司","臺中市西屯區協和里順和五街25號6樓之1","林作賢",130000,"1020219"
1120,"54128264","布莉歐烘焙有限公司","臺中市東區台中路103及107號1樓","吳和坪",3000000,"1020219"
1121,"54128270","坤昇國際有限公司","桃園縣蘆竹鄉南榮村洛陽街137號1樓","鄭逸謙",500000,"1020220"
1122,"54128285","山度士企業有限公司","臺中市北區賴厝里山西路一段54號2樓","蘇麗君",200000,"1020220"
1123,"54128291","全興石材興業有限公司","臺中市大肚區中和里興和路6號","陳克文",1000000,"1020220"
1124,"54128308","彰德事業有限公司","彰化縣彰化市中央路291號","陳國甫",2000000,"1020220"
1125,"54128314","有生有色科技有限公司","臺中市北屯區子路700巷15號1樓","藍媖傑",1000000,"1020220"
1126,"54128320","資陽科技有限公司","臺中市中區柳川里興中街79號1樓","田永宗",500000,"1020220"
1127,"54128335","群耀建設股份有限公司","桃園縣桃園市南門里大同路209巷24號","趙彥群",15000000,"1020220"
1128,"54128341","佳立旺有限公司","臺中市石岡區萬興里豐勢路771號1樓","邱平尉",500000,"1020220"
1129,"54128356","慈辰有限公司","桃園縣中壢市莊敬路79號","林辰叡",100000,"1020220"
1130,"54128362","怪獸方塊媒體行銷有限公司","臺中市北區建興里學士路196巷5號","石明忠",500000,"1020220"
1131,"54128378","昌祐有限公司","桃園縣桃園市西埔里富國路651巷5弄6號1樓","李家誠",100000,"1020220"
1132,"54128383","雷格西科技有限公司","桃園縣平鎮市平鎮里10鄰平德路207號","劉秀菊",200000,"1020220"
1133,"54128399","新安科技有限公司","苗栗縣苗栗市新川里龍岡28號","許宏濬",1000000,"1020220"
1134,"54128406","小酒窩葡萄酒事業有限公司","新竹縣竹北市十興里文采街49號4樓","何曉慧",3000000,"1020220"
1135,"54128412","世華國際實業有限公司","新竹縣竹北市十興里縣政一街10號1樓","楊秀枝",500000,"1020220"
1136,"54128428","展帆國際股份有限公司","臺中市北區明德里華美街二段82號8樓之25","張展維",100000,"1020220"
1137,"54128433","錦鋐科技股份有限公司","彰化縣彰化市桃源里龍涎北路271號2樓","林建恩",1500000,"1020220"
1138,"54128454","歐原汽車材料有限公司","臺中市豐原區西湳里豐北街262號","王豐鎧",3000000,"1020220"
1139,"54128460","聖耘貿易有限公司","新竹縣新豐鄉松柏村保康街30號1樓","葉淑麗",500000,"1020220"
1140,"54128476","寶明股份有限公司","南投縣南投市永豐里自立三路20號","曾英倉",8000000,"1020220"
1141,"54128481","圓糖開發有限公司","臺中市西屯區中科路1729號1樓","蕭文龍",1000000,"1020220"
1142,"54128497","寬心開發建設股份有限公司","南投縣草屯鎮富中路23巷17號1樓","吳威寬",10000000,"1020220"
1143,"54128503","陽銘企業有限公司","臺中市豐原區三村里合作街151巷26號壹樓","林軒弘",500000,"1020220"
1144,"54128519","千瑩建設有限公司","臺中市西屯區惠來里市政北一路77號11樓之2","胡瑞瑋",5000000,"1020220"
1145,"54128525","後山興業有限公司","臺東縣關山鎮月眉里盛豐路1之6號1樓","林宜武",1000000,"1020221"
1146,"54128530","台灣飛凰國際開發有限公司","臺中市西屯區福林里福康路66號2樓之2","張翼飛",9999,"1020221"
1147,"54128546","俥來貸有限公司","臺中市南區和平里忠明南路760號11樓","洪琬婷",500000,"1020221"
1148,"54128551","嘉禾投資開發有限公司","桃園縣八德市大漢里義勇街148號7樓","閰斌章",500000,"1020221"
1149,"54128567","御翔建設有限公司","臺中市東區東橋里大興街91號1樓","陳德添",20000000,"1020221"
1150,"54128573","增達精密有限公司","桃園縣蘆竹鄉蘆竹村南崁路二段419巷22弄12號1樓","曾詩涵",1000000,"1020221"
1151,"54128588","台灣艾彼特科技有限公司","臺中市北屯區忠平里陳平路65巷3號1樓","廖述銘",2200000,"1020221"
1152,"54128594","新盛五金有限公司","臺中市大雅區西寶里中正路13-7號2樓","江豪興",500000,"1020221"
1153,"54128601","聯星企業有限公司","臺中市太平區光隆里正光街197巷3號1樓","梁文献",1000000,"1020221"
1154,"54128617","易鑫機械有限公司","臺中市大里區塗城路451巷36號1樓","林建良",3000000,"1020221"
1155,"54128623","崑嶺營造有限公司","基隆市七堵區福五街20號1樓","莊朝霖",3000000,"1020221"
1156,"54128638","滙上奇廣告企劃有限公司","臺中市西屯區何成里文心路2段566-16號21樓之1","林月玉",1000000,"1020221"
1157,"54128659","九如再生資源科技有限公司","屏東縣九如鄉東寧村富仁街49號","賈國隆",200000,"1020221"
1158,"54128665","捷瑞企業股份有限公司","臺中市太平區成功里中興東路148號10樓之8","王成疄",3000000,"1020221"
1159,"54128671","澄璟國際有限公司","桃園縣桃園市三民路一段165號5樓","蔡明吉",1200000,"1020221"
1160,"54128686","台灣微霧科技有限公司","新竹市北區水田街216號2樓","徐慧如",900000,"1020221"
1161,"54128692","亨運電子有限公司","桃園縣桃園市中正路1247號13樓之3","經凱貴",1000000,"1020221"
1162,"54128709","世配企業有限公司","桃園縣龜山鄉龍華村萬壽路1段492-19號6樓之3","王鍼",300000,"1020221"
1163,"54128715","旭益有限公司","桃園縣桃園市民光東路83-3號3樓","周玉蘭",450000,"1020221"
1164,"54128721","耀霖企業有限公司","臺中市南區永興里工學一街197巷18號","林世瑋",1000000,"1020221"
1165,"54128736","亞士達光電系統有限公司","臺中市潭子區東寶里雅潭路三段74號","張秀琴",500000,"1020221"
1166,"54128742","大麒紙業有限公司","臺中市西屯區何源里河南路64-2號1樓","姜政宏",10000000,"1020221"
1167,"54128757","寶翔能源股份有限公司","桃園縣楊梅市金溪里長青五街25號","張世慧",10000000,"1020221"
1168,"54128763","百昇有限公司","桃園縣平鎮市義民里環南路４６０號一樓","黃先弘",200000,"1020221"
1169,"54128779","辛佐食品工業有限公司","嘉義縣鹿草鄉鹿草村268號","陳治平",500000,"1020221"
1170,"54128784","和勤人力資源有限公司","桃園縣中壢市健行里健行路52號1樓","周廷嘉",1000000,"1020221"
1171,"54128790","日昌水泥建材有限公司","南投縣南投市福興里永鳴路158巷23號1樓","蕭世緯",1000000,"1020221"
1172,"54128807","台安禽品有限公司","臺中市大安區中庄里中海路102號","王錫昭",1000000,"1020221"
1173,"54128813","謙泰國際有限公司","臺中市西屯區何德里西屯路二段32之9巷15號1樓","朱岳崧",1000000,"1020221"
1174,"54128829","熊威有限公司","新竹縣竹東鎮二重里光明路76巷45號1樓","韓茹憶",5000000,"1020221"
1175,"54128834","有茂企業有限公司","臺中市潭子區甘蔗里興華一路372巷69號1樓","羅志光",1000000,"1020221"
1176,"54128840","星寶醫藥生物科技有限公司","臺中市大安區中庄里興安路348號1樓","周宛儒",230000,"1020221"
1177,"54128855","博詎生物科技有限公司","南投縣信義鄉愛國村愛國巷81號","黃聖豪",50000,"1020221"
1178,"54128861","綠研微電子股份有限公司","新竹縣竹東鎮三重里中興路2段88巷35號","洪敬文",10000000,"1020222"
1179,"54128877","德記五金有限公司","新竹縣新豐鄉重興村新庄路269號1樓","田金志",1000000,"1020222"
1180,"54128882","煒勝工程有限公司","臺中市大里區健民里鳳凰路276巷16號1樓","王陳韓秋",1000000,"1020222"
1181,"54128898","祥裕開發貿易有限公司","臺中市東區東門里東門路5巷19號1樓","蔡雅玲",3000000,"1020222"
1182,"54128905","全中華汽車有限公司","彰化縣花壇鄉金墩村中山路一段230-1號","魏嘉榮",3000000,"1020222"
1183,"54128911","鴻昇廣州有限公司","桃園縣桃園市青溪里三民路一段175號2樓","周黃慧瑩",100000,"1020222"
1184,"54128927","春威企業有限公司","臺中市大里區新仁里立仁路357號2樓","謝富貴",500000,"1020222"
1185,"54128932","欣成石材有限公司","桃園縣大園鄉南港村環區西路53號2樓","凃維皓",1000000,"1020222"
1186,"54128948","景富興有限公司","臺中市大里區健民里仁化路146巷7號1樓","張嘉勲",500000,"1020222"
1187,"54128953","崴泰材料有限公司","桃園縣桃園市玉山里秀山路55巷21號1樓","李建廣",1000000,"1020222"
1188,"54128969","宜祥有限公司","臺中市北區金龍里金龍街106號1樓","莊月晃",500000,"1020222"
1189,"54128975","元吉揚有限公司","桃園縣平鎮市金陵里振平街282號1樓","吳孟潔",1000000,"1020222"
1190,"54128980","新紀元不動產開發有限公司","雲林縣虎尾鎮西安里林森路二段53號1樓","邱淑香",2000000,"1020222"
1191,"54128996","集盛房屋仲介有限公司","桃園縣八德市大華里介壽路二段81號","許國治",1000000,"1020222"
1192,"54129019","金圓生物科技有限公司","南投縣埔里鎮泰安里北門二街15號","偕祐睿",300000,"1020222"
1193,"54129025","臥龍生命有限公司","桃園縣龍潭鄉中興路336巷191號","李文斌",2000000,"1020222"
1194,"54129030","多福實業有限公司","臺中市豐原區西安里圓環南路96巷24號","盧有福",3000000,"1020222"
1195,"54129046","大衍營造有限公司","臺中市北屯區平德里文昌東三街39號1樓","林孟偉",3000000,"1020222"
1196,"54129051","紅磚國際開發股份有限公司","臺中市北區新北里尊賢街9號2樓","康紅芳",5000000,"1020222"
1197,"54129067","合星科技股份有限公司","臺中市大里區立德里立仁四路3號","林威任",1000000,"1020222"
1198,"54129073","二代宅建設有限公司","宜蘭縣羅東鎮新群里中山路一段159號1樓","廖錫湖",5000000,"1020222"
1199,"54129088","錩璟機械有限公司","嘉義縣六腳鄉蒜南村蒜頭462-3號1樓","周秋玉",300000,"1020222"
1200,"54129094","吉揚不動產仲介經紀有限公司","桃園縣中壢市光明里民權路348號1樓","闕志豪",1000000,"1020222"
1201,"54129101","虹鑫保全股份有限公司","臺中市北屯區北屯路360號19樓之2","張仕昌",40000000,"1020222"
1202,"54129117","上鼎燙金印刷有限公司","臺中市南屯區三厝里永春東七路772巷19號1樓","江茂興",350000,"1020222"
1203,"54129123","三久科技工程有限公司","新竹縣竹北市鹿場里自強六街8號7樓之5","陳淑媛",10000000,"1020222"
1204,"54129138","湧堅企業有限公司","嘉義市東區短竹里光正街86巷13號1樓","蘇盈嘉",320000,"1020222"
1205,"54129159","伯迪亞生物科技有限公司","新竹市東區文華里北大路21巷18號2樓之1","陳柏羽",750000,"1020222"
1206,"54129165","堅山堡建設股份有限公司","臺中市南屯區田心北三巷1弄12號1樓","蔡吉慶",5000000,"1020222"
1207,"54129171","大謙實業有限公司","屏東縣鹽埔鄉新二村新和巷106-1號","張詩渟",200000,"1020222"
1208,"54129186","建成整合行銷有限公司","臺中市東區東英路604號","蔡進成",1000000,"1020222"
1209,"54129192","挪亞有限公司","屏東縣恆春鎮恒南路125巷18號1樓","陳家涵",2000000,"1020222"
1210,"54129209","富茂管理顧問股份有限公司","臺中市北屯區文心路3段447號8樓之2","林秋妹",680000,"1020222"
1211,"54129215","尚食餐飲股份有限公司","臺中市南屯區三和里大富街192號","陳凱莉",20000000,"1020222"
1212,"54129221","鴻景人力資源管理顧問有限公司","桃園縣楊梅市高山里梅高路120巷39弄27號1樓","廖佳原",1000000,"1020223"
1213,"54129236","安合國際有限公司","桃園縣桃園市民富二街64號6樓","張建邦",5000000,"1020223"
1214,"54129242","柄益有限公司","臺中市西屯區港尾里同志巷37-1號","黃筑妍",300000,"1020223"
1215,"54129257","宇嘉管理顧問有限公司","新竹市北區竹光路131號10樓之1","蕭名君",1000000,"1020223"
1216,"54129263","威聖企業有限公司","桃園縣龜山鄉兔坑村石雲路211號1樓","陳麗莉",1000000,"1020223"
1217,"54129279","有李真好國際餐飲有限公司","臺中市西區土庫里忠明南路509號2樓","李政麾",3000000,"1020223"
1218,"54129284","潛立方事業股份有限公司","臺中市北屯區平德里崇德路二段55號6樓之3","王景平",6000000,"1020223"
1219,"54129290","鍵德工程有限公司","宜蘭縣冬山鄉信光路633巷5號","潘金琪",3000000,"1020223"
1220,"54129307","樺麒科技有限公司","臺中市南屯區春社里忠勇路25號2樓","黃鳳玲",200000,"1020223"
1221,"54129313","源泰國際有限公司","臺中市大雅區中山八路87號","徐稜嘉",2000000,"1020223"
1222,"54129329","長昱興紙器有限公司","桃園縣蘆竹鄉南興村奉化路166之25號3樓","游英敏",5000000,"1020223"
1223,"54129334","以仁國際醫療器材有限公司","宜蘭縣蘇澳鎮頂寮里頂強路19號","紀亮朱",60000000,"1020223"
1224,"54129340","嘉承地產有限公司","桃園縣中壢市永光里環北路10號1樓","鄧裕璋",1000000,"1020223"
1225,"54129355","御尊鼎國際貿易有限公司","桃園縣大園鄉南港村大觀路592號1樓","郎秋香",5000000,"1020223"
1226,"54129361","兆郡營造有限公司","桃園縣桃園市南門里1鄰南豐街280巷14號2樓","林素如",3000000,"1020223"
1227,"54129377","理絲室內設計有限公司","臺中市西屯區台中港路2段45-1號1樓","翁新婷",200000,"1020223"
1228,"54129382","益昶工程有限公司","嘉義縣水上鄉粗溪村粗溪89-36號","黃士軒",300000,"1020223"
1229,"54129405","瑞禾實業有限公司","桃園縣平鎮市北興里金陵路2段405號1樓","陳美鳳",1000000,"1020223"
1230,"54129411","曜璿科技有限公司","新竹市香山區東香里新香街188巷8弄6號1樓","湯明能",1000000,"1020223"
1231,"54129427","台豐農業資材有限公司","彰化縣溪湖鎮大竹里彰水路二段583號","楊台隆",5000000,"1020223"
1232,"54129432","先智雲端數據有限公司","臺中市西區民權路233巷5號1至3樓","楊錦珠",100000,"1020223"
1233,"54129453","源順自動機器有限公司","彰化縣埤頭鄉和豊村七號巷215之1號1樓","陳昭宗",120000,"1020223"
1234,"54129469","碧成投資顧問有限公司","桃園縣桃園市同安里新埔六街101號7樓","黃秀琴",5000000,"1020223"
1235,"54129475","大珅股份有限公司","桃園縣中壢市仁美里金鋒五街21巷19號1樓","陳春榮",1000000,"1020223"
1236,"54129480","邑承不動產有限公司","桃園縣大園鄉高鐵北路二段186號1、2樓","蘇鎮國",1000000,"1020223"
1237,"54129496","勤美國際有限公司","臺中市清水區南社里星海路236號","洪定其",5000000,"1020223"
1238,"54129502","天竣營造有限公司","臺中市大甲區孟春里通天路207巷1-3號1樓","吳裕斌",3000000,"1020223"
1239,"54129518","八禾營造有限公司","臺中市北屯區舊社里舊社巷12號1樓","陳秀君",3000000,"1020223"
1240,"54129524","長洋水族有限公司","臺中市南屯區五權西路2段80號1樓","曾錦皇",12000000,"1020223"
1241,"54129539","唐潮建設有限公司","苗栗縣頭份鎮民權里2鄰東民路26巷10號3樓","唐文堅",2000000,"1020223"
1242,"54129545","冠俐科技有限公司","新竹縣湖口鄉鳳凰村20鄰大勇路3巷29號","林庭如",500000,"1020223"
1243,"54129550","澄果行銷有限公司","臺中市北區建興里崇德路一段256巷2號10樓之1","陶台花",1000000,"1020223"
1244,"54129566","達隆運通股份有限公司","桃園縣大園鄉航翔路101號4樓","陳文德",5000000,"1020225"
1245,"54129572","優倍達企業有限公司","桃園縣桃園市國聖二街48號7樓","許嘉蘭",500000,"1020225"
1246,"54129587","鉅旺土地開發有限公司","臺中市大里區至善路242號4樓","林育政",2000000,"1020225"
1247,"54129593","晨耀皮件有限公司","彰化縣彰化市東芳里永芳路364號","黃進財",1000000,"1020225"
1248,"54129600","埕碁國際設計有限公司","新竹縣竹北市鹿場里文興路41號2樓","邱英洲",500000,"1020225"
1249,"54129616","晟圓有限公司","臺中市外埔區水美里后寮路33-6號1樓","柯武男",1000000,"1020225"
1250,"54129622","台達創新科技有限公司","彰化縣福興鄉福興村沿海路五段308號","施佾呈",50000,"1020225"
1251,"54129637","溢菖有限公司","苗栗縣通霄鎮通南里21鄰中山路21巷109號","賴天乙",2000000,"1020225"
1252,"54129643","閎碁企業有限公司","嘉義市西區新厝里撫順二街45之1號1樓","呂咏珊",3000000,"1020225"
1253,"54129658","宸顥企業有限公司","桃園縣觀音鄉樹林村新村路2段39號1樓","李訓振",1000000,"1020225"
1254,"54129664","裕慶環境科技有限公司","屏東縣長治鄉繁華村繁華路222號","劉歷忠",1000000,"1020225"
1255,"54129670","東京時尚瘋有限公司","桃園縣龜山鄉楓樹村楓樹五街152巷2號","成田佳雄",940000,"1020225"
1256,"54129685","達盛冷凍食材有限公司","桃園縣八德市忠勇街424巷108號","王素蘭",2000000,"1020225"
1257,"54129691","立東建設有限公司","花蓮縣吉安鄉太昌村明義二街92巷5號一樓","李彥輝",300000,"1020225"
1258,"54129708","欣欣事業有限公司","臺中市北區錦祥里北屯路18號13樓之18","林欣穎",360000,"1020225"
1259,"54129714","華偉營造有限公司","澎湖縣西嶼鄉竹灣村198號1樓","陳仁傑",3000000,"1020225"
1260,"54129720","裕偉科技有限公司","桃園縣平鎮市南平路二段406之25號","林佑儒",1000000,"1020225"
1261,"54129735","宥伸環保有限公司","花蓮縣新城鄉北埔村光復路187號1樓","陳衣帆",1000000,"1020225"
1262,"54129741","鱻沛實業有限公司","彰化縣秀水鄉福安村民意街317號","林文雄",900000,"1020225"
1263,"54129756","廣鋐興業有限公司","桃園縣桃園市長安里中正五街229號","許義鑫",2000000,"1020225"
1264,"54129762","奕湋科技有限公司","新竹市北區經國路二段160號6樓之1","林鼎鈞",500000,"1020225"
1265,"54129778","原本開發國際有限公司","嘉義市仁義里嘉北街12巷36號1樓","楊武益",2000000,"1020225"
1266,"54129783","安閎機械有限公司","臺中市豐原區三村里協力街35號1樓","羅玉茹",1000000,"1020225"
1267,"54129799","明相國際有限公司","臺中市北屯區軍功里東山路一段248之1號5樓","劉仁文",1000000,"1020225"
1268,"54129806","威世奇實業有限公司","臺中市外埔區大同里后寮路15之3號一樓","秦世威",600000,"1020225"
1269,"54129812","佑勝興業有限公司","臺中市清水區西寧里中興街115號1樓","廖偉呈",1000000,"1020225"
1270,"54129828","盛彥有限公司","桃園縣桃園市玉山里秀山路91巷15弄3-3號","簡知偉",1000000,"1020225"
1271,"54129833","東恆國際企業有限公司","彰化縣溪湖鎮媽厝里湳底路97號1樓","陳秋萍",200000,"1020225"
1272,"54129849","億來科技有限公司","基隆市七堵區實踐里福一街56巷3-1號","陳後良",3000000,"1020225"
1273,"54125034","非杋精品汽車旅館有限公司","宜蘭縣宜蘭市負郭里三清路116巷47號1樓","游繹瀚",10000000,"1020205"
1274,"54125040","興富發企業有限公司","宜蘭縣冬山鄉廣安村廣興路326巷3號1樓","江仲寧",500000,"1020205"
1275,"54125055","科隆工具有限公司","桃園縣中壢市光明里王子街51號1樓","張昱仁",1000000,"1020205"
1276,"54125061","亞葉系統規劃有限公司","臺中市西屯區福雅里福科路362巷42號1樓","李佩燁",500000,"1020205"
1277,"54125077","鑫達芳科技股份有限公司","桃園縣八德市大愛里重慶街177巷20-1號2樓","林芳正",3000000,"1020205"
1278,"54125098","羽幄貿易有限公司","桃園縣八德市高城里高城八街78之1號7樓","陳惠中",160000,"1020205"
1279,"54125105","日月潭觀光藥草園生技有限公司","南投縣魚池鄉頭社村平和巷46號","陳佩君",100000,"1020205"
1280,"54125111","主流照明股份有限公司","新竹縣湖口鄉中興村光復北路20-1號","蘇峯正",6000000,"1020205"
1281,"54125127","頂鮮股份有限公司","嘉義市西區光路里民生南路466巷13號","邱鈺雁",3000000,"1020205"
1282,"54125132","亞翼有限公司","桃園縣觀音鄉草漯村新生路吉立巷6弄6號","廖嘉華",100000,"1020205"
1283,"54125148","廣盈欣業有限公司","臺中市太平區成功里東平路209號1樓","鍾惠鈞",1000000,"1020205"
1284,"54125153","南魚水族有限公司","南投縣草屯鎮玉峰里中正路874號","曾錦皇",8000000,"1020205"
1285,"54125169","達豐事業有限公司","桃園縣中壢市自強里莊敬路117號1樓","劉麗貞",1000000,"1020205"
1286,"54125175","緯爵國際貿易有限公司","彰化縣埔心鄉東門村員鹿路二段81巷7號4樓","吳俊傑",500000,"1020205"
1287,"54125180","滿心國際有限公司","桃園縣桃園市福林里介壽路435巷11號2樓","陳昱驤",100000,"1020205"
1288,"54125196","思索科技有限公司","新竹縣竹北市高鐵七路61號","郭宜安",2000000,"1020205"
1289,"54125203","宇揚光電股份有限公司","桃園縣平鎮市義民里環南路二段11號14樓之2","蔡冠宇",4000000,"1020205"
1290,"54125219","杏旺進出口貿易有限公司","臺中市南屯區惠中里大聖街6號1樓","陳孟璘",1000000,"1020205"
1291,"54125225","厚志企業有限公司","臺中市大里區健民里仁化路125巷8弄3號2樓","鄭弘國",501000,"1020205"
1292,"54125230","彰輝工業有限公司","彰化縣伸港鄉中山路142巷9弄19號1樓","許秀吝",50000,"1020205"
1293,"54125246","展翎投資有限公司","新竹縣新豐鄉新興路541號4樓","蔡佩諭",5000000,"1020205"
1294,"54125251","大元城有限公司","桃園縣大園鄉埔心村海豐坡26-3號","元惠珍",2000000,"1020205"
1295,"54125267","呈富科技有限公司","宜蘭縣羅東鎮南門路11巷18號1樓","邱旺全",500000,"1020205"
1296,"54125273","富豪居國際創業投資股份有限公司","桃園縣中壢市忠孝里忠孝路282巷51號3樓","李杰",1000000,"1020205"
1297,"54125288","東金不動產仲介經紀有限公司","桃園縣桃園市大興里大興路179號1樓","李秀發",3500000,"1020205"
1298,"54125294","翊閎工業有限公司","彰化縣和美鎮塗厝里思北路251巷19號","呂國樑",200000,"1020205"
1299,"54125301","大岳科技有限公司","嘉義縣民雄鄉山中村牛斗山209號之44一樓","張忠岳",1000000,"1020205"
1300,"54125317","意辰國際設計行銷有限公司","臺中市北區健行里忠明路424號地下一層之2","陳偉正",500000,"1020205"
1301,"54125323","安士達物業有限公司","臺中市西區忠明南路237號9樓之1","傅鈺涵",1000000,"1020205"
1302,"54125338","柏特科技有限公司","桃園縣中壢市仁愛里普忠路577巷1號1樓","盧郁雯",1000000,"1020205"
1303,"54125359","偉宸資訊有限公司","新竹縣竹北市聯興里聯興一街188巷37號1樓","邱景偉",1000000,"1020205"
1304,"54125365","明忠新能源有限公司","彰化縣二林鎮北平里明德街133號1樓","蘇光明",1000000,"1020205"
1305,"54125371","京晏國際環境開發有限公司","彰化縣彰化市卦山里公園路一段287巷12號1樓","黃啓明",670000,"1020205"
1306,"54125386","樂趣音樂餐坊有限公司","臺中市中區市府路36號","黃啓倫",1050000,"1020205"
1307,"54125392","騰峰有限公司","桃園縣桃園市民有十三街48號","潘騰峰",3000000,"1020205"
1308,"54125415","九龍科技有限公司","臺中市中區綠川里建國路93號1樓","林玖龍",1000000,"1020205"
1309,"54125421","億兆好有限公司","桃園縣楊梅市三民里瑞溪路一段178巷3號1樓","許美齡",88000,"1020205"
1310,"54125436","伸華企業有限公司","桃園縣桃園市龍安里國強一街280之1號4樓","張慧貞",500000,"1020205"
1311,"54125457","金鈺國際股份有限公司","彰化縣彰化市新興里彰新路一段115巷1號","王堃仲",500000,"1020205"
1312,"54125463","歐霖工程有限公司","新竹縣新豐鄉上坑村坑子口195號1樓","古彩祥",390000,"1020205"
1313,"54125479","鍏富建設開發股份有限公司","桃園縣平鎮市北興里金陵路二段492號2樓","吳紹緯",10000000,"1020205"
1314,"54125484","全讚科技實業有限公司","彰化縣埔心鄉太平村中山路148號","洪郁程",60000,"1020205"
1315,"54125490","宸璽實業有限公司","臺中市西屯區西墩里黎明路三段248巷7號2樓","楊登棋",1000000,"1020205"
1316,"54125506","聯禾電梯有限公司","臺中市西屯區寧夏東二街41號1樓","張振賢",6000000,"1020205"
1317,"54125512","辰祐精密科技有限公司","新竹縣竹東鎮中興路三段236號","詹錢武",1000000,"1020205"
1318,"54125528","讓您飛文創股份有限公司","桃園縣桃園市紹興街58號","蘇翔嘉",1500000,"1020205"
1319,"54125533","台樹生物科技股份有限公司","臺中市北屯區文心路三段447號16樓之1","李國銘",10000000,"1020205"
1320,"54125549","寶億建設有限公司","桃園縣中壢市新街里環北路400號7樓之3","謝玫芳",6000000,"1020205"
1321,"54125554","京園工程有限公司","宜蘭縣五結鄉季新村新店路124-4號1樓","蔡文慶",500000,"1020205"
1322,"54125560","國民顧問有限公司","彰化縣彰化市中山路一段401號6樓之2","鄭協順",3600000,"1020205"
1323,"54125576","均峯工程有限公司","基隆市暖暖區暖暖街530巷82號1樓","郭合峯",2000000,"1020205"
