﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1061","臺南市","74969932","世祥餐飲冷凍設備","臺南市永康區安康里中華路661巷26號1樓","5000000","獨資","黃傳錦","1040225","1040005494"
"1062","臺南市","78421695","傑友實業社","臺南市永康區二王里忠孝路410巷66號1樓","3000000","合夥","郭彥廷","1040226","1040005560"
"1063","臺南市","78427620","健薰機車行","臺南市新市區新和里仁愛街156號","3000","獨資","潘健薰","1040212","1040005310"
"1064","臺南市","78431862","群昇企業社","臺南市永康區中華里忠義街71巷11號1樓","5000","獨資","許永芳","1040202","1040004912"
"1065","臺南市","78471569","玉坤重機行","臺南市大內區內江里內庄285之14號2樓","200000","獨資","林張月香","1040206","1040005098"
"1066","臺南市","78474539","竹萱花坊","臺南市新營區新北里三興街275巷62號1樓","5000","獨資","魏銘宏","1040203","1040004947"
"1067","臺南市","78488203","上豪便當廠","臺南市永康區西橋里中華西街63巷66號","200000","合夥","郭怡鈴","1040205","1040005081"
"1068","臺南市","78992006","鋒展企業社","臺南市安南區安順里開安五街21號","1000000","獨資","郭萬華","1040205","1040005082"
"1069","臺南市","78992110","福順刺繡社","臺南市南區金華里尊南街183號1樓","10000","獨資","翁陳錦","1040211","1040005281"
"1070","臺南市","83967098","福順針車行","臺南市南區明興里金華路1段100巷27號1樓","3000","獨資","翁陳錦","1040211","1040005280"
"1071","臺南市","87682761","順承工程行","臺南市永康區成功里中華路134巷56弄2之1號1樓","10000","獨資","簡萬順","1040211","1040005207"
"1072","臺南市","87684064","合成當舖","臺南市永康區中華里小東路595號1樓","1500000","獨資","蔡閎麒","1040217","1040005402"
"1073","臺南市","87857591","吉賀當舖","臺南市南區明德里大成路1段60號1樓","1500000","獨資","陳詡欣","1040217","1040005405"
"1074","臺南市","93874886","陽信金香紙行","臺南市北區永祥里大武街597巷25號1樓","3000","獨資","朱品靜","1040209","1040005154"
"1075","臺南市","98815845","義豐茶飲專賣","臺南市中西區永福里永福路2段216號1樓","10000","獨資","林科川","1040226","1040005559"
"1076","臺南市","99283923","峻通企業社","臺南市安南區安和里府安路3段289巷28號1樓","10000","獨資","黃合成","1040209","1040005156"
"1077","臺南市","99284964","富禾工程行","臺南市安南區安順里總安街1段146巷136號1樓（僅供辦公室使用）","200000","獨資","王序豪","1040209","1040005167"
"1078","臺南市","99520313","可欣服飾館","臺南市佳里區安西里光復路349號1樓","490000","獨資","李朱錦秀","1040211","1040005241"
"1079","臺南市","99543879","雅涵商號","臺南市南區省躬里省躬橫街48號1樓","5000","獨資","葉佳涵","1040202","1040004897"
"1080","臺南市","99592104","早安藥師藥局","臺南市東區文聖里裕學路112號","400000","獨資","徐綺灼","1040209","1040005123"
"1081","臺南市","99600596","城盈企業社","臺南市永康區東橋里東橋三路472號1樓","4080000","獨資","鄭宜芳","1040205","1040005093"
"1082","嘉義市","09001579","至尊電子遊戲場業","嘉義市西區書院里新榮路２３３號一樓","200000","獨資","李明璋","1040203","1040170218"
"1083","嘉義市","09094035","雙德企業社","嘉義市西區保安里八德路２８４號一樓","30000","獨資","林明衛","1040206","1040170245"
"1084","嘉義市","09514803","豐裕鐵櫃行","嘉義市西區番社里中山路４４０號一樓","200000","獨資","李嘉仁","1040205","1040170238"
"1085","嘉義市","09531325","鴻森企業行","嘉義市東區北門里成仁街２５３號一樓","3030000","合夥","黃素珍","1040202","1040170192"
"1086","嘉義市","09552616","總源商號","嘉義市東區朝陽里和平路１５１號一樓","50000","獨資","蘇永林","1040202","1040170208"
"1087","嘉義市","18278816","京都電子遊戲場業","嘉義市西區福民里重慶路１８７號一樓","3000","獨資","顏添丁","1040205","1040170223"
"1088","嘉義市","18282332","我行我素冷飲店","嘉義市西區竹圍里興雅路１８號一樓","5000","獨資","王淑娟","1040202","1040170203"
"1089","嘉義市","18295060","世界城理髮廳","嘉義市西區光路里世賢路四段２２４號一樓","3000","獨資","黃博華","1040204","1040170219"
"1090","嘉義市","19398607","凱麗電子遊戲場業","嘉義市西區竹圍里興雅路９９號一、二樓","3000","獨資","王珍穎","1040209","1040170249"
"1091","嘉義市","25750964","妍康生物科技生活館","嘉義市西區保生里長春二街３號一樓","30000","獨資","劉靖紳","1040225","1040170317"
"1092","嘉義市","25755243","紅靈玉器坊","嘉義市東區北門里文化路２５０之１號一樓","200000","獨資","劉轉會","1040212","1040170271"
"1093","嘉義市","25755932","溫讚企業行","嘉義市東區中庄里忠孝路５３７之６８號四樓","200000","獨資","温添壽","1040206","1040170251"
"1094","嘉義市","25756968","錦得企業社","嘉義市東區興仁里軍輝路１７０號一樓","200000","獨資","陳俊達","1040216","1040170296"
"1095","嘉義市","34970574","新儷晶美容坊","嘉義市西區保安里八德路１０５號一樓","3000","獨資","蔡惠婷","1040211","1040170266"
"1096","嘉義市","34971314","天堂資訊休閒館","嘉義市西區書院里仁愛路５２８號二樓","20000","獨資","林育嵐","1040203","1040170211"
"1097","嘉義市","34974261","文揚商行","嘉義市西區西榮里忠義街４３號一樓","200000","獨資","劉生璋","1040202","1040170193"
"1098","嘉義市","34974754","遊樂園童裝行","嘉義市東區中山里維新路１１２之１號一樓","50000","獨資","林宛瑩","1040225","1040170315"
"1099","嘉義市","34976015","廣翰資訊社","嘉義市東區仁義里台林街９２號一樓","200000","獨資","林政翰","1040205","1040170237"
"1100","嘉義市","34978858","茂岩企業社","嘉義市西區港坪里永樂五街４號一樓","200000","獨資","吳雅馨","1040226","1040170324"
"1101","嘉義市","36707727","林晟企業社","嘉義市西區新富里民生北路４７號一樓","240000","獨資","王烽全","1040224","1040170310"
"1102","嘉義市","36713621","恩鑫商行","嘉義市東區新店里林森東路２６９巷１０１號一樓","200000","獨資","李明洲","1040212","1040170276"
"1103","嘉義市","37700791","黛妃理髮廳","嘉義市西區美源里興業西路４７號一樓","3000","獨資","吳國志","1040212","1040170284"
"1104","嘉義市","37701813","宏達機車行","嘉義市東區豐年里興業東路１３３號一樓","10000","獨資","張民翰","1040212","1040170287"
"1105","嘉義市","37702812","星光時尚會館","嘉義市東區朝陽里民族路４３號二樓","5000","獨資","張智凱","1040205","1040170232"
"1106","嘉義市","37703811","青蛙沼澤地咖啡店","嘉義市西區保福里八德路２０１號一樓","3000","獨資","邱思圍","1040217","1040170302"
"1107","嘉義市","37703896","玄順企業社","嘉義市東區宣信里和平路４３巷７號一樓","50000","獨資","蔡育剛","1040209","1040170255"
"1108","嘉義市","37703994","加勒比海複合式餐飲店","嘉義市西區書院里仁愛路４５２號一、二樓","10000","獨資","侯秀鳳","1040210","1040170253"
"1109","嘉義市","37704092","鑫吉工程行","嘉義市西區竹村里竹子腳５０之２３號附１","200000","獨資","金佳蓉","1040210","1040170264"
"1110","嘉義市","37704121","華康園企業社","嘉義市東區後庄里林森東路６９１巷５７弄３號一樓","30000","獨資","林東驊","1040212","1040170272"
"1111","嘉義市","40766424","森田達子視覺設計工作室","嘉義市東區興南里吳鳳南路１７巷１０號一樓","3000","獨資","鄭伃婷","1040204","1040170221"
"1112","嘉義市","62954809","光南家具","嘉義市西區香湖里文化路５６６巷８０號一樓","200000","獨資","吳瓊音","1040211","1040170263"
"1113","嘉義市","65485554","蓬來鐵工廠","嘉義市西區西平里博愛路二段６２４號一樓","50000","獨資","陳建龍","1040212","1040170283"
"1114","嘉義市","65775505","義興醬園","嘉義市西區北新里許厝庄仔２６之７號一樓","200000","獨資","鄭棋維","1040225","1040170314"
"1115","嘉義市","76816052","嘉信鋁門商行","嘉義市西區保安里德安路５９號一樓","2200000","獨資","鄭英傑","1040224","1040170307"
"1116","嘉義市","76839695","大人物書店","嘉義市東區新開里體育路２９號１樓","240000","獨資","侯政良","1040213","1040170288"
"1117","嘉義市","93931628","嘉林室內裝修企業社","嘉義市西區保福里八德路２３２號一樓","360000","獨資","林文祿","1040210","1040170265"
"1118","嘉義市","98865464","千峰冷凍空調工程行","嘉義市東區圳頭里林森東路３６４巷１５弄８０號一樓","2000000","獨資","王志安","1040225","1040170305"
"1119","新北市","01742656","亞洲錄影世界雜誌社","新北市永和區中和路421巷3弄19號3樓","300000","獨資","鍾文輝","1040211","1045232293"
"1120","新北市","01928908","永峯文具行","新北市板橋區國慶路268號1樓","30000","獨資","賴冠良","1040205","1045231985"
"1121","新北市","01948616","津華汽車商行","新北市樹林區中山路2段140號1樓","40000","獨資","潘善河","1040205","1045231998"
"1122","新北市","01993908","嘉進鋼模企業社","新北市三重區國道路1段39巷45號1樓","200000","獨資","林湘艶","1040226","1045232711"
"1123","新北市","02089682","志祥工業社","新北市三重區國道路1段70巷8號","200000","獨資","陳聲遠","1040216","1045232469"
"1124","新北市","02093855","上升沙發洋床材料行","新北市三重區後竹圍街２○５巷４１號１樓","100000","獨資","顧綠鈞","1040225","1045232617"
"1125","新北市","02121590","滙饌便當店","新北市淡水區中山北路1段136號之1(1樓)","200000","獨資","林高美月","1040203","1045231898"
"1126","新北市","02123751","明協塑膠企業社","新北市蘆洲區信義路２２２巷３２弄１３號３樓（現場僅供辦公室使用）","200000","獨資","賴俊吉","1040226","1040281047"
"1127","新北市","02126878","谷陽企業社","新北市三重區國道路1段51號4樓","45000","獨資","游輝錫","1040226","1045232734"
"1128","新北市","02133266","建全養生企業社","新北市板橋區重慶路277之1號","100000","獨資","魏立勳","1040205","1045232014"
"1129","新北市","02150047","一直盈彩券行","新北市土城區明德路1段218號","50000","獨資","楊文聰","1040203","1045231899"
"1130","新北市","02193398","漢聖商店","新北市泰山區泰林路２段５４９號１樓","40000","獨資","張金發","1040211","1045232300"
"1131","新北市","02194988","志伸壓克力實業社","新北市三重區國道路1段48號1樓","45000","獨資","陳順隆","1040226","1045232729"
"1132","新北市","02203071","健聖包裝企業行","新北市三重區國道路1段47號","1000000","獨資","施能煌","1040226","1045232728"
"1133","新北市","02219355","錢金來彩券行","新北市中和區橋安街26號","50000","獨資","蔡明軒","1040209","1045232130"
"1134","新北市","02250088","世璟企業社","新北市五股區國道路3段2巷5號","45000","獨資","吳柏毅","1040202","1045231809"
"1135","新北市","02257821","冠帝紙業器行","新北市淡水區淡金路3段182號","5000000","獨資","蔡綉紜","1040210","1045232180"
"1136","新北市","02266912","一直發運動彩券行","新北市土城區明德路1段218號","50000","獨資","李震榮","1040206","1045232094"
"1137","新北市","02267243","金時鐘企業社","新北市鶯歌區中正二路25號(1樓)","200000","獨資","鐘聖傑","1040202","1045231782"
"1138","新北市","02274032","宇瑒小吃店","新北市蘆洲區九芎街13號(1樓)","50000","獨資","黃素卿","1040216","1045232519"
"1139","新北市","02288747","宏茂園藝","新北市新店區百忍街６６巷２１號１樓","200000","獨資","陳美雲","1040209","1045232121"
"1140","新北市","02364435","樹盛五金建材行","新北市中和區秀朗路３段１３５巷４號１樓","40000","獨資","劉樹德","1040216","1040186127"
"1141","新北市","02386867","順暉企業社","新北市新莊區新莊路188號6樓之3","200000","獨資","鄭吳秀雲","1040204","1045231951"
"1142","新北市","02388611","安利雅美妍舒活館","新北市永和區永和路二段6號7樓","10000","獨資","李霈晴","1040203","1045231859"
"1143","新北市","02390763","米特食堂","新北市淡水區仁愛街2巷33號","240000","合夥","江泓陞","1040210","1045232187"
"1144","新北市","02391329","同威企業社","新北市永和區豫溪街137之3號5樓","200000","獨資","陳伯榕","1040204","1045231938"
"1145","新北市","02404099","鼎粥王潮洲砂鍋粥","新北市永和區保平路111巷2弄12號1樓","200000","獨資","林忠信","1040204","1045231950"
"1146","新北市","02420204","錢玉來運彩行","新北市中和區中興街117號","50000","獨資","安祖伊康","1040225","1045232656"
"1147","新北市","02421344","彩寶彩券行","新北市三重區仁愛街550號","80000","獨資","林宥軒","1040224","1045232601"
"1148","新北市","02425783","韋恩寢具行","新北市新莊區萬安街49號(1樓)","1000000","獨資","褚淑慧","1040210","1045232224"
"1149","新北市","02443142","梁秉榛行","新北市中和區中正路755號(1樓)","10000","獨資","梁秉榛","1040226","1045232754"
"1150","新北市","02445606","比果早餐店","新北市新莊區建興街39巷1號","50000","獨資","蔡祐綸","1040225","1045232662"
"1151","新北市","02485803","尚青秀美蔬果行","新北市八里區舊城路19號(八里區下庄公有零售市場第19、20、21號攤位)","6000","獨資","謝威守","1040212","1045232178"
"1152","新北市","02494795","正誠企業社","新北市新莊區後港一路76巷1弄2號4樓","200000","獨資","劉凱皇","1040216","1045232468"
"1153","新北市","02494970","第八頁音樂工作室","新北市新店區安祥路69巷54弄16號2樓","200000","獨資","陳克威","1040210","1045232221"
"1154","新北市","04887971","正裕鐵網工程行","新北市新店區北宜路2段59號(1樓)","200000","獨資","周義超","1040209","1045232104"
"1155","新北市","08567892","宏科當舖","新北市土城區金城路２段２１４號１樓","1500000","獨資","王瑞豪","1040224","1045232597"
"1156","新北市","08691098","宗宏企業社","新北市板橋區漢生西路58巷16號(1樓)","1000000","獨資","印光宗","1040217","1045232558"
"1157","新北市","09797210","時發會場佈置企業社","新北市瑞芳區四脚亭坑路2之10號","2000000","合夥","陳幸育","1040209","1045232117"
"1158","新北市","09836945","日昇水電工程行","新北市中和區圓通路198巷6號","490000","合夥","彭達彬","1040205","1045231988"
"1159","新北市","09840878","尋寶屋","新北市鶯歌區南雅路408號","50000","獨資","施娘子","1040226","1045232766"
"1160","新北市","09849300","承益工程行","新北市三重區力行路２段３３巷２６號２樓（現場僅供辦公室使用）","240000","合夥","游志強","1040209","1045232113"
"1161","新北市","09882378","名伽小吃店","新北市三重區三張街128巷9號1樓","50000","獨資","韓銘興","1040203","1045231845"
"1162","新北市","09887681","日進商行","新北市三重區國道路1段23號4樓（現場僅供辦公室使用）","200000","獨資","徐素霞","1040226","1045232700"
"1163","新北市","09888675","杏輝實業社","新北市汐止區秀山路139號","200000","合夥","蔡淑貞","1040217","1045232555"
"1164","新北市","09892988","永豐油漆行","新北市板橋區三民路１段２９號","100000","獨資","林嘉宏","1040226","1045232721"
"1165","新北市","09927641","永來發電腦彩券投注店","新北市三重區集美街178號1樓","220000","獨資","王純真","1040206","1045232045"
"1166","新北市","09930580","興宏企業社","新北市三重區大同北路115巷4號","1200000","獨資","賴松雄","1040211","1045232289"
"1167","新北市","09950902","小鋼牙拆除工程行","新北市八里區龍形一街１８號１樓","450000","獨資","陳榤龍","1040203","1045231879"
"1168","新北市","09956595","鴻運設計工作室","新北市中和區景平路６７７巷２弄６之１號（現場僅供辦公室使用）","50000","獨資","陳木岐","1040210","1045232190"
"1169","新北市","10025732","亞冠行","新北市板橋區重慶路１５５巷３７號１樓","288888","獨資","林渼洳","1040211","1045232248"
"1170","新北市","10030279","富濠水電工程行","新北市三重區國道路1段39巷2號4樓（現場僅供辦公室使用）","240000","獨資","陳昱儒","1040226","1045232731"
"1171","新北市","10037625","鑫鴻盛電機工程行","新北市中和區國光街36巷10之2號3樓","400000","合夥","鍾榮星","1040209","1045232136"
"1172","新北市","10063685","天力企業社","新北市中和區和城路1段519號","250000","獨資","陳建華","1040203","1045231849"
"1173","新北市","10069920","富信當舖","新北市新莊區中正路343號","1500000","獨資","呂東哲","1040224","1045232608"
"1174","新北市","10507576","立舜實業社","新北市三重區三和路４段１４５巷１４４號１樓","300000","合夥","吳慧真","1040210","1045232213"
"1175","新北市","10508224","太平企業社","新北市三重區國道路1段58巷17號1樓","200000","獨資","林國議","1040226","1045232743"
"1176","新北市","10514078","大龍大商行","新北市三芝區淡金路２段４１之１號１樓","480000","合夥","施彥旭","1040209","1045232138"
"1177","新北市","10553233","公爵樂器行","新北市中和區景平路２４０巷２弄７號１樓","495000","獨資","王瓊如","1040210","1045232188"
"1178","新北市","10571056","金成功鮮堡漢堡店","新北市三重區成功路１０４巷２號","200000","獨資","林美雲","1040216","1045232490"
"1179","新北市","10573456","祥發清茶館","新北市三重區大仁街４８巷２９號１樓","100000","獨資","劉文光","1040205","1045231974"
"1180","新北市","10583237","富文商行","新北市三芝區中興街2段113號7樓","240000","獨資","藍聰文","1040224","1045232583"
"1181","新北市","10595711","歡喜上好小吃店","新北市板橋區國慶路１７７號１樓","50000","獨資","吳清源","1040209","1045232120"
"1182","新北市","10596325","神州藝品企業社","新北市三峽區民權街72號","100000","獨資","顏啓煌","1040212","1045232379"
"1183","新北市","10619782","觀山水生活工坊","新北市樹林區千歲街126號","100000","獨資","趙立立","1040216","1045232501"
"1184","新北市","10647817","寶福商行","新北市淡水區長興街20之１號1、2樓","450000","獨資","朱偉生","1040209","1045232108"
"1185","新北市","10653134","光語急制影像工作室","新北市三重區三民街１０５號４樓（現場僅供辦公室使用）","500000","獨資","許嘉琪","1040225","1045232654"
"1186","新北市","10661970","純銘真國際商行","新北市板橋區忠孝路４８巷７弄１３之２號（現場僅供辦公室使用）","200000","獨資","呂哲銘","1040226","1045232699"
"1187","新北市","10673146","路邊小站","新北市五股區國道路3段8巷16號(1樓)","80000","獨資","王簡富美","1040202","1045231806"
"1188","新北市","10674763","海森麵館","新北市三芝區中興街２段４２巷２號２樓","150000","獨資","陳萬益","1040202","1045231775"
"1189","新北市","13367058","胤凱機械企業社","新北市林口區文化二路1段96巷15號3樓之2","200000","獨資","陳寶貴","1040202","1045231743"
"1190","新北市","13368654","金都涮涮鍋","新北市蘆洲區光華路113號","100000","獨資","郭勝容","1040204","1045231955"
"1191","新北市","13509697","華新企業社","新北市三重區國道路1段39巷27號2樓（現場僅供辦公室使用）","200000","獨資","余品瑢","1040226","1045232709"
"1192","新北市","13515065","鴻耀機車行","新北市樹林區中山路1段248號","50000","獨資","簡詩益","1040210","1045232201"
"1193","新北市","13690350","宥德企業社","新北市板橋區金門街345號","200000","獨資","黃正宜","1040226","1045232684"
"1194","新北市","13695518","鴻銘當舖","新北市鶯歌區鶯桃路501號","1500000","獨資","羅淑玲","1040217","1045232551"
"1195","新北市","13695741","多朗克麵包店","新北市淡水區自強路１４８號（１樓）","120000","獨資","李春榮","1040216","1045232506"
"1196","新北市","13697608","三光興豆腐店","新北市三重區仁愛街297號6樓","100000","獨資","胡坤林","1040202","1045231754"
"1197","新北市","13784188","焌峰企業社","新北市三峽區國際一街92號3樓之1","200000","獨資","賴玉倚","1040205","1045232030"
"1198","新北市","13790007","吉原麵包坊","新北市新店區北新路１段２６９號","200000","獨資","邵叔敏","1040204","1045231931"
"1199","新北市","14172144","豪潤企業社","新北市土城區明德路2段231號","200000","獨資","黃春嬌","1040204","1045231905"
"1200","新北市","14188841","華陸企業社","新北市樹林區東豐街４９巷２２弄４５號","3000000","獨資","沈志賢","1040209","1045232159"
"1201","新北市","14492977","日通建材批發工程行","新北市三重區三張街93號","3003000","合夥","邱素姜","1040216","1045232478"
"1202","新北市","14496489","大成汽車商行","新北市三重區國道路1段50號","200000","合夥","張宏年","1040226","1045232732"
"1203","新北市","14504299","鑫國修配行","新北市蘆洲區信義路２２２巷６３號５樓（現場僅供辦公室使用）","100000","獨資","楊國鎮","1040203","1045231833"
"1204","新北市","14645299","國衡工程行","新北市中和區福祥路50號3樓","200000","獨資","陳淑芬","1040209","1045232122"
"1205","新北市","14870443","永潔企業社","新北市三重區新北大道1段206巷17號","240000","獨資","李思筠","1040211","1045232296"
"1206","新北市","14884740","三灃食品行","新北市中和區景平路456號","200000","獨資","朱瑞紅","1040213","1045232426"
"1207","新北市","15552655","長安堂藥行","新北市新莊區民安路291號","200000","獨資","張素霞","1040203","1045231841"
"1208","新北市","17275220","哆蕊咪樂器行","新北市板橋區陽明街４８之１號（現場僅供辦公室使用）","200000","獨資","范雅琪","1040216","1045232471"
"1209","新北市","17292810","高沅實業社","新北市新莊區昌隆街19號2樓","50000","獨資","高嘉隆","1040203","1045231867"
"1210","新北市","17451794","峻鼎米行","新北市樹林區佳園路１段７８之１號（１樓）","60000","獨資","陳建同","1040217","1045232559"
"1211","新北市","17808416","申達工業社","新北市蘆洲區永平街３２巷２１弄３０號１樓","200000","合夥","張庭瑋","1040211","1045232225"
"1212","新北市","17809668","鑫鎰車業行","新北市三重區成功路145巷42號","50000","獨資","謝吉林","1040206","1045232043"
"1213","新北市","17821467","偉峻工程行","新北市三芝區長勤街80號7樓","200000","獨資","鄭豐偉","1040224","1045232585"
"1214","新北市","18065089","振達工程行","新北市新莊區裕民街４５之２號（現場僅供辦公室使用）","2000000","獨資","林漣振","1040205","1045231990"
"1215","新北市","18079400","世記食品行","新北市三重區國道路1段42號","240000","獨資","蔡樓","1040226","1045232717"
"1216","新北市","18465304","信昌企業社","新北市新店區安和路3段140號","100000","獨資","葛振宇","1040202","1045231778"
"1217","新北市","18466541","晉義參藥行","新北市新莊區新豐街１３號","200000","獨資","吳榮寬","1040213","1045232459"
"1218","新北市","19743690","坤德居茶行","新北市五股區民義路１段１９１號（１樓）","100000","獨資","陳致杰","1040211","1045232275"
"1219","新北市","19750621","吸引力美髮美容百貨行","新北市新莊區富國路１０９巷３號１樓","50000","獨資","鍾國權","1040203","1045231823"
"1220","新北市","19875544","國盛機車行","新北市板橋區莒光路165巷2號","40000","獨資","詹水生","1040206","1045232041"
"1221","新北市","20010738","合明菜行","新北市三重區仁愛街218號7樓","50000","獨資","葉木山","1040205","1045232034"
"1222","新北市","20013025","福星茶行","新北市新店區中興路３段２１６號","80000","獨資","陳淑麗","1040216","1045232526"
"1223","新北市","20027386","大樺商行","新北市蘆洲區永康街75號","200000","獨資","黃熖銅","1040202","1045231790"
"1224","新北市","20275391","古早厝小吃店","新北市深坑區深坑街１３８號","45000","獨資","林有嘉","1040225","1045232676"
"1225","新北市","20277877","海釣族海鮮小館","新北市板橋區文化路2段126號","200000","合夥","蔡鴻儒","1040212","1045232364"
"1226","新北市","20283033","台映企業社","新北市三重區仁愛街３２７巷９１號","48000","合夥","李文達","1040209","1045232164"
"1227","新北市","20458589","朝富文具行","新北市三重區仁義街207號1樓","50000","獨資","馬朝煌","1040213","1045232420"
"1228","新北市","20468159","佳昇菓菜商店","新北市汐止區中正路222號","100000","獨資","鄭　忠","1040202","1045231771"
"1229","新北市","20471210","一一好企業社","新北市三重區國道路1段39巷13號3樓（現場僅供辦公室使用）","200000","獨資","張昆民","1040226","1045232704"
"1230","新北市","20473028","明勝峰銘版模具社","新北市五股區國道路3段2巷12號","480000","獨資","鐘遠德","1040202","1045231811"
"1231","新北市","20480891","益萬企業社","新北市雙溪區外柑里16鄰四分子1號","150000","獨資","魏素香","1040203","1045231827"
"1232","新北市","21554195","鴻麗企業社","新北市三重區國道路1段39巷19號1樓","200000","獨資","吳介源","1040226","1045232706"
"1233","新北市","25560319","勵行企業社","新北市汐止區民族六街2巷19號","200000","獨資","黃志言","1040202","1045231739"
"1234","新北市","25574192","創欣生活企業社","新北市中和區連勝街121巷14號4樓","200000","獨資","白錦蘭","1040209","1045232171"
"1235","新北市","26133510","宏霖食品企業社","新北市新莊區民安路188巷5號1樓之36","1000000","獨資","楊軒名","1040205","1045231991"
"1236","新北市","26164484","完美飄眉時尚美容坊","新北市三重區重新路2段42號17樓之3","120000","獨資","藍今蓮","1040225","1045232634"
"1237","新北市","26187971","仁愛早午餐店","新北市永和區永平路288之1號(1樓)","150000","獨資","劉嘉寶","1040210","1045232238"
"1238","新北市","26189555","信儒眼鏡行","新北市五股區國道路3段22號","200000","獨資","劉進展","1040202","1045231804"
"1239","新北市","26194699","川桂食品行","新北市三重區國道路1段58巷2號","240000","獨資","戴郁梅","1040226","1045232738"
"1240","新北市","26197197","洗洋洋自助洗衣店","新北市林口區民富街95號","200000","獨資","張莉","1040226","1045232702"
"1241","新北市","26360562","喜德服裝工作室","新北市永和區自由街9號1樓","150000","獨資","楊志讚","1040225","1045232679"
"1242","新北市","26374828","鋐昌工程行","新北市中和區興南路2段242巷19弄6號","50000","獨資","蕭英昌","1040213","1045232430"
"1243","新北市","26512245","畔也企業社","新北市三重區國道路1段58巷1號","800000","獨資","黃詩文","1040226","1045232739"
"1244","新北市","26515860","賞味企業社","新北市新莊區中正路育農巷2號1樓","240000","獨資","林宏達","1040213","1045232431"
"1245","新北市","26518347","中和安平美髮屋","新北市中和區安平路172號(1樓)","20000","合夥","楊淑雅","1040217","1045232554"
"1246","新北市","26537175","尚青小吃店","新北市三重區重陽路3段5巷8弄33號(1樓)","50000","獨資","杜克勤","1040206","1045232091"
"1247","新北市","26537999","明妍美容工作坊","新北市中和區和平街2巷2弄2號","200000","獨資","施火明","1040216","1045232472"
"1248","新北市","26539568","華珺商行","新北市板橋區介壽街20號3樓","240000","獨資","陳光華","1040212","1045232362"
"1249","新北市","26545203","艾依菲服飾行","新北市汐止區忠孝東路291號","160000","獨資","曾祥庭","1040213","1045232422"
"1250","新北市","26545415","紹祺美學館","新北市三重區文化北路7巷16號2樓","200000","獨資","吳采蓉","1040213","1045232391"
"1251","新北市","26545647","祈夢榛美容坊","新北市永和區永和路2段139號3樓","100000","獨資","黃家玉","1040210","1045232200"
"1252","新北市","26545724","沁媞美研企業社","新北市鶯歌區福德二街13號","200000","獨資","游薌瑂","1040225","1045232667"
"1253","新北市","26549685","群洲工業社","新北市三重區中正北路530巷7號","200000","獨資","賴景德","1040205","1045232033"
"1254","新北市","26549881","成嘉企業社","新北市鶯歌區中正三路247巷67弄8號","100000","獨資","鄭淑娟","1040224","1045232589"
"1255","新北市","26553370","一五九複合式餐坊","新北市土城區中央路1段159號(1樓)","20000","獨資","黃筠唐","1040205","1045232002"
"1256","新北市","26556138","陸海空熱炒店","新北市三峽區介壽路1段277號","50000","獨資","謝麗滿","1040202","1045231803"
"1257","新北市","26630854","達正清潔企業社","新北市永和區大新街45巷1號2樓","200000","獨資","張國文","1040202","1045231753"
"1258","新北市","26720546","國光商行","新北市中和區民享街86巷29號","50000","獨資","李安盛","1040216","1045232537"
"1259","新北市","26721566","小佩美甲工作室","新北市永和區中正路617號","50000","獨資","王惠君","1040205","1045231992"
"1260","新北市","26727506","三隻小豬食品行","新北市五股區民義路2段42之36號","200000","獨資","陳麗萍","1040216","1040148282"
"1261","新北市","26728370","貝盛商行","新北市三重區重新路1段100號1樓","200000","合夥","林貴花","1040213","1045232393"
"1262","新北市","26728792","大家來小吃店","新北市板橋區西門街40號(1樓)","130000","獨資","蔣艾清","1040216","1045232476"
"1263","新北市","26729265","山水悅企業社","新北市蘆洲區長興路296之6號","200000","獨資","戴邦喻","1040213","1045232419"
"1264","新北市","26729504","多加企業社","新北市汐止區秀山路112巷5號","200000","獨資","宋曼玲","1040209","1045232151"
"1265","新北市","26734957","鈦源企業社","新北市五股區國道路3段8巷22號","230000","獨資","林淑鑾","1040202","1045231808"
"1266","新北市","26744202","陛聖商行","新北市中和區新生街176巷26號","150000","獨資","杜怡瑩","1040210","1045232176"
"1267","新北市","26745949","蓉閣餐坊","新北市土城區德興街103號","100000","獨資","黃碧蓮","1040226","1045232761"
"1268","新北市","26750105","財寶鼎精品社","新北市新莊區中華路2段71巷1號4樓","195000","獨資","楊桂良","1040205","1045232019"
"1269","新北市","26751759","又潔清潔社","新北市五股區水碓路16巷55號8樓","200000","獨資","邱姿綺","1040213","1045232407"
"1270","新北市","26753341","華泰服飾商行","新北市永和區中興街43號","100000","獨資","孔祥川","1040209","1045232154"
"1271","新北市","26753996","冠達水電工程行","新北市蘆洲區重陽街72之8號4樓","200000","獨資","陳冠彰","1040226","1040270634"
"1272","新北市","26754685","昱威工程行","新北市中和區德光路40號13樓之4","200000","獨資","楊龍昇","1040204","1045231936"
"1273","新北市","26760238","杰連商號","新北市中和區中山路2段48號","200000","獨資","張楷銘","1040204","1045231969"
"1274","新北市","26761335","嘉福工藝社","新北市板橋區懷德街78巷1號2樓","50000","獨資","梁錦德","1040202","1045231791"
"1275","新北市","26765536","儷讚實業社","新北市汐止區明峰街291號7樓","200000","獨資","陳麗玲","1040226","1045232714"
"1276","新北市","26769245","阿甘涼麵","新北市中和區新興街2號","100000","獨資","張珺涵","1040225","1045232675"
