﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"797","新北市","02104086","友鼎企業社","新北市三峽區清水街442號3樓","200000","獨資","蘇錫春","1040204","1045231917"
"798","新北市","02124822","喫牛肉麵","新北市中和區福祥路60號","100000","獨資","江昭億","1040206","1045232098"
"799","新北市","02133126","裕盛國際商行","新北市新店區僑信路2巷8號","100000","獨資","劉修杰","1040224","1045232605"
"800","新北市","02144475","寶貝膚手工皂坊","新北市淡水區自強路369號","240000","獨資","劉泳秀","1040216","1045232473"
"801","新北市","02182667","康寶企業社","新北市三重區車路頭街72巷7號1樓","30000","獨資","張春枝","1040217","1045232566"
"802","新北市","02207105","加登美容院","新北市三重區仁愛街505之1號1樓","45000","獨資","陳源輝","1040203","1045231902"
"803","新北市","02215273","玉桂精品百貨店","新北市泰山區明志路３段４號１樓","30000","獨資","鄒愛華","1040213","1045232390"
"804","新北市","02221351","首採一商行","新北市永和區永和路1段145號(1樓)","180000","合夥","黃振宗","1040226","1045232760"
"805","新北市","02226829","享福食品商行","新北市板橋區長安街138巷1弄15號","100000","獨資","盧雅琦","1040203","1045231857"
"806","新北市","02246579","上水米行","新北市淡水區中山北路1段207巷50號1樓","82000","獨資","陳建璋","1040206","1045231660"
"807","新北市","02263921","山姆叔叔玩具店","新北市淡水區新民街６７號（１樓）","5000","獨資","陳聖長","1040204","1045231956"
"808","新北市","02268215","香港車仔麵","新北市新莊區後港一路107號","10000","獨資","朱信菖","1040226","1045232707"
"809","新北市","02273126","木傳彩券行","新北市三重區中興北街42巷24號","100000","獨資","王綉桃","1040205","1045232005"
"810","新北市","02308835","宴巢活海鮮餐廳","新北市貢寮區仁和路２１０號１樓","40000","獨資","王建明","1040212","1045232367"
"811","新北市","02332758","信安包裝行","新北市板橋區長安街255巷42弄5號","200000","獨資","蕭可全","1040206","1045232081"
"812","新北市","02341855","米蘭小鎮坊","新北市淡水區北新路184巷142弄14號","50000","獨資","林淑貞","1040202","1045231780"
"813","新北市","02364385","根旺工程行","新北市永和區民族街７３巷２１號４樓","300000","獨資","郭根旺","1040205","1045231978"
"814","新北市","02366721","親樂商店","新北市永和區四維路87號1樓","48000","獨資","陳樹慶","1040212","1045232377"
"815","新北市","02372505","錦冠企業社","新北市中和區南工路66之1號","530000","獨資","葉建成","1040210","1045232215"
"816","新北市","02385023","新象室內裝修設計工程","新北市永和區中正路417號8樓","100000","獨資","徐怡中","1040216","1045232500"
"817","新北市","02416026","懋晟食品行","新北市三重區重新路3段130號7樓","100000","獨資","賴華晟","1040226","1045232710"
"818","新北市","02423960","泉盛咖啡坊","新北市林口區中山路563號","200000","獨資","林天鈺","1040205","1045231987"
"819","新北市","02428466","回味串烤店","新北市三峽區復興路30之2號(1樓)","200000","獨資","林錡道","1040213","1045232424"
"820","新北市","02430300","友存企業社","新北市蘆洲區永樂街60號4樓","200000","獨資","陳香君","1040212","1045232381"
"821","新北市","02434312","珐藝髮型設計坊","新北市板橋區陽明街158號","100000","獨資","吳詩韻","1040212","1045232309"
"822","新北市","02447941","義家之煮小吃店","新北市蘆洲區得勝街8號(1樓)","200000","合夥","游尚儒","1040205","1045232023"
"823","新北市","02487400","同順機車行","新北市中和區華順街71號","200000","獨資","陳睿柱","1040203","1045231873"
"824","新北市","02494275","新店北新品皇咖啡","新北市新店區北新路1段52號","200000","獨資","張兆欣","1040226","1045232723"
"825","新北市","02495035","高髮藝工作室","新北市板橋區陽明街23巷8弄3號(1樓)","1200000","獨資","高恬珍","1040225","1045232641"
"826","新北市","02495366","石尚小吃店","新北市新莊區中港路261號之1(1樓)","100000","獨資","張書綿","1040224","1045232594"
"827","新北市","08574063","大金汽車商行","新北市板橋區新海路135巷5號2樓","30000","獨資","謝有慶","1040212","1045232319"
"828","新北市","09616739","私房小廚店","新北市板橋區富貴里三民路2段31號地下室之1","50000","獨資","陳鈺蓁","1040209","1045232124"
"829","新北市","09675167","花木蘭花藝設計花坊","新北市新店區寶橋路１６８號１樓（現場僅供辦公室使用）","180000","獨資","李灃鈞","1040216","1045232539"
"830","新北市","09681604","守信廣告企業社","新北市板橋區大觀路3段141號","480000","合夥","陳守信","1040211","1045232281"
"831","新北市","09686360","誠寶商行","新北市淡水區大忠街１１５號地下１層","200000","獨資","陳柏仁","1040203","1045231866"
"832","新北市","09702713","立峻工程行","新北市土城區延吉街234號7樓","2490000","獨資","陳建興","1040212","1045232317"
"833","新北市","09748324","美菲雅美容工作室","新北市新莊區幸福路７９５號２樓","200000","獨資","黃芝樺","1040210","1045232206"
"834","新北市","09867714","泰瑚工程行","新北市新莊區銘德街４９巷６弄４號５樓（現場僅供辦公室使用）","2000000","獨資","余爭臻","1040211","1045232259"
"835","新北市","09892919","鴻誠商行英專店","新北市淡水區英專路１９號（１樓）","100000","合夥","楊鈺平","1040216","1045232497"
"836","新北市","09894043","金益搭架行","新北市三重區正義北路３０２巷３８號２樓（現場僅供辦公室使用）","490000","獨資","許玉蓮","1040216","1045232477"
"837","新北市","09925242","上癮小吃店","新北市樹林區名園街３４號","200000","獨資","丁丹怡","1040202","1045231737"
"838","新北市","10023137","士俥車業百貨行","新北市永和區中山路１段１９１巷１５弄１２號４樓（現場僅供辦公室使用）","10000","獨資","李建志","1040206","1045232085"
"839","新北市","10025986","日得商行","新北市土城區學府路１段１６４巷２７號２樓（現場僅供辦公室使用）","200000","獨資","鄭筱蓉","1040205","1045231997"
"840","新北市","10080523","信源工程行","新北市金山區忠孝一路１９巷１５號１樓（限辦公室使用）","240000","獨資","簡竹興","1040212","1045232372"
"841","新北市","10082992","天下實業社","新北市中和區景安路２００巷１７號２樓（現場僅供辦公室使用）","200000","獨資","張鈺芬","1040204","1045231935"
"842","新北市","10548648","光陽精品行","新北市板橋區實踐路171號1樓","70000","獨資","陳冠竹","1040212","1045232348"
"843","新北市","10600806","大阪成切仔麵","新北市板橋區林園街7號","200000","獨資","林麗娟","1040225","1045232666"
"844","新北市","10610403","昇全車行","新北市板橋區懷仁街２７號（１樓）","86000","獨資","吳俊寬","1040202","1045231764"
"845","新北市","10618783","情緣居酒屋","新北市板橋區文德路２６號１樓","100000","獨資","許甲乙","1040204","1045231947"
"846","新北市","10622631","吉隆車業行","新北市淡水區學府路１８６號１樓","100000","獨資","張皓智","1040225","1045232660"
"847","新北市","10634600","瀧浩工程行","新北市中和區員山路１４６巷１５號","100000","獨資","李元軍","1040204","1045231919"
"848","新北市","10693950","福慧創新企業社","新北市土城區金城路２段２６９號２樓（現場僅供辦公室使用）","200000","合夥","王志強","1040210","1045232195"
"849","新北市","13365185","龍順企業社","新北市新莊區民安路４２０巷１７號１樓","490000","獨資","黃順德","1040202","1045231747"
"850","新北市","13505469","振展興業社","新北市樹林區三俊街１２６巷４號１樓","100000","獨資","蔡秀菊","1040202","1045231752"
"851","新北市","13507889","誠品商行","新北市板橋區懷德街１７４巷１５號（１樓）","200000","獨資","陳慶華","1040216","1045232492"
"852","新北市","13689380","嘉儀實業社","新北市新莊區中港三街７號３樓（現場僅供辦公室使用）","500000","獨資","鄭淑英","1040206","1045232090"
"853","新北市","14251169","台速工業社","新北市汐止區福德一路３４２巷３弄１９號","200000","獨資","蘇睿宏","1040204","1045231904"
"854","新北市","14260370","翔翼工程行","新北市三重區正義北路２５６巷１４５號１樓","200000","獨資","蘇良松","1040213","1045232399"
"855","新北市","14503138","三小姐小吃店","新北市林口區中正路４９號１樓","50000","獨資","邱玉裡","1040225","1045232636"
"856","新北市","14717906","隆重影聲工作室","新北市土城區中央路４段１６５巷３號３樓（現場僅供辦公室使用）","150000","獨資","張世隆","1040225","1045232642"
"857","新北市","15549977","劉仁安蔘藥行","新北市八里區龍米路２段３９號１樓","10000","獨資","張素珠","1040226","1045232693"
"858","新北市","15554393","二三五撞球館","新北市土城區立德路１３５巷２之３號地下１層","200000","獨資","許天俊","1040205","1045232028"
"859","新北市","17278465","永蓮工程行","新北市板橋區金華街１０巷４８弄２７號（現場僅供辦公室使用）","200000","獨資","廖秀敏","1040226","1045232778"
"860","新北市","17438694","豐實商行","新北市深坑區文化街３９巷４５弄６號２樓（現場僅供辦公室使用）","200000","獨資","李雪梅","1040209","1045232143"
"861","新北市","17450850","好運氣小吃店","新北市中和區安樂路147號、149號(1樓)","150000","獨資","黃俊彰","1040212","1045232320"
"862","新北市","17624711","億懋膠業五金行","新北市三重區信義街２０號","100000","獨資","李志明","1040206","1045232046"
"863","新北市","17808295","金城書局","新北市三峽區大同路１２６號","50000","獨資","陳麗雯","1040226","1045232686"
"864","新北市","18071879","福玲商行","新北市林口區中正路284號(1樓)","20000","獨資","陳福興","1040206","1045232055"
"865","新北市","18265734","得宏資訊企業社","新北市蘆洲區中興街１２４號４樓（現場僅供辦公室使用）","200000","獨資","倪洪倩","1040213","1045232425"
"866","新北市","18463875","詠豐工程行","新北市三峽區中正路１段３３０號４樓（現場僅供辦公室使用）","240000","獨資","賴新喜","1040211","1045232297"
"867","新北市","19511740","北新企業社","新北市淡水區中山北路１段１８２巷５號１樓","200000","獨資","翁淑芬","1040225","1045232645"
"868","新北市","20477782","慧德企業社","新北市三重區介壽路３９巷１０７號４樓（現場僅供辦公室使用）","200000","獨資","林耀德","1040217","1045232573"
"869","新北市","21534190","萬達商行","新北市中和區中山路二段33號10樓之5","3000","獨資","邱珍珠","1040224","1045232612"
"870","新北市","25663997","寶貝露露精品店","新北市板橋區四維路259巷71之3號","60000","獨資","陳旻晴","1040226","1045232748"
"871","新北市","25665221","有成食品行","新北市三重區電信街104號2樓","200000","獨資","賴雅雯","1040213","1045232456"
"872","新北市","26195613","治華茶坊","新北市永和區成功路2段27號","60000","獨資","郭雅婷","1040224","1045232598"
"873","新北市","26509706","保保車體美容","新北市中和區中山路2段422號","100000","獨資","雷明華","1040212","1045232318"
"874","新北市","26510393","熊大商店","新北市板橋區篤行路1段10之2號4樓","50000","獨資","鄭宜姍","1040206","1045232052"
"875","新北市","26517656","時潤企業社","新北市土城區延和路105巷5弄1號1樓","200000","獨資","王營添","1040211","1045232270"
"876","新北市","26524523","協和科技資訊社","新北市中和區景新街347號10樓之2","200000","獨資","張麗妹","1040203","1045231851"
"877","新北市","26528653","驫起司義式坊","新北市永和區秀朗路1段191號","200000","獨資","洪彩雲","1040204","1045231932"
"878","新北市","26529175","芊義小吃店","新北市板橋區大仁街11號1樓","50000","獨資","林濟","1040213","1045232434"
"879","新北市","26534114","上賀農產行","新北市蘆洲區信義路30巷126號","50000","獨資","林克欣","1040211","1045232287"
"880","新北市","26537935","頂新傢俱裝潢行","新北市新莊區中正路347巷28號","200000","獨資","王村男","1040206","1045232038"
"881","新北市","26543057","采豐商行","新北市板橋區縣民大道3段270巷1號","200000","獨資","周竑諺","1040226","1045232733"
"882","新北市","26543893","采宴企業社","新北市林口區文化三路2段10號(1樓)","200000","獨資","曾淑盈","1040212","1045232346"
"883","新北市","26544464","勤宇工程行","新北市新莊區建興街68號5樓","200000","獨資","黃松和","1040213","1045232405"
"884","新北市","26544921","廣威工程行","新北市板橋區漢生西路58巷16號1樓","200000","獨資","林心瑜","1040204","1045231934"
"885","新北市","26548118","冠宇汽車材料商行","新北市中和區中山路2段225號6樓","100000","獨資","林萬欽","1040225","1045232665"
"886","新北市","26550394","北電實業社","新北市汐止區汐萬路2段66巷63弄15號","200000","獨資","詹水豊","1040226","1045232762"
"887","新北市","26551680","特大塊牛排館","新北市蘆洲區民族路307號","200000","獨資","吳嘉緯","1040202","1045231751"
"888","新北市","26551703","協成五金行","新北市淡水區興仁路120號","3000","獨資","柯林雪玉","1040224","1045232578"
"889","新北市","26726957","旺腳襪子行","新北市新莊區中正路575號","60000","獨資","莊玉慧","1040202","1045231769"
"890","新北市","26736836","登峯造極商行","新北市八里區中華路2段536之5號6樓","200000","獨資","林正堯","1040225","1045232651"
"891","新北市","26740000","采宜美術設計工作室","新北市板橋區長江路2段6號(1樓)","50000","獨資","陳澤亞","1040225","1045232615"
"892","新北市","26743267","吳鍋窟小吃店","新北市新莊區中平路49號1樓","200000","獨資","林正一","1040226","1045232712"
"893","新北市","26743766","小肥牛平價牛排館","新北市中和區連城路469巷5號(1樓)","100000","獨資","魏立儀","1040225","1045232646"
"894","新北市","26749179","金鴻業企業商行","新北市土城區金城路3段239之1號","200000","獨資","陳澤民","1040203","1045231876"
"895","新北市","26751414","寶森企業社","新北市五股區成泰路一段９０號","200000","獨資","蕭素月","1040202","1045231759"
"896","新北市","26756071","富品企業社","新北市新莊區中榮街152巷36號8樓","200000","獨資","李雅蕙","1040209","1045232146"
"897","新北市","26756240","禾群小吃店","新北市淡水區北新路1段2號","200000","合夥","李依翠","1040204","1045231937"
"898","新北市","26770209","惟明鞋坊","新北市蘆洲區中正路37號","1000000","獨資","張芸萍","1040225","1045232643"
"899","新北市","29285758","資品企業社","新北市淡水區新民街106巷15號3樓","1000000","獨資","張芝菻","1040203","1045231818"
"900","新北市","29294742","虹宇小吃店","新北市永和區保平路１８巷１號１樓","200000","獨資","林碧卿","1040217","1045232576"
"901","新北市","29299562","富美木業社","新北市樹林區八德街６２８巷３３號１樓","200000","獨資","褚志明","1040203","1045231887"
"902","新北市","30163162","依霖服飾行","新北市鶯歌區建國路１５１號","200000","獨資","余金財","1040212","1045232326"
"903","新北市","30267119","奇姆拉國際企業社","新北市土城區中央路2段80巷11弄3號8樓","200000","獨資","鄭兆慈","1040202","1045231805"
"904","新北市","30281978","晶晶小吃店","新北市中和區連城路313號1樓","100000","獨資","劉美玉","1040212","1045232361"
"905","新北市","30283981","新睿廣告社","新北市深坑區賴仲里深南路164號7樓","200000","獨資","陳志忠","1040202","1045231677"
"906","新北市","30287712","小白商號","新北市五股區德音里明德路73之2號","100000","獨資","李彥璋","1040225","1045232655"
"907","新北市","30290358","鏵鑫商行","新北市鶯歌區國際一路118巷1號1樓","200000","獨資","吳孟展","1040225","1045232653"
"908","新北市","30293257","鑫龍自助餐","新北市汐止區明峰街196號","100000","獨資","謝甜妹","1040224","1045232604"
"909","新北市","30295396","基水電工程行","新北市新莊區思源路287巷1弄80號2樓","200000","獨資","簡東德","1040216","1045232503"
"910","新北市","30296085","仙綾名店","新北市淡水區公明街37巷9號(1樓)","100000","獨資","陳淑貞","1040205","1045232013"
"911","新北市","30296114","升陽室內裝潢工程行","新北市三重區溪尾街307號5樓","240000","獨資","李銀忠","1040225","1045232618"
"912","新北市","30296297","福氣池上飯包店","新北市新莊區中正路403號","150000","獨資","施柏州","1040211","1045232301"
"913","新北市","30303804","弘大商行","新北市新莊區自立街72之1號2樓","200000","獨資","張雅惠","1040209","1045232114"
"914","新北市","30311396","長江科技國際貿易企業社","新北市板橋區廣權路9號6樓","1200000","獨資","林秋香","1040213","1045232460"
"915","新北市","30313697","名礼悅寢飾店","新北市新莊區新樹路659號(1樓)","200000","獨資","王鳳楸","1040212","1045232357"
"916","新北市","31460909","友茂工程行","新北市中和區秀士里景德街95之11號","480000","獨資","林英雄","1040212","1045232343"
"917","新北市","31508381","彩榮通訊行","新北市新莊區五工二路84號","80000","獨資","楊利明","1040203","1045231868"
"918","新北市","31616109","源源小吃店","新北市金山區中山路251號(1樓)","100000","獨資","陳氏茶媚","1040225","1045232661"
"919","新北市","31677718","樂披薩餐廳","新北市永和區得和路1號(1樓)及1之1號(1樓)","200000","合夥","蔡旻軒","1040216","1045232520"
"920","新北市","31686174","毅洋企業社","新北市三重區三和路4段167巷121號","100000","獨資","楊睿濠","1040211","1045232299"
"921","新北市","31691681","液晶世家企業社","新北市新莊區中正路358號(1樓)","200000","獨資","王思涵","1040205","1045232021"
"922","新北市","31692458","樂爐商行","新北市三重區永安北路1段37巷2弄7號5樓","200000","獨資","許政智","1040211","1045232279"
"923","新北市","31692746","貓磨鐵寵物坊","新北市中和區忠孝街64號4樓","240000","獨資","謝之涵","1040203","1045231825"
"924","新北市","31697263","吉妮精品店","新北市汐止區康寧街424號","100000","獨資","彭秀華","1040226","1045232694"
"925","新北市","31703011","億龍企業商行","新北市汐止區橫科路18巷33弄14號","80000","獨資","梁瓊文","1040203","1045231813"
"926","新北市","31705263","森柴企業社","新北市新莊區義豐街15巷10號","200000","獨資","柴 縈","1040216","1045232538"
"927","新北市","31705783","漁人居小吃店","新北市板橋區南雅南路1段87號","200000","獨資","周薏倩","1040213","1045232438"
"928","新北市","31707277","錢老爺商行","新北市淡水區學府路12號","200000","獨資","黃建森","1040226","1045232764"
"929","新北市","31710028","三街印尼商品店","新北市新莊區中港三街108之1號","200000","獨資","潘銨妮","1040204","1045231941"
"930","新北市","31710250","力勇工業社","新北市汐止區大同路1段217號5樓之1","50000","獨資","吳啓宏","1040212","1045232358"
"931","新北市","31713051","三立冷研商號","新北市三重區中寮街67號","20000","合夥","鄭國照","1040216","1045232498"
"932","新北市","31714447","金品起重工程行","新北市三重區力行路2段9巷6號","200000","獨資","黃志明","1040212","1045232359"
"933","新北市","31718078","愛陶工坊","新北市鶯歌區陶瓷街18號","50000","獨資","黃碧玉","1040202","1045231767"
"934","新北市","31718746","鉅麗不動產顧問社","新北市土城區裕民路191號","249000","獨資","吳寶珍","1040203","1045231844"
"935","新北市","31719029","祤羚服飾行","新北市中和區景平路159巷19號(1樓)","200000","獨資","賴春美","1040210","1045232183"
"936","新北市","31720399","無礙行","新北市中和區民治街136之2號","50000","獨資","李月娥","1040204","1045231903"
"937","新北市","31723656","阿樺的店","新北市淡水區新市一路3段51號(1樓)","249999","獨資","賴慶鴻","1040224","1045232595"
"938","新北市","31724796","蘇家企業社","新北市新莊區中和街155巷17號10樓","240000","獨資","蘇彥蓉","1040206","1045232074"
"939","新北市","31725155","亮亮美容院","新北市永和區竹林路115號","50000","獨資","黃思蓉","1040204","1045231945"
"940","新北市","33144099","明花美容院","新北市土城區慶安街33號1樓","20000","獨資","王桂花","1040203","1045231835"
"941","新北市","33732168","許大千西服號","新北市三重區重陽路４段５７號１Ｆ","20000","獨資","許林職","1040226","1045232705"
"942","新北市","33871581","隆正商店","新北市汐止區保一街9巷8弄2號","5000","獨資","詹丙妃","1040212","1045232311"
"943","新北市","33882460","登吉商店","新北市貢寮區丹裡街５４號","3000","獨資","簡魏吉","1040212","1045232352"
"944","新北市","33891263","日發機車行","新北市平溪區靜安路2段332號","5000","獨資","李明宏","1040212","1045232363"
"945","新北市","34086667","永豐美容材料行","新北市三重區信義街５９號","5000","獨資","陳楊彩雲","1040209","1045232169"
"946","新北市","34217561","勝集水電行","新北市板橋區南雅南路１段１０２號","30000","獨資","蔡錦郎","1040202","1045231731"
"947","新北市","34591742","錦春西藥房","新北市板橋區僑中一街125巷6弄2號1樓","30000","獨資","吳錦明","1040217","1045232574"
"948","新北市","34751450","飛飛服飾行","新北市鶯歌區建國路239號","200000","獨資","劉俊豊","1040225","1045232670"
"949","新北市","34758448","埼鈺小吃店","新北市深坑區埔新街91號1樓","100000","獨資","高森林","1040225","1045232663"
"950","新北市","34758643","冠嘉貨櫃通運行","新北市新莊區幸福路823號2樓","500000","獨資","陳宛齡","1040204","1045231957"
"951","新北市","34771456","小缺檳榔","新北市鶯歌區鶯桃路330號","200000","獨資","姜詩英","1040226","1045232718"
"952","新北市","34778850","大生展五金商行","新北市三重區中正北路174之2號","200000","獨資","郭家容","1040212","1045232323"
"953","新北市","34781052","文文小吃店","新北市新店區安和路3段29之1號(1樓)","100000","獨資","林德傳","1040202","1045231772"
"954","新北市","34781829","捷烜企業社","新北市三重區永福街177巷11弄8號2樓","200000","獨資","羅崇華","1040213","1045232396"
"955","新北市","36159453","三明油漆行","新北市三重區三民街１０９號１樓","5000","獨資","李培森","1040217","1045232552"
"956","新北市","37512313","莊昭仁自營計程車行","新北市淡水區北投子５８號","30000","獨資","莊昭仁","1040209","1045232105"
"957","新北市","37853368","雙子家居商城","新北市樹林區潭興街107巷1弄12號4樓","100000","獨資","謝旭傑","1040212","1045232315"
"958","新北市","37866835","禾承餐館","新北市三峽區復興路49號","1000","獨資","魏曼如","1040205","1045232006"
"959","新北市","37867476","氛園企業社","新北市樹林區佳園路3段456號11樓","200000","獨資","黃淑君","1040203","1045231816"
"960","新北市","37869122","果莊食品行","新北市新店區寶橋路209號","200000","獨資","陳海清","1040225","1045232632"
"961","新北市","37869397","浩群廣告工作室","新北市中和區民享街89巷4弄15號2樓","50000","獨資","劉貞謙","1040203","1045231896"
"962","新北市","37880196","北誼企業社","新北市板橋區新生街23巷3弄1號","200000","獨資","林卉蓁","1040206","1045232048"
"963","新北市","37881420","伊美企業社","新北市三重區三和路3段81號2樓","100000","獨資","陳麗后","1040210","1045232181"
"964","新北市","37881771","珍津飲料店","新北市新莊區中平路111號(1樓)","100000","獨資","林靜芬","1040226","1045232758"
"965","新北市","37881815","原點造型專門店","新北市汐止區仁愛路41號2樓","200000","獨資","陳秀貞","1040211","1045232268"
"966","新北市","37885523","華傑企業社","新北市汐止區大同路2段245號10樓","200000","獨資","周立憲","1040203","1045231888"
"967","新北市","37886749","冠捷食品行","新北市新店區安康路3段355巷39號(1樓)","50000","獨資","傅建霖","1040203","1045231900"
"968","新北市","37888681","萊萊小吃店","新北市三峽區中正路1段288之1號","50000","獨資","李民峻","1040212","1045232328"
"969","新北市","37890080","竑安企業社","新北市板橋區長江路1段48巷1弄4之4號","100000","獨資","陳竑佑","1040226","1045232757"
"970","新北市","37890125","穩妥當工程行","新北市板橋區國泰街30巷12號","200000","獨資","羅翁慶","1040204","1045231944"
"971","新北市","37893805","湘弘開運坊","新北市板橋區忠孝路89號(1樓)","150000","獨資","陳湘儀","1040224","1045232582"
"972","新北市","37894712","百一平價牛排","新北市新莊區化成路364巷4號(1樓)","200000","獨資","黃慧韻","1040216","1045232510"
"973","新北市","37895965","錢龍海鮮平價快炒","新北市板橋區中山路2段79號(1樓)","200000","獨資","鄭詠馨","1040202","1045231800"
"974","新北市","37901946","有約克法拉盛小廚坊","新北市新莊區建國一路94號","150000","獨資","王紀堯","1040216","1045232529"
"975","新北市","37902396","香鄉小吃店","新北市八里區訊塘路68號(1樓)","200000","獨資","賴眞釵","1040204","1045231918"
"976","新北市","37902678","弄弄設計工作室","新北市汐止區新台五路2段52號2樓","100000","合夥","陳建安","1040211","1045232272"
"977","新北市","37903085","伯特利筋力養生館","新北市汐止區建成路28巷33號(1樓)","200000","獨資","莊俊傑","1040211","1045232298"
"978","新北市","37903347","妙華企業社","新北市三重區溪尾街27巷12之2號5樓","200000","獨資","謝佩珊","1040210","1045232237"
"979","新北市","37905154","凱丞企業社","新北市新莊區天祥街81巷8之4號","200000","獨資","楊玉慧","1040217","1045232568"
"980","新北市","37914885","奇優美內睡衣專賣店","新北市樹林區博愛街134號(1樓)","200000","獨資","張瑞貿","1040202","1045231802"
"981","新北市","37957027","快樂頌小吃店","新北市汐止區中興路214巷6號1樓","200000","獨資","游阿粉","1040204","1045231958"
"982","新北市","38464866","翊鴻國際貿易企業社","新北市蘆洲區光華路132巷33號(1樓)","180000","獨資","倪翊桀","1040211","1045232278"
"983","新北市","41054205","采悅小吃店","新北市三重區重陽路3段180號(1樓)","200000","獨資","蕭吉聰","1040203","1045231832"
"984","新北市","41054508","滿鑫企業社","新北市板橋區南雅東路8號4樓之21","200000","獨資","尤秀宜","1040204","1045231727"
"985","新北市","41054514","官蘅科技工作室","新北市新店區安民街168巷6號4樓之1","200000","獨資","禇官蘅","1040211","1045232254"
"986","新北市","41055416","亞麻色飲食文化坊","新北市新店區北宜路2段353號","250000","獨資","陳韻淇","1040203","1045231860"
"987","新北市","41057982","鉅新企業社","新北市永和區永貞路417巷21號3樓","200000","獨資","洪彰廷","1040209","1045232125"
"988","新北市","41058455","彥翔茶香油雞小吃店","新北市板橋區三民路二段3號","100000","獨資","黃彥翔","1040213","1045232439"
"989","新北市","41058482","通珈小吃店","新北市永和區中正路700號1、2樓","150000","獨資","連海文","1040212","1045232353"
"990","新北市","41060473","鼎源商行","新北市中和區建一路188號(1樓)","200000","獨資","張坤源","1040202","1045231760"
"991","新北市","41060500","一大立實業社","新北市板橋區民治街9號(1樓)","200000","獨資","永榮翊","1040213","1045232423"
"992","新北市","41061563","珊美的服飾店","新北市蘆洲區復興路87巷8之1號4樓","50000","獨資","黃珊珊","1040205","1045232022"
"993","新北市","41062866","完美女人企業社","新北市板橋區文化路二段182巷3弄87號22樓","200000","獨資","楊德銘","1040202","1045231776"
"994","新北市","41063160","凱倫豬豬工作室","新北市淡水區民族路29巷1弄19號4樓","20000","獨資","郭桂妏","1040203","1045231850"
"995","新北市","41064793","真誠企業社","新北市土城區明德路一段20巷1弄7號2樓","240000","獨資","張淑琤","1040217","1045232560"
"996","新北市","41065961","潛水茶店","新北市中和區建八路26之1號","200000","獨資","何金原","1040226","1045232696"
"997","新北市","41066440","同聚企業社","新北市板橋區文化路1段366號15樓之1","200000","獨資","陳守紅","1040202","1045231781"
"998","新北市","41067861","八八九一車業","新北市板橋區漢生東路299巷17號","240000","獨資","陳弘基","1040216","1045232522"
"999","新北市","41067898","勁強工程行","新北市新店區北新路1段64巷43號3樓","200000","獨資","施進來","1040206","1045232054"
"1000","新北市","41070802","孛瀚國際行銷企業社","新北市五股區成泰路1段15號(1樓)","100000","合夥","高大瀚","1040213","1045232445"
"1001","新北市","41071400","小潘小吃店","新北市三重區重新路4段130號","100000","獨資","潘秀敏","1040209","1045232152"
"1002","新北市","41073532","福德香雞排店","新北市三重區福德南路36號","100000","獨資","楊展睿","1040224","1045232607"
"1003","新北市","41077827","利客餐飲工作坊","新北市土城區廣興街59巷2號11樓","200000","獨資","桂青玉","1040213","1045232395"
"1004","新北市","41079418","諾瑪茲商行","新北市新莊區新莊路182號(1樓)","240000","合夥","郭家男","1040203","1045231895"
"1005","新北市","41081316","大福廣告工作室","新北市板橋區英士路49號4樓之1","100000","獨資","張祐齊","1040203","1045231883"
"1006","新北市","41081441","摩多企業社","新北市樹林區大雅路49號2樓","50000","獨資","許馨文","1040203","1045231842"
"1007","新北市","41082103","聯合企業社","新北市淡水區水源街2段126號2樓","240000","獨資","楊偉成","1040216","1045232504"
"1008","新北市","41083004","菜尊美食坊","新北市板橋區長江路1段411號","100000","獨資","黃樹立","1040205","1045231977"
"1009","新北市","41083671","滷夫小吃店","新北市土城區明德路1段12號","180000","獨資","劉玉婷","1040211","1045232285"
"1010","新北市","41089598","奕豐小吃店","新北市板橋區溪北路124號","200000","獨資","徐金志","1040210","1045232233"
"1011","新北市","41090687","普賢風水命理館","新北市板橋區忠孝路忠義巷14弄19之3號","100000","獨資","廖飛龍","1040226","1045232768"
"1012","新北市","41092073","誼綸企業社","新北市蘆洲區長安街98巷22號5樓","240000","獨資","林秀華","1040225","1045232627"
"1013","新北市","41094847","阿凡真鄉野烘焙館","新北市林口區中正路57巷12弄21號3樓","100000","獨資","劉凡真","1040205","1045232009"
"1014","新北市","41096079","雋永茶品","新北市鶯歌區陶瓷街18號","100000","獨資","侯汜鴻","1040204","1045231921"
"1015","新北市","41096423","合馨花坊","新北市蘆洲區中山二路46巷25弄3號","200000","獨資","李淳凌","1040206","1045232061"
"1016","新北市","41096681","鑫焱殿實業社","新北市淡水區北新路182巷16號2樓之1","500000","獨資","劉育成","1040204","1045231940"
"1017","新北市","41096937","宏文餐館","新北市樹林區千歲街26之6號","240000","獨資","黃坤玉","1040203","1045231874"
"1018","新北市","41097577","禾伊企業社","新北市三峽區中正路3段70巷70號","248888","獨資","黃伃廷","1040202","1045231787"
"1019","新北市","41097788","純真年代洋行","新北市汐止區新台五路1段108號2樓","200000","獨資","林慶宗","1040203","1045231831"
"1020","新北市","41100030","鼎勳報社","新北市汐止區康寧街751巷23號18樓之2","100000","獨資","隋廷勳","1040213","1045232449"
