﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2013,"臺南市","88885526","錦元商行","臺南市安南區公親里公學路1段113號2樓",6000,"獨資","謝麗淑",1100421,"1100043868"
2014,"臺南市","90990469","銘駿商行","臺南市楠西區楠西里民權路32之1號",15000,"獨資","高鈺婷",1100419,"1100043775"
2015,"臺南市","92839237","快樂寶貝嬰兒用品專賣店","臺南市仁德區成功里保生東路218巷91之7號1樓",3000,"獨資","陳瑩芳",1100422,"1100043938"
2016,"臺南市","93824991","天成企業社","臺南市關廟區香洋里花園一街249號1樓",6000000,"合夥","盧文瑞",1100409,"1100043258"
2017,"臺南市","93833680","順風梅嶺特產店","臺南市楠西區灣丘里香焦山8之6號",5000,"獨資","許美惠",1100407,"1100043128"
2018,"臺南市","93833915","育峰氣染實業社","臺南市永康區尚頂里中正南路316號",30000,"獨資","邱施金桃",1100427,"1100044106"
2019,"臺南市","93860877","詠傑企業社","臺南市南區佛壇里明興路1330號1樓",5000,"獨資","蔡馨慧",1100407,"1100043048"
2020,"臺南市","93864938","晶品企業社","臺南市北區和順里民德路94號1樓",10000,"獨資","蔡秉昂",1100406,"1100042959"
2021,"臺南市","93865991","博丞實業社","臺南市安南區塭南里安昌街131巷6號1樓",100000,"獨資","蔡博丞",1100409,"1100043201"
2022,"臺南市","93876126","鴻銘冷凍餐飲廚房設備","臺南市安南區海東里海佃路2段113之15號1樓",10000,"獨資","吳村猛",1100408,"1100042537"
2023,"臺南市","94977354","俊男機車行","臺南市六甲區六甲里中正路606號1樓",5000,"獨資","王俊嵐",1100415,"1100043613"
2024,"臺南市","98806276","昌泓企業社","臺南市南區松安里灣裡路282巷110弄25號1樓",150000,"獨資","林文彬",1100421,"1100043887"
2025,"臺南市","98810927","芝孋美容工作室","臺南市東區德高里仁和路252巷10號",20000,"獨資","廖桂連",1100401,"1100042859"
2026,"臺南市","98816892","衣美內衣名店","臺南市中西區城隍里青年路151號1樓",10000,"獨資","林姵涵",1100407,"1100043095"
2027,"臺南市","99129577","天王星電子遊戲場業","臺南市歸仁區新厝里中正一街22號1樓",30000,"獨資","蔡美玲",1100423,"1100042596"
2028,"臺南市","99277160","冠捷電腦洗衣坊","臺南市安南區梅花里安中路1段757巷28號1樓",40000,"獨資","郤鈺凱",1100406,"1100042888"
2029,"臺南市","99283352","小町冷飲店","臺南市中西區赤嵌里赤嵌街37號1樓",5000,"合夥","張孟凌",1100409,"1100043253"
2030,"臺南市","99291944","和典不動產企業社","臺南市安南區原佃里安中路2段28號",10000,"獨資","方思賢",1100420,"1100043748"
2031,"臺南市","99507022","成達企業社","臺南市新營區新北里金華路二段66號",490000,"獨資","吳妤姍",1100409,"1100043284"
2032,"臺南市","99524373","百勝工程行","臺南市六甲區甲東里曾文街2之1號1樓",1200000,"獨資","葉梅桂",1100419,"1100043767"
2033,"臺南市","99541393","保帝實業社","臺南市安南區鳳凰里安中路1段700巷52號1樓",1000000,"獨資","蔡淑華",1100420,"1100043762"
2034,"臺南市","99577976","展祿醫療器材行","臺南市東區崇文里崇德十七街126巷26號1樓",200000,"獨資","羅瑩銹",1100409,"1100043177"
2035,"臺南市","99590767","華采企業社","臺南市北區永祥里實踐街39巷78號1樓",280000,"獨資","歐陽勳",1100422,"1100043950"
2036,"嘉義市","06241651","通典打字行","嘉義市東區林森里共和路２１７號一樓",3000,"獨資","邱錦雪",1100428,"1100170945"
2037,"嘉義市","06269215","佳佳水電行","嘉義市東區興安里興美九街１號一樓",1005000,"獨資","陳清松",1100416,"1100170832"
2038,"嘉義市","10461282","茶原味奶綠專賣店","嘉義市西區垂楊里仁愛路２５５號一樓",200000,"獨資","江嘉惠",1100409,"1100170763"
2039,"嘉義市","10729970","香耐爾理髮廳","嘉義市西區美源里世賢路四段３６４號一樓",3000,"獨資","王三連",1100414,"1100170820"
2040,"嘉義市","14512045","富豪電子遊戲場業","嘉義市西區國華里林森西路１８９號一樓",3000,"獨資","劉建昇",1100409,"1100170758"
2041,"嘉義市","18280073","建新汽車配件行","嘉義市西區福安里泰瑞四街６２號一樓",10000,"獨資","李威毅",1100419,"1100170842"
2042,"嘉義市","21928027","藍鯨電子遊戲場業","嘉義市西區番社里林森西路２２５號一樓",200000,"獨資","林育亘",1100406,"1100170729"
2043,"嘉義市","25752702","中目黑服飾店","嘉義市西區文化里文化路１１１號一樓",60000,"獨資","鄭文彰",1100422,"1100170895"
2044,"嘉義市","25753940","巴黎裝潢行","嘉義市西區美源里杭州五街９７號一樓",5000,"獨資","方正志",1100407,"1100170745"
2045,"嘉義市","25755341","誠財土木包工業","嘉義市東區興村里過溪３９３號一樓",1000000,"獨資","邱明鴻",1100408,"1100170762"
2046,"嘉義市","34970574","新儷晶美容坊","嘉義市西區保安里八德路１０５號一樓",3000,"獨資","羅啓彰",1100426,"1100170921"
2047,"嘉義市","34975607","蘇打服飾店","嘉義市西區文化里文化路１１７號一樓",60000,"獨資","鄭文碩",1100416,"1100170840"
2048,"嘉義市","34976583","尚鼎彩券行","嘉義市東區後庄里林森東路６０７號一樓",3000,"獨資","黃美惠",1100419,"1100170850"
2049,"嘉義市","36699971","承高機械零件材料行","嘉義市西區劉厝里劉厝路268之1號1F",460000,"合夥","王振祥",1100413,"1100170794"
2050,"嘉義市","36705615","合泰商行","嘉義市西區美源里興業西路７１號一樓",200000,"獨資","葉婉芊",1100408,"1100170756"
2051,"嘉義市","36710125","恰米服飾店","嘉義市西區致遠里志昇街６號一樓",3000,"獨資","邱詩涵",1100426,"1100170918"
2052,"嘉義市","36713328","蕊杜巧克力工坊","嘉義市西區車店里上海路２９號一樓",500000,"獨資","黃盈傑",1100408,"1100170755"
2053,"嘉義市","36725767","仁愛眼鏡行","嘉義市西區番社里中山路４２２之１號一樓",20000,"獨資","李文正",1100421,"1100170873"
2054,"嘉義市","37620002","紫庭咖啡館","嘉義市西區文化里中央第一商場１９號一樓",3000,"獨資","邵泓翔",1100415,"1100170829"
2055,"嘉義市","37702806","統超商行","嘉義市東區頂庄里台林街１２０巷４號一樓",200000,"獨資","楊怡寧",1100422,"1100170887"
2056,"嘉義市","37703946","永利工程行","嘉義市西區北新里世賢路一段３６０號附１、一樓",2000000,"獨資","蔡東和",1100419,"1100170855"
2057,"嘉義市","37707181","信誼商行","嘉義市西區保生里長春二街８４號一樓",10000,"獨資","吳皇斈",1100419,"1100170843"
2058,"嘉義市","40843533","歡樂派嬰幼兒童裝","嘉義市西區文化里中正路４１７號一樓",20000,"獨資","林怡伶",1100401,"1100170719"
2059,"嘉義市","40844907","愛豐閣個性館","嘉義市東區豐年里國華街１６巷５０號一樓",3000,"獨資","蔡秉原",1100413,"1100170800"
2060,"嘉義市","40847073","菁華生物科技企業社","嘉義市東區太平里新生路６０８巷２５號一樓",200000,"獨資","林清詩",1100422,"1100170889"
2061,"嘉義市","40851049","美金餐飲館","嘉義市東區東興里中山路４７號一樓，４７號二樓之１",500000,"獨資","黃詩閔",1100415,"1100170826"
2062,"嘉義市","40851836","小夫妻商行","嘉義市西區美源里杭州一街１２號三樓",506000,"獨資","王德輝",1100414,"1100170811"
2063,"嘉義市","40852321","葭霏文創出版社","嘉義市西區培元里成功街８６號一樓",200000,"獨資","吳明儀",1100421,"1100170875"
2064,"嘉義市","40852595","時運企業社","嘉義市西區西平里中興路７２８號一樓",100000,"獨資","葉麗玲",1100401,"1100170728"
2065,"嘉義市","47865080","壹心燒肉食堂","嘉義市西區書院里新榮路２８９號一樓",50000,"合夥","許家揚",1100426,"1100170922"
2066,"嘉義市","47865321","喬妤早點","嘉義市東區短竹里彌陀路２７０號一樓",3000,"獨資","謝垂珊",1100426,"1100170915"
2067,"嘉義市","47866362","哈廸亞商行","嘉義市東區林森里忠孝路２８４之３號一樓",3000,"獨資","黃淑柳",1100429,"1100170955"
2068,"嘉義市","47869430","丰彩藝能表演社","嘉義市西區磚磘里大華路７３號一樓",50000,"獨資","黃億秀",1100420,"1100170864"
2069,"嘉義市","47869662","川揚陽春麵館","嘉義市東區華南里民國路１５４號一樓",30000,"獨資","陳仲榮",1100422,"1100170893"
2070,"嘉義市","47872189","超好夾商行","嘉義市西區國華里國華街３２２之２號一樓",30000,"獨資","江俊德",1100420,"1100170865"
2071,"嘉義市","47872218","雅居廚衛企業社","嘉義市西區西平里中興路７２２之１號一樓",2500000,"獨資","吳伯爵",1100413,"1100170773"
2072,"嘉義市","47893425","皇磊工程行","嘉義市東區芳安里宣信街１１１巷２６號一樓",200000,"獨資","湯宗益",1100421,"1100170869"
2073,"嘉義市","65863205","福豐鋸木工廠","嘉義市西區湖邊里興達路１８號一樓",100000,"獨資","蔡俊欣",1100420,"1100170856"
2074,"嘉義市","66370524","東陽企業社","嘉義市東區中庄里忠孝路４７１號一樓",200000,"獨資","蔡汶蘭",1100407,"1100170742"
2075,"嘉義市","66422656","大安西藥房","嘉義市東區東興里中山路１９３號一樓",4500000,"合夥","楊文雄",1100401,"1100170705"
2076,"嘉義市","66651600","小王堆高機吊車工程行","嘉義市西區保生里保安四路５１號一樓",500000,"獨資","吳凱文",1100409,"1100170780"
2077,"嘉義市","76838730","上品水工社","嘉義市東區東興里中山路６３號一樓",2053000,"獨資","王銘祥",1100429,"1100170963"
2078,"嘉義市","81307780","華宇企業社","嘉義市西區車店里貴州街１０４號一樓",5000,"獨資","張麗玲",1100409,"1100170764"
2079,"嘉義市","81308211","滿滿藝工作室","嘉義市東區東興里中山路２５號三樓之４",500000,"獨資","鍾欣怡",1100408,"1100170753"
2080,"嘉義市","81308612","阿立養蜂場","嘉義市西區美源里仁愛路１２號七樓之２",50000,"獨資","黃志立",1100420,"1100170861"
2081,"嘉義市","81309176","給我力量體能工作室","嘉義市西區番社里忠義街１４１號一樓及１４３號一樓",200000,"獨資","陳郁傑",1100428,"1100170936"
2082,"嘉義市","81309437","盈森工程行","嘉義市西區竹圍里友忠路７６１巷１６號一樓",200000,"獨資","劉麗雅",1100413,"1100170802"
2083,"嘉義市","81310259","盤古電腦工作室","嘉義市西區文化里西公有零售市場第二樓６號",88888,"獨資","陳昭宇",1100408,"1100170757"
2084,"嘉義市","81312067","昕昌企業社","嘉義市東區安業里吳鳯南路１６６巷３７號一樓",200000,"獨資","陳凱瑤",1100426,"1100170913"
2085,"嘉義市","81313122","東泰企業社","嘉義市西區自強里新民路７２８巷４號一樓",600000,"合夥","陳琦銘",1100414,"1100170819"
2086,"嘉義市","81959451","高和企業社","嘉義市西區湖邊里文化路５７７號一樓",200000,"獨資","蕭振承",1100414,"1100170814"
2087,"嘉義市","85551932","宏宇通訊行","嘉義市西區後驛里博愛路二段１１９號一樓    ",200000,"獨資","何敬中  ",1100415,"1100170830"
2088,"嘉義市","85552067","夢十七商行","嘉義市西區永和里垂楊路８６６號一樓",50000,"獨資","王健鴻",1100412,"1100170787"
2089,"嘉義市","85555000","廣源企業社","嘉義市東區盧厝里盧厝４７之１８號一樓",500000,"獨資","蔡建廷",1100422,"1100170884"
2090,"嘉義市","85555424","小魚兒早午餐","嘉義市東區短竹里彌陀路１６０號一樓",3000,"獨資","謝垂珊",1100426,"1100170914"
2091,"嘉義市","85558739","逢源養生會館","嘉義市西區湖邊里博愛路一段３２６號一樓",150000,"獨資","胡琼",1100409,"1100170779"
2092,"嘉義市","85559245","革新精品","嘉義市西區湖內里湖子內路１４２號一樓",50000,"獨資","陳信嘉",1100416,"1100170839"
2093,"嘉義市","85560159","億彰車體企業行","嘉義市西區獅子里南京路６８號一樓",30000,"獨資","蘇建彰",1100427,"1100170930"
2094,"嘉義市","85560572","立雅企業社","嘉義市西區竹圍里遠東街１４７號二樓",50000,"獨資","王麗雅",1100409,"1100170766"
2095,"嘉義市","85826518","辰瑀汽車商行","嘉義市東區興安里大業街１７６巷４號一樓",3000,"獨資","江旻儒",1100427,"1100170929"
2096,"嘉義市","85828987","模殿商行","嘉義市西區文化里民族路５０３號一樓",200000,"獨資","張介銘",1100416,"1100170835"
2097,"嘉義市","85829521","羊大商號","嘉義市東區太平里民權路１２０之７號一樓",10000,"獨資","黃瑩瑩",1100401,"1100170726"
2098,"嘉義市","85831131","永真工程行","嘉義市東區王田里圓福街２６號一樓",168000,"獨資","李素芬",1100408,"1100170751"
2099,"嘉義市","85831961","宗騰工作室","嘉義市西區西榮里民生北路１５１號十二樓之７",10000,"獨資","吳宗利",1100416,"1100170831"
2100,"嘉義市","85832336","瑆際工作室","嘉義市東區興仁里吳鳯南路５７７之２號一樓",150000,"獨資","劉亦倫",1100427,"1100170932"
2101,"嘉義市","85832526","富鼎企業社","嘉義市西區車店里蘭州四街１號一樓 ",200000,"獨資","劉庭妤 ",1100414,"1100170806"
2102,"嘉義市","85832547","振高企業社","嘉義市西區新厝里松江三街１１８號四樓之５",200000,"獨資","呂建毅",1100423,"1100170902"
2103,"嘉義市","85832835","聚椒點川味坊","嘉義市西區光路里新民路４５０號一樓",200000,"獨資","紀惠英",1100426,"1100170912"
2104,"嘉義市","85833172","富盛水塔","嘉義市東區荖藤里忠孝路７９０之１５９號一樓",5000,"獨資","曾垣彰",1100421,"1100170877"
2105,"嘉義市","93945658","財爺電子遊戲場業","嘉義市西區書院里仁愛路５１６號一樓",200000,"獨資","吳世源",1100413,"1100170782"
2106,"嘉義市","93947059","義發企業社","嘉義市西區港坪里永樂五街３５號三樓",30000,"獨資","吳秀蓮",1100407,"1100170749"
2107,"嘉義市","98876737","婕威美材行","嘉義市西區西平里博愛路二段５２８巷１３號一樓",150000,"獨資","李春興",1100414,"1100170809"
2108,"新北市","01762890","壹陸捌撞球館","新北市五股區工商路58號(2樓)",200000,"獨資","王錦俊",1100414,"1108156831"
2109,"新北市","01862259","鄭添益自營計程車行","新北市板橋區金門街151巷40弄8號3樓",30000,"獨資","鄭添益",1100423,"1108157591"
2110,"新北市","01939671","世文陶藝企業社","新北市鶯歌區尖山路293巷19號1樓",45000,"獨資","陳淑桂",1100401,"1108156053"
2111,"新北市","01953429","揚順行","新北市板橋區板城路1000號",45000,"獨資","周子祿",1100408,"1108156403"
2112,"新北市","01995841","永新水果行","新北市三重區中正北路111號1樓",20000,"獨資","許家誠",1100428,"1108157955"
2113,"新北市","02119047","美貳精品服飾店","新北市板橋區重慶路12巷26號",100000,"合夥","江美美",1100407,"1108156184"
2114,"新北市","02143074","一三一室寵物澡堂","新北市板橋區仁化街42巷25號",200000,"獨資","蔡昀潔",1100426,"1108157728"
2115,"新北市","02155373","精品網版興業社","新北市蘆洲區民生街54號",40000,"獨資","林淑芬",1100430,"1108158129"
2116,"新北市","02164014","鮮丰水果行","新北市三重區福德北路12號5樓",45000,"獨資","李庭孝",1100401,"1108156016"
2117,"新北市","02189900","名家髮型美容名店","新北市新莊區民安路187號2樓",46000,"獨資","蘇添榮",1100409,"1108156410"
2118,"新北市","02205373","義宏企業社","新北市蘆洲區民義街３０巷１０號２樓",40000,"獨資","許朝陽",1100430,"1108158137"
2119,"新北市","02210896","德興菓菜行","新北市三重區仁義街232號6樓",36000,"獨資","林進岳",1100412,"1108156575"
2120,"新北市","02230154","有容彩券行","新北市新店區北宜路2段241號",200000,"獨資","蔡秋生",1100406,"1108156160"
2121,"新北市","02264549","安喜輪胎行","新北市八里區中山路２段３２１號１樓",1000000,"獨資","張秀印",1100416,"1108157076"
2122,"新北市","02286255","恆昇企業社","新北市新店區光明街95號(1樓)",100000,"獨資","余思緯",1100409,"1108156426"
2123,"新北市","02299364","兆盛企業社","新北市瑞芳區魚坑路2之2號4樓",48000,"獨資","蔡三轟",1100407,"1100648788"
2124,"新北市","02320438","吒吒陳老爹小坊","新北市汐止區大同路3段611號16樓之7",80000,"獨資","陳俊彥",1100406,"1108156135"
2125,"新北市","02334101","冠榮清潔企業社","新北市泰山區仁愛路100巷57號12樓",200000,"獨資","葉子溶",1100413,"1108156776"
2126,"新北市","02389822","鑫杰工程行","新北市瑞芳區深澳路18之2號(1樓)",230000,"獨資","黃仕杰",1100426,"1108157666"
2127,"新北市","02431244","優勝美地精品工作室","新北市淡水區新市一路1段373號5樓",200000,"合夥","蘇永慧",1100415,"1108156980"
2128,"新北市","02433572","品佳茶坊","新北市五股區成泰路2段92號(1樓)",200000,"獨資","林貞潔",1100421,"1108157345"
2129,"新北市","02487534","大和科技企業社","新北市板橋區萬安街20巷4弄8號",200000,"獨資","廖怡惠",1100422,"1108157446"
2130,"新北市","02688309","振英國際企業社","新北市新店區安興路127之7號12樓",100000,"獨資","范禮麟",1100406,"1108156178"
2131,"新北市","08680825","加旺企業社","新北市板橋區瑞安街39號",200000,"獨資","陳正中",1100429,"1108158036"
2132,"新北市","08719928","立威汽車商行","新北市三峽區介壽路3段235巷1號",200000,"獨資","簡阿耀",1100422,"1108157189"
2133,"新北市","09645328","旗峰工程行","新北市三重區永福街179巷32號9樓",200000,"獨資","游碩豊",1100421,"1108157356"
2134,"新北市","09662515","福記燒臘","新北市板橋區雙十路2段47巷8號",20000,"獨資","李偉英",1100408,"1108156382"
2135,"新北市","09676335","華成健康養生館","新北市三重區正義南路58號(1樓)",200000,"獨資","王美云",1100401,"1108155933"
2136,"新北市","09680324","東昇土木包工業","新北市三重區五谷王北街２０巷１５弄２５號４樓（現場僅供辦公室使用）",1000000,"獨資","林運鴻",1100423,"1108157585"
2137,"新北市","09685138","金采八八八餐坊","新北市三重區民生街38巷1弄10號1樓",200000,"獨資","陳美珠",1100412,"1108156564"
2138,"新北市","09686278","鍵安企業行","新北市新莊區民安西路380號之39",12000000,"獨資","王廷軒",1100423,"1108157538"
2139,"新北市","09706160","福淞企業社","新北市土城區中正路20巷27號5樓",450000,"合夥","曹淑圍",1100401,"1108156033"
2140,"新北市","09804887","高億珠寶銀樓","新北市新莊區幸福路７９０號１樓",450000,"獨資","林昆山",1100429,"1108158011"
2141,"新北市","09809601","曾家傳統小吃店","新北市泰山區明志路２段４０號１樓",5000,"獨資","林晉宇",1100409,"1108156528"
2142,"新北市","09836467","品味烘焙屋","新北市三重區三和路1段２０號",200000,"獨資","朱國華",1100416,"1108157063"
2143,"新北市","09871718","育笙車業行","新北市土城區廣明街５號１樓",100000,"獨資","魏彩卿",1100421,"1108157322"
2144,"新北市","09879084","鴻隆水電行","新北市雙溪區中山路22號",300000,"獨資","簡欣伸",1100406,"1108156134"
2145,"新北市","09892299","光華個人風格剪燙坊","新北市蘆洲區光華路101號",50000,"獨資","李苡慈",1100408,"1108156351"
2146,"新北市","09913105","康宇實業商行","新北市板橋區金華街１０巷４１號",200000,"獨資","洪燕鳳",1100412,"1108156652"
2147,"新北市","09924222","明日彩券行","新北市新店區玫瑰路５８巷３號",100000,"獨資","林金成",1100429,"1108158054"
2148,"新北市","09926805","喬立商店","新北市淡水區學府路２５號",50000,"獨資","徐玉英",1100416,"1108157023"
2149,"新北市","09929438","李美玲設計工作室","新北市永和區信義路28號18樓之1",80000,"獨資","李美玲",1100423,"1108157574"
2150,"新北市","09961112","全德鑫鐵工企業社","新北市新莊區福壽街94巷20號",200000,"獨資","林延春",1100422,"1108157430"
2151,"新北市","10048051","長富薑母鴨小吃店","新北市蘆洲區長榮路683號1樓",100000,"獨資","蔡沛汝",1100416,"1108157061"
2152,"新北市","10068582","吉達義麵房","新北市永和區竹林路２０１巷２號１樓",200000,"獨資","張碧月",1100426,"1108157554"
2153,"新北市","10077246","聯碩工程行","新北市三芝區中興街２段２８號２樓（現場僅供辦公室使用）",200000,"獨資","林志豪",1100426,"1108157715"
2154,"新北市","10370261","亮亮燈舖照明企業社","新北市五股區民義路1段138號3樓",200000,"獨資","徐明慶",1100426,"1108157738"
2155,"新北市","10519600","霆偉工程行","新北市三芝區中正路2段18號11樓",249900,"獨資","孫懿廷",1100401,"1108156030"
2156,"新北市","10528122","坂洋家電精品行","新北市五股區中興路2段20號4樓",500000,"獨資","張鼎經",1100409,"1108156487"
2157,"新北市","10558455","利洋廣東粥店","新北市三峽區文化路１２０巷５號１樓",80000,"獨資","李鴻洋",1100423,"1108157560"
2158,"新北市","10594847","芳香森林樂活館","新北市淡水區中山北路1段194號1樓",180000,"獨資","蔡蒂思",1100422,"1108157497"
2159,"新北市","10606837","升財行","新北市永和區永和路1段13號(1樓)",100000,"獨資","林貫山",1100428,"1108157977"
2160,"新北市","10639226","璟伸企業社","新北市板橋區和平路43號3樓",240000,"獨資","魏榮卲",1100426,"1108157712"
2161,"新北市","10641709","康苑有機企業社","新北市五股區成泰路3段151巷9號8樓",50000,"獨資","鄭家和",1100412,"1108156622"
2162,"新北市","10644918","士豐車業行","新北市鶯歌區鶯桃路622號(1樓)",100000,"獨資","王敏松",1100413,"1108156771"
2163,"新北市","10659221","品妤企業社","新北市土城區青雲路451巷5號3樓（現場僅供辦公室使用）",200000,"獨資","蔡秀英",1100416,"1100693122"
2164,"新北市","13258919","政昇鎖匙刻印店","新北市林口區竹林路６２號",30000,"獨資","邱鈺婷",1100420,"1108157213"
2165,"新北市","13372881","茶花莊","新北市雙溪區平林里梅竹蹊６７號",200000,"獨資","莊証皓",1100413,"1108156704"
2166,"新北市","13373875","綺韻企業社","新北市汐止區樟樹一路2巷47號4樓",200000,"獨資","張藝芸",1100422,"1108157466"
2167,"新北市","13503357","大明一水果行","新北市板橋區板城路1000號",20000,"獨資","陳芳佶",1100416,"1108157079"
2168,"新北市","13508640","新德記洋行","新北市永和區中和路３４５號９樓（現場僅供辦公室使用）",2000000,"合夥","陳素玉",1100406,"1108156180"
2169,"新北市","13687566","立佳電器行","新北市中和區連城路559之1號6樓",200000,"獨資","曾盛源",1100416,"1108157034"
2170,"新北市","13690247","金術美印刷社","新北市板橋區國慶路182巷13號2樓",500000,"獨資","王富源",1100412,"1108156635"
2171,"新北市","13786952","積達企業行","新北市蘆洲區信義路222巷32弄13號",200000,"獨資","蔡麗評",1100414,"1108156865"
2172,"新北市","14188265","陳記一成行","新北市三重區中興北街42巷10號(1樓)",40000,"獨資","陳雅欣",1100429,"1108158052"
2173,"新北市","14251230","仁生蔘藥行","新北市汐止區忠孝東路291號1樓",20000,"獨資","高鈺凱",1100428,"1108157982"
2174,"新北市","14260836","軒豐商行","新北市新店區三民路１５７之１號１樓",50000,"獨資","林佑嬅",1100414,"1108156805"
2175,"新北市","14495910","新建興車業行","新北市蘆洲區三民路183號1樓",200000,"合夥","林金城",1100429,"1108157992"
2176,"新北市","14508247","毅仁商行","新北市永和區永貞路９９號１樓",3000000,"獨資","陳文參",1100419,"1108157132"
2177,"新北市","15552310","義盛廣告工程社","新北市淡水區淡金路3段342號2樓",50000,"獨資","廖義男",1100426,"1108157709"
2178,"新北市","17045375","柏拉圖視覺創意工作坊","新北市新莊區新莊路1之1號",1000000,"合夥","林政治",1100428,"1108157915"
2179,"新北市","17286177","銓鎰機車精品店","新北市中和區連勝街173號(1樓)",200000,"獨資","張豐正",1100409,"1108156486"
2180,"新北市","17288338","長穎企業社","新北市鶯歌區中正三路176號",100000,"獨資","張卉錚",1100416,"1108157056"
2181,"新北市","17288864","溱濬實業社","新北市蘆洲區永樂街38巷33弄7號",1000000,"獨資","卓秀真",1100419,"1108157141"
2182,"新北市","17444041","合鑫裝潢行","新北市土城區青雲路２３１號",200000,"獨資","彭妍馨",1100416,"1108157033"
2183,"新北市","17444387","長虹食品行","新北市板橋區僑中一街８０巷７弄７號",200000,"獨資","陳昭儀",1100430,"1108158139"
2184,"新北市","17626350","來旺寵物店","新北市新店區北新路1段123號1樓",50000,"獨資","鍾明志",1100426,"1108157689"
2185,"新北市","17818532","雙予餐飲店","新北市三峽區中山路141號1樓",20000,"獨資","蘇玉文",1100415,"1108156951"
2186,"新北市","18073026","台力水電工程行","新北市汐止區大同路１段４９９號８樓之３",1000000,"獨資","潘碧桑",1100406,"1108156101"
2187,"新北市","18469688","松如素食小吃店","新北市樹林區太順街３９號",10000,"獨資","黃袁玉英",1100422,"1108157498"
2188,"新北市","18472419","伊東五金機械社","新北市八里區中山路1段268巷27號6樓",200000,"獨資","葛文斌",1100407,"1108156202"
2189,"新北市","19426131","祥茂果菜行","新北市中和區連城路３４０巷１４弄１８號１樓",30000,"獨資","陳學晟",1100426,"1108157719"
2190,"新北市","19440513","輻記企業社","新北市鶯歌區鶯桃路455巷8弄7號1樓",200000,"合夥","莊采潔",1100430,"1108158197"
2191,"新北市","19745542","興源汽車保養廠","新北市泰山區公園路27巷4號2樓",200000,"獨資","許碧玲",1100426,"1108157688"
2192,"新北市","20298578","新豐商行","新北市新莊區建福路49巷16號",49000,"獨資","許碧利",1100416,"1100693122"
2193,"新北市","20470296","欣欣水果行","新北市板橋區板城路1000號",30000,"獨資","楊志鴻",1100412,"1108156557"
2194,"新北市","20476377","全信企業社","新北市五股區成泰路3段235號3樓",220000,"獨資","陳水林",1100429,"1108158108"
2195,"新北市","21506568","茶菓一色工坊","新北市樹林區大安路546號4樓",200000,"獨資","張翠純",1100426,"1108157652"
2196,"新北市","21533951","弘鑫企業社","新北市新莊區中平路１５２巷２５號３樓",200000,"獨資","許三元",1100416,"1108157060"
2197,"新北市","21545794","方喬髮廊","新北市蘆洲區中正路185巷68弄1號",50000,"獨資","李苡慈",1100408,"1108156352"
2198,"新北市","21563808","隆哥黑糖刨冰店","新北市新莊區新莊路328號(1樓)",50000,"獨資","卓明勳",1100408,"1108156380"
2199,"新北市","26133510","宏霖食品企業社","新北市樹林區學成路565號(1樓)",1000000,"合夥","楊軒名",1100412,"1108156617"
2200,"新北市","26191969","強富企業社","新北市三重區永春街13號4樓",500000,"獨資","陳雅娟",1100414,"1108156854"
2201,"新北市","26192329","永容美容坊","新北市永和區永和路2段264號2樓",50000,"獨資","許孟容",1100421,"1108157311"
2202,"新北市","26197160","詮鼎企業社","新北市五股區成泰路1段171巷3號2樓",1200000,"合夥","李展帆",1100416,"1108157010"
2203,"新北市","26355580","永豐裝潢油漆工程行","新北市新店區中央三街42號4樓",220000,"獨資","蕭豊智",1100409,"1108156437"
2204,"新北市","26508349","喬伊絲巧克力工房","新北市五股區西雲路203巷9號5樓",1000000,"合夥","詹立琦",1100420,"1108157228"
2205,"新北市","26513188","永珈手創舘","新北市三重區正義北路352巷48號 ",200000,"獨資","林紫綺",1100421,"1108157387"
2206,"新北市","26513477","弘國生活百貨","新北市土城區延和路113號(1樓)",100000,"獨資","梁靖婧",1100409,"1108156488"
2207,"新北市","26522763","速展車行","新北市中和區莊敬路49巷21號",20000,"獨資","謝嘉軒",1100412,"1108156577"
2208,"新北市","26527824","和益工程行","新北市三峽區中正路2段299巷9號(1樓)",200000,"獨資","柯瑞益",1100419,"1108157173"
2209,"新北市","26532761","文寶工程行","新北市中和區工專路72號5樓",200000,"獨資","李文寶",1100401,"1108155952"
2210,"新北市","26540832","弦鑫車業行","新北市板橋區翠華街6巷2號(1樓)",200000,"獨資","李姿瑩",1100429,"1108158075"
2211,"新北市","26541071","靖天複合式餐飲","新北市中和區成功路44號",200000,"獨資","沈天行",1100406,"1108156153"
2212,"新北市","26549502","翔虹企業社","新北市三峽區大同路238號4樓之1",1200000,"獨資","許秀蘭",1100423,"1108157611"
2213,"新北市","26549931","木子商行","新北市中和區南華路68號",200000,"獨資","李政委",1100426,"1108157701"
2214,"新北市","26551247","食傳早餐坊","新北市汐止區福德一路86巷7號(1樓)",50000,"獨資","陳綿嫣",1100409,"1108156428"
2215,"新北市","26722903","香香美食商行","新北市中和區員山路550號(1樓)",100000,"獨資","何錕堯",1100423,"1108157597"
2216,"新北市","26733556","朝新企業社","新北市三重區昌隆街44號(1樓)",100000,"獨資","陳冠彰",1100426,"1108157647"
2217,"新北市","26757450","春香小吃店","新北市中和區南華路41號",100000,"獨資","程灜南",1100414,"1108156828"
2218,"新北市","26758562","迎眾商行","新北市新莊區中平路279號3樓",200000,"獨資","陳素琴",1100428,"1108157935"
