﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1375,"臺南市","85642005","享受生活企業社","臺南市永康區復興里復興路288號",200000,"獨資","姚荳樺",1100421,"1100043684"
1376,"臺南市","85647775","七號茶飲企業社","臺南市南區文華里金華路2段413號1樓",200000,"獨資","謝憲億",1100401,"1100042880"
1377,"臺南市","85648248","杜拜商行","臺南市麻豆區巷口里建南街6之6號1樓",240000,"獨資","莊瑞祺",1100423,"1100044042"
1378,"臺南市","85648562","台灣未來企業","臺南市東區德光里崇明路33號1樓",10000,"獨資","鄭京憲",1100406,"1100042995"
1379,"臺南市","85650285","童米乐精品童裝","臺南市白河區永安里中正路74號",3000,"獨資","李柔蒨",1100401,"1100042931"
1380,"臺南市","85652903","台南歐喀醬咖哩店","臺南市永康區塩洲里三村一街125號1樓",100000,"獨資","侯惠珍",1100407,"1100043101"
1381,"臺南市","85653564","享樂娛樂空間","臺南市永康區復興里復興路288號",200000,"獨資","蔡皇妃",1100409,"1100042821"
1382,"臺南市","85655134","源創羊肉","臺南市安平區國平里健康三街198號",100000,"獨資","黃碧雲",1100419,"1100043735"
1383,"臺南市","85656083","川湘悅工作室","臺南市永康區東橋里東橋三路466巷5號1樓",200000,"獨資","葉丞智",1100401,"1100042843"
1384,"臺南市","85656491","自信媚力美學館","臺南市永康區中興里中華一路82號1樓",100000,"獨資","李燕瑟",1100409,"1100043198"
1385,"臺南市","85656823","蜜拉美學","臺南市北區雙安里臨安路2段171號地下一層",3000,"獨資","羅予希",1100426,"1100044082"
1386,"臺南市","85657225","圓點點服飾行","臺南市安南區溪心里海佃路3段143號2樓",100000,"合夥","賴意燕",1100419,"1100043693"
1387,"臺南市","85657436","森想家居工作室","臺南市東區東智里長東街90號1樓",5000000,"合夥","王乃蓉",1100419,"1100043667"
1388,"臺南市","85657822","雞多汁黃金雞排","臺南市北區華德里北安路1段341巷42號",10000,"獨資","鄭佳驊",1100426,"1100044064"
1389,"臺南市","85658195","誠德清潔社","臺南市安南區國安里國安街210巷60號1樓",30000,"獨資","蔡思予",1100421,"1100043903"
1390,"臺南市","85660734","鏶億工程行","臺南市東區崇德里崇道路19巷24號1樓",240000,"合夥","陳志驤",1100419,"1100043708"
1391,"臺南市","85662992","塩行水餃館","臺南市永康區塩行里中正北路32號",200000,"獨資","蔡駿豪",1100413,"1100043442"
1392,"臺南市","85663660","津讚餐飲店","臺南市永康區崑山里永大路1段257號",10000,"獨資","林岱瑾",1100414,"1100043488"
1393,"臺南市","85666391","晨荷均食坊","臺南市新營區忠政里中正路27之4號1樓",3000,"獨資","柯蕙蘭",1100421,"1100043895"
1394,"臺南市","85667413","良德企業社","臺南市南區南華里中華南路2段256號1樓",200000,"合夥","謝昌達",1100427,"1100044163"
1395,"臺南市","85868191","輕熟女衣櫥","臺南市安南區溪心里海佃路3段143號2樓",200000,"獨資","賴意燕",1100419,"1100043695"
1396,"臺南市","85876734","吉棉花烘焙坊","臺南市永康區中興里中華路280之31號",50000,"獨資","潘淑慧",1100406,"1100042954"
1397,"臺南市","85891377","百寶袋企業社","臺南市永康區復華里國華街102巷87號1樓",200000,"獨資","許家齊",1100429,"1100044248"
1398,"臺南市","85892734","美好企業社","臺南市山上區新莊里大庄31之14號1樓",30000,"獨資","凃陳碧金",1100428,"1100044217"
1399,"臺南市","87860028","奇林機車行","臺南市安南區城北里城北路97號1樓",30000,"獨資","林坤成",1100407,"1100043100"
1400,"臺南市","93821143","欣欣體育用品社","臺南市白河區永安里國光路22號",10000,"獨資","陳素雲",1100414,"1100043556"
1401,"臺南市","93826132","上益油漆工程行","臺南市仁德區上崙里德崙路400號",20000,"獨資","林水樹",1100419,"1100043699"
1402,"臺南市","97820601","嘉諾比薩屋","臺南市永康區塩行里新行街114號1樓",10000,"獨資","黃益厚",1100407,"1100043106"
1403,"臺南市","97827891","吉野運動用品行","臺南市新化區東榮里中山路237號1樓",10000,"獨資","蘇祥吉",1100415,"1100043528"
1404,"臺南市","98818110","永樺漢堡","臺南市中西區民生里永華路1段258號",3000,"獨資","林玉新",1100414,"1100043503"
1405,"臺南市","99130737","遊戲基地資訊生活館","臺南市白河區永安里中山路219號1樓（營業面積限第一層87．24平方公尺）",30000,"獨資","林崇印",1100430,"1100044412"
1406,"臺南市","99207003","捷新汽車美容","臺南市永康區永康里永華路776巷17號1樓",5000,"獨資","黃陳秋雲",1100406,"1100043014"
1407,"臺南市","99292508","長溪紙器企業社","臺南市安南區長安里長溪路3段405巷40弄100號1樓",100000,"獨資","蘇仙",1100401,"1100042897"
1408,"臺南市","99558035","正惠蛋包飯專賣屋","臺南市中西區天后里西門路2段300巷2號1樓",100000,"獨資","薛正惠",1100413,"1100043460"
1409,"嘉義市","09000902","味寶商行","嘉義市東區宣信里國光新村５１號一樓",100000,"獨資","李宗興",1100428,"1100170948"
1410,"嘉義市","09093649","佳盈文具行","嘉義市東區仁義里嘉北街１２巷１４號一樓",5000,"獨資","鐘睿軒",1100427,"1100170928"
1411,"嘉義市","09551145","小喬理髮廳","嘉義市西區光路里世賢路四段２１４號一樓",3000,"獨資","劉麗惠",1100415,"1100170818"
1412,"嘉義市","19734587","佳利麵包店","嘉義市西區福全里友愛路２１８號一樓",100000,"獨資","王繼光",1100428,"1100170947"
1413,"嘉義市","21685801","曜暉企業社","嘉義市西區福民里世賢路三段３５７號一樓",30000,"獨資","歐俐杏",1100401,"1100170717"
1414,"嘉義市","25753765","中正美髮店","嘉義市東區東川里大雅路二段６００號一樓",3000,"獨資","黃明玟",1100430,"1100170967"
1415,"嘉義市","25759472","秘密客咖啡館","嘉義市東區北門里興中街２００之１號一樓",200000,"獨資","鄧竹伶",1100423,"1100170910"
1416,"嘉義市","34977794","昭富商行","嘉義市西區新富里民族路６７９號、６８１號一樓",5000,"合夥","林家弘",1100407,"1100170750"
1417,"嘉義市","36616212","鑫春天企業社","嘉義市西區福全里友愛路７９號二樓",60000,"獨資","王慈心",1100428,"1100170939"
1418,"嘉義市","36705214","慶通汽車商行","嘉義市西區保福里八德路２２２號一樓",200000,"獨資","游森泉",1100422,"1100170894"
1419,"嘉義市","36710357","網路家族資訊休閒館","嘉義市西區文化里康樂街９０之３、９０之５號一、二樓",3000,"獨資","李瓊鐘",1100401,"1100170722"
1420,"嘉義市","36849649","牛奶精緻早餐屋","嘉義市東區北門里林森西路６３號一樓",3000,"獨資","凃明忠",1100407,"1100170733"
1421,"嘉義市","37702833","萬年音樂會館","嘉義市西區福民里上海路８２號附1",50000,"獨資","陳建宏",1100419,"1100170845"
1422,"嘉義市","37703642","秘密空間工作室","嘉義市東區北門里興中街２００之１號一樓",180000,"獨資","邱信憲",1100412,"1100170788"
1423,"嘉義市","37707491","永瑒冷飲站","嘉義市東區興南里興業東路２４９號一樓",3000,"獨資","陳羿璇",1100401,"1100170724"
1424,"嘉義市","47870008","饌囍商行","嘉義市西區光路里民生南路４８３號一樓",20000,"獨資","陳妙如",1100426,"1100170903"
1425,"嘉義市","65564109","捷發商號","嘉義市西區西榮里中正路５２８號一樓",7000,"獨資","許明元",1100423,"1100170911"
1426,"嘉義市","65595503","富山瓜子行","嘉義市西區西榮里新榮路１３６號一樓",10000,"獨資","陳成義",1100422,"1100170885"
1427,"嘉義市","81307070","聯大數位通訊館","嘉義市東區太平里新生路６３３號一樓",50000,"獨資","周采臻",1100426,"1100170920"
1428,"嘉義市","81309350","怪客企業社","嘉義市西區北榮里向榮街２０９號一樓",50000,"獨資","陳慶宇",1100429,"1100170964"
1429,"嘉義市","81310595","米拉髮廊","嘉義市西區文化里文化路１７之２１號一樓",10000,"獨資","林玉雪",1100401,"1100170718"
1430,"嘉義市","81310997","巾山企業社","嘉義市東區林森里民權路１９０之３號一樓",100000,"獨資","許力仁",1100415,"1100170822"
1431,"嘉義市","81314662","興沅企業社","嘉義市西區磚磘里玉康路３５３號一樓",100000,"合夥","李宇凡",1100419,"1100170851"
1432,"嘉義市","81316394","沐私手作茶坊","嘉義市東區過溝里吳鳳北路４９號一樓",10000,"獨資","侯姿因",1100401,"1100170716"
1433,"嘉義市","85551659","圓緣冷飲店","嘉義市東區頂寮里立仁路２８８號一樓",3000,"獨資","林德修",1100401,"1100170723"
1434,"嘉義市","85553782","珈媛小吃","嘉義市東區荖藤里忠孝北街２００之１號一樓",10000,"獨資","施瓔晏",1100407,"1100170743"
1435,"嘉義市","85554712","趙記溫州大餛飩麵食館","嘉義市西區國華里北榮街７０號一樓",100000,"獨資","簡淑華",1100409,"1100170777"
1436,"嘉義市","85554754","原白自然手作茶坊","嘉義市西區新富里康樂街１１０號一樓",200000,"獨資","李翊宸",1100421,"1100170872"
1437,"嘉義市","85554939","艾米爾服飾店","嘉義市西區文化里民族路５２１號一樓",200000,"獨資","劉育慈",1100406,"1100170730"
1438,"嘉義市","85555753","嘉孜實業","嘉義市西區書院里光彩街５６５號一樓",50000,"獨資","張嘉峰",1100409,"1100170781"
1439,"嘉義市","85556351","鏡月餐飲店","嘉義市東區朝陽里和平路１３３號一樓",200000,"獨資","尹安慶",1100421,"1100170874"
1440,"嘉義市","85559110","鳳仙烘焙坊","嘉義市東區北門里忠孝路２１５號一樓",50000,"合夥","黃紀蒝",1100421,"1100170879"
1441,"嘉義市","85559131","為台灣而學企業社","嘉義市西區新西里平等街１１５巷１弄１９號一樓",100000,"獨資","蕭文成",1100423,"1100170907"
1442,"嘉義市","85559174","湛藍光電商行","嘉義市東區興村里溪興街１５３巷３０弄３８號五樓１",188000,"獨資","李函儒",1100429,"1100170959"
1443,"嘉義市","85829825","惠宇建材行","嘉義市東區長竹里大雅路二段３８６巷５６號一樓",3000,"獨資","陳競宇",1100407,"1100170741"
1444,"嘉義市","85830148","芝柏拉日式甜點","嘉義市西區西榮里民族路６４2之１號一樓",200000,"合夥","嚴慶麟",1100423,"1100170908"
1445,"嘉義市","85832201","四方商行","嘉義市西區垂楊里仁愛路２６１巷５９號一樓",3000,"獨資","李宗諭",1100413,"1100170801"
1446,"嘉義市","93947847","泰順企業社","嘉義市西區車店里蘭州五街１９２號一樓",240000,"獨資","柯玉蓮",1100401,"1100170725"
1447,"嘉義市","98065110","東隆青果行","嘉義市東區頂庄里台林街２１５巷４５號一樓",3000,"獨資","蕭正宗",1100429,"1100170962"
1448,"新北市","01958661","上允衛生測漏工程行","新北市土城區明德路1段101號4樓",49000,"獨資","莊寶堂",1100422,"1108157451"
1449,"新北市","02115605","宏偉精密工業社","新北市新莊區新樹路５２７巷２６號",1000000,"獨資","張陳絲",1100429,"1108158044"
1450,"新北市","02121634","日溢工程行","新北市五股區成泰路3段247號3樓",230000,"獨資","林蕭婉芳",1100407,"1108156191"
1451,"新北市","02130325","火野日式拉麵","新北市三重區五華街137號(1樓)",200000,"獨資","蔡美玉",1100428,"1108157963"
1452,"新北市","02142912","法比歐商行","新北市汐止區新台五路1段196號13樓",200000,"獨資","楊瑞玲",1100422,"1108157465"
1453,"新北市","02233700","筆上企業社","新北市八里區頂寮二街47號",200000,"獨資","卓華南",1100407,"1108156210"
1454,"新北市","02239205","亞比外銷成衣行","新北市永和區永亨路５２號",200000,"獨資","林玉英",1100428,"1108157966"
1455,"新北市","02272111","幸福手作皂坊","新北市板橋區幸福路27之2號",20000,"獨資","楊創富",1100416,"1108157007"
1456,"新北市","02367221","彰益企業社","新北市板橋區文化路２段４１０巷１弄１５號５樓",30000,"獨資","楊昌淼",1100416,"1108157022"
1457,"新北市","02371800","勝立汽車商行","新北市永和區保福路２段６４之１號１樓",48000,"獨資","李彩鳳",1100429,"1108158027"
1458,"新北市","02382721","順丞茶行","新北市永和區永和路1段212號(1樓)",50000,"獨資","鍾緗庭",1100427,"1108157821"
1459,"新北市","02396324","看著辦工作室","新北市淡水區民族路50巷46號3樓",200000,"獨資","程蘭茜",1100408,"1108156405"
1460,"新北市","02406239","茱蒂漢堡店","新北市新店區中興路3段191號",248000,"獨資","鄭銘豪",1100427,"1108157779"
1461,"新北市","02407504","小吃王餐飲店","新北市汐止區大同路2段312巷20號1樓",200000,"獨資","劉舒秐",1100427,"1108157826"
1462,"新北市","02428992","鱻將小吃店","新北市淡水區民安里永興巷１３號",50000,"獨資","吳嘉成",1100407,"1108156275"
1463,"新北市","02442571","淨峰汽車專業美容社","新北市林口區文化三路2段300號",200000,"合夥","楊哲峰",1100426,"1108157623"
1464,"新北市","02450190","波朵手皂屋工作室","新北市新莊區昌隆街3巷1弄2號12樓之6",200000,"獨資","陳靖惠",1100426,"1108157636"
1465,"新北市","08737475","建曄工程行","新北市樹林區佳園路1段41巷24號5樓",450000,"獨資","陳嘉哲",1100422,"1108157472"
1466,"新北市","09639472","華懋工程行","新北市新莊區龍安路501巷4號3樓（現場僅供辦公室使用）",200000,"合夥","黃千金",1100419,"1108157194"
1467,"新北市","09646585","吉鴻企業社","新北市新店區永安街６１巷１９號１樓",200000,"獨資","吳馨萍",1100421,"1108157370"
1468,"新北市","09715978","波西塔尼尼義式廚房","新北市中和區興南路1段85巷31號",200000,"獨資","徐益生",1100420,"1108157216"
1469,"新北市","09748696","強達行","新北市汐止區招商街３號１樓",1000000,"獨資","張宜珍",1100401,"1108155971"
1470,"新北市","09858102","寶源行","新北市永和區自由街４９號１樓",100000,"獨資","張世賢",1100419,"1108157169"
1471,"新北市","09895726","璞真山居養生行","新北市三峽區有木2之2號",200000,"獨資","陳秋菊",1100415,"1108156899"
1472,"新北市","09899032","翔煒工業社","新北市樹林區備內街41號",200000,"獨資","高逸蘋",1100413,"1108156672"
1473,"新北市","10092582","風之庭餐坊","新北市金山區秀峰坪1號",200000,"獨資","江炎輝",1100429,"1108157993"
1474,"新北市","10517510","宏尚陽工程行","新北市汐止區新興路８５巷１號３樓（現場僅供辦公室使用）",100000,"獨資","闕河平",1100414,"1108156794"
1475,"新北市","10536869","寶貝舞蹈工作室","新北市五股區成泰路１段５７之１號（現場僅供辦公室使用）",50000,"獨資","黃喬君",1100420,"1108157253"
1476,"新北市","10609243","富翁投注店","新北市汐止區忠孝東路335號(1樓)",100000,"獨資","高海水",1100412,"1108156653"
1477,"新北市","13696262","中湖康樂行","新北市林口區新寮２０號２樓（現場僅供辦公室使用）",50000,"獨資","黃復利",1100422,"1108157480"
1478,"新北市","13781491","聚茂企業社","新北市汐止區康寧街１６９巷２１號２樓之３",200000,"獨資","李秋玲",1100408,"1108156333"
1479,"新北市","13788044","妙安堂蔘藥行","新北市中和區興南路１段８５巷５號１樓",80000,"獨資","林崑鈾",1100428,"1108157944"
1480,"新北市","14172897","旭遠企業社","新北市板橋區富山街１３巷２號１樓（現場僅供辦公室使用）",200000,"獨資","程子正",1100412,"1108156538"
1481,"新北市","14653728","力翊汽車材料商行","新北市土城區員林街７１巷９號４樓（現場僅供辦公室使用）",200000,"獨資","王家慶",1100419,"1108157170"
1482,"新北市","14872527","雅軒花坊","新北市板橋區大觀路２段３巷９９號１樓",200000,"獨資","李永和",1100401,"1108155981"
1483,"新北市","15547226","寶祥眼鏡行","新北市三峽區民生街１０２號１樓",200000,"獨資","陳文章",1100401,"1108155991"
1484,"新北市","17435943","固加企業社","新北市三峽區安溪路３２４號１樓",200000,"獨資","翁嘉穗",1100413,"1108156729"
1485,"新北市","17436730","真善美花坊","新北市蘆洲區中路里光華路４６巷１號１樓",50000,"獨資","郭秋梅",1100416,"1108157057"
1486,"新北市","19874221","全家樂魚蝦名店","新北市五股區成泰路３段２１１號１樓",90000,"獨資","許耀懌",1100414,"1108156849"
1487,"新北市","20027463","互信企業社","新北市新莊區中正路694巷71號5樓",80000,"獨資","李淼信",1100429,"1108158088"
1488,"新北市","20461037","巨揚企業社","新北市深坑區雲鄉路２５８號",200000,"獨資","楊朝根",1100422,"1108157464"
1489,"新北市","21544726","元鼎不銹鋼工程行","新北市新店區黎明路64巷19號",200000,"獨資","高秀玲",1100408,"1108156308"
1490,"新北市","21544887","高超精品店","新北市中和區中山路2段166號(1樓)",200000,"獨資","洪玉玲",1100421,"1108157364"
1491,"新北市","21580433","銘鉅水電行","新北市土城區慶安街39號1樓",200000,"獨資","黃玉后",1100409,"1108156535"
1492,"新北市","21583902","銘升工程行","新北市板橋區吳鳳路８１巷１７號之３（現場僅供辦公室使用）",200000,"合夥","林錫銘",1100430,"1108158135"
1493,"新北市","26106632","元廣企業社","新北市板橋區廣和街63號",100000,"獨資","廖榮川",1100430,"1108158156"
1494,"新北市","26239773","家亭科技企業社","新北市新莊區思源路45號",200000,"合夥","陳添家",1100414,"1108156791"
1495,"新北市","26510598","宏易玻璃五金行","新北市蘆洲區民族路257巷9號4樓",500000,"獨資","吳月香",1100407,"1108156260"
1496,"新北市","26514882","靚居美容店","新北市深坑區文化街64號",100000,"獨資","黃梅芳",1100429,"1108158069"
1497,"新北市","26524137","薇緹希美容會館","新北市板橋區西門街18之4號",100000,"獨資","賴建良",1100412,"1108156643"
1498,"新北市","26535296","魚來富水族館","新北市樹林區保安街1段237號",200000,"獨資","陳彥霖",1100419,"1108157129"
1499,"新北市","26538218","采軒烘焙坊","新北市新店區二十張路63號(1樓)",100000,"獨資","吳雅惠",1100406,"1108156124"
1500,"新北市","26543818","上湯食堂","新北市汐止區汐萬路2段66巷139弄15號",850000,"獨資","廖碧芬",1100422,"1108157469"
1501,"新北市","26730707","旭泰工程行","新北市樹林區千歲街92巷7弄2號",200000,"獨資","羅金隆",1100430,"1108158162"
1502,"新北市","26732326","漢克哈士奇寵物名店","新北市中和區德光路37號",168000,"獨資","吳建宏",1100421,"1108157407"
1503,"新北市","26737461","妤芷璇婦幼百貨行","新北市板橋區後菜園街46號1樓",200000,"獨資","蔡依岑",1100422,"1108157462"
1504,"新北市","26755066","正達紙器加工社","新北市板橋區中正路216巷109號1樓",240000,"獨資","沈金定",1100406,"1108156078"
1505,"新北市","26758578","富得商行","新北市新莊區五工三路78巷15號2樓",200000,"獨資","陳健村",1100426,"1108157714"
1506,"新北市","26766438","琬貽企業社","新北市中和區廣福路56巷6號(1樓)",100000,"獨資","陳琬玗",1100422,"1108157426"
1507,"新北市","29254262","友麗棉被嫁粧行","新北市板橋區四維路２９９號",50000,"獨資","林佳燕",1100407,"1108156287"
1508,"新北市","29316491","大來富建材行","新北市新莊區豐年街５５之５號１樓",200000,"獨資","唐守威",1100415,"1108156917"
1509,"新北市","29473007","宏宜水電工程行","新北市新莊區八德街23號3樓",200000,"獨資","王清濱",1100413,"1108156691"
1510,"新北市","30133055","富佳工程行","新北市瑞芳區三爪子坑路１３巷８號１樓",200000,"獨資","林富國",1100406,"1108156079"
1511,"新北市","30173577","新彩石材工程行","新北市三峽區民生街1巷5之125號6樓",230000,"獨資","莊慶豐",1100408,"1108156362"
1512,"新北市","30273793","品賀小吃店","新北市蘆洲區鷺江里民族路43號1樓",50000,"獨資","游美惠",1100429,"1108157997"
1513,"新北市","30273978","八零車業行","新北市新莊區中正路721巷5號",50000,"獨資","蔡承叡",1100414,"1108156823"
1514,"新北市","30283407","興發家具行","新北市永和區智光里中正路20號1樓",238000,"獨資","王瀅惠",1100428,"1108157919"
1515,"新北市","30285171","鴻昌通訊器材行","新北市新莊區中華里中華路2段3巷14號2樓",200000,"獨資","簡平清",1100419,"1108157182"
1516,"新北市","30291672","順心實業社","新北市永和區成功路2段28號地下1層之14",2000000,"獨資","林茂盛",1100412,"1108156593"
1517,"新北市","30306422","竹美容美坊","新北市蘆洲區光明路21號",200000,"獨資","邱麗璧",1100429,"1108158062"
1518,"新北市","30311353","僑峻企業社","新北市蘆洲區民族路16號2樓",200000,"獨資","林錫村",1100407,"1108156195"
1519,"新北市","30313015","國家機車行","新北市中和區國光街171巷1號",50000,"獨資","陳士祥",1100429,"1108158000"
1520,"新北市","31438554","捌捌音樂餐坊","新北市新莊區復興路２段８８號１樓",80000,"獨資","何美玲",1100426,"1108157668"
1521,"新北市","31466170","利發工程行","新北市淡水區大義街２９巷１４之２號（現場僅供辦公室使用）",480000,"獨資","潘性",1100427,"1108157814"
1522,"新北市","31618752","隆興柴油車保修廠","新北市泰山區泰林路2段116巷1弄22號",100000,"獨資","邱瑞隆",1100401,"1108156056"
1523,"新北市","31682711","信安開發水產行","新北市中和區連勝街9之10號",200000,"獨資","陳信安",1100426,"1108157702"
1524,"新北市","31683009","佳新工程行","新北市板橋區僑中一街102巷1弄15之4號",200000,"獨資","陳韋伶",1100407,"1108156215"
1525,"新北市","31688481","鴻菀企業社","新北市新莊區中正路893巷1號之5 4樓",200000,"獨資","龔春月",1100428,"1108157942"
1526,"新北市","31710765","嚐先小吃店","新北市鶯歌區鶯桃路593號(1樓)",100000,"獨資","李應偉",1100414,"1108156845"
1527,"新北市","31716661","勝譽實業企業社","新北市新莊區西盛街324巷31號7樓",80000,"獨資","梁碧娟",1100407,"1108156257"
1528,"新北市","31718099","政義造型名店","新北市三重區正義南路1號(1、2樓)",200000,"獨資","歐祐禎",1100414,"1108156863"
1529,"新北市","31751322","橙萱髮藝","新北市汐止區信義路1號",50000,"獨資","林楠傑",1100406,"1108156146"
1530,"新北市","31873606","衣都娜商行","新北市樹林區學成路537號9樓",150000,"獨資","黃驛媗",1100423,"1108157563"
1531,"新北市","33669475","立盛商行","新北市土城區延吉街5巷2號1樓",3000,"獨資","謝陳阿尾",1100407,"1108156201"
1532,"新北市","33687754","宏國葯房","新北市板橋區莒光路５８號",3000,"獨資","黃吳靜惠",1100412,"1108156619"
1533,"新北市","33778804","連興發號","新北市八里區中山路２段５４２號",200000,"獨資","連國柱",1100428,"1108157896"
1534,"新北市","33798674","永合機車行","新北市淡水區義山里下圭柔山50號",3000,"獨資","吳敏楷",1100419,"1108157134"
1535,"新北市","34025058","安順自行車行","新北市三重區車路頭街９０號",30000,"獨資","林羅屘",1100414,"1108156826"
1536,"新北市","34043295","金福企業社","新北市三重區後竹圍街１７６號１樓",100000,"獨資","吳湘瑛",1100412,"1108156570"
1537,"新北市","34125985","褔德西點麵包店","新北市板橋區褔德街５５號",15000,"獨資","劉俊輝",1100407,"1108156212"
1538,"新北市","34271712","盛興花生糖店","新北市板橋區建國街５４巷５號",3000,"獨資","陳聰海",1100414,"1108156793"
1539,"新北市","34368069","沈永自營計程車行","新北市中和區秀朗路３段１０巷１４弄６８之２號３樓",30000,"獨資","沈永",1100430,"1108158183"
1540,"新北市","34418477","進發大藥房","新北市板橋區民治街１０１號１樓",200000,"合夥","吳金聰",1100430,"1108158134"
1541,"新北市","34487656","茂炎肉號","新北市板橋區三民路2段21巷37號",10000,"獨資","簡茂炎",1100420,"1108157245"
1542,"新北市","34494930","富隆理電髮材料行","新北市板橋區中山路２段１２０號",9000,"獨資","蘇美女",1100423,"1108157559"
1543,"新北市","34583969","晉弘玻璃行","新北市板橋區重慶路３０８巷２０號１樓",500000,"獨資","李鐘梅香",1100420,"1108157266"
1544,"新北市","34666052","華泰菓菜行","新北市板橋區中興路63號湳興公有市場蔬菜類3號",8000,"獨資","陳康惠美",1100429,"1108158098"
1545,"新北市","34679556","王銘輝自營計程車行","新北市土城區中央路１段２１１巷６弄２４號３樓",30000,"獨資","王銘輝",1100406,"1108156092"
1546,"新北市","34762359","炭火燒健康燒烤","新北市板橋區宏國路10號(1樓)",200000,"獨資","陳鼎方",1100409,"1108156511"
1547,"新北市","34769439","安驛企業社","新北市泰山區忠孝街43號",200000,"獨資","程惠柳",1100408,"1108156306"
1548,"新北市","34773834","小李莎發工業社","新北市新店區安康路3段62號",200000,"獨資","吳鎮有",1100426,"1108157696"
1549,"新北市","34878128","朵恩國際商行","新北市淡水區淡金路77巷35號11樓",50000,"獨資","薛雅華",1100412,"1108156662"
1550,"新北市","35920854","中建土木包工業","新北市五股區登林路２６巷１２號",1000000,"獨資","王吳碖",1100423,"1108157567"
1551,"新北市","36048632","好日春理髮廳","新北市三重區長元西街５８號",48000,"獨資","莊金鶯",1100406,"1108156122"
1552,"新北市","36273665","金中什貨","新北市五股區明德路３０號１樓",15000,"獨資","陳向國",1100428,"1108157898"
1553,"新北市","37875454","喆木工程行","新北市新店區永業路81巷7弄3號3樓",200000,"獨資","張詠民",1100430,"1108158184"
1554,"新北市","37882201","逸品砂鍋品粥小吃店","新北市新店區中正路349之1號",200000,"獨資","吳明建",1100401,"1108155982"
1555,"新北市","37886207","山豬資源回收企業社","新北市中和區廟美街23之3號",200000,"獨資","林世昌",1100415,"1108156956"
1556,"新北市","37886348","大甲實業社","新北市新莊區景德路２１０號１樓",236000,"獨資","周秀香",1100413,"1108156736"
1557,"新北市","37890645","新茶霸冷熱飲站","新北市板橋區新興路2之3號",150000,"獨資","林子維",1100419,"1108157153"
1558,"新北市","37913598","小江企業社","新北市新莊區雙鳳路132號13樓",200000,"獨資","江月霞",1100412,"1108156539"
1559,"新北市","37973899","海生樓餐廳","新北市板橋區莊敬路10號及10號2樓",240000,"合夥","魏寶珠",1100409,"1108156417"
1560,"新北市","38048503","金記銀樓","新北市新店區光明街７０號１樓",300000,"獨資","陳淑芬",1100408,"1108156347"
1561,"新北市","38511707","百翔企業社","新北市三重區安慶街149巷21號(1樓)",200000,"獨資","徐加芸",1100429,"1108158010"
1562,"新北市","39058009","志盛糖菓行","新北市汐止區中正路１２８號",3000,"獨資","陳謝春淑",1100407,"1108156242"
1563,"新北市","41059927","源國工程行","新北市新莊區自立街105號2樓",200000,"獨資","塗正耀",1100409,"1108156418"
1564,"新北市","41059996","乙冠企業社","新北市新莊區中正路514巷105弄112號",200000,"獨資","陳漢琦",1100409,"1108156423"
1565,"新北市","41078678","天際線音樂工作室","新北市新店區安興路5號地下2層之6",200000,"獨資","劉奕洲",1100412,"1108156576"
1566,"新北市","41085777","一零八小吃店","新北市新莊區中和街108巷1號",100000,"獨資","陳祥鴻",1100415,"1108156897"
1567,"新北市","41087536","明華園廚房","新北市樹林區樹新路43號",240000,"合夥","林明雄",1100414,"1108156876"
1568,"新北市","41095281","夏洛特手工烘焙坊","新北市新莊區公園一路134號",200000,"獨資","卓鈴珠",1100401,"1108155994"
1569,"新北市","41095917","娜娜森林企業社","新北市汐止區合順街67號5樓",100000,"獨資","郭明芳",1100419,"1108157149"
1570,"新北市","41365236","雅晟室內裝潢工程行","新北市板橋區民生路2段226巷8弄6號(1樓)",250000,"獨資","王炎燦",1100426,"1108157693"
1571,"新北市","41366474","阿猜車業行","新北市板橋區文化路2段441巷2弄2號(1樓)",200000,"獨資","曾俊傑",1100427,"1108157796"
1572,"新北市","41370337","婭米西手作坊","新北市中和區民享街34號4樓",30000,"獨資","丁文娟",1100406,"1108156121"
1573,"新北市","41370435","新惠幼親子館","新北市永和區保安路252巷3號",200000,"獨資","林世民",1100427,"1108157841"
1574,"新北市","41371119","萌甲創意美甲","新北市中和區員山路463號",200000,"獨資","林芳霖",1100426,"1108157711"
1575,"新北市","41372790","豐鑫鋁門窗行","新北市汐止區水源路１段２９１巷４弄２１號４樓",5000,"獨資","陳俊蒼",1100430,"1108158193"
1576,"新北市","41375109","長春工程行","新北市板橋區民族路222巷2號3樓",200000,"獨資","周明憲",1100421,"1108157337"
1577,"新北市","41376249","德益豐發社","新北市新莊區建國一路32號(1樓)",200000,"合夥","田偉業",1100413,"1108156782"
1578,"新北市","41382946","春雨茶行","新北市三重區自強路1段153號(1樓)",20000,"獨資","柯玉霞",1100422,"1108157456"
1579,"新北市","41387148","娜子髮型沙龍","新北市中和區自立路56巷1號",20000,"獨資","陳祐新",1100408,"1108156349"
1580,"新北市","41390832","祥成企業社","新北市新莊區福壽街84巷14號",200000,"獨資","李慧貞",1100426,"1108157690"
1581,"新北市","41401991","一級棒美容塑身館","新北市汐止區忠孝東路475號、475之1號",200000,"獨資","張夷君",1100408,"1108156368"
