﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1675","臺南市","13208849","國安小吃店","臺南市新化區太平里忠孝路116之1號1樓","187500","合夥","陳國安","1040312","1040006056"
"1676","臺南市","13211627","冠宏肉品","臺南市麻豆區安正里廍地1之2號1樓","200000","獨資","陳冠宇","1040327","1040006794"
"1677","臺南市","13218305","一番電子遊戲場業","臺南市新營區大宏里同濟街100號1樓（營業面積限19．93平方公尺）","3000","獨資","王志維","1040305","1040005784"
"1678","臺南市","13219769","和椿化工實業社","臺南市關廟區北勢里北新街33號1樓","200000","合夥","蔡麗芬","1040302","1040005580"
"1679","臺南市","13236471","弘晟機車行","臺南市安平區育平里郡平路164號1樓","3000","獨資","李清祺","1040318","1040006364"
"1680","臺南市","13592962","豐泰精機企業行","臺南市東區關聖里裕義路130號1樓","3000000","獨資","蘇鼎竣","1040302","1040005592"
"1681","臺南市","13700218","釧鑫機械五金行","臺南市新市區三舍里三舍151之13號","200000","獨資","盧宏沂","1040306","1040005824"
"1682","臺南市","13700435","太極商行","臺南市新營區大宏里同濟街100號1樓","100000","獨資","王志維","1040311","1040006026"
"1683","臺南市","13705987","時尚之星剪燙","臺南市歸仁區後市里中山路2段222號1樓","3000","獨資","吳倢瑢","1040319","1040006416"
"1684","臺南市","13706629","活麗美容美體生活館","臺南市新營區大宏里民治路27之4號1樓","3000","獨資","黃淑娟","1040316","1040006203"
"1685","臺南市","13717421","髮憶專業剪燙","臺南市永康區西勢里富強路1段93巷19弄1號1樓","8000","獨資","吳秀芬","1040310","1040006019"
"1686","臺南市","13717436","和信廚具行","臺南市玉井區玉田里中正路197號1樓","3000","獨資","楊國和","1040312","1040006062"
"1687","臺南市","13926790","珍好快餐店","臺南市東區和平里仁和路75號1樓","10000","獨資","李秋明","1040313","1040006125"
"1688","臺南市","13928782","振太企業社","臺南市西港區劉厝里蚶西港3之4號1樓","100000","獨資","黃宗寶","1040327","1040006790"
"1689","臺南市","13934052","三人行生活館","臺南市東區富強里富農街1段212號1樓","20000","獨資","蕭妤湘","1040323","1040006545"
"1690","臺南市","14352069","陶群涮涮鍋","臺南市佳里區建南里仁愛路362號","50000","獨資","武氏霞","1040311","1040006027"
"1691","臺南市","14364023","家曉園資訊社","臺南市新化區東榮里中山路243號1、2樓","200000","獨資","楊馥吟","1040331","1040006917"
"1692","臺南市","14367605","合一起重工程行","臺南市永康區西灣里文化路235巷3弄5號1樓","1000000","獨資","江姿毅","1040305","1040005749"
"1693","臺南市","14771838","聯發配線器材社","臺南市佳里區東寧里新生路76號1樓","30000","合夥","許麗員","1040319","1040006381"
"1694","臺南市","14772549","泛淩企業行","臺南市北區和順里育德路34號1樓","3010000","獨資","賴乃毓","1040309","1040005894"
"1695","臺南市","14785615","大明行","臺南市東區東門里北門路1段82號1樓","3000","獨資","陳憲明","1040304","1040005744"
"1696","臺南市","14980510","久弘水產企業社","臺南市下營區中營里中營1161號1樓","10000","獨資","楊宗賢","1040319","1040006392"
"1697","臺南市","14980722","泰發五金行","臺南市永康區蔦松里蔦松一街202號","5000000","獨資","李蕙蘭","1040331","1040006923"
"1698","臺南市","17198364","松興機車租賃行","臺南市東區成大里前鋒路194號1樓","3000","獨資","陳嘉聰","1040316","1040006188"
"1699","臺南市","17238801","巧富行","臺南市永康區勝利里勝學路238號","200000","獨資","吳麗娟","1040324","1040006587"
"1700","臺南市","17244959","建億光學實業社","臺南市歸仁區七甲里南潭三街162巷3弄6號1樓","10000","獨資","陳鳳珠","1040303","1040005618"
"1701","臺南市","17248619","麟丹綜合食品店","臺南市麻豆區東角里興中路172號","170000","合夥","郭敏麟","1040313","1040006120"
"1702","臺南市","17253648","永泰工程行","臺南市佳里區鎮山里中興街239號1樓","200000","獨資","黃振惠","1040309","1040005895"
"1703","臺南市","17577581","冠信企業社","臺南市安平區石門里安北路40巷19號1樓","550000","獨資","葉玲君","1040313","1040006087"
"1704","臺南市","17827259","宗明興業社","臺南市西港區南海里南海埔26之2號1樓","30000","獨資","林金鳳","1040319","1040006383"
"1705","臺南市","17831789","米鴻餐飲店","臺南市歸仁區後市里中正北路一段66號1樓","10000","獨資","宋金玲","1040316","1040006134"
"1706","臺南市","17835167","順展工程行","臺南市安定區蘇厝里437之1號1樓","3520000","合夥","張耿賓","1040302","1040005569"
"1707","臺南市","17840680","力豪五金加工廠","臺南市西港區港東里八份32號","30000","獨資","吳萬忠","1040325","1040006607"
"1708","臺南市","19498676","八八小吃店","臺南市東區崇成里崇德路634號1樓","56000","合夥","許漢祥","1040312","1040006054"
"1709","臺南市","19701100","公園攝影器材行","臺南市北區六甲里公園路591之39號1樓","20000","獨資","黃川碧","1040330","1040006830"
"1710","臺南市","19783926","明揚化工原料行","臺南市柳營區士林里柳營路1段741巷11號1樓","5000","獨資","柯金蓮","1040320","1040006455"
"1711","臺南市","20154988","大黑松服飾行","臺南市中西區建國里西門路2段102號1樓","20000","合夥","蔡彩雲","1040302","1040005614"
"1712","臺南市","20353895","辰鴻企業社","臺南市新營區新北里長榮路2段255號1樓","5240000","合夥","吳香慧","1040331","1040006889"
"1713","臺南市","20355079","明虹西點麵包","臺南市麻豆區保安里興中路143號1樓","5000","獨資","馮章乙","1040319","1040006419"
"1714","臺南市","20363681","小美青菓行","臺南市西港區慶安里中山路151號1樓","3000","獨資","潘貞辰","1040327","1040006773"
"1715","臺南市","21617797","紘笙棉業行","臺南市將軍區忠興里忠興132之33號","1000000","獨資","陳妍如","1040317","1040006253"
"1716","臺南市","21656361","上亨企業社","臺南市北區中樓里開元路64之1號1樓","30000","獨資","楊志偉","1040305","1040005772"
"1717","臺南市","21666190","康悅美商行","臺南市東區仁和里仁東街70號1樓","1000000","獨資","黃素媜","1040327","1040006803"
"1718","臺南市","21674760","泡泡桔子冰飲專賣店","臺南市善化區南關里南科八路12號1樓","3000","獨資","王亮捷","1040310","1040005976"
"1719","臺南市","21691091","天本實業社","臺南市永康區五王里中山東路68巷1弄1號1樓","10000","獨資","許雪娥","1040320","1040006473"
"1720","臺南市","21933561","薇若莉化妝品行","臺南市永康區西灣里永華路233巷26號7樓之1","50000","獨資","王燕萍","1040330","1040006852"
"1721","臺南市","21939740","裕芳珍食品行","臺南市安南區南里安昌街149號1樓","5000","獨資","葉雲章","1040317","1040006290"
"1722","臺南市","21956141","宏明農產行","臺南市安定區安定里安定11之2號1樓","20000","獨資","鄭克明","1040331","1040006884"
"1723","臺南市","25757615","南科資訊行","臺南市北區文元里文賢路1172號1樓","240000","獨資","鄭祐昇","1040319","1040006417"
"1724","臺南市","25771308","飛卡兒服飾店","臺南市南區再興里健康路2段177號1樓","50000","獨資","鄭志宏","1040330","1040006864"
"1725","臺南市","25774868","歌藝冷飲店","臺南市北區公園里公園南路65號2樓","100000","獨資","張燕吟","1040302","1040005567"
"1726","臺南市","25872241","忠懋模具社","臺南市安南區州南里安和路4段274巷28弄17號1樓","400000","合夥","洪海忠","1040327","1040006755"
"1727","臺南市","25884181","仁美寵物生活館","臺南市北區成德里北安路1段271號1樓","20000","獨資","陳建禎","1040330","1040006858"
"1728","臺南市","25884605","秋屋商行","臺南市安平區怡平里建平十七街159號10樓之2","3000","獨資","郭子審","1040309","1040005891"
"1729","臺南市","26015979","馜睼美容工作室","臺南市安平區國平里永華路2段703號1樓","30000","獨資","羅孟雀","1040331","1040006905"
"1730","臺南市","26422764","東加餐飲店","臺南市安平區文平里永華路2段41號2樓","200000","獨資","李秀枝","1040303","1040005630"
"1731","臺南市","26425158","咪斯特秋餐飲坊","臺南市中西區三民里民權路2段135號1樓","1000000","獨資","陳秀卿","1040305","1040005770"
"1732","臺南市","26426847","柏閎環保行","臺南市中西區仙草里五妃街307號地下一樓","200000","獨資","黃秋陽","1040311","1040006041"
"1733","臺南市","26429529","宏騏實業社","臺南市北區成功里北安路1段172號","3500000","獨資","楊正義","1040303","1040005632"
"1734","臺南市","26434327","養聖齋養生素食館安平店","臺南市安平區怡平里平通路356之1、358號1樓","1000000","獨資組織分支機構","鄭翠萍","1040325","1040006637"
"1735","臺南市","26435418","五泰皇美容器材店","臺南市北區正風里公園路1038號1樓","20000","獨資","陳夢貞","1040313","1040006094"
"1736","臺南市","26437062","五安工程行","臺南市東區新東里東門路2段167巷6弄5號","3000","獨資","許寶仁","1040317","1040006301"
"1737","臺南市","26439343","綺莉商行","臺南市仁德區太子里中正路3段633號","200000","獨資","黃彥彰","1040324","1040006550"
"1738","臺南市","26440931","小太陽義大利麵店","臺南市東區德光里崇善路14號1樓","10000","獨資","高志嘉","1040309","1040005912"
"1739","臺南市","26442282","明記燒臘","臺南市東區崇文里崇德路773號1樓","200000","獨資","朱經玉","1040325","1040006636"
"1740","臺南市","26443070","許記小館","臺南市東區忠孝里榮譽街110號1樓","5000","獨資","許毓修","1040304","1040005748"
"1741","臺南市","26444198","淞翊風管工程行","臺南市永康區永康里中山北路83號1樓","10000","獨資","馮祥興","1040305","1040005803"
"1742","臺南市","26444303","常利環保企業社","臺南市善化區坐駕里陽明新村92號1樓","1000000","獨資","羅傑夫","1040306","1040005867"
"1743","臺南市","26447580","舒沛茶行","臺南市東區崇成里崇德路664號1樓","3000","合夥","許譯分","1040304","1040005694"
"1744","臺南市","26458621","奇美簾店","臺南市仁德區太子里大發路258號1樓","1500000","獨資","陳宥妡","1040326","1040006695"
"1745","臺南市","26458967","豐盈商行","臺南市北區中樓里東豐路6、8號","500000","合夥","沈信忠","1040316","1040006149"
"1746","臺南市","26459207","新辰麵食","臺南市東區成大里育樂街103、105號1樓","30000","獨資","蔡鄭美鳳","1040318","1040006346"
"1747","臺南市","26460648","林可企業社","臺南市安南區大安里義安街109號1樓","10000","獨資","林宗德","1040306","1040005862"
"1748","臺南市","26462955","丹尼佳商行","臺南市北區安民里成功路380號1樓","185000","合夥","杜財源","1040312","1040006053"
"1749","臺南市","29373680","大河室內裝潢","臺南市南區鯤鯓里鯤鯓路102巷46號1樓","200000","獨資","陳俊龍","1040310","1040006022"
"1750","臺南市","29400624","夢幻氣球派對生活館","臺南市東區東光里中華東路1段192號1樓","10000","獨資","馬培欣","1040319","1040006437"
"1751","臺南市","29423767","駿誠工程行","臺南市永康區埔園里龍埔街482號1樓","200000","合夥","吳羅淑美","1040331","1040006914"
"1752","臺南市","29434808","愛格娜名品","臺南市北區成德里西門路4段283號1樓","60000","獨資","蔡慧玲","1040325","1040006635"
"1753","臺南市","29456892","乾揚通信工程行","臺南市麻豆區穀興里中山路22號","500000","獨資","孫宗欽","1040302","1040005600"
"1754","臺南市","31568893","群鉅企業行","臺南市南區再興里三官路70巷11號1樓","100000","獨資","王文義","1040305","1040005771"
"1755","臺南市","34966558","千富安清潔實業社","臺南市東區東明里東安路76巷15號1樓","3000","獨資","吳曼萍","1040313","1040006118"
"1756","臺南市","34990282","如意天然素食館","臺南市東區崇信里崇信街133號1樓","200000","獨資","羅秀珠","1040304","1040005683"
"1757","臺南市","36607142","道餘莊","臺南市北區和順里公園南路368號13樓之2","50000","獨資","周進欽","1040327","1040006806"
"1758","臺南市","36630360","宇寬五金材料行","臺南市永康區大橋里大橋一街103巷234號1樓","200000","獨資","黃鍚村","1040330","1040006861"
"1759","臺南市","36652589","新華音商行","臺南市下營區仁里里仁南街29號1樓","50000","獨資","張顏雪霞","1040319","1040006421"
"1760","臺南市","36665472","守一土木包工業","臺南市歸仁區六甲里中正十八街45號1樓","1000000","合夥","蔡佳男","1040316","1040006197"
"1761","臺南市","36674612","信龍企業社","臺南市善化區坐駕里中山路335之2號1樓","200000","獨資","胡雅燕","1040317","1040006275"
"1762","臺南市","36811778","飄髮時尚髮藝","臺南市北區大和里大港街6號1樓","3000","獨資","郭美麗","1040305","1040005783"
"1763","臺南市","36816041","富仕園企業行","臺南市仁德區仁愛里機場路1200號1樓","200000","獨資","吳宜庭","1040331","1040006908"
"1764","臺南市","36818370","于玄企業社","臺南市新營區民生里民治路255號1樓","1000000","獨資","許惠婷","1040310","1040006012"
"1765","臺南市","36820404","永傑行","臺南市玉井區中正里玉安街200號1樓","100000","獨資","沈永杰","1040317","1040006235"
"1766","臺南市","36820827","小波寵物用品店","臺南市善化區坐駕里建國路46號","200000","獨資","田慧儀","1040325","1040006643"
"1767","臺南市","36824921","雙渼商行","臺南市安南區海西里海環街433號1樓","5000","獨資","陳雪莉","1040303","1040005633"
"1768","臺南市","36825288","馨園人本禮儀社","臺南市新營區新南里新北三街5號1樓","100000","獨資","翁媺麗","1040319","1040006387"
"1769","臺南市","36826863","鴻生服飾店","臺南市中西區大涼里金華路3段129號1樓","1050000","獨資","祝大中","1040316","1040006161"
"1770","臺南市","36827130","一朵花文化創意工作室","臺南市關廟區埤頭里關新路1段701號","50000","獨資","許玓維","1040319","1040006386"
"1771","臺南市","36828840","金鑽壹參捌美食館","臺南市安平區平安里安平路138號","200000","獨資","黃濬紳","1040303","1040005634"
"1772","臺南市","36830472","騏翔企業社","臺南市佳里區安西里佳安南路118號1樓","50000","獨資","陳振閎","1040319","1040006429"
"1773","臺南市","36831373","川鋐企業社","臺南市北區大港里大興街602巷6號1樓","200000","獨資","方松火","1040326","1040006685"
"1774","臺南市","36832083","麻佳柚園","臺南市佳里區子龍里子良廟40之31號","5000","獨資","張瑋宸","1040316","1040006204"
"1775","臺南市","36832963","越香妮養生館","臺南市東區自強里東門路3段45號1樓","150000","獨資","吳正淙","1040331","1040006882"
"1776","臺南市","36835510","智研企業社","臺南市善化區小新里成功新村1號8樓","100000","獨資","黃秋娥","1040309","1040005898"
"1777","臺南市","36839229","振開商行","臺南市永康區二王里中山南路544巷100號1樓","10000","獨資","張淑娟","1040302","1040005578"
"1778","臺南市","36840555","艾瑪貝拉服飾店","臺南市中西區福安里永福路2段57號","180000","獨資","陳巧娥","1040319","1040006451"
"1779","臺南市","36841246","新界禮儀社","臺南市南區大林里大林路99號1樓","1000000","獨資","孫孟賢","1040324","1040006557"
"1780","臺南市","36844412","建隆服裝","臺南市南區文南里金華路2段289巷5弄27號1樓","60000","獨資","楊坤章","1040327","1040006792"
"1781","臺南市","36886117","翰菻學苑","臺南市永康區崑山里崑大路155巷83號1樓","10000","獨資","杜郭水蓮","1040309","1040005933"
"1782","臺南市","37550358","小麥空間系統規劃工作室","臺南市東區富強里東門路2段331號","30000","獨資","黃俊雄","1040317","1040006262"
"1783","臺南市","37551390","日麥廚房","臺南市永康區東橋里東橋三路225號1樓","200000","合夥","周金本","1040319","1040006436"
"1784","臺南市","37552530","大林洗衣店","臺南市安平區文平里永華二街41巷43號1樓","60000","獨資","吳滄源","1040305","1040005794"
"1785","臺南市","37554679","新木山企業社","臺南市東區崇德里崇德路550巷37號1樓","3000000","合夥","陳麗鳳","1040325","1040006666"
"1786","臺南市","37556022","愛哺企業社","臺南市安南區溪心里海佃路2段653巷72號1樓","3000","獨資","羅兆真","1040304","1040005687"
"1787","臺南市","37556212","泰洋通訊行","臺南市下營區下營里中正南路8號","200000","獨資","曾曇瑜","1040325","1040006648"
"1788","臺南市","37557330","旨味餐飲","臺南市安平區文平里建平路201號1樓","800000","合夥","謝政達","1040326","1040006715"
"1789","臺南市","37558507","十六孃商務會館","臺南市中西區民權里民生路2段160號2樓","100000","獨資","林謚辰","1040324","1040006621"
"1790","臺南市","37559554","公園茶飲","臺南市北區正風里公園路854號","10000","獨資","陳愛菁","1040331","1040006920"
"1791","臺南市","37560378","新焦點工程行","臺南市南區國宅里新興路480號1樓","1200000","獨資","方俊賢","1040330","1040006879"
"1792","臺南市","37561192","湛極企業社","臺南市中西區光賢里武聖路197巷19號1樓","600000","獨資","林敬峰","1040319","1040006406"
"1793","臺南市","37561453","義豐海安冬瓜茶","臺南市北區文成里海安路3段249號1樓","10000","獨資","林德勳","1040302","1040005568"
"1794","臺南市","37562241","雅舍小棧","臺南市永康區成功里小東路685巷19號","50000","獨資","張誌翰","1040310","1040006001"
"1795","臺南市","37562734","澤富通訊行","臺南市永康區塩行里中正北路25號","200000","獨資","蔡志青","1040325","1040006618"
"1796","臺南市","37564206","品鮮茶行","臺南市學甲區仁得里濟生路113號","3000","獨資","黃淑慧","1040306","1040005840"
"1797","臺南市","37564992","阿牛仔牛肉湯","臺南市中西區仙草里西門路1段464號1樓","9000","獨資","謝銘原","1040327","1040006754"
"1798","臺南市","37565789","富程不動產仲介企業社","臺南市永康區安康里中華路649號1樓","220000","合夥","王美齡","1040305","1040005796"
"1799","臺南市","37566176","幸福台灣休閒服飾店","臺南市中西區元安里國華街2段11號1樓","50000","獨資","葉淑縈","1040316","1040006187"
"1800","臺南市","37570805","禾榮小吃店","臺南市北區實踐里長榮路5段340號1樓","3000","獨資","江振豪","1040306","1040005825"
"1801","臺南市","37571179","傢齊企業社","臺南市永康區崑山里崑大路155巷73弄8號","50000","獨資","杜曉時","1040304","1040005714"
"1802","臺南市","37571608","民生意麵","臺南市中西區協進里民生路2段328號1樓","8000","獨資","蔡許綉鈴","1040330","1040006875"
"1803","臺南市","37573232","左家牧草商行","臺南市北區大道里北門路2段550號","60000","獨資","陳玥崴","1040316","1040006158"
"1804","臺南市","37573937","幸福城堡彩妝造型館","臺南市中西區民主里康樂街49號1樓","3000","獨資","康佳雯","1040331","1040006928"
"1805","臺南市","37573991","光輝五金企業社","臺南市歸仁區七甲里丁厝街52巷63弄32號","10000","獨資","陳光顯","1040303","1040005652"
"1806","臺南市","37574056","致勝體育用品社","臺南市新營區民生里民治路107號","200000","合夥","邱致瑋","1040318","1040006323"
"1807","臺南市","37575273","富詠實業社","臺南市善化區胡厝里胡厝寮223之1號1樓","2100000","獨資","毛雅雯","1040306","1040005837"
"1808","臺南市","37576625","綣綣屋冰品企業","臺南市中西區文賢里和善街91巷48號","238000","獨資","張慧瑀","1040325","1040006638"
"1809","臺南市","37576688","百豐小吃店","臺南市新市區新市里中正路303號1樓","5000","獨資","王昱祺","1040310","1040005977"
"1810","臺南市","37576836","台金菸酒行","臺南市西港區西港里中山路192號1樓","200000","獨資","郭致宏","1040305","1040005829"
"1811","臺南市","37581606","英潔眼鏡行","臺南市北區大豐里文賢路347號1樓","50000","獨資","凃英彬","1040306","1040005882"
"1812","臺南市","37583273","白色空間空間設計工作室","臺南市仁德區後壁里德善路251巷2號7樓之17","50000","獨資","郭育君","1040311","1040006035"
"1813","臺南市","37583581","九又四分之三冰滴咖啡","臺南市東區東光里凱旋路266號1樓","3000","獨資","廖盈宣","1040327","1040006804"
"1814","臺南市","37584717","佑軒企業社","臺南市善化區東昌里東勢寮1之30號","100000","獨資","林鈺盛","1040330","1040006855"
"1815","臺南市","37587215","禾野屋餐飲店","臺南市中西區民主里府前路2段203號1樓","100000","獨資","王進龍","1040319","1040006412"
"1816","臺南市","37588024","財富翁彩券行","臺南市東區仁和里仁和路105之10號1樓","6000","獨資","胡智原","1040324","1040006576"
"1817","臺南市","37588663","掏寶王通訊行","臺南市永康區東灣里南灣街36號1樓","50000","獨資","王范金蘭","1040320","1040006492"
"1818","臺南市","37588919","駿展行","臺南市永康區六合里中華二路340巷8號13樓之2","1000000","獨資","黃欣","1040305","1040005781"
"1819","臺南市","37590035","金再福彩券行","臺南市中西區水仙里民權路3段8號1樓","3000","獨資","胡炎坤","1040324","1040006564"
"1820","臺南市","37590078","松井田鍋物料理","臺南市北區勝安里開元路113號1樓","200000","獨資","于浚享","1040324","1040006560"
"1821","臺南市","37592786","歐菲床墊行","臺南市佳里區東寧里中山路410之1號","200000","獨資","許勝傑","1040318","1040006324"
"1822","臺南市","37593286","永勝王彩券行","臺南市南區文華里永華路1段253號1樓","30000","獨資","吳志明","1040326","1040006712"
"1823","臺南市","37593650","一中彩券行","臺南市安南區州南里長和路2段186號1樓","3000","獨資","陳秀惠","1040303","1040005635"
"1824","臺南市","37594911","明月美容坊","臺南市佳里區六安里佳東路535號1樓","3000","獨資","阮馨宜","1040317","1040006271"
"1825","臺南市","37595025","星球實驗創作空間","臺南市南區廣州里福吉路64號3樓","240000","獨資","陳禹安","1040320","1040006483"
"1826","臺南市","37595242","中正企業社","臺南市善化區文昌里中正路403號1樓","66000","獨資","陳曠智","1040318","1040006349"
"1827","臺南市","37595806","誠發企業社","臺南市鹽水區水秀里土庫2之86號1樓","200000","獨資","余志平","1040320","1040006466"
"1828","臺南市","37597065","銘緁企業社","臺南市安平區育平里育平路66號11樓之5","200000","合夥","阮崇銘","1040313","1040006099"
"1829","臺南市","37597516","永騏企業社","臺南市北區延平里公園路700號1樓","50000","獨資","林永騏","1040327","1040006767"
"1830","臺南市","37597733","西雅圖髮藝","臺南市北區成德里育德路488號1樓","10000","獨資","湯永菊","1040324","1040006567"
"1831","臺南市","37647656","蓓蓓越式養生館","臺南市永康區埔園里永大路3段461號1、2樓","10000","獨資","陳玉葉","1040319","1040006296"
"1832","臺南市","37650384","艾咪小吃店","臺南市歸仁區南興里中山路3段566號","100000","獨資","武美玲","1040330","1040006867"
"1833","臺南市","37687349","佰仕克企業社","臺南市永康區網寮里永二街245巷27之5號3樓","250000","獨資","潘明華","1040310","1040005988"
"1834","臺南市","37693187","買樂網企業社","臺南市新營區新北里民生路208巷39號2樓","80000","獨資","潘致平","1040317","1040006272"
"1835","臺南市","37710094","好點子網路中心工作室","臺南市中西區水仙里民權路3段36號1樓","50000","獨資","吳雯琴","1040317","1040006293"
"1836","臺南市","37722839","宜可男女養生館","臺南市永康區埔園里永大路3段546號","3000","獨資","王進雄","1040317","1040006224"
"1837","臺南市","37736411","滿客小吃店","臺南市東區崇信里崇學路116號1樓","200000","獨資","陳美琴","1040316","1040006148"
"1838","臺南市","37743102","呈瑩美食館","臺南市中西區赤嵌里成功路197號1樓","100000","獨資","楊佳筠","1040325","1040006671"
"1839","臺南市","37746868","浪漫美容院","臺南市永康區二王里中山南路914號","20000","獨資","蔡朝祐","1040323","1040006543"
"1840","臺南市","37746924","棗棗義式餐廳","臺南市永康區尚頂里南台街75巷10號","200000","獨資","王英裕","1040316","1040006128"
"1841","臺南市","37747183","樂情小吃店","臺南市新營區五興里五間厝1之6號","10000","獨資","陳威宇","1040319","1040006393"
"1842","臺南市","39828936","僅讚工程行","臺南市善化區坐駕里自強路131號1樓","200000","獨資","洪斌堯","1040306","1040005852"
"1843","臺南市","40705383","百丞廣告社","臺南市安平區華平里慶平路539號15樓之24","200000","合夥","周鳳儀","1040306","1040005884"
"1844","臺南市","40706279","打啵鴉國際商行","臺南市安平區平安里安平路398號1樓","50000","獨資","沈淑娟","1040310","1040005985"
"1845","臺南市","40708023","恩龍小吃店","臺南市永康區二王里中山南路634號1樓","80000","合夥","葉侗恩","1040302","1040005575"
"1846","臺南市","40709563","全方位留學顧問社","臺南市北區重興里開南街165巷6弄17號1樓","200000","獨資","林宜萱","1040302","1040005581"
"1847","臺南市","40710864","慈聖企業社","臺南市新化區羊林里拔林410之3號1樓","20000","獨資","黃美純","1040304","1040005742"
"1848","臺南市","40711625","詳美商行","臺南市將軍區鯤鯓里鯤鯓222之40號1樓","30000","獨資","王譽彭","1040310","1040005971"
"1849","臺南市","40713460","挖寶店","臺南市東區崇明里崇明路960之1號1樓","100000","獨資","雷麗娟","1040319","1040006444"
"1850","臺南市","40717000","丞弘工程行","臺南市鹽水區河南里坔頭港42之1號1樓","200000","獨資","劉憲生","1040302","1040005601"
"1851","臺南市","40718697","小鳥窩咖啡館","臺南市中西區天后里西門路2段300巷6號","200000","獨資","詹前路","1040305","1040005795"
"1852","臺南市","40719909","雲起餐飲企業社","臺南市中西區藥王里臨安路1段72號1樓","30000","獨資","周毓堂","1040318","1040006309"
"1853","臺南市","40720650","寶晟環保企業社","臺南市永康區塩洲里塩洲一街48號1樓","200000","獨資","龔芛鈴","1040304","1040005710"
"1854","臺南市","40722257","聯動企業社","臺南市南區明亮里金華路1段352巷111弄12之14號2樓","100000","合夥","方梓峯","1040317","1040006300"
"1855","臺南市","40723100","佳晉農產行","臺南市新化區協興里太平街150巷46號1樓","50000","獨資","蔡明男","1040331","1040006900"
"1856","臺南市","40723571","桂榮洋精品行","臺南市北區和順里臨安路2段249巷15弄1號3樓","30000","獨資","郭芳榮","1040305","1040005792"
"1857","臺南市","40723713","銓元企業社","臺南市永康區尚頂里正南三路45號","200000","獨資","許雅琪","1040318","1040006314"
"1858","臺南市","40723853","方氏企業社","臺南市安平區港仔里安平路33巷8弄26號1樓","10000","獨資","方懷慧","1040310","1040006011"
"1859","臺南市","40724620","光譯科技企業社","臺南市北區華興里南園街101巷34弄17號1樓","200000","合夥","陳俊利","1040327","1040006759"
"1860","臺南市","40725212","富農早餐店","臺南市東區復興里富農街1段190號1樓","3000","獨資","林宥家","1040320","1040006480"
"1861","臺南市","40725233","愛飛的魚手作屋","臺南市中西區保安里友愛街146巷9號1樓","100000","獨資","劉津妤","1040306","1040005838"
"1862","臺南市","40726900","瑋瑄科技社","臺南市新營區大宏里大同路30之1號1樓","100000","獨資","曾柏瑋","1040312","1040006082"
"1863","臺南市","40727345","誠訊電腦通信行","臺南市安南區國安里國安街156巷145號","10000","獨資","鄭凱丰","1040311","1040006043"
"1864","臺南市","40727437","斐蜜服飾","臺南市中西區永華里府前路1段204號1樓","100000","合夥","陳諭宣","1040313","1040006090"
"1865","臺南市","40727725","長貴電器材料行","臺南市東區大德里立德十一路55巷11號1樓","5000","獨資","李伊雯","1040317","1040006257"
"1866","臺南市","40727915","恆悦飾品行","臺南市東區大學里大學路18巷5號1樓","200000","獨資","郭昶甫","1040305","1040005768"
"1867","臺南市","40728409","進紘企業社","臺南市仁德區後壁里民安路1段142號","30000","獨資","吳榮秋","1040326","1040006704"
"1868","臺南市","40728463","駒馳重機精品屋","臺南市六甲區甲南里珊瑚路12號1樓","150000","獨資","蕭佳惠","1040306","1040005858"
"1869","臺南市","40728533","去過韓國衣飾","臺南市北區成德里和緯路2段205號1樓","100000","獨資","張家綺","1040317","1040006308"
"1870","臺南市","40728554","秘境海魚工坊","臺南市東區東明里東安路48巷41之2號1樓","200000","獨資","朱元昇","1040325","1040006645"
"1871","臺南市","40728983","豪強汽車商行","臺南市永康區新樹里富強路2段77巷24號1樓","5000","獨資","吳狄明","1040317","1040006252"
"1872","臺南市","40729462","寵愛女人精品坊","臺南市永康區北灣里文賢街136巷2號2樓之2","20000","獨資","李亞蓓","1040318","1040006363"
"1873","臺南市","40729483","站前九九活力坊","臺南市北區公園里成功路54號2樓之1","200000","獨資","羅尉華","1040316","1040006163"
"1874","臺南市","40730741","貳月精品服飾店","臺南市中西區青年里興華街11之1號1樓","3000","獨資","吳崇菁","1040316","1040006166"
"1875","臺南市","40731306","名聲商行","臺南市東山區東中里達雲路1段58號1樓","3000","獨資","魏博彥","1040313","1040006141"
"1876","臺南市","40731523","永津小火鍋","臺南市永康區三合里中山東路159號1樓","3000","獨資","鄒聖斌","1040317","1040006228"
"1877","臺南市","40731734","明德工程行","臺南市西港區永樂里大寮37之6號1樓","200000","獨資","蘇家禎","1040317","1040006273"
"1878","臺南市","40732038","金奈兒冷飲店","臺南市中西區中正里康樂街156號3樓之1","200000","獨資","侯閔瀚","1040316","1040006201"
"1879","臺南市","40732277","正尚商行","臺南市善化區小新里小新營40號","200000","獨資","李育廷","1040320","1040006461"
"1880","臺南市","40732369","春菊家庭手工烘焙坊","臺南市中西區西湖里西湖街241號1樓","30000","獨資","陳令茹","1040306","1040005851"
"1881","臺南市","40732564","名俊企業社","臺南市安南區安富里郡安路5段184巷52弄30號1樓","200000","獨資","李慧貞","1040320","1040006491"
"1882","臺南市","40733450","慈根農場","臺南市佳里區興化里492之12號1樓 ","70000","獨資","謝騏合","1040331","1040006891"
"1883","臺南市","40733769","食物鏈天然有機食品","臺南市永康區五王里中華路412號","3000","獨資","高崇馨","1040306","1040005799"
