﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2934,"新北市","30310220","新遠東綠茶店","新北市新店區民權路123號",100000,"獨資","楊正誼",1031219,"1035250240"
2935,"新北市","30310283","懷德髮廊","新北市板橋區懷德街111號1樓",30000,"獨資","魯念郡",1031204,"1035249272"
2936,"新北市","30310404","石碇許家手工麵線行","新北市石碇區四分子3號",80000,"獨資","許仁評",1031219,"1035250180"
2937,"新北市","30315040","大盤商企業社","新北市鶯歌區中正一路459號(1樓)",200000,"獨資","李密",1031204,"1035249231"
2938,"新北市","30351426","舜丞車業","新北市新莊區中港路４１７巷６號１樓",200000,"獨資","莊文通",1031217,"1035249982"
2939,"新北市","30371909","家嘉寵物商行","新北市三重區同安街147號之1",880000,"合夥","林政樞",1031219,"1035250203"
2940,"新北市","30382027","泰鼎豐商品店","新北市三芝區中正路1段102號",1000000,"獨資","吳鼎豐",1031204,"1035249269"
2941,"新北市","31405322","華中油漆工程行","新北市中和區連城路319巷5弄5號",300000,"獨資","李俊傑",1031224,"1035250454"
2942,"新北市","31406309","達鑫工程行","新北市新店區安和路3段46之14號1樓",498000,"合夥","郭冠佑",1031226,"1035250614"
2943,"新北市","31406602","新阪跟養生坊","新北市永和區仁愛路４９號１樓",200000,"獨資","黃筠唐",1031222,"1035250314"
2944,"新北市","31407200","順茗食品行","新北市板橋區金門街215巷10號11樓",200000,"獨資","張世界",1031227,"1035250792"
2945,"新北市","31417185","新板綠茶店","新北市板橋區四川路１段２０２號（１樓）",150000,"獨資","陳羨雅",1031224,"1035250481"
2946,"新北市","31420180","豐苰綠茶店","新北市新莊區富國路３７號１樓",100000,"獨資","楊玉娟",1031224,"1035250504"
2947,"新北市","31420463","立豐實業社","新北市三重區光復路２段３９巷３號１樓",200000,"獨資","蔡金龍",1031231,"1035251099"
2948,"新北市","31436232","衣沛服飾店","新北市新店區寶橋路１５號１樓",200000,"獨資","周伶黛",1031204,"1035248882"
2949,"新北市","31454049","家德寵物美容用品店","新北市樹林區文化街100號",100000,"獨資","蘇永順",1031203,"1035249154"
2950,"新北市","31460605","玉如小吃店","新北市蘆洲區仁愛街１０１巷５號１樓",100000,"獨資","陳明彥",1031201,"1035248986"
2951,"新北市","31463080","佑軒小吃店","新北市金山區中山路３０１號１樓",200000,"獨資","楊美雲",1031217,"1035250040"
2952,"新北市","31463645","哈豆本舖時尚工作室","新北市三重區信義街９號１樓",450000,"合夥","楊修毓",1031218,"1035250107"
2953,"新北市","31467608","晨語兒童文教社","新北市樹林區樹人街7號",60000,"獨資","楊雅筑",1031216,"1035249900"
2954,"新北市","31472594","健祥室內裝修工程行","新北市永和區福和路10巷9號4樓",230000,"獨資","李光弘",1031210,"1035249602"
2955,"新北市","31496765","金山老街阿玉蔴商行","新北市金山區金包里街33號(1樓)",200000,"獨資","郭李玉雲",1031229,"1035250877"
2956,"新北市","31551302","富瑞科技工程行","新北市汐止區新台五路1段25之1號4樓",2200000,"獨資","游淑琴",1031227,"1035250801"
2957,"新北市","31610885","卓越服裝行","新北市新店區中正路501之13號2樓",200000,"合夥","許碧鳳",1031231,"1035251167"
2958,"新北市","31677843","伊凡童裝精品店","新北市永和區竹林路99號",200000,"獨資","熊峻鋒",1031211,"1035249703"
2959,"新北市","31681348","上晴企業社","新北市板橋區長安街192巷2之1號4樓",200000,"合夥","孫湘晴",1031216,"1035249935"
2960,"新北市","31682986","瑋澤水電行","新北市中和區景平路431巷27號(1樓)",200000,"獨資","翁洛偉",1031229,"1035250901"
2961,"新北市","31683676","盛寶五金行","新北市中和區中山路2段2巷1弄1號1樓",200000,"合夥","王昱盛",1031229,"1035250916"
2962,"新北市","31684252","彤采時尚造型沙龍","新北市新莊區民安東路6號(1樓)",1000000,"獨資","陳語綺",1031222,"1035250323"
2963,"新北市","31684350","岳奕饌點心房","新北市土城區延和路18巷7號(1樓)",200000,"獨資","陳岳淞",1031208,"1035249466"
2964,"新北市","31685549","嘉辰展業社","新北市新莊區中平路377巷17弄55號3樓",200000,"合夥","傅琰相",1031225,"1035250557"
2965,"新北市","31686152","天龍實業行","新北市五股區蓬萊路50號8樓",200000,"合夥","言冠蓁",1031222,"1035250253"
2966,"新北市","31686224","鈺松展業社","新北市板橋區僑中一街124巷62之10號",200000,"合夥","陳清輝",1031225,"1035250560"
2967,"新北市","31686414","宏益商行","新北市土城區金城路3段208及210號",70000,"獨資","林文添",1031204,"1035249279"
2968,"新北市","31687841","千功興業社","新北市土城區廣興街73巷21號8樓",200000,"合夥","王金龍",1031225,"1035250558"
2969,"新北市","31688834","興洲展業社","新北市土城區廣興街73巷21號8樓",200000,"合夥","蔡山崎",1031225,"1035250554"
2970,"新北市","31688840","緯匠展業社","新北市土城區廣興街79號11樓",200000,"合夥","黃明德",1031225,"1035250556"
2971,"新北市","31689209","采毓服飾開發企業社","新北市板橋區永豐街75巷48號",240000,"合夥","蘇佾弘",1031201,"1035249016"
2972,"新北市","31690655","綻紘工程行","新北市板橋區四川路2段99巷2弄19之4號",200000,"獨資","何騏紘",1031218,"1035250080"
2973,"新北市","31691388","吉霖車業行","新北市五股區四維路74號",600000,"獨資","林守智",1031229,"1035250860"
2974,"新北市","31691752","詩淮企業社","新北市林口區文化三路2段150號",200000,"合夥","黃詩淮",1031219,"1035250217"
2975,"新北市","31692909","彩虹光電廣告企業社","新北市土城區延吉街296巷4號",550000,"獨資","顏玉貞",1031205,"1035249392"
2976,"新北市","31693040","松久牛排店","新北市汐止區新台五路1段148號1樓",100000,"獨資","蔡明生",1031222,"1035250264"
2977,"新北市","31699298","恩傑宇企業社","新北市汐止區福德一路420號(1樓)",200000,"獨資","魏士華",1031201,"1032226120"
2978,"新北市","31700470","金湯小吃店","新北市淡水區民權路111號2樓",200000,"獨資","林克翰",1031219,"1035250152"
2979,"新北市","31703336","冷藏室工作室","新北市淡水區中正路2段140巷1之9號",180000,"獨資","賴九岑",1031226,"1035250685"
2980,"新北市","31703379","羽汎商行","新北市淡水區學府路136巷59號12樓之3",240000,"獨資","邵芊菁",1031227,"1035250797"
2981,"新北市","31703504","宏海玻璃行","新北市蘆洲區水湳街11號1樓",1100000,"合夥","高春慧",1031230,"1035250965"
2982,"新北市","31703997","風微微工作室","新北市淡水區中正路2段140巷1之9號",180000,"獨資","劉時棟",1031226,"1035250650"
2983,"新北市","31705469","玖玖玖小吃店","新北市板橋區重慶路316號(1樓)",80000,"獨資","傅盛櫻",1031202,"1035249074"
2984,"新北市","31706925","康宏生活館","新北市永和區國光路96號(1樓)",200000,"獨資","游玉如",1031204,"1035249292"
2985,"新北市","31708347","福軒食堂","新北市三重區正義北路143號(1、2樓)",240000,"合夥","林金鐘",1031230,"1035250931"
2986,"新北市","31708418","亞緹裝置藝術社","新北市樹林區鎮前街345號",200000,"獨資","章源發",1031216,"1035249944"
2987,"新北市","31708607","川越企業社","新北市蘆洲區長安街23巷18號",3000000,"合夥","高嘉宏",1031223,"1035250370"
2988,"新北市","31712927","仲和風手創餐廳","新北市新莊區復興路2段181號",200000,"獨資","陳炳勛",1031204,"1035249230"
2989,"新北市","31713741","三八四小吃店","新北市中和區連城路384號",50000,"獨資","彭思維",1031209,"1035249552"
2990,"新北市","31714122","宥心殿美容坊","新北市新店區中正路122號2樓",100000,"獨資","陳建源",1031201,"1035249027"
2991,"新北市","31716141","佳家電腦資訊社","新北市樹林區太元街19號(1樓)",200000,"獨資","林俊輝",1031204,"1035249243"
2992,"新北市","31718078","愛陶工坊","新北市鶯歌區陶瓷街18號",50000,"獨資","黃碧玉",1031210,"1035249632"
2993,"新北市","31724233","宜蓁素食小吃店","新北市三重區仁愛街654號(1樓)",160000,"獨資","陳智源",1031216,"1035249963"
2994,"新北市","31729912","美天使企業社","新北市新莊區昌平街82巷28號",100000,"獨資","林樹德",1031231,"1035251137"
2995,"新北市","31781347","櫻花魚企業社","新北市蘆洲區長安街113號3樓",30000,"獨資","高宇勤",1031208,"1035249414"
2996,"新北市","31849162","瀧吾清潔社","新北市三重區車路頭街62巷55號",200000,"獨資","陳峻偉",1031209,"1035249556"
2997,"新北市","31947353","文菱企業社","新北市樹林區中華路100號(1樓)",200000,"合夥","陳文珊",1031208,"1035249463"
2998,"新北市","31947614","巨兆工程行","新北市中和區民享街35巷17之2號",200000,"獨資","熊憶頻",1031209,"1035249547"
2999,"新北市","31956227","翔洋水產行","新北市三重區中興北街54之3號",200000,"獨資","楊婉琪",1031205,"1035249340"
3000,"新北市","33259107","郭泉發食品工廠","新北市板橋區雙十路２段１３０巷２弄８０號１樓之１",30000,"獨資","郭文忠",1031226,"1035250664"
3001,"新北市","33288601","黃長興號","新北市板橋區南門街５８號",29000,"獨資","黃天佑",1031219,"1035250230"
3002,"新北市","33365803","萬壽葯局","新北市板橋區四川路1段251號",15000,"獨資","徐才峯",1031223,"1035250393"
3003,"新北市","33427505","興隆窯業廠","新北市鶯歌區中山路61號",1000000,"合夥","林宗年",1031226,"1035250620"
3004,"新北市","33754850","清隆商店","新北市淡水區興仁里頂田寮路123號",3000,"獨資","郭林瑞美",1031216,"1035249893"
3005,"新北市","33782069","省一水電工程行","新北市淡水區北新路42號7樓",5030000,"合夥","陳銘輝",1031226,"1035250706"
3006,"新北市","33828950","新和商號","新北市新店區寶安街12之1號",9000,"獨資","謝月春",1031203,"1035249202"
3007,"新北市","33842051","山水體育用品社","新北市新店區中華路16號",5000,"獨資","魏進富",1031203,"1035249164"
3008,"新北市","33884002","德昌藥局","新北市汐止區中興路4號1樓",200000,"獨資","吳振煥",1031218,"1035250150"
3009,"新北市","33976733","代岱食品工廠","新北市板橋區中山路２段１４８巷３４號",90000,"獨資","陳怡伶",1031226,"1035250688"
3010,"新北市","34036203","新莊工具店","新北市新莊區新莊路５２４號１樓",10000,"獨資","趙文青",1031215,"1035249871"
3011,"新北市","34071799","老順香糕餅店","新北市新莊區新莊路３４１號",60000,"獨資","王明朝",1031210,"1035249620"
3012,"新北市","34125985","褔德西點麵包店","新北市板橋區褔德街５５號",15000,"獨資","劉俊輝",1031224,"1035250482"
3013,"新北市","34138335","魏振安蔘藥行","新北市板橋區雙十路2段46巷20號",3000,"獨資","魏振興",1031222,"1035250308"
3014,"新北市","34138790","萬家香糕餅舖","新北市板橋區實踐路91號",20000,"獨資","張家誠",1031226,"1035250646"
3015,"新北市","34152271","富祥西點蛋糕工廠","新北市鶯歌區建國路１５５號",500000,"獨資","陳利雄",1031217,"1035249739"
3016,"新北市","34156889","邱盛馨堂老香舖","新北市永和區仁愛路68號",3000,"獨資","邱榆森",1031205,"1035249149"
3017,"新北市","34254262","聖都藥局","新北市樹林區中正路700號1樓",25000,"獨資","李裕隆",1031217,"1035250006"
3018,"新北市","34269259","賢德大葯房","新北市中和區保平路342號",40000,"獨資","揚賢進",1031227,"1035250808"
3019,"新北市","34278145","華文號","新北市板橋區府中路９５號",12000,"獨資","劉添華",1031225,"1035250595"
3020,"新北市","34310200","吉泰文具行","新北市中和區德光路42之1號5樓",200000,"獨資","蕭黃秀鳳",1031212,"1035249810"
3021,"新北市","34312452","彰記食品行","新北市中和區保平路350號1樓",30000,"獨資","邱存虎",1031227,"1035250807"
3022,"新北市","34332464","一粒一機電行","新北市永和區民族街１７巷２號",200000,"獨資","劉承宗",1031231,"1035251086"
3023,"新北市","34342218","益昌鎖匙行","新北市中和區保平路340巷7號",10000,"獨資","郭添益",1031227,"1035250804"
3024,"新北市","34352720","正大石行","新北市中和區瓦姰里保平路231號",20000,"獨資","張正男",1031227,"1035250802"
3025,"新北市","34382371","宏宜西點麵包店","新北市中和區員山路２６１號",20000,"獨資","簡致淵",1031201,"1035249017"
3026,"新北市","34393551","陸國安自營計程車行","新北市中和區中山路2段3巷26弄6號3樓",30000,"獨資","陸國安",1031227,"1035250810"
3027,"新北市","34427074","福冠電料行","新北市板橋區大仁街91號1樓",500000,"獨資","林鼎盛",1031230,"1035250950"
3028,"新北市","34441370","鴻鶯塑膠廠","新北市鶯歌區大湖路732巷16弄26號1樓",5000000,"合夥","郭萬福",1031210,"1035249591"
3029,"新北市","34450166","信賢蔘葯行","新北市板橋區中正路250巷42號",3000,"獨資","江崇禧",1031226,"1035250652"
3030,"新北市","34467589","鶯歌餅店","新北市鶯歌區國慶街169之1號1樓",25000,"獨資","黃金隆",1031217,"1035250037"
3031,"新北市","34523034","俊馨裝潢行","新北市土城區中央路2段278巷8之2號(1樓)",15000,"獨資","陳華蓁",1031230,"1035250967"
3032,"新北市","34561873","聯成百貨行","新北市三峽區橫溪路１８號",25000,"獨資","涂三連",1031231,"1035251098"
3033,"新北市","34568947","坤憲堂參葯行","新北市板橋區民治街50號1樓",20000,"獨資","游坤憲",1031217,"1035250019"
3034,"新北市","34637536","台華家飾裝潢工程社","新北市中和區保平路340巷16號1樓",500000,"獨資","邱俊雄",1031227,"1035250803"
3035,"新北市","34659910","前廣光學眼鏡行","新北市板橋區四維路297號",30000,"獨資","黃威菖",1031225,"1035250540"
3036,"新北市","34721610","郭茂松自營計程車行","新北市中和區保平路362巷5號4樓",30000,"獨資","郭茂松",1031227,"1035250806"
3037,"新北市","34750142","四祥文具行","新北市汐止區中興路76號(1樓)",200000,"獨資","徐文成",1031224,"1035250446"
3038,"新北市","34750749","關聖車業","新北市板橋區吳鳳路46號(1樓)",1000000,"獨資","劉奇璟",1031224,"1035250439"
3039,"新北市","34758670","拍拍購企業社","新北市蘆洲區仁愛街118巷6號3樓",200000,"獨資","林凡文",1031205,"1035249339"
3040,"新北市","34760177","日新豆腐店","新北市深坑區北深路3段37號",100000,"獨資","黃永煌",1031218,"1035250122"
3041,"新北市","34760227","夆騏企業社","新北市樹林區東大街178號(1樓)",200000,"獨資","洪國鈞",1031203,"1035249207"
3042,"新北市","34760937","慶壽商店","新北市中和區保平路362巷11號",30000,"獨資","陳慶壽",1031227,"1035250744"
3043,"新北市","34762652","連長環保油脂行","新北市蘆洲區復興路３２３巷２９６號之１",100000,"獨資","連達泉",1031219,"1035250175"
3044,"新北市","34764526","曾亞米餐坊","新北市萬里區港西3號",100000,"獨資","曾文峰",1031212,"1035249773"
3045,"新北市","34767312","朵拉流行屋精品服飾店","新北市板橋區中山路1段50巷12號1樓",200000,"獨資","顏瑋軒",1031204,"1035249302"
3046,"新北市","34768868","馬拉上小吃店","新北市三重區雙園街138號1樓",100000,"獨資","劉自明",1031217,"1035249996"
3047,"新北市","34770436","水之家食品飲料行","新北市板橋區互助街42號",10000,"獨資","魏啓雄",1031218,"1035250103"
3048,"新北市","34771293","雲端美食店","新北市土城區明德路1段64號",60000,"獨資","鄧景陽",1031219,"1035250222"
3049,"新北市","34774209","金盟汽車商行","新北市五股區水碓七路170號3樓",200000,"獨資","施彥瑋",1031202,"1035249101"
3050,"新北市","34779823","藍月音樂餐廳","新北市永和區永貞路48號1樓",200000,"獨資","許均泓",1031208,"1035249415"
3051,"新北市","34781010","金品金小吃店","新北市三重區明志街33號",10000,"獨資","王青年",1031217,"1035249973"
3052,"新北市","34782545","金品登企業社","新北市中和區中正路542之2號",200000,"獨資","李昌益",1031212,"1035249813"
3053,"新北市","34782741","智揚企業社","新北市土城區延和路18巷8號9樓",50000,"獨資","邱正雄",1031222,"1032360064"
3054,"新北市","34783170","全固工程行","新北市新莊區福壽街136巷20號",249000,"獨資","李志鵬",1031216,"1035249960"
3055,"新北市","34783299","長順發商行","新北市土城區明峯街6巷1號",240000,"合夥","謝順宗",1031222,"1035250316"
3056,"新北市","34783777","鴻鈺企業社","新北市新莊區新樹路258巷5號4樓",200000,"獨資","黃浩均",1031201,"1035249015"
3057,"新北市","34943681","呷尚宝早餐店","新北市中和區新生街41號",200000,"獨資","張俊發",1031218,"1035250147"
3058,"新北市","35193469","金順興糕餅行","新北市三重區三和路167巷40號",3000,"獨資","李出奎",1031211,"1035249714"
3059,"新北市","35341308","峯聲電器行","新北市三重區三和路１段５６號１樓",5000,"獨資","莊王滿子",1031230,"1035251001"
3060,"新北市","35376312","瑞興糕餅行","新北市新莊區化成路410號",42000,"獨資","葉洪志津",1031212,"1035249801"
3061,"新北市","35379330","金合和","新北市新莊區新莊路269號1樓",5000,"獨資","林世偉",1031224,"1035250473"
3062,"新北市","35382102","順吉利餅店","新北市三重區溪尾街２０３號",50000,"獨資","李阿泉",1031217,"1035249988"
3063,"新北市","35882079","民星食品廠","新北市三重區正義南路31號",240000,"獨資","郭賴貴玉",1031211,"1035249681"
3064,"新北市","35890660","齊仁商行","新北市新莊區景德路４１２號１樓",25000,"獨資","洪元順",1031226,"1035250681"
3065,"新北市","35909871","世豐水果行","新北市三重區中正北路111號1樓（第925號分貨場）",100000,"獨資","郭炳欽",1031204,"1035249298"
3066,"新北市","35910125","宏大西點麵包店","新北市新莊區自立里自強街40號",3000,"獨資","藍林麗珠",1031217,"1035250048"
3067,"新北市","35912833","嘉安堂藥店","新北市新莊區中誠街92號1樓",10000,"獨資","黃秀麗",1031229,"1035250847"
3068,"新北市","35913896","華泰行食品工廠","新北市新莊區新莊路６７、６９號",600000,"合夥","黃盟仁",1031231,"1035251160"
3069,"新北市","35927792","旭美水果行","新北市三重區中正北路111號",15000,"獨資","郭明賢",1031204,"1035249300"
3070,"新北市","35982289","玉記亭香食品行","新北市三重區中央北路12號",5000,"獨資","李高姮娥",1031222,"1035250326"
3071,"新北市","35983415","立昇當舖","新北市新莊區中華路2段239號",1500000,"獨資","祁瀞文",1031203,"1035249175"
3072,"新北市","36080251","日月香蛋糕店","新北市新莊區新泰路８２號１樓",29000,"獨資","蔡水泉",1031216,"1035249937"
3073,"新北市","36092284","亞都西點麵包店","新北市三重區正義北路346號(1樓)",200000,"獨資","江進宏",1031226,"1035250622"
3074,"新北市","36136179","華格精緻蛋糕坊","新北市三重區車路頭街１２５號１樓",200000,"獨資","林坤成",1031226,"1035250657"
3075,"新北市","36151001","大不同麵包店","新北市三重區環河南路２２１巷３３號１樓",30000,"獨資","施明枝",1031225,"1035250570"
3076,"新北市","37167001","新建成餅舖","新北市淡水區公明街42號",10000,"合夥","林建盛",1031210,"1035249586"
3077,"新北市","37503763","和同企業社","新北市淡水區奎柔山路756號１樓",45000,"獨資","張福氣",1031217,"1035249980"
3078,"新北市","37610383","大世界科技整合行銷","新北市板橋區中山路1段102之3號2樓",100000,"獨資","蔡亦薰",1031219,"1035250227"
3079,"新北市","37827469","阿發的店","新北市板橋區重慶路76巷15號(1樓)",100000,"獨資","洪聖",1031229,"1035250856"
3080,"新北市","37866342","伸豪工程行","新北市土城區延和路105巷5弄7號4樓",240000,"獨資","黎桂生",1031217,"1032302537"
3081,"新北市","37866434","富安倉儲企業社","新北市新莊區新北大道7段441號(1樓)",200000,"獨資","藍梅",1031225,"1035250511"
3082,"新北市","37866743","友誼之家餐飲店","新北市三重區六張街83號(1樓)",100000,"獨資","王榮文",1031222,"1035250275"
3083,"新北市","37869299","鑫緯工程行","新北市新店區北宜路2段94號3樓",240000,"獨資","蕭益緯",1031219,"1035250165"
3084,"新北市","37870471","品威髮廊","新北市三重區重新路1段74號(1樓)",200000,"獨資","陳為宇",1031222,"1035250328"
3085,"新北市","37871680","高山實業社","新北市蘆洲區中山一路108巷15號3樓",200000,"獨資","陳瑞濱",1031218,"1035250119"
3086,"新北市","37872463","津頂飯包店","新北市泰山區明志路3段80號",200000,"獨資","廖國棟",1031229,"1035250894"
3087,"新北市","37876263","成泉工程行","新北市汐止區保一街49號7樓",200000,"獨資","江泳鋐",1031219,"1035250237"
3088,"新北市","37877360","萊茵城堡咖啡館","新北市淡水區真理街4之1號(1樓)",200000,"獨資","辜美皇",1031229,"1035250837"
3089,"新北市","37877848","杰米工作室","新北市中和區國光街6巷5之3號",100000,"獨資","曾建嵐",1031209,"1035249498"
3090,"新北市","37878311","百晨企業社","新北市土城區仁愛路28之1號4樓",200000,"獨資","張耿銘",1031205,"1035249322"
3091,"新北市","37880870","南奇冷氣行","新北市中和區景平路241巷64弄10號2樓",50000,"獨資","吳有智",1031216,"1035249946"
3092,"新北市","37882080","品芳歌坊","新北市三重區重陽路3段146號(1樓)",100000,"獨資","蔡耀煌",1031218,"1035250110"
3093,"新北市","37882808","伊努樂園","新北市新莊區思源路296巷18號",2000000,"合夥","蕭伊倫",1031202,"1035249072"
3094,"新北市","37883145","鼎三日式料理店","新北市三峽區安溪里中華路76號",200000,"獨資","余芳瑩",1031212,"1035249769"
3095,"新北市","37883412","柚子狗工坊","新北市板橋區滿平街72號(1樓)",200000,"獨資","朱愷慧",1031227,"1035250786"
3096,"新北市","37883519","海豚跳商行","新北市永和區永貞路214號",100000,"獨資","張辰蘭",1031224,"1035250503"
3097,"新北市","37883932","花皂企業社","新北市三重區成功路108巷10號4樓之2",100000,"獨資","吳炳寰",1031225,"1035250542"
3098,"新北市","37887395","麵成烘焙坊","新北市板橋區新海路403巷12號(1樓)",20000,"獨資","陳秋焉",1031223,"1035250414"
3099,"新北市","37887796","合豐谷商行","新北市永和區永和路2段37號(1樓)",150000,"獨資","洪周鎕",1031217,"1035249978"
3100,"新北市","37892209","翔峰商行","新北市三重區大智街7號4樓",200000,"獨資","王耀阡",1031231,"1035251126"
3101,"新北市","37892616","口利商行","新北市板橋區長江路3段98號(1樓)",200000,"獨資","簡啟洋",1031211,"1035249710"
3102,"新北市","37893586","歐維斯專業髮型","新北市新莊區化成路354號",50000,"獨資","李宜庭",1031227,"1035250777"
3103,"新北市","37894543","鼎力汽車商行","新北市三重區環河南路248號",100000,"獨資","莊捷博",1031223,"1035250371"
3104,"新北市","37895450","鼎冠小吃店","新北市三峽區大學路86之3號",240000,"合夥","陳彩花",1031211,"1035249692"
3105,"新北市","37896021","翁家小吃店","新北市林口區粉寮路1段84號",100000,"獨資","趙玉茹",1031216,"1035249949"
3106,"新北市","37897372","異想文化企業社","新北市永和區成功路1段43巷5號(1樓)",249000,"獨資","顏雅婷",1031208,"1035249435"
3107,"新北市","37897400","沅金農產商行","新北市蘆洲區民族路319號4樓",4000000,"合夥","許恒茂",1031219,"1035250221"
3108,"新北市","37898549","乘鴻工程行","新北市新莊區化成路134號2樓",200000,"獨資","莊萬壽",1031219,"1035250209"
3109,"新北市","37899189","承隆食品行","新北市中和區連城路309號",220000,"獨資","謝苑煒",1031226,"1035250722"
3110,"新北市","37900144","迅揚企業社","新北市中和區宜安路47巷10號",200000,"合夥","韋漢強",1031216,"1035249929"
3111,"新北市","37900257","好粥道潮州沙鍋粥","新北市土城區中華路1段229號",200000,"獨資","吳佳倫",1031212,"1035249787"
3112,"新北市","37900361","研色廣告企業社","新北市板橋區四川路2段96號之8",200000,"獨資","黃麗卿",1031219,"1035250172"
3113,"新北市","37900475","金帝茶行","新北市新莊區富國路125號",100000,"獨資","李鴻彰",1031222,"1035250298"
3114,"新北市","37901158","神話咖啡廳","新北市瑞芳區建基路2段69號",200000,"獨資","黃文鴻",1031219,"1035250191"
3115,"新北市","37903064","僑和商行","新北市淡水區學府路173號3樓",200000,"獨資","李品儀",1031224,"1035250460"
3116,"新北市","37904113","緯鴻工程行","新北市中和區建八路189號9樓",200000,"合夥","吳清河",1031210,"1035249608"
3117,"新北市","37904423","謝煌榮文團工作室","新北市三峽區大觀路170號8樓",80000,"獨資","謝煌榮",1031204,"1035249232"
3118,"新北市","37905176","左的飲食店","新北市八里區大崁里觀海大道121號(1樓)",100000,"獨資","連惠玲",1031225,"1035250597"
3119,"新北市","37910591","皂禾工作室","新北市淡水區興仁里頂田寮路452號",150000,"獨資","邵才玲",1031216,"1035249897"
3120,"新北市","37912113","吳明鋒彩券行","新北市三峽區民權街1號",100000,"獨資","吳明鋒",1031225,"1035250574"
3121,"新北市","37912444","天將彩券行","新北市中和區景新街４１０巷７號",100000,"獨資","徐文東",1031205,"1035249384"
3122,"新北市","37912845","樂盈商行","新北市淡水區中正路54號",50000,"獨資","陳素貞",1031208,"1035249430"
3123,"新北市","37913204","允得彩券行","新北市淡水區大忠街25號",200000,"獨資","邱瑞源",1031223,"1035250388"
3124,"新北市","37914941","得億來投注站","新北市三重區文化北路97號",150000,"獨資","廖秋諺",1031216,"1035249959"
3125,"新北市","37915224","一六八彩券行","新北市永和區保平路30巷2號",100000,"獨資","楊采緹",1031209,"1035249542"
3126,"新北市","38459694","力全工程行","新北市三峽區介壽路1段111號",200000,"獨資","湯慶祥",1031219,"1035250228"
3127,"新北市","38472774","喜荳企業社","新北市三重區集英路46號7樓",200000,"獨資","陳沛婕",1031208,"1035249428"
3128,"新北市","38555198","佑家工程行","新北市永和區中山路1段352巷132弄1號4樓",200000,"獨資","郭福家",1031218,"1035250148"
3129,"新北市","41031739","順盛商行","新北市汐止區長興街2段50巷45號2樓",200000,"獨資","戴文",1031224,"1035250475"
3130,"新北市","41049457","城市幸福滷味","新北市永和區中正路722號",850000,"獨資","吳思萱",1031210,"1035249585"
3131,"新北市","41054373","峰繹富企業社","新北市淡水區新民街222巷6號",200000,"獨資","林詠欽",1031225,"1035250516"
3132,"新北市","41054900","佑榮越南美食小吃店","新北市土城區中央路2段1號",200000,"獨資","阮錦秀",1031210,"1035249567"
3133,"新北市","41054943","和果工作室","新北市中和區華新街91號5樓",50000,"獨資","王顗棉",1031217,"1032303971"
3134,"新北市","41056512","鴻啓興業行","新北市板橋區懷德街181巷11號",200000,"合夥","廖建智",1031227,"1035250767"
3135,"新北市","41056793","群泰通訊行","新北市新莊區建中街116巷3弄5號(1樓)",100000,"獨資","林東毅",1031223,"1035250416"
3136,"新北市","41058075","吉鮮商行","新北市板橋區龍興街71巷47號",200000,"獨資","周永祥",1031205,"1035249375"
3137,"新北市","41058271","永昇鐵業工程行","新北市板橋區民生路3段219號(1樓)",200000,"獨資","徐顥銘",1031215,"1035249843"
3138,"新北市","41058700","哥弟食品行","新北市中和區保平路265號",20000,"獨資","林從友",1031226,"1035250714"
3139,"新北市","41059237","泳霖裝潢工程行","新北市土城區延和路105巷5弄4號(1樓)",200000,"獨資","林洺鋐",1031201,"1035249045"
3140,"新北市","41060591","晨星廣告企劃工作室","新北市永和區中山路一段322號8樓之3",800000,"獨資","高子惠",1031224,"1035250441"
3141,"新北市","41060781","北辰環保企業社","新北市三重區環河北路3段466號5樓",200000,"獨資","許榮宗",1031231,"1035251054"
3142,"新北市","41062134","敏潔企業社","新北市中和區興南路2段159巷11號2樓",240000,"獨資","彭宏志",1031229,"1035250878"
3143,"新北市","41062893","鑫龍企業社","新北市樹林區三德街30巷36弄7號",50000,"獨資","李菊英",1031230,"1035250922"
3144,"新北市","41064040","美美工坊","新北市三重區仁愛街53巷189號",50000,"獨資","蔡麗美",1031205,"1035249396"
3145,"新北市","41064457","海芙蓉小吃店","新北市新店區柴埕路６０巷３２號",200000,"獨資","張湧湟",1031224,"1035250485"
3146,"新北市","41065694","旗鑑通信行","新北市土城區中央路1段186之1號",200000,"獨資","邱仲晨",1031215,"1035249885"
3147,"新北市","41065857","英桂商行","新北市新莊區頭前路15巷52號",200000,"獨資","蔡俊傑",1031218,"1032308079"
3148,"新北市","41066342","佳禾小吃店","新北市板橋區金門街302號",200000,"獨資","魏麒正",1031208,"1035249412"
3149,"新北市","41066700","皂我們手作坊","新北市中和區保平路340巷7號(2樓)",50000,"獨資","陳怡璇",1031227,"1035250736"
3150,"新北市","41067659","布蒂好酷小吃店","新北市新店區中華路95號",200000,"合夥","陳妍希",1031219,"1035250193"
3151,"新北市","41067969","宏億工程行","新北市新店區北宜路二段24號7樓",240000,"合夥","謝靜怡",1031230,"1035250932"
3152,"新北市","41068067","亨邦企業社","新北市新莊區化成路195巷2之2號(2樓)",200000,"獨資","李昆踴",1031231,"1035251043"
3153,"新北市","41070275","思鄉餐坊","新北市中和區景平路217號底層",120000,"獨資","徐翔恩",1031230,"1035251023"
