﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
7579,"54159863","移動怪獸股份有限公司","臺北市大安區敦化南路1段294號14樓","江長益",12500000,"1120725"
7580,"54160051","卓遠教育顧問股份有限公司","臺北市中正區杭州南路1段27號9樓","王柏鈞",100000,"1120705"
7581,"54160622","富比積生物科技股份有限公司","新北市中和區建三路66號5樓","莊國昇",109815630,"1120728"
7582,"54160714","宏華國際股份有限公司","臺北市大安區信義路4段88號8樓","張義豐",180000000,"1120718"
7583,"54161333","永擎電子股份有限公司","臺北市北投區中央南路2段37號4樓","許隆倫",517105400,"1120707"
7584,"54161805","升洋實業股份有限公司","臺北市松山區南京東路4段150號2樓","呂文昌",50000000,"1120712"
7585,"54162396","台灣納美仕電子材料股份有限公司","臺中市西屯區文心路二段201號16樓之1","小田嶋壽信",16000000,"1120706"
7586,"54162966","旗勝科技貿易股份有限公司","臺北市松山區復興北路337號11樓","柏木大祐",30000000,"1120713"
7587,"54164134","目逆設計有限公司","臺北市中正區厦門街99巷11號3樓","鄧俊卿",200000,"1120728"
7588,"54165289","富崴能源股份有限公司","新北市土城區中央路4段49號","胡惠森",7470000000,"1120727"
7589,"54165751","干緯國際實業股份有限公司","新北市新店區太平路18號7樓","鄧伯嘉",40000000,"1120719"
7590,"54165767","台灣頂巧餐飲事業股份有限公司","臺北市中正區重慶南路1段100號4樓","張柏嘉",70000000,"1120707"
7591,"54166463","東京陽光不動產股份有限公司","臺北市中山區松江路87號5樓","齋藤清一",10000000,"1120706"
7592,"54167245","瑞獅旅行社有限公司","臺北市大安區信義路4段380號12樓","羅敏儀",6000000,"1120717"
7593,"54167287","世禾電子有限公司","新北市三重區重新路5段609巷20號7樓之2","劉家銘",12000000,"1120731"
7594,"54169378","生髮股份有限公司","臺北市大安區忠孝東路4段77巷19號2樓","畢綜翔",8000000,"1120725"
7595,"54170797","創堂廣告股份有限公司","臺北市中山區建國北路2段120號13樓","何碩",12100000,"1120710"
7596,"54171830","益樂活健康事業股份有限公司","臺北市文山區興隆路2段96巷2之2號","譚雪莉",5620500,"1120721"
7597,"54172330","布列德麵包股份有限公司","臺北市中正區重慶南路1段100號4樓","張柏嘉",250000000,"1120720"
7598,"54172795","宏達數位影業股份有限公司","新北市汐止區新台五路1段93號8樓之7","徐思蕙",16000000,"1120731"
7599,"54175147","祐晟國際有限公司","臺北市內湖區洲子街73號2樓之1","王柏森",9450000,"1120731"
7600,"54177546","聯豐建築開發有限公司","臺北市中山區松江路3號10樓","王義勝",200000,"1120710"
7601,"54177736","安永諮詢服務股份有限公司","臺北市信義區基隆路1段333號8樓","傅文芳",65000000,"1120713"
7602,"54179072","心悅生醫股份有限公司","新北市汐止區復興里新台五路1段99號20樓之10","蔡果荃",1352700910,"1120704"
7603,"54179376","信任豬股份有限公司","臺北市中山區南京東路2段216號6樓","唐正峰",10645000,"1120710"
7604,"54179426","華上生技醫藥股份有限公司","臺北市南港區園區街3號17樓","陳嘉南",381154850,"1120714"
7605,"54180303","鼎揚國際股份有限公司","臺北市中正區衡陽路51號11樓之1","張玉貞",10000000,"1120726"
7606,"54180958","豐鑽股份有限公司","臺北市松山區南京東路5段223號8樓","沈國榮",59708000,"1120705"
7607,"54182920","台灣伊索化妝品股份有限公司","臺北市大安區敦化南路1段177巷42號","費德雷Frederic Michel Erwan Seiller",5000000,"1120724"
7608,"54183630","藍海曙光有限公司","臺北市大安區仁愛路4段122巷63號5樓之2及5樓之4","鄭悅承",10000000,"1120717"
7609,"54184547","升茂投資股份有限公司","臺北市大安區忠孝東路4段218之3號3樓","李梅",50000000,"1120726"
7610,"54184602","一鷺國際餐飲有限公司","臺北市中山區民權東路2段152巷1號","劉士綱",25000000,"1120705"
7611,"54185573","辰田實業有限公司","臺北市士林區大南路419號8樓","蘇郁夫",1000000,"1120705"
7612,"54186073","盈新五金開發有限公司","臺北市大同區承德路3段214巷4號","曾陳美珠",23000000,"1120710"
7613,"54186171","喜之木貿易有限公司","臺北市松山區復興北路433號10樓","張曉洸",4300000,"1120706"
7614,"54186904","銅花涮涮火鍋店有限公司","臺北市松山區光復北路208號1樓","徐淑真",8500000,"1120704"
7615,"54188852","亞太普惠金融科技股份有限公司","臺北市中山區南京東路2段216號6樓","唐正峰",80000000,"1120712"
7616,"54190793","香草家居股份有限公司","高雄市岡山區岡山路3號13樓之1","韋繼堯",1000000,"1120710"
7617,"54191414","太宏實業股份有限公司","高雄市楠梓區鳳楠路43巷35號","黃文彬",39000000,"1120726"
7618,"54195538","永瑞實業股份有限公司","高雄市燕巢區中民路763號","林修安",145000000,"1120712"
7619,"54195565","高雄五十開發建設股份有限公司","高雄市前金區中山二路507號12樓","蔡松晏",41600000,"1120721"
7620,"54195880","華大大飯店股份有限公司","高雄市新興區六合一路158號8樓","龔倍嬋",9400000,"1120713"
7621,"54196261","好地方飯店股份有限公司","高雄市苓雅區三多四路63號11樓之1-10","魏秋富",60000000,"1120705"
7622,"54197206","中山旺事業股份有限公司","高雄市前鎮區民權二路6號27樓","黃子恬",16000000,"1120711"
7623,"54198388","百羚廣告設計工程有限公司","高雄市苓雅區建國一路74之25號1樓","林羣富",10000000,"1120725"
7624,"54201320","寰譽科技有限公司","高雄市三民區中華二路267號1樓","莊騏安",3000000,"1120717"
7625,"54202242","鋐軒實業有限公司","高雄市岡山區信中街500號1樓","蕭光助",9000000,"1120705"
7626,"54204614","盛揮工程有限公司","高雄市仁武區八德一路132號1樓","吳秉樺",6890000,"1120720"
7627,"54204874","銘橋企業有限公司","高雄市鳳山區光復路1段165巷12號","林僑國",30000,"1120717"
7628,"54206134","中華同仁堂生醫有限公司","高雄市前金區中華三路236號1樓","駱正德",1000000,"1120713"
7629,"54208225","鑫進企業股份有限公司","高雄市前鎮區中山二路91號7樓之2","曾煒翔",60000000,"1120712"
7630,"54208631","珊嘉杉開發股份有限公司","高雄市前金區中華三路106號16樓","鄒杉玄",3279690191,"1120726"
7631,"54210952","醫強科技股份有限公司","屏東縣長治鄉德和村農園路27號","黃士修",333500000,"1120714"
7632,"54212305","昶緯工程有限公司","臺中市西區臺灣大道二段489號31樓","陳玟綺",1000000,"1120727"
7633,"54214134","凱悅大飯店股份有限公司","高雄市新興區六合一路158號8樓","龔倍嬋",2501000,"1120717"
7634,"54214330","亞灣遊艇開發股份有限公司","高雄市前鎮區成功二路39之1號","曾信哲",55000000,"1120714"
7635,"54215345","佳嶧保全股份有限公司","高雄市路竹區中山路486號","李榛芸",40000000,"1120719"
7636,"54216288","禾潤創業投資股份有限公司","臺北市中山區民生東路2段119號地下1層","郭美香",85200000,"1120712"
7637,"54220327","敦煌廣告事業股份有限公司","臺中市西屯區何成里大墩十七街78號","陳偉彰",2400000,"1120712"
7638,"54220591","森康食品有限公司","臺北市士林區延平北路5段31號1樓","林婷儀",3500000,"1120714"
7639,"54221509","禾祥投資股份有限公司","臺中市西屯區潮洋里市政北二路236號19樓之6","鍾堯明",411875000,"1120720"
7640,"54222280","丰荷開發有限公司","桃園市楊梅區中山北路1段199巷73號(1、3樓)","陳浩然",15300000,"1120724"
7641,"54222970","得利仕興業有限公司","新竹縣湖口鄉孝勢村信全街4號1樓","趙娟",100000,"1120727"
7642,"54223719","鑫富利食品有限公司","臺中市東區東門里振興路246巷63號","黄玉桂",5000000,"1120724"
7643,"54223788","鉅衆科技股份有限公司","彰化縣員林市中央里柳橋路二段207巷82號1樓","賴文彬",22900000,"1120710"
7644,"54225189","德士輝科技股份有限公司","新竹縣竹北市莊敬五街36號12樓","周博韋",10000000,"1120725"
7645,"54225532","永盈事業股份有限公司","臺中市南屯區益豐路四段699號","曲韻杰",10000000,"1120724"
7646,"54225821","吾酶土生物科技股份有限公司","臺南市官田區南廍里南廍105之12號","黃子修",29200000,"1120710"
7647,"54226808","展雋創意股份有限公司","臺北市大同區延平北路2段202號4樓","吳有順",144732000,"1120711"
7648,"54229220","銓輝科技有限公司","臺中市西屯區安林路10之13號","陳輝從",5000000,"1120727"
7649,"54229869","中研工程設計有限公司","臺中市南區樹義里樹義五巷137弄10號1樓","林偉翰",1000000,"1120705"
7650,"54231112","瑋儷建設有限公司","屏東縣屏東市維新里博愛路163號","連秀蘭",12000000,"1120704"
7651,"54231252","永醇誠股份有限公司","臺中市北屯區文心路四段448號","許宛汝",10000000,"1120710"
7652,"54232127","國垣機械有限公司","臺中市龍井區龍津里中央路一段135巷35弄9號1樓","陳佳辰",3200000,"1120728"
7653,"54232885","瑞德感知科技股份有限公司","臺北市南港區八德路4段768巷1弄20號2樓之1","陳寶琳",57250000,"1120706"
7654,"54233619","台灣木林森股份有限公司","桃園市桃園區明德里中正路1221號16樓","王傑",20500000,"1120728"
7655,"54233842","弘燁石業有限公司","花蓮縣吉安鄉光華村海岸路965號","林姿君",6000000,"1120725"
7656,"54235187","加一工程有限公司","新北市新莊區福壽街84巷22號2樓","王士旗",10000000,"1120710"
7657,"54235659","園航水電工程有限公司","桃園市大園區南港里大觀路786號(1樓)","蔡善茹",2000000,"1120726"
7658,"54236088","宇硯建設股份有限公司","新竹縣竹北市北崙里14鄰縣政十街59號1樓","吳明佳",20000000,"1120714"
7659,"54236720","曜比科技股份有限公司","臺中市南屯區大業里大聖街333號1樓","吳佳駿",70070376,"1120705"
7660,"54237220","森泳國際股份有限公司","新竹市北區光華里光華南街55號5樓之5","張龍岳",5000000,"1120704"
7661,"54237306","閎昇工程有限公司","新北市三重區自強路3段7巷7號2樓","張家鴻",1000000,"1120705"
7662,"54239711","田濤股份有限公司","新竹市北區中華路3段9號8樓之6","黃子烜",29000000,"1120713"
7663,"54240554","施吉生技應材股份有限公司","新竹縣湖口鄉鳳山村光復路58-1號3樓","吳建興",143002560,"1120720"
7664,"54240920","誠生有限公司","新竹市東區立功里建功路26號4樓之3","盧昭伶",100000,"1120707"
7665,"54241054","高通汽車有限公司","彰化縣花壇鄉橋頭村中山路一段308號1樓","蕭方彥",6000000,"1120704"
7666,"54241940","宸揚不動產仲介經紀有限公司","基隆市信義區義六路25號1樓","張靖苓",1000000,"1120727"
7667,"54243243","盛峰建設有限公司","新竹市北區福林里境福街172號1樓","陳玉峯",15000000,"1120706"
7668,"54243546","崇侑企業有限公司","臺中市大里區國光里永興路112號1樓","阮明祥",10000000,"1120725"
7669,"54243807","海資投資企業有限公司","雲林縣斗六市太平里城頂街38-8號1樓","賴豐喜",29000000,"1120719"
7670,"54246092","台秀機械工業股份有限公司","臺中市烏日區螺潭里慶光路112之53號","陳科閔",5000000,"1120707"
7671,"54247780","皇順企業股份有限公司","臺中市大甲區庄美里興安路142之3號1樓","卓錦煌",10000000,"1120714"
7672,"54248747","廣鴻行康健有限公司","桃園市觀音區草漯里新生路1637號","羅廣東",3500000,"1120718"
7673,"54250551","弘乙企業有限公司","臺中市北屯區后庄北路161巷19號1樓","黃玉秋",2000000,"1120704"
7674,"54251019","亞洲威網數位科技有限公司","臺中市西屯區朝富路213號19樓之11","陳智威",6137550,"1120721"
7675,"54251236","錫安環境科技有限公司","桃園市中壢區松智三街19號","劉興楠",6200000,"1120705"
7676,"54251313","合豐地產開發有限公司","桃園市大溪區仁義里大同街26巷26弄15號(1樓)","王瓊玟",10000000,"1120718"
7677,"54251799","喬可精機股份有限公司","臺中市西屯區經貿路二段388號","陳穎宏",10000000,"1120705"
7678,"54252039","豐盛機械有限公司","臺中市北區頂厝里崇德路一段629號15樓之2","吳梅玉",10000000,"1120720"
7679,"54252116","印鋐科技股份有限公司","新竹市東區新莊里24鄰新莊街220巷9號五樓","楊聰禮",3000000,"1120703"
7680,"54253543","薄伽梵國際有限公司","臺中市南屯區大墩十一街312號2樓","許洳銀",1000000,"1120724"
7681,"54253987","可豐堂藝廊有限公司","臺中市西屯區臺灣大道三段26號","程起天霖",1000000,"1120711"
7682,"54258646","采潗國際股份有限公司","臺中市大雅區六寶里科雅路376巷2之8號","尤翠紅",10000000,"1120721"
7683,"54259814","艾美生醫有限公司","桃園市八德區高明里高城九街31號1樓","吳晨宇",300000,"1120728"
7684,"54260299","天棋企業有限公司","新竹市北區民富里7鄰北大路346號七樓之3","黃禹珣",1000000,"1120710"
7685,"54261311","承德特殊鋼股份有限公司","臺中市烏日區光明里五光路607巷56號","蔡長潔",20000000,"1120721"
7686,"54261558","方舟建築股份有限公司","臺中市西區五權西四街13巷13號1、2樓","王經訓",42500000,"1120720"
7687,"54263710","巨晟精密科技股份有限公司","臺中市大里區新里里23鄰新興路99巷22弄1-11號","陳鴻德",21500000,"1120711"
7688,"54264056","吉安捲門有限公司","雲林縣斗南鎮北銘里新生一路259號1樓","林世昌",5000000,"1120719"
7689,"54269279","虹晶科技股份有限公司","新竹市研新三路3號5樓","黃英士",531386000,"1120710"
7690,"54269735","田庄地產開發股份有限公司","臺中市龍井區東海里藝術街21號","王昱智",10000000,"1120724"
7691,"54270613","魁興國際有限公司","新北市永和區民權路53號8樓","許文玲",1000000,"1120718"
7692,"54270888","兆紅國際事業股份有限公司","新北市新莊區中央路736號3樓","林致兵",23000000,"1120704"
7693,"54270923","廣聖宏企業有限公司","新北市蘆洲區長安街347巷14號2樓","伍惠蘭",250000,"1120707"
7694,"54271562","金貿達國際有限公司","新北市土城區延吉街296巷7弄14號","凃輔佑",1000000,"1120711"
7695,"54271789","豐收健康事業有限公司","新北市淡水區民族路30巷7號2樓","陳侒緹",1800000,"1120724"
7696,"54272302","東成開發工程有限公司","新北市板橋區四川路2段130巷24之1號","吳文凱",500000,"1120705"
7697,"54272540","運世康實業有限公司","新北市林口區文化二路1段266號4樓之5","吳宗聖",25000000,"1120707"
7698,"54273323","精準檢測科技股份有限公司","臺北市中正區衡陽路77號4樓","李佳倫",500000,"1120718"
7699,"54274343","亞磊科技股份有限公司","新北市中和區建康路130號3樓之6","林錦輝",10000000,"1120706"
7700,"54274738","聖詮實業有限公司","新北市新店區安和路2段219號7樓之1","沈晉成",5030000,"1120725"
7701,"54275125","牧騰生物科技股份有限公司","新北市汐止區新台五路1段96號16樓","黃常富",30000000,"1120718"
7702,"54275455","合水先進環境技術股份有限公司","臺北市信義區信義路5段2號4樓","張芳淑",300000000,"1120727"
7703,"54276406","全越有限公司","新北市中和區中正路736號14樓之3","劉亦宸",5000000,"1120711"
7704,"54278538","喜購股份有限公司","臺北市中正區忠孝東路1段85號11樓之3","姜愛蘭",9000000,"1120713"
7705,"54280274","源遠科技股份有限公司","臺中市北屯區松竹路二段86巷50號1樓","胡正民",1000000,"1120719"
7706,"54283552","凱婕有限公司","新北市新莊區五工五路5號3樓","陳俊傑",5000000,"1120707"
7707,"54283764","欣羽開發有限公司","新北市中和區錦和路179號3樓","潘彥志",5000000,"1120717"
7708,"54285762","波意設計有限公司","新北市新莊區新北大道3段67號15樓之2","",7000000,"1120710"
7709,"54289351","第一概念有限公司","新北市新店區安祥路97巷30號7樓","林碧綢",5000000,"1120704"
7710,"54291053","永邦國際資產管理有限公司","新北市新莊區思源路490號5樓之1","鄭榮皓",2000000,"1120713"
7711,"54291981","博訊生物科技股份有限公司","臺北市內湖區內湖路1段250號6樓","秘心吾",157000000,"1120720"
7712,"54292010","台科科技股份有限公司","新北市新店區北新路2段262號3樓之3","蕭清松",20000000,"1120731"
7713,"54293720","世暘興業有限公司","新北市中和區興南路1段56巷20號3樓之2","李世君",300000,"1120726"
7714,"54298422","聯揚科技股份有限公司","新北市新莊區中正路651之9號9樓","盧怡凰",6000000,"1120714"
7715,"54303874","皓宇資產管理有限公司","新北市中和區中山路2段332巷3號11樓","鍾玉珍",500000,"1120724"
7716,"54304629","尚億廣告有限公司","新北市汐止區汐平路2段49之1號","黃上億",1000000,"1120703"
7717,"54307560","今網智慧科技股份有限公司","新北市永和區保生路1號18樓","林子皓",350000000,"1120727"
7718,"54308527","旭浩股份有限公司","臺北市士林區承德路4段3巷11號1樓","高錫樵",79000000,"1120707"
7719,"54311142","領峯有限公司","臺北市中山區民權東路3段37號3樓","蔡崇益",1000000,"1120731"
7720,"54312493","萊思捷有限公司","新北市中和區連城路263巷4弄1之5號3樓","朱岩蘭",7400000,"1120707"
7721,"54315463","金鑽牛有限公司","新北市中和區建一路92號(1樓)","黃昱翔",1000000,"1120707"
7722,"54316771","群旺企業有限公司","新北市蘆洲區永平街32巷47號4樓之2","張永松",400000,"1120706"
7723,"54317103","永悅健康股份有限公司","新北市新店區北新路3段213號15樓","陳俊嘉",253350850,"1120710"
7724,"54317286","展亞廣告有限公司","新北市樹林區名園街67巷13號(1樓)","鄭清壽",2000000,"1120719"
7725,"54317477","善祐生技醫療器材股份有限公司","臺中市西區民龍里英才路530號9樓之5","黃勝隆",21000000,"1120703"
7726,"54317618","良沃興業有限公司","新北市新莊區後港一路218號2樓","許濰歆",1000000,"1120727"
7727,"54317639","崎森廚意設計有限公司","桃園市中壢區九和一街36號","林祥暄",2500000,"1120710"
7728,"54318074","樂體驗有限公司","新北市三重區重陽路3段5巷8弄22號","張哲維",5000000,"1120712"
7729,"54318551","濠瑞興業有限公司","新北市新莊區建國一路310號3樓","褚貴清",1000000,"1120719"
7730,"54318905","路迦生醫股份有限公司","新北市板橋區忠孝路14號(1樓)及16號(1樓)","唐稚超",368743710,"1120724"
7731,"54319708","羅蘭亞洲科技有限公司","臺北市內湖區新湖一路83號2樓","尾藤寿",20000000,"1120724"
7732,"54320711","聚合發資產管理股份有限公司","臺中市烏日區溫泉路7-1號1樓","張峻嘉",52000000,"1120718"
7733,"54321155","欣皓資訊有限公司","新北市汐止區汐萬路3段199巷32弄1號","盧文欣",5000000,"1120703"
7734,"54321520","金饌餐飲顧問有限公司","新北市永和區竹林路60號2樓","陳開紀",48500000,"1120712"
7735,"54321583","齊飛系統股份有限公司","臺北市大安區敦化南路2段216號27樓之1","黃偉國",8000000,"1120720"
7736,"54321599","愛丁斯坦投資有限公司","臺北市大安區敦化南路2段216號27樓之1","黃偉國",23960000,"1120706"
7737,"54322345","漢津股份有限公司","臺北市南港區園區街3號12樓之5","陳貴弘",230000000,"1120728"
7738,"54322598","三益海棠股份有限公司","新北市三重區光復路2段80號5樓之2","蔡枘頤",13679000,"1120711"
7739,"54322751","蝴蝶數位娛樂有限公司","臺北市信義區忠孝東路5段1號2樓","胡龍雲",52000000,"1120703"
7740,"54323359","振海資通股份有限公司","臺北市大安區忠孝東路4段142號5樓之5","謝國忠",9250000,"1120720"
7741,"54323908","宏鼎開發有限公司","臺北市萬華區環河南路2段330號","卓碧穎",75000000,"1120718"
7742,"54324224","分工合作股份有限公司","臺北市大安區忠孝東路4段290號10樓","馬佩芬",6000000,"1120710"
7743,"54325265","雲守護安控股份有限公司","臺北市士林區德行西路33號5樓","謝源一",242870000,"1120705"
7744,"54325413","安量國際企業有限公司","臺北市松山區南京東路4段75巷14弄3號1樓","呂泳霖",2200000,"1120712"
7745,"54325434","壞主意股份有限公司","臺北市松山區延壽街374號1樓及地下室","陳南光",1000000,"1120720"
7746,"54326481","環球生技多媒體股份有限公司","臺北市信義區信義路6段29號2樓之1","林明定",20850000,"1120726"
7747,"54326877","絕世好咖國際股份有限公司","臺北市松山區南京東路3段331號10樓","王絹閔",4500000,"1120712"
7748,"54327215","新迪興業有限公司","臺北市文山區汀州路4段277號9樓","李明忠",5000000,"1120705"
7749,"54327762","大欣酒精股份有限公司","桃園市大溪區仁和七街162號","李麗鈴",24000000,"1120705"
7750,"54327974","新聚貿易有限公司","新北市樹林區三福街16巷8號4樓","高書偉",3500000,"1120724"
7751,"54328805","達陸投資控股股份有限公司","臺北市內湖區民權東路6段109號3樓之2","莊政儒",4000000,"1120710"
7752,"54329023","恆生國際商務股份有限公司","臺北市大安區信義路4段279、281號11樓","",1000000,"1120717"
7753,"54329831","苙豐實業有限公司","臺北市中正區杭州南路1段12號","許哲綸",132000000,"1120727"
7754,"54330252","松彥工程有限公司","基隆市安樂區武崙里基金一路135巷5弄39號","邱契綜",500000,"1120712"
7755,"54332337","鈦甲數位科技股份有限公司","臺北市內湖區瑞光路223號3樓","黃盈毅",4000000,"1120719"
7756,"54333217","昭昭木木有限公司","新竹市北區台溪里中華路三段9號7樓之8","林聖倫",1500000,"1120704"
7757,"54333498","喜正創業投資股份有限公司","臺北市大安區敦化南路1段236巷31號3樓","張蘇明",40000000,"1120724"
7758,"54335355","威暢科技股份有限公司","新竹市東區光復路二段289號13樓之一","禎綾生物科技股份有限公司",225800000,"1120721"
7759,"54337121","冠臺餐飲有限公司","新北市中和區景平路658號15樓","黃忠曉",5000000,"1120707"
7760,"54337207","太舜室內裝修有限公司","桃園市桃園區成功路一段32號5樓","楊雯婷",500000,"1120724"
7761,"54339042","有聲創意有限公司","臺北市信義區忠孝東路5段476號5樓","方烱彬",100000,"1120703"
7762,"54339161","聖權有限公司","臺北市中正區仁愛路2段89號3樓","周漢章",5000000,"1120721"
7763,"54340420","納維再生科技股份有限公司","高雄市前鎮區復興四路2號12樓之1","蔡博宇",199480000,"1120706"
7764,"54340738","興萬隆國際開發有限公司","臺北市信義區莊敬路457號4樓","崔儀珮",1000000,"1120703"
7765,"54343361","糧饌有限公司","臺北市大安區光復南路280巷46號","曹家瑞",5000000,"1120714"
7766,"54345092","竣盟科技股份有限公司","臺北市中山區松江路129號6樓","鄭加海",16500000,"1120731"
7767,"54345993","橘寶資訊有限公司","臺北市中山區錦州街16號4樓之3","周富彬",1000000,"1120712"
7768,"54346016","台灣聯合艾諾股份有限公司","臺北市大安區仁愛路4段71巷30、32號1樓","松崎善則",60000000,"1120720"
7769,"54347140","立頂數位股份有限公司","臺北市士林區中山北路5段455號2樓","陳軒進",9900000,"1120707"
7770,"54347346","美德科儀器有限公司","臺北市北投區永興路1段49號","金鴻建",6000000,"1120727"
7771,"54348957","大久生物科技股份有限公司","臺北市內湖區民權東路6段123巷20弄10號4樓之7","王月華",6000000,"1120724"
7772,"54349148","台灣雲創互動科技股份有限公司","臺北市中正區重慶南路1段121號5樓之19","謝鍾敏",1000000,"1120714"
7773,"54350539","芳茂企業股份有限公司","臺北市中正區新生南路1段50號11樓","林明璇",63000000,"1120720"
7774,"54350720","恆勁科技股份有限公司","新竹縣湖口鄉新興路458-17號","胡竹青",2973128340,"1120727"
7775,"54351087","多美行銷股份有限公司","臺北市中山區松江路100巷1號4樓","王忠仁",7000000,"1120704"
7776,"54351185","漢菋餐飲有限公司","新北市新店區北新路1段337號","邵江陵",500000,"1120724"
7777,"54351782","柏陞開發股份有限公司","臺北市松山區敦化北路167號17樓","盧達一",5000000,"1120713"
7778,"54351853","引享國際行銷有限公司","臺北市中正區羅斯福路2段198號5樓之8","黃羽瑈",80000,"1120714"
7779,"54352754","三緯國際立體列印科技股份有限公司","臺北市松山區東光里南京東路5段99號10樓","陳威昌",2370000000,"1120721"
7780,"54352993","昇捷生物科技股份有限公司","臺北市中山區松江路54號10樓之3","王慧芬",41723690,"1120712"
7781,"54353923","信安託顧問股份有限公司","臺北市大安區敦化南路2段67號17樓","黃沛聲",4000000,"1120703"
7782,"54355041","竑慶工程有限公司","臺北市北投區中央北路2段95巷1弄2號","雷寓憲",100000,"1120711"
7783,"54355176","原生生活股份有限公司","臺北市信義區和平東路3段223號9樓","徐維駿",30025200,"1120726"
7784,"54355252","鯨揚科技股份有限公司","臺北市中山區松江路125號8樓","林家弘",49902000,"1120712"
7785,"54356061","智醫海量數據股份有限公司","臺北市大同區延平北路2段202號6樓","蕭志隆",30000000,"1120717"
7786,"54356169","信芯股份有限公司","臺北市中山區南京東路2段160號6樓","田中 昭和",400000000,"1120717"
7787,"54356230","享瑞國際股份有限公司","臺北市松山區南京東路3段275號11樓","林碧燕",5000000,"1120710"
7788,"54356549","永勝娛樂股份有限公司","臺北市士林區中山北路6段197號6樓","林彥",28000000,"1120725"
7789,"54356724","壹圓壹分企劃有限公司","臺北市大安區光復南路422號12樓之1","陳耀維",1000000,"1120724"
7790,"54357081","廣群科技股份有限公司","新北市新店區寶中路123巷5號4樓","何宜家",12000000,"1120707"
7791,"54357884","亞德國際數位有限公司","基隆市安樂區麥金路139號12樓","陳孝宜",3000000,"1120718"
7792,"54358602","真好玩娛樂科技股份有限公司","臺北市內湖區洲子街71號9樓","劉志成",271710000,"1120719"
7793,"54359335","十五點股份有限公司","臺北市士林區福德路57巷25弄3號","戴士程",27500000,"1120719"
7794,"54360488","悠趣樂活股份有限公司","臺北市松山區長安東路2段219號12樓","蔡明璁",5200000,"1120706"
7795,"54362269","和頎建設有限公司","雲林縣虎尾鎮興隆街1號","蔡家煒",22500000,"1120717"
7796,"54362438","瑞商建材股份有限公司","新北市汐止區新台五路1段94號22樓","黃瑞國",188000000,"1120727"
7797,"54362916","寀奕國際股份有限公司","臺北市內湖區基湖路1號11樓","沈裕雄",661500000,"1120717"
7798,"54363149","拓廣科技股份有限公司","臺北市南港區三重路19之13號15樓","王景弘",156000000,"1120703"
7799,"54363555","台灣蓋璞有限公司","臺北市信義區松仁路97號12樓之2","克里斯托弗．威廉．莫勒(Christopher William Mohler)",1249826000,"1120711"
7800,"54364132","冠金國際企業有限公司","臺北市中山區植福路308號4樓之8","吳振賢",29000000,"1120707"
7801,"54364338","好棧生物科技有限公司","桃園市蘆竹區羊稠里中山路72號7樓","陳妍榆",6000000,"1120725"
7802,"54365575","台灣安麗莎醫療器材科技股份有限公司","臺北市南港區園區街3之1號6樓之2","連炎",278168000,"1120704"
7803,"54365759","潤築室內裝修工程有限公司","臺北市內湖區金湖路369號","蕭宇泰",2000000,"1120712"
7804,"54365821","雨禾興業股份有限公司","臺北市中山區中山北路3段47號4樓","陳秋男",20000000,"1120712"
7805,"54365913","美捷媚國際企業有限公司","臺北市內湖區新湖二路228號","魏廷耕",185000000,"1120718"
7806,"54366498","鼎軒有限公司","臺北市信義區基隆路2段141號","張舒涵",45000000,"1120711"
7807,"54366933","老身有限公司","臺北市大同區酒泉街72號1樓","陳建男",500000,"1120703"
7808,"54367623","福邦創業投資股份有限公司","臺北市中正區忠孝西路1段6號14樓","黃顯華",320090890,"1120711"
7809,"54368019","創祐生技股份有限公司","新北市汐止區新台五路1段99號9樓之9","柯長崎",688880000,"1120713"
7810,"54368209","沐恩生醫光電股份有限公司","臺北市中正區新生南路1段50號5樓之3","王宇晨",50000000,"1120728"
7811,"54368968","真紅不讓國際有限公司","臺北市大安區安和路1段102巷28號","白竹蘭",1000000,"1120703"
7812,"54369782","香港商思碼顧問有限公司","臺北市大同區長安西路251號3樓","張梅瑛",500000,"1120726"
7813,"54375068","香港商恩思恩時尚有限公司","臺北市中正區南海路20號4樓","MOO HYUN KIM",1500000,"1120728"
7814,"54375362","美商創源工業電腦股份有限公司","新北市中和區連城路258號8樓及8樓之8、8樓之9","Roeland Victor GROENEVELD",1000000,"1120707"
7815,"54375686","香港商槿尚國際有限公司","臺北市大同區市民大道1段211號15樓之12","周維臨",500000,"1120718"
7816,"54379748","日商三井住友租賃股份有限公司","臺北市信義區松仁路100號22樓","下田  力",3000000,"1120712"
7817,"54381863","薩摩亞商致勝有限公司","臺中市西屯區市政北七路186號19樓之6","謝妙賦",5000000,"1120720"
7818,"54382271","新加坡商百達精密有限公司","臺北市中山區南京東路2段137號14樓","簡懿琦",997502,"1120703"
7819,"54382785","達勝創業投資股份有限公司","臺北市信義區松高路1號4樓","郭冠群",1428029900,"1120717"
7820,"54383476","英商思達迪文教集團有限公司","臺北市中正區忠孝西路1段50號22樓之17","卜思名",0,"1120717"
7821,"54385116","絲莫實業有限公司","新北市新店區民權路36巷5號4樓","林妙信",4500000,"1120724"
7822,"54386451","新加坡商恩欣格亞洲工程塑膠有限公司","新竹縣竹北市自強南路8號14樓之6","Gordon Frederick Banks",6000000,"1120707"
7823,"54386797","日商東橫化學股份有限公司","新竹市東區光復路1段371號8樓之3","加藤 高広",1000000,"1120705"
