﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"4383","28082880","浤杏有限公司","臺南市佳里區漳洲里番子寮258號","郭文琛","3000000","1040324"
"4384","28083924","品旺通運有限公司","基隆市七堵區大華二路33之7號","劉信成","25000000","1040318"
"4385","28084000","齊薇格國際有限公司","新北市板橋區雙玉里三民路1段126號5樓","陳俊豪","5000000","1040304"
"4386","28084418","丹力能源科技股份有限公司","臺北市大同區南京西路163之29號","饒貴良","3000000","1040311"
"4387","28085079","台灣康泰克股份有限公司","新北市中和區中正路738號9樓","坂田吉德","178000000","1040310"
"4388","28085535","麥田建設股份有限公司","新北市板橋區景福路39號1樓","劉朝升","64000000","1040324"
"4389","28086014","昇貿國際企業有限公司","新北市新莊區民安東路120號","林純億","10000000","1040303"
"4390","28086149","亞記國際貿易有限公司","彰化縣彰化市中正路二段666巷29號2樓","曹儷馨","1000000","1040317"
"4391","28088006","正強不動產經紀有限公司","桃園市平鎮區新富里環南路三段63號1樓","徐福鉅","500000","1040304"
"4392","28088250","台灣半導體照明股份有限公司","新竹市東區新安路8號3樓之1","王俊雄","157462150","1040323"
"4393","28088548","鴻翎婚紗有限公司","新北市板橋區雙十路2段6號之8四樓","繆濠守","2000000","1040318"
"4394","28091065","十田建設有限公司","南投縣草屯鎮南埔里南坪路500巷78號1樓","葉曉陵","3000000","1040326"
"4395","28091121","普士科技股份有限公司","新北市新店區寶中路76號4樓","黃光源","9967540","1040317"
"4396","28091380","住好家不動產經紀有限公司","南投縣草屯鎮新厝里中興路162號","曾宥達","630000","1040323"
"4397","28092563","亞博視科技股份有限公司","臺北市信義區信義路5段7號37樓","阮啟民","75000000","1040317"
"4398","28092698","沂欣清潔有限公司","臺中市烏日區光明里五光路復光五巷65弄35號1樓","楊景文","500000","1040323"
"4399","28092867","建喬不動產經紀有限公司","臺中市南屯區南屯路二段248號1樓","戴俊仁","2000000","1040316"
"4400","28093991","三國一有限公司","花蓮縣花蓮市主農里中順街99巷15號1樓","莊文登","3000000","1040326"
"4401","28094529","興博科技開發有限公司","臺中市中區綠川里雙十路一段1號6樓之1","鄭宗興","3000000","1040311"
"4402","28095246","和毅建設股份有限公司","新北市五股區成泰路1段2號2樓","王百祿","200000000","1040309"
"4403","28095288","翊宸國際科技有限公司","新竹市埔前里牛埔南路２０３號","","5000000","1040330"
"4404","28095392","塞克隆電動車有限公司","臺中市北區淡溝里博館一街33號1樓","林平岳","500000","1040305"
"4405","28095956","皇緹企業有限公司","臺中市西屯區重慶路97號1樓","","500000","1040320"
"4406","28096673","中一科技有限公司","臺中市北屯區文昌東四街32號1樓","李政衛","2500000","1040309"
"4407","28099186","運通國際旅行社有限公司","臺南市東區裕農路43巷20號1樓","陳寶珠","10000000","1040326"
"4408","28099480","永康生命醫學股份有限公司","苗栗縣頭份鎮文化里5鄰文化街21號","胡坴培","1000000","1040313"
"4409","28101084","斯坦德企業有限公司","臺中市大雅區四德里中清路三段708號","范瑞珍","6000000","1040330"
"4410","28102458","九尚實業有限公司","新北市五股區中興路4段27巷16號1樓","顏玉梅","1000000","1040304"
"4411","28102746","建迪國際開發股份有限公司","新北市新莊區福營路227巷7號","羅建宏","82000000","1040311"
"4412","28103739","益電城實業有限公司","南投縣魚池鄉中明村有水巷37-147號1樓","李玫娟","2000000","1040317"
"4413","28104391","和瑞建設股份有限公司","新北市五股區成泰路1段2號2樓","李瑞文","201000000","1040327"
"4414","28104842","亨大有限公司","臺南市仁德區二行里行大街１７２巷４２號１樓","宋清吉","5000000","1040316"
"4415","28105011","木和有限公司","高雄市鳳山區青年路二段588巷3弄5之3號1樓","王子源","20000000","1040323"
"4416","28105259","旌寶實業有限公司","嘉義市東區新店里東義路109巷19之9號","何明賢","1000000","1040312"
"4417","28106736","敦煌藝術工程有限公司","臺南市安平區建平里建平十七街121號3樓之13","洪明祥","5000000","1040302"
"4418","28107989","五奇食品有限公司","臺南市將軍區苓和里苓和1之32號","陳逢璋","6120000","1040304"
"4419","28108798","華芃實業股份有限公司","臺南市南區金華路一段242巷59號1樓","莊景裕","6800000","1040304"
"4420","28108827","鑫紳股份有限公司","新北市林口區源泉街37號","郭文瑞","5000000","1040319"
"4421","28109868","佑橙室內裝修有限公司","臺北市文山區羅斯福路6段196號","林進忠","1500000","1040326"
"4422","28112337","佳易科技股份有限公司","新竹市園區二路9號6樓","胡定吾","222345000","1040317"
"4423","28112364","凌陽創新科技股份有限公司","新竹縣寶山鄉創新一路19號3樓","黃洲杰","525585940","1040313"
"4424","28112694","隆達電子股份有限公司","新竹市工業東三路3號","蘇峯正","6228265490","1040319"
"4425","28113167","應用奈米醫材科技股份有限公司","新竹縣竹北市生醫路2段16號4樓","樂亦宏","232000000","1040330"
"4426","28113574","台灣艾特維股份有限公司","新竹市東區力行一路1號之1A2-A08","李椿源","15000000","1040324"
"4427","28113624","迪英佳科技股份有限公司","新竹市東區力行一路1號之1A2-A09","羅棨鐘","3000000","1040330"
"4428","28121167","易取工程有限公司","臺北市中正區武昌街1段77號6樓之12","阮鈺淇","2000000","1040324"
"4429","28121666","閎安企業有限公司","嘉義市頂庄里新生路675號1樓","游德和","3000000","1040302"
"4430","28128345","明玥設計有限公司","臺中市西屯區至善里逢甲路301巷22弄32號1樓","農素玲","1000000","1040316"
"4431","28129111","逸安實業有限公司","新北市三重區中興里重新路5段627巷3號(1樓)","吳仁彰","1000000","1040319"
"4432","28129822","東盛偉科技有限公司","臺中市南區美村路二段186號11樓之2","沈世偉","3000000","1040323"
"4433","28130551","河筧工程有限公司","新竹市東區科園里科學園路162巷25號1樓","徐桂龍","50000000","1040317"
"4434","28130996","神奇興業有限公司","苗栗縣三義鄉勝興村水美154號2樓","羅貴星","1000000","1040313"
"4435","28134310","岷園行銷管理顧問有限公司","基隆市中山區中山三路103巷70之1號","李文強","1500000","1040302"
"4436","28134851","璟欣實業有限公司","高雄市鳳山區中山東路229巷30弄67號1樓","陳建壹","2000000","1040325"
"4437","28135562","艾普悅音有限公司","臺北市內湖區文德路66巷14弄18號地下樓","萬民安","10000000","1040330"
"4438","28135922","聯傑投資股份有限公司","新竹市新莊里11鄰新莊街53巷1號2樓","郝挺","132000000","1040304"
"4439","28136400","銘遠投資有限公司","彰化縣秀水鄉福安村民意街208巷2號1樓","柯梅枝","22000000","1040318"
"4440","28136416","星野烘焙事業股份有限公司","臺中市大里區德芳南路476號","曲韻豪","40000000","1040325"
"4441","28137864","食味鮮有限公司","新北市汐止區中興里中興路183巷21號","張惠如","2000000","1040313"
"4442","28141987","銓家興健康事業股份有限公司","臺北市內湖區新湖一路288號5樓","何慧君","5000000","1040326"
"4443","28142281","巳善企業有限公司","基隆市信義區義幸里中興路24號1樓","崔淑菁","500000","1040311"
"4444","28142825","博恩諾實業有限公司","新北市三重區碧華街32號6樓","莊素珍","1000000","1040316"
"4445","28143063","鑫順工程顧問有限公司","新北市中和區仁愛路126號","呂勝良","1000000","1040302"
"4446","28143731","新綠科技股份有限公司","新北市新店區北新路3段205之1號5樓","周神安","30000010","1040310"
"4447","28144865","通宸工程有限公司","臺中市南區福順里平順街112號1樓","卓嘉賢","3000000","1040316"
"4448","28144979","健宇實業有限公司","臺北市北投區中央北路4段370號","簡文通","500000","1040305"
"4449","28145415","精興國際有限公司","新北市三重區三和路4段103之1號5樓","王瓊姿","70000000","1040327"
"4450","28146527","異人館多媒體有限公司","臺北市中正區重慶南路1段83號6樓","張玉銓","5000000","1040313"
"4451","28149355","速雲工程有限公司","雲林縣四湖鄉崙北村延平北路71號","吳榮財","20000000","1040313"
"4452","28150079","鍵淮有機股份有限公司","臺中市南屯區五權西路三段1巷165-1號1樓","葉人慶","6150000","1040326"
"4453","28150789","信豐利資產管理有限公司","臺北市信義區信義路4段303號5樓","陳銘豐","40000000","1040309"
"4454","28151577","民天農林股份有限公司","屏東縣九如鄉九清村仁愛街11巷13號","黃瑞音","5500000","1040326"
"4455","28154384","一畝田戶外有限公司","臺中市豐原區社皮里中正路615號","陳怡玲","2000000","1040318"
"4456","28154413","順菖輪胎有限公司","臺中市烏日區光明里五光路682之25號1樓","詹順利","3000000","1040317"
"4457","28159563","華揚室內裝修設計股份有限公司","臺北市松山區基隆路1段8號14樓之1","曾世杰","10000000","1040304"
"4458","28160203","員寶租賃有限公司","新北市蘆洲區民族路402號","王登家","1000000","1040325"
"4459","28162244","瑋新國際有限公司","高雄市仁武區澄新街88號1樓","陳彥彰","18000000","1040311"
"4460","28164799","聯晶投資股份有限公司","新北市泰山區泰林路2段522巷13號8樓","杜國正","1000000","1040330"
"4461","28167515","泳碩工業有限公司","桃園市蘆竹區山鼻里長興路2段26巷20之2號","陳麗琪","5000000","1040312"
"4462","28168182","維儀科技股份有限公司","新竹縣竹北市嘉仁街150號1樓","王長壽","10000000","1040303"
"4463","28170271","誠大投資股份有限公司","臺北市大安區新生南路1段112號1樓","黃銘泰","1000000","1040317"
"4464","28170482","唐萊貿易有限公司","臺北市內湖區民權東路6段136巷46弄5號","林薪","3500000","1040310"
"4465","28170785","皇利國際貿易有限公司","新北市蘆洲區九芎街68號4樓","楊茂盛","1000000","1040311"
"4466","28170912","展通投資股份有限公司","臺北市大安區敦化南路1段332號8樓之2","蔡高德","26300000","1040305"
"4467","28171546","震旦電信股份有限公司","臺北市信義區信義路5段2號地下1樓","林樂萍","387205000","1040331"
"4468","28171757","仲翔租賃股份有限公司","臺北市松山區南京東路4段161號3樓之1","李昇光","1000000","1040319"
"4469","28172405","潘朵拉上國際有限公司","雲林縣斗六市五權街30號","劉治忠","1000000","1040318"
"4470","28173755","日沛柔水科技股份有限公司","臺北市中山區中山北路2段45巷11號2樓","王元宏","50000000","1040325"
"4471","28174115","健康生活生技有限公司","臺中市潭子區潭陽里潭子街二段110號1樓","蔡侑君","500000","1040313"
"4472","28174500","睿騰資產管理股份有限公司","臺北市中山區建國北路2段3巷15號2樓之17","高志尚","90000000","1040311"
"4473","28175515","促構廣告有限公司","臺北市大安區光復南路296號7樓之1","黃麗璇","5000000","1040325"
"4474","28176514","創越貿易有限公司","新北市五股區芳洲一路73號8樓","鄭通政","1000000","1040319"
"4475","28177801","伊恩國際事業有限公司","新北市板橋區干城路152號","陳佳宜","2000000","1040316"
"4476","28178652","台灣泰瑞龍科技股份有限公司","臺北市松山區八德路3段200號2樓之2","沈建璋","15000000","1040330"
"4477","28178718","多鎂光電科技股份有限公司","新北市中和區中原里立德街115號5樓","何松濤","10000000","1040325"
"4478","28178864","威萌資本股份有限公司","臺北市大安區敦化南路2段76號13樓之1","毛碧玲","10000000","1040311"
"4479","28178978","仲航股份有限公司","臺北市內湖區瑞光路362號8樓","黃炳彰","3500000","1040305"
"4480","28179168","立行國際通運股份有限公司","臺北市松山區南京東路3段275號12樓","韓天行(Tim Han)","57159160","1040304"
"4481","28179575","鴻耀國際有限公司","新北市新店區安康路1段160號(1樓)","張文龍","4000000","1040323"
"4482","28180524","參王參茸海味有限公司","臺北市中正區重慶南路1段63號10樓之1","張家銘","5000000","1040330"
"4483","28180545","中天眼鏡股份有限公司","臺北市大安區忠孝東路3段207-1號","許坤海","35000000","1040318"
"4484","28182754","乙盛數位科技有限公司","臺北市文山區公館街61巷15號","","1000000","1040330"
"4485","28183183","一零一國際旅行社股份有限公司","臺北市中山區長安東路2段173號11樓及11樓之1","翁炳贊","10100000","1040306"
"4486","28183607","三洋通運有限公司","臺北市中山區民生東路1段42號8樓之6","陳秀琴","50000000","1040323"
"4487","28185226","台灣創新發展股份有限公司","臺北市中正區衡陽路51號13樓之3","邱復生","2600000000","1040310"
"4488","28185371","摩比酷新媒體股份有限公司","新北市永和區福和路201號9樓之2","廖木英","5000000","1040323"
"4489","28185400","東盛鑫股份有限公司","臺北市大安區忠孝東路4段148號12樓之4","呂淵霖","29900000","1040327"
"4490","28185648","菁禾農產生技股份有限公司","臺北市內湖區大湖山莊街219巷32號","李美萱","5000000","1040302"
"4491","28186007","八寬設計工程有限公司","臺北市中山區松江路31號12樓","孫阿福","3000000","1040312"
"4492","28186528","碩通國際有限公司","臺北市中山區長春路172號8樓之3","胡瑞柔","6000000","1040324"
"4493","28186766","裕瑞國際有限公司","臺北市中山區長春路172號8樓之3","陳世安","6000000","1040325"
"4494","28187097","湛盧實業股份有限公司","新北市深坑區北深路3段270巷18號(1樓)","廖國明","26975000","1040323"
"4495","28187224","春蕾有限公司","基隆市暖暖區暖同里暖暖街118號2樓","黎台麗","2000000","1040303"
"4496","28187890","普萊普雷股份有限公司","臺北市內湖區內湖路1段118號4樓","吳靜翊","457312530","1040325"
"4497","28191228","勤立顧問有限公司","臺北市中山區松江路204巷2號5樓","黃庭文","11800000","1040324"
"4498","28193674","活水投資股份有限公司","臺北市內湖區內湖路1段91巷35弄12號1樓","馮憶辛","15000000","1040325"
"4499","28193823","旭鋐科技有限公司","臺北市中山區中山北路2段115巷43號5樓之4","張邦韜","1000000","1040304"
"4500","28194647","紘翊投資股份有限公司","臺北市內湖區內湖路1段91巷35弄12號1樓","賴瑩芷","15000000","1040327"
"4501","28194652","毓豐投資股份有限公司","臺北市內湖區內湖路1段91巷35弄12號1樓","李欣芸","15000000","1040326"
"4502","28194793","展鋐投資股份有限公司","臺北市內湖區內湖路1段91巷35弄12號1樓","楊月綻","15000000","1040323"
"4503","28195842","理研維他亞細亞股份有限公司","臺北市中山區復興北路58號9樓之1","堀川智永","15000000","1040323"
"4504","28196785","青庭室內裝修設計工程有限公司","新北市樹林區鎮前街269巷30號(1樓)","柯福祥","500000","1040327"
"4505","28199066","艾澌克企業股份有限公司","臺北市松山區南京東路5段163號5樓之7","吳皇明","25000000","1040316"
"4506","28201725","寶德醫療器材股份有限公司","宜蘭縣冬山鄉補城村建進二路60號1樓","陳麗燕","19500000","1040312"
"4507","28202127","歐欣環保股份有限公司","臺北市信義區松德路171號16樓","林志燦","340000000","1040309"
"4508","28202647","健宏電腦有限公司","臺北市中正區八德路1段82巷2號2樓","劉聯和","8000000","1040313"
"4509","28203195","龍揚國際興業有限公司","臺北市信義區基隆路1段141號7樓之8","林沛豪","6000000","1040309"
"4510","28203759","盟智科技股份有限公司","桃園市中壢區東園路33號","彭志強","495767560","1040317"
"4511","28204743","佳群興業股份有限公司","臺北市中正區新生南路1段50號12樓","顏嘉宏","30000000","1040304"
"4512","28205399","天美時工程股份有限公司","臺北市大安區忠孝東路4段285號10樓","林正全","200000000","1040316"
"4513","28206307","台灣奧蜜思股份有限公司","臺北市大安區復興南路1段132號4樓","三上直樹","60000000","1040327"
"4514","28206904","典恆有限公司","臺北市信義區忠孝東路5段412號10樓之5","朱孟序","15000000","1040306"
"4515","28207002","寶力淂國際有限公司","臺北市中正區忠孝東路1段150號8樓之3","吳源和","25000000","1040330"
"4516","28207523","京翔國際企業有限公司","臺北市士林區承德路4段292巷3號1樓","陳軒霆","5000000","1040323"
"4517","28207609","鴻益國際有限公司","新北市新莊區新北大道3段65號7樓之3","劉秀琴","500000","1040318"
"4518","28207811","柏泓企業有限公司","臺北市大同區民權西路286號3樓","張國漢","3000000","1040325"
"4519","28208142","維逸有限公司","新北市永和區秀朗路2段50之2號2樓","陳世賓","6000000","1040306"
"4520","28209037","高盛人力資源顧問有限公司","臺北市信義區忠孝東路5段1-1號11樓","江若治","700000","1040324"
"4521","28209206","天地國際貿易有限公司","臺北市南港區玉成街83號4樓之1","金浩承","1500000","1040318"
"4522","28209515","羽堂室內裝修設計工程有限公司","臺北市大安區忠孝東路4段59號10樓之2","張文青","5000000","1040306"
"4523","28211630","風雲物業管理顧問股份有限公司","桃園市桃園區中平里泰昌三街16-2號3樓","褚慶勝","500000","1040313"
"4524","28212672","城市星室內裝修工程有限公司","臺北市大安區忠孝東路4段206之1號4樓","徐謝玉秋","1000000","1040324"
"4525","28213551","九五投資有限公司","臺北市中山區中山北路1段83巷5號9樓之23","張文生","15000000","1040331"
"4526","28214881","榮林企管顧問有限公司","臺北市內湖區瑞光路408號2樓","沈蔚","20000000","1040320"
"4527","28215018","台灣農之鄉全國農產運銷有限公司","臺北市中正區忠孝西路1段72號地下樓之28","黃一鐘","2000000","1040311"
"4528","28216115","謙誠資產管理股份有限公司","臺北市大安區和平東路1段87號6樓","黃韻如","40000000","1040330"
"4529","28217254","鎧譽國際貿易有限公司","臺北市信義區松山路421號14樓","王啟邦","5000000","1040311"
"4530","28218676","禾唯公關顧問有限公司","臺北市松山區慶城街21之2號2樓","林玲","5000000","1040320"
"4531","28220856","玖祐建設有限公司","臺北市中正區和平西路1段20號8樓","陳美玲","10000000","1040304"
"4532","28221497","鼎立娛樂有限公司","臺北市大安區復興南路1段323號9樓","焦雄俊","50000000","1040318"
"4533","28222257","元璞建設股份有限公司","臺北市中正區新生南路1段56號12樓","徐暐","228000000","1040316"
"4534","28224086","新世紀興業有限公司","臺北市大同區延平北路2段202號4樓","王鳳淑","51680000","1040319"
"4535","28225711","豐廷國際有限公司","新北市新莊區五工三路78巷19號","陳俊廷","7500000","1040324"
"4536","28227871","睿博國際股份有限公司","新北市汐止區大同路1段239號17樓之2","張瑞強","21000000","1040306"
"4537","28228127","木村屋食品股份有限公司","臺北市士林區文林路513號1樓","郭建豪","1000000","1040326"
"4538","28228978","和興白花油廠股份有限公司","臺北市大同區民族西路55號3樓","黃佳盈","15000000","1040323"
"4539","28230209","瑞飛科技有限公司","臺中市南屯區文山九街91號1樓","黃志河","1000000","1040329"
"4540","28280972","台精工具股份有限公司","高雄市三民區博愛一路366號6樓之2","徐文桂","20580000","1040325"
"4541","28286379","威裕國際有限公司","高雄市左營區華夏路901號7樓","董志剛","5000000","1040309"
"4542","28287259","星白科技股份有限公司","新竹市虎山里20鄰華江街19巷70弄9號1樓","龔攸斌","6000000","1040327"
"4543","28290986","興而富股份有限公司","高雄市苓雅區和平一路87號11樓","Richard Jay Reitknecht","8400000","1040331"
"4544","28290992","百事興股份有限公司","高雄市苓雅區和平一路87號11樓","Richard Jay Reitknecht","1900000","1040331"
"4545","28291084","興又富股份有限公司","高雄市苓雅區和平一路87號11樓","Richard Jay Reitknecht","10200000","1040330"
"4546","28294245","弗生企業有限公司","高雄市楠梓區德祥路134號","唐建和","24350000","1040302"
"4547","28294370","翰麗建設股份有限公司","高雄市三民區民族一路509巷2號14樓","黃惠蘭","50000000","1040313"
"4548","28298896","百特產業股份有限公司","高雄市苓雅區海邊路46號6樓之4","翁瑋鴻","4000000","1040309"
"4549","28300345","宏裕資產管理股份有限公司","高雄市大樹區學城路一段9號2樓","郭中起","400000000","1040302"
"4550","28301288","大東通運有限公司","高雄市新興區中山二路472號8樓之1","王哲謙","50000000","1040309"
"4551","28301858","立維廣告事業有限公司","臺北市大安區敦化南路2段59號4樓","黃依綸","5000000","1040313"
"4552","28301864","裕興科技有限公司","高雄市苓雅區福德一路134巷12弄31之2號","郭素貞","5000000","1040311"
"4553","28302054","元誠鋼鐵有限公司","高雄市苓雅區文昌路77號1樓","林慧雯","30000000","1040330"
"4554","28303758","花嫁國際有限公司","高雄市新興區五福二路59之5號","葉寶琴","3000000","1040305"
"4555","28304308","合運船務代理股份有限公司","高雄市左營區博愛2路642號7樓","黄鈞璟","9000000","1040305"
"4556","28304861","華昌泰實業有限公司","高雄市前金區自強一路139巷54號","林泰盛","3000000","1040316"
"4557","28305833","百事康有限公司","高雄市前鎮區翠福街17號1樓","邱兆生","500000","1040327"
"4558","28305989","丸久創意樂活有限公司","高雄市前金區新田路180號","郭月霞","5000000","1040313"
"4559","28306262","南北樓餐飲事業有限公司","高雄市前鎮區林森三路18號","黃福壽","14000000","1040316"
"4560","28307136","捷安達國際保險經紀人股份有限公司","新北市板橋區文化路2段453號7樓","吳鴻麟","30650000","1040324"
"4561","28308424","食金湯有限公司","高雄市三民區建元路8號21樓","黃朝應","2000000","1040324"
"4562","28309916","訊息傳播股份有限公司","高雄市苓雅區和平一路87號11樓","Richard Jay Reitknecht","57700000","1040330"
"4563","28310076","萬利來股份有限公司","高雄市苓雅區和平一路87號11樓","Richard Jay Reitknecht","27300000","1040331"
"4564","28311357","承賜電子有限公司","花蓮縣吉安鄉稻香村13鄰稻香路40號","","6000000","1040318"
"4565","28315396","全球應用有限公司","桃園市楊梅區大同里新農街379巷6號1樓","蔡錦坤","10000000","1040313"
"4566","28315662","新思想廣告企業有限公司","新北市土城區中華路1段73號","陳煇勝","10000000","1040331"
"4567","28316418","統揚電器有限公司","嘉義市西區竹圍里中興路229號","王炳洝","3000000","1040330"
"4568","28318416","太陽光電能源科技股份有限公司","新竹縣湖口鄉新興路458-9號","羅家慶","1668195670","1040313"
"4569","28318540","輝滿達精品有限公司","新北市新莊區雙鳳里中正路708之30號14樓","葉麗雲","1000000","1040318"
"4570","28321973","紘峻國際股份有限公司","新北市新莊區昌平里新北大道3段5號11樓之6","鄧文敦","5000000","1040316"
"4571","28325113","康栢斯企業有限公司","彰化縣秀水鄉馬興村雅東巷11號","劉銘清","500000","1040309"
"4572","28325577","鼎雄有限公司","臺南市新營區三仙里三興街52-2號5樓之1","王張淑敏","10000000","1040313"
"4573","28327294","昌太有限公司","臺北市北投區光明路200號7樓之19","黃宇澤","500000","1040324"
"4574","28328271","羅浮聖地戶外生活有限公司","桃園市龜山區大崗里忠義路二段716號","呂文成","2000000","1040319"
"4575","28330360","富鼎不動產有限公司","臺南市東區後甲里裕永一街136號1樓","方姿霖","1250000","1040327"
"4576","28331620","德佺企業有限公司","南投縣名間鄉名松路一段227號","沈永鎮","32700000","1040310"
"4577","28333633","尚穎科技有限公司","桃園市桃園區幸福路19號","戴惠鳳","500000","1040331"
"4578","28337671","友善金屬門企業有限公司","新北市三峽區添福里添福141之11號","陳清輝","12000000","1040319"
"4579","28337820","彰桐科技股份有限公司","新北市三峽區介壽里永安街75號7樓","李承豐","3000000","1040316"
"4580","28341562","鈦興有限公司","臺北市大安區敦化南路2段5號7樓之3","黃玉如","3000000","1040313"
"4581","28345223","傳埔有限公司","臺中市西屯區惠來里市政北五路266號1樓、3樓","陳維家","390000000","1040327"
"4582","28346617","昌億興有限公司","新竹縣湖口鄉東興村東成街361號","徐昌堂","6000000","1040317"
"4583","28348967","宇力國際有限公司","臺中市西屯區永昌二街2號5樓","陳啓禎","10000000","1040330"
"4584","28349662","奕富建設開發股份有限公司","臺中市大里區國光路二段552號1樓","李超群","20000000","1040327"
"4585","28351097","欣松合企業有限公司","臺中市北區明新里太原北路168號1樓","許鐶","1000000","1040325"
"4586","28351603","澎湖第一酒廠股份有限公司","澎湖縣馬公市西文里西文澳97-12號","陳自騰","60000000","1040327"
"4587","28352053","漢暘開發建設有限公司","桃園市中壢區明德里龍岡路二段115號2樓","李太行","25000000","1040311"
"4588","28353314","積智投資股份有限公司","新北市中和區中正路700號12樓之5","江崇旗","20000000","1040330"
"4589","28353861","凱瑞印刷科技有限公司","新北市中和區立德街168號","蔡清麟","1000000","1040313"
"4590","28356086","時揚科技股份有限公司","臺中市北屯區東山路一段147巷52號1樓","饒啓瀚","1000000","1040326"
"4591","28358232","富莉安傳播股份有限公司","新北市中和區連城路268號3樓之5","黃中聲","1200000","1040312"
"4592","28358303","臣采有限公司","新北市新莊區中誠街142巷12之1號2樓","許振揚","800000","1040327"
"4593","28358916","僑航汽車有限公司","高雄市岡山區阿公店路三段397之1號","莊仟印","5000000","1040306"
"4594","28360238","龍城科技有限公司","新北市樹林區大同里太平路48號2樓","沈柏廷","500000","1040316"
"4595","28364115","漢境室內裝修有限公司","臺中市南屯區豐樂里文心南五路350巷17號5樓","林裕美","500000","1040319"
"4596","28366492","心鑑科技股份有限公司","桃園市蘆竹區長興里興隆街27號","楊書聖","6800000","1040323"
"4597","28366824","紘碩實業有限公司","桃園市桃園區龍山里雙龍街31巷1號","鍾麗美","2000000","1040327"
"4598","28368920","東新國際開發股份有限公司","臺南市安平區慶平路539號B1 1-5樓","李日東","100000000","1040316"
"4599","28370926","正昇碾米工廠股份有限公司","雲林縣西螺鎮頂湳里頂南32之2號","李芙蓉","3500000","1040306"
"4600","28371951","台灣數位光訊科技股份有限公司","臺中市梧棲區中華路一段1098號1樓","簡森垣","1115000000","1040324"
"4601","28374676","弘茂乳品股份有限公司","臺中市北屯區廍子里祥順六街80號1樓","詹春茂","3000000","1040311"
"4602","28376251","期勝企業有限公司","高雄市鳳山區中山東路380巷73弄5號1樓","林濬森","600000","1040309"
"4603","28376983","富達生命事業股份有限公司","宜蘭縣宜蘭市神農里復興路59號1樓","林文達","1000000","1040323"
"4604","28377370","台產建設股份有限公司","臺南市安平區永華路二段248號20樓之7","張祐銘","50000000","1040311"
"4605","28377630","京陶建材有限公司","彰化縣溪州鄉溪厝村中和路２０１號","鄭杰欣","1000000","1040317"
"4606","28377651","璽賓實業股份有限公司","花蓮縣花蓮市中興路42-1號1樓","王贊賓","48000000","1040330"
"4607","28379546","紫金園茶葉股份有限公司","臺北市大安區和平東路1段185號","吳建宏","10000000","1040320"
"4608","28380207","統舜國際膠藝有限公司","臺南市東區南聖里裕誠街258號2樓","潘承柏","1000000","1040316"
"4609","28380229","西鄰建設有限公司","苗栗縣苗栗市福麗里華民路85巷4號1樓","梁玉書","3000000","1040304"
"4610","28381000","福大混凝土股份有限公司","花蓮縣花蓮市國風里建林街121-1號","陳義河","2000000","1040327"
"4611","28384153","宏觀國際建設股份有限公司","臺北市大安區復興南路1段126巷1號11樓之4","焦經國","28000000","1040306"
"4612","28387412","御品科技有限公司","新北市林口區文化二路1段120巷9號3樓之2","張楚妍","8000000","1040318"
"4613","28388382","仁信科技有限公司","桃園市楊梅區永寧里校前路42巷10號","梁家肇","10000000","1040323"
"4614","28388806","定澤消防工程有限公司","新北市鶯歌區鶯桃路658巷17號5樓","廖美香","1000000","1040319"
"4615","28389328","承洺科技有限公司","高雄市三民區博愛一路189號6樓","張勝致","10000000","1040303"
"4616","28389404","佳東休閒育樂有限公司","臺南市佳里區佳東路211號","洪錫淇","3000000","1040304"
"4617","28390079","兆騰光電股份有限公司","桃園市平鎮區金星里上海路190號2樓之1","姜首騰","7800000","1040309"
"4618","28390401","揚和生物科技實業有限公司","新北市鶯歌區建國路168號(2樓)","范陳玉英","1000000","1040309"
"4619","28390916","超微國際有限公司","新北市永和區永興里豫溪街93號1樓","呂玉華","5000000","1040304"
"4620","28390958","偉儷貿易有限公司","新北市板橋區三民路2段95巷20號","陳君仰","7000000","1040305"
"4621","28393385","寰隆餐飲股份有限公司","臺北市中山區中山北路2段112號2樓、2樓之2、2樓之3","鐘穎寰","47960000","1040319"
"4622","28397328","至遠股份有限公司","臺北市北投區吉利街80號","戴漢哲","8000000","1040316"
"4623","28398430","頤禾印刷事業有限公司","新北市蘆洲區中正路174巷5號3樓","趙政三","1000000","1040318"
"4624","28398924","鵝媽媽企業有限公司","屏東縣竹田鄉泗洲村連成路45號","劉李彩鳳","500000","1040310"
"4625","28399888","宇樵有限公司","新北市新莊區後港一路130巷17號6樓","李韋儒","500000","1040330"
"4626","28400105","東久健康有限公司","苗栗縣銅鑼鄉銅鑼村23鄰民有路33號","涂偉軍","3000000","1040318"
"4627","28401809","金利鑫有限公司","彰化縣大村鄉平和村山腳路144–2號1樓","吳英珠","500000","1040305"
"4628","28404159","增穎有限公司","桃園市中壢區中堅里中山東路3段405巷16號1樓","陳金玉","10000000","1040324"
"4629","28404448","丞邑實業有限公司","臺中市北區建成里東光東街39號1樓","任育樞","3000000","1040327"
"4630","28405360","經緯科技股份有限公司","臺北市內湖區基湖路10巷57號3樓之1","嚴崇瑞 ","125000000","1040331"
"4631","28407064","助謚工程有限公司","新北市蘆洲區永平街32巷64弄1號5樓","陳連生","3000000","1040330"
"4632","28410053","寶發雅股份有限公司","高雄市前鎮區中山二路91號9樓之2","劉立昌","5000000","1040318"
