﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"4424","28882503","育傑塑膠股份有限公司","臺中市豐原區翁子里豐勢路二段757號1樓","傅建家","5010000","1030529"
"4425","28882742","釧陽國際股份有限公司","臺中市西屯區福雅路111巷6號1樓","張新椿","3000000","1030516"
"4426","28883186","高鼎國際精機股份有限公司","新竹市北區福林里2鄰境福街110號","黃木水","10000000","1030528"
"4427","28883539","喬瓏顧問有限公司","臺中市大里區瑞城里瑞城二街13巷8號","謝創斌","12000000","1030528"
"4428","28884262","嘉家國際有限公司","高雄市鳳山區誠德里中山東路128號2樓","廖正義","1000000","1030513"
"4429","28884782","家偉科技有限公司","新北市樹林區三俊街48巷9弄8號(1樓)","陳承鼎","1000000","1030527"
"4430","28884973","昱鑫應材有限公司","臺中市西屯區港尾里中清路二段1250巷102弄2號2樓","林玉琴","2000000","1030523"
"4431","28885229","順詠工業股份有限公司","臺南市安南區科技三路90號","林忠禮","29000000","1030507"
"4432","28886016","幾何科技有限公司","桃園縣楊梅市文德路14號1樓","鍾隆嘉","1000000","1030501"
"4433","28887036","威新國際企業股份有限公司","新北市八里區龍米路1段356巷38號2樓","葉永欽","10000000","1030505"
"4434","28888387","佳祐纖維有限公司","新竹縣竹北市泰和里中和街217巷46號1樓","黃玄明","5000000","1030507"
"4435","28888582","大東開發有限公司","臺中市西區忠誠里華美西街一段142號6樓之3","王建東","5000000","1030514"
"4436","28888767","普揚光電股份有限公司","臺北市松山區敦化南路1段25號9樓之1","洪珮琳","9500000","1030520"
"4437","28889724","京日生技有限公司","新北市汐止區大同路3段204號5樓","許瑟娸","29000000","1030512"
"4438","28889822","建鴻國貿有限公司","屏東縣屏東市崇蘭里崇德一路122號","蘇炳而","1000000","1030509"
"4439","28890449","佩吉資訊工業有限公司","新竹市東區復中里中央路264號3樓","倪安廷","500000","1030523"
"4440","28891221","登暘機電有限公司","高雄市鳳山區文藝街60號5樓","郭俊佑","6000000","1030527"
"4441","28892137","東承油漆工程有限公司","新北市板橋區四川路1段97號4樓","陳錦鋒","2000000","1030520"
"4442","28893419","赫爾曼貿易有限公司","嘉義縣新港鄉大興村新民路35號1樓","江恩聖","500000","1030508"
"4443","28893522","京麒有限公司","新竹縣新豐鄉上坑村7鄰坑子口470-11號","羅煥洲","539100","1030528"
"4444","28894629","承威精工有限公司","彰化縣彰化市復興里實踐路141之1號","江南欣","6000000","1030522"
"4445","28895057","德技實業有限公司","彰化縣北斗鎮光復里復興路377巷28號1樓","靳慧蓉","1000000","1030515"
"4446","28896210","伊美設計有限公司","臺中市豐原區豐西里瑞安街156號4樓之2","黃志傑","500000","1030526"
"4447","28896963","嘉勝公寓大廈管理維護有限公司","桃園縣平鎮市新富一街9號4樓之3","張志嵩","10000000","1030530"
"4448","28898625","鑫盛達貿易有限公司","臺中市豐原區西安里西勢路114巷62弄4號","林耿斌","1000000","1030521"
"4449","28898836","峻泓光電股份有限公司","桃園縣桃園市桃鶯路437號3樓","林宏聲","310000000","1030522"
"4450","28899547","宏誠開發建設有限公司","臺南市永康區中華西街172號1樓","鄭仲凱","3200000","1030514"
"4451","28899624","正藝興業有限公司","臺北市大同區華陰街33號3樓之2","陳厚鈞","7000000","1030522"
"4452","28899700","登豐微電子股份有限公司","新北市汐止區工建路366號6樓","王俊傑","180000000","1030513"
"4453","28901564","媛緹美國際股份有限公司","臺南市南區新興里健康路2段123號2、3樓","莊惇惠","12000000","1030507"
"4454","28901902","祐通興業有限公司","新北市汐止區茄苳路12號","黃守宜","1000000","1030526"
"4455","28902304","百分百光電科技有限公司","嘉義市西區漢口路204號1樓","吳沛蓁","5000000","1030513"
"4456","28902579","吉彥實業有限公司","高雄市新興區民族二路81巷37號","柳耿昇","5000000","1030509"
"4457","28902748","可睿智全球行銷策略有限公司","臺中市西屯區文心路二段201號14樓之5","詹斯喬","10000000","1030513"
"4458","28902846","秦佑企業有限公司","新北市新莊區中正路653號2樓","高偉哲","3000000","1030507"
"4459","28903599","傳訊光科技股份有限公司","臺北市中正區林森北路5巷12-1號1樓","洪祥義","2000000","1030527"
"4460","28903887","昱家科技股份有限公司","新竹縣竹北市自強南路8號4樓之2","陳鴻彰","27511180","1030507"
"4461","28904345","寶慶開發股份有限公司","臺中市西屯區台灣大道四段600號10樓","陳瓊陽","370000000","1030529"
"4462","28904817","觀微科技股份有限公司","新北市三重區重新路5段609巷4號7樓之11","陳正然","73146000","1030508"
"4463","28905219","強宇國際貿易有限公司","臺北市士林區天母東路8巷27之2號","簡鈺聲","1000000","1030516"
"4464","28905533","美揚科技有限公司","臺中市清水區下湳里中山路396-28號1樓","紀國章","5000000","1030516"
"4465","28905718","采豐投資股份有限公司","新北市永和區永和路1段67號10樓","王麗蘋","29500000","1030513"
"4466","28907011","盛幃有限公司","臺中市烏日區中山路1段557號2樓","楊程安","1000000","1030514"
"4467","28907687","博德建設股份有限公司","新北市淡水區北新路229號","陳碧蓉","9000000","1030527"
"4468","28911227","有富工程有限公司","臺中市西區貴和街69巷3號1樓","劉益榮","3000000","1030509"
"4469","28913409","京浩投資股份有限公司","臺中市西屯區至善里台中港路2段128-3號13樓之2","王東沅","68500000","1030507"
"4470","28913920","欣安國際行銷有限公司","新北市中和區立德街72巷20號","徐秀媚","6000000","1030520"
"4471","28915737","越聖科技貿易有限公司","臺中市北屯區松強里松竹路二段362之26號1樓","陳聖諭","3000000","1030515"
"4472","28916503","嘉峰國際企業股份有限公司","彰化縣伸港鄉溪底村工西一路2號","陳平坤","33000000","1030501"
"4473","28916519","膳鮮食品有限公司","新竹縣竹東鎮二重里光明路20巷5號一樓","謝桂珍","6680000","1030516"
"4474","28918122","昀陽科技有限公司","新北市板橋區溪城路105號9樓","陳曉琪","5600000","1030516"
"4475","28920268","銳匠有限公司","新北市新莊區中正路803巷53號1樓","韓閔竣","1000000","1030520"
"4476","28920746","溢晟工業有限公司","新竹縣湖口鄉中正路二段187巷1號","羅保貴","15500000","1030530"
"4477","28921288","五張犁加油站股份有限公司","臺中市烏日區五光路279號","林榮芳","28000000","1030520"
"4478","28921843","連廣鑫有限公司","彰化縣彰化市古夷里泰和路三段480巷2弄15號","楊文源","500000","1030505"
"4479","28923624","康碩開發事業有限公司","彰化縣員林鎮大埔里員大路2段167巷326號","游振基","8000000","1030506"
"4480","28923835","昌隆電機有限公司","臺中市霧峰區吉峰里民生路288巷24號1樓","楊振綜","1000000","1030527"
"4481","28924433","女王蜂蜂業有限公司","桃園縣桃園市同安街29號8樓","黃毓之","5000000","1030522"
"4482","28924692","孟奇拉企業有限公司","臺中市北區忠明路432號5樓之2","","500000","1030526"
"4483","28924855","君柏實業股份有限公司","桃園縣桃園市經國路888號9樓之4 ","陳志銘","1000000","1030520"
"4484","28926571","勝品酒業股份有限公司","彰化縣伸港鄉什股村什股路191-35號","林義勝","5000000","1030515"
"4485","28926951","綠妮科技有限公司","新北市三重區中寮街114號1樓","陳金星","5180000","1030505"
"4486","28927972","微捷科技股份有限公司","新北市中和區立德街69號","徐祥","150000000","1030526"
"4487","28928536","肯瑪動力股份有限公司","南投縣草屯鎮上林里20鄰草溪路135-63號","陳峻維","8000000","1030502"
"4488","28930420","展通精密有限公司","臺南市永康區王行里永科七路18號","劉奕岑","30000000","1030515"
"4489","28931271","瑞巨塑膠工業股份有限公司","臺北市信義區信義路5段5號","魏振政","164500000","1030502"
"4490","28931461","富比德精密機械股份有限公司","臺中市豐原區豐圳里榮春街337號","曾淑子","5000000","1030508"
"4491","28931552","福麗通運股份有限公司","臺中市梧棲區自立二街122號","白榮輝","60000000","1030502"
"4492","28931862","國振精密科技股份有限公司","桃園縣龜山鄉南祥路30巷12號","曾增源","1000000","1030519"
"4493","28933334","陽泰電子股份有限公司","新竹市新安路5號4樓之 一303室","林孝平","80000000","1030529"
"4494","28934431","竑盛工程股份有限公司","基隆市信義區仁壽里信一路133之1號6樓","黃于容","20000000","1030502"
"4495","28934827","中大電梯有限公司","桃園縣龜山鄉文東五街37巷44號","萬俊碩","2000000","1030529"
"4496","28935516","僑凌工程實業有限公司","臺中市北區崇德里崇興路2段73號1樓","辛素珠","15200000","1030501"
"4497","28935776","悅讀易有限公司","桃園縣蘆竹市長興村長興路四段59號","李楷錫","9000000","1030530"
"4498","28937423","威霖淨水科技有限公司","桃園縣大溪鎮仁文里介壽路975號1樓","游茂林","1000000","1030514"
"4499","28937541","六星開發股份有限公司","臺中市南屯區文心路一段186號10樓之9","張宏文","3000000","1030513"
"4500","28937937","大愛綠能科技股份有限公司","新北市土城區中央路3段87號10樓","王慶華","20000000","1030523"
"4501","28938128","連成保險代理人有限公司","嘉義市西區下埤里下埤12號","吳嘉榮","3000000","1030515"
"4502","28941897","寶衛科技有限公司","臺北市大安區泰順街60巷23之2號1樓","鄭國賓","5000000","1030528"
"4503","28942410","行國冷凍空調科技有限公司","臺中市北屯區東山路一段123巷29號1樓","賴佳禾","3000000","1030528"
"4504","28942657","凱虹機械有限公司","臺中市神岡區大社里大漢街31巷9弄20號","邱明福","3000000","1030529"
"4505","28943570","得濬投資股份有限公司","臺南市永康區廣興街95巷3號4樓","吳振隆","1680000000","1030516"
"4506","28944206","凱諾國際有限公司","新北市中和區民利街91號","王健智","2000000","1030506"
"4507","28945177","健升工業有限公司","桃園縣平鎮市振平街218號1樓","李存善","3000000","1030520"
"4508","28945872","華友聯建設有限公司","高雄市大寮區三隆里正隆街103巷2號12樓","陸炤廷","100000000","1030501"
"4509","28946056","京貝亞有限公司","嘉義市西區文化里國華街62之11號1樓","呂泓霖","5000000","1030528"
"4510","28948765","艾索派國際有限公司","新北市淡水區坪頂路290號11樓","劉貞吟","500000","1030523"
"4511","28951374","昶昇展業有限公司","新北市蘆洲區光明路24號1樓","蔡錦茂","3000000","1030515"
"4512","28951607","欣佳機電有限公司","桃園縣平鎮市新勢里中豐路15號1樓","邱蘭英","1000000","1030505"
"4513","28954180","億昌盛有限公司","彰化縣鹿港鎮頂番里彰頂路260巷45號","潘瑞雄","6000000","1030530"
"4514","28954490","億寶開發建設股份有限公司","新北市中和區景安路132巷36號","游宏昇","20000000","1030505"
"4515","28956758","義大皇家酒店股份有限公司","高雄市大樹區學城路一段153號","沈德村","205000000","1030507"
"4516","28960937","青騰國際有限公司","臺中市北區尊賢街7號11樓","張力和","3000000","1030514"
"4517","28962442","宏宸開發有限公司","南投縣草屯鎮新豐里防汎路32號1樓","蔡程盛","1000000","1030501"
"4518","28963575","士明實業有限公司","臺南市永康區六合里新興街6-1號6樓之1","陳雅峰","5000000","1030529"
"4519","28963667","樹東興業股份有限公司","桃園縣桃園市天祥五街16號","詹樹東","1000000","1030523"
"4520","28964194","中昇國際精密機械有限公司","桃園縣中壢市普仁里弘揚路3號1樓","陳及升","1000000","1030529"
"4521","28964960","志德精密工業有限公司","高雄市鳳山區北昌路181號1樓","歐庭瑜","1000000","1030509"
"4522","28965882","活優生物科技股份有限公司","新北市新莊區五工五路8號4樓","蕭德仁","6200000","1030506"
"4523","28965927","北翼開發建設有限公司","新竹縣竹北市新興路259巷53號","黃靜宜","1000000","1030522"
"4524","28966382","聚將土地開發有限公司","臺中市西屯區西平里西屯路二段296-6號2樓","張冠菱","1500000","1030502"
"4525","28966658","豐邑百貨股份有限公司","新竹縣竹北市自強南路8號21樓之2","黃淑美","750000000","1030502"
"4526","28968136","駿權有限公司","彰化縣鹿港鎮東石里環工三路13號","陳裕仁","16800000","1030507"
"4527","28968298","宏鈦實業有限公司","臺南市南區新昌里府緯街86號5樓之3","王宏仁","5000000","1030513"
"4528","28968620","上閎國際開發股份有限公司","桃園縣楊梅市大同里楊新北路101號1樓","張淑婷","10000000","1030513"
"4529","28968749","普力瑪泰克有限公司","臺中市西屯區協和里工業區37路1號","瑞洛‧羅馬格諾西","2500000","1030513"
"4530","28968804","棋霖車業股份有限公司","新竹縣竹北市隘口里文興路二段208號2樓","楊竣宇","11000000","1030506"
"4531","28969043","宏翔機電有限公司","桃園縣八德市東勇街55巷21號","游文敏","1000000","1030528"
"4532","28970013","鴻哲先進科技股份有限公司","新北市新店區中正路499號5樓","彭烈靖","1000000","1030523"
"4533","28970029","宏碩工程設備股份有限公司","新北市林口區文化二路1段68巷21號4樓","卓家右","9700000","1030521"
"4534","28970132","峻準電子有限公司","高雄市鳳山區甲智路148號3樓","楊松賢","6000000","1030521"
"4535","28975811","香港商遠鷹有限公司","臺北市中山區南京東路3段101號4樓","歐崑生","20000000","1030508"
"4536","28977156","香港商富吉多有限公司","臺中市西屯區中清路3段492號","王聖方","5000000","1030529"
"4537","28978113","美商綠色代碼股份有限公司","苗栗縣頭份鎮華興街27號","吳盛賢","6000000","1030526"
"4538","28978818","建昌航運股份有限公司","金門縣金城鎮西門里民權路136號","李百發","24000000","1030512"
"4539","28980960","美商鳳凰科技資訊股份有限公司","臺北市內湖區瑞湖街88號7樓之2","史萊恩","1000000","1030505"
"4540","28982539","英屬維京群島商媽媽餵股份有限公司","臺北市中正區新生南路1段50號2樓之4","劉桂溱","10000000","1030501"
"4541","28983158","英屬安圭拉商豐瑞盛世有限公司","臺中市南屯區大墩十二街292之2號","呂英瑞","1010000","1030507"
"4542","28983925","日商樂天股份有限公司","臺北市中山區民生東路3段49號11樓","太田宗克","5000000","1030515"
"4543","28985711","榮工工程股份有限公司","新北市汐止區大同路1段175號13樓","歐來成","2227900000","1030520"
"4544","28986423","璞慶建設股份有限公司","臺北市松山區敦化南路1段25號8樓","楊岳虎","500000000","1030502"
"4545","28988941","悠遊卡投資控股股份有限公司","臺北市南港區園區街3-1號6樓之2","張家生","800000000","1030509"
"4546","28989049","新加坡商康威特股份有限公司","臺北市松山區敦化北路205號4樓","嚴思密","2000000","1030506"
"4547","28990221","日商台灣龍雲精機股份有限公司","臺中市西區公益路130號9樓","土屋直明","500000","1030523"
"4548","28990334","日商富士軟體股份有限公司","新竹市公道五路2段178號5樓","道崎 敏幸","5000000","1030529"
"4549","28990910","香港商慶云恩有限公司","臺北市松山區復興北路57號14樓之3","彭雅德","6800000","1030523"
"4550","28992446","香港商動視暴雪有限公司","臺北市松山區敦化北路207號6樓","孟慶良","48000000","1030528"
"4551","28993917","香港商賢振投資有限公司","臺北市大安區仁愛路3段26號6樓之3","廖正賢","1000000","1030529"
"4552","28994774","美商電能動力科技股份有限公司","臺北市內湖區新明路355號地下一層","楊良智","7000000","1030502"
"4553","28997300","元晶太陽能科技股份有限公司","新北市新店區復興里北新路3段225號8樓","廖國榮","3900000000","1030516"
"4554","29001302","三大國際企業有限公司","高雄市三民區大中一路110巷64號9樓","傅怡珊","500000","1030506"
"4555","29002885","風光國際事業有限公司","高雄市三民區聯興路145巷24號3樓","黃福祥","5000000","1030519"
"4556","29003202","愷威工業有限公司","高雄市鳳山區文武街103號5樓","林俊成","1000000","1030523"
"4557","29005308","百世經典咖啡股份有限公司","高雄市鼓山區美術東七街77號1樓","王百世","10000000","1030526"
"4558","29005601","圓典工藝美術品有限公司","高雄市苓雅區英祥街36號3樓之2","蔡麗惠","1000000","1030519"
"4559","29007328","康力生技股份有限公司","高雄市三民區北平二街10號8樓之1","左義啓","98000000","1030526"
"4560","29007426","業祥企業管理顧問有限公司","高雄市楠梓區裕昌街169號9樓","黃菊","500000","1030508"
"4561","29009120","益萊企業有限公司","高雄市左營區富國路185號8樓之1","郭漢宗","20000000","1030519"
"4562","29010273","坦利士國際物流有限公司","高雄市前鎮區中山二路91號21樓之6","黃文良","10000000","1030529"
"4563","29010463","洋陞興業有限公司","新北市泰山區明志路2段273巷14弄16號5樓","簡灯庚","1000000","1030501"
"4564","29015690","品宥綠化能股份有限公司","高雄市苓雅區自強三路3號16樓之1","王秀娟","46000000","1030519"
"4565","29017141","興益資產管理有限公司","高雄市前鎮區中山2路9號23樓之1","劉王椪娘","500000","1030519"
"4566","29017445","裕宸資訊股份有限公司","高雄市苓雅區四維三路80號6樓之2","李侑娟","4000000","1030526"
"4567","29017590","容誠開發企業有限公司","高雄市鼓山區大榮街73巷2弄6號1樓","郭騰鴻","12000000","1030529"
"4568","29018253","一洋水產有限公司","高雄市前鎮區漁港東二路3號3樓","黃麗珍","8000000","1030521"
"4569","29018747","柏泓股份有限公司","高雄市苓雅區建民路319號1樓","桂嘉中","500000","1030527"
"4570","29019204","泰泓投資股份有限公司","臺中市南屯區三厝里黎明路2段137號5樓之12","吳文豪","6000000","1030501"
"4571","29019345","崴捷國際聯運股份有限公司","高雄市苓雅區海邊路31號26樓之2","劉權","13000000","1030512"
"4572","29021433","愛聖思實業有限公司","高雄市前金區新田路253巷20號","蘇史虹葉","2000000","1030520"
"4573","29021460","柏義文化事業股份有限公司","高雄市新興區中山一路10之2號","陳尚義","5000000","1030520"
"4574","29021476","文華枋事業股份有限公司","高雄市前鎮區瑞北路80號1樓","楊士宗","6000000","1030516"
"4575","29021594","旺來鑫房屋仲介有限公司","高雄市小港區沿海1路229號1樓","杜國華","1000000","1030509"
"4576","29023328","創悅家開發有限公司","花蓮縣光復鄉北富村富田二街37號","楊順榮","200000","1030523"
"4577","29023621","冠傑建設開發有限公司","高雄市鼓山區大順一路439號5樓之1","徐國振","28000000","1030519"
"4578","29024092","揮勝國際企業股份有限公司","高雄市前鎮區天后街80巷3號5樓","吳和建","2000000","1030528"
"4579","29024473","祥憶建設股份有限公司","高雄市左營區重清路49號6樓","張永雲","5000000","1030502"
"4580","29024614","成皇建設有限公司","屏東縣崁頂鄉園寮村南平巷55號","鄭仲統","2000000","1030508"
"4581","29024776","夏邦科技股份有限公司","高雄市楠梓區中三路6號之1管制室","孟維佳","51580000","1030529"
"4582","29025016","易竑環保有限公司","高雄市仁武區仁孝路407巷39之1號1樓","陳美麟","13000000","1030514"
"4583","29025389","宮賞國際有限公司","高雄市新興區林森一路237號15樓之3","陳承霖","1000000","1030522"
"4584","29025521","新和資產管理有限公司","高雄市左營區博愛三路12號地下1層之1","李益昌","6000000","1030527"
"4585","29025938","詮欣工程有限公司","高雄市鼓山區中華一路247巷16號1樓","賈宗翰","1000000","1030526"
"4586","29027008","工勤電機股份有限公司","高雄市三民區鼎強街211巷17號","蔡英瑞","15000000","1030515"
"4587","29027366","六五一數位股份有限公司","高雄市新興區民生一路33號","簡琁汝","5000000","1030519"
"4588","29027746","天川光電科技有限公司","高雄市鼓山區明華路315號3樓","黃家興","500000","1030519"
"4589","29028061","力鵬建設股份有限公司","高雄市楠梓區大學32街369巷7號1樓","江映磊","2000000","1030508"
"4590","29028105","春風華陀生技有限公司","高雄市左營區明華一路350號10樓","葉碧珠","12800000","1030526"
"4591","29028301","第一環衛有限公司","高雄市前鎮區廣東三街49號1樓","陳恩廷","2000000","1030515"
"4592","29030307","永經科技股份有限公司","高雄市茄萣區民生路178號1樓","林昇賢","2000000","1030515"
"4593","29030524","菁茵荋生物科技股份有限公司","臺北市松山區敦化北路214號8樓","孔繁曦","15000000","1030506"
"4594","29030974","台新金保險經紀人股份有限公司","臺北市中山區中山北路2段44號11樓","尚瑞強","30000000","1030515"
"4595","29031220","新娘物語股份有限公司","臺北市中正區忠孝西路1段66號28樓","謝冠雄","5000000","1030521"
"4596","29031609","品安保險代理人有限公司","臺北市松山區復興北路313巷36號","陳孝齊","3000000","1030508"
"4597","29032017","馬湛生活事業有限公司","臺北市松山區富錦街572巷12號","葉名宜","5000000","1030522"
"4598","29032543","倫旺股份有限公司","新北市中和區建一路190號(1樓)","林德志","20000000","1030508"
"4599","29032810","源榮創業投資股份有限公司","臺北市大安區敦化南路2段216號21樓","唐錦榮","300000000","1030530"
"4600","29033058","穩鎧企業有限公司","臺北市大同區興城街45號1樓","王琮翔","2000000","1030505"
"4601","29033178","晉第投資有限公司","臺北市松山區敦化北路102號7樓","魏士晉","4750000","1030502"
"4602","29036132","美好家庭購物股份有限公司","臺北市內湖區瑞湖街17號6樓","內田陽之","101000000","1030513"
"4603","29036560","美麗購國際有限公司","新北市中和區中原里板南路671號5樓","傅雅卿","8000000","1030507"
"4604","29036695","好棒國際有限公司","臺北市大安區敦化南路1段161巷13號","汪麗琴","3000000","1030520"
"4605","29036999","大雄國際室內裝修有限公司","臺北市中山區敬業一路128巷20號1樓","林季雄","2000000","1030516"
"4606","29037293","瑞聖雅投資股份有限公司","臺北市中正區南昌路2段31號11樓之1","江瑞津","20000000","1030513"
"4607","29037441","榮昇清潔服務有限公司","臺北市士林區社子街47號1樓","林江彩領","500000","1030520"
"4608","29038477","安淇拉時尚有限公司","新北市樹林區大義路226號3樓","黃詩潔","1000000","1030519"
"4609","29038589","金贊國際旅行社有限公司","臺北市中山區南京東路2段60號11樓","陳信宏","10000000","1030505"
"4610","29038785","器研所有限公司","臺北市大安區瑞安街244巷32號1樓","孫崇實","1500000","1030519"
"4611","29039927","銀門國際有限公司","新北市新莊區全安里景德路308號5樓","陳炳勝","2000000","1030529"
"4612","29040712","佳璘實業股份有限公司","臺北市大同區民權西路279號6樓之6","黃薏蓁","10000000","1030526"
"4613","29041727","鴻琪國際有限公司","臺北市萬華區環河南路3段261號4樓","黃文仲","5000000","1030513"
"4614","29042373","鴻鼎資訊有限公司","臺北市松山區南京東路4段107號2樓之1","謝宗佑","16000000","1030507"
"4615","29042916","睿呈科技有限公司","臺北市信義區基隆路1段155號5樓之8","王國富","1000000","1030506"
"4616","29043014","德上生醫股份有限公司","臺北市內湖區新明路298巷12號4樓","段美南","35880000","1030519"
"4617","29043437","琠儱實業有限公司","臺北市信義區基隆路1段131號5樓之10","魏羚恩","1000000","1030513"
"4618","29043675","群祐生技股份有限公司","臺北市中山區林森北路50號4樓之5","謝昀珊","7930000","1030519"
"4619","29045147","安銀保險經紀人股份有限公司","臺北市信義區信義路5段7號41樓","俞宇琦","3000000","1030507"
"4620","29045293","宏玟國際貿易有限公司","臺北市萬華區內江街86之1號8樓","陳文慧","5500000","1030514"
"4621","29045478","物聯智慧股份有限公司","臺北市內湖區民權東路6段180巷6號11樓之9","郭啟銘","125000000","1030516"
"4622","29045688","台灣易碁股份有限公司","臺北市中山區南京東路3段101號4樓","張欽豐","7000000","1030523"
"4623","29045955","太一事業有限公司","新竹縣湖口鄉鳳山村新興路458-9號","羅家慶","45000000","1030523"
"4624","29046103","敦信開發不動產經紀有限公司","臺北市大安區忠孝東路3段293號1樓","施光明","7500000","1030507"
"4625","29046440","大間空間設計有限公司","臺北市大安區基隆路2段164號2樓","江俊浩","3000000","1030507"
"4626","29047784","台迪投資有限公司","臺北市中山區南京東路2段108號5樓之6","朱昌明","29900000","1030526"
"4627","29048762","邁緁企業有限公司","臺北市中山區中山北路3段30號6樓之4","張惠群","2000000","1030514"
"4628","29048904","九江工程有限公司","臺北市大安區復興南路2段327號16樓","周恭正","1000000","1030515"
"4629","29049713","亞太健康股份有限公司","臺北市大安區敦化南路1段294號9樓之5","楊弘仁","100000000","1030519"
"4630","29049853","季維國際有限公司","臺北市信義區基隆路1段155號8樓之8","呂冠樺","1000000","1030502"
"4631","29050062","維德電腦有限公司","新北市中和區中山路2段362之1號10樓","古子賢","2000000","1030528"
"4632","29051506","牧蟲園有機農場股份有限公司","臺北市中山區中山北路2段65巷9號7樓之5","楊世卿","50000000","1030514"
"4633","29052370","果然視覺傳媒有限公司","新北市板橋區實踐路32巷6號5樓","陳那慈","1000000","1030526"
"4634","29052505","慈恩投資有限公司","臺中市大甲區庄美里興安路138之192號","廖克凡","15000000","1030521"
"4635","29052786","風尚數位科技股份有限公司","臺北市大安區光復南路102號3樓","謝攸升","154298520","1030514"
"4636","29054193","雙傑國際運通股份有限公司","臺北市松山區民權東路3段188號2樓","李舜華","11000000","1030523"
"4637","29055411","宏健投資股份有限公司","臺北市內湖區瑞湖街17號6樓","許良宇","62000000","1030526"
"4638","29055947","百世多麗旅行社股份有限公司","臺北市大安區復興南路2段237號7樓之7","許綱倫","10000000","1030519"
"4639","29057522","瑞隼科技股份有限公司","新北市三重區重新路5段646號2樓之6","陳韻旭","1000000","1030515"
"4640","29058016","萬和豐國際股份有限公司","臺北市大安區敦化南路2段97號2樓","蕭志謙","10000000","1030526"
"4641","29058022","湘港實業有限公司","新竹縣新豐鄉新豐村新和路30號","陳品言","9000000","1030521"
"4642","29059388","摩天開發股份有限公司","臺北市中正區中華路1段59號7樓","廖裕輝","65000000","1030528"
"4643","29059535","科特國際技術整合股份有限公司","臺北市內湖區行善路48巷18號2樓之5","賴春竹","10000000","1030513"
"4644","29060293","系恆國際有限公司","臺北市大同區赤峰街25號1樓","謝世昌","1000000","1030527"
"4645","29061835","享榮有限公司","臺北市大安區忠孝東路4段148號3樓之4","高鈺","11000000","1030527"
"4646","29064241","康悅國際有限公司","臺北市中正區重慶南路1段121號5樓之12","劉佳怡","5000000","1030527"
"4647","29064354","台灣凱吉凱鑽石寶石有限公司","臺北市大安區復興南路1段137號8樓之3","維奇","1000000","1030506"
"4648","29064586","昕銳開發工程有限公司","臺北市信義區富陽街55巷5號","鄭育偉","10000000","1030508"
"4649","29065327","年美投資股份有限公司","臺北市信義區忠孝東路5段508號26樓之3","劉合琛","15500000","1030521"
"4650","29065810","尚穎洋行有限公司","臺北市中正區忠孝西路1段7號6樓之6","羅廷儀","2000000","1030507"
"4651","29065847","仁緯投資有限公司","臺北市大安區和平東路1段177之1號12樓","廖舜昌","29600000","1030508"
"4652","29067660","禾航國際事業有限公司","臺北市中山區民權西路79號4樓之9","簡淑惠","1000000","1030520"
"4653","29067991","兩岸幸福保險經紀人股份有限公司","臺北市中山區長安東路2段88號8樓","陳文正","30000000","1030508"
"4654","29068020","亞世融企業股份有限公司","臺北市中山區林森北路138巷16號1樓","李順佶","5100000","1030527"
"4655","29068106","寶洋軒企業股份有限公司","臺北市大安區忠孝東路4段162號5樓之5","蕭士宇","5100000","1030526"
"4656","29068252","達震光電股份有限公司","臺北市信義區基隆路2段33號12樓之2","何忠憲","1000000","1030519"
"4657","29069506","艾科林生化科技有限公司","基隆市中正區義一路87號5樓之5","林玉松","5000000","1030513"
"4658","29070193","嘉宇工程有限公司","臺北市信義區松山路46巷2弄7號4樓","莊吉進","1000000","1030520"
"4659","29070449","寶錸國際股份有限公司","臺北市內湖區堤頂大道2段179號","陳柏豪","10000000","1030507"
"4660","29072278","安美得生醫股份有限公司","新北市五股區五權路7巷6號8樓","王耀乾","90150000","1030502"
"4661","29072306","勝岳企業有限公司","桃園縣新屋鄉石磊村新華路一段149號","張憶嫺","1000000","1030516"
"4662","29072707","拓樸創意行銷股份有限公司","臺北市中正區中華路1段25之3號5樓","吳自立","1000000","1030507"
"4663","29072994","銀泰佶聯合生技有限公司","臺北市內湖區堤頂大道2段409號4樓","許瑜芷","20000000","1030505"
"4664","29073570","玖瞬投資股份有限公司","臺北市中正區新生南路1段50號8樓","陳麗榛","500000000","1030523"
"4665","29074091","資禧投資股份有限公司","臺北市南港區忠孝東路6段21號11樓之7","林洋鋐","26800000","1030526"
"4666","29074389","嵩全有限公司","臺北市內湖區瑞光路513巷39號2樓","宋學仁","28000000","1030505"
"4667","29074753","聚揚證券投資顧問股份有限公司","臺北市中山區松江路315號2樓","黃子桓","50500000","1030523"
"4668","29075280","森原建設股份有限公司","臺北市松山區敦化北路167號18樓","曹尚憲","210000000","1030509"
"4669","29076979","新向系統科技股份有限公司","臺北市大安區信義路4段335巷3號6樓","王章仁","30000000","1030509"
"4670","29078603","楷歌文化事業有限公司","臺北市大安區忠孝東路4段295號3樓","郭鎮元","1000000","1030530"
"4671","29079103","亞畾國際有限公司","臺北市中山區南京東路2段137號14樓","潘劭齊","1400000","1030523"
"4672","29080002","順鵬科技股份有限公司","新竹縣竹北市成功十街82號4樓","龔永賡","23500000","1030507"
"4673","29080116","宏捷國際興業股份有限公司","臺北市內湖區行忠路51號5樓","李錦漳","30000000","1030516"
