﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
4838,"28533718","仟溢環保有限公司","新北市新莊區天祥街56號5樓","吳世忠",6000000,"1021021"
4839,"28534625","傅林食品有限公司","彰化縣埔鹽鄉南港村埔菜路25號","周森仁",5000000,"1021011"
4840,"28536877","創意服務有限公司","臺中市豐原區西湳里三豐路747巷25號","陳進和",1000000,"1021003"
4841,"28537159","智控興業有限公司","新北市林口區東林里自強八街7號","高寶農",2000000,"1021025"
4842,"28537279","厚佳有限公司","臺中市潭子區豐興路一段441號1樓","李麗鈴",500000,"1021022"
4843,"28537622","泳興工程有限公司","新北市板橋區大豐里忠孝路48巷7弄17號4樓","江建國",2000000,"1021018"
4844,"28537947","建隆鋼鐵工程有限公司","桃園縣桃園市寶山里寶山街193號10樓","",5000000,"1021025"
4845,"28538100","安筑房屋仲介有限公司","新北市汐止區福德一路82號1樓","陳光荷",2000000,"1021023"
4846,"28541082","達裕科技股份有限公司","新竹市東區埔頂里埔頂路18號5樓","陳建帆",10000000,"1021023"
4847,"28541409","華利信資產管理股份有限公司","臺北市中山區中山北路2段79號3樓(305室)","賴明月",49000000,"1021009"
4848,"28542385","名峻國際股份有限公司","臺中市大雅區員林里雅環路三段大明一巷31號1樓","吳清安",5000000,"1021026"
4849,"28542420","茂彬國際有限公司","彰化縣彰化市西勢里辭修路316巷19號之17","邱薇臻",3000000,"1021029"
4850,"28542553","達億國際開發有限公司","基隆市安樂區基金一路37號1樓","李必祥",500000,"1021028"
4851,"28543981","升亮實業有限公司","桃園縣龜山鄉楓樹村楓樹三街77巷3號","陳麗美",5000000,"1021007"
4852,"28545186","昱通工程實業有限公司","臺中市梧棲區臺灣大道九段435號1樓","柯吉興",1000000,"1021025"
4853,"28545377","建盈企業有限公司","新竹市明湖路116巷38弄13號","蘇俊榮",1000000,"1021025"
4854,"28547760","益騏建設股份有限公司","新北市五股區成泰路1段2號3樓","林群能",201000000,"1021031"
4855,"28547889","緹陽國際有限公司","臺北市中山區南京東路3段189號8樓","蔣江永",15000000,"1021024"
4856,"28548091","群創力科技有限公司","新竹縣竹北市東平里六家五路一段318號2樓","邱柏棟",10000000,"1021017"
4857,"28549084","展政有限公司","高雄市燕巢區中民路80號","許善彭",1700000,"1021002"
4858,"28550194","宏哈金屬有限公司","臺南市安南區布袋里工明南二路131號","江良德",7600000,"1021008"
4859,"28551341","三銘精密工業股份有限公司","新北市樹林區俊英街160巷7號","王進三",3600000,"1021031"
4860,"28552931","豐和行銷企劃有限公司","臺中市西區公正里東興路三段160號9樓之5","陳奕伶",1000000,"1021008"
4861,"28554086","蓮鑫科技工程有限公司","桃園縣桃園市忠義里民有三街16號8樓","王廉淞",2000000,"1021002"
4862,"28554142","大武山畜產開發股份有限公司","屏東縣新埤鄉萬隆村4鄰平山路68之30號","翁頂翔",300000000,"1021001"
4863,"28554641","宏隆國際科技股份有限公司","彰化縣芳苑鄉工區六路18號","黃啟文",91000000,"1021028"
4864,"28555183","弘運物流有限公司","臺南市安南區顯宮里科技公園大道15號A3棟1樓","黃義弘",1000000,"1021025"
4865,"28555487","建構線設計有限公司","宜蘭縣礁溪鄉白雲一路96號2樓","蔡忠庸",1000000,"1021002"
4866,"28555493","台灣牛樟芝股份有限公司","臺北市中山區南京東路2段20號8樓之5","劉龍堂",25000000,"1021018"
4867,"28557921","鼎宸國際實業有限公司","新北市永和區秀朗路1段192巷6弄5號2樓","林佳龍",500000,"1021017"
4868,"28558436","亞柏國際企業有限公司","高雄市三民區褒揚街216號2樓","趙峻杉",500000,"1021028"
4869,"28558457","宇清數位智慧股份有限公司","新竹市北區金華里光華東一街5號7樓之2","郭仲仁",6700000,"1021002"
4870,"28559337","吉麟興業有限公司","雲林縣土庫鎮東平里新光路47-1號1樓","張鳳娥",700000,"1021022"
4871,"28559483","岱瑪金誠國際事業有限公司","臺北市大安區信義路4段315號5樓","陳淑誼",37500000,"1021008"
4872,"28560171","展裕金屬有限公司","新北市蘆洲區長安街313巷10號7樓","黃水盛",500000,"1021001"
4873,"28560593","勝銓興股份有限公司","臺中市梧棲區文昌路616號2樓","趙子坤",1000000,"1021023"
4874,"28561066","益倍值國際投資股份有限公司","新北市三重區中山路63巷4號2樓","",5000000,"1021028"
4875,"28563304","允順綠環保有限公司","臺南市麻豆區海埔里莊禮寮8-2號","陳永霖",1000000,"1021007"
4876,"28563579","彥成貿易有限公司","高雄市三民區澄平街222號1樓","林盟景",7000000,"1021011"
4877,"28563894","典采眼鏡有限公司","新北市中和區中和路446號1樓","",2500000,"1021030"
4878,"28564155","車坊悍將汽車有限公司","臺北市松山區民族東路689號","柯曉峰",1000000,"1021018"
4879,"28565083","鼎順藝瓷股份有限公司","新北市鶯歌區永吉街35號","詹千儀",12000000,"1021014"
4880,"28565844","泰日豐光電科技股份有限公司","臺中市西區向上路一段42號5樓","林為恭",10000000,"1021013"
4881,"28568434","品威電子國際股份有限公司","新北市新店區寶橋路235巷13號6樓","金旭伸",55000000,"1021004"
4882,"28568595","乘鑫不動產經紀有限公司","新北市板橋區民權路268之1號","朱正雄",1000000,"1021025"
4883,"28569068","佳紘針織有限公司","新北市三重區成功路145巷21號1樓","何貫民",6000000,"1021021"
4884,"28569573","帝斯曼有限公司","臺中市大甲區江南里東西五路一段2號","李灝諺",5000000,"1021001"
4885,"28569855","宏昇光電科技股份有限公司","桃園縣桃園市雙龍街5巷2號1樓","蔡高榮",2000000,"1021011"
4886,"28570121","億佳室內裝修工程有限公司","臺中市北屯區后庄一街65號","賴富珍",1000000,"1021021"
4887,"28570446","寶琳營造有限公司","臺中市西屯區何安里青海路一段99號6樓","陳泳清",3000000,"1021023"
4888,"28570902","寶貴國際有限公司","苗栗縣苗栗市北苗里北安街168號1樓","周立烽",500000,"1021011"
4889,"28572021","福麗門股份有限公司","桃園縣蘆竹鄉新興村中興二街6號","劉方楷",15000000,"1021014"
4890,"28572492","鈦銥電通股份有限公司","臺中市西屯區智慧街79巷24號1樓","張正坤",5000000,"1021029"
4891,"28573133","佳品食品科技有限公司","高雄市鳳山區濱山街8之4號","蔡雪英",500000,"1021029"
4892,"28573680","鑫鋒開發建設股份有限公司","新竹縣新豐鄉重興村新巿路177號2樓","張鎮榮",28000000,"1021031"
4893,"28574512","萬隆光學眼鏡有限公司","臺中市烏日區三和里中山路三段青仔巷56弄50號1樓","蔡沛娟",500000,"1021007"
4894,"28574870","嶺海山林休閒育樂有限公司","新竹縣尖石鄉新樂村10鄰煤源145-1號","黃錦堃",3000000,"1021007"
4895,"28574978","成碩人力資源管理顧問有限公司","臺南市永康區中華路1-109號","徐翠蓮",5000000,"1021024"
4896,"28575174","三和億塑膠有限公司","臺中市大甲區武曲里大安港路407-5號","林素貞",6000000,"1021031"
4897,"28575218","研吉科技有限公司","桃園縣中壢市永福里南園路11號2樓","黃偉克",4490000,"1021001"
4898,"28575511","威富光電股份有限公司","新竹縣竹北市泰和里中和街62巷27號","陳繼仁",275050000,"1021007"
4899,"28575821","歐旺生活科技有限公司","臺南市仁德區正義二街113號","吳宗翰",1000000,"1021021"
4900,"28576103","英鼎鑫實業股份有限公司","高雄市仁武區中華路197巷34號","葉柱麟",3600000,"1021015"
4901,"28576390","翠山房事業有限公司","新北市三峽區民權街79號","林祐安",6500000,"1021030"
4902,"28576764","鶴瑞生技企業有限公司","彰化縣埤頭鄉中和村廟前路８０號１樓","李佳珍",500000,"1021011"
4903,"28577216","百事亨通有限公司","宜蘭縣羅東鎮公正路27號9、10、11、12樓之1、之2、之3、之4、之5","張栢銓",20000000,"1021016"
4904,"28577270","嘉綺企業有限公司","桃園縣蘆竹鄉興中街35號3樓之3","王紓綺",500000,"1021009"
4905,"28577460","澤宏金屬工業有限公司","南投縣草屯鎮中正路1151號","廖富佑",22000000,"1021011"
4906,"28578186","騰品實業股份有限公司","新北市板橋區漢生東路161巷5號","陳護木",101000000,"1021007"
4907,"28578910","大翊國際有限公司","新北市林口區中正路6號4樓","顏榮敬",1000000,"1021014"
4908,"28579208","志遠科技股份有限公司","臺北市中正區臨沂街45巷19號2樓","張立忠",10000000,"1021007"
4909,"28579832","維新精密有限公司","臺南市永康區崑山里大灣路892號1樓","李順忠",6000000,"1021030"
4910,"28580248","泉禾金屬有限公司","新北市三重區光復路二段86之1號","李尚豪",1000000,"1021015"
4911,"28580269","廣燁自動化有限公司","臺中市北屯區松竹里熱河路三段163號1樓","巫炳欽",1000000,"1021029"
4912,"28580676","吉野樂有限公司","臺南市永康區復國一路322巷6號","許麗如",1000000,"1021030"
4913,"28581751","世佳塑膠股份有限公司","彰化縣埔鹽鄉埔鹽村彰水路二段150號","陳寶量",4800000,"1021009"
4914,"28581767","登凱通信有限公司","臺中市太平區中山路三段146號1樓","",2000000,"1021030"
4915,"28583863","大慶通信有限公司","苗栗縣竹南鎮營盤里延平路169號","郭麗卿",500000,"1021003"
4916,"28584510","賓寶食品企業有限公司","臺南市麻豆區大埕里忠孝路25-21號1樓","洪佳寶",5000000,"1021029"
4917,"28585378","台科畜產開發股份有限公司","屏東縣潮州鎮三共里朝昇路2號","魏尚將",25000000,"1021002"
4918,"28585383","隆耀砂石有限公司","花蓮縣吉安鄉吉安村17鄰中央路二段171巷25號","卓珍妹",20000000,"1021018"
4919,"28585617","永任有限公司","南投縣南投市嘉和里嘉和一路３７號","劉承翰",3000000,"1021028"
4920,"28588369","九陸機電有限公司","彰化縣彰化市向陽里崙平南路200巷12號1樓","黃國峰",3000000,"1021030"
4921,"28588683","高鈺電機有限公司","臺中市大雅區文雅里中和二路75號","張耀西",1000000,"1021011"
4922,"28589108","九久太陽食品股份有限公司","臺中市中區臺灣大道一段176號1樓","吳全",12000000,"1021025"
4923,"28589120","百歐仕科研股份有限公司","臺中市大甲區興安路138號之192","廖克凡",53500000,"1021021"
4924,"28589727","台灣旭鉎企業股份有限公司","彰化縣花壇鄉中庄村中山路一段35號1樓","高振益",20000000,"1021030"
4925,"28589748","小島規劃設計顧問有限公司","新北市新莊區中正路155巷2弄6之2號","蔣偉群",1000000,"1021022"
4926,"28589923","立展生技有限公司","高雄市仁武區大灣里大春街132號1樓","盧立展",3000000,"1021023"
4927,"28590203","立碁光能股份有限公司","新北市板橋區四川路2段99巷4弄27號","童義興",221000000,"1021017"
4928,"28591316","惠毅貿易有限公司","高雄市前鎮區佛道路183號1樓","王惠瑛",1000000,"1021023"
4929,"28593715","天弘興業有限公司","高雄市鼓山區葆禎路68巷36弄4號1樓","陳弘賢",1000000,"1021016"
4930,"28593840","佑富建設有限公司","高雄市左營區文奇路213號2樓","許金鵬",10000000,"1021016"
4931,"28595468","郁貿投資有限公司","高雄市三民區陽明路56巷3號","林朱美華",15000000,"1021016"
4932,"28595967","敦偉科技股份有限公司","高雄市苓雅區自強三路5號29樓之53","李基隆",20000000,"1021001"
4933,"28595988","立誼機電工程有限公司","高雄市前鎮區保泰路355號4樓之1","涂文山",12000000,"1021016"
4934,"28596234","太星科技有限公司","高雄市苓雅區成功一路232號6樓之4","黃陳寶姝",2000000,"1021009"
4935,"28597368","億美有限公司","高雄市三民區義明街18號16樓","許芸庭",2000000,"1021015"
4936,"28598275","愛迪而開發有限公司","高雄市新興區南台路1號3樓","蔡鈞桐",2000000,"1021014"
4937,"28598578","溢煌貿易有限公司","高雄市大社區和平路2段121巷12號","呂學能",500000,"1021014"
4938,"28599014","中隆工程有限公司","高雄市三民區凱歌路72號","王任彬",2000000,"1021004"
4939,"28599020","汎鈦機械科技有限公司","高雄市小港區復華路52巷1弄5號2樓","許宏華",5000000,"1021008"
4940,"28599751","禪道有限公司","高雄市三民區民族一路7號2樓","劉逸民",500000,"1021023"
4941,"28600238","富樂萬貿易有限公司","高雄市前鎮區復興四路12號10樓之9","王志名",3000000,"1021003"
4942,"28600482","鳳山城餅舖有限公司","高雄市燕巢區安南路26巷39弄4號1樓","黃俊源",1000000,"1021021"
4943,"28600504","岱禾企業有限公司","高雄市苓雅區林森2路17巷19號","蔡鎮宇",5000000,"1021015"
4944,"28601623","芃柏科技股份有限公司","高雄市前鎮區復興四路2號5樓之2","林明賢",19000000,"1021014"
4945,"28603349","鋐宇科技有限公司","高雄市前鎮區民權二路6號13樓之2","劉建佑",1000000,"1021024"
4946,"28604826","廣晏企業有限公司","高雄市前鎮區佛佑路133號1樓","黃雅颯",4000000,"1021025"
4947,"28606015","上立不動產有限公司","高雄市左營區新庄仔路179之3號1樓","洪榮富",1000000,"1021031"
4948,"28607577","增誠科技有限公司","高雄市三民區九如二路255之2號16樓","林宥榛",20000000,"1021008"
4949,"28607605","葳京國際有限公司","高雄市苓雅區林森2路87號7樓之2","吳進竹",1000000,"1021004"
4950,"28608891","富安達實業有限公司","高雄市左營區文自路363巷17號","楊志清",3000000,"1021015"
4951,"28609028","鉅申能源股份有限公司","高雄市前鎮區中山二路2號14樓之3","黃炳源",50000000,"1021029"
4952,"28609907","九瑩科技股份有限公司","高雄市左營區天祥2路61巷6弄9號1樓","林正杰",10000000,"1021029"
4953,"28611973","饍豐有限公司","高雄市鳳山區光復路一段66巷1弄1號1樓","彭駿峰",500000,"1021018"
4954,"28612564","誠信徵信有限公司","新竹市北區北大路307號10樓之3","李仁瑭",500000,"1021007"
4955,"28615909","久利實業股份有限公司","高雄市新興區錦田路21號4樓之1","胡忠和",5000000,"1021014"
4956,"28615963","浚鈺企業有限公司","高雄市鼓山區大榮街34巷5號5樓之2","陸鈺成",5000000,"1021014"
4957,"28616560","佳城工程有限公司","高雄市鳳山區灣頭南巷21弄9號","李冠億",8000000,"1021016"
4958,"28616787","豐裕漁業股份有限公司","高雄市前鎮區后平路87號7樓","麥清港",10000000,"1021008"
4959,"28617548","鴻景密封科技有限公司","高雄市前鎮區擴建路1之19號5樓","黃怡潔",1000000,"1021004"
4960,"28617884","紘棋興業有限公司","高雄市小港區平和西路1號1樓","鐘雯棋",2000000,"1021011"
4961,"28618080","元升科技企業有限公司","高雄市三民區大昌2路488巷7弄12號","陳志鵬",3000000,"1021029"
4962,"28618096","班果室內裝修實業有限公司","高雄市苓雅區建國一路140巷19號1樓","曾傳傑",1000000,"1021001"
4963,"28618687","常鴻新科技股份有限公司","新竹縣竹北市台元一街5之2號","蘇麗盈",50000000,"1021024"
4964,"28621120","達程廣告股份有限公司","臺北市中山區建國北路1段126號8樓","張明煌",10000000,"1021004"
4965,"28622015","忻漾股份有限公司","新北市中和區連城路268號7樓之9","陳亭均",5000000,"1021024"
4966,"28622211","漳威道路標線有限公司","花蓮縣花蓮市民政里中美九街87號1樓","范秀蓮",500000,"1021031"
4967,"28622710","東極地產有限公司","桃園縣楊梅市中山里中山北路1段266號","蔡明修",1000000,"1021008"
4968,"28624098","鈞富綠能股份有限公司","彰化縣溪湖鎮西勢里彰水路一段633巷91號","陳元齡",36954190,"1021022"
4969,"28624787","山陽科技股份有限公司","宜蘭縣五結鄉成興村利工二路15號","劉勁恒",1000000000,"1021011"
4970,"28625694","震大有限公司","臺北市內湖區南京東路6段258號","林光鴻",5000000,"1021017"
4971,"28627551","睿騰光電科技股份有限公司","桃園縣平鎮市高雙里復旦路3段111巷6號2樓","張治洋",2000000,"1021002"
4972,"28627948","兩岸企業有限公司","南投縣國姓鄉福龜村3鄰中正路一段245號","陳華溱",5000000,"1021004"
4973,"28629679","騏佑科技有限公司","臺北市士林區承德路4段10巷29號","施賀傑",5000000,"1021003"
4974,"28629811","敦寶國際開發有限公司","臺北市松山區南京東路5段234號8樓之2","林宜臻",5000000,"1021030"
4975,"28630057","致鼎有限公司","桃園縣蘆竹鄉南興村奉化路286號1樓","何爕身",5000000,"1021023"
4976,"28630227","大澤螺絲工業股份有限公司","高雄市岡山區竹圍里新庄路70之2號","陳振裕",1000000,"1021008"
4977,"28630280","久端投資有限公司","桃園縣桃園市長安里長春路193號","江財寶",500000,"1021008"
4978,"28631154","駿豪國際企業有限公司","臺中市太平區光隆里光興路637巷45號","周慧靜",500000,"1021007"
4979,"28631204","家興開發股份有限公司","臺中市北區柳川東路四段16號2樓","高文賢",4200000,"1021003"
4980,"28631318","麒亞漆料有限公司","彰化縣彰化市莿桐里彰水路33巷34弄6之5號1樓","張妙惠",500000,"1021028"
4981,"28632077","巧活食品科技股份有限公司","新北市中和區碧和里板南路671號11樓","王健行",15000000,"1021011"
4982,"28632294","晉福國際貿易有限公司","臺中市北屯區松勇里松明街68號4樓","謝明衡",1000000,"1021014"
4983,"28634835","振佑開發有限公司","臺中市梧棲區草湳里臺灣大道9段435號","柯吉蔚",1000000,"1021031"
4984,"28635898","普新裝潢有限公司","新北市新店區三民路75巷2弄2號(1樓)","周意翔",5000000,"1021029"
4985,"28638380","銜豐科技有限公司","桃園縣中壢市榮安三街178號1樓","劉紋妏",3000000,"1021024"
4986,"28641553","金發水科技有限公司","臺中市豐原區鎌村里鎌村路651之5號1樓","吳韶珍",3000000,"1021002"
4987,"28641940","慶柏科技股份有限公司","新竹市高翠路327巷4弄32-1號","蔡龍泉",10000000,"1021014"
4988,"28643270","百誼藥品股份有限公司","臺中市大里區新里里永隆路119號1樓","林泗位",1600000,"1021028"
4989,"28643503","蒂芬妮實業有限公司","臺中市沙鹿區居仁里臺灣大道七段996號","郭書瑀",500000,"1021002"
4990,"28643784","沛美生醫科技股份有限公司","臺中市霧峰區吉峰路112號","廖維中",60000000,"1021008"
4991,"28644025","萊恩文化事業股份有限公司","新竹縣竹北市十興里勝利五路95號1樓","葉樹源",12000000,"1021016"
4992,"28645376","瑞豐光電股份有限公司","桃園縣桃園市雙龍街5巷2號1樓","李嘉興",1000000,"1021011"
4993,"28645713","今川科技開發有限公司","臺中市西屯區何源里漢成五街14號 ","林楷倫",10000000,"1021024"
4994,"28645755","因為愛有限公司","臺南市中西區開山路15號","蔡志賢",2200000,"1021024"
4995,"28646213","保家保全股份有限公司","新竹縣竹北市隘口六街75號","黃如虹",40000000,"1021002"
4996,"28646353","桐瑛生技事業股份有限公司","臺南市永康區西勢里富強路1段131號1樓","李慈鳳",50000000,"1021025"
4997,"28646446","群曜國際有限公司","臺北市南港區八德路4段871號15樓之1","高奇川",1000000,"1021015"
4998,"28646902","威磁國際有限公司","桃園縣蘆竹鄉錦興村聯福街聯福巷61-48號","謝素卿",5000000,"1021003"
4999,"28647331","亞特米科技股份有限公司","新北市板橋區雙十路3段9號6樓","吳尚儒",10000000,"1021028"
5000,"28647509","華恩菸酒有限公司","臺南市安平區建平里建平十二街65號2樓","蔡幸君",3000000,"1021021"
5001,"28648090","湧升海洋股份有限公司","臺北市大同區西寧北路61號1樓","葉先致",10000000,"1021030"
5002,"28648394","信裕冷凍食品有限公司","宜蘭縣頭城鎮大溪里濱海路五段360號1樓","陳忠仁",5000000,"1021004"
5003,"28649231","亞卉科技股份有限公司","新北市中和區中正路753號7樓","劉怡君",20000000,"1021023"
5004,"28649295","暘碁資訊股份有限公司","臺北市大同區長安西路150號6樓之1","朱俊宇",25000000,"1021023"
5005,"28650341","曄懋科技股份有限公司","新竹市公道五路二段120號6樓之6","林為鴻",22000000,"1021023"
5006,"28651019","台灣檢測股份有限公司","臺中市南屯區田心里五權西路2段501號6樓","周妙珍",5000000,"1021021"
5007,"28651117","欣杰科技實業有限公司","新竹市埔頂里埔頂路18號4樓A10","林緯杰",20000000,"1021030"
5008,"28653234","鈦和健康科技股份有限公司","新北市中和區碧河里建康路160號2樓","呂元凱",25000000,"1021002"
5009,"28654016","昕光環保科技股份有限公司","高雄市岡山區嘉新東路1號","林文清",6000000,"1021029"
5010,"28654846","全力新科技有限公司","新竹縣竹北市六家五路1段318號2樓","吳永康",1000000,"1021023"
5011,"28654851","裕民田食品股份有限公司","桃園縣八德市瑞源一街11號","李裕民",10000000,"1021017"
5012,"28656099","閎博科技有限公司","臺中市豐原區中興里三村路82號1樓","謝侑辰",10000000,"1021008"
5013,"28656112","大石精密底片輸出有限公司","臺南市永康區尚頂里中正南路203號1樓","石家仁",7000000,"1021018"
5014,"28656921","宇通機電工程有限公司","臺南市新化區太平街7號","李俊甫",10200000,"1021015"
5015,"28657153","金長鎰機械廠有限公司","彰化縣員林鎮大埔里員大路二段2巷39弄45號1樓","黃蒼鎰",5000000,"1021017"
5016,"28657674","美味復興有限公司","臺中市南區復興路三段388號","吳銘隆",3000000,"1021001"
5017,"28657745","均富製網股份有限公司","桃園縣楊梅市高山里高獅路303巷10-1號","張郡和",60000000,"1021030"
5018,"28657914","建造股份有限公司","臺中市南屯區豐樂里文心南七路501號1樓","黃錫淇",10000000,"1021001"
5019,"28659841","胤福股份有限公司","臺中市大雅區大楓里前村路162號","盧國棟",75000000,"1021026"
5020,"28661255","茂閎實業有限公司","彰化縣彰化市崙平里建和街88號","賴嘉輝",6500000,"1021018"
5021,"28662254","非鐵工業股份有限公司","嘉義縣太保市舊埤里新埤35-1號","盧怡伶",20000000,"1021029"
5022,"28662402","福爾銘股份有限公司","桃園縣蘆竹鄉長興村南崁路2段200號","劉福助",36000000,"1021029"
5023,"28662867","緯登資訊股份有限公司","新北市三重區重新路5段609巷16號5樓之10","張傑雄",1000000,"1021011"
5024,"28663063","元瀚科技有限公司","臺南市東區忠孝里中華東路三段380巷45弄18號","李明洲",10200000,"1021004"
5025,"28663802","上贊工程有限公司","新北市板橋區文化路1段421巷11弄9號3樓","劉哲嘉",1000000,"1021018"
5026,"28665288","成威科技有限公司","桃園縣龜山鄉文化村復興北路6巷67號2樓","林文正",1000000,"1021008"
5027,"28665766","瑞元資訊股份有限公司","臺北市大安區羅斯福路3段241號9樓之3","沈煥森",15000000,"1021022"
5028,"28665999","泓億紡織科技股份有限公司","彰化縣彰化市彰美路一段132巷30號1樓","李明欣",8000000,"1021004"
5029,"28666097","濱井企業股份有限公司","高雄市路竹區竹南里中正路187號","陳素薇",15000000,"1021014"
5030,"28667238","彩盟旅行社股份有限公司","新北市淡水區民權路153號5樓","馮月麗",6000000,"1021021"
5031,"28667384","景大食品企業有限公司","彰化縣大村鄉美港村美港路51號","洪健瑋",1500000,"1021023"
5032,"28668383","智能醫學科技股份有限公司","桃園縣桃園市經國路168號19樓","王堯弘",44862300,"1021003"
5033,"28669073","昶陞建設有限公司","彰化縣伸港鄉大同村大同十街49號1樓","周義郎",6000000,"1021007"
5034,"28670389","台灣羅士生技股份有限公司","臺北市中山區民權東路2段9號5樓之1","宋婕綾",12000000,"1021029"
5035,"28670732","樂活醫務管理股份有限公司","臺北市大安區和平東路1段73號2樓之1","楊適旭",41250000,"1021030"
5036,"28671155","宏馬數位科技股份有限公司","臺北市大安區復興南路2段318號3樓","孫玉英",16600000,"1021003"
5037,"28671681","全達保險代理人股份有限公司","臺北市信義區松智路1號11樓","歐偉倫",33000000,"1021022"
5038,"28672160","鴻華地產實業有限公司","臺北市大安區安和路2段74巷2號4樓之1","唐定華",1000000,"1021018"
5039,"28672458","崧裕國際有限公司","臺北市內湖區港華街135號6樓","曹芯綾",1000000,"1021028"
5040,"28672648","小花實業股份有限公司","臺北市大安區復興南路2段286號2樓","何禮軒",3000000,"1021021"
5041,"28672730","順裔有限公司","臺北市大安區和平東路2段295號12樓","亓鈞",5000000,"1021017"
5042,"28673560","宏庭科技股份有限公司","臺北市大安區忠孝東路3段249之1號8樓","何冠生",10000000,"1021031"
5043,"28674272","復盛股份有限公司","臺北市中山區南京東路2段172號1、2、3樓","李亮箴",13408470250,"1021004"
5044,"28674435","加油運動科技股份有限公司","臺北市中正區忠孝東路1段83號20樓之2","",5507000,"1021021"
5045,"28674646","廣利投資股份有限公司","臺北市信義區忠孝東路5段457號2樓之4","黃惠珍",2000000,"1021018"
5046,"28675217","恩美訊科技有限公司","新北市汐止區新台五路1段29號","謝虹貞",1500000,"1021016"
5047,"28675672","月陽國際行銷企業有限公司","臺北市內湖區成功路4段324巷3弄1號","顏若怡",5000000,"1021014"
5048,"28676362","昕馡股份有限公司","臺北市中山區南京東路2段123號11樓","孫若男",170000000,"1021001"
5049,"28676686","照豐有限公司","臺北市萬華區西園路2段196巷2號4樓","吳偉民",1000000,"1021021"
5050,"28677355","台灣吉金匯有限公司","臺北市中山區中山北路3段41號","Roberto G.Medina Jr.",5000000,"1021024"
5051,"28677469","台灣卡馬斯化工股份有限公司","臺北市內湖區洲子街88號5樓之2","陳政鴻",5000000,"1021008"
5052,"28677968","毅達發國際股份有限公司","臺北市士林區德行東路334號","陳建發",40950000,"1021021"
5053,"28678734","冠如投資股份有限公司","臺北市內湖區瑞湖街58號12樓之1","李森田",450000000,"1021015"
5054,"28678951","極象設計行銷有限公司","臺北市大安區忠孝東路4段206號5樓","陳朝新",5000000,"1021018"
5055,"28679570","有鑫管理股份有限公司","新北市板橋區四川路2段239號5樓之2","吳志賢",25000000,"1021031"
5056,"28679874","笠盛科技有限公司","新北市永和區中溪里9鄰永平路284巷35號","吳兆蓉",2000000,"1021017"
5057,"28680443","連網系統科技股份有限公司","臺北市中山區新生北路2段45巷12之2號","連志強",10000000,"1021002"
5058,"28682435","達望國際有限公司","臺中市大里區大元里國中路253號","迪大衛(David John De Haan)",33000000,"1021015"
5059,"28683048","台信聯合數位股份有限公司","臺北市大安區基隆路2段172之1號13樓之1","賴弦五",112000000,"1021018"
5060,"28683384","延華投資有限公司","臺北市大安區光復南路72巷7弄17號1樓","張一偉",5000000,"1021004"
5061,"28683856","置剭有限公司","臺北市內湖區瑞光路358巷38弄3號3樓","余文榮",173000000,"1021008"
5062,"28683997","必陞科技股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉克振",45000000,"1021016"
5063,"28685030","衛普數位娛樂科技股份有限公司","臺北市大安區復興南路2段157號4樓之1","李松蓁",21800000,"1021029"
5064,"28685340","百安堂興業股份有限公司","臺北市內湖區新湖一路97號1樓","劉茂宗",6000000,"1021025"
5065,"28685616","東剛建設股份有限公司","臺北市中山區南京東路3段68號9樓","郭美華",62000000,"1021014"
5066,"28686256","馥漮國際有限公司","臺北市信義區信義路5段150巷2號16樓之4","沈玉娟",500000,"1021001"
5067,"28686328","約克設計有限公司","臺北市松山區八德路4段182號","林敏琪",1500000,"1021024"
5068,"28686875","成盛國際投資股份有限公司","臺北市信義區信義路4段375號10樓之7","孫萍蔚",500000,"1021030"
5069,"28687500","台灣文創發展股份有限公司","臺北市中正區八德路1段1號","王榮文",200000000,"1021017"
5070,"28687591","里斯特資訊媒體股份有限公司","臺北市大安區光復南路102號14樓","戴季全",80000000,"1021009"
5071,"28688037","司塔吉有限公司","臺北市中山區中山北路2段129號12樓","張蕙蘭",15000000,"1021030"
5072,"28688705","同保消防工程顧問股份有限公司","新北市三重區中興里重新路5段609巷20號2樓之1","陳素美",5000000,"1021022"
5073,"28689155","和碩聯合科技股份有限公司","臺北市北投區立功街76號5樓","童子賢",23160958400,"1021002"
5074,"28689177","德瑞環球資產管理股份有限公司","新北市汐止區新台五路1段114號18樓","郭興基",3000000,"1021021"
5075,"28689731","精漢堂開發股份有限公司","臺北市萬華區華西街59號","張文馨",20000000,"1021003"
5076,"28689752","合俐資服股份有限公司","新北市土城區中華路1段50號1樓","黃子亮",26000000,"1021025"
5077,"28689768","統盛開發建設股份有限公司","臺北市中正區忠孝西路1段66號25樓","黃子亮",315686000,"1021002"
5078,"28690532","瀚朝物流股份有限公司","臺北市萬華區環河南路3段77號","蕭美萍",15000000,"1021008"
5079,"28692102","超勝投資有限公司","臺北市文山區興隆路2段154巷11號7樓之3","張宇剛",226760000,"1021017"
5080,"28692665","達人不動產有限公司","臺北市內湖區東湖路113巷93號1樓","楊希榮",1000000,"1021003"
5081,"28692709","佑霖鋼鐵有限公司","臺北市萬華區萬大路493巷54號","王呈祥",15010000,"1021023"
5082,"28693550","軍宏營造有限公司","臺北市信義區信義路5段18號2樓之1","邱麗娟",10000000,"1021030"
