﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1769,"臺南市","40711688","長宥土木包工業","臺南市安南區海南里樂活路230號1樓",1500000,"獨資","黃朝桂",1110519,"1110034978"
1770,"臺南市","40711955","宜翔商行","臺南市柳營區光福里光福七街57巷29號1樓",200000,"獨資","鍾鼎翔",1110525,"1110035320"
1771,"臺南市","40720568","晴安髮型美容坊","臺南市麻豆區新興里中山路104號",10000,"獨資","陳素鐘",1110531,"1110035568"
1772,"臺南市","40726850","富順工程行","臺南市關廟區五甲里五義街51號1樓",200000,"獨資","楊睦富",1110505,"1110034319"
1773,"臺南市","40727773","巴黎人麵包工房","臺南市永康區東橋里東橋五路90號1樓",100000,"獨資","趙祐志",1110531,"1110035582"
1774,"臺南市","40728294","弘曆實業社","臺南市麻豆區井東里磚子井147號1樓",200000,"合夥","王毅弘",1110531,"1110035532"
1775,"臺南市","40729934","鑽石年華複合式餐廳","臺南市佳里區文新里安西120之2號",200000,"獨資","賴晉緯",1110531,"1110035555"
1776,"臺南市","40730361","春英工程行","臺南市安定區蘇林里蘇厝15之5號7樓之3",500000,"獨資","方柏舜",1110505,"1110034402"
1777,"臺南市","40731636","極光燈飾","臺南市永康區烏竹里竹園一街43之9號",1000000,"獨資","鍾泳騰",1110502,"1110034079"
1778,"臺南市","40732754","然也藝術設計室內裝修工作室","臺南市南區新興里五妃街401號1樓",249000,"獨資","楊菀秦",1110523,"1110035065"
1779,"臺南市","40738413","正強冷飲店","臺南市永康區南灣里大灣路443號1樓",30000,"獨資","吳宗銘",1110513,"1110034675"
1780,"臺南市","40741064","信業租賃企業社","臺南市安南區溪心里海佃路2段762號1樓",30000,"獨資","鄭華安",1110503,"1110034080"
1781,"臺南市","40744652","茶真茶飲店","臺南市永康區永康里中山南路635號1樓",200000,"合夥","胡崇哲",1110525,"1110035273"
1782,"臺南市","40744843","六味食堂","臺南市永康區尚頂里塩信街17號",200000,"獨資","施瑤屏",1110512,"1110034697"
1783,"臺南市","40838525","巧苓紅茶專賣店","臺南市南區再興里金華路2段104號1樓",50000,"獨資","張琇玲",1110523,"1110035121"
1784,"臺南市","40860053","富億工程行","臺南市安南區佃西里佃西路52號5樓之6",200000,"獨資","陳金福",1110511,"1110034615"
1785,"臺南市","40862088","樂禾田餐飲屋","臺南市北區華德里文成三路210號1樓",240000,"獨資","劉安真",1110523,"1110035104"
1786,"臺南市","40878814","禾記嫩骨飯","臺南市永康區五王里中山南路262巷2號7樓之17",50000,"獨資","嚴涵",1110513,"1110034762"
1787,"臺南市","40883942","通能機車行","臺南市北區東興里小東路367號1、2樓",240000,"獨資","沈柏毅",1110530,"1110035324"
1788,"臺南市","40886069","永久農產行","臺南市新化區東榮里中興路719巷13號1樓",10000,"獨資","林宇娜",1110512,"1110034729"
1789,"臺南市","40888995","百立商行","臺南市歸仁區七甲里南潭二街109號1樓",100000,"獨資","邱文志",1110517,"1110034879"
1790,"臺南市","40890465","程視眼鏡行","臺南市東區莊敬里莊敬路99之1號",200000,"獨資","程泰尹",1110526,"1110035341"
1791,"臺南市","40898522","旗跑商號","臺南市安平區王城里効忠街61號1樓",200000,"獨資","邱妃媚",1110525,"1110035206"
1792,"臺南市","40899058","狄傑瑞特企業社","臺南市中西區府前里尊王路138巷8號1樓",200000,"獨資","陳元堃",1110511,"1110034623"
1793,"臺南市","40903285","丹青景觀企業工程","臺南市中西區南美里民生路1段140號1樓",200000,"獨資","張玉玟",1110502,"1110034165"
1794,"臺南市","47778229","一可手作商行","臺南市中西區南美里永福路2段81巷20號",200000,"獨資","莊一可",1110524,"1110035235"
1795,"臺南市","47781548","小虎牛排","臺南市東區成大里育樂街181號1樓",100000,"獨資","劉子宏",1110526,"1110035353"
1796,"臺南市","47784398","巧伊養生會館","臺南市永康區龍埔里永大路3段376號1樓",120000,"獨資","武湘錤",1110527,"1110035384"
1797,"臺南市","47785474","鼎信企業社","臺南市永康區塩行里新行街112號1樓",200000,"獨資","翁文誼",1110526,"1110035350"
1798,"臺南市","47786488","宗澄餐館","臺南市安平區國平里建平七街678號1樓",50000,"獨資","蔡宗穎",1110523,"1110035151"
1799,"臺南市","47789099","夢中小確幸商行","臺南市中西區南美里西門路2段136巷3號1樓",200000,"獨資","謝淑妃",1110502,"1110034179"
1800,"臺南市","47789823","壹零六古早味食堂","臺南市中西區光賢里武聖路61號1樓",100000,"獨資","龔巧雯",1110505,"1110034378"
1801,"臺南市","47803228","溪水邊工作室","臺南市永康區塩行里新民街66巷5號4樓之6",5000,"獨資","同柔敏",1110513,"1110034752"
1802,"臺南市","47804232","栗欣企業社","臺南市永康區復華里復國一路392之7號1樓",50000,"獨資","劉珮欣",1110518,"1110034939"
1803,"臺南市","47808286","嚕哈哈飾品小物","臺南市中西區公正里西華南街28號1樓",10000,"獨資","高銘謙",1110502,"1110034003"
1804,"臺南市","47810261","永丞工程行","臺南市永康區龍潭里中山北路264巷216號1樓",200000,"合夥","呂偉銘",1110517,"1110034797"
1805,"臺南市","47812541","新蓉美容店","臺南市佳里區東寧里光復路218號2樓",10000,"獨資","趙沛蓮",1110517,"1110034896"
1806,"臺南市","47813083","漢宏工程行","臺南市官田區二鎮里二鎮56之10號",200000,"獨資","吳保田",1110523,"1110035163"
1807,"臺南市","47813838","伍堂吉小吃店","臺南市東區大智里生產路510號1樓",3000,"獨資","黃雅萍",1110526,"1110035342"
1808,"臺南市","47816223","蓓蕾美學館","臺南市北區福德里和緯路2段478號1樓",200000,"合夥","謝郁奇",1110506,"1110034425"
1809,"臺南市","47820232","漢生堂整復推拿","臺南市安南區新順里安豐六街186號1樓",88000,"獨資","蘇治銘",1110523,"1110035115"
1810,"臺南市","47826475","澄泓科技企業社","臺南市大內區石林里石子瀨214之1號",100000,"獨資","陳許秋蘭",1110520,"1110035081"
1811,"臺南市","47828467","景興車用材料行","臺南市安定區蘇林里蘇厝168之27號1樓",168000,"獨資","王信欽",1110527,"1110035430"
1812,"臺南市","47829938","敬彬工作室","臺南市歸仁區辜厝里民權九街33號1樓",5000,"獨資","郭麗娟",1110530,"1110035475"
1813,"臺南市","47851157","橘夜櫻美髮名店","臺南市東區東光里東安路169號1樓",200000,"獨資","朱宛容",1110502,"1110034121"
1814,"臺南市","47854648","奕志農產行","臺南市東山區東中里鳳安一街82號1樓",200000,"獨資","葉奕志",1110509,"1110034520"
1815,"臺南市","47862746","春花紅餐廳","臺南市麻豆區埤頭里苓子林1之13號",200000,"獨資","楊春在",1110504,"1110034304"
1816,"臺南市","47944466","鑫燁嚴選企業社","臺南市佳里區安西里光復路373號2樓",2000000,"獨資","陳建成",1110530,"1110035431"
1817,"臺南市","47947040","勵勵餐飲店","臺南市南區廣州里夏林路1之21號1樓",30000,"獨資","王鑫南",1110506,"1110034348"
1818,"臺南市","47949504","寶貝髮型設計","臺南市中西區大涼里府前一街9巷10之20號1樓",5000,"獨資","黃百婷",1110506,"1110034483"
1819,"臺南市","47952606","佳和冷飲店","臺南市北區元寶里開元路545號1樓",6000,"獨資","陳婕妤",1110530,"1110035413"
1820,"臺南市","47952649","元帥茶行","臺南市北區立人里成功路568號1樓",20000,"獨資","林淑津",1110524,"1110035029"
1821,"臺南市","47952726","夥茶自家私創果子茶","臺南市中西區南美里永福路2段115號",5000,"獨資","蘇靖媛",1110519,"1110034972"
1822,"臺南市","47956321","鑫田製麵行","臺南市永康區崑山里國光一街19號1樓",50000,"獨資","林柏安",1110502,"1110034157"
1823,"臺南市","47960599","福興瓦斯行","臺南市新化區豐榮里洋子11之12號",200000,"合夥","謝柳碧",1110505,"1110034396"
1824,"臺南市","47963076","盈亮企業社","臺南市安平區育平里郡平路188號10樓之15",200000,"獨資","李琬茹",1110523,"1110035126"
1825,"臺南市","47963391","夢想家餐飲企業社","臺南市東區崇善里中華東路3段9號",200000,"獨資","張瑋哲",1110518,"1110034937"
1826,"臺南市","47963575","米菲寶貝嬰幼兒精品館","臺南市東區大智里德東街127號1樓",1400000,"合夥","陳瑩芳",1110524,"1110035188"
1827,"臺南市","47964856","花菓蔍飲食館","臺南市安南區安慶里培安路291號",66000,"獨資","蔡宜珊",1110517,"1110034860"
1828,"臺南市","47966094","亞穈家實業社","臺南市中西區南門里樹林街2段278號2樓",100000,"合夥","黃聰賀",1110506,"1110034484"
1829,"臺南市","47968635","老爺啤酒屋","臺南市新市區社內里社內2之3號1樓",60000,"獨資","陳妍希",1110527,"1110035420"
1830,"臺南市","47970246","同鎰工程行","臺南市新市區新和里民權路34號1樓",230000,"獨資","陳國龍",1110513,"1110034788"
1831,"臺南市","56917222","有力鋼製傢俱行","臺南市南區文南里金華路2段187號1樓",10000,"獨資","林昱誠",1110504,"1110034273"
1832,"臺南市","56958546","煌凱行","臺南市南區建南里德興路237巷67號1樓",200000,"獨資","談哲毓",1110512,"1110034417"
1833,"臺南市","56980147","興成企業社","臺南市安平區建平里建平十街28號1樓",6000,"獨資","尤秀雲",1110526,"1110035356"
1834,"臺南市","56987839","東輪企業行","臺南市中西區府前里保安路18號1樓",30000,"獨資","許美娟",1110502,"1110034225"
1835,"臺南市","62958925","鑫鑫企業行","臺南市安定區港尾里下洲子17之19號1樓",450000,"獨資","李英杰",1110510,"1110034618"
1836,"臺南市","62994464","金菓農產行","臺南市鹽水區岸內里清湶路170號1樓",3000,"獨資","呂國樑",1110523,"1110035166"
1837,"臺南市","67913194","日新米店","臺南市歸仁區後市里中山路2段115號",3000,"獨資","林信佑",1110512,"1110034725"
1838,"臺南市","67917023","合音樂器行","臺南市永康區永康里永大路二段1228號1樓",6000,"獨資","林彥輝",1110516,"1110034814"
1839,"臺南市","68235905","回春堂藥舖","臺南市中西區城隍里民權路1段268號1樓",100000,"獨資","吳基立",1110509,"1110034561"
1840,"臺南市","68819605","台南當舖","臺南市南區文南里中華西路1段151號1樓",1500000,"獨資","王俊穎",1110524,"1110035244"
1841,"臺南市","69401466","祥興傢俱行","臺南市北區東興里小東路341號1樓",3000,"獨資","歐陽春成",1110520,"1110035024"
1842,"臺南市","69806467","逢甲五金行","臺南市南區大成里西門路1段348號1樓",9000,"合夥","蔡佰宏",1110511,"1110034624"
1843,"臺南市","69846741","盈至機械廠","臺南市安南區布袋里工明三路53號",1000000,"合夥","林威廷",1110527,"1110035388"
1844,"臺南市","70852039","慶峰環保企業行","臺南市安南區安富里安富街199巷4弄16號1樓",245000,"獨資","杜嘉慶",1110513,"1110034784"
1845,"臺南市","72063101","玖裕科技","臺南市永康區塩行里中正路337巷3號",10000,"獨資","黃秋鳳",1110509,"1110034478"
1846,"臺南市","72104882","協進號","臺南市七股區義合里槺榔55號",7000,"獨資","黃建斌",1110518,"1110034959"
1847,"臺南市","72168098","永欣工作所","臺南市善化區田寮里六分寮60之3號",500000,"獨資","林有生",1110506,"1110034494"
1848,"臺南市","72175008","輝昌車業行","臺南市新營區新南里民治路214號",5000,"獨資","曾柏翰",1110509,"1110034518"
1849,"臺南市","72198023","東和實業社","臺南市善化區田寮里六分寮143之9號",3000,"獨資","楊榮水",1110511,"1110034670"
1850,"臺南市","74252373","泰源汽車貨運行","臺南市善化區蓮潭里陽光二路6號2樓",15000000,"合夥","尤秀緞",1110519,"1110035037"
1851,"臺南市","74381004","榮田號","臺南市佳里區東寧里中山路300號(公有零售市場158號畜肉類攤舖位)",5000,"獨資","劉冠侖",1110512,"1110034728"
1852,"臺南市","74702771","金佳人商行","臺南市佳里區建南里中和街80號",3000,"獨資","林進忠",1110505,"1110034389"
1853,"臺南市","74951948","金華汽車座椅廠","臺南市永康區蔦松里正北三路83號1樓",7000000,"合夥","吳尚晟",1110524,"1110035072"
1854,"臺南市","74965653","成大起重行","臺南市仁德區仁德里仁中七街42號1樓",249888,"獨資","劉炳煌",1110511,"1110034627"
1855,"臺南市","78481623","原保工程行","臺南市新市區大社里大社361號",100000,"合夥","陳依吟",1110518,"1110034967"
1856,"臺南市","78483988","宜飾宜家傢飾","臺南市善化區光文里中山路60號1樓",5000,"獨資","許芷瑄",1110527,"1110035432"
1857,"臺南市","78486113","新翔機械廠","臺南市永康區大灣里大灣六街11號1樓",200000,"獨資","郭美玉",1110502,"1110034220"
1858,"臺南市","78980297","新順成餅舖","臺南市北區正風里公園路882號1樓",3000,"獨資","陳文慶",1110530,"1110035426"
1859,"臺南市","81197720","鉦豐輪胎行","臺南市中西區西和里民權路3段378號1樓",200000,"獨資","王誌陽",1110526,"1110035352"
1860,"臺南市","81201750","富程實業工程行","臺南市永康區北灣里大同街71號地下一層之1",200000,"獨資","龍政",1110518,"1110034757"
1861,"臺南市","81210499","法亜諾企業社","臺南市安平區天妃里延平街27號",10000,"獨資","黃敏瑤",1110520,"1110035001"
1862,"臺南市","81218598","迷里健康運動工作室","臺南市北區元美里文成路751號",200000,"獨資","許書政",1110531,"1110035484"
1863,"臺南市","81220264","北安牛肉湯","臺南市安南區溪東里北安路2段149號1樓",3000,"獨資","劉蓓蓁",1110530,"1110035464"
1864,"臺南市","81251202","恆旭國際實業","臺南市歸仁區六甲里中正南路1段800巷25號1樓",200000,"獨資","陳軍叡",1110530,"1110035477"
1865,"臺南市","81254313","百富生活館","臺南市安南區溪心里安中路3段76號1樓",50000,"獨資","黃世寶",1110518,"1110034940"
1866,"臺南市","81262904","清豊清潔社","臺南市安平區國平里建平五街231號1樓",200000,"獨資","吳如芬",1110517,"1110034843"
1867,"臺南市","81270171","信如工程行","臺南市北區大港里中華北路1段412號1樓",200000,"獨資","王信如",1110524,"1110035165"
1868,"臺南市","81276549","濰濰茶飲","臺南市東區圍下里青年路267號1樓",240000,"獨資","李瑞權",1110517,"1110034848"
1869,"臺南市","81279074","開元早餐店","臺南市北區元寶里北園街6號1樓",50000,"獨資","林育鉉",1110509,"1110034499"
1870,"臺南市","81279861","蝦霸活泰國蝦店","臺南市北區長勝里長榮路5段37號",100000,"獨資","胡健文",1110524,"1110035194"
1871,"臺南市","81280163","吉發地產企業社","臺南市東區路東里大同路2段61巷161弄12號4樓之1",200000,"獨資","王政凱 ",1110518,"1110034901"
1872,"臺南市","81372634","黄婉玲烹飪工作室","臺南市中西區開山里府前路1段99號1樓",10000,"獨資","黄婉玲",1110530,"1110035263"
1873,"臺南市","81377075","金好夾娃娃機","臺南市北區福德里育賢街280號",3000,"獨資","王世聰",1110520,"1110035004"
1874,"臺南市","81380141","鴻達燒臘","臺南市東區大福里大同路2段379號1樓",50000,"獨資","文信弘",1110520,"1110035003"
1875,"臺南市","81405311","壹五八點咖啡","臺南市中西區赤嵌里忠義路2段158巷5號1樓",100000,"獨資","施涵齡",1110503,"1110034271"
1876,"臺南市","81405332","金鑫小吃店","臺南市北區開元里北園街93號",100000,"合夥","黃晨昱",1110513,"1110034738"
1877,"臺南市","81406796","品冰小舖","臺南市安南區總頭里長溪路2段643巷17號",200000,"獨資","呂學舜",1110524,"1110035064"
1878,"臺南市","81407330","子龍點鴨餐飲企業社","臺南市中西區淺草里正興街74號",400000,"獨資","周香媚",1110527,"1110035368"
1879,"臺南市","81407401","台南郭靜靜專業美學","臺南市永康區五王里振興路34號",300000,"獨資","郭昱彤",1110510,"1110034576"
1880,"臺南市","81407508","日安手機維修行","臺南市東區圍下里東榮街9號2樓",100000,"獨資","徐意晏",1110510,"1110034594"
1881,"臺南市","81409246","歆諳企業社","臺南市安南區鳳凰里怡安路2段545巷6弄15號16樓",200000,"獨資","陳玉燕",1110526,"1110035337"
1882,"臺南市","81409359","金茂號商行","臺南市中西區城隍里青年路164巷26號(東菜市市場公有零售市場第7號攤位)",100000,"獨資","吳佳立",1110510,"1110034575"
1883,"臺南市","81410623","瑪妮養生館","臺南市北區大港里大興街358號1樓",200000,"獨資","孫立健",1110510,"1110034574"
1884,"臺南市","81412903","毛髮師寵物沙龍坊","臺南市北區福德里文成三路295號",100000,"獨資","陳芊如",1110519,"1110034791"
1885,"臺南市","81413311","艾麗卡美甲店","臺南市永康區六合里中山南路8號1樓",10000,"獨資","張葆怡",1110526,"1110035307"
1886,"臺南市","81416274","曄輝工程行","臺南市東區崇善里崇善五街74號1樓",200000,"獨資","黃千睿",1110502,"1110034189"
1887,"臺南市","81419477","先發商行","臺南市安南區州北里北安路4段713巷5號1樓",100000,"獨資","鍾季蓉",1110506,"1110034430"
1888,"臺南市","81419547","感覺美容會館","臺南市永康區五王里中山南路162號2樓",200000,"獨資","張幃傑",1110520,"1110035010"
1889,"臺南市","81421826","銓曜工程行","臺南市安平區育平里建平七街709號1樓",200000,"獨資","趙祥羿",1110525,"1110035232"
1890,"臺南市","81421966","搖擺人力企業社","臺南市仁德區太子里太子路703號",150000,"獨資","辜慧雯",1110523,"1110035058"
1891,"臺南市","81422058","東暘工程行","臺南市中西區南美里新美街50巷29號3樓之1",200000,"獨資","藍子勛",1110524,"1110035156"
1892,"臺南市","81423205","八達通數位行銷企業社","臺南市佳里區佳化里佳里興36之5號",200000,"獨資","黃宇駿",1110531,"1110035530"
1893,"臺南市","81431599","愛凰小吃店","臺南市善化區嘉南里茄拔350之23號1樓",100000,"獨資","吳美和",1110510,"1110034602"
1894,"臺南市","81431628","愛妮越式養生館","臺南市東區新東里裕豐街127號",190000,"獨資","黃秀卿",1110516,"1110034833"
1895,"臺南市","81432422","東金車體企業社","臺南市北區北門里長榮路5段256號",100000,"獨資","陳宗瑋",1110530,"1110035410"
1896,"臺南市","81433105","多加社會企業社","臺南市東區龍山里崇學路253號1樓",10000,"獨資","李秀蘭",1110513,"1110034763"
1897,"臺南市","81433294","榆喬商行","臺南市仁德區土庫里土庫路111巷5號1樓",40000,"獨資","黃榆喬",1110503,"1110034240"
1898,"臺南市","81435194","尚勇工程行","臺南市西港區新復里溪埔寮17之5號1樓",200000,"合夥","阮玉香",1110525,"1110035317"
1899,"臺南市","81435737","合家歡複合式餐飲店","臺南市新營區興業里新進路225號1樓",50000,"獨資","董文守",1110530,"1110035506"
1900,"臺南市","81437968","承實家企業社","臺南市善化區胡厝里西衛7之19號1樓",100000,"獨資","鄭博源",1110519,"1110035038"
1901,"臺南市","81440871","吉祥環保工程行","臺南市關廟區花園里中正路73巷38弄8號1樓",200000,"獨資","鄭惠貞",1110530,"1110035449"
1902,"臺南市","81450173","晴晴商行","臺南市安平區建平里府前四街98號1樓",50000,"獨資","王惠怡",1110524,"1110035198"
1903,"臺南市","81450259","群翰工程行","臺南市佳里區南勢里成功路202巷3號1樓",200000,"獨資","謝宛庭",1110517,"1110034908"
1904,"臺南市","81451449","禾欣企業社","臺南市佳里區子龍里後庄45號",120000,"合夥","張正利",1110505,"1110034398"
1905,"臺南市","81454516","黑馬汽車商行","臺南市永康區西灣里大勇路261號",1000000,"獨資","王昭善",1110517,"1110034886"
1906,"臺南市","81458983","光洺工程行","臺南市安定區安加里安定256之87號1樓",200000,"獨資","曾進哲",1110523,"1110035199"
1907,"臺南市","81462327","帝帝服飾精品","臺南市永康區六合里中華路433號1樓",3000,"獨資","郭忻喻",1110519,"1110034796"
1908,"臺南市","81464795","立大冰城","臺南市善化區光文里民生路304號1樓",5000,"獨資","孫榮朱",1110511,"1110034664"
1909,"臺南市","81467673","天力企業社","臺南市東區崇信里崇信街50巷5弄54號1樓",200000,"獨資","江松霖",1110504,"1110034233"
1910,"臺南市","81468407","鴻倫工程行","臺南市中西區開山里開山路235巷12號2樓之2",100000,"獨資","張行倫",1110530,"1110035221"
1911,"臺南市","81469320","牧鴻企業社","臺南市麻豆區晋江里民權路30巷3之5號2樓",4000000,"獨資","林仁義",1110512,"1110034737"
1912,"臺南市","81471120","大福娃娃屋","臺南市仁德區後壁里中正路2段274號1樓",50000,"獨資","朱昭蓉",1110502,"1110034227"
1913,"臺南市","81481154","以安工程行","臺南市安南區安慶里長溪路1段168巷200號1樓",100000,"獨資","張裕民",1110513,"1110034740"
1914,"臺南市","81483619","蓁騰企業社","臺南市永康區正強里中正路1巷13號1樓",200000,"獨資","黃勳婷",1110506,"1110034438"
1915,"臺南市","81485742","瑪莉蓮夢杜企業社","臺南市關廟區松腳里中山路1段89巷21號",200000,"獨資","杜燕芳",1110530,"1110035476"
1916,"臺南市","81488332","致嘉哥企業社","臺南市中西區開山里開山路151巷16之2號1樓",200000,"獨資","陳彥碩",1110504,"1110034232"
1917,"臺南市","81573082","侯老爹麵包","臺南市南區國宅里新興路388之2號1樓",3000,"獨資","侯博堯",1110502,"1110034221"
1918,"臺南市","81930151","刀寶實業工程行","臺南市永康區北灣里大同街71號地下一層之1",200000,"合夥","張家郡",1110511,"1110034390"
1919,"臺南市","81940025","崇德豆漿店","臺南市東區崇成里崇德路590號",10000,"獨資","姜丹亦",1110505,"1110034370"
1920,"臺南市","82646470","得尼工程行","臺南市新市區港墘里中山路138之3號1樓",168000,"獨資","陳彥志",1110527,"1110035327"
1921,"臺南市","82681412","伊斯鹿喚文化工作室","臺南市中西區西湖里湖美街70巷29號",150000,"獨資","伍克勤",1110503,"1110033978"
1922,"臺南市","85167613","鑫廣進商行","臺南市歸仁區許厝里信義南路45號",200000,"獨資","鍾佩其",1110525,"1110035125"
1923,"臺南市","85596425","我家巷口輕食館","臺南市永康區塩行里新中街55號",50000,"獨資","魏邑肯",1110502,"1110034041"
1924,"臺南市","85597640","淨賀工程行","臺南市南區大忠里國民路270巷73弄30號1樓",200000,"獨資","林承澤",1110511,"1110034631"
1925,"臺南市","85598943","雍信工程行","臺南市安南區學東里安明路4段1336號1樓",200000,"獨資","許琇雅",1110524,"1110035191"
1926,"臺南市","85599725","五月花冷飲店","臺南市南區同安里同興路15巷36號",100000,"獨資","蘇寶生",1110512,"1110034612"
1927,"臺南市","85600666","千驊商行","臺南市北區大和里文賢路647號1樓",240000,"獨資","吳雅菁",1110503,"1110034279"
1928,"臺南市","85603869","菲展商行","臺南市將軍區忠嘉里昌平69之55號1樓",200000,"獨資","吳佳紋",1110524,"1110035183"
1929,"臺南市","85604419","放鬆餐酒館","臺南市中西區法華里健康路1段64號1樓",240000,"合夥","連璟睿",1110505,"1110034382"
1930,"臺南市","85605389","和記肉舖子","臺南市西港區後營里後營275號",3000,"獨資","方瑞和",1110530,"1110035507"
1931,"臺南市","85609060","榮昇拖吊起重工程行","臺南市麻豆區埤頭里麻佳路1段232巷30號",10000,"獨資","余哲榮",1110520,"1110035092"
1932,"臺南市","85609913","睡眠雲企業社","臺南市佳里區建南里祥和二街77巷2弄8號4樓之2",100000,"獨資","劉又嘉",1110519,"1110035042"
1933,"臺南市","85613590","捷立廣告社","臺南市南區文華里中華西路1段476號1樓",100000,"獨資","莊婉茹",1110523,"1110035140"
1934,"臺南市","85613629","微笑瑜伽","臺南市安平區建平里怡平路140巷1號",50000,"獨資","張瑜珊",1110503,"1110034290"
1935,"臺南市","85617250","開心輕食","臺南市東區東光里凱旋路36號1樓",30000,"獨資","陳麗玉",1110519,"1110034977"
1936,"臺南市","85618342","梓琳小吃店","臺南市安南區溪墘里海佃路1段142號1樓",168000,"合夥","黃邦羿",1110510,"1110034451"
1937,"臺南市","85619010","扞堤工業社","臺南市新市區大營里豐榮188之31 、32號",800000,"獨資","吳天飛",1110526,"1110035336"
1938,"臺南市","85619139","鴻益修繕企業社","臺南市東區虎尾里自由路3段10號5樓之2",10000,"獨資","邱天正",1110506,"1110034446"
1939,"臺南市","85621183","享旺冷飲","臺南市永康區甲頂里中正南路102號1樓",240000,"獨資","葉月蘭",1110524,"1110034989"
1940,"臺南市","85632251","崙漫咖啡","臺南市安南區淵西里安中路4段320巷97弄1號",30000,"獨資","鄭鴻毅",1110506,"1110034440"
1941,"臺南市","85633293","金賀食堂","臺南市永康區復國里復華五街34號1樓",50000,"獨資","林建成",1110512,"1110034696"
1942,"臺南市","85633857","船野日式炸蝦飯","臺南市永康區西勢里廣興街38巷20之3號5樓",100000,"獨資","龎大恕",1110518,"1110034948"
1943,"臺南市","85633884","宸功車業行","臺南市永康區塩興里中正北路177巷21號1樓",100000,"獨資","陳禎",1110510,"1110034577"
1944,"臺南市","85633929","秘境皂坊","臺南市東區富裕里裕豐街39號1樓",10000,"獨資","侯月美",1110531,"1110035538"
1945,"臺南市","85636088","晴沐露營社","臺南市安南區安東里安和路1段220巷2號1樓",240000,"獨資","何彤瀞",1110502,"1110034204"
1946,"臺南市","85636778","凱樂企業社","臺南市中西區五條港里國華街3段81號1樓",50000,"獨資","邱敏芳",1110531,"1110035545"
1947,"臺南市","85638699","建泰室內裝修","臺南市安南區淵西里安中路4段288之3號1樓",168000,"獨資","方祈凱",1110520,"1110035073"
1948,"臺南市","85638728","華通早餐店","臺南市中西區南廠里大勇街62號1樓",100000,"獨資","李慶",1110503,"1110034266"
1949,"臺南市","85640077","古巴豆商行","臺南市新營區新東里東興路340號1樓",80000,"獨資","謝榮峰",1110527,"1110035421"
1950,"臺南市","85641097","和禾咖啡飲料店","臺南市永康區中華里華興街87號1樓",5000,"獨資","柳嘉芳",1110519,"1110034981"
1951,"臺南市","85643004","全盈廣告社","臺南市南區文華里中華西路1段476號2樓",100000,"獨資","莊靜宜",1110523,"1110035141"
1952,"臺南市","85643243","常綠工程行","臺南市歸仁區崙頂里崙頂二街52號1樓",245000,"獨資","陳旭昇",1110530,"1110035451"
1953,"臺南市","85643481","大筆廣告","臺南市仁德區仁德里中山路786號",200000,"獨資","謝耀錕",1110511,"1110034625"
1954,"臺南市","85645354","品鎰商行","臺南市安南區梅花里安中路1段619巷46號1樓",248000,"獨資","王輝鎰",1110518,"1110034950"
1955,"臺南市","85647368","水先生腦子淨水企業社","臺南市永康區網寮里文化路280號1樓",200000,"獨資","謝霽暉",1110505,"1110034376"
1956,"臺南市","85654640","宏安企業社","臺南市北區公園里成功路2號2樓之16",200000,"獨資","陳俊宏",1110517,"1110034915"
1957,"臺南市","85654732","艾卡商行","臺南市永康區復國里復華六街67巷10號",200000,"獨資","蔡巧怡",1110520,"1110035077"
1958,"臺南市","85654780","你好歐啦工作室","臺南市東區圍下里育樂街218號1樓",80000,"獨資","洪慧凌",1110502,"1110034163"
1959,"臺南市","85655937","萬汯企業社","臺南市新市區新和里中正路116巷2弄11號1樓",100000,"獨資","王穎潔",1110519,"1110034984"
1960,"臺南市","85659379","楷捷汽車電機行","臺南市官田區烏山頭里烏山頭60之5號1樓",50000,"獨資","吳淑惠",1110502,"1110034201"
1961,"臺南市","85663845","宜慶冷凍設備企業社","臺南市東區自強里東門路3段31號6樓",1000000,"獨資","林宜正",1110512,"1110034690"
1962,"臺南市","85664252","勤得藝術不銹鋼企業社","臺南市安南區頂安里頂安街260巷71弄3號1樓",220000,"獨資","蘇信奇",1110513,"1110034658"
1963,"臺南市","85664372","詩涵新市南科茶飲行","臺南市新市區新市里光華街181之1號1樓",50000,"獨資","陳詩涵",1110510,"1110034584"
1964,"臺南市","85668807","閤家複合式餐飲店","臺南市新營區興業里新進路223號1樓",50000,"獨資","董文守",1110530,"1110035510"
1965,"臺南市","85724765","和家餐飲店","臺南市安定區蘇厝里蘇厝409號",70000,"獨資","吳振煌",1110523,"1110035111"
1966,"臺南市","85862751","車干食堂","臺南市東區崇德里崇明路473號2樓之1",50000,"獨資","莊濬轅",1110510,"1110034592"
1967,"臺南市","85865434","澳登寵物用品社","臺南市中西區府前里保安路198號1樓",3000000,"獨資","楊榆嫻",1110505,"1110034431"
1968,"臺南市","85866861","非嚐不可鍋燒意麵","臺南市東區崇成里崇德路785之5號1、2樓",200000,"獨資","孫明麗",1110503,"1110034277"
1969,"臺南市","85867968","上目黑商店","臺南市中西區開山里萬昌街27號1樓",200000,"獨資","林欣樺",1110519,"1110035007"
1970,"臺南市","85872694","小賣年年商行","臺南市安南區安西里安通一街23號9樓之5",30000,"獨資","侯靜怡",1110518,"1110034918"
