﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
1533,"82832220","合霖建設有限公司","臺中市清水區吳厝里吳厝六街49號1樓","林有財",200000,"1080401"
1534,"82832235","果匠創新食品有限公司","臺中市豐原區西湳里慈龍街151巷65號1樓","陳俊峰",500000,"1080401"
1535,"82832241","晶工廚具股份有限公司","臺中市西屯區西墩里漢翔路225號2樓之1","李鴻杰",5000000,"1080401"
1536,"82832256","百宥科技有限公司","臺中市北屯區平德里文昌東三街84號1樓","蘇于婷",2000000,"1080401"
1537,"82832262","台灣逸騰製冷設備有限公司","臺中市西屯區逢福里惠來路三段312巷10號1樓","王鳳翔",2000000,"1080401"
1538,"82832278","吻鑽有限公司","臺中市北屯區平昌里002鄰天津路四段311號地下一層之1","潘蓮心",20000,"1080401"
1539,"82832283","邦寍生物科技有限公司","臺中市北屯區松強里16鄰崇德九路369號四樓之2","黃士軒",3500000,"1080401"
1540,"82832306","長鋐自動化股份有限公司","臺中市清水區槺榔里港口路202巷12號1樓","楊智堯",2000000,"1080401"
1541,"82832312","光崴建設有限公司","臺中市梧棲區中正里中興路12號1樓","曾光佑",5000000,"1080401"
1542,"82832328","睿程化材實業有限公司","臺中市南屯區惠中里大英街291之3號3樓","賴淑梅",1000000,"1080401"
1543,"82832333","有銳室內裝修有限公司","臺中市北屯區北華街45號1樓","林沛均",500000,"1080401"
1544,"82832349","飛仕達企業有限公司","臺中市豐原區鎌村里鎌村一街7巷18號1樓","林洧彤",5000000,"1080401"
1545,"82832354","頂尖軍工有限公司","臺中市豐原區田心里中山路220之5號2樓之1","吳佩宇",500000,"1080401"
1546,"82832360","欣綉開發有限公司","臺中市北屯區水景里松竹五路二段21號12樓之5","李文琪",100000,"1080401"
1547,"82832376","寶咪國際有限公司","臺中市西屯區逢甲里河南路二段271號","李瑞達",1000000,"1080401"
1548,"82832381","桓榮貿易有限公司","臺中市烏日區榮泉里三榮路二段448號8樓之2","劉峻弈",550000,"1080401"
1549,"82832397","一路生命禮儀有限公司","臺中市北屯區遼陽四街128號1樓","劉憬州",200000,"1080402"
1550,"82832404","昊龍股份有限公司","臺中市西屯區何成里文心路二段562之1號3樓之1","陳皇仁",6010000,"1080402"
1551,"82832410","福太汽車有限公司","臺中市龍井區麗水里三港路富美巷10號2樓","卓敏玉",3000000,"1080402"
1552,"82832426","品澄貿易有限公司","臺中市南區福平里美村路二段86號1樓","鄭凱駿",1000000,"1080402"
1553,"82832431","高偉機械股份有限公司","臺中市大里區仁化里工業十一路167號1樓","鄭逸亮",2500000,"1080402"
1554,"82832447","川磊陞有限公司","臺中市太平區新高里14鄰立德街10巷13弄20號","劉善宇",500000,"1080402"
1555,"82832452","潮逸有限公司","臺中市南屯區大業里大業路185號","陳俊傑",6000000,"1080402"
1556,"82832468","中濟工程有限公司","臺中市西屯區何南里大聖街495號","張基麟",2000000,"1080402"
1557,"82832474","毓維生物科技股份有限公司","臺中市西區五權西五街82之2號1樓","曾德毓",1000000,"1080402"
1558,"82832489","寶森國際商業有限公司","臺中市西區公民里五權路1之67號5樓","郭建佑",1000000,"1080402"
1559,"82832495","曲雅渼有限公司","臺中市北屯區中清東一街18號2樓","林秋香",100000,"1080402"
1560,"82832501","円通科技有限公司","臺中市北屯區平田里興安路一段304號2樓","楊武鎭",5010000,"1080402"
1561,"82832517","京洋興業有限公司","臺中市北區金龍里梅亭街99號1樓","詹翔文",1000000,"1080402"
1562,"82832523","富群淨水科技有限公司","臺中市北屯區平興里柳陽東街72號12樓","陳俊亨",120000,"1080402"
1563,"82832538","炬榮國際有限公司","臺中市中區光復里臺灣大道一段306巷35號5樓之13","陳美圻",1000000,"1080402"
1564,"82832544","里祥建設有限公司","臺中市北區賴明里漢口路四段35號4樓之2","郭子祥",20000000,"1080402"
1565,"82832559","居樣貿易有限公司","臺中市西區後龍里民權路229巷18號2樓之2","謝佩喬",2000000,"1080402"
1566,"82832565","雙橡園建設股份有限公司","臺中市南屯區溝墘里大正街88號3樓之3","陳基銘",20000000,"1080402"
1567,"82832571","萬翔實業有限公司","臺中市中區綠川里民族路23號3樓之2","梁宇獻",1000000,"1080402"
1568,"82832586","極光投資股份有限公司","臺中市清水區中社里建國路138號2樓之1","王垂森",12000000,"1080402"
1569,"82832592","西勝有限公司","臺中市西屯區福星路611號1樓","林時暉",1000000,"1080402"
1570,"82832609","宏謀貿易股份有限公司","臺中市北屯區仁和里四平路238巷27號2樓","黃孟鈞",2100000,"1080402"
1571,"82832615","民鎧整合工程有限公司","臺中市大雅區二和里雅環路ㄧ段300巷16號1樓","呂金足",100000,"1080402"
1572,"82832621","合育車業有限公司","臺中市西屯區福聯里福瑞街86號15樓之3","張采玉",500000,"1080402"
1573,"82832636","毅臨和熙不動產仲介有限公司","臺中市西屯區重慶路163號","何熙亮",1000000,"1080402"
1574,"82832642","奧圖瑪智動化股份有限公司","臺中市太平區新仁路一段18號2樓","謝夙彥",6000000,"1080402"
1575,"82832657","峰鉅物業管理顧問有限公司","臺中市南屯區惠中里文心路ㄧ段378號16樓之4","簡立偉",500000,"1080402"
1576,"82832663","炫光活動有限公司","臺中市沙鹿區六路里平等路127號1樓","游宗宜",150000,"1080402"
1577,"82832679","盈周國際實業有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","王蘋",1000000,"1080402"
1578,"82832684","訪利多有限公司","臺中市東區新庄里復興路四段144號","住吉直道",500000,"1080402"
1579,"82832690","源鮮企業有限公司","臺中市潭子區家福里得天南街15巷7號1樓","陳世龍",300000,"1080402"
1580,"82832707","科睿光電工程有限公司","臺中市西屯區中清路二段1250巷57號5樓","王智弘",1000000,"1080402"
1581,"82832713","岳陞有限公司","臺中市西屯區福和里臺灣大道四段671巷18號","洪筱琪",500000,"1080402"
1582,"82832729","台灣中水製造有限公司","臺中市南屯區寶山里寶山東二街19巷16號4樓之1","郭祈男",2000000,"1080402"
1583,"82832734","益達綠能工程股份有限公司","臺中市北屯區文心路四段81號13樓之1","吳瑞祥",4200000,"1080402"
1584,"82832740","泓捷投資有限公司","臺中市南屯區大墩十一街156號5樓","林俊傑",2000000,"1080402"
1585,"82832755","邏輯小子有限公司","臺中市北屯區平興里興安路二段142巷1號4樓","陳志昌",100000,"1080402"
1586,"82832761","博士居建設有限公司","臺中市梧棲區大庄里信義街148號1樓","楊錠義",1000000,"1080403"
1587,"82832777","墨妃家舍有限公司","臺中市南屯區三厝里黎明路二段212號","蔡欣芳",200000,"1080403"
1588,"82832782","寶悅國際開發建設有限公司","臺中市西區臺灣大道二段2號18樓之1","楊千儀",100000,"1080403"
1589,"82832798","立聲科技有限公司","臺中市南區永興里工學ㄧ街169號1樓","張億群",100000,"1080403"
1590,"82832805","協宸自動化有限公司","臺中市南屯區文心里向上南路一段280號21樓","劉章僑",2000000,"1080403"
1591,"82832811","互聯網通股份有限公司","臺中市北屯區水湳里文心路四段81號12樓之2","陳冠宇",1000000,"1080403"
1592,"82832827","亞樂網路科技有限公司","臺中市西區忠誠里大隆路20號14樓之6","鄭庭宇",100000,"1080403"
1593,"82832832","用力滑有限公司","臺中市西屯區西平里逢甲路20巷1之1號1樓","林秀培",500000,"1080403"
1594,"82832848","陽光數據有限公司","臺北市大同區華陰街91號7樓之5","葉竣棓(YIP CHUN PUI)",500000,"1080401"
1595,"82832853","敦朋國際有限公司","臺北市大安區敦化南路2段164號2樓之2","邱彩芬",6000000,"1080401"
1596,"82832869","研澄瑿祉有限公司","臺北市中山區長安東路2段169號2樓之1","蔡宗霖",500000,"1080401"
1597,"82832875","詠鉦企業有限公司","臺北市中山區建國北路2段129號2樓","劉秀蝦",2500000,"1080401"
1598,"82832880","好滴有限公司","臺北市中山區德惠街32號6樓之1","賴竣庭",5000000,"1080401"
1599,"82832896","美日瑜珈有限公司","臺北市中山區長安東路2段62號3樓","張慧玲",10000,"1080402"
1600,"82832903","享樂國際餐飲股份有限公司","臺北市大安區仁愛路3段82之2號3樓","蘇鈞維",2000000,"1080401"
1601,"82832919","長富川有限公司","臺北市內湖區成功路3段139號","沈信宏",4000000,"1080401"
1602,"82832925","凱匯國際有限公司","臺北市中正區金山北路1號6樓之3","劉麗儀",6000000,"1080402"
1603,"82832930","閎璽國際有限公司","臺北市信義區虎林街239號","施宜宏",1850000,"1080402"
1604,"82832946","欣展工程有限公司","臺北市萬華區萬大路408巷8號2樓","王之寓",500000,"1080402"
1605,"82832951","珺旭有限公司","臺北市信義區基隆路1段155號5樓之9","李曜辰",500000,"1080402"
1606,"82832967","旺富投資股份有限公司","臺北市中山區中山北路1段83巷32號","陳俐君",20500,"1080402"
1607,"82832973","愛酷拍有限公司","臺北市中山區中山北路2段106之2號6樓","黃呈智",50000,"1080402"
1608,"82832988","兆源管理顧問有限公司","臺北市中正區襄陽路39號3樓","潘兆偉",1000000,"1080402"
1609,"82832994","家驛股份有限公司","臺北市中山區松江路95之1號6樓","廖家毅",200000,"1080402"
1610,"82833001","台灣組屋股份有限公司","臺北市中正區重慶南路2段21號5樓","李姿齡",500000,"1080402"
1611,"82833017","恩迪有限公司","臺北市中正區開封街1段37號10樓","秦麗旻",1000000,"1080402"
1612,"82833023","久旭數位科技有限公司","臺北市中山區松江路328號11樓","林季佑",200000,"1080402"
1613,"82833038","彌世正投資有限公司","臺北市文山區興隆路4段145巷25號9樓之1","連宗琦",5000000,"1080402"
1614,"82833044","松兒有限公司","臺北市中山區復興南路1段32號1樓","禹仙姬 (WOO SUNHEE)",500000,"1080402"
1615,"82833059","宇昱投資有限公司","臺北市中山區南京東路2段98號3樓","陳定宇",5000000,"1080402"
1616,"82833065","美力好物有限公司","臺北市內湖區瑞光路358巷38弄36號2樓之1","邱文彥",2000000,"1080402"
1617,"82833071","朱氏智庫整合行銷有限公司","臺北市南港區福德街391號1樓","朱珮綸",100000,"1080402"
1618,"82833086","祥瑞國際實業有限公司","臺北市大安區忠孝東路4段221號10樓","黃俊翔",1000000,"1080402"
1619,"82833092","展蕊農產有限公司","臺北市萬華區西園路2段320巷1號1樓","張晉源",800000,"1080403"
1620,"82833109","權耀食品有限公司","臺北市松山區光復北路11巷72號4樓","江昶輝",100000,"1080402"
1621,"82833115","友恩投資有限公司","臺北市大安區安和路2段195號3樓","劉明麗",205000,"1080402"
1622,"82833121","特蒙思設計有限公司","臺北市文山區育英街2巷10號","溫苑如",500000,"1080402"
1623,"82833142","龍荃有限公司","臺北市大同區重慶北路3段334巷5弄2號2樓","林耿暉",1000000,"1080402"
1624,"82833157","美聚新象有限公司","臺北市大安區和平東路3段308巷15弄31號3樓","李向榮",1000000,"1080402"
1625,"82833163","福代克思琳可股份有限公司","臺北市中正區和平西路1段56之1號","菅野克弘",8000000,"1080402"
1626,"82833179","簾源管理顧問有限公司","臺北市松山區南京東路5段70號5樓之2","陳浩正",1000000,"1080403"
1627,"82833184","宏木國際股份有限公司","臺北市內湖區瑞湖街103號3樓之5","劉宏銘",3000000,"1080402"
1628,"82833190","好亮實業股份有限公司","臺北市中山區松江路274號6樓","李宥勳",3000000,"1080402"
1629,"82833207","聚廣資訊有限公司","臺北市萬華區環河南路一段23號6樓之2","吳昕昌",1000000,"1080402"
1630,"82833213","護力養股份有限公司","臺北市士林區承德路4段81號6樓","馬述壯",500000,"1080403"
1631,"82833229","孟石國際股份有限公司","臺北市中正區忠孝東路1段76號12樓之1","温在如",200000,"1080402"
1632,"82833234","壁虎防滑有限公司","臺北市中正區和平西路1段15號3樓","李嘉偉",3000000,"1080402"
1633,"82833240","純愛有限公司","臺北市松山區敦化北路170號3樓","楊其璋",100000,"1080402"
1634,"82833255","英德事業有限公司","臺北市大同區南京西路163號2樓之50","周伯勳",1000000,"1080403"
1635,"82833261","晶美光學有限公司","臺北市中正區寧波西街1號2樓","林永毅",200000,"1080402"
1636,"82833277","創財有限公司","臺北市中山區松江路65號6樓","胡浩洋(HUDEK ROBERT BRIAN)",6320000,"1080402"
1637,"82833282","貓茶町有限公司","臺北市松山區民生東路3段113巷27號","陳秀雯",5000000,"1080403"
1638,"82833298","華章有限公司","臺北市中山區長安東路1段37巷7號1樓","李皓韻",6000000,"1080402"
1639,"82833305","興美機有限公司","臺北市文山區興隆路2段203巷161號7樓","陳哲明",100000,"1080402"
1640,"82833311","豐沃實現有限公司","臺北市士林區大南路385號3樓","林伯勛",100000,"1080402"
1641,"82833327","研投一號物聯網投資股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉蔚廷",300000000,"1080403"
1642,"82833332","中華國際拍賣有限公司","臺北市中正區許昌街42之1號10樓","謝佩娟",100000,"1080402"
1643,"82833348","殷然有限公司","臺北市中正區重慶南路1段10號8樓之15","余順輝",6000000,"1080402"
1644,"82833353","墨寶企業有限公司","臺北市大同區天水路46號2樓","吳佳展",5000000,"1080402"
1645,"82833369","喬立投資管理顧問有限公司","臺北市大安區羅斯福路3段29號6樓","鄭達成",1000000,"1080402"
1646,"82833375","誠興管理顧問有限公司","臺北市大安區忠孝東路4段303號7樓","蘇奕瑋",300000,"1080402"
1647,"82833380","星裳有限公司","臺北市士林區福國路15巷22號","吳宗人",500000,"1080402"
1648,"82833396","熊果投資股份有限公司","臺北市中正區金門街48號5樓之2","吳紹禎",1000000,"1080402"
1649,"82833403","珵大股份有限公司","臺北市中正區重慶南路1段61號5樓","周泓偉",105000,"1080402"
1650,"82833419","縈美國際有限公司","臺北市信義區松高路9號27樓","陳蓁莉",1500000,"1080402"
1651,"82833425","秋皇建設有限公司","臺北市松山區南京東路4段77號9樓之1","姜春蘭",1000000,"1080403"
1652,"82833430","隆林有限公司","臺北市大安區復興南路1段243號9樓之1","趙恩博",3000000,"1080403"
1653,"82833446","普渡知識移動股份有限公司","臺北市中山區吉林路24號11樓","姚木川",1000000,"1080403"
1654,"82833451","金五吉翔有限公司","臺北市士林區通河東街1段166號2樓","林鈺翔",55555,"1080403"
1655,"82833467","弘園有限公司","臺北市文山區木新路3段7號3樓","戴英明",1000000,"1080403"
1656,"82833473","格拓科技有限公司","臺北市中山區南京東路3段26號7樓","汪梅芳",1000000,"1080403"
1657,"82833488","台灣雅閣科技有限公司","臺北市大安區忠孝東路3段136號7樓之7","蕭明暉",3000000,"1080403"
1658,"82833494","綠福緣生技有限公司","臺北市大安區潮州街103號4樓","蔣鈁琨",60000,"1080403"
1659,"82833500","無極文化藝術有限公司","臺北市北投區公舘路156號4樓","李登元",1000000,"1080403"
1660,"82833516","福賀實業有限公司","臺北市萬華區環河南路2段250巷56弄8號2樓","賀金華",200000,"1080403"
1661,"82833522","英秀顧問服務有限公司","臺北市信義區虎林街239號","洪稚厤",1000000,"1080403"
1662,"82833537","冠綸投資控股股份有限公司","臺北市大安區信義路4段309號11樓","陳建帆",10000000,"1080408"
1663,"82833543","樂米投資有限公司","臺北市大安區復興南路1段380號9樓","丁仁傑",5000000,"1080403"
1664,"82833558","秀穎有限公司","臺北市中山區林森北路119巷58之3號","三村翔(MIMURA SHO)",1000000,"1080403"
1665,"82833564","志誠物流通運有限公司","臺北市萬華區武成街169巷3號","黃志誠",1000000,"1080403"
1666,"82833570","華生光實業股份有限公司","臺北市信義區松德路171號13樓之1","鍾志明",3000000,"1080403"
1667,"82833585","宇星美妍車體有限公司","臺北市中山區松江路25巷1之4號1樓","楊曜宇",800000,"1080403"
1668,"82833591","良凱生醫股份有限公司","臺北市中山區南京東路2段137號5樓","劉庠宏",3000000,"1080403"
1669,"82833608","睦飛國際有限公司","臺北市信義區吳興街118巷25弄17號","李素紅",500000,"1080403"
1670,"82833614","信基食品有限公司","臺北市內湖區內湖路1段209號4樓","鄭尹鈞",800000,"1080403"
1671,"82833620","仲達勞資管理顧問有限公司","臺北市中山區松江路65號6樓","施景文",1000000,"1080403"
1672,"82833635","彤禎文化有限公司","臺北市大安區羅斯福路3段29號6樓","陳俊霖",1500000,"1080403"
1673,"82833641","肯革陸科技有限公司","臺北市士林區後港街125號","馬婷娟",500000,"1080403"
1674,"82833656","拓宜有限公司","臺北市中正區金山南路1段30巷7號1樓","劉俊山",5000000,"1080403"
1675,"82833678","達馨投資有限公司","臺北市松山區敦化南路1段80巷29號2樓","錢逸達",1500000,"1080403"
1676,"82833683","娛睿整合行銷有限公司","臺北市文山區久康街129號4樓","陳儀瑄",100000,"1080403"
1677,"82833699","凱薇國際有限公司","臺北市萬華區雙和街122號2樓","郭毓軒",500000,"1080403"
1678,"82833706","金吉汽車有限公司","臺北市北投區中和街292巷11號3樓","鄭棋榑",200000,"1080403"
1679,"82833712","鴻昇室內裝修有限公司","臺北市中山區中山北路1段83巷5號3樓之9","張育維",500000,"1080403"
1680,"82833728","潤韜開發有限公司","臺北市松山區南京東路3段346之2號9樓","江銘祥",1000000,"1080403"
1681,"82833733","好樂整合行銷股份有限公司","臺北市大安區忠孝東路4段221號10樓","余麒鳳",200000,"1080403"
1682,"82833749","雅各整合行銷有限公司","臺北市大安區忠孝東路4段221號10樓","吳明芳",1000000,"1080403"
1683,"82833754","嘉華人本有限公司","臺北市大安區羅斯福路3段29號6樓","徐嘉章",500000,"1080403"
1684,"82833776","安邦生技股份有限公司","臺北市松山區南京東路5段250巷2弄19號1樓","徐世寰",5500000,"1080403"
1685,"82833781","光向有限公司","臺北市大安區八德路4段656號4樓","房士豪",1000000,"1080403"
1686,"82833797","三合一體迅科有限公司","臺北市士林區後港街147號","楊瑞忠",500000,"1080403"
1687,"82833810","富仕堂國際有限公司","臺北市士林區前港街11號5樓","何繡如",200000,"1080408"
1688,"82833826","橙曦科技股份有限公司","臺北市中正區臨沂街32巷2號3樓之2","楊于萱",2500000,"1080403"
1689,"82833831","綺軒電子資訊有限公司","臺北市松山區南京東路3段287號10樓","BOLENA ADELENE ROSE",1012952,"1080403"
1690,"82833847","電鼬股份有限公司","臺北市松山區光復北路95號7樓","曾立芳",100000,"1080403"
1691,"82833852","貝萊國際科技有限公司","臺北市內湖區港墘路127巷16弄1號9樓","楊溢法",2000000,"1080403"
1692,"82833868","誠嘉管理顧問有限公司","臺北市中山區南京東路2段76號4樓","廖國成",500000,"1080403"
1693,"82833874","得勝醫學科技股份有限公司","臺北市松山區復興北路201號4樓之2","黃昭媛",15000000,"1080403"
1694,"82833889","幸運星電影製作有限公司","臺北市大安區光復南路640號9樓","楊婕",3000000,"1080403"
1695,"82833895","仰德國際物業股份有限公司","臺北市萬華區環河南路3段135號2樓","沈弘儒",6000000,"1080403"
1696,"82833902","俐富工程股份有限公司","臺北市松山區南京東路3段287號2樓","汪語禾",5000000,"1080403"
1697,"82833918","雅偲創新有限公司","臺北市內湖區文湖街2號8樓","朱  龍",500000,"1080408"
1698,"82833924","信達自動工程有限公司","臺北市文山區羅斯福路5段167號4樓","沈信民",280000,"1080403"
1699,"82833939","分布文化股份有限公司","臺北市信義區松德路169巷17號3樓","陳思翰",300000,"1080403"
1700,"82833945","恆星網路科技有限公司","臺北市大安區敦化南路2段97、99號31樓","單琳崴",500000,"1080408"
1701,"82833950","海英科技有限公司","臺北市中山區長安東路2段184號9樓之3","邱美慈",1000000,"1080408"
1702,"82833966","兆豐光能源實業有限公司","臺北市大安區忠孝東路4段270號17樓","吳柏璋",100000,"1080408"
1703,"82833972","毅泰澄股份有限公司","臺北市大安區信義路4段170號3樓之1","李泊廷",3000000,"1080408"
1704,"82833987","騰悅國際整合行銷有限公司","臺北市大安區忠孝東路4段170巷5弄20號","廖柏盈",5000000,"1080408"
1705,"82833993","春蘭新飲文化股份有限公司","臺北市中山區松江路365號1樓","陳韋呈",3135000,"1080408"
1706,"82834000","騰捷科技有限公司","臺北市內湖區瑞光路433號4樓之1","沈玉芳 (SIM YEOK FONG)",500000,"1080408"
1707,"82834016","棋樂藝有限公司","臺北市內湖區洲子街112號4樓","游倩驊",200000,"1080408"
1708,"82834022","中台達有限公司","臺北市中山區長安東路1段16號11樓之8","李桂全",600000,"1080408"
1709,"82834037","泓星室內裝修有限公司","臺北市文山區辛亥路4段218號","李鳳麒",5000000,"1080408"
1710,"82834043","雙全有限公司","臺北市信義區松德路12號8樓","洪曉菁",500000,"1080415"
1711,"82834058","大安國際事業股份有限公司","臺北市信義區基隆路1段141號13樓之7","蔡孟潔",1000000,"1080415"
1712,"82834064","恩特投資有限公司","臺北市士林區中山北路5段813號3樓","高翊恩",28000000,"1080415"
1713,"82834070","哈郁有限公司","臺北市信義區松德路12號12樓","梁書維",500000,"1080416"
1714,"82834085","大師生物訊息科技股份有限公司","臺北市大安區忠孝東路3段229之4號3樓","林美惠",1000000,"1080415"
1715,"82834091","令和貿易有限公司","臺北市中山區八德路2段88巷10號2樓","王勝遠",1000000,"1080415"
1716,"82834108","御天國際投資有限公司","臺北市內湖區內湖路1段250號12樓","王聖卯",8000000,"1080415"
1717,"82834114","奇爾思資訊科技有限公司","臺北市中正區重慶南路1段10號8樓之15","彭健泓",214025,"1080415"
1718,"82834120","中華更新數位資訊股份有限公司","臺北市大安區金山南路2段85巷7號1樓","錢耘天",1500000,"1080415"
1719,"82834135","郡美有限公司","臺北市士林區前巷街68巷3號1樓","許宜婷",2000000,"1080415"
1720,"82834156","宜樂居不動產有限公司","臺北市大安區復興南路2段237號13樓","林信宏",1000000,"1080415"
1721,"82834162","河川金光有限公司","臺北市松山區南京東路5段40號6樓之7","郭文華",800000,"1080415"
1722,"82834178","捷西卡有限公司","臺北市松山區新東街66巷2號3樓","陳愛華",30000,"1080415"
1723,"82834183","建興儲存科技股份有限公司","臺北市內湖區瑞光路392號21樓","宋恭源",50000,"1080415"
1724,"82834199","席悅有限公司","臺北市大同區南京西路163號2樓之50","鄭若伶",200000,"1080415"
1725,"82834206","智慧有光有限公司","臺北市大安區安和路1段78巷29號","史格瑞",1000000,"1080416"
1726,"82834212","遠鴻國際開發有限公司","臺北市士林區重慶北路4段81號2樓之2","余紅",3600000,"1080415"
1727,"82834228","那裡有光電影有限公司","臺北市士林區福華路128巷3弄8號2樓","郭柏村",400000,"1080415"
1728,"82834233","一拍即合創意有限公司","臺北市內湖區瑞光路168號9樓","黃冠博",1000000,"1080415"
1729,"82834249","植寓有限公司","臺北市大安區忠孝東路4段148號4樓之1","鄭智軒",100000,"1080415"
1730,"82834254","立洽健康股份有限公司","臺北市中正區南昌路2段81號9樓","陳易聰",400000,"1080415"
1731,"82834260","展旭醫療器材有限公司","臺北市信義區基隆路1段141號8樓之1","王脩淳",400000,"1080415"
1732,"82834276","幸福空間國際興業有限公司","臺北市松山區南京東路5段169號4樓之2","林鎮業",2000000,"1080415"
1733,"82834281","達研國際有限公司","臺北市中山區錦州街46號12樓之3","陳文標",6000000,"1080415"
1734,"82834297","翔曜文創行銷有限公司","臺北市中山區民生東路2段143號8樓","王楚翔",200000,"1080415"
1735,"82834304","富利頌貿易有限公司","臺北市大安區忠孝東路4段169號11樓之1","吳淳儀",1500000,"1080415"
1736,"82834310","新天有限公司","臺北市中山區林森北路119巷60號1樓","新井健彥",500000,"1080415"
1737,"82834326","寶宥豐國際股份有限公司","臺北市內湖區行愛路69號2樓","柯仲軒",500000,"1080416"
1738,"82834331","峻嶸國際有限公司","臺北市信義區松德路18號9樓","顏浚騰",500000,"1080415"
1739,"82834347","越凡股份有限公司","臺北市大同區延平北路4段294巷6號2樓","殷念祖",500000,"1080416"
1740,"82834352","全像數位有限公司","臺北市中山區民權西路35號10樓","沈睿杰",100000,"1080415"
1741,"82834368","法羅通訊有限公司","臺北市中山區龍江路4號","吳鎮宇",100000,"1080415"
1742,"82834374","仟昀創意有限公司","臺北市中正區惠安街5號2樓之3","林芸丞",1000000,"1080416"
1743,"82834389","碳索科技股份有限公司","臺北市信義區松隆路167號9樓","韓右名",8000000,"1080415"
1744,"82834395","愷芯有限公司","臺北市大安區光復南路290巷55號","卓品劭",300000,"1080415"
1745,"82834402","玩錶舍國際有限公司","臺北市信義區忠孝東路5段264號1樓","李加恩",200000,"1080415"
1746,"82834418","元資博股份有限公司","臺北市中山區民權西路20號6樓之7","林顯東",19010000,"1080417"
1747,"82834424","沃德維普國際有限公司","臺北市萬華區西寧南路70號2樓之24","李浚豪",100000,"1080415"
1748,"82834439","誠時整合行銷有限公司","臺北市大安區敦化南路1段205號7樓之5","張均隆",100000,"1080415"
1749,"82834450","正向思維巴西柔術有限公司","臺北市中正區衡陽路36號9樓之14","伍拓方",500000,"1080415"
1750,"82834466","萊儷有限公司","臺北市信義區基隆路1段420號3樓之2","黃楷心",50000,"1080415"
1751,"82834472","小自由有限公司","臺北市大安區金華街243巷1號1樓","魏國峰",2000000,"1080415"
1752,"82834487","常參不老股份有限公司","臺北市士林區士東路266巷3弄10號3樓","蔡怡芳",150000,"1080416"
1753,"82834493","誠意美食品有限公司","臺北市信義區基隆路1段155號5樓之8","游智傑",5000000,"1080415"
1754,"82834509","永晴王國有限公司","臺北市大安區敦化南路1段160巷27號","劉彥孝",1800000,"1080415"
1755,"82834515","環太智能股份有限公司","臺北市大同區長安西路106號4樓之3","方仁寬",20000000,"1080416"
1756,"82834521","瀚宇科藝有限公司","臺北市文山區羅斯福路5段176巷23號5樓","鄭錦章",50000,"1080416"
1757,"82834536","創鈦國際貿易有限公司","臺北市信義區松高路9號27樓","廖宥然",1000000,"1080416"
1758,"82834542","超橘白股份有限公司","臺北市中山區林森北路432號2樓之2","蔡佳昱",500000,"1080416"
1759,"82834557","珠瑜理企業有限公司","臺北市大安區敦化南路1段327號1、2樓","張慧珠",5000000,"1080416"
1760,"82834563","廣灃企業有限公司","臺北市士林區社正路87巷8號2樓","劉穎臻",3000000,"1080416"
1761,"82834579","逸念投資股份有限公司","臺北市中正區延平南路195巷3號1樓","康瑋成",100000,"1080416"
1762,"82834584","魯馬創意行銷股份有限公司","臺北市中山區建國北路3段113巷7弄1號","廖家麒",5000000,"1080416"
1763,"82834590","川生技股份有限公司","臺北市中正區和平西路1段15號3樓","謝禎堯",1000000,"1080416"
1764,"82834607","得霖生技醫療器材有限公司","臺北市中山區民生東路2段143號8樓","姬永芳",500000,"1080416"
1765,"82834613","富城企業有限公司","臺北市信義區基隆路1段155號5樓之8","伍友城",1000000,"1080416"
1766,"82834629","喜鵲熊有限公司","臺北市中山區伊通街52巷15號2樓","卓鷺江CHO,LU CHIANG WILSON",6000000,"1080416"
1767,"82834634","沛萊有限公司","臺北市北投區裕民六路120號4樓","林承恩",30000,"1080416"
1768,"82834640","智應科技有限公司","臺北市士林區士東路266巷16弄10號5樓","劉麗君",1000000,"1080416"
1769,"82834655","峰禾科技有限公司","臺北市大安區忠孝東路4段142號3樓之3","陳潔舜",1000000,"1080416"
1770,"82834661","樺瑋建設股份有限公司","臺北市士林區承德路4段81號4樓","李怡樺",500000,"1080417"
1771,"82834677","申金原投資股份有限公司","臺北市中山區明水路600號9樓之5","林金淵",40800000,"1080416"
1772,"82834682","樂文祺顧問有限公司","臺北市信義區忠孝東路5段68號29樓","齊立文",56888,"1080416"
1773,"82834698","果認商務諮詢有限公司","臺北市內湖區瑞光路66巷23號3樓","傅彗鑫",500000,"1080416"
1774,"82834705","捷霖投資有限公司","臺北市內湖區安康路28號10樓","林奕君",20100000,"1080416"
1775,"82834711","台灣納克名南諮詢股份有限公司","臺北市松山區敦化南路1段57號3樓之7","濱田芳",500000,"1080416"
1776,"82834727","鸝音國際藝術文化有限公司","臺北市士林區中山北路7段232巷10號6樓","陳思宏",500000,"1080416"
1777,"82834732","享新科技有限公司","臺北市大同區承德路2段83之2號","胡嘉誠",300000,"1080416"
1778,"82834748","雲守國際有限公司","臺北市大同區重慶北路1段30號3樓","許晉碩",300000,"1080416"
1779,"82834753","美力絲國際企業股份有限公司","臺北市中山區民權東路3段2之1號15樓","鄭瀚晨",1000000,"1080416"
1780,"82834769","泓裕國際有限公司","臺北市內湖區行愛路53號3樓","黃郁雁",500000,"1080416"
