﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"7136","53824088","第一國際經濟有限公司","桃園縣蘆竹鄉錦中村南崁路1段83號5樓之3","","1000000","1030423"
"7137","53824334","佳合農產股份有限公司","屏東縣萬丹鄉大學路230號","黃淑女","3600000","1030407"
"7138","53825559","東岸旅行社有限公司","花蓮縣花蓮市主權里德安二街53號1樓","林郁媚","3000000","1030410"
"7139","53825805","富裕新開發建設有限公司","臺中市北區健行里德化街550號","莊文昌","12000000","1030428"
"7140","53826987","悅新建設有限公司","桃園縣桃園市西埔里莊敬路二段396巷71號1樓","林文如","20000000","1030415"
"7141","53827070","昱光車業有限公司","嘉義縣民雄鄉北斗村北勢子343-1號","蔡雅瑞","2000000","1030410"
"7142","53827677","濠聖清潔有限公司","新竹縣竹東鎮上館里光武街81巷32號5樓","趙亨","1150000","1030414"
"7143","53827748","叁卓有限公司","嘉義市華南里民族路142號1樓","鄧承棟","600000","1030418"
"7144","53827992","傳奇亞太科技有限公司","臺北市內湖區洲子街181號8樓","續南宣","25000000","1030422"
"7145","53828063","原居室內設計有限公司","臺中市北屯區環中路1段1518號","陳國甫","2000000","1030422"
"7146","53828985","安平平安創意科技有限公司","臺南市安平區古堡街100號2樓","施伯鋒","10000000","1030429"
"7147","53829416","歐承工業有限公司","彰化縣埔心鄉埤霞村二抱路一段118號","陳麗華","1000000","1030416"
"7148","53829801","群康生技股份有限公司","臺南市新市區豐華里南科二路7號1樓","錢國鎮","100000000","1030414"
"7149","53830265","力群實業有限公司","臺南市新營區民榮里太子路53巷8弄24號","李明樺","1000000","1030416"
"7150","53830589","這一鍋餐飲股份有限公司","臺中市南屯區工業區23路35號2樓","陳詠佶","185000000","1030409"
"7151","53830672","哈佛生物科技股份有限公司","臺中市大雅區上楓里楓林街176巷3號","施濬孚","500000","1030415"
"7152","53831412","宏翔光電股份有限公司","桃園縣楊梅市中山里17鄰行善路56號","吳英政","600000000","1030415"
"7153","53831530","赫馬汽車租賃有限公司","臺中市豐原區自強南街19號1樓","黃懷庭","5000000","1030401"
"7154","53832088","品庠捲門有限公司","臺中市北屯區敦化路1段459號1樓","張品棟","50000","1030428"
"7155","53832572","森意煙草有限公司","臺中市北區頂厝里崇德路一段629號19樓之2","陳慶煜","1000000","1030416"
"7156","53832616","日誠科技股份有限公司","桃園縣蘆竹鄉蘆竹村南工路128號2樓","張友敬","1000000","1030423"
"7157","53832643","瑞元有限公司","臺中市南區西川里柳川東路一段100號6樓之2","林惠美","1000000","1030423"
"7158","53832691","佳橙資訊有限公司","臺南市南區日新里新興路405之3號4樓","劉李惠齡","500000","1030424"
"7159","53833559","大乾祐興業有限公司","臺南市鹽水區歡雅里歡雅32號之1","翁紹斌","1000000","1030423"
"7160","53833869","台灣小客車租賃有限公司","臺中市北區太原一街11號1樓","陳文錦","20000000","1030408"
"7161","53834121","澎湖急鮮企業有限公司","臺南市永康區中華里中華路12號15樓之2","謝美齡","2000000","1030430"
"7162","53835212","乾良興業股份有限公司","新竹市城北街129號","林良琪","52000000","1030430"
"7163","53835368","展昊實業有限公司","臺南市安南區新順里安和路2段318巷125弄133號","林妤璇","3000000","1030425"
"7164","53835542","魚易購有限公司","桃園縣桃園市南華里南華街66號地下一樓","練朋騏","1000000","1030402"
"7165","53835640","雙譔企業有限公司","基隆市仁愛區孝二路37號2樓","許家蕙","1800000","1030423"
"7166","53835803","黎昇生物科技股份有限公司","嘉義縣太保市埤鄉里埤麻腳29號附3一樓","游鎮嘉","30000000","1030418"
"7167","53835873","全測儀器科技股份有限公司","桃園縣中壢市五權里三民路一段145號1樓","廖群賓","10000000","1030407"
"7168","53835971","熱帶魚風味餐廳股份有限公司","屏東縣恆春鎮仁壽里省北路2段187號","張嘉慧","22000000","1030407"
"7169","53836541","御膳企業有限公司","臺中市北屯區同榮里大富路50巷21號4樓","胡賢正","300000","1030425"
"7170","53836612","萬得福起重機械有限公司","桃園縣楊梅市瑞塘里中山北路二段351巷86號7樓","邱家權","500000","1030409"
"7171","53836633","友信生技有限公司","臺北市中山區林森北路372號5樓","陳清祥","1000000","1030409"
"7172","53836818","興和氣體股份有限公司","臺中市龍井區麗水里三港路田仔內巷10-6號","楊陳木蘭","15000000","1030428"
"7173","53837106","萬達國際人力資源有限公司","桃園縣桃園市中平路98號13樓之2","劉永澤","1000000","1030416"
"7174","53837324","乙騰企業有限公司","臺中市烏日區仁德里僑仁街31號6樓之2","陳文奇","500000","1030428"
"7175","53837540","爾美淨科技股份有限公司","臺南市東區崇明里中華東路三段399巷20弄73號","蘇崇理","5000000","1030423"
"7176","53837730","永宏組培有限公司","屏東縣潮州鎮彭城里彭城1巷32號","林畯騰","3000000","1030403"
"7177","53838148","星禾國際貿易有限公司","臺中市北區建興里榮華街75號1樓","徐一禎","300000","1030417"
"7178","53838251","得剛企業管理顧問有限公司","臺中市南區和平里忠明南路760號21樓A3","劉繡如","1000000","1030408"
"7179","53838908","金大立便當有限公司","彰化縣鹿港鎮玉順里海浴路43之2號","藍桂祥","12000000","1030430"
"7180","53839272","古根漢國際有限公司","臺中市西屯區上安里上明二街34號1樓","李文傑","500000","1030429"
"7181","53840355","汎泓報關股份有限公司","基隆市仁愛區孝三路79巷11之2號","陳美雪","11000000","1030415"
"7182","53840361","上順有限公司","臺中市南屯區永春路11-9號","趙志銘","20000","1030429"
"7183","53840828","寶紘興業有限公司","臺中市霧峰區舊正里光明路17號1樓","","1000000","1030402"
"7184","53841312","永程營造有限公司","彰化縣員林鎮員南路420巷20弄28號1樓","黃琮淵","3000000","1030417"
"7185","53841848","亞拉崗科技有限公司","臺中市西屯區臺灣大道三段660號15樓之3","林德揚","10000000","1030410"
"7186","53841869","納帕籽有限公司","新竹市東區光復里東明街219之1號1樓","曾素芬","1100000","1030429"
"7187","53842305","愛買科技有限公司","桃園縣中壢市普仁里中山東路2段83號1樓","黃永豐","50000","1030429"
"7188","53843705","鼎鑫生活事業有限公司","屏東縣萬巒鄉佳和村光明路52-5號","張哲豪","200000","1030402"
"7189","53845035","國磐建設股份有限公司","宜蘭縣羅東鎮賢文里公正路289-6號2樓","邱林淑瓊","1200000","1030403"
"7190","53845577","台新農業生技股份有限公司","新竹市舊社里湳雅街192號","","5000000","1030410"
"7191","53846338","家和不動產有限公司","臺中市后里區大圳路639號1樓","洪容荃","600000","1030428"
"7192","53846392","偉馳能源高科技股份有限公司","臺南市永康區尚頂里正南一街205號2樓","吳宗興","67600000","1030425"
"7193","53846674","精積有限公司","彰化縣溪湖鎮忠覺里崙子脚路91號","陳寓豐","2000000","1030410"
"7194","53847076","晶灩國際股份有限公司","桃園縣龜山鄉文興路136號1樓","洪誠裕","1000000","1030407"
"7195","53847168","太丞化學工業有限公司","彰化縣員林鎮溝皂里溝皂巷1弄27號","蕭嘉宏","1000000","1030422"
"7196","53847977","綠能農業股份有限公司","屏東縣里港鄉載興村載興路15之11號","陳瑋仁","2000000","1030418"
"7197","53848835","善榮股份有限公司","臺南市新營區忠政里中正路39巷78號1樓","陳豐榮","500000","1030415"
"7198","53849335","十邑室內裝修工程有限公司","臺中市西屯區林厝里中科路1019號","王勝正","6000000","1030407"
"7199","53849460","建禾消防設備工程有限公司","桃園縣八德市大和里介壽路二段208-3號","林鎮軒","5000000","1030409"
"7200","53849638","遠湛科技工程有限公司","桃園縣桃園市明德里中正路1249號6樓之4","","2000000","1030422"
"7201","53849911","詩登捷國際有限公司","新竹市北區西雅里北大路468號2樓之2","黃義軒","500000","1030410"
"7202","53850402","成軒國際有限公司","桃園縣桃園市中正里館後一街60號13樓","劉傑文","2000000","1030424"
"7203","53851710","銢聯科技有限公司","臺南市東區和平里文化二街1號12樓","康建緯","5000000","1030428"
"7204","53851922","聯昱鴻股份有限公司","彰化縣秀水鄉金陵村廣西巷14號","陳志鵬","15000000","1030416"
"7205","53851937","辰昕有限公司","彰化縣和美鎮四張里彰美路6段293號1樓","陳信隆","1000000","1030402"
"7206","53852099","亞侗能源股份有限公司","彰化縣和美鎮新庄里彰美路二段354巷4號","周鼎綸","20000000","1030430"
"7207","53852865","銓展有限公司","臺中市太平區太平里永豐路400巷15號1樓","林士豪","6000000","1030407"
"7208","53853098","騏融有限公司","桃園縣楊梅市楊明里中山北路1段353號1樓","詹定凱","1000000","1030403"
"7209","53853490","怡欣科技有限公司","桃園縣蘆竹鄉南山路一段252號1樓","張明達","1500000","1030418"
"7210","53853610","富灃華有限公司","桃園縣桃園市福安里介壽路5-10號8樓","范國良","300000","1030409"
"7211","53854097","三合綠能農業股份有限公司","屏東縣里港鄉載興村載興路15之11號","陳瑋仁","2000000","1030418"
"7212","53854110","萊德芙貿易有限公司","臺南市新營區新南里復興路620巷15弄11號1樓","李蘭華","5000000","1030410"
"7213","53854998","禾源企業有限公司","臺中市太平區樹德一街136巷9弄2號","陳國寶","5000000","1030422"
"7214","53855238","興富達企業有限公司","彰化縣彰化市萬安里建國南路36巷3號16樓","謝克興","1000000","1030402"
"7215","53855808","鉝豐電子科技有限公司","臺中市南區工學二街189號1樓","楊雅惠","5000000","1030407"
"7216","53856095","洺揚股份有限公司","臺中市大甲區建興里臨江路91巷10-3號1樓","林坤震","1000000","1030421"
"7217","53856948","韋翔科技有限公司","臺北市大同區重慶北路3段250號2樓","陳思文","250000","1030403"
"7218","53858565","億載開發建設有限公司","臺南市安平區育平里平豐路210號5樓之3","吳美枝","6000000","1030402"
"7219","53858707","群義全球股份有限公司","新竹市東區公道五路二段176號8樓","蔣明聖","5000000","1030425"
"7220","53859831","鈞達海洋科技有限公司","新北市泰山區貴和里明志路3段488號6樓","陳健英","500000","1030430"
"7221","53860703","東寶種苗場股份有限公司","臺中市北屯區平興里北屯路366號17樓之3","王永慶","500000","1030407"
"7222","53860871","裕農生物科技有限公司","宜蘭縣羅東鎮樹林里樹人路36之1號3樓","張文仁","35000000","1030416"
"7223","53861230","陽帆事業有限公司","臺中市龍井區新東里新興路59巷22號","王一帆","1000000","1030407"
"7224","53862435","勝群貿易有限公司","屏東縣潮州鎮永春里介壽路118號1樓","陳俋丞","4500000","1030414"
"7225","53863618","晶綺能源科技股份有限公司","桃園縣桃園市莊敬路二段117號","王世龍","10000000","1030430"
"7226","53863650","捷盟國際實業有限公司","臺中市西屯區何安里青海路一段93-1號1樓","劉宏明","200000","1030425"
"7227","53863906","世宇通國際事業有限公司","嘉義市大華路45號2樓","黃碧惠","1000000","1030424"
"7228","53866875","中峙新能源科技股份有限公司","臺北市大安區信義路4段265巷46號3樓","林中文","10000000","1030410"
"7229","53867213","可樂久國際有限公司","臺中市西屯區櫻城三街52號14樓之2","劉乾城","800000","1030418"
"7230","53867282","華雲資訊有限公司","臺中市西區公民里五權五街2號1樓","宋允文","2000000","1030402"
"7231","53867728","恩曙有限公司","臺中市沙鹿區清泉里清泉路33-19號1樓","葉小禎","500000","1030422"
"7232","53868228","連合發生物科技有限公司","雲林縣虎尾鎮西安里中正路395巷5弄3號","張金城","1000000","1030416"
"7233","53868959","法蔓生物科技股份有限公司","臺中市北區賴福里進化北路378之25號1樓","廖莉春","2000000","1030416"
"7234","53869015","晶綻花園汽車旅館有限公司","臺南市新市區大營里善新大道1號","李俊欣","1000000","1030414"
"7235","53870337","睦欣有限公司","臺中市南屯區南屯里五權西路二段665號12樓之3","曾華怡","2000000","1030407"
"7236","53870701","富閤園有限公司","嘉義市育人路160巷9弄35號","呂彥逸","1980000","1030423"
"7237","53870929","朝陽系統股份有限公司","雲林縣斗六市鎮東里文化路188-1號13樓","胡元龍","3600000","1030409"
"7238","53871130","全智工程有限公司","臺中市北區中清路一段150巷13號1樓","張婷婷","2000000","1030422"
"7239","53871146","富士山科技有限公司","臺中市潭子區潭秀里潭富路1段133號","陳世中","6500000","1030421"
"7240","53871223","哈林投資股份有限公司","臺中市龍井區忠和里西濱路三段213號1樓","徐英晋","29600000","1030414"
"7241","53871286","昌鼎不動產經紀有限公司","臺中市南屯區黎明里公益路二段618號1樓","廖雅瓊","2000000","1030423"
"7242","53871808","大隆水泥製品股份有限公司","彰化縣彰化市延平里延平路398巷19弄12號1樓","李耀宗","2000000","1030402"
"7243","53872840","鎰桓電線股份有限公司","臺南市永康區埔園里埔園街271巷7號1樓","林禹良","10000000","1030425"
"7244","53872861","阿里山之峰股份有限公司","嘉義市西區重興里自由路468號1-10樓","王聖國","300000000","1030422"
"7245","53874875","龍健科技有限公司","臺中市神岡區庄前里神林路65-2號1樓","黃琼玲","500000","1030409"
"7246","53875115","曜鵬有限公司","臺中市潭子區福仁里新興路1段288巷4號","劉錦泉","1000000","1030421"
"7247","53875494","圓盛美工程企業有限公司","南投縣南投市平和里民族路27號1樓","武劭","300000","1030423"
"7248","53876037","禾橙科技股份有限公司","彰化縣溪湖鎮西溪里員鹿路二段158巷132號","陳柏權","29400000","1030410"
"7249","53877508","突創國際開發有限公司","桃園縣平鎮市平鎮里南平路二段676號1樓","葉庭妤","3000000","1030430"
"7250","53877697","佳維旮稫有限公司","臺中市西區公平里大業路43號1樓","張文彥","500000","1030402"
"7251","53877824","伊瑪格科技有限公司","苗栗縣竹南鎮聖福里18鄰龍天路121巷3號3樓","謝政宇","500000","1030401"
"7252","53878062","尚滿有限公司","嘉義市東區東興里公明路82號1樓","翁壽生","200000","1030425"
"7253","53878794","惠旺工業股份有限公司","臺中市大里區永明街259巷5號1樓","莊鴻銘","50000000","1030403"
"7254","53878909","通盈汽車有限公司","臺北市文山區興隆路3段112巷2弄38號1樓","林根火","3000000","1030425"
"7255","53879647","至慧生命禮儀有限公司","高雄市苓雅區新光路38號38樓之3","黃祐仁","4000000","1030422"
"7256","53880068","豐城資產開發股份有限公司","高雄市鳳山區青年路2段142之16號1樓","謝銘仁","500000","1030416"
"7257","53880497","偉丞環保企業有限公司","高雄市仁武區高楠二街28號","鄭雅芬","500000","1030409"
"7258","53881664","和言實業有限公司","高雄市前鎮區一心二路157號10樓之3","陳迎鑫","500000","1030408"
"7259","53881876","億橙有限公司","高雄市苓雅區輔仁路155號13樓之2","薩錦泉","100000","1030415"
"7260","53882191","柏菲訊國際有限公司","高雄市苓雅區身修路37號4樓之6","雙鈺菁","5000000","1030417"
"7261","53882208","新志寶輪胎有限公司","高雄市小港區桂陽路180號4樓","曾勇志","2200000","1030409"
"7262","53882489","方圓實業有限公司","高雄市前鎮區中山二路46號1樓","蕭泙慧","100000","1030416"
"7263","53882919","晉立工程有限公司","高雄市梓官區漁港一路176號","張坤能","2000000","1030415"
"7264","53883620","國富國際開發有限公司","高雄市左營區民族一路977號","黃玉子","200000","1030421"
"7265","53883852","尚景富企業有限公司","高雄市鳥松區美山路36巷1之8號","林建文","6100000","1030417"
"7266","53883895","穎新貿易股份有限公司","高雄市梓官區和平路1號","陳蓉盈","2000000","1030423"
"7267","53884114","多利國際實業有限公司","高雄市三民區民族一路80號6樓之2","卓玉菡","5499000","1030417"
"7268","53884233","乙力鋼鐵企業有限公司","臺中市大里區東興里永興路205巷16號1樓","黃文傑","6000000","1030401"
"7269","53884780","宇陞精密有限公司","高雄市岡山區成功路85號1樓","何尚陞","4000000","1030409"
"7270","53884917","德力普投資股份有限公司","高雄市苓雅區四維四路239號7樓之5","林明水","55900000","1030414"
"7271","53885155","宋富特殊鋼有限公司","高雄市左營區文守路299號1樓","宋坤霖","3000000","1030407"
"7272","53885970","全紘建設有限公司","高雄市小港區平和路248巷42號","陳朝益","2000000","1030408"
"7273","53886181","忠竣工程有限公司","高雄市小港區民益路16巷2號1樓","洪振修","5000000","1030414"
"7274","53886990","蜜兒菲絲有限公司","高雄市苓雅區昇平街38號1樓","何自立","250000","1030408"
"7275","53887668","俊瑄國際行銷有限公司","高雄市鼓山區銀川街228號","黃振興","1000000","1030421"
"7276","53887843","菩泉實業有限公司","高雄市鳳山區中崙二路575巷2號5樓","黃靖宏","1000000","1030408"
"7277","53888152","三光堂龍記物產有限公司","高雄市鼓山區美術館路197號3樓","謝婉慧","5000000","1030424"
"7278","53888250","朵朵鑽股份有限公司","高雄市小港區永順街226號5樓","邱銘賢","3000000","1030409"
"7279","53888358","吉利町有限公司","高雄市路竹區大智路35之1號","謝秀娥","5000000","1030410"
"7280","53888596","珅輝企業有限公司","高雄市仁武區仁怡二街8號","李炳翰","1000000","1030415"
"7281","53888619","赫米斯貿易有限公司","高雄市鼓山區富農路80號","魏惠芳","200000","1030401"
"7282","53888738","禾勝自動化科技有限公司","高雄市左營區榮成三街22號7樓之1","劉庭妤","500000","1030402"
"7283","53888982","弘成建材有限公司","高雄市左營區榮總路141巷15號8樓之1","張志強","1000000","1030409"
"7284","53889053","翃業企業有限公司","高雄市左營區榮總路141巷15號8樓之1","張志強","2000000","1030408"
"7285","53889531","溢永好工程有限公司","高雄市仁武區仁林路267巷1弄1號1樓","吳慈敏","1000000","1030403"
"7286","53890185","東日開發科技有限公司","高雄市小港區高鳳路445號16樓","蔡德韋","3000000","1030401"
"7287","53890734","義誠工業有限公司","臺中市南屯區大同里東興路二段186號4樓之3","王基財","5200000","1030423"
"7288","53890930","中圓國際物業管理顧問有限公司","高雄市前鎮區一心二路119號8樓之2","徐乃琛","1000000","1030417"
"7289","53891023","熊人王國設計有限公司","高雄市苓雅區四維四路7號14樓","柯厚生","1500000","1030428"
"7290","53891564","康耀生醫有限公司","高雄市三民區大昌二路111號4樓","","1500000","1030416"
"7291","53892493","鈺盛投資有限公司","高雄市左營區文慈路273號1樓","任光華","30000000","1030424"
"7292","53892655","惟醫生技國際有限公司","高雄市三民區民族一路446之3號20樓","邱俊裕","1000000","1030410"
"7293","53892830","瀚薇企業有限公司","高雄市三民區九如二路597號14樓之6","黃萱","1000000","1030410"
"7294","53893465","笠維國際有限公司","高雄市仁武區成功路139之3號1樓","洪銘駿","3000000","1030415"
"7295","53893508","萬洲國際投資股份有限公司","高雄市前鎮區民權二路8號34樓之1","吳家輝","10000000","1030411"
"7296","53893710","長盈生鮮食品有限公司","高雄市左營區重信街82巷6號","謝家奇","3000000","1030409"
"7297","53893731","農碼能源科技有限公司","高雄市大寮區和祥街202號","萬逸燊","5020000","1030415"
"7298","53895392","宅藝室內裝修工程有限公司","高雄市前金區榮安街111號1樓","張可人","200000","1030410"
"7299","53895479","興恆投資股份有限公司","高雄市前鎮區和平二路121號","江文昌","50000000","1030417"
"7300","53895490","南昌冷氣有限公司","高雄市林園區沿海路1段280巷6弄28號1樓","蕭璥瀚","600000","1030410"
"7301","53895745","禾旺倉儲物流股份有限公司","高雄市苓雅區四維四路190號5樓之2","宋劉秀美","30000000","1030415"
"7302","53895793","大芳金屬製品有限公司","高雄市楠梓區清平街40號","林基本","2000000","1030408"
"7303","53895816","台霖塑膠有限公司","高雄市楠梓區玉田街83號2樓","黃桂琴","5000000","1030414"
"7304","53896667","良妍國際生物科技有限公司","高雄市鹽埕區河西路103號4樓之2","陳麗玉","5000000","1030403"
"7305","53898172","富新華有限公司","高雄市三民區民族一路80號6樓之1","蘇炳文","5000000","1030401"
"7306","53898546","大立國際貿易有限公司","高雄市苓雅區正義路309巷80號1樓","陳益進","10000000","1030401"
"7307","53898779","永朋科技實業有限公司","高雄市三民區通化街89號1樓","崔成均","1000000","1030422"
"7308","53899123","川莆有限公司","高雄市左營區明華一路350號1至3樓","陳易鴻","16000000","1030407"
"7309","53899138","新能生物科技股份有限公司","高雄市前鎮區成功二路88號23樓","張西龍","150020000","1030414"
"7310","53899995","愛旺軟體行銷股份有限公司","臺北市南港區三重路19之11號3樓(325室)","王俊杰","5000000","1030430"
"7311","53900698","富朗開發股份有限公司","臺南市北區成功路114號地下1樓及地面1樓、2樓、3樓、4樓、7樓之1、7樓之2、9樓之4","吳楨良","60000000","1030403"
"7312","53900825","皇佳仲介經紀有限公司","高雄市左營區自由二路127號1樓","陳南宏","1000000","1030428"
"7313","53900830","醫妍生技股份有限公司","高雄市新興區中正四路25號2樓","王立豐","5000000","1030409"
"7314","53901726","世璟環保科技股份有限公司","高雄市苓雅區六合路38號1樓","周文良","20000000","1030422"
"7315","53902274","享金金有限公司","高雄市三民區建元路60之1號3樓","劉彥泓","500000","1030408"
"7316","53902437","海峽兩岸國際公關顧問有限公司","高雄市前金區中華三路217號4樓之1","吳一昌","500000","1030430"
"7317","53902529","凱西生活有限公司","高雄市苓雅區中正二路56巷25號","許琇蓉","5000000","1030403"
"7318","53902582","綠大地電動機車實業廠股份有限公司","高雄市左營區博愛四路380號","洪俊聖","10000000","1030409"
"7319","53902653","宇登國際開發有限公司","高雄市苓雅區福德二路269號","王汝毓","3000000","1030402"
"7320","53902680","銀座屋股份有限公司","高雄市苓雅區中正一路135號1樓","黃姿學","8000000","1030407"
"7321","53902794","永旺企業有限公司","高雄市大寮區大明街60巷22弄70號2樓","林週勇","1000000","1030410"
"7322","53902859","壹伍貳玖室內設計有限公司","高雄市三民區九如二路150號6樓之1","許靜兒","1000000","1030430"
"7323","53902979","背包客有限公司","高雄市苓雅區三多四路63號7樓之8","林秀冬","7000000","1030417"
"7324","53903127","永達亨有限公司","高雄市新興區民生一路56號24樓之6","郭明郎","5200000","1030416"
"7325","53903631","德銘機械工程有限公司","高雄市小港區廠邊二路83號1樓","鄭達盛","3010000","1030414"
"7326","53904688","柏宇資訊有限公司","高雄市苓雅區新田路393號10樓之1","鄭學聘","2000000","1030423"
"7327","53905265","旺鼎豐國際有限公司","高雄市苓雅區正言路10號2樓","何宗哲","3500000","1030425"
"7328","53905960","戴米克軟體科技有限公司","高雄市苓雅區廈門街88號","朱育民","1750000","1030411"
"7329","53906378","義大飲食股份有限公司","高雄市大樹區學城路1段9號3樓","王俊典","20000000","1030423"
"7330","53906460","正名科技有限公司","高雄市鼓山區美術南二路70巷15號1樓","林綵晞","1000000","1030421"
"7331","53906763","圓周律資訊有限公司","高雄市新興區中山二路472號8樓之11","陳致宏","300000","1030421"
"7332","53906861","維庭國際有限公司","高雄市鼓山區厚生路78號1樓","郭世明","2000000","1030411"
"7333","53907685","銓鉅富投資有限公司","高雄市三民區明賢街104號11樓之2","朱志華","11000000","1030411"
"7334","53908299","弋軒企業有限公司","高雄市鳳山區新國街18號6樓","陳志瑜","1000000","1030401"
"7335","53908592","永昇菸酒有限公司","高雄市大樹區復興街14號1樓","黃證諺","3000000","1030428"
"7336","53908777","興成發漁業股份有限公司","高雄市前鎮區漁港東二路3號2樓地下層","黃一成","50000000","1030416"
"7337","53909065","協榮精密股份有限公司","高雄市阿蓮區青旗里青旗36之5號1樓","謝榮華","10000000","1030415"
"7338","53909488","呅晨有限公司","臺北市大安區新生南路1段103巷51之1號1樓","朱介民","500000","1030429"
"7339","53909993","月鼎投資有限公司","臺北市中正區羅斯福路3段100號1樓之12","李明穎","5000000","1030418"
"7340","53910289","玲群有限公司","新北市新店區中興路2段135號24樓","吳嘉玲","1000000","1030407"
"7341","53910561","夏邑有限公司","臺北市松山區民生東路3段128號10樓之2","潘思璇","500000","1030415"
"7342","53910598","聯勤國際貿易有限公司","臺北市信義區基隆路1段155號11樓之5","薄麗娟","5000000","1030425"
"7343","53911772","恆升國際娛樂有限公司","臺北市松山區南京東路4段186號3樓","鄭智勇","1000000","1030411"
"7344","53911816","亞龍司廣告有限公司","臺北市內湖區安康路434巷37號1樓","廖清瀧","300000","1030423"
"7345","53912863","藍鈞股份有限公司","臺北市中山區中山北路2段96號","張剛綸","59000000","1030423"
"7346","53913146","費尼漢堡餐飲有限公司","臺北市內湖區瑞光路478巷18弄30號1樓","徐和森","15000000","1030424"
"7347","53913899","宜卡逽國際有限公司","臺北市內湖區瑞光路358巷38弄36號2樓之1","詹森","20000000","1030407"
"7348","53913981","龍鈺工程有限公司","臺北市信義區信義路4段415號6樓之5","劉文得","5000000","1030417"
"7349","53914047","奇欣泰室內裝修有限公司","臺北市松山區民生東路5段137巷6弄43號(1樓)","蕭慶芬","5000000","1030429"
"7350","53914089","邊城戶外用品有限公司","臺北市中正區新生南路1段162號(1樓)","郭建生","30000000","1030418"
"7351","53914665","工坪聯合設計中心有限公司","新北市蘆洲區長安街108巷32號11樓之2","陳柏村","5000000","1030414"
"7352","53915377","富堤企業有限公司","臺北市南港區東新街118巷67號10樓","劉珏志","10000000","1030417"
"7353","53915756","羅傑藝術文化有限公司","臺北市中山區松江路8號10樓之5","羅傑","1000000","1030421"
"7354","53915828","珀琍國際投資有限公司","新北市永和區竹林路60號2樓","張雅琍","50000000","1030417"
"7355","53916018","紀松開發實業有限公司","臺北市大安區建國南路2段189號(1樓)","彭真賞","1000000","1030423"
"7356","53916143","龍營有限公司","臺北市大安區羅斯福路2段33號12樓之1","黃財福","500000","1030424"
"7357","53916586","永衡開發投資股份有限公司","臺北市內湖區內湖路1段320號9樓","李正義","1000000","1030411"
"7358","53917109","永金山股份有限公司","臺北市中山區民生東路2段168號12樓","鄭宏森","300000000","1030401"
"7359","53917305","采瞳科技股份有限公司","臺北市松山區南京東路3段346之2號4樓","宋志倖","5000000","1030423"
"7360","53917425","爾庭整合行銷顧問有限公司","臺北市信義區忠孝東路5段1之7號9樓","王明珠","1000000","1030408"
"7361","53917473","荷碩國際有限公司","臺北市大安區復興南路2段125巷25號","李碩欣","3000000","1030429"
"7362","53917706","夢飛精品有限公司","臺北市內湖區康寧路3段72號地下1層之2","林書瑋","250000","1030429"
"7363","53917852","大業欣建設股份有限公司","臺北市北投區大業路721號","施火木","108000000","1030407"
"7364","53918016","長發生物科技股份有限公司","臺北市信義區富陽街21巷1之1號2樓","蔡碧娥","5000000","1030423"
"7365","53918780","百合莊園有限公司","臺北市大安區樂利路11巷23號","丁榮聖","6700000","1030430"
"7366","53918971","台灣穆拉德生技行銷股份有限公司","臺北市大安區敦化南路2段180號17樓","陳志和","45000000","1030421"
"7367","53919943","聖筑室內裝修設計工程有限公司","新北市新店區中興路3段138號14樓","高聖筑","6000000","1030410"
"7368","53921032","隆都電子有限公司","臺北市中正區臨沂街19巷17號2樓","鄭欽賢","3000000","1030401"
"7369","53921510","得誼公關顧問股份有限公司","臺北市大安區光復南路102號6樓","岳啟儒","1000000","1030423"
"7370","53923432","立城科技有限公司","臺北市信義區文昌街316號3樓之4","","3000000","1030402"
"7371","53923524","帝源投資有限公司","臺北市大安區信義路4段279號8樓","趙百怡","1000000","1030424"
"7372","53923812","安君資訊有限公司","臺北市中正區和平西路1段161號1樓","陳勝佶","3000000","1030410"
"7373","53923952","建鑫國際有限公司","臺北市萬華區貴陽街2段58號","詹萬興","2000000","1030411"
"7374","53924220","聚穎股份有限公司","臺北市中山區南京東路1段25號6樓之3","邱松村","3000000","1030411"
"7375","53924354","連驊有限公司","臺北市北投區知行路292巷14弄5號1樓","楊玉清","1000000","1030408"
"7376","53924827","立宸廣告有限公司","臺北市中正區忠孝東路2段80號12樓之2","陳學祺","3000000","1030424"
"7377","53924848","集禾藝術股份有限公司","臺北市內湖區民善街85號","何采柔","2000000","1030409"
"7378","53925190","三友藥妝股份有限公司","臺北市中山區建國北路2段145號15樓","邱光隆","100000000","1030417"
"7379","53925585","盛家堂都會開發有限公司","臺北市中正區水源路153之1號1樓","康弘照","20000000","1030423"
"7380","53925760","維京文化傳播股份有限公司","臺北市信義區基隆路1段400號6樓","柯上閔","1000000","1030403"
"7381","53925831","榮騰農產股份有限公司","臺北市中正區衡陽路108號3樓之7","李林國黛","33000000","1030423"
"7382","53926326","百倍得生物科技股份有限公司","新北市萬里區孝七街24號2樓","黃于華","1050000","1030410"
"7383","53926472","百購資訊有限公司","臺北市信義區基隆路1段398號9樓","蔡瑞源","1000000","1030414"
"7384","53926515","全國美食品生技股份有限公司","臺北市萬華區寶興街163號1樓","陳恭民","5000000","1030430"
"7385","53926873","砂土原有限公司","臺北市大安區仁愛路4段110號13樓之1","簡宏輝","1500000","1030415"
