﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
3206,"桃園市","10083388","上湖煤氣行","桃園市楊梅區上湖里上湖三路380巷119號",100000,"獨資","楊泰谷",1100702,"1109008784"
3207,"桃園市","10617095","米嵐茶行","桃園市平鎮區南勢里中豐路南勢二段95號(1樓)",30000,"獨資","張甄庭",1100715,"1109009466"
3208,"桃園市","10623863","麥師傅烘焙舖","桃園市楊梅區永寧里環南路139號1樓",30000,"獨資","陳祺弘",1100701,"1109008686"
3209,"桃園市","10650349","貝拉商行","桃園市楊梅區楊梅里大成路１５２號１樓",230000,"獨資","呂怡貞",1100716,"1109009535"
3210,"桃園市","10658829","峰興小吃店","桃園市中壢區興國里新生路115號1樓",50000,"合夥","鄭淑芬",1100722,"1109009823"
3211,"桃園市","10874447","藝術天際畫廊","桃園市復興區長興里17鄰頭角61號",248000,"獨資","葉美瑛",1100726,"1109010016"
3212,"桃園市","13245366","祥益企業社","桃園市八德區大榮里介壽路一段６４５巷３號１樓",26000,"獨資","梁光浩",1100705,"1109008859"
3213,"桃園市","13251752","永詮行","桃園市桃園區永安里中正三街12巷5弄3號1樓",5000,"獨資","呂黃鳳美",1100714,"1109009403"
3214,"桃園市","13365592","風詮企業社","桃園市龜山區龍華里萬壽路1段402之3號4樓",200000,"獨資","林信英",1100723,"1109009925"
3215,"桃園市","13763944","豪運起重工程行","桃園市中壢區龍德里龍岡路三段281巷12弄8號(1樓)",360000,"獨資","李美玉",1100727,"1109009957"
3216,"桃園市","14250210","懋松企業社","桃園市龜山區文化里文化三路327之1號11樓",200000,"獨資","鄭珈泯",1100726,"1109009948"
3217,"桃園市","14370833","德舟企業社","桃園市桃園區中信里國強一街168巷9號2樓",20000,"獨資","陳春堂",1100720,"1109009703"
3218,"桃園市","14372044","思采宣概念髮型坊","桃園市桃園區中平里中山路六五九之二號一樓",200000,"獨資","楊千如",1100720,"1109009681"
3219,"桃園市","14375915","豐華商行","桃園市觀音區崙坪里忠愛路一段一七一號一樓",1000000,"獨資","梁耀華",1100712,"1109009221"
3220,"桃園市","14382731","依坊服飾店","桃園市桃園區南華里三民路３段３１５之１號１樓",100000,"獨資","王霞",1100727,"1109010118"
3221,"桃園市","14387150","梅高商行","桃園市楊梅區楊梅里梅高路91號1樓",200000,"合夥","莊錦棠",1100705,"1109008892"
3222,"桃園市","14389426","都柏林樂器行","桃園市八德區茄明里中華路43號(1樓)",200000,"獨資","葉家齊",1100726,"1109009963"
3223,"桃園市","14665983","惠群麵包廠","桃園市八德區廣德里建國路652巷6號",3000000,"獨資","吳秀吟",1100712,"1109009197"
3224,"桃園市","14672350","捷迅汽車商行","桃園市桃園區龍壽里龍壽街二０六巷十八號一樓",1000000,"獨資","吳春龍",1100709,"1109009149"
3225,"桃園市","14948391","布衣本店牛仔服飾","桃園市中壢區石頭里中平路52號",50000,"獨資","邱浚瑋",1100730,"1109010392"
3226,"桃園市","17489010","捷順通訊行","桃園市蘆竹區南崁里新南路一段2號1樓",100000,"合夥","吳慧婷",1100723,"1109009881"
3227,"桃園市","17624780","益興工程行","桃園市桃園區瑞慶里敬二街1號5樓",5000000,"合夥","黃淑芬",1100709,"1109009179"
3228,"桃園市","17902658","春秋酒家","桃園市桃園區長美里民族路１６７號二、三樓",60000,"獨資","呂凱仁",1100726,"1109004326"
3229,"桃園市","17903360","勇興工程行","桃園市八德區瑞泰里介壽路2段490巷17弄4衖24號1樓",200000,"合夥","張勳月",1100721,"1109009752"
3230,"桃園市","18172813","秘密花園汽車旅館","桃園市蘆竹區內厝里長興路一段100號2樓",3000000,"合夥","鄭秋波",1100709,"1109009157"
3231,"桃園市","18178393","天麟生命禮儀社","桃園市平鎮區北勢里金陵路114號1樓",240000,"獨資","鍾豐貴",1100729,"1109010253"
3232,"桃園市","19680674","亞洲行","桃園市楊梅區中山里中山北路1段48號1樓",200000,"獨資","陳信廷",1100712,"1109009214"
3233,"桃園市","19684284","亞勵企業社","桃園市桃園區北門里民生路４９１號１樓",200000,"獨資","曾樹枝",1100716,"1109009552"
3234,"桃園市","19687830","台信企業社","桃園市平鎮區義興里延平路2段21巷23弄26號(1樓)",200000,"獨資","林厚賢",1100722,"1109009848"
3235,"桃園市","19745542","興源汽車保養廠","桃園市龜山區楓福里光峯路268號",200000,"獨資","許碧玲",1100705,"1109008876"
3236,"桃園市","20426031","冠英企業社","桃園市八德區大信里介壽路2段685巷50弄106號4樓",100000,"獨資","邱林德",1100730,"1109010352"
3237,"桃園市","20433743","美崙花坊","桃園市中壢區新興里林森路２０號１樓",20000,"獨資","劉育鈞",1100702,"1109008787"
3238,"桃園市","20439633","忠愛五金行","桃園市觀音區崙坪里忠愛路一段150號1樓",200000,"獨資","蔡木枝",1100728,"1109010178"
3239,"桃園市","21535705","邦裕商行","桃園市桃園區中原里中平路137號1樓",300000,"合夥","李建國",1100705,"1109008891"
3240,"桃園市","21566951","源益工程企業社","桃園市龜山區兔坑里茶專路250巷13號1樓",200000,"合夥","江宥緗",1100720,"1109009671"
3241,"桃園市","25658002","溫斯空間花藝設計工坊","桃園市桃園區中成里吉安街189號3樓",200000,"獨資","李麗娟",1100727,"1109010042"
3242,"桃園市","26114979","水立方汽車旅館","桃園市蘆竹區南榮里光明路一段109號",3000000,"合夥","鄭秋波",1100709,"1109009159"
3243,"桃園市","26512977","東益茶業","桃園市平鎮區廣達里廣平街132號(1樓)",100000,"獨資","謝東益",1100729,"1109010256"
3244,"桃園市","26540615","本昇科技銘版工藝社","桃園市蘆竹區內厝里安中街15巷1號(2樓)",230000,"獨資","林秀霞",1100720,"1109009678"
3245,"桃園市","26577680","鴻邑工程行","桃園市楊梅區秀才里新江路155巷1弄23號",200000,"獨資","陳文棋",1100701,"1109008707"
3246,"桃園市","26604011","理創土木包工業","桃園市平鎮區新富里中豐路二０二巷二六號四樓",2000000,"合夥","邱創煥",1100707,"1109009016"
3247,"桃園市","26605546","芊芊專業檳榔","桃園市平鎮區南勢里中豐路南勢一段123號1樓",20000,"獨資","張秀英",1100729,"1109010232"
3248,"桃園市","26608797","太子工程行","桃園市大溪區仁美里仁美街136巷12號1樓",100000,"獨資","薛正泰",1100716,"1109009523"
3249,"桃園市","26609493","饕園複合式餐飲","桃園市龜山區大華里文化七路189號",100000,"獨資","張睿騰",1100729,"1109010304"
3250,"桃園市","26609873","鴻運鋁業工程行","桃園市平鎮區莊敬里自強街37巷31號1樓",240000,"獨資","陳信翰",1100706,"1109008933"
3251,"桃園市","26618275","萬佳福工程行","桃園市桃園區三元里民有六街111號2樓",200000,"獨資","林玉益",1100708,"1109009070"
3252,"桃園市","26620363","佶泰企業社","桃園市桃園區大業里經國路11號14樓之2",1000000,"獨資","蘇盟翔",1100705,"1109008853"
3253,"桃園市","26620413","京晟企業社","桃園市中壢區莊敬里富村街85巷16號1樓",200000,"合夥","劉家相",1100705,"1109008870"
3254,"桃園市","26624430","有間丼飯","桃園市蘆竹區錦中里聯福街5號",50000,"獨資","梁恩廸",1100706,"1109008986"
3255,"桃園市","26625487","田盛商行","桃園市平鎮區湧光里湧光路238號",2000000,"獨資","田永然",1100706,"1109008936"
3256,"桃園市","26630019","科奕工程行","桃園市桃園區龍鳳里龍安街14巷3號1樓",620000,"獨資","王俊雄",1100719,"1109009624"
3257,"桃園市","26630067","潔衣閣樓企業社","桃園市中壢區中正里榮安一街198號1樓",50000,"獨資","黃文毅",1100712,"1109009199"
3258,"桃園市","26633705","晟鑫汽車商行","桃園市桃園區永安里力行路7號7樓之2",200000,"合夥","洪庭萱",1100727,"1109010047"
3259,"桃園市","26634140","加元氣水果店","桃園市大園區大園里中興街25號1樓",3000,"獨資","巫月霞",1100709,"1109009178"
3260,"桃園市","26635540","卡班納髮粧名店","桃園市八德區大漢里義勇街167號1樓",40000,"獨資","吳源   ",1100705,"1109008894"
3261,"桃園市","26773563","簡立小吃店","桃園市中壢區光明里新明路101號(1樓)",200000,"合夥","簡萬益",1100716,"1109009502"
3262,"桃園市","26783773","明靚企業社","桃園市中壢區光明里光輝三街29巷5號4樓",180000,"獨資","蔡明蕙",1100702,"1109008772"
3263,"桃園市","29262679","昇廷企業社","桃園市桃園區汴洲里大業路二段260號1樓",499999,"獨資","黃振海",1100715,"1109009469"
3264,"桃園市","29264959","天順工程行","桃園市中壢區洽溪里洽溪路47號1樓",200000,"獨資","陳春金",1100701,"1109008681"
3265,"桃園市","29272677","宇程土木包工業","桃園市龍潭區上林里中豐路上林段477巷1弄1號2樓",1000000,"獨資","游景旺",1100727,"1109010084"
3266,"桃園市","29322389","昭暘車業行","桃園市八德區大愛里和平路50號1樓",200000,"獨資","邱彥鈞",1100714,"1109009350"
3267,"桃園市","30149681","永韻工程行","桃園市中壢區內厝里內厝八路540巷33號(2樓)",200000,"獨資","王冰勤",1100714,"1109009364"
3268,"桃園市","30164423","好朋友美髮","桃園市楊梅區楊明里新農街662號1樓",5000,"獨資","呂郁萍",1100701,"1109008742"
3269,"桃園市","30173197","太銓企業社","桃園市龜山區新路里中興路361號1樓",200000,"獨資","黃淑雯",1100722,"1109009834"
3270,"桃園市","30190822","榮駿工程行","桃園市龍潭區北興里民主街98-1號(1樓)",200000,"獨資","石秋萍",1100707,"1109009013"
3271,"桃園市","30210480","昇宏商行","桃園市龜山區大同里自強東路111號(1樓)",80000,"獨資","張鑾輝",1100719,"1109009622"
3272,"桃園市","30211729","營馨寶機車行","桃園市新屋區清華里中山東路一段三號",30000,"獨資","邱阿娃",1100715,"1109009456"
3273,"桃園市","30221206","良晟企業社","桃園市蘆竹區營盤里六福路375號(1樓)",249000,"獨資","戴孫彥",1100730,"1109010325"
3274,"桃園市","30223416","崴鑫企業社","桃園市平鎮區東社里龍南路二四四巷七弄三一號",200000,"獨資","黃心嵐",1100715,"1109009419"
3275,"桃園市","30223598","有泰汽車材料行","桃園市龜山區公西里文化二路十之二號",200000,"獨資","潘秋容",1100705,"1109008867"
3276,"桃園市","30228637","龍進工程行","桃園市大溪區仁文里員林路1段29巷87號",1000000,"合夥","鍾世德",1100708,"1109009131"
3277,"桃園市","30234032","揚星企業社","桃園市中壢區林森里黃興街56巷6號1樓",1000000,"合夥","薛常焜",1100714,"1109009356"
3278,"桃園市","30241548","喬美工程行","桃園市大園區菓林里三民路2段562巷33弄42號1樓",200000,"合夥","吳燕乾",1100727,"1109010036"
3279,"桃園市","30242770","潔衣閣樓洗衣名店","桃園市中壢區普仁里大勇一街三八號一樓",50000,"獨資","黃文毅",1100712,"1109009201"
3280,"桃園市","30243665","儂潘商行","桃園市觀音區富源里富信路91巷6弄15號2樓",300000,"獨資","王仁杰",1100729,"1109010257"
3281,"桃園市","30247156","喬媞企業社","桃園市楊梅區三民里瑞溪路1段162號",200000,"獨資","陳碧雲",1100727,"1109010073"
3282,"桃園市","30280035","宏美工程行","桃園市桃園區大有里寶山街58巷19號13樓",200000,"獨資","郭軍宏",1100702,"1109008781"
3283,"桃園市","30310636","築群企業社","桃園市大溪區南興里仁和路2段433號(2樓)",200000,"獨資","高喜溱",1100706,"1109008991"
3284,"桃園市","31408284","美林工程行","桃園市觀音區保障里9鄰63-20號1樓",200000,"獨資","許惠玲",1100727,"1109010035"
3285,"桃園市","31491797","丘記企業社","桃園市楊梅區上田里和平路766號1樓",200000,"合夥","廖美玲",1100722,"1109009828"
3286,"桃園市","31507545","魚好多小吃店","桃園市新屋區深圳里觀海路一段2號",20000,"獨資","沈素美",1100707,"1109009038"
3287,"桃園市","31535227","逸凱軒豆漿","桃園市中壢區文化里吉林二路83巷38號1樓",200000,"獨資","宋建麟",1100715,"1109009472"
3288,"桃園市","31550330","小英牛肉麵","桃園市桃園區新埔里經國路142號1樓",40000,"獨資","紀麗英",1100712,"1109009258"
3289,"桃園市","31553955","辦囍事活動行銷企業社","桃園市新屋區頭洲里新榮路204號1樓",50000,"獨資","黃祈景",1100705,"1109008927"
3290,"桃園市","31554461","阿不拉小吃店","桃園市中壢區普仁里振興街139號(1樓)",100000,"獨資","游吾甲",1100719,"1109009605"
3291,"桃園市","31559016","藝文飲料店","桃園市桃園區同安里南平路221號",200000,"合夥","王麗雅",1100708,"1109009103"
3292,"桃園市","31562146","昇洋工作室","桃園市龜山區幸福里幸福十一街26號1樓",200000,"獨資","馬兆禾",1100716,"1109009537"
3293,"桃園市","31562791","詠葉寵物商行","桃園市中壢區忠義里中華路一段738號",100000,"獨資","邱紫涵",1100730,"1109010329"
3294,"桃園市","31565299","琦豐工程行","桃園市八德區大順里大興路613巷22號",200000,"獨資","楊進強",1100701,"1109008716"
3295,"桃園市","31569886","羅傑實業社","桃園市蘆竹區中福里龍壽街一段95巷2弄6之4號",200000,"獨資","吳松陵",1100729,"1109010292"
3296,"桃園市","31569957","鐵工盛企業社","桃園市蘆竹區長興里厚生路100號9樓之3",1000000,"獨資","胡家豪",1100716,"1109009509"
3297,"桃園市","31572094","喜潔洗衣店","桃園市桃園區朝陽里朝陽街56號1樓",100000,"獨資","蔡其地",1100719,"1109009621"
3298,"桃園市","31577416","老濤小吃店","桃園市桃園區建國里建國路42號1樓",10000,"獨資","李宸信",1100712,"1109009228"
3299,"桃園市","31585555","安清汽車修理廠","桃園市中壢區仁愛里1鄰新中北路814號",100000,"獨資","戴佳榮",1100701,"1109008732"
3300,"桃園市","31585817","利克達實業社","桃園市桃園區建國里林森路20號1樓",3000000,"合夥","李克慰",1100715,"1109009475"
3301,"桃園市","34817592","活力育樂企業社","桃園市龍潭區三林里富華街三林段489巷16號(1樓)",200000,"獨資","宋瑞美",1100707,"1109009011"
3302,"桃園市","34819698","璟園園藝社","桃園市桃園區三元里民光東路45巷8號(1樓)",160000,"獨資","郭盛泰",1100707,"1109009053"
3303,"桃園市","34822814","祥誠企業社","桃園市龜山區大同里大同路261之1號",200000,"獨資","翁火泳",1100721,"1109009788"
3304,"桃園市","34826213","阿桂商行","桃園市平鎮區復興里民族路2段193巷25號(1樓)",200000,"獨資","陳耀桂",1100708,"1109009119"
3305,"桃園市","34826945","心美藥粧店","桃園市楊梅區三民里瑞溪路一段176巷11號1樓",200000,"獨資","廖國弘",1100719,"1109009572"
3306,"桃園市","34830997","歐熊實業社","桃園市中壢區仁愛里永福路789號",150000,"獨資","張嘉恬",1100721,"1109009780"
3307,"桃園市","34865806","俐智企業社","桃園市觀音區保生里濱海路保生段279巷11弄6號",1200000,"獨資","朱健瑄",1100701,"1109008691"
3308,"桃園市","36445870","金門企業社","桃園市新屋區永興里永慶一路270巷267號",240000,"合夥","許秀枝",1100722,"1109009833"
3309,"桃園市","36461765","永詮行","桃園市蘆竹區宏竹里大竹北路889號",200000,"獨資","呂學瑛",1100714,"1109009402"
3310,"桃園市","36465278","利豐企業社","桃園市桃園區慈文里慈光街１５８號１樓",1000000,"獨資","李傳海",1100701,"1109008736"
3311,"桃園市","36469915","紅檜商店","桃園市復興區華陵里10鄰巴崚121號",5000,"獨資","林佩璇",1100726,"1109010000"
3312,"桃園市","36472989","大信藝品社","桃園市楊梅區梅溪里光裕北街６７巷１５號１樓",249000,"獨資","簡基寬",1100706,"1109008948"
3313,"桃園市","36474683","利全電機企業社","桃園市楊梅區大平里大華街197號1樓",240000,"獨資","彭烚陵",1100701,"1109008739"
3314,"桃園市","36494560","盛安木材五金行","桃園市龍潭區黃唐里中興路606號1樓",200000,"獨資","張瑞靜",1100715,"1109009409"
3315,"桃園市","36495224","元立木箱行","桃園市龜山區大崗里新興街347之1號",30000,"獨資","黃集宏",1100712,"1109009265"
3316,"桃園市","37784530","羢禾機車保修行","桃園市平鎮區宋屋里廣泰路210巷27號(1樓)",200000,"獨資","傅義洋",1100727,"1109010057"
3317,"桃園市","37794447","金芳商店","桃園市平鎮區湧豐里南豐路108巷12號",130000,"獨資","陸金芳",1100726,"1109009933"
3318,"桃園市","37794869","禾揚工程行","桃園市中壢區東興里東興街6巷5號2樓",200000,"合夥","蕭顯文",1100714,"1109009347"
3319,"桃園市","37797134","清順企業社","桃園市觀音區崙坪里忠富路崙坪段460巷85號(1樓)",200000,"獨資","許文昌",1100707,"1109009017"
3320,"桃園市","37805079","御泉手作飲茶良坊","桃園市中壢區石頭里中正路26號1樓",100000,"獨資","盧原同",1100701,"1109008700"
3321,"桃園市","37805227","敏銓輪胎行","桃園市中壢區中山里榮民路472號1樓",100000,"獨資","鍾寶龍",1100708,"1109009076"
3322,"桃園市","37807631","佛皇供藝品","桃園市桃園區南門里介壽路392號",30000,"獨資","王柏傑",1100712,"1109009270"
3323,"桃園市","37808738","承固企業社","桃園市大園區菓林里菓林路37號1樓",1000000,"獨資","張秀羚",1100719,"1109009589"
3324,"桃園市","37820992","福星彩券行","桃園市八德區興仁里中山路32號(1樓)",5000,"獨資","李碧玉",1100727,"1109010083"
3325,"桃園市","37877185","巨承工程行","桃園市龜山區龍壽里萬壽路一段551巷1弄16號1樓",200000,"獨資","楊慧美",1100705,"1109008862"
3326,"桃園市","41021562","弘竹工程行","桃園市觀音區上大里5鄰上大119號1樓",200000,"獨資","邱奕森",1100715,"1109009454"
3327,"桃園市","41024300","凱蒂自助洗衣店","桃園市楊梅區瑞溪里梅獅路二段232巷6號",200000,"獨資","陳玉鈞",1100729,"1109010261"
3328,"桃園市","41027355","尖峯企業社","桃園市平鎮區雙連里清泉街146號(1樓)",200000,"合夥","何逸軒",1100723,"1109009857"
3329,"桃園市","41032316","大觀園養生館","桃園市大園區南港里大觀路1126號1樓",3000,"獨資","劉仁君",1100706,"1109008904"
3330,"桃園市","41037776","魷之屋","桃園市大溪區仁武里介壽路612號1樓",200000,"獨資","葉佳欣",1100720,"1109009685"
3331,"桃園市","41040152","清香小吃店","桃園市龜山區中興里萬壽路二段1193號1樓",150000,"獨資","林宏鵬",1100726,"1109009991"
3332,"桃園市","41040651","宏益工業社","桃園市龜山區兔坑里大同路1110之1號1樓",100000,"獨資","張麗秀",1100720,"1109009692"
3333,"桃園市","41040717","星河企業社","桃園市平鎮區雙連里清泉街146號(1樓)",160000,"合夥","詹美娟",1100726,"1109009936"
3334,"桃園市","41045473","安樺企業社","桃園市中壢區芝芭里文德路100號",50000,"獨資","蕭安樺",1100720,"1109009722"
3335,"桃園市","41426634","嵐庭匯館","桃園市龍潭區大平里民富街89號",30000,"獨資","蔡宗旻",1100702,"1109008801"
3336,"桃園市","41430412","冠呈工程行","桃園市平鎮區雙連里民族路雙連一段176號",200000,"獨資","陳明顏",1100716,"1109009492"
3337,"桃園市","41430882","塩味義式餐坊","桃園市中壢區仁德里華忠新村123號1樓",200000,"獨資","李若華",1100701,"1109008749"
3338,"桃園市","41434233","祝旺企業社","桃園市八德區瑞泰里介壽路2段758號(1樓)",200000,"獨資","邱奕德",1100702,"1109008790"
3339,"桃園市","41435465","熊霸早餐店","桃園市桃園區大有里大有路447號(2樓)",50000,"獨資","許銘峰",1100705,"1109008901"
3340,"桃園市","41438842","良泉小吃店","桃園市桃園區大興里大業路一段392號(1樓)",100000,"獨資","王瑞豐",1100705,"1109008916"
3341,"桃園市","41442732","澄樂通訊行","桃園市大園區大園里中正東路1號1樓",150000,"獨資","高青妘",1100708,"1109009108"
3342,"桃園市","41447639","阜峰工程行","桃園市觀音區草漯里草漯172之3號(1樓)",249000,"獨資","郭諺辰",1100730,"1109010326"
3343,"桃園市","41447645","燦煌實業社","桃園市蘆竹區營盤里六福一路1號7樓之3",240000,"獨資","藍信愷",1100707,"1109009023"
3344,"桃園市","42009926","早安陽光早餐店","桃園市中壢區五權里民族路三段158號(1樓)",200000,"獨資","林秀燕",1100721,"1109009749"
3345,"桃園市","42171315","運千萬彩券行","桃園市八德區興仁里中山路32號(1樓)",80000,"獨資","沈羽婕",1100727,"1109010077"
3346,"桃園市","42177394","高上水電行","桃園市觀音區富源里富源二路436巷8號",200000,"獨資","黃美慈",1100713,"1109009293"
3347,"桃園市","42220580","阿妞服飾行","桃園市中壢區中建里中山路218號五樓",100000,"獨資","温俐旻",1100720,"1109009693"
3348,"桃園市","42283677","宸品企業社","桃園市桃園區中正里縣府路256巷7弄14之2號",200000,"獨資","徐美玲",1100730,"1109010338"
3349,"桃園市","42489571","富江企業社","桃園市中壢區中建里延平路500號12樓之1",200000,"獨資","江長壽",1100730,"1109010385"
3350,"桃園市","43143598","和興商店","桃園市復興區澤仁里忠孝路11號1樓",3500,"獨資","李芳君",1100712,"1109009222"
3351,"桃園市","43621872","瑞光水電工程行","桃園市桃園區朝陽里朝陽街94號",1000000,"獨資","邱俊雄",1100727,"1109010056"
3352,"桃園市","43699272","東信行","桃園市中壢區水尾里新生路556號",90000,"獨資","張景程",1100701,"1109008692"
3353,"桃園市","43699527","愛美絲理髮廳","桃園市平鎮區南勢里中豐路南勢二段177號1樓",3000,"獨資","彭雅妍",1100719,"1109009612"
3354,"桃園市","43707646","吳義昌香舖","桃園市中壢區興平里中豐北路72號",5000,"獨資","江秋平",1100705,"1109008878"
3355,"桃園市","44408548","宏陽捲門材料行","桃園市大溪區仁善里埔頂路一段357巷658號",2210000,"獨資","羅燕宜",1100707,"1109009035"
3356,"桃園市","44890213","復邦當舖","桃園市平鎮區義民里環南路524號(1樓)",1500000,"合夥","楊紅強",1100707,"1109009031"
3357,"桃園市","45053403","高原機車行","桃園市龍潭區高原里中原路3段22號",3000,"獨資","羅文成",1100719,"1109009585"
3358,"桃園市","45073920","吉祥衛生工程行","桃園市平鎮區義民里復旦路2段117巷27弄4號1樓",30000,"獨資","李永祥",1100723,"1109009886"
3359,"桃園市","47996301","德鴻工程行","桃園市八德區大和里文昌街120號1樓",200000,"獨資","詹楷旋",1100730,"1109010345"
3360,"桃園市","47998504","宏心元企業社","桃園市新屋區新生里中正路198巷49弄20號1樓",240000,"獨資","鍾佩伶",1100722,"1109009829"
3361,"桃園市","48409337","佳園商行","桃園市中壢區永光里三光路317號5樓",200000,"合夥","陳文瑞",1100730,"1109010351"
3362,"桃園市","49108703","榕樹下璞味綿綿冰","桃園市蘆竹區五福里仁愛路一段２６號",30000,"獨資","賴冠廷",1100715,"1109009458"
3363,"桃園市","49662097","陽光娃娃生活館","桃園市平鎮區義興里42鄰復旦路70號地下1樓",50000,"獨資","鄧洪玉蘭",1100713,"1109009299"
3364,"桃園市","49670245","蘿北麵食館","桃園市桃園區中聖里國聖一街45、47號1樓",100000,"獨資","簡慧玫",1100729,"1109010282"
3365,"桃園市","49672291","足旅養生館","桃園市中壢區東興里健行路8號1樓",200000,"獨資","呂惠美",1100728,"1109010200"
3366,"桃園市","49678204","信池工程行","桃園市中壢區仁愛里榮民南路238號1樓",200000,"獨資","池運發",1100716,"1109009559"
3367,"桃園市","49683993","翔發企業社","桃園市平鎮區北貴里金陵路三段93巷1弄24號4樓",100000,"獨資","黃木貴",1100713,"1109009296"
3368,"桃園市","49884464","翔陽工程行","桃園市中壢區文化里長春路112號7樓",490000,"獨資","陳淑慧",1100722,"1109009815"
3369,"桃園市","49966839","昇裕寶企業社","桃園市龜山區陸光里長壽路511號",10000,"獨資","周月臻",1100715,"1109009457"
3370,"桃園市","50603126","兆原水電工程行","桃園市蘆竹區南崁里南華二街1號",200000,"獨資","陳曉筠",1100722,"1109009847"
3371,"桃園市","50606073","銘懋工程行","桃園市八德區大明里華安街45巷27號1樓",240000,"獨資","劉阿生",1100701,"1109008756"
3372,"桃園市","50606720","弘國會館","桃園市蘆竹區南崁里南祥路12號",150000,"獨資","徐太興",1100722,"1109009799"
3373,"桃園市","50608353","鏸心企業社","桃園市楊梅區金溪里迎旭三街14巷20號1樓",5000,"獨資","許惠玲",1100726,"1109009954"
3374,"桃園市","50609389","重金屬企業社","桃園市龍潭區中山里大昌路1段106之1號1樓",5000,"獨資","古明澤",1100730,"1109010380"
3375,"桃園市","50610626","煒捷企業社","桃園市桃園區豐林里青田街257巷6之1號",240000,"獨資","李軒自",1100728,"1109010149"
3376,"桃園市","50610843","金機誕通訊行","桃園市龜山區新路里中興路354號1樓",60000,"獨資","李愛麗",1100702,"1109008778"
3377,"桃園市","50612032","漁港十三姨飲食店","桃園市大園區沙崙里漁港路500號1樓",200000,"合夥","黃宥齡",1100727,"1109010046"
3378,"桃園市","50613742","巨鼎汽車修護廠","桃園市蘆竹區正興里奉化路70之2號",200000,"獨資","鄭純益",1100729,"1109010303"
3379,"桃園市","50617276","威宇工程行","桃園市中壢區健行里26鄰長沙路15號5樓",230000,"獨資","林卉伶",1100705,"1109008851"
3380,"桃園市","50619746","意雯小館","桃園市桃園區中泰里宏昌十二街607號5樓",200000,"獨資","黃意雯",1100727,"1109010055"
3381,"桃園市","50622762","大山小吃店","桃園市楊梅區楊江里新成路186號",10000,"獨資","黎維萍",1100715,"1109009442"
3382,"桃園市","50623930","旭呈企業社","桃園市平鎮區金星里開封街408號8樓",100000,"獨資","石如伶",1100715,"1109009425"
3383,"桃園市","50625661","潤臨企業社","桃園市平鎮區高雙里賦梅北路６９號一樓",1000000,"合夥","李政諺",1100705,"1109008877"
3384,"桃園市","50628225","精旺企業社","桃園市八德區廣隆里福國街46號1樓",100000,"獨資","蔡沛璟",1100728,"1109010186"
3385,"桃園市","50654573","齊樂東方國際實業社","桃園市桃園區慈文里慈光街101巷5號1樓",2000000,"合夥","劉建輝",1100707,"1109009034"
3386,"桃園市","50662406","昕城市生活館","桃園市中壢區月眉里環保路297號14樓",200000,"獨資","呂尚儒",1100727,"1109010071"
3387,"桃園市","66965497","大友企業社","桃園市觀音區武威里武威二路11巷36號1樓",1000000,"獨資","簡聖樺",1100723,"1109009885"
3388,"桃園市","70879142","佳惠髮型名店","桃園市中壢區自強里立德街57號1樓",5000,"獨資","林嘉妡",1100726,"1109010007"
3389,"桃園市","70884497","龍祥企業社","桃園市蘆竹區新莊里大新路815之2號(1樓)",3000000,"合夥","蘇文武",1100702,"1109008842"
3390,"桃園市","70887157","文明企業社","桃園市中壢區興國里元化路二段19號一樓",240000,"獨資","呂來秋",1100728,"1109010192"
3391,"桃園市","72633428","香味軒美食館","桃園市桃園區長安里長春路339號(1樓)",100000,"獨資","李婉華",1100707,"1109009043"
3392,"桃園市","72648230","百顆企業社","桃園市桃園區慈文里慈德街138號4樓",80000,"獨資","黃沛穎",1100719,"1109009619"
3393,"桃園市","72657862","彥宣整合行銷企業社","桃園市龜山區文化里文興路146號8樓之4",168888,"獨資","汪芃萱",1100712,"1109009191"
3394,"桃園市","72713007","蓋迪運動工作室","桃園市楊梅區秀才里秀才路336巷54號",200000,"獨資","曾界智",1100730,"1109010350"
3395,"桃園市","72713180","紳傑早餐店","桃園市桃園區瑞慶里敬三街148號",100000,"獨資","洪明鴻",1100709,"1109009163"
3396,"桃園市","72714890","和茂企業社","桃園市桃園區永安里力行路7號7樓之2",500000,"獨資","許健峯",1100714,"1109009386"
3397,"桃園市","72714961","冠瀠服飾店","桃園市八德區大勇里東勇北路598號(1樓)",50000,"獨資","黃憶雯",1100713,"1109009302"
3398,"桃園市","72717778","尚誠企業社","桃園市中壢區東興里中北路2段68號1樓",168000,"合夥","鄭雅瑄",1100728,"1109010079"
3399,"桃園市","72719500","金豪旺企業社","桃園市龜山區山頂里山鶯路244號1樓",200000,"獨資","蔡錠鴻",1100728,"1109010161"
3400,"桃園市","72722272","愛柔商行","桃園市中壢區復華里自強四路60號",50000,"獨資","梁妤柔",1100721,"1109009759"
3401,"桃園市","72722478","古味烘爐羊雞城","桃園市八德區大強里東勇街298號",200000,"獨資","詹祺賢",1100707,"1109009024"
3402,"桃園市","72724623","大元衛生工程行","桃園市龜山區大同里德明路77巷8號1樓",200000,"獨資","李宗道",1100720,"1109009638"
3403,"桃園市","72729916","千程石材工程行","桃園市桃園區泰山里復興路441巷19號4樓",200000,"合夥","戚慶祥",1100726,"1109009941"
