﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1462,"臺南市","47970908","玉兒店","臺南市安平區王城里安北路158號1樓",16000,"獨資","阮玉兒",1100708,"1100047650"
1463,"臺南市","56933102","依芙服飾店","臺南市中西區永福里中正路58號1樓",3000,"獨資","陳錦枝",1100722,"1100048370"
1464,"臺南市","56942221","佳宏傢具行","臺南市東區仁和里仁和路139巷51弄37號1樓",200000,"獨資","陳碧絹",1100729,"1100048765"
1465,"臺南市","62917116","亞拉早餐店","臺南市南區大成里西門路1段350號1樓",490000,"獨資","張月嬌",1100712,"1100047800"
1466,"臺南市","62921879","叢林有氧商行","臺南市北區長德里西門路3段260號12樓",100000,"獨資","呂正任",1100722,"1100048399"
1467,"臺南市","62984162","好來屋影音社","臺南市安平區華平里平通398號1樓",450000,"獨資","李宗智",1100715,"1100048044"
1468,"臺南市","69302923","萬順機車行","臺南市安南區淵中里安中路4段110號1樓",3000,"獨資","蘇順吉",1100702,"1100047363"
1469,"臺南市","69319425","振村工業社","臺南市安南區海東里海佃路2段509巷18號1樓",30000,"獨資","楊振村",1100730,"1100048856"
1470,"臺南市","69395957","龍美百貨行","臺南市中西區保安里友愛街190號1樓",3000,"獨資","李宥增",1100730,"1100048881"
1471,"臺南市","69562954","南忠行","臺南市東區大智里崇善路826號1樓",30000,"獨資","李典達",1100705,"1100047441"
1472,"臺南市","69567579","仁發商號","臺南市中西區水仙里仁愛街20號",3000,"獨資","王莊儉",1100707,"1100047593"
1473,"臺南市","69579879","天助商行","臺南市安平區平通里育平九街436號1樓",3000000,"獨資","黃邱秀珍",1100708,"1100047710"
1474,"臺南市","69619725","順成實業社","臺南市中西區仙草里西門路1段456號",30000,"獨資","朱英淦",1100729,"1100048805"
1475,"臺南市","69658698","玉光成西服店","臺南市北區振興里開元路124號之1047",10000,"獨資","陳玉輝",1100709,"1100047732"
1476,"臺南市","69739405","順吉機車行","臺南市北區興南里公園路293之2號1樓",9000,"獨資","林謙敏",1100728,"1100048692"
1477,"臺南市","69834415","瑞榮美術印刷社","臺南市中西區文賢里文和街242號1樓",5000,"獨資","劉榮輝",1100702,"1100047417"
1478,"臺南市","69909421","億利交通器材行","臺南市東區虎尾里東門路3段123號1樓",6000,"獨資","吳悅明",1100712,"1100047814"
1479,"臺南市","71216369","台素食品行","臺南市新營區新南里復興路378巷22號",30000,"獨資","李明俊",1100712,"1100047859"
1480,"臺南市","71611208","新營鋁瓶工廠","臺南市新營區大宏里民治路1號",550000,"獨資","吳知穎",1100707,"1100047686"
1481,"臺南市","72008797","裕陞西藥房","臺南市大內區內江里257號",5000,"獨資","吳陳淑娥",1100706,"1100047616"
1482,"臺南市","72027865","聰鄰商號","臺南市六甲區六甲里六甲第二市場5號攤位",5000,"獨資","黃聰鄰",1100719,"1100048209"
1483,"臺南市","72198826","日生商店","臺南市下營區中營里351之1號",3000,"獨資","李玉柱",1100729,"1100048808"
1484,"臺南市","73060102","仙泉汽水廠","臺南市新化區崙頂里崙子頂410號",30000,"獨資","林政宏",1100708,"1100047690"
1485,"臺南市","73126765","芳泉行","臺南市玉井區玉田里中華路144號",3000,"獨資","蘇秀花",1100727,"1100048671"
1486,"臺南市","73277708","廣益商號","臺南市新市區大社里大社905號",5000,"獨資","陳秋麗",1100720,"1100048276"
1487,"臺南市","73698356","武聖材料","臺南市永康區大灣里大灣路186號",5000,"獨資","周武",1100727,"1100048634"
1488,"臺南市","73727704","鄭全方自營計程車行","臺南市永康區網寮里忠孝路468巷4號",30000,"獨資","鄭全方",1100730,"1100048853"
1489,"臺南市","74951877","廣隆實業社","臺南市永康區蔦松里蔦松三街147巷68號",550000,"獨資","許景曜",1100708,"1100047646"
1490,"臺南市","74954451","穩穩男飾店","臺南市新營區民權里民權路2之3號1樓",10000,"獨資","蔡耀德",1100701,"1100047377"
1491,"臺南市","78432428","宏安鐘錶眼鏡行","臺南市永康區復華里復華七街64號",5000,"獨資","蔡美珍",1100719,"1100048193"
1492,"臺南市","78433828","飛訊科技企業社","臺南市仁德區仁義里仁義路21巷47號1樓",1000000,"獨資","陳茂源",1100721,"1100048301"
1493,"臺南市","78472265","弘韋企業社","臺南市善化區田寮里六分寮142號",30000,"獨資","尤登財",1100728,"1100048730"
1494,"臺南市","78473790","健大土木包工業","臺南市新營區王公里大勇街36號",1200000,"合夥","楊愛珠",1100716,"1100048176"
1495,"臺南市","78639482","金漢工作所","臺南市安南區溪墘里安寧街9巷21號",10000,"獨資","黃金瑞",1100708,"1100047704"
1496,"臺南市","78974794","承益企業社","臺南市安南區學東里公學路7段58號1樓",20000,"獨資","王明清",1100707,"1100047571"
1497,"臺南市","81204840","英璠企業社","臺南市中西區赤嵌里西門路2段334號",1130000,"獨資","郭咸均",1100723,"1100048459"
1498,"臺南市","81213947","吉晏小吃店","臺南市北區華德里北安路1段205號1樓",10000,"獨資","曹秉鋐",1100715,"1100048008"
1499,"臺南市","81239904","田原商行","臺南市安南區海東里海佃路2段31號1樓",100000,"獨資","吳奕翔",1100715,"1100048050"
1500,"臺南市","81248755","壹零壹參優閒生活站","臺南市中西區郡王里南門路189號1樓",240000,"合夥","徐依平",1100728,"1100048689"
1501,"臺南市","81258275","利歐茶飲","臺南市北區東興里小東路307巷69號1樓",200000,"獨資","王怡喧",1100702,"1100047421"
1502,"臺南市","81266802","明峯工程行","臺南市北區永祥里實踐街39巷92號1樓",100000,"獨資","王國忠",1100713,"1100047898"
1503,"臺南市","81274704","晶晶養生館","臺南市北區大光里和緯路1段106號",50000,"獨資","董献章",1100707,"1100047526"
1504,"臺南市","81279715","妍尚網購實業社","臺南市永康區永明里國民路93巷15號",200000,"獨資","張卉琦",1100705,"1100047325"
1505,"臺南市","81280522","衣貝精品服飾","臺南市東區成大里北門路1段308之5號1樓",50000,"獨資","林建華",1100722,"1100048429"
1506,"臺南市","81281389","春天健康美容養生館","臺南市佳里區安西里佳北路403號1樓、2樓",50000,"獨資","李季洋",1100714,"1100048017"
1507,"臺南市","81282649","赫爾帕司工作室","臺南市北區仁愛里勝利路190巷41號2樓",3000,"獨資","劉禹良",1100708,"1100047628"
1508,"臺南市","81282839","雙傑小吃","臺南市中西區郡王里南門路227巷4號1樓",20000,"獨資","謝曜安",1100719,"1100048179"
1509,"臺南市","81284739","以斯拉手作工作坊","臺南市中西區赤嵌里觀亭街61號3樓之7",10000,"獨資","簡均哲",1100723,"1100048474"
1510,"臺南市","81296221","饌水流企業社","臺南市歸仁區南保里民權北路29號1樓",3000,"獨資","黃舒瑋",1100721,"1100048342"
1511,"臺南市","81378449","肯哥理髮店","臺南市東區崇學里崇學路2號",10000,"獨資","楊進輝",1100730,"1100048838"
1512,"臺南市","81403524","寬霖商行","臺南市永康區勝利里中華一路209號1樓",500000,"獨資","邱炳森",1100727,"1100048562"
1513,"臺南市","81407423","納貝餐飲","臺南市北區福德里文成路192號",100000,"獨資","王鐘羚",1100714,"1100047942"
1514,"臺南市","81410026","昌盛蔬果商行","臺南市東區莊敬里東光路2段11巷8號1樓",50000,"獨資","林純靖",1100712,"1100047824"
1515,"臺南市","81410406","六號倉庫餐飲","臺南市北區開元里北園街93號",10000,"獨資","李雅雯",1100707,"1100047598"
1516,"臺南市","81415161","搖滾斑馬洋食屋","臺南市東區德光里崇學路21號",200000,"獨資","黃文中",1100708,"1100047702"
1517,"臺南市","81418532","皇老爺餐館","臺南市中西區南美里民權路2段138號1樓",20000,"獨資","顏志佐",1100729,"1100048771"
1518,"臺南市","81419201","沛緹服飾精品","臺南市東區崇善里崇善路459號1樓",20000,"獨資","李沛琪",1100708,"1100047689"
1519,"臺南市","81419238","世界之窗養生會館","臺南市永康區二王里中山南路914號",20000,"獨資","吳進義",1100714,"1100047909"
1520,"臺南市","81419976","佑昌車業行","臺南市東區裕聖里裕信路411號1、2樓",60000,"合夥","鄭立羣",1100701,"1100047305"
1521,"臺南市","81422064","杰港式燒臘","臺南市南區光明里利南街227號1樓",200000,"獨資","鄭酉喆",1100716,"1100048124"
1522,"臺南市","81423253","鳳鵬鶯企業社","臺南市善化區光文里民生路279號10樓",200000,"獨資","馬鴻文",1100721,"1100048332"
1523,"臺南市","81423303","虎頭城水族","臺南市永康區建國里復國路76號13樓之1",100000,"獨資","秦國慶",1100713,"1100047873"
1524,"臺南市","81424302","光淮伯企業社","臺南市安平區王城里安北路147之2號1樓",100000,"獨資","李憶鈴",1100727,"1100048590"
1525,"臺南市","81432416","伍茶商行","臺南市東區崇文里崇德路737之1號",100000,"獨資","梁翰丞",1100713,"1100047862"
1526,"臺南市","81435997","久鮮餐飲","臺南市新營區民榮里太子路8號",20000,"獨資","洪宗佑",1100708,"1100047742"
1527,"臺南市","81436736","和安茶飲店","臺南市安定區中沙里中崙155之1號",5000,"獨資","賴麗安",1100702,"1100047361"
1528,"臺南市","81436840","宏宜工程行","臺南市仁德區土庫里土庫路221巷128號1樓",200000,"獨資","侯宏宜",1100705,"1100047424"
1529,"臺南市","81437263","打飯班小吃店","臺南市北區北門里公園路1078號1樓",5000,"獨資","林峰民",1100722,"1100048347"
1530,"臺南市","81438100","允發工程行","臺南市永康區西橋里中華西街85巷12弄3之3號1樓",200000,"獨資","鄭伍杉柱",1100726,"1100048528"
1531,"臺南市","81438755","大發祥億企業社","臺南市北區文成里文賢路292巷69號1樓",200000,"獨資","林佩蓉",1100714,"1100047943"
1532,"臺南市","81441457","足健康養生會館","臺南市中西區法華里建康路1段64號",20000,"獨資","李政毅",1100714,"1100047941"
1533,"臺南市","81442028","貓午茶坊","臺南市安平區華平里慶平路440號1樓",3000,"獨資","黃渟媮",1100709,"1100047749"
1534,"臺南市","81442527","薏品天下甜品店","臺南市北區東興里小東路307巷20弄14號1樓",6000,"獨資","許嘉倩",1100730,"1100048896"
1535,"臺南市","81454332","淺焙狂熱咖啡館","臺南市北區大光里和緯路1段50號1樓",100000,"獨資","林建宏",1100708,"1100047691"
1536,"臺南市","81456970","洒洒咖啡吧","臺南市新市區社內里富中街616號1樓",200000,"獨資","薛仁智",1100728,"1100048731"
1537,"臺南市","81459759","舒濃蔬食料理","臺南市中西區南廠里西門路1段703巷12之2號1樓",100000,"獨資","林郁惠",1100727,"1100048593"
1538,"臺南市","81475218","亞傑封體美研社","臺南市東區德高里崇善路835巷4號2樓",200000,"獨資","劉世傑",1100701,"1100047312"
1539,"臺南市","81478236","佳紅鍋燒意麵","臺南市中西區淺草里正興街46號",80000,"獨資","蔡政樺",1100721,"1100048233"
1540,"臺南市","81478897","青鳥工程行","臺南市安南區國安里國安街236巷20號1樓",200000,"獨資","邱偉晉",1100722,"1100048366"
1541,"臺南市","81481817","好明鍋物","臺南市東區圍下里育樂街260號",240000,"獨資","趙展毅",1100729,"1100048582"
1542,"臺南市","81483245","緣份養生館","臺南市善化區什乃里什乃190號",4000,"獨資","黃振順",1100709,"1100047790"
1543,"臺南市","81484053","隆鑫工程行","臺南市永康區蔦松里蔦松二街112號6樓之5",200000,"獨資","曾俊仁",1100713,"1100047851"
1544,"臺南市","81485573","聯鑫玉石企業社","臺南市新營區埤寮里長榮路1段512號",200000,"獨資","沈盟凱",1100719,"1100048213"
1545,"臺南市","81486340","骨力徒手平衡工作室","臺南市東區崇善里崇善六街35號1樓",5000,"獨資","盧鈺文",1100727,"1100048630"
1546,"臺南市","81573822","雅洲電料社","臺南市南區金華里新孝路126巷19號1樓",20000,"獨資","杜正源",1100726,"1100048522"
1547,"臺南市","81948645","三民輔考企業社","臺南市新營區中營里新進路14號1樓",50000,"獨資","曹幸惠",1100722,"1100048330"
1548,"臺南市","83951949","大運精品","臺南市北區北門里公園路1040號1樓",500000,"獨資","陳麗真",1100709,"1100047751"
1549,"臺南市","85593314","河邊海鮮碳烤","臺南市永康區網寮里永華路359號",30000,"獨資","楊耀焜",1100707,"1100047525"
1550,"臺南市","85597825","咏祥商行","臺南市新化區武安里中山路267號1樓",230000,"獨資","潘瑞斌",1100730,"1100048871"
1551,"臺南市","85600217","圖利服飾店","臺南市中西區赤嵌里民族路2段179號1樓",10000,"獨資","林卉姍",1100719,"1100048134"
1552,"臺南市","85601356","三越按摩店","臺南市永康區崑山里永大路1段73之1號",6000,"獨資","李明德",1100712,"1100047733"
1553,"臺南市","85601742","遇見餐飲美食堂","臺南市中西區府前里海安路1段203號1樓",200000,"獨資","程珺",1100730,"1100048812"
1554,"臺南市","85602480","堃勝工程企業社","臺南市安南區鳳凰里怡安路2段575號1樓",240000,"獨資","黃羽宏",1100708,"1100047643"
1555,"臺南市","85603930","妮妮小舖","臺南市東區關聖里裕農一街97號1樓",200000,"獨資","姜佳宏",1100715,"1100048099"
1556,"臺南市","85612430","巧芙商行","臺南市安平區國平里國平路186號1樓",200000,"獨資","陳叡毅",1100701,"1100047306"
1557,"臺南市","85615470","舒心洋傘行","臺南市北區元寶里開元路477號",50000,"獨資","施慧卿",1100707,"1100047527"
1558,"臺南市","85617603","羅塔烘豆工作坊","臺南市安平區建平里建平九街60巷29號1樓",200000,"獨資","蔡美玲",1100715,"1100048046"
1559,"臺南市","85620662","善騰農漁行","臺南市永康區勝利里中華一路203巷8號4樓之3",50000,"獨資","梁元文",1100723,"1100048468"
1560,"臺南市","85620733","歌王電器企業社","臺南市鹽水區歡雅里歡雅32之1號1樓",100000,"獨資","王庭國",1100723,"1100048512"
1561,"臺南市","85622887","食哉有味企業社","臺南市中西區赤嵌里民權路2段43號",10000,"獨資","王俊越",1100714,"1100047983"
1562,"臺南市","85627428","紫愛美妍舒活館","臺南市東區後甲里建東街63巷23號1樓",100000,"獨資","王思媚",1100715,"1100048024"
1563,"臺南市","85632105","芯迪茶飲","臺南市六甲區六甲里復興街112號1樓",200000,"獨資","陳婉婷",1100727,"1100048674"
1564,"臺南市","85633224","登科企業社","臺南市安南區新順里頂安街69巷32號1樓",200000,"獨資","孫登科",1100716,"1100048047"
1565,"臺南市","85634912","暢鴻生技實業","臺南市將軍區巷埔里仁巷17之5號",10000,"獨資","陳家雄",1100727,"1100048607"
1566,"臺南市","85638494","家珣商行","臺南市新營區新東里東興路201號1樓",150000,"獨資","薛家珣",1100728,"1100048714"
1567,"臺南市","85639466","怪怪的服飾店","臺南市中西區五條港里西門路2段217號1樓",100000,"獨資","洪翠華",1100723,"1100048448"
1568,"臺南市","85643074","昌順商行","臺南市仁德區保安里文賢路2段15巷26號4樓之1",80000,"獨資","吳永昌",1100708,"1100047648"
1569,"臺南市","85646570","珍譽包子商行","臺南市永康區塩興里永安路105巷47弄11號1樓",200000,"合夥","陳讚譽",1100722,"1100048360"
1570,"臺南市","85653902","森丸所食堂","臺南市安南區溪北里安和路1段123巷25號",30000,"獨資","莊旻翰",1100722,"1100048380"
1571,"臺南市","85656746","姐妹揪團購","臺南市安南區州南里大聖二街20號",10000,"獨資","朱妤婕",1100721,"1100048245"
1572,"臺南市","85662803","君曜早午餐","臺南市永康區崑山里大仁街108號1樓",60000,"獨資","方紅君",1100729,"1100048792"
1573,"臺南市","85663818","白金堂企業社","臺南市安平區平安里安平路342號2樓",200000,"獨資","林秉堂",1100701,"1100047322"
1574,"臺南市","85871652","詠昇系統傢俱","臺南市北區大港里大和路195巷6號",200000,"獨資","吳庭彰",1100713,"1100047897"
1575,"臺南市","85878058","邑華商行","臺南市南區文華里金華路二段413號1樓",200000,"獨資","吳怡靜",1100707,"1100047546"
1576,"臺南市","85887129","品佳柚仔園","臺南市麻豆區油車里自強街6之10號1樓",200000,"獨資","謝劉美雲",1100726,"1100048595"
1577,"臺南市","85907434","銀匠設計工作室","臺南市東區東安里衛國街13巷2號1樓",100000,"獨資","楊銀堯",1100727,"1100048631"
1578,"臺南市","85907933","壹伍玖港式料理","臺南市北區中樓里前鋒路159號1樓",50000,"獨資","李兆榮",1100721,"1100048255"
1579,"臺南市","85911367","車庫青果行","臺南市永康區神洲里復華一街178號11樓之2",50000,"獨資","吳惠瑜",1100707,"1100047524"
1580,"臺南市","85913647","林品興業社","臺南市北區文元里中華北路2段25巷29號1樓",80000,"獨資","林韋廷",1100715,"1100048032"
1581,"臺南市","85918679","宥志實業社","臺南市南區佛壇里興南街101巷27號1樓",200000,"獨資","杜俊宥",1100701,"1100047340"
1582,"臺南市","85919712","童欣行","臺南市東區東聖里中華東路2段133巷77弄10號3樓",200000,"獨資","許智勇",1100727,"1100048564"
1583,"臺南市","85919810","諾比絲咖啡","臺南市永康區二王里二王路125號1樓",100000,"獨資","蔡霖雲",1100719,"1100048108"
1584,"臺南市","87866402","陳榮財錄影帶專賣店","臺南市中西區三民里忠義路2段112號1樓",450000,"獨資","陳榮財",1100728,"1100048690"
1585,"臺南市","98804093","華陞醫療器材行","臺南市安南區安慶里長溪路1段326號2樓",30000,"合夥","周麗敏",1100716,"1100048064"
1586,"臺南市","99133740","豪昱工程行","臺南市永康區六合里中華路349號16樓之11",200000,"獨資","胡定海",1100712,"1100047867"
1587,"臺南市","99279940","贏家飾品行","臺南市中西區保安里中正路217巷7號1樓",3000,"獨資","蘇群棋",1100713,"1100047899"
1588,"臺南市","99517957","錫安企業行","臺南市白河區永安里中正路191號1樓",100000,"獨資","蕭明富",1100716,"1100048171"
1589,"臺南市","99537898","泰弘美術印刷廠","臺南市永康區尚頂里國聖街86巷22號1樓",50000,"獨資","蘇進強",1100723,"1100048416"
1590,"臺南市","99559689","派昇廣告社","臺南市中西區赤嵌里西門路2段412號1樓",20000,"獨資","徐子惠",1100726,"1100048554"
1591,"臺南市","99565232","佳香禮籃","臺南市中西區中正里正興街158號1樓",3000,"獨資","李青和",1100728,"1100048727"
1592,"臺南市","99600337","裕誠消防企業社","臺南市東區文聖里裕孝路260之10號1樓",2200000,"獨資","劉昆麟",1100723,"1100048440"
1593,"嘉義市","06274792","欣興企業行","嘉義市西區車店里上海路２４０號１樓",3000,"獨資","關瑞西",1100701,"1100171494"
1594,"嘉義市","09512571","信光工程行","嘉義市東區義教里義教街７３２號二樓",200000,"獨資","何書易",1100712,"1100171600"
1595,"嘉義市","09578377","多漾服飾店","嘉義市東區中央里文化路１５８號一樓",100000,"獨資","洪慧燕",1100722,"1100171712"
1596,"嘉義市","10729140","上嘉資訊企業社","嘉義市東區新開里市宅街１３之１號一樓",200000,"獨資","何建志",1100701,"1100171503"
1597,"嘉義市","10730771","嚴昔志藥局","嘉義市西區垂楊里新民路７８５號一樓",10000,"獨資","嚴昔志",1100702,"1100171526"
1598,"嘉義市","10730786","嚴昔志企業社","嘉義市西區垂楊里新民路７８５號一樓",3000,"獨資","嚴昔志",1100716,"1100171648"
1599,"嘉義市","14520299","異國風情精品店","嘉義市西區大業里國華街２２７號一樓",36000,"獨資","黃世宗",1100730,"1100171783"
1600,"嘉義市","14523459","星紀休閒館","嘉義市東區太平里新生路５４７號一樓",3000,"獨資","黃玉霞",1100709,"1100171584"
1601,"嘉義市","18283493","詮勝企業社","嘉義市西區福全里友愛路１４９巷２９號四樓一",200000,"獨資","葉嬪玉",1100723,"1100171730"
1602,"嘉義市","19387159","陳美杏樂器行","嘉義市東區短竹里彌陀路２０６號一樓",30000,"獨資","張琍媞",1100707,"1100171560"
1603,"嘉義市","19397001","向日葵商行","嘉義市西區美源里杭州四街１０６號一樓",100000,"獨資","李進裕",1100727,"1100171752"
1604,"嘉義市","25750649","卡羅影像設計工作室","嘉義市東區宣信里興業二村２６號一樓",3000,"獨資","李雅雯",1100720,"1100171677"
1605,"嘉義市","34971996","御鼎鮮商行","嘉義市西區翠岱里興業西路１００、１０２、１０４、１０６號一樓",200000,"獨資","王振芳",1100727,"1100171749"
1606,"嘉義市","34974831","臥龍網路行銷工場","嘉義市西區光路里新民路４１６巷４０弄１３號一樓",1000000,"獨資","袁敬韋",1100729,"1100171774"
1607,"嘉義市","34976057","尚縈彩券行","嘉義市東區後庄里林森東路６０７號一樓",3000,"獨資","柯炎明",1100729,"1100171768"
1608,"嘉義市","36623826","詠詮企業社","嘉義市西區北榮里向榮街３９巷１５號一樓",200000,"獨資","林雋勛",1100709,"1100171590"
1609,"嘉義市","36695172","葳展企業社","嘉義市西區劉厝里大孝街２６號一樓",200000,"獨資","林雅婕",1100719,"1100171641"
1610,"嘉義市","36706945","詠心圓企業行","嘉義市西區車店里蘭州一街２０８號一樓",5000,"獨資","魏先庸",1100729,"1100171771"
1611,"嘉義市","36708057","九姊妹火雞肉飯","嘉義市西區光路里民生南路４１３號一樓",5000,"獨資","郭錦芬",1100701,"1100171493"
1612,"嘉義市","37698726","新無限企業社","嘉義市西區福安里四維路２４８號一樓",200000,"獨資","許晃源",1100729,"1100171781"
1613,"嘉義市","37701124","新太慶平價日式料理","嘉義市東區安寮里吳鳳南路５４５號一樓",200000,"獨資","吳宛純",1100719,"1100171667"
1614,"嘉義市","37704950","檜樂食堂","嘉義市東區北門里長榮街２１９號一樓",3000,"獨資","王惠程",1100719,"1100171633"
1615,"嘉義市","40780100","蔬覓苑農產餐飲行","嘉義市西區導明里成功街２０號一樓",100000,"獨資","張清祥",1100721,"1100171700"
1616,"嘉義市","40843718","一尚衣裳服飾店","嘉義市東區東興里民國路２００號一樓",6000,"獨資","陳淯涵",1100701,"1100171501"
1617,"嘉義市","40849348","閔捷通訊行","嘉義市東區仁義里新生路７３１號一樓",50000,"獨資","劉仕閔",1100719,"1100171654"
1618,"嘉義市","47863479","艾瑟斯美髮工作室","嘉義市東區北門里吳鳯北路３５６號一樓",100000,"獨資","蔡宗祐",1100722,"1100171717"
1619,"嘉義市","47869430","丰彩藝能表演社","嘉義市西區磚磘里大華路７３號一樓",50000,"獨資","黃億秀",1100722,"1100171713"
1620,"嘉義市","47870561","長春裝潢行","嘉義市西區垂楊里建成街７５巷５號一樓",200000,"獨資","張顧耀",1100702,"1100171524"
1621,"嘉義市","62954532","榮華企業商行","嘉義市西區湖內里民生南路６３７號一樓",10000,"獨資","林春蓮",1100708,"1100171573"
1622,"嘉義市","65136607","兄弟攝影","嘉義市東區中央里中山路２６７號一樓",10000,"獨資","李新發",1100728,"1100171760"
1623,"嘉義市","66381825","亞洲西服號","嘉義市西區番社里民生北路３１０號一樓",3000,"獨資","江月娥",1100728,"1100171761"
1624,"嘉義市","66409422","得勝煤氣行","嘉義市西區竹圍里北興街３６１號一樓",100000,"獨資","盧泉宇",1100722,"1100171716"
1625,"嘉義市","66459787","十大行","嘉義市東區頂寮里立仁路３９２之１號一樓",50000,"獨資","沈香連",1100719,"1100171666"
1626,"嘉義市","66615078","介星油行","嘉義市東區民族里光華路４９號一樓",30000,"獨資","陳峯雄",1100702,"1100171523"
1627,"嘉義市","78552751","隆泰行","嘉義市西區保福里國揚五街２９號一樓",200000,"獨資","洪淑芬",1100702,"1100171520"
1628,"嘉義市","78566397","名星飲食店","嘉義市西區書院里中正路６８３號一樓",3000,"獨資","王詠瑄",1100728,"1100171767"
1629,"嘉義市","81307249","飛行聯盟商行","嘉義市西區書院里仁愛路５９０號一樓",30000,"獨資","吳晨穎",1100721,"1100171703"
1630,"嘉義市","81307867","洪淑美飲料店","嘉義市東區安業里吳鳳南路２１２之１號一樓",20000,"獨資","洪淑美",1100730,"1100171784"
1631,"嘉義市","81310949","茂生企業社","嘉義市東區後湖里保忠三街62巷136號一樓",200000,"獨資","陳茂生",1100719,"1100171653"
1632,"嘉義市","81311291","原來商行","嘉義市西區美源里仁愛路８８號一樓",3000,"獨資","劉政霖",1100702,"1100171510"
1633,"嘉義市","81312221","聖濟行","嘉義市東區後湖里保仁三街２２０號二樓",200000,"獨資","沈銘謙",1100729,"1100171778"
1634,"嘉義市","81312756","榮安企業社","嘉義市東區後湖里保仁一街３２號一樓",200000,"獨資","張惟傑",1100726,"1100171741"
1635,"嘉義市","81313474","德通企業社","嘉義市西區福民里重慶路３００號一樓",200000,"獨資","何建賢",1100701,"1100171498"
1636,"嘉義市","81316351","苑湘商行","嘉義市東區過溝里康樂街４４號一樓",80000,"獨資","許凱翔",1100709,"1100171583"
1637,"嘉義市","81376575","欣晉企業社","嘉義市東區興南里吳鳯南路８３巷８４號一樓",100000,"獨資","黃建融",1100712,"1100171596"
1638,"嘉義市","85551519","安禾工程行","嘉義市東區圳頭里林森東路７２２之１５號二樓之４",200000,"獨資","田洪芙",1100719,"1100171668"
1639,"嘉義市","85551980","葵莎葡萄酒坊","嘉義市西區光路里南京東街１１號一樓",8800,"獨資","金曉萍",1100720,"1100171678"
1640,"嘉義市","85552159","米雅早餐店","嘉義市東區宣信里興業二村２２之１號一樓",50000,"獨資","陳美雅",1100705,"1100171544"
1641,"嘉義市","85553354","宇揚企業社","嘉義市西區導明里西榮街１之７號二樓１",100000,"獨資","劉浩宇",1100708,"1100171558"
1642,"嘉義市","85556401","絲葵特企業社","嘉義市西區車店里建成街１９１之５號五樓之２",50000,"獨資","蔡健富",1100719,"1100171652"
1643,"嘉義市","85557605","遠鵬企業社","嘉義市西區北榮里向榮街３９巷９４號一樓",200000,"獨資","施鵬遠",1100722,"1100171715"
1644,"嘉義市","85558554","伊琳養生館","嘉義市東區北門里忠孝路３２９號一樓",3000,"獨資","詹婭琳",1100713,"1100171609"
1645,"嘉義市","85559478","樂亘企業社","嘉義市東區中央里文化路１７４號一樓",200000,"獨資","張馨云",1100715,"1100171632"
1646,"嘉義市","85559863","幸福法式甜點工作室","嘉義市東區義教里義教街７０６巷１６號一樓",200000,"獨資","陳昱霖",1100713,"1100171610"
1647,"嘉義市","85560432","五六娃娃屋","嘉義市西區文化里文化路１２９號一樓",3000,"獨資","黃品溱",1100728,"1100171756"
1648,"嘉義市","85560453","捌玖汽車零件","嘉義市西區湖內里民生南路９６０號一樓",20000,"獨資","梁春駿",1100722,"1100171720"
1649,"嘉義市","85725005","喜相逢娃娃機店","嘉義市東區安寮里吳鳳南路４３５號一樓",3000,"獨資","郭怡君",1100715,"1100171629"
1650,"嘉義市","85774928","鴻域企業社","嘉義市東區中央里中山路２１５號七樓之２  ",200000,"獨資","賴采芳",1100726,"1100171736"
1651,"嘉義市","85834691","坤發企業社","嘉義市西區文化里光彩街５０２號一樓",200000,"獨資","鍾坤員",1100702,"1100171514"
1652,"嘉義市","85835087","祥仁企業社","嘉義市西區後驛里後驛街９號六樓之３",200000,"獨資","吳志仁",1100702,"1100171508"
1653,"嘉義市","85837022","豐碩食品行","嘉義市東區長竹里大雅路二段３８６巷５６號二樓",3000,"獨資","周珮瑤",1100723,"1100171728"
1654,"嘉義市","85837108","承展工程行","嘉義市西區美源里世賢路四段３１６號一樓",240000,"合夥","江承翰",1100702,"1100171527"
1655,"嘉義市","85837992","巧吉利工程行","嘉義市東區長竹里大雅路二段３８６巷５６號一樓",3000,"獨資","陳家進",1100730,"1100171786"
1656,"嘉義市","93946143","歐麗名店","嘉義市西區西榮里民生北路１４８號一樓",20000,"獨資","陳日春",1100701,"1100171496"
1657,"嘉義市","93949943","聯發汽車百貨行","嘉義市西區竹圍里友孝路５８號一樓",3000,"獨資","劉桂同",1100719,"1100171659"
1658,"嘉義市","98065337","政大行","嘉義市西區保福里國賢一街５２號一樓",3000,"獨資","林煒宸",1100720,"1100171693"
1659,"新北市","01850578","廣和出版社","新北市淡水區自立路6之1號6樓",300000,"獨資","章莊壽美",1100713,"1108162828"
1660,"新北市","01874327","溪北釣具行","新北市板橋區滿平街５４號１樓",30000,"獨資","王傳澤",1100730,"1108164253"
1661,"新北市","01876232","華展企業社","新北市板橋區三民路２段正泰５巷６號５樓",45000,"獨資","葛雪華",1100727,"1108163920"
1662,"新北市","01914926","吳金木自營計程車行","新北市鶯歌區國際二路2巷3號1樓",30000,"獨資","吳金木",1100713,"1108162749"
1663,"新北市","01916157","孫德峰自營計程車行","新北市板橋區莊敬路208巷4弄7號3樓",30000,"獨資","孫德峰",1100705,"1108162095"
