﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2858,"桃園市","01518496","金典廚衛精品生活館","桃園市楊梅區仁美里永平路210巷3號6樓",200000,"獨資","黎明勇",1110822,"1119010944"
2859,"桃園市","01522111","陽天企業社","桃園市楊梅區紅梅里中山路154號2樓",3500000,"獨資","張勝貿",1110829,"1119011225"
2860,"桃園市","01617881","來來便當店","桃園市蘆竹區長興里南工路一段2之1號",30000,"獨資","李武訓",1110818,"1119010858"
2861,"桃園市","01680808","鼎昌工程行","桃園市楊梅區瑞塘里萬大路152巷16號(1樓)",200000,"獨資","賴英豐",1110808,"1119010321"
2862,"桃園市","02447983","宏美電子企業社","桃園市楊梅區紅梅里環南路309巷40號1樓",40000,"獨資","鄭瑞龍",1110823,"1119011028"
2863,"桃園市","02475777","裕達汽車工業社","桃園市楊梅區中山里中山北路１段２４５號",40000,"獨資","王祥勲",1110810,"1119010443"
2864,"桃園市","02625874","大山書局","桃園市八德區大昌里介壽路二段366之1號",3000,"獨資","洪嘉君",1110817,"1119010802"
2865,"桃園市","02673208","永富土木包工業","桃園市中壢區新街里延平路261號9樓",1000000,"獨資","陳宗炘",1110815,"1119010643"
2866,"桃園市","02696997","河東帆布裝潢行","桃園市中壢區新明里中正路４９８號一樓",30000,"獨資","呂進臺",1110802,"1119010087"
2867,"桃園市","02713721","玉豐企業社","桃園市龍潭區中山里中正路１０５號１樓",200000,"獨資","郭晟華　　",1110801,"1119010047"
2868,"桃園市","02715707","輪成車業行","桃園市龍潭區龍星里中正路240號",5000,"獨資","黃承國",1110801,"1119010042"
2869,"桃園市","06218722","欣承小客車租賃行","桃園市中壢區仁愛里普忠路583號",8200000,"合夥","李家豪",1110819,"1119010848"
2870,"桃園市","09619010","長鴻眼鏡行","桃園市中壢區忠孝里忠孝路２５９號１樓",500000,"獨資","何桂銘",1110810,"1119010447"
2871,"桃園市","09622465","鈺詮企業社","桃園市大園區埔心里埔心203號(1樓)",200000,"獨資","陳銘崧",1110816,"1119010718"
2872,"桃園市","09634151","弘君企業社","桃園市桃園區寶安里中埔六街97號1樓",480000,"獨資","劉麗君",1110819,"1119010910"
2873,"桃園市","09692074","怡祥工程行","桃園市觀音區樹林里長春街169號1樓",450000,"合夥","黃國衍",1110826,"1119011173"
2874,"桃園市","09743453","草本美髮店","桃園市桃園區南門里漢中路２４６號１樓",100000,"獨資","呂玉純",1110822,"1119010980"
2875,"桃園市","09838795","嘉欣商行","桃園市觀音區草漯里大觀路二段18號(1樓)",200000,"獨資","黃國賢",1110825,"1119011114"
2876,"桃園市","09971929","韾倫樂器行","桃園市中壢區青溪里永能路193巷2號(5樓)",100000,"獨資","林家如",1110816,"1119010744"
2877,"桃園市","10009677","諾幗原住民純手織工藝坊","桃園市復興區三民里1鄰水管頭１２之４３號１樓",200000,"獨資","王秀金",1110812,"1119010589"
2878,"桃園市","10066254","中誠土木包工業","桃園市大溪區仁善里仁善二街52號(1樓)",1000000,"獨資","游文松",1110811,"1119010548"
2879,"桃園市","10094202","宏羚小吃店","桃園市大園區田心里中正西路２６號１樓",30000,"獨資","賴曉承",1110803,"1119010164"
2880,"桃園市","10619782","觀山水生活工坊","桃園市大溪區仁美里介壽路539巷27弄12之1號",500000,"獨資","趙立立",1110830,"1119011300"
2881,"桃園市","10635235","隆成國際科技企業社","桃園市桃園區南埔里永安路６５４號１樓",200000,"獨資","陳俊榮",1110817,"1119010781"
2882,"桃園市","10658855","明一汽車材料行","桃園市龜山區山福里頂興路５６之９號１樓",200000,"獨資","簡秀蘭",1110802,"1119010090"
2883,"桃園市","10948927","右岱文創工作室","桃園市八德區大湳里和平路991巷137弄30衖10號2樓",80000,"獨資","徐予紅",1110801,"1119010030"
2884,"桃園市","13255096","銘品食品行","桃園市平鎮區廣興里忠孝路199號1樓",200000,"獨資","卓建輝　",1110830,"1119011326"
2885,"桃園市","13259001","順昌汽車修理廠","桃園市大溪區一心里復興路225號",200000,"獨資","江智偉",1110808,"1119010322"
2886,"桃園市","13568436","鼎豐企業社","桃園市楊梅區瑞塘里萬大路152巷16號(2樓)",200000,"獨資","賴朝雄",1110804,"1119010181"
2887,"桃園市","14370290","御飯園飲食店","桃園市中壢區普仁里實踐路２３３號１樓",20000,"獨資","楊輝煌",1110816,"1119010714"
2888,"桃園市","14386271","張珈溱女人工房","桃園市桃園區南華里南華街144號1樓",200000,"獨資","張珈溱",1110811,"1119010569"
2889,"桃園市","14610329","國建企業社","桃園市桃園區東埔里大華五街15號1樓",200000,"合夥","羅品閎",1110816,"1119010719"
2890,"桃園市","17810617","茂聖企業社","桃園市蘆竹區瓦窯里南山路一段126巷23號1樓",950000,"合夥","柯詠馨",1110808,"1119010306"
2891,"桃園市","17898710","松晟企業社","桃園市平鎮區建安里平東路659巷111號1樓",10000000,"合夥","楊豫娜",1110802,"1119010081"
2892,"桃園市","18182283","天和堂蔘藥行","桃園市八德區瑞發里興豐路647號1樓",50000,"獨資","李晉儀",1110810,"1119010281"
2893,"桃園市","18184450","松原工程行","桃園市龍潭區龍星里東華街11號(1樓)",30000,"獨資","彭素貞",1110825,"1119011136"
2894,"桃園市","18404026","依展工程行","桃園市龜山區大湖里文二三街12號3樓之1",190000,"獨資","廖偉汝",1110831,"1119011390"
2895,"桃園市","19955737","美育文教企業社","桃園市蘆竹區南崁里新南路１段４０號２樓",100000,"獨資","魏淑禎",1110810,"1119010502"
2896,"桃園市","19962596","龍田花生食品行","桃園市桃園區南埔里永安路678號1樓",20000,"合夥","孫凰珠",1110809,"1119010261"
2897,"桃園市","21526760","天外天釣蝦場","桃園市龜山區龜山里長壽路二六六之一、二六八之一號",200000,"獨資","蘇冠彥",1110829,"1119011209"
2898,"桃園市","21533973","佳州企業社","桃園市中壢區仁福里仁福五街６號１樓",200000,"獨資","林弘強",1110824,"1119011081"
2899,"桃園市","21540171","黃巢室內裝修工務店","桃園市桃園區春日里春日路１１１２巷３弄９號１樓",2000000,"合夥","黃建偉",1110817,"1119010789"
2900,"桃園市","21543304","順通企業社","桃園市大園區南港里大觀路800號1樓",300000,"合夥","陳智翔",1110805,"1119010285"
2901,"桃園市","21545099","漁之鄉水族館","桃園市桃園區建國里桃鶯路79號",200000,"獨資","劉玉梅",1110804,"1119009383"
2902,"桃園市","21576682","昶威通信資訊社","桃園市楊梅區瑞坪里蘋果路176號",500000,"獨資","梁文杰",1110810,"1119010479"
2903,"桃園市","21589574","千光川社","桃園市中壢區文化里吉利4街19號1樓",1000000,"獨資","劉正偉",1110816,"1119010731"
2904,"桃園市","26566987","三寶工作坊","桃園市桃園區會稽里大有路730號十二樓",80000,"獨資","洪慧敏",1110808,"1119010284"
2905,"桃園市","26609206","育霆美學","桃園市桃園區武陵里民生路43號(2樓)",200000,"獨資","陳育霆",1110819,"1119010909"
2906,"桃園市","26613519","恣意風尚服飾精品店","桃園市桃園區文化里中正路45號(1樓)",200000,"獨資","盧珮珊",1110830,"1119011312"
2907,"桃園市","26613665","冠昱國際企業社","桃園市楊梅區楊梅里梅高路71號(2樓)",2000000,"獨資","郭建佑",1110819,"1119010878"
2908,"桃園市","26619627","卡堤亞時尚髮藝","桃園市中壢區興華里文化二路289號1樓",50000,"獨資","邱玉珍",1110808,"1119010345"
2909,"桃園市","26630307","十寓髮藝工作坊","桃園市桃園區文明里南華街29號2樓",30000,"獨資","吳美嬌",1110805,"1119010258"
2910,"桃園市","26634508","奇宸寵物店","桃園市桃園區明德里中埔六街177號1樓",100000,"獨資","李心琦",1110812,"1119010617"
2911,"桃園市","26639074","夢娜生活健康館","桃園市龜山區大湖里文二一街6號",88000,"獨資","李愛珍",1110812,"1119010629"
2912,"桃園市","26891560","駿通工貿企業社","桃園市楊梅區水美里楊湖路一段280巷1號(1樓)",250000,"獨資","徐鳳星",1110805,"1119010248"
2913,"桃園市","30123628","茂錩企業社","桃園市大園區三石里三塊石７０之３６號１樓",200000,"獨資","陳億軒",1110811,"1119010530"
2914,"桃園市","30133082","儀都專業美髮名店","桃園市桃園區武陵里大同路４１號２樓",200000,"獨資","李龍興",1110805,"1119010267"
2915,"桃園市","30215513","懷念小吃店","桃園市龜山區大崗里大湖二之五號",50000,"獨資","陳鑫廷",1110817,"1119010761"
2916,"桃園市","30222599","萬宇企業社","桃園市觀音區草漯里大觀路二段66號",200000,"獨資","李文貴",1110803,"1119010163"
2917,"桃園市","30225809","豪帝企業社","桃園市蘆竹區瓦窯里南山路1段51號19樓",200000,"合夥","張韋玲",1110826,"1119011172"
2918,"桃園市","30237137","真會洗投幣式自助洗衣店","桃園市中壢區東興里新興路176號1樓",100000,"獨資","邱博翊",1110804,"1119010203"
2919,"桃園市","30237354","和佳商行","桃園市八德區瑞發里介壽路2段1058號",200000,"獨資","李佳宜",1110831,"1119011403"
2920,"桃園市","30238255","巴黎商行","桃園市中壢區興國里中美路2段95號(1樓)",100000,"獨資","葉達易",1110811,"1119010467"
2921,"桃園市","30242602","醇威商行","桃園市大園區田心里大觀路343號1樓",249999,"獨資","陳芷如",1110830,"1119011313"
2922,"桃園市","30244593","羿卉小吃店","桃園市龍潭區高原里中原路3段58號(1樓)",20000,"獨資","陳羿卉",1110830,"1119011303"
2923,"桃園市","30247775","程予甬科技企業社","桃園市龜山區樂善里文德二路128巷4號2樓",100000,"獨資","程予甬",1110819,"1119010921"
2924,"桃園市","31419938","星禾餐飲店","桃園市八德區瑞祥里興豐路858號1樓",60000,"獨資","林錦宇",1110808,"1119010349"
2925,"桃園市","31431980","楊老爺滷味店","桃園市桃園區三民里自強路３０號１樓",100000,"獨資","羅光辰",1110812,"1119010613"
2926,"桃園市","31500536","益好精品店","桃園市中壢區石頭里中正路15號1樓之42",50000,"獨資","楊舜閔",1110811,"1119010576"
2927,"桃園市","31563172","哲昇企業社","桃園市中壢區青埔里青埔路2段325巷2號4樓",200000,"合夥","廖科筌",1110815,"1119010639"
2928,"桃園市","31564741","健實水電工程行","桃園市觀音區富源里富年路281巷21號",100000,"獨資","黃郁菁",1110801,"1119009994"
2929,"桃園市","34807335","開心山寨餐飲店","桃園市蘆竹區錦中里聯福街聯福巷2號(1樓)",200000,"獨資","王忠興",1110802,"1119010116"
2930,"桃園市","34816550","青田玻璃行","桃園市觀音區草新里十全一街47號",50000,"獨資","張益豪",1110824,"1119011054"
2931,"桃園市","34818966","佳聖洋行","桃園市桃園區中路里衡陽三街36號1樓",200000,"獨資","林祺民",1110822,"1119010974"
2932,"桃園市","34819199","錢增小吃店","桃園市桃園區武陵里大同路十三號一樓",200000,"合夥","陳素貞",1110812,"1119010605"
2933,"桃園市","34819509","長安企業社","桃園市八德區霄裡里龍南路596號",240000,"獨資","袁明瑛",1110823,"1119009622"
2934,"桃園市","34824030","洋麗國際商行","桃園市桃園區南華里文化街65號10樓之1",200000,"獨資","劉賢三",1110829,"1119011265"
2935,"桃園市","34836985","丰虹美容用品館","桃園市觀音區草漯里瑞豐街16號2樓",50000,"獨資","陳彗甄",1110809,"1119010374"
2936,"桃園市","34932684","艾傑歐工作室","桃園市楊梅區楊江里光華街77號(1樓)",2000000,"獨資","徐金暉",1110829,"1119011223"
2937,"桃園市","36128121","竹瑞企業社","桃園市蘆竹區坑口里油管路2段756號",200000,"獨資","林竹瑞",1110825,"1119011125"
2938,"桃園市","36414068","順明企業行","桃園市龜山區兔坑里石雲路52號",200000,"合夥","陳素貞",1110802,"1119010091"
2939,"桃園市","36414659","慈文行","桃園市桃園區北埔里莊二街212之6號",450000,"獨資","楊芳宇",1110815,"1119010667"
2940,"桃園市","36466311","合力衛生工程行","桃園市大園區橫峰里21鄰中山南路1段336巷15弄27號1樓",45000,"獨資","李嘉義",1110812,"1119010599"
2941,"桃園市","37785904","俊愛眼鏡行","桃園市中壢區中原里忠孝路23號1、2樓及25號1、2樓",200000,"獨資","游家祥",1110831,"1119011363"
2942,"桃園市","37788466","觀竺行","桃園市中壢區五福里五光三街55號1樓",200000,"獨資","林俞玄",1110830,"1119011307"
2943,"桃園市","37803403","燊豐土木包工業","桃園市蘆竹區福興里奉化路132巷7號(5樓)",1000000,"獨資","陳宇宗",1110815,"1119010692"
2944,"桃園市","37804297","綸綸工業社","桃園市龍潭區高平里高楊南路651巷7號",200000,"獨資","黃晢綸",1110802,"1119010031"
2945,"桃園市","37810559","凜花複合式餐飲","桃園市中壢區永興里中央西路一段76巷8號1樓",10000,"獨資","吳孟涵",1110805,"1119010265"
2946,"桃園市","37815739","沅鈦工程行","桃園市大園區大園里中山南路187號",200000,"獨資","許翰齊",1110830,"1119011316"
2947,"桃園市","40998183","小喵寵物精品店","桃園市桃園區東埔里中正路416-1號",500000,"合夥","林湘綾",1110808,"1119010347"
2948,"桃園市","41021606","蕾蕾複合餐飲","桃園市中壢區永興里興國路36號",150000,"合夥","何瑋婷",1110829,"1119011231"
2949,"桃園市","41030268","大有企業社","桃園市八德區大勇里自強街7號4樓",200000,"獨資","沈奕安",1110805,"1119010268"
2950,"桃園市","41030464","愛米鴨百貨商行","桃園市中壢區仁福里仁福三街86號1樓",100000,"獨資","陳淑玲",1110801,"1119010012"
2951,"桃園市","41031800","昇宏食品行","桃園市觀音區崙坪里崙坪六路107巷17弄11號(1樓)",100000,"獨資","李士宏",1110830,"1119011289"
2952,"桃園市","41032765","百年生機坊","桃園市龍潭區百年里百年路32號",100000,"獨資","吳國華",1110829,"1119011250"
2953,"桃園市","41035904","隆興五路臭臭鍋","桃園市龜山區龍華里龍興街2號1樓",30000,"獨資","賴宜鴻",1110816,"1119010722"
2954,"桃園市","41036951","鼎傑建材行","桃園市大溪區南興里南興路一段57號2樓",200000,"獨資","李權興",1110824,"1119011056"
2955,"桃園市","41042139","偉中服飾行","桃園市蘆竹區錦中里南崁路209號1樓",200000,"合夥","方天助",1110825,"1119011146"
2956,"桃園市","41361772","玉璽珠寶","桃園市中壢區正義里中山東路1段318巷12號(1樓)",150000,"獨資","徐紫緹",1110825,"1119011112"
2957,"桃園市","41379338","亮靚商行","桃園市平鎮區金星里南平路243號(1樓)",200000,"獨資","鄭欣宜",1110830,"1119011270"
2958,"桃園市","41428746","樂活休閒企業","桃園市新屋區笨港里港興路200號",2000000,"獨資","林立明",1110818,"1119010827"
2959,"桃園市","41429323","尊品小吃店","桃園市中壢區正義里中北路二段426號1樓",10000,"獨資","黃選榮",1110831,"1119011395"
2960,"桃園市","41432615","海珊小吃店","桃園市大園區北港里自立一街8號",200000,"獨資","黃金來",1110829,"1119011261"
2961,"桃園市","41440024","金陵百貨行","桃園市龜山區公西里文化三路1之5號",200000,"獨資","曾翰期",1110812,"1119010608"
2962,"桃園市","41443970","如意生活館","桃園市楊梅區仁美里永美路47號1樓、2樓",100000,"獨資","江苑婷",1110829,"1119011219"
2963,"桃園市","42174565","浤展商行","桃園市楊梅區楊江里光華街1號12樓之2",100000,"獨資","范誌宏",1110812,"1119010588"
2964,"桃園市","42179822","透明烤箱烘焙工作室","桃園市中壢區德義里中山東路一段32號",150000,"獨資","張子柔",1110811,"1119010573"
2965,"桃園市","42216050","麵屋豚介拉麵專門店","桃園市中壢區中原里仁愛路63號(1樓)",240000,"獨資","黃瑋柏",1110815,"1119010686"
2966,"桃園市","42230089","見璞建築設計工作室","桃園市桃園區文中里正光路423之7號15樓",200000,"合夥","劉礎皓",1110808,"1119010330"
2967,"桃園市","43449401","興生藥房","桃園市大園區竹圍里竹圍街２鄰４５之８號",1000,"獨資","曾達安　　",1110803,"1119010140"
2968,"桃園市","43624667","泰昌商號","桃園市桃園區青溪里三民路二段8號",3000,"獨資","游水秀",1110822,"1119010954"
2969,"桃園市","43625194","豐裕商號","桃園市桃園區青溪里三民路二段8號",3000,"獨資","黃淑如",1110810,"1119010451"
2970,"桃園市","43701642","祥光汽車電機行","桃園市中壢區興平里中豐路52號1樓",100000,"獨資","徐文進",1110831,"1119011387"
2971,"桃園市","43733047","福德金香行","桃園市八德區大同里大同路7號1樓",5000,"獨資","邱奕山",1110803,"1119010142"
2972,"桃園市","44403403","鼎鐘實業行","桃園市新屋區頭洲里鼎鐘路210號",15000000,"合夥","廖學明",1110801,"1119010052"
2973,"桃園市","44505632","寶山旅社","桃園市中壢區石頭里中正路16號(2、3、4樓)",10000,"獨資","王照春　　",1110815,"1119010647"
2974,"桃園市","44514879","大新煤氣行","桃園市觀音區新坡里新生路30號",600000,"合夥","張健南",1110802,"1119010079"
2975,"桃園市","44797841","新豐行","桃園市龍潭區龍潭里龍華路45號(1樓)",6000,"獨資","徐秀珍",1110802,"1119010121"
2976,"桃園市","44947779","仁元油漆行","桃園市八德區霄裡里龍南路600號(1樓)",3000,"獨資","袁明君",1110804,"1119010227"
2977,"桃園市","45036550","豐成輪胎行","桃園市蘆竹區大竹里大竹路２９４號",9000,"獨資","柯智龍",1110825,"1119011132"
2978,"桃園市","45058955","日鑫當舖","桃園市大園區大園里中正二街122號（1樓）",1500000,"獨資","王玥鈞",1110818,"1119010854"
2979,"桃園市","45191969","朝日工業社","桃園市中壢區新興里龍岡路１段１９４巷６號",180000,"獨資","廖文正",1110817,"1119010799"
2980,"桃園市","47976847","雙和起重行","桃園市八德區大千里永福街一段114巷9號(1樓)",800000,"獨資","林宏駿",1110804,"1119010161"
2981,"桃園市","47995181","黃楊文化工作室","桃園市桃園區南門里南山街33巷1號1樓",1000000,"合夥","楊曼麗",1110822,"1119010945"
2982,"桃園市","48960105","惠銘工程行","桃園市龍潭區富林里民生路177巷2弄14號",200000,"獨資","林丙良",1110809,"1119010391"
2983,"桃園市","49004475","勇鼎工程行","桃園市觀音區富林里十全路126巷33號5樓",2000000,"獨資","謝連勇",1110819,"1119010873"
2984,"桃園市","49659608","富虹農藥行","桃園市龜山區新路里中和南路248號",30000,"獨資","古虹畇",1110801,"1119010044"
2985,"桃園市","49665003","建治企業社","桃園市平鎮區東社里龍南路322號1樓",200000,"合夥","劉志清",1110831,"1119011386"
2986,"桃園市","49682447","大洋城釣蝦場","桃園市蘆竹區蘆竹里富國路二段383號1樓",200000,"獨資","李曉燕",1110802,"1119010080"
2987,"桃園市","49697618","韓髮美型館","桃園市中壢區興國里12鄰中美路二段64號2樓",200000,"獨資","杜英華",1110826,"1119011178"
2988,"桃園市","49889806","楊曼麗工作室","桃園市桃園區南門里南豐街214號1樓",1200000,"合夥","楊曼麗",1110822,"1119010942"
2989,"桃園市","49926078","綜億企業社","桃園市楊梅區豐野里民生街115巷33號(1樓)",200000,"獨資","鍾紹均",1110816,"1119010700"
2990,"桃園市","50585422","輕時尚精品服飾店","桃園市桃園區同德里同德六街158巷6號13樓",160000,"獨資","游文盈",1110811,"1119010562"
2991,"桃園市","50604321","正富通訊企業社","桃園市中壢區金華里九和三街23號十三樓",200000,"獨資","張文宏",1110831,"1119011405"
2992,"桃園市","50608038","伊果服飾","桃園市中壢區普仁里三和二街17號(1樓)",200000,"合夥","陳晟瑋",1110823,"1119010988"
2993,"桃園市","50615087","鴻樂美食館","桃園市平鎮區建安里平東路666巷25弄2號1樓",200000,"獨資","陳慶鴻",1110823,"1119010991"
2994,"桃園市","50616092","優買客工作室","桃園市楊梅區金龍里金龍三路19號(1樓)",100000,"獨資","陳怡蓓",1110817,"1119010756"
2995,"桃園市","50618900","晟業車行","桃園市中壢區永福里西園路77巷37號(1樓)",60000,"獨資","彭成宇",1110830,"1119011299"
2996,"桃園市","50618970","侑澄蔬食早午餐","桃園市桃園區青溪里自強路199號1樓",50000,"獨資","廖得翔",1110804,"1119010229"
2997,"桃園市","50622221","沅泰企業社","桃園市蘆竹區蘆興里中正北路117-1號",50000,"獨資","高天羽",1110812,"1119010621"
2998,"桃園市","50622263","虎山麵屋","桃園市龍潭區中山里中正路108號1樓",200000,"獨資","陳彥碩",1110802,"1119010115"
2999,"桃園市","50630361","華瑋工程行","桃園市八德區大和里建國路972巷9號",100000,"獨資","彭國瑋",1110805,"1119010259"
3000,"桃園市","50678358","專屬空間室內裝潢工程行","桃園市龜山區樂善里華亞三路39巷45號7樓",100000,"獨資","胡順璇",1110824,"1119011082"
3001,"桃園市","66962180","臻好小吃店","桃園市中壢區新明里義民路1段130號1樓",100000,"獨資","黃秋蓉",1110803,"1119010166"
3002,"桃園市","66984591","聖鑫企業社","桃園市中壢區芝芭里高鐵南路二段270號12樓",300000,"獨資","林銀秀",1110831,"1119011374"
3003,"桃園市","66991740","佳品洋行","桃園市中壢區內定里中園路2段435之1號",100000,"獨資","林祺民",1110822,"1119010973"
3004,"桃園市","70881180","正統印刷品行","桃園市龜山區山德里山鶯路將軍巷10之1號1樓",200000,"合夥","陳證傑",1110803,"1119010158"
3005,"桃園市","72656667","又見山水生活工坊","桃園市大溪區仁美里介壽路539巷27弄12之1號(1樓)",100000,"獨資","呂東澤",1110830,"1119011301"
3006,"桃園市","72657862","彥宣整合行銷企業社","桃園市龜山區文化里文興路146號8樓之4",168888,"合夥","汪芃萱",1110816,"1119010729"
3007,"桃園市","72660867","恆隆企業社","桃園市中壢區篤行里華美一路16巷23號3樓",240000,"獨資","鄭佑彬",1110809,"1119010421"
3008,"桃園市","72712078","有夠讚居家專業清潔企業社","桃園市平鎮區平安里南平路98巷12弄32號(1樓)",100000,"獨資","鄒博宇",1110803,"1119010173"
3009,"桃園市","72716551","揚順企業社","桃園市大園區五權里中正東路2段489號1樓",200000,"獨資","陳志輝",1110812,"1119010587"
3010,"桃園市","72718137","快快剪染工作室","桃園市中壢區幸福里福州一街２３２號ㄧ樓",200000,"獨資","李亞霏",1110805,"1119010253"
3011,"桃園市","72719234","三千金烘焙工作坊","桃園市平鎮區貿易里貿東路18巷3號",50000,"獨資","王文毅",1110831,"1119011399"
3012,"桃園市","72721338","壹伍柒企業社","桃園市中壢區新明里中央西路二段270號7樓",200000,"獨資","王欽戊",1110810,"1119010435"
3013,"桃園市","72722667","鉅陞企業社","桃園市大園區田心里中園街21號4樓",1240000,"獨資","賴治強",1110818,"1119010825"
3014,"桃園市","72725989","英甄會館","桃園市蘆竹區南崁里南崁路80號",150000,"獨資","徐太興",1110824,"1119011068"
3015,"桃園市","72726761","日進行","桃園市楊梅區光華里文化街347巷3弄45號",200000,"獨資","朱瑞明",1110822,"1119010947"
3016,"桃園市","72729866","水心瑜快樂美髮屋","桃園市中壢區忠孝里元生三街182號",50000,"獨資","吳則睿",1110810,"1119010484"
3017,"桃園市","72730370","發光企業社","桃園市桃園區寶慶里寶慶路192號(1樓)",200000,"獨資","陳廷光",1110819,"1119010876"
3018,"桃園市","72730890","三果服飾行","桃園市中壢區福德里成章一街88號16樓之3",200000,"合夥","陳祈穎",1110818,"1119010813"
3019,"桃園市","72738611","喬冠工程行","桃園市桃園區南埔里蓮埔街82巷1號5樓",200000,"獨資","温玟晟",1110811,"1119010535"
3020,"桃園市","72833559","安穀食品行","桃園市龜山區樂善里文安街33號1樓",200000,"合夥","褚暐倫",1110829,"1119011232"
3021,"桃園市","72833880","鼎泰商行","桃園市蘆竹區上興里中興四街2巷30號",240000,"獨資","顏宜宣",1110809,"1119010405"
3022,"桃園市","72839505","娃寶屋","桃園市大園區菓林里三民路二段628號(1樓)",100000,"獨資","許馨芳",1110808,"1119010328"
3023,"桃園市","72839857","東露西露戶外用品店","桃園市龍潭區中山里大昌路2段74號",150000,"獨資","王怡茹",1110803,"1119010144"
3024,"桃園市","72842987","好咖啡烘豆工坊","桃園市大園區橫峰里致善路1段60號(1樓)",30000,"合夥","江正炎",1110823,"1119011022"
3025,"桃園市","72843352","德鋒企業社","桃園市蘆竹區濱海里濱海路一段300巷3弄1號(1樓)",150000,"獨資","吳瑞程",1110810,"1119010448"
3026,"桃園市","72876091","毛毛小舖","桃園市桃園區大有里大有路536號5樓",100000,"獨資","吳佑希",1110830,"1119011323"
3027,"桃園市","73777470","保泰企業社","桃園市蘆竹區福昌里南順七街32巷7號",200000,"獨資","藍昱昌",1110803,"1119010154"
3028,"桃園市","73807122","示林工程行","桃園市大溪區三元里三元三街77號",200000,"獨資","黃銘源",1110819,"1119010851"
3029,"桃園市","75211843","鴻冠工程行","桃園市桃園區文化里民權路6號12樓",100000,"獨資","陳冠良",1110818,"1119010808"
3030,"桃園市","76403257","尚德工程行","桃園市復興區三民里水管頭12之40號",200000,"獨資"," 陳尚德",1110801,"1119010002"
3031,"桃園市","78518157","盛泰美容美髮材料行","桃園市龜山區新路里萬壽路2段1027號",63000,"獨資","江春蔭",1110804,"1119010187"
3032,"桃園市","78822283","鴻泰鐵工廠","桃園市蘆竹區山鼻里長興路三段１４號１樓",1000000,"合夥","林素蘭",1110808,"1119010305"
3033,"桃園市","78822951","明順汽車商行","桃園市蘆竹區蘆竹里八股路76號",200000,"合夥","馮世忠",1110815,"1119010634"
3034,"桃園市","78826062","韋成企業社","桃園市平鎮區龍恩里游泳路120巷85號1樓",25000,"獨資","董文昌",1110804,"1119010230"
3035,"桃園市","79820306","樂彩手感原創工作室","桃園市桃園區信光里大連三街67巷8號6樓",200000,"獨資","楊蕎嫣",1110829,"1119011218"
3036,"桃園市","81266514","鼎翊工程行","桃園市桃園區中路里國際路二段38之1號7樓",1000000,"合夥","黃正安",1110824,"1119011044"
3037,"桃園市","82029808","福康科技企業社","桃園市桃園區寶民里寶山街183號2樓之2",200000,"獨資","林進淦",1110809,"1119010396"
3038,"桃園市","82030431","傑洛國際堂","桃園市桃園區同安里同安街455巷1弄22號",50000,"獨資","陳玟陵",1110809,"1119010384"
3039,"桃園市","82034507","千億行","桃園市桃園區中和里新生路52號1樓",50000,"獨資","王語柔",1110815,"1119010663"
3040,"桃園市","82035007","宥潁廣告實業社","桃園市中壢區興華里文化路337號5樓",240000,"獨資","簡雨琪",1110817,"1119010765"
3041,"桃園市","82037764","龍興養生館","桃園市龍潭區永興里中興路485之1號",50000,"獨資","李耘",1110822,"1119010930"
3042,"桃園市","82042990","拉古納材料行","桃園市桃園區豐林里南豐街189號1樓",200000,"獨資","黃仲賢",1110810,"1119010439"
3043,"桃園市","82044006","寶鮮自助餐館","桃園市桃園區同安里新埔六街200號",20000,"獨資","沈傳賢",1110826,"1119011177"
3044,"桃園市","82054502","尚贊企業社","桃園市八德區瑞祥里介壽路二段1233巷6弄72號1樓",200000,"獨資","陳艾",1110824,"1119011077"
3045,"桃園市","82055278","勝來企業社","桃園市中壢區水尾里永清街1段35巷35號",200000,"獨資","李宣萱",1110816,"1119010739"
3046,"桃園市","82063164","冠鈴企業社","桃園市中壢區和平里成章二街592號(1樓)",100000,"獨資","彭冠傑",1110808,"1119010318"
3047,"桃園市","82071707","順榮企業社","桃園市中壢區永福里南園二路1巷12弄46號",200000,"獨資","黃智敏",1110823,"1119010997"
3048,"桃園市","82074768","妹妹的家毛孩用品店","桃園市中壢區月眉里月眉路3段103號(1樓)",200000,"獨資","柯良芳",1110804,"1119010241"
3049,"桃園市","82078645","口味創意料理","桃園市中壢區普仁里實踐路225之27號(1樓)",50000,"獨資","黃柏貿",1110831,"1119011392"
3050,"桃園市","82088165","捷福工程行","桃園市桃園區長安里慈文路419號3樓",200000,"獨資","潘信宏",1110818,"1119010835"
3051,"桃園市","82096593","毅霖金屬工程行","桃園市新屋區大坡里香坡路288號",200000,"獨資","高黎臻",1110811,"1119010542"
3052,"桃園市","82126196","彥勳企業社","桃園市桃園區永興里新生路107號15樓",4200000,"獨資","賴銘隆",1110804,"1119010200"
3053,"桃園市","82200940","康莊店企業社","桃園市大溪區一心里康莊路167號1樓",200000,"獨資","吳玉軒",1110818,"1119010828"
3054,"桃園市","82247065","瓦礫企業社","桃園市中壢區石頭里永樂路32號1樓",100000,"獨資","彭暐勛",1110818,"1119010757"
3055,"桃園市","82251911","桀茂企業社","桃園市觀音區草漯里福祥街66號",200000,"獨資","劉德振",1110830,"1119011318"
