﻿序號,統一編號,公司名稱,公司所在地,代表人,資本額,核准變更日期
4925,28860655,柏欣資訊有限公司,臺北市中山區中山北路1段102號1樓,莊偉柏,1000000,1020528
4926,28861129,宏觀國際資訊有限公司,臺北市中正區新生南路1段6號地下之4,張施啟雲,1000000,1020501
4927,28861140,欣騏股份有限公司,臺北市松山區南京東路5段188號11樓之8,方清祥,2000000,1020520
4928,28861562,中鎮國際貿易有限公司,新北市板橋區中山路2段255巷7號(1樓),郭建麟,6000000,1020503
4929,28861774,福井科技有限公司,臺北市大安區忠孝東路4段221號12樓,鍾介凡,500000,1020509
4930,28862598,台灣三協通商股份有限公司,高雄市小港區平和路211號,山本亮輔,12000000,1020527
4931,28862984,鴻皓資產管理有限公司,桃園縣龜山鄉嶺頂村振興路54號,古詩琪,103300000,1020523
4932,28863196,瑞濤國際股份有限公司,新北市中和區中正路700號18樓之7,王美玉,10000000,1020517
4933,28863225,台創事業股份有限公司,臺北市萬華區長沙街2段66號,陳嘉男,12000000,1020510
4934,28863560,樂屋國際資訊股份有限公司,臺北市大安區敦化南路2段105號12樓,詹宏志,156000000,1020510
4935,28864580,神準國際行銷有限公司,臺北市中山區南京東路3段118號10樓之1,賴秀雲,3000000,1020502
4936,28864646,蓉豐投資有限公司,臺北市中山區民生東路3段57號7樓,克莉絲汀娜楊,160000000,1020516
4937,28867123,拓璞生活有限公司,臺北市士林區中山北路6段217號,耿芬,5000000,1020517
4938,28868761,晶綺貿易股份有限公司,臺北市大安區安和路1段11號5樓,江姝妤,3000000,1020503
4939,28869282,建橋投資股份有限公司,臺北市大同區迪化街1段63號10樓,尤淳永,78000000,1020507
4940,28869396,鴻磐科技行銷股份有限公司,新北市板橋區公園街22號2樓,沈錫金,10000000,1020522
4941,28870725,鈞貴工程有限公司,桃園縣龍潭鄉富林村民生路141巷58弄54號1樓,林春滿,2000000,1020510
4942,28870823,益利工業有限公司,彰化縣彰化市國聖里國聖路70巷6號,陳俊利,5000000,1020508
4943,28870892,廣閎科技股份有限公司,新竹縣竹北市台元街28號5樓之5,曾永輝,351000000,1020515
4944,28871338,紳揚廣告工程有限公司,臺中市大里區東南路148巷34弄5號1樓,劉祐宸,1000000,1020503
4945,28871772,聿晟科技有限公司,彰化縣彰化市彰南路一段300巷99弄43號,吳阿招,10000000,1020528
4946,28872553,台鑫國際有限公司,新北市土城區裕生里中華路1段85號3樓,陳永明,500000,1020528
4947,28872744,昇拓模具有限公司,臺中市神岡區國豐路一段176號1樓,廖祥州,5000000,1020529
4948,28872821,昌田建設有限公司,新北市中和區連勝街153號,謝桂香,5000000,1020507
4949,28873498,亞禾貿易有限公司,桃園縣蘆竹鄉中正路311號17樓之10,于汶立,1000000,1020506
4950,28873589,捷揚包裝材料有限公司,桃園縣楊梅市青山五街10巷17號8樓之4,蔡彩雲,3000000,1020528
4951,28873949,榮豐礦業股份有限公司,花蓮縣秀林鄉景美村三棧4號,藍換長,225000000,1020507
4952,28875448,綠洋科技有限公司,桃園縣平鎮市新榮里崇德街13街3號1樓,姜憲榮,1000000,1020506
4953,28876191,鑫沅建設有限公司,桃園縣桃園市慈文里慈光街148號1樓,黃嘉全,5000000,1020529
4954,28876262,鼎太開發股份有限公司,臺中市西區民權路239號9樓,陳宏洲,420000000,1020509
4955,28878064,芮成創新科技有限公司,桃園縣桃園市龍岡里上海路153號8樓,歐彥青,4500000,1020516
4956,28879964,菘庭開發有限公司,彰化縣員林鎮三和里林森路３３６號,null,500000,1020502
4957,28880358,大無畏國際投資控股股份有限公司,新北市土城區員仁里中華路2段207號2樓,郭調和,1000000,1020531
4958,28881687,柏惟工程有限公司,桃園縣龍潭鄉中興村中興路240巷5弄15號,何福志,500000,1020507
4959,28882877,金邊國際有限公司,新北市板橋區溪北路10號3樓,謝駿興,1000000,1020516
4960,28883616,里來生物企業有限公司,新竹縣湖口鄉吉安街37巷2弄21號2樓,姜俐妘,5000000,1020508
4961,28884474,東成醬油有限公司,臺南市新化區知義里中興路293號,鄭登奇,5000000,1020528
4962,28885451,睿達開發有限公司,桃園縣新屋鄉石磊村新華路一段87號1樓,徐英杰,500000,1020527
4963,28886178,鴻光國際貿易股份有限公司,臺南市新市區永就里永就93-28號1樓,田中節三,15000000,1020510
4964,28886557,視茂股份有限公司,新北市新莊區五權一路13號 之1,傅孫嘉,80000000,1020520
4965,28887562,皇后之心股份有限公司,臺北市北投區中央北路4段18巷32號1樓,楊以任,700000,1020521
4966,28887850,宏群景觀設計有限公司,桃園縣桃園市大有里民富十三街105號,曾啟翔,3000000,1020513
4967,28888582,大東開發有限公司,臺中市西區忠誠里華美西街一段142號6樓之3,王建東,500000,1020514
4968,28888801,挺好精密有限公司,新北市新莊區民安路396巷1號,魏志宏,1000000,1020507
4969,28888984,萬年國際企業有限公司,臺南市仁德區太子里太子路689號,郭子凡,1000000,1020507
4970,28889689,群峰工程有限公司,桃園縣大園鄉橫峰村大豐三街50號2樓,巫忠義,1000000,1020529
4971,28889864,台灣泰集生醫有限公司,桃園縣桃園市長安里愛三街2號7樓之1,申雲溥,5000000,1020502
4972,28891778,宏翎砂石股份有限公司,新北市汐止區中正路99巷2號地下一層之1,唐建雄,3000000,1020530
4973,28891989,利泓科技有限公司,新北市新莊區中山路1段107號15樓之7,施育宜,10000000,1020514
4974,28893229,倍衣實業有限公司,新北市新店區復興里中正路493之4號(1樓),李奐達,2000000,1020521
4975,28893656,豐采建業股份有限公司,新北市板橋區溪城路105號12樓之1,高俊秀,1000000,1020507
4976,28896773,奇興工程有限公司,新竹縣關西鎮西安里中山路189號,余大明,500000,1020501
4977,28897581,長邑有限公司,新竹縣竹東鎮員崠里15鄰東峰路338號,鍾賢謹,500000,1020530
4978,28897858,英騰物業有限公司,臺北市大同區民生西路231號7樓之1,李庭豪,10000000,1020530
4979,28898131,順達電子有限公司,新北市五股區更洲路23號,林雲生,10000000,1020531
4980,28901001,保益管理顧問有限公司,臺中市北區育祥街11號1樓,吳心潔,500000,1020528
4981,28901184,秦誼橡膠有限公司,桃園縣八德市中正路16號5樓,楊立傑,500000,1020523
4982,28901993,高強建設有限公司,苗栗縣竹南鎮龍山里龍山路二段262巷12弄13號,陳國洋,15000000,1020531
4983,28902888,承昊實業有限公司,高雄市鳳山區埤北路343巷3號1樓,許仁志,6000000,1020523
4984,28903768,達鑫國際開發有限公司,桃園縣平鎮市新富街76號9樓,黃祥寶,1000000,1020523
4985,28903789,永鴻不動產有限公司,新北市林口區湖南里中山路562號,null,5000000,1020502
4986,28904345,寶慶開發股份有限公司,臺中市西屯區台灣大道四段600號10樓,陳瓊陽,270000000,1020529
4987,28906414,永健國際實業有限公司,臺中市大里區鐵路街41號1樓,吳九如,1000000,1020516
4988,28906694,捷能國際科技股份有限公司,新北市鶯歌區國中街106號1樓,陳昭呈,4000000,1020531
4989,28907363,艾睿斯科技有限公司,新竹縣竹北市隘口里高鐵九路61巷12弄5號1樓,江大瑋,5000000,1020510
4990,28907960,萬星光電有限公司,新北市新莊區中華路2段53號3樓,熊承慧,10000000,1020522
4991,28908742,新東方設計有限公司,桃園縣桃園市莊敬路二段396巷71號,黃文進,1000000,1020510
4992,28909881,耕顗文化事業有限公司,桃園縣中壢市中榮路19號3樓,陳姍廷,6000000,1020501
4993,28910579,驊原科技股份有限公司,新北市汐止區樟樹里大同路1段276號7樓,陳宏欽,8000000,1020508
4994,28912788,振洋科技有限公司,桃園縣龜山鄉大華村文化七路111號5樓之12,林振源,22000000,1020528
4995,28913034,鎧巨數位科技有限公司,高雄市大寮區大發工業區華西路33號6樓,廖英淞,2000000,1020507
4996,28913082,術倍科技股份有限公司,新北市汐止區福德一路328巷1號2樓,劉義治,160000000,1020520
4997,28913442,世上國際有限公司,高雄市楠梓區旗楠路126巷120號15樓,許文圭,5000000,1020507
4998,28914809,勝宏開發股份有限公司,新北市永和區協和里永和路1段67號3樓,游勝宏,5000000,1020517
4999,28914913,泓源鑿井工程有限公司,苗栗縣苑裡鎮新復里新復101-5號2樓,林慶芳,3100000,1020510
5000,28915223,華康有機企業有限公司,臺中市西區美村路一段359號1樓,紀廷芳,500000,1020522
5001,28915384,蓓爾黛股份有限公司,臺中市西區向上南路一段160號1樓,蔡孔文,5000000,1020527
5002,28915997,豪丞實業有限公司,新北市三重區三和路4段145巷54號,陳慧君,5000000,1020509
5003,28917340,金天資產管理股份有限公司,臺北市大安區光復南路102號10樓,林明仁,1000000,1020501
5004,28917382,明禾食品有限公司,臺中市西區文化街138號1樓,張麗玲,2650000,1020531
5005,28917432,台灣翊瀧有限公司,臺中市大里區永隆里永隆路１８１號４樓,洪永達,2000000,1020530
5006,28919240,恭良事業有限公司,新北市土城區南天母路26號,林心蘭,5000000,1020529
5007,28920008,新杰仁有限公司,新北市樹林區備內街37號,王建仁,500000,1020507
5008,28920794,泰合石材有限公司,臺北市中山區民生東路3段15號5樓,陳靜波,15000000,1020506
5009,28922462,金慶水產股份有限公司,新北市新莊區中山路1段109號21樓之6,吳榮和,25000000,1020501
5010,28923146,家名室內裝修企業有限公司,高雄市梓官區漁港一路192號,黃國勝,500000,1020531
5011,28924399,友霖生技醫藥股份有限公司,雲林縣虎尾鎮科虎一路8號,蔡正弘,1680000000,1020515
5012,28924813,久大光電科技股份有限公司,新北市新店區德安里安德街154號4樓,蔡炎輝,13000000,1020509
5013,28924882,藍碁圖書股份有限公司,臺中市北區三民路三段88號,藍素婷,20000000,1020515
5014,28926729,三月希圖設計有限公司,臺中市西屯區惠來里洛陽路125巷75號,李靜芝,1000000,1020530
5015,28927826,祥亨投資有限公司,新北市中和區建八路193號8樓,王建文,10000000,1020514
5016,28928254,力水企業有限公司,臺中市沙鹿區三鹿里保寧路18號8樓之2,梁慧婷,3500000,1020531
5017,28928944,宇台肉品有限公司,高雄市湖內區和平路148巷57號,劉俊廷,30000000,1020521
5018,28929401,新晉吉土木包工業股份有限公司,雲林縣二崙鄉庄西村洲子路34號1樓,陳裕祥,1000000,1020515
5019,28930364,富比興有限公司,新北市新莊區中富路120號,陳淑惠,2000000,1020517
5020,28930441,馬光生技股份有限公司,屏東縣長治鄉德和村園西二路26號4樓之C403,黃福祥,2800000,1020507
5021,28933475,上毅水電材料有限公司,彰化縣彰化市南瑤里中山路一段551號,謝育佑,2000000,1020521
5022,28934328,泳信企業有限公司,彰化縣鹿港鎮溝墘里鹿和路3段633巷臨81號,洪淑芬,1000000,1020529
5023,28935446,杰力科技股份有限公司,新竹縣竹北市竹北里台元街32號2樓之1,李啟隆,300000000,1020530
5024,28935945,環構精密有限公司,屏東縣屏東市22鄰高原街45號,彭南南,520000,1020507
5025,28939180,成達研磨精機廠有限公司,臺中市東區建德街405號一樓,陳耀賓,2000000,1020524
5026,28939301,主榮投資股份有限公司,臺南市仁德區仁義里正義路281號1樓,杜董益,10000000,1020517
5027,28939597,飛羚科技股份有限公司,臺北市信義區信義路6段26巷10號1樓,波多克,1000000,1020524
5028,28940659,督木克股份有限公司,高雄市前鎮區中山二路91號9樓之3,劉立昌,8000000,1020521
5029,28942170,易格國際股份有限公司,臺北市大同區民生西路288號2樓,賴元哲,2410000,1020514
5030,28942798,安遠科技有限公司,新竹縣新埔鎮文山里文山路犁頭山段988號,毛宗偉,4000000,1020529
5031,28943142,三勝陶瓷股份有限公司,桃園縣桃園市福安里建國路119號(2樓),陳春明,5000000,1020514
5032,28943570,得濬投資股份有限公司,臺南市永康區廣興街95巷3號4樓,吳振隆,1645000000,1020530
5033,28944395,鍺技實業有限公司,臺中市南區忠明南路787號15樓之1,張木水,1000000,1020509
5034,28944640,金祥管理顧問股份有限公司,桃園縣中壢市延平路96號地下一樓,吳餘東,3000000,1020515
5035,28945937,承昀科技事業有限公司,基隆市中正區砂灣里祥豐街93號,李大琳,5000000,1020515
5036,28947512,百利事工程有限公司,臺中市南區仁義街82號2樓,張三結,4500000,1020524
5037,28948688,高境科技股份有限公司,桃園縣八德市大千里大勇街一段74巷15號,蔡志偉,5000000,1020503
5038,28948934,台灣飛魚精密有限公司,桃園縣桃園市大興西路2段55之1號8樓之3,羅正坤,3000000,1020501
5039,28949259,台運國際多媒體有限公司,臺北市大安區光復南路102號6樓(6B之6),張琯臻,10000000,1020527
5040,28949808,台菱電通企業有限公司,新北市三重區中山路381號2樓,何鳴展,2000000,1020516
5041,28950712,廣豐昶環保生技有限公司,臺中市大肚區社腳里沙田路二段2巷38號,閔文清,1000000,1020507
5042,28951563,魅力無限娛樂整合行銷有限公司,臺中市北屯區崇德路二段130號9樓,康祐禎,3000000,1020513
5043,28951775,雷笛克光學股份有限公司,新北市中和區中原里板南路655號15樓,唐德龍,361264410,1020516
5044,28953128,磁量生技股份有限公司,新北市新店區中正路538巷12號3樓,楊慶宗,50400000,1020529
5045,28953680,民抬瀝青工業股份有限公司,苗栗縣後龍鎮龍坑里十班坑177-8號,呂雅琦,1000000,1020524
5046,28954098,台灣布魯克生命科學股份有限公司,新北市汐止區新台五路1段75號18樓之5,陳玲楓,1000000,1020529
5047,28957264,崇宇輪胎有限公司,雲林縣斗南鎮西伯里西伯25號,劉盈君,1000000,1020527
5048,28959116,台灣布魯克斯股份有限公司,新北市新莊區福樂街56巷24號1樓,徐淑圓,80700980,1020531
5049,28959468,遠滿建設有限公司,高雄市鳳山區中山東路264之8號1樓,黃怡萍,5000000,1020523
5050,28959988,雄天有限公司,新北市泰山區明志路3段446號1樓,游博勝,1000000,1020506
5051,28960520,芊竑建設有限公司,苗栗縣頭份鎮山下里山下47之2號1樓,邱麗梅,20000000,1020528
5052,28960710,三愛停車場有限公司,新北市蘆洲區中山一路120巷5號,陳昱光,10000000,1020524
5053,28961598,琥德企業有限公司,臺中市西區館前路55號8樓之5,史威恩(BERNARD MICHAEL SWAIN),1000000,1020522
5054,28962724,海豚灣海上育樂股份有限公司,澎湖縣白沙鄉岐頭村1-6號,陳俊良,12000000,1020529
5055,28963499,笠茗茶業有限公司,臺中市北區賴興里文昌東二街１０號,洪惠玲,2500000,1020516
5056,28963625,洋基環保企業有限公司,彰化縣芬園鄉茄荖里嘉北街676巷112號1樓,李萩琴,500000,1020531
5057,28963890,佳德精密工業有限公司,新北市新店區寶橋路235巷14號4樓,林良智,2400000,1020528
5058,28964379,宏乙室內裝修工程有限公司,臺中市西區五權五街257巷36號,施錫雲,1000000,1020524
5059,28965047,品豐國際企業有限公司,桃園縣中壢市五光一街89號,吳震豐,3000000,1020520
5060,28965790,達豐氣體工業股份有限公司,桃園縣大園鄉內海村民權路9-3號,蘇宗仁,27000000,1020528
5061,28967586,燐鎧環境科技股份有限公司,臺北市內湖區內湖路1段393號3樓,吳美華,2000000,1020516
5062,28969634,高蓋營造有限公司,雲林縣虎尾鎮埒內里埒內194號,鍾麗玉,10000000,1020529
5063,28972568,美商國際特化品有限公司,臺北市中山區民權東路三段37號7樓,李查德,5000000,1020521
5064,28974138,萬里產業股份有限公司,新北市萬里區翡翠路17號1、2、14、15、16、17、18樓,廖惠瑛,500000000,1020507
5065,28974881,日商島野股份有限公司,臺中市豐原區豐原里三民路12號5樓之9,陳孟歆,1000000,1020527
5066,28977162,英屬開曼群島商乙盛精密工業股份有限公司,新北市土城區中央路4段2號12樓之3,蔡嘉祥,15000000,1020516
5067,28978486,英屬維京群島商承恭科技有限公司,新北市中和區建一路186號4樓,吳品先,720250000,1020501
5068,28980125,愛爾蘭商百威新有限公司,臺北市內湖區內湖路1段322號4樓,紐大衛,0,1020514
5069,28980504,香港商勵盈國際股份有限公司,臺北市松山區民生東路三段156號15樓之2,王延生,500000,1020514
5070,28980899,凱惢國際有限公司,臺北市松山區敦化北路201-32號5樓,王瑞慧,4621168951,1020524
5071,28982003,大陸商中國國際航空股份有限公司,臺北市信義區信義路五段7號61樓之1,胡建,0,1020521
5072,28984945,韓商斗山股份有限公司,臺北市內湖區洲子街102號5樓之1,趙亨敏,0,1020513
5073,28985825,明月星麗有限公司,金門縣金城鎮西門里民權路111之4號,李光亮,5000000,1020516
5074,28987963,新加坡商萬事達卡股份有限公司,臺北市信義區信義路5段8號7樓,凌海,5000000,1020531
5075,28989097,新加坡商碧思寶有限公司,臺北市松山區復興北路57號14樓之3,梁美蘭,25000,1020506
5076,28990714,環鴻科技股份有限公司,南投縣草屯鎮太平路1段351巷141號,張洪本,980000000,1020508
5077,28990720,豐(台灣)商業銀行股份有限公司,臺北市信義區基隆路1段333號13樓、14樓,Jayant Rikhye,30000000000,1020502
5078,28990910,香港商慶云恩有限公司,臺北市松山區復興北路57號14樓之3,簡孟婉,100000,1020507
5079,28991925,新加坡商財經智慧有限公司,臺北市信義區松仁路89號16樓,黃于庭,5000,1020521
5080,28992516,新加坡商漢斯格雅有限公司,臺北市松山區敦化南路1段25號4樓,余嘉敏,0,1020520
5081,28994303,欣裕台股份有限公司,臺北市中山區八德路2段232號6樓,薛立言,7000000000,1020506
5082,28994417,香港商倚天泰克電子有限公司,臺北市南港區園區街3號2樓之7,陸潤元,10000000,1020503
5083,28994697,英屬維京群島商大山洋行有限公司,臺北市大安區基隆路2段110號11樓,林和曄,5000000,1020509
5084,28996610,大陸建設股份有限公司,臺北市大安區敦化南路2段95號12樓,張良吉,3000000000,1020502
5085,28996652,貝里斯商宏木先進股份有限公司,臺北市內湖區瑞湖路103號3樓之5,劉宏銘,5000000,1020516
5086,28996745,新加坡商愛恩希科技股份有限公司,臺北市信義區松仁路7號15樓,狄格斯,250000,1020509
5087,28997343,亮霆營造有限公司,金門縣金湖鎮新湖里塔后41-5號,周志祥,3000000,1020523
5088,28998244,香港商記憶維基有限公司,臺北市信義區忠孝東路5段510號11樓之1,蒲得志,100000,1020503
5089,29000063,香港商十方數碼娛樂股份有限公司,臺北市中正區重慶南路3段17號12樓,鳳翼,0,1020524
5090,29001041,億炬實業有限公司,高雄市鼓山區美術北一街85號2樓,何姿斐,25000000,1020516
5091,29001324,道盟建設有限公司,高雄市前鎮區后平路119號1樓,郭登,10000000,1020508
5092,29004595,元誠清潔有限公司,高雄市三民區莊敬路275號1樓,曾燕梅,2000000,1020503
5093,29005742,奕榮漁業股份有限公司,高雄市前鎮區后安路139號5樓,陳文力,20000000,1020508
5094,29006051,食懷股份有限公司,高雄市前金區五福3路57號9樓,張銘池,12000000,1020522
5095,29006165,台灣磁力選礦股份有限公司,高雄市前鎮區光華三路251號4樓之2,陳東榮,50000000,1020528
5096,29007018,威釆企業有限公司,高雄市前鎮區二聖二路65號,潘益萬,5000000,1020527
5097,29007684,新農健康事業股份有限公司,高雄市苓雅區新光路38號31樓之4,高世華,9000000,1020521
5098,29007930,楷傑運升國際有限公司,高雄市前金區仁德街198號1樓,張家蓁,500000,1020528
5099,29008184,京豐企業有限公司,高雄市左營區辛亥路250號15樓之6,陳振輝,3000000,1020503
5100,29008564,波波搜品牌開發股份有限公司,高雄市苓雅區自強三路3號30樓之1,蘇美瑜,3500000,1020522
5101,29008656,科德實業股份有限公司,高雄市前鎮區民權2路456號3樓之2,趙挺安,5000000,1020523
5102,29009819,宏秉科技有限公司,高雄市三民區松江街81號1樓,張登富,1000000,1020520
5103,29010219,創兆整合行銷有限公司,高雄市三民區民族1路794巷21號3樓,賴崑和,1000000,1020514
5104,29010941,旺凌貿易有限公司,高雄市苓雅區自強三路3號17樓之8,凌啟仁,1000000,1020502
5105,29011239,根來旺企業有限公司,高雄市苓雅區輔仁路176巷21號4樓之1,王仁育,1000000,1020530
5106,29014778,鍾鑫股份有限公司,高雄市三民區天祥一路129號2樓,蘇志霖,1000000,1020501
5107,29014881,立信克漏實業有限公司,高雄市前鎮區鄭和南路329號12樓,陳世瑾,5000000,1020510
5108,29015544,閎勝國際有限公司,高雄市苓雅區林森二路52之1號,陳偉耀,2000000,1020513
5109,29015740,雋鋒保險經紀人有限公司,高雄市鼓山區明倫路42號1樓,黃偉嘉,3000000,1020527
5110,29016889,財晟整合行銷有限公司,高雄市新興區民生一路56號3樓之3,戴育荏,1000000,1020529
5111,29017141,興益資產管理有限公司,高雄市前鎮區中山2路9號23樓之1,劉王椪娘,500000,1020508
5112,29017156,和緯企業股份有限公司,高雄市左營區重立路821號1樓,黃天聰,60800000,1020527
5113,29017830,原承通運有限公司,高雄市楠梓區慶昌街46號1樓,高斌原,2000000,1020524
5114,29018009,陽真科技股份有限公司,高雄市苓雅區光華一路206號9樓之5,藤野誠,24160000,1020510
5115,29018346,永興亨投資有限公司,高雄市前金區中正四路84號2樓,李雄慶,20000000,1020529
5116,29018401,永寶保險櫃企業有限公司,高雄市左營區崇德路415號,朱俊達,1000000,1020513
5117,29019133,福鮮冷凍食品有限公司,高雄市前鎮區中華五路1437號,劉金枝,5000000,1020517
5118,29019274,桓浩科技股份有限公司,高雄市苓雅區三多四路110號9樓之5,朱剛慰,9000000,1020527
5119,29019605,琛研生物科技有限公司,高雄市楠梓區大學二十五路110號,李宥成,1000000,1020514
5120,29019936,鳳松建築開發有限公司,屏東縣東港鎮南平里南平路287號1樓,曾怡菱,28000000,1020527
5121,29020856,惟德國際企業股份有限公司,高雄市三民區銀杉街42號3樓,川上健太郎,1000000,1020501
5122,29021172,捷達事業股份有限公司,高雄市苓雅區中正一路374、376號,鍾偉棠,500000,1020508
5123,29021638,丸創意有限公司,臺南市東區崇德路616號1樓,劉耀隆,1420000,1020513
5124,29021763,領航國際廣告有限公司,高雄市苓雅區中正二路161號9樓之2,周協霖,1000000,1020502
5125,29021905,柏杉國際企業有限公司,高雄市左營區民族一路851號1樓,詹振芳,9500000,1020502
5126,29022453,鼎立開發空調工程有限公司,高雄市左營區自由三路326號8樓之1,蔡順天,2000000,1020520
5127,29022469,奕順漁業股份有限公司,高雄市前鎮區后安路139號5樓,陳文力,20000000,1020513
5128,29022475,洪興研磨科技有限公司,屏東縣屏東市前進里5鄰園西街11號,王嘉祥,20000000,1020522
5129,29023381,御博國際行銷有限公司,高雄市三民區大昌二路396號3樓,黃育仁,4000000,1020528
5130,29023827,震耀有限公司,高雄市鼓山區美術館路169號14樓,蔡成懋,6000000,1020522
5131,29024353,俊榮漁業股份有限公司,高雄市前鎮區后安路139號5樓,鄭倍坤,60000000,1020508
5132,29024585,總好工程有限公司,高雄市小港區高坪37路305號1樓,邱偉乘,5000000,1020503
5133,29024847,高豐玩具企業有限公司,高雄市三民區義德路23號1樓,李信毅,1000000,1020522
5134,29025450,天行者股份有限公司,高雄市新興區忠孝一路239巷17號,朱光華,2000000,1020522
5135,29025971,泛亞傳媒股份有限公司,高雄市三民區大順二路363號,馬天明,20000000,1020503
5136,29026893,幸福之丘食品企業有限公司,高雄市左營區民族一路1016之6號2樓,謝勝和,1500000,1020509
5137,29028323,訊發電子有限公司,高雄市前金區文武二街50號1樓,吳陳惠篤,500000,1020507
5138,29028891,大摩企業有限公司,高雄市新興區民生一路10號1樓,郭俊暉,1000000,1020530
5139,29029168,鴻頤資產鑑定有限公司,高雄市鳳山區三誠路8號,丁泰元,300000,1020521
5140,29029441,新濠投資股份有限公司,高雄市苓雅區四維四路7號4樓E室,袁萍實,1000000,1020524
5141,29029738,聞迅有限公司,高雄市新興區中山1路162號11樓,李東強,500000,1020501
5142,29030019,大三科技股份有限公司,高雄市鳥松區仁美里美山路101號,李鳳娟,3000000,1020514
5143,29030284,綠冠有機農業有限公司,高雄市鼓山區慶豐街141號3樓,薛為仁,5000000,1020509
5144,29030361,竣揚開發有限公司,臺北市北投區大業路462之8號1樓,李魁榜,5000000,1020513
5145,29032585,富羚投資股份有限公司,臺北市大安區仁愛路4段433號5樓,洪浚銘,8000000,1020515
5146,29034818,藍光科技股份有限公司,臺北市內湖區瑞光路358巷36號,唐清松,68200000,1020528
5147,29035400,珍苑股份有限公司,臺北市大同區民生西路373、375號,陳正威,75000000,1020501
5148,29036132,美好家庭購物股份有限公司,臺北市內湖區瑞湖街17號6樓,三浦正晶,101000000,1020508
5149,29036604,安永豐業股份有限公司,臺北市大安區仁愛路4段433號5樓,洪浚銘,6800000,1020515
5150,29038005,富樂成國際有限公司,臺北市信義區忠孝東路5段55號9樓,歐庭佑,10000000,1020516
5151,29038390,浤耀科技股份有限公司,新北市蘆洲區長榮路51號3樓,李佳音,14260000,1020501
5152,29038413,油桐花坊建設股份有限公司,臺北市中山區松江路127-1號8樓,李孝盛,13000000,1020523
5153,29038531,意法易立信股份有限公司,臺北市內湖區瑞湖街58號8樓,奧克蘭德(Peter Roy Oaklander),84560300,1020527
5154,29039399,亞洲能源科技股份有限公司,新北市鶯歌區二甲路72號,荊玉忠,1000000,1020502
5155,29039617,遠智證券股份有限公司,臺北市信義區信義路5段7號51樓,廖國棟,200000000,1020506
5156,29040261,宇藝空間設計有限公司,臺北市大安區安和路2段241號11樓,陳泓宇,1000000,1020509
5157,29040564,綺郁實業有限公司,新北市五股區成泰路1段139巷1弄7號4樓,陳明佑,1000000,1020528
5158,29041016,鉅能電子股份有限公司,臺北市內湖區基湖路35巷51號3樓之1,陳啟發,27000000,1020520
5159,29041120,御品木有限公司,臺北市信義區基隆路1段143號9樓之5,黃瓊瑤,500000,1020507
5160,29041521,台灣埃士信全球有限公司,臺北市中山區南京東路2段53號7樓,殷格蕾,500000,1020524
5161,29041830,鴻亮塑膠有限公司,臺北市大同區延平北路3段108之1號4樓,鄭元晶,500000,1020527
5162,29042676,梯五節能有限公司,臺北市中正區重慶南路1段43號3樓之1,呂榮文,1000000,1020506
5163,29043099,家樂福電信股份有限公司,臺北市萬華區桂林路1號,潘惟甫,110000000,1020528
5164,29043422,麗東開發事業有限公司,臺北市中山區民權東路2段46號6樓,林麗雅,15500000,1020520
5165,29043627,鑫滿楹股份有限公司,臺北市內湖區新湖三路132號6樓,謝祥光,10000000,1020527
5166,29044098,趣空間有限公司,臺北市大安區文昌街93號1樓,林育緯,3000000,1020516
5167,29044105,立德焊接材料有限公司,臺北市大同區延平北路3段18巷40號1樓,蔡偉盛,500000,1020510
5168,29044246,亞安實業股份有限公司,臺中市大甲區青年路123號,李遠智,80000000,1020508
5169,29044800,礁溪遠雄悅來大飯店股份有限公司,臺北市信義區松高路1號22樓,洪賢德,800000000,1020509
5170,29045408,群輝康健科技股份有限公司,臺北市大安區仁愛路3段136號6樓,沈柏延,14600000,1020531
5171,29045420,佳騰汽車有限公司,臺北市士林區延平北路6段219號,廖哲漢,1000000,1020527
5172,29046130,詮睿有限公司,臺北市信義區虎林街164巷7號1樓,林宇軒,1000000,1020510
5173,29047285,宜哲投資股份有限公司,臺北市中山區民權東路2段89號,張永哲,70510000,1020527
5174,29047644,潶比國際實業有限公司,新北市三重區重陽路3段192之2號3樓(E室),陳高源,6000000,1020524
5175,29051246,新平投資股份有限公司,臺北市中山區撫順街39號8樓,賴錫良,70000000,1020517
5176,29051479,安節寶股份有限公司,新北市汐止區文化里新台五路1段90號20樓,賴慧真,35000000,1020501
5177,29051554,正曙股份有限公司,臺北市大安區仁愛路3段136號10樓,劉東原,5000000,1020503
5178,29051581,旺旺工程有限公司,新北市三重區三和路3段16巷17號,廖李成,1000000,1020517
5179,29052603,生機生技股份有限公司,臺北市中山區南京東路2段71號10樓之1,連佩瑩,10000000,1020514
5180,29052786,風尚數位科技股份有限公司,臺北市大安區光復南路102號3樓,謝攸升,140298520,1020528
5181,29053482,長信租賃有限公司,臺北市中山區龍江路37巷24號,蔡南翔,250000,1020520
5182,29053510,愛家圓滿有限公司,臺北市中正區青島東路3之1號,林麗香,1000000,1020510
5183,29053602,丞邦資產管理顧問有限公司,臺北市大安區仁愛路4段85號13樓(A室),曾文邦,22000000,1020523
5184,29053841,富宇保險經紀人股份有限公司,臺北市大安區仁愛路4段433號5樓,洪浚銘,3000000,1020514
5185,29054644,承豐投資有限公司,臺北市大安區仁愛路4段433號5樓,洪如羚,300000,1020514
