﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"5656","28354427","富滕實業有限公司","新北市三重區中正北路145巷8弄13號3樓","陳秀卿","10000000","1051125"
"5657","28357135","瑞峰戶外有限公司","臺中市北區明新里中清路一段455號1樓、457號1樓、459號1樓、461號1樓","許鈺卿","7000000","1051102"
"5658","28358232","富莉安傳播股份有限公司","新北市中和區連城路268號3樓之5","李自明","1200000","1051122"
"5659","28360103","國根建設股份有限公司","高雄市前鎮區瑞華里崗山東街36號3樓","張保進","52000000","1051125"
"5660","28360378","承琳科技國際有限公司","新北市中和區連城路60號5樓","林秀珍","3000000","1051101"
"5661","28361047","順易科技有限公司","新北市中和區景新街347號8樓之5","鄧嵐嵐","10000000","1051116"
"5662","28361145","力圓科技有限公司","新北市中和區安樂路69號","鄭源賓","2000000","1051111"
"5663","28362165","生百興業有限公司","宜蘭縣宜蘭市新生里中山路5段222巷39弄12號","楊慶國","30600000","1051104"
"5664","28364425","達力機械開發有限公司","嘉義縣民雄鄉興南村下洋仔15-13號","林國堂","1000000","1051117"
"5665","28365727","茂華實業有限公司","臺中市南屯區永春東一路717號","廖建暉","35000000","1051128"
"5666","28368560","宇盛環保機械有限公司","臺中市西屯區西墩里西墩北巷3之3號2樓","宇尚沅","1000000","1051117"
"5667","28369343","玄生實業有限公司","臺南市安南區東和里長和路一段2巷42-3號","曾木生","500000","1051129"
"5668","28371018","平和環保科技股份有限公司","高雄市岡山區本工路6號","吳明陽","150000000","1051104"
"5669","28372348","健康一零一企業有限公司","基隆市七堵區百福里百六街107巷3號1樓","劉寶蓮","1200000","1051128"
"5670","28373120","銓陽鋼鐵企業有限公司","宜蘭縣冬山鄉香中路262巷41號1樓","嚴敬智","1000000","1051102"
"5671","28375400","科爾開發有限公司","臺中市北區頂厝里崇德路一段629號19樓之2","張佳玲","1000000","1051110"
"5672","28375859","宜佳網路科技有限公司","臺中市南屯區惠中里文心路一段378號12樓之2","李恩佶","1000000","1051121"
"5673","28376013","振鑫玻璃實業有限公司","臺中市西屯區櫻城一街35號","江珮珍","1000000","1051102"
"5674","28376549","台灣宮廷酒廠國際企業股份有限公司","新北市樹林區俊安街66巷2號1樓","王若平","8000000","1051102"
"5675","28376766","祥雲工具股份有限公司","臺中市神岡區新庄里和睦路一段742巷23號","林大全","90000000","1051122"
"5676","28378624","誠鑫建設有限公司","桃園市桃園區慈文路79號1樓","廖秀霞","5000000","1051107"
"5677","28378808","大漢草本生物科技股份有限公司","臺北市南港區成福路65之2號5樓","黃檉","6000000","1051114"
"5678","28379659","眾德建設股份有限公司","新北市新店區安興路115號13樓","張峰銘","25000000","1051111"
"5679","28380699","玉鑫鞋業有限公司","新北市新莊區化成路11巷58弄2之1號","李素綾","500000","1051117"
"5680","28380797","新東科技有限公司","嘉義市東區後湖里保忠三街62巷26號","歐淑霞","11000000","1051125"
"5681","28380874","富名實業有限公司","新北市中和區秀朗路3段66巷13之1號","蕭振霆","5000000","1051122"
"5682","28383443","東田餐飲企業股份有限公司","臺南市安平區國平里建平七街453巷56號","李建良","8000000","1051111"
"5683","28383605","康納得國際事業股份有限公司","屏東縣屏東市民和二路30號1樓","劉書臺","10000000","1051124"
"5684","28383865","博士生物科技有限公司","桃園市桃園區光興里中山路528號3樓","葉弘遠","21050000","1051130"
"5685","28384978","爾克生物有限公司","嘉義縣朴子市竹圍里四維路2段204號","黃麗融","3000000","1051111"
"5686","28385028","上揚開發工程有限公司","宜蘭縣宜蘭市泰山里民權新路499號1樓","林裕祥","3000000","1051128"
"5687","28385505","頂馨實業股份有限公司","新北市三重區仁華街80巷22弄6號","謝正暉","2500000","1051124"
"5688","28387530","新辰實業有限公司","新竹縣竹北市福興路875號2樓","謝德龍","3000000","1051122"
"5689","28388849","亞里斯有限公司","新北市淡水區新生街51巷43號1樓","陳豪耀","5000000","1051123"
"5690","28391197","為龍工程有限公司","桃園市蘆竹區上竹里祥賀街32之8號1樓","王聖為","10000000","1051118"
"5691","28391653","安固保溫工程有限公司","新北市板橋區中山路2段539巷18弄3號1樓","","2000000","1051129"
"5692","28392908","力丞精密工業有限公司","新北市樹林區三俊街65巷11弄5號","程貴信","1000000","1051118"
"5693","28393385","寰隆餐飲股份有限公司","臺北市中山區中山北路2段112號2樓、2樓之2、2樓之3","鐘穎寰","47960000","1051116"
"5694","28394574","衡穎科技有限公司","臺中市南屯區南屯里南屯路二段798巷5號1樓","朱正豐","1000000","1051115"
"5695","28394595","義群科技股份有限公司","臺中市潭子區甘蔗里勝利三街100號1樓","吳林茂","90050000","1051107"
"5696","28395790","采鴻食品有限公司","新北市三重區中正北路344號(1樓)","林芸如","20000000","1051125"
"5697","28396284","中華智產管理開發顧問有限公司","新北市汐止區鄉長路1段55巷20號9樓","錢正宙","1500000","1051104"
"5698","28399590","鑫龍欣業有限公司","臺北市大同區重慶北路1段22號12樓","郭添華","500000","1051130"
"5699","28399959","臺灣正侑股份有限公司","南投縣南投市工業北六路6號","羅省","100200000","1051121"
"5700","28400203","鈞瀧遊覽車股份有限公司","臺中市南屯區田心里南屯路二段408號11樓之10","梁方鈞","50000000","1051107"
"5701","28402027","芳世展工程有限公司","臺南市南區南都里中華南路二段249巷30號1樓","吳聰輝","500000","1051110"
"5702","28402032","亞銳科技有限公司","新北市樹林區保安二街84巷16號1樓","王啓南","2000000","1051129"
"5703","28402223","福康油茶有限公司","苗栗縣頭份市民權里8鄰東興路197巷10號","陳福康","8000000","1051129"
"5704","28402461","聚英科技有限公司","新竹市光復路1段371號7樓之5","張志光","15000000","1051107"
"5705","28402595","百欣建設股份有限公司","臺北市中山區安東街18之7號1樓","賴順平","29000000","1051118"
"5706","28402878","好才合企業有限公司","新竹縣竹北市泰和里環北路二段177號","張匡毅","5000000","1051124"
"5707","28404334","東琳精密股份有限公司","苗栗縣竹南鎮頂埔里中華路118號","林殿方","3661367590","1051124"
"5708","28404361","友田興業有限公司","桃園市桃園區中平里壽昌街20巷41弄22號　","陳姿汶","1000000","1051124"
"5709","28404593","沅田國際有限公司","臺中市大里區光正路17巷18之2號1樓","徐素卿","500000","1051121"
"5710","28404756","揚昇工程顧問有限公司","新北市新店區黎明路106號10樓","芮嘉航","1000000","1051123"
"5711","28405024","朋程投資股份有限公司","新竹市前溪里中華路一段78巷18弄45號","吳學宗","20500000","1051121"
"5712","28405116","芽盟工程有限公司","基隆市七堵區八德里大華一路69號","秦雅玲","500000","1051116"
"5713","28405615","聖崴國際股份有限公司","臺中市南屯區干城街240巷2弄27號1樓","周贊祐","5000000","1051101"
"5714","28405636","首爾實業有限公司","彰化縣埤頭鄉和豐村新生路160巷1號1樓","曾雨田","20000000","1051125"
"5715","28407873","准聖有限公司","桃園市八德區永豐里華康街207巷20號","李再祥","4000000","1051108"
"5716","28408269","興茂國際開發事業有限公司","臺南市安平區國平里華平路21巷25號1樓","黃茂興","12500000","1051104"
"5717","28408606","竣達實業股份有限公司","新北市三重區重新路2段78號8樓","高季涵","146913840","1051114"
"5718","28409491","湧億有限公司","桃園市桃園區富國路647巷58號","張智明","10000000","1051107"
"5719","28409915","剛固實業有限公司","嘉義縣水上鄉粗溪村粗溪20之202號7樓2","呂瑞祥","1000000","1051128"
"5720","28410048","廣威廣告企劃有限公司","臺中市西區公益里華美街283巷5號4樓之3","楊立言","1000000","1051104"
"5721","28410645","美商世偉洛克科技有限公司","新北市三重區重新路5段609巷6號9樓之8","柯仕凱","5000000","1051117"
"5722","28410716","英格爾營造有限公司","金門縣金湖鎮新湖里塔后158號","楊德雷","10000000","1051118"
"5723","28411166","瑞士商艾恩司亞洲股份有限公司","臺中市北區淡溝里臺灣大道2段340號8樓之5","謝菲利","10000000","1051118"
"5724","28411882","英屬維京群島商大國文化有限公司","臺北市大安區仁愛路4段230號8樓之1","陳鴻偉","1200000","1051122"
"5725","28414369","德商戴樂格半導體有限公司","臺北市內湖區瑞光路392號7樓","勝可漢","500000","1051117"
"5726","28418273","英屬維京群島商銳高科技有限公司","臺北市大安區復興南路1段203號6樓","廖述津","0","1051129"
"5727","28429356","新加坡商寶利通亞太有限公司","臺北市信義區光復南路495號11樓之5","簡兆宏","1000000","1051108"
"5728","28429855","瑞士商瑞翔自行車有限公司","臺中市北屯區松竹里河北路3段179號","艾得菲","500000","1051114"
"5729","28432227","美商健新健康事業股份有限公司","新北市板橋區府中路29-1號6樓","林金毅","1000000","1051130"
"5730","28432633","敏盛資產管理股份有限公司","桃園市桃園區三民路3段106號11樓","張長榮","636000000","1051124"
"5731","28432726","香港商英特摩爾有限公司","臺北市信義區基隆路1段155號10樓","彼得艾得倫","5000000","1051122"
"5732","28436510","新加坡商德國科隆國際展覽股份有限公司","臺北市大安區敦化南路2段333號2樓B2室","庫柏","0","1051114"
"5733","28440937","永富吉團有限公司","新北市板橋區松柏街20號","林建興","1000000","1051128"
"5734","28441056","鴻實科技有限公司","臺北市大安區信義路4段235之1號","陳王宗","15000000","1051129"
"5735","28441844","普杜國際有限公司","臺北市中正區衡陽路51號11樓","劉淑蘋","5000000","1051110"
"5736","28442549","台盛管理有限公司","臺北市士林區文林路101巷5號1樓","田臨文","1000000","1051123"
"5737","28442962","永聖資產管理股份有限公司","臺北市中山區南京東路2段6號12樓","黃顏智美","272496210","1051118"
"5738","28443667","睿言商英顧問股份有限公司","臺北市中正區衡陽路51號6樓之11","邱柏瑜","15000000","1051118"
"5739","28444722","台北都市更新事業股份有限公司","臺北市中山區八德路2段245號12樓之1","藍琨景","1000000","1051110"
"5740","28445320","安順開發股份有限公司","臺北市內湖區瑞光路399號3樓","江德銓 Teck Chien Kong ","1000000000","1051124"
"5741","28445829","三一行銷實業股份有限公司","臺北市松山區復興北路191號6樓之2","尤麗敏","5000000","1051111"
"5742","28445932","高登國際鐘錶股份有限公司","臺北市信義區松仁路101號9樓之1","林日民 LIM JIT MING","199000000","1051130"
"5743","28446123","東方鼎國際有限公司","臺北市中正區和平西路1段130號1樓","張慰祖","10000000","1051117"
"5744","28447930","忠泰樂揚建設股份有限公司","臺北市大安區市民大道3段178號9樓","洪調進","200000000","1051107"
"5745","28448327","程式碼科技股份有限公司","臺北市松山區八德路3段186之1號2樓","黃晧侃","10000000","1051116"
"5746","28448467","葛來得有限公司","桃園市楊梅區福德街86巷21號","林福義","30000000","1051129"
"5747","28448728","聰明油漆工程有限公司","臺北市南港區昆陽街142巷14之1號3樓","李賴碧雲","2000000","1051102"
"5748","28448895","築有工程顧問有限公司","臺北市中山區八德路2段312巷15號2樓","賴鴻松","5000000","1051121"
"5749","28449825","中嘉網路股份有限公司","臺北市內湖區瑞光路399號3樓","江德銓(Teck Chien Kong)","445401350","1051111"
"5750","28451743","仕康國際有限公司","臺北市士林區社中街406號","張絢昱","2500000","1051103"
"5751","28451883","忠漢建設股份有限公司","臺北市中山區長安東路2段230號7樓之1","薛枝增","10000000","1051104"
"5752","28452187","安連科技國際有限公司","臺北市中山區南京東路1段16號6樓之4","葉金科","5000000","1051108"
"5753","28452617","唯洋科技股份有限公司","臺北市松山區復興北路179號9樓之8","何惠珍","30000000","1051122"
"5754","28454328","順達流通股份有限公司","臺北市信義區光復南路417巷76號","張素貞","1000000","1051130"
"5755","28455163","鈺益科技股份有限公司","臺北市內湖區民權東路6段180巷6號11樓之28","何衛德","3600000","1051110"
"5756","28456727","秀比氏有限公司","臺北市松山區南京東路4段130號2樓之1","許世宏","500000","1051124"
"5757","28457401","艾爾摩沙視覺設計有限公司","新北市新莊區新北大道3段5號9樓之1","周玉書","5000000","1051109"
"5758","28459597","酷聖石冰淇淋股份有限公司","臺北市松山區東興路8號8樓","林啟昌","122443900","1051111"
"5759","28459772","繪虹企業股份有限公司","新北市新店區中正路499號4樓","張英利","18000000","1051101"
"5760","28460975","靜動股份有限公司","新北市五股區五權六路22號(1樓)","白耀州","15570000","1051111"
"5761","28461995","今日玻璃工程有限公司","臺北市士林區德行東路240巷7號","陳秀玲","1000000","1051107"
"5762","28462235","毛毛烘焙有限公司","臺北市中正區羅斯福路3段244巷9弄1號","彭文美","1000000","1051128"
"5763","28463369","台灣英創管理顧問股份有限公司","臺北市松山區復興北路57號14樓之1","山崎高之","10000000","1051107"
"5764","28463760","本心旅行社股份有限公司","臺北市大安區復興南路1段127號7樓之1","吳筱涵","6000000","1051123"
"5765","28465726","毅隆貿易有限公司","臺北市大同區環河北路1段119號1樓","張秩銘","5000000","1051104"
"5766","28466605","數字科技股份有限公司","新北市三重區重新路5段609巷12號10樓","廖世芳","425830000","1051123"
"5767","28466909","華弘開發有限公司","臺北市大安區敦化南路1段336號9樓","李良春","370000000","1051128"
"5768","28470050","台洋電線電纜有限公司","臺北市大同區長安西路78巷1弄10號1樓","杜季庭","25800000","1051111"
"5769","28473943","睿誠國際股份有限公司","臺北市松山區八德路4段229號","謝卓穎","17000000","1051125"
"5770","28474393","擎翊生技股份有限公司","臺北市松山區南京東路5段212號","蕭名君","432552000","1051101"
"5771","28474485","麥波特愛富瑪股份有限公司","臺北市大安區新生南路3段54巷2號2樓之1","黃恩荻","2500000","1051129"
"5772","28474540","四方國際資訊股份有限公司","臺北市大安區仁愛路4段312號2樓之3","吳志偉","6000000","1051125"
"5773","28475029","謙喜股份有限公司","臺北市中山區新生北路2段21巷2之6號","賴紀汶","5000000","1051123"
"5774","28475870","其林股份有限公司","臺北市信義區信義路4段375號4樓之2","洪仁欽","2000000","1051122"
"5775","28476456","瑞迪設計有限公司","臺北市大安區師大路126巷17號","楊寶錦","650000","1051121"
"5776","28477906","滾雷科技股份有限公司","新北市汐止區秀峰路81巷31號3樓","劉惠玲","52620000","1051128"
"5777","28478406","雅焯國際有限公司","桃園市八德區中華路39號7樓","林淑雅","1000000","1051116"
"5778","28478481","愛貝爾國際有限公司","臺北市文山區興隆路3段219之1號","黃崧銘","1000000","1051110"
"5779","28478948","海山音響有限公司","臺北市士林區天母西路83巷8號1樓","林海山","500000","1051107"
"5780","28479171","全球互動科技股份有限公司","臺北市大安區敦化南路1段295巷38號","周佐衛","5000000","1051118"
"5781","28484765","永慶國際企業股份有限公司","臺北市大安區信義路4段189號3樓","林淑貞","300000000","1051129"
"5782","28485722","捷原企管顧問有限公司","臺北市中山區長安東路2段189號8樓之11","陳恪瑋","1200000","1051117"
"5783","28486004","有蹼國際有限公司","臺北市信義區基隆路1段141號5樓之2","張宇寧","500000","1051102"
"5784","28486953","環盟國際企業股份有限公司","桃園市桃園區新埔六街97號20樓","徐志宏","140000000","1051123"
"5785","28487257","優泉國際有限公司","臺北市中山區中山北路2段27巷4號2樓","陳奕錚","10000000","1051101"
"5786","28487284","影童國際有限公司","臺北市中山區復興北路58號12樓","朱家麟","7500000","1051103"
"5787","28488690","老虎開發股份有限公司","臺北市中正區汀州路1段386號","李金泉","6000000","1051129"
"5788","28489017","雙玉興業股份有限公司","新北市樹林區中正路753號","周明國","134400000","1051121"
"5789","28489451","凱銳特國際有限公司","新北市板橋區文化路2段29號(4樓)","黃英哲","13000000","1051109"
"5790","28491013","晶勝科技有限公司","新北市土城區中華路2段105巷11號2樓","葉斯嘉","600000","1051128"
"5791","28491962","鍵錩工業有限公司","臺中市太平區永義路118號1樓","王瀅婷","5000000","1051121"
"5792","28494671","冠綸公寓大廈管理維護股份有限公司","新北市新莊區新莊路98號1樓","王中屏","10000000","1051107"
"5793","28495828","友陞工程有限公司","新竹縣竹北市大眉里中華路1129巷16號","許祐財","660000","1051114"
"5794","28496349","科技國國際有限公司","新北市板橋區縣民大道3段145號","李在益","1000000","1051108"
"5795","28496426","永利豐有限公司","臺中市大甲區孟春里慈德路175巷36號","楊秉和","1000000","1051114"
"5796","28497240","沃爾利實業有限公司","新北市三重區永福街163號3樓","劉玳麟","800000","1051103"
"5797","28497446","鴻登汽車有限公司","新北市新店區中正路663巷3弄5號4樓","鄭伊展","1000000","1051117"
"5798","28498199","晶皓投資股份有限公司","新竹市龍山里光復路一段472號6樓之7","蔡文欽","14000000","1051130"
"5799","28500483","琩育預拌混凝土有限公司","雲林縣斗六市榴中里石榴路369巷101號","譚琳平","25000000","1051104"
"5800","28501413","承暘生醫有限公司","臺中市北屯區平興里北屯路366號18樓之2","林永承","2000000","1051108"
"5801","28502047","福碩實業有限公司","新北市土城區學士路24巷7號2樓","柯榮宗","2000000","1051124"
"5802","28502644","傑立國際實業有限公司","臺北市內湖區瑞光路258巷2號3樓之2","簡鴻熙","15000000","1051130"
"5803","28504235","台塑能源科技股份有限公司","桃園市觀音區樹林里經建四路4號","廖秋惠","86000000","1051129"
"5804","28504241","發泰國際有限公司","新北市新店區民權路13號4樓","何泰軒","10000000","1051128"
"5805","28504615","長褘股份有限公司","臺北市信義區忠孝東路5段508號11樓之3","陳宏帥","3500000","1051121"
"5806","28506091","勝弘鐳射科技股份有限公司","桃園市蘆竹區中福里龍壽街一段259號","蕭文証","10000000","1051122"
"5807","28506748","廣成環保有限公司","彰化縣彰化市南興里中山路一段103巷36號1樓","林育如","3500000","1051114"
"5808","28507660","禾碩源企業有限公司","嘉義市玉山路240巷8號1樓","王美容","600000","1051108"
"5809","28508675","蘇石有限公司","臺南市北區仁愛里長榮路四段56號7樓之5","蘇志忠","500000","1051102"
"5810","28510779","未來生活科技有限公司","高雄市岡山區阿公店路2段155號1樓","周素珠","500000","1051125"
"5811","28511334","韋誠機械有限公司","彰化縣彰化市民族路345巷78號1樓","陳韋良","2000000","1051129"
"5812","28513712","統映科技有限公司","新北市新莊區化成路113巷29號","陳順嘉","2000000","1051122"
"5813","28513754","台灣平田機工股份有限公司","桃園市新屋區清華里新華路一段128號","入田清孝","41700000","1051102"
"5814","28516823","溫克特爾股份有限公司","桃園市蘆竹區內厝里內新路2巷1號","吳啓明","5000000","1051108"
"5815","28517013","源威實業有限公司","臺中市太平區建國里精美一街30巷21號1樓","周啟智","10000000","1051101"
"5816","28517029","和豐自動化有限公司","臺中市大里區國光里至聖路33-2號1樓","楊秀艶","500000","1051104"
"5817","28517294","柏飛實業有限公司","桃園市桃園區江南十街75巷5弄12號2樓","林裕章","1000000","1051117"
"5818","28519650","鴻標育樂股份有限公司","新竹市經國路一段379巷19號7樓之2","陳明河","28000000","1051128"
"5819","28522563","品睿電氣工程有限公司","高雄市鳳山區中崙二路584巷20號4樓","何美玲","3000000","1051123"
"5820","28522705","成豐管理顧問股份有限公司","桃園市龍潭區龍潭里福德街6號1樓","鄒廖秀香","2000000","1051103"
"5821","28526483","吉陽精機科技有限公司","臺中市太平區宜欣里中山路3段25巷51號","許春亮","10000000","1051123"
"5822","28527146","佑紘貿易有限公司","桃園市平鎮區平等路45巷7號","劉佑紘","1000000","1051123"
"5823","28527223","朔海科技股份有限公司","桃園市桃園區同安里新埔六街99號20樓","李豐堅","20000000","1051114"
"5824","28528779","力大水電工程有限公司","桃園市平鎮區廣興里延平路二段36號10樓之3","郭宗宏","20000000","1051117"
"5825","28528829","弘吉生有限公司","屏東縣屏東市和生路二段455巷3號","廖信智","1200000","1051129"
"5826","28528996","路欣工程有限公司","桃園市中壢區後寮二路348號2樓","徐步盛","1000000","1051116"
"5827","28530661","鼎集環保有限公司","臺中市豐原區西湳里三豐路一段393號1樓","蘇錦章","2000000","1051128"
"5828","28531731","賀安實業有限公司","臺北市北投區清江路25巷5號11樓","許安順","2000000","1051107"
"5829","28532372","隆錦興投資股份有限公司","新北市樹林區柑園街2段122巷3號9樓","陳啟峰","1000000","1051114"
"5830","28535125","路有工程有限公司","桃園市中壢區後寮二路348號2樓","邱德旺","1000000","1051115"
"5831","28535379","晉億鑫實業有限公司","臺南市安南區新順里安和路二段318巷98號","梁新明","10000000","1051104"
"5832","28535785","丰茂國際企業有限公司","臺中市沙鹿區北勢里北勢東路855巷10號1樓","林東杰","4000000","1051130"
"5833","28540703","崧懋盛企業有限公司","嘉義縣水上鄉柳林村柳子林1194號1樓","徐玄娟","1000000","1051128"
"5834","28540767","矽鼎科技有限公司","臺中市大甲區頂店里南北一路108巷9號","謝秋月","2800000","1051108"
"5835","28541962","優杰科技股份有限公司","新北市汐止區秀峰路81巷35號","呂淑惠","1000000","1051110"
"5836","28542596","人杰科技企業有限公司","高雄市林園區港埔里港埔三路91巷5號","王翠玉","2000000","1051103"
"5837","28542619","永開承企業有限公司","臺中市龍井區忠和里工業路177巷2號","張月鳳","20000000","1051116"
"5838","28543390","群特電子有限公司","桃園市桃園區汴洲里春日路1731巷8號","邱啓明","18000000","1051124"
"5839","28543645","特易購股份有限公司","臺中市西屯區逢甲里河南路二段319號4樓之1","林瑞基","31000000","1051111"
"5840","28544877","順鈦企業股份有限公司","臺中市大甲區日南里工一路12號","吳宜峯","26000000","1051129"
"5841","28545046","晉倡食品有限公司","嘉義縣新港鄉南港村南港201號1樓","洪玉蓮","2000000","1051122"
"5842","28546208","文勝科技企業有限公司","臺南市麻豆區油車里新生北路82巷72號1樓","王美琪","1000000","1051121"
"5843","28547918","信維科技建設股份有限公司","新竹市武陵里武陵路86巷8號8樓","鍾錦廷","30000000","1051103"
"5844","28549107","賜鑫有限公司","桃園市桃園區龍鳳里龍鳳三街65巷22號2樓","張國榮","5000000","1051104"
"5845","28549401","台南市金站教育股份有限公司","臺南市中西區三民里民族路二段153號4樓","汪千洋","1000000","1051124"
"5846","28550032","紅太陽食品有限公司","臺南市北區文賢二街222號","謝宗澤","500000","1051124"
"5847","28551118","進輝眼鏡股份有限公司","臺南市南區永興二街22號1樓","陳進輝","1500000","1051121"
"5848","28552159","橫山創意開發股份有限公司","高雄市左營區新上街209號4樓之2","朱維政","2500000","1051102"
"5849","28552398","茹興投資有限公司","臺中市太平區新坪里育德路42巷20號","湯香茹","1000000","1051110"
"5850","28553559","晶寶晟科技有限公司","臺中市后里區義里里甲后路一段278巷110號","張永熺","15000000","1051117"
"5851","28554255","凱撒床業有限公司","彰化縣埔鹽鄉光明路2段20之3號1樓","陳雍仁","5000000","1051114"
"5852","28554641","宏隆國際科技股份有限公司","彰化縣芳苑鄉工區六路18號","黃啟文","131000000","1051123"
"5853","28556161","三峰旅行社有限公司","苗栗縣通霄鎮梅南里1鄰南和路2段8巷19號1樓","李知諺","3000000","1051109"
"5854","28557725","興德金屬有限公司","新北市新莊區瓊泰路94巷43之2號","陳永正","500000","1051111"
"5855","28557990","永鑫切削配件有限公司","新北市樹林區龍興街60巷16號","張恆台","2000000","1051110"
"5856","28558674","昌盛光電有限公司","宜蘭縣蘇澳鎮永榮里信義路26號","莊永和","2000000","1051128"
"5857","28558858","益亘股份有限公司","新北市五股區成泰路3段6號1樓","白耀邦","30000000","1051125"
"5858","28558978","佶泰生物科技股份有限公司","臺北市中山區吉林路286號7樓","何采蘋","10000000","1051123"
"5859","28559977","典鈺工程有限公司","彰化縣彰化市陽明里中正路1段46-6號1樓","陳文雄","500000","1051103"
"5860","28560518","大育工程有限公司","桃園市桃園區南門里南山街182號","李德政","15000000","1051110"
"5861","28563450","全鐵貿易有限公司","臺南市永康區八德街88巷43號3樓","莊文雀","10000000","1051104"
"5862","28564232","呈美有限公司","臺中市太平區中山路三段25巷26弄23號1樓","吳聰熙","1000000","1051101"
"5863","28564253","森巨企業有限公司","新北市中和區板南路492號3樓之1","顏菱","1000000","1051121"
"5864","28566816","甫鎰企業有限公司","臺中市大里區瑞城里美群路64號1樓","林秀洳","1000000","1051110"
"5865","28566941","瑞龍建設股份有限公司","南投縣草屯鎮新豐里稻香路6之11號1樓","張瑞坤","6000000","1051118"
"5866","28566978","八陽光電股份有限公司","臺南市安南區工業二路128號","唐奇鴻","1117310000","1051116"
"5867","28567809","鼎泰鴻企業有限公司","新北市新莊區建中街90巷3弄1號5樓","吳春木","12000000","1051130"
"5868","28567982","恆川國際股份有限公司","彰化縣彰化市南興里中山路一段401號16樓之1","洪文隆","50000000","1051109"
"5869","28569855","宏昇光電科技股份有限公司","桃園市中壢區忠福里南園二路381巷21-3號1樓","李嘉興","2000000","1051122"
"5870","28572057","普奈特運動科技有限公司","臺中市霧峰區中正路611之6號1樓","蘇明良","1000000","1051123"
"5871","28572465","宸英國際貿易有限公司","臺北市北投區承德路7段110號12樓","李振良","5000000","1051121"
"5872","28573598","思德投資股份有限公司","臺南市東區東平路56號8樓","黃淑華","25000000","1051125"
"5873","28575054","鉅讚國際有限公司","臺中市霧峰區四德里四德路489之9號1樓","賴森標","3000000","1051111"
"5874","28575239","旗豐開發股份有限公司","澎湖縣白沙鄉吉貝村吉貝182之15號","莊敏治","20000000","1051110"
"5875","28575441","仁達科技有限公司","新北市永和區永平路290巷2弄10號2樓","陳健仁","20000000","1051116"
"5876","28575575","鼎毅鍛壓工業股份有限公司","臺中市梧棲區草湳里自立路538號","紀金澤","66000000","1051118"
"5877","28576639","椿億科技五金有限公司","桃園市蘆竹區南山路2段257號","李偉勛","500000","1051129"
"5878","28577383","濬麟工程有限公司","桃園市中壢區中興路755巷198號","黃建邦","5000000","1051109"
"5879","28578307","協呈食品股份有限公司","新竹市北區民富里延平路一段152號","李思嘉","11000000","1051102"
"5880","28578670","開勝國際企業有限公司","桃園市桃園區莊敬路1段156-2號8樓","温茂盛","2000000","1051124"
"5881","28579988","亦鑫工程有限公司","苗栗縣竹南鎮崎頂里3鄰青草50-2號","劉世凱","4900000","1051115"
"5882","28580155","辰展科技有限公司","新竹縣竹北市自強五路141號","于凱泰","5000000","1051103"
"5883","28580850","迅易科技股份有限公司","新竹縣竹北市成功十二街28號4樓","邱賢楨","46114000","1051118"
"5884","28582317","廣捷資訊有限公司","臺南市東區北門路一段218號3樓","楊秀梅","1000000","1051129"
"5885","28582793","禾鉅工業有限公司","彰化縣彰化市興北里三民路237巷73-3號","黃荺媃","2000000","1051101"
"5886","28583316","集德醫材管理顧問有限公司","新竹縣竹北市和平街8號10樓","楊美雲","1000000","1051109"
"5887","28584336","生樺實業股份有限公司","新北市新店區中興路2段218巷16號2樓","黃瑞清","6000000","1051122"
"5888","28584814","品華顧問有限公司","新竹縣竹北市竹北里中山路232巷3弄2號","陳幸寶","500000","1051110"
"5889","28585980","碳基科技股份有限公司","臺中市大雅區科雅路30號3樓","林正昀","108000000","1051114"
"5890","28586735","童心園營造工程有限公司","彰化縣彰化市茄南里茄苳路二段23號1樓","陳建中","10000000","1051108"
"5891","28587397","三智機械有限公司","臺中市北區雙十路二段58之4號2樓","林泉鋐","1000000","1051125"
"5892","28587468","承盛股份有限公司","彰化縣花壇鄉永春村油車巷91號1樓","陳正和","131700000","1051128"
"5893","28587988","點將家投資股份有限公司","臺中市南區南門路59巷65弄13號1樓","陳景松","620000000","1051122"
"5894","28589212","貫旭企業有限公司","桃園市桃園區中寧里大興西路2段6號3樓之1","李雪萍","6000000","1051130"
"5895","28589971","超仁鑽孔有限公司","新北市三重區環河南路19號5樓之8","黃帥割","5000000","1051111"
"5896","28590029","洪暉工程有限公司","高雄市茄萣區莒光路3段163號1樓","王英雄","500000","1051103"
"5897","28590077","台灣立體電路股份有限公司","新竹縣竹北市成功六街68號1樓","陳輝雄","243200000","1051121"
"5898","28591884","竣豐建設有限公司","高雄市湖內區長壽路91號1樓","林子筠","1000000","1051121"
"5899","28593476","繕禾有限公司","高雄市三民區正忠路75號3樓之1","翁財正","1000000","1051110"
"5900","28593617","凱泰國際投資股份有限公司","高雄市苓雅區四維二路25號1樓","鄭振隆","100000000","1051104"
"5901","28593757","正巽利實業有限公司","高雄市小港區高坪七路651號1樓","黃慶寅","6000000","1051110"
"5902","28593927","明真工程企業有限公司","高雄市新興區五福二路146號6樓之12","葉志浩","3000000","1051108"
"5903","28594658","桔欣國際實業有限公司","高雄市大社區保社里萬金路18-5號","李泰宗","17700000","1051111"
"5904","28595045","得匯企業有限公司","高雄市鼓山區銀川街27號1樓","許敏慧","5000000","1051110"
