﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
3635,"新北市","91772407","拿拿選貨工作室","新北市土城區金城路3段73巷9弄16號3樓",100000,"獨資","趙偉翔",1120427,"1128163780"
3636,"新北市","91772413","菲奧娜生活個人工作室","新北市新店區安康路1段263巷29號(1樓)",200000,"獨資","黃詳壹",1120427,"1128163821"
3637,"新北市","91772429","波浰工作室","新北市深坑區深南路204號3樓",100000,"獨資","林波兒",1120427,"1128163844"
3638,"新北市","91772434","城坡項工作室","新北市五股區六合街55號7樓",100000,"獨資","李玉琪",1120427,"1128163846"
3639,"新北市","91772455","喵喜商行","新北市新店區建國路162號",180000,"獨資","謝淑君",1120427,"1128163849"
3640,"新北市","91772461","薩朗服飾","新北市中和區中正路679號12樓之4",100000,"獨資","張秀雯",1120427,"1128163108"
3641,"新北市","91772477","允果工作室","新北市土城區延吉街78巷4號4樓",60000,"獨資","曾郁玹",1120427,"1128163857"
3642,"新北市","91772498","墨佬爸餐館","新北市永和區竹林路191巷3號(1樓)",200000,"獨資","陳博育",1120427,"1128163860"
3643,"新北市","91772504","茉莉衣著實業社","新北市三重區重新路4段116號(1樓)",200000,"獨資","謝瑋庭",1120427,"1128163862"
3644,"新北市","91772510","土城真香脆皮烤鴨","新北市土城區中央路1段279號(1樓)",100000,"獨資","林建宏",1120427,"1128163864"
3645,"新北市","91772526","皂金洋行","新北市新莊區福樂街13號4樓",20000,"獨資","郭君豪",1120427,"1128163866"
3646,"新北市","91772531","自然食哉食品商行","新北市新莊區民安西路327巷4弄10號5樓",1000000,"獨資","陳清煌",1120427,"1128163868"
3647,"新北市","91772547","東盈針織廠","新北市樹林區三俊街199巷20弄35號",200000,"獨資","林芳",1120427,"1128163869"
3648,"新北市","91772552","駿義企業社","新北市樹林區太順街17號",200000,"獨資","柯俊義",1120427,"1128163870"
3649,"新北市","91772568","俊麟商行","新北市淡水區後洲路1段167號",200000,"獨資","黃光輝",1120427,"1128163876"
3650,"新北市","91772574","以勒早餐","新北市新莊區公園一路18號",30000,"獨資","魏秀娟",1120427,"1128163881"
3651,"新北市","91772589","廣一餐飲企業社","新北市蘆洲區長安街3號",100000,"獨資","洪鉉祐",1120427,"1128163882"
3652,"新北市","91772595","彩菻企業社","新北市新莊區西盛街189號7樓之1",20000,"獨資","陳惠冠",1120427,"1128163884"
3653,"新北市","91772602","宏陞油漆工程行","新北市汐止區汐萬路2段66巷15號",200000,"獨資","葉建春",1120427,"1128163889"
3654,"新北市","91772618","圓圓寶商行","新北市林口區自強一街22號(1樓)",200000,"獨資","呂怡萱",1120427,"1128163891"
3655,"新北市","91772624","玫之菓工作室","新北市林口區文化一路2段232號(3樓)",50000,"獨資","王筱玫",1120427,"1128163894"
3656,"新北市","91772639","胤貳輪業","新北市鶯歌區鶯桃路２９６巷４７號(1樓)",200000,"獨資","林虫胤",1120427,"1128163900"
3657,"新北市","91772650","捲起來工作室","新北市板橋區大仁街110巷12弄9號2樓",100000,"獨資","陳玫儒",1120427,"1128163903"
3658,"新北市","91772672","喝一杯海鮮店","新北市新店區安康路2段57號(1樓)",100000,"獨資","盧佩瑜",1120427,"1128163904"
3659,"新北市","91772687","云林工程行","新北市五股區五福路42巷21號2樓",200000,"獨資","許瀞云",1120427,"1128163781"
3660,"新北市","91772693","凱特購商行","新北市板橋區漢生東路193巷17弄14號2樓",100000,"獨資","柯雅云",1120427,"1128163809"
3661,"新北市","91772700","潔西企業社","新北市蘆洲區長安街99巷23號(1樓)",10000,"獨資","李明潔",1120427,"1128163902"
3662,"新北市","91772716","肆拾革製工作室","新北市板橋區互助街70號4樓",200000,"獨資","張裴芸",1120427,"1128163848"
3663,"新北市","91772722","心晴選物商行","新北市蘆洲區永平街43號",120000,"獨資","林姍儀",1120427,"1128163762"
3664,"新北市","91772737","阿姬寶工作室","新北市淡水區新市三路1段80號2樓",200000,"獨資","林雅萍",1120427,"1128163863"
3665,"新北市","91772743","更玉商行","新北市新莊區福壽街10號2樓",50000,"獨資","邱淑惠",1120428,"1128163641"
3666,"新北市","91772764","小雅服飾","新北市新莊區裕民街17號(1樓)",60000,"獨資","莊麗鳳",1120428,"1128163788"
3667,"新北市","91772770","如常食光永續商行","新北市淡水區新民街180巷12號",240000,"獨資","吳驊倪",1120428,"1128163901"
3668,"新北市","91772785","尼克工作室","新北市三重區中正北路191巷4號4樓",200000,"獨資","廖桓妤",1120428,"1128163914"
3669,"新北市","91772791","慢慢工作室","新北市三峽區永安街23號3樓",200000,"合夥","呂語晞",1120428,"1128163915"
3670,"新北市","91772808","悦納蔬食生活館","新北市板橋區文聖街131號(1樓)",200000,"獨資","潘海萍",1120428,"1128163916"
3671,"新北市","91772814","波米諾工作室","新北市三重區中正北路393巷10號",200000,"獨資","林湘芙",1120428,"1128163918"
3672,"新北市","91772835","饗菓子企業社","新北市三重區車路頭街130號(1樓)",200000,"獨資","陳幸嫻",1120428,"1128163920"
3673,"新北市","91772841","皇城便當","新北市新莊區中港一街16號",100000,"獨資","許盛閔",1120428,"1128163885"
3674,"新北市","91772856","巧可企業社","新北市汐止區長青路210巷6弄26號(1樓)",100000,"獨資","唐葳",1120428,"1128163922"
3675,"新北市","91772862","阿肯服飾","新北市新莊區民安西路４７０之６號7樓",200000,"獨資","李韶軒",1120428,"1128163923"
3676,"新北市","91772878","尹豐工業社","新北市新莊區新樹路91號(1樓)",200000,"獨資","許資明",1120428,"1128163924"
3677,"新北市","91772883","一古牛排","新北市三重區重新路1段101號(1樓)",170000,"獨資","丁秉郁",1120428,"1128163925"
3678,"新北市","91772899","豪好生活企業社","新北市蘆洲區光華路110巷26號11樓",100000,"獨資","漆宴葶",1120428,"1128163930"
3679,"新北市","91772912","宜林脆脆工房","新北市三重區三和路4段163巷16號",200000,"獨資","林凱棠",1120428,"1128163941"
3680,"新北市","91772928","摸摸頭工作室","新北市板橋區廣權路119號4樓",100000,"獨資","詹佳玟",1120428,"1128163551"
3681,"新北市","91772933","億里香炭烤店","新北市汐止區明峰街297巷1號",100000,"獨資","李衍勳",1120428,"1128163948"
3682,"新北市","91772949","多琳企業社","新北市樹林區忠孝街57號(1樓)",30000,"獨資","詹悅琳",1120428,"1128163952"
3683,"新北市","91772954","萱媗早餐屋","新北市中和區復興路303號",200000,"獨資","蔡晶瑩",1120428,"1128163955"
3684,"新北市","91772960","二八八夢工場","新北市五股區民義路1段287巷28號之8",200000,"獨資","彭雲鋒",1120428,"1128163959"
3685,"新北市","91772976","阿擼霸小吃店","新北市板橋區溪崑二街２６號",160000,"獨資","王建生",1120428,"1128163961"
3686,"新北市","91772981","嘉轍企業社","新北市新店區中興路3段233號(1樓)",200000,"獨資","鄭皓允",1120428,"1128163967"
3687,"新北市","91772997","赤楊服飾整合行銷工作室","新北市三峽區學勤路１７２之２號23樓",30000,"獨資","鄭楷叡",1120428,"1128163969"
3688,"新北市","91773010","夢幻猩球商行","新北市三重區重陽路4段58號(1樓)",100000,"獨資","李玉婷",1120428,"1128163972"
3689,"新北市","91773026","銳迅企業社","新北市土城區中央路1段173號(1樓)",240000,"合夥","戴于哲",1120428,"1128163973"
3690,"新北市","91773047","青和飲料店","新北市永和區得和路412號(1樓)",200000,"合夥","劉卜元",1120428,"1128163977"
3691,"新北市","91773052","天際遊工作室","新北市新店區民權路108號地下一層",200000,"獨資","江定軒",1120428,"1128164004"
3692,"新北市","91773068","金充線上商行","新北市中和區安平路5巷17號",100000,"獨資","楊岳霖",1120428,"1128164002"
3693,"新北市","91773074","慕府飲料店","新北市蘆洲區中正路28號(1樓)",100000,"獨資","潘燁",1120428,"1128164012"
3694,"新北市","91773095","宮羽企業社","新北市泰山區明志路1段218號",200000,"獨資","王昱宸",1120428,"1128164017"
3695,"新北市","91773139","人德蔘藥行","新北市板橋區僑中二街102巷1號(1樓)",1300,"獨資","王士麟",1120428,"1128164023"
3696,"新北市","91773145","光里亞工作室","新北市板橋區自強新村92巷6號2樓",200000,"獨資","陳冠榮",1120428,"1128163553"
3697,"新北市","91773166","爵色放客創意料理小吃店","新北市新莊區中正路829巷99號(1樓)",200000,"獨資","陳英瑋",1120428,"1128164024"
3698,"新北市","91773172","壹柒吃雞商行","新北市淡水區新春街23號(1樓)",50000,"獨資","徐晧哲",1120428,"1128164025"
3699,"新北市","91773187","大王壹餐小吃店","新北市板橋區金門街12號",20000,"獨資","楊茜雯",1120428,"1128164027"
3700,"新北市","91773200","恒群企業社","新北市新莊區新樹路７８１號13樓",240000,"獨資","蔡宜蓓",1120428,"1128164044"
3701,"新北市","91773216","玻色子星工作室","新北市林口區公園路90號4樓",10000,"獨資","陳天心",1120428,"1128164045"
3702,"新北市","91773237","哲潔向學商行","新北市新莊區幸福路838號",200000,"獨資","呂學灝",1120428,"1128164046"
3703,"新北市","91773243","曼蒂插畫工作室","新北市板橋區漢生東路268之1號19樓",100000,"獨資","郭家君",1120428,"1128164050"
3704,"新北市","91773258","鼎銘工程行","新北市五股區四維路117號(1樓)",200000,"獨資","張偉銘",1120428,"1128163996"
3705,"新北市","91773264","昇園企業社","新北市板橋區文化路2段182巷3弄20號",48000,"獨資","林生源",1120428,"1128163995"
3706,"新北市","91876000","阿貓也瘋狂工作室","新北市新莊區中華路2段210巷22號3樓",30000,"獨資","郭柔蓁",1120412,"1128162350"
3707,"新北市","92533411","翔陽生鮮行","新北市蘆洲區復興路410巷11號",50000,"獨資","楊景富",1120410,"1128162135"
3708,"新北市","92579231","萌睿實業社","新北市新店區如意街24號地下1層之11",100000,"獨資","劉宥辰",1120417,"1128162785"
3709,"新北市","92613553","安鑫購企業社","新北市板橋區富山街7巷12弄17號(1樓)",100000,"獨資","馮珏惠",1120418,"1128162957"
3710,"新北市","92614906","同豐盛商行","新北市新莊區西盛街323巷6號7樓",100000,"獨資","黃水成",1120414,"1128162641"
3711,"新北市","92614912","鑫達商行","新北市新莊區西盛街323巷6號7樓",100000,"獨資","黃芸菁",1120414,"1128162642"
3712,"新北市","92619249","肯作生活工作室","新北市三芝區芝柏五街18號",30000,"獨資","林培雯",1120426,"1128163674"
3713,"新北市","92625615","於室商行","新北市板橋區國光路211巷2號5樓",100000,"獨資","陳威廸",1120424,"1128163388"
3714,"新北市","99787939","花姿藝設計坊","新北市板橋區德興街37巷7號",100000,"獨資","林保秀",1120413,"1128162497"
3715,"桃園市","37832293","昇旺汽車修理廠","桃園市平鎮區宋屋里賦梅路２０１之1號(1樓)",150000,"獨資","宋德旺",1120427,"1129005704"
3716,"桃園市","82172944","樂灣商行","桃園市大溪區復興里承恩路593號",150000,"獨資","陳冠文",1120420,"1129004674"
3717,"桃園市","82293996","林居機車行","桃園市中壢區仁和里晉元路311號",100000,"獨資","林澄居",1120421,"1129005408"
3718,"桃園市","85295259","翡凡人生企業社","桃園市中壢區中原里仁愛路75巷23號(1樓)",200000,"獨資","徐能逸",1120425,"1129005577"
3719,"桃園市","87335123","樂膜工作室","桃園市中壢區忠義里中華路1段731號(1樓)",100000,"獨資","盧婉菁",1120424,"1129005466"
3720,"桃園市","87549357","百威力企業社","桃園市桃園區信光里中正路640號2樓",200000,"獨資","黃雅芳",1120407,"1129004593"
3721,"桃園市","87558600","異鄉人小吃部","桃園市中壢區中堅里中山東路3段413號",30000,"獨資","許俊傑",1120421,"1129005389"
3722,"桃園市","91279046","喜多豆花","桃園市楊梅區裕新里裕成南路220號",50000,"獨資","郭晋誠",1120426,"1129005643"
3723,"桃園市","91348304","睿辰行","桃園市龜山區山德里山鶯路12號(1樓)",100000,"獨資","巫佳霖",1120410,"1129004659"
3724,"桃園市","91354620","順能商號","桃園市楊梅區梅新里中山路3號(1樓)",3000,"獨資","游素美",1120420,"1129005244"
3725,"桃園市","91629796","萬芳鄉親餐廳","桃園市平鎮區北興里金陵路2段120號",200000,"獨資","劉論發",1120413,"1129004911"
3726,"桃園市","91665315","刁先生企業社","桃園市龜山區文化里文昌一街7號",50000,"獨資","刁仁志",1120427,"1129005728"
3727,"桃園市","91920054","三十六號轉角披薩店","桃園市大園區橫峰里致成路36號(1樓)",200000,"合夥","邱奕憲",1120410,"1129004617"
3728,"桃園市","92491524","禾弘企業社","桃園市中壢區健行里長沙路5號",200000,"獨資","林秉弘",1120406,"1129004240"
3729,"桃園市","92570604","海樺食堂","桃園市楊梅區永平里中山北路二段352巷6號",50000,"獨資","李彥樺",1120427,"1129005740"
3730,"桃園市","92580238","財富美髮沙龍","桃園市中壢區中建里中平路155號(1樓)",200000,"獨資","范瑜庭",1120421,"1129005429"
3731,"桃園市","92580835","富昱飲食店","桃園市龍潭區中山里北龍路273號(1樓)",200000,"獨資","曾正富",1120407,"1129004525"
3732,"桃園市","92587366","福陽工程行","桃園市中壢區至善里後寮二路227巷20號9樓",200000,"獨資","陽哲捷",1120407,"1129004399"
3733,"桃園市","92587372","唯祿商行","桃園市平鎮區金星里南京路123之5號(1樓)",200000,"獨資","陳海玲",1120406,"1129004406"
3734,"桃園市","92587387","明泰工程行","桃園市桃園區龍鳳里龍安街132巷23號(1樓)",200000,"獨資","劉明宗",1120406,"1129004409"
3735,"桃園市","92587393","寶霆國際企業社","桃園市桃園區龍祥里國強二街277巷6弄5號(1樓)",240000,"獨資","陳祈安",1120406,"1129004407"
3736,"桃園市","92587400","貳捌叁國際企業社","桃園市桃園區龍祥里國強二街277巷6弄5號(1樓)",240000,"獨資","蘇韋至",1120406,"1129004404"
3737,"桃園市","92587416","築興工程行","桃園市桃園區同安里中正路1092號25樓",230000,"獨資","黃書儀",1120406,"1129004410"
3738,"桃園市","92587422","搖落餐飲","桃園市桃園區同安里慈文路202之1號(1樓)",50000,"獨資","邱宥睿",1120406,"1129004413"
3739,"桃園市","92587437","品湯食企業社","桃園市桃園區文化里大同路60號",200000,"獨資","游子衡",1120406,"1129004414"
3740,"桃園市","92587443","統蓋青蔬果行","桃園市龜山區樂善里樂善二路522號",150000,"獨資","高文賢",1120406,"1129004420"
3741,"桃園市","92587458","炎旺小吃店","桃園市八德區瑞豐里豐田路43號",100000,"獨資","張珮蘭",1120406,"1129004211"
3742,"桃園市","92587464","食嚐複合式早午餐","桃園市楊梅區東流里中山南路696號(1樓)",50000,"獨資","鄭行村",1120406,"1129004424"
3743,"桃園市","92587470","肌肉棒子企業社","桃園市平鎮區宋屋里廣泰路300巷6-5號8樓",200000,"獨資","許峯愼",1120406,"1129004427"
3744,"桃園市","92587485","木瑪企業社靜量館","桃園市桃園區同德里中埔五街17號",,"獨資組織分支機構","王泳綺",1120406,"1129004429"
3745,"桃園市","92587491","嘟嘟雜貨舖","桃園市蘆竹區福興里奉化路268號7樓之1",240000,"獨資","謝承軒",1120406,"1129004430"
3746,"桃園市","92587507","萬和工程","桃園市桃園區中埔里吉安一街177號10樓",200000,"獨資","竇珮玲",1120406,"1129004436"
3747,"桃園市","92587513","影曦企業社","桃園市桃園區長德里中正三街362號11樓",100000,"獨資","林幸吟",1120406,"1129004438"
3748,"桃園市","92587529","四葉甜波士頓派工作室","桃園市中壢區復興里文化路341號(1樓)",58000,"獨資","石朝霖",1120406,"1129004439"
3749,"桃園市","92587534","星悦商行","桃園市中壢區光明里新明路6之1號(1樓)",100000,"獨資","劉玉玲",1120406,"1129004441"
3750,"桃園市","92587540","極勁車體美研","桃園市楊梅區水美里楊湖路1段506號(1樓)",200000,"獨資","辛柏慶",1120406,"1129004442"
3751,"桃園市","92587555","傳承果物行","桃園市桃園區南門里南豐街234號(1樓)",200000,"獨資","郭侃明",1120406,"1129004446"
3752,"桃園市","92587561","原果數位科技企業社","桃園市中壢區興和里新生路2段387號(1樓)",100000,"獨資","李政霖",1120406,"1129004451"
3753,"桃園市","92587577","慕森餐點","桃園市中壢區普忠里大仁五街45號(1樓)",200000,"合夥","林芷庭",1120406,"1129004454"
3754,"桃園市","92587582","姆姆呷飲食店","桃園市中壢區莊敬里富村街102號(1樓)",30000,"獨資","蔡羽涵",1120406,"1129004460"
3755,"桃園市","92587598","樂東國際企業社","桃園市桃園區龍岡里上海路91號(1樓)",100000,"獨資","吳燕蓁",1120406,"1129004461"
3756,"桃園市","92587605","達伸機車行","桃園市平鎮區義民里延平路2段337號(1樓)",100000,"獨資","洪浚瀚",1120406,"1129004462"
3757,"桃園市","92587611","韓哥精品店","桃園市中壢區中正里榮民路222巷24弄29號(1樓)",80000,"獨資","黃正賢",1120406,"1129004463"
3758,"桃園市","92587627","同學麵店","桃園市桃園區東埔里中正路454號(1樓)",5000,"獨資","徐素萍",1120406,"1129004467"
3759,"桃園市","92587632","安妮創意工作室","桃園市平鎮區新榮里新榮路259號(3樓)",100000,"獨資","王瑋涵",1120406,"1129004470"
3760,"桃園市","92587648","綠源工作室","桃園市蘆竹區順興里南順二街38號2樓",200000,"獨資","楊舜雅",1120406,"1129004472"
3761,"桃園市","92587653","鑫佑餐飲企業社","桃園市平鎮區湧光里南豐路129號(1樓)",200000,"獨資","林明鑫",1120406,"1129004482"
3762,"桃園市","92587669","文堯園藝社","桃園市中壢區普仁里環中東路892號2樓",200000,"獨資","黃貽屏",1120406,"1129004477"
3763,"桃園市","92587680","品大工程行","桃園市桃園區福安里德豐街58巷12號2樓",200000,"獨資","林志憲",1120406,"1129004489"
3764,"桃園市","92587696","承希企業社","桃園市平鎮區廣興里忠孝路108-3號",200000,"獨資","陳宜承",1120406,"1129004484"
3765,"桃園市","92587703","江湖國際企業社","桃園市中壢區新明里新明路41號(4樓)",100000,"獨資","潘柔妤",1120406,"1129004490"
3766,"桃園市","92587719","劇戲密疑工作室","桃園市中壢區石頭里建國路97號(3樓)",200000,"合夥","葉琳",1120406,"1129003525"
3767,"桃園市","92587725","約伯商行","桃園市八德區大成里廣福路67號",200000,"獨資","王凱瑞",1120406,"1129004403"
3768,"桃園市","92587730","昕鈺企業社","桃園市八德區竹園里竹興街37號(1樓)",240000,"獨資","蔡明燁",1120406,"1129004494"
3769,"桃園市","92587746","日安民宿","桃園市大溪區一德里康莊路349號",200000,"獨資","江慈華",1120406,"1129004496"
3770,"桃園市","92587751","嶸祺企業社","桃園市平鎮區北興里關爺東路9之11號",245000,"獨資","鄭祺耀",1120406,"1129004402"
3771,"桃園市","92587767","鰞弄餐飲","桃園市中壢區金華里九和三街26號",200000,"獨資","邵佳泓",1120406,"1129004501"
3772,"桃園市","92587773","泰吉商行","桃園市桃園區雲林里建國東路8號(1樓)",30000,"獨資","曾于珊",1120407,"1129004516"
3773,"桃園市","92587788","古月企業社","桃園市八德區大慶里陸光街12號(1樓)",100000,"獨資","胡曾婷",1120407,"1129004517"
3774,"桃園市","92587794","砌合工作室","桃園市中壢區忠義里中園路30之2號17樓",100000,"獨資","馬瑞符",1120407,"1129004518"
3775,"桃園市","92587801","韓絲美企業社","桃園市蘆竹區錦中里南崁路265號6樓之6",249000,"獨資","張閔賜",1120407,"1129004520"
3776,"桃園市","92587817","灶錪工坊","桃園市蘆竹區福昌里忠孝西路183號(1樓)",200000,"獨資","翁挺康",1120407,"1129004366"
3777,"桃園市","92587823","好夢想內衣企業社","桃園市蘆竹區錦中里南崁路265號6樓之6",249000,"獨資","趙禹茜",1120407,"1129004523"
3778,"桃園市","92587838","名昇工程行","桃園市中壢區中央里中山路2巷3號(1樓)",200000,"合夥","石皓廷",1120407,"1129004524"
3779,"桃園市","92587859","力量企業社","桃園市桃園區西埔里富國路681巷19弄26號(3樓)",200000,"獨資","林順力",1120407,"1129004527"
3780,"桃園市","92587865","子聿企業社","桃園市桃園區豐林里三民路3段438號4樓之4",200000,"獨資","李晨聿",1120407,"1129004529"
3781,"桃園市","92587871","桃閻娛樂企業社","桃園市桃園區中興里永安路323號(1樓)",200000,"獨資","姚佳賢",1120407,"1129004530"
3782,"桃園市","92587886","錫安福音咖啡坊","桃園市桃園區豐林里介壽路210號",200000,"獨資","林昀庭",1120407,"1129004531"
3783,"桃園市","92587892","香錡企業社","桃園市桃園區中信里上海路7巷11號",100000,"獨資","彭彥錡",1120407,"1129004532"
3784,"桃園市","92587909","曼高企業社","桃園市中壢區水尾里水青路536巷37號(1樓)",200000,"獨資","許筱曼",1120407,"1129004540"
3785,"桃園市","92587915","好秋商行","桃園市楊梅區楊明里新農街533號(1樓)",200000,"獨資","邱璇芝",1120407,"1129004541"
3786,"桃園市","92587921","菘澤食堂","桃園市蘆竹區福昌里南順六街57號(1樓)",200000,"獨資","李宏偉",1120407,"1129004542"
3787,"桃園市","92587936","左鄰右舍企業社","桃園市桃園區同安里新埔六街77號9樓之5",200000,"獨資","高麗鈴",1120407,"1129004545"
3788,"桃園市","92587942","叮咚咚企業社","桃園市中壢區德義里中山東路一段155號5樓",50000,"獨資","陳司聰",1120407,"1129004508"
3789,"桃園市","92587957","康園企業社","桃園市桃園區三民里三民路一段66-2號12樓之4",100000,"獨資","林宗佑",1120407,"1129004547"
3790,"桃園市","92587963","陽光城堡早午餐","桃園市八德區大仁里桃鶯路宏福巷34弄7號(1樓)",80000,"獨資","蕭夷宣",1120407,"1129004550"
3791,"桃園市","92587979","昇然實業社","桃園市桃園區光興里縣府路110號8樓",230000,"獨資","王宜萍",1120407,"1129004562"
3792,"桃園市","92587984","品國際餐飲企業社","桃園市中壢區中建里中山路210號1樓、2樓",200000,"獨資","葉秀芃",1120407,"1129004566"
3793,"桃園市","92587990","吉美運動商行","桃園市大園區青峰里大成路2段53號(2樓)",50000,"獨資","劉牡丹",1120407,"1129004569"
3794,"桃園市","92588007","繆思美髮工作坊","桃園市蘆竹區南崁里新南路一段28號(2樓)",100000,"獨資","呂靜宜",1120407,"1129004570"
3795,"桃園市","92588013","德瑞企業社","桃園市蘆竹區長壽里中山路45號11樓之2",200000,"獨資","杜美靜",1120407,"1129004504"
3796,"桃園市","92588029","景成企業社","桃園市大園區和平里和東路102巷181號(1樓)",200000,"獨資","許力家",1120407,"1129004582"
3797,"桃園市","92588034","翔騰國際企業社","桃園市桃園區中正里廈門街61巷1之1號(2樓)",249000,"獨資","陳延毓",1120407,"1129004584"
3798,"桃園市","92588040","天勤水電工程行","桃園市大溪區仁善里仁德街140號(1樓)",200000,"獨資","王明利",1120407,"1129004514"
3799,"桃園市","92588055","忠賢企業社","桃園市蘆竹區大竹里大興路17號(1樓)",100000,"獨資","呂永吉",1120407,"1129004588"
3800,"桃園市","92588061","元大素食店","桃園市平鎮區新榮里振興西路92號(1樓)",50000,"獨資","羅小春",1120407,"1129004589"
3801,"桃園市","92588077","楨海園藝","桃園市八德區大勇里忠勇街427巷26號(1樓)",100000,"獨資","宋筱雯",1120407,"1129004590"
3802,"桃園市","92588082","益同企業社","桃園市桃園區光興里縣府路110號8樓",200000,"獨資","朱益均",1120407,"1129004591"
3803,"桃園市","92588098","騰興企業社","桃園市中壢區復興里長樂街84巷27號(1樓)",200000,"獨資","許嘉良",1120407,"1129004592"
3804,"桃園市","92588105","聚聲藝術文教企業社","桃園市桃園區大豐里延平路50之1號2樓",100000,"獨資","高于晴",1120407,"1129004594"
3805,"桃園市","92588111","柏羽商行","桃園市楊梅區瑞平里瑞溪路2段211號(1樓)",100000,"獨資","管柏軒",1120407,"1129004595"
3806,"桃園市","92588127","十輪工藝汽車行","桃園市楊梅區瑞原里民有路一段2巷40號(1樓)",235000,"獨資","董長宏",1120407,"1129004596"
3807,"桃園市","92588132","多多拼工作室","桃園市平鎮區義興里延平路二段169號(1樓)",10000,"獨資","朱雲彪",1120407,"1129004506"
3808,"桃園市","92588148","清銓工程行","桃園市龜山區南上里民生北路一段200號",245000,"獨資","王景仁",1120410,"1129004602"
3809,"桃園市","92588153","忻林咖啡","桃園市新屋區下埔里永慶二路286巷23號(1樓)",200000,"獨資","郭美珠",1120410,"1129004428"
3810,"桃園市","92588169","肆個玖小吃店","桃園市中壢區忠義里中園路30-3號(1樓)",60000,"獨資","劉美琪",1120410,"1129004620"
3811,"桃園市","92588175","香香自助洗衣","桃園市中壢區新興里林森路120號(1樓)",100000,"獨資","黃斯祥",1120410,"1129004618"
3812,"桃園市","92588180","隆富企業社","桃園市桃園區光興里縣府路110號8樓",50000,"獨資","賴彥宇",1120410,"1129004626"
3813,"桃園市","92588196","鑫合益企業社","桃園市桃園區光興里縣府路110號8樓",50000,"獨資","董賢信",1120410,"1129004627"
3814,"桃園市","92588203","邁博美髮店","桃園市中壢區新街里元化路248號",200000,"獨資","林星吟",1120410,"1129004408"
3815,"桃園市","92588219","何真真音樂工作室","桃園市龜山區迴龍里龍鳳街25號",100000,"獨資","何真真",1120410,"1129004605"
3816,"桃園市","92588225","心願企業社","桃園市桃園區光興里縣府路110號8樓",50000,"獨資","曾子玲",1120410,"1129004628"
3817,"桃園市","92588230","聚盛企業社","桃園市桃園區光興里縣府路110號8樓",50000,"獨資","賴垂良",1120410,"1129004629"
3818,"桃園市","92588246","金時代飲料店","桃園市桃園區三元里大有路153號(1樓)",200000,"合夥","王奕程",1120410,"1129004636"
3819,"桃園市","92588251","怡億宇宙企業社","桃園市中壢區復華里中華路1段644巷30弄10號5樓",50000,"獨資","陳怡璇",1120410,"1129003714"
3820,"桃園市","92588267","小雨天工作室","桃園市桃園區龍祥里國強二街277巷6弄5號(1樓)",240000,"獨資","張雅筑",1120410,"1129004405"
3821,"桃園市","92588273","小哩狼香料熟成咖哩","桃園市中壢區興平里中豐路80號",150000,"合夥","王福載",1120410,"1129004648"
3822,"桃園市","92588288","小怪獸藝術工作室","桃園市桃園區寶慶里同德五街306號10樓",30000,"獨資","蔡宜庭",1120410,"1129004652"
3823,"桃園市","92588294","鑫湯匙餐飲事業","桃園市楊梅區楊梅里大成路127號(1樓)",200000,"獨資","陳曆威",1120410,"1129004657"
3824,"桃園市","92588301","小林植栽所","桃園市蘆竹區錦中里南崁路265號6樓之6",10000,"獨資","高麗蕾",1120410,"1129004607"
3825,"桃園市","92588317","嘉餚商行","桃園市蘆竹區順興里奉化路93號11樓",200000,"獨資","陳則嘉",1120410,"1129004662"
3826,"桃園市","92588323","舒禾社","桃園市蘆竹區新莊里新生路218號(1樓)",10000,"獨資","李欣樺",1120410,"1129004665"
3827,"桃園市","92588338","吉翔早午餐","桃園市桃園區信光里正康三街208號(1樓)",100000,"獨資","韓育澤",1120410,"1129004667"
3828,"桃園市","92588359","聖君汽車美容","桃園市桃園區新埔里同安街412號",200000,"獨資","許淑婷",1120410,"1129004671"
3829,"桃園市","92588365","米谷企業社","桃園市大溪區仁愛里公園五街25號(1樓)",200000,"獨資","鍾德馗",1120410,"1129004673"
3830,"桃園市","92588371","茂鼎工程行","桃園市桃園區中山里中山路791號3樓之1",200000,"獨資","林嘉俊",1120410,"1129004681"
3831,"桃園市","92588386","宵夜吃深夜坊","桃園市桃園區同德里南平路400號",150000,"獨資","林育綺",1120410,"1129004675"
3832,"桃園市","92588392","明篤企業社","桃園市桃園區中原里中平路177號5樓",200000,"合夥","亞伯潔希",1120410,"1129004669"
3833,"桃園市","92588409","尚益商行","桃園市龜山區文化里復興一路58號(1樓)",150000,"獨資","李兆姿",1120410,"1129004678"
3834,"桃園市","92588415","景耀商行","桃園市中壢區和平里文化路354號",200000,"獨資","李爵煬",1120410,"1129004505"
3835,"桃園市","92588421","莫妮商行","桃園市平鎮區復興里文化街225號",200000,"獨資","古國良",1120410,"1129004682"
3836,"桃園市","92588436","婕安企業社","桃園市龍潭區中山里東龍路294號(1樓)",100000,"獨資","黃靖婷",1120410,"1129004486"
3837,"桃園市","92588442","穩鉭企業社","桃園市平鎮區湧安里工業南路123巷38弄9號(1樓)",200000,"獨資","葉志偉",1120410,"1129004690"
3838,"桃園市","92588457","海恩工作室","桃園市中壢區中壢里大同路192號(1樓)",150000,"獨資","彭博汯",1120410,"1129004691"
