﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2524,"桃園市","30217580","六十甲麵飯館","桃園市平鎮區復興里廣德街66-1號",10000,"獨資","馮意",1120417,"1129005063"
2525,"桃園市","30218096","集大企業社","桃園市中壢區中建里中平路164號",30000,"獨資","劉沛汝",1120426,"1129005695"
2526,"桃園市","30227193","農洸煤氣行","桃園市蘆竹區興榮里桃園街137號1樓",200000,"合夥","李玉芳",1120424,"1129005513"
2527,"桃園市","30227525","晶璽金鑽坊","桃園市桃園區明德里中正路一二六一號一樓",150000,"獨資","梁靖雅",1120426,"1129005686"
2528,"桃園市","30228524","尚讚檳榔城","桃園市桃園區文中里國際路二段三五九之一號",10000,"獨資","陳靜純",1120424,"1129005504"
2529,"桃園市","30233012","祥順企業社","桃園市觀音區金湖里8鄰育仁路二段177巷157弄7號",200000,"獨資","日仁保",1120421,"1129005378"
2530,"桃園市","30235763","永富企業社","桃園市中壢區忠福里福州二街471號5樓",100000,"獨資","林子翔",1120427,"1129005726"
2531,"桃園市","30241174","玄妙堂香品","桃園市八德區大安里和平路五七五號一樓",50000,"獨資","江傳利",1120428,"1129005799"
2532,"桃園市","30361590","總領鞋店","桃園市中壢區中原里福德路21號1樓",30000,"獨資","梁麗華",1120420,"1129005348"
2533,"桃園市","30365857","立勝商行","桃園市龍潭區八德里梅龍路186號1樓",200000,"合夥","陳荐鴻",1120407,"1129004522"
2534,"桃園市","31407840","黃豆小鎮飲食店","桃園市中壢區光明里中央西路2段129號(1樓)",60000,"獨資","李順興",1120406,"1129004465"
2535,"桃園市","31503941","岳奇美髮沙龍","桃園市中壢區五權里正光街222號(1樓)",130000,"獨資","曾小芳",1120424,"1129005484"
2536,"桃園市","31551210","大冠企業社","桃園市大溪區瑞興里10鄰大鶯路548號",200000,"合夥","鄭競杰",1120419,"1129005281"
2537,"桃園市","31552392","亞維空間設計","桃園市桃園區明德里中寧街１６號",168000,"獨資","簡瑋琪",1120417,"1129004838"
2538,"桃園市","31559753","洪一仁鎖店","桃園市楊梅區四維里瑞溪路2段182號(1樓)",3000,"獨資","洪一仁",1120413,"1129004878"
2539,"桃園市","31574419","錡展企業社","桃園市龜山區新路里忠誠街24巷11號2樓",200000,"獨資","呂芳錡",1120412,"1129004552"
2540,"桃園市","31578914","迴龍機車行","桃園市龜山區迴龍里宏慶街35號",100000,"獨資","王仁宗",1120418,"1129005181"
2541,"桃園市","34808812","二八六麵食店","桃園市中壢區普仁里新中北路151號5樓之30",80000,"合夥","謝秀惠",1120420,"1129005350"
2542,"桃園市","34814589","傳琦室內裝修工程行","桃園市桃園區慈文里慈光街111號5樓",5000000,"獨資","李建霖",1120411,"1129004777"
2543,"桃園市","34825967","鵬盛企業社","桃園市中壢區永興里大同路一二六號一樓",100000,"獨資","張兆緯",1120411,"1129004735"
2544,"桃園市","34830835","銓泰工程行","桃園市八德區大信里榮興路896巷22弄2號6樓",500000,"獨資","詹重一",1120425,"1129005593"
2545,"桃園市","34831291","三原色髮藝","桃園市桃園區東埔里中正路586號(1樓)",200000,"獨資","陳靜茹",1120426,"1129005666"
2546,"桃園市","36403864","強棒電子專賣店","桃園市桃園區武陵里復興路１１７號１樓",200000,"獨資","劉進興",1120427,"1129005762"
2547,"桃園市","36414068","順明企業行","桃園市龜山區兔坑里石雲路５０號",200000,"合夥","陳素貞",1120414,"1129004962"
2548,"桃園市","36430258","明輪機車行","桃園市桃園區豐林里三民路3段527號1樓",5000,"獨資","郭自來",1120412,"1129004809"
2549,"桃園市","36469458","川騰企業社","桃園市龍潭區九龍里30鄰中興路九龍段129巷177號",2000000,"獨資","江衍裕",1120410,"1129004634"
2550,"桃園市","37785209","茂勝國際商行","桃園市中壢區忠義里中華路二段286號(1樓)",1000000,"獨資","曾學明",1120425,"1129005574"
2551,"桃園市","37785453","宏振企業社","桃園市大園區田心里新園街100號1樓",3100000,"獨資","池勝琥",1120426,"1129005665"
2552,"桃園市","37791384","牛喀小吃店","桃園市桃園區中德里國際路一段89號1樓",50000,"合夥","盧邑廣",1120407,"1129004554"
2553,"桃園市","37809856","利來福企業社","桃園市龜山區嶺頂里萬壽路2段355號1樓",200000,"合夥","陳荐鴻",1120418,"1129005146"
2554,"桃園市","37816168","新品傢俱","桃園市楊梅區永平里中山北路二段280號4樓",603000,"獨資","胡瑋婷",1120417,"1129005098"
2555,"桃園市","37819947","吉登商行","桃園市楊梅區上湖里楊湖路4段225號",200000,"合夥","陳荐鴻",1120418,"1129005147"
2556,"桃園市","37820727","星竑商行","桃園市楊梅區水美里楊湖路1段506號",200000,"合夥","陳荐鴻",1120418,"1129005145"
2557,"桃園市","39960414","湘璦活動公關顧問","桃園市蘆竹區大竹里大新三街129號(2樓)",10000,"獨資","陳家嬅",1120417,"1129005093"
2558,"桃園市","41023983","勤翔企業社","桃園市桃園區信光里大連三街169號6樓",200000,"獨資","楊嘉倫",1120419,"1129005271"
2559,"桃園市","41026623","阡和商店","桃園市桃園區汴洲里大有路924號1樓",5000,"獨資","利雅琪",1120411,"1129004763"
2560,"桃園市","41035480","凱裕汽車商行","桃園市八德區大和里銀和街75號(1樓)",100000,"獨資","蔡鈺杰",1120425,"1129005557"
2561,"桃園市","41043741","興格建材行","桃園市中壢區福壽一街２９巷３號",200000,"獨資","陳萱軒",1120411,"1129004740"
2562,"桃園市","41425614","平興商行","桃園市平鎮區平興里廣泰路259號",5200000,"獨資","趙梅芳",1120412,"1129004835"
2563,"桃園市","41431242","東應科技工程","桃園市平鎮區新安里龍南路654巷60弄18號6樓",2000000,"合夥","廖彥東",1120410,"1129004601"
2564,"桃園市","41434162","池鴻工程行","桃園市大園區橫峰里大成路一段8號5樓",200000,"合夥","潘泊澔",1120414,"1129004946"
2565,"桃園市","41436149","君台印小吃店","桃園市蘆竹區錦中里南山路1段11號(1樓)",2000,"獨資","吳佩君",1120421,"1129005393"
2566,"桃園市","41440137","御景工程行","桃園市中壢區仁福里仁福四街30號5樓",200000,"合夥","吳銘晟",1120425,"1129005537"
2567,"桃園市","41445225","森祥園藝社","桃園市龍潭區八德里梅龍一街49巷10號2樓",230000,"獨資","陳建廷",1120413,"1129004884"
2568,"桃園市","41448829","瑞泰鋒工程行","桃園市平鎮區北富里大仁街105巷10弄47號1樓",2500000,"獨資","李建鋒",1120412,"1129004800"
2569,"桃園市","41448975","富崴商行","桃園市桃園區龍壽里龍城二街2號1樓",240000,"合夥","陳荐鴻",1120418,"1129005140"
2570,"桃園市","42170884","尚選豆腐店","桃園市大溪區仁和里埔頂路一段245巷188弄80號1樓",5000,"獨資","劉星螢",1120411,"1129004755"
2571,"桃園市","42174657","萬兆香豬腳","桃園市大溪區僑愛里僑愛一街105巷18弄16號7樓",50000,"獨資","趙世珷",1120413,"1129004929"
2572,"桃園市","42176368","哈寶早餐店","桃園市桃園區汴洲里春日路1312號1樓",200000,"獨資","黃永勝",1120426,"1129005681"
2573,"桃園市","42180362","新明烘焙屋","桃園市中壢區光明里新明路2之4號1樓",150000,"獨資","林志彥",1120407,"1129004537"
2574,"桃園市","42181876","昇源工程行","桃園市中壢區普仁里大智街10號3樓之46",100000,"獨資","余寬水",1120425,"1129005604"
2575,"桃園市","42189981","小食光小吃店","桃園市中壢區普強里莒光路21號1樓",150000,"獨資","羅雅馨",1120406,"1129004471"
2576,"桃園市","42251675","樺億企業社","桃園市龜山區大華里文七九街10號",168000,"獨資","黃建樺",1120410,"1129004640"
2577,"桃園市","43032333","文吉商店","桃園市桃園區南華里南昌西街21號",3000,"獨資","黃隆輝",1120419,"1129005298"
2578,"桃園市","43099349","廣達當舖","桃園市桃園區北門里三民路二段199號1樓",1500000,"獨資","楊峯政",1120421,"1129005412"
2579,"桃園市","43197968","信用煤氣行","桃園市大園區大園里中山南路６６號",100000,"獨資","王瑞光",1120428,"1129005806"
2580,"桃園市","43355305","萬里香食品廠","桃園市大溪區興和里中央路123號",9000000,"獨資","江秋雲",1120427,"1129005713"
2581,"桃園市","43666672","協成印刷廠","桃園市桃園區龍山里龍壽街８１巷１２弄７號",3000000,"獨資","謝明融",1120410,"1129004639"
2582,"桃園市","43745607","宏億機車行","桃園市大溪區瑞興里18鄰瑞安路一段271號(1樓)",5000,"獨資","江仁豪",1120425,"1129005562"
2583,"桃園市","43797689","中蜜糖果食品廠","桃園市蘆竹區新莊里大興路20巷21弄12號",5400000,"合夥","高世宇",1120411,"1129004718"
2584,"桃園市","43933903","莊家攝影社","桃園市桃園區大豐里延平路４６號１樓",30000,"獨資","莊嘉盛",1120426,"1129005626"
2585,"桃園市","44400644","正中文具行","桃園市龍潭區中山里東龍路303巷8號(1樓)",5000,"獨資","張宏義　　",1120411,"1129004764"
2586,"桃園市","44740019","順興五金行","桃園市觀音區草漯里８鄰大觀路二段４７號",5000,"獨資","黃俊朝　",1120421,"1129005413"
2587,"桃園市","44981403","正大農藥行","桃園市中壢區三民里中正路1042號",3000,"獨資","簡堂軒",1120418,"1129005158"
2588,"桃園市","44991042","金安台商店","桃園市龍潭區黃唐里成功路133號",3000,"獨資","金維斌",1120418,"1129005216"
2589,"桃園市","44996601","興昌鑫行","桃園市楊梅區仁美里永平路128號",5000,"獨資","阮氏紅玲",1120419,"1129005245"
2590,"桃園市","45158407","松竹西藥房","桃園市中壢區興平里中豐路184號1樓",10000,"獨資","梁勝松",1120419,"1129005297"
2591,"桃園市","45612069","鈺泰工程行","桃園市桃園區同安里中正路1092號10樓",11500000,"獨資","彭貫群",1120413,"1129004811"
2592,"桃園市","45913332","松億企業社","桃園市楊梅區中山里中山北路一段293巷28號1樓",500000,"合夥","吳承栩",1120424,"1129005480"
2593,"桃園市","48411312","城億起重工程行","桃園市桃園區寶山里寶山街２３１號十二樓之４",200000,"獨資","陳文杰",1120425,"1129005614"
2594,"桃園市","49003200","天天來商行","桃園市楊梅區楊江里大模街109號",1000000,"合夥","詹智超",1120420,"1129005307"
2595,"桃園市","49279591","興航鴻企業社","桃園市龍潭區黃唐里成功路394巷24號2樓",240000,"獨資","陳登敏",1120414,"1129004969"
2596,"桃園市","49409503","丞昀專業養殖場","桃園市桃園區龍鳳里國豐六街82號5樓",240000,"獨資","楊昀哲",1120424,"1129005514"
2597,"桃園市","49659895","御豐小吃店","桃園市平鎮區新勢里延平路一段126號",200000,"獨資","鍾秉綸",1120410,"1129004653"
2598,"桃園市","49662152","達慶興業社","桃園市桃園區寶山里民有三街550號8樓",2050000,"獨資","林泰均",1120426,"1129005631"
2599,"桃園市","49667494","蓁果早餐店","桃園市桃園區龍安里國強十三街99號",50000,"獨資","吳箴華",1120414,"1129005011"
2600,"桃園市","49673756","飛將國際企業","桃園市大園區內海里潮音北路101號一樓",200000,"獨資","王宥翔",1120419,"1129005176"
2601,"桃園市","49703920","黎剎店","桃園市中壢區中央里中央東路１１２號(2、3、4樓)",50000,"獨資","黃玉蓉",1120412,"1129004732"
2602,"桃園市","49899086","品湯旅館","桃園市平鎮區平南里上海路122、126號、124巷1、2、3、5至12號、124巷14至36號(雙號)、128巷2、6至22號(雙號)之2、3樓",200000,"合夥","賴穎",1120424,"1129005467"
2603,"桃園市","49954279","台灣錫聰國際洋行","桃園市龜山區龍華里萬壽路１段３８８之２號２樓",450000,"獨資","張錫聰",1120426,"1129005640"
2604,"桃園市","50575493","得旺機車修理行","桃園市平鎮區金星里中庸路114號(1、2樓)",30000,"獨資","李秀旺",1120428,"1129005838"
2605,"桃園市","50601268","參陸陸捌農場企業社","桃園市蘆竹區營盤里六福一路215號",200000,"獨資","戴榮霖",1120407,"1129004599"
2606,"桃園市","50603483","格愷企業社","桃園市八德區大福里大福街65號",240000,"獨資","葉芊蘭",1120426,"1129005632"
2607,"桃園市","50603673","波士工程行","桃園市楊梅區青山里青山二街399號6樓",200000,"獨資","葉光發",1120426,"1129005620"
2608,"桃園市","50604032","野人重機","桃園市八德區大安里興豐路1980號",200000,"獨資","陳沅承",1120406,"1129004417"
2609,"桃園市","50607431","白米香餐飲企業社","桃園市桃園區大林里桃鶯路262號1樓",10000,"獨資","周明姿",1120414,"1129004972"
2610,"桃園市","50608945","唯洋企業社","桃園市中壢區中央里中央東路72號1樓",50000,"獨資","古文祥",1120411,"1129004507"
2611,"桃園市","50615880","狗老大寵物渡假會館","桃園市蘆竹區新莊里新生路２９０巷１４８號",200000,"合夥","李衛民",1120410,"1129003229"
2612,"桃園市","50619372","桃一茶行","桃園市桃園區同安里11鄰南平路264號一樓",100000,"獨資","賴宣霖",1120414,"1129005012"
2613,"桃園市","50622926","山立冷氣行","桃園市中壢區新興里龍岡路一段184巷12號",100000,"獨資","廖偉君",1120410,"1129004685"
2614,"桃園市","50624760","薔絲髮藝造型沙龍","桃園市桃園區大林里樹仁三街67號",240000,"獨資","葉殷綨",1120428,"1129005812"
2615,"桃園市","50626970","詠暘實業","桃園市觀音區大同里中山路二段1161之1號",1000000,"獨資","葉宇妍",1120410,"1129004647"
2616,"桃園市","50628196","一條龍企業社","桃園市平鎮區北勢里金陵路174巷10號(1樓)",50000,"獨資","高魁澤",1120406,"1129004495"
2617,"桃園市","50628978","超有肉南崁壹店涮涮屋","桃園市蘆竹區南崁里忠孝東路17號1.2.3樓",2000000,"合夥","何鎮全",1120418,"1129005180"
2618,"桃園市","50630475","宸新生活百貨","桃園市中壢區仁福里仁福四街35號2樓",10000,"獨資","陳堂瑞",1120412,"1129004863"
2619,"桃園市","66952063","旭龍企業社","桃園市桃園區豐林里三和街５６之３號４樓",490000,"獨資","王勝吉",1120412,"1129004826"
2620,"桃園市","66978113","奇祥汽車電機行","桃園市龍潭區烏林里中央街169巷1號(3樓)",1000000,"獨資","陳景福",1120414,"1129004970"
2621,"桃園市","67727473","振順汽車工具五金行","桃園市桃園區豐林里建國路169號1樓",200000,"獨資","王俊明",1120419,"1129005290"
2622,"桃園市","70877123","松風堂食品行","桃園市桃園區東門里春日路227號1樓",200000,"合夥","陳銘霞",1120421,"1129005445"
2623,"桃園市","70886306","一興衛生工程行","桃園市桃園區大林里榮華街６４巷５７號１樓",200000,"獨資","李岳儒",1120426,"1129005687"
2624,"桃園市","72635734","金柏莉時尚美學館","桃園市觀音區草新里九如三街35號(2樓)",200000,"獨資","陳宥霖",1120414,"1129005004"
2625,"桃園市","72665477","逸達水電工程行","桃園市八德區大發里福德一路401巷33弄30號(1樓)",200000,"獨資","陳美桂",1120410,"1129004422"
2626,"桃園市","72717307","樂士多數碼店","桃園市龍潭區龍星里中正路331號(1樓)",6000000,"獨資","鄧鈞敦",1120412,"1129004783"
2627,"桃園市","72717545","冠昇車行","桃園市平鎮區金陵里金陵路2段49號1樓",100000,"獨資","劉志緯",1120412,"1129004814"
2628,"桃園市","72727733","統宣企業社","桃園市中壢區普仁里大勇一街50號1樓",200000,"合夥","張晏綺",1120418,"1129005143"
2629,"桃園市","72728347","頂湖茶油行","桃園市龜山區大崗里新興街349號1樓",50000,"獨資","黃柏升",1120412,"1129004803"
2630,"桃園市","72732124","利崴工程行","桃園市平鎮區東勢里太平西路99巷1號",1000000,"合夥","楊欣璇",1120424,"1129005324"
2631,"桃園市","72737296","水奈米企業社","桃園市大園區菓林里拔子林一路91巷43號1樓",200000,"獨資","劉崢琪",1120412,"1129004869"
2632,"桃園市","72740551","總時間男女企業社","桃園市中壢區普仁里振興街28號",200000,"獨資","焦仲瑛",1120419,"1129005226"
2633,"桃園市","72741329","億客成商行","桃園市中壢區過嶺里松智二街50號",188000,"合夥","徐子學",1120406,"1129004241"
2634,"桃園市","72834500","春楓企業社","桃園市龍潭區中山里華南路18號",200000,"獨資","蔡春明",1120420,"1129005306"
2635,"桃園市","72835037","鼓樓唱片工作室","桃園市楊梅區金溪里三民路2段177號(1樓)",200000,"獨資","徐志仁",1120418,"1129005168"
2636,"桃園市","72835698","員林小吃店","桃園市大溪區光明里員林路二段1號1樓",50000,"獨資","謝紹勇",1120410,"1129004624"
2637,"桃園市","72841002","翔伶商行","桃園市桃園區文化里民權路4號",150000,"獨資","傅梓修",1120412,"1129004836"
2638,"桃園市","72842213","菲菲小吃店","桃園市龜山區樂善里文青路296號1樓",100000,"獨資","戴怡婷",1120411,"1129003524"
2639,"桃園市","72842255","新聲行","桃園市桃園區武陵里中正路60之11號",200000,"獨資","梁棍發",1120414,"1129004980"
2640,"桃園市","73800731","豐修機車行","桃園市龍潭區永興里中興路603號",3000,"獨資","葉雲治",1120412,"1129004867"
2641,"桃園市","73814094","敏承工程行","桃園市大園區橫峰里橫湳一路19巷8號",100000,"獨資","詹晏忠",1120427,"1129005717"
2642,"桃園市","76448424","續堃企業社","桃園市蘆竹區吉祥里南祥路380之1號2樓",200000,"獨資","元首宇",1120428,"1129005780"
2643,"桃園市","76477594","久利笙企業社","桃園市桃園區中寧里中正路927號十樓",240000,"獨資","吳浤宇",1120407,"1129004519"
2644,"桃園市","78830869","富呈工程行","桃園市龜山區樂善里文安街50號2樓",200000,"獨資","徐研幸",1120418,"1129005208"
2645,"桃園市","80759814","山德企業社","桃園市蘆竹區坑子里3鄰山林路3段106巷81號1樓",2000000,"獨資","李文昌",1120428,"1129005851"
2646,"桃園市","80762796","一心堂金香舖","桃園市中壢區信義里福州路159號(1樓)",10000,"獨資","鍾國鑪",1120418,"1129005151"
2647,"桃園市","82026513","領天通訊行","桃園市桃園區大興里大業路一段352號1樓",150000,"獨資","吳天豪",1120413,"1129004949"
2648,"桃園市","82027908","向鵬企業社","桃園市蘆竹區正興里奉化路104巷47號5樓",100000,"合夥","朱柏韋",1120411,"1129004775"
2649,"桃園市","82030376","坤泰泰式養生會館","桃園市桃園區大興里寶山街387號",100000,"獨資","江振芳",1120406,"1129001640"
2650,"桃園市","82048045","蕎點子工作室","桃園市蘆竹區上興里大竹路449巷6弄21號",100000,"獨資","江蕎杉",1120406,"1129004174"
2651,"桃園市","82053449","神洲水族工作室","桃園市大溪區田心里民權東路67號",50000,"獨資","簡仁寶",1120407,"1129004577"
2652,"桃園市","82058198","釆潔企業社","桃園市平鎮區建安里平東路666巷20號",100000,"獨資","吳佩倢",1120417,"1129005058"
2653,"桃園市","82059696","冠昇企業社","桃園市龍潭區東興里中興路63巷68弄25號1樓",200000,"獨資","劉德成",1120407,"1129004528"
2654,"桃園市","82072142","芳軍工程行","桃園市大園區橫峰里中正三街5號(1樓)",200000,"獨資","陳懷芳",1120417,"1129005132"
2655,"桃園市","82078027","初陣商行","桃園市中壢區興南里愛國路51號",30000,"獨資","賴思妤",1120406,"1129004102"
2656,"桃園市","82079004","網戰資訊企業社","桃園市中壢區青埔里青埔四街88號",100000,"獨資","徐因青",1120427,"1129005738"
2657,"桃園市","82155059","天天都賣商事","桃園市楊梅區永平里青山三街143號3樓之2",100000,"獨資","吳承韋",1120424,"1129005523"
2658,"桃園市","82172944","樂灣商行","桃園市大溪區復興里承恩路593號",150000,"獨資","陳冠文",1120421,"1129005431"
2659,"桃園市","82247620","連琴漢堡早餐店","桃園市桃園區會稽里大興路249號1樓",15000,"獨資","吳勝智",1120417,"1129005102"
2660,"桃園市","82250151","雄大工程行","桃園市楊梅區永寧里環南路75巷56弄18號(1樓)",400000,"獨資","黃永凱",1120406,"1129004425"
2661,"桃園市","82250498","益春企業社","桃園市八德區大強里東勇街400巷5弄4號(1樓)",150000,"獨資","吳振吉",1120425,"1129005598"
2662,"桃園市","82254868","尚辰企業社","桃園市八德區福德里廣興二路86號",1000000,"獨資","陳丹",1120421,"1129005375"
2663,"桃園市","82259646","夜美麗餐館","桃園市中壢區普忠里大仁二街22號2樓",10000,"獨資","羅羿恩",1120421,"1129005383"
2664,"桃園市","82260019","毊諾精品工作室","桃園市新屋區槺榔里民有三路700號1樓",200000,"獨資","周尹薰",1120412,"1129004575"
2665,"桃園市","82264107","鑫城企業社","桃園市中壢區普仁里日新路96號1樓",100000,"獨資","徐冠璋",1120427,"1129005712"
2666,"桃園市","82266359","瑞新企業社","桃園市新屋區新生里中興路220號1樓",50000,"獨資","黃立瑋",1120407,"1129000927"
2667,"桃園市","82267316","芊螢企業社","桃園市桃園區萬壽里復興路39號",200000,"獨資","王耀晟",1120418,"1129005196"
2668,"桃園市","82269454","方城休閒會館","桃園市八德區福興里廣興路131號(2樓)",235000,"獨資","蔡欣惠",1120413,"1129004953"
2669,"桃園市","82273149","宸義管理顧問","桃園市桃園區汴洲里健行路74號(1樓)",200000,"獨資","高鈞杰",1120428,"1129005675"
2670,"桃園市","82274652","赫尼恩實業","桃園市桃園區龍山里雙龍街35巷1號",100000,"獨資","巫明諺",1120413,"1129004945"
2671,"桃園市","82307555","瑞億業工程行","桃園市中壢區中山里榮安十五街32號(1樓)",200000,"獨資","姜承宇",1120417,"1129005114"
2672,"桃園市","82642278","龍門客棧小吃","桃園市龍潭區龍星里中正路258號(1樓)",200000,"獨資","王智民",1120410,"1129004668"
2673,"桃園市","83898023","蘭娜莎莉印尼料理店","桃園市桃園區建國里延平路17號1、2樓",5000,"獨資","曾詩庭",1120418,"1129005162"
2674,"桃園市","85142682","加愛寵物商行","桃園市桃園區東門里春日路241號(1樓)",240000,"合夥","馬育鋒",1120427,"1129005773"
2675,"桃園市","85238096","小邱醉鮮魚平價熱炒店","桃園市中壢區永興里中央西路1段69號(1樓)",240000,"獨資","邱垂諄",1120426,"1129005653"
2676,"桃園市","85240071","珍妤拉麵館","桃園市平鎮區金星里中豐路南勢二段148號1樓",200000,"獨資","葉佳昇",1120417,"1129005044"
2677,"桃園市","85241557","儷塔名店","桃園市蘆竹區錦中里立仁街25號(1樓)",20000,"獨資","余欣儒",1120424,"1129005511"
2678,"桃園市","85241986","沐希商號","桃園市龍潭區武漢里武漢路28號(1樓)",100000,"獨資","呂和叡",1120413,"1129004903"
2679,"桃園市","85242818","森品企業社","桃園市八德區大勇里自強街23巷9號(2樓)",200000,"獨資","張芳琪",1120426,"1129005625"
2680,"桃園市","85245483","惟翔商行","桃園市蘆竹區新莊里大福路121號16樓",200000,"獨資","孫采苓",1120414,"1129005020"
2681,"桃園市","85251457","壹陸捌汽機車道路救援","桃園市龍潭區烏林里中豐路533巷3弄1衖8號",200000,"獨資","熊怡婷",1120410,"1129004633"
2682,"桃園市","85252012","金屋美學館","桃園市桃園區中和里博愛路20號(1樓)",200000,"獨資","陳玉秋",1120420,"1129004563"
2683,"桃園市","85253032","傳香碳烤商行","桃園市桃園區大興里大業路1段319號",50000,"獨資","廖期弘",1120410,"1129004688"
2684,"桃園市","85253814","桃園零壹傳媒社","桃園市大溪區福仁里和平路29號",100000,"獨資","黃秀嫻",1120418,"1129005190"
2685,"桃園市","85257086","藝橙工作室","桃園市桃園區福林里介壽路495巷77號11樓",200000,"獨資","陳柔安",1120412,"1129004789"
2686,"桃園市","85373395","仙創生物科技企業社","桃園市蘆竹區羊稠里仁愛路三段260巷37號10樓",100000,"獨資","黃靖文",1120418,"1129005188"
2687,"桃園市","85373894","台信人力派遣企業社","桃園市平鎮區金星里大連街84號(1樓)",200000,"獨資","鄧小玲",1120413,"1129004883"
2688,"桃園市","85377723","御祥食品行","桃園市八德區福興里中正北路26號2樓",100000,"獨資","王安琪",1120412,"1129004813"
2689,"桃園市","85378785","千豊商行","桃園市中壢區龍慈里龍和三街1-1號11樓",200000,"獨資","高千豪",1120410,"1129004646"
2690,"桃園市","85378899","方米工作室","桃園市中壢區振興里龍岡路三段154巷31弄13號(1樓)",100000,"獨資","徐永佾",1120427,"1129003527"
2691,"桃園市","85379118","湍濡淪商號","桃園市中壢區興南里大同路104號1樓",200000,"合夥","王瑞穎",1120425,"1129005530"
2692,"桃園市","85387757","衣禾服裝行","桃園市八德區大成里廣褔路85號(1樓)",30000,"獨資","張惠晴",1120425,"1129005540"
2693,"桃園市","85390009","百合男女生活館","桃園市平鎮區復旦里民族路2段265號(1、2樓)",100000,"獨資","張政雄",1120421,"1129005424"
2694,"桃園市","85395406","正偉棋牌社","桃園市中壢區仁義里中華路2段420號1樓",100000,"獨資","蔡欣佑",1120421,"1129005405"
2695,"桃園市","85398179","田園鄉飲食坊","桃園市桃園區永興里永安路20號(1樓)",100,"獨資","董建魁",1120420,"1129005308"
2696,"桃園市","85398874","龍潭中正超有肉涮涮屋","桃園市龍潭區中山里中正路60號1、2樓",2000000,"合夥","何鎮全",1120418,"1129005177"
2697,"桃園市","85401890","小蒔代實業社","桃園市桃園區龍鳳里國豐三街49號1樓",200000,"獨資","吳䒫霖",1120418,"1129005219"
2698,"桃園市","85986009","春澄園藝","桃園市龍潭區上林里金龍路112巷370弄20號",200000,"獨資","林家安",1120417,"1129005071"
2699,"桃園市","87400165","天翔人力商行","桃園市龍潭區上林里民生路700巷68弄26號(1樓)",100000,"獨資","古哲瑋",1120420,"1129005336"
2700,"桃園市","87403254","東門棋牌社","桃園市桃園區東山里春日路18號(1樓)",80000,"獨資","吳莉涵",1120413,"1129004893"
2701,"桃園市","87403851","粉紅佳人飲食坊","桃園市蘆竹區瓦窯里南山路1段192號1樓",100,"獨資","徐慈鄉",1120406,"1129004448"
2702,"桃園市","87408976","星啟資訊企業社","桃園市桃園區西門里和興街25號2樓之12",100000,"獨資","劉怡婷",1120424,"1129005509"
2703,"桃園市","87414196","長旺小吃","桃園市中壢區興華里文化路285號(1樓)",50000,"獨資","黃子秀",1120418,"1129005203"
2704,"桃園市","87414533","錢蔚商號","桃園市觀音區樹林里成功路1段599號(1樓)",100000,"獨資","吳思嫺",1120407,"1129004587"
2705,"桃園市","87415738","品日精緻飲食工坊","桃園市桃園區文化里中華路63號(1樓)",100000,"獨資","常威翔",1120411,"1129004750"
2706,"桃園市","87416666","囍月客廳餐飲店","桃園市桃園區寶安里同德十街19號1樓",200000,"獨資","陳爾謙",1120410,"1129004621"
2707,"桃園市","87416997","宸欣丼飯專賣店","桃園市桃園區永安里中正三街192號1樓",50000,"獨資","王韻筑",1120428,"1129005820"
2708,"桃園市","87419087","利農屠宰場","桃園市大園區溪海里柴梳崙路267巷30號",200000,"合夥","許進添",1120426,"1129005505"
2709,"桃園市","87422225","肌匠法運動空間","桃園市中壢區龍平里龍東路30號",200000,"合夥","謝雨珊",1120417,"1129005103"
2710,"桃園市","87463674","金鼎實業社","桃園市龜山區文化里文化三路317號8樓之2",150000,"獨資","官明杰",1120426,"1129005652"
2711,"桃園市","87568500","立穎企業社","桃園市龜山區大華里文七九街10號",168000,"獨資","黃偉立",1120410,"1129004637"
2712,"桃園市","87569661","新茂陽企業社","桃園市中壢區永光里三光路155號12樓",240000,"獨資","莊富俠",1120414,"1129005040"
2713,"桃園市","87569780","艾立軒食品商行","桃園市蘆竹區長壽里吉林路146之6號2樓",100000,"獨資","黃崇軒",1120426,"1129005684"
2714,"桃園市","87570999","不想走泰式古法按摩","桃園市桃園區西門里三民路3段88號（1樓、2樓）",200000,"獨資","姚文順",1120414,"1129001078"
2715,"桃園市","87571913","費克斯音樂工作室","桃園市桃園區中寧里大興西路2段61號11樓",100000,"獨資","王品鈞",1120421,"1129005416"
2716,"桃園市","87572321","富鼎國際商行","桃園市桃園區民生里民生路316-2號12樓",200000,"獨資","郭俊賢",1120420,"1129005318"
2717,"桃園市","87573659","台旭企業社","桃園市新屋區埔頂里中興路417巷23號",200000,"獨資","呂逸慈",1120419,"1129005267"
2718,"桃園市","87576121","大衛男士理髮","桃園市中壢區普仁里幸福街1號",100000,"獨資","莊凱鈞",1120421,"1129005436"
2719,"桃園市","87576797","聖鈞企業社","桃園市桃園區寶山里民富十一街1巷1、2號5樓",100000,"獨資","黄科鳴",1120412,"1129004837"
2720,"桃園市","87577732","永豐車業","桃園市八德區茄苳里永豐路233號",100000,"獨資","賴英英",1120425,"1129005556"
