﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
945,"53135386","安得森文教事業有限公司","新竹縣竹北市北崙里光明五街360之1號","",5000000,"0990809","1070327"
946,"53140640","交大夢工廠股份有限公司","新竹市北大路307號9樓之4","",20000000,"0990818","1070329"
947,"53144913","科霖開發有限公司","彰化縣和美鎮大霞里南軒路19號1樓","",100000,"0990826","1070313"
948,"53147828","德瑞光學科技股份有限公司","桃園市新屋區頭洲里民族路六段559號2樓","",1000000,"0990901","1070302"
949,"53148679","富安宏營造有限公司","桃園市桃園區復興路51號12樓之4","",3000000,"0990826","1070306"
950,"53153617","可雅有限公司","新北市汐止區忠孝東路492之5號5樓","",2500000,"0990914","1070307"
951,"53159817","益葳實業有限公司","桃園市中壢區中央里中山路88號10樓之3","",25000000,"0990928","1070320"
952,"53163426","克朗奇股份有限公司","臺北市大安區浦城街26巷4之2號4樓","",2000000,"0991005","1070307"
953,"53171024","盛格國際有限公司","臺南市永康區勝學路260巷20號2樓之2","",2000000,"0991019","1070327"
954,"53173212","飛想應用科技股份有限公司","桃園市桃園區中埔六街103號11樓","",6000000,"0991022","1070320"
955,"53178672","王田光機電有限公司","彰化縣線西鄉寓埔村線工南三街3號","",3000000,"0991104","1070301"
956,"53178960","凰藝有限公司","臺南市新營區太南里太子宮309之41號","",1000000,"0991104","1070302"
957,"53179742","群眾智慧股份有限公司","臺北市中山區中山北路2段65巷14之1號3樓","",3700000,"0990913","1070321"
958,"53194244","又見策略有限公司","桃園市桃園區雲林里昆明路11號4樓","",5000000,"0991124","1070321"
959,"53200724","犇頂有限公司","新北市土城區明德路1段68號5樓","",211400,"0991227","1070326"
960,"53201907","恬園餐飲股份有限公司","新北市林口區仁愛路2段233號","",2000000,"0991231","1070305"
961,"53206229","珈毅企業有限公司","新北市中和區立德街200巷50號2樓","",6000000,"1000120","1070327"
962,"53211497","索羅司科技有限公司","新北市汐止區南陽街252號5樓","",3000000,"1000224","1070326"
963,"53211573","文綵創意廣告有限公司","新北市土城區廣明街41巷2弄22號4樓","",500000,"1000224","1070331"
964,"53215959","揚名運動行銷有限公司","新北市新莊區裕民里中正路887之19號2樓之3","",1000000,"1000316","1070301"
965,"53216036","鴻興國際實業有限公司","新北市新莊區民安西路173巷14號","",100000,"1000316","1070330"
966,"53217020","富禾國際有限公司","新北市新店區玫瑰路64巷12號2樓","",4000000,"1000321","1070331"
967,"53223022","福科機械科技有限公司","桃園市中壢區忠福里南園二路289號2樓","",500000,"1000415","1070302"
968,"53227532","展利木業有限公司","新北市板橋區信義里信義路16-5號","",3000000,"1000504","1070312"
969,"53231156","泰益汽車材料有限公司","高雄市新興區八德一路275號1樓","",500000,"0991231","1070306"
970,"53247349","長鴻國際汽車有限公司","高雄市三民區大順一路23號","",10000000,"1000520","1070331"
971,"53249753","瑞康曼貿易有限公司","高雄市小港區青山街22巷56弄2號","",10000,"1000613","1070330"
972,"53260813","弼富有限公司","澎湖縣馬公市中興里文化路12-1號1樓","",200000,"0991109","1070313"
973,"53265269","天然鴨館有限公司","屏東縣鹽埔鄉新二村維新路168-8號","",1000000,"0991118","1070330"
974,"53270853","達勝光電有限公司","新竹市香山區香山里14鄰瑞光街70巷2號","",1000000,"0991130","1070327"
975,"53276097","易利購貿易有限公司","桃園市八德區白鷺里廣福路1006號","",500000,"0991210","1070314"
976,"53282231","玖珵貿易有限公司","臺中市大里區西榮里西榮路138巷9號六樓","",3000000,"0991223","1070320"
977,"53289804","棨大企業有限公司","臺中市清水區南寧里海濱路25之15號","",500000,"1000107","1070306"
978,"53297537","翔盈國際有限公司","桃園市蘆竹區濱海路一段266巷15號1樓","",2000000,"1000124","1070316"
979,"53303453","頭北國際開發股份有限公司","苗栗縣頭份市後庄里8鄰信義路783號2樓","",5000000,"1000211","1070328"
980,"53303670","皇雄營造有限公司","臺南市永康區中華里忠勇街45號1樓","",3000000,"1000214","1070307"
981,"53306058","宇泰承廣告事業有限公司","桃園市平鎮區北華里德育路二段47號5樓","",5000000,"1000221","1070307"
982,"53310270","閣思公關顧問有限公司","臺北市大安區忠孝東路3段279號2樓","",5000000,"1000131","1070312"
983,"53316366","惠盛工程有限公司","臺北市信義區崇德街124號1樓","",2000000,"1000303","1070309"
984,"53319568","樺麗廚具有限公司","臺北市大安區和平東路2段36巷3號1樓","",250000,"1000314","1070331"
985,"53320002","大都會不動產經紀有限公司","新北市中和區中正路216號","",1000000,"1000315","1070315"
986,"53329073","天氣晴藝術文教事業有限公司","臺北市松山區南京東路5段315號8樓之4","",2000000,"1000413","1070305"
987,"53330727","弘臣設計有限公司","臺北市中山區農安街206號之1","",1000000,"1000419","1070322"
988,"53347950","台灣祺駱希股份有限公司","臺北市松山區民生東路3段130巷9號7樓","",27000000,"1000610","1070308"
989,"53349578","所言室內裝修有限公司","臺北市信義區林口街80巷20號4樓","",3100000,"1000616","1070302"
990,"53350194","鎰泰有限公司","臺北市大同區敦煌路50號1樓","",1000000,"1000620","1070321"
991,"53350259","豪慶國際有限公司","臺北市士林區延平北路5段136巷19弄31號","",1000000,"1000620","1070327"
992,"53354157","富凱雷有限公司","臺北市中正區八德路1段46號9樓","",3000000,"1000701","1070329"
993,"53354993","宜和弘業有限公司","臺北市中正區中華路1段25之3號9樓之3","",500000,"1000705","1070328"
994,"53358506","依索流行服飾有限公司","臺北市大同區承德路3段101號2樓","",2000000,"1000715","1070308"
995,"53363064","逸鑫科技有限公司","臺中市外埔區大東里甲后路新城五巷23號","",1000000,"1000307","1070301"
996,"53366386","百寶淨企業有限公司","臺中市豐原區西安街69巷28號1樓","",120000,"1000311","1070307"
997,"53388369","日懋工業有限公司","臺中市太平區光華里長安八街23號3樓","",500000,"1000421","1070321"
998,"53393481","慶鴻國際開發有限公司","臺中市北屯區三光里南京東路三段92巷12號3樓","",2000000,"1000502","1070328"
999,"53396430","財揚企業有限公司","新竹市康樂里東大路三段494巷20號1樓","",200000,"1000506","1070305"
1000,"53411782","艾博精密有限公司","臺北市士林區忠誠路1段171巷10弄6號6樓","",300000,"1000525","1070309"
1001,"53415921","玖和傳播有限公司","新北市新莊區中榮街56巷13弄1號2樓","",2000000,"1000615","1070326"
1002,"53418390","易昆科技有限公司","新北市中和區忠孝里忠孝街11巷31-3號","",3000000,"1000627","1070302"
1003,"53421233","康儷偲生物科技有限公司","新北市新莊區中正路新旺巷11號(1樓)","",3000000,"1000707","1070320"
1004,"53423957","名晶照明有限公司","新北市淡水區沙崙路120號8樓","",1000000,"1000720","1070323"
1005,"53425131","晶聯發科技股份有限公司","新北市中和區建一路93巷1號4樓","",1000000,"1000725","1070306"
1006,"53430654","翊萊有限公司","新北市三重區永清里三和路4段390巷26號(1樓)","",1000000,"1000817","1070312"
1007,"53431788","川江不動產仲介經紀有限公司","新北市淡水區中正東路53之8號","",300000,"1000822","1070320"
1008,"53453136","福寶行銷有限公司","新北市新店區安和路1段55號4樓","",1000000,"1001017","1070305"
1009,"53460256","兆丰裝潢網有限公司","臺北市內湖區西康文湖街21巷116號2樓之2","",1000000,"1001123","1070301"
1010,"53461298","富美生物科技股份有限公司","新北市五股區五權路23號(5樓)","",25000000,"1001129","1070313"
1011,"53465273","超強生物科技有限公司","新北市新莊區永安街208之2號","",500000,"1001216","1070315"
1012,"53465323","欣邦工程有限公司","新北市永和區永貞路79號","",3000000,"1001219","1070330"
1013,"53465750","弘聯國際有限公司","臺北市大安區忠孝東路4段162號5樓之5","",1000000,"1001220","1070314"
1014,"53472099","富國開發建設有限公司","臺中市沙鹿區北勢里北勢東路翠華巷50弄13號1樓","",10000000,"1000603","1070306"
1015,"53473695","金响多媒體有限公司","桃園市中壢區東園路79號3樓","",20000000,"1000609","1070314"
1016,"53475770","艾博信薄膜科技股份有限公司","臺中市西屯區何仁里洛陽路111巷21弄2號1樓","",21600000,"1000613","1070306"
1017,"53476594","銀河線上股份有限公司","","",0,"1000614","1070315"
1018,"53483194","崇興工程有限公司","臺中市北屯區平安里熱河路二段73號2樓","",500000,"1000627","1070327"
1019,"53485643","文豐貿易有限公司","彰化縣秀水鄉安溪村秀安路211號","",3000000,"1000630","1070306"
1020,"53489710","寶瓶演算法交易軟件有限公司","臺中市西區公益路161號3樓之5","",500000,"1000708","1070305"
1021,"53498372","穎茂興業有限公司","臺南市永康區甲頂里中華路909號1樓","",1260000,"1000725","1070313"
1022,"53500047","敦仰實業有限公司","臺中市南區西川里崇倫北街19巷23號7樓之2","",500000,"1000727","1070307"
1023,"53503451","頌讚工程設計開發有限公司","臺南市安平區平豐路139號2樓","",10000000,"1000803","1070308"
1024,"53505752","呈享實業有限公司","臺中市神岡區豐洲里國豐路1段123號1樓","",500000,"1000808","1070319"
1025,"53506653","旺茂建設有限公司","苗栗縣苗栗市玉清里宮前5號","",1000000,"1000810","1070305"
1026,"53514339","聖崴高精密科技有限公司","臺中市東區東門里東福一街32號1樓","",1000000,"1000825","1070320"
1027,"53515908","金安貿易有限公司","新竹市東區科園里光復路一段531巷3弄1號","",1000000,"1000829","1070306"
1028,"53523359","豪運通國際貿易有限公司","臺北市中山區中山北路2段77巷21號","",10000000,"1000801","1070321"
1029,"53524174","知見國際不動產仲介經紀股份有限公司","臺北市信義區松德路255號","",6000000,"1000803","1070328"
1030,"53534145","平昇有限公司","臺北市松山區敦化南路1段57號4樓之2","",2000000,"1000906","1070309"
1031,"53535279","穎安投資有限公司","臺北市信義區基隆路1段420號3樓","",500000,"1000909","1070301"
1032,"53542882","睿智網通股份有限公司","臺北市中山區松江路185號11樓之1","",5300000,"1001006","1070305"
1033,"53549111","甲羿創意有限公司","臺北市大安區仁愛路4段107號7樓","",1000000,"1001026","1070327"
1034,"53552065","翌鴻國際股份有限公司","臺北市北投區東華街1段530號2樓","",5000000,"1001104","1070316"
1035,"53553661","力成生物科技股份有限公司","","",0,"1001111","1070323"
1036,"53558976","荒川和彥有限公司","基隆市暖暖區源遠路165之15號15樓","",100000,"1001130","1070322"
1037,"53558997","角田周有限公司","基隆市暖暖區源遠路165之15號15樓","",100000,"1001130","1070322"
1038,"53561043","羽喬生化科技有限公司","臺北市北投區永興路1段35號2樓","",5000000,"1001207","1070327"
1039,"53564317","龍喜貿易有限公司","臺北市松山區八德路3段225號6樓之5","",350000,"1001220","1070309"
1040,"53575243","鼎勝碳中和有限公司","高雄市鼓山區明華路255號4樓","",1000000,"1001103","1070307"
1041,"53578136","緣通不動產仲介有限公司","高雄市苓雅區漢昌街45號1樓","",1000000,"1001130","1070319"
1042,"53586494","畊興貿易有限公司","高雄市三民區文安南街163號8樓","",500000,"1010229","1070307"
1043,"53586760","璽田有限公司","高雄市阿蓮區和蓮里中正路960號1樓","",5030000,"1010302","1070323"
1044,"53588628","泰順達國際有限公司","高雄市鳳山區公園街369巷5號1樓","",70000,"1010315","1070315"
1045,"53589696","李霖股份有限公司","高雄市前鎮區新衙路288之7號8樓之1","",20000000,"1010323","1070227"
1046,"53592947","君帆企業有限公司","高雄市楠梓區翠屏路8號","",1000000,"1010419","1070321"
1047,"53599717","禾樂國際有限公司","桃園市桃園區大興西路二段69巷110號4樓","",200000,"1000906","1070305"
1048,"53619489","德億發建設有限公司","臺中市北屯區柳陽西街93巷24號9樓","",11700000,"1001018","1070323"
1049,"53625428","明澒文化事業有限公司","臺南市東區林森路一段395號5樓","",3000000,"1001028","1070306"
1050,"53629769","承傳不動產有限公司","臺中市北屯區昌平路二段12之15巷22號1樓","",1000000,"1001108","1070313"
1051,"53637233","亞龍科技股份有限公司","苗栗縣通霄鎮五北里五北59之2號","",30000000,"1001124","1070326"
1052,"53637971","翊嵐有限公司","臺中市西屯區福瑞街166號1樓","",1000000,"1001125","1070307"
1053,"53642361","愛麗絲的派對有限公司","臺中市北區三民路三段211號","",1000000,"1001206","1070307"
1054,"53643349","仁聖有限公司","臺南市下營區新興里寮前二街49號1樓","",300000,"1001207","1070315"
1055,"53657223","大峸營造有限公司","金門縣金城鎮東門里珠浦東路4巷30弄6號2樓","",3000000,"1010914","1070320"
1056,"53683664","城泰室內設計有限公司","臺北市大同區天水路46號2樓","",500000,"1010213","1070319"
1057,"53684663","美兆創藝股份有限公司","臺北市大安區信義路4段265巷10弄9號1樓","",10500000,"1010216","1070313"
1058,"53685516","威廉斯有限公司","新北市瑞芳區三爪子坑路222巷1弄2號","",2000000,"1010221","1070302"
1059,"53686965","米尼有限公司","新北市新店區民權路87號","",500000,"1010229","1070326"
1060,"53690834","安得平網路科技股份有限公司","新北市中和區景新街496巷35弄6號","",10000000,"1010315","1070329"
1061,"53697864","禾藝有限公司","新北市土城區學府路2段22巷5號14樓","",1000000,"1010416","1070322"
1062,"53709171","宥捷應用科技有限公司","新北市板橋區三民路2段正泰4巷7號","",800000,"1010606","1070320"
1063,"53710466","全鴻國際通訊有限公司","新北市板橋區民權路320號","",1000000,"1010613","1070319"
1064,"53714580","永家不動產開發有限公司","新北市板橋區莒光路16巷28號","",750000,"1010629","1070308"
1065,"53717735","捷邦室內裝修有限公司","新北市中和區員山路148巷44弄3之4號","",5000000,"1010717","1070320"
1066,"53725405","千代實業有限公司","新北市新店區大豐路18號","",3000000,"1010823","1070321"
1067,"53738437","摩根布藝有限公司","臺北市信義區松平路72號6樓","",1000000,"1010220","1070307"
1068,"53739956","時尚國際美容有限公司","臺北市松山區南京東路4段186號3樓之10","",200000,"1010223","1070319"
1069,"53745319","金響國際有限公司","臺北市萬華區西寧南路225號","",2000000,"1010312","1070320"
1070,"53750142","遠東海事服務有限公司","臺北市中正區南昌路2段103號4樓之2","",200000,"1010327","1070330"
1071,"53754392","哈客行銷顧問有限公司","臺北市大安區仁愛路4段110號11樓之1","",5000000,"1010410","1070328"
1072,"53758876","金利源有限公司","臺北市信義區福德街58號1樓","",100000,"1010424","1070327"
1073,"53763771","臣賀有限公司","臺北市士林區通河街323巷39號","",2990000,"1010510","1070328"
1074,"53768451","旺瑪有限公司","臺北市北投區中和街319號","",500000,"1010525","1070327"
1075,"53774398","禎鱻有限公司","臺北市萬華區武昌街2段74號2、3樓","",2000000,"1010614","1070314"
1076,"53785629","城鄉不動產有限公司","臺中市北屯區松竹路二段160巷4弄28號1樓","",500000,"1010103","1070309"
1077,"53800966","雪特國際有限公司","臺南市永康區崑山里3鄰永大路一段287巷132號2樓","",1000000,"1010214","1070328"
1078,"53802063","金寶國際物業管理顧問股份有限公司","臺中市潭子區中山路二段135號10樓之1","",3000000,"1010217","1070305"
1079,"53806032","常宏資產管理有限公司","臺南市安南區安寧街103巷15號","",100000,"1010224","1070320"
1080,"53806639","宏富資產管理有限公司","臺南市北區文賢路1122巷59弄52號","",100000,"1010224","1070321"
1081,"53808192","金寶國際通路股份有限公司","臺中市潭子區中山路二段135號6樓之3","",8000000,"1010301","1070305"
1082,"53815525","振宏資產管理有限公司","臺南市永康區南工街247巷6弄2號2樓","",100000,"1010315","1070320"
1083,"53830595","亞米美食有限公司","彰化縣員林市三信里大同路二段217號","",500000,"1010410","1070227"
1084,"53833798","林春蘭食品有限公司","臺中市南屯區河南路四段350巷12號14樓之4","",300000,"1010417","1070328"
1085,"53834804","桃仔園多媒體有限公司","桃園市桃園區中埔里大興西路二段308號2樓","",6000000,"1010418","1070327"
1086,"53836325","宏福管理顧問有限公司","臺南市安平區怡平里永華六街154巷6-1號1樓","",100000,"1010420","1070320"
1087,"53841452","煥騰實業有限公司","臺南市善化區西關里復興街36巷7號","",12000000,"1010502","1070320"
1088,"53846772","日勝昇土地開發有限公司","桃園市龍潭區烏樹林里1鄰中豐路702號1樓","",1050000,"1010510","1070307"
1089,"53847738","舜龍國際貿易商業有限公司","桃園市桃園區玉山里秀山路140號2樓","",5000000,"1010514","1070331"
1090,"53852295","晴暉開發有限公司","臺中市清水區臨海路174號1樓","",1000000,"1010522","1070315"
1091,"53864525","蓮花藝品股份有限公司","花蓮縣花蓮市國聯里國聯二路143號1樓","",5000000,"1010614","1070313"
1092,"53876682","永興視聽有限公司","新竹市北區潛園里西大路475號1樓","",2000000,"1010709","1070322"
1093,"53877628","誼貝鉻科技有限公司","臺中市北屯區松強里松竹路二段206號3樓","",1000000,"1010711","1070302"
1094,"53880047","綠萌國際有限公司","高雄市新興區金門街107之1號","",3000000,"1010614","1070305"
1095,"53882283","翊響有限公司","高雄市三民區金陵街123號1樓","",1000000,"1010706","1070309"
1096,"53883311","伯正大文化事業有限公司","高雄市前金區文武二街85號1樓","",2000000,"1010717","1070323"
1097,"53885747","振旺興業有限公司","高雄市鼓山區明誠三路640號","",6050000,"1010809","1070315"
1098,"53888619","赫米斯貿易有限公司","高雄市前鎮區長江街84號1樓","",200000,"1010905","1070226"
1099,"53894345","囍羊羊有限公司","高雄市岡山區竹圍西街290號4樓","",500000,"1011030","1070313"
1100,"53897878","長常汽車有限公司","高雄市三民區大順一路23之1號","",5000000,"1011203","1070328"
1101,"53898010","世勝股份有限公司","高雄市新興區民生一路56號8樓之7","",1000000,"1011203","1070308"
1102,"53905531","壹品有限公司","高雄市鳳山區文清街15號1樓","",500000,"1020206","1070306"
1103,"53908973","俞鴻開發實業有限公司","高雄市小港區高鳳路437號11樓","",3270000,"1020315","1070305"
1104,"53910963","凱研科技股份有限公司","新北市板橋區中山路2段365之1號11樓之5","",450000,"1010705","1070306"
1105,"53912619","衡觀企管顧問有限公司","臺北市中正區衡陽路10號13樓","",100000,"1010710","1070320"
1106,"53913758","卓飴有限公司","臺北市信義區信義路4段460號18樓","",1000000,"1010713","1070322"
1107,"53916869","愛絲葵有限公司","臺北市中山區長安東路1段56巷1弄17之1號","",1000000,"1010724","1070305"
1108,"53923524","帝源投資有限公司","臺北市大安區信義路4段279號8樓","",1000000,"1010817","1070330"
1109,"53923550","上穩基業有限公司","臺北市松山區南京東路4段171號6樓之1","",1000000,"1010817","1070313"
1110,"53924306","苡軒有限公司","臺北市大安區忠孝東路4段295號3樓","",1000000,"1010820","1070322"
1111,"53928160","東明健康事業有限公司","臺北市信義區松仁路228巷7弄14號4樓","",200000,"1010903","1070308"
1112,"53930124","鴻赫實業有限公司","臺北市中山區松江路204巷43號1樓","",1000000,"1010911","1070308"
1113,"53938857","玉貴人有限公司","臺北市信義區基隆路1段143號9樓之5","",500000,"1011005","1070328"
1114,"53940832","玉瑪帷幕設計有限公司","臺北市信義區仁愛路4段496巷7號","",5000000,"1011015","1070313"
1115,"53942590","志崇有限公司","臺北市中山區中山北路1段33巷39號4樓","",500000,"1011019","1070305"
1116,"53949427","月康科技有限公司","臺北市松山區新東街30巷32號6樓之1","",1000000,"1011109","1070316"
1117,"53950704","東方匯理證券投資顧問股份有限公司","","",0,"1011114","1070301"
1118,"53957782","皇昇國際股份有限公司","臺北市大安區羅斯福路3段65號6樓","",1000000,"1011210","1070305"
1119,"53962574","佳泰斯國際有限公司","新北市八里區中華路2段388號(1樓)","",300000,"1010723","1070313"
1120,"53965994","得和實業有限公司","桃園市中壢區文化里吉林路129巷32號","",200000,"1010731","1070306"
1121,"53971095","龍董企業有限公司","臺中市北屯區陳平路131號1樓","",1000000,"1010813","1070328"
1122,"53971721","長鼎建設有限公司","桃園市八德區大勇里忠勇街349號6樓","",4000000,"1010814","1070313"
1123,"53973946","翊旭國際貿易有限公司","桃園市桃園區中興里中山北路232號10樓","",5000000,"1010820","1070312"
1124,"53975769","高登生物科技股份有限公司","桃園市中壢區正義里中山東路1段318巷108號1樓","",500000,"1010822","1070329"
1125,"53983819","東禾工業有限公司","臺中市太平區正光街197巷46號1樓","",2000000,"1010913","1070322"
1126,"53986793","聯勝食品有限公司","臺中市南屯區豐樂里文心南一路93號2樓","",10000000,"1010920","1070307"
1127,"53987195","和森科技有限公司","宜蘭縣蘇澳鎮永愛路2巷10號","",500000,"1010920","1070328"
1128,"53987483","閃閃國際有限公司","臺中市大里區祥興里永東街3號1樓","",500000,"1010921","1070331"
1129,"53991352","百漢應用科技有限公司","桃園市中壢區興平里中豐路20號1樓","",4500000,"1011001","1070301"
1130,"53993345","玖德電子有限公司","桃園市桃園區中寧里大興西路二段139巷127號13樓","",300000,"1011005","1070329"
1131,"53997638","經典開發地產股份有限公司","新竹縣竹北市文興路1段306號1樓","",16000000,"1011016","1070302"
1132,"53998989","瑞滕科技照明有限公司","臺中市潭子區家福里大通街113巷16號1樓","",100000,"1011019","1070305"
1133,"54005495","川硯開發有限公司","新竹縣竹北市鹿場里復興五街31號6樓之6","",1000000,"1011105","1070316"
1134,"54008063","禾豐行茶業有限公司","臺東縣臺東市民生里鄭州街7號","",2000000,"1011112","1070331"
1135,"54014733","依林服飾有限公司","新北市樹林區大安路145巷10弄4號(1樓)","",1000000,"1011011","1070302"
1136,"54015374","協雲事業有限公司","新北市三重區自強路4段35號","",1000000,"1011015","1070327"
1137,"54019287","慷德工程有限公司","新北市新莊區民樂街81巷3號2樓","",2000000,"1011101","1070322"
1138,"54022570","茂圓營造有限公司","桃園市桃園區同德六街158巷19號2樓","林欣葦",3800000,"1011119","1070323"
1139,"54022804","田邑有限公司","新北市中和區中正路1180號12樓之8","",3000000,"1011120","1070316"
1140,"54026750","采緹餐飲有限公司","新北市永和區勵行里永和路2段166號地下1層","",200000,"1011210","1070321"
1141,"54032839","迦南興業有限公司","新北市新店區直潭路60之2號","",5000000,"1020109","1070307"
1142,"54035913","超先進精密科技股份有限公司","新北市新莊區新北大道3段5號12樓之5","",1200000,"1020123","1070330"
1143,"54043126","金采創意企業有限公司","新北市蘆洲區中央路105巷3號(1樓)","",300000,"1020308","1070327"
1144,"54046989","上崴通訊有限公司","新北市新莊區光和里民安西路225號(1樓)","",500000,"1020320","1070302"
1145,"54053361","蔚藍美妝國際有限公司","新北市三峽區大埔里大利路18號2樓","",300000,"1020417","1070326"
1146,"54056557","婕美國際有限公司","新北市三重區重安街94號4樓","",800000,"1020430","1070305"
1147,"54060659","文得國際開發有限公司","臺南市歸仁區後市里大順六街32號","",5000000,"1010807","1070329"
1148,"54062827","益思積科技有限公司","臺南市安南區州南里安和路四段537巷4段537巷7號1樓","",500000,"1010919","1070314"
1149,"54073129","旺錸自動化有限公司","臺南市南區光明里鹽埕路291巷14弄16號1樓","",600000,"1020321","1070316"
1150,"54078222","和豐機械有限公司","臺南市後壁區福安里下寮210號之8","",2000000,"1020611","1070323"
1151,"54079171","萬泰工程開發有限公司","臺南市左鎮區中正里中正79之4號1樓","",500000,"1020625","1070305"
1152,"54080727","恆芯有限公司","臺南市東區莊敬里東平路60之2號4樓","",500000,"1020719","1070328"
1153,"54086497","德湧股份有限公司","臺南市東區莊敬里東平路12巷15號1樓","",2000000,"1021021","1070327"
1154,"54101906","豐紳有限公司","南投縣竹山鎮硘磘里9鄰硘磘新村30號","",51000000,"1011214","1070320"
1155,"54104951","好眠床業有限公司","基隆市安樂區內寮里基金三路83號","",500000,"1011220","1070305"
1156,"54107985","秀成科技有限公司","臺中市大雅區六寶里中清路四段773巷37號4樓之1","",1000000,"1011226","1070301"
1157,"54111910","華揚玻璃有限公司","桃園市龜山區大湖里文二一街16號9樓之1","",1000000,"1020107","1070320"
1158,"54116921","鴻翔車業有限公司","臺中市北區新興里三民路三段65號1樓","",3000000,"1020117","1070301"
1159,"54126580","聚英開發有限公司","桃園市中壢區龍東里龍東路265號1樓","",15000000,"1020207","1070314"
1160,"54140491","艾德客數位整合有限公司","彰化縣田中鎮東路里南北街178號1樓","",500000,"1011219","1070312"
1161,"54152236","東立媒體股份有限公司","臺北市內湖區舊宗路1段159號5樓","",60000000,"1011226","1070302"
1162,"54152427","凱旭物業管理顧問有限公司","臺北市中山區德惠街16號6樓之1","",1000000,"1011227","1070314"
1163,"54158668","巨星服飾有限公司","臺北市士林區大南路108號","",100000,"1020121","1070302"
1164,"54161755","永澄貿易有限公司","臺北市內湖區新明路380巷3弄5號2樓","",500000,"1020130","1070302"
1165,"54163389","造山文化有限公司","臺北市內湖區環山路2段26巷4號2樓","",5000000,"1020204","1070329"
1166,"54165008","亞鍟有限公司","臺北市松山區八德路4段91巷3弄41號1樓","",1000000,"1020207","1070322"
1167,"54166766","三群國際規劃工程有限公司","臺北市中正區重慶南路3段19號11樓","",1000000,"1020222","1070316"
1168,"54171418","水泉興業有限公司","臺北市大安區信義路4段155號5樓之3","",500000,"1020312","1070307"
1169,"54174702","諸富家具股份有限公司","臺北市大安區安東街44號1樓","",2000000,"1020321","1070323"
1170,"54176743","噼呤啪啷有限公司","臺北市中正區重慶南路1段43號3樓之1","",200000,"1020327","1070323"
1171,"54196380","睿辰建設有限公司","高雄市岡山區育英路54號1樓","",2000000,"1020509","1070326"
1172,"54198280","法藍鵜有限公司","高雄市楠梓區興楠路60號","",500000,"1020524","1070306"
1173,"54201166","太毅有限公司","高雄市左營區翠華路601巷51號13樓","",500000,"1020619","1070302"
1174,"54203565","八五美麗灣物業管理顧問有限公司","高雄市苓雅區自強三路5號20樓之31","",1000000,"1020705","1070306"
1175,"54217478","群采資訊有限公司","高雄市鳳山區保義街99號1樓","",3000000,"1021106","1070305"
1176,"54217701","沅新生技藥品有限公司","高雄市左營區德威街69號1樓","",500000,"1021108","1070306"
1177,"54219638","尚順奈米科技有限公司","屏東縣潮州鎮三星里7鄰三德路25號8樓之7","",200000,"1020319","1070312"
1178,"54221064","光隼股份有限公司","新竹市東區東園里中華路一段388號","",5200000,"1020321","1070312"
1179,"54228003","寶隆尼股份有限公司","新竹縣竹北市十興里建國街129號","",3000000,"1020403","1070327"
1180,"54228572","朝澤祥奉生物科技有限公司","臺中市南屯區公益路二段457號","",1500000,"1020408","1070313"
1181,"54229143","紘翔工程有限公司","臺中市北屯區三光里九龍街35號七樓","",2000000,"1020408","1070323"
1182,"54229170","藝科貿易有限公司","臺中市西屯區何成里大墩十八街195號3樓之2","",1500000,"1020408","1070313"
1183,"54237410","妍藝之堂婚禮顧問有限公司","臺中市烏日區烏日里建國路373號1、2樓","",6000000,"1020423","1070301"
1184,"54240132","佰億發不動產經紀有限公司","桃園市蘆竹區忠孝西路161號","",1500000,"1020429","1070301"
1185,"54245158","東新餐飲顧問有限公司","新竹縣新豐鄉忠孝村中興路24巷1弄16號1樓","",1000000,"1020507","1070327"
1186,"54245397","瑪朵服飾開發有限公司","新竹市關新北路155號","",10000000,"1020508","1070328"
1187,"54248198","騰達國際股份有限公司","桃園市大溪區三元里三元二街2巷2弄52號","",6000000,"1020514","1070301"
1188,"54248459","利佳環球有限公司","臺中市北屯區后庄一街200號5樓","",2000000,"1020515","1070315"
1189,"54251334","堃嘉建設有限公司","桃園市蘆竹區上竹里上竹路299號9樓","",10000000,"1020521","1070326"
1190,"54254563","慶鎂實業有限公司","臺中市大甲區經國路2151巷22弄3號","",300000,"1020527","1070316"
1191,"54261847","萬泰豐國際貿易有限公司","雲林縣古坑鄉古坑村文淵路11號","",5000000,"1020611","1070328"
1192,"54264696","山海水股份有限公司","花蓮縣吉安鄉勝安村自立二街6巷6號一樓","",1000000,"1020618","1070301"
1193,"54265549","龍緣不動產開發有限公司","桃園市龍潭區中興里中興路336巷30弄23號1樓","",1000000,"1020619","1070327"
1194,"54270162","樂檬廣告有限公司","新北市板橋區民生路2段8之2號7樓","",600000,"1020516","1070305"
1195,"54272838","誠信諾愛企業有限公司","新北市板橋區文化路2段182巷7弄11號(1樓)","",1000000,"1020528","1070331"
1196,"54278805","寶順開發建設有限公司","新北市中和區連城路337號5樓","",1000000,"1020621","1070306"
1197,"54279332","寬宏生技有限公司","新北市汐止區大同路2段251號","",1000000,"1020625","1070315"
1198,"54280746","大衛全球貿易有限公司","新北市土城區員林街12巷23號7樓","",500000,"1020701","1070316"
1199,"54284264","詮興有限公司","新北市金山區重和里2鄰林口10號","",6600000,"1020717","1070322"
