﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
5181,"42681160","凱炬國際企業股份有限公司","臺中市西屯區市政路500號24樓之1","徐鈴惠",14600000,"1070302"
5182,"42681653","珍鑽國際股份有限公司","臺中市北屯區軍功里東山路一段238巷15弄33號4樓","林虹妏",5000000,"1070326"
5183,"42682007","御群科技股份有限公司","臺中市西屯區福和里臺灣大道四段925號7樓之7","鄭皓天",6000000,"1070316"
5184,"42682436","恩頌有限公司","臺中市霧峰區坑口里復興六街21號","練世民",6000000,"1070316"
5185,"42683630","振暉國際興業有限公司","臺中市西屯區廣福里廣福路270之3號","卓崇暉",700000,"1070307"
5186,"42683717","順安有限公司","臺中市太平區光隆里東光街57號1樓","廖建翔",6000000,"1070328"
5187,"42684103","橋和國際有限公司","臺中市北屯區遼寧路一段156號4樓","王品洋",500000,"1070312"
5188,"42685150","司創仁和有限公司","臺中市西區忠誠里精誠六街14號","楊斯閔",5000000,"1070307"
5189,"42685378","環虹數位科技有限公司","臺中市北屯區和平里環中東路二段167號1樓","陳禹光",1000000,"1070322"
5190,"42685953","柔麒麟生技股份有限公司","屏東縣屏東市海豐里6鄰海豐66號","潘立甲",200000,"1070313"
5191,"42685975","紫登興業有限公司","臺北市松山區民生東路5段69巷21弄8號","陳紫玥",200000,"1070305"
5192,"42686171","寬達國際開發有限公司","臺中市北區健行里梅亭街666號1樓","張殷齊",3000000,"1070321"
5193,"42686502","大和金屬有限公司","臺中市霧峰區北柳里四德路296巷11弄6號1樓","黃金花",3000000,"1070315"
5194,"42687495","鈜偉冷氣企業有限公司","臺中市南屯區大興里精誠路756號1樓","李宗憲",500000,"1070323"
5195,"42687663","魔髮有限公司","臺中市北屯區平田里遼寧路一段25號1樓","陳思帆",550000,"1070308"
5196,"42688065","貝泉貿易有限公司","臺中市豐原區三村里大明路99號1樓","林佳鈴",550000,"1070313"
5197,"42688179","長域設計工程顧問有限公司","臺中市太平區頭汴里長龍路二段503號1樓","張瑋鑫",380000,"1070314"
5198,"42689206","泳鎵科技工程有限公司","臺中市西區民龍里臺灣大道二段307號6樓之1","吳家佳",20889900,"1070329"
5199,"42689846","錚鋒金屬設計有限公司","臺中市霧峰區中正里振興路23號11樓之3","張秀怡",2000000,"1070326"
5200,"42690013","捷安輪胎精品企業有限公司","臺中市北屯區新平里中清路二段899號","吳麗茹",1000000,"1070317"
5201,"42690180","富鑫工業股份有限公司","彰化縣鹿港鎮東石里彰濱工業區工業西二路3號","游士弘",20000000,"1070316"
5202,"42691060","宸心宸意國際有限公司","高雄市左營區裕誠路423號3樓","林羿君",5000000,"1070323"
5203,"42691195","京叡國際有限公司","臺北市北投區承德路7段204號4樓","鄭健逸",3000000,"1070327"
5204,"42691420","禾楓家具有限公司","新北市三峽區中山路152巷3號","張宏廉",300000,"1070323"
5205,"42691596","煙波興業有限公司","新北市鶯歌區中正一路270之3號(1樓)","蘇文光",1000000,"1070331"
5206,"42691694","霏耀國際有限公司","新北市三重區成功路145巷41號(1樓)","林峰慶",5000000,"1070321"
5207,"42692526","首智有限公司","新北市板橋區信義路68之1號4樓","李錦富",100000,"1070302"
5208,"42692716","石昱石材有限公司","臺北市大安區忠孝東路3段303號8樓之4","高雨翔",10000,"1070315"
5209,"42693617","优戲數位娛樂有限公司","臺北市大同區承德路1段46號3樓","林姿佑",31500000,"1070323"
5210,"42693659","康澄國際股份有限公司","新北市中和區立德街148巷32號7樓","陳建忠",20000000,"1070301"
5211,"42694355","美學廣告機有限公司","新北市淡水區商工路186巷27號","蔡再基",800000,"1070309"
5212,"42694778","一品科技有限公司","新北市新莊區中港路691巷14號5樓","廖俊鈞",5000000,"1070328"
5213,"42694881","快樂購企業有限公司","新北市中和區中山路2段332巷29號8樓","鄭守亨",100000,"1070329"
5214,"42695360","遠矚國際有限公司","新北市林口區中山路271號","吳東諺",1000000,"1070309"
5215,"42695397","永威企業有限公司","新北市永和區秀朗路2段227號3樓之3","許進宏",1800000,"1070322"
5216,"42695636","五部曲國際貿易有限公司","新北市三峽區學府路140號9樓","黃孟羚",500000,"1070319"
5217,"42696179","揚迅有限公司","新北市板橋區實踐路30號4樓","",200000,"1070320"
5218,"42696797","芙蒂熹實業有限公司","臺中市西屯區福林里福康路33號","林上筵",300000,"1070320"
5219,"42697563","綠全環保科技有限公司","新北市泰山區半山雅58之1號（1樓）","張富翔",4000000,"1070314"
5220,"42697682","海鷹雨國際資訊有限公司","臺北市信義區忠孝東路5段510號3樓之10","廖淑琪",5000000,"1070323"
5221,"42697796","信全建築開發有限公司","新北市新店區建國路96號2樓","譚武傑",1000000,"1070323"
5222,"42698140","鈺峰石藝有限公司","臺北市文山區指南路3段53號1樓","張峰瑞",500000,"1070323"
5223,"42699204","信眾資產管理股份有限公司","新北市三重區三民街146巷4號","黃瑞琪",20000000,"1070312"
5224,"42699485","竣曜有限公司","新北市樹林區三俊街81巷26號","高國華",200000,"1070306"
5225,"42700455","鼎紘展業有限公司","新北市三峽區介壽路1段388巷1號","江英津",5000000,"1070301"
5226,"42700862","智慧領航教育科技股份有限公司","新北市三重區重新路5段646號11樓之5","林美華",1200000,"1070314"
5227,"42702989","烽曜股份有限公司","新北市中和區中正路778號12樓","楊銘程",38550000,"1070330"
5228,"42703170","錦德鋼鐵有限公司","新北市新莊區新北大道4段179號2樓之6","何自柔",5000000,"1070308"
5229,"42703349","蜂巢學習有限公司","新北市汐止區新台五路1段99號12樓之7","林淑慧",5000000,"1070314"
5230,"42703642","晨光工程開發有限公司","新北市新店區中正路243號3樓","金大偉",1000000,"1070328"
5231,"42704826","萬相股份有限公司","臺北市內湖區基湖路32號10樓","陳鵬",50000000,"1070309"
5232,"42704924","海王子水產有限公司","新北市三重區文化北路133號7樓","陳豐政",1000000,"1070312"
5233,"42705276","全運國際有限公司","新北市三重區中正南路193號","潘映岑",10000000,"1070302"
5234,"42705326","三重江月行館股份有限公司","新北市中和區中正路913號(1樓)","黃朝池",144000000,"1070321"
5235,"42706789","道來有限公司","新北市五股區水碓五路87號","蔡議賢",25000,"1070331"
5236,"42706850","好棒棒國際實業有限公司","新北市板橋區長江路1段190之1號(2樓)","郭瀚翔",1000000,"1070305"
5237,"42706887","泰盛精密有限公司","新北市樹林區中正路488號(1樓)","黃聿岑",1000000,"1070321"
5238,"42707295","赫誠安控設備有限公司","新北市三重區重新路3段78號7樓之1","劉宥宏",1000000,"1070319"
5239,"42708695","盛昌國際旅行社有限公司","新北市土城區學府路1段280巷9號5樓","王炳男",6000000,"1070330"
5240,"42708999","峻宇國際工程有限公司","新北市蘆洲區長安街111巷32弄5號（1樓）","林峻宇",3000000,"1070307"
5241,"42709293","邁師特科技有限公司","新北市三峽區三樹路263號14樓","彭淑華",2000000,"1070313"
5242,"42709809","百威科技有限公司","臺北市文山區羅斯福路6段238號","陳柏維",3200000,"1070315"
5243,"42710019","生命之星國際股份有限公司","新北市中和區中正路736號3樓之5","王美蓁",53500000,"1070321"
5244,"42710025","若榛實業有限公司","新北市新莊區民本街11巷29弄8之2號","呂信德",1000000,"1070320"
5245,"42710313","際鋒國際有限公司","新北市三重區昌隆街56號(1樓)","廖政凱",5000000,"1070302"
5246,"42710691","貝士特企業有限公司","新北市新莊區新北大道3段5號4樓之2","楊慶南",2000000,"1070306"
5247,"42710708","台灣鑫豐生技有限公司","新北市新莊區中正路110之3號(2樓)","范宏瑋‧健次郎",1000000,"1070306"
5248,"42712109","方達人有限公司","新北市三峽區國慶路148號","陸路英",3000000,"1070313"
5249,"42712699","清檳清潔有限公司","新北市八里區仁愛路23號11樓","余清檳",80000,"1070307"
5250,"42714296","萬達商業有限公司","臺北市信義區松高路9號25樓","曾鼎元",2000000,"1070309"
5251,"42714789","桃廣國際有限公司","新北市淡水區自立路6號11樓","章秉凱",200000,"1070302"
5252,"42715274","碩禮室內裝修設計工程股份有限公司","新北市中和區民安街25巷13弄15號","李承仲",1000000,"1070326"
5253,"42716034","兆守有限公司","新北市新莊區新泰路305巷23號8樓","葉智禮",1000000,"1070315"
5254,"42716061","巨承國際股份有限公司","新北市汐止區秀峰路81巷35號2樓","蔣嘉芮",5000000,"1070328"
5255,"42716230","鍍匠國際股份有限公司","新北市中和區中山路2段450號6樓","許哲明",5000000,"1070326"
5256,"42716323","台灣奧誠有限公司","新北市中和區大勇街25巷35之1號","林榮桂",1000000,"1070305"
5257,"42717316","理德生醫有限公司","臺北市文山區羅斯福路6段142巷20弄10號","李德美",6000000,"1070312"
5258,"42717603","新鑌精密科技有限公司","新北市新莊區新樹路244巷62號(2樓)","丁旭賢",5000000,"1070327"
5259,"42717879","立強精密工業股份有限公司","新北市樹林區中山路2段151巷33號","林玉敏",20000000,"1070329"
5260,"42718027","豆趣數位科技股份有限公司","臺北市內湖區瑞湖街111號","劉柏園",80000000,"1070306"
5261,"42718188","運鑫開發有限公司","新北市淡水區英專路182號地下一層之5","張詠庭",3600000,"1070314"
5262,"42718602","臻富麗企業有限公司","新北市板橋區南雅西路1段5巷9號3樓","賴秀玲",1000000,"1070327"
5263,"42718722","天均科技股份有限公司","新北市新莊區化成路29巷34號(1樓)","林偉峯",12500000,"1070307"
5264,"42740787","宏宙企業有限公司","嘉義市西區劉厝里大義街70號1樓","朱啟祥",1000000,"1070314"
5265,"42740864","八一三超資訊有限公司","新北市新莊區福壽街56巷22號(3樓)","翁偉騰",360000,"1070323"
5266,"42741076","啟阜工程有限公司","臺中市大里區大里里大里路501巷12號","吳傳斌",2000000,"1070323"
5267,"42741316","瑞喬旅行社有限公司","臺北市中山區錦州街48號10樓之2","林新約",3000000,"1070316"
5268,"42741842","富騰國貿有限公司","彰化縣員林市光明里民生路84號1樓","葉人瑋",1000000,"1070320"
5269,"42741934","享叮噹視聽歌唱有限公司","桃園市桃園區南華里中華路118號3樓之2","邱寶桂",250000,"1070302"
5270,"42742687","明享營造工程有限公司","臺中市東勢區新盛里23鄰東關路六段999巷13號","彭月霞",3000000,"1070327"
5271,"42743530","晶連股份有限公司","新北市土城區中央路3段76巷25號","林楷濱",1000000,"1070314"
5272,"42743736","申貫工程設計有限公司","新竹市北區民富里西大路599巷1弄27號","黃士炫",50000,"1070326"
5273,"42745122","獅皇國際有限公司","臺中市大里區大里街16巷7號2樓","蔡宇慎",5000000,"1070326"
5274,"42746255","稜峰管理顧問有限公司","嘉義縣太保市新安五街52號","吳亮吟",100000,"1070315"
5275,"42746918","僑特有限公司","桃園市平鎮區平南里上海路120巷63號2樓","魏譯宏",5000000,"1070322"
5276,"42747183","品嘉自動閥業有限公司","桃園市桃園區大原路9號10樓","王愛菁",6000000,"1070301"
5277,"42747331","景德木箱有限公司","桃園市龜山區山頂里明興街244巷52弄30號","林嘉將",500000,"1070316"
5278,"42749915","中鑫能源有限公司","新竹縣竹北市台元一街8號7樓之7","徐嘉男",6000000,"1070309"
5279,"42750573","弘愛志業有限公司","苗栗縣苗栗市高苗里松園285-1號一樓","王培珠",11000000,"1070321"
5280,"42750829","兆盛空壓機械有限公司","宜蘭縣冬山鄉永美村冬山路三段395號1樓","曹敏芳",1000000,"1070328"
5281,"42751138","鴻旺精密企業有限公司","彰化縣和美鎮詔安里中興路一段216巷128號","楊璧蓉",2000000,"1070320"
5282,"42751828","東昇國際企業有限公司","雲林縣斗南鎮明昌里守成街128巷15號1樓","莊晴晴",2000000,"1070326"
5283,"42751926","方元工程有限公司","苗栗縣苗栗市文聖里17鄰文發路579巷2弄6號","朱承基",5000000,"1070305"
5284,"42752690","宥兒樂服務有限公司","苗栗縣公館鄉鶴岡村6鄰167號1樓","林海珊",1600000,"1070323"
5285,"42752896","澎龍生醫事業有限公司","澎湖縣馬公市西文里西文澳102-8號1樓","蘇平隴",200000,"1070314"
5286,"42753109","公民社會企業股份有限公司","苗栗縣頭份市文化里八德二路282號1樓","曾世立",1530000,"1070316"
5287,"42753797","菘洋有限公司","彰化縣和美鎮中圍里竹社路175號","林稚閎",500000,"1070305"
5288,"42754352","宏河興業有限公司","彰化縣溪湖鎮東寮里頂新十街30號1樓","陳宏昌",3000000,"1070315"
5289,"42754965","鼎全國際有限公司","桃園市桃園區中山北路241號1樓","楊妤柔",5000000,"1070320"
5290,"42755280","美好智能有限公司","桃園市八德區廣福路530巷10號1樓","許睿宏",80000,"1070314"
5291,"42755802","國秀食品有限公司","雲林縣斗六市林頭里大學路1段619號1樓","谷山海",6000000,"1070312"
5292,"42756204","王座國際餐飲股份有限公司","新竹縣竹北市鹿場里自強五路239號2樓之1","王耀輝",300000000,"1070326"
5293,"42756823","喬因生技有限公司","苗栗縣苗栗市文山里20鄰廣興街25巷22號1樓","潘藝方",2000000,"1070314"
5294,"42756979","歐施麥股份有限公司","嘉義市西區劉厝里大仁街76號","李怡萱",55000000,"1070329"
5295,"42757837","安富財經科技股份有限公司","桃園市中壢區忠福里南園二路381巷5弄6號1樓","簡政陽",1000000,"1070316"
5296,"42758569","智果設計有限公司","臺中市西屯區至善里逢甲路301巷55號1樓","曾淑芬",300000,"1070327"
5297,"42759048","瀧德人力顧問有限公司","彰化縣彰化市平和十三街29號1樓","葉俊宏",5000000,"1070316"
5298,"42759743","兆鋒五金工具開發有限公司","彰化縣花壇鄉白沙村菊中街149號","林坤盟",5000000,"1070322"
5299,"42759791","鉅福工程有限公司","桃園市桃園區龍鳳里國強一街255巷6號1樓","余阿輝",3000000,"1070305"
5300,"42759808","桃廣碩機電工程有限公司","桃園市平鎮區福壽路19號","楊少凱",3000000,"1070326"
5301,"42760002","漢中農業開發有限公司","雲林縣西螺鎮廣福里協德街26號1樓","廖健凱",17800000,"1070315"
5302,"42760137","鈞好麥餐飲有限公司","桃園市龍潭區中正里中正路590之1號","",1000000,"1070302"
5303,"42760875","新亞人力資源有限公司","彰化縣大村鄉大村村仁愛街166號1樓","游祚益",5000000,"1070326"
5304,"42760880","方芳國際有限公司","桃園市龜山區山鶯路文華巷2號2樓","方樂群",1000000,"1070328"
5305,"42762466","展譽地產開發有限公司","桃園市桃園區新埔里經國路199號1樓","莊鴻嗚",5000000,"1070314"
5306,"42762938","展宸科技股份有限公司","桃園市楊梅區高山里高新街210巷66弄86號","林土城",3250000,"1070320"
5307,"42763129","凱廷科技有限公司","彰化縣埤頭鄉興工路19號","張閎翔",1500000,"1070309"
5308,"42763438","愷威國際不動產經紀有限公司","宜蘭縣羅東鎮東安里光榮路417號1樓","徐育煒",500000,"1070327"
5309,"42766505","老窩咖啡有限公司","桃園市龜山區南上路384號1樓","戴巧如",4000000,"1070316"
5310,"42766982","浩克投資有限公司","新竹縣竹北市勝利三街77號2樓","楊家逸",12000000,"1070329"
5311,"42767053","萬林工程有限公司","花蓮縣花蓮市民政里中美十三街78號3樓之8","郭家麟",1000000,"1070302"
5312,"42767259","世信科技開發股份有限公司","桃園市中壢區洽溪里聖溪路208號3樓之2","徐維宏",30000000,"1070307"
5313,"42768721","巨亨人力仲介有限公司","桃園市桃園區同德里中正路1163號7樓","林靈谷",7000000,"1070320"
5314,"42769046","可遊文化股份有限公司","雲林縣虎尾鎮安慶里6鄰民主二路14號1樓","張建成",1000000,"1070301"
5315,"42770542","鼎億精機科技有限公司","新竹市香山區經國路三段38號9樓之2","陳慶霖",500000,"1070308"
5316,"42771253","明和建設有限公司","新竹縣新豐鄉山崎村福德街50號","何溪明",28000000,"1070309"
5317,"42771296","點量企業股份有限公司","桃園市八德區大漢里義勇街126巷1弄7號4樓","田秀琴",10000000,"1070321"
5318,"42771872","邑川國際貿易有限公司","屏東縣萬巒鄉佳佐村民生路11號1樓","湯隆欽",5000000,"1070327"
5319,"42771922","庄頭創意整合有限公司","雲林縣北港鎮東陽里11鄰東興街50號","李姿穎",660000,"1070330"
5320,"42772078","中陽光電股份有限公司","新竹縣湖口鄉光復北路16號","劉康信",35000000,"1070326"
5321,"42772470","晨延國際企業有限公司","雲林縣古坑鄉東和村文化路139之29號1樓","賴嘉濱",3000000,"1070301"
5322,"42772669","勤澤國際股份有限公司","新竹縣竹北市中興里嘉豐一街130號","陳雪美",5000000,"1070314"
5323,"42772725","實墨有限公司","桃園市龜山區山頂里山鶯路160之1號1樓","王耀勛",1000000,"1070316"
5324,"42773132","靚築實業有限公司","南投縣名間鄉東湖村彰南路325巷7號1樓","顏詩娟",1500000,"1070327"
5325,"42773787","康馨生醫科技有限公司","嘉義市西區保生里長春一街49號1樓","陳立縈",500000,"1070320"
5326,"42774131","坤諦股份有限公司","雲林縣斗六市民有街52號","鄧學極",33800000,"1070312"
5327,"42774218","周敏國際有限公司","桃園市楊梅區梅獅路二段517巷18號","周敏",500000,"1070321"
5328,"42776314","京禾旅館有限公司","桃園市龍潭區三和里渴望路673號","蕭品榆",5000000,"1070307"
5329,"42777405","奕橙室內裝修設計有限公司","彰化縣員林市仁愛里大同路一段190巷30號1樓","鄭佩華",1000000,"1070330"
5330,"42777616","訊通機械工程有限公司","新竹市香山區東香里新香街356巷2弄93號","柳智盛",5000000,"1070328"
5331,"42777778","天復光電科技有限公司","屏東縣屏東市公館里公成路142號1樓","黃于珊",10000000,"1070327"
5332,"42777849","品源鑫科技有限公司","桃園市桃園區汴洲里經國路888號12樓之14","曹敏浩",300000,"1070329"
5333,"42778657","兔比國際實業有限公司","桃園市大溪區員林路一段3巷31號5樓","高子淵",200000,"1070319"
5334,"42778777","德碩電機有限公司","桃園市大溪區員林路1段293號1樓","于勝昇",5000000,"1070327"
5335,"42779229","伯國有限公司","彰化縣彰化市長順街215巷16號1樓","黃鼎淵",1200000,"1070302"
5336,"42779699","巨麒國際有限公司","桃園市中壢區興和里中豐北路一段730號","林靜慧",10000000,"1070329"
5337,"42779950","玉騰營造有限公司","苗栗縣頭份市合興里八德一路263號1樓","劉宇凡",3500000,"1070328"
5338,"42780020","侑家投資有限公司","嘉義市東區北門里興中街200-1號3樓","何嘉修",60000000,"1070320"
5339,"42780099","雲騰國際有限公司","基隆市中正區八斗街65-2號3樓","王牧民",1000000,"1070329"
5340,"42780112","康聯科技有限公司","桃園市大溪區田心里信義路89號","諶楚龍",3000000,"1070313"
5341,"42780865","鑫晟數位股份有限公司","彰化縣社頭鄉舊社村忠義路677號1樓","蕭燿晟",2250000,"1070323"
5342,"42781082","禾峰竹空間設計有限公司","新竹市香山區內湖里中華路六段299巷15弄19號1樓","李韋華",3000000,"1070315"
5343,"42781359","緯雋貿易股份有限公司","桃園市桃園區同安里藝文一街85之5號4樓","陳林雋",5000000,"1070312"
5344,"42782131","宗煌科技有限公司","桃園市平鎮區廣達里合作街13之1號","李秋霞",500000,"1070322"
5345,"42782337","元亨利貞建設股份有限公司","新竹市東區公道五路三段1號7樓之7","徐美芳",30000000,"1070322"
5346,"42782483","大碗公小吃店股份有限公司","桃園市桃園區汴洲里春日路1256號","魏哲藍",1000000,"1070316"
5347,"42783075","大川光學股份有限公司","新竹縣竹北市嘉豐南路二段76號5樓之2","沈峰民",33600000,"1070309"
5348,"42783737","裕政塑膠科技有限公司","彰化縣鹿港鎮溝墘里8鄰溝尾巷12-3號","黃敏樺",800000,"1070321"
5349,"42784356","茂旺國際貿易有限公司","彰化縣彰化市東芳里永芳路540巷72號","蔡玲芬",1000000,"1070326"
5350,"42784721","絲竹樂有限公司","桃園市中壢區金鋒三街7號","張凱斌",1300000,"1070329"
5351,"42786967","合豐饌餐飲股份有限公司","臺中市西屯區國安一路168號地下1樓之3","徐豪成",20000000,"1070306"
5352,"42788424","展翔生技股份有限公司","雲林縣東勢鄉月眉村中山路31-3號","盧榮輝",2500000,"1070327"
5353,"42788727","歐豐行銷股份有限公司","彰化縣埤頭鄉崙腳村興工路20號1樓","詹秀娟",32000000,"1070312"
5354,"42789009","豚聚畜牧股份有限公司","彰化縣溪湖鎮西寮里富貴街168號","黃元志",16000000,"1070328"
5355,"42789232","歐特曼生技股份有限公司","彰化縣員林市浮圳路二段632號1樓","黃柏瀚",13000000,"1070322"
5356,"42789747","鈞宬科技有限公司","新竹縣新豐鄉松柏村福陽二街19號1樓","沈麗珠",900000,"1070319"
5357,"42789937","大竣不動產行銷有限公司","嘉義市西區保福里國賢一街1-3號1樓","王炫元",500000,"1070330"
5358,"42790054","摩卡特機械有限公司","彰化縣大村鄉福興村福興2巷53弄19號2樓","林政師",1500000,"1070316"
5359,"42790250","英屬開曼群島商安爾運算股份有限公司","臺北市內湖區瑞光路408號12樓之3","王振中",6250000,"1070313"
5360,"42790483","達特足康股份有限公司","高雄市鳳山區文化西路17號1樓","王維蓮",9700000,"1070308"
5361,"42791011","好世達均有限公司","臺北市中山區長安東路2段112號6樓之4","楊舜盛",500000,"1070309"
5362,"42791624","陽誠國際有限公司","高雄市前鎮區英德街78號1樓","顏煜晉",6500000,"1070323"
5363,"42791722","鼎竣國際有限公司","屏東縣屏東市義勇里廣東南路90號2樓","郭朱繡",100000,"1070328"
5364,"42793123","裕錨實業有限公司","高雄市苓雅區民權一路34號12樓","朱伯裕",3500000,"1070319"
5365,"42793876","堡晨室內設計有限公司","高雄市苓雅區永裕街29號5樓之2","佘建融",2000000,"1070321"
5366,"42794312","萬澤實業有限公司","高雄市三民區民族一路80號15樓之2","朱品潔",5000000,"1070313"
5367,"42794381","鉅航實業股份有限公司","高雄市仁武區八德一路384巷2之9號1樓","許明忠",1000000,"1070320"
5368,"42794565","柯泰安資產管理有限公司","高雄市左營區至聖路235號","柯泰安",1000000,"1070326"
5369,"42794642","安暉建設股份有限公司","高雄市左營區立文路77號8樓","張文勇",72000000,"1070321"
5370,"42794967","大澤興業有限公司","高雄市岡山區大埔二街39巷50之1號","陳雅徨",1000000,"1070313"
5371,"42795375","嘉合塑料有限公司","屏東縣屏東市龍華里復興南路二段586號1樓","劉惠真",5000000,"1070312"
5372,"42796846","豐高工程有限公司","高雄市楠梓區後勁南路242號1樓","林冠廷",200000,"1070306"
5373,"42797177","樵仕飲股份有限公司","高雄市苓雅區文山路34巷18弄2號1樓","郭慧如",3600000,"1070321"
5374,"42797583","茂勝科技顧問有限公司","高雄市橋頭區鹽田路62巷22號1樓","林禹丞",1000000,"1070302"
5375,"42797943","元立亨有限公司","高雄市燕巢區中民路80號","許善彭",1000000,"1070322"
5376,"42798350","雙穎科技股份有限公司","高雄市大寮區民貴街35號1樓","陳效賢",2250000,"1070314"
5377,"42800068","展裕精密有限公司","高雄市鳳山區中山西路42號1樓","黃少鼎",4200000,"1070327"
5378,"42800314","順景國際有限公司","高雄市左營區安吉街436號1樓","梁慶燊",6000000,"1070323"
5379,"42801539","振守松海洋股份有限公司","高雄市前鎮區一心二路128號6樓之2","伍世偉",8000000,"1070331"
5380,"42801881","梵谷國際資產管理有限公司","高雄市鼓山區九如四路700巷86號1樓","李瑞和",4400000,"1070312"
5381,"42803918","億鑫生化科技有限公司","高雄市仁武區文中路67號2樓","黃偉誠",5000000,"1070312"
5382,"42804162","台灣超電素流環保科技有限公司","高雄市三民區九如二路255之2號16樓","洪崑喨",100000,"1070307"
5383,"42804509","鎮鴻企業有限公司","高雄市橋頭區樹德路36號10樓之2","蔣文貴",5000000,"1070329"
5384,"42804851","美迦科技實業股份有限公司","高雄市鳥松區中山路153巷7號1樓","郭國龍",5000000,"1070322"
5385,"42804959","願景國際藝術事業有限公司","新北市永和區永平路24號(1樓)","楊偉鴻",1110000,"1070301"
5386,"42805612","宇信精密有限公司","高雄市鼓山區美術南三路255號14樓","洪偉健",5000000,"1070308"
5387,"42805845","三和儀電子有限公司","高雄市前金區自強一路22號10樓之1","洪珮芬",20000,"1070313"
5388,"42807082","華億人力資源有限公司","高雄市三民區延吉街121巷9號1樓","林昀漢",5000000,"1070312"
5389,"42807436","東赤貿易有限公司","高雄市前金區市中一路99號8樓之7","施蘋菁",7200000,"1070327"
5390,"42808006","神州綠能有限公司","高雄市美濃區中興路1段608號","李國維",2000000,"1070328"
5391,"42808097","秝澄時尚生活創意產業有限公司","高雄市鹽埕區七賢二路472號12樓","翁天德",1500000,"1070306"
5392,"42808596","泳富家有限公司","高雄市左營區富民路68號","王泳富",800000,"1070301"
5393,"42808603","海原財漁業股份有限公司","高雄市前鎮區漁港北一路46號","陳東昇",26000000,"1070314"
5394,"42808878","大和國際企業有限公司","高雄市美濃區中正路321號","張自成",100000,"1070312"
5395,"42809125","可可藝文展演空間有限公司","高雄市新興區五福二路47號11樓之1","賴重宏",450000,"1070320"
5396,"42809363","銳思鎂生醫有限公司","高雄市前金區市中一路99號21樓之1","周佳蓉",1500000,"1070308"
5397,"42810306","立瑪貿易有限公司","高雄市苓雅區大順三路108號4樓","李恩璿",300000,"1070305"
5398,"42811810","喬恩有限公司","高雄市楠梓區鳳楠路185號5樓之3","陳穎榛",1000000,"1070314"
5399,"42820439","皇朝電子有限公司","臺北市信義區基隆路1段143號7樓之2","黃冠銘",100000,"1070329"
5400,"42820873","無肝者動畫股份有限公司","臺北市南港區成功路1段32號9樓之1","楊育誠",5000000,"1070301"
5401,"42821161","鼎翔資訊有限公司","臺北市士林區承德路4段277巷2號5樓","吳宜蓁",200000,"1070326"
5402,"42821253","東京大阪不動產投資顧問有限公司","新北市中和區國光街215巷4弄2號","林美均",1200000,"1070315"
5403,"42821394","愛健康生醫股份有限公司","新北市板橋區莊敬路229號2樓","宋睿丞",10000000,"1070320"
5404,"42821710","日昇金互聯網股份有限公司","臺北市大安區復興南路1段243號11樓","郭錦駩",19300000,"1070320"
5405,"42822204","廖家宗親投資有限公司","臺北市中山區中山北路1段53巷28號8樓","徐佩珊",22000000,"1070329"
5406,"42822231","康泰智活股份有限公司","臺北市大安區敦化南路2段267號6樓之2","林展宇",2250000,"1070321"
5407,"42822350","永成環科股份有限公司","臺北市中山區民生東路2段174號5樓","陳義展",680000000,"1070321"
5408,"42822703","聯友有限公司","臺北市大安區和平東路3段63號8樓","林玉琴",1000000,"1070302"
5409,"42822990","思偉有限公司","臺北市中山區建國北路2段86號12樓","林欣諭",500000,"1070330"
5410,"42823359","元嵩管理顧問股份有限公司","臺北市中山區吉林路24號8樓之2","傅旭昇",2500000,"1070313"
5411,"42826166","康舒飛有限公司","臺北市文山區福興路79號","翁芷卿",800000,"1070308"
5412,"42827307","沐川國際股份有限公司","臺北市大同區南京西路30號3樓之1","牛妍妍",10000000,"1070322"
5413,"42827382","附寶投資股份有限公司","臺北市松山區敦化北路303號5樓之9","徐海鴻",4970000,"1070309"
5414,"42827518","聲工坊有限公司","臺北市信義區光復南路415巷224號1樓","李祐名",500000,"1070326"
5415,"42829065","台灣綠色電力股份有限公司","臺北市中山區吉林路99號6樓","郭淑珍",126000000,"1070326"
5416,"42829298","創意總研股份有限公司","臺北市松山區民生東路3段128號3樓","徐竹先",20028500,"1070331"
5417,"42829375","舒果農企業有限公司","臺北市松山區復興北路15號10樓之11、12、13","曾逸峰",5000000,"1070322"
5418,"42829467","新女性國際有限公司","臺北市大安區忠孝東路4段2號6樓之8","陳玉崑 CHIN NYUK KHOON",500000,"1070316"
5419,"42829537","鼎然有限公司","臺北市信義區忠孝東路5段1之1號13樓","郭哲名",2000000,"1070326"
5420,"42829733","台灣鹵豆有限公司","新北市汐止區新台五路1段99號16樓之3","彭思舟",500000,"1070314"
5421,"42830252","常春藤國際股份有限公司","臺北市信義區信義路5段7號37樓","楊佩怡",10000000,"1070330"
5422,"42830653","綠潔能科技股份有限公司","臺北市松山區塔悠路87號9樓之1","秦玉恕",7100000,"1070326"
5423,"42831013","台灣日郵船務代理股份有限公司","臺北市信義區松仁路89號7樓","金奉新",40000000,"1070313"
5424,"42831935","原純科技有限公司","臺北市萬華區大理街170巷54號","林克學",1500000,"1070321"
5425,"42832272","力朋開發有限公司","苗栗縣苗栗市建功里府東路111號1樓","白有成",386687000,"1070321"
5426,"42832625","順馨國際有限公司","臺北市中山區南京東路2段150號10樓","許鈺唯",500000,"1070328"
