﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1261,"臺南市","37584054","冠軍車業","臺南市永康區永康里中山北路124號1樓",3000,"獨資","郭文聖",1030725,"1030651506"
1262,"臺南市","37584152","伯仲行","臺南市北區元寶里開元路553號1樓",10000,"獨資","鐘如娟",1030701,"1030264915"
1263,"臺南市","37584195","俊德企業社","臺南市東區裕農里裕豐街148號2F",100000,"獨資","鄭秀華",1030707,"1030265145"
1264,"臺南市","37586829","吉美膳食企業社","臺南市永康區東橋里東橋一路181號",200000,"獨資","王明吉",1030714,"1030651051"
1265,"臺南市","37587019","品豪食品店","臺南市中西區藥王里金華路4段33號",100000,"獨資","林政宇",1030728,"1030651558"
1266,"臺南市","37589001","辰興模具企業社","臺南市南區喜北里喜樹路206巷117號1樓",200000,"合夥","蔡振南",1030709,"1030650910"
1267,"臺南市","37590274","依晨美髮","臺南市柳營區光福里福安一街50號",10000,"獨資","林正昌",1030702,"1030264977"
1268,"臺南市","37592744","吉成衛生工程行","臺南市安南區海西里海中街121巷59號1樓",190000,"獨資","謝小芬",1030725,"1030651518"
1269,"臺南市","37592765","雜置迷生活館","臺南市中西區進學里南寧街100號1樓",30000,"獨資","洪世宏",1030703,"1030265053"
1270,"臺南市","37593722","益幸企業社","臺南市東區南聖里富農街2段108巷5號1樓",230000,"獨資","包益坤",1030729,"1030651614"
1271,"臺南市","37595860","裕學小吃店","臺南市東區文聖里裕學路5號",100000,"獨資","張惠民",1030707,"1030265180"
1272,"臺南市","37595995","滿成企業社","臺南市善化區溪美里46號1樓",200000,"獨資","陳厚任",1030702,"1030265011"
1273,"臺南市","37596018","嘉簡宸廚日式火鍋串燒","臺南市中西區萬昌里民權路1段180號1樓",50000,"獨資","黃寶慧",1030707,"1030265158"
1274,"臺南市","37598043","巨達工程行","臺南市南區郡南里永成路3段118號2樓",100000,"獨資","鄭淑妙",1030716,"1030651162"
1275,"臺南市","37598281","振益實業社","臺南市安南區顯宮里科技三路68號1樓",200000,"合夥","侯智議",1030721,"1030651279"
1276,"臺南市","37618343","布芮絲化粧品行","臺南市東區德光里崇學路165號7樓",50000,"獨資","顏彩如",1030709,"1030265235"
1277,"臺南市","37644118","沅源商行","臺南市永康區埔園里自強路526號",100000,"獨資","張如媚",1030709,"1030650891"
1278,"臺南市","37645051","精碳集餐飲店","臺南市東區崇學里中華東路3段206號",50000,"獨資","高豊勝",1030729,"1030651564"
1279,"臺南市","37645221","捌捌壹手機生活館","臺南市安南區安西里安和路1段249號1樓",30000,"獨資","邱安瑜",1030703,"1030265031"
1280,"臺南市","37742477","上展租賃行","臺南市北區實踐里北門路3段21號1樓",50000,"獨資","張展瑋",1030721,"1030651335"
1281,"臺南市","37742899","保生大道文創商務社","臺南市仁德區成功里保生東路98號1樓",200000,"獨資","閆恒蛟",1030704,"1030265111"
1282,"臺南市","37743004","加州國際留遊學教育社","臺南市北區六甲里公園路589之14號1樓",3000000,"獨資","楊金蘭",1030714,"1030651034"
1283,"臺南市","37743449","里歐娜異國風飾品","臺南市東區東光里東平路9巷7號7樓之4",30000,"獨資","林彙芝",1030729,"1030651580"
1284,"臺南市","37745122","菱菱服飾店","臺南市中西區萬昌里青年路212號1樓",100000,"獨資","程嫊媜",1030724,"1030651469"
1285,"臺南市","37746451","東祐企業社","臺南市新市區大洲里大洲79之5號",50000,"獨資","歐佳誠",1030724,"1030651489"
1286,"臺南市","37746749","沁采糖冷飲店","臺南市東區崇成里崇德路654號",20000,"獨資","黃博聲",1030724,"1030651486"
1287,"臺南市","37748747","時尚名膜工作室","臺南市歸仁區南興里文化十六街31號1樓",100000,"合夥","卓奇論",1030715,"1030651043"
1288,"臺南市","40705118","川丸子餐廳","臺南市中西區民生里金華路3段36號",200000,"獨資","陳秉墘",1030725,"1030651507"
1289,"臺南市","40705829","寶來商行","臺南市安定區大同里大同144之7號1樓",200000,"獨資","許崇豪",1030702,"1030264991"
1290,"臺南市","40706600","秋香茶莊","臺南市東區德高里自由路1段76號1樓",3000,"獨資","陳秋香",1030717,"1030651200"
1291,"臺南市","40708950","滿竹美容按摩養生館","臺南市北區成德里北安路1段273號1樓",100000,"獨資","張麗美",1030716,"1030651157"
1292,"臺南市","40709536","定幃商行","臺南市永康區東橋里中山南路195巷39號1樓",30000,"獨資","謝淑娥",1030701,"1030264927"
1293,"臺南市","40710858","旺香食品行","臺南市新營區忠政里府西路257巷11弄10號1樓",220000,"獨資","沈美枝",1030729,"1030651590"
1294,"臺南市","40712259","順吉電機行","臺南市新市區潭頂里潭頂148之1號1樓",230000,"獨資","周盈杰",1030711,"1030651001"
1295,"臺南市","40712552","胤儒美髮造型店","臺南市東區圍下里東寧路西段17號1樓",100000,"獨資","蔡秉昂",1030716,"1030651154"
1296,"臺南市","40712841","鼎吉科技企業社","臺南市東山區東原里前大埔126之6號",200000,"獨資","葉良吉",1030714,"1030651050"
1297,"臺南市","40713222","超群寵物美容坊","臺南市佳里區安西里義民街254號1樓",60000,"獨資","劉珮綈",1030731,"1030651690"
1298,"臺南市","40713715","福來寵物犬舍","臺南市安定區海寮里海寮132之82號1樓",20000,"獨資","陳南宏",1030714,"1030651003"
1299,"臺南市","40714593","巴蜀風四川麻辣涼麵","臺南市南區新生里大同路2段114號10樓之3",10000,"獨資","梁金英",1030718,"1030651270"
1300,"臺南市","56935853","宏龍企業社","臺南市南區明興里新都路331號",10000,"獨資","李秀龍",1030721,"1030651297"
1301,"臺南市","56973700","鄉都理髮廳","臺南市中西區小西里西門路1段562號1樓",3000,"獨資","林徐月妹",1030717,"1030651199"
1302,"臺南市","62912127","優質實業社","臺南市東區復興里富農街1段282號4樓",100000,"獨資","王德成",1030715,"1030651093"
1303,"臺南市","62939224","淞舜通訊商行","臺南市安南區淵中里安中路3段333號1樓",1000000,"獨資","劉馯紳",1030729,"1030651569"
1304,"臺南市","62965405","易豐貿易行","臺南市安南區新順里安豐六街111巷1號1樓",100000,"獨資","蘇煜琅",1030729,"1030651606"
1305,"臺南市","68132936","永泰號","臺南市中西區民權里金華路4段106號1樓",3000,"獨資","吳秋玉",1030724,"1030651457"
1306,"臺南市","68214752","合利五金行","臺南市北區文成里文賢路228號1樓",3000,"獨資","鍾坤達",1030710,"1030650963"
1307,"臺南市","68271492","延平機車行","臺南市北區興北里公園路468之5號1樓",30000,"獨資","吳清寶",1030730,"1030651665"
1308,"臺南市","68272231","杜祥福車店","臺南市中西區民生里金華路3段50號1樓",3000,"獨資","杜鴻敏",1030717,"1030651174"
1309,"臺南市","68314008","吳鴻泰號","臺南市南區廣州里福吉三街107號1樓",30000,"獨資","吳喜田",1030714,"1030651007"
1310,"臺南市","68640307","莊春源製藥廠","臺南市中西區開山里大埔街6號",30000,"獨資","莊榮晉",1030729,"1030651617"
1311,"臺南市","68729908","富發餅舖","臺南市中西區水仙里神農街18號",3000,"獨資","張瑞樹",1030703,"1030265022"
1312,"臺南市","68812906","瑞光鐘錶眼鏡行","臺南市中西區保安里友愛街186號",6000,"獨資","郭萬石",1030731,"1030651689"
1313,"臺南市","69252705","輝龍實業社","臺南市安南區幸福里國安街27巷1號1樓",30000,"獨資","戴秀蘭",1030722,"1030651413"
1314,"臺南市","69273434","永宏號","臺南市中西區天后里永福路2段227巷2號       ",5000,"獨資","黃柯碧玉",1030721,"1030651281"
1315,"臺南市","69282877","一福行","臺南市東區崇善里仁和路180號1樓",3000,"獨資","陳林秀鳳",1030729,"1030651634"
1316,"臺南市","69326565","東昇木材行","臺南市安南區學東里公學路6段721巷90號1樓",5000,"獨資","吳宏展",1030722,"1030651365"
1317,"臺南市","69433278","中成銀樓","臺南市南區日新里鹽埕路214號1樓",150000,"獨資","林士坪",1030704,"1030265099"
1318,"臺南市","69511739","新奇美理髮廳","臺南市南區明亮里金華路1段352巷88弄1號",3000,"獨資","杜蕭阿綿",1030701,"1030264928"
1319,"臺南市","69523329","富新洗染店","臺南市中西區天后里新美街296號1樓",3000,"獨資","王美玲",1030711,"1030650986"
1320,"臺南市","69591971","大成皮行","臺南市安南區海佃里海佃路2段112號1樓",3000,"獨資","吳宗憲",1030730,"1030651663"
1321,"臺南市","69669148","宏典商店","臺南市北區力行里力行街16號",3000,"獨資","簡茂川",1030731,"1030651671"
1322,"臺南市","69776772","德記百貨行","臺南市北區永祥里大武街528號1樓",3000,"獨資","陳宗泰",1030709,"1030265252"
1323,"臺南市","69809274","鴻宏號","臺南市中西區水仙里神農街22號1樓",3000,"獨資","李陳菊花",1030701,"1030264919"
1324,"臺南市","69831162","明德精工所","臺南市北區大豐里文賢路313巷12弄18號1樓",9000,"獨資","魏明峯",1030715,"1030651095"
1325,"臺南市","70902798","上順商行","臺南市學甲區中洲里中洲186之18號1樓",10000,"獨資","洪碧霜",1030709,"1030265269"
1326,"臺南市","70909737","鑫泉土木包工業","臺南市安定區港口里港口406號",800000,"合夥","王阿恁",1030731,"1030651733"
1327,"臺南市","72056805","龍興記日用什貨店","臺南市仁德區仁愛里38號",3000,"獨資","林黃南菊",1030709,"1030265248"
1328,"臺南市","72166789","萬發肉商","臺南市白河區大竹里大排竹99號",8000,"獨資","鐘林秀枝",1030716,"1030651124"
1329,"臺南市","72203145","益祥工業社","臺南市後壁區嘉田里126之65號",9000,"獨資","林石玉",1030702,"1030264999"
1330,"臺南市","73039208","天聚商店","臺南市仁德區仁和里仁和163號",3000,"合夥","吳英子",1030718,"1030651226"
1331,"臺南市","73642537","平正商店","臺南市歸仁區八甲里八甲51之14號",3000,"獨資","劉天平",1030703,"1030265088"
1332,"臺南市","73655413","凱新商行","臺南市永康區西灣里大灣五街141巷32號",4000,"獨資","李郭秀鳳",1030707,"1030265147"
1333,"臺南市","73857017","龍鼎網路休閒館","臺南市南區明興里金華路1段16號1樓",500000,"獨資","曾明正",1030717,"1030651175"
1334,"臺南市","73866851","盛偉食品商行","臺南市東區崇成里崇德路777號2樓",30000,"獨資","方加福",1030707,"1030265176"
1335,"臺南市","74234502","泰成鐵工所","臺南市麻豆區東角里興中路167之3號",5000,"獨資","郭榮輝",1030714,"1030651022"
1336,"臺南市","78429970","順昌企業社","臺南市新化區豐榮里正新路95巷7號1樓",1000000,"獨資","陳阿生",1030701,"1030264953"
1337,"臺南市","78430218","聖凰青草店","臺南市將軍區北埔里50號1樓",3500,"獨資","吳神鄉",1030725,"1030651491"
1338,"臺南市","78471717","興利汽車百貨行","臺南市大內區石城里石子瀨113之5號1樓",5000,"獨資","王松北",1030709,"1030265254"
1339,"臺南市","78635492","祥祿工業社","臺南市安南區南里安昌街275巷27號1樓",10000,"獨資","許丁祥",1030731,"1030651725"
1340,"臺南市","78636844","慶隆企業行","臺南市安南區海南里府安路6段103巷41弄33號1樓",30000,"獨資","陳承義",1030725,"1030651531"
1341,"臺南市","78637436","台灣省台南市私立三華汽車駕駛人訓練班","臺南市南區白雪里金華路1段151號",200000,"合夥","黃榮發",1030702,"1030264987"
1342,"臺南市","78995355","佳峰木器裝璜行","臺南市東區和平里自由路2段125巷3號1樓",20000,"獨資","趙永林",1030718,"1030651277"
1343,"臺南市","83950414","喜象企業社","臺南市安平區怡平里建平十一街326巷2弄7號1樓",250000,"合夥","王盟傑",1030701,"1030264966"
1344,"臺南市","87680519","玉正行","臺南市永康區五王里六合路71巷3號",100000,"獨資","陳　微",1030715,"1030651104"
1345,"臺南市","87698383","味香自助火鍋","臺南市佳里區六安里進學路50號1樓",100000,"獨資","陳炳福",1030715,"1030651077"
1346,"臺南市","87872306","茂清商號","臺南市東區崇善里仁和路136之1號1樓",5000,"獨資","王梅雀",1030708,"1030265222"
1347,"臺南市","90998758","天地福塗裝行","臺南市永康區大橋里中華路878號1樓",20000,"獨資","姜蘇春梅",1030716,"1030651163"
1348,"臺南市","93830570","上順企業社","臺南市學甲區中洲里中洲276號",20000,"獨資","陳芳利",1030709,"1030265266"
1349,"臺南市","93871023","府城停車場","臺南市中西區永福里民權路2段118號地下1樓",10000,"獨資","林東平",1030709,"1030265271"
1350,"臺南市","93873747","四季春園藝造景","臺南市東區小東里東安路287號1樓",200000,"合夥","李惠淑",1030722,"1030651404"
1351,"臺南市","94974954","杰霖企業社","臺南市佳里區六安里六合街82號5樓之3",60000,"獨資","蔡聰志",1030711,"1030650980"
1352,"臺南市","97823311","宗城商行","臺南市安定區蘇厝里蘇厝395號",3000,"獨資","許張秀盡",1030702,"1030264982"
1353,"臺南市","99209781","欣容企業社","臺南市七股區大寮里大寮58號",10000,"獨資","張華莉",1030724,"1030651483"
1354,"臺南市","99292731","消遣冷飲店","臺南市南區郡南里永興二街40號1樓",10000,"獨資","薛瑪麗",1030730,"1030651667"
1355,"臺南市","99579637","鑫日網路生活館","臺南市永康區西勢里西勢路156號1樓",10000,"獨資","周聰敏",1030715,"1030651109"
1356,"嘉義市","09001698","舉權商行","嘉義市東區長竹里大雅路二段２０８巷８號一樓",30000,"獨資","蔡秀蓉",1030730,"1030171373"
1357,"嘉義市","10199677","馥薇娜美妍館","嘉義市西區永和里廣寧街３２號一樓",50000,"獨資","安凱",1030718,"1030171298"
1358,"嘉義市","10485030","安桑伍視覺影像工作室","嘉義市東區東川里金龍街１８７號一樓",250000,"合夥","吳彥呈",1030707,"1030171226"
1359,"嘉義市","10730337","永信電機行","嘉義市東區頂庄里義教街６３７號一樓",5000,"獨資","林明和",1030703,"1030171211"
1360,"嘉義市","14512410","青年人眼鏡店","嘉義市西區番社里中山路４５２號一樓",100000,"獨資","劉慈慧",1030717,"1030171292"
1361,"嘉義市","14516611","威盛資訊社","嘉義市西區竹圍里中興路１６６號一樓",3000,"獨資","黃裕展",1030721,"1030171322"
1362,"嘉義市","14527461","新上海企業社","嘉義市西區車店里蘭州二街３６號一樓　",120000,"合夥","蕭金美",1030722,"1030171336"
1363,"嘉義市","18275178","郡享企業社","嘉義市西區美源里興業西路１１９號一樓",200000,"獨資","張梅雪",1030721,"1030171319"
1364,"嘉義市","19397728","合元企業社","嘉義市西區重興里友忠路７８７號一樓",200000,"獨資","侯新德",1030729,"1030171361"
1365,"嘉義市","19732531","旨龍企業社","嘉義市西區慶安里五顯街６２號一樓",10000,"獨資","李龍志",1030703,"1030171215"
1366,"嘉義市","25735578","玉峰企業社","嘉義市西區新厝里撫順一街５４號一樓",1000000,"獨資","徐顯男",1030721,"1030171326"
1367,"嘉義市","25735676","鑫來旺彩券行","嘉義市東區安寮里南興路２２５號一樓",50000,"獨資","王吉浪",1030731,"1030171372"
1368,"嘉義市","25750182","川井髮屋","嘉義市東區中央里中山路２０５號一樓",30000,"獨資","姚創國",1030711,"1030171266"
1369,"嘉義市","25758179","薇諭小屋","嘉義市西區文化里中正路４０５號一樓",200000,"獨資","藍青翠",1030731,"1030171392"
1370,"嘉義市","25877956","晁祥咖啡冷飲店","嘉義市東區中山里民權路１４９號一樓",3000,"獨資","陳玫君",1030725,"1030171355"
1371,"嘉義市","34969605","佑竹企業社","嘉義市西區湖邊里向榮街５４號一樓",50000,"獨資","陳佐竹",1030728,"1030171350"
1372,"嘉義市","34970238","天籟精品服飾店","嘉義市東區後庄里林森東路５４７號一樓",100000,"獨資","林家慧",1030721,"1030171317"
1373,"嘉義市","34973045","碩碩企業社","嘉義市東區短竹里彌陀路９８號一樓",80000,"獨資","張林嘉",1030702,"1030171205"
1374,"嘉義市","34973609","風車精品店","嘉義市西區竹圍里忠順一街４５號一樓",100000,"獨資","梁許麗君",1030721,"1030171321"
1375,"嘉義市","34974234","吃茶去茶飲專賣店","嘉義市東區安寮里吳鳳南路４２７號一樓",30000,"獨資","陳新傳",1030710,"1030171255"
1376,"嘉義市","34974327","佳湘冷飲店","嘉義市西區湖內里新民路１９８號一樓",3000,"獨資","呂昆泓",1030717,"1030171295"
1377,"嘉義市","34974396","蘑菇菜工作室","嘉義市西區西榮里西榮街１６９號一樓",10000,"獨資","董品妤",1030701,"1030171198"
1378,"嘉義市","34975212","姐妹豆花店","嘉義市西區新厝里友愛路６９１號一樓",3000,"獨資","施怡妏",1030714,"1030171271"
1379,"嘉義市","34975249","全能人力派遣行","嘉義市東區宣信里和平路３１之２號二樓之１",100000,"獨資","楊青原",1030704,"1030171224"
1380,"嘉義市","34975466","玖角捌茶飲店","嘉義市東區中央里中山路２７４號一樓",5000,"獨資","許仕樺",1030703,"1030171213"
1381,"嘉義市","34975634","炫耀企業社","嘉義市西區番社里新榮路２３６號一樓",200000,"獨資","李富鈞",1030722,"1030171330"
1382,"嘉義市","34975846","溫馨小館","嘉義市西區湖邊里文化路６０７號一樓",5000,"獨資","沈淑榕",1030721,"1030171325"
1383,"嘉義市","34976227","東區專業汽車美容名店","嘉義市西區保生里自由路２０７號一樓",10000,"獨資","楊家源",1030703,"1030171217"
1384,"嘉義市","34977788","和楓視廳歌唱","嘉義市西區竹圍里遠東街１６１號一樓",5000,"獨資","官溶滿",1030701,"1030171199"
1385,"嘉義市","34977886","綠檸檬商行","嘉義市西區湖內里民生南路８１８巷６３號一樓",100000,"獨資","黃甲榮",1030729,"1030171365"
1386,"嘉義市","34979147","常玉冷飲店","嘉義市西區新厝里興達路２３６號一樓",30000,"獨資","朱青儀",1030721,"1030171327"
1387,"嘉義市","36615902","常徠服飾店","嘉義市東區東興里中正路２２４號一樓",50000,"獨資","吳採凉",1030717,"1030171291"
1388,"嘉義市","36712524","葳葳精品服飾店","嘉義市東區東興里公明路２６６號一樓",3000,"獨資","潘梅紅",1030731,"1030171394"
1389,"嘉義市","36713100","萬順室內裝修企業社","嘉義市西區竹圍里忠順一街１１號一樓",3200000,"獨資","郭竹旺",1030716,"1030171289"
1390,"嘉義市","37697711","上聖企業社","嘉義市東區仁義里新生路７７１號一樓",100000,"獨資","王昭坤",1030731,"1030171390"
1391,"嘉義市","37698227","璽朵首爾商行","嘉義市西區文化里國華街１１４號一樓",50000,"獨資","吳雨芯",1030711,"1030171264"
1392,"嘉義市","62954596","尚青商行","嘉義市西區保安里世賢路一段７１６號一樓",3000,"獨資","吳登貴",1030728,"1030171351"
1393,"嘉義市","65482732","健興商店","嘉義市東區荖藤里忠孝路７２１號１樓",3000,"獨資","賴秀卿",1030725,"1030171348"
1394,"嘉義市","66406810","弘益商號","嘉義市西區北榮里長安街１５號一樓",3000,"獨資","陳棟溪",1030722,"1030171334"
1395,"嘉義市","67871032","彰一辦公家具企業社","嘉義市西區福全里友忠路５０５號一樓",5000000,"獨資","吳柏成",1030714,"1030171272"
1396,"嘉義市","67874072","麥克龍電子遊戲場業","嘉義市西區文化里文化路５５號一、二樓",30000,"獨資","王虹勝",1030731,"1030171396"
1397,"嘉義市","76826663","元富企業社","嘉義市西區竹圍里北興街５０３巷１７號１樓",30000,"獨資","鄭茂欽",1030708,"1030171240"
1398,"嘉義市","76833502","旺生商號","嘉義市東區興南里南田路８５號一樓",3000,"獨資","陳旺生",1030718,"1030171300"
1399,"嘉義市","76843537","石鼎茶莊","嘉義市東區中山里民權路１１７號一樓",5000,"獨資","張耀日",1030730,"1030171378"
1400,"嘉義市","93946137","藝佳人理髮廳","嘉義市西區湖邊里興達路４０號一樓",3000,"獨資","楊蘭蕙",1030703,"1030171214"
1401,"嘉義市","98861869","億嘉商行","嘉義市東區仁義里忠孝路５７０之３號一樓",300000,"獨資","范信嘉",1030716,"1030171288"
1402,"嘉義市","98862918","永昌茶行","嘉義市西區竹圍里北鎮街１２３號一樓",5000,"獨資","盧永昌",1030708,"1030171241"
1403,"嘉義市","98870570","布布雜貨屋","嘉義市西區美源里仁愛路８８號一樓",50000,"獨資","蔡雯琳",1030711,"1030171257"
1404,"新北市","01869491","倖福工藝行","新北市板橋區長安街１９２巷５號１樓",40000,"獨資","楊華珠",1030707,"1035240901"
1405,"新北市","01898361","喬文文具印刷品行","新北市樹林區中山路１段１７６號１樓",200000,"獨資","張文寧",1030730,"1035242096"
1406,"新北市","01923805","優莉髮廊","新北市板橋區松柏街１巷２２弄１號１樓",30000,"獨資","盧建成",1030703,"1035240728"
1407,"新北市","01939068","安利鐵工廠","新北市樹林區三俊街２２９巷３８弄８號",400000,"合夥","黃清男",1030731,"1035242184"
1408,"新北市","01953292","蘭香商行","新北市板橋區成都路６８之３號４樓",45000,"獨資","林蘭香",1030701,"1035240531"
1409,"新北市","01953700","亨昶機車搪缸行","新北市鶯歌區文化路282號1樓",48000,"獨資","詹英卿",1030729,"1035242054"
1410,"新北市","01994836","凱達工商攝影社","新北市三重區仁政街３５號２樓",45000,"獨資","葉凱欣",1030717,"1035241391"
1411,"新北市","02103875","寶貝棉花糖工作室","新北市新莊區福德二街78號4樓",150000,"獨資","陳曦",1030704,"1035240765"
1412,"新北市","02107416","魔球企業社","新北市林口區文化二路1段567號8樓之6",200000,"獨資","蕭一宏",1030701,"1035240546"
1413,"新北市","02109364","金點瘦身美容坊","新北市板橋區中山路1段301號(1樓)",200000,"獨資","王樺閎",1030711,"1035241123"
1414,"新北市","02118862","春泉手調原味茶行","新北市三重區中華路64號(1樓)",30000,"獨資","李俊翰",1030715,"1035241227"
1415,"新北市","02127095","胤軒食品行","新北市三峽區民權街37號",50000,"獨資","林秀華",1030703,"1035240738"
1416,"新北市","02129875","泓睿企業社","新北市八里區龍形一街7號",50000,"獨資","林育生",1030710,"1035241103"
1417,"新北市","02132365","再興企業社","新北市淡水區學府路128巷6號地下一層",200000,"獨資","陳再興",1030716,"1035241378"
1418,"新北市","02152072","勵光企業社","新北市三重區成功路41巷24弄15號3樓",45000,"獨資","杜仁麟",1030702,"1035240597"
1419,"新北市","02168975","守順行","新北市三重區仁興街23號1樓",45000,"獨資","葉文枝",1030711,"1035241002"
1420,"新北市","02174857","水晶光學廠","新北市三重區三和路４段２０３巷１號１樓",30000,"獨資","蔡謝麗珍",1030704,"1035240830"
1421,"新北市","02181870","春億塑膠廠","新北市五股區中興路１段１巷１６號",48000,"獨資","李永錫",1030730,"1035242097"
1422,"新北市","02218715","福臨來投注站","新北市中和區民德路78號",20000,"獨資","林國洲",1030730,"1035242105"
1423,"新北市","02265625","芳羣美髮院","新北市淡水區中山路10號1樓",220000,"獨資","王文龍",1030709,"1035241034"
1424,"新北市","02301376","淵收飲食店","新北市汐止區中興路86號8樓之4",45000,"獨資","黃景華",1030730,"1035242094"
1425,"新北市","02312839","多爾奇義式廚房","新北市板橋區懷德街170巷1號",200000,"獨資","林立忠",1030730,"1035242155"
1426,"新北市","02338660","亮點藝術工作室","新北市中和區民樂路5號7樓",150000,"獨資","黃願如",1030725,"1035241880"
1427,"新北市","02367897","統陽商行","新北市中和區華新街１９２巷４０號１樓",48000,"獨資","陳述忠",1030701,"1035240557"
1428,"新北市","02386439","展璽企業社","新北市林口區仁愛二路104號",200000,"獨資","廖健祿",1030730,"1035242122"
1429,"新北市","02387789","夢達美容工作坊","新北市三重區重陽路4段79號",100000,"獨資","丘洪斌",1030725,"1035241835"
1430,"新北市","02392376","哈特日韓衣著館","新北市淡水區英專路１９號(1樓)",200000,"獨資","林湘嵐",1030729,"1035242053"
1431,"新北市","02394260","幸福鼎盛商行","新北市板橋區幸福路17號",60000,"獨資","陳重光",1030730,"1035242158"
1432,"新北市","02396990","璽園小吃店","新北市新莊區民安路144巷1號",200000,"獨資","顧祥",1030702,"1035240610"
1433,"新北市","02398370","櫻桃小姐鞋坊","新北市蘆洲區永安北路2段34號(1樓)",60000,"獨資","簡惠珠",1030716,"1035241315"
1434,"新北市","02405908","騰天食品行","新北市新莊區公園路2號之2",100000,"獨資","雲瀞頤",1030728,"1035241935"
1435,"新北市","02406218","快樂頌機車行","新北市新莊區民安西路267號1樓之1",100000,"獨資","王貴清",1030731,"1035242226"
1436,"新北市","02409741","衣能淨洗衣店","新北市新莊區中榮街93號",200000,"獨資","吳宸萱",1030704,"1035240814"
1437,"新北市","02415758","金鑫金彩券行","新北市新店區北新路2段162號",10000,"獨資","羅婉云",1030721,"1035241555"
1438,"新北市","02418410","元展工程行","新北市中和區中山路2段33號10樓",400000,"獨資","劉育吟",1030708,"1035240987"
1439,"新北市","02423624","祐得烤雞飲食坊","新北市永和區中正路159號",100000,"獨資","林素珍",1030704,"1035240791"
1440,"新北市","02424671","帕緹娜時尚精品館","新北市三峽區大觀路192號8樓",100000,"獨資","周慧君",1030729,"1035242074"
1441,"新北市","02425720","江瓏小吃店","新北市蘆洲區中山一路80號",1000000,"獨資","王順興",1030731,"1035242202"
1442,"新北市","02429471","順田噴漆工業社","新北市新莊區頭興街5巷1號(1樓)",100000,"獨資","林順來",1030717,"1035241399"
1443,"新北市","02432308","桃樂絲飲食店","新北市三峽區中正路1段169號",50000,"獨資","王國雄",1030730,"1035242101"
1444,"新北市","02432519","通發食品行","新北市中和區景平路518號",200000,"獨資","吳憲霖",1030717,"1035241415"
1445,"新北市","02440481","尚大尾小吃店","新北市新莊區民安西路190號(1樓)",200000,"獨資","張智聖",1030703,"1035240751"
1446,"新北市","02440497","凱臨食品行","新北市三峽區大同路31號(1樓)",200000,"獨資","廖東明",1030725,"1035241887"
1447,"新北市","02440715","我們窩咖啡館","新北市中和區中正路839巷27號(1樓)",200000,"合夥","翁孟瑜",1030717,"1035241420"
1448,"新北市","02443369","帆登飲食店","新北市土城區中央路1段67號(1樓)",30000,"獨資","劉雨涵",1030702,"1035240567"
1449,"新北市","02444058","同安企業社","新北市三重區同安街18號(1樓)",10000,"獨資","沈嘉宗",1030702,"1035240585"
1450,"新北市","02489569","等一下茶坊","新北市板橋區裕民街９９號",200000,"獨資","吳俊廷",1030710,"1035241092"
1451,"新北市","02490427","心悅養生坊","新北市新莊區中誠街75號(1樓)",100000,"獨資","連永訓",1030731,"1035241978"
1452,"新北市","02497771","順宙工程行","新北市新莊區天祥街92巷31號4樓",248000,"獨資","黃家和",1030701,"1035240465"
1453,"新北市","02940079","蘆洲信義娃娃商行","新北市蘆洲區信義路39號(1樓)",30000,"獨資","李嘉庭",1030709,"1035241033"
1454,"新北市","08650414","浪漫一生商行","新北市中和區中山路３段１６４號",240000,"獨資","呂艮城",1030730,"1035242166"
1455,"新北市","08686264","幸福種子租書坊","新北市土城區中央路1段138號1樓",50000,"獨資","費明儀",1030714,"1035241179"
1456,"新北市","08709506","泓福工程行","新北市三重區三和路４段１１８巷１９號（１樓）",490000,"獨資","劉玉梅",1030716,"1035241351"
1457,"新北市","08739950","全燕食品行","新北市汐止區橫科路５２巷４號１樓",200000,"獨資","吳燕全",1030718,"1035241510"
1458,"新北市","09621276","捷億企業社","新北市三重區興華街５０號１樓",400000,"獨資","陳宗賢",1030722,"1035241699"
1459,"新北市","09624533","永裕工藝社","新北市三重區溪尾街１１５號３樓（現場僅供辦公室使用）",100000,"獨資","邱萌斌",1030718,"1035241501"
1460,"新北市","09653451","翔翼廣告製版印刷社","新北市板橋區新興路80號",490000,"獨資","邱品淵",1030709,"1035241041"
1461,"新北市","09690667","合升企業社","新北市土城區學府路１段１４３巷２５號５樓（現場僅供辦公室使用）",200000,"獨資","羅字榮",1030711,"1035241150"
1462,"新北市","09697394","上上商行","新北市中和區秀朗路3段50巷12弄2之1號",200000,"合夥","林怡如",1030708,"1035240945"
1463,"新北市","09699724","淨心齋素食館","新北市新莊區建中街２７號",100000,"獨資","林秀香",1030715,"1035241246"
1464,"新北市","09745889","工代工程行","新北市土城區明德路1段60巷10號3樓（現場僅供辦公室使用）",200000,"獨資","陳國永",1030725,"1035241849"
1465,"新北市","09747325","湧德傢俱生活館","新北市三峽區大學路１２９號",500000,"獨資","馬國慶",1030709,"1035241059"
1466,"新北市","09808434","啟業企業社","新北市泰山區貴子路７０巷１弄６號（１樓）（現場僅供辦公室使用）",370000,"獨資","陳建安",1030703,"1035240749"
1467,"新北市","09823110","智嘉工程行","新北市八里區中山路２段３７６號１樓",300000,"獨資","陳木村",1030728,"1035241938"
