﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
7269,"82874430","乙丞五金股份有限公司","臺中市烏日區三和里中山路三段170號","陳冠廷",8000000,"1120412"
7270,"82875769","立吉投資有限公司","臺中市中區自由路二段18號1樓","楊志鵬",20000000,"1120425"
7271,"82875775","蔬壽司有限公司","臺中市西區双龍里模範街8巷5號1樓","柯仕展",80000,"1120426"
7272,"82876606","典藏實業股份有限公司","新北市中和區自立路181號3樓","洪啟翔",1000000,"1120426"
7273,"82877387","豐利航運股份有限公司","臺北市中山區民生東路1段29號5樓之5","張碩文",30000000,"1120428"
7274,"82878169","太極創新股份有限公司","臺北市信義區中坡南路98巷5號地下1層","葉國華",28500000,"1120417"
7275,"82878338","律果科技股份有限公司","臺北市大安區忠孝東路3段96號7樓","陳啓桐",14000000,"1120413"
7276,"82878436","宸銳有限公司","臺北市南港區重陽路190巷12弄6號3樓","陳祥鋒",3000000,"1120428"
7277,"82878908","鍋鍋樂美食有限公司","高雄市三民區博愛一路366號18樓之1","張瑞麟",10000000,"1120425"
7278,"82879580","裕鼎食品有限公司","高雄市鳳山區鳳仁路250號1樓","吳聯茂",25000000,"1120428"
7279,"82880192","中誠資訊有限公司","臺北市大安區忠孝東路4段112號5樓之6","傅遠超",400000,"1120427"
7280,"82880637","全聯阪急麵包股份有限公司","臺北市中山區敬業四路33號8樓","蔡篤昌",260000000,"1120428"
7281,"82880691","築彤有限公司","臺北市松山區南京東路3段287號2樓","陳映彤",13000000,"1120414"
7282,"82881235","合昇能源科技有限公司","高雄市鳳山區建國路二段171號1樓","夏守正",30000000,"1120412"
7283,"82882847","綻恩企業有限公司","高雄市前金區鼎盛街101號6樓之1","李柏諺",1500000,"1120412"
7284,"82883085","元詠科技有限公司","高雄市三民區九如一路502號17樓之1","許雅郎",8000000,"1120425"
7285,"82883450","阡譽國際有限公司","臺北市信義區基隆路1段155號11樓之5","傅偉勝",20680000,"1120406"
7286,"82885324","範式文教有限公司","臺北市大同區涼州街2號3樓之2","侯文健",2000000,"1120413"
7287,"82886484","灼見科技股份有限公司","臺北市中山區中山北路3段30號4樓之1","許鋒城",4000000,"1120411"
7288,"82886718","卓越全球傳媒股份有限公司","臺北市松山區八德路3段75號7樓之1","鄭玉章",3000000,"1120407"
7289,"82886787","高品撞球有限公司","臺中市西屯區逢福里福星路559號3樓","何國榮",2000000,"1120413"
7290,"82888363","福溢國際投資有限公司","臺南市永康區永中街18號2樓","李頌婷",350000,"1120406"
7291,"82889237","初上石股份有限公司","臺南市安平區文平里永華二街40巷5號1樓","林瑞堂",52360000,"1120424"
7292,"82889588","滿倉投資股份有限公司","臺南市東區大智里長東街71號1樓","蔣紹裘",26600000,"1120424"
7293,"82889721","翊福開發實業有限公司","臺南市安定區安定里安定30之8號1樓","陳憲志",10000000,"1120421"
7294,"82889840","中丞開發有限公司","臺南市北區中樓里開元路92號2樓","陳仁松",3000000,"1120410"
7295,"82889948","忻玥實業有限公司","臺南市安南區公學路4段122巷85弄20號3樓","王麗雯",500000,"1120411"
7296,"82890115","小巴黎股份有限公司","新北市三重區重陽路3段93號3樓","許峰誌",10000000,"1120425"
7297,"82891120","國際通有限公司","新北市三重區中央北路8號","許耿祥",500000,"1120414"
7298,"82891310","彩加有限公司","新北市汐止區福德一路392巷37弄5號","陳志誠",4000000,"1120410"
7299,"82892057","耀泰健康顧問股份有限公司","新北市蘆洲區三民路84、86號地下一層","高啓東",13000000,"1120412"
7300,"82893133","合泰材料科技股份有限公司","臺中市南屯區春社里精科中一路28號1樓","龔松煙",43700000,"1120414"
7301,"82893400","創實克機械科技股份有限公司","臺中市神岡區豐洲路372之1號","黃錦華",16670000,"1120410"
7302,"82893632","日上川國際有限公司","臺中市太平區中山路三段2之3號","温宏文",1000000,"1120407"
7303,"82893703","泰上皇餐飲股份有限公司","臺中市大雅區中清路三段1062號","林庭宇",5000000,"1120411"
7304,"82894077","鑫音悅有限公司","臺中市外埔區甲后路五段186巷10號1樓","陳世芳",4000000,"1120414"
7305,"82894512","芯綠開發股份有限公司","臺中市龍井區臺灣大道五段3巷62弄70號1樓","李新傑",50000000,"1120412"
7306,"82894920","景全建設有限公司","臺中市太平區長億五街8號1樓","林明順",10000000,"1120417"
7307,"82895863","維托斯國際有限公司","高雄市大寮區保德街11巷22號1樓","馮傑嶸",1000000,"1120426"
7308,"82896244","冠程教科股份有限公司","高雄市前鎮區二聖路63號","王冠程",30000,"1120427"
7309,"82898144","天藝多媒體有限公司","新北市三重區重陽路3段5巷20號","葉辰鋒",100000,"1120426"
7310,"82900161","影月有限公司","臺北市中山區興安街51之7號","楊宗翰",1000000,"1120414"
7311,"82900211","展新證券投資顧問股份有限公司","臺北市信義區忠孝東路5段508號14之1樓","黃大展",70000000,"1120407"
7312,"82901268","淞博能源開發股份有限公司","臺北市中正區寧波西街1號2樓","楊淞壹",100000,"1120413"
7313,"82902082","火花設計有限公司","臺北市中山區南京東路2段150號2樓","李芸珮",2600000,"1120418"
7314,"82902132","美好時刻網路有限公司","臺北市信義區松德路161號26樓之1","王家倩",500000,"1120413"
7315,"82902668","才富開發實業股份有限公司","新竹縣竹北市鹿場里成功三路138號3樓","蔡松易",20000000,"1120407"
7316,"82903152","高碩興業有限公司","屏東縣萬丹鄉竹林村維新路75-1號","李永勝",10000000,"1120427"
7317,"82903435","澎特科技有限公司","新竹市東區千甲里水利路154號1樓","鍾曉佳",500000,"1120406"
7318,"82904032","嘉元光能源科技有限公司","屏東縣長治鄉繁榮村新榮路39號","梁慶道",6000000,"1120412"
7319,"82905139","鴻運旺不動產開發有限公司","臺南市東區大同里府連路149號1樓","李應吉",3000000,"1120424"
7320,"82905383","宏揚有限公司","臺南市後壁區嘉苳里下茄苳124之1號","郭呈宏",3500000,"1120421"
7321,"82906088","十麒創意整合行銷有限公司","臺北市中山區林森北路96之8號","戴淞宇",100000,"1120410"
7322,"82906186","煜煬科技股份有限公司","臺南市仁德區仁義里林頂街5之8號","李錦旺",22900000,"1120424"
7323,"82908184","台泥循環能源科技股份有限公司","臺北市中山區中山北路2段113號11樓","張安平",28450979180,"1120417"
7324,"82908847","勁海熱能股份有限公司","新北市汐止區新台五路1段99號19樓之10","陳國勝",20000000,"1120424"
7325,"82909867","凱文有限公司","臺北市大安區忠孝東路4段320號2樓","戴玠樺",6000000,"1120424"
7326,"82910029","佰富不動產投資有限公司","新北市新莊區新北大道2段221號","劉宗維",16680000,"1120427"
7327,"82910365","敏諾國際有限公司","臺北市松山區光復南路46巷35號1樓","李家傑",1500000,"1120424"
7328,"82911239","虹彩服飾股份有限公司","新北市土城區中華路2段210號(2樓)","陳曉婷",2900000,"1120412"
7329,"82911358","愛士普台灣股份有限公司","臺北市內湖區堤頂大道2段89號3樓","Lee Kong Lin Steven (Steven Lee)",331071500,"1120419"
7330,"82911435","宸誼實業有限公司","臺北市士林區環河北路3段163號","劉欣瑜",10000000,"1120419"
7331,"82911759","藍沫攝影文化事業有限公司","臺北市大同區延平北路1段108號1樓","柯裕民",630000,"1120407"
7332,"82912011","光洋國際物流有限公司","臺北市大安區復興南路1段200號12樓","葉威杰",10000000,"1120426"
7333,"82914355","黑鹿影像股份有限公司","臺中市西屯區潮洋里朝貴一街146號1樓","吳宗哲",400000,"1120413"
7334,"82915087","易鴻機電工程有限公司","臺中市北屯區東山路一段138巷71號1樓","洪章凱",6000000,"1120411"
7335,"82915262","道能無限循環電力股份有限公司","臺中市南屯區文心里大墩路395號2樓","康騰元",1000000,"1120410"
7336,"82915690","彩德有限公司","臺中市南區德富路122號7樓之2","林峪安",1000000,"1120420"
7337,"82916430","蘭精台灣纖維有限公司","臺北市信義區東興路53號7樓","蔡孟遠",5300000,"1120414"
7338,"82917022","賽德生技股份有限公司","新竹市東區食品路222號4樓","黃彥衡",5000000,"1120407"
7339,"82917424","鴻漸建設股份有限公司","臺北市信義區基隆路1段432號8樓","楊采陵",45000000,"1120411"
7340,"82918269","戰桃丸有限公司","臺北市內湖區內湖路1段252號12樓","莊少奇",500000,"1120411"
7341,"82918438","雲上互動科技有限公司","臺北市信義區忠孝東路5段1之1號9樓","何知陽",1000000,"1120424"
7342,"82921200","松蘋實業股份有限公司","新北市中和區員山路512之1號(1樓)","游信義",5000000,"1120410"
7343,"82921412","富威電力股份有限公司","新北市土城區中央路4段49號","胡惠森",600000000,"1120420"
7344,"82921460","脈息有限公司","新北市三重區重陽路3段5巷20號","陳昱銓",1000000,"1120413"
7345,"82922518","創壹國際工程有限公司","臺中市西屯區工業區一路58巷33弄3號","廖惠儀",10000000,"1120420"
7346,"82923565","程翔國際有限公司","臺北市中山區松江路148號4樓","陳家興",7500000,"1120426"
7347,"82923707","創築地產管理顧問股份有限公司","新北市三重區重新路2段78號6樓","陳昊翔",13000000,"1120418"
7348,"82924121","駿義有限公司","彰化縣社頭鄉里仁村員集路一段431號","周慶農",500000,"1120414"
7349,"82926036","主控智農科技有限公司","屏東縣內埔鄉興南村育文路84號1樓","張志偉",2200000,"1120410"
7350,"82926161","日商雙贏電商股份有限公司","臺北市松山區南京東路五段188號6樓之4","山田 大樹",2902500,"1120412"
7351,"82926198","福珞爾台灣股份有限公司","新竹縣湖口鄉新竹工業區光復北路10號3樓","Suryaprakash Ganti",197250000,"1120417"
7352,"82926633","楙昇股份有限公司","彰化縣鹿港鎮東石里環工二路30號","謝錫欽",5000000,"1120426"
7353,"82926845","僑順建設開發有限公司","雲林縣麥寮鄉橋頭村仁德路285號1樓","林秋萍",5600000,"1120417"
7354,"82928029","國君食品有限公司","高雄市三民區鼎中路762巷25號1樓","柯鳳芝",10000000,"1120412"
7355,"82928105","和睿國際股份有限公司","高雄市三民區民本街7號2樓","劉信和",3000000,"1120406"
7356,"82928908","天華花草堂有限公司","高雄市三民區建德路34號10樓","江冠廷",200000,"1120427"
7357,"82930453","共富佳康國際股份有限公司","臺中市北屯區和平里祥順路二段238號1樓","黃厚平",2000000,"1120411"
7358,"82931072","恆諺科技有限公司","臺中市西屯區臺灣大道三段660號8樓之5、8樓之3","周恆生",8000000,"1120406"
7359,"82931087","億華有限公司","臺中市清水區民享路318號1樓","劉曜賢",20000000,"1120420"
7360,"82931164","石門山新電力股份有限公司","臺中市西屯區福和里臺灣大道四段925號7樓之7","莊昇勳",500000,"1120424"
7361,"82931185","光德機電科技有限公司","臺中市豐原區北陽里北陽路450巷58弄臨33號1樓","林忠旻",5000000,"1120424"
7362,"82932500","強佑國際貿易有限公司","屏東縣屏東市信和里忠孝路468號","洪志剛",3000000,"1120419"
7363,"82932635","邦鼎生技有限公司","苗栗縣竹南鎮新南里新南街38號9樓","林詩婷",1000000,"1120410"
7364,"82932683","鉅釤光能源股份有限公司","新北市新莊區新北大道7段576號11樓","李承祐",2300000,"1120412"
7365,"82933579","英皇國際音樂股份有限公司","高雄市鼓山區明誠四路8號8樓","符菀育",1100000,"1120406"
7366,"82934042","圓誠應用科技有限公司","高雄市岡山區華崗路238號1樓","陳建勳",100000,"1120417"
7367,"82934205","宇峰系統整合有限公司","高雄市苓雅區建國一路175之3號2樓之1","林純妮",3000000,"1120425"
7368,"82935838","微光數位科技有限公司","嘉義縣民雄鄉松山村松子脚45號1樓","邱怡蕾",80000,"1120421"
7369,"82935871","菩心股份有限公司","新竹縣竹北市新國里17鄰華興三街268號3樓","李育霆",2000000,"1120426"
7370,"82936908","協昌車業有限公司","嘉義縣東石鄉海埔村4鄰海埔23號1樓","沈淑華",2000000,"1120419"
7371,"82937343","光電王朝開發有限公司","彰化縣埔鹽鄉西湖村大新路2巷73-7號","魏宥宣",900000,"1120410"
7372,"82938011","樂獅教育股份有限公司","臺南市安平區金城里世平路258號1樓","劉竺亞",10500020,"1120413"
7373,"82939052","古都設計整合有限公司","臺南市中西區淺草里金華路3段230號3樓之1-4","梁添發",1000000,"1120414"
7374,"82940972","金滿聚企業有限公司","臺北市士林區承德路4段12巷39號","李汪德",3000000,"1120426"
7375,"82941487","明仁開發股份有限公司","臺北市信義區信義路5段150巷10號地下2樓","林明俊",20000,"1120426"
7376,"82941917","銳準生醫股份有限公司","臺北市北投區承德路7段348號5樓","許承先",49778800,"1120417"
7377,"82943176","識見軟體有限公司","臺北市松山區撫遠街211巷9號4樓","蔡毅宏",1000000,"1120418"
7378,"82944533","瑞尼雅生技有限公司","臺南市永康區北興里大灣路40巷86弄23號1樓","王彤薰",1000000,"1120420"
7379,"82945028","陽光資本有限公司","臺南市東區仁和路37號4樓","陶百群",25150000,"1120417"
7380,"82946069","沐沐室內裝修有限公司","臺中市北屯區舊社里南興路999號","楊子嫺",1000000,"1120425"
7381,"82949811","慧能智聯股份有限公司","臺北市信義區基隆路1段159號15樓","宋婉甄",1000000,"1120426"
7382,"82950350","森田設計有限公司","新北市中和區景平路182號11樓之5","游博淵",2200000,"1120407"
7383,"82951105","悅霽國際有限公司","臺北市中山區復興北路2號4樓之10","",500000,"1120424"
7384,"82951421","守付數位有限公司","臺北市大同區承德路1段17號7樓之5","柯力文",2000000,"1120420"
7385,"82952060","六萬人團隊有限公司","臺北市中山區南京東路2段150號2樓","嚴正傑",500000,"1120427"
7386,"82952343","名格娛樂有限公司","臺北市信義區基隆路2段133號6樓","蘇彥翰",1000000,"1120428"
7387,"82953259","雍合國際通商有限公司","臺北市大安區敦化南路1段205號7樓之5","廖翊吟",1000000,"1120424"
7388,"82953878","寶和建設股份有限公司","臺北市松山區南京東路4段45號5樓","張應偉",100000000,"1120407"
7389,"82954031","捷恩美科技貿易有限公司","臺北市中正區忠孝西路1段72號9樓之6","余心蘭",1000000,"1120427"
7390,"82954996","十苑室內設計有限公司","臺北市松山區八德路3段158巷20弄40號4樓之10","林容宇",1000000,"1120417"
7391,"82955101","藍海亞升科技股份有限公司","臺北市士林區磺溪街47巷12號1樓","莊孟峰",5000000,"1120425"
7392,"82955361","臻美珠寶有限公司","臺北市大安區忠孝東路4段216巷39號","何庭儀",2000000,"1120424"
7393,"82956256","邦士科技股份有限公司","新北市板橋區文化路1段145號7樓之1","洪吉亮",2075000,"1120421"
7394,"82957255","悠淨衛材有限公司","新北市泰山區明志路1段205號9樓之2","葉雅琳",1000000,"1120427"
7395,"82958016","紘德汽車材料有限公司","新北市土城區金城路3段3號12樓","李玉如",200000,"1120414"
7396,"82959036","成閎企業有限公司","新北市三重區重新路4段144巷6號","黃義閎",5000000,"1120418"
7397,"82959438","移動資通有限公司","臺北市中山區長安東路2段106號5樓","陳威良",5000000,"1120424"
7398,"82960532","知欣國際股份有限公司","新北市永和區水源街2巷3號2樓","劉錦文",500000,"1120410"
7399,"82961069","研石國際有限公司","臺北市內湖區洲子街181號2樓","",100000,"1120412"
7400,"82962172","赫姆斯策略行銷有限公司","臺北市大同區長安西路106號6樓之2","吳東穎",3000000,"1120426"
7401,"82962285","多多樂資產管理顧問股份有限公司","臺北市中山區建國北路2段3巷15號6樓之3","李駿希",6926170,"1120420"
7402,"82962320","合豐美學有限公司","新北市永和區秀朗路2段190號","柯瑾唯",3000000,"1120418"
7403,"82962460","日富綠能股份有限公司","臺中市北區臺灣大道二段360號5樓之1","謝源一",2600000,"1120417"
7404,"82962546","大稻埕地方創生股份有限公司","臺北市大同區迪化街1段48號10樓","林麗萍",10000000,"1120411"
7405,"82962567","富泰實業股份有限公司","臺北市內湖區洲子街62號6樓","楊德富",27000000,"1120417"
7406,"82962948","跳跳移動有限公司","臺中市大里區中新里現岱路84巷18之1號","林彥豪",50000,"1120418"
7407,"82963313","全得綜合企業有限公司","臺中市南屯區永新路1號1樓","林雅萍",20000000,"1120417"
7408,"82963405","丹登綠能股份有限公司","臺中市北區臺灣大道二段360號5樓之1","謝源一",1500000,"1120418"
7409,"82964404","盈景精工股份有限公司","臺中市西區和龍里臺灣大道二段2號18樓之5","朱秀芳",1000000,"1120419"
7410,"82964517","得盈生物科技有限公司","臺中市大里區中興路一段2巷81弄73號1樓","陳銘龍",15000000,"1120406"
7411,"82964684","頂尖戰略教練有限公司","臺中市太平區新興里新興路172號8樓之7","林哲廷",100000,"1120413"
7412,"82965895","捷幣國際科技有限公司","臺南市東區民族路1段41巷1號","王昭文",300000,"1120414"
7413,"82966064","國晶航太科技有限公司","苗栗縣竹南鎮大埔里大埔一街386號1樓","劉貴明",7600000,"1120420"
7414,"82969148","安廷停車事業有限公司","臺中市北屯區四民里長生巷1之1弄42號1樓","孟惠民",3000000,"1120421"
7415,"82969267","柏睿企業股份有限公司","臺中市北屯區后庄里中清路二段1166巷39號9樓之5","李碧霞",10000000,"1120426"
7416,"82971313","九日風安邑海有限公司","新北市三芝區北勢子45之14號2樓","楊豐旭",3300000,"1120424"
7417,"82971587","晝思科技股份有限公司","新北市樹林區中山路2段72號（1樓）","吳杰修",6000000,"1120413"
7418,"82971756","樂聿國際有限公司","新北市三重區重新路5段609巷14號3樓之14","俞思帆",100000,"1120421"
7419,"82971762","德然國際有限公司","新北市三重區重新路5段609巷14號7樓之17","游高淑玲",100000,"1120421"
7420,"82971897","依美國際美容有限公司","新北市樹林區樹新路100巷14號","黃依慧",100000,"1120428"
7421,"82971947","利來商務有限公司","新北市板橋區館前東路116號6樓之8","謝宗和",2000000,"1120406"
7422,"82971989","適格藝術有限公司","新北市三重區仁義街407號2樓","葛大乘",200000,"1120428"
7423,"82972158","敍述建材有限公司","臺北市中山區南京東路3段89巷27弄17號1樓","蘇伯少",300000,"1120406"
7424,"82972517","峯富投資有限公司","新北市淡水區中正東路1段105巷13號17樓","陳怡憲",40000000,"1120407"
7425,"82973092","連網數位科技有限公司","新北市板橋區重慶路60之1號3樓","翁翊翔",200000,"1120417"
7426,"82973213","英捷力股份有限公司","新北市林口區文化三路1段451號","葉力銓",10000000,"1120421"
7427,"82973332","栩琛科技股份有限公司","新北市汐止區新台五路1段99號20樓之12","陳俞妃",30000000,"1120426"
7428,"82973522","鑠毅企業有限公司","新北市中和區信義街95號","周為蓁",6000000,"1120425"
7429,"82973585","麥樂斯科技股份有限公司","新北市永和區中和路499號2樓","林榆芯",3000000,"1120417"
7430,"82973945","峰和電子有限公司","新北市中和區景新街338號12樓","陳慧紋",100000,"1120410"
7431,"82974233","新翔金屬有限公司","新北市汐止區茄興街20巷1弄15號2樓","常宸瑄",2000000,"1120414"
7432,"82974867","思沛樂國際股份有限公司","臺北市內湖區文德路226號2樓之1","宋沛倫",4660000,"1120413"
7433,"82974986","華山明易股份有限公司","臺北市中正區忠孝東路2段68號1樓、2樓","劉偉立",2000000,"1120412"
7434,"82975227","商馥國際有限公司","新北市中和區景平路574號2樓","黃怡瑄",100000,"1120426"
7435,"82975839","八方行文旅教育股份有限公司","臺北市中山區南京東路2段101號11樓","趙俊翔",300000,"1120418"
7436,"82976056","君行科技股份有限公司","臺北市大安區敦化南路2段77號7樓之4","王偉明",330000,"1120413"
7437,"82976350","力醫健管顧問有限公司","臺北市中山區松江路65號6樓","李炫逸",1500000,"1120418"
7438,"82976443","創新資產家有限公司","臺北市松山區南京東路4段21號8樓之1","楊崇煌",2250000,"1120427"
7439,"82976921","永續資電股份有限公司","臺北市內湖區行善路56號5樓之4","蔡宜君",16000000,"1120427"
7440,"82977702","什物股份有限公司","新北市林口區仁愛路2段502號13樓之3","河國星",1800000,"1120417"
7441,"82978126","彼雅特科技股份有限公司","臺北市大安區信義路4段378巷7號2樓","林豪仁",8100000,"1120427"
7442,"82978152","伊曼紐爾量化金融科技股份有限公司","臺北市中正區忠孝東路1段49巷17號3樓","呂孟濬",1000000,"1120421"
7443,"82979384","鈺陞生活館有限公司","雲林縣斗六市民生南路71號、南興街41、43、45號","童文展",10000000,"1120410"
7444,"82979390","皇普不動產投資股份有限公司","苗栗縣苗栗市建功里35鄰忠孝路24號七樓之三","賴日龍",3600000,"1120406"
7445,"82979764","原誠機械工程有限公司","雲林縣麥寮鄉麥豐村4鄰自由路22巷16號1樓","蔡倍原",300000,"1120426"
7446,"82980235","米利亞美妍有限公司","新竹縣新豐鄉建興路2段205巷1弄17號","趙汝娟",100000,"1120424"
7447,"82980713","伊迪絲有限公司","臺中市南屯區大誠里大墩二街115號1樓","張明昊",50000,"1120425"
7448,"82980755","軍昊有限公司","臺中市西屯區河南路二段262號13樓之3","黃怡芳",100000,"1120414"
7449,"82981537","凱全投資有限公司","臺中市南屯區大墩二街15號","鐘儀欽",19000000,"1120406"
7450,"82981706","飾境國際有限公司","臺中市北區健行里忠明路424號5樓之1","蔡閏旭",1000000,"1120411"
7451,"82982064","沂新科技有限公司","臺中市潭子區東寶里大豐路一段316號","黃俊豪",500000,"1120417"
7452,"82982070","弈展起重工程有限公司","臺中市霧峰區四德北路85巷19之1號","楊敦宇",200000,"1120421"
7453,"82982249","宏晟食品有限公司","臺中市豐原區北湳里大順街8巷172號1樓","蔡友寧",500000,"1120417"
7454,"82982536","亦橙財務管理顧問股份有限公司","臺中市南區樹德里德富路96巷6號1樓","蕭羽希",3000000,"1120428"
7455,"82983182","弘遠工程有限公司","臺中市北區賴村里大德街177號2樓","李孟純",3000000,"1120427"
7456,"82983970","家佳健康股份有限公司","新北市蘆洲區集賢路209號4樓","楊玉玲",1500000,"1120428"
7457,"82984056","富麗欣股份有限公司","新北市三重區重新路5段481號7樓之1","吳月霞",28000000,"1120411"
7458,"82984112","潤泓實業有限公司","新北市中和區中正路957號12樓","田志忠",300000,"1120419"
7459,"82984703","貝斯特娛樂股份有限公司","新北市新莊區新北大道4段173號3樓","陳亞旭",13350000,"1120419"
7460,"82985506","禾沐資產管理股份有限公司","臺北市大安區忠孝東路4段162號12樓之2","盧佳成",22000000,"1120417"
7461,"82985787","俐基國際股份有限公司","臺北市大安區忠孝東路4段169號11樓之4","黃馨慧",200000,"1120413"
7462,"82985983","雅築食品有限公司","臺北市松山區八德路3段218號7樓","陳武宗",100000,"1120417"
7463,"82986575","樂勇工程顧問有限公司","臺中市南區正氣街47號12樓之7","王海玲",1000000,"1120426"
7464,"82987027","仁碁智醫股份有限公司","臺中市北屯區平田里文心路四段955號10樓之6","馬崇晏",1000000,"1120414"
7465,"82987764","勝將有限公司","臺中市北區錦平里三民路三段217號4樓之7","楊士賢",1600000,"1120414"
7466,"82987933","宏國際有限公司","雲林縣斗六市林頭里成功路382號2樓","黃慧",1000000,"1120417"
7467,"82989361","享樂安有限公司","雲林縣古坑鄉永光村光華路163巷28號","舒佩蘭",100000,"1120406"
7468,"82989762","帝洲環保有限公司","雲林縣臺西鄉和豐村忠孝路218號","羅珮云",1000000,"1120419"
7469,"82989860","詠旭科技有限公司","苗栗縣三義鄉鯉魚潭村鯉魚口65-11號2樓","陳令章",1200000,"1120419"
7470,"82990000","銘旺綠能股份有限公司","新北市汐止區新台五路1段112號20樓","周維昆",16000000,"1120419"
7471,"82990509","妤方實業有限公司","新北市三重區力行路2段73巷3號12樓","陳志敏",500000,"1120412"
7472,"82990971","新加坡商育碧有限公司","臺北市內湖區內湖路1段360巷6號5樓","JULIUS WITZ",2000000,"1120411"
7473,"82991161","香港商宏觀精密有限公司","新竹市東區東光路192號6樓之3","謝子婕",1000000,"1120421"
7474,"82992133","豐巨環保科技有限公司","桃園市中壢區福祥路259巷1號","楊明芳",5000000,"1120410"
7475,"82992443","成威興業有限公司","桃園市桃園區中路里益壽七街68號七樓","周瑞堅",5000000,"1120421"
7476,"82992817","極光電子商務有限公司","桃園市蘆竹區中福里龍安街二段1639巷142弄40號(2樓)","楊尚儒",20000,"1120420"
7477,"82992871","平安租賃興業有限公司","桃園市大園區平安路67號","李佳恩",2100000,"1120412"
7478,"82993153","嘉軒有限公司","桃園市桃園區延壽街121之10巷13號","林清海",9750000,"1120413"
7479,"82993338","仲泰空調工程有限公司","桃園市中壢區興和里新生路599號(2樓)","呂明峻",500000,"1120419"
7480,"82994370","藏家生活有限公司","桃園市桃園區青溪里鎮二街75之4號","林易嬋",100000,"1120427"
7481,"82994907","義林實業有限公司","屏東縣內埔鄉學人路267之31號2樓","陳昭瑋",1000000,"1120407"
7482,"82995167","佳昂科技股份有限公司","新竹縣竹北市復興二路229號八樓之1","陳武宏",3000000,"1120420"
7483,"82995217","天后國際有限公司","嘉義市西區福全里友愛路113號","施麗琼",5000000,"1120421"
7484,"82995461","豐禾智農股份有限公司","新竹縣竹北市鹿場里文興路257號五樓","賴明弘",1000000,"1120426"
7485,"82995928","得超科技有限公司","苗栗縣竹南鎮大埔里11鄰仁愛路979號1樓","陳耀南",300000,"1120418"
7486,"82996004","元宏建設有限公司","彰化縣二林鎮南光里懷德街55巷18號一樓","劉麗君",13000000,"1120412"
7487,"82996068","定煒企業有限公司","苗栗縣竹南鎮大埔里8鄰大埔一街386號1樓","吳世璋",300000,"1120419"
7488,"82996497","鎧勝科技有限公司","臺南市中西區淺草里金華路3段230號3樓之1","陳建璋",2000000,"1120407"
7489,"82997030","尚雍投資股份有限公司","臺南市東區裕農路977號","劉建東",20000000,"1120424"
7490,"82997708","永仲投資有限公司","臺南市永康區北灣里大灣七街73號1樓","鄭貴仲",10914000,"1120417"
7491,"82998410","和奕股份有限公司","臺北市大同區重慶北路2段117號12樓","陳湘婷",16000000,"1120421"
7492,"82998571","和邑創新股份有限公司","臺北市信義區嘉興街196號2樓","葉律昌",5000000,"1120417"
7493,"82998946","夢神科技股份有限公司","臺北市中山區南京東路1段52號2樓","謝嘉駿",309280,"1120411"
7494,"82999086","智信通科技有限公司","臺北市大安區忠孝東路4段290號10樓","張益嘉",500000,"1120421"
7495,"82999282","詠測科技股份有限公司","臺北市松山區南京東路4段1號2樓","林沛彥",21000000,"1120425"
7496,"82999706","麗芳股份有限公司","臺北市中山區雙城街18巷16號","李羿佩",5000000,"1120413"
7497,"82999966","海爵帕蒂有限公司","臺北市內湖區南京東路6段451巷57號5摟之3","徐鵬堯",1000000,"1120413"
7498,"83000527","鉋爾萊綠能有限公司","臺北市萬華區西園路2段261巷20弄22號","謝丁信",500000,"1120410"
7499,"83000625","先知生物科技股份有限公司","臺北市內湖區瑞光路358巷30弄3號7樓","簡督憲",152150000,"1120428"
7500,"83000809","首昉國際有限公司","臺北市中山區林森北路413號9樓之24","許采婕",1000000,"1120418"
7501,"83001223","善美國際事業有限公司","臺北市中山區民生東路2段83之1號1樓","張耀文",1000000,"1120418"
7502,"83001271","瑞音生技醫療器材股份有限公司","臺北市信義區信義路5段150巷2號9樓之6","葉佳紋",100000000,"1120425"
7503,"83001336","鉑諾投資股份有限公司","臺北市士林區中山北路5段500號7樓","黃冠文",335094400,"1120410"
7504,"83001589","恒安消防科技股份有限公司","臺中市潭子區雅潭路一段208號","蕭宗吉",6000000,"1120426"
7505,"83001835","旭原能源股份有限公司","臺中市沙鹿區沙田路46之60號1樓","鄭雅文",1000000,"1120407"
7506,"83001981","沅叡建設開發有限公司","臺中市大里區立仁里甲堤三街13號1樓","黃子洋",2000000,"1120406"
7507,"83003186","元慶地產科技有限公司","臺南市北區開元路183巷12號1樓","鄭仲宏",300000,"1120424"
7508,"83003828","興納興業股份有限公司","臺北市中正區忠孝東路2段87號1樓","高子翔",2100000,"1120424"
7509,"83003926","台灣百鉑帝股份有限公司","臺北市大安區復興南路1段237號11樓","白海格(Haig Aram Shahen BAGERDJIAN)",250000000,"1120424"
7510,"83003931","昇榮服裝股份有限公司","臺北市內湖區舊宗路2段123號3樓","林詩庭",2000000,"1120425"
7511,"83004262","泰坦分子生醫股份有限公司","臺北市大安區忠孝東路4段71之5號6樓","洪彩玉",1573000,"1120428"
7512,"83005157","大志業資本股份有限公司","臺北市大安區安和路2段92號地下1樓","高健倫",11100000,"1120413"
7513,"83005163","天下盛股份有限公司","臺北市大安區樂業街146號1樓","賴永晟",8000000,"1120421"
7514,"83006493","速畢德有限公司","新北市林口區竹林路53巷22號5樓","石秉敖",4000000,"1120414"
