﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
518,"54547750","盟大國際有限公司","彰化縣社頭鄉仁和村石坑一巷臨19-18號1樓","",2000000,"1021209","1120421"
519,"54555300","國懋車業有限公司","臺南市中西區府前里康樂街76號1樓","",1010000,"1030317","1120420"
520,"54564173","亨立服飾有限公司","臺南市北區中華北路2段90巷56號","",100000,"1030730","1120426"
521,"54566257","八樂文創股份有限公司","臺南市北區西門路3段134號11樓之2","",2200000,"1030903","1120413"
522,"54578346","珉弘實業有限公司","臺南市安南區安慶里安通二街136巷30號1樓","",1000000,"1040309","1120412"
523,"54583805","簡單車坊有限公司","臺中市西區梅川東路一段52號1樓、53號1樓","",1200000,"1020724","1120424"
524,"54586155","棋昌興業有限公司","臺中市西屯區黎明路三段388之2號1樓","",1000000,"1020806","1120406"
525,"54587422","盈予股份有限公司","高雄市苓雅區自強三路3號13樓之8","",2000000,"1020812","1120411"
526,"54591951","芭樂誌有限公司","臺中市西屯區大墩二十街118號5樓之1","",2000000,"1020906","1120424"
527,"54600608","吉將工程有限公司","臺中市西屯區大鵬里文心路三段293號1樓","",500000,"1021031","1120407"
528,"54602211","岠鴻實業有限公司","臺中市大甲區順天里信義路92號1樓","",1000000,"1021108","1120417"
529,"54603892","百醇餐飲股份有限公司","臺中市西屯區大河里文心路三段167之7號4樓","",5000000,"1021120","1120412"
530,"54611788","琮凱國際有限公司","高雄市三民區九如二路1之3號(地下層)","",3200000,"1021213","1120420"
531,"54628541","偉嘉時尚國際有限公司","高雄市三民區永吉街26號1樓","",1000000,"1030505","1120413"
532,"54634993","長鼎工程有限公司","高雄市三民區金鼎路240巷5號3樓","",270000,"1030701","1120418"
533,"54635183","添鴻工程有限公司","高雄市鳳山區中山西路239號8樓","",270000,"1030702","1120418"
534,"54636015","唯堡有限公司","高雄市新興區尚義街154巷54號1樓","",200000,"1030709","1120411"
535,"54641495","景圓實業有限公司","新北市中和區立業路63號5樓","",1000000,"1021025","1120428"
536,"54650183","水東河有限公司","臺東縣東河鄉東河村南東河286號","",1000000,"1021120","1120406"
537,"54651465","宜禾投資股份有限公司","臺北市內湖區陽光街365巷37號4樓","",3500000,"1021122","1120413"
538,"54673340","置發股份有限公司","臺北市中山區長安東路1段16號7樓之8","",500000,"1030211","1120413"
539,"54700825","比爾國際實業有限公司","新北市永和區得和路269號","",500000,"1030227","1120411"
540,"54703013","長安國際商務有限公司","新北市永和區中正路417號8樓","",1000000,"1030310","1120418"
541,"54709190","鴻美投資有限公司","臺北市信義區光復南路547號15樓之1","",1000000,"1030401","1120406"
542,"54722567","祥鴻投資有限公司","臺北市信義區光復南路547號15樓之1","",100000,"1030527","1120406"
543,"54728915","榮建有限公司","臺東縣臺東市南榮里志航路1段12號1樓","",1000000,"1030624","1120407"
544,"54743253","佳得偉全球股份有限公司","臺中市北屯區軍福七路226號","",1000000,"1030110","1120417"
545,"54763927","大萬不動產有限公司","臺中市南屯區三厝里向上路三段43號1樓","",1000000,"1030428","1120420"
546,"54788336","廣林開發事業股份有限公司","桃園市桃園區明德里同德十二街185號1樓","",13000000,"1030227","1120411"
547,"54793627","昕元生醫有限公司","桃園市桃園區龍安街161之2號10樓","",5000000,"1030318","1120424"
548,"54804103","隼盛工程有限公司","桃園市中壢區新街里元化路226號10樓","",50000,"1030417","1120411"
549,"54812363","永得利實業股份有限公司","彰化縣埤頭鄉中和村彰水路一段426號3樓","",28000000,"1030514","1120419"
550,"54823354","尚益企業有限公司","高雄市鼓山區博愛二路349號5樓","",1000000,"1040916","1120406"
551,"54835295","天下佈武有限公司","南投縣竹山鎮德興里廍坑巷35號","",2300000,"1040423","1120419"
552,"54855030","元創造廣告設計有限公司","新北市泰山區泰林路2段411號(1樓)","",1000000,"1040713","1120417"
553,"54860224","貓德蓮股份有限公司","桃園市桃園區慈文里慈文路322巷17之1號","",1000000,"1040804","1120418"
554,"54863257","新諾整合開發有限公司","新北市林口區仁愛路1段28巷1號(1樓)","",5000000,"1040818","1120420"
555,"54878152","家齊國際有限公司","新北市新莊區立信三街35巷17號9樓","",1000000,"1041027","1120413"
556,"54878998","晨豐國際有限公司","新北市永和區得和路106號2樓","",500000,"1041029","1120427"
557,"54881543","証琦開發股份有限公司","臺中市太平區七星路110號1樓","",3000000,"1040413","1120331"
558,"54907537","香椒國際開發有限公司","臺中市西區公益路166號、168號1樓及2樓","",200000,"1040810","1120406"
559,"54929791","聿翔有限公司","桃園市龜山區樂善里文安街50號2樓","",1000000,"1070409","1120418"
560,"54932108","聖川石材有限公司","桃園市觀音區文中路62巷15弄3號1樓","",800000,"1070430","1120418"
561,"54955967","享和新創股份有限公司","苗栗縣竹南鎮新南街38號十三樓","",1000000,"1071101","1120411"
562,"54960568","摩登飛船有限公司","嘉義市東區長竹里大雅路二段335之2號一樓","",200000,"1071127","1120427"
563,"54961383","銧環綠能科技有限公司","苗栗縣後龍鎮豐富里16鄰高鐵六路128號1樓","",515000,"1071130","1120406"
564,"54962242","永利茶業有限公司","嘉義市東區文雅里9鄰文雅街150巷21號","",5000000,"1071206","1120410"
565,"54967295","洪捷實業股份有限公司","新竹縣竹北市鹿場里自強三路65號十六樓","",5000000,"1071227","1120407"
566,"54969532","寰宇興工程有限公司","屏東縣新園鄉仙吉村興安路316-7號","",800000,"1080114","1120417"
567,"54972369","新竹群森戶外用品有限公司","新竹市東區埔頂里埔頂路264號","",500000,"1080125","1120411"
568,"54977012","啟越娛樂有限公司","苗栗縣苗栗市玉清里自強路55巷2弄16號1樓","",200000,"1080225","1120413"
569,"54984647","找樂子戶外休閒有限公司","花蓮縣壽豐鄉鹽寮村塩寮17號1樓","",300000,"1080401","1120407"
570,"54989925","菩澄生技股份有限公司","新竹市東區水源里太原路23號","",1000000,"1080425","1120418"
571,"55021009","迷松遊戲開發股份有限公司","臺北市信義區忠孝東路5段1-4號7樓","",730000,"1060907","1120414"
572,"55156603","聚彩創翊股份有限公司","臺北市信義區松山路142之1號3樓","",80000,"1060915","1120414"
573,"55647067","旭成鐵工廠有限公司","臺中市豐原區北陽路428號","",12000000,"0640325","1120426"
574,"55749655","辰品物業有限公司","臺北市中正區忠孝西路1段72號2樓之1","",1000000,"1061205","1120424"
575,"55753947","愷威國際有限公司","臺北市中山區吉林路265號1樓","",1000000,"1061207","1120413"
576,"55774751","廣通科技有限公司","新北市淡水區沙崙路1段126巷110號22樓","",2000000,"1061220","1120413"
577,"55797488","富田土地開發有限公司","新北市新莊區中港路413號2樓","",1000000,"1070109","1120407"
578,"55799887","高翔國際有限公司","臺北市松山區八德路4段429號4樓","",1000000,"1070111","1120427"
579,"55836692","繼遠投資有限公司","臺北市松山區南京東路3段303巷3弄4號4樓","",5000000,"1070122","1120411"
580,"55891723","華丰國際股份有限公司","臺北市信義區基隆路2段133號4樓","",10400000,"1050914","1120425"
581,"55913705","大愷企業有限公司","彰化縣鹿港鎮海埔里鹿草路二段912巷1號1樓","",500000,"1051026","1120413"
582,"55950948","餐之侶餐飲有限公司","彰化縣員林市至平街52號","",6000000,"1051219","1120419"
583,"56014316","龍誠山莊有限公司","高雄市鳳山區鳳東路526號8樓","",8500000,"1060214","1120410"
584,"56389600","銓億不動產有限公司","新竹縣湖口鄉東興村中山路三段127號一樓","",500000,"1060309","1120425"
585,"56651476","愛施企業有限公司","彰化縣彰化市信義里長壽街217號1樓","",3000000,"1060526","1120407"
586,"56813280","東生建設有限公司","嘉義市西區磚磘里永康一街14巷5號一樓","",5000000,"1060804","1120412"
587,"58016769","光勝實業有限公司","宜蘭縣員山鄉員山路一段624號","",200000,"1060929","1120424"
588,"58198000","展愛社會企業有限公司","南投縣中寮鄉永平路314-7號1樓","",500000,"1061025","1120407"
589,"58254403","傳泰科技有限公司","屏東縣長治鄉德和村德和路9號","",600000,"1061030","1120407"
590,"58362901","偉傑有限公司","宜蘭縣冬山鄉香和村冬山路一段777號一樓","",1000000,"1061107","1120418"
591,"59002911","土地公資產管理有限公司","苗栗縣竹南鎮新南里新南街38號13樓","",1000000,"1061205","1120411"
592,"59083250","尚美精細材料有限公司","嘉義縣民雄鄉東湖村建國路二段266號","",2200000,"1070126","1120427"
593,"59085623","掀海風文化事業有限公司","苗栗縣苑裡鎮房裡里13鄰北房5-6號","",100,"1070130","1120427"
594,"59092770","曜翊科技有限公司","高雄市前鎮區瑞興街7巷1號","",50000,"1050818","1120411"
595,"59155681","飛翔精密開發股份有限公司","高雄市鳥松區美山路19巷1之2號","",30000000,"1051123","1120421"
596,"59179852","領導者股份有限公司","高雄市苓雅區五福一路2號1樓","",4000000,"1060103","1120424"
597,"59233217","佳城精密有限公司","新北市中和區中山路3段37巷40號12樓","",3000000,"1060407","1120425"
598,"59250382","儷博工程有限公司","高雄市鳳山區南光街20巷8號1樓","",1000000,"1060510","1120420"
599,"59265505","鴻鑫金屬工程有限公司","高雄市前鎮區佛東路47號1樓","",1000000,"1060621","1120411"
600,"59293431","詮視得科技有限公司","高雄市鳳山區瑞明街33巷4號1樓","",500000,"1060823","1120425"
601,"59293489","歐美佳生技有限公司","高雄市鳳山區文中街232巷19號1樓","",1626409,"1060823","1120420"
602,"59315857","禮銨生命有限公司","高雄市前鎮區民權二路352號1樓","",100000,"1061016","1120427"
603,"59332504","全閎建設有限公司","高雄市大社區大吉路94號1樓","",3000000,"1061110","1120421"
604,"59351706","台福製鞋國際有限公司","高雄市大寮區六和路32號1樓","",2000000,"1061204","1120424"
605,"59706806","震陽塑膠有限公司","高雄市左營區翠華路601巷71號6樓","",2000000,"1080122","1120410"
606,"60201086","彩甄有限公司","臺中市南屯區南屯里黎明路一段1022號1樓","",300000,"1050902","1120331"
607,"60247576","江郡有限公司","臺中市北屯區豐樂路15之7號1樓","",200000,"1051025","1120419"
608,"60263929","威旭電子科技有限公司","臺中市南區忠明南路1259號","",2000000,"1051118","1120410"
609,"60266117","奈微生技有限公司","臺中市西區三民里林森路69巷10號","",100000,"1051122","1120427"
610,"60293233","永安富有限公司","臺中市北屯區太順路36號","",1000000,"1060109","1120425"
611,"60306080","奇博仕企業管理顧問有限公司","臺中市西屯區福中里福中十一街37號1樓","",500000,"1060120","1120411"
612,"61416803","台灣佳城商貿發展有限公司","苗栗縣竹南鎮正南里福德路52號1樓","",1000000,"1060504","1120418"
613,"61802853","捷利生技有限公司","臺中市西屯區福恩里工業區一路12號14樓之5","",500000,"1060609","1120413"
614,"61849581","龍茂昌企業有限公司","臺中市太平區成功里成功路126號","",500000,"1060725","1120413"
615,"61870508","領航電子商務有限公司","臺中市霧峰區中正里四德路132號","",1000000,"1060804","1120420"
616,"61876616","八喆企業有限公司","臺中市東勢區新盛里東關路六段1188號1樓","",500000,"1060809","1120406"
617,"61927066","統冠國際企業有限公司","臺中市清水區中央路51之37號1樓","",500000,"1060911","1120413"
618,"61939268","玖富開發建設有限公司","臺中市南區國光里建成路1213號3樓之3","",1000000,"1060922","1120406"
619,"61945085","諾克威博股份有限公司","臺中市北屯區文心路三段447號14樓之2","",5000000,"1060929","1120425"
620,"63312608","順興開發不動產有限公司","臺中市大里區中興路一段308號1樓","",500000,"1061218","1120428"
621,"63923018","順豐管理顧問有限公司","臺中市西屯區惠來里市政路500號20樓之3","",1000000,"1070117","1120419"
622,"64838243","磐詠有限公司","臺南市永康區中華里中華路22號5樓之1","",800000,"1060105","1120425"
623,"64858253","丹米其有限公司","臺南市北區西門路4段117號","",4000000,"1060223","1120331"
624,"64946778","南科之星股份有限公司","臺南市麻豆區巷口里興國路29號之28","",3000000,"1060825","1120418"
625,"64950033","永業水電材料有限公司","臺南市永康區大橋里大橋一街247巷25號1樓","",3000000,"1060831","1120414"
626,"66305691","亞太生態有限公司","新北市樹林區保安街1段298號","",200000,"1051118","1120407"
627,"66359936","紅心網路有限公司","臺北市中山區松江路237號9樓之2","",1000000,"1051208","1120428"
628,"66448001","芮娜塔有限公司","新北市新莊區中正路651之8號7樓","",100000,"1060118","1120427"
629,"66496869","傑鴻有限公司","新北市新莊區新樹路258巷1之22號","",200000,"1060301","1120427"
630,"66500907","啾寶國際有限公司","新北市中和區中正路736號12樓之2","",1000000,"1060303","1120421"
631,"66503622","品焙實業有限公司","新北市淡水區中正東路2段27之10號12樓","",500000,"1060306","1120426"
632,"66512158","富助技研有限公司","新北市中和區中山路2段33號10樓之1","",1000000,"1060313","1120411"
633,"66571249","馥郁不動產有限公司","新北市樹林區工興街14巷19號5樓","",300000,"1060501","1120407"
634,"66589472","伊旂有限公司","新北市蘆洲區光榮路120巷23號","",3000000,"1060515","1120414"
635,"66631247","錡鋒實業有限公司","新北市板橋區四維路321之2號","",1000000,"1060710","1120424"
636,"66632631","夏暮企業有限公司","新北市新莊區昌平街84之1號(1樓)","",2000000,"1060712","1120413"
637,"66818828","朋宸生醫科技有限公司","新北市汐止區新台五路1段79號4樓之4","",500000,"1060821","1120421"
638,"67410480","一修入魂有限公司","新北市永和區福和路338號(1樓)","",100000,"1061027","1120420"
639,"68061897","柏比事業股份有限公司","臺北市信義區福德街300巷53弄3號","",5000000,"1061106","1120424"
640,"68615953","進麒汽車修理有限公司","新北市中和區民富街42巷9之2號","",500000,"1061213","1120414"
641,"68678274","尊豊文化股份有限公司","新北市中和區景平路624號(1樓)","",10000000,"1061219","1120425"
642,"68999607","裕展生技有限公司","新北市汐止區新台五路2段176號11樓","",1000000,"1070109","1120419"
643,"69292468","建盟有限公司","新北市中和區民富街42巷9之2號","",500000,"1070202","1120414"
644,"69436227","四域空間設計有限公司","新北市汐止區新台五路1段190號4樓","",2000000,"1070417","1120428"
645,"69442760","台灣達愛國際生命禮儀有限公司","新北市蘆洲區長安街68巷11號2樓","",600000,"1070425","1120407"
646,"69520266","鈿御企業有限公司","桃園市龜山區宏昇路7巷6號","",3000000,"1051025","1120406"
647,"69528020","凱升數位策略股份有限公司","桃園市桃園區中寧里大興西路二段139巷95號6樓之2","",3000000,"1051103","1120407"
648,"69538688","秘奇有限公司","桃園市中壢區青溪里永平街67號(1樓)","",100000,"1051117","1120410"
649,"69549411","台灣生民生技有限公司","桃園市龜山區文青路222號12樓之6","",500000,"1051201","1120411"
650,"69561174","暉騰企業有限公司","桃園市新屋區新生里中華路403號","",3000000,"1051220","1120410"
651,"69595759","洪福造景有限公司","桃園市蘆竹區瓦窯里南山路一段49號5樓","",5000000,"1060215","1120417"
652,"69604384","群笙企業有限公司","桃園市桃園區信光里8鄰大連二街171號五樓","",200000,"1060301","1120424"
653,"69633727","潤奕實業有限公司","桃園市桃園區自強里經國路603號8樓之2","",2000000,"1060418","1120412"
654,"69637364","桃保科技有限公司","桃園市平鎮區新貴里中豐路一段58之10號","",300000,"1060421","1120407"
655,"69642036","裕馨有限公司","桃園市中壢區大享街659號","",2500000,"1060427","1120419"
656,"69658753","泰金租賃有限公司","桃園市桃園區武陵里復興路83號4樓之4","",1000000,"1060526","1120414"
657,"69667492","極光建設有限公司","桃園市大園區橫峰里大智路89號3樓","",3000000,"1060615","1120413"
658,"69686435","啟越資產管理顧問有限公司","桃園市桃園區同安里藝文一街86之5號12樓","",1000000,"1060724","1120426"
659,"69746969","弘蒲石材有限公司","桃園市八德區桃德路142巷80號","",300000,"1061229","1120420"
660,"69753551","欣采餐廳有限公司","桃園市蘆竹區中正路85、87、89號2樓","",800000,"1070122","1120407"
661,"70387738","達積國際有限公司","臺南市東區大同路2段615號12樓之5","",5000000,"0880802","1120331"
662,"70397807","東陽洪金屬有限公司","臺北市南港區東新街108巷12號1樓","",8000000,"0880902","1120407"
663,"70414812","揚安行銷股份有限公司","高雄市三民區九如二路255之2號14樓","",1000000,"0891115","1120420"
664,"70436479","逸鄉園餐廳有限公司","臺北市中正區忠孝東路1段152號2樓","",2000000,"0880914","1120424"
665,"70518653","桂寶興業有限公司","新竹縣關西鎮仁安里牛欄河69號","",1100000,"0890530","1120426"
666,"70521735","雲井有限公司","臺中市龍井區東海里藝術街48號","",1000000,"0890602","1120419"
667,"70538356","瑞英國際投資有限公司","新北市新店區寶橋路140巷13號6樓","",1000000,"0890317","1120410"
668,"70579882","健傢有限公司","臺北市士林區大南路262號","",1000000,"0890707","1120406"
669,"70604003","高聚工業股份有限公司","嘉義縣朴子市崁前里崁前22之1號","",5000000,"0890719","1120421"
670,"70636429","日閎精密工業有限公司","新北市新莊區化成路375巷16號","",1000000,"0881005","1120418"
671,"70666978","廣玳機械有限公司","臺南市安定區中榮里許中營12-25號","",3500000,"0881126","1120406"
672,"70708099","捷華開發科技有限公司","新北市新店區安康路2段252號3樓","",1000000,"0890218","1120424"
673,"70734218","富鵬實業股份有限公司","臺中市東區龍安街73號1樓","",10000000,"0890401","1120417"
674,"70828502","視捷光學科技股份有限公司","","",0,"0890726","1120413"
675,"70844186","精冠科技股份有限公司","新竹縣竹北市泰和里12鄰新泰路33號3樓","",73341570,"0890913","1120418"
676,"72197137","登榮汽車車體股份有限公司","","",0,"0711201","1120411"
677,"79832507","岡記企業股份有限公司","高雄市鹽埕區建國四路194號","",15000000,"0690121","1120331"
678,"80082411","互助資產管理有限公司","新竹縣湖口鄉信勢村成功路323號2樓","",5000000,"0911118","1120407"
679,"80084826","前程留學中心有限公司","臺南市東區崇明里大同路2段403巷33號1樓","",500000,"0911121","1120424"
680,"80087443","仕雄國際有限公司","基隆市安樂區樂利二街62巷18號1樓","",3000000,"0911126","1120419"
681,"80096576","上媛企業有限公司","彰化縣彰化市中山路二段270號1樓","",500000,"0911209","1120410"
682,"80162364","榮元國際股份有限公司","臺北市大安區敦化南路2段76號4樓","",2000000,"0920219","1120427"
683,"80167115","富鑫車料有限公司","臺北市信義區松信路35號","",3000000,"0920306","1120424"
684,"80241852","亞綈工程有限公司","新北市中和區中興街115巷4號","",1000000,"0910828","1120406"
685,"80247666","福鴻人力仲介股份有限公司","高雄市楠梓區興楠路58之2號","",5000000,"0910906","1120410"
686,"80272502","天烽電器有限公司","臺北市中山區合江街172號1樓","",2000000,"0910903","1120427"
687,"80378505","大越興業股份有限公司","高雄市苓雅區仁智街106巷6號5樓","",10000000,"0930331","1120413"
688,"80390108","志凌國際有限公司","新北市永和區勵行街93之1號7樓","",1000000,"0920506","1120414"
689,"80419127","誠剛實業有限公司","桃園市中壢區水尾里興勇街74號1樓","",2000000,"0920616","1120413"
690,"80419415","雋昱科技有限公司","臺南市安定區新吉78之21號1樓","",1000000,"0920617","1120410"
691,"80445080","原形實業有限公司","臺中市西屯區工業區三八路185-3號1樓","",2000000,"0920722","1120410"
692,"80471066","再健康有限公司","高雄市新興區民權一路251號21樓之2","",500000,"0920826","1120420"
693,"80487335","海崴國際實業有限公司","新北市永和區環河東路4段24號1樓","",1000000,"0920919","1120426"
694,"80487975","妃玲國際事業有限公司","新北市萬里區北基里孝三街四號三樓","",1000000,"0920922","1120428"
695,"80493765","榮合有限公司","臺北市信義區基隆路2段51號9樓之3","",500000,"0920707","1120411"
696,"80508991","天源國際實業有限公司","臺北市中山區長安東路2段63號9樓及9樓之1","",500000,"0920815","1120410"
697,"80554869","詮資科技股份有限公司","桃園市中壢區中央里裕民街24號4樓之7","",10000000,"0920930","1120427"
698,"80561539","茂成環科實業有限公司","臺南市永康區鹽行里中正五街25號1樓","",1000000,"0921008","1120406"
699,"80580536","統洋機電有限公司","新竹市東區高峰里高翠路162巷47號2樓","",500000,"0921104","1120419"
700,"80595480","康品食品有限公司","臺南市永康區中正二街162巷37號","",2000000,"0921124","1120413"
701,"80605179","高力昇企業股份有限公司","高雄市湖內區大湖里中山路一段467號","",1000000,"0921205","1120427"
702,"80665598","大立佳食品有限公司","臺北市大同區民生西路423巷17號1樓","",1500000,"0930119","1120424"
703,"80709792","新田汽車企業有限公司","新北市中和區連城路265巷14弄7號","",500000,"0930224","1120420"
704,"82768888","黃順福有限公司","基隆市七堵區福三街39號","",100000,"1070927","1120421"
705,"82789758","太雲有限公司","臺中市北屯區和平里松竹路一段5號1樓","",5000,"1071203","1120410"
706,"82801556","日拓資產管理有限公司","臺北市中山區民權東路3段35號11樓","",1200000,"1080130","1120424"
707,"82808158","源流教材有限公司","臺北市內湖區內湖路2段152之1號","",500000,"1080220","1120412"
708,"82811013","新泰工程有限公司","臺北市中山區建國北路2段151巷6號10樓","",10000000,"1080326","1120421"
709,"82823307","岱蔻兒事業有限公司","臺北市松山區南京東路4段75號3樓","",2000000,"1080315","1120417"
710,"82824903","葛來思有限公司","臺中市西區和龍里臺灣大道二段16號19樓之2","",250000,"1080308","1120424"
711,"82826439","做好做滿有限公司","臺中市南區忠明南路789號38樓之2","",6000000,"1080319","1120413"
712,"82833184","宏木國際股份有限公司","臺北市內湖區瑞湖街103號3樓之5","",3000000,"1080402","1120412"
713,"82836719","桔芙天空國際有限公司","高雄市前金區六合二路107之1號5樓之27","",200000,"1080412","1120412"
714,"82843752","台灣加密資產交易有限公司","臺北市信義區信義路5段7號37樓","",1000000,"1080409","1120413"
715,"82847791","九品茗茶國際有限公司","新北市中和區興南路1段132號2樓","",300000,"1080507","1120421"
716,"82855172","網銀科技有限公司","臺北市信義區基隆路1段155號11樓之5","",3000000,"1080418","1120414"
717,"82856833","台灣和治友德有限公司","臺北市大安區復興南路1段222號9樓","",250000,"1080424","1120426"
718,"82861189","英達實不動產有限公司","臺中市龍井區新東里新興路55巷22號3樓之12","",1000000,"1080503","1120411"
719,"82862912","聖仁實業有限公司","臺北市大同區南京西路163號2樓之89","",1000000,"1080426","1120427"
720,"82863644","希納蒙人工智慧股份有限公司","臺北市中山區建國北路2段262號2樓","",2000000,"1080430","1120410"
721,"82865782","樂協實業有限公司","臺北市中山區林森北路263號6樓","",500000,"1080430","1120413"
722,"82868768","富瑜建築開發有限公司","高雄市新興區中山一路188號5樓","",10000000,"1080520","1120308"
723,"82871308","台灣梧師自通股份有限公司","臺北市松山區光復南路66巷4號3樓","",100000,"1080513","1120425"
724,"82880236","時伍號娛樂有限公司","臺北市中山區松江路122號11樓","",500000,"1080502","1120411"
725,"82884253","元聚建設股份有限公司","臺北市松山區光復北路11巷46號1樓","",2000000,"1080604","1120411"
726,"82894436","萃耕有限公司","臺中市太平區太平路638號","",1000000,"1080606","1120414"
727,"82897996","高成金屬有限公司","新北市樹林區三福街16巷15號","",2000000,"1080530","1120428"
728,"82905546","欣境界事業有限公司","臺南市仁德區仁義里仁義三街228號1樓","",5000000,"1080626","1120420"
729,"82906263","貝納貝羅設計有限公司","臺南市東區怡東路34號7樓之7","",300000,"1080705","1120414"
730,"82922284","承鋒汽車有限公司","新北市泰山區楓江路25巷5號3樓","",300000,"1080703","1120420"
731,"82925655","均帥不動產開發有限公司","苗栗縣苑裡鎮田心里5鄰田心54-17號","",300000,"1080625","1120426"
732,"82927823","十字肌地有限公司","臺南市安平區光州七街63號1樓","",6000000,"1080718","1120406"
733,"82934789","風和環宇股份有限公司","臺北市松山區敦化北路167號7樓","",5000000,"1080711","1120417"
734,"82937646","行動市集有限公司","臺南市永康區大橋三街213號1樓","",1000000,"1080723","1120425"
735,"82939530","億萬翔時尚鍋物有限公司","新北市三重區仁愛街42之1號","",500000,"1080717","1120420"
736,"82940430","固特永有限公司","臺北市中正區忠孝西路1段72號6樓之3","",200000,"1091204","1120424"
737,"82945478","寶華泰國際有限公司","臺南市北區大和里大興街114巷101號3樓","",3000000,"1091225","1120407"
738,"82947362","孟元有限公司","嘉義市西區垂楊里仁愛路261巷3號","",10000,"1091208","1120412"
739,"82948860","衷於原味食品有限公司","臺北市萬華區艋舺大道275巷20號1樓","",500000,"1091130","1120425"
740,"82951105","悅霽國際有限公司","臺北市中山區復興北路2號4樓之10","",500000,"1080730","1120425"
741,"82956657","德民溢田有限公司","臺北市松山區復興北路201號10樓","",7000000,"1080724","1120425"
742,"82961069","研石國際有限公司","臺北市內湖區洲子街181號2樓","",100000,"1080719","1120412"
743,"82961764","摩摩喳喳有限公司","臺北市大同區承德路1段40號6樓","",5000000,"1080722","1120420"
744,"82972875","豆點國際事業有限公司","新北市林口區文化三路1段632巷6號(1樓)","",1000000,"1120302","1120412"
745,"82977153","阿提克數位行銷有限公司","臺北市中山區南京東路2段101號12樓","",1000000,"1120303","1120417"
746,"82978293","鼎茂豐行銷有限公司","彰化縣秀水鄉安東村彰水路二段662巷51號","",200000,"1120217","1120410"
747,"82989405","大利清潔有限公司","新竹市東區太原路249號二樓","",160000,"1120314","1120427"
748,"83002222","貴浩有限公司","臺中市北屯區進化北路63號4樓之1","",200000,"1120307","1120426"
749,"83002807","謙盈有限公司","臺中市北屯區進化北路63號4樓之1","",200000,"1120308","1120424"
750,"83015654","昊恩德有限公司","臺中市北屯區進化北路63號4樓之1","",200000,"1120322","1120425"
751,"83020349","紀旭電子有限公司","高雄市楠梓區寶溪北街115巷11號3樓","",1000000,"1120320","1120410"
752,"83023943","天一閣有限公司","臺中市北屯區進化北路63號4樓之1","",200000,"1120327","1120412"
753,"83040112","益齊國際貿易有限公司","新北市板橋區重慶路60之1號5樓","",50000,"1120331","1120426"
754,"83047184","神泰科技股份有限公司","新竹市東區慈雲路118號30樓之1","",2840000,"1090924","1120418"
755,"83053853","祥康生物醫學科技股份有限公司","臺中市南屯區工業區23路19號3樓","",2000000,"1091023","1120427"
756,"83054305","荷翌國際貿易有限公司","新北市新莊區富國路176巷5號4樓之6","",1000000,"1091027","1120419"
757,"83054375","富盛刀具貿易有限公司","新北市中和區連城路89巷30號地下一層","",1000000,"1091027","1120426"
758,"83055135","裴威翻譯有限公司","臺北市大安區忠孝東路4段270號7樓","",500000,"1091027","1120413"
759,"83062950","梓煒公關顧問有限公司","臺北市中正區金山北路1號6樓之3","",6000000,"1090805","1120419"
760,"83077399","柔家良品有限公司","新北市五股區水碓五路156號","",500000,"1090909","1120419"
761,"83080417","樂禾豐有限公司","桃園市龜山區大華里文東一街7號6樓","",1000000,"1090922","1120417"
762,"83085638","夢幻食材有限公司","宜蘭縣宜蘭市北津里津梅路69巷2號1樓","",2000000,"1090929","1120407"
763,"83088213","和鑫資產管理有限公司","高雄市前鎮區一心二路252號11樓之6","",1000000,"1091013","1120425"
764,"83088430","萬隆科技有限公司","高雄市苓雅區正義路193巷58號1樓","",300000,"1091014","1120420"
765,"83095880","億捷資訊服務有限公司","臺中市北屯區平田里文心路四段875號3樓","",100000,"1091020","1120427"
766,"83096473","能盈興業股份有限公司","臺中市西屯區臺灣大道三段296號1樓","",1000000,"1091022","1120412"
767,"83096754","琅心國際企業有限公司","臺中市西區民龍里臺灣大道二段285號14樓之3","",50000,"1091022","1120331"
768,"83098367","田豪有限公司","新北市中和區捷運路8之9號3樓","",1000000,"1091103","1120424"
769,"83101481","緯嘉有限公司","桃園市中壢區新街里元化路226號10樓","",300000,"1090730","1120410"
770,"83101980","義和材料科技有限公司","桃園市楊梅區瑞坪里瑞坪路143巷22弄59號(1樓)","",7000000,"1090804","1120420"
771,"83105944","高富菸酒股份有限公司","高雄市前鎮區公正路331號1樓","",1000000,"1090828","1120425"
772,"83105965","檀藝有限公司","高雄市楠梓區清成街77號1樓","",1000000,"1090828","1120407"
773,"83107014","和靖健康事業股份有限公司","臺北市大安區安和路1段29號地下1樓","",5000000,"1090810","1120428"
774,"83107611","霏境空間設計有限公司","新北市中和區橋和路160巷21號5樓","",1680000,"1090817","1120406"
775,"83110340","安達資產管理顧問有限公司","桃園市中壢區永光里民權路三段15巷8號(1樓)","",1050000,"1090902","1120414"
776,"83114063","深呼吸空氣科技股份有限公司","新竹縣竹北市縣政二路251號8樓","",3500000,"1090902","1120421"
777,"83118027","迎利汽車有限公司","臺北市信義區基隆路1段155號11樓之2","",2600000,"1090907","1120418"
778,"83119222","豐沛管理顧問有限公司","臺北市士林區文林路173號1樓","",500000,"1090910","1120425"
