﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
10706,"55838621","國益鐵工廠股份有限公司","臺中市潭子區栗林里中山路三段305巷50弄5號","溫敏雄",50000000,"1091230"
10707,"55838755","捷特蒙餐飲有限公司","臺北市大安區光復南路308巷49號","王韋廸",2400000,"1091228"
10708,"55839136","量子遊戲股份有限公司","臺北市大安區敦化南路2段97號2樓","陳康正",13010000,"1091211"
10709,"55840443","蒲揚國際有限公司","新北市汐止區樟樹二路95號14樓","葉淑英",1000000,"1091211"
10710,"55841528","侑昌實業有限公司","新北市三峽區國光街107號(1樓)","朱子嚴",2000000,"1091217"
10711,"55842028","鴻齡科技股份有限公司","臺北市內湖區基湖路32號11樓","陳緯",100000000,"1091222"
10712,"55843125","德扉商事有限公司","臺北市松山區民生東路3段128號12樓","傅善德",500000,"1091223"
10713,"55845290","天葆股份有限公司","臺中市豐原區翁子里豐勢路二段480巷37號","謝平山",29000000,"1091223"
10714,"55846565","允禾發國際有限公司","臺北市信義區信義路五段5號6樓","郭中天",5000000,"1091209"
10715,"55847071","啟萌家國際文化有限公司","臺北市大安區忠孝東路4段148號8樓之5","吳幸玲",500000,"1091222"
10716,"55847261","旺與財國際有限公司","新北市汐止區康寧街751巷31號(1樓)","林欣瑩",5000000,"1091204"
10717,"55848803","欣四季有限公司","新北市板橋區國慶路158巷22之3號9樓","林佳語",300000,"1091210"
10718,"55850639","微風艾妥列南山股份有限公司","臺北市信義區松智路17號3樓","岡一郎",80000000,"1091210"
10719,"55850693","夠酷比股份有限公司","臺北市松山區八德路4段85號地下層","李威",22566666,"1091201"
10720,"55853592","金富麗有限公司","臺北市大安區忠孝東路4段162號12樓之3","郭薰芳",1000000,"1091203"
10721,"55854136","龢順股份有限公司","臺北市大同區承德路1段40號11樓","徐晶",63482500,"1091215"
10722,"55860475","潘洛斯互動設計有限公司","臺北市萬華區艋舺大道120巷38弄33號","張峻瑜",200000,"1091211"
10723,"55861170","標準精密科技有限公司","新北市土城區永豐路195巷2之10號6樓","卓駿逸",2500000,"1091217"
10724,"55861410","家寶堂實業股份有限公司","臺中市北區北屯路73巷4號1樓","林家瑩",6300000,"1091217"
10725,"55862847","馥識控股有限公司","臺北市大安區忠孝東路3段217巷5弄3-5號6樓","許嘉麟",5000000,"1091215"
10726,"55863923","超視野生技開發有限公司","臺北市信義區永吉路228之1號10樓","廖彥棋",3000000,"1091210"
10727,"55864697","蝦拼海鮮有限公司","桃園市桃園區中寧里大興西路二段1號12樓","陳健遠",28000000,"1091215"
10728,"55865149","銀山國際股份有限公司","臺北市大安區忠孝東路4段170巷18弄5號","安列三(TREVISAN ANDREA SILVIO)",5000000,"1091230"
10729,"55865892","極印快速成型股份有限公司","臺北市中山區復興北路58號12樓","何駿宏",10000000,"1091222"
10730,"55868700","米文國際股份有限公司","基隆市仁愛區文昌里孝二路77號2樓","紀文荃",5000000,"1091208"
10731,"55874689","柏奧國際有限公司","桃園市龜山區長壽路258號","",300000,"1091202"
10732,"55875821","濟宥銘生物科技股份有限公司","南投縣南投市平山里同源路97號1樓","吳大偉",2000000,"1091214"
10733,"55877308","京皓科技股份有限公司","新竹縣竹北市成功十二街38號9樓","陳俊伊",19000000,"1091228"
10734,"55877877","宜晟鋼鐵有限公司","屏東縣屏東市民權里成功路98號1樓","邱于峰",1550000,"1091218"
10735,"55877980","輝榮創研有限公司","新竹縣湖口鄉波羅村千禧路43巷21弄1號1樓","林根暉",5000000,"1091229"
10736,"55878637","兆捷科技國際股份有限公司","新竹縣湖口鄉祥喜路195號","陳俊良",120000000,"1091228"
10737,"55879214","長紘興業有限公司","嘉義縣梅山鄉梅南村南興街44號1樓","葉聖鴻",500000,"1091222"
10738,"55880253","嘉可精密有限公司","彰化縣彰化市五權里金馬路三段102巷22-1號1樓","周益慶",5000000,"1091217"
10739,"55880303","永晟營造有限公司","宜蘭縣五結鄉利成路一段340號1樓","朱素月",12000000,"1091207"
10740,"55880486","云創光電科技股份有限公司","新竹縣竹北市竹仁里仁義路41巷9號","蔡幸樺",7000000,"1091230"
10741,"55882772","昱辰工業股份有限公司","臺中市霧峰區丁台里丁台路336號","張舜融",20600000,"1091215"
10742,"55882962","瑞昌彩藝股份有限公司","臺中市南屯區工業區21路47號","王朝明",50400000,"1091229"
10743,"55883300","特拉國際有限公司","新竹市東區文華里北大路22號3樓之5","盧文傑",500000,"1091201"
10744,"55886524","嘉鴻智能興業股份有限公司","苗栗縣頭份市東民路167號2樓","陳禮勗",10000000,"1091224"
10745,"55887278","寶源迫緊有限公司","彰化縣線西鄉寓埔村中華路577巷372弄23號","陳璽媛",500000,"1091207"
10746,"55889640","康富食品實業有限公司","彰化縣秀水鄉鶴鳴村永豐巷7號","粘智昇",1000000,"1091222"
10747,"55899181","余盛工程有限公司","苗栗縣後龍鎮中龍里19鄰館前街8號一樓","李銘倫",200000,"1091202"
10748,"55900259","銓芯科技股份有限公司","新竹縣竹北市台元一街6號6樓之5","張家祥",1060000,"1091221"
10749,"55902334","格睿建設有限公司","彰化縣和美鎮竹營里忠恕路93巷16號","吳孟格",30000000,"1091209"
10750,"55902355","中揚通信有限公司","臺中市豐原區西安里中正路411號4樓","羅名欽",5000000,"1091222"
10751,"55907529","靖鋐科技股份有限公司","新竹縣竹北市泰和里中華路558-2號","戴岑峻",6000000,"1091221"
10752,"55912261","岩大建設有限公司","臺北市內湖區瑞光路578號7樓","呂建宏",5000000,"1091215"
10753,"55912591","名海旅行社有限公司","澎湖縣馬公市東文里文山路27巷8之5號","葉惠文",3000000,"1091229"
10754,"55914726","優鋼機械股份有限公司","臺中市豐原區南嵩里北陽路367號","謝智慶",100000000,"1091225"
10755,"55915247","錤鉞有限公司","彰化縣埔鹽鄉埔南村彰水路一段161巷13號1樓","陳柏凱",4000000,"1091231"
10756,"55916956","巧也小吃股份有限公司","嘉義市東區中央里中正路363號1樓","林佳慧",2264000,"1091222"
10757,"55917202","源洋實業股份有限公司","臺中市豐原區富陽路235巷8弄32號","劉清介",29000000,"1091215"
10758,"55917408","聰明宅股份有限公司","嘉義市東區中央里中正路357號1樓","林聰明",5280000,"1091222"
10759,"55923210","騰陽交通有限公司","臺中市西屯區福雅里臺灣大道四段786巷16號1樓","傅茂琳",20000000,"1091218"
10760,"55923561","金享車業股份有限公司","臺中市神岡區豐洲里豐洲路198巷5號","陳潮湖",147000000,"1091201"
10761,"55925884","山月稻鄉有限公司","臺東縣關山鎮月眉里中和27之1號","林燕珠",200000,"1091201"
10762,"55929072","明明鋁業股份有限公司","臺中市后里區泰安里福美路5之3號","郭美珠",460000000,"1091228"
10763,"55930036","立泰綠能有限公司","嘉義縣六腳鄉豐美村4鄰159-2號1樓","黃安泰",1000000,"1091210"
10764,"55930107","柏宏不動產開發有限公司","彰化縣和美鎮竹營里孝倫路129巷15號1樓","王利甄",6200000,"1091215"
10765,"55931106","新雅茶飲企業有限公司","新竹市香山區牛埔里東華路20-1號","馬雅芬",8000000,"1091208"
10766,"55932463","高明精機工業股份有限公司","臺中市豐原區三豐路二段209巷67號","張麗莉",398000000,"1091210"
10767,"55934357","逸家有限公司","新竹市東區慈雲路86號23樓之1","林博文",12000000,"1091228"
10768,"55935047","海森實業股份有限公司","臺中市豐原區翁子里豐勢路二段480巷52號","李文欽",55000000,"1091207"
10769,"55936405","鴻錩機械股份有限公司","臺中市神岡區溪洲里豐洲路1550巷161號","劉人瑋",15000000,"1091204"
10770,"55938255","城偉水電工程有限公司","臺中市豐原區西安里圓環南路150號","許維仁",2000000,"1091224"
10771,"55938419","華特精密股份有限公司","新竹縣竹北市中興里6鄰嘉豐十一路100號4樓之5","簡慧宜",10000000,"1091222"
10772,"55938939","羽鴻體育用品有限公司","屏東縣屏東市大連里建豐路218號一樓","陳兆鴻",200000,"1091216"
10773,"55941940","立豐金股份有限公司","嘉義市東區中山里安樂街1號1樓","黃崑展",3400000,"1091230"
10774,"55945262","禾美建設有限公司","宜蘭縣羅東鎮賢文里公正路271號1樓","黃大峰",15000000,"1091214"
10775,"55945592","明宜工業股份有限公司","臺中市大雅區秀山十三路39號、41號","賴阿菊",23000000,"1091229"
10776,"55945621","仲祥實業股份有限公司","新竹市東區前溪里中華路一段78巷18弄15號1樓","陳漢澤",35000000,"1091230"
10777,"55948438","歐亞易購批發有限公司","彰化縣福興鄉番婆村彰鹿路六段570-2號","吳嘉哲",10000000,"1091204"
10778,"55948818","閎晨科技股份有限公司","新竹縣寶山鄉雙新村9鄰寶新二街7號","蘇竑森",10000000,"1091230"
10779,"55950258","臺灣路保可有限公司","新竹市東區復中里中央路240號1樓","古依玄",300000,"1091208"
10780,"55950905","芳德鑄鋁股份有限公司","彰化縣鹿港鎮海埔里工業西一路1號","林梅燕",200000000,"1091221"
10781,"55950980","鼎耀旅行社有限公司","澎湖縣馬公市朝陽里朝陽路165號1樓","陳禎偉",3000000,"1091228"
10782,"55951643","愛旺特投資有限公司","新竹市東區公園路280號5樓之1","蔡明翰",12000000,"1091214"
10783,"55951664","金廣德國際開發有限公司","嘉義市西區劉厝里大聖二街12巷10號2樓","劉嘉仁",20000000,"1091214"
10784,"55958033","艾德斯科技股份有限公司","新竹市東區慈雲路118號18樓之6","温峻瑜",12700000,"1091214"
10785,"55959032","瑞駿電機廠股份有限公司","臺中市神岡區岸裡里大豐路五段399號","林楊麗玉",5000000,"1091231"
10786,"55959595","富盛文創國際有限公司","花蓮縣壽豐鄉平和村大學路二段63巷68-11號1樓","劉永盛",500000,"1091228"
10787,"55960798","六和緣生態生活有限公司","臺東縣池上鄉福原村慶福路37號1樓","李經偉",500000,"1091224"
10788,"55962070","昶清營造有限公司","嘉義縣大林鎮平林里中興路282之24號1樓","林凱聖",5000000,"1091221"
10789,"55962753","緯濟企業股份有限公司","臺中市豐原區南村里水源路447號5樓","王淑燕",1000000,"1091215"
10790,"55970613","米蘭藝術空間設計有限公司","新竹縣竹北市嘉豐南路二段188號","陳亭蓉",500000,"1091216"
10791,"55973506","業闊股份有限公司","新竹市東區關新里關新路19巷107號4樓","張秀慧",3000000,"1091214"
10792,"55974701","寶島鐵網工廠股份有限公司","臺中市后里區墩南里舊社路3之2、3之3號","陳玉堂",5000000,"1091216"
10793,"55975342","力可新有限公司","嘉義市西區民生南路608巷140號5樓之2","馬廷維",1950000,"1091224"
10794,"55977329","七富實業股份有限公司","臺中市大雅區二和里雅潭路四段377巷18號","蔡佩珊",6000000,"1091207"
10795,"55977539","富雄鋼模廠股份有限公司","臺中市潭子區豐興路二段338巷7號","陳建良",12800000,"1091201"
10796,"55978642","三發製網股份有限公司","臺中市大雅區上雅里民生路一段264號","江維富",237640000,"1091211"
10797,"55979121","興樺鐵工廠股份有限公司","臺中市豐原區南村里水源路427巷53號","吳文財",15000000,"1091222"
10798,"55981196","官峯建設有限公司","嘉義市東區後庄里林森東路367之90號一樓","陳莉鈴",15000000,"1091215"
10799,"55981647","祐揚實業股份有限公司","臺中市潭子區聚興里豐興路一段192巷163號","廖邱麗吟",5000000,"1091224"
10800,"55982771","伯鑫工具股份有限公司","臺中市神岡區中山路360巷28弄35號","趙秀月",165000000,"1091207"
10801,"55985806","潤康工業股份有限公司","臺中市大雅區六寶里光復路14號","朱清福",59200000,"1091224"
10802,"55986946","鎮聰實業股份有限公司","臺中市豐原區南村里水源路509號1樓","朱榮隆",1500000,"1091223"
10803,"55989373","精銳雷射股份有限公司","彰化縣社頭鄉里仁村員集路一段151-8號","范廷駿",10000000,"1091204"
10804,"55989752","松奕科技有限公司","苗栗縣頭份市合興里7鄰信義路504巷13弄2衖8號","廖松林",2000000,"1091202"
10805,"55991080","矽品精密工業股份有限公司","臺中市潭子區大豐里大豐路3段123號","蔡祺文",33917488780,"1091204"
10806,"55992314","松下飲用水設備有限公司","嘉義市西區美源里世賢路四段318號1樓","吳岳安",1000000,"1091217"
10807,"55998767","特越國際有限公司","彰化縣彰化市茄南里茄苳路一段249號1樓","陳雅亮",2000000,"1091229"
10808,"55999013","一暘建設有限公司","雲林縣斗六市成功里內環路516號1樓","李瓖明",6000000,"1091228"
10809,"56003606","君岳投資股份有限公司","新竹縣竹北市東平里六家八街177號3樓","蔡昀達",12000000,"1091214"
10810,"56103703","志和企業股份有限公司","臺中市沙鹿區竹林里臺灣大道七段430號","楊昌華",28000000,"1091218"
10811,"56110009","尊榮餐飲股份有限公司","彰化縣埔心鄉瓦中村員林大道七段320號","",1000000,"1091228"
10812,"56121907","味丹企業股份有限公司","臺中市沙鹿區興安路65號","楊頭雄",3751000000,"1091216"
10813,"56134001","新晉實業有限公司","屏東縣鹽埔鄉鹽南村建設街12-2號","黃晉寬",6000000,"1091228"
10814,"56136612","忠興鐵工廠股份有限公司","臺中市清水區下湳里高美路40號","蔡銘宗",6200000,"1091225"
10815,"56210400","泰和製粉廠股份有限公司","臺中市大肚區頂街里紙廠路60號","張春柳",175000000,"1091223"
10816,"56232100","鶴順企業股份有限公司","彰化縣彰化市三村里三村路659號1樓","籃啓源",1000000,"1091216"
10817,"56235211","賀祥通運有限公司","南投縣集集鎮八張里民權路298號","陳嫆欣",22000000,"1091222"
10818,"56239814","豐盛智慧顧問股份有限公司","臺北市信義區忠孝東路5段410號12樓之1","趙伯鈞",10200000,"1091218"
10819,"56246809","普力生技應材科技股份有限公司","彰化縣員林市大明里員集路一段228號二樓","張名彰",10000000,"1091222"
10820,"56248010","通順鋼鐵股份有限公司","臺北市中山區松江路328號9樓之1","王李秀昭",55000000,"1091223"
10821,"56256101","統一塑膠製品廠股份有限公司","臺中市大甲區頂店里中山路一段1200號","林英俊",11100000,"1091216"
10822,"56265208","巨泰營造有限公司","澎湖縣馬公市興仁里雙頭掛60號之60 一樓","吳振朋",3000000,"1091203"
10823,"56317000","仙姆食府實業有限公司","新竹縣北埔鄉水磜村6鄰水磜子32之10號","徐美玉",2000000,"1091207"
10824,"56344323","基宏建設有限公司","嘉義縣溪口鄉柳溝村阿蓮庄38號1樓","陳怡文",1000000,"1091214"
10825,"56357403","安泊旅店有限公司","澎湖縣馬公市東文里東文澳123之2號","陳文華",8000000,"1091208"
10826,"56600688","耀良華生技股份有限公司","新竹縣竹北市鹿場里文興路335號4樓","羅勝耀",10000000,"1091216"
10827,"56601125","淯翔國際有限公司","花蓮縣花蓮市國盛里國盛四街106號6樓之8","汪俊良",500000,"1091229"
10828,"56601167","福記工程有限公司","嘉義市東區東川里金龍街36號一樓","謝重榮",5100000,"1091214"
10829,"56601531","日商青蜂股份有限公司","臺北市中山區錦州街46號12樓之3","本地誠也",500000,"1091214"
10830,"56601785","駿霖投資有限公司","彰化縣埤頭鄉庄內村光明路290巷26號1樓","蔡敏森",7000000,"1091215"
10831,"56602124","薩摩亞商穎佑有限公司","臺北市大安區基隆路2段190號9樓之2","黃啟貞",0,"1091224"
10832,"56602145","新加坡商邁克菲有限公司","臺北市信義區忠孝東路5段68號29樓","鄭劦志",7009960,"1091224"
10833,"56602996","愛團結網路行銷有限公司","嘉義縣東石鄉蔦松村下蔦松17號附1","吳淑萍",100000,"1091229"
10834,"56603427","嘉明興機電工程有限公司","南投縣中寮鄉永平村永昌街96號1樓","陳明言",1200000,"1091230"
10835,"56604755","立鑫冷鍛工業有限公司","彰化縣彰化市福田里彰南路6段565-12號","黃仂宏",600000,"1091228"
10836,"56605213","香港商好媳婦生醫有限公司","彰化縣彰化市中正路2段771號3樓","周宜慧",46213254,"1091229"
10837,"56605945","普印達企業有限公司","新北市中和區橋安街3號7樓","李信宏",500000,"1091201"
10838,"56607107","源融不動產仲介經紀有限公司","新竹市東區綠水里光復路二段405號","楊懷遠",500000,"1091211"
10839,"56608041","置信地產開發有限公司","彰化縣彰化市南瑤里中正路二段855號","吳宏哲",15000000,"1091201"
10840,"56608133","美商捷威三井租賃事業股份有限公司","臺北市大安區敦化南路2段97號20樓","馬場孝夫",5000000,"1091201"
10841,"56608605","澤緣建設股份有限公司","新竹市竹光路81號1樓","廖明我",16000000,"1091221"
10842,"56609718","伊勁數位有限公司","彰化縣溪湖鎮平和里環中街89號","張心茹",3000000,"1091228"
10843,"56611685","玖毅豪建設股份有限公司","嘉義縣太保市過溝里三合路563號1樓","張忠信",25000000,"1091215"
10844,"56611974","申興實業股份有限公司","桃園市八德區茄苳里華康街201號","王澄清",20000000,"1091215"
10845,"56613229","邁斯科生醫股份有限公司","苗栗縣竹南鎮公義里11鄰科義街8號2樓","劉宏鎰",51000000,"1091214"
10846,"56614016","玫瑰不是玫瑰娛樂有限公司","新竹市東區關新路19巷7號14樓","黃建為",250000,"1091214"
10847,"56614424","宏德實業股份有限公司","臺中市大甲區頂店里中山路一段1058、1058-2號","許德標",32000000,"1091231"
10848,"56621473","錕錠建設有限公司","彰化縣彰化市茄南里茄南街70巷43號二樓","王錫密",8000000,"1091229"
10849,"56622450","海麗企業有限公司","彰化縣埔心鄉瓦南村中山路311號2樓","張道宗",1000000,"1091228"
10850,"56623319","合國營造股份有限公司","臺北市中山區松江路26巷8號","謝維賢",40754000,"1091207"
10851,"56623612","世創生物科技股份有限公司","新竹市光復路二段101號","朱麗娟",10015000,"1091225"
10852,"56624725","鈞鼎國際投資顧問有限公司","新竹市東區復興里自由路67號9樓之1","羅采葳",29000000,"1091216"
10853,"56628573","明源橡膠工業股份有限公司","臺中市梧棲區永安里向上路九段467號","謝咏霖",75000000,"1091215"
10854,"56628927","泰億工業股份有限公司","臺中市大甲區義和里文曲路529號","陳弍強",26000000,"1091201"
10855,"56630043","精宬工業有限公司","彰化縣花壇鄉橋頭村長昇街20巷55號","王瑩真",1000000,"1091211"
10856,"56633409","日日旺國際企業有限公司","彰化縣彰化市華山路273巷20之31號1樓","洪尉嘉",6080000,"1091231"
10857,"56633822","冷研生物科技股份有限公司","嘉義縣鹿草鄉豊稠村馬稠後園區一路38號3樓","魏逸明",20000000,"1091210"
10858,"56634717","佑冠通信有限公司","桃園市龜山區復興一路276號","游家佑",10000000,"1091216"
10859,"56636742","香港商倍靈科技有限公司","新竹縣竹北市復興二路229號4樓之9","王麗芬",1000000,"1091221"
10860,"56637398","華威電控工程有限公司","屏東縣屏東市崇蘭里崇德一路98號1樓","錢鴻昌",2000000,"1091214"
10861,"56638360","寶盛國際通訊有限公司","臺中市北屯區平田里瀋陽路三段261號1樓","蔡錫文",5000000,"1091210"
10862,"56638410","安銘企業有限公司","臺中市梧棲區梧南路8之3號","洪進呈",15000000,"1091216"
10863,"56639348","正大鳳凰山莊休閒股份有限公司","嘉義縣民雄鄉松山村東湖仔39號","陳志展",3000000,"1091230"
10864,"56643504","輝晃光電有限公司","嘉義縣溪口鄉溪北村1鄰後港2-1號1樓","張月秋",26000000,"1091215"
10865,"56644763","祺峰休閒事業有限公司","苗栗縣三義鄉勝興村勝興88號","林健中",28800000,"1091214"
10866,"56644996","鼎浩行銷股份有限公司","新竹市東區榮光里中正路35號2樓","江志偉",1000000,"1091214"
10867,"56645377","楊泉成商行股份有限公司","臺中市清水區光復街33號","楊本源",3000000,"1091228"
10868,"56645799","銳思品牌事業有限公司","彰化縣花壇鄉花壇村花壇街240號1樓","顧文祥",100000,"1091216"
10869,"56649057","峻泰機械工業股份有限公司","臺中市沙鹿區斗抵里沙田路15之3號","白景昌",29200000,"1091209"
10870,"56649319","超炫科技股份有限公司","新竹縣竹北市台元一街8號6樓之2","徐豫東",162600000,"1091222"
10871,"56649612","潮亮企業有限公司","南投縣南投市新興里自強路122號1樓","周珮紜",500000,"1091223"
10872,"56655732","春霖工業股份有限公司","臺中市龍井區忠和里海尾路256巷25號","胡添福",10000000,"1091225"
10873,"56660572","大甲化工實業股份有限公司","臺中市大甲區義和里中山路一段525號","薛明安",50000000,"1091217"
10874,"56660622","東益建設有限公司","宜蘭縣宜蘭市建業里中山路一段878巷9號1樓","張嘉玲",6100000,"1091217"
10875,"56661143","音悅興業股份有限公司","臺南市東區莊敬里東平路58號","鄭作人",200000000,"1091201"
10876,"56663711","展鴻塑膠股份有限公司","臺中市龍井區忠和里中央路三段381號","李岳謙",5000000,"1091221"
10877,"56664373","上品能源科技股份有限公司","新北市深坑區深南路166號3樓","高煥筠",3000000,"1091214"
10878,"56664394","元翔材料有限公司","臺中市南屯區南屯路二段290號8樓之3","藍偉綾",1100000,"1091216"
10879,"56666999","松樹水電工程有限公司","臺中市龍井區田中里龍北路176號","呂順滿",20000000,"1091230"
10880,"56667202","香港商磐旭智能國際股份有限公司","新北市中和區中正路700號8樓之3","李明",260000000,"1091211"
10881,"56667532","福茂租賃股份有限公司","金門縣金湖鎮市港三路227號4樓之2","林純如",5000000,"1091214"
10882,"56667694","祐嘉建設有限公司","雲林縣斗六市中和里民生路9號1樓","顏嘉俊",28000000,"1091211"
10883,"56669953","中日鉦泰機電有限公司","屏東縣屏東市崇蘭里中山路187號10樓之5","邱鈴方",2000000,"1091214"
10884,"56670585","定采有限公司","彰化縣鹿港鎮景福里萬壽路156號1樓","黃振業",20000000,"1091216"
10885,"56675884","豪逸達精密股份有限公司","新竹縣竹北市新泰路31號5樓之1","鄒弘毅",24950000,"1091228"
10886,"56677095","新翔發綠能科技有限公司","屏東縣萬丹鄉上村村社皮路一段422號1樓","張酃鍒",510000,"1091216"
10887,"56677911","英屬維京群島商馬斯全球商業股份有限公司","臺北市信義區信義路五段8號4樓","許澤云",29000000,"1091202"
10888,"56677980","洤鑫投資有限公司","雲林縣斗南鎮西岐里大同路120巷6-2號1樓","張春梅",29000000,"1091225"
10889,"56680991","可瑞芙國際有限公司","南投縣南投市彰仁里復興路210號","林誌文",50000,"1091225"
10890,"56681416","新懋鋼鐵股份有限公司","彰化縣埔鹽鄉太平村番金路3-6號","施賀榮",25000000,"1091228"
10891,"56683651","香港商新大電子科技有限公司","新竹縣竹北市復興二路229號11樓之2","羅正宏",20000000,"1091215"
10892,"56685594","金漢鑫營造廠股份有限公司","宜蘭縣宜蘭市崇聖街175號","許誌顯",49000000,"1091228"
10893,"56685855","里田有限公司","彰化縣彰化市介壽里中興路71巷57號","陳敏雄",27000000,"1091228"
10894,"56687798","力勻有限公司","彰化縣社頭鄉協和村山腳路四段233號","蕭力勻",5000000,"1091221"
10895,"56688868","旭富貿易有限公司","雲林縣斗六市龍潭里龍潭南路46之1號1樓","詹敏華",1000000,"1091202"
10896,"56689563","坤道科技股份有限公司","新竹市香山區香村里元培街154號","陳澄鈞",1500000,"1091203"
10897,"56692075","大聖交通股份有限公司","臺中市梧棲區臨港路三段960號","蕭勝旗",29000000,"1091216"
10898,"56694691","瑞愛生醫股份有限公司","新竹市東區力行一路1號1樓A2-A6","顏碩廷",59900000,"1091221"
10899,"56695609","威致有限公司","宜蘭縣宜蘭市力新路7號一樓","黃俊翔",1000000,"1091207"
10900,"56696889","煜益工業股份有限公司","臺中市龍井區忠和里臨港路二段58號1樓","蔡春生",100000000,"1091207"
10901,"56698296","瑞林開發建設股份有限公司","嘉義市西區自強里仁愛一街33號（1樓）","葉隆瑞",30000000,"1091223"
10902,"56699345","達賢實業股份有限公司","臺中市大甲區日南里幼獅路63-1號","郭志瑛",5000000,"1091215"
10903,"56700103","奪寶娛樂有限公司","彰化縣員林市仁愛里員東路二段仁愛巷14弄4-1號","江宜真",500000,"1091207"
10904,"56700390","俊大塑膠有限公司","臺中市清水區下湳里菁埔路11號","張派聰",13000000,"1091214"
10905,"56706063","旭邦天之水有限公司","雲林縣虎尾鎮立仁里復興路209號1樓","莊曜綸",1500000,"1091229"
10906,"56708858","家豐工業股份有限公司","臺中市沙鹿區西勢里中航路一段645巷16號","何秀菊",50000000,"1091218"
10907,"56710849","令和堂交通股份有限公司","臺中市大甲區義和里義和一街149號1樓","王崇恩",10000000,"1091203"
10908,"56711452","群聚開發有限公司","彰化縣鹿港鎮埔崙里自由路145號二樓","鄭芸芷",29800000,"1091214"
10909,"56712213","荷蘭商瑞技科技有限公司","臺北市松山區南京東路4段180號5樓之4","林正忠",10000000,"1091208"
10910,"56714649","宸陽建設有限公司","宜蘭縣宜蘭市負郭里負郭路25巷7號5樓","林祐群",8000000,"1091228"
10911,"56715181","長菁建設股份有限公司","彰化縣鹿港鎮景福里民權路163號3樓","陳寶如",4000000,"1091204"
10912,"56716745","星誠數位科技有限公司","苗栗縣通霄鎮中正路307號","蔡志偉",600000,"1091211"
10913,"56800829","御銘百貨有限公司","雲林縣水林鄉水北村水林路50-1號1樓","許凱榕",10100000,"1091228"
10914,"56803121","品瓚國際有限公司","桃園市蘆竹區長興里南工路一段66號、66之1號、66之2號","彭嘉軍",6000000,"1091225"
10915,"56803396","達億通運企業股份有限公司","臺中市神岡區社口里民權一街96巷20號2樓","何秀香",29000000,"1091207"
10916,"56803706","吉輝鋁業股份有限公司","臺中市潭子區東寶里民族路一段332號","鄭祖繼",6000000,"1091202"
10917,"56803868","佳政企業股份有限公司","臺中市大雅區神林路一段171巷6號","林滄柏",20000000,"1091215"
10918,"56937830","楷太科技股份有限公司","南投縣南投市營北里仁德路123號","簡恭聖",15000000,"1091221"
10919,"56964596","東盛建材有限公司","桃園市龜山區萬壽路一段241巷2弄2號15樓之5","王丁財",600000,"1091208"
10920,"57119680","高鑑農業有限公司","雲林縣莿桐鄉甘西村中村路85之6號1樓","張景翔",9000000,"1091221"
10921,"57134606","錡璘開發有限公司","新竹縣湖口鄉湖南村德美路160巷8弄1號1樓","陳翰箴",60000000,"1091228"
10922,"57151203","麗葳種禽有限公司","臺東縣鹿野鄉瑞和村瑞景路3段295巷22號2樓","賴俊睿",5000000,"1091218"
10923,"57190402","鑫脈生醫有限公司","新竹市北區武陵路2號9樓之3","許淑菁",8000000,"1091214"
10924,"57206208","僑聯食品加工廠股份有限公司","臺中市太平區中平路34號","陳圖銳",5000000,"1091215"
10925,"57234909","長春不動產有限公司","屏東縣東港鎮興東里光復路一段289號","何明俊",1000000,"1091216"
10926,"57523106","裕蕢生物科技有限公司","高雄市左營區自由三路202巷91號","李偉民",200000,"1091224"
10927,"57579109","立天工程有限公司","新竹縣竹東鎮五豐里康莊街109巷13號1樓","",900000,"1091228"
10928,"57591315","誠邦國際有限公司","嘉義縣水上鄉下寮村47-6號1樓","黃振益",14000000,"1091228"
10929,"57608603","滐欣實業有限公司","苗栗縣苗栗市文山里9鄰國華路858號1樓","謝欣詩",60000,"1091202"
10930,"57611706","棋全有限公司","臺南市後壁區頂安里頂寮335號","劉政隴",5000000,"1091228"
10931,"57612402","起而行綠能股份有限公司","新竹縣竹北市光明一路30號","簡金品",65500000,"1091229"
10932,"57613459","呈悅實業有限公司","苗栗縣竹南鎮大厝里8鄰環市路一段41巷2號1樓","魏憲宗",1000000,"1091201"
10933,"57633407","必勝不動產開發股份有限公司","苗栗縣竹南鎮公義里6鄰公義路2000號2樓","簡碧蓮",15000000,"1091223"
10934,"58003407","力坊生活科技股份有限公司","彰化縣永靖鄉五汴村中山路三段72號1樓","賴松立",45000000,"1091229"
10935,"58005411","大力化工股份有限公司","彰化縣彰化市磚磘里水尾一路458號","楊福",6000000,"1091203"
10936,"58009319","望嶽有限公司","嘉義市東區長竹里大雅路二段433巷28弄23號1樓","詹定諺",1000000,"1091201"
10937,"58010012","禾遠工程有限公司","新竹縣湖口鄉鳳凰村興華街11號二樓","黎博堯",1000000,"1091207"
10938,"58011770","鼎炘實業有限公司","臺中市西屯區何安里重慶路99號5樓之3","詹帛均",1000000,"1091204"
10939,"58015706","九鼎整合顧問有限公司","雲林縣西螺鎮正興里中正路113號1樓","廖崧玲",500000,"1091209"
10940,"58020200","佑賀康國際貿易有限公司","嘉義縣大林鎮吉林里6鄰中山路1巷18號1樓","黃信豪",3000000,"1091229"
10941,"58025697","光舍計有限公司","桃園市桃園區文中里文中三路131號1樓","周語華",6726800,"1091222"
