﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1984,"新北市","30305090","佳旺豆腐店","新北市汐止區南陽街11號",100000,"獨資","李嬌",1061214,"1068130920"
1985,"新北市","30313161","巧克力服飾店","新北市板橋區介壽街23號2樓",200000,"獨資","高逸青",1061201,"1068130209"
1986,"新北市","30315554","台灣可思文化社","新北市新莊區中正路315號3樓",100000,"獨資","謝秉錞",1061208,"1068130576"
1987,"新北市","30339676","娟兒企業社","新北市鶯歌區重慶街82之1號(1樓)",200000,"獨資","林志聰",1061215,"1068130948"
1988,"新北市","30355160","茂興輪車業行","新北市中和區漢民路４０９號",200000,"獨資","陳秋茂",1061215,"1068130959"
1989,"新北市","30395944","巨鼎車業行","新北市五股區成泰路1段30號之1",240000,"獨資","郭俊仁",1061220,"1068131265"
1990,"新北市","31431378","卡納服飾店","新北市金山區信義路１６號",200000,"獨資","許素娥",1061212,"1068130755"
1991,"新北市","31431969","新悅璟室內裝修企業社","新北市淡水區北新路3段68號1樓",40000000,"獨資","楊文城",1061227,"1068131680"
1992,"新北市","31435402","鐵信企業社","新北市板橋區四川路1段107號12樓之1",450000,"獨資","趙梓雲",1061201,"1068130219"
1993,"新北市","31467092","荿品工程行","新北市新店區竹林路２巷２３號",1000000,"合夥","黃坤茂",1061225,"1068131468"
1994,"新北市","31481783","銘鉅車業行","新北市三重區永安北路2段35巷22號",490000,"獨資","林鈺書",1061206,"1068130413"
1995,"新北市","31487626","立昇國際裝潢館","新北市淡水區學府路136巷40弄28號",450000,"獨資","陳宇宸",1061229,"1068131988"
1996,"新北市","31676422","貓耳朵寵物美容坊","新北市三重區力行路2段59號(1樓)",50000,"獨資","姚姵瑄",1061218,"1068131056"
1997,"新北市","31682016","長昇水電行","新北市板橋區僑中一街128號1樓",50000,"獨資","賴建智",1061215,"1068130987"
1998,"新北市","31685560","立凡事業社","新北市新莊區中平路377巷17弄55號3樓",200000,"合夥","吳文化",1061205,"1068130379"
1999,"新北市","31686527","紀創展業社","新北市樹林區國凱街72巷8號",200000,"合夥","蔡清輝",1061205,"1068130375"
2000,"新北市","31686532","漢匠展業社","新北市樹林區國凱街72巷8號",200000,"合夥","蔡金石",1061205,"1068130376"
2001,"新北市","31686548","百力興業社","新北市土城區廣興街79號11樓",200000,"合夥","吳英男",1061205,"1068130378"
2002,"新北市","31687005","宜楓展業社","新北市板橋區僑中一街124巷62之13號",200000,"合夥","呂文龍",1061205,"1068130373"
2003,"新北市","31687440","愛菲爾髮廊","新北市三重區中央南路9號1樓",10000,"獨資","簡千淑",1061208,"1068130574"
2004,"新北市","31687835","巧工事業社","新北市板橋區僑中一街124巷62之10號",200000,"合夥","王水樹",1061205,"1068130374"
2005,"新北市","31688813","旭力實業社","新北市板橋區僑中一街124巷62之13號",200000,"合夥","李志騏",1061205,"1068130377"
2006,"新北市","31691280","耀鑽暢貨館","新北市中和區景平路424號",50000,"獨資","巫思賢",1061219,"1068131156"
2007,"新北市","31693745","建香現滷滷味店","新北市新莊區中港路453號1樓",100000,"獨資","張志誠",1061218,"1068131071"
2008,"新北市","31700289","港豐撈麵飯堂","新北市板橋區新海路128號",200000,"獨資","張雪娟",1061228,"1068131793"
2009,"新北市","31705469","玖玖玖小吃店","新北市板橋區重慶路316號(1樓)",80000,"獨資","陳莉芬",1061212,"1068130745"
2010,"新北市","31705947","鋐飛企業社","新北市永和區保福路2段163巷13弄26號5樓",100000,"獨資","孫錦坤",1061219,"1068131188"
2011,"新北市","31708347","福軒食堂","新北市三重區正義北路143號(1、2樓)",240000,"合夥","林金鐘",1061227,"1068131714"
2012,"新北市","31712166","星宇綜合企業社","新北市三重區光興街87巷3號",200000,"獨資","張子恒",1061220,"1068131213"
2013,"新北市","31714256","宅修裝潢工程行","新北市樹林區太順街110巷6號",240000,"獨資","賴光明",1061208,"1068130620"
2014,"新北市","31714474","意來香小吃店","新北市樹林區啓智街172號(1樓)",100000,"獨資","陸緗茹",1061213,"1068130807"
2015,"新北市","31715311","宜琳企業社","新北市新莊區化成路630巷9弄2號(2樓)",200000,"獨資","徐慶賢",1061204,"1068130265"
2016,"新北市","31716228","嘉偉光電車坊","新北市中和區國光街181號",50000,"獨資","賴嘉偉",1061215,"1068131009"
2017,"新北市","31719766","吉娣小吃店","新北市板橋區公園街54號(1樓)",10000,"獨資","簡鏡財",1061211,"1062398297"
2018,"新北市","31720975","探狗寵物館","新北市板橋區南雅南路2段144巷36號",200000,"獨資","李紜瑭",1061212,"1068130741"
2019,"新北市","31721101","峰帆企業社","新北市三重區永福街243號4樓",2000000,"合夥","侯瑞芬",1061227,"1068131663"
2020,"新北市","31871419","豐川水行","新北市汐止區保一街79號8樓",200000,"獨資","余梓燁",1061211,"1068130692"
2021,"新北市","33694734","新都大旅社","新北市板橋區南雅南路１段１０３號",100000,"獨資","張玉梅",1061219,"1062486632"
2022,"新北市","33759877","全發機車行","新北市淡水區中山北路1段207巷62號1樓",3000,"獨資","曾金來",1061226,"1068131592"
2023,"新北市","33770612","達興木業行","新北市金山區中山路268號1樓",240000,"獨資","陳思穎",1061227,"1068131654"
2024,"新北市","33824737","百豐糧食行","新北市新店區安康路1段160號",30000,"獨資","周玉春",1061221,"1068131350"
2025,"新北市","33846958","義合祥食品商店","新北市深坑區翠谷街30號",10000,"獨資","李冠霖",1061206,"1068130412"
2026,"新北市","33878661","瑞發家具行","新北市瑞芳區逢甲路１８０號",240000,"獨資","胡立侃",1061226,"1068131567"
2027,"新北市","33981503","中影攝影社","新北市板橋區陽明街29號1樓",20000,"獨資","張佳偉",1061208,"1068130561"
2028,"新北市","34206261","寶麒當舖","新北市新莊區新泰路３９４號１樓",1500000,"獨資","蘇德銘",1061228,"1068131827"
2029,"新北市","34329685","香香雙博士大旅社","新北市永和區竹林路７３號５、８樓",3000000,"合夥","鄭艶蓬",1061205,"1068130367"
2030,"新北市","34496965","大成工藝社","新北市板橋區滿平街84巷130弄7號1樓",20000,"獨資","沈江泉",1061220,"1068131253"
2031,"新北市","34537852","力大彈簧工業社","新北市樹林區三俊街１９９巷１２弄９號１樓",40000,"獨資","莊秀枝",1061228,"1068131851"
2032,"新北市","34582363","兩成商行","新北市板橋區國慶路149巷46號1樓",40000,"獨資","徐玉嬌",1061212,"1068130776"
2033,"新北市","34594918","新人行","新北市板橋區民享街113之1號5樓",48000,"獨資","施美玉",1061220,"1068131212"
2034,"新北市","34634545","兆豐雜糧行","新北市永和區保平路50巷8弄4號1樓",8000,"獨資","褚光華",1061214,"1068130918"
2035,"新北市","34662128","褔順水果行","新北市板橋區板城路1000號",30000,"獨資","鄭雪仙",1061204,"1068130264"
2036,"新北市","34750678","奕昇撞球會館","新北市三峽區中山路30號地下室1樓",100000,"獨資","朱芳儀",1061225,"1068131538"
2037,"新北市","34757617","台灣同人誌文化社","新北市新莊區中正路315號3樓",100000,"獨資","葉欽堯",1061208,"1068130577"
2038,"新北市","34760211","亦仟兆牛排館","新北市板橋區新生街59號",200000,"獨資","黃亦謙",1061215,"1068130943"
2039,"新北市","34769888","北大路面機械工程行","新北市淡水區新民街76巷21號(1樓)",200000,"獨資","吳雨霖",1061218,"1068131106"
2040,"新北市","34770359","達韋水電材料行","新北市五股區成泰路3段393號1樓",200000,"獨資","陳宏昌",1061229,"1068131894"
2041,"新北市","34773314","頌之林小吃店","新北市三芝區新庄里新庄子95之9、95之10號",50000,"獨資","劉曹若亞",1061227,"1068131748"
2042,"新北市","34782637","培基刀剪企業社","新北市板橋區區運路16號",180000,"獨資","楊崎幕",1061228,"1068131836"
2043,"新北市","34784473","中誠通信鎖印行","新北市新莊區中誠街165號",30000,"獨資","吳守宏",1061204,"1068130299"
2044,"新北市","35339772","隆利煤氣行","新北市三重區富華街32號",1000000,"合夥","潘慧玲",1061207,"1068130516"
2045,"新北市","35581307","雙福機器工廠","新北市樹林區三俊街71號",500000,"合夥","蔡正茂",1061201,"1068130129"
2046,"新北市","35891963","聖添油漆工程行","新北市蘆洲區民族路298巷35號1樓",20000,"合夥","林明添",1061227,"1068131746"
2047,"新北市","36012923","錦興廣告社","新北市三重區自由街55號1樓",25000,"獨資","柯登喬",1061220,"1068131235"
2048,"新北市","36040343","國華水電行","新北市新莊區天祥街82巷14號",30000,"獨資","黃欽章",1061208,"1068130630"
2049,"新北市","36050025","全球硬鉻工廠","新北市三重區光復路2段88巷53號",500000,"獨資","藍  世",1061228,"1068131856"
2050,"新北市","36172625","新亞醬園","新北市三芝區四棧橋53之15號",30000,"獨資","邱建勳",1061215,"1068130982"
2051,"新北市","36182877","新鋒企業社","新北市蘆洲區中正路185巷68弄25號1樓",49000,"獨資","張育",1061229,"1068131929"
2052,"新北市","36318190","明耀企業社","新北市蘆洲區永安南路2段328巷17弄2號3樓",40000,"獨資","林聰明",1061211,"1068130645"
2053,"新北市","37870177","速得印刷行","新北市新莊區萬安街149巷9之4號",200000,"獨資","吳靜宜",1061222,"1068131438"
2054,"新北市","37876257","昌義橡膠企業社","新北市三重區五華街87巷6號6樓",200000,"獨資","郭柏儀",1061227,"1068131700"
2055,"新北市","37877426","阪成日式小吃店","新北市板橋區四川路2段27號",30000,"獨資","楊開有",1061212,"1068130738"
2056,"新北市","37888731","佳厚餐飲店","新北市汐止區大同路2段253號",200000,"合夥","楊志勝",1061228,"1068131863"
2057,"新北市","37891932","嘉邑企業社","新北市板橋區國光路171之1號",100000,"獨資","陳美嘉",1061229,"1068131974"
2058,"新北市","37893214","明廣商行","新北市土城區廣明街37號",50000,"獨資","王孝綱",1061226,"1068131569"
2059,"新北市","37900778","悠而絲韓國服飾商行","新北市樹林區板林路301號12樓",20000,"獨資","許雅琳",1061201,"1068130224"
2060,"新北市","37902261","竤晨企業社","新北市深坑區深坑街67號",2800000,"獨資","林豐斌",1061214,"1068130896"
2061,"新北市","37904900","正媚美容坊","新北市三重區忠孝路2段74號(1樓)",200000,"獨資","謝清曜",1061220,"1068131240"
2062,"新北市","37909187","捷髮藝美髮沙龍","新北市蘆洲區正和街33號",40000,"獨資","蔡汯陹",1061204,"1068130252"
2063,"新北市","37909258","詠鑫工程行","新北市蘆洲區信義路280巷9號2樓",200000,"獨資","陳雅玲",1061218,"1068131038"
2064,"新北市","37914554","億鑫商行","新北市新莊區民樂街34號",50000,"獨資","陳素蘭",1061226,"1068131580"
2065,"新北市","38018563","永東興飲食店","新北市新店區北宜路2段397號",3000,"獨資","林慶光",1061214,"1068130875"
2066,"新北市","38567785","順茂企業社","新北市樹林區大義路202號17樓",200000,"獨資","林各妹",1061221,"1068131359"
2067,"新北市","39607737","明峰機車行","新北市汐止區鄉長路1段33號(1樓)",200000,"獨資","魏金燦",1061218,"1068131023"
2068,"新北市","41019165","采勝商行","新北市林口區文化二路2段88巷19號10樓之1",200000,"獨資","盧慈恩",1061204,"1068130282"
2069,"新北市","41032527","勝昌茶行","新北市林口區中山路3號",50000,"獨資","黃煒超",1061226,"1068131635"
2070,"新北市","41054394","鈺祥科技企業社","新北市汐止區建成路59巷3號(1樓)",200000,"獨資","陳榮誠",1061222,"1068131425"
2071,"新北市","41055491","地平線一號店","新北市新莊區八德街152號(1樓)",160000,"獨資","賴沛君",1061225,"1068131489"
2072,"新北市","41055909","黑部立山小吃店","新北市土城區中央路1段318巷2號",200000,"獨資","謝志宏",1061219,"1068131142"
2073,"新北市","41058498","鼎豐工程行","新北市中和區民安街25巷13弄1之2號",200000,"獨資","蔡坤儒",1061213,"1068130787"
2074,"新北市","41059757","朗空企業社","新北市新莊區昌平街41巷4號3樓",100000,"合夥","陳子醇",1061212,"1068130766"
2075,"新北市","41060614","中正北快樂屋商行","新北市三重區中正北路257號(1樓)",100000,"獨資","林建材",1061222,"1068131384"
2076,"新北市","41064626","慶大租賃企業社","新北市三重區三和路3段163號(1樓)",200000,"獨資","葉俊毅",1061225,"1068131517"
2077,"新北市","41065955","振揚環保企業社","新北市八里區中山路1段129巷31號11樓",240000,"合夥","王釋賢",1061207,"1068130517"
2078,"新北市","41071041","志偉粧品行","新北市土城區金城路3段164號",200000,"獨資","謝志偉",1061207,"1068130493"
2079,"新北市","41071513","茉莉養生館","新北市泰山區泰林路2段378號",100000,"獨資","簡銘助",1061225,"1068131498"
2080,"新北市","41072040","晨雅餐坊","新北市板橋區介壽街11號(1樓)",200000,"獨資","施雅娟",1061227,"1068131703"
2081,"新北市","41076067","樂音實業社","新北市淡水區民權路181巷8號2樓",230000,"獨資","朱容德",1061218,"1068131078"
2082,"新北市","41076307","丸丸茶行","新北市三重區碧華街317號(1樓)",200000,"獨資","黃翊愷",1061229,"1068131880"
2083,"新北市","41076664","西遊記","新北市土城區德峯街2巷16號(1樓)",200000,"獨資","林蘭姬",1061212,"1068130735"
2084,"新北市","41078987","太川開發展業社","新北市板橋區漢生東路313巷2弄22號",240000,"獨資","卓孟蓉",1061228,"1068131841"
2085,"新北市","41081420","愛研味食品行","新北市瑞芳區大埔路108之7號2樓",100000,"獨資","吳于喬",1061226,"1068131573"
2086,"新北市","41085869","升良工程行","新北市樹林區鎮前街3號附2(1樓)",240000,"獨資","尤文良",1061213,"1068130823"
2087,"新北市","41086522","翔匠企業社","新北市蘆洲區光華路54巷7號9樓",200000,"獨資","袁緯翔",1061201,"1068130180"
2088,"新北市","41088063","金石田電車企業社","新北市汐止區福安街17號",240000,"獨資","周揚晉",1061204,"1068130233"
2089,"新北市","41091362","品冠五金商行","新北市三重區中正北路174之1號",200000,"獨資","郭家容",1061212,"1068130726"
2090,"新北市","41094804","億大室內裝修工程行","新北市永和區永貞路79號(1樓)",1000000,"獨資","李薏慈",1061222,"1068131409"
2091,"新北市","41095613","欣朋友小吃店","新北市三重區安樂街３７號",50000,"獨資","顏保池",1061211,"1068130646"
2092,"新北市","41098800","甄寶美容工作室","新北市板橋區中山路1段50之3號(2樓)",700000,"獨資","陳寶琴",1061226,"1068131556"
2093,"新北市","41099408","品樂茶飲專賣店","新北市樹林區中山路1段73號",100000,"合夥","林育正",1061229,"1068131898"
2094,"新北市","41099478","微笑寵物美學","新北市土城區明德路1段189號",40000,"獨資","吳宜芬",1061204,"1068130305"
2095,"新北市","41099863","坤怜髮廊","新北市中和區自立路193號(1樓)",10000,"獨資","林念婷",1061206,"1068130401"
2096,"新北市","41217469","喜得長樂碳烤三明治","新北市蘆洲區長樂路56之2號",100000,"獨資","李秀庭",1061201,"1068130220"
2097,"新北市","41364308","原粹小料理屋","新北市新店區寶安街58巷2號(1樓)",200000,"合夥","柯詩語",1061228,"1068131830"
2098,"新北市","41365019","三峽左岸小吃店","新北市三峽區中園街187之2號",200000,"獨資","李輝忠",1061211,"1068130662"
2099,"新北市","41365475","彗群企業社","新北市永和區中正路５３５號",200000,"獨資","郭崇傑",1061207,"1068130480"
2100,"新北市","41366122","莉芙飲料店","新北市板橋區莒光路40巷9號",200000,"獨資","黃家鑫",1061206,"1068130422"
2101,"新北市","41366220","弘翊企業行","新北市新店區中央七街61巷14號3樓",1000000,"合夥","林素美",1061206,"1068130432"
2102,"新北市","41366474","阿猜車業行","新北市板橋區文化路2段441巷2弄2號(1樓)",200000,"獨資","曾俊傑",1061229,"1068131905"
2103,"新北市","41374299","活悅運動休閒實業社","新北市三重區仁興街２８巷３２號",10000,"合夥","蔡博硯",1061201,"1068130171"
2104,"新北市","41381974","吉利食品機械企業社","新北市新店區新生街53號4樓",200000,"獨資","吳振任",1061208,"1068130587"
2105,"新北市","41384450","創捷數位科技行","新北市三重區新北大道１段１００巷１號５樓",100000,"獨資","吳聲志",1061206,"1068130460"
2106,"新北市","41384888","長居餐飲店","新北市板橋區板新路236號(1樓)",200000,"獨資","鄭一強",1061211,"1068130713"
2107,"新北市","41387581","魔法餐廳","新北市新莊區中港路451號",200000,"獨資","張建宇",1061229,"1068131917"
2108,"新北市","41389194","源電工程行","新北市三重區成功路106號8樓之6",200000,"獨資","李玉釧",1061229,"1068131943"
2109,"新北市","41390299","省力國際資訊商行","新北市新莊區建福路48巷14號",230000,"獨資","沈翊樫",1061227,"1068131721"
2110,"新北市","41391868","廷瑞工程行","新北市汐止區忠孝東路273號2樓",200000,"獨資","尉倩如",1061222,"1062505171"
2111,"新北市","41392254","文德工作室","新北市永和區福和路139號11樓之1",200000,"獨資","謝文德",1061219,"1068131118"
2112,"新北市","41393818","北城脆皮烤鴨店","新北市中和區中正路２４８號",200000,"合夥","柯婉容",1061214,"1068130861"
2113,"新北市","41394817","威利斯國際髮型","新北市汐止區忠孝東路295號2樓",50000,"獨資","林讌伃",1061206,"1068130421"
2114,"新北市","41396934","美人庄坊","新北市林口區中山路648號",200000,"獨資","杜柔穎",1061225,"1068131491"
2115,"新北市","41402204","勵成工程行","新北市林口區文化二路1段230巷22弄15號7樓",1000000,"獨資","陳國樑",1061222,"1068131405"
2116,"新北市","41402491","皇琪茗茶行","新北市三峽區復興路143號(1樓)",80000,"獨資","李婕汝",1061229,"1068131952"
2117,"新北市","41403560","肉羹林美食館","新北市板橋區華興街7號(1樓)",30000,"獨資","陳佩君",1061225,"1068131495"
2118,"新北市","41403668","妮霓商行","新北市淡水區淡金路38巷43號",230000,"獨資","林宛薇",1061214,"1068130909"
2119,"新北市","41406362","旭烽實業社","新北市板橋區萬板路165號",100000,"獨資","黃熙軒",1061222,"1068131431"
2120,"新北市","41409282","新建麵食小吃店","新北市新莊區中正路新建巷15弄40號",100000,"合夥","張英照",1061218,"1068131102"
2121,"新北市","41412625","兆固水電工程行","新北市汐止區長興街2段50巷8號",220000,"合夥","洪永泉",1061207,"1068130544"
2122,"新北市","41413390","妮愛美服飾店","新北市新莊區立信一街61號4樓",60000,"獨資","余宛蓉",1061204,"1068130270"
2123,"新北市","42190755","贊行工程行","新北市板橋區四維路259巷81號",200000,"獨資","黃贊行",1061225,"1062541528"
2124,"新北市","42194366","元皓玻璃工程行","新北市淡水區中正東路1段9巷14號",200000,"獨資","謝瑋綸",1061221,"1068131309"
2125,"新北市","42195029","貓優雅商行","新北市板橋區大仁街60巷2號(1樓)",100000,"獨資","陳信榮",1061218,"1068131031"
2126,"新北市","42195196","心采美學苑","新北市淡水區博愛街31號",700000,"獨資","李心采",1061207,"1068130483"
2127,"新北市","42200206","以諾工程行","新北市新莊區幸福路671巷2弄15之4號",100000,"獨資","黃俊菘",1061207,"1068130541"
2128,"新北市","42231067","冠季小吃店","新北市板橋區莒光路165巷8號",200000,"獨資","楊東穎",1061207,"1068130497"
2129,"新北市","42231799","樂新小吃店","新北市新莊區和興街15號",100000,"獨資","張晉嘉",1061207,"1068130500"
2130,"新北市","42237816","板橋麻古企業社","新北市板橋區中山路2段110號(1樓)",100000,"獨資","楊語澄",1061212,"1068130729"
2131,"新北市","42238054","尚朵造型沙龍店","新北市蘆洲區復興路212號",20000,"獨資","李敏儀",1061219,"1068131165"
2132,"新北市","42238771","譯開冠工作室","新北市板橋區自強新村74號",200000,"合夥","趙光夏",1061228,"1068131789"
2133,"新北市","42239413","勝德商行","新北市汐止區忠孝東路258巷16弄7號",200000,"獨資","林照展",1061212,"1068130749"
2134,"新北市","42240586","框外坊","新北市三峽區弘園街33號",200000,"獨資","吳旻鴻",1061228,"1068131811"
2135,"新北市","42242156","鑲家居創意設計","新北市板橋區南興路36號",200000,"獨資","彭德懷",1061201,"1068130167"
2136,"新北市","42242917","愛德華圖書設計工作室","新北市新莊區中正路315號3樓",80000,"獨資","葉欽堯",1061208,"1068130575"
2137,"新北市","42245029","臻渼養生館","新北市樹林區中正路458號",180000,"獨資","潘君香",1061220,"1068131110"
2138,"新北市","42245169","迅成企業社","新北市中和區中板路18巷3弄19號",1650000,"合夥","張美玲",1061205,"1068130368"
2139,"新北市","42248476","喬安創皂工作室","新北市三重區長元街100之7號8樓",60000,"獨資","李孟哲",1061201,"1068130122"
2140,"新北市","42250351","福祿喜豆花店","新北市三峽區大德路93號(1樓)",10000,"獨資","陳念頡",1061227,"1068131677"
2141,"新北市","42250520","羿寬實業社","新北市土城區中華路2段178號9樓",200000,"獨資","許勝傑",1061227,"1068131731"
2142,"新北市","42250839","樂原形象設計工作室","新北市林口區文化三路1段617巷173號1樓",50000,"獨資","張粲和",1061226,"1068131456"
2143,"新北市","42252301","祝廷企業社","新北市板橋區大同街36號",2000000,"獨資","李昀庭",1061201,"1068130207"
2144,"新北市","42252506","米粒兄弟食堂","新北市板橋區四川路2段121號(1樓)",200000,"獨資","梁水仙",1061225,"1068131513"
2145,"新北市","42256427","愛爵汽車商行","新北市淡水區長庚里清水街8號",2000000,"獨資","李承陽",1061213,"1068130811"
2146,"新北市","42258375","完美養生館","新北市新莊區復興路2段184號(1樓)",200000,"獨資","顏保池",1061206,"1068130453"
2147,"新北市","42258494","豐綸機車材料行","新北市三重區忠孝路3段15巷49號",200000,"獨資","林俊廷",1061229,"1068131932"
2148,"新北市","42258614","挑嘴松鼠工作室","新北市樹林區大有路122號",240000,"合夥","李冠穎",1061206,"1068130433"
2149,"新北市","42290121","雅典娜顧問社","新北市板橋區實踐路157之1號（2樓）",200000,"獨資","余富美",1061205,"1068130372"
2150,"新北市","42295441","茗葉企業社","新北市中和區安平路77之1號",200000,"獨資","傅錦城",1061222,"1068131407"
2151,"新北市","42415190","秉冠工程行","新北市中和區興南路2段112巷2弄12之3號",200000,"獨資","黃冠綺",1061219,"1068131128"
2152,"新北市","42431868","拓展企業社","新北市蘆洲區長榮路24號2樓",200000,"獨資","黃涴棠",1061219,"1068131115"
2153,"新北市","42435689","紫微無限行","新北市樹林區三福街42巷18號",100000,"獨資","賴怡璇",1061205,"1068130309"
2154,"新北市","47975853","慈愛人力派遣社","新北市板橋區大觀路3段236號7樓之3",30000,"獨資","林佳樺",1061225,"1062529944"
2155,"新北市","47978296","品樺咖啡店","新北市板橋區介壽街28號(1樓)",200000,"獨資","吳張月珍",1061226,"1068131572"
2156,"新北市","47981026","頂奕實業社","新北市林口區信義路386號12樓之5",200000,"獨資","謝雅渂",1061229,"1068131975"
2157,"新北市","47982046","開泰居家工程行","新北市土城區金城路3段149巷7號3樓",150000,"獨資","陳建村",1061206,"1068130427"
2158,"新北市","47984918","永淳商行","新北市新店區建國路268號",100000,"合夥","林煥龍",1061206,"1068130471"
2159,"新北市","47987984","禾乙園藝社","新北市中和區景平路237-1號(2樓)",200000,"獨資","林姸妡",1061222,"1068131442"
2160,"新北市","47988317","喬羽羽球專賣店","新北市汐止區新台五路1段270之1號",200000,"合夥","鍾運森",1061215,"1068130964"
2161,"新北市","48732927","展佳企業社","新北市新店區吉祥街15巷12號",1001000,"獨資","周蕓婷",1061227,"1068131687"
2162,"新北市","48883678","申翔企業社","新北市新莊區五權二路22號4樓之6",450000,"獨資","何玲玲",1061221,"1068131360"
2163,"新北市","48942607","東聯藝品行","新北市鶯歌區文化路138、138之1號",180000,"獨資","蔡秀鳳",1061226,"1068131596"
2164,"新北市","48942851","艾圖斯資訊社","新北市淡水區新春街126巷5號5樓之5",100000,"獨資","李振嘉",1061222,"1068131424"
2165,"新北市","48991867","柏亞顧問工作室","新北市林口區文化三路1段555巷90號5樓之1",480000,"獨資","劉國華",1061226,"1068131640"
2166,"新北市","50646363","承恩飲品店","新北市新店區寶橋路45號",180000,"合夥","林冶輯",1061220,"1068131207"
2167,"新北市","50646413","泳茗企業社","新北市汐止區水源路2段72巷26弄10號(1樓)",200000,"獨資","黃意婷",1061211,"1068130674"
2168,"新北市","50647237","快快慢慢手作坊","新北市永和區忠孝街2號12樓",66000,"獨資","蔡慧玲",1061206,"1068130419"
2169,"新北市","50649586","凱齊服裝行","新北市三重區正義北路28巷10號(1樓)",16800,"獨資","陳財豐",1061206,"1062253916"
2170,"新北市","50650921","丫咪丫咪輕食下午茶","新北市土城區裕民路92巷23弄1號(1樓)",150000,"合夥","吳佳芳",1061226,"1068131636"
2171,"新北市","50652420","永大工程行","新北市新莊區中榮街152巷52號5樓",200000,"獨資","洪銘宗",1061213,"1068130821"
2172,"新北市","50652527","幸福麥專業烘焙坊","新北市汐止區福德一路392巷42弄1號",240000,"獨資","郭弘輝",1061222,"1068131421"
2173,"新北市","50652596","瑄葳精品舖","新北市淡水區民族路31巷27號",200000,"獨資","紀美如",1061214,"1068130881"
2174,"新北市","50654068","港恩美食坊","新北市中和區景安路134號(1樓)",200000,"獨資","鈕泰瑜",1061226,"1068131603"
2175,"新北市","50656679","朵拉時尚工作室","新北市永和區中和路499號5樓之1",30000,"合夥","蔡柏榮",1061226,"1068131560"
2176,"新北市","50658395","富麗發企業社","新北市樹林區樹德街114號2樓",50000,"獨資","簡世銘",1061221,"1068131295"
2177,"新北市","50659818","古薏人企業社","新北市板橋區信義路17號(1樓)",200000,"獨資","王韋凱",1061207,"1068130505"
2178,"新北市","50660505","包棧皮件商行","新北市新莊區中華路2段58號4樓",100000,"獨資","詹宜榛",1061204,"1068130302"
2179,"新北市","50660688","絕對領域飛鏢舖","新北市三重區忠孝路1段159號(1樓)",100000,"獨資","蔡文晟",1061218,"1068131089"
2180,"新北市","50662187","汐止晶漾時尚工作室","新北市汐止區建成路59巷67號(1樓)",50000,"獨資","蕭雨涵",1061227,"1068131706"
2181,"新北市","50663411","巨登科技企業社","新北市淡水區北新路182巷33號",248000,"合夥","蔡彥淞",1061227,"1068131715"
2182,"新北市","50663833","暉鐊企業社","新北市三重區自強路2段84巷14號(1樓)",200000,"獨資","王淵仙",1061207,"1068130513"
2183,"新北市","50663931","椒貴妃食坊","新北市板橋區自強新村36號",200000,"獨資","蕭巧凰",1061221,"1068131347"
2184,"新北市","50666249","宜靜工作室","新北市淡水區清水街109號4樓",200000,"合夥","楊宜靜",1061212,"1068130720"
2185,"新北市","50667535","廣義企業社","新北市板橋區大觀路1段38巷200弄69號",240000,"獨資","郭永村",1061219,"1068131111"
2186,"新北市","50667578","榮育商號","新北市鶯歌區環河路60號之1",200000,"獨資","簡明祿",1061201,"1068130198"
2187,"新北市","50668289","擁抱愛企業社","新北市三重區大同北路49號",200000,"合夥","賴侑享",1061222,"1068131449"
2188,"新北市","50669695","晨明工程行","新北市五股區西雲路91號5樓",245000,"獨資","譚青云",1061206,"1068130451"
2189,"新北市","50671165","捲尾巴食堂","新北市永和區永平路306號",100000,"獨資","謝祥永",1061208,"1068130631"
2190,"新北市","50673608","松柏設計工程行","新北市蘆洲區九芎街90巷1弄5號",200000,"獨資","顏來旺",1061219,"1068131179"
2191,"新北市","50674114","溢安果菜行","新北市板橋區板城路1000號",30000,"獨資","林梅",1061211,"1068130639"
2192,"新北市","50675872","美聲巧小吃店","新北市三重區重陽路3段184號(1樓)",200000,"獨資","林銀松",1061204,"1068130247"
2193,"新北市","50679167","鑫順億汽車行","新北市瑞芳區三爪子坑路32巷34號",50000,"獨資","張一帆",1061225,"1068131494"
2194,"新北市","50680306","秘食早餐店","新北市林口區文化二路1段236號",30000,"獨資","陳姿婷",1061212,"1068130737"
2195,"新北市","50680410","山雁企業社","新北市板橋區長安街25巷6號3樓",100000,"獨資","郭建忠",1061213,"1068130849"
2196,"新北市","50681121","俊良商行","新北市板橋區板城路1000號",100000,"獨資","陳向陽",1061226,"1068131565"
2197,"新北市","50728028","浪漫人生音樂小吃店","新北市板橋區南門街61號5樓",200000,"獨資","賴智平",1061201,"1068130163"
2198,"新北市","50733649","饗味鍋店","新北市樹林區復興路33號",100000,"獨資","胡銓",1061220,"1068131249"
2199,"新北市","50743816","仲源早午餐店","新北市三重區仁義街160號",20000,"獨資","張紫嵐",1061206,"1068130399"
2200,"新北市","62961409","逸堂空間設計","新北市泰山區信華一街47號13樓",200000,"獨資","李珈瑄",1061219,"1062442137"
2201,"新北市","66905689","福加針織企業社","新北市三峽區成福路105巷2之1號",1000000,"合夥","陳俊寧",1061215,"1068130936"
