﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1548,"臺南市","99532471","柏森企業社","臺南市中西區建國里永福路2段109號1樓",200000,"獨資","林璧美",1061220,"1061122193"
1549,"臺南市","99599438","大直五金企業社","臺南市新市區潭頂里潭頂90之52號1樓",200000,"獨資","徐美莉",1061218,"1061122130"
1550,"嘉義市","06233723","億昇企業行","嘉義市西區新富里垂楊路５６８號一樓",3000,"獨資","王舜堉",1061207,"1060172360"
1551,"嘉義市","06266717","天盛五金行","嘉義市東區民族里吳鳳北路２０４號一樓",3000,"獨資","陳麗香",1061221,"1060172487"
1552,"嘉義市","09001120","上華廣告設計社","嘉義市東區安寮里吳鳳南路２２４巷３２號一樓",1000000,"獨資","邱瑞銘",1061213,"1060172387"
1553,"嘉義市","09586806","謚安企業社","嘉義市東區朝陽里和平路７２號一樓",50000,"合夥","陳明助",1061207,"1060172361"
1554,"嘉義市","10121566","白宮乾洗商店","嘉義市西區育英里民生南路１６９號一樓",30000,"獨資","張裕杰",1061218,"1060172446"
1555,"嘉義市","10198781","晶頤服飾店","嘉義市東區林森里長榮街７２號一樓",3000,"獨資","胡王川玲",1061225,"1060172501"
1556,"嘉義市","10730049","南天電訊工程行","嘉義市西區大溪里大溪路４０７巷１５號一樓",200000,"獨資","張明財",1061207,"1060172355"
1557,"嘉義市","19396501","盈利企業社","嘉義市西區北新里許厝庄仔２之１３號一樓",10000,"獨資","邱義德",1061207,"1060172363"
1558,"嘉義市","19733118","七海豪情冷飲店","嘉義市東區北門里林森西路６７號一樓",200000,"獨資","何培智",1061225,"1060172502"
1559,"嘉義市","25757039","正林工程行","嘉義市西區港坪里大同路４３８巷３６弄１７之６號一樓",100000,"獨資","龔信次",1061207,"1060172368"
1560,"嘉義市","25757663","雲集商行","嘉義市東區新開里市宅街１２號一樓",3000,"獨資","薛堯庭",1061229,"1060172539"
1561,"嘉義市","25758136","廣隆香港茶飲店","嘉義市東區東興里中山路１１５號一樓",200000,"合夥","林敬興",1061227,"1060172542"
1562,"嘉義市","34974972","秉宸國際商行","嘉義市東區王田里民權路２４之３號九樓２",200000,"獨資","謝雨彤",1061218,"1060172451"
1563,"嘉義市","34977416","黛麗棋內衣行","嘉義市西區文化里民族路４７３號一樓",20000,"獨資","李郁文",1061204,"1060172333"
1564,"嘉義市","34978843","翔發工程行","嘉義市西區香湖里文化路６６０之１號二樓之２",100000,"獨資","許登林",1061225,"1060172492"
1565,"嘉義市","36710933","東宙工程行","嘉義市東區安業里世賢路四段４５６巷１號五樓之２",500000,"獨資","江東榮",1061212,"1060172383"
1566,"嘉義市","36771473","永鑫運動器材行","嘉義市西區下埤里北港路５５８號一樓",5000,"獨資","廖哲逸",1061227,"1060172538"
1567,"嘉義市","37638811","呈悅飲品專賣店","嘉義市西區保福里八德路２２９號一樓",100000,"獨資","張增義",1061215,"1060172427"
1568,"嘉義市","37689281","呈品飲品專賣店","嘉義市東區中山里民權路１５７號一樓",200000,"獨資","張增林",1061215,"1060172429"
1569,"嘉義市","37697769","海金饌水產行","嘉義市西區保安里北安路９６號一樓",240000,"獨資","李佳遠",1061208,"1060172366"
1570,"嘉義市","37698253","東揚廣告","嘉義市西區光路里新民路４８７號一樓",200000,"獨資","陳寵臣",1061219,"1060172461"
1571,"嘉義市","37699274","戀鸞企業社","嘉義市西區永和里永和街４９號一樓",60000,"獨資","邱戀鸞",1061207,"1060172354"
1572,"嘉義市","37702643","絲之紡名品店","嘉義市西區書院里仁愛路５４４號一樓",10000,"獨資","劉光偉",1061218,"1060172441"
1573,"嘉義市","40747139","新民飲品專賣店","嘉義市西區垂楊里新民路８１８號一樓",200000,"獨資","張增義",1061215,"1060172422"
1574,"嘉義市","40788449","玉山飲品專賣店","嘉義市西區港坪里金山路１０１號一樓",100000,"獨資","張增林",1061215,"1060172430"
1575,"嘉義市","40844548","宜家企業社","嘉義市西區保福里竹圍路１１３號一樓",200000,"獨資","王品皓",1061207,"1060172362"
1576,"嘉義市","40844553","元桌世紀桌上遊戲店","嘉義市西區福民里重慶路８６號一樓",100000,"獨資","劉遠翔",1061206,"1060172353"
1577,"嘉義市","40844765","松屋日式小吃店","嘉義市西區竹圍里興雅路６號附１一樓",100000,"獨資","陳信竹",1061226,"1060172530"
1578,"嘉義市","40844857","佳賢工程行","嘉義市東區頂庄里義教街６１３巷８６號一樓",200000,"獨資","林峙有",1061227,"1060172532"
1579,"嘉義市","40846692","光瑩商行","嘉義市西區文化里蘭井街２２３號一樓",200000,"獨資","黃俊仁",1061215,"1060172424"
1580,"嘉義市","40847051","外婆家手作小餐坊","嘉義市東區中山里維新路１１２之１號一樓",7000,"獨資","陳佳芬",1061214,"1060172414"
1581,"嘉義市","40848087","愛加倍國際企業社","嘉義市東區文雅里文雅街２５５號七樓",200000,"獨資","謝豐隆",1061229,"1060172554"
1582,"嘉義市","40848191","樂悅企業社","嘉義市西區番社里林森西路４４６號一樓",200000,"獨資","林明鋒",1061201,"1060172319"
1583,"嘉義市","40848875","風情商行","嘉義市西區福民里錦州三街６５號一樓",3000,"獨資","沈依潔",1061208,"1060172377"
1584,"嘉義市","40849023","宇柏企業社","嘉義市西區劉厝里大吉街１８２號一樓",200000,"獨資","陳富勝",1061222,"1060172488"
1585,"嘉義市","40851147","高節企業社","嘉義市東區興仁里軍輝路９１巷３６號三樓之１",249000,"獨資","高節",1061204,"1060172340"
1586,"嘉義市","40851293","和能工程行","嘉義市西區紅瓦里重慶二街２１２巷５３號一樓",200000,"獨資","江振吉",1061214,"1060172415"
1587,"嘉義市","47864619","依品小館","嘉義市西區福民里重慶路１８號一樓",30000,"獨資","陳儀瑄",1061226,"1060172527"
1588,"嘉義市","47865954","下龍灣會舘","嘉義市西區福全里友忠路６０７號一樓",30000,"獨資","蔡世風",1061204,"1060172335"
1589,"嘉義市","47866460","檜樂町商號","嘉義市東區林森里忠孝路３４２號一樓",240000,"獨資","孫嘉廷",1061220,"1060172475"
1590,"嘉義市","47866476","檜意町商號","嘉義市東區林森里忠孝路３４０號一樓",240000,"獨資","孫嘉廷",1061220,"1060172476"
1591,"嘉義市","47866519","椿霖企業社","嘉義市東區義教里義教街９２９號一樓",200000,"獨資","楊鄰儒",1061215,"1060172431"
1592,"嘉義市","47867432","愛吃冰飲料店","嘉義市西區文化里延平街２７３號一樓",10000,"獨資","楊柳梅珠",1061215,"1060172423"
1593,"嘉義市","47867524","白美樂生物科技生活館","嘉義市西區新厝里合江街１４７號一樓",30000,"獨資","蔡園宸",1061225,"1060172511"
1594,"嘉義市","47868452","囍刷刷日式刷刷鍋店","嘉義市東區東川里大雅路二段６１６號一樓",5000,"獨資","王品方",1061201,"1060172315"
1595,"嘉義市","47869071","帕豆寵物美容工作室","嘉義市西區後驛里北興街１５５之１號一樓",3000,"獨資","許碧玲",1061225,"1060172499"
1596,"嘉義市","47870204","勝達汽車商行","嘉義市西區北湖里北園街９１號一樓",200000,"獨資","范先琳",1061219,"1060172460"
1597,"嘉義市","66457205","久大香食品行","嘉義市東區中央里北榮街７５號一樓",3000,"獨資","張惠鶯",1061211,"1060172386"
1598,"嘉義市","66466915","振二藥局","嘉義市西區光路里民生南路５０１號一樓",3000,"獨資","曾隆輝",1061221,"1060172486"
1599,"嘉義市","66477217","建元企業社","嘉義市西區新西里平等街１７４巷５弄４之１號一樓",3000,"獨資","謝鐙億",1061227,"1060172546"
1600,"嘉義市","66543455","耀鴻機車行","嘉義市東區芳安里宣信街１８９號一樓",3000,"獨資","柯柏宇",1061211,"1060172381"
1601,"嘉義市","66633250","義成建材行","嘉義市西區育英里民生南路１８７號一樓",10000,"獨資","羅福堂",1061201,"1060172311"
1602,"嘉義市","66633821","正統藥局","嘉義市西區車店里興業西路４０７號",8000,"獨資","林欽永",1061215,"1060172432"
1603,"嘉義市","66662705","新嘉聯圖書供應社","嘉義市西區導明里西榮街１之７號二樓之２",2000000,"獨資","梁秋蘭",1061207,"1060172369"
1604,"嘉義市","66703570","玉山企業社","嘉義市東區後庄里林森東路６９１巷１６９號一樓",9000,"獨資","蔡瑞正",1061205,"1060172345"
1605,"嘉義市","98048680","哲慧行","嘉義市東區中央里北榮街４巷２號一樓",4200000,"獨資","洪萬本",1061220,"1060172458"
1606,"嘉義市","98061347","壬癸彫刻社","嘉義市東區過溝里民族路４２２號一樓",3000,"獨資","黃勝南",1061215,"1060172435"
1607,"嘉義市","98873437","鴻鎰企業社","嘉義市西區車店里貴州街９０號一樓",200000,"獨資","蕭佳正",1061201,"1060172320"
1608,"新北市","01868578","徐清風自營計程車行","新北市樹林區彰德街30之38號",30000,"獨資","徐清風",1061220,"1068131274"
1609,"新北市","01901963","威德企業社","新北市土城區承天路５０號",2000000,"獨資","劉秋芬",1061220,"1068131227"
1610,"新北市","01916614","馥隆行","新北市鶯歌區文化路１２２號１樓",49000,"獨資","陳蘇玉英",1061219,"1068131172"
1611,"新北市","01919083","宋森喜自營計程車行","新北市板橋區國慶路149巷4弄20之3號4樓",30000,"獨資","宋森喜",1061204,"1068130298"
1612,"新北市","01985631","許金元自營計程車行","新北市蘆洲區中正路185巷23弄27之4號5樓",30000,"獨資","許金元",1061226,"1068131607"
1613,"新北市","02101969","輕鬆樂活生活館","新北市新店區安康路2段74號",200000,"獨資","王玉玲",1061201,"1068130173"
1614,"新北市","02114578","宜香飲料店","新北市三峽區大德路200號",200000,"獨資","林沛誼",1061215,"1068130940"
1615,"新北市","02133723","鷗外影力工作室","新北市淡水區學府路136巷59號9樓之9",200000,"獨資","莊丹琪",1061227,"1068131679"
1616,"新北市","02141527","三民圖書資訊企業社","新北市新莊區中正路295號(2樓)",200000,"獨資","劉世誼",1061208,"1068130605"
1617,"新北市","02141651","藏美國際企業社","新北市新莊區中央路736號15樓之2",5200000,"獨資","黃碧珍",1061226,"1068131582"
1618,"新北市","02145946","京群科技企業社","新北市淡水區淡金路3段331巷13號",50000,"獨資","劉冠群",1061211,"1068130687"
1619,"新北市","02183722","川升企業社","新北市五股區成泰路３段２０１號１樓",48000,"獨資","許植培",1061218,"1068131090"
1620,"新北市","02186164","一心藥局","新北市新莊區中和街13號",30000,"獨資","黃玉雲",1061229,"1068131941"
1621,"新北市","02190300","享信塑膠工廠","新北市新莊區新樹路321號",200000,"獨資","顏明煌",1061220,"1068131243"
1622,"新北市","02199105","文東清潔社","新北市板橋區大觀路２段２７巷３２號１樓",30000,"獨資","黃文東",1061228,"1068131847"
1623,"新北市","02268643","祥閤彩券行","新北市新店區安和路2段47號(1樓)",100000,"獨資","王宗源",1061212,"1068130777"
1624,"新北市","02341383","永樺工程行","新北市中和區建八路197號14樓",200000,"合夥","張經煙",1061213,"1068130844"
1625,"新北市","02375051","伊勢丹商店","新北市永和區得和路370號1樓",30000,"獨資","吳李淑里",1061226,"1068131570"
1626,"新北市","02387768","香奕好小吃店","新北市板橋區中山路2段38號",100000,"獨資","蘇奕澍",1061208,"1068130602"
1627,"新北市","02413479","英東行","新北市中和區連城路340巷10弄9號(1樓)",200000,"獨資","杜佳宴",1061211,"1068130680"
1628,"新北市","02418170","品品精緻水果行","新北市鶯歌區八德路2巷37弄6號",200000,"獨資","葉斯博 ",1061227,"1068131689"
1629,"新北市","02440428","浩威實業社","新北市汐止區中興路214巷7弄3號3樓",190000,"獨資","陳國義",1061222,"1068131429"
1630,"新北市","02442967","國順印刷企業社","新北市板橋區中正路216巷2弄13號",220000,"獨資","王增夫",1061227,"1068131692"
1631,"新北市","02453149","豐滙企劃工作室","新北市汐止區新台五路1段234號12樓之2",200000,"獨資","何宏美",1061220,"1068131232"
1632,"新北市","02488978","頂屹實業社","新北市林口區中正路318號",200000,"獨資","周震寰",1061220,"1068131220"
1633,"新北市","08563045","凱帝機械五金商行","新北市板橋區永豐街115號1樓",40000,"獨資","黃麗敏",1061201,"1068130151"
1634,"新北市","08683007","威力清潔社","新北市板橋區林園街５１之２號（現場僅供辦公室使用）",490000,"獨資","羅婉文",1061220,"1068131208"
1635,"新北市","08687046","私璃美妝精品小舖","新北市蘆洲區永康街２２號１樓",50000,"獨資","楊謹亘",1061225,"1068131501"
1636,"新北市","08740393","尚紅歌唱坊","新北市新莊區中正路１４５之２１號",100000,"獨資","張泰湖",1061229,"1068131910"
1637,"新北市","09619834","晶順電腦工作室","新北市三峽區中華路１２８號１樓",100000,"獨資","許佳豪",1061201,"1068130132"
1638,"新北市","09654515","多捷工程行","新北市五股區水碓路22巷10號7樓",200000,"獨資","鄭良慶",1061220,"1068131273"
1639,"新北市","09730416","橋頭汽車輪胎行","新北市永和區中和路３９３號１樓",200000,"獨資","林於達",1061227,"1068131758"
1640,"新北市","09738114","國光香雞排專賣店","新北市板橋區國光路１８８號",200000,"獨資","鍾承哲",1061225,"1068131481"
1641,"新北市","09746992","信嘉通訊器材行","新北市新莊區中華路１段７０號１樓",200000,"合夥","簡愫瑱",1061225,"1068131502"
1642,"新北市","09833877","幸德小吃店","新北市板橋區中正路２１６巷２２號",100000,"獨資","林燕伶",1061220,"1068131245"
1643,"新北市","09835137","鴻勝油漆工程行","新北市板橋區大智街71巷48號",200000,"獨資","江振圓",1061229,"1068131903"
1644,"新北市","09843278","二派克脆皮雞排店","新北市新莊區五權一路７４號１樓",100000,"獨資","李存祥",1061215,"1068130956"
1645,"新北市","09856272","才藝企業社","新北市三峽區大同路５巷５號１樓",200000,"獨資","康淑媛",1061213,"1068130789"
1646,"新北市","09894472","利翊企業社","新北市永和區民權路４６號３樓（現場僅供辦公室使用）",200000,"獨資","曾長壽",1061205,"1068130384"
1647,"新北市","09897386","一等鞋坊","新北市樹林區龍興街３１巷２１號１樓",200000,"獨資","陳恆洲",1061229,"1068131967"
1648,"新北市","09969901","鑫勝車業行","新北市中和區新生街115之1號",100000,"獨資","羅秉原",1061227,"1068131753"
1649,"新北市","09982094","世茂科技企業社","新北市新莊區豐年街53巷20號2樓之1",200000,"獨資","林怡芬",1061207,"1068130487"
1650,"新北市","10022854","飛宏工作室","新北市中和區仁愛街８３之１號（現場僅供辦公室使用）",200000,"獨資","黃淑蕙",1061228,"1068131764"
1651,"新北市","10037815","海福企業社","新北市八里區龍形一街１２巷５弄３號１樓",200000,"獨資","郭明煜",1061214,"1068130883"
1652,"新北市","10056967","田寧企業社","新北市三重區後竹圍街２７９號２樓（現場僅供辦公室使用）",200000,"獨資","張美年",1061229,"1068131986"
1653,"新北市","10065924","吳羅興電業企業社","新北市樹林區國凱街１３６巷２９弄１２號",200000,"獨資","吳朝宏",1061206,"1068130404"
1654,"新北市","10084128","朵拿咖啡行","新北市新莊區新泰路３２２號１樓",200000,"獨資","黃瓊慧",1061229,"1068131891"
1655,"新北市","10095770","鴻祥藝品店","新北市鶯歌區重慶街52號2樓",80000,"獨資","陳宏傑",1061219,"1068131174"
1656,"新北市","10243553","筦筑樂集社","新北市新店區安康路2段10號",200000,"獨資","簡仲良",1061220,"1068131250"
1657,"新北市","10302166","元義重機行","新北市深坑區雲鄉路67巷21號5樓",200000,"獨資","江柏霖",1061225,"1068131461"
1658,"新北市","10501904","草怪設計社","新北市中和區南山路２３６巷２４弄７０號",200000,"獨資","蘇士華",1061204,"1068130278"
1659,"新北市","10518124","炫旌企業社","新北市樹林區東華街５６號４樓（現場僅供辦公室使用）",200000,"獨資","劉錦從",1061215,"1068130955"
1660,"新北市","10530942","鈺霖工程行","新北市中和區光華街３１巷３７號４樓（現場僅供辦公室使用）",200000,"獨資","謝美慧",1061228,"1068131862"
1661,"新北市","10534383","水族范店","新北市樹林區中華路４１號（１樓）",100000,"獨資","簡碧如",1061219,"1068131131"
1662,"新北市","10552945","歐洲通訊百貨行","新北市五股區四維路１１４之２號１樓",200000,"獨資","林益同",1061208,"1068130607"
1663,"新北市","10562681","亞渼廣告社","新北市土城區金城路2段212號(1樓)",480000,"獨資","黃少謙",1061201,"1068130182"
1664,"新北市","10608666","渴望商行","新北市板橋區干城路１６２號",200000,"獨資","李育其",1061220,"1068131237"
1665,"新北市","10656532","泰鈴企業社","新北市新店區光華街20巷14號4樓之1",200000,"獨資","潘柏齡",1061222,"1068131396"
1666,"新北市","10662892","富捷針織企業社","新北市板橋區溪崑二街１１２巷３４號３樓（現場僅供辦公室使用）",200000,"合夥","黃玉美",1061226,"1068131642"
1667,"新北市","13500366","建盈資訊社","新北市汐止區明峰街２８號",24500,"獨資","黃健河",1061229,"1068131936"
1668,"新北市","13501908","虹信企業社","新北市中和區興南路１段１０５巷２０弄２４之１號（２樓）（現場僅供辦公室使",200000,"獨資","翁東城",1061204,"1068130300"
1669,"新北市","13516640","嘉嘉水電行","新北市汐止區新台５路２段１１６巷１號",30000,"獨資","陳嘉靖",1061220,"1068131209"
1670,"新北市","13517795","長欣印刷企業社","新北市中和區中正路988巷17號",200000,"獨資","張文龍",1061227,"1068131701"
1671,"新北市","13690746","力慶行","新北市三重區車路頭街１１７巷４０號１樓",200000,"獨資","李淑倩",1061222,"1068131406"
1672,"新北市","13780887","建發汽車商行","新北市中和區中正路69號1樓",50000,"獨資","許世佑",1061204,"1068130293"
1673,"新北市","14494969","系微資訊工作室","新北市新店區北新路１段６４巷６之５號２樓（現場僅供辦公室使用）",200000,"合夥","蔣明儒",1061226,"1068131562"
1674,"新北市","14652468","茶古汽車塗料行","新北市板橋區雙十路3段70巷32之2號",80000,"獨資","賴美鳳",1061214,"1068130873"
1675,"新北市","14654819","壹週刊雜誌社","新北市板橋區文化路１段４１１號４樓",12000,"合夥","簡文祥",1061211,"1068130643"
1676,"新北市","15552249","慶昌企業社","新北市八里區華峰一街40號(1樓)",200000,"獨資","謝性郎",1061212,"1068130756"
1677,"新北市","15659354","綠繹花坊","新北市泰山區明志路３段２０４巷１０弄３０號",200000,"獨資","蘇莉媜",1061215,"1068130998"
1678,"新北市","15761597","台豐工程行","新北市板橋區莊敬路２６３巷３４號２樓",200000,"獨資","陳清潭",1061225,"1068131458"
1679,"新北市","15763672","大貴髮廊","新北市板橋區中正路２５４號",50000,"獨資","陳潮儀",1061229,"1068131957"
1680,"新北市","15766100","樂富實業社","新北市三重區中正南路182號1樓",88000,"獨資","蔡賦詩",1061219,"1068131196"
1681,"新北市","15776493","琨源清潔社","新北市板橋區文化路１段１５０巷１２之４號（５樓）（現場僅供辦公室使用）",240000,"獨資","粘錦文",1061226,"1068131624"
1682,"新北市","17435182","甜圓家具精品社","新北市板橋區４川路１段１１４號１樓",230000,"獨資","符國柱",1061201,"1068130143"
1683,"新北市","17446293","榮達室內外設計工程行","新北市板橋區長安街１３８巷３弄３６之６號（２樓）（現場僅供辦公室使用）",200000,"獨資","黃榮冠",1061206,"1068130450"
1684,"新北市","17615776","翔源工程行","新北市三重區大同北路２２８號１樓",200000,"獨資","蔡燈旺",1061205,"1068130336"
1685,"新北市","17626372","平面幾何工作室","新北市新莊區自立街７３巷８之１號（現場僅供辦公室使用）",50000,"獨資","居蕙萍",1061221,"1068131344"
1686,"新北市","18071414","鋼雨企業社","新北市樹林區龍興街１４巷３號３樓（現場僅供辦公室使用）",200000,"獨資","王輝燕",1061215,"1068130950"
1687,"新北市","18407071","慕純企業社","新北市三重區聯華街１１０號",100000,"獨資","張月霞",1061222,"1068131401"
1688,"新北市","18455354","永群企業社","新北市汐止區民族五街６２號１樓（現場僅供辦公室使用）",200000,"獨資","楊碧珠",1061201,"1068130127"
1689,"新北市","18462398","三宏水電冷氣行","新北市汐止區汐萬路2段228巷18弄20號5樓",100000,"獨資","蘇秋月",1061220,"1068131266"
1690,"新北市","19427814","宏星工程行","新北市鶯歌區中正３路１４９號",200000,"獨資","曾國治",1061225,"1068131466"
1691,"新北市","19521579","旻興企業社","新北市汐止區橋東街５巷２號１樓",100000,"獨資","謝坤銘",1061221,"1068131323"
1692,"新北市","19742637","玉如美容材料批發買賣行","新北市泰山區明志路1段69號(1樓)",100000,"獨資","蔡佩玲",1061204,"1068130279"
1693,"新北市","19750333","錦西食品行","新北市三重區中正北路２７６巷２２號１樓",200000,"獨資","陳李珠玉",1061225,"1068131476"
1694,"新北市","20029244","啟盛企業行","新北市鶯歌區中正三路５巷１８號",490000,"獨資","葉進興",1061227,"1068131686"
1695,"新北市","20272275","芊荷花藝苑","新北市新店區平等街３號",30000,"獨資","張瑛芳",1061222,"1068131392"
1696,"新北市","20468073","洸輝企業社","新北市三重區仁賢街４５號３樓",200000,"獨資","陳淑靖",1061226,"1068131652"
1697,"新北市","21508593","育富雜貨店","新北市三重區車路頭街１３４號１樓",200000,"獨資","林連標",1061227,"1068131697"
1698,"新北市","21527682","太監土羊羊肉爐店","新北市新店區建國路１６１號１樓",100000,"獨資","林淑珠",1061212,"1068130760"
1699,"新北市","25537599","萩亞原創精品坊","新北市汐止區建成路57巷82號(1樓)",230000,"獨資","游詩情",1061211,"1068130671"
1700,"新北市","26187304","統大水電工程行","新北市汐止區茄苳路225巷4號(1樓)",200000,"獨資","鄭議鴻",1061211,"1068130675"
1701,"新北市","26187775","向騰企業社","新北市八里區中華路2段346號9樓",200000,"合夥","林靖愷",1061212,"1068130721"
1702,"新北市","26190223","品超建材行","新北市新莊區四維路119巷9弄3號2樓",200000,"獨資","駱大勝",1061226,"1068131608"
1703,"新北市","26190791","連旺百貨商行","新北市汐止區福德二路92號之1",240000,"合夥","洪連琦",1061229,"1068131901"
1704,"新北市","26235235","花作坊","新北市汐止區伯爵街95巷24號3樓",245000,"獨資","李邱瑞珍",1061229,"1068131930"
1705,"新北市","26509017","崧銘企業社","新北市板橋區三民路2段204之6號3樓",200000,"獨資","林文松",1061227,"1068131755"
1706,"新北市","26509733","士楨企業社","新北市鶯歌區三鶯路110號",200000,"獨資","劉淑貞",1061220,"1068131203"
1707,"新北市","26511512","欣益工程行","新北市板橋區建國街102號",200000,"獨資","郭春記",1061228,"1068131831"
1708,"新北市","26517467","順德工程行","新北市中和區興南路2段34巷28弄4號3樓",200000,"獨資","謝和",1061221,"1068131301"
1709,"新北市","26520792","協榮玻璃行","新北市板橋區南門街13號",50000,"獨資","王政治",1061227,"1068131757"
1710,"新北市","26533712","富旺小吃店","新北市中和區仁愛街26號",200000,"獨資","莊幸眞",1061205,"1068130356"
1711,"新北市","26546792","和宜工程行","新北市新店區中興路2段85號1樓",240000,"獨資","林峻吉",1061226,"1068131612"
1712,"新北市","26548222","孟家熱炒店","新北市蘆洲區永樂街38巷36號1樓",100000,"獨資","陳素琴",1061211,"1068130654"
1713,"新北市","26556051","繹鼎企業社","新北市永和區永平路218巷11號4樓",200000,"獨資","李思儒",1061213,"1068130802"
1714,"新北市","26659438","石碇小陳肥料行","新北市石碇區碇坪路1段57號1樓",50000,"獨資","陳清榮",1061206,"1068130426"
1715,"新北市","26720588","東麟食品行","新北市汐止區樟樹二路245號",50000,"獨資","郭秀玲",1061221,"1068131335"
1716,"新北市","26721067","大昱工程行","新北市三重區中正北路394巷2弄3號5樓",200000,"獨資","何文井",1061229,"1068131887"
1717,"新北市","26721904","韓味小吃店","新北市新店區中華路69號",200000,"獨資","韓海春",1061226,"1068131621"
1718,"新北市","26722896","天義企業社","新北市新莊區建福路48巷14號",200000,"獨資","黃桔茂",1061229,"1068131885"
1719,"新北市","26729032","僑潔車業行","新北市中和區中正路192號",200000,"獨資","顏風榮",1061229,"1068131965"
1720,"新北市","26729791","雍正通訊行","新北市三重區力行路2段103號1樓",1000000,"獨資","蘇郁惠",1061229,"1068131907"
1721,"新北市","26734669","吐司之家餐飲店","新北市中和區建一路249號(1樓)",150000,"獨資","林麗君",1061207,"1068130535"
1722,"新北市","26738428","丸久行","新北市樹林區學勤路332號",240000,"獨資","沈美鳳",1061227,"1068131716"
1723,"新北市","26744701","高銘宏工程行","新北市新店區碧安街9巷14號",200000,"獨資","高銘宏",1061215,"1068130939"
1724,"新北市","26745526","弘願佛教文物廣場","新北市三重區重新路1段87號4樓",150000,"獨資","游天木",1061211,"1068130651"
1725,"新北市","26754334","三點水企業社","新北市泰山區忠孝街19巷1弄15號",200000,"獨資","蕭莛惠",1061214,"1068130870"
1726,"新北市","26758129","爵士撞球休閒館","新北市永和區永平路36號2樓",120000,"合夥","劉又碩",1061219,"1068131189"
1727,"新北市","26759422","鴻馳企業社","新北市三峽區安坑里安坑38之3號(1樓)",50000,"獨資","翁國書",1061204,"1068130249"
1728,"新北市","26760027","鏗官工程行","新北市樹林區佳園路3段474號8樓",200000,"合夥","池順官",1061220,"1068131218"
1729,"新北市","26762502","菁彩精品服飾","新北市蘆洲區長安街150號",200000,"獨資","吳沛瑾",1061204,"1068130281"
1730,"新北市","26764001","光兆企業社","新北市中和區自立路16巷2號5樓",500000,"獨資","黃士偉",1061208,"1068130590"
1731,"新北市","26764570","永有企業行","新北市新莊區民安路377號(1樓)",200000,"獨資","彭永有",1061225,"1068131487"
1732,"新北市","26767106","宜家發商行","新北市五股區工商號149號",200000,"獨資","蕭如宏",1061201,"1068130172"
1733,"新北市","29320755","彰傳實業社","新北市中和區連勝街72號",50000,"獨資","楊機勲",1061207,"1068130484"
1734,"新北市","29360003","潔潔高升企業社","新北市中和區員山路６１１巷２弄１７之８號５樓（現場僅供辦公室使用）",100000,"合夥","林榮德",1061228,"1068131767"
1735,"新北市","30100028","金扶輪健身育樂實業社","新北市土城區明德路２段６２號地下１層之３、之４、之５",200000,"獨資","林鴻喜",1061204,"1068130277"
1736,"新北市","30120609","昇益機車行","新北市板橋區信義路64號1樓",50000,"獨資","陳冠佑",1061225,"1068131484"
1737,"新北市","30164578","康儀商行","新北市三重區福德北路６７號１樓",100000,"獨資","張靜儀",1061225,"1068131505"
1738,"新北市","30191809","冠全工程行","新北市中和區中和路217巷18弄4號(1樓)",160000,"獨資","林美惠",1061227,"1068131720"
1739,"新北市","30192672","里奧多媒體影像企業社","新北市土城區明德路1段211號",200000,"獨資","梁振耀",1061226,"1068131609"
1740,"新北市","30192770","嘉品髮廊","新北市中和區華新街１６號（１樓）",10000,"獨資","方品筑",1061229,"1068131956"
1741,"新北市","30272443","陶耕藝術坊","新北市鶯歌區建國路401號1樓",50000,"獨資","孫盈馨",1061219,"1068131163"
1742,"新北市","30274723","偉晉鋼鋁工程行","新北市板橋區懷德街191巷34號",1000000,"獨資","洪玉婷",1061229,"1068131946"
1743,"新北市","30278501","華異企業社","新北市深坑區埔新里埔新街58巷22號",200000,"獨資","林武男",1061227,"1068131665"
1744,"新北市","30282126","真觀行","新北市樹林區和平里鎮前街251號",200000,"獨資","周順進",1061212,"1068130752"
1745,"新北市","30285144","米蘭服飾店","新北市板橋區文化路2段182巷3弄53號",200000,"獨資","陳怜瑜",1061222,"1068131439"
1746,"新北市","30285897","錦興汽車材料行","新北市板橋區文化路2段425號",100000,"獨資","黃彥聖",1061228,"1068131832"
1747,"新北市","30293165","八九野台飲食行","新北市八里區龍米路2段32巷12號4樓",1400000,"合夥","李國民",1061213,"1068130843"
1748,"新北市","30297681","八分休止符咖啡音樂坊","新北市三峽區學府路126號",180000,"獨資","周采錞",1061229,"1068131980"
1749,"新北市","30304819","邑品小吃店","新北市中和區員山路152之2號(1樓)",100000,"獨資","陳重誠",1061226,"1068131622"
1750,"新北市","30308863","欣良昇企業社","新北市鶯歌區尖山路302巷13號5樓",100000,"獨資","林惠雯",1061225,"1068131462"
1751,"新北市","30313612","春緣滿商號","新北市汐止區仁愛路151巷5號",300000,"合夥","洪玉春",1061214,"1068130899"
1752,"新北市","30320894","茶米茶古商行","新北市淡水區英專路２８巷２弄７號（２樓）（現場僅供辦公室使用）",5000,"獨資","盧秀惠",1061215,"1068130975"
1753,"新北市","30365532","上上品小吃店","新北市永和區中正路470號",400000,"獨資","簡莒妃",1061208,"1068130608"
