﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2872,"桃園市","13769314","筱美小吃店","桃園市桃園區中和里中正路二一三號（後半部）一樓、二樓",8000,"獨資","陳威旭",1091019,"1099013799"
2873,"桃園市","14379320","品粥小吃店","桃園市桃園區永興里中正路３０７號１樓",200000,"獨資","師忠明",1091016,"1099013729"
2874,"桃園市","14381944","柏丞企業社","桃園市桃園區西埔里富國路962巷2弄1號2樓",3200000,"合夥","賴柏丞",1091019,"1099013830"
2875,"桃園市","14494320","大鈺家具行","桃園市八德區陸光里仁愛街8巷9之1號11樓",160000,"獨資","吳慶添",1091016,"1099013721"
2876,"桃園市","14662016","蜜天下鮮果商行","桃園市中壢區文化里長春路186號1樓",200000,"獨資","李素春",1091012,"1099013362"
2877,"桃園市","14942191","鑑價師雜誌社","桃園市桃園區文中里國際路二段279-1號",240000,"獨資","王韻涵　",1091013,"1099013426"
2878,"桃園市","17229021","力豐室內裝修工程行","桃園市蘆竹區南崁里新南路2段183號1樓",2000000,"獨資","黃建程",1091028,"1099014311"
2879,"桃園市","17233242","誠信裝璜行","桃園市新屋區石磊里三民路2段416號1樓",50000,"獨資","姜淑惠",1091015,"1099013649"
2880,"桃園市","17492839","日昌機車行","桃園市龍潭區聖德里聖亭路八德段46號1樓",80000,"獨資","羅國樹",1091013,"1099013506"
2881,"桃園市","17897851","長弘鋼鋁企業社","桃園市八德區大福里天祥街102巷12號1樓",200000,"獨資","廖專志",1091021,"1099013962"
2882,"桃園市","17899838","進裕輪胎行","桃園市龜山區大華里文化三路626號1樓",200000,"獨資","王秀芳",1091012,"1099013403"
2883,"桃園市","17901975","世奇電器行","桃園市中壢區過嶺里民族路五段342號(1樓)",200000,"獨資","劉世譽",1091021,"1099013968"
2884,"桃園市","17903690","高鋒企業社","桃園市楊梅區高山里高鵬路３巷１４號１樓",300000,"獨資","葉斯芳",1091014,"1099013566"
2885,"桃園市","18165340","艦峰汽車商行","桃園市八德區茄明里中華路399號",200000,"獨資","耿家富",1091030,"1099014461"
2886,"桃園市","18169943","舜隆企業社","桃園市中壢區興和里新生路２段３０５號",200000,"獨資","邱宥霖",1091027,"1099014278"
2887,"桃園市","18174559","品新藝術蛋糕店","桃園市中壢區自信里榮安一街三八三號一樓",3000,"獨資","林順祿",1091006,"1099013152"
2888,"桃園市","18176867","綠的旅館","桃園市桃園區寶慶里寶慶路18號",3000000,"合夥","黃盟竣",1091013,"1099013510"
2889,"桃園市","19427618","大贏家百貨行","桃園市龜山區大湖里文興路110號3樓之6",50000,"獨資","李浩羽",1091007,"1099013201"
2890,"桃園市","19684854","寶新當舖","桃園市桃園區南埔里永安路669號1樓",1500000,"獨資","曹峻瑋",1091027,"1099014232"
2891,"桃園市","19686733","德芳書局","桃園市平鎮區廣達里廣成街103號1樓",100000,"獨資","劉明春",1091020,"1099013884"
2892,"桃園市","19955722","良傑企業社","桃園市中壢區芝芭里大農路270巷98號1樓",249000,"獨資","吳美雲",1091015,"1099013693"
2893,"桃園市","21535819","石門山溫泉會館","桃園市龍潭區大平里民有一街三一三號",200000,"獨資","唐婌如",1091030,"1099014476"
2894,"桃園市","21579956","飆橘資訊休閒館","桃園市中壢區東興里健行路13、15號1樓",100000,"獨資","林志青",1091028,"1099012061"
2895,"桃園市","25814616","活力不漏工作室","桃園市大溪區南興里仁和路2段466號",200000,"獨資","吳瑞卿",1091020,"1099013881"
2896,"桃園市","26608945","威兆企業社","桃園市楊梅區瑞塘里永美路四四五巷一四八號一樓",200000,"獨資","黃桂香",1091029,"1099014422"
2897,"桃園市","26611218","蜜桃紅檳榔坊","桃園市平鎮區雙連里民族路雙連三段四一之五號",8000,"獨資","鍾怡如",1091023,"1099014077"
2898,"桃園市","26613692","太妃殿休閒會館","桃園市龜山區迴龍里萬壽路一段三三、三五號",50000,"合夥","羅致宇",1091013,"1099013460"
2899,"桃園市","26617233","泰友商店","桃園市觀音區樹林里成功路一段五四五號",200000,"獨資","張菁菁",1091020,"1099013890"
2900,"桃園市","26626057","順天車床企業社","桃園市龜山區大坑里大坑路一段845-1號",240000,"獨資","林振富",1091028,"1099014296"
2901,"桃園市","26635422","如盛企業社","桃園市觀音區草漯里八德街123巷3號",100000,"獨資","張瓏尹",1091022,"1099014036"
2902,"桃園市","26635909","康熙眼鏡行","桃園市桃園區文明里復興路242號1樓",200000,"獨資","甘宗熙",1091026,"1099014185"
2903,"桃園市","26636371","力達工程行","桃園市中壢區內定里內定十三街91巷38弄30號1樓",200000,"獨資","魏紫湲",1091030,"1099014523"
2904,"桃園市","26716493","滿天星餐飲","桃園市新屋區蚵間里6鄰東福路3段967-1號",100000,"獨資","王麗齡",1091020,"1099013912"
2905,"桃園市","29282680","佰瀧純理髮廳","桃園市桃園區中正里中山路６３０號１樓",150000,"獨資","簡利秦",1091029,"1099014401"
2906,"桃園市","29311545","吉甲創意工作室","桃園市桃園區同德里中正路1071號6樓之5",450000,"獨資","陳淑芳",1091015,"1099013682"
2907,"桃園市","29344089","守曜企業社","桃園市桃園區新埔里經國路251巷88號23樓之5",200000,"合夥","廖義雄",1091014,"1099013531"
2908,"桃園市","29364134","國昌企業社","桃園市新屋區石磊里12鄰水流19號1樓",210000,"合夥","沈煥琦",1091007,"1099013210"
2909,"桃園市","30153875","蔡記商行","桃園市大溪區福仁里和平路57號(1樓)",100000,"獨資","謝玉玶",1091014,"1099013529"
2910,"桃園市","30157366","大廣小吃店","桃園市觀音區樹林里成功路1段811號1樓",10000,"獨資","蘇銘聰",1091005,"1099013087"
2911,"桃園市","30165534","海龍工程行","桃園市平鎮區新安里東光路89巷2號",200000,"獨資","林逸婷",1091005,"1099013066"
2912,"桃園市","30173485","冠懿企業社","桃園市桃園區玉山里玉山街3號5樓",200000,"獨資","方冠懿",1091023,"1099014090"
2913,"桃園市","30210989","康喬傢俱行","桃園市桃園區中德里國際路一段126號",200000,"獨資","周淑惠",1091022,"1099014027"
2914,"桃園市","30212987","頁辰企業社","桃園市大園區五權里中正東路三段100號",50000,"獨資","葉建昕",1091019,"1099013779"
2915,"桃園市","30218482","和錩企業社","桃園市蘆竹區上竹里南竹路五段11巷5號",200000,"獨資","王正雄",1091016,"1099013730"
2916,"桃園市","30220620","力眾工程行","桃園市平鎮區義民里復旦路二段二八一號一樓",245000,"獨資","蔡國財",1091023,"1099014107"
2917,"桃園市","30225842","吉富利企業社","桃園市觀音區新坡里中山路二段六０三號",1050000,"獨資","高玉洸",1091012,"1099013358"
2918,"桃園市","30226595","傳奇美髮行","桃園市龜山區新路里明德路54巷5號1樓",10000,"獨資","蔡柏格",1091030,"1099014485"
2919,"桃園市","30231149","帝拉沙小吃店","桃園市桃園區建國里延平路53號(1樓)",50000,"獨資","郭雪莉",1091014,"1099013527"
2920,"桃園市","30239711","豆魚町小吃店","桃園市中壢區振興里環中東路2段789號1樓",100000,"獨資","曾翠玲",1091015,"1099013702"
2921,"桃園市","30241250","恩禘企業社","桃園市桃園區寶慶里寶慶路60號(1樓)",50000,"獨資","陳渝臻",1091028,"1099014372"
2922,"桃園市","30241884","文明農機行","桃園市楊梅區員本里民生街943號(1樓)",50000,"獨資","羅勝飛",1091028,"1099014319"
2923,"桃園市","30259027","展易企業社","桃園市桃園區中德里桃德路79巷47號（1樓）",1000000,"獨資","周易淵",1091027,"1099014250"
2924,"桃園市","30356978","成展工程行","桃園市八德區大宏里桃德路86巷4號1樓",3000000,"獨資","鄭成",1091015,"1099013676"
2925,"桃園市","30361846","芭芭拉餐飲店","桃園市中壢區中原里忠孝路１２０號１樓",50000,"獨資","徐麗怡",1091030,"1099014474"
2926,"桃園市","31402042","騫助工程行","桃園市中壢區篤行里新中北路二段523號6樓",200000,"獨資","許文騫",1091030,"1099014528"
2927,"桃園市","31405809","瑞豐水產行","桃園市新屋區社子里３鄰９之１號１樓",200000,"獨資","陳宜芳",1091021,"1099013995"
2928,"桃園市","31439370","健宸豆漿店","桃園市中壢區水尾里新生路494號",40000,"獨資","彭賢清",1091020,"1099013885"
2929,"桃園市","31495999","德華小吃店","桃園市桃園區中信里德華街10號1樓",240000,"合夥","鍾明達",1091028,"1099014362"
2930,"桃園市","31508164","同發五金","桃園市中壢區忠孝里忠孝路292號1樓",30000,"獨資","劉興發",1091013,"1099013500"
2931,"桃園市","31552436","翔群行","桃園市桃園區大有里寶山街56巷8之2號",200000,"獨資","周碧瑩",1091005,"1099013054"
2932,"桃園市","31553569","禾堤廣東粥小吃店","桃園市平鎮區南勢里中豐路南勢二段255號1樓",200000,"獨資","彭茵琪",1091006,"1099013140"
2933,"桃園市","31556735","東興食品企業社","桃園市中壢區新興里林森路116號7樓",2240000,"獨資","丁子涵",1091030,"1099014517"
2934,"桃園市","31570032","大小魯肉飯","桃園市蘆竹區錦中里南崁路333號(1樓)",80000,"獨資","蔡宏彥",1091015,"1099013640"
2935,"桃園市","31574662","安順起重行","桃園市龍潭區八德里梅龍一街49巷10號1樓",200000,"獨資","陳明暘",1091029,"1099014375"
2936,"桃園市","31577062","山田土木包工業","桃園市八德區大福里力行街150巷1-1號2樓",1000000,"獨資","黃恭華",1091027,"1099014290"
2937,"桃園市","31578225","東發工程行","桃園市觀音區保障里大觀路一段500號1樓",200000,"合夥","張景詮",1091012,"1099013370"
2938,"桃園市","31580566","玉成企業社","桃園市平鎮區高雙里復旦路3段73號",200000,"合夥","劉一萱",1091028,"1099014308"
2939,"桃園市","31586512","永好工程行","桃園市桃園區龍鳳里國豐六街2號3樓",200000,"獨資","郭美雲",1091016,"1099013719"
2940,"桃園市","34808329","聖太爺企業社","桃園市八德區大智里永福西街46巷8弄16號1樓",400000,"合夥","劉德運",1091007,"1099013238"
2941,"桃園市","34814194","虹鈺舞台硬體整合企業社","桃園市龜山區楓福里光峰路龍田二巷9號",1200000,"獨資","魏梅玉",1091008,"1099013296"
2942,"桃園市","34825919","愛尚名牌二手店","桃園市桃園區中寧里中正路995號(2樓)",30000,"獨資","謝昀儒",1091008,"1099013321"
2943,"桃園市","34832778","欣容藝術美學館","桃園市桃園區南門里建國路二九二號一樓",100000,"獨資","洪湘蘭",1091006,"1099011197"
2944,"桃園市","34836731","祺生企業社","桃園市新屋區東明里中山西路一段五三六號",100000,"獨資","呂春梅",1091019,"1099013785"
2945,"桃園市","34948124","台客碳烤店","桃園市中壢區內定里文中路二段350號",30000,"合夥","黃世諺",1091030,"1099014488"
2946,"桃園市","36401937","三發針織廠","桃園市大園區三石里三和路３巷４弄１４號１樓",30000,"獨資","戴麗絨",1091020,"1099013916"
2947,"桃園市","36402133","雙先生小吃店","桃園市中壢區過嶺里民族路5段485號",5000,"獨資","林威銘",1091030,"1099014494"
2948,"桃園市","36412195","三益電業社","桃園市桃園區龍山里雙龍街28號(1樓)",30000,"獨資","許嘉裕",1091026,"1099014194"
2949,"桃園市","36427486","聯成餐廳","桃園市大園區橫峰里中正東路349號1樓",100000,"合夥","許傳政",1091006,"1099013154"
2950,"桃園市","36468943","永潾汽車百貨行","桃園市龍潭區中山里中正路251號",10000,"獨資","林淑惠",1091021,"1099013940"
2951,"桃園市","36472117","巨霖工業社","桃園市觀音區藍埔里新華路一段277巷6弄26號",30000,"獨資","岳靜文",1091006,"1099013171"
2952,"桃園市","37787092","蕎伊活動企劃社","桃園市桃園區大豐里延平路50號",1500000,"獨資","高于晴",1091020,"1099013929"
2953,"桃園市","37787543","鼎鈞創意工作室","桃園市桃園區長安里愛三街4號14樓之2",100000,"獨資","鄭雅靜",1091019,"1099013832"
2954,"桃園市","37787939","威頻工作室","桃園市大園區溪海里月眉路三段426巷45號",10000,"獨資","吳淑惠",1091030,"1099014453"
2955,"桃園市","37792638","宥勝雜貨行","桃園市觀音區樹林里新村路2段18號",200000,"獨資","廖珮吟",1091005,"1099013062"
2956,"桃園市","37794777","威錡企業社","桃園市蘆竹區新莊里大新路813巷125號",100000,"獨資","高文貴",1091020,"1099013891"
2957,"桃園市","37799766","華苑創意花坊","桃園市八德區大興里榮興路189巷160弄23號",100000,"獨資","聶慧美",1091020,"1099013893"
2958,"桃園市","37803038","歐悅居家設計舘","桃園市龜山區大湖里文三三街6巷23號",200000,"獨資","蔡旻蓁",1091015,"1099013633"
2959,"桃園市","37804661","遠大手套藝社","桃園市八德區大成里福僑街41巷1號",200000,"獨資","鄭錦煙",1091020,"1099013894"
2960,"桃園市","37816441","儷仁美髮店","桃園市桃園區大興里大興路155號1樓",200000,"獨資","陳韻安",1091029,"1099014294"
2961,"桃園市","41021731","伊莉會館","桃園市龜山區大湖里文化三路103、105號",180000,"獨資","黃培源",1091027,"1099014291"
2962,"桃園市","41032569","營順機械工程行","桃園市桃園區中山里中山路709號3樓",200000,"獨資","徐仕杰",1091007,"1099013188"
2963,"桃園市","41035670","陽光三麥手感烘焙工房","桃園市桃園區中山里宏昌八街29號(2樓)",230000,"獨資","張又生",1091027,"1099014260"
2964,"桃園市","41039704","華宇企業社","桃園市大園區菓林里崁下38之7號",1000000,"獨資","趙杰為",1091013,"1099013477"
2965,"桃園市","41047520","聚英企業社","桃園市中壢區龍東里龍東路255巷8號(1樓)",200000,"合夥","游幃捷",1091007,"1099013239"
2966,"桃園市","41253653","好事兒工作室","桃園市蘆竹區南榮里忠孝西路49號9樓",200000,"獨資","戴雅芳",1091008,"1099013301"
2967,"桃園市","41422969","鼎烽商行","桃園市蘆竹區興榮里中正路303號15樓之3",200000,"合夥","呂學傑",1091015,"1099013671"
2968,"桃園市","41424452","亞眠烘焙坊","桃園市龍潭區高平里高楊南路651巷12號1樓",100000,"獨資","黃玉琴",1091008,"1099013287"
2969,"桃園市","41424538","源健順企業商行","桃園市桃園區同安里新埔六街12號3樓",200000,"獨資","黃玉貞",1091008,"1099013299"
2970,"桃園市","41427057","真情會館","桃園市蘆竹區瓦窯里南山路1段89之1號",150000,"獨資","陶氏汀",1091030,"1099014454"
2971,"桃園市","41433635","百企通訊行","桃園市桃園區長德里愛二街176號",50000,"獨資","沈翊雯",1091006,"1099013134"
2972,"桃園市","41441213","克萊爾工作室","桃園市中壢區振興里龍岡路2段226巷43弄14號1樓",50000,"獨資","林馨怡",1091029,"1099014393"
2973,"桃園市","41442352","育德滷味","桃園市中壢區青埔里致祥一街238巷63號1樓",200000,"合夥","廖梅花",1091006,"1099013106"
2974,"桃園市","41451289","逸艷國際","桃園市中壢區仁愛里普忠路607號(1樓)",100000,"獨資","吳明德",1091013,"1099013444"
2975,"桃園市","42174045","田園創作工房","桃園市八德區茄明里茄苳路200巷45號",200000,"獨資","邱婉琪",1091030,"1099014510"
2976,"桃園市","42175683","璐喬企業社","桃園市中壢區光明里明德路158號1樓",10000,"獨資","陳玉珍",1091013,"1099013469"
2977,"桃園市","42176389","捷名工程行","桃園市大園區南港里南和路185-47號2樓",200000,"獨資","林炎明",1091026,"1099014150"
2978,"桃園市","42180525","佑運環保社","桃園市楊梅區瑞坪里梅獅路2段616巷8號",240000,"獨資","呂國樑",1091028,"1099014320"
2979,"桃園市","42184120","典創小吃店","桃園市中壢區新明里中央西路二段120號1樓",240000,"合夥","洪乃暐",1091008,"1099013326"
2980,"桃園市","42184542","萬福土木包工業","桃園市大溪區南興里南興路2段346巷110之2號(2樓)",2000000,"獨資","鍾淦豐",1091019,"1099013804"
2981,"桃園市","42247309","首鋐號","桃園市八德區大宏里廣豐路7號1樓",1200000,"獨資","孫保羅",1091007,"1099013193"
2982,"桃園市","43658390","源興行","桃園市大園區田心里華興路33號",8000,"獨資","王佩如",1091030,"1099014484"
2983,"桃園市","43687199","永光青菓行","桃園市中壢區五福里７鄰五族街２２巷１１號１樓",3000,"獨資","江元永",1091013,"1099013475"
2984,"桃園市","43691193","今日飯店","桃園市中壢區中央里中光路82號",5000,"獨資","胡誠秀",1091008,"1099013329"
2985,"桃園市","43724737","清發什貨商店","桃園市龜山區福源里湖山街180巷27之1號",3500,"獨資","莊春峰",1091023,"1099014116"
2986,"桃園市","43737894","山鶯企業社","桃園市龜山區山德里民安街93巷6弄1號",8000,"獨資","張國強　　",1091027,"1099014207"
2987,"桃園市","43801558","力達實業社","桃園市大園區菓林里三民路二段680之1號",1000000,"合夥","林素連",1091015,"1099013648"
2988,"桃園市","43803789","世昌五金行","桃園市八德區大華里介壽路2段329號",5000,"獨資","張義民",1091005,"1099013052"
2989,"桃園市","43826214","統帥美工社","桃園市桃園區成功里三民路1段97號",3000,"獨資","吳柏漢",1091028,"1099014344"
2990,"桃園市","43843163","祥輝工業社","桃園市桃園區豐林里三民路三段３８０號",1000000,"獨資","林繼輝",1091016,"1099013751"
2991,"桃園市","43846149","立成輪胎行","桃園市桃園區中興里保定六街2號(1樓)",6000,"獨資","徐國霖",1091030,"1099014502"
2992,"桃園市","43889478","佳寶水電工程行","桃園市蘆竹區錦興里錦明街19號10樓",100000,"獨資","戴黃秋菊",1091023,"1099014115"
2993,"桃園市","43922808","大湳飼料行","桃園市八德區大忠里介壽路一段899號1樓",3000,"獨資","陳金月",1091013,"1099013468"
2994,"桃園市","44027040","德興書局","桃園市八德區興仁里興豐路297號1樓",3000,"獨資","邱莉婷",1091006,"1099013147"
2995,"桃園市","44586727","永興商店","桃園市中壢區山東里13鄰山東一路146號",3000,"獨資","詹蓉良　　",1091013,"1099013464"
2996,"桃園市","44716799","崇福堂曆書舘","桃園市中壢區五權里中正路755號",3000,"獨資","黃勝宗",1091007,"1099013223"
2997,"桃園市","45017441","泰民礦油行","桃園市觀音區草新里二聖路150號5樓",2000000,"獨資","吳淑芬",1091014,"1099011714"
2998,"桃園市","45030269","台新當舖","桃園市平鎮區義民里延平路二段３２４號１樓",1500000,"合夥","林榮模",1091006,"1099013130"
2999,"桃園市","45051215","昌鴻行","桃園市中壢區復華里自強六路40號(1樓)",5000,"獨資","胡毓晟",1091008,"1099013192"
3000,"桃園市","45069496","源生青菓行","桃園市中壢區五權里五光一街３０鄰１４號",9000,"獨資","羅于祐",1091016,"1099013750"
3001,"桃園市","45071036","明德雜貨店","桃園市中壢區新明里明德路76號",3000,"獨資","林美玲",1091013,"1099013439"
3002,"桃園市","45085720","新明鐘錶眼鏡行","桃園市中壢區新明里新明路12號1樓",3000,"獨資","詹昆芳",1091013,"1099013424"
3003,"桃園市","45095403","泰暉五金行","桃園市中壢區自強里興仁路一段７２號１樓",5000,"獨資","曾仁柱",1091007,"1099013225"
3004,"桃園市","45167150","茂暘企業社","桃園市平鎮區平南里上海路119巷45弄3號(2樓)",230000,"獨資","傅宏文",1091008,"1099013309"
3005,"桃園市","45168897","斯仁中藥房","桃園市平鎮區廣興里廣興三街5號",15000,"獨資","葉斯仁",1091013,"1099013427"
3006,"桃園市","45197056","和鑫機械廠","桃園市中壢區普義里普義路１９２巷５號",40000,"獨資","邱金聰　　",1091006,"1099013157"
3007,"桃園市","45677392","森鈺流行精品企業社","桃園市中壢區仁德里崁頂路1025巷138號",200000,"獨資","蕭智元",1091027,"1099014209"
3008,"桃園市","45903720","良友書局","桃園市新屋區新生里中正路４鄰１６６號",100000,"獨資","劉昌俊",1091020,"1099013901"
3009,"桃園市","47998639","森元商行","桃園市中壢區幸福里福州一街219號1樓",5000,"獨資","劉立婕",1091016,"1099013725"
3010,"桃園市","48062052","中正烘焙坊","桃園市桃園區長安里中正路595號(1樓)",150000,"獨資","陳邦彥",1091014,"1099013621"
3011,"桃園市","48408203","丁家肉粽","桃園市中壢區內壢里成功路96號1樓",200000,"獨資","丁紫晴",1091030,"1099014490"
3012,"桃園市","49004475","勇鼎工程行","桃園市觀音區富林里二聖路291號1樓",2000000,"獨資","謝連勇",1091020,"1099013914"
3013,"桃園市","49148304","來來美食館","桃園市中壢區興和里環北路209號1樓",30000,"獨資","吳堯琪",1091013,"1099013437"
3014,"桃園市","49426307","解放音樂餐廳","桃園市桃園區長德里中正路691號2樓",200000,"獨資","陳宇宸",1091029,"1099014435"
3015,"桃園市","49672503","鼎崴企業社","桃園市中壢區舊明里中正路415號1樓",30000,"獨資","阮氏江",1091019,"1099013846"
3016,"桃園市","49675847","彩禾通信行","桃園市龍潭區中山里東龍路292號1樓",200000,"獨資","邱韋萱",1091013,"1099013422"
3017,"桃園市","49684640","超愛錢小吃店","桃園市平鎮區復興里文化街193號1樓",100000,"獨資","張嘉文",1091027,"1099014227"
3018,"桃園市","49690657","幻髮詣莘髮型工作室","桃園市八德區福興里廣興一路6號",200000,"獨資","李俊澤",1091022,"1099014033"
3019,"桃園市","49701015","貫理友企業社","桃園市蘆竹區新莊里大興十街105號12樓",200000,"獨資","黃劍平",1091016,"1099013765"
3020,"桃園市","49858108","百老匯旅館","桃園市中壢區興平里元化路2段122號",480000,"合夥","黃盟竣",1091013,"1099013511"
3021,"桃園市","49899086","品湯旅館","桃園市平鎮區平南里上海路122、126號、124巷1、2、3、5至12號、124巷14至36號(雙號)、128巷2、6至22號(雙號)之2、3樓",200000,"合夥","陳敬松",1091021,"1099013983"
3022,"桃園市","49900324","鴻鑫水電行","桃園市龜山區文化里文昌一街17號",100000,"獨資","褚文友",1091022,"1099014041"
3023,"桃園市","49910250","吉星工程行","桃園市中壢區內定里合圳北路2段200號1樓",450000,"獨資","林信諺",1091016,"1099013746"
3024,"桃園市","49958628","金泰科技實業社","桃園市中壢區龍德里龍興路401巷10之1號1樓",1800000,"獨資","羅世洋",1091027,"1099014275"
3025,"桃園市","49959725","宜晴企業社","桃園市桃園區春日里春日路９３６號１樓",40000,"獨資","許晴晴",1091030,"1099014531"
3026,"桃園市","49982330","佑宸土木包工業","桃園市大溪區一心里民權東路３１巷８弄１０之１號１樓",1000000,"獨資","廖正明",1091022,"1099014040"
3027,"桃園市","50500971","奇藝果窗飾","桃園市平鎮區龍興里龍德路147號(1樓)",200000,"獨資","李孟叡",1091006,"1099013169"
3028,"桃園市","50573559","荣寳鋁門窗","桃園市新屋區頭洲里民族路六段447號",50000,"獨資","張文謙",1091019,"1099013784"
3029,"桃園市","50611717","宏安奶綠專賣店","桃園市中壢區正義里中北路2段455之1號1樓",240000,"獨資","魏聖賢",1091020,"1099013924"
3030,"桃園市","50612032","漁港十三姨飲食店","桃園市大園區沙崙里漁港路500號1樓",200000,"合夥","黃宥齡",1091005,"1099013082"
3031,"桃園市","50614138","亦順水電材料行","桃園市觀音區草漯里莊敬路438號1樓",200000,"獨資","蕭緯喆",1091020,"1099013902"
3032,"桃園市","50615523","墨桃鶯企業社","桃園市桃園區雲林里桃鶯路84號1樓",200000,"合夥","傅治平",1091020,"1099013896"
3033,"桃園市","50621193","迷長飲品屋","桃園市龜山區文化里復興北路49號",200000,"合夥","方藝娜",1091021,"1099013987"
3034,"桃園市","50624332","軒寧事業","桃園市蘆竹區大竹里忠孝街14號",200000,"獨資","李雅婷",1091027,"1099014276"
3035,"桃園市","50624733","品悅鐵板燒","桃園市中壢區忠孝里4鄰忠孝路256之1號",30000,"獨資","張振陞",1091020,"1099013921"
3036,"桃園市","50626922","派派王妃企業","桃園市平鎮區平安里新光路三段183號",3600000,"合夥","廖翎雅",1091008,"1099013317"
3037,"桃園市","50627099","立潔屋清潔工程行","桃園市桃園區三元里大有路146號",200000,"獨資","吳芳玲",1091005,"1099013099"
3038,"桃園市","50628978","超有肉南崁壹店涮涮屋","桃園市蘆竹區南崁里忠孝東路17號1.2.3樓",200000,"合夥","何鎮全",1091015,"1099013705"
3039,"桃園市","50629033","封泓企業社","桃園市中壢區五權里民族路2段232巷15弄9號(1樓)",100000,"獨資","封泓源",1091030,"1099014477"
3040,"桃園市","50630117","樂貼企業社","桃園市中壢區內定里合圳北路2段475號",60000,"獨資","王芊云",1091007,"1099013213"
3041,"桃園市","50632987","衣之城企業社","桃園市中壢區永光里環西路2段352之2號10樓",1000000,"獨資","吳玉慈",1091014,"1099013606"
3042,"桃園市","50669858","幫你管物管國際企業社","桃園市中壢區青埔里青埔四街88號",100000,"獨資","李姿瑩",1091028,"1099014342"
3043,"桃園市","50702293","鑫寰宇企業社","桃園市龍潭區祥和里忠勇街140號",200000,"獨資","劉宜靜",1091015,"1099013672"
3044,"桃園市","50719750","野道家商店","桃園市桃園區龍安里國豐七街106號",1000000,"獨資","張道言",1091006,"1099013146"
3045,"桃園市","50725887","瑪麗店","桃園市楊梅區瑞原里民豐路6號1樓",50000,"獨資","張玫力",1091013,"1099013495"
3046,"桃園市","67842473","暘林工程行","桃園市大園區竹圍里成功街31巷3弄10號(1樓)",1100000,"獨資","王健州",1091015,"1099013706"
3047,"桃園市","70875173","正一鼎麵條商行","桃園市桃園區新埔里同安街362號1樓",50000,"獨資","陳脩潢",1091030,"1099014470"
3048,"桃園市","70883069","美慧美容用品店","桃園市中壢區幸福里福州二街42號1樓",50000,"獨資","葉阿炎",1091014,"1099013615"
3049,"桃園市","70885622","大順廚具行","桃園市平鎮區新富里中豐路２４９號１樓",6000,"獨資","林黃秀華",1091014,"1099013544"
3050,"桃園市","72712056","青山夾樂屋","桃園市楊梅區青山里青山六街7號地下一層",30000,"獨資","洪明輝",1091030,"1099014527"
3051,"桃園市","72715960","力擎機電工程行","桃園市平鎮區新安里星友街74巷4號",100000,"獨資","王靈光",1091012,"1099013353"
3052,"桃園市","72716948","永昶托運行","桃園市蘆竹區新興里文新街145號",1100000,"獨資","李孟勳",1091021,"1099013989"
3053,"桃園市","72719918","順達紙器行","桃園市桃園區西埔里富國路669之1號",200000,"獨資","楊文通",1091029,"1099014377"
3054,"桃園市","72721554","奇豐企業社","桃園市平鎮區中豐路南勢2段18號1樓",50000,"獨資","陳俊源",1091016,"1099013709"
3055,"桃園市","72721772","朕烽車業","桃園市桃園區福林里介壽路519號1樓",30000,"獨資","陳和鎮",1091019,"1099013848"
3056,"桃園市","72724546","金滿彩券行","桃園市大園區大園里大觀路20之1號(1樓)",100000,"獨資","杜秀鳳",1091030,"1099014525"
3057,"桃園市","72727895","誠屹企業社","桃園市中壢區龍德里龍吉二街3巷10號1樓",200000,"獨資","鄭宥安",1091027,"1099014273"
3058,"桃園市","72727939","艾肯西服裁縫工作室","桃園市中壢區中央里延平路475號(1樓)",200000,"獨資","鄭凱瑞",1091030,"1099014465"
3059,"桃園市","72731384","小燕子健康館","桃園市桃園區永興里民權路109號1樓",80000,"獨資","武氏翠",1091026,"1099014145"
3060,"桃園市","72733088","奇富企業社","桃園市觀音區富源里新富路713號1樓",50000,"獨資","陳俊源",1091016,"1099013708"
3061,"桃園市","72734143","水亮美妝坊","桃園市中壢區正義里中北路二段361號1樓",150000,"獨資","阮氏雪",1091008,"1099013308"
3062,"桃園市","72740102","大三元食堂","桃園市桃園區同德里中埔六街34巷1號1樓",100000,"獨資","何國忠",1091027,"1099014256"
3063,"桃園市","72792190","申羽商行","桃園市大園區埔心里埔心85號",200000,"獨資","林軒羽",1091026,"1099014148"
3064,"桃園市","72798075","鷹爪功選物販賣機","桃園市八德區大成里廣福路163號",200000,"獨資","羅玟軒",1091020,"1099013925"
3065,"桃園市","72830005","聖婭藍愛身心館","桃園市桃園區春日里民富十七街49號6樓",134194,"獨資","陳伊娜",1091021,"1099013856"
3066,"桃園市","72836459","智捷通信工程行","桃園市桃園區中興里玉美街 47號1樓",200000,"獨資","黃信龍",1091027,"1099014237"
3067,"桃園市","72837648","宇量工作室","桃園市桃園區寶山里民有三街463號10樓",34194,"獨資","陳靜宜",1091026,"1099014129"
3068,"桃園市","72839478","永峰企業社","桃園市楊梅區梅新里梅山東街84號1樓",50000,"獨資","章錫壽",1091015,"1099013644"
3069,"桃園市","72841002","翔伶商行","桃園市中壢區忠義里中華路1段638號(1樓)",150000,"獨資","傅梓修",1091028,"1099014368"
3070,"桃園市","72841116","港來米梭哥點心館","桃園市中壢區龍興里龍岡路2段321巷36號",200000,"獨資","江衍俊",1091019,"1099013808"
