﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"1429","新北市","09923259","仁愛投注行","新北市永和區仁愛路２２０號１樓　","50000","獨資","廖永琮","1041029","1045246808"
"1430","新北市","09926349","東鑫彩券行","新北市中和區莒光路１４５號１樓","50000","獨資","吳浥萍","1041027","1045246639"
"1431","新北市","09931672","千億彩券投注行","新北市永和區中山路１段２０１號","100000","獨資","許玉滿","1041023","1045246457"
"1432","新北市","09932980","頭緣商行","新北市中和區和平街１０５號","60000","獨資","黃秀鑾","1041028","1045246776"
"1433","新北市","09935993","攏來發彩券行","新北市永和區福和路２１７號１樓","50000","獨資","何湘蘭","1041026","1045246553"
"1434","新北市","09936466","宏嘟精品店","新北市新店區北新路２段１７號１樓","200000","獨資","陳永鴻","1041012","1045245674"
"1435","新北市","09941025","冠軍彩券行","新北市中和區員山路５４７號１樓","10000","獨資","林冠均","1041019","1045246116"
"1436","新北市","09941051","樂必晟商行","新北市中和區漢民路４０８號（１樓）","80000","獨資","張麗琴","1041016","1045246036"
"1437","新北市","09971054","阿里山彩券行","新北市中和區南華路３１號１樓","200000","獨資","劉金省","1041026","1045246536"
"1438","新北市","09982377","莒光豆花冷熱飲店","新北市板橋區莒光路３２號","100000","獨資","黃智輝","1041013","1045245729"
"1439","新北市","09987008","依辰美容坊","新北市蘆洲區長榮路１５號２樓（現場僅供辦公室使用）","200000","獨資","劉桂蓉","1041005","1045245347"
"1440","新北市","10030475","紅毛豬肉店","新北市三峽區大同路３１１號１樓","300000","獨資","謝國清","1041029","1045246814"
"1441","新北市","10078940","亞筑工坊","新北市板橋區重慶路８９巷５１號１樓","450000","獨資","呂理仲","1041001","1045245166"
"1442","新北市","10390034","寬媽小舖","新北市樹林區學勤路482號5樓","20000","獨資","詹雅如","1041014","1045245847"
"1443","新北市","10514268","嚴記商行","新北市板橋區民族路１２９巷２２號１樓","200000","獨資","江慧美","1041008","1045245616"
"1444","新北市","10572822","仕揚工程行","新北市土城區明德路１段６０巷１號５樓（現場僅供辦公室使用）","200000","獨資","楊進武","1041029","1045246830"
"1445","新北市","10585100","立旺彩券行","新北市永和區中山路１段２０１號１樓","200000","獨資","鐘茉莉","1041023","1045246466"
"1446","新北市","10585283","鎮達工程行","新北市樹林區光華街７號","240000","獨資","陳心賢","1041023","1045246494"
"1447","新北市","10588319","陽昇貿易行","新北市板橋區國慶路１４９巷３７弄７之２號（３樓）（現場僅供辦公室使用）","240000","獨資","孫鳳秋","1041008","1045245563"
"1448","新北市","10610001","福和客棧運動彩券行","新北市永和區福和路２８４號（１樓）","200000","獨資","劉月珠","1041030","1045246871"
"1449","新北市","10614793","金滿昌商行","新北市永和區仁愛路１６５號１樓","240000","獨資","劉豪舜","1041021","1045246326"
"1450","新北市","10615548","聯億彩券商行","新北市中和區中興街１１７號１樓","50000","獨資","安祖伊康","1041027","1045246642"
"1451","新北市","10621577","賓果彩券行","新北市永和區福和路６５號１樓","200000","獨資","賴靜子","1041022","1045246431"
"1452","新北市","10633588","錢來商行","新北市新莊區永安街１９８之３號（４樓）（現場僅供辦公室使用）","200000","獨資","陳幸梁","1041012","1045245704"
"1453","新北市","10635185","茂榮茶行","新北市永和區保平路１５號１樓","200000","合夥","王茂洲","1041013","1045245761"
"1454","新北市","10661388","伊凡寵物美容生活館","新北市中和區復興路３００號１樓","200000","獨資","石國慶","1041021","1045246340"
"1455","新北市","10681770","聯正工程行","新北市新莊區自信街６５巷３弄７之１號（現場僅供辦公室使用）","200000","獨資","陳芳錫","1041021","1045246350"
"1456","新北市","10696942","詰曜工程行","新北市三重區龍門里仁愛街53巷168號1樓","200000","獨資","吳錫伍","1041019","1045246094"
"1457","新北市","10698110","聖昱企業社","新北市新莊區中誠街１７號１樓","200000","獨資","謝添祥","1041023","1045246449"
"1458","新北市","10698548","汎達仕企業社","新北市鶯歌區忠孝街１１之１１號８樓（現場僅供辦公室使用）","100000","獨資","葉政和","1041026","1045246577"
"1459","新北市","12318707","稅務法令雜誌社","新北市三重區興德路117號5樓","300000","合夥","黃時芬","1041027","1045246635"
"1460","新北市","13684955","加蜂機車行","新北市中和區復興路３４８號１樓","50000","獨資","黃明村","1041007","1045245482"
"1461","新北市","13688755","永藝企業社","新北市新莊區福樂街８０巷５號４樓（現場僅供辦公室使用）","49000","獨資","曹景翔","1041002","1045245273"
"1462","新北市","14177963","昇揚機車材料行","新北市中和區南山路３０４號１樓","200000","獨資","陳德義","1041012","1045245689"
"1463","新北市","14185767","珍膳坊","新北市中和區復興路４７號","100000","獨資","葉友良","1041028","1045246753"
"1464","新北市","14185892","益彩行","新北市中和區連城路５２５之８號","200000","獨資","許德勇","1041019","1045246109"
"1465","新北市","14252147","羅儷化粧品名店","新北市新莊區昌平街４５號","100000","獨資","劉俏均","1041008","1045245571"
"1466","新北市","14252580","景新商行","新北市中和區景新街２４２號","100000","獨資","胡士忠","1041019","1045246129"
"1467","新北市","14256951","常榮商行","新北市新莊區中正路３４７巷１１號","60000","獨資","林欣哲","1041016","1045245972"
"1468","新北市","14493758","翔宇機車行","新北市板橋區板新路８２號","200000","獨資","廖志源","1041005","1045245325"
"1469","新北市","14494031","黃城科技工程企業社","新北市新莊區昌隆街５８巷１弄１號１樓","200000","獨資","何媛雪","1041005","1045245337"
"1470","新北市","14506254","童馨行","新北市樹林區保安街１段１８號","200000","獨資","林政平","1041026","1045246593"
"1471","新北市","14647108","漢聲窯陶瓷精品坊","新北市鶯歌區尖山埔路９２號","50000","獨資","林三江","1041008","1045245550"
"1472","新北市","14647923","鎮前小吃店","新北市樹林區鎮前街３１３號（１樓）","100000","獨資","郭淑芳","1041014","1045245806"
"1473","新北市","14649020","板橋五金百貨商行","新北市板橋區長江路1段144號1樓","100000","獨資","陳志彰","1041005","1045245338"
"1474","新北市","14649181","員豐機車行","新北市中和區員山路１０５號１樓","700000","獨資","吳文賢","1041021","1045246291"
"1475","新北市","14872202","高進彩券商行","新北市永和區文化路１１１號（１樓）","60000","獨資","徐琮洋","1041028","1045246764"
"1476","新北市","14876636","板忠小吃店","新北市板橋區忠孝路１９３號１樓","50000","獨資","譚啟忠","1041001","1045245208"
"1477","新北市","15763201","耶八咖啡廳","新北市三峽區大同路６４號","50000","獨資","周東賢","1041007","1045245489"
"1478","新北市","15763315","聯盈企業社","新北市中和區員山路４４６號１樓","200000","獨資","莊惠森","1041016","1045245988"
"1479","新北市","17038938","世網資訊工作室","新北市中和區員山路２２６巷２２弄２之１號（現場僅供辦公室使用）","200000","獨資","潘照堂","1041027","1045246638"
"1480","新北市","17043171","金和精細化工企業社","新北市三峽區國光街２６號１樓","200000","獨資","董博霖","1041007","1045245488"
"1481","新北市","17087212","隆泰順油漆工程行","新北市板橋區南雅西路２段１１０巷１號１樓","150000","獨資","盧興旺","1041013","1045245746"
"1482","新北市","17275609","嘉鋐水電工程行","新北市三重區中央南路６８號１樓","1000000","獨資","徐宥鈞","1041008","1045245596"
"1483","新北市","17435991","文德圖書社","新北市板橋區互助街７７巷５號１樓","30000","獨資","王香勻","1041014","1045245809"
"1484","新北市","17758289","影爵時尚行","新北市林口區文化三路1段555巷9號10樓","1000000","獨資","金靜辰","1041030","1045246903"
"1485","新北市","17807704","久久皮鞋店","新北市中和區信義街４７號","30000","獨資","蔡明雄","1041007","1045245484"
"1486","新北市","17816990","昀展實業社","新北市中和區員山路３５９巷１弄１０號２樓","100000","獨資","陳樂星","1041020","1045246208"
"1487","新北市","17818370","詠發企業社","新北市新莊區福基里化成路579巷17號地下一層","200000","獨資","洪銘澤","1041023","1045246474"
"1488","新北市","17822135","廣樺麵館","新北市永和區國光路１１號１樓","100000","獨資","陸韻如","1041019","1045246147"
"1489","新北市","17823845","彰福商行","新北市汐止區樟樹一路１２９巷９號２樓（現場僅供辦公室使用）","240000","獨資","杜秋香","1041008","1045245595"
"1490","新北市","18069986","兆瑞出版社","新北市中和區景平路182號23樓之6","200000","獨資","朱兆雄","1041008","1045245594"
"1491","新北市","18081216","柏慶商行","新北市板橋區民族路２２２巷１２號１樓","60000","獨資","宋佳玲","1041002","1045245275"
"1492","新北市","18273734","呂媽媽快餐店","新北市中和區永和路１３２號（１樓）　","30000","獨資","賴振成","1041016","1045246031"
"1493","新北市","18464641","元鼎企業社","新北市永和區永和路１段２１６號","200000","獨資","呂其培","1041002","1045245260"
"1494","新北市","18474633","學力便利商店","新北市汐止區汐萬路１段３４３巷１３弄１１號１樓","490000","獨資","王佩蓮","1041029","1045246803"
"1495","新北市","19439847","歐鄉小吃店","新北市永和區民生路４６巷２６號、２８號","100000","獨資","梁麗卿","1041014","1045245890"
"1496","新北市","19505634","吉興企業社","新北市三重區五谷王南街11巷23弄8號2樓","200000","獨資","張保明","1041013","1045245769"
"1497","新北市","19511713","欣峯企業社","新北市淡水區重建街１巷１弄３之２號（３樓）（現場僅供辦公室使用）","200000","獨資","陳勝山","1041007","1045245188"
"1498","新北市","19522211","佶昇工程行","新北市新莊區新莊路７５１巷９１號","100000","獨資","蔡秀娥","1041008","1045245562"
"1499","新北市","19744804","十全出版社","新北市板橋區八德路２段２３９巷１３之１號","300000","獨資","陳麒正","1041026","1045246545"
"1500","新北市","19749815","宏貨行","新北市中和區永和路７２巷２３號１樓","10000","獨資","陳鈺佩","1041021","1045246259"
"1501","新北市","19872770","易泰水電行","新北市中和區員山路２９２號","200000","獨資","曹文壽","1041026","1045246584"
"1502","新北市","20012335","萬山商行","新北市新莊區萬安街１５８號","48000","獨資","黃明義","1041001","1045245153"
"1503","新北市","20280444","中明堂藥房","新北市土城區瑞興里廣明街73號","50000","獨資","謝卉菊","1041001","1045245190"
"1504","新北市","20283723","福全蔬菜水果行","新北市中和區中興街１３３號","200000","獨資","楊建明","1041027","1045246696"
"1505","新北市","20283765","松順蔬菜水果行","新北市中和區中興街１３３號","200000","獨資","廖松順","1041027","1045246693"
"1506","新北市","20294025","富國木型工藝社","新北市新莊區富國路１５之４號（５樓）（現場僅供辦公室使用）","200000","獨資","王貴清","1041001","1045245196"
"1507","新北市","20472365","美傢攝影社","新北市中和區仁愛街58號1樓","60000","獨資","陳建民","1041006","1045245435"
"1508","新北市","21513126","鴻聖汽車商行","新北市樹林區中正路４５巷１２弄７號","20000","獨資","洪秀嬌","1041027","1045246624"
"1509","新北市","21534305","鈺隆工業社","新北市土城區中華路２段２５１號","240000","獨資","吳陳素蘭","1041008","1045245568"
"1510","新北市","21579702","東南小吃店","新北市樹林區千歲街８號","10000","獨資","徐淑娟","1041001","1045245124"
"1511","新北市","21591255","板中寶來資訊社","新北市板橋區中正路349號1樓","100000","獨資","蕭慶沛","1041002","1045245253"
"1512","新北市","25559707","愛草皂實業社","新北市汐止區新台五路1段75號19樓之1","9000000","合夥","陳若瑄","1041013","1045245789"
"1513","新北市","26124076","菁芯餐飲坊","新北市新莊區化成路171號","220000","獨資","李桂芬","1041005","1045245344"
"1514","新北市","26172908","御上房餐廳","新北市中和區莒光路63號","200000","獨資","徐志仁","1041007","1045245500"
"1515","新北市","26186641","采昀彩券行","新北市永和區中正路566號","200000","獨資","鐘茉莉","1041023","1045246464"
"1516","新北市","26190526","尚亮汽車美容店","新北市三重區自強路4段80號(1樓)","60000","獨資","廖進偉","1041007","1045245546"
"1517","新北市","26196937","豪翔車業行","新北市蘆洲區民生街95號","200000","獨資","林博翔","1041026","1045246562"
"1518","新北市","26197318","玉鳳服裝行","新北市新店區光明街60號","100000","獨資","陳玉鳳","1041014","1045245858"
"1519","新北市","26198301","壹貳樓義大利麵店","新北市新莊區新泰路96號","100000","獨資","李銘澤","1041014","1045245889"
"1520","新北市","26198604","逸軒養生館","新北市板橋區陽明街109號1樓","200000","獨資","李玉光","1041008","1045245601"
"1521","新北市","26236179","法爾工作室","新北市新店區大豐路53之1號","200000","獨資","劉雅蘋","1041021","1045246333"
"1522","新北市","26372568","澄原網路行銷企業社","新北市板橋區三民路2段37號11樓之1","100000","獨資","徐義博","1041015","1045245969"
"1523","新北市","26515778","鵬軒宗教文物社","新北市三重區忠孝路3段15巷13號1樓","200000","獨資","蔡惠羽","1041001","1045245138"
"1524","新北市","26520408","柏昇工程行","新北市三重區力行路2段117號2樓","100000","獨資","葉志雄","1041013","1045245791"
"1525","新北市","26524360","百虹藝術美甲","新北市板橋區三民路2段28號4樓","5000","獨資","李啟弘","1041008","1045245585"
"1526","新北市","26532191","博客來電腦彩券商行","新北市永和區環河東路1段126號","180000","獨資","蕭信元","1041022","1045246428"
"1527","新北市","26534682","天馬開發工作室","新北市板橋區光武街2巷9之3號","500000","獨資","黃致超","1041001","1045245146"
"1528","新北市","26535633","快樂透彩券行","新北市永和區文化路70號(1樓)","100000","獨資","鍾昌杰","1041023","1045246490"
"1529","新北市","26539151","輝龍生命企業社","新北市新莊區雙鳳路134巷6號6樓","240000","獨資","宋文輝","1041022","1045246381"
"1530","新北市","26539321","思源茶飲企業社","新北市板橋區中山路2段84號","1000000","合夥","江丞豐","1041019","1045246098"
"1531","新北市","26552702","昱聖企業社","新北市蘆洲區中山二路284號1樓","200000","獨資","謝添祥","1041023","1045246453"
"1532","新北市","26553370","一五九複合式餐坊","新北市土城區中央路1段159號(1樓)","20000","獨資","黃筠唐","1041001","1045245163"
"1533","新北市","26556714","喜斯特服飾店","新北市蘆洲區民族路343之3號","200000","獨資","王漢英","1041016","1045246027"
"1534","新北市","26557538","參參小吃店","新北市板橋區互助街34號","20000","獨資","吳寶猜","1041013","1045245775"
"1535","新北市","26663334","老香好小吃店","新北市泰山區仁義路145號(1樓)","100000","獨資","陳淑苗","1041012","1045245655"
"1536","新北市","26721539","富玉彩券行","新北市永和區永貞路410號","20000","獨資","林啓富","1041019","1045246133"
"1537","新北市","26731760","季亨企業社","新北市泰山區明志路3段196巷21弄27號3樓","200000","獨資","洪慶宏","1041021","1045246283"
"1538","新北市","26732894","承鴻機械工業社","新北市三重區中興北街180巷27號","200000","獨資","林根煌","1041020","1045246222"
"1539","新北市","26739025","穩好小吃店","新北市新莊區立信五街1號","200000","獨資","周錦程","1041016","1045245974"
"1540","新北市","26739968","銀花圃手工皂","新北市土城區永豐路255巷23弄25號","50000","獨資","趙貴濱","1041002","1045245238"
"1541","新北市","26741747","明揚企業社","新北市永和區豫溪街78號1樓","200000","合夥","黃雅芬","1041029","1045246810"
"1542","新北市","26745808","惠宇謙留學顧問工作室","新北市土城區明德路1段207號(1樓)","50000","獨資","龎美玉","1041027","1045246618"
"1543","新北市","26746948","紅庄牛排館","新北市土城區學府路1段223號","50000","獨資","吳彰明","1041030","1045246913"
"1544","新北市","26753291","富俐企業社","新北市板橋區懷仁街34巷16號","200000","獨資","蔡典融","1041019","1045246145"
"1545","新北市","26759387","新寶機車行","新北市新莊區和興街69號(1樓)","200000","獨資","陳錡民","1041014","1045245807"
"1546","新北市","26764608","晶旺企業社","新北市汐止區汐萬路2段63號","500000","獨資","黃嘉豪","1041020","1045246162"
"1547","新北市","26767154","以晨企業社","新北市三重區三張街42號","200000","獨資","陳淑鈴","1041030","1045246924"
"1548","新北市","26767339","帕格尼尼創意影像婚禮社","新北市新莊區幸福路790號4樓","200000","獨資","李水銘","1041028","1045246784"
"1549","新北市","26767984","林進財小吃店","新北市林口區中山路319號","200000","獨資","林進財","1041001","1045245139"
"1550","新北市","26768153","伍壹參小吃店","新北市中和區連城路513號","50000","獨資","孫逢合","1041012","1045245720"
"1551","新北市","26769224","貴賓養生館","新北市新莊區雙鳳路134號32號1樓","200000","獨資","張雅婷","1041002","1045245296"
"1552","新北市","29274289","双林實業社","新北市板橋區國泰街３１號","50000","獨資","陳素錦","1041022","1045246397"
"1553","新北市","29284033","大日屋企業社","新北市永和區永亨路45號1樓","100000","獨資","葉盈志","1041027","1045246672"
"1554","新北市","29341745","十方資訊流通企業社","新北市中和區連城路３４７巷２弄２５之３號（現場僅供辦公室使用）","300000","獨資","李沛霖","1041012","1045245691"
"1555","新北市","30103735","貝堤生活館","新北市蘆洲區永樂街３２號","200000","獨資","王孟彥","1041021","1045246280"
"1556","新北市","30112143","美樂林企業社","新北市泰山區公園路２３號１樓","240000","獨資","黃嘉瑜","1041002","1045245241"
"1557","新北市","30113446","昶信自行車行","新北市中和區景安路１４９號１樓","50000","獨資","陳東榮","1041028","1045246710"
"1558","新北市","30119048","承俐裝潢材料行","新北市五股區成泰路３段５５９巷１２號１樓","240000","獨資","陳新乾","1041002","1045245268"
"1559","新北市","30125392","小螺絲工作室","新北市新莊區新樹路２６０之３３號４樓（現場僅供辦公室使用）","30000","獨資","李黛君","1041014","1045245829"
"1560","新北市","30127589","以琳環保企業社","新北市鶯歌區建國路18號8樓","20000","獨資","廖進入","1041019","1045246092"
"1561","新北市","30144095","長誼興業社","新北市新莊區幸福路７１０巷５弄３號５樓（現場僅供辦公室使用）","230000","獨資","張富詠","1041016","1045246008"
"1562","新北市","30173513","吉玉坊彩券行","新北市永和區秀朗路２段４８號１樓","50000","獨資","蔡金釵","1041020","1045246215"
"1563","新北市","30181099","糖妞茶飲店","新北市永和區永和路２段１７６號（１樓）","50000","合夥","王坤得","1041019","1045246123"
"1564","新北市","30183300","信奕宏企業社","新北市新莊區自信街４７號２樓（現場僅供辦公室使用）","200000","獨資","呂貴美","1041023","1045246452"
"1565","新北市","30193779","八元食品烘焙坊","新北市新店區中正路３０９號１樓","100000","獨資","陳禎鎮","1041006","1045245465"
"1566","新北市","30197557","田野洋行","新北市板橋區文化路１段１８８巷１１弄２６號","240000","合夥","張賜傳","1041030","1045246884"
"1567","新北市","30199577","薇琪熊下午茶坊","新北市板橋區漢生東路８３巷１號","50000","獨資","王柏浩","1041008","1045245577"
"1568","新北市","30270971","威聖商行","新北市新莊區建福里建福路69巷7號2樓","240000","獨資","翁聖格","1041027","1045246650"
"1569","新北市","30272675","琴韻企業社","新北市板橋區福星里光明街7號","50000","獨資","江崇安","1041016","1045246040"
"1570","新北市","30274435","元旺橡膠企業社","新北市汐止區保長里保一街75號","200000","獨資","楊張月芳","1041002","1045245227"
"1571","新北市","30277854","無限申入鎖印行","新北市樹林區南園里大義路28號1樓","200000","獨資","江鑫民","1041016","1045246033"
"1572","新北市","30280400","三峽民生冷飲店","新北市三峽區和平街103號","30000","獨資","郭芸蓁","1041006","1045245418"
"1573","新北市","30281344","威連髮藝","新北市土城區中央路2段147號(2樓)","100000","獨資","許智閔","1041029","1045246860"
"1574","新北市","30281371","詠鈞企業社","新北市泰山區貴和里明志路3段341巷3弄2號3樓","200000","獨資","陳美珍","1041015","1045245955"
"1575","新北市","30300813","元太環保科技企業社","新北市汐止區汐萬路2段98巷2號","240000","獨資","戴燕定","1041021","1045246271"
"1576","新北市","30304347","新侖工程行","新北市三重區三和路3段113巷6號5樓","200000","獨資","呂清財","1041029","1045246837"
"1577","新北市","30304959","夏威夷精油舒壓館","新北市三重區集賢路201號","200000","獨資","林進忠","1041014","1045245813"
"1578","新北市","30305774","緋色美髮沙龍","新北市新莊區自立街110號","240000","獨資","林建勲","1041027","1045246609"
"1579","新北市","30307506","鑫鑫髮藝名店","新北市板橋區文化路1段281號(1樓)","50000","獨資","陳麗秋","1041013","1045245781"
"1580","新北市","30308358","威信企業社","新北市蘆洲區民生街33號","200000","獨資","陳敬堯","1041021","1045246312"
"1581","新北市","30310039","立林茶行","新北市林口區忠孝路498號","50000","獨資","洪肇湍","1041001","1045245175"
"1582","新北市","30312276","酷綺服飾行","新北市鶯歌區建國路409號(1樓)","20000","獨資","陳建宏","1041001","1045245189"
"1583","新北市","30317223","新贊商行","新北市新莊區建福路６９巷２９號５樓（現場僅供辦公室使用）","200000","獨資","白亦凡","1041001","1045245180"
"1584","新北市","30317820","周東興汽材行","新北市新店區北新路１段１４１號１樓","50000","獨資","周鈺翔","1041016","1045246065"
"1585","新北市","30337776","糖果屋多口味爆米花專賣店","新北市永和區秀和里秀朗路2段15號","200000","獨資","張榮德","1041022","1045246412"
"1586","新北市","30357688","阿林排骨大王便當店","新北市土城區明德路１段１０號１樓","100000","獨資","柯炫仰","1041014","1045245831"
"1587","新北市","31401873","緹安娜精品服飾店","新北市新莊區自信街２０號","200000","獨資","李斯怡","1041027","1045246691"
"1588","新北市","31403942","申巨彩券行","新北市中和區員山路１５０之１９號","100000","獨資","簡妤津","1041026","1045246524"
"1589","新北市","31677267","品岑商行","新北市永和區中山路1段138號","100000","獨資","李玉屏","1041023","1045246451"
"1590","新北市","31678879","牛仔部落小吃店","新北市蘆洲區長安街91號2樓","200000","獨資","陶王禮","1041007","1045245495"
"1591","新北市","31681380","比德潘造型館","新北市蘆洲區中山二路49號","8000","獨資","連若岑","1041027","1045246681"
"1592","新北市","31682445","陳上農產商行","新北市新莊區中港一街75號","100000","獨資","蘇聰岳","1041013","1045245767"
"1593","新北市","31685674","光丞企業社","新北市樹林區東豐街45號","200000","獨資","陳月蕊","1041027","1045246612"
"1594","新北市","31688861","尚慶珠寶銀樓","新北市中和區員山路146之4號1樓","200000","獨資","吳秋靜","1041002","1045245266"
"1595","新北市","31689475","東瑛廚具行","新北市鶯歌區國慶街73號","50000","獨資","李聰賢","1041001","1045245177"
"1596","新北市","31692197","潔欣舞蹈運動諮詢企業社","新北市中和區捷運路75號","30000","獨資","石敏潔","1041021","1045246358"
"1597","新北市","31695151","旭華汽車商行","新北市三重區重新路5段317巷1弄3之3號","200000","獨資","吳旭民","1041026","1045246528"
"1598","新北市","31700035","醉十寨小吃店","新北市樹林區八德街33號(1樓)","238000","合夥","蔡抒妤","1041020","1045246238"
"1599","新北市","31701858","文根企業社","新北市新莊區中山路3段586巷8號","300000","獨資","吳文根","1041001","1045245186"
"1600","新北市","31703482","超舒體養生舘","新北市汐止區建成路59巷13號1樓","245000","獨資","徐子芸","1041030","1045246898"
"1601","新北市","31705974","安陽冷氣企業社","新北市新店區松林路6號之4","200000","獨資","張安南","1041028","1045246737"
"1602","新北市","31709388","傅家湯圓","新北市新店區中央路133巷24號(1樓)","200000","合夥","傅微哲","1041030","1045246923"
"1603","新北市","31709681","億來旺商行","新北市永和區林森路103號1樓","200000","獨資","許經羨","1041021","1045246300"
"1604","新北市","31709795","水蓮站茶行","新北市中和區自立路22之3號(1樓)","180000","獨資","李承家","1041001","1045245136"
"1605","新北市","31714729","昇鎂冷飲店","新北市中和區興南路2段26號","50000","獨資","賴亞吟","1041022","1045246367"
"1606","新北市","31716753","永富相機維修工作室","新北市汐止區樟樹一路31號","100000","獨資","游雅甄","1041006","1045245396"
"1607","新北市","31722220","反射面工作室","新北市蘆洲區民族路379號4樓","200000","獨資","陳龍達","1041005","1045245367"
"1608","新北市","31722376","榮樂企業社","新北市鶯歌區德昌二街31號(1樓)","200000","獨資","謝斯亦","1041007","1045245512"
"1609","新北市","31723847","富楷企業社","新北市土城區裕民路127號4樓","200000","合夥","許如昆","1041023","1045246438"
"1610","新北市","31724901","海昇資訊企業社","新北市新莊區成功街57號(1樓)","245000","獨資","鄭海昇","1041028","1045246735"
"1611","新北市","33119789","呂正義號","新北市永和區勵行街公有溪洲零售市場內攤位４６號","2000","獨資","呂義政","1041030","1045246868"
"1612","新北市","33127704","宏昱電器行","新北市中和區中和路６７號１樓","80000","獨資","黃楊月娥","1041013","1045245737"
"1613","新北市","33142965","林錦成商店","新北市中和區員山路３２７巷２號","3000","獨資","林李惜","1041019","1045246090"
"1614","新北市","33149539","欣榮工業社","新北市鶯歌區中山路170號","5000","獨資","羅登維","1041030","1045246917"
"1615","新北市","33441106","雙春百貨行","新北市中和區中和路７３號","3000","獨資","許春隆","1041014","1045245834"
"1616","新北市","33665371","華莊大旅社","新北市板橋區成功路２１巷１號","20000","獨資","魏再興","1041001","1045245215"
"1617","新北市","33689009","長光有商行","新北市板橋區中山路２段２４４號","3000","獨資","郭翠芬","1041028","1045246769"
"1618","新北市","33834236","李翁美珠商店","新北市新店區五峯路41巷2號之1","3000","獨資","李翁美珠","1041019","1045246159"
"1619","新北市","33839231","大立西點麵包行","新北市新店區大豐路５４號","25000","獨資","龔文宗","1041021","1045246343"
"1620","新北市","33877430","一頂好之家","新北市汐止區忠孝東路388號1樓","200000","獨資","許毓顯","1041002","1045245293"
"1621","新北市","33884214","日安西藥房","新北市瑞芳區大埔路７８號","5000","獨資","許重富","1041020","1045246175"
"1622","新北市","33922630","鈞泰商行","新北市中和區１０９巷２４號１樓","20000","獨資","王濃峰","1041023","1045246470"
"1623","新北市","33939702","東和電機行","新北市樹林區中興街３８號１樓","40000","獨資","簡文輝","1041008","1045245549"
"1624","新北市","33944254","龍埔商店","新北市三峽區３樹路２５０號","3000","獨資","林王蜂","1041028","1045246779"
"1625","新北市","33990974","立勝行","新北市板橋區民治街１５之２號１樓","200000","獨資","江淑媚","1041029","1045246838"
"1626","新北市","34106713","喜臨門西服號","新北市中和區員山路１９９號１樓","29000","獨資","王志成","1041027","1045246703"
"1627","新北市","34206558","武志工業社","新北市中和區永和路４０巷７號","10000","獨資","林明田","1041012","1045245662"
"1628","新北市","34241464","福昇商店","新北市中和區捷運路１０８號１樓","5000","獨資","黃志偉","1041008","1045245628"
"1629","新北市","34357318","慶樺電業行","新北市中和區員山路２３３號","40000","獨資","梁瑞娟","1041021","1045246322"
"1630","新北市","34358421","正隆建材行","新北市中和區泰和街３８巷５號","300000","獨資","張璧玲","1041019","1045246115"
"1631","新北市","34363368","偉程鐘錶行","新北市中和區泰和街３８巷３號","8000","獨資","洪明賢","1041014","1045245827"
"1632","新北市","34371944","振鴻針車行","新北市中和區中和路４０巷４號","45000","獨資","陳基財","1041012","1045245703"
"1633","新北市","34382175","慶遠輪胎行","新北市中和區員山路２４７號","5000","獨資","林嫦娥","1041020","1045246184"
"1634","新北市","34398731","永嘉食品行","新北市中和區莊敬路18號1樓","46000","獨資","許烈軒","1041016","1045246009"
"1635","新北市","34439711","板橋体育城体育用品社","新北市板橋區館前東路１４２號","10000","獨資","單素娟","1041016","1045246018"
"1636","新北市","34550995","固克企業社","新北市中和區莊敬路49巷1號1樓","45000","獨資","鄧國堂","1041022","1045246392"
"1637","新北市","34593586","李萬子自營計程車行","新北市板橋區松江路６６號３Ｆ","30000","獨資","李萬子","1041002","1045245256"
"1638","新北市","34614528","力義企業行","新北市中和區泰和街４５號２樓","5000000","獨資","龔紀素卿","1041021","1045246335"
"1639","新北市","34621703","欣暘影視社","新北市中和區莊敬路33巷32號1樓","450000","獨資","盧德麒","1041016","1045245991"
"1640","新北市","34625150","國宏鐘錶眼鏡行","新北市中和區員山路２１４號１樓","48000","獨資","古瓊珍","1041023","1045246436"
"1641","新北市","34643713","峯詮體育用品社","新北市中和區員山路１１７號１樓","30000","獨資","潘黃蔥","1041028","1045246728"
"1642","新北市","34679325","陳穎慧自營計程車行","新北市板橋區新海路３９４巷１０－２號３樓","30000","獨資","陳穎慧","1041016","1045246014"
"1643","新北市","34724996","明欣企業社","新北市中和區員山路148巷16之4號","600000","獨資","黃明治","1041019","1045246131"
"1644","新北市","34732996","慧昌電器行","新北市中和區員山路170號1樓","30000","獨資","呂芳榮","1041019","1045246110"
"1645","新北市","34751677","金品商業社","新北市板橋區國慶路3號4樓","200000","獨資","傅美玲","1041008","1045245589"
"1646","新北市","34765406","潔樂企業社","新北市蘆洲區永安南路2段106號1樓","200000","獨資","王素玲","1041005","1045245322"
"1647","新北市","34770365","龍驤實業社","新北市中和區中正路211巷38號4樓之2","200000","獨資","謝麗梅","1041001","1045245184"
"1648","新北市","34771049","丞婷企業社","新北市新店區安忠路65巷4號3樓","200000","獨資","蔡婷如","1041022","1045246408"
"1649","新北市","34782600","阿嬌企業社","新北市新莊區中港路531巷122號7樓","200000","獨資","張汝盡","1041015","1045245903"
