﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"13542","27638518","俊祥實業有限公司","臺北市士林區天母東路81巷20弄32號2樓","楊秋子","1000000","1050412"
"13543","27638524","思必得科技股份有限公司","新竹市埔頂路116號","林秀娟","3000000","1050426"
"13544","27638637","鋐鑫電光科技股份有限公司","桃園市楊梅區高上里8鄰高獅路863巷18號","張正興","430000000","1050415"
"13545","27638741","岑豐精密模具開發有限公司","新北市樹林區大安路145巷15號","林珠美","2000000","1050418"
"13546","27638762","麟榮有限公司","彰化縣員林市大明里大饒路543巷臨93號","張高春梅","2000000","1050427"
"13547","27639116","圓典股份有限公司","新北市中和區中山路2段327巷11弄17號","卓英良","25000000","1050412"
"13548","27639565","弘益裝訂實業有限公司","新北市中和區中山路2段327巷13號5樓","簡進益","5000000","1050420"
"13549","27639805","捷統興業有限公司","臺南市歸仁區歸仁里大通一街63號1樓","吳明信","6500000","1050408"
"13550","27640752","大尊有限公司","新北市林口區興林路151巷8號6樓","許純傑","2000000","1050420"
"13551","27640789","游記交通器材有限公司","新北市新莊區建中街90巷12號","簡吉宏","3000000","1050425"
"13552","27640893","永大成開發工程股份有限公司","桃園市桃園區三民里成功路2段169號14樓","楊金城","10000000","1050419"
"13553","27640958","威傑士國際開發有限公司","新北市中和區板南路659號3樓","林松枝","25000000","1050429"
"13554","27641008","清境工業有限公司","桃園市平鎮區建安里平東路1段190號1樓","沈欽鋁","1000000","1050406"
"13555","27641513","普羅彩色印刷興業有限公司","新北市中和區立德街１４８巷１６號６樓","楊淑玲","1000000","1050422"
"13556","27641577","聯宜科技有限公司","新北市鶯歌區中湖里大湖路185巷15號","周龍輝","1000000","1050414"
"13557","27641892","元禧有限公司","臺南市東區崇善里崇善五街46巷13號1樓","李俊德","1000000","1050411"
"13558","27641990","信凱翔精機有限公司","臺中市太平區太平里太平十五街13巷10號1樓","王志榮","20000000","1050406"
"13559","27642219","英聖工程有限公司","桃園市大溪區公園三街51巷38弄8號2樓","陳裕威","10000000","1050412"
"13560","27642267","雙泰五金建材有限公司","新北市新店區寶慶街41號9樓","吳詔評","500000","1050427"
"13561","27642506","禾盛百貨有限公司","桃園市桃園區大業路１段１３８號","黃建章","600000","1050412"
"13562","27642576","達鴻人力仲介有限公司","雲林縣斗六市警民街58號1樓","温淑萍","7000000","1050414"
"13563","27642626","福麟空間創作有限公司","桃園市龜山區楓樹里楓樹七街123號2樓","解碧華","3000000","1050407"
"13564","27642787","倢英資訊有限公司","臺南市北區育德二路186巷19號","李易庭","500000","1050420"
"13565","27643316","安可投資有限公司","彰化縣彰化市阿夷里泰和中街21-6號","洪子涵","8000000","1050419"
"13566","27644201","統薇美學國際股份有限公司","彰化縣員林市新興里正興街368號3樓","陳伊芬","1000000","1050401"
"13567","27644602","宸揚實業有限公司","臺中市西區公館里三民西路69號1樓","劉雅瑜","500000","1050425"
"13568","27644650","宇政有限公司","臺北市中正區中華路1段59號7樓","陳湘霖","2000000","1050428"
"13569","27645089","城富開發建設有限公司","臺南市安平區民權路４段３１３號之３","孫寬仁","25000000","1050401"
"13570","27645193","聖貿砂石有限公司","苗栗縣苑裡鎮舊社里２鄰２５之４號","潘皇成","2000000","1050419"
"13571","27645715","東陞水電材料有限公司","新北市三重區雙園路57巷1號1樓","程永裕","500000","1050408"
"13572","27645969","立誼進有限公司","桃園市楊梅區金溪里長青東街60號","晏瑞濤","500000","1050422"
"13573","27646101","喜士來企業有限公司","新北市泰山區泰林路2段103號2樓之2","廖順利","5000000","1050419"
"13574","27646469","昌義科技有限公司","苗栗縣公館鄉玉谷村５鄰玉谷１０８號","傅文德","2000000","1050413"
"13575","27647158","宏生農業生化科技有限公司","屏東縣屏東市華山里華二街６６號１樓","吳美絹","2000000","1050415"
"13576","27647191","康翊有限公司","彰化縣鹿港鎮山崙里崙尾巷135-21號","黃文凱","500000","1050413"
"13577","27647262","允饌實業有限公司","彰化縣埔心鄉東門村永坡路二段212巷25號","巫玟錡","6000000","1050401"
"13578","27647615","辰洋科技有限公司","新竹縣竹東鎮中山里東寧路二段65號1樓","彭煒翔","1000000","1050419"
"13579","27648558","金正穩自動化股份有限公司","新北市新莊區民安路421號","黃麗鍈","12000000","1050427"
"13580","27648641","旭冠不動產經紀有限公司","南投縣草屯鎮碧山南路106號1樓","謝淑惠","1000000","1050427"
"13581","27649536","思麥特活動創意整合行銷有限公司","新竹縣竹北市華興街50號","郭庭妤","2000000","1050419"
"13582","27650435","欣玉達有限公司","新北市三重區重陽路2段34巷78號3樓","楊小燕","5000000","1050422"
"13583","27650483","馳原工程有限公司","臺北市內湖區星雲街150巷40號2樓之1","林家進","1000000","1050415"
"13584","27650998","瓦硯室內裝修設計工程有限公司","新北市新莊區中港二街121號","林靜怡","5000000","1050414"
"13585","27651716","運星模具開發有限公司","新北市樹林區大安路111巷12號","李家鄰","1000000","1050426"
"13586","27651791","協泰人力有限公司","桃園市桃園區忠義里民有三街22號1樓之1","洪海西","1000000","1050421"
"13587","27651912","崴得廣告科技有限公司","新北市三峽區大學路80巷17號1樓","魏震","6000000","1050412"
"13588","27651949","海豐鑫有限公司","臺南市關廟區布袋里長富街56巷38號","林富國","1000000","1050425"
"13589","27651960","吉慶超商有限公司","基隆市暖暖區碇祥里碇內街116號11樓","林天慶","500000","1050406"
"13590","27652216","松發電器有限公司","新北市土城區延和路105巷5弄8號6樓","張清雲","1001000","1050401"
"13591","27652980","源泓興業有限公司","新北市五股區五工二路116巷18號1樓","林秀鳳","4600000","1050422"
"13592","27653051","騵強企業有限公司","臺南市東區中華東路二段１３３巷４弄４號２樓","洪淑文","1000000","1050421"
"13593","27653117","和德包裝事業有限公司","新竹縣竹北市聯興里聯興二街89巷7號","陳隆志","1100000","1050427"
"13594","27653361","銘將有限公司","新北市樹林區光興街376巷6號1樓","許國中","5000000","1050412"
"13595","27653600","盛暉環保工程有限公司","新北市樹林區中山路3段28號","簡至建","1000000","1050411"
"13596","27653714","皇福材料科技有限公司","新北市鶯歌區文化路324巷8弄3衕3號1樓　","林永章","5000000","1050422"
"13597","27654039","亞達利電機有限公司","臺中市北屯區水景里景賢二路556號1樓","梁琳美","1000000","1050427"
"13598","27654214","福建行實業有限公司","新北市泰山區全興路222號12樓","曾春萍","10000000","1050426"
"13599","27654354","全志興業股份有限公司","臺中市太平區永豐路１０８巷１２弄４８號","張鐸獻","1000000","1050419"
"13600","27654426","秋昇有限公司","新北市三重區三陽路56號","蔡秀玲","5000000","1050426"
"13601","27654707","秉利國際設計有限公司","臺南市東區富德街25巷9號1樓","羅燦宏","1000000","1050407"
"13602","27654853","禾藝藝術創意有限公司","新北市板橋區文化路2段313號3樓","丁嘉昱","1000000","1050415"
"13603","27654875","塑利塑膠有限公司","新北市蘆洲區和平路９７巷４號（１樓）","黃龍","1000000","1050428"
"13604","27654925","金翊國際有限公司","彰化縣田中鎮新民里公館路234號1樓","陳惠珠","5000000","1050406"
"13605","27655017","矽鋊工業有限公司","彰化縣和美鎮山犁里愛和路20號1樓","謝麗娟","1500000","1050401"
"13606","27655071","榮順榔皮有限公司","臺南市北區西門路4段554巷1號","方秀盆","1000000","1050412"
"13607","27656156","盛捷工程有限公司","新北市五股區水碓路16巷5號2樓","林琪雯","5000000","1050401"
"13608","27656162","大祐精密股份有限公司","基隆市中山區中和路139-67號","林聖華","2000000","1050408"
"13609","27656199","捷摩特車業股份有限公司","新北市樹林區保安二街104號","呂瑞進","10000000","1050415"
"13610","27656304","伯馬模型開發有限公司","桃園市桃園區桃德路39巷48號1樓","鍾麗英","1000000","1050414"
"13611","27656445","來春環保科技有限公司","臺南市歸仁區許厝里仁愛北街７８號","陳春魁","1000000","1050425"
"13612","27656509","得新國際企業有限公司","桃園市八德區介壽路二段２５２巷４５號２樓","張新豐","1000000","1050407"
"13613","27656873","釧鼎消防有限公司","新北市板橋區縣民大道一段106巷5號1樓","黃志雄","500000","1050414"
"13614","27656992","揚達生物科技有限公司","雲林縣虎尾鎮新吉里新吉８２之６號１樓","廖明耑","5000000","1050406"
"13615","27657768","嘉辰國際貿易有限公司","臺中市北屯區軍福十九路406號1樓","吳權益","3000000","1050428"
"13616","27657887","來發工業有限公司","南投縣南投市府南二路165巷12號1樓","李文發","500000","1050401"
"13617","27657943","曜良企業有限公司","臺南市仁德區新田里勝利路１３２巷１０弄２８號","廖順前","500000","1050422"
"13618","27658056","享新系統科技有限公司","新竹市金城一路62號1樓","黃文勇","5000000","1050425"
"13619","27658128","東達汽車有限公司","臺南市東區新東里衛國街106巷45弄18號1樓","臧素珍","1000000","1050422"
"13620","27658458","協慶布業有限公司","彰化縣員林市崙雅里16鄰員水路一段408號1樓","張明茂","1500000","1050428"
"13621","27658979","妍滋生物科技有限公司","雲林縣西螺鎮福興里建興路３０２號１樓","廖千慧","1000000","1050415"
"13622","27659219","弘崴投資有限公司","桃園市蘆竹區上竹里大竹路390號","王葉良淑","10000000","1050412"
"13623","27659317","昌峰企業股份有限公司","新北市永和區福和路１３９號１０樓之２","呂竹修","25000000","1050428"
"13624","27659479","坤珉企業有限公司","臺中市龍井區忠和里海尾路278巷33弄10號","卓張秀惠","3500000","1050427"
"13625","27659610","明景工程有限公司","新北市板橋區中山路2段40巷16號5樓","涂育菖","5000000","1050414"
"13626","27659750","嘉梅龍製網有限公司","臺南市新市區永就里光華街3號1樓","張德川","500000","1050407"
"13627","27659920","亞設國際行銷股份有限公司","臺北市大安區羅斯福路3段65號2樓","林丹楓","20000000","1050418"
"13628","27659962","臻里生物科技股份有限公司","臺中市太平區永豐路47號","何惠雅","15000000","1050415"
"13629","27659999","浩克生技開發股份有限公司","嘉義縣民雄鄉秀林村溪底寮11之1號","周麗美","29800000","1050415"
"13630","27660193","長泰粉末冶金有限公司","苗栗縣竹南鎮大厝里10鄰獅山6-26號","陳宏謀","3000000","1050411"
"13631","27660362","愛美人化妝保養品有限公司","臺南市中西區建國里民生路1段167號7樓之4","陳峯昌","1000000","1050422"
"13632","27660763","悅華開發股份有限公司","桃園市龍潭區九龍里九座寮39號","張茂松","1000000","1050408"
"13633","27660813","喜來登開發建設股份有限公司","新北市中和區民德路155之1號(1樓)","江逸娟","15000000","1050408"
"13634","27660855","知成企業有限公司","彰化縣員林市仁愛里員東路二段334巷1之2號","葉寶國","1000000","1050415"
"13635","27661405","天晴工程有限公司","新北市板橋區府中路145號8樓","郭家銘","500000","1050401"
"13636","27661968","宏越科技有限公司","臺中市后里區義德里中興街137號","楊秀雯","500000","1050415"
"13637","27662018","聯鐽科技股份有限公司","臺中市潭子區嘉仁里嘉豐路318巷11號之1","黃筱芸","1000000","1050413"
"13638","27662170","摩比麥斯移動科技股份有限公司","新竹縣竹北市十興里11鄰莊敬五街68-1號14樓","莊東儒","66199500","1050426"
"13639","27662452","允裕放電有限公司","臺中市潭子區大豐里潭富路2段160巷5-5號1樓","馮國欽","2000000","1050419"
"13640","27662609","翔發五金有限公司","臺中市霧峰區丁台路305號","陳雅雯","1000000","1050408"
"13641","27662621","台灣艾視達科技股份有限公司","臺北市信義區忠孝東路5段1之3號10樓","陳思樺","5000000","1050422"
"13642","27663311","晨展工程有限公司","彰化縣員林市大明里大饒路659巷340弄15號","陳美雯","4000000","1050412"
"13643","27663781","吉旺屠宰機械廠有限公司","彰化縣永靖鄉敦厚村獨鰲路一段116號","張李碧芳","3000000","1050425"
"13644","27664120","海灣電通科技事業有限公司","新北市貢寮區仁愛路120號","陳達人","10000000","1050408"
"13645","27664374","北京億利工程有限公司","雲林縣臺西鄉五港村五港路417號1樓","許培農","3000000","1050425"
"13646","27664395","旭暉科技有限公司","桃園市桃園區寶山里寶山街208號1樓","吳秀汝","500000","1050407"
"13647","27664655","旭誠科技有限公司","新北市樹林區保安街1段336巷1之5號(2樓)","何俊緯","10000000","1050408"
"13648","27665057","立誠電腦資訊有限公司","臺中市大雅區四德里學府路76巷3號1樓","陳鴻國","12000000","1050420"
"13649","27665373","崧雅工程有限公司","桃園市大溪區仁愛里埔頂五街20號1樓","蕭志榮","1000000","1050406"
"13650","27665417","高銘經營管理顧問有限公司","臺中市南屯區大墩十一街541號","陳雅娟","5000000","1050425"
"13651","27666443","老查資訊有限公司","桃園市中壢區內定二十街238巷142號1樓","陳素香","500000","1050415"
"13652","27666865","定勝精密工業有限公司","臺中市南區崇倫里忠明南路730巷85之1號1樓","劉益卿","3000000","1050412"
"13653","27666990","日月光不銹鋼實業有限公司","臺中市霧峰區五福里五福路176巷5-1號2樓","簡子賀","10000000","1050419"
"13654","27667490","正原機械有限公司","臺中市南屯區鎮平里新民巷1之7號之2","廖素真","500000","1050415"
"13655","27667631","展易資訊用品有限公司","新北市蘆洲區民權路110號2樓","張國亮","2000000","1050421"
"13656","27668370","承寶投資顧問有限公司","桃園市桃園區中路里國際路2段142號8樓","潘柏祺","5000000","1050427"
"13657","27668548","開億實業有限公司","新北市三重區仁義街157巷63號(1樓)","蘇執中","1000000","1050413"
"13658","27668625","燁全興企業有限公司","臺中市大里區內新里益民路一段209巷35弄11號2樓","盧文良","5000000","1050420"
"13659","27668929","沅鼎有限公司","臺中市清水區中興里新興路343號","楊淑娥","1000000","1050409"
"13660","27668982","業煒興興股份有限公司","臺北市大同區承德路3段90巷10號1樓","韓欣文","1000000","1050414"
"13661","27669075","鑫峯電機工程有限公司","新北市林口區東勢里忠孝路599號2樓","江政達","1000000","1050414"
"13662","27669841","宏邦機器工業有限公司","臺中市太平區永豐路１０８巷１２之２３弄２號","劉廷憲","3000000","1050401"
"13663","27670122","和園企業有限公司","臺中市神岡區三角里三社路253號1樓","張淑娟","500000","1050403"
"13664","27670164","全力拉鏈股份有限公司","彰化縣芬園鄉進芬村彰南路三段318號","謝文欽","500000","1050414"
"13665","27670220","宇勵工業有限公司","彰化縣伸港鄉蚵寮村蚵寮路155之3號","王連發","500000","1050414"
"13666","27670404","永鉅汽車股份有限公司","宜蘭縣五結鄉成興村利工一路2段66號","李文彬","42000000","1050414"
"13667","27670559","合麥有限公司","臺南市安平區文平里永華路二段357號","毛慧玲","1680000","1050412"
"13668","27670755","原鑫開發企業有限公司","彰化縣員林市南東里錦安巷４號","黃福榮","1000000","1050406"
"13669","27671065","建鋒工程有限公司","臺南市永康區埔園里聖龍街181號","鄭旭峰","1000000","1050407"
"13670","27671115","邦嘉國際有限公司","新北市土城區清水路234巷16弄15號9樓","王重文","1000000","1050414"
"13671","27671213","獻大國際企業有限公司","臺中市大里區內新里內新街70巷7-9號","徐瑪可","500000","1050427"
"13672","27671810","富功自動化有限公司","臺中市豐原區北陽路136號1樓","陳志豪","500000","1050401"
"13673","27672064","大鋼開發有限公司","新北市蘆洲區信義路54巷8號3樓","洪泗洲","600000","1050401"
"13674","27672206","安利科技有限公司","臺北市士林區雨聲街59巷2號","金麗華","2000000","1050429"
"13675","27672472","珈弘興業有限公司","新北市三峽區中山路220巷5號2樓","賴勇任","6000000","1050419"
"13676","27672607","巧林裝潢有限公司","新北市林口區林口路41號","洪茂森","2000000","1050408"
"13677","27672634","佳佳環保有限公司","臺中市沙鹿區福興里鎮南路二段299巷9弄7號1樓","陳顯昌","3000000","1050419"
"13678","27672846","力弘起重工程有限公司","新北市中和區莊敬路18之3號","周連火","500000","1050428"
"13679","27672992","昌傑建設股份有限公司","新竹市北大路68號4樓","葉貞儀","80000000","1050428"
"13680","27673015","印晟數位影像輸出有限公司","臺北市大同區長安西路78巷3弄1號4樓","江安忠","2000000","1050411"
"13681","27673177","瑞升科技事業有限公司","臺中市沙鹿區保安路55巷16號6樓","劉獻瑞","5000000","1050412"
"13682","27673205","弘芯股份有限公司","臺中市南區樹德里復興路一段207巷52號1樓","蕭元生","10010000","1050401"
"13683","27673280","世創通訊有限公司","桃園市龍潭區中山里北龍路２５７號","黃坤國","1000000","1050426"
"13684","27673373","聯正興工程行有限公司","新北市林口區文化三路1段555巷92號2樓","陳水岸","1000000","1050420"
"13685","27673438","屏大生物科技有限公司","屏東縣內埔鄉豐田村中正路456號","陳武元","20000000","1050411"
"13686","27673606","鴻鑌有限公司","南投縣草屯鎮新厝里建興五街１８號１樓","温日宏","5000000","1050427"
"13687","27673893","昱勝精密工業有限公司","臺中市潭子區栗林里民生街174巷1弄9號1樓","張鈞鑫","6000000","1050427"
"13688","27673916","成嶫國際股份有限公司","臺中市西區吉龍里五權五街151號6樓之4","詹峪驎","5000000","1050427"
"13689","27674513","永慶環保有限公司","臺南市柳營區光福里十美街510號1樓","蔡永慶","5000000","1050401"
"13690","27674669","茂德興業股份有限公司","新北市五股區成泰路1段127號3樓","羅國英","3500000","1050425"
"13691","27674823","永勝開發工程有限公司","臺中市北屯區水湳里大連路一段83巷24號1樓","張原陳","500000","1050413"
"13692","27675082","錕宏工程有限公司","新北市汐止區橫科路１８巷９弄１號２樓","杜玉華","2000000","1050413"
"13693","27675246","雅哲有限公司","新北市土城區延峰街31巷5號4樓","陳雅玲","1000000","1050408"
"13694","27675415","玥鉞有限公司","臺南市新市區社內里社內40之2號1樓","周心怡","25000000","1050428"
"13695","27675724","中奕工程管理有限公司","新北市新店區中興路２段９９巷１２號４樓","陳甄儀","5000000","1050415"
"13696","27675772","俊維工程有限公司","新北市土城區金城路3段93巷26號3樓","王嘉惠","3000000","1050407"
"13697","27676033","世均電子有限公司","新北市三重區興德路100號10樓","連筠華","5000000","1050429"
"13698","27676131","虹陽國際有限公司","臺南市東區北門路一段218號1樓","翁嘉汎","1000000","1050411"
"13699","27676152","朋宣科技有限公司","新北市樹林區中華路379巷78弄11號","詹添進","5000000","1050415"
"13700","27676435","錦鑽後勤服務股份有限公司","彰化縣彰化市南美里崙美路386號","許煌龍","3000000","1050420"
"13701","27676499","巨森工程有限公司","臺中市霧峰區四德里中投東路二段250巷15號1樓","黃智彥","1000000","1050406"
"13702","27676815","錡欣工程有限公司","臺中市北屯區三光里三光巷53之6號1樓","楊忠壹","6000000","1050428"
"13703","27676940","上鍏金屬有限公司","新北市蘆洲區長安街二三三巷三七號二樓","李淑娟","1000000","1050414"
"13704","27677498","南宜國際材料有限公司","新竹縣竹北市台元一街8號6樓之1","李文男","10000000","1050425"
"13705","27677856","喜得動力科技有限公司","臺中市梧棲區福德里博愛路6巷23號","林淑惠","10000000","1050426"
"13706","27678216","瑞奕實業有限公司","新北市淡水區中正路1段132巷7弄11號2樓","邱奕烈","1000000","1050407"
"13707","27678644","謝氏鞋業有限公司","新北市永和區環河東路1段128號","謝軒義","1000000","1050429"
"13708","27678840","全台發貿易有限公司","新北市中和區民利街51號","楊財旺","1000000","1050418"
"13709","27679257","啟富國際有限公司","新北市板橋區林森街１巷３２弄１１號","江玉烈","3000000","1050411"
"13710","27679398","宇銓科技股份有限公司","新竹縣竹北市新社里新工三路96號","陳意昌","10000000","1050407"
"13711","27679502","興業達精密有限公司","新北市板橋區篤行路２段１６１巷２７號","邱建銘","1000000","1050419"
"13712","27679539","鉅展印刷事業有限公司","臺中市南區工學里文心南十路169號1樓","陳瑞彬","1000000","1050410"
"13713","27679593","威傑科技有限公司","新北市鶯歌區國中街80之11號","王仁傑","10000000","1050428"
"13714","27679952","南羊企業有限公司","臺中市大里區國光里六桂路10號","李政陽","3000000","1050407"
"13715","27680439","屏寶生物科技股份有限公司","屏東縣內埔鄉豐田村中正路456號2樓","陳毓屏","5000000","1050411"
"13716","27680445","微新生物科技股份有限公司","屏東縣長治鄉德和村神農東路11號","心泉投資有限公司","90000000","1050427"
"13717","27691055","畇泓貿易有限公司","臺北市大同區敦煌路125號1樓","陳鴻瑋","1000000","1050407"
"13718","27691153","富國電機股份有限公司","高雄市前鎮區南六路10-2號","莊清富","25000000","1050428"
"13719","27693238","柏文健康事業股份有限公司","高雄市左營區博愛三路102號1至2樓","陳尚義","331000000","1050406"
"13720","27694840","活耀有限公司","臺南市中西區保安里中正路191號1樓","林盈儒","1000000","1050401"
"13721","27695279","環拓科技股份有限公司","屏東縣枋寮鄉東海村永翔路25號","袁連惟","849999740","1050419"
"13722","27696951","鴻齊工程有限公司","臺南市新市區大營里大營197-1號1樓","蘇川哲","1000000","1050412"
"13723","27697608","華寶國際有限公司","臺北市士林區至誠路1段297號2樓","柯曼慈","6000000","1050406"
"13724","27698016","元慶開發食品有限公司","臺南市安南區海南里府安路七段20號","黃淑鳳","2000000","1050421"
"13725","27699090","遠見鋼品有限公司","屏東縣高樹鄉高樹村高華商場109號1樓","莊世鈞","1000000","1050401"
"13726","27699985","昌貿材料有限公司","高雄市鼓山區龍水里青海路346號1樓","吳德昌","3000000","1050408"
"13727","27704684","惠生藥粧有限公司","臺南市永康區王行里環工路32號2樓","許惠茹","1000000","1050425"
"13728","27707063","警民連線保全股份有限公司","高雄市左營區文川路161號13樓之1","廖芠杰","40000000","1050408"
"13729","27707937","福伊特驅動技術股份有限公司","高雄市小港區台糖路3號","Götz Jochen Ruck","5500000","1050412"
"13730","27712024","正旻科技有限公司","新北市新莊區思源路315號3樓","鄭士欣","5000000","1050415"
"13731","27712208","思騰科技有限公司","新北市三峽區學成路260號4樓之6","陳珊珊","500000","1050418"
"13732","27712381","鈦色合金材料有限公司","臺北市松山區南京東路5段102號9樓之5","余明錦","3000000","1050415"
"13733","27712489","三陽國際企業股份有限公司","臺北市大安區忠孝東路4段176號11樓","陳慶林","5000000","1050425"
"13734","27712517","和新生物科技股份有限公司","臺北市中山區長春路380號4樓之1","李沛霖","98000000","1050407"
"13735","27712609","康潔搬家貨運有限公司","臺北市南港區興中路40號","康秋鵬","10000000","1050408"
"13736","27712707","鼎育峰國際實業有限公司","臺北市大同區鄭州路119號3樓之3","黃泓翔","2000000","1050418"
"13737","27712973","捷賀環保股份有限公司","臺北市大安區樂業街159巷19號1樓","林幸枝","5000000","1050422"
"13738","27713570","康森事業有限公司","臺北市信義區忠孝東路5段524巷3弄22號","唐愷洋","5000000","1050412"
"13739","27713868","豐潔國際股份有限公司","臺北市中山區松江路65號9樓","林伯翰","78000000","1050429"
"13740","27714780","吉川國際有限公司","臺北市萬華區大理街159巷7號(1樓)","沈進中","1000000","1050420"
"13741","27715508","鴻泰保險代理人股份有限公司","臺北市中山區民生東路1段25號3樓之3","洪恩榆","3000000","1050427"
"13742","27715824","豐民國際實業有限公司","臺北市中山區吉林路407巷29號1樓","黃鑫達","1000000","1050427"
"13743","27717338","冠宇事業有限公司","新北市樹林區三俊街5之15號","劉嘉勝","5000000","1050426"
"13744","27717772","大志明曲有限公司","臺北市松山區八德路3段74巷13弄2號2樓","黃銘隆","7760000","1050429"
"13745","27717800","君馨企業有限公司","臺北市士林區後港街35號","楊冀馨","3000000","1050429"
"13746","27718266","鴻海創意廣告實業有限公司","臺北市中山區新生北路2段137巷17號3樓之1","張千萬","2800000","1050421"
"13747","27718651","曜華有限公司","臺北市信義區福德街87號2樓","麻珩","500000","1050415"
"13748","27718857","聖美得企業有限公司","臺北市中山區長安東路2段77號7樓之1","林文進","5000000","1050420"
"13749","27719194","天臣實業有限公司","臺北市松山區復興北路179號7樓之1","陳銘鴻","4200000","1050428"
"13750","27719764","亞思國際股份有限公司","臺北市松山區南京東路5段213號8樓","劉維萍","5000000","1050418"
"13751","27720609","宏福百貨企業有限公司","臺北市萬華區西園路1段145號(龍山寺地下街商場21號店舖)","梁琮鈞","504000","1050421"
"13752","27721038","中華功能性醫學有限公司","臺北市中山區松江路369號5樓","歐湧淳","1000000","1050425"
"13753","27721380","創意織品有限公司","桃園市桃園區中正路1090號17樓","江進義","6000000","1050418"
"13754","27722043","就是這樣有限公司","臺北市中正區信義路2段247號8樓","黃文博","1000000","1050419"
"13755","27723319","甲山林娛樂股份有限公司","臺北市大安區忠孝東路4段166號11樓之2","潘志建","36000000","1050422"
"13756","27723330","永澤鑫有限公司","新北市三重區重新路5段609巷4號10樓之11","余珊珊","5000000","1050420"
"13757","27723459","科正國際健康事業有限公司","新北市汐止區大同路2段145號7樓","陳阿月","15000000","1050426"
"13758","27723681","永添國際有限公司","新北市三芝區田心子18之2號2樓","朱玥澐","5000000","1050407"
"13759","27724062","榮業國際貿易有限公司","臺北市大同區延平北路2段61巷21號","張宮本","8000000","1050425"
"13760","27725153","承遠投資股份有限公司","新北市中和區立德街95號6樓","陳奕穎","10000000","1050429"
"13761","27725169","非常好食品有限公司","臺北市中山區一江街8號1樓","黃垣洤","10000000","1050408"
"13762","27725436","鎮鑫廣告工程有限公司","臺北市中山區德惠街153號","鄭愛倫","4000000","1050414"
"13763","27726006","松桂奇時尚有限公司","臺北市中山區復興北路50號4樓之1","劉奇昇","1000000","1050408"
"13764","27726771","遠德創智有限公司","臺北市大安區仁愛路3段17號11樓","何宗遠","20000000","1050419"
"13765","27726836","蘇菲亞服飾有限公司","臺北市松山區南京東路5段83號1樓","許靜萍","500000","1050427"
"13766","27727954","菲迪可企業股份有限公司","臺北市大安區信義路4段296號10樓之5","林昇龍","10000000","1050411"
"13767","27727981","富智達企業有限公司","新北市新莊區化成路113巷34號(2樓)","王冠綸","10000000","1050425"
"13768","27728010","聖詮電子股份有限公司","臺北市中山區長安東路2段184號7樓之1","賴嘉籐","10000000","1050407"
"13769","27728118","長風國際股份有限公司","桃園市龜山區楓樹里風尾街699巷12號","楊憶萍","29800000","1050413"
"13770","27728243","上承文化有限公司","臺北市大安區羅斯福路3段241號8樓之3","鄭富榮","600000","1050421"
"13771","27728406","星晟投資股份有限公司","臺北市大同區大龍街22巷2號1樓","譚中興","28000000","1050407"
"13772","27728428","統創建設開發股份有限公司","臺北市中正區忠孝西路1段66號25樓","黃莉娟","513130000","1050414"
"13773","27728551","震芳國際物流有限公司","臺北市信義區忠孝東路5段482號6樓","劉昭興","7500000","1050401"
"13774","27729340","翔明國際股份有限公司","屏東縣枋寮鄉太源村東海路51號","鍾源淵","105000000","1050415"
"13775","27729720","汶旌有限公司","新竹市東區光復里光復路二段762號4樓之2","周寧杰","2000000","1050419"
"13776","27729799","換生有限公司","臺北市中山區吉林路299巷24號","黃朝麟","5000000","1050425"
"13777","27729947","寶坦國際有限公司","臺北市松山區南京東路4段126號3樓","蔡天銘","10000000","1050408"
"13778","27730120","聯瑋國際有限公司","新北市板橋區中山路2段403-7號9樓","鍾聯瑋","1000000","1050419"
"13779","27730304","宗臣科技股份有限公司","臺北市士林區大南路419號4樓","林俊賢","4059000","1050412"
"13780","27731057","昇陽光電科技股份有限公司","新竹縣湖口鄉光復北路16號","劉康信","3712694280","1050406"
"13781","27731113","禾鉅室內裝修設計有限公司","新北市土城區金城路2段255號","鮑鎮紘","5000000","1050426"
"13782","27732605","安家室內裝修設計有限公司","臺北市信義區松信路134號1樓","李羽欽","15000000","1050422"
"13783","27733415","弘盛資訊有限公司","臺北市中山區長春路219號2樓之3","林書弘","5000000","1050414"
"13784","27733689","一彥企業股份有限公司","臺北市中山區林森北路107巷78號1樓","佐竹和彥","5000000","1050427"
"13785","27733914","祖恩國際有限公司","臺北市大安區光復南路102號2樓","沈祖恩","1000000","1050412"
"13786","27734293","康迅旅行社股份有限公司","臺北市中山區中山北路1段11號17樓之1","林坤正","13000000","1050413"
"13787","27734456","第一香餐飲有限公司","桃園市八德區高明里高城九街25號1樓","陳秀蘭","2600000","1050407"
"13788","27735096","寶禕有限公司","臺北市中山區錦州街25號5樓","WAYNE TERRENCE BAKER(韋恩.特輪.貝克)","500000","1050418"
"13789","27735440","永和生有限公司","臺北市中正區辛亥路1段1之1號3樓","元立昇","1000000","1050421"
"13790","27735693","福瑞心實業有限公司","臺北市大安區復興南路1段227號8樓","莊燊銀","6000000","1050427"
"13791","27735912","超人電話亭有限公司","臺北市萬華區長沙街2段68號","周彥漢","10000000","1050411"
"13792","27735997","品發國際股份有限公司","臺北市萬華區長順街99巷2號","黃良銘","1050000","1050426"
