﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
2001,"臺南市","47945970","揪開心釣具","臺南市北區大豐里武聖路174號1樓",150000,"獨資","王培如",1061121,"1061120979"
2002,"臺南市","47945985","宏昌文具行","臺南市南區省躬里明興路911號1樓",50000,"獨資","朱珮菁",1061121,"1061120984"
2003,"臺南市","47945991","初戀娃娃屋","臺南市東區莊敬里莊敬路116巷8號1樓",20000,"獨資","陳韋伶",1061121,"1061120986"
2004,"臺南市","47946008","瀞廷服飾","臺南市中西區福安里西門路2段80號1樓",10000,"獨資","鄒佳惠",1061121,"1061120987"
2005,"臺南市","47946014","超級企業社","臺南市東區衛國里衛國街112巷22之3號",60000,"獨資","曾建穎",1061121,"1061120988"
2006,"臺南市","47946020","草莓王國娃娃屋","臺南市新化區竹林里中山路354、356號1樓",100000,"獨資","鄭秀淑",1061122,"1061120995"
2007,"臺南市","47946035","富楷水果行","臺南市新化區豐榮里民治路11號1樓",60000,"獨資","陳韻竹",1061122,"1061120996"
2008,"臺南市","47946041","東煌企業社","臺南市安平區華平里華平路419號1樓",200000,"獨資","曾東賢",1061122,"1061120997"
2009,"臺南市","47946056","天空樹早午餐","臺南市永康區埔園里八德街156號1樓",100000,"獨資","江祐任",1061122,"1061121003"
2010,"臺南市","47946062","松鶴食坊","臺南市北區賢北里中華北路1段107號1樓",200000,"獨資","周佳薇",1061122,"1061121008"
2011,"臺南市","47946078","鳳草健康美容養生館","臺南市新營區忠政里長榮路2段5號1樓",200000,"獨資","潘氏草",1061122,"1061121021"
2012,"臺南市","47946083","巨江生技企業社","臺南市後壁區嘉民里上茄苳165之4號1樓",200000,"獨資","劉江水",1061122,"1061121034"
2013,"臺南市","47946099","北歐日常企業社","臺南市中西區青年里民權路1段279號1樓",200000,"獨資","黃潔衡",1061122,"1061121023"
2014,"臺南市","47946106","晶饌食坊","臺南市中西區安海里中正路350巷8號",100000,"獨資","何秀娟",1061122,"1061121024"
2015,"臺南市","47946112","昶興企業社","臺南市南區建南里明興路119巷1號7樓之1",50000,"獨資","王宜傳",1061122,"1061121025"
2016,"臺南市","47946128","婕妮工作室","臺南市東區自強里富農街1段133號1樓",100000,"獨資","張瑋純",1061122,"1061121027"
2017,"臺南市","47946133","濟晟工程行","臺南市北區大山里和緯路1段178號",10000,"獨資","王朝厚",1061122,"1061121039"
2018,"臺南市","47946149","花山商行","臺南市仁德區太子里太子北路42號",3000,"獨資","余承穎",1061122,"1061121044"
2019,"臺南市","47946154","湧鑫商行","臺南市北區振興里長榮路4段231號1樓",100000,"獨資","張家豪",1061122,"1061121049"
2020,"臺南市","47946160","勝雄企業工程行","臺南市永康區復華里國華街100巷5號1樓",249000,"獨資","王勝雄",1061122,"1061121047"
2021,"臺南市","47946176","安喬企業社","臺南市佳里區建南里中山路137號1樓",200000,"獨資","羅瑋千",1061122,"1061121055"
2022,"臺南市","47946181","昇北企業社","臺南市安平區平安里安北路12之1號2樓",200000,"獨資","王明娟",1061123,"1061121058"
2023,"臺南市","47946197","群億家電生活館","臺南市東區崇德里崇德路542號1樓",100000,"獨資","黃俊成",1061123,"1061121059"
2024,"臺南市","47946204","奕欣企業社","臺南市西港區慶安里中山路261號1樓",200000,"獨資","張延安",1061123,"1061121061"
2025,"臺南市","47946210","信吉企業社","臺南市安南區淵東里本原街3段117號1樓",200000,"獨資","顏順吉",1061123,"1061121063"
2026,"臺南市","47946226","黑水銀創作坊","臺南市東區大同里府連路182巷3弄14號1樓",50000,"獨資","尤冠今",1061123,"1061121066"
2027,"臺南市","47946231","同安平商號","臺南市安平區海頭里古堡街86號1樓",10000,"獨資","蘇雅菱",1061123,"1061121068"
2028,"臺南市","47946247","美香民宿","臺南市北門區玉港里灰磘港129之25號",200000,"獨資","陳炎洲",1061123,"1061121070"
2029,"臺南市","47946252","育樂餐飲店","臺南市永康區二王里二王路133號1樓",200000,"獨資","鄒育涵",1061123,"1061121083"
2030,"臺南市","47946268","金緻興業社","臺南市佳里區忠仁里信義一街291巷26號",3000,"獨資","陳泓裕",1061123,"1061121097"
2031,"臺南市","47946274","三兄妹炸雞","臺南市安南區溪墘里海佃路1段328號1樓",50000,"獨資","蘇士欽",1061123,"1061121099"
2032,"臺南市","47946289","亞利多醫療器材行","臺南市永康區復華里復華八街47巷34號6樓之3",200000,"獨資","丁于倩",1061123,"1061121103"
2033,"臺南市","47946295","故事小酒館","臺南市北區和順里臨安路2段277號",100000,"獨資","陳建志",1061123,"1061121108"
2034,"臺南市","47946302","主恩汽車商行","臺南市仁德區仁德里中山路687巷19號1樓",10000,"獨資","黃偉哲",1061124,"1061121116"
2035,"臺南市","47946318","保育清潔個人工作室","臺南市永康區三民里三民街18巷8弄29號1樓",100000,"獨資","范育恩",1061124,"1061121118"
2036,"臺南市","47946324","力誠金肉鋪","臺南市永康區勝利里勝華街37巷88號京旺市編號之第2之2號攤位",3000,"獨資","黃俊彰",1061124,"1061121123"
2037,"臺南市","47946339","采誼女內衣行","臺南市安南區鳳凰里怡安路2段499號1樓",200000,"獨資","蔡明熹",1061123,"1061121125"
2038,"臺南市","47946345","華盛工程行","臺南市新營區中營里東山三路118號1樓",200000,"獨資","顏麗梅",1061123,"1061121126"
2039,"臺南市","47946350","食茶來座小吃店","臺南市東區崇成里崇德路648號1樓",3000,"獨資","曾信凱",1061124,"1061121105"
2040,"臺南市","47946366","盛翔工程行","臺南市麻豆區安正里社子10之19號1樓",200000,"獨資","王立傑",1061124,"1061121128"
2041,"臺南市","47946372","良暉商行","臺南市佳里區鎮山里自由街61巷10號1樓",200000,"獨資","謝佩錦",1061124,"1061121135"
2042,"臺南市","47946387","南門商行","臺南市新營區民榮里新榮四街77號1樓",200000,"獨資","林趙秋來",1061124,"1061121136"
2043,"臺南市","47946393","合運企業工程行","臺南市新營區土庫里土庫71之22號",50000,"獨資","林傳和",1061124,"1061121139"
2044,"臺南市","47946400","南榮農產行","臺南市官田區社子里社子1之90號1樓",200000,"合夥","王明國",1061124,"1061121133"
2045,"臺南市","47946416","南翠堂商行","臺南市鹽水區水秀里朝琴路110號",100000,"獨資","翁錦泰",1061124,"1061121134"
2046,"臺南市","47946422","泓達實業社","臺南市仁德區新田里崑崙路1391巷158號",30000,"獨資","凌楚鈞",1061124,"1061121148"
2047,"臺南市","47946437","守宸貿易企業社","臺南市永康區尚頂里大武街70號13樓之2",100000,"獨資","關凱文",1061124,"1061121155"
2048,"臺南市","47946443","派樂科技社","臺南市東區東智里崇德路935號1樓",200000,"合夥","沈訓祥",1061124,"1061121157"
2049,"臺南市","47946458","恩得力個人工作室","臺南市中西區永華里府前路1段196巷18號2樓之1",200000,"獨資","黃得恩",1061124,"1061121158"
2050,"臺南市","47946464","益晟興企業社","臺南市中西區赤嵌里中山路187號1、2樓",100000,"獨資","楊政霖",1061124,"1061121163"
2051,"臺南市","47946470","鑫傳奇行銷企業社","臺南市安平區文平里中華西路2段21號6樓之3",230000,"獨資","陳柏霖",1061124,"1061121164"
2052,"臺南市","47946485","中都企業社","臺南市南區南都里中華南路2段315巷5弄6號4樓",200000,"獨資","陳麒龍",1061124,"1061121166"
2053,"臺南市","47946491","祥宇企業社","臺南市新營區忠政里中正路33之14號2樓",200000,"獨資","邱烏香",1061124,"1061121168"
2054,"臺南市","47946507","玉軒企業社","臺南市永康區東橋里東橋三路201號1樓",200000,"獨資","陳境仲",1061124,"1061121169"
2055,"臺南市","47946513","玖玖光學眼鏡","臺南市北區成德里文成二路50號1樓",200000,"獨資","黄敬倫",1061124,"1061121171"
2056,"臺南市","47946529","婞運秀商行","臺南市安南區淵東里本原街3段210號1樓",20000,"獨資","黃婞榕",1061124,"1061121178"
2057,"臺南市","47946534","佳旂商行","臺南市佳里區鎮山里自由街61巷10號1樓",200000,"獨資","黃秀蓮",1061127,"1061121189"
2058,"臺南市","47946540","雙喜小吃店","臺南市新市區大營里大營34之11號",30000,"獨資","楊崇吉",1061127,"1061121192"
2059,"臺南市","47946555","品樂林商行","臺南市北區賢北里賢北街57巷26號1樓",3000,"獨資","張宸玲",1061127,"1061121194"
2060,"臺南市","47946561","夢娜印尼商行","臺南市佳里區東寧里中山路372號1樓",100000,"獨資","李夢娜",1061127,"1061121198"
2061,"臺南市","47946577","立泰摩托車業","臺南市新化區武安里中正路265之1號",200000,"獨資","毛忠憲",1061127,"1061121200"
2062,"臺南市","47946582","勤順車業","臺南市佳里區建南里自由街145號",20000,"獨資","林建宏",1061127,"1061121202"
2063,"臺南市","47946598","光派照明企業社","臺南市中西區西湖里湖美街12巷2號1樓",200000,"獨資","蘇哲景",1061127,"1061121204"
2064,"臺南市","47946605","均晨企業社","臺南市中西區三民里中山路11號3樓",200000,"獨資","洪俊旺",1061127,"1061121199"
2065,"臺南市","47946611","日耀電機工程","臺南市安南區城南里城西街2段263巷70弄2號1樓",200000,"獨資","陳友仁",1061127,"1061121210"
2066,"臺南市","47946627","鈺澤企業社","臺南市中西區西湖里湖美二街128號1樓",200000,"獨資","趙彥鈞",1061127,"1061121209"
2067,"臺南市","47946632","享譽企業社","臺南市仁德區中生里中洲245之6號1樓",100000,"獨資","蘇國慶",1061127,"1061121212"
2068,"臺南市","47946648","烏竹林曾文溪畔民宿","臺南市西港區港東里烏竹林22之12號",240000,"獨資","蔡碩璋",1061127,"1061121215"
2069,"臺南市","47946653","艾維瘋行動通訊","臺南市東區大福里大同路2段243號1樓",80000,"獨資","蓋永慶",1061127,"1061121218"
2070,"臺南市","47946669","豆子田創意科技企業社","臺南市永康區龍潭里龍昌街66巷1號2樓",3000,"獨資","標伃辰",1061127,"1061121074"
2071,"臺南市","47946675","大侑事業社","臺南市安南區新順里安生街61號2樓",3000,"獨資","王春生",1061127,"1061121225"
2072,"臺南市","47946680","雙胞胎小姐選物店","臺南市永康區正強里中正路一巷23號",10000,"獨資","楊瑞綺",1061127,"1061121196"
2073,"臺南市","47946696","志楹企業社","臺南市永康區崑山里大仁街11巷1號1樓",200000,"獨資","李貞瑩",1061127,"1061121221"
2074,"臺南市","47946703","紅貓列印工作室","臺南市東區莊敬里莊敬路117號9樓",100000,"獨資","蔡宇浚",1061127,"1061121227"
2075,"臺南市","47946719","溫刀兆咖餐廳","臺南市東區和平里仁和路31號1樓",20000,"獨資","劉曜瑄",1061127,"1061121243"
2076,"臺南市","47946725","柏霆國際企業社","臺南市東區大德里大同路2段61巷136弄50號",200000,"獨資","張玉蓉",1061128,"1061121232"
2077,"臺南市","47946730","允通企業社","臺南市大內區石城里石子瀨122之 153號2樓",200000,"獨資","顏素英",1061128,"1061121238"
2078,"臺南市","47946746","瓚輝貿易商號","臺南市北區大港里大和路279巷78號2樓",200000,"合夥","楊倉廣",1061128,"1061121239"
2079,"臺南市","47946751","鴻庄農產行","臺南市北區中樓里前鋒路285號1樓",10000,"獨資","邱吉祥",1061128,"1061121246"
2080,"臺南市","47946767","幸福拉麵店","臺南市東區泉南里府連東路13號1樓",100000,"獨資","許憶玲",1061128,"1061121247"
2081,"臺南市","47946773","小麥田企業社","臺南市新市區新和里富林路352號1樓",200000,"合夥","方健宇",1061128,"1061121249"
2082,"臺南市","47946788","宏鼎房屋仲介社","臺南市東區崇德里崇德路550巷2號1樓",60000,"獨資","洪鼎輝",1061128,"1061121257"
2083,"臺南市","47946794","呷霸商行","臺南市麻豆區磚井里磚子井58之1號1樓",5000,"獨資","蘇玉秋",1061128,"1061121259"
2084,"臺南市","47946801","鑫川工程行","臺南市六甲區中社里林鳳營193號",200000,"獨資","劉錦川",1061128,"1061121261"
2085,"臺南市","47946817","林家拉麵","臺南市中西區民權里民族路3段75號1樓",3000,"獨資","林正鴻",1061128,"1061121265"
2086,"臺南市","47946823","小南商行","臺南市中西區開山里開山路315號3樓",5000,"獨資","毛小玲",1061128,"1061121266"
2087,"臺南市","47946838","盈宏企業社","臺南市永康區龍潭里國民路219號1樓",200000,"獨資","黃松旺",1061128,"1061121267"
2088,"臺南市","47946859","以斯帖企業社","臺南市東山區東中里惠明街28號1樓",200000,"獨資","林靜琴",1061128,"1061121272"
2089,"臺南市","47946865","華瀚企業社","臺南市永康區龍潭里國民路219號1樓",200000,"獨資","陳志成",1061128,"1061121273"
2090,"臺南市","47946871","正安工程行","臺南市南區文南里南明街43號3樓之2",10000,"獨資","黃金玉",1061128,"1061121277"
2091,"臺南市","47946886","傑勁清潔社","臺南市安平區平通里育平九街192巷71號8樓之3",30000,"獨資","鄭琇文",1061128,"1061121280"
2092,"臺南市","47946892","旺旺企業社","臺南市南區建南里永成路2段837號1樓",50000,"獨資","林小惠",1061128,"1061121282"
2093,"臺南市","47946909","拿多瓦精品服飾","臺南市東區復興里富農街1段290之3號1樓",80000,"獨資","郭芷妡",1061129,"1061121288"
2094,"臺南市","47946915","菈薩薇菈美學坊","臺南市南區南都里中華南路2段315巷12弄6號2樓",3000,"獨資","黃希恩",1061129,"1061121290"
2095,"臺南市","47946921","卡比複合式精品","臺南市中西區青年里武德街13號1樓",200000,"獨資","林佳蓉",1061129,"1061121294"
2096,"臺南市","47946936","路貝卡百貨精品社","臺南市中西區安海里民生路2段365號",50000,"獨資","陳鈺君",1061129,"1061121305"
2097,"臺南市","47946942","萌貓選物樂園","臺南市東區和平里仁和路85之1號1樓",5000,"獨資","廖山河",1061129,"1061121309"
2098,"臺南市","47946957","向揚企業社","臺南市安平區育平里府平路366號8樓之6",100000,"獨資","黃銘麗",1061129,"1061121316"
2099,"臺南市","47946963","簡單烘焙屋","臺南市東區文聖里裕農三街224號1、2樓",150000,"獨資","蘇欽元",1061129,"1061121321"
2100,"臺南市","47946979","德霖企業行","臺南市新營區新東里東泰路16巷16號1樓",200000,"獨資","郭美岑",1061129,"1061121327"
2101,"臺南市","47946984","冠呈企業社","臺南市白河區庄內里新興路394號1樓",100000,"獨資","林志明",1061129,"1061121335"
2102,"臺南市","47946990","都爵休閒工坊","臺南市永康區埔園里永大路3段440號1樓",200000,"獨資","林保名",1061129,"1061121346"
2103,"臺南市","47947007","秝屋小吃","臺南市東區崇學里崇明十一街4號1樓",5000,"獨資","黃慕宸",1061129,"1061121323"
2104,"臺南市","47947013","聖達車業","臺南市東區崇信里東門路2段404號1樓",3000,"獨資","陳沛霖",1061129,"1061121324"
2105,"臺南市","47947029","登卡德節能企業社","臺南市南區新生里大同路2段164巷8號10樓之3",240000,"獨資","楊文比",1061129,"1061121341"
2106,"臺南市","47947034","熊家族娃娃屋","臺南市新化區護國里中正路184號1樓",60000,"獨資","鄭秀淑",1061129,"1061121344"
2107,"臺南市","47947040","勵勵餐飲店","臺南市南區廣州里夏林路1之21號1樓",30000,"獨資","魏盟峻",1061129,"1061121345"
2108,"臺南市","47947055","郁香茶行","臺南市北區玉皇里佑民街12之2號1樓",10000,"獨資","彭裕湘",1061129,"1061121351"
2109,"臺南市","47947061","饌前日式豬排","臺南市東區大學里長榮路3段66巷2號1樓",3000,"獨資","陳妍榛",1061129,"1061121353"
2110,"臺南市","47947077","阿巴巴商行","臺南市南區廣州里夏林路28號1樓",200000,"獨資","黃錦龍",1061129,"1061121354"
2111,"臺南市","47947082","唯真實業社","臺南市永康區網寮里永勝街106巷17號6樓之2",3000,"獨資","林鳯貞",1061129,"1061121355"
2112,"臺南市","47947098","愛車實業社","臺南市安南區佃東里海佃路4段388巷2弄25號1樓",10000,"獨資","鄭蘭英",1061129,"1061121356"
2113,"臺南市","47947105","美麗殿咖啡甜點坊","臺南市關廟區香洋里中正路969號1樓",200000,"合夥","陳慈葶",1061129,"1061121365"
2114,"臺南市","47947111","勝瑞吉食坊","臺南市仁德區仁義里中山路479號1樓",200000,"合夥","林志昂",1061129,"1061121366"
2115,"臺南市","47947127","聚樂參拾貳巷企業社","臺南市南區廣州里福吉一街32巷7號1樓",230000,"獨資","錢金玲",1061129,"1061121378"
2116,"臺南市","47947132","傑揚鞋業","臺南市永康區埔園里龍中街417號1樓",60000,"獨資","莊富存",1061129,"1061121379"
2117,"臺南市","47947148","群辰企業社","臺南市安南區溪心里安中路2段138巷17弄68號",30000,"獨資","高焙群",1061129,"1061121382"
2118,"臺南市","47947153","郝翰工程行","臺南市北區延平里長榮路5段401巷63號1樓",200000,"獨資","陳敬翰",1061130,"1061121385"
2119,"臺南市","47947169","宏泉冷飲店","臺南市六甲區六甲里中正路508號1樓",50000,"獨資","方宏宇",1061130,"1061121387"
2120,"臺南市","47947175","凱兒手作工坊","臺南市南區大成里健康路1段391巷23弄1號4樓",200000,"獨資","陳寶妃",1061130,"1061121388"
2121,"臺南市","47947180","金華堂餐飲店","臺南市南區明興里金華路1段110號1樓",100000,"獨資","楊碧玉",1061130,"1061121389"
2122,"臺南市","47947196","李政翰攝影工作室","臺南市新營區三仙里中華路66號1樓",200000,"獨資","李政翰",1061130,"1061121398"
2123,"臺南市","47947203","胖哥肥牛小吃店","臺南市永康區塩行里新民街95號1樓",50000,"獨資","賴憲儀",1061130,"1061121402"
2124,"臺南市","47947219","詠盛企業行","臺南市新市區新和里昆明街48號1樓",200000,"獨資","陳進賢",1061130,"1061121404"
2125,"臺南市","47947225","明農農業資材行","臺南市新化區知義里知母義43之1號1樓",3000,"獨資","黃明進",1061130,"1061121406"
2126,"臺南市","47947230","三溢企業社","臺南市安南區州南里安和路4段533巷151弄22號1樓",100000,"獨資","楊文富",1061130,"1061121414"
2127,"臺南市","47947246","山田文具屋","臺南市中西區大涼里府前路2段258巷33號6樓之5",5000,"獨資","鄭俐伶",1061130,"1061121417"
2128,"臺南市","47947251","馬家工程行","臺南市東區仁和里仁和路139巷51弄14之5號1樓",200000,"獨資","馬偉瑞",1061130,"1061121431"
2129,"臺南市","69522659","鶴租機車出租","臺南市東區成大里前鋒路184號1樓",120000,"獨資","許秀鶴",1061103,"1061120278"
2130,"臺南市","81285060","捌點零壹手作甜點","臺南市麻豆區大埕里興中路55巷24號1樓",60000,"獨資","陳明輝",1061120,"1061120955"
2131,"臺南市","81285316","三和町麵坊","臺南市東區崇文里崇德路771號1樓",150000,"獨資","蘇啟良",1061114,"1061120660"
2132,"臺南市","81285569","黑郎賣魚哥商行","臺南市永康區網寮里文化路150號1樓",100000,"獨資","薛文岳",1061117,"1061120859"
2133,"臺南市","81285625","毛金桂台北檳榔","臺南市安南區溪心里海佃路3段213號1樓",80000,"獨資","毛金桂",1061120,"1061120887"
2134,"臺南市","81285771","鑫鑫小舖","臺南市佳里區安西里光復路373號",30000,"獨資","陳昱榮",1061129,"1061121292"
2135,"臺南市","81285792","牛牛的日常舖子","臺南市佳里區安西里光復路373號",30000,"獨資","許芷琳",1061129,"1061121293"
2136,"臺南市","81285857","遇見美雅美容","臺南市安平區平通里平通路580巷125號1樓",10000,"獨資","莊美雅",1061123,"1061121060"
2137,"臺南市","81286271","文南自助餐","臺南市南區文南里文南路82號1樓",100000,"獨資","王仲谷",1061122,"1061120992"
2138,"臺南市","81286315","美玲越南河粉","臺南市南區文華里文南路278號1樓",10000,"獨資","邱柏榮",1061116,"1061120754"
2139,"臺南市","81286363","阿鴻大碗麵","臺南市永康區埔園里中山路68號1樓",3000,"獨資","鄭智鴻",1061123,"1061121093"
2140,"臺南市","81286390","郭俊成汽車維修","臺南市北區光武里北門路2段577巷3號11樓之5",3000,"獨資","郭俊成",1061120,"1061120935"
2141,"臺南市","81286568","新營美傢俱","臺南市新營區民生里復興路186號",80000,"獨資","吳文忠",1061122,"1061121015"
2142,"臺南市","81286602","佳妮葆專業美容舒活館","臺南市永康區南灣里大灣路631號1樓",3000,"獨資","林淑美",1061115,"1061120704"
2143,"臺南市","81287010","阿珠魯麵","臺南市關廟區香洋里中山路1段362號",3000,"獨資","楊王麗珠",1061127,"1061121250"
2144,"臺南市","81287145","潤宇企業社","臺南市北區實踐里北門路3段26號9樓之1",20000,"獨資","趙錦萍",1061122,"1061121006"
2145,"臺南市","81287834","阿英美食","臺南市歸仁區南保里民權北路27號",200000,"獨資","鄧世英",1061129,"1061121375"
2146,"嘉義市","09099643","八方友愛小吃店","嘉義市西區福全里友愛路２１２號ㄧ樓",3000,"獨資","蔡依庭",1061117,"1060172204"
2147,"嘉義市","47869488","金赫實業行","嘉義市西區新厝里保安二路１０２號一樓",3000000,"獨資","許峻銘",1061101,"1060172082"
2148,"嘉義市","47869494","劉杰工作室","嘉義市西區國華里國華街２８６號一樓",5000,"獨資","沈永和",1061101,"1060172087"
2149,"嘉義市","47869500","馬寶寶手工機縫企業社","嘉義市東區太平里新生路５７７號四樓之１",200000,"獨資","高豊翔",1061101,"1060172089"
2150,"嘉義市","47869516","政輝禮儀社","嘉義市西區劉厝里劉富街５１號一樓",200000,"獨資","蕭明輝",1061102,"1060172086"
2151,"嘉義市","47869522","美蛋早餐","嘉義市西區後驛里中興路２１號一樓",80000,"合夥","潘秀雯",1061102,"1060172095"
2152,"嘉義市","47869537","阿一餐飲店","嘉義市西區福全里中興路１０３號一樓",200000,"獨資","侯健一",1061102,"1060172094"
2153,"嘉義市","47869543","和珏土木包工業","嘉義市西區磚磘里永康三街１９號五樓２",1000000,"獨資","蔡志宗",1061102,"1060172096"
2154,"嘉義市","47869558","白樣子餐館","嘉義市西區翠岱里志昇街７７號一樓",100000,"獨資","楊善",1061102,"1060172097"
2155,"嘉義市","47869564","清湯牛肉屋","嘉義市東區圳頭里林森東路５５６號附6一樓",10000,"獨資","林威全",1061103,"1060172092"
2156,"嘉義市","47869570","宜采果菜行","嘉義市西區垂楊里仁愛路２３７巷６０號一樓",100000,"獨資","黃春瑋",1061106,"1060172099"
2157,"嘉義市","47869585","大雅古董店","嘉義市東區長竹里大雅路二段４３７號一樓",10000,"獨資","王銅鑄",1061107,"1060172128"
2158,"嘉義市","47869591","恩朵花藝","嘉義市西區文化里中正路５１２號一樓",100000,"獨資","林昱儒",1061107,"1060172127"
2159,"嘉義市","47869608","菜頭媽媽婦幼用品","嘉義市西區車店里青年街５１號一樓",100000,"獨資","梁瑜津",1061107,"1060172131"
2160,"嘉義市","47869614","迪恩希寵物美學工作室","嘉義市東區王田里圓福街４６號一樓",5000,"獨資","張芓萱",1061108,"1060172137"
2161,"嘉義市","47869620","隆輝電子企業社","嘉義市西區西榮里延平街３６５號六樓之４",100000,"獨資","王麗娜",1061108,"1060172139"
2162,"嘉義市","47869635","米樂狗工坊","嘉義市東區東興里民樂街７７之３號一樓",3000,"獨資","王瀞玉",1061110,"1060172153"
2163,"嘉義市","47869641","春日蔬食坊","嘉義市西區永和里民族路７２９號一樓",3000,"獨資","洪禎彩",1061110,"1060172152"
2164,"嘉義市","47869656","合順企業社","嘉義市西區北榮里向榮街１１５號一樓",200000,"獨資","呂義榮",1061110,"1060172147"
2165,"嘉義市","47869662","川揚陽春麵館","嘉義市東區華南里民國路１５４號一樓",30000,"獨資","陳顥瀧",1061110,"1060172158"
2166,"嘉義市","47869678","奇洛國際商行","嘉義市西區頭港里育人路５６３巷１６號一樓",200000,"獨資","李柏華",1061113,"1060172155"
2167,"嘉義市","47869683","瑠璃和洋食事小吃店","嘉義市東區北門里興中街１９２號一樓",10000,"獨資","胡呈翰",1061114,"1060172167"
2168,"嘉義市","47869699","楊理雅插花工作室","嘉義市東區長竹里大雅路二段２３４巷２之１號一樓",3000,"獨資","王宗培",1061115,"1060172170"
2169,"嘉義市","47869706","嘉倍個人工作室","嘉義市東區中庄里忠孝路４３７號一樓",3000,"獨資","許朝嘉",1061115,"1060172178"
2170,"嘉義市","47869712","誠發商行","嘉義市東區義教里義教街７４１號一樓",2000,"獨資","沈信宏",1061115,"1060172187"
2171,"嘉義市","47869728","伍鳴音樂工作坊","嘉義市東區東興里中山路７７號二樓６",10000,"獨資","吳皇陞",1061115,"1060172183"
2172,"嘉義市","47869733","芷妍健康生活館","嘉義市西區車店里上海路２１６號一樓",5000,"獨資","張艷君",1061116,"1060172193"
2173,"嘉義市","47869749","嘉綺內衣行","嘉義市西區文化里民族路４７３號一樓",200000,"獨資","仲偉綺",1061116,"1060172195"
2174,"嘉義市","47869760","振達電腦企業社","嘉義市西區番社里北榮街２１３號一樓",100000,"獨資","吳政泰",1061117,"1060172201"
2175,"嘉義市","47869776","坤崎餐飲企業社","嘉義市西區新富里垂楊路５５０號一樓",200000,"獨資","許伊婷",1061117,"1060172202"
2176,"嘉義市","47869781","媚愛妮休閒理容","嘉義市西區美源里世賢路四段３４２號一樓",6000,"獨資","劉柏翰",1061117,"1060172208"
2177,"嘉義市","47869797","榮二單車","嘉義市東區宣信里和平路３１之４號一樓",10000,"獨資","李榮龍",1061120,"1060172213"
2178,"嘉義市","47869804","好樂豆坊","嘉義市西區書院里蘭井街３４６號一樓",150000,"獨資","陳柏年",1061121,"1060172220"
2179,"嘉義市","47869810","三福行","嘉義市東區北門里林森西路４３號一樓",200000,"獨資","賴永清",1061120,"1060172218"
2180,"嘉義市","47869826","納比食堂","嘉義市東區北門里吳鳯北路３１８號一樓",5000,"獨資","吳孟娜",1061120,"1060172219"
2181,"嘉義市","47869831","梵比名店","嘉義市西區文化里民族路５１６號一樓",30000,"獨資","鄭惠伶",1061121,"1060172217"
2182,"嘉義市","47869847","雙下巴小吃店","嘉義市西區西榮里蘭井街３６３號一樓",200000,"合夥","陳盈秀",1061121,"1060172224"
2183,"嘉義市","47869852","明晰藝術翻譯社","嘉義市東區圳頭里林森東路８２０巷８１號一樓",40000,"獨資","柳菊良",1061121,"1060172223"
2184,"嘉義市","47869868","巧沄商行","嘉義市西區國華里國華街２１４號一樓",100000,"獨資","張世杰",1061121,"1060172234"
2185,"嘉義市","47869889","米作咖啡輕食坊","嘉義市東區荖藤里忠孝北街１８７號一樓",10000,"獨資","陳昭成",1061116,"1060172194"
2186,"嘉義市","47869895","黃雁票務服務社","嘉義市東區蘭潭里小雅路３５１號十樓２",20000,"獨資","黃莉婷",1061124,"1060172254"
2187,"嘉義市","47869902","益多商行","嘉義市西區頭港里育人路５４３之１號一樓",8888,"獨資","洪湧勝",1061124,"1060172251"
2188,"嘉義市","47869918","巧欣塑鋼家具企業社","嘉義市西區福安里泰山三街３９號六樓之１",200000,"獨資","林琬幀",1061124,"1060172257"
2189,"嘉義市","47869924","采鈴手作坊","嘉義市西區車店里蘭州五街６９號一樓",5000,"獨資","江宛霖",1061124,"1060172263"
2190,"嘉義市","47869939","利昌手作飲品","嘉義市西區國華里國華街３２２之９號一樓",3000,"獨資","蔡錦芳",1061127,"1060172270"
2191,"嘉義市","47869945","美華火鍋店","嘉義市西區國華里林森西路２７４號一樓",50000,"獨資","吳美華",1061127,"1060172278"
2192,"嘉義市","47869950","藝瀅精品服飾行","嘉義市西區光路里新民路４１６巷２３弄３４號一樓",3000,"獨資","吳明峰",1061128,"1060172267"
2193,"嘉義市","47869966","春麗商行","嘉義市西區美源里民生南路２９７號一樓",10000,"獨資","羅博文",1061128,"1060172283"
2194,"嘉義市","47869972","大媽蛋糕坊","嘉義市西區導明里民生南路４８號一樓",30000,"獨資","賴品妍",1061128,"1060172266"
2195,"嘉義市","47869987","兩杯冷飲店","嘉義市東區荖藤里忠孝北街２００號一樓",50000,"獨資","吳俊翰",1061128,"1060172288"
2196,"嘉義市","47869993","喜樂文創坊","嘉義市東區圳頭里五福街１８５巷２６之２號一樓",3000,"獨資","余安平",1061128,"1060172293"
2197,"嘉義市","47870008","饌囍商行","嘉義市西區光路里民生南路４８３號一樓",20000,"獨資","陳妙如",1061128,"1060172296"
2198,"嘉義市","47870014","价宏商號","嘉義市西區新厝里龍江街９３號一樓",100000,"獨資","黃价宏",1061130,"1060172302"
2199,"嘉義市","47870020","樺昌眼鏡","嘉義市西區書院里中山路５４７號二樓",200000,"獨資","胡佳楨",1061130,"1060172304"
