﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1723,"臺南市","78990838","新華商行","臺南市東區崇明里中華東路3段357巷157號1樓",20000,"合夥","吳景春",1061114,"1061120639"
1724,"臺南市","78992006","鋒展企業社","臺南市安南區安順里開安五街21號",1000000,"獨資","郭騏彰",1061129,"1061121342"
1725,"臺南市","81551003","恩霖通信器材行","臺南市安南區州南里安和路4段598號1樓",10000,"獨資","尤建東",1061110,"1061120569"
1726,"臺南市","81572730","華一消防安全設備器材行","臺南市永康區三民里和平東路99號2樓",2500000,"獨資","陳樹華",1061120,"1061120953"
1727,"臺南市","81573822","雅洲電料社","臺南市南區金華里新孝路126巷19號1樓",20000,"獨資","杜正源",1061107,"1061120387"
1728,"臺南市","87683430","匯豐當舖","臺南市永康區埔園里永大路3段590號1樓",1500000,"獨資","戴羽涵",1061116,"1061120750"
1729,"臺南市","87688224","三大當舖","臺南市東區崇明里大同路2段463號1樓",1500000,"獨資","陳子赫",1061115,"1061120729"
1730,"臺南市","87845619","泰安興室內裝修工程行","臺南市南區郡南里永成路3段177巷35號2樓",2010000,"獨資","何佳霖",1061106,"1061120361"
1731,"臺南市","87865918","東北吊車行","臺南市安南區布袋里長和路4段184巷37號1樓",30000,"獨資","沈錦松",1061124,"1061121150"
1732,"臺南市","87866233","榮昱冷氣空調行","臺南市安南區鳳凰里安中路1段702巷30號1樓",10000,"獨資","沈健榮",1061122,"1061120989"
1733,"臺南市","87869421","山木水果行","臺南市安南區原佃里怡安路2段102號1樓青果四棟３８號",10000,"獨資","吳東河",1061103,"1061120279"
1734,"臺南市","87870243","弘明攝影機專賣店","臺南市中西區赤嵌里民族路2段122號1樓",100000,"獨資","胡美麗",1061102,"1061120241"
1735,"臺南市","87873683","南京牛肉麵館","臺南市南區文華里文南路337號1樓",5000,"獨資","孫函郁",1061114,"1061120664"
1736,"臺南市","88882099","照興蜜餞老店","臺南市安平區海頭里延平街82號1樓",33000,"合夥","李許素對",1061122,"1061121016"
1737,"臺南市","93861989","頂美名店","臺南市中西區萬昌里民權路1段121號1樓",50000,"獨資","楊尚蓁",1061106,"1061120347"
1738,"臺南市","94966526","久億電子遊戲場業","臺南市下營區下營里民生街9號1樓",10000,"獨資","謝昀霖",1061117,"1061120679"
1739,"臺南市","94970818","健通實業","臺南市東區崇善里崇善東路15巷25號1樓",100000,"獨資","黃海龍",1061106,"1061120342"
1740,"臺南市","94970943","富晟電信工程行","臺南市永康區西勢里富強路1段98巷20弄13號1樓",23030000,"獨資","潘福興",1061110,"1061120519"
1741,"臺南市","97820200","天乙土木包工業","臺南市新營區新東里東明街2巷50號2樓",1000000,"獨資","蘇麗錦",1061110,"1061120531"
1742,"臺南市","97836239","金牌土木包工業","臺南市鹽水區武廟里民生街30號1樓",800000,"合夥","侯陳秀足",1061123,"1061121077"
1743,"臺南市","98802840","泰誠企業行","臺南市北區正覺里公園路597巷16號1樓",60000,"合夥","洪美花",1061128,"1061121240"
1744,"臺南市","98804191","竹花園露天燒烤","臺南市東區崇成里崇德十五街1號1樓",120000,"合夥","許忠義",1061122,"1061121012"
1745,"臺南市","98805558","泓清企業社","臺南市北區文元里中華北路2段55號1樓",20000,"獨資","江清祥",1061109,"1061120470"
1746,"臺南市","98806331","鳳凰城電子遊戲場業","臺南市安平區港仔里安平路123號之1（1樓）",510000,"獨資","吳凱文",1061103,"1061120221"
1747,"臺南市","98807943","喜信有機蔬果","臺南市東區德光里崇明路187巷15號1樓",3000,"獨資","蔡滋威",1061128,"1061121291"
1748,"臺南市","98816823","千里眼眼鏡行","臺南市中西區赤嵌里成功路93號1樓",6000,"獨資","楊憲堂",1061129,"1061121348"
1749,"臺南市","98819005","御集堂","臺南市中西區保安里海安路1段290號1樓（康樂市場0033號）",3000,"獨資","郭燦彬",1061109,"1061120474"
1750,"臺南市","99125690","久豐工業社","臺南市永康區尚頂里中正二街172號1樓",200000,"合夥","王銜寅",1061109,"1061120479"
1751,"臺南市","99126348","輕鬆購商行","臺南市永康區塩行里中正路551號1樓",10000,"合夥","張秋萍",1061106,"1061120302"
1752,"臺南市","99290776","亮麗專業洗衣店","臺南市北區文成里文賢路216號1樓",2000000,"獨資","黃靖容",1061123,"1061121067"
1753,"臺南市","99293794","宇承企業社","臺南市安定區海寮里海寮30之12號1樓",1450000,"獨資","蔡輝翰",1061113,"1061120625"
1754,"臺南市","99601716","鉅超企業社","臺南市下營區西連里連表35之26號1樓",200000,"獨資","馮月娌",1061108,"1061120443"
1755,"嘉義市","06241651","通典打字行","嘉義市東區東興里民樂街７０號一樓",3000,"獨資","邱錦雪",1061129,"1060172292"
1756,"嘉義市","09000852","越官山精品服飾店","嘉義市東區東興里中山路９５號一樓",3000,"獨資","王奕文",1061116,"1060172190"
1757,"嘉義市","09001402","桃花源餐廳","嘉義市東區文雅里大雅路一段８７０號一樓",120000,"合夥","曾紹威",1061127,"1060172269"
1758,"嘉義市","09093802","三王食品行","嘉義市東區興仁里軍輝路２４號一樓",50000,"獨資","陳美如",1061115,"1060172181"
1759,"嘉義市","09551975","昌宏生命禮儀社","嘉義市西區福民里福州五街４號七樓４",30000,"獨資","林有澤",1061101,"1060172084"
1760,"嘉義市","10122100","立宣企業社","嘉義市東區鹿寮里彌陀路７０巷４０弄１２２號一樓",200000,"獨資","黃妙恩",1061122,"1060172229"
1761,"嘉義市","10451340","三番家飲食店","嘉義市西區書院里仁愛路４８４號一樓",50000,"獨資","簡守",1061130,"1060172308"
1762,"嘉義市","10729084","萬事通企業行","嘉義市西區竹圍里忠順二街１５號一樓",200000,"獨資","陳正中",1061128,"1060172285"
1763,"嘉義市","10730977","衍妙飾品商行","嘉義市東區華南里安和街５５號一樓",100000,"獨資","賴霈穎",1061123,"1060172240"
1764,"嘉義市","13628856","振通行","嘉義市東區後湖里忠孝二街９號一樓",1330000,"獨資","林靖諺",1061103,"1060172107"
1765,"嘉義市","14522557","駿輝汽車商行","嘉義市西區下埤里北港路８８０號一樓",1003000,"獨資","黃永欽",1061117,"1060172185"
1766,"嘉義市","19391739","豐旗通訊行","嘉義市東區中央里興中街１１０號一樓",10000,"獨資","李建松",1061121,"1060172233"
1767,"嘉義市","19393223","岱恩髮型名店","嘉義市西區垂楊里新民路７１９號一樓",2830000,"合夥","林淑鈴",1061115,"1060172182"
1768,"嘉義市","19396474","捷順企業社","嘉義市西區保福里興達路５９２巷３號五樓二",30000,"合夥","陳彥閔",1061113,"1060172151"
1769,"嘉義市","19401933","大豪機電行","嘉義市東區後湖里保愛二街１０２號一樓 ",5000,"獨資","朱志欽",1061113,"1060172168"
1770,"嘉義市","19731738","億承行","嘉義市西區保福里竹圍四路２號一樓",10000,"獨資","黃月茹",1061101,"1060172088"
1771,"嘉義市","19738795","大將企業社","嘉義市西區保安里八德路１６４號一樓",110000,"合夥","林淑鈴",1061101,"1060172090"
1772,"嘉義市","21928363","鴻澺土木包工業","嘉義市西區福全里興達路６８９號一樓",1800000,"獨資","賴昇賢",1061113,"1060172159"
1773,"嘉義市","25754413","醉貓族商行","嘉義市西區福全里友愛路８３號一樓",3000,"獨資","韓定呈",1061106,"1060172109"
1774,"嘉義市","25758874","忠正豆漿","嘉義市西區福全里中興路２５５號一樓",100000,"獨資","胡信杭",1061114,"1060172172"
1775,"嘉義市","34971010","鍾家企業行","嘉義市西區福安里德安路９５號二樓",200000,"獨資","鍾耀徹",1061123,"1060172244"
1776,"嘉義市","34971617","貝納咖啡輕食館","嘉義市東區中山里新生路３２９號一樓",200000,"獨資","黃靖璇",1061122,"1060172226"
1777,"嘉義市","34976444","源益機電行","嘉義市西區獅子里民生南路５６８巷６５號一樓",200000,"獨資","許文祥",1061124,"1060172243"
1778,"嘉義市","34978674","小驢駒創意工作室","嘉義市東區頂寮里南興路１７７號一樓",200000,"合夥","王怡文",1061109,"1060172135"
1779,"嘉義市","34982277","欣雅美容店","嘉義市西區竹圍里友孝路１９８號二樓",3000,"獨資","李堂綺",1061108,"1060172134"
1780,"嘉義市","36615852","洪記牛肉麵店","嘉義市西區新厝里興達路108號一樓",5000,"獨資","洪萬本",1061128,"1060172286"
1781,"嘉義市","36707310","容君商行","嘉義市西區保福里北鎮街１００之９號一樓",5000,"獨資","黃麗玲",1061120,"1060172221"
1782,"嘉義市","36709627","路易士專業剪燙染髮型坊","嘉義市西區保福里竹圍路１４１號一樓",3000,"獨資","陳艷如",1061109,"1060172145"
1783,"嘉義市","36711264","頂好廚具行","嘉義市東區朝陽里民族路１０１號一樓",3000,"獨資","洪振軒",1061124,"1060172260"
1784,"嘉義市","37647234","漁民食堂餐廳","嘉義市西區後驛里友忠路５８０號一樓",200000,"合夥","黃俊凱",1061109,"1060172146"
1785,"嘉義市","37698280","帝喜美容會館","嘉義市西區保福里八德路１１６號一樓",5000,"獨資","陳侑成",1061103,"1060172108"
1786,"嘉義市","37703214","金鑽早餐店","嘉義市西區番社里民生北路266號一樓",20000,"獨資","鍾秀宛",1061124,"1060172265"
1787,"嘉義市","37704305","宥宥冷飲店","嘉義市西區竹圍里興雅路２７號一樓",3000,"獨資","鄧雅伊",1061107,"1060172130"
1788,"嘉義市","37706922","潔西卡商行","嘉義市西區慶安里長安街１４８巷７號一樓",100000,"合夥","何珮君",1061117,"1060172197"
1789,"嘉義市","40843999","凱得利企業社","嘉義市西區北湖里北社尾６７２號一樓",240000,"獨資","貝南．樓幸",1061117,"1060172211"
1790,"嘉義市","40844929","安琪麵館","嘉義市東區東川里大雅路二段６２６號一樓",3000,"獨資","陳建安",1061117,"1060172200"
1791,"嘉義市","40845791","宏觀空間設計工作室","嘉義市東區長竹里大雅路二段４９５巷３９號十五樓之２",200000,"合夥","黃獻儀",1061123,"1060172248"
1792,"嘉義市","40852080","晶鑽理髮廳","嘉義市西區美源里世賢路四段３５６號一樓",5000,"獨資","金亞婕",1061106,"1060172113"
1793,"嘉義市","40860878","響赫樂器行","嘉義市東區仁義里嘉北街５２號一樓",100000,"獨資","詹智超",1061116,"1060172192"
1794,"嘉義市","47852352","甜田商行","嘉義市東區北門里民權路３００之３號一樓",3000,"獨資","樊羽陞",1061115,"1060172188"
1795,"嘉義市","47857595","大鑫視界工程行","嘉義市西區保安里保安一路３３９號一樓",200000,"獨資","陳建勝",1061117,"1060172175"
1796,"嘉義市","47863908","正哥商號","嘉義市東區民族里中正路１３９號一樓",10000,"獨資","余佳桓",1061128,"1060172279"
1797,"嘉義市","47865027","祥祥冷飲站","嘉義市西區車店里興業西路３１４號一樓",50000,"獨資","黃威翔",1061123,"1060172246"
1798,"嘉義市","47865928","尚盈豆花飲料店","嘉義市東區華南里民國路７９號一樓",50000,"獨資","石寶惠",1061123,"1060172241"
1799,"嘉義市","47866428","弘金小吃店","嘉義市東區仁義里忠孝路４６２號一樓",100000,"獨資","陳家宏",1061117,"1060172206"
1800,"嘉義市","47866617","富盛水塔","嘉義市東區荖藤里忠孝路７９０之１５９號一樓",5000,"獨資","曾垣彰",1061122,"1060172235"
1801,"嘉義市","47868777","維傑商行","嘉義市東區朝陽里民族路６５號一樓",3000,"獨資","許庭維",1061110,"1060172157"
1802,"嘉義市","47868903","誠映商行","嘉義市東區新店里義教西路３０之１號一樓",1000000,"獨資","蔡婕儀",1061107,"1060172118"
1803,"嘉義市","47868925","飛翔車業","嘉義市西區西平里友忠路１３７號一樓",60000,"獨資","王心浩",1061128,"1060172287"
1804,"嘉義市","47869537","阿一餐飲店","嘉義市西區福全里中興路１０３號一樓",200000,"獨資","侯健一",1061107,"1060172129"
1805,"嘉義市","47869620","隆輝電子企業社","嘉義市西區西榮里延平街３６５號六樓之４",100000,"獨資","王麗娜",1061127,"1060172268"
1806,"嘉義市","47869889","米作咖啡輕食坊","嘉義市東區荖藤里忠孝北街１８７號一樓",10000,"獨資","陳昭成",1061123,"1060172247"
1807,"嘉義市","62954532","榮華企業商行","嘉義市西區湖內里民生南路６３７號一樓",10000,"獨資","林春蓮",1061120,"1060172203"
1808,"嘉義市","62990452","八方好味道鍋貼專賣店","嘉義市西區湖內里新民路２９８號一樓",200000,"獨資","曹麗雪",1061128,"1060172290"
1809,"嘉義市","66395454","祥泰麵店","嘉義市西區光路里新民路５６７號一樓",3000,"獨資","白怡娟",1061128,"1060172264"
1810,"嘉義市","66562699","永新機車行","嘉義市東區華南里蘭井街３２之５號一樓",3000,"獨資","劉文生",1061124,"1060172255"
1811,"嘉義市","67871336","佳昇工程行","嘉義市西區自強里新民路７２８巷５號一樓.",30000,"獨資","江永源",1061129,"1060172299"
1812,"嘉義市","67875327","財神電子遊戲場業","嘉義市西區竹圍里友愛路２５６號一樓",50000,"獨資","江振華",1061129,"1060172297"
1813,"嘉義市","67888408","深山冷飲店","嘉義市西區後驛里博愛路二段３１號一樓",3000,"獨資","羅鈺華",1061102,"1060172103"
1814,"嘉義市","67888596","正佳電器行","嘉義市西區慶安里博愛路一段２８９號一樓",60000,"獨資","盧主恩",1061106,"1060172117"
1815,"嘉義市","76837459","巧連環生活科技事業社","嘉義市東區圳頭里林森東路７２２之３５號一樓",3000,"獨資","高樹釗",1061127,"1060172277"
1816,"嘉義市","98057370","升榮企業社","嘉義市東區新開里市宅街２１巷１９弄２號一樓",1000000,"獨資","蔡瑞榮",1061124,"1060172253"
1817,"嘉義市","98864248","胡家莊鮮蝦雲吞專賣店","嘉義市西區新富里民生北路５６號一樓",50000,"獨資","林芷榕",1061115,"1060172174"
1818,"嘉義市","98869525","佳品商行","嘉義市東區民族里中正路１７７巷１號一樓",200000,"獨資","劉允條",1061108,"1060172144"
1819,"嘉義市","98871347","宏鑫珠寶銀樓","嘉義市東區仁義里新生路７０７號一樓",200000,"獨資","吳惠真",1061107,"1060172125"
1820,"嘉義市","98875293","天下電子遊戲場業","嘉義市西區竹圍里忠順一街１號一樓",3000,"獨資","柯竣翊",1061107,"1060172116"
1821,"嘉義市","98879663","紐約電子遊戲場業","嘉義市西區國華里林森西路１４３號一樓",100000,"獨資","呂淑麗",1061109,"1060172136"
1822,"新北市","01762462","宏和汽車商行","新北市瑞芳區大寮路58之4號2樓",1000000,"獨資","顏自來",1061101,"1068128354"
1823,"新北市","01864257","宛伶樂器","新北市板橋區南門街14號(2樓)",200000,"獨資","蔡堯淳",1061101,"1068128383"
1824,"新北市","02106747","隱成五金工業社","新北市蘆洲區中興街130號(3樓)",45000,"獨資","吳宗龍",1061101,"1068128311"
1825,"新北市","02123909","宏元車業行","新北市三重區三陽路36號1樓",100000,"獨資","黃中譽",1061129,"1068130008"
1826,"新北市","02144307","嘉友防水國際企業社","新北市三重區仁壽街154號",200000,"獨資","戴嘉宏",1061120,"1068129390"
1827,"新北市","02153092","景緒彩券行","新北市新莊區中原路303號",100000,"獨資","黃雅琳",1061109,"1068128901"
1828,"新北市","02155872","冠珺企業社","新北市新莊區民樂街81巷3號2樓",249000,"獨資","游雅珺",1061102,"1068128474"
1829,"新北市","02189872","維陽精機企業社","新北市三重區雙園街1巷8號4樓",40000,"獨資","黃長和",1061121,"1068129481"
1830,"新北市","02218686","鑫泰彩券行","新北市永和區民享街22號1樓",20000,"獨資","林啓東",1061114,"1068129089"
1831,"新北市","02219382","衆誠小吃店","新北市樹林區文化街26號(1樓)",200000,"獨資","張秀玲",1061107,"1068128672"
1832,"新北市","02220016","上雅泰式養生館","新北市板橋區四川路1段92號(1、2樓)",200000,"獨資","顏瑞彬",1061103,"1068128520"
1833,"新北市","02264219","良峻行","新北市淡水區中山路95巷16號1樓",20000,"獨資","翁思齊",1061101,"1068128293"
1834,"新北市","02266167","玉山企業社","新北市三重區昌隆街68號(1樓)",200000,"獨資","黃春美",1061107,"1068128768"
1835,"新北市","02273815","尖頭日式食堂","新北市汐止區明峰街118號(1樓)",200000,"獨資","黃俊彥",1061120,"1068129462"
1836,"新北市","02297669","巧聖眼鏡行","新北市汐止區工建路４２號",24000,"獨資","陳泳全",1061122,"1068129609"
1837,"新北市","02298105","展固工程行","新北市瑞芳區三爪子坑路13巷209號1樓",230000,"獨資","廖朝傳",1061116,"1068129232"
1838,"新北市","02335241","永沛企業社","新北市樹林區中山路1段115之1號(1、2樓)",200000,"獨資","王婕柔",1061102,"1068128417"
1839,"新北市","02343283","玉媽鍋小吃店","新北市新莊區幸福路819號",100000,"獨資","陳奕陞",1061128,"1068129898"
1840,"新北市","02395752","慕妮工作室","新北市土城區學成路11號4樓",200000,"合夥","蕭慕柔",1061117,"1068129301"
1841,"新北市","02414012","采妍美甲","新北市板橋區文化路1段421巷34號",70000,"獨資","丁芳翠",1061117,"1068129337"
1842,"新北市","02426208","福山居企業社","新北市淡水區中正路1段116之3號9樓",250000,"合夥","劉維棋",1061106,"1068128650"
1843,"新北市","02429319","金聯社超市","新北市樹林區保安街2段152號",200000,"合夥","陳張逸羚",1061116,"1068129281"
1844,"新北市","02445373","怡樺企業社","新北市淡水區紅樹林路58號10樓",50000,"獨資","陳怡樺",1061108,"1068128777"
1845,"新北市","02449130","順安室內裝修企業社","新北市土城區學成路112號3樓",200000,"獨資","楊荏雅",1061115,"1062222615"
1846,"新北市","02449618","日舜小吃店","新北市三峽區國際二街37號",150000,"獨資","王譽錠",1061124,"1068129734"
1847,"新北市","02983533","九揚瓦斯行","新北市三重區過圳街7巷3之1號",240000,"合夥","王介石",1061107,"1068128756"
1848,"新北市","03094712","中華樂器體育用品社","新北市三重區仁愛街３５７巷４９號３樓",10000,"獨資","劉立偉",1061122,"1068129622"
1849,"新北市","08710308","申耀企業社","新北市三重區力行路1段125號",200000,"獨資","孫嘉惠",1061127,"1068129850"
1850,"新北市","08719814","盈昌汽車玻璃行","新北市蘆洲區三民路１３９號１樓（現場僅供辦公室使用）",100000,"獨資","柳鳳玉",1061113,"1068129014"
1851,"新北市","09609553","御信工程行","新北市新莊區建安街41巷7弄3號",200000,"獨資","李富中",1061108,"1068128828"
1852,"新北市","09633955","東陽資源回收企業社","新北市樹林區八德街666號6樓",200000,"獨資","李順龍",1061115,"1068129140"
1853,"新北市","09667455","運誠水電工程行","新北市新店區中央路133巷15弄64號",180000,"獨資","王凱弘",1061122,"1068129555"
1854,"新北市","09698703","遊山玩水運動健身器材行","新北市汐止區大同路2段423號",240000,"獨資","李政鴻",1061122,"1068129557"
1855,"新北市","09727313","聯宏工程行","新北市蘆洲區民族路２８７號５樓",160000,"合夥","項嘉民",1061123,"1068129688"
1856,"新北市","09741899","建輝工程行","新北市三重區三安里三和路3段14號",200000,"獨資","陳旭騰",1061123,"1068129683"
1857,"新北市","09752109","連升工程行","新北市三重區大勇街82巷23號4樓",50000,"獨資","廖芳寬",1061120,"1068129456"
1858,"新北市","09781104","泳興工程行","新北市萬里區中福路54之7號1樓",200000,"獨資","盧睿皇",1061127,"1068129884"
1859,"新北市","09821485","鞠川企業社","新北市永和區永和路2段147號10樓之2",360000,"獨資","陳佩汝",1061128,"1068129923"
1860,"新北市","09835707","義捷企業社","新北市板橋區溪崑二街130巷2號3樓之1",200000,"獨資","張慈安",1061116,"1068129264"
1861,"新北市","09863941","風景映畫創作社","新北市新莊區中正路３３４巷２７之２號（現場僅供辦公室使用）",1400000,"獨資","廖憶玲",1061110,"1068128920"
1862,"新北市","09876431","鴻偉飲料店","新北市中和區仁愛街１３０號",200000,"獨資","魏呂秋鴻",1061129,"1068130019"
1863,"新北市","09925138","松禾醫療器材行","新北市樹林區保安街2段271號(1樓)",5000,"獨資","洪照榮",1061110,"1068128979"
1864,"新北市","09925860","鈔鋐彩券行","新北市汐止區福德一路211號",100000,"獨資","莊萬期",1061123,"1068129634"
1865,"新北市","09984987","丸正香菇肉粥坊","新北市新莊區中平路５８號１樓",100000,"獨資","蔡榮展",1061115,"1068129195"
1866,"新北市","10004217","宸暉室內裝潢工程行","新北市新莊區中信街89巷2號4樓",200000,"獨資","陳柏村",1061102,"1068128476"
1867,"新北市","10004883","達峰水電行","新北市三重區介壽路25號(1樓)",60000,"獨資","林坤峰",1061127,"1068129876"
1868,"新北市","10058402","東祐工程行","新北市土城區延吉街３０８號２樓（現場僅供辦公室使用）",200000,"獨資","任美芳",1061106,"1062174141"
1869,"新北市","10065945","漾妍美顏坊","新北市蘆洲區中山二路189號3樓",40000,"獨資","林延信",1061120,"1068129459"
1870,"新北市","10305826","鎧億實業社","新北市林口區麗園一街6巷4號7樓之3",200000,"獨資","劉玉蘋",1061115,"1062242762"
1871,"新北市","10517906","亞倪朵美學館","新北市板橋區板新路１５１號",10000,"獨資","張曉雯",1061129,"1068130033"
1872,"新北市","10555041","家家宜寢具店","新北市土城區金城路２段２０８號１樓",50000,"獨資","梁毓婷",1061108,"1068128796"
1873,"新北市","10641807","源豪企業社","新北市土城區裕民路109號(1樓)",200000,"獨資","陳志松",1061106,"1068128600"
1874,"新北市","10691355","立鴻科技社","新北市林口區民享路169號(1樓)",230000,"獨資","羅宏偉",1061115,"1068129134"
1875,"新北市","10694085","玲瀧油漆工程行","新北市新店區安祥路102巷166號",1000000,"獨資","張銀輝",1061130,"1068130091"
1876,"新北市","12389765","合億殯葬服務社","新北市蘆洲區長榮路772號8樓",240000,"合夥","蘇文財",1061101,"1068128352"
1877,"新北市","13694975","堅梹資訊社","新北市樹林區保安街１段９號",200000,"獨資","陳威廷",1061113,"1068128982"
1878,"新北市","13787869","生活居創意工作坊","新北市永和區中興街10巷18號5樓",200000,"獨資","高慧玲",1061113,"1068129006"
1879,"新北市","13797310","埔銓髮廊","新北市板橋區中山路2段255巷1號(1樓)",10000,"獨資","吳秋萍",1061113,"1068129008"
1880,"新北市","13820380","萬憶實業社","新北市五股區五福路73號3樓",3000000,"獨資","陳建龍",1061106,"1068128630"
1881,"新北市","13846403","國際警消新聞報社","新北市板橋區南雅西路1段7巷3號",1200000,"獨資","林文章",1061122,"1068129569"
1882,"新北市","14177540","廣譯企業社","新北市蘆洲區環堤大道60之11號4樓",200000,"獨資","高瑋均",1061101,"1068128372"
1883,"新北市","14344287","金泓盛汽車工業社","新北市新莊區幸福路753巷10弄3號5樓",200000,"獨資","陳志宏",1061123,"1068129698"
1884,"新北市","14490942","進鑫機車行","新北市中和區中興街156號",100000,"獨資","蘇進順",1061117,"1068129353"
1885,"新北市","14503550","飛越室內裝修工作室","新北市板橋區四維路326巷4號",5220000,"獨資","何秋風",1061120,"1068129413"
1886,"新北市","14646109","鉅晟汽車材料行","新北市新莊區雙鳳路１１６巷１４號",200000,"獨資","戴添福",1061101,"1068128343"
1887,"新北市","14710360","祥茂儀器行","新北市樹林區大安路534號5樓",1000000,"獨資","陳姿穎",1061101,"1068128379"
1888,"新北市","14715301","德浦企業社","新北市汐止區民族二街85號",200000,"獨資","連大倉",1061127,"1068129863"
1889,"新北市","14872890","米梵眼鏡行","新北市樹林區長壽街15之3號1樓",30000,"獨資","劉洺愷",1061103,"1068128521"
1890,"新北市","14877656","歐亞精品服飾店","新北市三重區大智街５１號１樓",200000,"獨資","劉成裕",1061103,"1068128536"
1891,"新北市","15543170","美式早餐店","新北市土城區金城路３段６０巷８號１樓",50000,"獨資","林慧娜",1061121,"1068129538"
1892,"新北市","15773670","金正紅商行","新北市三重區成功路50巷21號6樓",200000,"獨資","楊憲亮",1061107,"1068128688"
1893,"新北市","17040575","可發行","新北市新莊區中正路５１４巷７１號",200000,"獨資","徐宏義",1061124,"1068129741"
1894,"新北市","17046228","佳輝美容材料行","新北市板橋區中山路２段３１之１號（現場僅供辦公室使用）",200000,"獨資","廖家輝",1061106,"1068128663"
1895,"新北市","17090672","宜鴻行","新北市樹林區學成路661號7樓",10000,"獨資","劉慈鴻",1061106,"1068128576"
1896,"新北市","17285992","鎰富精機實業社","新北市三重區頂崁街１６４號１樓",200000,"獨資","劉惠貞",1061124,"1068129744"
1897,"新北市","17286991","龍安體育用品社","新北市新莊區龍安路２５８號",200000,"獨資","黃淑芬",1061121,"1068129533"
1898,"新北市","17293727","隆豪汽車商行","新北市三重區中興北街132之2號4樓",50000,"獨資","黃建元",1061121,"1068129512"
1899,"新北市","17437695","貝比寵物美容屋","新北市中和區連城路117號(1樓)",200000,"獨資","張沛瑩",1061127,"1068129820"
1900,"新北市","18260273","祥豪五金行","新北市新莊區五工二路62巷15號",200000,"獨資","黎建陽",1061127,"1068129860"
1901,"新北市","18264806","吉美工藝社","新北市三重區大勇街82巷15弄14號",200000,"獨資","林正吉",1061102,"1068128462"
1902,"新北市","18470355","騎兵機車行","新北市土城區亞洲路108巷1弄16號",200000,"獨資","錢佑禎",1061114,"1068129057"
1903,"新北市","19428638","鈺筌行","新北市三芝區淺水灣街２號",200000,"獨資","李姵儀",1061122,"1068129553"
1904,"新北市","19428996","源成企業社","新北市樹林區東豐街４９巷３３號",200000,"合夥","陳麗玲",1061117,"1068129299"
1905,"新北市","19752472","阿諾瑪烘焙坊","新北市板橋區大觀路3段236號1樓之12",20000,"獨資","魏烽智",1061102,"1068128421"
1906,"新北市","20019652","釔鑫商行","新北市三重區中正北路１６２號４樓（現場僅供辦公室使用）",200000,"獨資","曹登宏",1061107,"1068128758"
1907,"新北市","20277623","順發企業社","新北市板橋區懷德街191巷11之2號",200000,"獨資","陳秀蘭",1061109,"1068128867"
1908,"新北市","20469973","鼎泰當舖","新北市新店區中興路３段２４７之１號１樓",1500000,"獨資","楊玫娟",1061123,"1068129694"
1909,"新北市","20473603","宏晨企業社","新北市樹林區東興街16巷28號",5000000,"獨資","林玉娟",1061127,"1068129805"
1910,"新北市","20479352","德記汽車材料行","新北市八里區龍米路2段145號(1樓)",100000,"獨資","陳惠昭",1061130,"1068130090"
1911,"新北市","21518142","學享實業社","新北市土城區學享街３６號",200000,"獨資","董筱雅",1061130,"1068130050"
1912,"新北市","21548342","全益車行","新北市板橋區民生路２段１９０號１樓",200000,"獨資","王慶益",1061106,"1062147580"
1913,"新北市","21575987","華辰家購行","新北市鶯歌區永吉街60號(1樓)",200000,"獨資","鄭欽文",1061124,"1068129745"
1914,"新北市","21590663","中連國際企業社","新北市泰山區明志路1段373巷4號9樓",450000,"獨資","衛春豊",1061108,"1068128810"
1915,"新北市","21701133","塔克西多視覺傳達工作室","新北市三重區集英路83號17樓",500000,"獨資","潘家棟",1061130,"1068130066"
1916,"新北市","25538339","歐恩雅國際實業社","新北市汐止區伯爵街55巷12號",1000000,"獨資","陳宜芬",1061130,"1062349436"
1917,"新北市","25573601","華晉商行","新北市中和區景新街496巷39弄5之1號",200000,"合夥","温晉琳",1061115,"1068129144"
1918,"新北市","25654596","你你你髮妝複合式沙龍","新北市永和區竹林路221號2樓",150000,"獨資","李函蓁",1061113,"1068129007"
1919,"新北市","25662667","上行詩音樂工作室","新北市八里區龍米路2段30號6樓",6500000,"獨資","施孝榮",1061120,"1068129461"
1920,"新北市","26184469","楊家扁食店","新北市汐止區北峰里明峰街216號",100000,"獨資","楊志成",1061101,"1068128371"
1921,"新北市","26195424","原金工程行","新北市新莊區明中街48號4樓",200000,"獨資","楊春金",1061129,"1068129985"
1922,"新北市","26195901","韓笑味韓式餐廳","新北市新店區中華路61號1樓",100000,"獨資","安明模",1061110,"1068128964"
1923,"新北市","26197112","昱誠汽車材料行","新北市三重區中興南街80巷8號1樓",200000,"獨資","陳禹誠",1061117,"1068129349"
1924,"新北市","26197345","東京小吃店","新北市三重區大榮街28號1樓",50000,"獨資","林銀松",1061128,"1068129942"
1925,"新北市","26235235","花作坊","新北市汐止區伯爵街95巷24號3樓",245000,"獨資","李邱瑞珍",1061113,"1068129017"
1926,"新北市","26239773","家亭科技企業社","新北市新莊區思源路45號",200000,"合夥","陳添家",1061130,"1068130061"
1927,"新北市","26364981","亦欣服飾店","新北市土城區光明街21號",200000,"獨資","嚴伸",1061123,"1068129692"
