﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1419","臺南市","10862961","宜莉爾精油企業社","臺南市北區成德里文成五街233號1樓","249000","獨資","廖中銘","1050620","1050350279"
"1420","臺南市","10869818","旭富工程行","臺南市南區金華里賢南街158號1樓","88000","獨資","陳淑韶","1050615","1050350078"
"1421","臺南市","10877731","京食養生飲品商行","臺南市永康區塩洲里中正南路849號1樓","100000","獨資","吳靖薇","1050607","1050349885"
"1422","臺南市","10883255","逢昇信封實業社","臺南市安平區國平里建平一街189巷12號1樓","1000000","獨資","蔡清煌","1050613","1050349986"
"1423","臺南市","10883332","得力寶鞋業社","臺南市安南區海西里海中街169巷67號1樓","200000","獨資","林杰逸","1050617","1050350183"
"1424","臺南市","13200924","萬興景觀園藝社","臺南市善化區小新里小新營453號","2000000","獨資","楊秀謙","1050627","1050350531"
"1425","臺南市","13207383","新吉企業社","臺南市仁德區仁義里義林路148巷5號","200000","獨資","鄭銘炫","1050616","1050350124"
"1426","臺南市","13214125","百贊電子遊戲場業","臺南市官田區隆田里中山路一段59號1樓（營業面積限43．2平方公尺）","100000","獨資","劉芳華","1050608","1050349899"
"1427","臺南市","13581297","宏仁藥舖","臺南市安南區州南里安和路5段30號1樓","5000","獨資","林建宏","1050628","1050350560"
"1428","臺南市","13585049","泓翔實業社","臺南市北區文成里文賢路502巷34號1樓","200000","獨資","陳冠宇","1050624","1050350456"
"1429","臺南市","13703860","東夏企業社","臺南市仁德區保安里文賢路一段508之18號","100000","獨資","王秀","1050629","1050350627"
"1430","臺南市","13704761","永佳土木包工業","臺南市佳里區鎮山里平等街81巷6號","800000","合夥","林煌田","1050628","1050350610"
"1431","臺南市","13927735","峰斌企業社","臺南市永康區南灣里大灣東路129號1樓","1000000","獨資","吳純鳳","1050614","1050350025"
"1432","臺南市","13936501","東峰汽車電池店","臺南市中西區西賢里西賢二街139號1樓","230000","獨資","許淑芬","1050615","1050350096"
"1433","臺南市","14360005","阿忠餐飲部","臺南市永康區中興里中華路222號","3000","獨資","陳建中","1050607","1050349848"
"1434","臺南市","14369596","元億起重工程行","臺南市東區東光里莊敬路65號1樓","200000","獨資","劉鳳敏","1050621","1050350298"
"1435","臺南市","14402125","震龍工程行","臺南市東區東智里崇德三十三街20號1樓","5000","獨資","許陳狵","1050623","1050350420"
"1436","臺南市","14778810","凱益電器行","臺南市安平區億載里永華十一街17巷14號","10000","獨資","郭鳳玲","1050602","1050349637"
"1437","臺南市","14781603","太勝企業社","臺南市安南區安富里郡安路5段164巷14弄1號","200000","獨資","胡瑋紜","1050615","1050350067"
"1438","臺南市","14982405","恩澤企業社","臺南市永康區埔園里自強路580號1樓","240000","合夥","石景旭","1050624","1050350474"
"1439","臺南市","14993901","昶發企業社","臺南市學甲區新達里新生路50號","200000","獨資","曾麗雪","1050602","1050349648"
"1440","臺南市","14995160","八九汽車商行","臺南市永康區復華里復華三街76巷9號1樓","200000","獨資","黄穎隆","1050629","1050350643"
"1441","臺南市","14995513","天恩嬰兒房","臺南市西港區慶安里新興街105之2號1樓","30000","獨資","張淑美","1050607","1050349855"
"1442","臺南市","14998146","仁德銀舖","臺南市歸仁區歸南里中正南路1段572之1號1樓","3000","獨資","蔡慧娟","1050608","1050349925"
"1443","臺南市","15720338","台興西服","臺南市東區東明里怡東路21號1樓","3000","獨資","洪自選","1050608","1050349927"
"1444","臺南市","17203486","海音琴行","臺南市安南區頂安里安中路1段412號1樓","6000","獨資","許立杰","1050630","1050350733"
"1445","臺南市","17235895","禾顏企業行","臺南市永康區復華里國華街102巷37號","10000","獨資","廖又陞","1050629","1050350672"
"1446","臺南市","17253746","佳祥企業行","臺南市下營區仁里里中山路2段32號1樓","50000","獨資","黃沈玉蕋　　","1050617","1050350176"
"1447","臺南市","17843032","天家電子遊戲場業","臺南市歸仁區新厝里中正一街51號1樓","10000","獨資","施萱蔓","1050629","1050350269"
"1448","臺南市","17968969","晶鑽電子遊戲場業","臺南市安南區溪心里安中路2段320號1樓","500000","獨資","劉嘉雯","1050603","1050349503"
"1449","臺南市","19784397","銘泰企業行","臺南市安定區海寮里海寮5之27號1樓","30000","獨資","蕭麗香","1050630","1050350697"
"1450","臺南市","19788653","龍冠商行","臺南市白河區大竹里大排竹72之2號","10000","獨資","李瑞雄","1050606","1050349821"
"1451","臺南市","20154431","三一八食品行","臺南市安南區淵中里本田路3段221號1樓","50000","獨資","謝明志","1050615","1050350041"
"1452","臺南市","20156331","絹文坊","臺南市中西區赤嵌里民族路2段76之16號2樓","50000","合夥","莊雅方","1050614","1050350036"
"1453","臺南市","20162805","翔鶴文史工作室","臺南市歸仁區大廟里大廟三街42號","30000","獨資","朱南吉","1050616","1050350119"
"1454","臺南市","20164156","立麒食品行","臺南市安南區安富里府安路5段230巷52號1樓","200000","獨資","林國俊","1050606","1050349852"
"1455","臺南市","20357885","申向自動化企業社","臺南市永康區復華里復國二路250號1樓","150000","獨資","洪敏榮","1050623","1050350391"
"1456","臺南市","20362368","眞和行","臺南市善化區光文里中山路134號2樓","30000","獨資","康秀真","1050622","1050350375"
"1457","臺南市","20367357","金蓮花坊","臺南市善化區光文里中山路286之5號1樓","30000","獨資","李金蓮","1050608","1050349929"
"1458","臺南市","20369209","鑫鴻程不銹鋼行","臺南市柳營區人和里界和路215號","1300000","獨資","王竣鋒","1050620","1050350227"
"1459","臺南市","21617902","世雄電氣工程行","臺南市善化區坐駕里自強路134號1樓","1000000","獨資","李世雄","1050622","1050350387"
"1460","臺南市","21653239","佺宏模具實業社","臺南市安南區原佃里本原街1段97巷93弄28之1號","200000","獨資","邱清昭","1050627","1050350517"
"1461","臺南市","21672762","大腳腿企業社","臺南市柳營區大農里義士路1段225號1樓","5000","獨資","周坤進","1050628","1050350593"
"1462","臺南市","25488106","荷婷服飾商行","臺南市中西區大南里樹林街2段117號1樓","200000","獨資","葉貞秀","1050624","1050350455"
"1463","臺南市","25735090","保呈企業社","臺南市新營區民榮里太子路53巷6弄23號1樓","150000","獨資","余林秀","1050628","1050350604"
"1464","臺南市","25787625","全民五行湯麵店","臺南市新營區大宏里民族路7之11號","3000","獨資","賴彥旬","1050603","1050349704"
"1465","臺南市","25832537","問津茶館","臺南市中西區萬昌里萬昌街19號1樓","400000","獨資","黃逸柔","1050628","1050350615"
"1466","臺南市","25881852","永勝企業社","臺南市仁德區後壁里德善路101號1樓","200000","獨資","劉杏篲","1050629","1050350625"
"1467","臺南市","26425376","韓成火煱店","臺南市善化區文昌里光復路218號1樓","60000","獨資","賴秋芸","1050603","1050349706"
"1468","臺南市","26438956","冠信不動產企業社","臺南市南區新興里三官路191號1樓","2000000","獨資","王文義","1050608","1050349944"
"1469","臺南市","26442136","元氣概念美髮店","臺南市東區圍下里東寧路西段27號1樓","249000","獨資","尤杏如","1050628","1050350583"
"1470","臺南市","26443352","汐瑩工程行","臺南市安南區長安里公學路2段220巷35號1樓","30000","獨資","王丹丹","1050627","1050350561"
"1471","臺南市","26446386","臺灣腦奇資訊行","臺南市永康區中華里小東路647巷24號1樓","2000000","獨資","陳愛卿","1050607","1050349868"
"1472","臺南市","26449095","天宇手機館","臺南市東區東門里東門路1段237號1樓","50000","獨資","陳添丁","1050628","1050350559"
"1473","臺南市","26449617","玉峰商號","臺南市將軍區長榮里長榮89之42號","3000","獨資","吳信宏","1050617","1050350162"
"1474","臺南市","26455526","大樂小吃店","臺南市鹽水區橋南里忠孝路395號","200000","獨資","陳信宏","1050608","1050349935"
"1475","臺南市","26456525","康妮快速修護美容會館","臺南市歸仁區許厝里大仁街90號1樓","5000","獨資","陳彥霖","1050614","1050350026"
"1476","臺南市","26459446","太子妃美容護膚坊","臺南市新營區新南里長榮路2段1153號","50000","獨資","黃宏銘","1050608","1050349937"
"1477","臺南市","34998587","夜媚咖啡","臺南市永康區蔦松里中正北路991號1樓","150000","獨資","蔡志彬","1050620","1050350257"
"1478","臺南市","34999729","康莊快餐店","臺南市永康區永康里中山路33號","30000","獨資","張榮珉","1050607","1050349912"
"1479","臺南市","36661567","雅若時尚美學館","臺南市東區圍下里青年路384號1樓","50000","獨資","陳貝鈴","1050613","1050349979"
"1480","臺南市","36662427","婷婷餐飲小吃店","臺南市永康區東灣里民族路85號1樓","3000","獨資","蘇柏瑄","1050617","1050350204"
"1481","臺南市","36663452","小博士婦嬰用品店","臺南市佳里區建南里光復路90號1樓","30000","獨資","許馨文","1050607","1050349854"
"1482","臺南市","36670453","智富工程行","臺南市永康區塩行里新行街21巷24號1樓","360000","獨資","陳三妹","1050617","1050350215"
"1483","臺南市","36753382","姑姑茶葉蛋","臺南市新化區東榮里復興路256號","200000","合夥","王宣貽","1050616","1050350120"
"1484","臺南市","36763298","徠坐茶行","臺南市永康區埔園里自強路688號1樓","15000","獨資","黃啓瑞","1050604","1050349792"
"1485","臺南市","36783597","閃電極速剪髮工作室","臺南市東區富強里裕農路296號","3000","獨資","林張錦秀","1050629","1050350674"
"1486","臺南市","36814557","良全工程行","臺南市下營區紅厝里紅毛厝73之6號1樓","60000","獨資","顏哲良","1050629","1050350659"
"1487","臺南市","36821353","允誠機車行","臺南市永康區崑山里國光五街39號1樓","3000","獨資","陳宗瑋","1050601","1050349603"
"1488","臺南市","36821620","瑞元企業行","臺南市學甲區豐和里美和4之32號","5000","獨資","葉瑞麟","1050604","1050349770"
"1489","臺南市","36822439","東大門服飾精品店","臺南市中西區保安里府前路2段34號1樓","1050000","獨資","楊秉宏","1050602","1050349629"
"1490","臺南市","36824458","筠築商行","臺南市永康區埔園里永大路3段378號1樓","240000","獨資","黃巧珊","1050621","1050350267"
"1491","臺南市","36824561","神英電腦資訊社","臺南市六甲區六甲里中山路41號1樓","30000","獨資","陳乃禎","1050620","1050350242"
"1492","臺南市","36824611","御泉商行","臺南市安南區淵東里仁安路192號","10000","獨資","陳宗良","1050602","1050349664"
"1493","臺南市","36824984","東霖車行","臺南市永康區東橋里東橋十街102號1樓","50000","獨資","程仰課","1050603","1050349690"
"1494","臺南市","36825230","昶勝冷飲店","臺南市永康區尚頂里中華路998號1樓","5000","獨資","黃儀之","1050613","1050349969"
"1495","臺南市","36830347","阿八食品行","臺南市東區崇德里崇德路571號1樓","1000000","獨資","郭璧淇","1050628","1050350613"
"1496","臺南市","36831991","晉浩工程行","臺南市安定區六嘉里六塊寮97之11號1樓","100000","獨資","涂富強","1050617","1050350166"
"1497","臺南市","36833148","小玲簡餐","臺南市中西區保安里保安路22號1樓","1003000","獨資","蘇明輝","1050601","1050349591"
"1498","臺南市","36833837","安平紅茶飲店","臺南市安平區海頭里安北路156號","80000","獨資","曾淑惠","1050630","1050350766"
"1499","臺南市","36834511","金進企業行","臺南市新化區太平里民生路252巷1弄70號1樓","1040000","獨資","黃意雯","1050620","1050350237"
"1500","臺南市","36834934","常盛工程行","臺南市東區東明里怡東路90號1樓","1000000","獨資","王茂鴻","1050627","1050350532"
"1501","臺南市","36835856","原鋒工程行","臺南市後壁區福安里下寮365之1號","200000","合夥","吳滄濱","1050620","1050350249"
"1502","臺南市","36841148","京展服飾店","臺南市中西區保安里中正路225號","200000","獨資","吳琇婷","1050615","1050350038"
"1503","臺南市","36844031","東杰車業","臺南市安南區溪東里北安路2段161號1樓","3000","獨資","范富翔","1050607","1050349895"
"1504","臺南市","36844166","淳靖行","臺南市麻豆區南勢里関帝庙39之5號1樓","50000","獨資","李銓仁","1050627","1050350541"
"1505","臺南市","37550701","玉新電氣行","臺南市白河區永安里康樂路70號1樓","200000","獨資","吳政翰","1050603","1050349709"
"1506","臺南市","37552460","長政工坊","臺南市後壁區墨林里菁寮186號1樓","200000","獨資","殷献政","1050627","1050677958 "
"1507","臺南市","37553030","協敬租賃行","臺南市中西區民生里大智街130號1樓","66000","獨資","邱胤銓","1050602","1050349652"
"1508","臺南市","37558387","幻翔設計工作室","臺南市永康區三合里南工街118號1樓","215000","合夥","許博翔","1050630","1050350687"
"1509","臺南市","37560948","宏加消防企業社","臺南市仁德區仁德里文華路3段428巷102號","200000","獨資","劉慶明","1050602","1050349633"
"1510","臺南市","37562283","樺佳服飾名店","臺南市麻豆區保安里興中路52號1樓","100000","獨資","楊建士","1050601","1050349625"
"1511","臺南市","37563332","利芙雅彩妝美甲美睫造型學苑","臺南市北區長德里長北街123號1樓","30000","獨資","徐羽威","1050620","1050350250"
"1512","臺南市","37568435","彩虹下冷飲","臺南市永康區西灣里永大路2段281號1樓","100000","獨資","陳俊傑","1050608","1050349955"
"1513","臺南市","37568511","微微髮型名店","臺南市東區圍下里青年路295號1樓","3000","獨資","徐嘉","1050615","1050350083"
"1514","臺南市","37568884","黃澤企業社","臺南市中西區永華里中正路24號","576000","獨資","屠昭慧","1050620","1050350217"
"1515","臺南市","37572276","竹之青複合餐飲店","臺南市東區中西里勝利路54之2號","100000","獨資","李訓賓","1050601","1050349616"
"1516","臺南市","37574746","吉嘉鑫養生館","臺南市新市區港墘里中山路176號1樓","5000","獨資","林新泰","1050623","1050350435"
"1517","臺南市","37576110","優速潔企業社","臺南市永康區復國里復國二路79巷15號1樓","200000","獨資","周志成","1050614","1050350035"
"1518","臺南市","37580374","幸福居建設開發實業","臺南市安南區佃西里公學路4段342號1樓","20000","獨資","吳義全","1050623","1050350419"
"1519","臺南市","37580634","瀧淶飲料店","臺南市中西區藥王里民族路3段297號1樓","10000","獨資","朱莉蓁","1050628","1050350582"
"1520","臺南市","37581508","澄園企業社","臺南市南區廣州里健民街16之1號4樓","200000","獨資","洪采湞","1050607","1050349913"
"1521","臺南市","37583246","金富億彩券行","臺南市北區賢北里中華北路1段137號1樓","50000","獨資","李延雄","1050607","1050349877"
"1522","臺南市","37583843","宜楓商行","臺南市東山區聖賢里田尾8之6號","200000","獨資","葉振飛","1050601","1050349576"
"1523","臺南市","37586497","富源彩券行","臺南市歸仁區許厝里中山路1段484號1樓","5000","獨資","薛欽遠","1050608","1050349943"
"1524","臺南市","37588158","大興財旺彩券行","臺南市北區大港里大興街360號1樓","50000","獨資","毛金城","1050620","1050350263"
"1525","臺南市","37588214","來就中電腦彩券行","臺南市安南區州南里安中路4段533巷162號1樓","3000","獨資","林日煌","1050628","1050350605"
"1526","臺南市","37594932","瑪黑藝術品牌形像顧問社","臺南市南區再興里健康路2段165號B1","240000","獨資","畢玉琴","1050623","1050350404"
"1527","臺南市","37595073","悅聖商行","臺南市南區文華里永華路1段259號1、2樓","200000","合夥","陳雅菁","1050630","1050350752"
"1528","臺南市","37596636","夢想時尚髮型企業","臺南市北區文元里海安路3段767號1樓","5000","獨資","楊芷安","1050627","1050350507"
"1529","臺南市","37596973","宏宛紙器企業社","臺南市關廟區北花里中正路591號","168000","合夥","楊軒榮","1050607","1050349859"
"1530","臺南市","37598395","達斯商行","臺南市中西區公正里衛民街54號2樓","20000","獨資","施東佑","1050627","1050350505"
"1531","臺南市","37620283","漾漾髮型名店","臺南市東區圍下里青年路297號1樓","3000","獨資","黃穎政","1050615","1050350084"
"1532","臺南市","37630873","年青人眼鏡店","臺南市東區東明里東寧路199號1樓","200000","獨資","張守仁","1050606","1050349835"
"1533","臺南市","37640865","偉創冷飲店","臺南市東區崇文里崇德路737之1號1樓","100000","合夥","蘇士偉","1050617","1050350201"
"1534","臺南市","37650384","艾咪小吃店","臺南市歸仁區南興里中山路3段566號","100000","獨資","胡氏簪","1050608","1050349966"
"1535","臺南市","37714964","山昱企業社","臺南市安南區溪頂里郡安路4段278巷6弄6號9樓","200000","獨資","吳翊寧","1050614","1050350011"
"1536","臺南市","37739487","白面東楊桃汁崇德店","臺南市東區崇成里崇德路588號1樓","150000","獨資","蘇美欣","1050607","1050349905"
"1537","臺南市","37741694","興友水電材料行","臺南市南區新興里新興路230巷2號","10000","獨資","簡至國","1050629","1050350499"
"1538","臺南市","37744094","龍寶工程企業社","臺南市南區明亮里金華路1段484巷220弄24號1樓","50000","獨資","張志聖","1050604","1050349750"
"1539","臺南市","37747183","樂情小吃店","臺南市新營區五興里五間厝1之6號","10000","獨資","賴勇存","1050627","1050350533"
"1540","臺南市","37748824","資豐實業社","臺南市南區新生里大同路2段186巷9號9樓之1","3000","合夥","陳英達","1050613","1050349967"
"1541","臺南市","37749268","祥騰興業企業社","臺南市永康區網寮里永大一路271號3樓","30000","獨資","王宥騰","1050628","1050350623"
"1542","臺南市","38670991","府城豆漿大王","臺南市新營區中營里大同路1、3號1樓","100000","獨資","李政勳","1050601","1050349626"
"1543","臺南市","39848546","無限翻譯社","臺南市中西區永華里開山路122巷10號5樓之7","10000","獨資","呂雅玲","1050601","1050349598"
"1544","臺南市","40707988","旻睿企業社","臺南市麻豆區大埕里尫祖廟1之7號1樓","100000","獨資","陳益隆","1050617","1050350163"
"1545","臺南市","40710225","奇卓企業社","臺南市安南區安慶里安中路1段189巷92弄36號1樓","200000","獨資","李昭頣","1050621","1050350319"
"1546","臺南市","40710421","靚眼美睫美甲沙龍","臺南市安平區平安里民權路4段305號1樓","200000","獨資","許秋霞","1050621","1050350342"
"1547","臺南市","40711723","德軒企業社","臺南市南區新生里大同路2段112巷11號5樓之3","200000","合夥","林秀蘭","1050617","1050350205"
"1548","臺南市","40714025","鴻宏號","臺南市中西區水仙里神農街22號1樓","3000","獨資","李碧蕉","1050621","1050350343"
"1549","臺南市","40714670","水晶養生館","臺南市中西區藥王里西和路116號1樓","60000","獨資","武垂楊","1050624","1050350469"
"1550","臺南市","40715039","開普参號","臺南市東區大學里長榮路3段66巷70號1樓","100000","合夥","陳毓嫺","1050621","1050350351"
"1551","臺南市","40716591","坤昇冷飲店","臺南市永康區六合里中華二路407號1樓","3000","獨資","鄭茹","1050615","1050350095"
"1552","臺南市","40718649","甄正行","臺南市安平區國平里建平五街131巷18弄67號1樓","199990","獨資","游蕙甄","1050630","1050350702"
"1553","臺南市","40719204","傳觀古美術企業行","臺南市安平區怡平里慶平路201號1樓","30000","獨資","方敏","1050624","1050350465"
"1554","臺南市","40720053","泰舒福養生館","臺南市永康區甲頂里中正南路52巷68弄75號1樓","120000","獨資","劉清熙","1050630","1050350707"
"1555","臺南市","40720390","香媞美容館","臺南市新市區新和里忠孝街110號1樓","3000","獨資","吳秉豪","1050602","1050349650"
"1556","臺南市","40722209","瑭元茶坊","臺南市北區振興里開元路190號","100000","獨資","王敬智","1050602","1050349638"
"1557","臺南市","40722329","全虹工程行","臺南市將軍區忠興里忠興151之15號1樓","100000","獨資","林昆德","1050621","1050350313"
"1558","臺南市","40722735","寶貝熊商行","臺南市官田區隆田里中山路1段59號1樓","200000","獨資","劉芳華","1050607","1050349849"
"1559","臺南市","40723381","愛莉美容護膚工作室","臺南市安南區安東里安和路1段418號1樓","200000","獨資","陳燕娥","1050624","1050350494"
"1560","臺南市","40723565","金金實業社","臺南市仁德區後壁里德南路70巷10號","200000","獨資","盧武鉎","1050621","1050350349"
"1561","臺南市","40725114","專硯工程企業行","臺南市安平區平通里慶平路539號17樓之16","200000","獨資","孔憲霖","1050620","1050350260"
"1562","臺南市","40725424","潤盈工程行","臺南市仁德區二行里行大一街99巷4號1樓","500000","合夥","黃錦玉","1050627","1050350540"
"1563","臺南市","40725819","漢高工程行","臺南市新市區永就里光華街5之79號","2005000","獨資","康水和","1050601","1050349600"
"1564","臺南市","40726211","九天漫慢饅頭工坊","臺南市南區新昌里國華街1段79號1樓","10000","獨資","喻國菁","1050628","1050350557"
"1565","臺南市","40726958","富程機械工程行","臺南市鹽水區橋南里新太路12巷43號1樓","200000","獨資","蔡明全","1050601","1050349581"
"1566","臺南市","40727393","涼亭腳古早茶店","臺南市永康區崑山里大灣路721號","200000","獨資","劉麗卿","1050624","1050350448"
"1567","臺南市","40730159","詠勝飲料店","臺南市永康區復興里復興路291號1樓","100000","獨資","蔡月瓊","1050629","1050350684"
"1568","臺南市","40730691","加士達企業社","臺南市東區德高里崇善路1133號1樓","200000","獨資","黃崇銘","1050624","1050350463"
"1569","臺南市","40730995","艾利養生館","臺南市善化區什乃里什乃190號1樓","20000","獨資","陳廣麗","1050622","1050350358"
"1570","臺南市","40731093","晉恩企業社","臺南市新化區北勢里金華街1段22號1樓","230000","獨資","陳森富","1050615","1050350054"
"1571","臺南市","40731299","翁國代家土龍養生館","臺南市將軍區將富里將榮129之6號1樓","10000","獨資","翁興旺","1050601","1050349583"
"1572","臺南市","40731538","東昇自助餐","臺南市安南區海東里同安路235號1樓","200000","獨資","王威傑","1050621","1050350305"
"1573","臺南市","40732071","鉦欣汽車商行","臺南市安南區頂安里北安路3段269之2號","200000","獨資","王欣瑜","1050616","1050350122"
"1574","臺南市","40732804","甲匠咖啡烘焙","臺南市東區德光里崇學路135巷5號1樓","60000","獨資","張仕賢","1050608","1050349945"
"1575","臺南市","40733331","順秝原木工藝品社","臺南市永康區西灣里公園路63巷39號1樓","50000","合夥","彭榮義","1050616","1050350126"
"1576","臺南市","40733368","新達車業行","臺南市東區東光里中華東路1段188號1樓","200000","獨資","顏雪芬","1050601","1050349601"
"1577","臺南市","40733748","金宏城企業社","臺南市佳里區六安里六安街78號","30000","合夥","蘇月華","1050628","1050350594"
"1578","臺南市","40733753","富洲汽車商行","臺南市安南區總頭里北安路3段307、309號1樓","200000","獨資","姜曉青","1050614","1050350034"
"1579","臺南市","40735963","控制膠帶商行","臺南市中西區公正里衛民街120號1樓","3000","獨資","洪珮綺","1050608","1050349919"
"1580","臺南市","40739665","美納商企業社","臺南市南區白雪里新都路612巷27號","225000","合夥","黃朝宗","1050608","1050349932"
"1581","臺南市","40740353","富群車業","臺南市新市區永就里中華路156號1樓","200000","獨資","林佳穎","1050604","1050349785"
"1582","臺南市","40740852","義慶企業社","臺南市安南區安富里郡安路5段184巷80弄36號1樓","100000","獨資","李政諺","1050627","1050350509"
"1583","臺南市","40741064","信業租賃企業社","臺南市安南區理想里海佃路2段362之1號1樓","30000","獨資","鄭華安","1050621","1050350291"
"1584","臺南市","40743788","露露和邦手作烘焙部屋","臺南市中西區法華里法華街21號1樓","200000","合夥","趙子婷","1050617","1050350200"
"1585","臺南市","40744415","樂悠派寵物美容","臺南市北區和順里臨安路2段169巷12號","200000","獨資","蔡宥芯","1050607","1050349857"
"1586","臺南市","40745511","如實創意商行","臺南市東區崇明里大同路2段615號14樓之1","200000","獨資","潘彥廷","1050628","1050350564"
"1587","臺南市","40745717","手紙頭創意魔動企業社","臺南市左鎮區睦光里54號","150000","合夥","郭建華","1050621","1050350308"
"1588","臺南市","40747004","新化中山冷飲店","臺南市新化區東榮里中山路219號","10000","獨資","蔡丞恩","1050603","1050349672"
"1589","臺南市","40779292","街角商行","臺南市中西區三合里康樂街363號1樓","200000","獨資","王藝蓉","1050613","1050349982"
"1590","臺南市","40788807","玄米樂洋行","臺南市仁德區後壁里德南路165巷10號","100000","獨資","李昭珠","1050627","1050350501"
"1591","臺南市","40811722","無名小築餐飲店","臺南市安南區溪心里本原街2段106巷84號","200000","獨資","邱隆安","1050602","1050349665"
"1592","臺南市","40842534","家棟豆腐店","臺南市佳里區東寧里義民街128號1樓","25000","獨資","洪培培","1050628","1050350573"
"1593","臺南市","40860531","翔湶資訊企業社","臺南市永康區網寮里永二街245巷25弄9號5樓","1000000","獨資","魏才逸","1050607","1050349861"
"1594","臺南市","40861412","詩音樂會館","臺南市東區後甲里裕永一街237號1樓","50000","獨資","陳富田","1050627","1050350548"
"1595","臺南市","40862708","倉城塑膠實業社","臺南市永康區埔園里永大路3段622巷82號1樓","200000","獨資","謝佩芬","1050629","1050350658"
"1596","臺南市","40863495","瑋聖企業社","臺南市永康區塩行里中正六街177號8樓之1","200000","獨資","傅世瑋","1050601","1050349592"
"1597","臺南市","40864261","百花樓小吃店","臺南市鹽水區義稠里蔡婆1號","50000","獨資","甘佳儒","1050621","1050350306"
"1598","臺南市","40865114","賀立安環境清潔","臺南市中西區安海里正興街161號4樓之9","10000","獨資","蔡宗洲","1050617","1050350199"
"1599","臺南市","40866465","正霖工程行","臺南市東區關聖里裕平路305號1樓","238000","合夥","黃美玉","1050627","1050350506"
"1600","臺南市","40867464","羊羽羊工作室","臺南市新化區東榮里和平街45巷1號","200000","獨資","鄭文翔","1050601","1050349596"
"1601","臺南市","40868581","卡斯特冷飲屋","臺南市中西區小西里西門路1段732號1樓","240000","獨資","林俊男","1050615","1050350064"
"1602","臺南市","40869300","宇喬企業社","臺南市東區德光里崇學路89號1樓","200000","獨資","郭子祥","1050628","1050350602"
"1603","臺南市","40870361","靖明清潔社","臺南市永康區復興里復興路356巷38號1樓","3000","獨資","陳靖涵","1050603","1050349732"
"1604","臺南市","40871087","城市工作室","臺南市東區莊敬里小東路258巷19號1樓","90000","合夥","林義宸","1050616","1050350118"
"1605","臺南市","40873297","品香茶行","臺南市安南區州南里安和路4段552號1樓","200000","獨資","陳昀暄","1050628","1050350572"
"1606","臺南市","40873389","安米家企業社","臺南市東區崇誨里林森路2段192巷23號之10","100000","獨資","林家妍","1050621","1050350338"
"1607","臺南市","40874486","小北瘦身美容名店","臺南市北區成德里育德路149號1、2樓","240000","獨資","莊富吉","1050624","1050350439"
"1608","臺南市","40877174","心感動餐飲店","臺南市南區金華里健康路2段251號1樓","200000","獨資","戴文忠","1050602","1050349655"
"1609","臺南市","40879264","亂舞美容工作室","臺南市東區莊敬里東光路2段54號1樓","100000","獨資","陳鐿方","1050607","1050349866"
"1610","臺南市","40880092","岱霖企業社","臺南市學甲區新達里大順路220號1樓","20000","獨資","陳怡菁","1050606","1050349822"
"1611","臺南市","40880115","喬鼎企業社","臺南市下營區營前里健康路95號1樓","200000","獨資","黃淑華","1050602","1050349641"
"1612","臺南市","40880558","文薰軒設計室","臺南市北區成德里育德路682號2樓","120000","合夥","唐子軒","1050621","1050350309"
"1613","臺南市","40880889","莞妮實業社","臺南市東區圍下里衛民街22之8號1樓","200000","獨資","胡翠芸","1050629","1050350688"
"1614","臺南市","40882021","吉光咖啡","臺南市東區泉南里光華街229巷28弄9號1樓","240000","獨資","張楚潮","1050615","1050350089"
"1615","臺南市","40882296","玫瑰美甲","臺南市歸仁區新厝里中正南路1段47號1樓","20000","獨資","張金鸞","1050621","1050350299"
"1616","臺南市","40883555","雅美帝餐飲店","臺南市佳里區六安里佳北路162號","50000","獨資","蔡善康","1050613","1050349960"
"1617","臺南市","40885879","奇洛精品企業社","臺南市安南區梅花里安中路1段699巷81之3號4樓","150000","獨資","葉曉萍","1050621","1050350307"
"1618","臺南市","40886379","昇旺汽材行","臺南市東區德高里崇善路913巷54號1樓","60000","獨資","賴雅惠","1050620","1050350256"
"1619","臺南市","40886785","像水一樣饗食企業社","臺南市仁德區仁義里勝利路58巷13號1樓","500000","獨資","王彥博","1050601","1050349621"
"1620","臺南市","40887834","修緣農企社","臺南市南區文南里智南街17號1樓","80000","合夥","林長豪","1050602","1050349636"
"1621","臺南市","40888799","瓏豐庭園式景觀餐廳","臺南市安南區四草里大眾路481號1樓","200000","獨資","蔡志祥","1050624","1050350453"
"1622","臺南市","40889312","姐妹的店","臺南市永康區崑山里永大路1段89號1樓","50000","獨資","施烏甜","1050606","1050349828"
"1623","臺南市","40891318","森富企業社","臺南市永康區北灣里大灣路40巷138弄29號1樓","200000","獨資","陳麗萍","1050623","1050350422"
"1624","臺南市","40891470","安德純實業","臺南市永康區龍潭里永平街759巷16號1樓","3000","獨資","王雪紅","1050630","1050350748"
"1625","臺南市","40891865","御的鮮茶","臺南市永康區埔園里自強路418號1樓","50000","合夥","林依萱","1050614","1050350007"
"1626","臺南市","40892392","大興室內裝潢工程行","臺南市安平區石門里安北路16巷17弄31號之2(1樓)","200000","獨資","李木政","1050603","1050349679"
"1627","臺南市","40893667","月娘男女美容養生館","臺南市麻豆區大埕里新生北路700號1、2、3樓","30000","獨資","林順清","1050617","1050350157"
