﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
2467,"臺南市","85636432","全勝運動彩券行","臺南市六甲區六甲里中山路25號",3000,"獨資","林玉霞",1090924,"1090042272"
2468,"臺南市","85636448","巧築空間創意設計","臺南市安南區安富里郡安路5段184巷38弄5號2樓",100000,"獨資","葉博偉",1090924,"1090042113"
2469,"臺南市","85636475","友德企業社","臺南市新市區潭頂里潭頂540號1樓",200000,"獨資","林傳貴",1090924,"1090042283"
2470,"臺南市","85636518","帝坊工程行","臺南市善化區胡厝里胡厝寮167號1樓",200000,"合夥","胡永吉",1090924,"1090042276"
2471,"臺南市","85636539","崇德民安傳統整復推拿館","臺南市東區崇德里崇德路462號1樓",5000,"獨資","許峰賓",1090924,"1090042288"
2472,"臺南市","85636587","睿森林手作咖啡坊","臺南市六甲區二甲里信義街87號1樓",50000,"獨資","葉玳伶",1090924,"1090042259"
2473,"臺南市","85636593","沈莊蜜餞工作坊","臺南市安南區溪心里海中街724號",20000,"獨資","謝鳳越",1090924,"1090042295"
2474,"臺南市","85636600","惠源企業社","臺南市安南區州南里大聖一街95號4樓",150000,"獨資","曾永源",1090924,"1090042292"
2475,"臺南市","85636616","富奕家工程行","臺南市安南區理想里海佃路2段150巷94弄19號1樓",200000,"獨資","朱芸家",1090924,"1090042291"
2476,"臺南市","85636643","陽光生活小舖","臺南市永康區烏竹里竹園二街160巷22弄33號1樓",100000,"獨資","黃惠",1090924,"1090042290"
2477,"臺南市","85636670","走走日韓女裝服飾","臺南市永康區正強里正強街286號1樓",50000,"獨資","施依玲",1090924,"1090042305"
2478,"臺南市","85636685","米拉拉童舖","臺南市歸仁區後市里中山路2段98號1樓",30000,"獨資","戴珮玲",1090924,"1090042307"
2479,"臺南市","85636691","夢想家茶飲","臺南市永康區大橋里大橋二街89、91號1樓",200000,"獨資","陳玟靜",1090924,"1090042300"
2480,"臺南市","85636708","銘冠輪胎行","臺南市新營區民生里民治路223號1樓",200000,"獨資","石孟玄",1090924,"1090042320"
2481,"臺南市","85636714","合億企業社","臺南市安南區佃東里十二佃路146巷80弄21號",300000,"獨資","潘家寶",1090925,"1090042210"
2482,"臺南市","85636741","夏蒂國際貿易企業社","臺南市東區虎尾里東成街142巷8弄7號1樓",200000,"獨資","柯清勳",1090925,"1090042251"
2483,"臺南市","85636762","百年鍋燒複合式餐飲","臺南市安平區平安里民權路4段313之11號",3000,"獨資","李進隆",1090925,"1090042116"
2484,"臺南市","85636778","凱樂企業社","臺南市中西區五條港里國華街3段81號1樓",50000,"獨資","邱敏芳",1090925,"1090042147"
2485,"臺南市","85636799","場六六小吃店","臺南市中西區五條港里民權路3段66號1樓",30000,"獨資","蔡佳蓉",1090925,"1090042303"
2486,"臺南市","85636806","坎城冷飲","臺南市北區華德里北安路1段145號1樓",100000,"獨資","黃碧雲",1090925,"1090042310"
2487,"臺南市","85636812","冠竹實業社","臺南市鹽水區文昌里後寮40之9號",200000,"獨資","侯冠竹",1090925,"1090042311"
2488,"臺南市","85636828","金吉利一甲企業社","臺南市永康區六合里六合路76號1樓",200000,"獨資","萬淑怡",1090925,"1090042335"
2489,"臺南市","85636854","優品靜食坊","臺南市西港區南海里南海埔127之15號4樓之2",100000,"獨資","陳品錤",1090925,"1090042340"
2490,"臺南市","85636881","安平娃娃機","臺南市安平區金城里安平路181號1樓",3000,"獨資","許家賓",1090925,"1090042346"
2491,"臺南市","85636910","長聯工程行","臺南市歸仁區南興里保興一街8號1樓",200000,"獨資","許芳瑜",1090925,"1090042334"
2492,"臺南市","85636926","日金企業社","臺南市南區開南里新和東路127號8樓之2",5000,"獨資","方建忠",1090925,"1090042211"
2493,"臺南市","85636968","嬪嬪美容美甲","臺南市下營區營前里文明街39號1樓",10000,"獨資","阮氏蓮",1090925,"1090042357"
2494,"臺南市","85636974","包緊緊餐飲","臺南市東區衛國里林森路2段90號14樓之3",100000,"獨資","范威理",1090925,"1090042298"
2495,"臺南市","85636989","大璟空間設計","臺南市北區大和里大港街35巷16號1樓",200000,"獨資","藍欣玉",1090925,"1090042114"
2496,"臺南市","85636995","醉夯燒烤店","臺南市善化區文昌里大同路239號",100000,"獨資","紀孟維",1090926,"1090042444"
2497,"臺南市","85637002","小源麵店","臺南市新營區民生里復興路152之2號",3000,"獨資","王富源",1090926,"1090042445"
2498,"臺南市","85637018","筑元足體舒鬆館","臺南市安平區平安里民權路4段301號1樓",90000,"獨資","林睿葦",1090928,"1090042425"
2499,"臺南市","85637024","天隆實業","臺南市東區成大里育樂街1號2樓",100000,"獨資","黃俊毅",1090928,"1090042427"
2500,"臺南市","85637039","女王花餐飲店","臺南市北區華德里西門路4段367號3樓",200000,"獨資","王健雄",1090928,"1090042398"
2501,"臺南市","85637066","順吉起重工程行","臺南市歸仁區歸南里民生八街28巷1弄25號1樓",60000,"獨資","林郁椉",1090928,"1090042451"
2502,"臺南市","85637072","漢錩油漆工程行","臺南市北區開元里北園街124巷15弄26號1樓",200000,"獨資","張士賢",1090928,"1090042452"
2503,"臺南市","85637087","彩虹企業社","臺南市中西區西和里民權路3段416號1樓",3000,"獨資","黃美麗",1090928,"1090042453"
2504,"臺南市","85637093","宇航通訊行","臺南市東區圍下里青年路432號1樓",50000,"獨資","王衍程",1090928,"1090042456"
2505,"臺南市","85637100","冠銘精機廠","臺南市永康區龍潭里龍中街30巷69號",500000,"合夥","劉芸汝",1090928,"1090042393"
2506,"臺南市","85637137","阿櫻自助餐","臺南市關廟區松腳里四維街110號",3000,"獨資","湯巧萍",1090928,"1090042422"
2507,"臺南市","85637158","名泰金屬工程行","臺南市下營區西連里連表7之10號1樓",248000,"獨資","沈雅玲",1090926,"1090042424"
2508,"臺南市","85637164","加翔國際美容美髮美學","臺南市將軍區忠嘉里忠興151之28號",3000,"獨資","陳詠翔",1090928,"1090042413"
2509,"臺南市","85637170","珊十茶堂","臺南市北區北門里公園路940號3樓",10000,"獨資","楊欣諺",1090928,"1090042414"
2510,"臺南市","85637185","鑫佑工程行","臺南市中西區南美里民生路1段167號3樓",200000,"獨資","康晉承",1090928,"1090042415"
2511,"臺南市","85637208","慶賢企業社","臺南市永康區塩行里中正七街80號1樓",100000,"獨資","翁文誼",1090928,"1090042417"
2512,"臺南市","85637241","家家商店","臺南市東區崇成里崇德十二街74之1號1樓",5000,"獨資","劉家棋",1090928,"1090042468"
2513,"臺南市","85637256","星安商行","臺南市新市區社內里社內181之9號1樓",100000,"獨資","李盈儀",1090928,"1090042469"
2514,"臺南市","85637283","佳風格企業社","臺南市東區自強里東門路3段31號4樓之1",10000,"獨資","陳慶輝",1090928,"1090042470"
2515,"臺南市","85637333","宥利企業工程行","臺南市將軍區西甲里西華70號1樓",50000,"獨資","陳正利",1090928,"1090042485"
2516,"臺南市","85637349","噪音中心服飾","臺南市中西區城隍里衛民街76號1樓",3000,"合夥","黃美雲",1090928,"1090042486"
2517,"臺南市","85637376","小賣商行","臺南市永康區六合里中華路425號4樓之17",50000,"獨資","侯芃君",1090928,"1090042488"
2518,"臺南市","85637381","詠宣企業社","臺南市永康區建國里復興路26巷37號1樓",200000,"獨資","陳疇元",1090928,"1090042492"
2519,"臺南市","85637397","祥發行","臺南市中西區南美里民生路1段167號3樓",200000,"獨資","劉明發",1090928,"1090042480"
2520,"臺南市","85637431","欽和企業社","臺南市永康區六合里中山南路32之1號1樓",200000,"獨資","蕭玉欽",1090928,"1090042503"
2521,"臺南市","85637447","植男臥室商店","臺南市仁德區仁德里中正路2段831號1樓",200000,"獨資","王俊富",1090928,"1090042511"
2522,"臺南市","85637468","凱捷資訊工程行","臺南市新營區大宏里開元路73之1號1樓",200000,"獨資","王小萍",1090928,"1090042520"
2523,"臺南市","85637495","富集農產行","臺南市鹽水區坔頭港里坔頭港198之11號1樓",10000,"獨資","吳德山",1090928,"1090042526"
2524,"臺南市","85637501","夜光閃亮亮美容用品坊","臺南市永康區中興里中華路196號2樓",30000,"獨資","盧星陽",1090928,"1090042515"
2525,"臺南市","85637517","鉑昇企業社","臺南市安平區怡平里建平十七街159號10樓之2",200000,"獨資","林晨鎧",1090928,"1090042529"
2526,"臺南市","85637523","華藝行","臺南市安南區布袋里長和路4段160巷105號1樓",60000,"獨資","蔡翠萍",1090928,"1090042397"
2527,"臺南市","85637559","大好肌肉放鬆商行","臺南市南區大成里西門路1段300巷58號3樓之3",30000,"獨資","蔡鈺銣",1090929,"1090042554"
2528,"臺南市","85637565","花園冰果舖","臺南市北區文成里和緯路3段391號1樓",10000,"獨資","蔡佩真",1090929,"1090042557"
2529,"臺南市","85637571","峻岳工程行","臺南市東區德光里德光街70號1樓",200000,"獨資","王俊硯",1090929,"1090042559"
2530,"臺南市","85637586","宇聖工程行","臺南市北區中樓里開元路92號地下樓",249999,"獨資","蘇于傑",1090929,"1090042545"
2531,"臺南市","85637592","富強工坊","臺南市東區虎尾里東門路3段101號10樓之3",3000,"獨資","黃智彥",1090929,"1090042548"
2532,"臺南市","85637609","允堯企業社","臺南市麻豆區中興里中興街85號",200000,"獨資","謝峻堯",1090929,"1090042549"
2533,"臺南市","85637615","松竹工作室","臺南市鹽水區文昌里後寮40之9號1樓",200000,"獨資","呂松紋",1090929,"1090042550"
2534,"臺南市","85637636","可以可以日式手作輕食","臺南市永康區塩洲里塩行路141巷3號1樓",3000,"獨資","顏瑋婷",1090929,"1090042533"
2535,"臺南市","85637642","有緹造型空間工作室","臺南市北區仁愛里東豐路185號",10000,"獨資","謝昕寰",1090929,"1090042535"
2536,"臺南市","85637657","叁號川味小館","臺南市南區明亮里金華路1段242巷47號1樓",10000,"獨資","廖玲玲",1090929,"1090042537"
2537,"臺南市","85637679","加恩實業社","臺南市南區永寧里灣裡路264號1樓",200000,"獨資","杜龍生",1090929,"1090042546"
2538,"臺南市","85637690","炘燁實業社","臺南市安南區梅花里安中路1段703巷32之3號",200000,"獨資","黃聯翔",1090929,"1090042547"
2539,"臺南市","85637707","茂糧農站農產工坊","臺南市東區南聖里裕誠街100號1樓",200000,"獨資","賴玉珊",1090929,"1090042541"
2540,"臺南市","85637729","佳均工程行","臺南市將軍區西甲里西華160號1樓",100000,"獨資","向石圓",1090929,"1090042575"
2541,"臺南市","85637740","捷谷企業社","臺南市新營區新南里民治路326號",200000,"獨資","陳欣宜",1090929,"1090042576"
2542,"臺南市","85637755","妤果茶飲店","臺南市中西區藥王里金華路4段2號1樓",200000,"獨資","佘馥芳",1090929,"1090042580"
2543,"臺南市","85637777","岱興工程行","臺南市學甲區新榮里華宗路202之37號1樓",50000,"獨資","楊婉玲",1090929,"1090042577"
2544,"臺南市","85637782","賢義手作炸雞","臺南市安南區淵東里安中路3段386號1樓",240000,"獨資","王姿涵",1090929,"1090042565"
2545,"臺南市","85637798","室大夫企業社","臺南市東區崇善里崇善路757號4樓",10000,"獨資","郭柏良",1090929,"1090042566"
2546,"臺南市","85637805","怡塊皂工作室","臺南市中西區永華里府前路1段196巷23號1樓",30000,"獨資","蘇怡文",1090929,"1090042594"
2547,"臺南市","85637811","奇幻美甲","臺南市中西區城隍里民族路2段57巷1號2樓",3000,"獨資","楊品淇",1090929,"1090042597"
2548,"臺南市","85637827","富順商號","臺南市新市區新和里富中街62號",100000,"獨資","張慈華",1090929,"1090042582"
2549,"臺南市","85637832","穆香素食早餐","臺南市山上區南洲里南洲107號(山上公有零售市場第16號攤位)",5000,"合夥","江明勳",1090929,"1090042602"
2550,"臺南市","85637853","金谷工程行","臺南市安平區平通里平通路584號1樓",100000,"獨資","朱正雄",1090929,"1090042540"
2551,"臺南市","85637869","漁霸石斑水產行","臺南市永康區甲頂里中央路23巷51弄6號2樓",3000,"獨資","陳鈺涵",1090929,"1090042608"
2552,"臺南市","85637896","涵宣眼鏡行","臺南市永康區安康里中山南路81號1樓",50000,"獨資","張以涵",1090929,"1090042248"
2553,"臺南市","85637903","泳明工程行","臺南市南區府南里永成路3段461巷21弄8號1樓",200000,"獨資","林彥其",1090930,"1090042607"
2554,"臺南市","85637919","福全室內裝潢工程","臺南市善化區昌隆里東勢寮2之5號",200000,"獨資","蘇耀昌",1090930,"1090042648"
2555,"臺南市","85637967","頡陽起重工程行","臺南市關廟區埤頭里關新路一段813巷35號1樓",249900,"獨資","張嘉珍",1090930,"1090042650"
2556,"臺南市","85637973","新垣祖鍋物","臺南市安平區國平里國平路206號",13000,"獨資","許天福",1090930,"1090042628"
2557,"臺南市","85637988","欣奇行","臺南市安南區海佃里海佃路1段243巷13號",150000,"獨資","李奇漢",1090930,"1090042629"
2558,"臺南市","85637994","唯立飼料資材行","臺南市安南區南興里安中路5段286號1樓",30000,"獨資","陳孟澤",1090930,"1090042630"
2559,"臺南市","85638017","金鉦企業社","臺南市永康區安康里大橋一街53之1號13樓之6",168000,"獨資","林懷騰",1090930,"1090042633"
2560,"臺南市","85638038","豆潮飲店","臺南市中西區赤嵌里忠義路2段237號1樓",80000,"獨資","林皓文",1090930,"1090042634"
2561,"臺南市","85638059","麥面拉麵","臺南市東區成大里育樂街135號1樓",200000,"獨資","賴昱如",1090930,"1090042636"
2562,"臺南市","85638065","巧迪希創意料理","臺南市東區新東里衛國街106巷1號1樓",100000,"獨資","盧巧玲",1090930,"1090042639"
2563,"臺南市","85638071","大樹文教用品社","臺南市永康區正強里正強街332巷5號1樓",150000,"獨資","吳麗娟",1090930,"1090042641"
2564,"臺南市","85638086","木榆美學工作坊","臺南市仁德區仁義里中山路461號1樓",30000,"獨資","洪清泉",1090930,"1090042500"
2565,"臺南市","85638092","鑫鑫犬舍","臺南市新營區新北里南新街50巷9號1、2樓",5000,"獨資","黃健鑫",1090930,"1090042647"
2566,"臺南市","85638109","浤凱工程行","臺南市永康區崑山里大灣路942巷177號1樓",200000,"獨資","王哲男",1090930,"1090042502"
2567,"臺南市","85638121","怪授食品行","臺南市安南區州北里安和路5段302號1樓",50000,"獨資","蔡裕民",1090930,"1090042615"
2568,"臺南市","85638136","紺綵和食料理","臺南市中西區赤嵌里民權路2段204號",50000,"獨資","蘇逸帆",1090930,"1090042617"
2569,"臺南市","85638142","漁光戶外企業社","臺南市永康區塩行里中正路922號1樓",100000,"獨資","鄭宜真",1090930,"1090042618"
2570,"臺南市","85638157","威勝商行","臺南市安平區建平里文平路506號",50000,"獨資","邱鼎堅",1090930,"1090042619"
2571,"臺南市","85638163","神陸正統日本拉麵","臺南市永康區安康里中華西街142號1樓",8000,"獨資","楊子賢",1090930,"1090042684"
2572,"臺南市","85638184","能祺企業社","臺南市南區省躬里灣裡路62巷14弄5之2號1樓",200000,"獨資","蘇雅琪",1090930,"1090042689"
2573,"臺南市","85638190","花蕊蕊歐妮韓國服飾","臺南市中西區城隍里青年路200號1樓",80000,"獨資","董品毅",1090930,"1090042690"
2574,"臺南市","85638207","聚霖茶坊","臺南市麻豆區新興里中山路167之14號1樓",240000,"獨資","余錦雲",1090930,"1090042682"
2575,"臺南市","85638213","佳仁壽司","臺南市永康區勝利里勝利街197巷9弄3號1樓",100000,"獨資","吳曜仁",1090930,"1090042707"
2576,"臺南市","85638234","富草生技國際企業社","臺南市東區裕農里裕農路375號7樓之1",80000,"獨資","蔡玉仙",1090930,"1090042704"
2577,"臺南市","85638240","鑫鑫會館","臺南市永康區崑山里永大路1段89號",200000,"獨資","鄭凱中",1090930,"1090042703"
2578,"臺南市","85638255","關雲企業社","臺南市南區開南里新建路46巷12之4號",200000,"獨資","張家偉",1090930,"1090042700"
2579,"臺南市","85638261","漢品工程行","臺南市安南區長安里公學路2段282巷10號1樓",200000,"獨資","邱春華",1090930,"1090042694"
2580,"臺南市","85638277","冰埕涼涼冰淇淋工坊","臺南市東區裕農里東寧路538巷2號1樓",180000,"合夥","陳宗億",1090930,"1090042708"
2581,"臺南市","85638298","爭螢商行","臺南市永康區尚頂里中華路912巷47號6樓之1",50000,"獨資","蔡爭螢",1090930,"1090042720"
2582,"臺南市","85638608","楷曜企業社","臺南市善化區南關里永安路99號1樓",200000,"獨資","許冠閔",1090928,"1090042494"
2583,"臺南市","85638712","榮澤行","臺南市永康區西灣里永華路273巷36號1樓",200000,"獨資","李若淇",1090928,"1090042504"
2584,"臺南市","85721079","正好雞企業社","臺南市新營區民權里博愛街3號1樓",200000,"獨資","劉東現",1090929,"1090042625"
2585,"臺南市","85740771","愛莉森冷飲店","臺南市南區大林里大林路101號",3000,"獨資","劉家騏",1090923,"1090042149"
2586,"臺南市","85746450","億秋年鍋燒意麵","臺南市中西區藥王里民族路3段171號1樓",50000,"獨資","邱榮義",1090908,"1090041339"
2587,"臺南市","85749127","阿文師小吃店","臺南市永康區尚頂里中華路972號",5000,"獨資","陳聰文",1090925,"1090042312"
2588,"臺南市","85756301","伍吉攤","臺南市仁德區仁義里中清路68號",3000,"獨資","胡惠君",1090916,"1090041740"
2589,"臺南市","85759503","春霖美食便當店","臺南市麻豆區東角里文昌路6之4號4樓",10000,"獨資","鄭昀甄",1090928,"1090042553"
2590,"臺南市","85760776","語澄商行","臺南市歸仁區後市里中正北路1段3巷24號1樓",3000,"獨資","呂芝芸",1090922,"1090042035"
2591,"臺南市","85761705","小廣舖小吃店","臺南市永康區崑山里大仁街32號",30000,"獨資","陳國瑋",1090914,"1090041579"
2592,"臺南市","85764111","娣幩髮型設計工作室","臺南市永康區埔園里永大路3段249號1樓",200000,"獨資","林郡涏",1090922,"1090042048"
2593,"臺南市","85765174","咕嚕叫餐飲","臺南市中西區淺草里民生路2段81號1樓",30000,"獨資","蔡維育",1090929,"1090042567"
2594,"臺南市","85765580","理約仕髮型工作室","臺南市東區龍山里崇仁街56號",200000,"獨資","陳書賢",1090923,"1090042159"
2595,"臺南市","85767145","靖梅泰式料理","臺南市新市區新和里中山路288號1樓",115000,"獨資","張中銘",1090924,"1090042285"
2596,"臺南市","85769283","靖自再企業社","臺南市新營區三仙里三民路97之2號1樓",50000,"獨資","張晉授",1090924,"1090042257"
2597,"嘉義市","06277904","文欽齒輪機械所","嘉義市西區西平里博愛路二段４４８巷３０號一樓",5000,"獨資","黃文欽",1090924,"1090172466"
2598,"嘉義市","34993990","合記鐵工廠","嘉義市西區港坪里大同路５２２號一樓",200000,"獨資","盧家鳳",1090923,"1090172453"
2599,"嘉義市","47893699","宸霆企業社","嘉義市西區竹村里竹子脚２０號之６２一樓",200000,"獨資","林怡茹",1090924,"1090172461"
2600,"嘉義市","81289397","昇利鑫實業社","嘉義市西區西榮里民生北路１５１號十二樓之７",100000,"獨資","周翊安",1090923,"1090172444"
2601,"嘉義市","81667460","九陶石頭火鍋","嘉義市西區文化里康樂街９０之８號一樓",100000,"獨資","陳弘毅",1090911,"1090172355"
2602,"嘉義市","85558822","小羅水產行","嘉義市西區竹村里埤竹路５２號一樓",10000,"獨資","羅竣瀚",1090901,"1090172266"
2603,"嘉義市","85558837","御宴火鍋","嘉義市東區新開里彌陀路３６７號一樓",100000,"獨資","王彥智",1090902,"1090172268"
2604,"嘉義市","85558843","宗泰盛企業社","嘉義市西區保安里友愛路４９６號六樓之２",3000,"獨資","吳宗泰",1090902,"1090172272"
2605,"嘉義市","85558858","娃娃理髮廳","嘉義市西區美源里世賢路四段３５６號一樓",5000,"獨資","賴信南",1090902,"1090172262"
2606,"嘉義市","85558864","全郁企業行","嘉義市西區自強里興業西路１８３號十一樓",200000,"獨資","羅雅秦",1090902,"1090172265"
2607,"嘉義市","85558870","森羅企業社","嘉義市西區福民里徐州三街５６號一樓",3000,"獨資","吳璧臣",1090902,"1090172276"
2608,"嘉義市","85558885","叡達國際貿易商行","嘉義市西區北榮里文化路４３２巷２０號一樓",10000,"獨資","楊亞叡",1090903,"1090172271"
2609,"嘉義市","85558891","益棻國際企業社","嘉義市西區西榮里光彩街５６８號一樓",248000,"獨資","蘇俞樺",1090903,"1090172274"
2610,"嘉義市","85558908","吉堡圖書社","嘉義市東區過溝里垂楊路３２０號一樓",6000,"獨資","鄭文良",1090903,"1090172281"
2611,"嘉義市","85558914","瓜瓜幫休閒館","嘉義市西區國華里林森西路１９３號二樓",248000,"獨資","黃俊榮",1090903,"1090172285"
2612,"嘉義市","85558920","淳境活動企劃","嘉義市西區後驛里竹文街２巷２７弄４號一樓",200000,"獨資","陳莞和",1090903,"1090172284"
2613,"嘉義市","85558935","興海鮮燒烤","嘉義市東區中央里興中街１２８號一樓",100000,"獨資","張朝翔",1090903,"1090172261"
2614,"嘉義市","85558941","國同藥局","嘉義市西區保福里八德路１０１號一樓",5000,"獨資","黃錫雄",1090904,"1090172293"
2615,"嘉義市","85558956","美美鞋店","嘉義市西區國華里長榮街２８１號一樓",249000,"獨資","凃燕秋",1090904,"1090172299"
2616,"嘉義市","85558962","那時文化企業社","嘉義市東區中庄里台斗街１０７號七樓２",20000,"獨資","楊茹茵",1090904,"1090172296"
2617,"嘉義市","85558978","草創青年企業社","嘉義市東區芳草里彌陀路１２９號一樓",5000,"獨資","吳佳翰",1090904,"1090172292"
2618,"嘉義市","85558983","美茶商行","嘉義市西區書院里中山路６１６號一樓",200000,"獨資","莊志忠",1090907,"1090172309"
2619,"嘉義市","85558999","騫閣地板商行","嘉義市東區興安里順興三街１５７號一樓",200000,"獨資","李和樺",1090907,"1090172307"
2620,"嘉義市","85559006","騛拓企業社","嘉義市西區北榮里向榮街３９巷１１４號一樓",20000,"獨資","沈詣翔",1090908,"1090172319"
2621,"嘉義市","85559012","宥豆商行","嘉義市西區國華里文化路１８１號一樓",6000,"獨資","盧宥伃",1090908,"1090172314"
2622,"嘉義市","85559028","愷希影像製作","嘉義市東區民族里忠孝路１１號一樓",200000,"獨資","余信賢",1090908,"1090172317"
2623,"嘉義市","85559033","恒聚商行","嘉義市西區美源里杭州三街２號一樓",5000,"獨資","楊永崢",1090908,"1090172312"
2624,"嘉義市","85559049","鍋鼎香餐飲","嘉義市東區興仁里吳鳯南路６２３號一樓",200000,"獨資","呂麗英",1090908,"1090172313"
2625,"嘉義市","85559054","益達工程企業社","嘉義市西區下埤里下埤路１０６巷８０號一樓",168000,"獨資","徐健彰",1090908,"1090172326"
2626,"嘉義市","85559060","健康吃起來工作室","嘉義市東區荖藤里忠孝北街１５２巷１５號",100000,"獨資","張羽晴",1090908,"1090172279"
2627,"嘉義市","85559076","立多商行","嘉義市西區新富里民生北路４６號一樓",100000,"獨資","李俞諮",1090909,"1090172329"
2628,"嘉義市","85559081","三泰藥行","嘉義市東區民族里中正路１５９號一樓",3000,"獨資","林碧蘭",1090909,"1090172316"
2629,"嘉義市","85559097","吾貳精緻印刷行","嘉義市西區永和里民族路７３９巷９號附１、一樓",100000,"獨資","李偉誠",1090909,"1090172328"
2630,"嘉義市","85559104","兜邁數位金融企業社","嘉義市西區福全里中興路１８５號五樓",200000,"獨資","黃健文",1090909,"1090172339"
2631,"嘉義市","85559110","鳳仙烘焙坊","嘉義市東區北門里忠孝路２１５號一樓",50000,"合夥","黃紀蒝",1090909,"1090172332"
2632,"嘉義市","85559126","桃城創意料理店","嘉義市東區北門里長榮街１５１號一樓",200000,"獨資","蕭勝友",1090909,"1090172333"
2633,"嘉義市","85559131","為台灣而學企業社","嘉義市西區新西里平等街１１５巷１弄１９號一樓",100000,"獨資","蕭文成",1090910,"1090172344"
2634,"嘉義市","85559147","詠源小吃館","嘉義市東區長竹里大雅路二段４２９號一樓",168000,"獨資","陳勇元",1090910,"1090172346"
2635,"嘉義市","85559152","芳德丞臻企業社","嘉義市東區短竹里立學街５１號一樓",200000,"獨資","沈沂臻",1090910,"1090172347"
2636,"嘉義市","85559168","聚豐財經企業社","嘉義市西區國華里國華街３１０號二樓",200000,"獨資","張紫慧",1090910,"1090172350"
2637,"嘉義市","85559174","湛藍光電商行","嘉義市東區興村里溪興街１５３巷３０弄３８號五樓１",188000,"獨資","李函儒",1090911,"1090172352"
2638,"嘉義市","85559189","百泓淨水設備行","嘉義市西區美源里世賢路四段３１０號一樓",20000,"獨資","崔弘曆",1090911,"1090172354"
2639,"嘉義市","85559195","禾金多媒體設計館","嘉義市西區湖內里新民路２９８號五樓",100000,"獨資","林沅瑋",1090914,"1090172337"
2640,"嘉義市","85559202","旬力企業社","嘉義市西區福民里福州二街６４號一樓",200000,"獨資","蔡嘉倫",1090914,"1090172356"
2641,"嘉義市","85559218","晉家工程行","嘉義市西區福安里四維路１０9號一樓",200000,"獨資","羅冠鈞",1090915,"1090172374"
2642,"嘉義市","85559224","私貳時尚髮型沙龍名店","嘉義市東區中山里中山路３２號一樓   ",30000,"獨資","黃怡萍     ",1090915,"1090172363"
2643,"嘉義市","85559239","馥郁企業社","嘉義市西區永和里垂楊路８１８號一樓",200000,"獨資","蔡素娟",1090916,"1090172385"
2644,"嘉義市","85559245","革新精品","嘉義市西區保生里保安一路３１２號一樓",50000,"獨資","陳信嘉",1090916,"1090172383"
2645,"嘉義市","85559250","正鴻商行","嘉義市東區中央里文化路１５４號一樓",10000,"獨資","許志翔",1090916,"1090172391"
2646,"嘉義市","85559266","運在來企業社","嘉義市東區過溝里興中街２４號一樓",3000,"獨資","黃慈慧",1090916,"1090172379"
2647,"嘉義市","85559272","晶甲藝工作室","嘉義市東區頂庄里台林街２４４號一樓",200000,"獨資","許育瑋",1090916,"1090172357"
2648,"嘉義市","85559287","雅凡餐飲店","嘉義市西區培元里仁愛路２３８號一樓",200000,"獨資","劉俊良",1090916,"1090172390"
2649,"嘉義市","85559293","青橙坡上珈琲店","嘉義市東區安業里大業街１０６巷３９號一樓",250000,"獨資","蔡議賢",1090918,"1090172406"
2650,"嘉義市","85559300","星星禮品精品號","嘉義市西區新厝里世賢路一段２６３號一樓",3000,"獨資","方韋翔   ",1090918,"1090172405"
2651,"嘉義市","85559316","富善藥局","嘉義市東區中山里新生路２３４號一樓",50000,"獨資","江美芳",1090918,"1090172412"
2652,"嘉義市","85559322","何記蔬菜羊雞城","嘉義市西區重興里興達路１４５號一樓",5000,"獨資","何明修",1090922,"1090172422"
2653,"嘉義市","85559337","橡果廚房","嘉義市東區東興里民樂街１３５號一樓",200000,"獨資","李依靜",1090921,"1090172424"
2654,"嘉義市","85559343","仁晴味農產","嘉義市東區安業里吳鳯南路２０６巷１１號一樓",200000,"合夥","蔡晴芝",1090921,"1090172419"
2655,"嘉義市","85559358","果子早午餐店","嘉義市西區國華里國華街２３０之２號一樓",10000,"獨資","黃智瑋",1090921,"1090172431"
2656,"嘉義市","85559364","五福莊藝品店","嘉義市東區文雅里文雅街１４０巷１５號一樓",200000,"獨資","阮青葉",1090921,"1090172430"
2657,"嘉義市","85559370","大正十三餐飲文創工作室","嘉義市東區中央里成仁街２０９號一樓",200000,"獨資","林源從",1090921,"1090172401"
2658,"嘉義市","85559385","小劉船釣鮮魚舖","嘉義市西區後驛里北興街１７１號一樓",50000,"獨資","林孟嶠",1090922,"1090172427"
2659,"嘉義市","85559391","欣芯商行","嘉義市西區湖內里湖子內路５５號附１一樓",100000,"獨資","陳怡彣",1090922,"1090172439"
2660,"嘉義市","85559408","侑宸企業社","嘉義市東區興仁里興仁街３７巷１６號三樓",200000,"獨資","劉尹馨",1090922,"1090172441"
2661,"嘉義市","85559414","極緯工作室","嘉義市西區北榮里向榮街３９巷１０２號一樓",10000,"獨資","張幃勝",1090923,"1090172442"
2662,"嘉義市","85559420","芳鶯商行","嘉義市西區劉厝里自強街９１號一樓",60000,"獨資","趙芳鶯",1090923,"1090172449"
2663,"嘉義市","85559435","丞家不動產仲介","嘉義市西區重興里博愛路一段４５２號一樓",200000,"獨資","林玟均",1090923,"1090172455"
2664,"嘉義市","85559441","昀正房屋企業社","嘉義市西區保福里四維路３１６之１號一樓",248000,"獨資","李湘鈞",1090924,"1090172462"
