﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
982,"臺南市","85626103","永巷冷飲店","臺南市永康區二王里中山南路688號1樓",200000,"合夥","翁韶謙",1110222,"1110030508"
983,"臺南市","85626547","鉑林資訊企業社","臺南市安南區淵東里海佃路4段55巷48弄96號1樓",200000,"獨資","馮子軒",1110221,"1110030552"
984,"臺南市","85630486","永華蛋餅","臺南市永康區二王里中山南路688號1樓",200000,"獨資","吳佳樺",1110222,"1110030499"
985,"臺南市","85631746","茩韻居企業社","臺南市新營區民權里中山路222號1樓",200000,"獨資","張育嘉",1110215,"1110030270"
986,"臺南市","85634906","馨孕芳療美學","臺南市新化區協興里大新路79號6樓之5",100000,"獨資","林莉馨",1110207,"1110029863"
987,"臺南市","85636741","夏蒂國際貿易企業社","臺南市東區虎尾里東成街142巷8弄7號1樓",200000,"獨資","柯清勳",1110210,"1110029966"
988,"臺南市","85638656","西城食堂","臺南市中西區府前里金華新路57號",200000,"獨資","連妙容",1110211,"1110030088"
989,"臺南市","85641771","起點烘焙坊","臺南市中西區南門里樹林街2段256號1樓",200000,"合夥","劉耀晴",1110211,"1110030077"
990,"臺南市","85648459","我思精品生活館","臺南市中西區城隍里青年路142之1號",30000,"獨資","王志倫",1110208,"1110029938"
991,"臺南市","85649507","安啾義食屋","臺南市安平區華平里平通路469號1樓",3000,"獨資","蔡瓊華",1110210,"1110030039"
992,"臺南市","85654037","喜樂輕食坊","臺南市東區和平里東門路3段226巷44號1樓",200000,"獨資","蔡雅妃",1110216,"1110030325"
993,"臺南市","85659504","丞欣油漆工程行","臺南市佳里區海澄里番子寮41之17號3樓",100000,"獨資","林雅莉",1110225,"1110030861"
994,"臺南市","85662846","小樂町小吃店","臺南市東區虎尾里自由路3段13號1樓",200000,"獨資","蔡淑娟",1110225,"1110030769"
995,"臺南市","85663211","遇見養生館","臺南市北區雙安里海安路3段131號1、2樓",10000,"獨資","蘇仁宏",1110222,"1110030537"
996,"臺南市","85789443","贏吉茶飲商行","臺南市東區大智里生產路510號1樓",100000,"獨資","黃珮欣",1110224,"1110030694"
997,"臺南市","85792355","三隻貓與三隻鼠工作室","臺南市北區永祥里大武街476巷7號1樓",50000,"獨資","儲誠燕",1110210,"1110030012"
998,"臺南市","85814055","贏吉服飾商行","臺南市東區崇德里崇善路428號1樓",200000,"獨資","黃婉婷",1110224,"1110030695"
999,"臺南市","85861893","一驀體能工作室","臺南市北區公園里公園南路65號12樓",50000,"獨資","許英敏",1110209,"1110030004"
1000,"臺南市","85865223","小田屋飲品店","臺南市東區小東里東安路229號1樓",5000,"獨資","周碧溫",1110222,"1110030591"
1001,"臺南市","85873568","壬寅文案行","臺南市中西區南美里中正路150巷8號4樓",3000,"獨資","方雅靚",1110209,"1110029989"
1002,"臺南市","85879710","未來食堂","臺南市中西區南美里西門路2段136巷3號1、2樓",100000,"獨資","羅議琳",1110210,"1110030033"
1003,"臺南市","85884426","二十六號冰店","臺南市新營區新東里東學路26號1樓",50000,"獨資","蘇慧鈴",1110215,"1110030273"
1004,"臺南市","85887541","吳記綠豆沙","臺南市永康區崑山里大灣路679號1樓",100000,"獨資","吳倪慧",1110209,"1110030001"
1005,"臺南市","85888112","一九八商務會館","臺南市六甲區龜港里龜子港198號1樓",20000,"獨資","蔡靜芳",1110223,"1110030665"
1006,"臺南市","85890980","漢堡屋工作室","臺南市北區元美里文成路570號1樓",200000,"獨資","黃品甄",1110217,"1110030387"
1007,"臺南市","85892777","方格子食堂","臺南市中西區南美里中正路150巷8號1樓",200000,"獨資","李昀芝",1110208,"1110029916"
1008,"臺南市","85893451","萬鴻國際精品","臺南市仁德區仁德里中山路750號1樓",150000,"獨資","林志展",1110222,"1110030583"
1009,"臺南市","85906104","黑市燒烤","臺南市東區泉南里府連東路22巷1號",200000,"獨資","葉品志",1110217,"1110030355"
1010,"臺南市","85907770","古董冷飲店","臺南市北區中樓里勝利路419號1、2樓",100000,"獨資","祝巧瀞",1110215,"1110030247"
1011,"臺南市","85933622","口天式飲店","臺南市永康區崑山里大仁街1號1樓　　　　",100000,"獨資","邱佩琪",1110207,"1110029842"
1012,"臺南市","85934256","好好吃飯餐飲","臺南市中西區藥王里康樂街283號1樓",200000,"獨資","吳佳韋",1110211,"1110030142"
1013,"臺南市","85936022","天儷髮之宿工作室","臺南市南區明興里中華南路2段114號2樓",10000,"獨資","楊哲榮",1110209,"1110030028"
1014,"臺南市","85936212","宗群工程行","臺南市南區文華里美南街146之1號1樓",200000,"獨資","吳村宗",1110207,"1110029888"
1015,"臺南市","85936542","天然健康蔬食坊","臺南市永康區勝利里勝利街1巷12號1樓",100000,"獨資","蔡秋復",1110216,"1110030324"
1016,"臺南市","85938274","李記菠包饌商行","臺南市中西區府前里西門路2段75號1樓",80000,"獨資","李天男",1110209,"1110030023"
1017,"臺南市","85943065","歐妮服飾","臺南市南區興農里萬年七街173號7樓之1",100000,"獨資","邱凱翔",1110221,"1110030511"
1018,"臺南市","85953231","銀角仔壽司","臺南市北區開元里北園街107號1樓",5000,"獨資","胡麗雪",1110221,"1110030492"
1019,"臺南市","85953984","嘉胤雜魚買賣行","臺南市南區開南里新建路46巷12之4號",200000,"獨資","林嘉胤",1110218,"1110030417"
1020,"臺南市","85956862","紅瓦厝音樂會館","臺南市新市區大營里大營2之50號",50000,"獨資","蘇柏安",1110218,"1110030481"
1021,"臺南市","87846547","祥興蛋糕","臺南市安南區安和里安和路1段152號1樓",3000,"獨資","張惠香",1110209,"1110029975"
1022,"臺南市","87847898","福大珠寶銀樓","臺南市中西區建國里西門路2段262號1樓",200000,"獨資","黃童梅玉",1110222,"1110030538"
1023,"臺南市","87849782","大和房屋仲介企業社","臺南市東區路東里大同路2段61巷1弄12號1樓",3000,"獨資","吳紫蒂",1110222,"1110030598"
1024,"臺南市","87865826","學友服裝行","臺南市安平區石門里安北路16巷35弄1號1樓",50000,"獨資","鄭水玉",1110211,"1110030130"
1025,"臺南市","88781986","翌萊商行","臺南市東區成大里民族路1段68號1樓",50000,"獨資","蔡仁翌",1110207,"1110029895"
1026,"臺南市","88893130","正新西服號","臺南市中西區三合里成功路401號1樓",6000,"獨資","高榮輝",1110208,"1110029937"
1027,"臺南市","88968005","華興果菜行","臺南市中西區小西門里五妃街321巷6號1樓",5000,"獨資","鍾國華",1110216,"1110030299"
1028,"臺南市","88970327","順利代工所","臺南市北區雙安里成功路600巷9號1樓",10000,"獨資","莊秀絹",1110221,"1110030550"
1029,"臺南市","88971310","武食餐盒","臺南市永康區復華里復華七街32巷47號12樓之2",3000,"獨資","吳建武",1110216,"1110030349"
1030,"臺南市","88971888","和坤企業行","臺南市新化區護國里仁愛街54之3號1樓",100000,"獨資","薛名峰",1110216,"1110030375"
1031,"臺南市","88972227","鑫朵莉企業社","臺南市北區福德里海安路3段586號1、2樓",10000,"獨資","沈雅威",1110207,"1110029889"
1032,"臺南市","88974180","晚安靄林生活廚房","臺南市中西區南美里府前路1段342巷20號1樓",240000,"合夥","方郁婷",1110215,"1110030290"
1033,"臺南市","97834669","海潮商行","臺南市新市區永就里永就68之50號",9000,"獨資","黃萬能",1110221,"1110030518"
1034,"臺南市","97838291","鴻遠汽車保養廠","臺南市安定區安加里安定258之47號",20000,"獨資","黃晉良",1110208,"1110029928"
1035,"臺南市","99199502","承富商行","臺南市玉井區中正里健康街25號1樓",200000,"獨資","游賜福",1110209,"1110030000"
1036,"臺南市","99284964","富禾工程行","臺南市安南區安順里總安街1段146巷136號1樓",200000,"獨資","王序豪",1110223,"1110030671"
1037,"臺南市","99505397","全台文教用品社","臺南市西港區慶安里新興街106巷5號1樓",250000,"獨資","周章通",1110209,"1110030014"
1038,"臺南市","99538778","源一企業社","臺南市麻豆區安正里前班6之1號",1000000,"獨資","林美蘭",1110225,"1110030860"
1039,"嘉義市","19401976","高立攝影社","嘉義市東區興仁里吳鳳南路６２５號一樓",60000,"獨資","蔡美琴",1110216,"1110170300"
1040,"嘉義市","21624967","銀峰企業社","嘉義市西區光路里溫州一街２１號一樓",50000,"獨資","陳俊男",1110217,"1110170312"
1041,"嘉義市","25758500","右典土木包工業","嘉義市西區保生里安東二街４３號一樓",800000,"獨資","陳正專",1110217,"1110170325"
1042,"嘉義市","26403133","大雅雞肉飯","嘉義市東區長竹里大雅路二段２１４號一樓",25000,"獨資","曾宣誠",1110222,"1110170345"
1043,"嘉義市","36706327","祥億生物科技生活館","嘉義市西區新厝里友愛路７３７號一樓",200000,"獨資","簡文榮",1110215,"1110170285"
1044,"嘉義市","37706042","火雞哥商行","嘉義市東區東興里吳鳳北路２１２號一樓",3000,"獨資","陳建鴻",1110218,"1110170337"
1045,"嘉義市","37707400","靚品工程行","嘉義市西區光路里新民路５０３號一樓",100000,"獨資","羅俊隆",1110225,"1110170386"
1046,"嘉義市","40847849","京品實業社","嘉義市西區保生里友愛路５８４號三樓之２",180000,"獨資","吳宜謙",1110225,"1110170381"
1047,"嘉義市","40853010","芝心園手作坊","嘉義市西區西平里玉山路２５１巷３７弄１０號一樓",3000,"獨資","徐蕙芝",1110207,"1110170230"
1048,"嘉義市","47499438","湧康美搭購市集企業","嘉義市西區磚磘里玉山路１８６巷１７弄８號一樓",10000,"獨資","吳晶敏",1110214,"1110170263"
1049,"嘉義市","47863652","奇俋精密機械工業社","嘉義市西區保安里世賢路一段４１７號一樓",200000,"獨資","林孟霏",1110215,"1110170295"
1050,"嘉義市","65534485","清新洗衣店","嘉義市東區安寮里興業東路８４號一樓",3000,"獨資","王一男",1110214,"1110170266"
1051,"嘉義市","65801623","嘉進企業行","嘉義市西區湖邊里博愛路一段３８８之５號四樓１",40000,"獨資","吳啓顯",1110215,"1110170296"
1052,"嘉義市","66520782","康慧中藥行","嘉義市東區過溝里成仁街３４號一樓",3000,"獨資","黃昭謀",1110217,"1110170319"
1053,"嘉義市","66545480","輝興塑膠行","嘉義市西區劉厝里自強路８４巷６７弄２號１樓",3000,"獨資","傅金獅",1110210,"1110170257"
1054,"嘉義市","72334081","川健生技企業","嘉義市西區磚磘里玉山路１８６巷１７弄８號一樓",10000,"獨資","吳晶敏",1110214,"1110170262"
1055,"嘉義市","76830435","啟文堂印舖","嘉義市西區文化里民族路５０９號一樓",3000,"獨資","向守容",1110217,"1110170313"
1056,"嘉義市","81311237","太昂建設企業","嘉義市東區中庄里秀園新村１號一樓",168000,"獨資","張麗瑩",1110223,"1110170357"
1057,"嘉義市","81313896","神話美容材料行","嘉義市西區竹圍里德明路１１０號一樓",10000,"獨資","吳佩臻",1110209,"1110170248"
1058,"嘉義市","81315819","奇訊通訊行","嘉義市西區新富里民族路６１３號一樓",200000,"獨資","賴美伶",1110222,"1110170344"
1059,"嘉義市","85556492","御香葶食堂","嘉義市東區文雅里文雅街１８１號一樓",50000,"獨資","高碧霞",1110211,"1110170268"
1060,"嘉義市","85558528","沅竹飲食店","嘉義市東區新店里林森東路３４２巷８號一樓",30000,"獨資","陳光偉",1110223,"1110170348"
1061,"嘉義市","85559575","益承工程行","嘉義市西區美源里民生南路２９４之８號三樓之１",240000,"獨資","吳進成",1110209,"1110170241"
1062,"嘉義市","85559929","福根中藥店","嘉義市東區圳頭里林森東路３６４巷１５弄１１８號一樓",3000,"獨資","黃懷德",1110217,"1110170323"
1063,"嘉義市","85560496","蹦迪冷飲店","嘉義市西區磚磘里玉山路１００號一樓",3000,"獨資","蔡依汝",1110215,"1110170290"
1064,"嘉義市","85560566","珍豪佳漢堡店","嘉義市西區獅子里新民路３００號一樓",200000,"獨資","張剛豪",1110216,"1110170293"
1065,"嘉義市","85835093","青鳥早午餐","嘉義市東區林森里林森東路９３號一樓",240000,"獨資","廖婉妗",1110218,"1110170321"
1066,"嘉義市","85837677","富民商業旅館","嘉義市西區書院里中山路６１７號六樓",500000,"獨資","陳清圳",1110209,"1110170249"
1067,"嘉義市","85840151","貓家商行","嘉義市東區東興里中山路８９號一樓",200000,"獨資","連柏皓",1110225,"1110170380"
1068,"嘉義市","85844071","三寶港式燒臘","嘉義市西區新西里上海路３２１號一樓",50000,"獨資","王雪梅",1110218,"1110170316"
1069,"嘉義市","85847470","賢達企業社","嘉義市西區下埤里賢達路６３２號 一樓",50000,"獨資","吳文曲",1110210,"1110170255"
1070,"新北市","01554056","陳俊雄自營計程車行","新北市新莊區中誠街２６號",30000,"獨資","陳俊雄",1110214,"1118147637"
1071,"新北市","01892325","盛峯工業社","新北市樹林區大安路13號4樓",240000,"獨資","許春華",1110209,"1118147322"
1072,"新北市","01901197","永吉機車行","新北市板橋區三民路2段245巷6號",30000,"獨資","唐有枰",1110214,"1118147630"
1073,"新北市","01951288","名欣企業社","新北市板橋區中山路1段206巷85弄6號1樓",45000,"獨資","郭坤銘",1110222,"1118148283"
1074,"新北市","01954433","順翔針織廠","新北市板橋區干城路10號1至2樓",200000,"獨資","陳瑞碧",1110225,"1118148630"
1075,"新北市","02105661","極品味企業社","新北市三重區成功路104巷23號",100000,"獨資","邱馳達",1110222,"1118148317"
1076,"新北市","02124528","華僑西藥房","新北市蘆洲區信義路３０６號",100000,"獨資","黃釋禾",1110217,"1118147983"
1077,"新北市","02221134","鑄鐵食火鍋","新北市林口區文化二路2段151號",1200000,"獨資","張庭禎",1110223,"1118148486"
1078,"新北市","02324722","富盛商行","新北市新莊區富國路７７巷５號１樓",200000,"獨資","張彩燕",1110216,"1118147867"
1079,"新北市","02364104","啟發網版社","新北市土城區延壽路9號2樓",95000,"獨資","蘇永慶",1110223,"1118148444"
1080,"新北市","02409643","綜訊書友社","新北市永和區民權路15巷10號(1樓)",200000,"獨資","劉登進",1110207,"1118147140"
1081,"新北市","02412443","明之光企業社","新北市鶯歌區文化路393巷6弄1號3樓",1000000,"合夥","鄭玉華",1110214,"1118147622"
1082,"新北市","02901527","皇茗薑母鴨","新北市泰山區泰林路2段204號",249000,"獨資","辜翠華",1110218,"1118148063"
1083,"新北市","08573326","鼎霖水電行","新北市板橋區大觀路２段３７巷１４２號１樓",10000,"獨資","胡黃榮",1110210,"1118147397"
1084,"新北市","08658605","湳雅娛樂企業社","新北市板橋區南雅東路４３號１樓",200000,"獨資","蔡荐宏",1110211,"1118147512"
1085,"新北市","09645690","潮新工程行","新北市蘆洲區永安南路2段16巷16之1號10樓",200000,"獨資","吳國新",1110214,"1118147654"
1086,"新北市","09665554","常春足部美容行","新北市板橋區四維路118號",300000,"獨資","劉正中",1110211,"1118147525"
1087,"新北市","09772978","進發興業社","新北市新店區寶橋路８５巷３３弄３號１樓（現場僅供辦公室使用）",200000,"獨資","林志祥",1110216,"1118147909"
1088,"新北市","09821204","泳金工程行","新北市瑞芳區三爪子坑路正貿新村7號",480000,"合夥","林金獅",1110208,"1118147254"
1089,"新北市","09883088","化承美食店","新北市新莊區化成路７８０號１樓",200000,"獨資","連世銘",1110224,"1118148547"
1090,"新北市","09891849","晁東工程行","新北市蘆洲區永樂街２６巷１５號１樓（現場僅供辦公室使用）",450000,"獨資","陳清漢",1110209,"1118147355"
1091,"新北市","09959657","鴻美商行","新北市板橋區中山路2段279號(1樓)",200000,"獨資","陳仁鴻",1110221,"1118148185"
1092,"新北市","10615391","阿部烘焙坊","新北市板橋區中山路２段９８號１樓",100000,"獨資","蘇美珍",1110208,"1118147287"
1093,"新北市","10675518","福亞檳榔行","新北市五股區成泰路３段５０３號１樓",30000,"獨資","陳文良",1110215,"1118147366"
1094,"新北市","13690020","萬隆工程行","新北市板橋區中山路1段265巷4弄3號(1樓)",200000,"獨資","李財津",1110221,"1118148233"
1095,"新北市","13780818","貫譽知見顧問工作坊","新北市永和區竹林路４０號（１樓）",200000,"獨資","林佳穎",1110207,"1118147162"
1096,"新北市","13782962","流星企業社","新北市新莊區４維路１６３之２號３樓（現場僅供辦公室使用）",200000,"獨資","陳佳慈",1110218,"1118148089"
1097,"新北市","13794756","清江裝璜建材行","新北市中和區中正路６３４號",230000,"獨資","陳張文珠",1110218,"1118148134"
1098,"新北市","13796001","天佑企業社","新北市汐止區東勢街２１５巷１弄２號１樓",200000,"獨資","吳珮華",1110210,"1118147484"
1099,"新北市","14265950","富貴吉祥食堂","新北市鶯歌區重慶街96號(2樓)",450000,"合夥","李麗珠",1110216,"1118147814"
1100,"新北市","14712753","兆隆企業社","新北市三重區忠孝路3段50巷43號2樓",200000,"獨資","許憲寧",1110217,"1118147988"
1101,"新北市","15548421","舜宇工程行","新北市三峽區復興路１１０巷３弄１１號１樓",200000,"獨資","楊文成",1110222,"1118148312"
1102,"新北市","15549033","義群汽車材料行","新北市瑞芳區四脚亭坑路４９號",480000,"獨資","黃聰義",1110208,"1118147255"
1103,"新北市","17275903","張盛權工作室","新北市新店區寶橋路８５巷４９號１樓",240000,"獨資","蔡清雅",1110221,"1118148268"
1104,"新北市","17493062","安昱企業社","新北市樹林區工興街31號",100000,"合夥","黃明珠",1110208,"1118147275"
1105,"新北市","17625731","興鄴工程行","新北市萬里區中幅里3鄰中福59之6號",240000,"獨資","陳燕萍",1110218,"1118148129"
1106,"新北市","18474036","安蒂服飾名店","新北市新莊區自強街６８號１樓",200000,"獨資","林玉菁",1110225,"1118148635"
1107,"新北市","19434548","大勝工程行","新北市蘆洲區長安街361巷29號",200000,"獨資","張水洲",1110224,"1118148520"
1108,"新北市","19444665","王田冷飲店","新北市永和區博愛街４５巷３號１樓",50000,"獨資","盧乃慧",1110211,"1118147507"
1109,"新北市","19501172","古月髮型美容設計髮廊","新北市新店區中華路５９號１樓",30000,"合夥","東素娩",1110218,"1118148132"
1110,"新北市","19875283","創藝影視社","新北市三重區中正北路11號(1樓)",450000,"獨資","謝琪琪",1110222,"1118148381"
1111,"新北市","21522862","汎群商行","新北市三峽區中華路４１號（１樓）",100000,"獨資","蔡家臻",1110215,"1118147762"
1112,"新北市","21532067","同發工程行","新北市板橋區雙十路３段６８巷９之１號",200000,"獨資","王秀月",1110215,"1118147771"
1113,"新北市","26508431","廣電科技工作室","新北市板橋區光復街號38號3樓",200000,"獨資","陳春蓉",1110225,"1118148749"
1114,"新北市","26520293","涵品咖啡館","新北市新莊區中信街66之10號",200000,"獨資","王正德",1110215,"1118147736"
1115,"新北市","26529941","希恩與夏寵物生活館","新北市樹林區太順街48號",80000,"獨資","吳淑美",1110225,"1118148661"
1116,"新北市","26537999","明妍美容工作坊","新北市中和區南山路176之20號",500000,"合夥","施火明",1110225,"1118148706"
1117,"新北市","26555285","評帆服飾商行","新北市新店區長春路13巷2之1號",200000,"獨資","張智評",1110210,"1118147455"
1118,"新北市","26746503","金迪企業社","新北市鶯歌區中正三路194巷48號之1",200000,"獨資","李天和",1110218,"1118148136"
1119,"新北市","26747186","假日休閒娛樂廣場","新北市永和區永和路1段67號地下1層",200000,"獨資","劉秀英",1110225,"1118148587"
1120,"新北市","26754952","利奕電機行","新北市三重區力行路1段62號10樓",200000,"獨資","陳信利",1110211,"1118147586"
1121,"新北市","29317837","漢新工程行","新北市林口區文化一路2段309號3樓",200000,"獨資","凌進興",1110216,"1118147845"
1122,"新北市","30129405","騎跡單車休閒館","新北市新莊區和興街35之9號(1樓)",200000,"獨資","吳驊竣",1110222,"1118148335"
1123,"新北市","30156471","鴻松理貨工程行","新北市五股區新城六路255號9樓",240000,"獨資","房運鴻",1110214,"1118147702"
1124,"新北市","30271465","益利行","新北市蘆洲區樓厝里復興路324號1樓",50000,"獨資","李奕旻",1110224,"1118148533"
1125,"新北市","30275743","清霞商行","新北市中和區景本里景新街383巷68號",200000,"獨資","蘇清霞",1110218,"1118148117"
1126,"新北市","30278495","祥棨企化工作室","新北市中和區員山路148巷23弄60號",200000,"合夥","林淑暖",1110208,"1118147231"
1127,"新北市","30295190","金寶商行","新北市新店區寶橋路158之1號",150000,"獨資","盧茂西",1110211,"1118147549"
1128,"新北市","30299674","伊凡蔬果行","新北市三重區三和路2段30號10樓之6",200000,"獨資","周雅琪",1110215,"1118147825"
1129,"新北市","30304297","鍋寶煲實業社","新北市土城區青雲路165號",3000,"獨資","賴麗玲",1110223,"1118148448"
1130,"新北市","30311467","力安生活坊","新北市板橋區莒光路196巷8號",200000,"獨資","林郁翔",1110208,"1118147253"
1131,"新北市","30357955","印泰企業社","新北市泰山區民族街10巷12號1樓",200000,"獨資","陳怡助",1110208,"1118147245"
1132,"新北市","31444704","三立工程行","新北市新莊區中正路897號11樓之5",300000,"獨資","陳淑惠",1110225,"1118148652"
1133,"新北市","31462553","永興洋服補正室","新北市泰山區公園路３８巷１號４樓（現場僅供辦公室使用）",50000,"獨資","黃新有",1110224,"1118148512"
1134,"新北市","31481051","和風冷飲店","新北市板橋區民權路25號",100000,"合夥","楊瓊鈺",1110221,"1118148176"
1135,"新北市","31489526","柏傑企業社","新北市板橋區南雅西路2段301巷41弄11之4號",120000,"獨資","鄭中柏",1110208,"1118147215"
1136,"新北市","31491662","網路新貴資訊社","新北市淡水區大忠街１５號１樓",50000,"獨資","徐明志",1110218,"1118148124"
1137,"新北市","31674085","九號行星寵物系生活館","新北市新莊區復興路1段71號1樓",230000,"獨資","吳珮甄",1110207,"1118147165"
1138,"新北市","31675697","旭弘精密模具工業社","新北市三重區光復路1段64巷18號",200000,"獨資","曹冠佑",1110223,"1118148426"
1139,"新北市","31676605","佰泉商行","新北市三芝區三民街65號5樓",200000,"獨資","葉泉佑",1110218,"1118148162"
1140,"新北市","31692653","協富興商行","新北市三峽區文化路137之1號",50000,"獨資","呂建隆",1110216,"1118147917"
1141,"新北市","31695526","泰金喜美容舒壓館","新北市淡水區中山北路1段303號",200000,"獨資","許富順",1110215,"1118147773"
1142,"新北市","31698087","天下養生工坊","新北市淡水區水源街1段122巷1號",60000,"獨資","許永枝",1110207,"1118147193"
1143,"新北市","31713545","均萊茶行","新北市中和區圓通路303號",150000,"獨資","林宜均",1110207,"1118147154"
1144,"新北市","31722592","況寶寵物店","新北市中和區景新街498號",100000,"合夥","陳欣宜",1110222,"1118148374"
1145,"新北市","31722734","豐禾企業社","新北市板橋區雙十路3段70巷12弄3號5樓",200000,"獨資","郝睿祥",1110208,"1118147241"
1146,"新北市","31724212","興成企業社","新北市永和區秀朗路2段301號2樓",200000,"獨資","吳羽",1110215,"1118147733"
1147,"新北市","31800082","游阿在商行","新北市中和區秀峰街79巷6號2樓",10000,"獨資","游阿在",1110215,"1118147792"
1148,"新北市","31950075","安捷早餐店","新北市板橋區長江路3段88號(1樓)",200000,"獨資","秦續華",1110207,"1118147194"
1149,"新北市","31962059","張家村餐飲店","新北市淡水區民權路187巷7號(1樓)",200000,"獨資","張曉瑛",1110207,"1118147198"
1150,"新北市","33764386","國興餅店","新北市淡水區中山路108巷1號",5000,"獨資","汪賴金月",1110209,"1118147359"
1151,"新北市","34020005","玉雲美容院","新北市三重區金華街６５號",3000,"獨資","翁楊玉雲",1110217,"1118147991"
1152,"新北市","34428144","建元土木包工業","新北市鶯歌區文化路２２６巷３弄５號１樓",1300000,"獨資","傅經國",1110211,"1118147569"
1153,"新北市","34448373","羅俊平自營計程車行","新北市板橋區大智街９０－２號",10000,"獨資","羅俊平",1110216,"1118147919"
1154,"新北市","34448535","億承企業社","新北市板橋區建國街３６號１樓",500000,"獨資","葉文華",1110211,"1118147580"
1155,"新北市","34494586","林慶輝自營計程車行","新北市板橋區大觀路２段７巷６１號２樓",30000,"獨資","林慶輝",1110210,"1118147457"
1156,"新北市","34544684","均德企業社","新北市板橋區中正路417號",45000,"獨資","彭瑞英",1110208,"1118147229"
1157,"新北市","34629114","老元福食品行","新北市板橋區信義路1巷26弄12號",15000,"獨資","黃淑芬",1110210,"1118147435"
1158,"新北市","34666911","名利商店","新北市土城區金城路3段33巷28號1樓",10000,"獨資","陳雅琪",1110215,"1118147737"
1159,"新北市","34674742","盧清良自營計程車行","新北市板橋區龍泉街８２巷１０－２號",30000,"獨資","盧清良",1110223,"1118148455"
1160,"新北市","34756151","上億車業行","新北市新店區北宜路2段233號1樓",30000,"獨資","蕭聞迪",1110222,"1118148348"
1161,"新北市","34772265","佳景綠效能企業社","新北市永和區得和路373巷31弄12號2樓",100000,"獨資","林美春",1110209,"1118147308"
1162,"新北市","35823396","誠利商店","新北市新莊區永安街９９號",5000,"獨資","邱梅玉",1110217,"1118147952"
1163,"新北市","36198483","王漢企業社","新北市三重區仁政街155巷12號3樓",5100000,"合夥","趙靖融",1110223,"1118148478"
1164,"新北市","36320816","茂森工業社","新北市新莊區新樹路69之22號",45000,"獨資","何建忠",1110208,"1118147219"
1165,"新北市","37152653","集豐煤氣行","新北市林口區嘉溪雅坑５之４號",200000,"合夥","陳冠宏",1110224,"1118148561"
1166,"新北市","37187908","銀發商店","新北市金山區市場內新9號",3000,"獨資","高銀清",1110217,"1118148004"
1167,"新北市","37845396","茶吧手工茶坊","新北市土城區中央路4段281之10號",80000,"獨資","陳金蓮",1110214,"1118147712"
1168,"新北市","37885621","玄武食堂","新北市三重區重安街53巷1號",200000,"獨資","廖美惠",1110211,"1118147494"
1169,"新北市","37908808","燒味鮮小吃店","新北市永和區永元路23號(1樓)",150000,"獨資","李杏娟",1110214,"1118147711"
1170,"新北市","38040678","明德油漆行","新北市新店區光明街１４７號",5000,"獨資","黃隆雄",1110218,"1118148073"
1171,"新北市","38414070","世富企業社","新北市新店區中正路９８號１樓",50000,"獨資","陳秀輝",1110225,"1118148711"
1172,"新北市","38555964","溫床商行","新北市板橋區重慶路１２巷１４號２樓",200000,"獨資","周昱安",1110216,"1118147888"
1173,"新北市","38757791","祺蹟商行","新北市新莊區中原東路192之1號9樓",200000,"獨資","張祺鈺",1110218,"1118148121"
1174,"新北市","39118506","高盈豊商號","新北市汐止區大同路１段３１７號",6000,"獨資","高淵深",1110225,"1118148691"
1175,"新北市","41054269","和泉實業社","新北市板橋區大觀路3段50巷91號6樓",200000,"獨資","葉宗諺",1110210,"1118147461"
1176,"新北市","41061037","忠孝早餐企業社","新北市林口區忠孝一路9號",200000,"獨資","羅沛渝",1110224,"1118148567"
1177,"新北市","41064689","丰瑄商行","新北市中和區景新街383巷68號",200000,"獨資","陳家滿",1110218,"1118148114"
1178,"新北市","41075763","明新美車企業社","新北市板橋區板新路46號",200000,"獨資","李成財",1110218,"1118148154"
1179,"新北市","41076051","德翊工程行","新北市三重區忠孝路2段38巷16號2樓",200000,"獨資","莊建華",1110214,"1118147644"
1180,"新北市","41091089","自強實業社","新北市三重區自強路1段175號",200000,"獨資","周村科",1110208,"1118147262"
1181,"新北市","41095748","尚藝精品玻璃館","新北市鶯歌區陶瓷街18號",100000,"合夥","黃郁丰",1110224,"1118148599"
1182,"新北市","41370358","大福烘焙工坊","新北市汐止區樟樹二路３３９巷６弄１號(１樓)",200000,"獨資","廖怡雯",1110209,"1118147380"
1183,"新北市","41371429","許秋香麻辣滷味館","新北市新莊區中信街66之3號",100000,"獨資","許秋香",1110211,"1118147540"
1184,"新北市","41373355","旭堃廣告開發企業社","新北市新莊區中原路127號",240000,"獨資","黎聖忠",1110223,"1118148462"
1185,"新北市","41374262","駿峰商行","新北市新店區中正路53號",200000,"獨資","陳松茂",1110207,"1118147155"
1186,"新北市","41380200","烤魚王碳烤店","新北市樹林區柑園街2段290號",50000,"獨資","謝坤憲",1110223,"1118148501"
1187,"新北市","41392228","喆帆服飾商行","新北市新店區長春路13巷2之1號",200000,"獨資","張智評",1110210,"1118147452"
1188,"新北市","41393275","玖陸創意蔬食館","新北市永和區中興街96號(1樓)",200000,"獨資","蔡依蓉",1110221,"1118148208"
1189,"新北市","41394470","仲鼎商行","新北市永和區仁愛路306巷91號4樓之2",200000,"獨資","張嘉顯",1110207,"1118147191"
1190,"新北市","41404982","男極致約瑟髮型工作室","新北市中和區復興路274巷14號1樓",20000,"獨資","郭宜嘉",1110215,"1118147738"
