﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1522","臺南市","36816041","富仕園企業行","臺南市仁德區成功里保生東路132號1樓","200000","獨資","吳宜庭","1040527","1040182540"
"1523","臺南市","36817007","豐秀企業社","臺南市東區大智里崇善十六街102號1樓","200000","獨資","蔡欣宏","1040501","1040181534"
"1524","臺南市","36827363","衣梵精品服飾店","臺南市中西區永華里中正路22號","70000","獨資","徐煒如","1040513","1040181917"
"1525","臺南市","36828567","聖崴企業社","臺南市佳里區興化里佳里興442之5號1樓","100000","獨資","邱楠凱","1040505","1040181617"
"1526","臺南市","36829812","品樺商行","臺南市北區成德里育德路98號1樓","30000","獨資","李惠姝","1040501","1040181512"
"1527","臺南市","36831958","新三美理髮店","臺南市北區大道里北門路2段626號1樓","30000","獨資","侯克勇","1040513","1040181943"
"1528","臺南市","36836588","花漾旗袍唐裝手作坊","臺南市新市區新和里仁愛街89號","80000","獨資","何艷秋","1040528","1040182603"
"1529","臺南市","36836980","日發刀模社","臺南市安南區安富里府安路5段230巷66號1樓","50000","獨資","黃守鴻","1040508","1040181745"
"1530","臺南市","36837279","白法美甲館","臺南市北區成德里和緯路2段148號1樓","3000","獨資","陳維雅","1040508","1040181795"
"1531","臺南市","36838973","景龍模板工程行","臺南市東區和平里仁和路85之2號5樓","200000","獨資","柳佩君","1040507","1040181696"
"1532","臺南市","36840990","照會鐵材行","臺南市安南區安東里安通路2段58號","200000","合夥","李苰瑋","1040522","1040182364"
"1533","臺南市","37552736","上品久文具行","臺南市永康區西灣里永華路151號1樓","50000","獨資","曾雪萍","1040505","1040181632"
"1534","臺南市","37552840","維耕環控栽培企業社","臺南市中西區安海里民生路2段475號1樓","5000","獨資","鄭惠分","1040504","1040181548"
"1535","臺南市","37553545","民安企業社","臺南市永康區塩行里正南五街289巷71號5樓","200000","獨資","郭麗珠","1040513","1040181915"
"1536","臺南市","37557319","竹碳集麻辣小火鍋","臺南市永康區東橋里東橋十街76號","150000","獨資","莊馨怡","1040506","1040181654"
"1537","臺南市","37559029","楷勝金屬實業社","臺南市永康區尚頂里中正南路235巷3弄1之2號1樓","1100000","獨資","洪偉原","1040514","1040181938"
"1538","臺南市","37562592","博諾實業社","臺南市仁德區中洲里395之3號1樓","200000","獨資","李純漢","1040505","1040181622"
"1539","臺南市","37562679","連興工業社","臺南市安南區理想里海佃路2段176巷6號1樓","30000","合夥","陳冠青","1040521","1040182289"
"1540","臺南市","37563403","清霖工程行","臺南市安定區中沙里中崙33之1號1樓","1000000","獨資","楊育松","1040529","1040182660"
"1541","臺南市","37564590","金浩斯餐飲企業行","臺南市中西區中正里正興街7號","50000","合夥","劉偉誠","1040511","1040181822"
"1542","臺南市","37565887","金利越式養生館","臺南市永康區南灣里永大路1段290號1樓","100000","獨資","范氏秋香","1040505","1040181626"
"1543","臺南市","37566041","綠嘉元企業社","臺南市永康區中華里中華路10巷16之21號6樓","200000","獨資","吳建輝","1040513","1040181977"
"1544","臺南市","37566675","威力潔環保科技企業社","臺南市安南區溪北里敬安街11號10樓之3","10000","獨資","陳國峰","1040522","1040182318"
"1545","臺南市","37566696","富吉企業社","臺南市永康區二王里忠孝路410巷102號1樓","200000","合夥","許智陽","1040527","1040182534"
"1546","臺南市","37567668","玖勝物業管理社","臺南市安南區梅花里安中路1段527號2樓","200000","合夥","陳盈中","1040529","1040182632"
"1547","臺南市","37571852","東群企業社","臺南市北區大豐里和緯路4段117巷45號1樓","200000","獨資","陳俊傑","1040520","1040182196"
"1548","臺南市","37572521","根號二企業社","臺南市大內區石城里石子瀨115之11號1樓","400000","合夥","蔡錦文","1040511","1040181818"
"1549","臺南市","37573084","辰寰科技企業社","臺南市新市區新和里仁愛街139之1號","10000","獨資","陳月嬌","1040519","1040182152"
"1550","臺南市","37576266","福金實業社","臺南市歸仁區媽廟里保大路1段117巷26弄3號1樓","100000","獨資","劉美華","1040527","1040182544"
"1551","臺南市","37577259","自然保健雜誌社","臺南市北區光武里北門路2段547巷28號7樓之2","3000","獨資","郭校致","1040508","1040181776"
"1552","臺南市","37577477","大哥小妹冷飲店","臺南市東區德光里崇善路172號1樓","30000","獨資","劉育哲","1040518","1040182072"
"1553","臺南市","37579968","采辰茶飲專賣店","臺南市佳里區東寧里新生路156號1樓","200000","獨資","沈弼晟","1040515","1040182049"
"1554","臺南市","37580472","瑪麗貝爾內衣專賣店","臺南市麻豆區保安里興中路19號1樓","100000","獨資","林奇美","1040507","1040181711"
"1555","臺南市","37581269","賀如意養生館","臺南市新營區民榮里復興路511巷14、16號","100000","獨資","利玉隣","1040508","1040181771"
"1556","臺南市","37585434","潮黛餐飲店","臺南市南區金華里健康路2段251號1樓","10000","獨資","王韻婷","1040506","1040181652"
"1557","臺南市","37586813","圓宜來彩券","臺南市東區虎尾里富農街1段142號1樓","50000","獨資","陳劍泓","1040521","1040182293"
"1558","臺南市","37589255","美之牛碳烤牛排館","臺南市中西區三合里海安路2段345號1樓","200000","合夥","陳榮琴","1040526","1040182464"
"1559","臺南市","37592619","活力旺運彩行","臺南市新市區新和里民生路3號1樓","30000","獨資","楊景杉","1040526","1040182470"
"1560","臺南市","37593238","鈞涵商行","臺南市中西區元安里西門路1段707號1樓","60000","合夥","林玉釧","1040504","1040181580"
"1561","臺南市","37596122","振鑫企業社","臺南市安南區安順里北安路3段620之5號1樓","3505000","獨資","王玟傑","1040518","1040182101"
"1562","臺南市","37596235","盛功行","臺南市北區力行里開南街275巷22弄12號1樓","240000","獨資","許凱南","1040501","1040181523"
"1563","臺南市","37596951","三元冷飲店","臺南市東區崇德里崇德路489號","3000","獨資","陳昭仁","1040526","1040182429"
"1564","臺南市","37598037","力重工程行","臺南市安定區保西里安定465號1樓","3200000","合夥","吳秋林","1040521","1040182271"
"1565","臺南市","37622917","大內紅茶幫冷飲店","臺南市大內區石城里75之4號1樓","240000","獨資","蔡文欽","1040526","1040182469"
"1566","臺南市","37709842","蔻薺小舖","臺南市中西區民權里民族路3段153號4樓","100000","獨資","周世明","1040529","1040182619"
"1567","臺南市","37722423","清果園茶飲專賣店","臺南市中西區保安里府前路2段25號1樓","100000","獨資","劉書宗","1040526","1040182482"
"1568","臺南市","37725126","藝視界車身廣告彩繪工作室","臺南市東區後甲里中華東路1段241號","50000","獨資","陳浴誌","1040511","1040181823"
"1569","臺南市","37741879","享口福企業社","臺南市永康區南灣里永大路1段298號","6000","獨資","柯進添","1040513","1040181928"
"1570","臺南市","37742379","露珂國際商行","臺南市南區光明里新建路15巷8之2號","10000","合夥","翁維琪","1040501","1040181526"
"1571","臺南市","37742770","禾丰廣告企業社","臺南市安南區淵東里功安一街346號1樓","50000","獨資","郭芝羚","1040521","1040182253"
"1572","臺南市","37744989","揚揚運動彩券行","臺南市東區富裕里裕農路88號1樓","3000","獨資","黃川銘","1040529","1040182667"
"1573","臺南市","37745397","龍麗企業社","臺南市永康區埔園里永大路3段445號1樓","30000","獨資","郭仲達","1040521","1040182262"
"1574","臺南市","37747780","竹居自然農園","臺南市後壁區新東里新港東91之5號 ","10000","獨資","張鳳媛","1040529","1040182638"
"1575","臺南市","37748205","六合成商行","臺南市新營區新南里新北五街145號1樓","200000","獨資","王秀萍","1040521","1040182272"
"1576","臺南市","37748275","采妮檳榔店","臺南市白河區虎山里11號1樓","50000","獨資","朱榮道","1040522","1040182335"
"1577","臺南市","40705567","金鑽錢商行","臺南市中西區中正里康樂街116號1樓","20000","獨資","蔡國倫","1040505","1040181611"
"1578","臺南市","40706003","啾咪寵物美容精品館","臺南市東區東門里前鋒路54號1樓","200000","獨資","姜希岩","1040511","1040181816"
"1579","臺南市","40707045","天順企業社","臺南市安南區溪墘里安寧街65巷52號1樓","100000","獨資","郭宗頴","1040522","1040182307"
"1580","臺南市","40707642","千金小姐服飾","臺南市永康區埔園里中正路62號1樓","200000","獨資","王佑彤","1040513","1040181923"
"1581","臺南市","40708380","五斗米餐飲店","臺南市鹽水區橋南里忠孝路165號","10000","獨資","楊鎮遠","1040508","1040181764"
"1582","臺南市","40710843","吳秀美服裝行","臺南市中西區大涼里永華一街148巷37號1樓","200000","獨資","薛月華","1040506","1040181672"
"1583","臺南市","40711174","伍零壹餐坊","臺南市中西區民生里大智街82號1樓","100000","合夥","高柏蓁","1040519","1040182120"
"1584","臺南市","40711619","茶語商行","臺南市新營區民榮里復興路157號","20000","獨資","陳俐妃","1040508","1040181770"
"1585","臺南市","40715018","明村咖啡烘焙工作室","臺南市南區國宅里金華路2段9巷60號1樓","150000","獨資","陳桂娟","1040515","1040182070"
"1586","臺南市","40715278","翔賀手作的坊","臺南市歸仁區歸南里民生八街28巷19弄10號1樓","10000","獨資","陳姝蓁","1040528","1040182562"
"1587","臺南市","40715690","華趣手工皂坊","臺南市東區崇善里崇善十一街17號5樓","5000","獨資","王馥菊","1040519","1040182130"
"1588","臺南市","40715896","艾薇小舖","臺南市中西區大南里健康路1段284號1樓","60000","獨資","楊翠香","1040506","1040181644"
"1589","臺南市","40716071","財興藝品店","臺南市安平區石門里平生路53號1樓","100000","獨資","林筆化","1040513","1040181960"
"1590","臺南市","40716760","感性的冷飲店","臺南市東區崇成里崇德路654號1樓","100000","獨資","林敏智","1040515","1040182046"
"1591","臺南市","40717439","完美電腦科技機房企業社","臺南市永康區五王里中華二路206巷68弄13號4樓","100000","獨資","楊朝淵","1040527","1040182495"
"1592","臺南市","40717698","賴映筑個人工作室","臺南市北區和順里臨安路2段171號地下一層","6000","獨資","賴映筑","1040512","1040181872"
"1593","臺南市","40720379","靚香港港式餐廳","臺南市北區裕民里成功路600巷2號1樓","60000","獨資","邱君儀","1040519","1040182136"
"1594","臺南市","40720568","晴安髮型美容坊","臺南市麻豆區保安里興中路76號","10000","獨資","郭信毅","1040512","1040181871"
"1595","臺南市","40723002","美視威眼鏡行","臺南市南區國宅里金華路2段33巷108號1樓","150000","獨資","楊棟宇","1040505","1040181635"
"1596","臺南市","40723690","住好運創意號","臺南市安平區平安里安平路226號2樓","200000","獨資","羅大鈞","1040508","1040181748"
"1597","臺南市","40724585","越亮企業社","臺南市南區文華里文南路288號1、2樓","50000","獨資","廖展慶","1040527","1040182543"
"1598","臺南市","40725352","方欣洗衣家","臺南市永康區正強里自強路323號1樓","50000","獨資","王順立","1040521","1040182264"
"1599","臺南市","40726090","益智天堂行","臺南市北區成德里育德路497號1樓","200000","獨資","董珮苓","1040514","1040181990"
"1600","臺南市","40726182","紹叡童裝店","臺南市佳里區建南里新生路347號1樓","20000","獨資","鄭欣卉","1040505","1040181609"
"1601","臺南市","40727794","響道食堂","臺南市中西區安海里環河街102號1樓","100000","獨資","郭鋕傑","1040507","1040181707"
"1602","臺南市","40728442","卡米工作室","臺南市北區永祥里大武街541巷12弄10號1樓","200000","獨資","王嘉彬","1040512","1040181859"
"1603","臺南市","40728772","舞悅天視聽歌唱","臺南市中西區永福里民權路2段118號3樓之1","240000","獨資","黃威翔","1040518","1040182081"
"1604","臺南市","40728800","飛篁企業社","臺南市仁德區新田里勝利路132巷12弄30號1樓","3000","獨資","駱韻宇","1040525","1040182415"
"1605","臺南市","40728891","天一印刷企業社","臺南市永康區北灣里北興路81巷19號","50000","獨資","張富榮","1040521","1040182282"
"1606","臺南市","40729076","都市毛寵物用品生活館","臺南市東區德高里自由路1段177號1樓","50000","獨資","蔡慧君","1040519","1040182155"
"1607","臺南市","40729723","芙蕾霓手作概念美學工作坊","臺南市東區新東里東門路2段191號1樓","100000","獨資","謝姍霓","1040529","1040182626"
"1608","臺南市","40730329","紫藤冷飲店","臺南市北區公園里成功路2號9樓之44","3000","獨資","朱莉莉","1040527","1040182537"
"1609","臺南市","40731925","央央企業社","臺南市北區成德里文成二路212巷13號","200000","合夥","費禹諾","1040504","1040181538"
"1610","臺南市","40732213","網達貿易社","臺南市柳營區果毅里果毅後3號之26 (1樓)","100000","獨資","王政閎","1040519","1040182134"
"1611","臺南市","40733091","必祥企業社","臺南市安南區州南里長和路2段13之21號1樓","100000","獨資","唐佳妤","1040521","1040182261"
"1612","臺南市","40733374","華山工作坊","臺南市仁德區仁德里中正路2段1233號1樓","230000","獨資","陳清輝","1040512","1040181907"
"1613","臺南市","40734198","汪鴻彰專業鞋墊","臺南市永康區龍潭里龍國街238號","3000","獨資","汪鴻彰","1040521","1040182246"
"1614","臺南市","40734248","賢峰企業社","臺南市中西區天后里民族路2段250號1樓","100000","獨資","蔡逸賢","1040514","1040182011"
"1615","臺南市","40737907","浪漫恩典巧手屋","臺南市東區成大里北門路2段16號","3000","獨資","林麗容","1040527","1040182536"
"1616","臺南市","40737934","班尼豪服飾","臺南市東區圍下里青年路285號1樓","3000","獨資","莫忠興","1040504","1040181547"
"1617","臺南市","40738384","大俠鐵板燒","臺南市善化區光文里中山路108之5號1樓","50000","獨資","紀孟侖","1040507","1040181723"
"1618","臺南市","40739638","迴響商號","臺南市中西區建國里永福路2段153號1樓","100000","獨資","郭虹秀","1040519","1040182177"
"1619","臺南市","40740255","卜大衛工作室","臺南市北區玉皇里北華街101號","50000","獨資","卜大衛","1040511","1040181820"
"1620","臺南市","40740706","維鯨開發企業社","臺南市北區大豐里文賢路365巷40弄50號1樓","500000","獨資","蔡蕙鎂","1040521","1040182297"
"1621","臺南市","40740874","優多工程行","臺南市安南區城南里城西街1段264號1樓","200000","獨資","黃建智","1040505","1040181619"
"1622","臺南市","40741276","日勝科技實業社","臺南市安南區安順里開安三街32號2樓","200000","獨資","甘文坤","1040522","1040182308"
"1623","臺南市","40742079","芳源商行","臺南市安平區平安里安平路584號1樓","10000","獨資","江炳璁","1040512","1040181858"
"1624","臺南市","40742232","天大體育用品","臺南市南區永寧里灣裡路243號","150000","獨資","王怜懿","1040514","1040182018"
"1625","臺南市","40742269","見成冷凍餐飲設備","臺南市永康區塩行里正南三路321號1樓","200000","獨資","陳志松","1040526","1040182426"
"1626","臺南市","40742423","大展工程行","臺南市歸仁區六甲里中正南路1段801號1樓","100000","獨資","陳玉蘭","1040504","1040181551"
"1627","臺南市","40742922","手紙廣告企業社","臺南市永康區六合里中華路495號1樓","240000","獨資","陳瓊華","1040515","1040182028"
"1628","臺南市","40743252","東大農產行","臺南市新化區羊林里拔林484之1號1樓","20000","獨資","高明賜","1040501","1040181494"
"1629","臺南市","40743957","宷彙企業社","臺南市東區東明里東寧路267號1樓","200000","合夥","詹千僾","1040508","1040181805"
"1630","臺南市","40744415","樂悠派寵物美容","臺南市安平區國平里健康路3段378號1樓","200000","獨資","蔡宥芯","1040505","1040181618"
"1631","臺南市","40744597","好運彩券行","臺南市仁德區仁義里中山路509巷22號1樓","10000","獨資","陳麗萍","1040514","1040181980"
"1632","臺南市","40744718","啟富行","臺南市新市區永就里中山路177之2號1樓","200000","獨資","陳柏凱","1040514","1040181995"
"1633","臺南市","40745842","淳馨鹅家庄","臺南市永康區龍潭里國民路201巷5號1樓","10000","獨資","林莉宸","1040519","1040182118"
"1634","臺南市","40746146","英好室內裝潢工程行","臺南市歸仁區南興里文化十六街46巷1號1樓","500000","獨資","張水爐","1040512","1040181875"
"1635","臺南市","40746482","振旭早餐屋","臺南市北區和順里育德路64號1樓","100000","獨資","陳淑瓊","1040528","1040182573"
"1636","臺南市","40761429","小包冷飲店","臺南市東區成大里勝利路133號1樓","50000","獨資","吳楷鈞","1040501","1040181516"
"1637","臺南市","40859886","仙昇堂","臺南市歸仁區南保里民權六街36號1樓","30000","獨資","黃鯨華","1040515","1040182073"
"1638","臺南市","40859892","綺娃娃企業商行","臺南市東區東安里東門路2段45號1樓","100000","獨資","蔡沅樺","1040521","1040182243"
"1639","臺南市","40859921","食記居酒屋","臺南市北區成德里海安路3段922號","200000","獨資","簡秋樺","1040525","1040182374"
"1640","臺南市","40860119","皂匠工房","臺南市仁德區仁德里中山路708號1樓","50000","獨資","陳汶妤","1040525","1040182341"
"1641","臺南市","40860342","大億企業社","臺南市永康區永康里永大路2段1342號1樓","3000","獨資","張麗筑","1040520","1040182205"
"1642","臺南市","40860700","崑銓科技企業社","臺南市佳里區蚶寮里蚶寮45之3號1樓","200000","獨資","林信宏","1040527","1040182531"
"1643","臺南市","40860785","珊玖服裝行","臺南市安南區溪墘里海佃路1段270巷31號1樓","200000","獨資","王柏奇","1040527","1040182551"
"1644","臺南市","40860906","梧堂烘焙工作坊","臺南市安平區育平里育平路120號1樓","10000","獨資","姚碧珊","1040528","1040182598"
"1645","臺南市","40861089","泰益商店","臺南市南區鯤鯓里鯤鯓路120號","8000","獨資","陳右芳","1040526","1040182483"
"1646","臺南市","40861476","一品田室內裝修設計工程企業社","臺南市安南區安慶里長溪路1段171號2樓","100000","獨資","陳揚杰","1040529","1040182617"
"1647","臺南市","41298933","南陽機電工程行","臺南市關廟區山西里崇平路107巷3弄12號1樓","200000","獨資","黃唯琳","1040520","1040182193"
"1648","臺南市","45551801","妮妮安娜商行","臺南市中西區保安里國華街2段176號1樓","30000","獨資","鐘士程","1040505","1040181602"
"1649","臺南市","56936446","成奕商店","臺南市南區佛壇里明興路1358號1樓","5000","獨資","邱永裕","1040508","1040181589"
"1650","臺南市","56960901","圖騰美術社","臺南市中西區小西里府前路1段331號1樓","235000","獨資","黃鈿凱","1040514","1040181981"
"1651","臺南市","56973053","盈昇實業社","臺南市南區開南里新建路39巷30之1號2樓","1200000","獨資","許自利","1040505","1040181599"
"1652","臺南市","56979958","亞洲電熱企業社","臺南市南區金華里新孝路126巷21號1樓","5000","獨資","杜昱旻","1040505","1040181634"
"1653","臺南市","62921771","森泰實業社","臺南市仁德區仁義里中清二街54號1樓","500000","獨資","黎氏銀","1040511","1040181809"
"1654","臺南市","62958925","鑫鑫企業行","臺南市安定區港尾里下洲子17之19號1樓","450000","獨資","李英杰","1040505","1040181625"
"1655","臺南市","62965186","英格廣告社","臺南市東區大福里大同路2段345號2樓","100000","獨資","高啟仁","1040526","1040182489"
"1656","臺南市","62982024","協力鞋行","臺南市麻豆區大山里大山腳1之19號","100000","獨資","曾國珍","1040526","1040182463"
"1657","臺南市","62983945","金鴻室內裝修工程行","臺南市永康區復華里復華十街27號1樓","200000","獨資","陳清鴻","1040528","1040182563"
"1658","臺南市","68008979","三幸號","臺南市東區後甲里裕農路621巷43號","5000","獨資","林應國","1040501","1040181495"
"1659","臺南市","68561302","美豐工業原料行","臺南市中西區天后里西門路2段278號1樓","10000","獨資","葉羿伶","1040506","1040181643"
"1660","臺南市","68772480","新協成西藥房","臺南市安南區安順里安和路3段271號1樓","3000","獨資","李秀麗","1040527","1040182517"
"1661","臺南市","69317242","上達國際企業社","臺南市安南區溪墘里海佃路1段158巷59號1樓","1000000","獨資","陳琴","1040520","1040182235"
"1662","臺南市","69366398","新昇泰商行","臺南市北區永祥里大武街476巷19號1樓","5000","獨資","謝康月","1040529","1040182637"
"1663","臺南市","69449237","怡仁西藥行","臺南市東區中西里長榮路2段86巷5號1樓","3000","獨資","陳雪梨","1040515","1040182039"
"1664","臺南市","69777717","楊氏家具行","臺南市南區文南里金華路2段271號1樓","5000","獨資","楊念祖","1040508","1040181756"
"1665","臺南市","69810862","文豐茶行","臺南市北區安民里海安路3段56號","10000","獨資","劉薛阿鑾","1040508","1040181804"
"1666","臺南市","69828384","龍成傢俱行","臺南市安南區州南里安和路4段422之1號1樓","3000","獨資","張豐龍","1040519","1040182157"
"1667","臺南市","69846691","丸角號","臺南市安平區金城里運河路97號1樓(台南魚市場)","10000","獨資","錢信憲","1040515","1040182076"
"1668","臺南市","69858210","泰旺電動自行車","臺南市東區路東里大同路2段17號1樓","3000","獨資","宋日華","1040521","1040182242"
"1669","臺南市","70851756","健全西藥房","臺南市中西區民主里康樂街72號1樓","3000","獨資","薛秀玉","1040512","1040181916"
"1670","臺南市","70912732","詠薪企業社","臺南市新營區新東里東明街96巷20號","2000000","獨資","蔡明顯","1040506","1040181687"
"1671","臺南市","70914794","生富砂石行","臺南市大內區石城里石子瀨113之2號1樓","100000","獨資","林淑卿","1040528","1040182584"
"1672","臺南市","71000213","一新鋼鐵加工所","臺南市白河區永安里新生路23號","200000","獨資","林志展","1040521","1040182267"
"1673","臺南市","71274000","吉航電氣行","臺南市白河區永安里新厝子3之8號","380000","獨資","李宥沂","1040505","1040181604"
"1674","臺南市","71414001","晉豐汽材水箱行","臺南市新營區中營里東山五路176號1樓","3100000","獨資","黃正傑","1040520","1040182223"
"1675","臺南市","72036837","藝專手藝行","臺南市新營區新北里長榮路2段263號1樓","200000","獨資","蔡淑芬","1040513","1040181946"
"1676","臺南市","72216697","嘉鵬行","臺南市新營區南興里建業路2之5號","5000","獨資","曾建軒","1040504","1040181560"
"1677","臺南市","73173801","茂生中藥房","臺南市新化區武安里信義街349之3號","5000","獨資","盧文建","1040505","1040181591"
"1678","臺南市","73705791","良品合板木材行","臺南市仁德區仁義里中山路484號","3000","獨資","曾國洲","1040520","1040182218"
"1679","臺南市","73853814","紀翔企業社","臺南市永康區東橋里東橋二街121號1樓","200000","獨資","黃芊樺","1040527","1040182546"
"1680","臺南市","73859107","老夫子牛肉麵","臺南市北區安民里成功路396號1樓","240000","獨資","潘炳華","1040504","1040181584"
"1681","臺南市","74965345","易鴻實業社","臺南市仁德區太子里長興一街86巷6號1樓","10000","獨資","李秋明","1040506","1040181642"
"1682","臺南市","78424834","冠宇工程行","臺南市新化區協興里中山路582號1樓","200000","獨資","林秀琴","1040521","1040182275"
"1683","臺南市","78478768","雙華順企業行","臺南市安定區大同里牛肉寮65之13號1樓","8030000","合夥","呂淑惠","1040512","1040181899"
"1684","臺南市","78482469","順捷企業行","臺南市安南區安東里安和路1段288巷100號1樓","50000","獨資","黃明雄","1040529","1040182658"
"1685","臺南市","78484706","建鋒土木包工業","臺南市白河區白河里康樂路1之69號1樓","800000","獨資","蘇淳一","1040514","1040181994"
"1686","臺南市","78664502","佳冠行","臺南市安南區溪心里海佃路3段51號1樓","35000","獨資","吳博堯","1040518","1040182108"
"1687","臺南市","81555731","紋甄養生館","臺南市南區文華里文南一街10號1、2、3樓","30000","獨資","許紋甄","1040528","1040182553"
"1688","臺南市","81567547","廣福百貨行","臺南市中西區保安里中正路183號1樓","100000","獨資","蔡岳融","1040511","1040181814"
"1689","臺南市","81570698","永固企業社","臺南市南區建南里德興路334號1樓","10000","獨資","甘峻宇","1040512","1040181856"
"1690","臺南市","87680320","仁忠木材行","臺南市歸仁區歸仁里中山路一段542之1號","5000","獨資","蔡易展","1040522","1040182305"
"1691","臺南市","87688224","三大當舖","臺南市東區崇明里大同路2段463號1樓","1500000","獨資","邱子芸","1040513","1040181959"
"1692","臺南市","87688511","全聯當舖","臺南市永康區東灣里大灣三街127號1樓","1500000","獨資","陳泰宗 ","1040529","1040182668"
"1693","臺南市","87688821","府城當舖","臺南市中西區光賢里中華西路2段614號1樓","1500000","獨資","張國强","1040519","1040182202"
"1694","臺南市","87692536","皇佳黃金珠寶銀樓","臺南市永康區六合里中華路483號1樓","200000","獨資","邱明聰","1040518","1040182087"
"1695","臺南市","87698834","代新汽車修理廠","臺南市後壁區新東里新港東20之12號","200000","獨資","沈保吉","1040522","1040182332"
"1696","臺南市","87848088","長慶重機企業行","臺南市安南區長安里公學路2段127號1樓","60000","獨資","潘詠霈","1040528","1040182605"
"1697","臺南市","87849538","棋勝當舖","臺南市中西區光賢里中華西路2段610號1樓","1500000","獨資","蔡能利","1040521","1040182280"
"1698","臺南市","93826560","源興企業社","臺南市新營區新南里復興路620巷43號1樓","50000","獨資","張振裕","1040526","1040182468"
"1699","臺南市","93828223","萬晟冷凍食品行","臺南市新營區民生里中華路136之1號1樓","3000","獨資","吳文彬","1040514","1040181998"
"1700","臺南市","93830564","富明油漆工程行","臺南市將軍區鯤溟里鯤溟56號","100000","獨資","周吉明","1040527","1040182508"
"1701","臺南市","93860834","奕欣實業社","臺南市安南區溪北里府安路4段10號1樓","1000000","合夥","楊日輝","1040518","1040182124"
"1702","臺南市","93865330","地球礦物產品","臺南市東區成大里前鋒路152號1樓","230000","獨資","洪培修","1040508","1040181758"
"1703","臺南市","93871369","南豐水電工程行","臺南市北區振興里長榮路4段183巷27號1樓","200000","獨資","鄭健章","1040504","1040181578"
"1704","臺南市","94972180","佳南實業社","臺南市新化區唪口里唪口163之50號","200000","獨資","蔡素桂","1040521","1040182279"
"1705","臺南市","97823939","鑫和企業行","臺南市麻豆區謝安里謝厝寮63之1號1樓","20000","獨資","莊慧玲","1040525","1040182392"
"1706","臺南市","97827127","銘泉企業商行","臺南市新市區新和里富強路6之7號1樓","1300000","獨資","吳龍文","1040519","1040182140"
"1707","臺南市","98806064","上賓汽車材料行","臺南市安南區海東里海中街130巷100弄3號1樓","480000","獨資","施超駿","1040512","1040181896"
"1708","臺南市","98814748","普耕寶荳素食小館","臺南市東區崇德里崇道路27號1樓","20000","獨資","張元祈","1040526","1040182446"
"1709","臺南市","98989388","輝鴻機車行","臺南市北區大仁里北門路2段356號1樓","50000","獨資","廖國勝","1040525","1040182344"
"1710","臺南市","99284964","富禾工程行","臺南市安南區安順里總安街1段146巷136號1樓","200000","獨資","王序豪","1040514","1040182019"
"1711","臺南市","99289969","上懿企業社","臺南市東區東智里生產路502號2樓（僅供辦公室使用）","2500000","獨資","周志賢","1040513","1040181926"
"1712","臺南市","99543603","東泰快餐店","臺南市南區永寧里灣裡路174號1樓","30000","獨資","鄭金田","1040525","1040182398"
"1713","臺南市","99571924","南宏印刷社","臺南市南區彰南里新仁路1號1樓","200000","合夥","蔡復珠","1040527","1040182533"
"1714","臺南市","99597001","約翰牛仔服飾","臺南市東區崇誨里東寧路216號1樓","5000","獨資","張薳心","1040528","1040182600"
"1715","嘉義市","06272491","美利成鞋店","嘉義市西區文化里中山路４０１號一樓","10000","獨資","洪德仁","1040518","1040171006"
"1716","嘉義市","10122426","金客冷飲店","嘉義市西區車店里上海路１５３號一樓","3000","獨資","陳逑義","1040508","1040170941"
"1717","嘉義市","10199070","億達企業社","嘉義市東區後湖里保成路８５號一樓","1000000","獨資","郭昆都","1040520","1040171011"
"1718","嘉義市","10485159","阿城青果行","嘉義市西區福全里興達路７００號六樓２","3000","獨資","俞泉成","1040528","1040171067"
"1719","嘉義市","10729922","億福水電行","嘉義市西區竹圍里德明路１３９巷８號一樓","450000","獨資","何昇樺","1040512","1040170961"
"1720","嘉義市","14518630","民生葬儀社","嘉義市東區安寮里吳鳳南路３６５巷１弄４號一樓","8000","獨資","江明桑","1040513","1040170973"
"1721","嘉義市","14526625","凱堤電子遊戲場業","嘉義市西區國華里北榮街１２１之２號一樓","20000","獨資","莊明忠","1040527","1040171065"
"1722","嘉義市","18279890","大富翁電子遊戲場業","嘉義市東區後庄里東義路６８號一樓","3000","獨資","陳忠裕","1040505","1040170896"
"1723","嘉義市","18282570","光周企業社","嘉義市東區芳安里宣信街２７巷１４號一樓","5000000","獨資","何玉雪","1040508","1040170942"
"1724","嘉義市","18283584","千鎰鋼鐵材料行","嘉義市西區劉厝里劉厝路２６８之１號一樓","8000000","獨資","童美玲","1040528","1040171074"
"1725","嘉義市","18287408","麗美髮藝工作室","嘉義市西區福民里重慶路１６８號一樓","3000","獨資","李淑鳳","1040512","1040170966"
"1726","嘉義市","19393223","岱恩髮型名店","嘉義市西區垂楊里新民路７１９號一樓","2030000","合夥","林淑鈴","1040504","1040170894"
"1727","嘉義市","19396811","東義電子遊戲場業","嘉義市東區後庄里東義路６０號一樓","100000","獨資","吳俊毅","1040506","1040170910"
"1728","嘉義市","19402709","金注電子遊戲場業","嘉義市西區番社里林森西路２５５號一樓","60000","獨資","顧文民","1040527","1040171063"
"1729","嘉義市","19739014","曄緯洗衣店","嘉義市西區磚磘里大華路４７號一樓","100000","獨資","詹易裕","1040512","1040170959"
