﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"1211","臺南市","36816197","智勝製麵行","臺南市新營區嘉芳里嘉芳街17號1樓","10000","獨資","鄭朱美玉","1040521","1040182276"
"1212","臺南市","36819096","自己人小吃店","臺南市新營區五興里五間厝74之15號1樓","66000","獨資","王敏雄","1040508","1040181784"
"1213","臺南市","36824366","佑寧企業社","臺南市永康區五王里成功路121號3樓之1","240000","合夥","莊呂壁如","1040519","1040182141"
"1214","臺南市","36834505","茗象室內裝修工程行","臺南市安南區安慶里長溪路1段171號2樓","10000","獨資","陳揚杰","1040518","1040182078"
"1215","臺南市","36838586","桶鮮美食行","臺南市永康區復華里復國二路276號1樓","200000","獨資","毛家仁","1040514","1040182032"
"1216","臺南市","36838869","三鎰科技企業社","臺南市中西區三民里中山路71號1樓","200000","獨資","陳彥廷","1040518","1040182091"
"1217","臺南市","36839993","冠磊工程行","臺南市北區興北里公園北路78巷68之1號1樓","240000","獨資","周冠甫","1040504","1040181545"
"1218","臺南市","36843791","一等享皇家咖啡茶飲","臺南市中西區光賢里武聖路67號1樓","3000","獨資","黃元志","1040528","1040182614"
"1219","臺南市","36844264","皓新設計實業","臺南市東區中西里東寧路186號4樓","2000000","合夥","黃思瑋","1040526","1040182428"
"1220","臺南市","36850808","學甲捌角捌冷飲店","臺南市學甲區慈福里中正路236號1樓","3000","獨資","吳俊偉","1040515","1040182036"
"1221","臺南市","37550759","上立國際企業社","臺南市永康區安康里中華路727巷26號","248800","獨資","劉繼鴻","1040522","1040182353"
"1222","臺南市","37554707","凰嵐精品服飾","臺南市中西區青年里萬昌街107號","240000","獨資","趙偉鈞","1040513","1040181931"
"1223","臺南市","37555234","麗華餅乾舖","臺南市安南區州北里安昌街85巷117號1樓","3000","獨資","侯麗華","1040507","1040181697"
"1224","臺南市","37556085","郃太實業社","臺南市安南區溪頂里府安路4段152號1樓","200000","獨資","黃金茶","1040512","1040181877"
"1225","臺南市","37556579","尚得旺工程行","臺南市北區成功里中華北路2段252巷5號1樓","200000","獨資","徐旺根","1040513","1040181953"
"1226","臺南市","37557211","承億工程行","臺南市永康區復華里國華街145號","10000","獨資","王盧美惠","1040501","1040181520"
"1227","臺南市","37563369","卡莫咖啡館","臺南市東區崇成里崇道路132號1樓","50000","獨資","葉曉菁","1040514","1040182007"
"1228","臺南市","37569878","佳怡精品服飾店","臺南市永康區復華里復國一路381號1樓","10000","獨資","李佳怡","1040506","1040181670"
"1229","臺南市","37570381","林姑姑餐飲店","臺南市東區大學里東寧路25號1樓","3000","獨資","林怡勳","1040528","1040182595"
"1230","臺南市","37571023","壹品菸酒專賣店","臺南市安南區溪墘里海佃路1段328號1樓","50000","獨資","蔡桂華","1040526","1040182481"
"1231","臺南市","37571945","卡斯特冷飲屋","臺南市中西區小西里西門路1段732號1樓","200000","獨資","王立權","1040528","1040182561"
"1232","臺南市","37578790","按ㄚ棧足體養生館","臺南市麻豆區中興里中興街16號1樓","5000","獨資","陳文彰","1040505","1040181639"
"1233","臺南市","37581079","足博士養生館","臺南市北區大道里北門路2段552號","150000","獨資","曾俊益","1040528","1040182609"
"1234","臺南市","37585440","益鑽彩券投注棧","臺南市東區崇學里崇學路271之12號1樓","200000","獨資","王朝慶","1040507","1040181726"
"1235","臺南市","37585737","仟億茶行","臺南市北區成德里育德路482號1樓","200000","獨資","蔡和庭","1040525","1040182401"
"1236","臺南市","37585770","漢天威企業社","臺南市東區崇文里崇德十九街61號1樓","200000","獨資","陶紅岩","1040521","1040182287"
"1237","臺南市","37586412","肚臍凸凸寵物咖啡館","臺南市安平區國平里健康路3段378號","100000","獨資","費禹諾","1040501","1040181527"
"1238","臺南市","37587313","活力旺運彩行","臺南市新市區新和里民生路3號1樓","150000","獨資","王麗琳","1040525","1040182399"
"1239","臺南市","37590014","傳家餐飲","臺南市永康區烏竹里自強路721號1樓","10000","獨資","李玉珍","1040513","1040181965"
"1240","臺南市","37591772","運來發運動彩券","臺南市佳里區東寧里延平路348號","3000","獨資","王濬東","1040527","1040182535"
"1241","臺南市","37592688","龍威通訊行","臺南市中西區福安里西門路2段62號1樓","200000","獨資","蘇翰威","1040514","1040181934"
"1242","臺南市","37593997","心田食品行","臺南市仁德區太子里太子路352之1號2樓","100000","合夥","楊鎧蔆","1040518","1040182106"
"1243","臺南市","37594588","琳達銀飾企業社","臺南市安南區原佃里本原街1段195巷94弄42號1樓","200000","獨資","陳婉琳","1040521","1040182245"
"1244","臺南市","37607471","健康嫩骨飯","臺南市安平區育平里建平七街699號1樓","50000","獨資","王依萍","1040525","1040182418"
"1245","臺南市","37743052","久多食品行","臺南市麻豆區興農里和平路15之6號1樓","10000","獨資","王銘進","1040514","1040181999"
"1246","臺南市","37743573","鼎昌企業社","臺南市佳里區建南里公園路186巷48號1樓","200000","獨資","陳宗仁","1040518","1040182098"
"1247","臺南市","37745100","大西屋日本家庭料理","臺南市東區崇明里崇明路582號","200000","獨資","蔡馨萱","1040504","1040181575"
"1248","臺南市","37745360","隆泰建材企業社","臺南市新市區大營里豐榮3之1號1樓","200000","獨資","胡昭文","1040528","1040182580"
"1249","臺南市","37745621","上福食堂","臺南市北區成德里文成一路26號1樓","3000","獨資","陳金鼎","1040521","1040182259"
"1250","臺南市","37746678","世群企業社","臺南市麻豆區南勢里南勢38之76號1樓","240000","獨資","李承鴻","1040519","1040182165"
"1251","臺南市","37748021","鼎麗家居商行","臺南市東區富強里中華東路2段50號1、2樓","2000000","合夥","李繡繡","1040525","1040182338"
"1252","臺南市","37749083","健成醫療器材行","臺南市南區日新里金華路1段365號1樓","5000","獨資","包簣瑋","1040522","1040182310"
"1253","臺南市","37749422","宏大專業徵信社","臺南市南區文南里建南路159號1樓","100000","獨資","梁源寶","1040520","1040182227"
"1254","臺南市","37749577","五樂文化創意食堂","臺南市中西區天后里民族路2段405號","1000000","獨資","顏川貿","1040515","1040182061"
"1255","臺南市","40708136","超級泰美食館","臺南市中西區安海里中正路376號1樓","3000","獨資","張秝庭","1040511","1040181825"
"1256","臺南市","40709135","黑狗點心專賣店","臺南市南區金華里健康路2段273號1樓","240000","獨資","黃位聰","1040519","1040182173"
"1257","臺南市","40709557","紫藤花客棧","臺南市北區公園里富北街69號1樓","3000","獨資","顧紹義","1040527","1040182532"
"1258","臺南市","40713139","看見髮輯時尚髮型","臺南市中西區青年里民權路1段226號1樓","100000","獨資","呂健申","1040506","1040181685"
"1259","臺南市","40714307","夏崴儀二聖美式餐廳","臺南市中西區大南里南寧街90號1樓","3000","獨資","施銘浩","1040529","1040182679"
"1260","臺南市","40717769","研希刀削麵","臺南市永康區二王里二王路131號","10000","獨資","陳雨函","1040511","1040181810"
"1261","臺南市","40718084","順光企業社","臺南市安平區建平里建平十七街67號10樓之2","100000","獨資","王雅惠","1040519","1040182170"
"1262","臺南市","40718107","頂蜂食品行","臺南市鹽水區岸內里蔦松脚11之7號1樓","10000","獨資","黃仲琦","1040515","1040182052"
"1263","臺南市","40718198","世代髮藝","臺南市中西區法華里五妃街97號1樓","10000","獨資","王以婷","1040528","1040182604"
"1264","臺南市","40718227","千兩茶飲","臺南市仁德區後壁里中正路2段276號1樓","50000","獨資","陳永清","1040529","1040182656"
"1265","臺南市","40718275","儷的內衣店","臺南市佳里區建南里光復路178號1樓","20000","獨資","邱秋霞","1040501","1040181522"
"1266","臺南市","40718583","放肆設計工作室","臺南市北區裕民里臨安路2段12號1樓","300000","合夥","吳岳霖","1040522","1040182347"
"1267","臺南市","40719247","生命咖啡館企業社","臺南市東區仁和里仁和路117之17號1樓","240000","獨資","廖泳丞","1040513","1040181920"
"1268","臺南市","40720602","冰桔士手調茶飲店","臺南市安南區淵中里本原街3段294號1樓","30000","獨資","盧昭蓉","1040525","1040182394"
"1269","臺南市","40720645","新晟企業社","臺南市永康區北灣里大灣路40巷138弄3號1樓","20000","獨資","劉美辰","1040529","1040182627"
"1270","臺南市","40721216","麗晶美容工作室","臺南市南區大恩里大同路2段728之1號1樓","60000","獨資","洪龍珠","1040511","1040181854"
"1271","臺南市","40722860","峻齊衛材","臺南市新營區民生里三民路131號4樓之3","420000","合夥","林姫杏","1040525","1040182389"
"1272","臺南市","40722904","情人座餐飲","臺南市麻豆區油車里新生北路111號","10000","獨資","陳基榮","1040528","1040182576"
"1273","臺南市","40724804","彩藝珠寶店","臺南市中西區青年里青年路147號7樓之2","1010000","獨資","王品蓎","1040513","1040181942"
"1274","臺南市","40725304","旭佑企業社","臺南市善化區坐駕里興華路290號","88000","獨資","胡源家","1040521","1040182299"
"1275","臺南市","40727099","鑫鱻飲食店","臺南市東區崇文里崇德十九街51號1樓","240000","獨資","王毓謄","1040522","1040182330"
"1276","臺南市","40729033","永長鑫企業社","臺南市歸仁區南興里文化十二街66巷16號1樓","200000","獨資","廖見昌","1040504","1040181550"
"1277","臺南市","40729884","夜蝴蝶美容坊","臺南市善化區文昌里中正路315號1樓","100000","獨資","陳建邑","1040508","1040181803"
"1278","臺南市","40730030","榮大資源回收商行","臺南市東區衛國里衛國街114巷23號1樓","50000","獨資","陳柏楠","1040501","1040181496"
"1279","臺南市","40730968","聖浤工程行","臺南市新營區新南里隋唐街295巷41弄25號4樓之5","200000","合夥","林聖珠","1040520","1040182238"
"1280","臺南市","40732467","安君快餐店","臺南市永康區崑山里大仁街32號1樓","30000","獨資","張脩君","1040526","1040182442"
"1281","臺南市","40732987","愛莉拉養生會館","臺南市東區東智里長東街32號1樓","100000","獨資","范金利","1040515","1040182063"
"1282","臺南市","40734042","高沛企業社","臺南市新化區太平里民生路244號1樓","200000","獨資","韓秉修","1040525","1040182417"
"1283","臺南市","40735020","尚穎商行","臺南市東區東明里東興路29號2樓","30000","合夥","余昭瑩","1040526","1040182478"
"1284","臺南市","40737940","無二商行","臺南市永康區西灣里永大路2段289號1樓","50000","獨資","林翰杰","1040515","1040182058"
"1285","臺南市","40739031","鮮蝦道企業社","臺南市西港區慶安里中州33號1樓","20000","獨資","李玉伶","1040507","1040181736"
"1286","臺南市","40741022","三立冰品","臺南市善化區坐駕里大成路349號1樓","3000","獨資","羅億財","1040508","1040181768"
"1287","臺南市","40743540","牛客棧小吃店","臺南市安平區國平里育平四街16號1樓","50000","獨資","李建昌","1040526","1040182423"
"1288","臺南市","40762715","好朋友商行","臺南市永康區六合里中華二路266巷17號14樓之2","50000","獨資","王士緯","1040527","1040182542"
"1289","臺南市","40770519","阿松鍋燒意麵","臺南市南區國宅里金華路2段15巷26號1樓","3000","獨資","林鐘松","1040527","1040182545"
"1290","臺南市","40807277","愛斯基摩餐廳","臺南市新營區王公里民治路28號","220000","獨資","柯正琳","1040526","1040182461"
"1291","臺南市","56971196","舜笙實業社","臺南市南區金華里惠南街54巷12號1樓","1020000","獨資","薛崇正","1040513","1040181955"
"1292","臺南市","56992777","源盛車業","臺南市北區玉皇里公園路229號1樓","3000","獨資","楊清松","1040505","1040181637"
"1293","臺南市","62945443","圓夢彩券行","臺南市北區和順里西門路3段53號1樓","3000","獨資","吳梅蘭","1040508","1040181778"
"1294","臺南市","62961800","辛唐朝麻辣餐飲","臺南市中西區中正里海安路2段42號1樓","100000","獨資","張秀渝","1040513","1040181958"
"1295","臺南市","67927211","全民商行","臺南市玉井區玉田里民族路231巷39號1樓","5000","獨資","吳秀珠","1040512","1040181905"
"1296","臺南市","68678984","統一鐘錶眼鏡刻印","臺南市北區中樓里開元路106號","3000","獨資","黃國良","1040507","1040181735"
"1297","臺南市","69318050","元素商行","臺南市安南區淵中里安中路4段6號1樓","20000","獨資","蔡元亨","1040520","1040182228"
"1298","臺南市","69391875","柏元建材行","臺南市東區富強里裕農路296之10號1樓","5000","合夥","葉錦双","1040514","1040182022"
"1299","臺南市","69644689","建泰電器行","臺南市北區國姓里公園路451巷13號1樓","3000","獨資","黃宏仁","1040522","1040182350"
"1300","臺南市","69906579","雍泰工作所","臺南市安南區海佃里國安街156巷15弄2號1樓","20000","獨資","魏全豐","1040522","1040182302"
"1301","臺南市","69909793","郁德工作所","臺南市安南區東和里長和路1段845巷56弄13號1樓","5000","獨資","王阿甜","1040507","1040181710"
"1302","臺南市","71078921","正秤地磅處","臺南市下營區下營里下營754號","5000","獨資","陳伯龍","1040521","1040182265"
"1303","臺南市","71124713","正樂撞球場","臺南市新營區大宏里同濟街75號","3000","獨資","沈撜南","1040520","1040182220"
"1304","臺南市","71287602","西莊商號","臺南市官田區東庄里西庄111之1號","5000","獨資","陳明進","1040515","1040182057"
"1305","臺南市","71462805","順安堂藥房","臺南市善化區東關里中山路378號","8000","獨資","周得順","1040513","1040181970"
"1306","臺南市","71531704","肆禾碾米工廠","臺南市善化區嘉北里茄拔164之1號","34000","獨資","陳石吉","1040508","1040181774"
"1307","臺南市","72004217","安祥機車行","臺南市善化區小新里成功路17號","3000","獨資","林瑞順","1040507","1040181722"
"1308","臺南市","72024065","大億農機修護所","臺南市東山區東中里中興南路80號","5000","獨資","楊登開","1040529","1040182648"
"1309","臺南市","72036127","弘安藥局","臺南市新營區大宏里開元路61之11號","5000","獨資","董博文","1040527","1040182521"
"1310","臺南市","72102076","堃發企業社","臺南市安定區港尾里89之4號","200000","獨資","鄭瑞章","1040505","1040181603"
"1311","臺南市","72123564","學甲藥局","臺南市學甲區仁得里中正路177號","5000","獨資","李連旺","1040521","1040182236"
"1312","臺南市","72139968","安加商號","臺南市安定區安加里安定264之1號","9000","獨資","王鄭金套","1040505","1040181598"
"1313","臺南市","72201174","佳洲廣告社","臺南市後壁區嘉苳里下嘉苳124之15號","5000","獨資","林與命","1040508","1040181777"
"1314","臺南市","72205100","信光電機行","臺南市新營區民榮里和平路38之1號","10000","獨資","沈李素貞","1040521","1040182270"
"1315","臺南市","72205431","全美打字行","臺南市鹽水區岸內里朝琴路241號","3000","獨資","陳楊秀盆","1040522","1040182331"
"1316","臺南市","72209730","聯合工作所","臺南市新營區中營里東山路125號","50000","獨資","王明道","1040505","1040181610"
"1317","臺南市","72215091","明益商行","臺南市新營區民榮里太子路55號","3000","獨資","曾冠華","1040507","1040181712"
"1318","臺南市","73015803","大新汽車行","臺南市新化區東榮里中正路60號","200000","獨資","陳久雄","1040505","1040181616"
"1319","臺南市","73663526","成功號","臺南市仁德區上崙里臺南縣仁德上崙村中正路一段766巷79號","3000","獨資","王文通","1040520","1040182204"
"1320","臺南市","73707355","振大化工原料行","臺南市永康區五王里成功路53號","9000","獨資","吳燕霖","1040512","1040181906"
"1321","臺南市","74079065","圳一材料行","臺南市七股區玉成里112號","35000","獨資","陳石玉美","1040505","1040181605"
"1322","臺南市","74162704","芳益水泥製品工廠","臺南市麻豆區東角里興中路173之1號","12000","獨資","方炎城","1040526","1040182444"
"1323","臺南市","74955402","光承水電材料行","臺南市山上區明和里明和177號","200000","獨資","田至強","1040514","1040181974"
"1324","臺南市","78436917","狄愛瑪電腦百貨資訊社","臺南市永康區復國里復國二路234巷24號","20000","獨資","陳吳玲惠","1040513","1040181919"
"1325","臺南市","78655362","良信機車行","臺南市東區東明里東興路127號1樓","3000","獨資","江世正","1040527","1040182492"
"1326","臺南市","78993547","小精靈電腦資訊社","臺南市北區仁愛里東豐路227巷24弄15號5樓之1","20000","獨資","陳志新","1040514","1040181985"
"1327","臺南市","81558821","嘉允企業社","臺南市北區小康里大武街335號1樓","9000","合夥","鄭桃枝","1040504","1040181556"
"1328","臺南市","87686582","弘億土木包工業","臺南市麻豆區保安里興南路107號2樓","800000","獨資","藍映紅","1040515","1040182050"
"1329","臺南市","87695554","玖瑛土木包工業","臺南市安南區國安里國安街156巷45弄10號1樓","800000","獨資","林芳妙","1040512","1040181868"
"1330","臺南市","88894433","紫彤玉器行","臺南市北區成德里育德路98號1樓","10000","獨資","李惠姝","1040501","1040181505"
"1331","臺南市","88899726","正學文具店","臺南市東區崇善里崇善東路115號1樓","150000","獨資","陳煙崑","1040501","1040181518"
"1332","臺南市","90993487","銘冠洗衣店","臺南市佳里區民安里同安寮16之2號","30000","獨資","戴蓮指","1040508","1040181767"
"1333","臺南市","93823965","鼎泰商行","臺南市安定區港尾里下洲子6號","50000","獨資","鄭添元","1040508","1040181797"
"1334","臺南市","93828700","南宏機械實業社","臺南市永康區二王里永二街415號6樓之1","50000","獨資","曾堯鏞","1040515","1040182035"
"1335","臺南市","93868511","北旺便利超級商店","臺南市安南區新順里北安路3段428號1樓","100000","獨資","郭建利","1040513","1040181918"
"1336","臺南市","94960662","上昌電器工程行","臺南市山上區明和里明和177號1樓","200000","獨資","田至強","1040514","1040181975"
"1337","臺南市","94961634","盈泉行","臺南市新營區忠政里長榮路二段31號1樓","10000","獨資","葉詹玉春","1040506","1040181662"
"1338","臺南市","98813754","成泰不動產仲介經紀企業社","臺南市東區成大里東寧路西段12號1樓","200000","獨資","唐張阿蘭","1040501","1040181489"
"1339","臺南市","99293350","鴻田企業社","臺南市南區府南里金華路1段484巷217弄23號1樓","200000","獨資","凃慶龍","1040514","1040182015"
"1340","臺南市","99509838","小如髮型設計","臺南市新市區新和里仁愛街201號1樓","3000","獨資","林陳寶花","1040526","1040182421"
"1341","臺南市","99519701","統威企業管理顧問社","臺南市佳里區安西里進學路316巷1弄1號1樓","30000","獨資","黃朝勇","1040528","1040182601"
"1342","臺南市","99588299","來喜屋簡餐","臺南市新營區民榮里復興路141號1樓","100000","獨資","陳建勳","1040514","1040181997"
"1343","嘉義市","06253282","維綸工業社","嘉義市西區重興里友忠路８２０號一樓","30000","獨資","林春雄","1040504","1040170885"
"1344","嘉義市","06258821","金懋行","嘉義市東區太平里林森東路２１１巷２１弄３６號二樓","3000000","獨資","徐金泉","1040504","1040170881"
"1345","嘉義市","18289948","恆山堂畫廊","嘉義市東區東興里民樂街８１號一樓","3000","獨資","李金得","1040512","1040170955"
"1346","嘉義市","19399520","聯統運動用品社","嘉義市西區民安里仁愛路５１６號一樓","200000","獨資","余俊岳","1040506","1040170913"
"1347","嘉義市","19722885","麗之生活護膚坊","嘉義市西區西榮里光彩街５２５之１號一樓","30000","獨資","江碧娥","1040529","1040171083"
"1348","嘉義市","19724336","綠園園藝工程行","嘉義市西區港坪里育人路２５８巷１６號一樓","200000","獨資","吳早認","1040522","1040171046"
"1349","嘉義市","25752442","精實電腦工作室","嘉義市西區番社里林森西路２１７號一樓","3000","合夥","曲永駿","1040521","1040171024"
"1350","嘉義市","25755567","巴浩司商行","嘉義市西區書院里仁愛路５５６號一樓","10000","獨資","謝椀如","1040522","1040171044"
"1351","嘉義市","34971449","蘋果企業社","嘉義市西區磚磘里玉康路４３８號一樓","200000","獨資","張上仁","1040504","1040170886"
"1352","嘉義市","34971932","羽采成衣企業社","嘉義市西區港坪里大同路４３８巷１弄４６號一樓","200000","獨資","李博翰","1040519","1040171017"
"1353","嘉義市","34973376","雅佳香食堂","嘉義市西區致遠里民生南路１６２號一樓","10000","獨資","翁鈺媜","1040519","1040171012"
"1354","嘉義市","34973684","家任企業社","嘉義市東區後庄里東義路２１４巷２弄１４號一樓","200000","獨資","劉家任","1040527","1040171064"
"1355","嘉義市","34974847","五七九冷飲店","嘉義市西區竹圍里興雅路９９號二樓","3000","獨資","杜宜娗","1040504","1040170883"
"1356","嘉義市","34975281","菁安中西健保藥局","嘉義市東區北門里吳鳳北路３５３之１號一樓","200000","獨資","陳筠妘","1040506","1040170918"
"1357","嘉義市","34976943","星賞經典餐坊","嘉義市西區國華里民權路４３２號一、二樓","200000","獨資","曾寶珠","1040520","1040171025"
"1358","嘉義市","34978323","民生冷飲店","嘉義市西區光路里民生南路４７１號一樓","3000","獨資","林金桃","1040525","1040171055"
"1359","嘉義市","34978610","卡爾迪餐廳","嘉義市西區福民里興業西路３４７號一樓","10000","獨資","翁鈺媜","1040519","1040171015"
"1360","嘉義市","36704616","禾泰中西藥局","嘉義市西區保生里興達路３２７號一樓","3000","獨資","蕭景祥","1040508","1040170937"
"1361","嘉義市","36710413","可可米妮小舖","嘉義市西區番社里北榮街８２號８２之１號","50000","獨資","吳維晴","1040511","1040170949"
"1362","嘉義市","36713333","竹苑燒烤小火鍋店","嘉義市西區培元里垂楊路４２９號一樓","3000","獨資","蕭素眞","1040506","1040170914"
"1363","嘉義市","37698599","龍鳳兒企業行","嘉義市西區保福里八德路１５７號二樓","200000","獨資","陳妍妌","1040519","1040171009"
"1364","嘉義市","37699773","宏園健康美味鍋","嘉義市西區竹圍里興達路４０６號一樓","10000","獨資","魏盼盼","1040504","1040170884"
"1365","嘉義市","37700146","榮鈞休閒館","嘉義市西區重興里博愛路一段５０８號至５１２號二樓","249000","獨資","黃俊榮","1040522","1040171026"
"1366","嘉義市","37700589","葛萊美建材企業社","嘉義市西區新厝里遼寧二街４號一樓","200000","獨資","李明育","1040507","1040170932"
"1367","嘉義市","37700624","永生企業社","嘉義市西區保生里通化三街２５號一樓","200000","獨資","楊傑文","1040529","1040171082"
"1368","嘉義市","37700906","春天商行","嘉義市西區福民里錦州三街６５號一樓","30000","獨資","賴春足","1040504","1040170888"
"1369","嘉義市","37700997","祀田牌記原味食堂","嘉義市東區北門里長榮街１５６號一樓","80000","獨資","江明峰","1040511","1040170952"
"1370","嘉義市","37701721","宏利企業社","嘉義市東區芳草里彌陀路２４１巷２２號一樓","200000","獨資","劉震宇","1040514","1040170985"
"1371","嘉義市","37701953","深白舍餐飲店","嘉義市西區竹圍里興雅路６１號一樓","240000","獨資","王婉眞","1040529","1040171085"
"1372","嘉義市","37703848","天霖茶舖","嘉義市西區磚磘里大華路７６號一樓","5000","獨資","陳佳琪","1040513","1040170968"
"1373","嘉義市","62954168","瑞成油漆工程行","嘉義市東區頂庄里義教街６２３之１號八樓三","20000","獨資","張育瑞","1040519","1040171013"
"1374","嘉義市","65532727","國際西藥房","嘉義市西區國華里文化路２１５號一樓","5000","獨資","施劉月桂","1040519","1040171021"
"1375","嘉義市","78552099","多智資訊","嘉義市東區芳草里立仁路９９巷３８號一樓","1000000","獨資","曾智郎","1040522","1040171041"
"1376","嘉義市","93935223","上欣通訊行","嘉義市西區保安里長春三街２６號一樓","100000","獨資","劉修弘","1040506","1040170907"
"1377","嘉義市","98061487","瑞喜行","嘉義市東區太平里蘭井街２０８巷４號一樓","3000","獨資","張素秋","1040511","1040170951"
"1378","嘉義市","98863655","喬笠服飾店","嘉義市東區王田里民權路３８之１０號一樓","6000","合夥","江佳玲","1040507","1040170929"
"1379","新北市","01875509","佳興乾洗商店","新北市板橋區五權街１３號１樓","15000","獨資","吳  童","1040519","1045237269"
"1380","新北市","01878013","蔡芃自營計程車行","新北市樹林區千歲街１３４巷１之２號３樓","30000","獨資","蔡芃","1040512","1045236965"
"1381","新北市","01943345","趙國民自營程車行","新北市板橋區中山路2段89巷1弄5號1樓","45000","獨資","趙國民","1040528","1045237848"
"1382","新北市","01969317","久立企業社","新北市板橋區三民路１段３１巷３９號１樓","49000","獨資","林朝陽","1040528","1045237874"
"1383","新北市","02085320","進瑋企業社","新北市中和區連城路263巷5弄5號5樓","210000","獨資","邢緯華","1040529","1045237938"
"1384","新北市","02104001","均安服飾行","新北市新莊區幸福路592號(1樓)","100000","獨資","蔡秋月","1040505","1045236481"
"1385","新北市","02104656","仰月空間設計工作室","新北市林口區信義路281號9樓","200000","合夥","曾聖瑋","1040526","1045237678"
"1386","新北市","02106107","永樂町小品館","新北市蘆洲區永平街32巷61號","120000","獨資","王青年","1040511","1045236826"
"1387","新北市","02108479","事事順利餐坊","新北市永和區保平路44號(1樓)","200000","獨資","李佳駿","1040529","1045237921"
"1388","新北市","02114084","隆源商行","新北市五股區西雲路116之17號8樓","200000","獨資","何淩達","1040505","1045236553"
"1389","新北市","02116484","台那企業社","新北市汐止區鄉長路1段33號4樓之2","200000","獨資","吳成琦","1040514","1045237068"
"1390","新北市","02127433","竤溢企業社","新北市板橋區大觀路2段153巷44弄13之2號","200000","獨資","黃宏榮","1040507","1045236673"
"1391","新北市","02129663","漢林餐館","新北市土城區裕民路246號","50000","獨資","廖宗璿","1040504","1045236419"
"1392","新北市","02130253","暗黑企業社","新北市鶯歌區育才街27巷9號3樓","200000","獨資","林揚晟","1040521","1045237447"
"1393","新北市","02130319","天聯企業社","新北市鶯歌區二甲路106巷7號(1樓)","200000","獨資","張宜傑","1040521","1045237437"
"1394","新北市","02130850","方元清潔企業社","新北市鶯歌區永昌街32號5樓","100000","獨資","王翰然","1040506","1045236575"
"1395","新北市","02136714","磐錚企業社","新北市樹林區柑園街2段342巷12號5樓","20000","獨資","江靜修","1040521","1045237433"
"1396","新北市","02140533","台米便當","新北市鶯歌區文化路501號(1樓)","150000","獨資","丁富吉","1040506","1045236557"
"1397","新北市","02203728","卡托餐飲","新北市板橋區國光路41號","50000","獨資","曹愉政","1040515","1045237138"
"1398","新北市","02214210","昶俊工業社","新北市三重區中正北路560巷7號1樓","200000","獨資","林俊生","1040519","1045237251"
"1399","新北市","02222252","泰美樂全民健康館","新北市板橋區長江路3段80、82號","200000","獨資","胡景誼","1040519","1045237330"
"1400","新北市","02271886","立浩企業社","新北市三重區三和路4段145巷65號(1樓)","100000","獨資","魏育仁","1040512","1045236908"
"1401","新北市","02272127","洢知發彩券商行","新北市土城區中央路2段30號","200000","獨資","王馨玉","1040511","1045236829"
"1402","新北市","02283980","宜興土木包工業","新北市新店區北宜路２段２６５巷３２號１樓","300000","獨資","江端祥","1040506","1045236623"
"1403","新北市","02295867","展誌鋁門窗行","新北市汐止區湖前街６８巷６弄２號","200000","獨資","陳介盛","1040514","1045237036"
"1404","新北市","02323189","青昱商行","新北市三峽區中山路１０６巷２５號１樓","30000","獨資","李錦銘","1040504","1045236415"
"1405","新北市","02340954","吉野飲料店","新北市樹林區復興路94號(1樓)","200000","獨資","蕭楡螢","1040506","1045236583"
"1406","新北市","02341166","榮升企業社","新北市三重區集美街126巷6號6樓","200000","獨資","林春榮","1040528","1045237836"
"1407","新北市","02341476","永灃茶行","新北市新店區寶橋路236號(1樓)","1000000","合夥","葉伊婷","1040525","1045237609"
"1408","新北市","02353985","坤漢實業社","新北市蘆洲區三民路241之12號10樓","100000","獨資","吳靜茹","1040501","1045236382"
"1409","新北市","02370318","阿水獅豬腳大王","新北市永和區中正路２８１號","45000","獨資","萬素珠","1040519","1045237320"
"1410","新北市","02383123","永順室內裝潢工程行","新北市汐止區汐萬路2段240號1樓","200000","獨資","廖永鎮","1040506","1045236613"
"1411","新北市","02392853","第二創意沙龍","新北市新莊區中平路66號2樓","100000","獨資","陳沛汝","1040525","1045237641"
"1412","新北市","02408898","百翊企業社","新北市板橋區幸福路32巷63之1號","200000","獨資","李寅成","1040518","1045237247"
"1413","新北市","02411063","全業機車行","新北市三重區重新路5段552之1號(1樓)","200000","獨資","徐基晋","1040505","1045236537"
"1414","新北市","02417003","晉財企業社","新北市三重區中央南路111號9樓","200000","獨資","林晉州","1040519","1045237290"
"1415","新北市","02422060","晨棋企業社","新北市土城區慶祥街1巷24號","200000","獨資","郭誌恩","1040512","1045236875"
"1416","新北市","02422553","世威企業社","新北市鶯歌區尖山路187號5樓","200000","獨資","許聰牧","1040526","1045237668"
"1417","新北市","02429633","元元快餐小吃店","新北市新莊區五工三路94巷5號(1樓)","10000","獨資","張士元","1040526","1045237726"
"1418","新北市","02433685","恆立企業社","新北市新莊區中華路2段218號9樓","200000","獨資","翁瑛英","1040501","1045236384"
"1419","新北市","02439273","裕成工程行","新北市新莊區裕民街52號(1樓)","200000","獨資","呂育榛","1040525","1045237624"
"1420","新北市","02445508","咪咖小吃店","新北市新店區中華路145號","200000","獨資","孫戌成","1040512","1045236897"
"1421","新北市","02448441","薇珊餐坊","新北市永和區保生路22巷12號(1樓)","150000","獨資","王薇婷","1040529","1045237948"
