﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"4948","53839548","騰懋機械有限公司","桃園縣桃園市中正五街182巷22號1樓","周文益","2000000","1030207"
"4949","53840572","鑫鴻藥業有限公司","桃園縣桃園市汴洲里鹽庫西街46巷5號","高鐽銘","500000","1030210"
"4950","53841397","振順生技有限公司","彰化縣員林鎮三和里建國路32號","劉宥伶","1000000","1030214"
"4951","53842157","佐野制作所有限公司","桃園縣楊梅市紅梅里秀才路17號1樓","佐野一彥","500000","1030214"
"4952","53845020","太乙園藝有限公司","桃園縣蘆竹鄉南崁路一段288之9號1樓","邱美華","1000000","1030211"
"4953","53845078","六姐妹餅舖有限公司","臺中市西屯區何安里臺灣大道二段936號1樓","江佩純","500000","1030221"
"4954","53847110","旭昱冷凍空調有限公司","彰化縣社頭鄉協和村山腳路四段376號","蔡迺昇","130000","1030219"
"4955","53847152","偉詮容器有限公司","臺中市太平區東和里中和街405巷16號1樓","王致偉","200000","1030224"
"4956","53847890","瑞翎工業有限公司","苗栗縣頭份鎮後庄里信中路106號","朱恩德","24000000","1030225"
"4957","53848119","宜聯顧問有限公司","桃園縣龍潭鄉富林村民生路163巷3弄9號","沈良有","200000","1030224"
"4958","53849362","信威生物科技有限公司","彰化縣和美鎮糖友里東萊路151巷10弄27號","丁淑惠","500000","1030214"
"4959","53850249","九弘水產有限公司","臺南市下營區茅港里7鄰茅港尾188號1樓","楊宗賢","500000","1030211"
"4960","53850331","凱達音樂國際事業有限公司","彰化縣彰化市阿夷里泰祥街123號1樓","林育維","300000","1030220"
"4961","53850402","成泰應材有限公司","桃園縣桃園市中正里館後一街60號13樓","劉傑文","2000000","1030224"
"4962","53850655","飛太普實業股份有限公司","臺中市西屯區工業區三十四路12號","張普朝","3000000","1030225"
"4963","53852197","精昱達有限公司","臺中市后里區墩北里九甲六路678號","游鳳瑜","2000000","1030210"
"4964","53853978","泰光企業有限公司","桃園縣桃園市西門里四維街150號1樓","黃泰寧","10000000","1030205"
"4965","53855173","攻頂建設有限公司","臺中市北屯區崇德八路一段65之1號1樓","李俊億","500000","1030210"
"4966","53855504","盛昌工程設計有限公司","臺中市北區崇德路一段629號14樓之4","蕭秀鳳","1000000","1030220"
"4967","53856285","貫程科技有限公司","臺中市太平區中興里中興路128巷35號1樓","林明德","6000000","1030217"
"4968","53856834","友唯企業有限公司","桃園縣中壢市環北路206號","郭倩玲","6000000","1030224"
"4969","53857664","禾程光電科技有限公司","桃園縣蘆竹鄉愛國一路45號2樓之1","莊朝枝","5000000","1030227"
"4970","53857756","靓圓媛精品服飾有限公司","臺中市北區賴興里天津路二段133號1樓","蔡宜君","200000","1030206"
"4971","53858565","億載開發建設有限公司","臺南市安平區育平里平豐路210號5樓之3","吳美枝","4000000","1030218"
"4972","53858853","威豪室內裝修有限公司","臺中市豐原區西湳里三豐路799巷133弄2號1樓","廖志偉","1000000","1030226"
"4973","53858973","同嵩有限公司","花蓮縣花蓮市民治里民國路38號5樓之1","李效亮","2000000","1030224"
"4974","53860128","海聯企業有限公司","雲林縣麥寮鄉瓦磘村霄仁路29號1樓","曾志強","5000000","1030218"
"4975","53860611","承安建設有限公司","臺南市永康區北灣里文賢街179號1樓","林進順","1000000","1030214"
"4976","53861273","沅溢有限公司","嘉義縣布袋鎮岑海里中正路51號1樓","戴義憲","3000000","1030205"
"4977","53864320","村毅建設開發有限公司","嘉義市西區光路里新民路555巷2號之2一樓","吳麗娟","1010000","1030224"
"4978","53865340","瓦諾數位創意有限公司","臺中市南屯區南屯里五權西路二段666號十樓之3之2","巫柏緯","2500000","1030227"
"4979","53866761","向雲科技股份有限公司","臺中市東區十甲里旱溪東路一段409號2樓","羅仲欽","12000000","1030217"
"4980","53867213","可樂久國際有限公司","臺中市西屯區櫻城三街52號14樓之2","周幸樺","800000","1030210"
"4981","53867473","福品創意食品有限公司","臺中市東區新庄里13鄰和平街34號","洪上媛","300000","1030214"
"4982","53867570","海鴻飯店有限公司","屏東縣萬巒鄉萬巒村民和路40-1號1樓","林政松","1000000","1030227"
"4983","53869628","晟達機械有限公司","臺中市神岡區溪洲里神洲路716巷82號","張居正","1000000","1030211"
"4984","53870890","寶鯨國際股份有限公司","臺中市西屯區逢福里河南路二段262號11樓之12","許枝旺","10000000","1030212"
"4985","53870913","立翔嘉泰股份有限公司","臺中市北屯區平心里安順東八街40號地下室","葉慶清","1000000","1030206"
"4986","53871027","世峰能量文創科技有限公司","臺北市信義區莊敬路391巷11弄5號","范家豪","3000000","1030227"
"4987","53871862","立穎空間設計有限公司","臺中市南區南門里南門路59巷65弄27-1號","張舫容","100000","1030217"
"4988","53872665","精典建設股份有限公司","臺中市西區忠誠里華美西街一段85號5樓之2","蔡韋丞","33000000","1030226"
"4989","53872715","台達自働化股份有限公司","臺中市大雅區科雅路46號5樓","張訓海","162331800","1030206"
"4990","53872861","阿里山之峰股份有限公司","嘉義市西區重興里自由路26號","王聖國","300000000","1030213"
"4991","53873221","均峰科技有限公司","新竹市埔頂里埔頂路99巷101號1樓","李文峯","6000000","1030225"
"4992","53873931","居希室內設計有限公司","臺中市西屯區何南里東興路三段381號7樓之3","王昱承","1000000","1030220"
"4993","53874657","尼克阿貝塔能源科技股份有限公司","嘉義市西區湖內里南京路33號1樓","劉元好","5000000","1030213"
"4994","53874755","頂太科技股份有限公司","新竹縣竹北市斗崙里縣政三街136號4樓之1","賴建明","15000000","1030225"
"4995","53876613","龍躍科技有限公司","桃園縣八德市白鷺里崁頂1386之18號地下二層","徐因凡","6000000","1030217"
"4996","53877021","恆鼎機械工程有限公司","嘉義縣民雄鄉東榮村民族路12號3樓","高家偉","1000000","1030213"
"4997","53877113","志遠地產有限公司","臺中市北屯區平安里文心路四段674號","廖志遠","2000000","1030210"
"4998","53878181","廣美針織有限公司","桃園縣楊梅市秀才里新江路223巷30號1樓","林祐勤","270000","1030225"
"4999","53878653","即戰人才發展管理顧問有限公司","新竹市南門里林森路73號8樓之4","陳伯陽","8000000","1030217"
"5000","53878990","新旺國際興業有限公司","臺中市北屯區崇德路二段252號11樓","莊周文","6287949","1030210"
"5001","53881382","渤益工程有限公司","高雄市三民區水源路141號7樓","姜佑笙","3000000","1030212"
"5002","53881664","和言實業有限公司","高雄市左營區重仁路251號14樓之2","陳迎鑫","500000","1030220"
"5003","53882636","立德工程事業股份有限公司","高雄市鳳山區保泰路400號","林宗志","12200000","1030224"
"5004","53883038","允盛顧問股份有限公司","高雄市大寮區民義街13巷9號1樓","施富強","9800000","1030213"
"5005","53884233","乙力鋼鐵企業有限公司","臺中市南區福平里美村路二段184號2樓","劉茂芳","6000000","1030218"
"5006","53885562","寶鎰興業有限公司","高雄市三民區合江街98號1樓","麥裕偉","1000000","1030219"
"5007","53886680","盛創國際創意多媒體有限公司","高雄市新興區民生一路56號15樓之2","蘇俊毓","100000","1030212"
"5008","53887457","京尼教育科技股份有限公司","高雄市鼓山區大順一路807號","謝榮利","12000000","1030225"
"5009","53888569","長青閣有限公司","臺南市安定區大同里15號","王淑玲","950000","1030225"
"5010","53888792","駿逸國際實業有限公司","高雄市鼓山區華安街113號","王荷淳","1000000","1030224"
"5011","53888934","美麗城堡有限公司","高雄市小港區漢民路130號","余承恩","5000000","1030221"
"5012","53889130","雅光綠能科技有限公司","高雄市鼓山區龍德路380號14樓","胡秀梅","500000","1030214"
"5013","53889841","寶信人本事業有限公司","高雄市三民區建工路249號1樓","林雙福","1000000","1030213"
"5014","53890397","翰群鋼鐵有限公司","高雄市楠梓區德賢路220巷65號8樓","林麗華","6500000","1030205"
"5015","53890734","義誠工業有限公司","臺中市南屯區大同里東興路二段186號4樓之3","王基財","200000","1030219"
"5016","53891038","炘鋒室內裝修股份有限公司","高雄市鹽埕區七賢三路16號","鄭春文","2000000","1030206"
"5017","53891826","富隆豐國際股份有限公司","高雄市苓雅區新光路38號22樓之6","魏鈺霖","10000000","1030210"
"5018","53892141","亞樂法實業有限公司","高雄市前鎮區鎮川四巷36號1樓","楊琇琄","500000","1030221"
"5019","53892418","亞璞國際行銷有限公司","高雄市三民區建工路606之5號7樓","徐瑜辰","1000000","1030220"
"5020","53893937","九鋐工程有限公司","高雄市大寮區過溪路123巷15號1樓","洪一凌","500000","1030218"
"5021","53897835","杏泰科技有限公司","高雄市楠梓區土庫二路172巷50號","林苡婷","1000000","1030214"
"5022","53898285","燦億國際開發有限公司","高雄市苓雅區自強三路176巷3號","王基銘","1000000","1030214"
"5023","53899263","心懋營造開發股份有限公司","高雄市新興區民生一路56號14樓之5","翁元懋","5000000","1030219"
"5024","53899989","微盛科技股份有限公司","高雄市苓雅區三多二路171號5樓之1","郭忠佑","10000000","1030219"
"5025","53901964","鉑宇有限公司","高雄市苓雅區英義街240號7樓之1","鄭群","400000","1030217"
"5026","53903127","永達亨有限公司","高雄市新興區民生一路56號24樓之6","呂昆陽","200000","1030224"
"5027","53903230","竣盛科技股份有限公司","高雄市三民區九如二路255之4號13樓","王連斌","15000000","1030205"
"5028","53903317","視象精密科技股份有限公司","高雄市小港區宏平路471號1樓","郭柏村","100000","1030219"
"5029","53903386","詮濟有限公司","高雄市鳳山區自強一路82號1樓","陳帝祐","5000000","1030217"
"5030","53904287","日康科技有限公司","高雄市苓雅區中正二路139號10樓之1","潘宗賢","2000000","1030225"
"5031","53905032","新力人力派遣股份有限公司","高雄市小港區孝先街19巷17號","黃鉉閔","200000","1030214"
"5032","53905125","御圓有限公司","臺南市安定區大同里15號","陳耀程","1000000","1030225"
"5033","53905271","薰衣草能量生技有限公司","高雄市新興區五福二路75號","何麗玲","200000","1030210"
"5034","53905552","柏亨國際有限公司","高雄市路竹區復興路327巷142弄3號1樓","呂瑞綾","1000000","1030214"
"5035","53906953","承鋐興業有限公司","高雄市小港區康莊路20號1樓","洪儷方","3000000","1030218"
"5036","53907046","友專工程有限公司","高雄市岡山區大仁南路40巷5號1樓","何秋爾","1000000","1030224"
"5037","53907094","道生模座有限公司","高雄市永安區保安路6巷217號1樓","邱信凱","1000000","1030217"
"5038","53907123","慕爾果有限公司","高雄市左營區重化街20號1樓","郭宥薰","1000000","1030218"
"5039","53908018","鑫昇生命有限公司","高雄市三民區鼎中路204號1樓","徐柏民","3000000","1030206"
"5040","53908158","廣華豐有限公司","高雄市新興區民生一路206號3樓之1","余安庭","1000000","1030220"
"5041","53908235","英蜜國際有限公司","高雄市鼓山區文信路218號11樓之6","潘珍貞","5000000","1030226"
"5042","53908930","頤欣企業有限公司","高雄市鼓山區華寧路50號3樓","謝碧綾","500000","1030220"
"5043","53908967","馬斯特人事顧問有限公司","高雄市苓雅區中正二路30號15樓","陳慧芳","5500000","1030214"
"5044","53910197","新人伙伴有限公司","新北市樹林區光興街121號2樓","細見寬","100000","1030217"
"5045","53910598","聯勤國際貿易有限公司","臺北市士林區文林路490號7樓","薄麗娟","5000000","1030225"
"5046","53910611","宸司有限公司","臺北市大安區復興南路1段129號6樓之1","邱珮玦","800000","1030212"
"5047","53911132","秉豐電機有限公司","臺北市內湖區安康路226巷18號","戴建中","3000000","1030220"
"5048","53911772","展聖行銷顧問有限公司","臺北市松山區南京東路4段186號3樓","鄭智勇","1000000","1030205"
"5049","53912272","達群國際股份有限公司","臺北市北投區立功街110號5樓之1","王韻迪","5468570","1030219"
"5050","53913390","金世達國際有限公司","臺北市大同區大龍街181號4樓","周金生","500000","1030219"
"5051","53913693","常宸有限公司","臺北市大同區敦煌路88巷6號11樓之1","葉雪玲","6000000","1030227"
"5052","53913856","大堅建設股份有限公司","臺北市松山區健康路156號9樓","謝璧如","5000000","1030226"
"5053","53914320","寶德美有限公司","新北市五股區成泰路1段235號之12地下1層","曾蕙麗","500000","1030213"
"5054","53915691","按讚會館有限公司","臺北市松山區饒河街100號","陳文裕","12000000","1030226"
"5055","53915910","弘鳴生物科技股份有限公司","臺北市內湖區瑞光路421號4樓","張若蓉","15000000","1030211"
"5056","53916827","知兵堂文化傳媒有限公司","臺北市大安區敦化南路2段77號20樓之1","林雪明","5000000","1030225"
"5057","53918281","水丰創新國際有限公司","臺北市大安區忠孝東路4段222號3樓","游仕賢","6000000","1030226"
"5058","53918965","台灣艾仕得塗料系統有限公司","桃園縣桃園市中正路1353號5樓","柴志倫","15000000","1030210"
"5059","53918971","台灣穆拉德生技行銷股份有限公司","臺北市大安區敦化南路2段180號17樓","陳志和","40000000","1030213"
"5060","53919541","台灣東利多股份有限公司","臺北市松山區民權東路3段142號8樓之2","粟田貴也","52500000","1030217"
"5061","53919922","律動文創有限公司","臺北市松山區復興南路1段57號6樓","徐東豪","500000","1030212"
"5062","53920553","其美文創事業有限公司","臺北市大安區敦化南路1段376號10樓之3","陳芝平","500000","1030227"
"5063","53922102","誠品管理顧問股份有限公司","臺北市信義區文昌街316號3樓之3","林秀戀","500000","1030211"
"5064","53922314","恒上實業股份有限公司","臺北市大安區建國南路2段201號1樓","路孔明","54541140","1030221"
"5065","53922594","旻昇顧問有限公司","臺北市萬華區峨眉街6巷2號1樓","吳光旭","1000000","1030218"
"5066","53924002","閩南嶼文化事業股份有限公司","臺北市中山區大直街33巷1號2樓","葉如玉","5000000","1030226"
"5067","53924679","慕西尼投資股份有限公司","臺北市中山區雙城街34號7樓之1","林春梅","357000000","1030207"
"5068","53925564","神念科技股份有限公司","臺北市南港區園區街3之2號9樓","楊士玉(Stanley SeYu Yang)","16000000","1030207"
"5069","53925972","金大和股份有限公司","臺北市中山區民生東路2段168號3樓","黃石堂","300000000","1030219"
"5070","53926965","海國圖志股份有限公司","臺北市中山區堤頂大道2段352之1號","林子禾","2000000","1030212"
"5071","53927417","圓創實業有限公司","臺北市內湖區瑞光路478巷20號8樓之1","林展慶","5000000","1030221"
"5072","53927465","鵬興建設企業有限公司","臺北市松山區民生東路4段55巷14號1樓","伍鵬宇","20000000","1030206"
"5073","53927697","皇喬科技有限公司","臺中市大雅區雅環路一段271巷37號5樓之2","丁伏俐","1000000","1030226"
"5074","53929127","華誠國際發展有限公司","臺北市內湖區金龍路229號12樓之2","趙書華","95000000","1030210"
"5075","53929175","雲天國際事業有限公司","新北市三重區大勇街39號(1樓)","董金興","1000000","1030206"
"5076","53929626","貓在吃草股份有限公司","臺北市中正區武昌街1段77號7樓之14","蘇于寬","640000","1030224"
"5077","53930671","善方生醫股份有限公司","臺北市信義區基隆路1段155號3樓之9","林俊宏","3000000","1030225"
"5078","53930709","祥赫實業有限公司","臺北市大同區鄭州路29巷6號","林孟璇","1000000","1030212"
"5079","53930784","沐龍建設開發有限公司","臺北市內湖區文德路91號","王清花","25000000","1030210"
"5080","53931088","群家投資股份有限公司","臺北市萬華區中華路2段666之2號6樓之3","郭秉杰","51000000","1030220"
"5081","53931340","雷德王有限公司","臺北市萬華區漢中街101號2樓","清永信朗","7000000","1030227"
"5082","53931361","廣英管理顧問有限公司","臺北市信義區忠孝東路5段508號2樓之5","杜永美","300000","1030217"
"5083","53932376","銓品科技股份有限公司","臺北市南港區松河街384號7樓","柯志煌","12000000","1030214"
"5084","53932951","仲丞國際股份有限公司","臺北市中正區羅斯福路3段236號3、4樓","顧家祈","8000000","1030226"
"5085","53933706","專義建設開發股份有限公司","臺北市中正區信義路2段139號2樓","何士藝","56000000","1030225"
"5086","53934254","尚晟生技顧問有限公司","新北市蘆洲區永康街20號2樓","吳品頡","1000000","1030206"
"5087","53934260","旻軒國際股份有限公司","臺北市信義區吳興街118巷25弄17號","蕭閔謙","2100000","1030219"
"5088","53935520","評律數位資訊股份有限公司","臺北市南港區三重路19之13號E棟3樓(338室)","莊大衞","2635700","1030213"
"5089","53935964","里米斯科技股份有限公司","臺北市中山區民權東路3段37號11樓","黃柏森","3000000","1030211"
"5090","53936008","曄柏投資股份有限公司","臺北市大安區信義路4段302巷1號","陳金樹","100000000","1030225"
"5091","53936324","鉅洋廣告有限公司","臺北市松山區南京東路4段161號8樓","蔡依如","2000000","1030221"
"5092","53936730","典展企業有限公司","臺北市大安區忠孝東路4段233號4樓之7","陳彥銘","1000000","1030227"
"5093","53937219","水牛投資股份有限公司","臺北市內湖區民權東路6段280巷69弄31號7樓","許蕙華","20000000","1030217"
"5094","53937843","飛柏創意股份有限公司","臺北市萬華區萬大路277巷33弄4號5樓","蔡嘉祥","2500000","1030219"
"5095","53940241","動游有限公司","臺北市內湖區瑞光路168號4樓之1","謝啟耀","388156000","1030211"
"5096","53940262","福珊生物科技有限公司","臺北市萬華區昆明街46號5樓之4","林學民","10000000","1030225"
"5097","53940586","富立國際有限公司","臺北市信義區基隆路1段420號4樓之1","傅淑姝","300000","1030214"
"5098","53940740","聚豐環球投資有限公司","臺北市信義區忠孝東路5段1之1號11樓","賴建勳","888888","1030214"
"5099","53940827","快易烘國際有限公司","臺北市北投區明德路5號2樓","劉佩儀","2000000","1030225"
"5100","53942178","雍森建設股份有限公司","臺北市大同區哈密街151號1樓","林偉棣","15000000","1030224"
"5101","53942992","品物國際股份有限公司","臺北市信義區忠孝東路5段1之3號10樓","黃信昌","4000000","1030224"
"5102","53943090","雲關科技股份有限公司","臺北市大同區華陰街91號4樓之3","張晏誠","16000000","1030226"
"5103","53945203","創健來股份有限公司","臺北市中正區林森北路5巷12號3樓","謝簡","650000","1030217"
"5104","53945421","瑞恩珠寶有限公司","桃園縣中壢市大同路113號","林鈺凱","300000","1030212"
"5105","53945436","智庭不動產仲介有限公司","臺北市內湖區成功路4段39號2樓","王世瑋","1000000","1030226"
"5106","53946081","貝拉廣場股份有限公司","臺北市大安區新生北路1段7號5樓","周建呈","2150000","1030219"
"5107","53946322","兆弘工程股份有限公司","新北市淡水區淡金路38巷35弄1號","傅桂花","10000000","1030218"
"5108","53946364","樂味整合行銷有限公司","臺北市信義區基隆路1段163號2樓","林政元","500000","1030224"
"5109","53947119","歐格馬股份有限公司","臺北市大同區南京西路434巷7之5號3樓","葉家瑀","1500000","1030210"
"5110","53947321","元拓實業股份有限公司","臺北市中正區信義路2段15號2樓","顏志峰","12000000","1030227"
"5111","53948784","茂陽管理顧問有限公司","臺北市松山區八德路3段36號10樓","黃志文","25000000","1030210"
"5112","53949263","懿誠電梯有限公司","臺北市文山區木柵路1段53-1號1樓","潘彥霖","6000000","1030219"
"5113","53949329","安杰投資股份有限公司","臺北市中山區南京東路1段92號6樓","巫潔瑋","5000000","1030220"
"5114","53949778","沛爾曼貿易股份有限公司","臺北市內湖區瑞光路168號7樓之3","李宗頴","5000000","1030224"
"5115","53950520","弘益工程有限公司","臺北市內湖區成功路4段70號13樓","李淯紘","3000000","1030220"
"5116","53950697","優利嘉有限公司","臺北市中山區中山北路2段45巷23號5樓","楊荣展","1000000","1030214"
"5117","53950893","翔得盛物流股份有限公司","桃園縣龍潭鄉黃唐村成功路39巷229弄95號","鄒顯仁","5000000","1030205"
"5118","53951014","沐禾空間有限公司","臺北市信義區信義路5段150巷445弄20號","林逸哲","3150000","1030217"
"5119","53951859","聯瞻資訊股份有限公司","臺北市中山區南京東路3段77號3樓","鄧才偉","6000000","1030219"
"5120","53951871","得仕優科技股份有限公司","臺北市士林區天玉街104號地下之3","柯亞瑟","1140000","1030227"
"5121","53952246","恆豐商務中心股份有限公司","臺北市中山區南京東路2段76號4樓","劉中緒","6000000","1030218"
"5122","53952787","御境科技股份有限公司","臺北市信義區吳興街156巷33弄1號1樓","莊春安","12000000","1030221"
"5123","53952837","君采文化有限公司","新竹縣竹北市自強三路216號12樓","吳明德","200000","1030206"
"5124","53953435","亞洲國際投資顧問有限公司","臺北市大安區忠孝東路4段285號5樓","郭玉婷","2000000","1030205"
"5125","53953809","人人廣告事業股份有限公司","臺北市大安區建國南路1段274號5樓","林世傑","5000000","1030221"
"5126","53954552","祐成資訊股份有限公司","臺北市內湖區內湖路1段68號10樓","滕啟森","2700000","1030213"
"5127","53955308","盈創俱行有限公司","臺北市中山區德惠街34號11樓之22","趙先之","5000000","1030227"
"5128","53955588","新瑞洋投資有限公司","臺北市信義區基隆路1段420號2樓之3","謝秀珍","500000","1030220"
"5129","53955594","富永達國際投資有限公司","臺北市信義區基隆路1段420號2樓之3","謝秀珍","28856000","1030224"
"5130","53955617","天宇小客車租賃有限公司","臺北市信義區松隆路221號1樓","莊美紅","10000000","1030220"
"5131","53955742","百爾康醫療設備股份有限公司","臺北市松山區南京東路4段180號11樓","葉韋伶","2350000","1030224"
"5132","53955877","暉騰建設股份有限公司","臺北市松山區敦化北路170號3樓(D室)","林義榕","10000000","1030210"
"5133","53957621","啟錸資通股份有限公司","臺北市內湖區行忠路42號5樓","廖柏諭","10000000","1030220"
"5134","53958282","吉福國際投資有限公司","臺中市北區文昌東二街82-2號","李承浩","46816000","1030225"
"5135","53958369","麗優國際股份有限公司","臺北市大安區忠孝東路4段197號10樓之6","蘇建義","100000000","1030206"
"5136","53958419","鈞浩投資股份有限公司","臺北市信義區忠孝東路5段1之6號10樓","黃光正","10000000","1030220"
"5137","53959515","弘宥工程有限公司","苗栗縣造橋鄉造橋村3鄰國光新城33號1樓","陳昱全","1000000","1030218"
"5138","53959677","匯鮮食品有限公司","臺中市清水區頂湳里客庄路91巷12號1樓","伍怡真","1000000","1030218"
"5139","53960365","鼎霖醫療器材有限公司","臺中市北屯區梅川東路四段26號8樓之1","劉珈伶","6600000","1030206"
"5140","53960626","雅約生物科技股份有限公司","臺中市南區工學里大慶街一段76巷12號","梁心怡","3150000","1030214"
"5141","53962146","青騰通際有限公司","桃園縣楊梅市瑞塘里梅獅路二段106號2樓","黃志遠","100000","1030206"
"5142","53963187","一銘通訊有限公司","桃園縣八德市介壽路二段1188號1樓","陸宏忠","5000000","1030218"
"5143","53963378","上創科技股份有限公司","桃園縣平鎮市中豐路288號2樓","張瑞坤","9360000","1030220"
"5144","53964025","兆台實業有限公司","桃園縣中壢市龍東里龍東路401巷6號1樓","劉躍達","5000000","1030224"
"5145","53964833","大宣應材股份有限公司","新竹市東區大學路50號20樓之3","余仕文","26800000","1030224"
"5146","53965333","得洛克語言顧問有限公司","苗栗縣苗栗市北苗里19鄰文峯街87號2樓之1","徐霨麒","600000","1030227"
"5147","53965782","愷洋安心農糧生技有限公司","嘉義縣溪口鄉美北村崙尾78之6號","林嘉愷","1000000","1030220"
"5148","53966419","芸之香有限公司","桃園縣大溪鎮員林路2段392巷29號1樓","莊素女","1000000","1030213"
"5149","53966430","永瀚金屬有限公司","新北市三峽區中園街104之5號","葉家浤","5000000","1030224"
"5150","53967260","可樂桌遊有限公司","桃園縣中壢市正義里東明街78號1樓","高梓軒","1000000","1030221"
"5151","53970390","京越國際股份有限公司","臺中市北區雙十路二段105號1樓及107號1樓","陳沛瀅","29800000","1030221"
"5152","53970589","陽光物產國際有限公司","屏東縣屏東市空翔里迪化街56巷25號2樓","郭江禹","7600000","1030227"
"5153","53970906","金工模匠實業有限公司","苗栗縣苑裡鎮山柑里9鄰山柑91-2號","許右宗","1200000","1030219"
"5154","53970912","弋誠興企業有限公司","新竹市香山區虎山里延平路二段402巷6號1樓","徐偉誠","1000000","1030221"
"5155","53972165","全興天下有限公司","臺中市烏日區溪壩里環中路八段680巷23號1樓","趙美亮","60000","1030221"
"5156","53972209","珈晟貿易有限公司","桃園縣蘆竹鄉中山路108巷6號12樓","苗文傑","5000000","1030221"
"5157","53972313","群陽建設股份有限公司","臺中市北區中達里育德路143號1樓","王大榮","50000000","1030218"
"5158","53974760","廣耀光電股份有限公司","臺中市北屯區文心路四段81號5樓之2","朱國良","3000000","1030227"
"5159","53975058","芫鉅豪建設有限公司","桃園縣中壢市幸福里福州一街8號6樓","李藶錦","500000","1030211"
"5160","53975212","米麒麟股份有限公司","臺中市北區明新里大雅路275號3樓","葉妍伶","28000000","1030207"
"5161","53975424","台灣優質蛋品工業股份有限公司","彰化縣福興鄉沿海路三段299號","林孝賢","22240000","1030218"
"5162","53976155","永樂家興業有限公司","新竹縣竹北市十興里縣政二路188號","蕭仲涵","1000000","1030205"
"5163","53976423","瓦特工程有限公司","臺中市南區新榮里學府路160號1樓","鍾雨恬","4000000","1030225"
"5164","53976606","玉井香股份有限公司","宜蘭縣五結鄉成興村利工一路二段116巷9號","古光立","5000000","1030212"
"5165","53977083","添富國際不動產開發股份有限公司","桃園縣桃園市中信里中山路1000號2樓之1","鄭寶明","1000000","1030218"
"5166","53977274","松翰有限公司","新竹市北區中華路126號七樓之2","林禎煌","500000","1030227"
"5167","53977838","樂活資訊服務股份有限公司","雲林縣虎尾鎮新吉里工專路243號4樓之1","吳明晃","1000000","1030212"
"5168","53977936","新微科系統有限公司","新竹縣竹北市新崙里興隆路1段39號7樓","簡鴻成","5000000","1030206"
"5169","53978111","湧城股份有限公司","彰化縣秀水鄉陝西村水尾巷臨167之12號","陳坤城","2000000","1030214"
"5170","53978479","東強生物科技有限公司","桃園縣中壢市中建里延平路500號8樓之5","陳茂奇","1000000","1030224"
"5171","53979147","鑫廣源傢俱有限公司","臺中市北屯區東光里北屯路393號","賴靜瑩","250000","1030221"
"5172","53979511","双瑩不動產經紀有限公司","桃園縣桃園市新埔里天祥五街62號1樓","向曉玫","3000000","1030221"
"5173","53979934","欣宸資訊有限公司","桃園縣桃園市自強里天祥七街76號1樓","呂毅強","1000000","1030220"
"5174","53980691","佑泰藥品有限公司","臺中市太平區新坪里育誠街120號1樓","蔡國輝","100000","1030221"
"5175","53980741","力谷有限公司","臺中市北區賴旺里文心路4段182號地下1層之1","柳凱文","1500000","1030227"
"5176","53980778","宇嘉國際股份有限公司","屏東縣恆春鎮恆南路203-1號","蕭名君","290000000","1030205"
"5177","53980931","台睿有限公司","臺中市北屯區軍功里軍福十八路290號1樓","詹美華","1000000","1030217"
"5178","53982500","萬能科技有限公司","臺中市南屯區中和里黎明路一段323巷8號1樓","陳祐豪","2000000","1030205"
"5179","53982760","耀禾意室內裝修設計工程有限公司","臺中市南屯區豐樂里永春東一路555號1樓","游婉萍","1500000","1030227"
"5180","53984232","高農貿易股份有限公司","臺中市南區新榮里學府路135巷5號6樓之6","林佳民","2500000","1030227"
"5181","53986885","東京卡通漫畫有限公司","臺中市中區公園里光復路83號1樓","許姣","2000000","1030206"
"5182","53987174","保信節能科技有限公司","臺中市西屯區長安路二段71巷9弄50號6樓之3","柯娟娟","2000000","1030221"
"5183","53987250","大莫綠能有限公司","雲林縣土庫鎮石廟里興國街86號1樓","劉麗莉","5000000","1030219"
"5184","53988342","麗神建設有限公司","雲林縣古坑鄉朝陽村朝陽路67巷3號","黃世直","1500000","1030210"
"5185","53988639","九龍照明科技股份有限公司","臺中市中區綠川里綠川西街135號10樓之1","汪文中","2000000","1030225"
"5186","53988976","龍傑開發有限公司","桃園縣桃園市寶安里寶慶路306號1樓","湯峻瑋","5000000","1030221"
"5187","53989969","品承企業有限公司","雲林縣大埤鄉嘉興村嘉興32-12號","蔡明輝","10000000","1030219"
"5188","53991114","太山不動產有限公司","臺中市石岡區萬興里豐勢路752號1樓","黃玿琮","300000","1030211"
"5189","53993387","豐康科技股份有限公司","臺中市西屯區成都路145號","陳玉鳳","5000000","1030221"
"5190","53993990","仁葆國際有限公司","嘉義縣中埔鄉和興村武德街61巷10號1樓","馬冠宇","5000000","1030225"
"5191","53994196","嘉天京科技有限公司","桃園縣中壢市華愛里華勛街5巷21號","鄭菜","1000000","1030217"
"5192","53995081","國王川益國際漁業有限公司","屏東縣恆春鎮山腳里恆南路2巷86弄41號","林東漢","200000","1030213"
"5193","53995364","睿冠科技股份有限公司","桃園縣中壢市五權里中正路1041巷170弄52號1樓","譚劭翰","3000000","1030225"
"5194","53995391","喬麗企業股份有限公司","臺南市南區開南里新建路47號5樓之4","林炯翔","1000000","1030219"
"5195","53995723","鹿台企業有限公司","桃園縣楊梅市福人路114號1樓","許建國","5000000","1030211"
