﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
6248,"52337390","台茂奈米生化股份有限公司","臺中市大肚區沙田路一段2巷22號","柯枝連",78000000,"1020821"
6249,"52339496","慧國工業股份有限公司","臺中市西屯區工業區三路3號","矢木伸介",301880000,"1020809"
6250,"52375605","美律實業股份有限公司","臺中市南屯區寶山里工業區二十三路22號","廖祿立",1759804980,"1020812"
6251,"52382367","台灣東亞水質淨化有限公司","臺中市南屯區工業區十八路8之1號","林添丁",15000000,"1020807"
6252,"52389039","迎祥企業有限公司","臺中市中區三民路2段145號4樓之2","盧　強",5000000,"1020828"
6253,"52394547","吉盈興業有限公司","臺中市南屯區豐樂里向心南路797號2樓","許志价",8000000,"1020829"
6254,"52397397","實毅營造股份有限公司","臺中市西屯區黎明路三段348號10樓","李家欣",70000000,"1020823"
6255,"52434724","日太交通器材股份有限公司","臺中市南區長榮里信義南街167號1樓","洪錦銘",15100000,"1020828"
6256,"52451526","台茂工業有限公司","臺中市南區工學路150號","柯成",5000000,"1020812"
6257,"52463895","皇成企業股份有限公司","臺中市西屯區工業區三六路45號","張凱南",50000000,"1020820"
6258,"52464141","統力興業股份有限公司","臺中市西屯區協和里工業區31路26之1號1樓","黃啓修",12000000,"1020821"
6259,"52487881","向勝木器股份有限公司","臺中市東區自強街20巷16號1樓","蔡登錄",20000000,"1020821"
6260,"52488853","中部廣告事業股份有限公司","臺中市北區健行路321號6樓","周正賢",12000000,"1020809"
6261,"52502779","岳鉅實業股份有限公司","臺中市西屯區中清路208之10號","李宗鉅",21000000,"1020828"
6262,"52504235","森品興業有限公司","臺中市東區東英里喬城一街131巷5號1樓","楊清森",2000000,"1020812"
6263,"52549681","陸誼實業股份有限公司","臺中市西區民龍里館前路55號8樓之1","王榮楠",10000000,"1020813"
6264,"52555748","凱美塑膠機械股份有限公司","臺中市太平區永義五街15號","陳秋寶",80000000,"1020801"
6265,"52579072","和和機械股份有限公司","臺中市南屯區春社里精科東路3號","林志遠",335400000,"1020808"
6266,"52601412","宗辰展業股份有限公司","臺中市東區大振街93號1樓","謝宗印",1500000,"1020808"
6267,"52604255","江興鍛壓工業股份有限公司","臺中市西屯區協和南巷3-1號","江木山",728707310,"1020815"
6268,"52612972","忠柏企業股份有限公司","臺中市西區公館路190號1樓","王金旭",29800000,"1020814"
6269,"52626666","元錄機械股份有限公司","臺中市太平區新仁路1段22巷69號","鄭征旺",28000000,"1020826"
6270,"52635335","大用企業有限公司","臺中市龍井區新庄里中沙路新庄仔巷3-13號3樓","隋成中",10000000,"1020806"
6271,"52653065","兆棟工業股份有限公司","臺中市太平區建國里鵬儀路356號","楊息棟",6000000,"1020822"
6272,"52654846","振洋精機廠股份有限公司","臺中市大里區新里里大里路438-15號1樓","張信雄",10000000,"1020805"
6273,"52661868","偉矗工程顧問有限公司","臺中市北區健行里忠明路424號4樓之2","蔡岳庭",10000000,"1020805"
6274,"52669257","森永精密工具廠有限公司","臺中市大里區仁化里仁美路68號1樓","劉志亮",21000000,"1020819"
6275,"52679733","船慶機械工業股份有限公司","臺中市烏日區前竹里光明路385巷15號","張燋虎",50000000,"1020814"
6276,"52696959","捷獅實業股份有限公司","臺中市南屯區中和里中和北2巷2號1樓","郭淑蘭",58000000,"1020807"
6277,"52699436","義成汽車材料有限公司","臺中市南區學府路201號1樓","廖献檸",5000000,"1020821"
6278,"52708152","乾明實業有限公司","臺中市北屯區雷中街25巷22號","鄧十榮",5000000,"1020813"
6279,"52714226","大軍產業股份有限公司","臺中市霧峰區本堂里樹仁路153之5號1樓","朱德城",21250000,"1020815"
6280,"52722485","振有機械股份有限公司","臺中市北屯區東光里北屯路298巷30號","陳振源",20000000,"1020816"
6281,"52758011","魏斯蒙股份有限公司","臺中市西屯區工業區七路10號","魏美文",83310000,"1020805"
6282,"52762649","高偉超硬刀具股份有限公司","臺中市南屯區南屯路二段610號","蔡添來",105000000,"1020812"
6283,"52784171","邦泰複合材料股份有限公司","臺中市潭子區豐興路2段龍興巷23號之6","亨利通投資股份有限公司",1203063910,"1020822"
6284,"52812922","錩成企業有限公司","臺中市西屯區港尾里清武巷45-6號","廖宜賢",1000000,"1020805"
6285,"52813078","宇晉工業股份有限公司","臺中市西屯區大河里長安路一段75-2號","賴文達",20000000,"1020829"
6286,"52817428","嘉祥美術印刷有限公司","臺中市沙鹿區清泉里清泉路43號","林海堂",20000000,"1020821"
6287,"52819903","宜輪通運股份有限公司","臺中市南區和平里新和街7號1樓","黃振恭",18600000,"1020819"
6288,"52850609","北原礦業股份有限公司","臺中市北屯區舊社里北屯路453-5號","詹德成",8500000,"1020822"
6289,"52850967","鈦佳貿易股份有限公司","臺中市西區林森路26號11樓之1","汪文良",5000000,"1020828"
6290,"52864511","晉林工業有限公司","臺中市太平區光興路438巷31號","劉木林",2000000,"1020809"
6291,"52881146","一全彩色印刷股份有限公司","臺中市南區城隍里建成路1126號1樓","温士源",5000000,"1020802"
6292,"52886661","敘佳機械股份有限公司","臺中市西屯區工業區十四路五號","汪文良",10000000,"1020827"
6293,"52892586","岡韋印刷企業股份有限公司","臺中市西屯區協和里工業區十六路1號","石木水",120000000,"1020829"
6294,"52893369","橋懋企業有限公司","臺中市梧棲區臨港路三段166巷28號1樓","邱美玲",8000000,"1020828"
6295,"52894769","聖優利國際股份有限公司","臺中市大肚區蔗廍里中蔗路18號","彭富美",10000000,"1020801"
6296,"52900354","泰聯工業股份有限公司","臺中市北區文莊里文化街89號","翁崇銘",46000000,"1020819"
6297,"52906266","真永實業有限公司","臺中市西區昇平里中興街47號","吳景柔",15000000,"1020805"
6298,"52928944","通勁有限公司","臺中市太平區大興三街76號1樓","盧淑貞",10000000,"1020820"
6299,"52929818","臺灣麥茲柯股份有限公司","臺中市北區崇德路1段631號10樓之2","喬高樂Joseph Bernard Gross",20000000,"1020828"
6300,"52933566","東峰建設股份有限公司","臺中市南屯區向上南路1段163號3樓之1","林怡萱",25000000,"1020829"
6301,"52936043","千應工程企業有限公司","臺中市西區民生路402巷6號1樓","賴純敏",5000000,"1020823"
6302,"52945057","久明汽車企業有限公司","臺中市南區崇倫街111巷7號一樓","黎沅鑫",500000,"1020829"
6303,"53000726","英屬蓋曼群島商安力國際股份有限公司","新北市三重區光復路1段61巷27號7樓之4","許振焜",0,"1020806"
6304,"53001149","美商三好農業股份有限公司","臺南市後壁區烏樹林455號","何嘉壘",35000000,"1020801"
6305,"53002013","桃園國際機場股份有限公司","桃園縣大園鄉航站南路9號","尹承蓬",21280463440,"1020802"
6306,"53002153","英屬維京群島商宇宣數位媒體股份有限公司","臺北市信義區忠孝東路5段510號11樓","李建昌",5000000,"1020812"
6307,"53005412","英商飛熙戶外休閒股份有限公司","臺中市大雅區橫山里永和路4-9號","伊恩派克",250000,"1020812"
6308,"53006550","禮贊營造有限公司","金門縣金沙鎮光前里陽翟203-5號","",3000000,"1020814"
6309,"53006783","宏彥健康有限公司","新竹縣新埔鎮楊新路一段27號","胡宇凡",500000,"1020827"
6310,"53007018","土耳其商坦旅遊航空運輸計算機電子工業和外貿股份有限公司","臺北市中山區南京東路2段160號4樓","蔡艾霖",0,"1020809"
6311,"53007431","英屬維京群島商泰鼎環球股份有限公司","桃園縣桃園市春日路1492-2號1樓","王樹木",10000000,"1020805"
6312,"53010359","英屬維京群島商亞洲馥群資本有限公司","臺北市大安區復興南路2段283號9樓","謝大恒",1000000,"1020827"
6313,"53010935","馬來西亞商凱柏膠寶塑料有限公司","臺北市信義區忠孝東路5段410號5樓之1","衛浩倫",0,"1020814"
6314,"53011168","英屬蓋曼群島商合富醫療器材股份有限公司","臺北市大安區敦化南路2段56號2樓","金權",1000000,"1020806"
6315,"53011961","美商超值旅遊股份有限公司","臺北市中正區懷寧街43號(2樓)","廖本湧",0,"1020813"
6316,"53015208","新友人科技有限公司","金門縣金湖鎮新湖里林兜34號","蘇婷",600000,"1020830"
6317,"53015489","新加坡商普華永道亞洲精算諮詢服務股份有限公司","臺北市信義區基隆路1段333號28樓","金鵬",5000000,"1020828"
6318,"53015707","英屬維京群島商智基管理顧問股份有限公司","臺北市松山區敦化北路122號7樓","張秋煌",100000,"1020823"
6319,"53016229","香港商三木電子有限公司","臺北市大安區信義路4段6號6樓","李明智",0,"1020827"
6320,"53016451","薩摩亞商巧詣有限公司","新北市汐止區康寧街163號4樓","洪惠純",10000000,"1020830"
6321,"53017732","汶萊商和宇科應用服務股份有限公司","臺北市中山區龍江路79號1樓","邱元逸",21000000,"1020822"
6322,"53020814","新加坡商斯威特生物科技有限公司","臺中市西區忠誠里臺灣大道2段501號19樓之1","陳志桅",250000,"1020829"
6323,"53022881","安圭拉商圓城有限公司","臺北市大安區仁愛路4段68號4樓之6","黃雅莉",500000,"1020812"
6324,"53023903","台中銀租賃事業股份有限公司","臺北市中正區新生南路1段50號7樓之7","林維樑",1000000000,"1020814"
6325,"53024017","香港商雙金馬有限公司","臺中市北區頂厝里崇德路1段629號15樓之1","雷歐",0,"1020805"
6326,"53024353","香港商壹傳動有限公司","臺北市內湖區民權東路6段16號2樓","姚主澤",5000000,"1020806"
6327,"53024558","台耀石化材料科技股份有限公司","高雄市前鎮區民權二路8號26樓之2","沈宏俊",1500000000,"1020808"
6328,"53026063","大陸商交通銀行股份有限公司","臺北市信義區信義路5段7號29樓","陳 越",1474625000,"1020819"
6329,"53026726","韓商杰邦客股份有限公司","新北市永和區成功路二段231號28樓之1","黃湘敏",1250000,"1020806"
6330,"53026893","香港商莊臣綠色害蟲防治有限公司","新北市中和區立德街111號7樓","蔡志賢",5000000,"1020820"
6331,"53028626","英屬維京群島商手電通購物有限公司","臺北市信義區東興路51號5樓","余永輝",10000000,"1020827"
6332,"53028787","日商國際交流中心股份有限公司","臺北市信義區基隆路2段189號13樓之1","森 紀惠",0,"1020827"
6333,"53028956","巴拿馬商利文史東有限公司","高雄市岡山區本洲路168號","伊凡歐諾夫",0,"1020828"
6334,"53029245","優質人資有限公司","新北市新莊區福興里五工三路79號(1樓)","高文傑",10000000,"1020809"
6335,"53031636","櫻花通商有限公司","臺中市潭子區中山路1段298-5號1樓","彭育珠",750000,"1020827"
6336,"53032895","名輝國際股份有限公司","臺中市豐原區水源路610號","陳銘德",10000000,"1020816"
6337,"53033515","嘉銓電子有限公司","桃園縣龜山鄉陸光村同心一路1號5樓","黎建明",5000000,"1020826"
6338,"53034107","聯捷系統有限公司","屏東縣萬丹鄉崙頂村崙中路81巷248號1樓","黃玉妹",5000000,"1020820"
6339,"53036105","新象國際育樂開發有限公司","臺中市北區大雅路460之12號2樓","林佳慧",6000000,"1020815"
6340,"53036344","冠銍有限公司","新竹市振興一街143號1樓","施柏全",2000000,"1020820"
6341,"53036604","助允企業有限公司","彰化縣員林鎮惠來里惠明街211巷7弄12號1樓","莊詠竣",500000,"1020830"
6342,"53036920","昭和醫學有限公司","臺北市中山區南京東路3段189號10樓","吳思祈",5000000,"1020805"
6343,"53037673","凱佳利國際有限公司","高雄市前鎮區瑞隆路635巷8號1樓","劉冠宏",5000000,"1020807"
6344,"53038498","昌聖先進材料有限公司","臺中市潭子區民族路1段332-5號","麻徐小群",20000000,"1020806"
6345,"53039638","沅倢藥業有限公司","臺中市烏日區湖日里榮泰街153號","謝志松",1000000,"1020829"
6346,"53040038","皇佳土地開發有限公司","桃園縣中壢市環西路二段378號1樓","陳春麗",5000000,"1020820"
6347,"53040754","帝璽建設有限公司","臺中市西屯區惠中路148號","朱宏洋",28000000,"1020821"
6348,"53042417","艾團購有限公司","臺中市烏日區光明里環河路一段1310號1樓","呂暐儀",500000,"1020806"
6349,"53042660","鑫洲科技工程有限公司","臺中市烏日區仁德里麻園東街50巷8號1樓","王錦洲",8000000,"1020802"
6350,"53042681","軒帛有限公司","臺中市太平區新福里中山路四段242巷7弄18號1樓","張詠凱",29573500,"1020816"
6351,"53043154","大墩國際文教股份有限公司","臺中市西區三民里三民路1段174號5樓","楊淳漢",1050000,"1020805"
6352,"53043485","鼎益盛數位行銷有限公司","臺中市北屯區平田里旅順路2段280號7樓","林玉潔",1000000,"1020806"
6353,"53044007","詮力管理顧問有限公司","桃園縣龜山鄉龜山村1鄰金山街6號3樓","魯興元",1000000,"1020806"
6354,"53045081","歐衛有限公司","臺中市南屯區京展街232號1樓","黃鴻英",1000000,"1020819"
6355,"53045527","東稜生物科技有限公司","臺南市佳里區六安里六順路22巷1號1樓","林子濱",11500000,"1020821"
6356,"53045717","冠齊國際有限公司","彰化縣和美鎮頭前里北庭路53巷7號1樓","鄭綉珠",10000000,"1020805"
6357,"53045940","賀爾思生技有限公司","臺中市大甲區東安路436之22號1樓","宋淑芬",1000000,"1020813"
6358,"53046785","申頂有限公司","雲林縣虎尾鎮新興里民生路8號之11（一樓）","丁縈鳳",29000000,"1020806"
6359,"53047026","翊新管理顧問有限公司","桃園縣八德市瑞興里建國路442巷73弄3衖16號","呂庚遠",250000,"1020806"
6360,"53048398","博鉦企業有限公司","臺中市龍井區忠和村工業路20巷22號1樓","陳忠和",5000000,"1020822"
6361,"53049452","盛源環保事業有限公司","彰化縣彰化市茄苳里茄苳路二段95巷61號1樓","廖文良",500000,"1020830"
6362,"53049853","寬陽建設有限公司","宜蘭縣宜蘭市凱旋里縣政北路2號1樓  ","林通義",3000000,"1020820"
6363,"53049896","鴻創科技股份有限公司","桃園縣龍潭鄉烏林村工五路241號","黃志烽",16000000,"1020823"
6364,"53050794","品緻有限公司","臺北市中山區堤頂大道2段468號1樓","劉瑞瑾",1000000,"1020816"
6365,"53051745","朝麗旅館經營管理顧問股份有限公司","嘉義市西區友忠路92號1樓","陳振興",20000000,"1020830"
6366,"53051837","技陞實業有限公司","桃園縣中壢市民族路3段86巷51號","李鈺龍",1000000,"1020809"
6367,"53052060","駿煜實業有限公司","桃園縣桃園市中正路1071號18樓之3","顧莉茹",5000000,"1020820"
6368,"53052131","威泰國際股份有限公司","桃園縣桃園市寶山里大德一街96號10樓","温慶玄",25000000,"1020823"
6369,"53052322","金陵休閒會館有限公司","彰化縣埔心鄉梧鳳村大溪路3段205巷25號","徐溪宏",1000000,"1020828"
6370,"53054089","新興概念有限公司","臺北市中山區建國北路2段260號4樓","戴勝儒",1000000,"1020801"
6371,"53054193","羅杰塑膠科技股份有限公司","臺中市太平區永豐路400巷2號","江政哲",25000000,"1020824"
6372,"53054399","鼎聯管理顧問有限公司","屏東縣屏東市瑞光里民生東路78號","謝桂秋",1000000,"1020821"
6373,"53054623","合洋科技有限公司","新竹縣竹北市竹仁里15鄰民生街49巷2號4樓","田芯",5000000,"1020827"
6374,"53055051","瑞鴻電通有限公司","臺中市南區樹義里復興路一段83號1樓","黃敬翔",1600000,"1020806"
6375,"53055192","億愷股份有限公司","桃園縣八德市大湳里和義街18號1樓","蕭惠慈",15000000,"1020827"
6376,"53055502","奇維洛設計有限公司","彰化縣鹿港鎮泰興里16鄰館前街21號","陳泰佐",500000,"1020814"
6377,"53056164","好樣科技有限公司","新竹縣竹北市隘口里隘口二路216號1樓","趙志謀",1000000,"1020814"
6378,"53056468","群晟開發實業有限公司","臺中市南屯區大同里大墩五街84號","凃世杰",20000000,"1020807"
6379,"53057425","瑋鎮企業股份有限公司","臺中市西屯區工業區七路2號2樓","賴文凱",30000000,"1020828"
6380,"53057620","星曜廣告有限公司","桃園縣桃園市忠義里大業路1段19巷70號12樓","莊耀賢",1000000,"1020814"
6381,"53057662","萬豐土地開發有限公司","新竹縣新豐鄉員山村忠信街22號","徐志剛",13000000,"1020821"
6382,"53058590","弘宇精密電子有限公司","臺中市大雅區二和里雅環路一段271巷35號5樓之2","林美蘭",500000,"1020815"
6383,"53058846","中華新能源技術有限公司","苗栗縣苗栗市福星里福星街204號","余守斌",1000000,"1020827"
6384,"53058938","杕祖科技有限公司","桃園縣楊梅市中山里金山街113號","張倩瑜",7500000,"1020820"
6385,"53059768","金曲獎視聽歌唱有限公司","臺中市中區公園里市府路152號1樓","魏景盈",1000000,"1020816"
6386,"53061125","愛多寶國際有限公司","桃園縣龜山鄉長壽路527號","鄭煥昊",500000,"1020816"
6387,"53061687","賢源工程有限公司","新竹縣竹東鎮上坪里上坪119-1號1樓","林永賢",1000000,"1020805"
6388,"53062454","易萬金城建設事業股份有限公司","臺中市大里區東興里國光路二段500號8樓之1","歐陽献雄",50000000,"1020813"
6389,"53062877","昶旭能源股份有限公司","新竹市埔頂里公道五路2段83號5樓之3","王祥旭",35350000,"1020816"
6390,"53062905","築驛有限公司","高雄市仁武區八卦里八德南路398巷6號10樓之1","林逸家",1000000,"1020813"
6391,"53062980","秀山開發工程有限公司","臺中市西區臺灣大道2段482巷33號3樓之3","張錫文",600000,"1020815"
6392,"53063094","和宣實業有限公司","臺中市南屯區文心路1段186號15樓之7","丁貫倫",1000000,"1020805"
6393,"53063411","廣華管理顧問有限公司","臺中市北屯區崇德二路二段221號2樓","蘇浚瑋",1000000,"1020820"
6394,"53063524","東霖車業股份有限公司","高雄市左營區民族一路1080之5、6號","李忠誠",10000000,"1020809"
6395,"53064832","金實在建設股份有限公司","彰化縣彰化市向陽里崙平南路90號","林一明",25000000,"1020807"
6396,"53065086","萊碼創意科技股份有限公司","臺中市南區福順里忠明南路787號11樓之1","洪岳鵬",20000000,"1020826"
6397,"53065473","興福祥餐廳有限公司","桃園縣桃園市同德里中正路1047號","林心怡",4500000,"1020802"
6398,"53066368","本燔餐飲有限公司","桃園縣中壢市石頭里中山路121號2樓","陳福文",29000000,"1020809"
6399,"53067015","洋銘工程有限公司","臺南市東區仁和路85之5號4樓","宋浩銘",1000000,"1020802"
6400,"53067367","酩朕國際有限公司","臺南市中西區民生路2段221號1樓","周榮棠",5000000,"1020819"
6401,"53069055","寰廷有限公司","新竹縣新埔鎮文山里19鄰仰德街87巷15號","謝呂福",5000000,"1020823"
6402,"53070118","印新有限公司","臺北市松山區八德路3段12巷51弄5號1樓","陳永斌",500000,"1020819"
6403,"53070258","崴沛德科技股份有限公司","臺中市大甲區頂店里開元路英才巷32號2樓","陳敏庭",5000000,"1020801"
6404,"53070341","智超科技有限公司","高雄市橋頭區隆豐路161號","楊薪瀚",1500000,"1020807"
6405,"53070383","中南海企業有限公司","臺中市南區福興里南平路252號1樓","徐玉兒",500000,"1020829"
6406,"53070686","濃閣餐飲股份有限公司","臺中市大雅區雅環路二段19號","林俊辰",2000000,"1020807"
6407,"53071382","吉昌事業有限公司","桃園縣桃園市吉昌街216號","傅儀隆",1000000,"1020807"
6408,"53071480","桃昌有限公司","桃園縣觀音鄉大觀路1段528號","吳美湘",2000000,"1020813"
6409,"53071952","克特機械有限公司","臺中市龍井區竹坑里中華路一段22號1樓","張進祥",5000000,"1020812"
6410,"53072707","優勢眼鏡有限公司","臺中市北屯區軍功里東山路一段283號1樓","張世宗",300000,"1020806"
6411,"53073136","秉亨科技有限公司","桃園縣中壢市民權路81號之5（十樓）","林宏逸",3000000,"1020815"
6412,"53073564","聖恩電器有限公司","臺中市南區復興北路510號1樓","陳盈志",500000,"1020816"
6413,"53073678","小林酒事業有限公司","臺中市西區中興里美村路一段237、239號1樓","張玫華",20000000,"1020817"
6414,"53073683","冠成水電工程有限公司","臺中市西區貴和街173號2樓","蔡嘉峻",26000000,"1020823"
6415,"53073868","光核實業有限公司","臺北市信義區信義路5段5號(7樓7A15室)","胡帥中",3000000,"1020815"
6416,"53074509","泰鴻不動產有限公司","南投縣埔里鎮中山路559號","陳沛稜",500000,"1020812"
6417,"53075057","泉溢預拌混凝土股份有限公司","南投縣竹山鎮延平里延平一路3之10號1樓","張銀濃",12000000,"1020805"
6418,"53075084","慕果國際興業股份有限公司","臺中市西屯區福安里福安路55巷3號9樓之1","陳禎萍",10000000,"1020812"
6419,"53075330","愛思科網路行銷有限公司","臺中市北區明新里太原北路174號6樓之1","許永泰",1900000,"1020805"
6420,"53075654","承嘉興科技股份有限公司","高雄市前鎮區明孝里新生路248-25號2樓","李孟憲",30000000,"1020807"
6421,"53075970","東起聯合工程有限公司","臺中市南區崇倫里三民西路353號2樓","劉豹雄",500000,"1020806"
6422,"53076226","奧兒室內裝修設計工程有限公司","高雄市苓雅區中正一路306號3樓之2","林綵玲",3500000,"1020827"
6423,"53076577","祐全建設股份有限公司","高雄市路竹區文南里中華路141號1樓","蘇喜昌",20000000,"1020813"
6424,"53077127","台灣鷗愛慕股份有限公司","南投縣南投市自立三路17號2樓","大森博",50000000,"1020802"
6425,"53077858","天堯有限公司","桃園縣中壢市興仁里榮民路95號3樓","林維祥",1000000,"1020812"
6426,"53077891","潛富海事工程有限公司","高雄市大寮區內坑里仁德路10之2號9樓之2","黃國棟",3000000,"1020808"
6427,"53078104","樂威工業股份有限公司","桃園縣中壢市永福里南園二路8-2號","王建華",15000000,"1020820"
6428,"53078651","嘉勝股份有限公司","臺中市神岡區圳堵里成功路251號","陳瑞明",6000000,"1020827"
6429,"53078673","智冠實業有限公司","桃園縣桃園市寶慶里寶慶路130號6樓","曾碧玉",10000000,"1020820"
6430,"53079862","保羅起重工程有限公司","新北市汐止區中興路100號3樓之1","何進源",1200000,"1020807"
6431,"53079981","中樑國際投資股份有限公司","臺北市信義區信義路5段2號17號","陳冠名",50000000,"1020814"
6432,"53080328","華酒國際開發股份有限公司","臺北市信義區忠孝東路4段563號8樓","沈美卿",1000000,"1020819"
6433,"53080684","富海電通股份有限公司","新北市永和區中正路626號2樓","江傑清",1000000,"1020809"
6434,"53081353","哥德科技有限公司","臺北市士林區雨農路10號3樓之3","何易真",4000000,"1020802"
6435,"53082402","高吉廣告股份有限公司","臺北市松山區民生東路3段113巷6弄9號7樓","張春臨",1000000,"1020813"
6436,"53082439","台灣樂雷光電有限公司","臺北市信義區松德路65號3樓之5","熊克蒼",6348000,"1020809"
6437,"53082536","大品國際聯合餐飲股份有限公司","臺北市萬華區漢中街52號7樓","林志豪",50000000,"1020802"
6438,"53083155","星兆國際股份有限公司","臺北市中正區重慶南路1段57號5樓之11","王麗嫚",5000000,"1020801"
6439,"53083253","星威媒體行銷有限公司","臺北市北投區中央北路2段385號1樓","黃于玹",1000000,"1020813"
6440,"53083269","旭旺餐飲股份有限公司","臺北市大安區光復南路280巷39之1號","陳世明",4000000,"1020802"
6441,"53083417","寶燦建設股份有限公司","臺北市中正區濟南路2段13號7樓","周白琇",30000000,"1020828"
6442,"53083606","想想有限公司","臺北市大安區和平東路1段67號6樓之1","詹德耀",1000000,"1020820"
6443,"53084598","向陽優能電力股份有限公司","臺北市大安區敦化南路2段99號12樓","陳貴光",280000000,"1020823"
6444,"53084627","艾貝企業股份有限公司","臺北市松山區敦化北路102號地下1樓","鄭誠禎",5000000,"1020815"
6445,"53085386","米樂士娛樂股份有限公司","臺北市松山區八德路4段69號2樓","方文良",4000000,"1020823"
6446,"53085604","吉富中華投資股份有限公司","臺北市信義區逸仙路26巷1號","諶言",1000000000,"1020829"
6447,"53085999","新勝光機械有限公司","臺北市中山區復興北路476號3樓","吳峻鋒",8000000,"1020819"
6448,"53086104","集頻投資股份有限公司","臺北市內湖區瑞光路415號4樓","何佩仙",1000000,"1020816"
6449,"53086250","東鼎保全股份有限公司","臺北市中山區中山北路1段82號6樓之1","張正行",40000000,"1020801"
6450,"53086553","勻開有限公司","臺北市內湖區行善路333巷68號1樓","廖俞秀英",1000000,"1020812"
6451,"53086890","台灣塩酥雞股份有限公司","臺北市中山區北安路530號","洪誌謙",10000000,"1020829"
6452,"53086934","禾開有限公司","臺北市中山區長安東路1段16號12樓之6","黃騰瑞",3000000,"1020828"
6453,"53087167","亨翊企業有限公司","臺北市中山區新生北路3段76號3樓","劉湘瑩",5000000,"1020812"
6454,"53087259","慧流系統整合股份有限公司","臺北市中山區長安東路1段18號6樓","戴逸之",100000000,"1020830"
6455,"53087455","美日食品有限公司","臺北市南港區興華路114巷1弄2號1樓","李正雄",1000000,"1020812"
6456,"53088270","台灣星崎股份有限公司","臺北市松山區光復南路1號12樓之1","高橋勉",170000000,"1020829"
6457,"53088623","國光商行股份有限公司","臺北市中正區許昌街17號4樓","陳浴生",10000000,"1020812"
6458,"53088790","義明科技股份有限公司","臺北市大安區市民大道4段64號5樓","葉儀晧",102288830,"1020802"
6459,"53089290","台達資本股份有限公司","臺北市內湖區瑞光路188巷62號3樓","劉亮甫",2500000000,"1020830"
6460,"53089398","艾美普股份有限公司","臺北市中正區衡陽路51號6樓之8","張伸寬",5000000,"1020823"
6461,"53090183","台灣亞瑪亞股份有限公司","臺北市大安區忠孝東路4段216巷32弄12號1樓","出口圭介",12000000,"1020822"
6462,"53090851","僾枷創意行銷有限公司","新北市新店區安民街156巷5號","張碧珊",1000000,"1020826"
6463,"53091057","十藝生技股份有限公司","臺北市松山區南京東路3段311號8樓","宋美蒔",57000000,"1020805"
6464,"53091514","睿謙投資有限公司","臺北市大安區忠孝東路4段94之4號5樓","林兆乾",101100000,"1020820"
6465,"53091541","塑佑塑膠工業股份有限公司","臺中市南屯區公益路二段51號21樓","劉上至",20000000,"1020821"
6466,"53091606","惠信投資有限公司","臺北市信義區信義路4段460號19樓之1","雪婭",145200000,"1020806"
6467,"53091893","璿永有限公司","臺北市大同區承德路3段24巷36號1樓","許王碧愛",1500000,"1020827"
6468,"53092133","百大王有限公司","臺北市中山區新生北路1段51號2樓","謝敏玲",500000,"1020807"
6469,"53092149","峻紘管理顧問有限公司","臺北市中山區林森北路100號7樓之5","吳金煌",1000000,"1020807"
6470,"53092210","葛萊美國際健康事業股份有限公司","新北市三重區重新路2段23號5樓","陳金德",46000000,"1020809"
6471,"53092534","睿盛建設股份有限公司","臺北市大安區光復南路420巷2號","鄭智元",60000000,"1020801"
6472,"53092990","立群投資股份有限公司","臺北市松山區敦化北路155巷87之3號","張宏嘉",1000000,"1020830"
6473,"53093105","鴻業電子企業有限公司","新北市土城區中正路1號8樓之3","林詹美月",5000000,"1020812"
6474,"53093127","仲立工程有限公司","臺北市松山區南京東路5段202號11樓","林伯修",1000000,"1020802"
6475,"53093132","未來事件交易股份有限公司","新北市汐止區新台五路1段110號10樓","洪傳諒",10000000,"1020816"
6476,"53093652","英斯達企業有限公司","臺北市內湖區文德路151號","李純逸",10000000,"1020807"
6477,"53094012","玖禾公關顧問股份有限公司","臺北市中正區青島東路5號3樓之4","林弘全",6000000,"1020805"
6478,"53094081","馥華室內設計有限公司","新北市板橋區館前西路116號(2樓)","羅藝華",2000000,"1020819"
6479,"53094955","帕紗國際有限公司","新北市汐止區大同路3段196之6號9樓","許鈺婷",6000000,"1020816"
6480,"53096166","辰侑整合科技有限公司","新北市中和區德穗里莒光路40之1號(2樓)","陳芋侑",5000000,"1020819"
6481,"53096601","矽鼎國際有限公司","臺北市大同區延平北路1段51號8樓之6","林秀蓉",5000000,"1020806"
6482,"53096671","森宏科技股份有限公司","臺北市南港區忠孝東路5段815號6樓","林宏量",28000000,"1020830"
6483,"53096721","家倍安股份有限公司","臺北市中山區長安東路2段81號12樓之1","俞正信",1850000,"1020829"
6484,"53097236","領袖不動產仲介股份有限公司","臺北市大安區復興南路2段237號8樓之10","李姿齡",500000,"1020812"
6485,"53097290","眾視整合行銷有限公司","臺北市信義區基隆路1段141號12樓之4","鍾佩玲",5000000,"1020823"
6486,"53097382","義鈦科技有限公司","新北市新店區福民里中央路121號4樓","李斐綾",2000000,"1020822"
6487,"53097756","全音樂股份有限公司","臺北市內湖區瑞光路468號12樓","張松輝",50000000,"1020807"
6488,"53098376","原新國際設計有限公司","臺北市松山區塔悠路225號1樓","張添財",1000000,"1020823"
6489,"53098621","冠品園藝有限公司","臺北市內湖區民權東路6段15巷40號5樓","龔偉年",500000,"1020816"
6490,"53098740","寒舍國際酒店股份有限公司","臺北市中正區杭州南路1段15-1號21樓","王定乾",200000000,"1020814"
