﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1487,"臺南市","81610235","愛搭商行","臺南市仁德區中洲里中洲1之103號",3000,"獨資","葛瑋婷",1080718,"1080008475"
1488,"臺南市","81699435","源盛湘食品行","臺南市佳里區安西里佳西路493巷22弄10號1樓",60000,"獨資","洪濬濱",1080730,"1080008967"
1489,"臺南市","82015038","興億成企業社","臺南市新化區東榮里中正路384號2樓",200000,"獨資","林文成",1080709,"1080008056"
1490,"臺南市","87862258","林記行","臺南市中西區大南里南門路48巷2號1樓",5000,"獨資","鄭數枝",1080718,"1080008512"
1491,"臺南市","88891695","舒柔名店","臺南市東區富裕里東門路2段263號1樓",3000,"獨資","王惠瓊",1080704,"1080007887"
1492,"臺南市","93875409","昇揚企業社","臺南市安南區公親里公學路1段12巷18號1樓",20000,"獨資","郭銀枝",1080717,"1080008459"
1493,"臺南市","97828370","尚品實業社","臺南市永康區正強里自強路366巷24號1樓",50000,"獨資","劉美珠",1080725,"1080008867"
1494,"臺南市","97836961","麻豆發碗粿","臺南市麻豆區興農里仁愛路45號1樓",5000,"獨資","吳進發",1080719,"1080008567"
1495,"臺南市","99138647","良佑食品商行","臺南市歸仁區七甲里南丁路591巷37弄18號1樓",200000,"獨資","張琴",1080725,"1080008840"
1496,"嘉義市","06272366","全宏企業社","嘉義市西區福民里福州三街５８號一樓",20000,"獨資","黃秋霞",1080711,"1080171423"
1497,"嘉義市","10422508","君來飲食店","嘉義市西區書院里中正路６７６號一樓",6000,"獨資","蔡秋婷",1080722,"1080171504"
1498,"嘉義市","10731130","巧手達人手藝行","嘉義市東區中央里公明路２４９號一樓",30000,"獨資","許耿豪",1080731,"1080171579"
1499,"嘉義市","10881073","澎海漁行","嘉義市西區西平里友忠路２０６號一樓",10000,"獨資","楊忠哲",1080701,"1080171278"
1500,"嘉義市","18289551","介園商行","嘉義市東區東興里公明路１２０號一樓",3000,"獨資","蔡玲莉",1080719,"1080171495"
1501,"嘉義市","19387192","久豐企業社","嘉義市西區福全里友義街３３號一樓",30000,"獨資","劉力萁",1080705,"1080171385"
1502,"嘉義市","19393053","明美鐘錶行","嘉義市西區文化里中山路３５３號一樓",5000,"獨資","劉振興",1080730,"1080171568"
1503,"嘉義市","19400478","比妍麗美容名店","嘉義市西區車店里南京路５８４號一樓",400000,"獨資","劉鄀庭",1080724,"1080171535"
1504,"嘉義市","19738556","順欣企業社","嘉義市西區福民里興業西路２７３號一樓",7000,"獨資","吳   晟",1080723,"1080171518"
1505,"嘉義市","25742867","嘉義城火雞肉飯","嘉義市西區湖邊里文化路４５１號一樓",200000,"獨資","張政賢",1080722,"1080171511"
1506,"嘉義市","25794386","鄭佳芳服飾店","嘉義市東區中庄里台斗街５６之２號一樓",240000,"獨資","鄭佳芳",1080710,"1080171409"
1507,"嘉義市","25882851","吾衣衫服飾店","嘉義市西區文化里文化路６５號一樓",3000,"獨資","楊茹茵",1080725,"1080171542"
1508,"嘉義市","26496316","堯董生物科技生活館","嘉義市西區保福里德安路１４２之１號一樓",1000000,"獨資","曾竟堯",1080718,"1080171481"
1509,"嘉義市","34974071","七淘米玩具屋","嘉義市西區文化里垂楊路４５８號一樓",200000,"獨資","黃瑞憲",1080717,"1080171465"
1510,"嘉義市","36707368","貓王子咖啡屋","嘉義市東區新開里垂楊路１０１號一樓",100000,"獨資","王一安",1080716,"1080171449"
1511,"嘉義市","36709582","上清企業社","嘉義市東區新開里彌陀路３４５巷９號一樓",500000,"獨資","關詩融",1080711,"1080171415"
1512,"嘉義市","36712658","哈斯實業社","嘉義市西區書院里新榮路３１９號一樓",3000,"獨資","余佳桓",1080722,"1080171505"
1513,"嘉義市","36766801","柚盈廣告材料行","嘉義市西區保生里世賢路一段５３５號一樓",240000,"獨資","吳瑞蓮",1080722,"1080171503"
1514,"嘉義市","36804376","原味商行","嘉義市西區福民里南京路４６６號一樓",3000,"獨資","鄒佳峰",1080703,"1080171368"
1515,"嘉義市","37699289","薇亞手作工坊","嘉義市東區安寮里吳鳳南路５２１巷１８弄１４號一樓",30000,"獨資","方瑋",1080722,"1080171508"
1516,"嘉義市","37702284","允豐商行","嘉義市西區竹圍里中興路１８６號一樓",50000,"獨資","李驊峻",1080724,"1080171534"
1517,"嘉義市","37702600","奕達咖啡店","嘉義市東區中山里民權路１４７號一樓",180000,"獨資","陳彥蒼",1080731,"1080171576"
1518,"嘉義市","37703615","瓦蒂家咖啡簡餐","嘉義市西區湖邊里文化路５８３號一樓",10000,"獨資","阮郁蒨",1080731,"1080171587"
1519,"嘉義市","37704142","智佳企業社","嘉義市東區義教里保建街１４３號一樓",3000,"獨資","沈佳慧",1080723,"1080171523"
1520,"嘉義市","37704754","家閎企業社","嘉義市西區紅瓦里重慶二街２４２巷２０號一樓",200000,"獨資","楊振興",1080717,"1080171466"
1521,"嘉義市","37706303","井茶杯杯手調冷飲","嘉義市西區永和里民族路７５１號一樓",30000,"獨資","陳鈺婷",1080701,"1080171333"
1522,"嘉義市","37707366","志航早餐店","嘉義市西區光路里民生南路３８３號一樓",3000,"獨資","許麗萍",1080716,"1080171450"
1523,"嘉義市","40843479","冰醬營飲料工作室","嘉義市西區文化里國華街１８１巷８號一樓",3000,"獨資","陳玟伶",1080716,"1080171442"
1524,"嘉義市","40848880","晴木企業社","嘉義市東區新開里市宅街４５號二樓",200000,"獨資","張清騰",1080722,"1080171509"
1525,"嘉義市","40849446","南北冰品店","嘉義市東區宣信里興業東路２２６號一樓",20000,"獨資","林淑麗",1080716,"1080171429"
1526,"嘉義市","40849451","永利茶行","嘉義市西區紅瓦里重慶一街１８２號一樓",200000,"獨資","何安萍",1080726,"1080171546"
1527,"嘉義市","40850766","六花餐飲","嘉義市東區過溝里吳鳳北路１３１號二樓",3000,"獨資","吳靜",1080708,"1080171388"
1528,"嘉義市","47726546","香家冷飲店","嘉義市西區北榮里向榮街１６號一樓",200000,"獨資","邱惠琪",1080703,"1080171369"
1529,"嘉義市","47863294","晉維商行","嘉義市西區後驛里博愛路二段１２３號一樓",3000,"獨資","田峻誠",1080709,"1080171406"
1530,"嘉義市","47864940","盈億工程行","嘉義市西區新西里老吸街３１巷３０號一樓",88888,"獨資","陳俊名",1080717,"1080171470"
1531,"嘉義市","47865390","月魂潮流工作坊","嘉義市東區仁義里忠孝路３９６巷２６號一樓",20000,"獨資","謝孟芳",1080710,"1080171416"
1532,"嘉義市","47866969","金菠蘿烘焙坊","嘉義市東區仁義里台林街１２號之５一樓",3000,"獨資","劉素吟",1080712,"1080171432"
1533,"嘉義市","47867094","幸福大門節目企劃企業社","嘉義市西區磚磘里大同路４１１號四樓之１",200000,"獨資","蔡季宏",1080729,"1080171554"
1534,"嘉義市","47868636","希利亞歐美精品服飾","嘉義市西區國華里中山路３２４號一樓",200000,"獨資","官典閱",1080717,"1080171459"
1535,"嘉義市","47869115","富樂行","嘉義市西區育英里民生南路１３７號一樓",180000,"獨資","張哲銘",1080702,"1080171359"
1536,"嘉義市","47869234","小胖彩券行","嘉義市西區書院里中山路６０４號一樓",5000,"獨資","郭永茂",1080718,"1080171486"
1537,"嘉義市","47869895","黃雁票務服務社","嘉義市東區蘭潭里小雅路３５１號十樓２",20000,"獨資","黃莉婷",1080731,"1080171569"
1538,"嘉義市","47870422","亮普企業社","嘉義市西區磚磘里玉山路１８６巷６６弄２１號一樓",200000,"獨資","楊海清",1080702,"1080171356"
1539,"嘉義市","47870886","呂家香饌珍房","嘉義市東區短竹里彌陀路２７６之１號一樓.二樓",1000000,"合夥","呂明俊",1080708,"1080171390"
1540,"嘉義市","47870990","小新娃娃機店","嘉義市西區育英里民生南路１５９號一樓",3000,"獨資","謝薰嶽",1080726,"1080171547"
1541,"嘉義市","47872131","旭晁企業行","嘉義市西區書院里中山路５３５號一樓",100000,"獨資","劉又誠",1080702,"1080171351"
1542,"嘉義市","47872420","金漁工作室","嘉義市西區西平里信義路４５巷５４號一樓",5000,"獨資","謝其芳",1080716,"1080171455"
1543,"嘉義市","66404799","明晉輪胎行","嘉義市西區湖邊里博愛路１段３６６號１樓",3000,"獨資","甘明晋",1080708,"1080171393"
1544,"嘉義市","66615529","三泰電熱社","嘉義市東區北門里博愛路一段１５號一樓",5000,"獨資","顏春金",1080731,"1080171583"
1545,"嘉義市","67884661","唯圓日式料理店","嘉義市東區長竹里大雅路二段４２７號一樓",200000,"獨資","江建良",1080725,"1080171536"
1546,"嘉義市","76839793","松竹商店","嘉義市西區紅瓦里重慶一街３７２號一樓",5000,"獨資","楊林素滿",1080729,"1080171551"
1547,"嘉義市","76845205","華鄉廣告企業社","嘉義市西區磚磘里大統路５６號一樓",10000,"獨資","鐘秋淑",1080723,"1080171517"
1548,"嘉義市","81309400","虹鱒理髮廳","嘉義市西區美源里世賢路四段３８６號一樓",5000,"獨資","陳緯哲",1080702,"1080171348"
1549,"嘉義市","81309653","桃城農水產企業社","嘉義市東區盧厝里大雅路一段３６８巷５９號一樓",20000,"獨資","陳文龍",1080708,"1080171382"
1550,"嘉義市","81310531","貿昇企業社","嘉義市西區保生里自由路４９８號一樓",160000,"合夥","高裕捷",1080719,"1080171492"
1551,"嘉義市","81311102","小餐桌小吃店","嘉義市東區中山里中山路１０號一樓",100000,"獨資","王雯慧",1080704,"1080171375"
1552,"嘉義市","81312030","樂橙童玩","嘉義市西區磚磘里14鄰玉山路186巷66弄2號一樓",100000,"獨資","王品硯",1080701,"1080171300"
1553,"嘉義市","81312545","宏威中古車行","嘉義市東區蘭潭里日新街１０號一樓",200000,"獨資","林俊男",1080722,"1080171498"
1554,"嘉義市","81312572","艾爾網路行銷","嘉義市西區西榮里民生北路１８５號二樓",5000,"獨資","吳宗翰",1080730,"1080171566"
1555,"嘉義市","81312670","茉莉的店","嘉義市西區湖內里民生南路６３１號一樓",10000,"獨資","許峻豪",1080708,"1080171391"
1556,"嘉義市","81313827","飾女生工作室","嘉義市西區港坪里育人路１６５巷７８號一樓",200000,"獨資","王筱嬋",1080730,"1080171564"
1557,"嘉義市","81314451","小巷串串火鍋店","嘉義市西區番社里忠義街１３５號一樓",60000,"獨資","陳慶昇",1080722,"1080171507"
1558,"嘉義市","81315058","永三食堂","嘉義市東區中央里文化路１７８號一樓",3000,"獨資","吳堅任",1080719,"1080171496"
1559,"嘉義市","93932653","廣立企業社","嘉義市西區湖內里湖子內１３４號一樓",10000,"獨資","羅宗慧",1080710,"1080171408"
1560,"嘉義市","98875385","承達企業社","嘉義市東區太平里博東路１６３號一樓",120000,"獨資","湯秀麗",1080731,"1080171582"
1561,"新北市","01856448","李澄村自營計程車行","新北市板橋區幸褔路３２巷２弄１３號３樓",30000,"獨資","李澄村",1080701,"1088120995"
1562,"新北市","01875830","巧園髮廊","新北市板橋區民治街107號1樓",40000,"獨資","黃崴祺",1080705,"1088121418"
1563,"新北市","01911414","尚格工程行","新北市土城區中央路３段６１巷６之１號",249000,"獨資","呂星俊",1080723,"1088122470"
1564,"新北市","01929786","久鎮工程行","新北市五股區中興路1段83號2樓",40000,"獨資","方豊美",1080724,"1088122503"
1565,"新北市","01947573","廣田企業社","新北市土城區中華路２段１○５巷３號",90000,"獨資","廖德旺",1080705,"1088121339"
1566,"新北市","01957558","久育西點麵包店","新北市三峽區中華路58號1樓",30000,"獨資","林萬富",1080701,"1088120979"
1567,"新北市","01961785","綸駿針織工業社","新北市樹林區中華路126號10樓",200000,"獨資","林大智",1080730,"1088122937"
1568,"新北市","02098704","瀛海企業社","新北市三重區五福街２３號３樓（現場僅供辦公室使用）",49000,"獨資","邱瀛海",1080705,"1088121399"
1569,"新北市","02099513","新永興鑄品社","新北市新莊區新泰路５０２巷４２弄８號３樓（現場僅供辦公室使用）",200000,"獨資","葉　飼",1080704,"1088121233"
1570,"新北市","02132040","士欣工程行","新北市永和區中山路一段141號3樓之2",240000,"獨資","李漢墉",1080729,"1088122802"
1571,"新北市","02146608","三宇企業社","新北市土城區中央路3段249巷6號",200000,"獨資","劉銘焜",1080730,"1088122910"
1572,"新北市","02152930","昕陞彩券行","新北市板橋區新海路69號(1樓)",100000,"獨資","黃子林",1080724,"1088122522"
1573,"新北市","02154297","金車企業社","新北市三重區正義北路216巷10號2樓",3200000,"獨資","林世忠",1080722,"1088122298"
1574,"新北市","02170992","龍鉅企業社","新北市新莊區中港路６２２號１樓",48000,"獨資","柯海龍",1080701,"1088121010"
1575,"新北市","02172295","聚昇企業社","新北市三重區仁義街244號5樓",45000,"獨資","吳成枝",1080726,"1088122708"
1576,"新北市","02187641","威名噴射器行","新北市三重區三和路4段118巷4號1樓",45000,"獨資","徐玲琳",1080710,"1088121650"
1577,"新北市","02206577","立人書局","新北市五股區凌雲路1段100號1樓",40000,"獨資","蔡幼津",1080722,"1088122347"
1578,"新北市","02212141","時億企業社","新北市蘆洲區信義路30巷48號1樓",45000,"獨資","李進發",1080717,"1088122068"
1579,"新北市","02249479","恆洲五金行","新北市蘆洲區光華路32號1樓",200000,"獨資","柯麗香",1080731,"1088122978"
1580,"新北市","02268448","立麗美容館","新北市三峽區國慶路156號",200000,"獨資","徐献禧",1080726,"1088122741"
1581,"新北市","02270134","寶軒企業社","新北市三重區頂崁街210巷48弄21號",100000,"獨資","沈寶軒",1080731,"1088123011"
1582,"新北市","02270280","圈圈叉叉菓茶舖","新北市永和區永元路12號(1樓)",100000,"獨資","呂東政",1080730,"1088122903"
1583,"新北市","02271990","仟萬公益彩券經銷業","新北市新莊區建中街36號(1樓)",200000,"獨資","林雅雯",1080702,"1088121102"
1584,"新北市","02278635","鍾蘭貴自營計程車行","新北市新店區富貴街１６巷１０號５樓",30000,"獨資","鍾蘭貴",1080729,"1088122800"
1585,"新北市","02308687","鴻昇蔘藥行","新北市汐止區連興街１３７號１樓",100000,"獨資","李琮富",1080726,"1088122745"
1586,"新北市","02333481","頂尖腳底按摩館","新北市土城區學府路1段27號(1樓)",30000,"獨資","吳英宗",1080726,"1088122651"
1587,"新北市","02337450","旺益彩券","新北市樹林區中山路1段209號(1樓)",200000,"獨資","王理愛",1080724,"1088122494"
1588,"新北市","02363983","國安汽車材料行","新北市永和區成功路１段１１３號１樓",40000,"獨資","邱坤庚",1080723,"1088122429"
1589,"新北市","02384798","加福不動產","新北市樹林區保安街3段42號15樓",160000,"獨資","藍靖",1080724,"1088122517"
1590,"新北市","02385868","邦強工程行","新北市五股區成泰路3段509號之2",50000,"獨資","顏守邦",1080705,"1088121326"
1591,"新北市","02386058","新世紀隱形眼鏡行","新北市板橋區信義路175號(1樓)",60000,"獨資","李俊毅",1080711,"1088121721"
1592,"新北市","02393500","煌羽企業社","新北市中和區圓通路240巷7之1號7樓",200000,"獨資","吳翊綦",1080718,"1088122119"
1593,"新北市","02412653","全廉汽車商行","新北市瑞芳區新北市瑞芳區中山路238號1樓",200000,"獨資","鄭世偉",1080701,"1088120969"
1594,"新北市","02430483","撒拉服飾","新北市板橋區中山路2段136號(1樓)",100000,"獨資","呂妍慧",1080704,"1088121289"
1595,"新北市","02437887","鋐鎔園藝工程企業社","新北市林口區文化一路1段122號3樓之1",1000000,"獨資","黃桂蘭",1080731,"1088123046"
1596,"新北市","02443972","松柏手工皂工坊","新北市三重區正義南路1號5樓",2000,"獨資","郭淑蕊",1080716,"1088121908"
1597,"新北市","02451923","博凱工程行","新北市新莊區建安街25巷3號5樓",240000,"獨資","葉志雄",1080703,"1088121209"
1598,"新北市","05154812","大同輪胎行","新北市永和區林森路８號１樓",30000,"獨資","吳雙喜",1080723,"1088122392"
1599,"新北市","08565022","欣美油漆行","新北市板橋區中山路2段422之7號1樓",5000,"獨資","嚴清欽",1080701,"1088120929"
1600,"新北市","09621352","彩虹音樂坊","新北市中和區景平路３０７號１樓",100000,"獨資","連春蘭",1080731,"1088123031"
1601,"新北市","09645170","長宏小吃店","新北市板橋區長江路１段４６號１樓",50000,"獨資","葉文欽",1080723,"1088122400"
1602,"新北市","09648818","豪傑企業社","新北市板橋區銘傳街９４巷１弄３之３號（４樓）（現場僅供辦公室使用）",80000,"獨資","蕭德祥",1080701,"1088120903"
1603,"新北市","09742911","元凱工程行","新北市新莊區萬安街１０７巷１４之３號（現場僅供辦公室使用）",200000,"獨資","謝怡琳",1080723,"1088122435"
1604,"新北市","09746590","元真商行","新北市淡水區北新路21號",60000,"合夥","戴坤旗",1080704,"1088121230"
1605,"新北市","09820676","良益工程行","新北市蘆洲區光華路１６２巷１３號１樓（現場僅供辦公室使用）",200000,"獨資","鄭石山",1080731,"1088122980"
1606,"新北市","09847605","翌翔水電工程行","新北市蘆洲區光華路１８６巷９７號３樓（現場僅供辦公室使用）",360000,"獨資","李修禹",1080704,"1088121306"
1607,"新北市","09868946","凱興工程行","新北市新莊區新莊路92號",200000,"獨資","謝怡文",1080723,"1088122436"
1608,"新北市","09897647","鑫利工程企業社","新北市三峽區龍埔里大觀路170號9樓",200000,"獨資","陳永政",1080708,"1088121442"
1609,"新北市","09922104","宏琦工程行","新北市中和區華新街１６１巷１之３號（現場僅供辦公室使用）",8200000,"獨資","林正忠",1080723,"1088122456"
1610,"新北市","09959755","劦德實業社","新北市中和區中山路２段５６８巷１２號１樓之１",480000,"獨資","洪道德",1080725,"1088122648"
1611,"新北市","09996983","瑪姬時尚精品服飾店","新北市中和區景新里景平路217號",200000,"獨資","王素美",1080719,"1088122241"
1612,"新北市","10503001","邊界設計工作室","新北市新店區青山路１６８巷１３號３樓（現場僅供辦公室使用）",400000,"獨資","劉貞貞",1080712,"1088121793"
1613,"新北市","10514078","大龍大商行","新北市三芝區淡金路２段４１之１號１樓",480000,"合夥","施彥旭",1080711,"1088121710"
1614,"新北市","10552516","凱笛精品店","新北市蘆洲區復興路114號1樓",150000,"獨資","楊阿蘭",1080701,"1088120980"
1615,"新北市","10571197","振祐工程行","新北市鶯歌區中正三路100巷11號",200000,"獨資","卓吉崇",1080703,"1088121155"
1616,"新北市","10577185","久翔興工程行","新北市新莊區萬安街47巷20號2樓",240000,"獨資","林廷勳",1080730,"1088122895"
1617,"新北市","10578038","駿騰車業行","新北市板橋區四川路１段１５８號１樓",200000,"獨資","郭士霆",1080710,"1088121620"
1618,"新北市","10590693","名豐寢具行","新北市蘆洲區光復路６號１樓",200000,"獨資","吳名嘉",1080723,"1088122455"
1619,"新北市","10597318","亮之印企業社","新北市中和區秀仁里立人街14巷40弄9號",180000,"獨資","黃秀正",1080701,"1088121000"
1620,"新北市","10609139","達林不動產租賃企業社","新北市淡水區新春街85巷33號11樓",200000,"獨資","李楷聲",1080729,"1088122762"
1621,"新北市","10649580","明佳機車行","新北市三重區仁愛街８０號１樓",50000,"獨資","鄭明池",1080702,"1088121030"
1622,"新北市","10657672","八連溪農村資源發展工作室","新北市三芝區三民街２２號（現場僅供辦公室使用）",240000,"獨資","林義峯",1080709,"1088121521"
1623,"新北市","12542655","全麥烘焙出版社","新北市中和區景新街467巷4號",5000000,"合夥","徐素英",1080705,"1088121420"
1624,"新北市","13363118","天才世界童裝行","新北市三芝區中正路１段１００號１樓",50000,"獨資","吳瑞花",1080722,"1088122302"
1625,"新北市","13365158","真好麥飲食店","新北市泰山區明志路１段７４巷１、３號",200000,"合夥","白宏祺",1080704,"1088121223"
1626,"新北市","13374240","鈜業企業社","新北市新莊區龍安路４９１號",50000,"獨資","黃冠菖",1080724,"1088122145"
1627,"新北市","13510596","幸益企業社","新北市新莊區民安西路１７２巷６弄１８號１樓",220000,"獨資","沈炳榮",1080726,"1088122729"
1628,"新北市","13510723","慶日安通訊行","新北市板橋區雨農路１３號１樓",200000,"獨資","黃建鴻",1080701,"1088120949"
1629,"新北市","13680260","巧匠企業社","新北市五股區登林路46巷13弄6之4號",220000,"獨資","朱明發",1080731,"1088123043"
1630,"新北市","13695741","多朗克麵包店","新北市淡水區自強路１４８號（１樓）",120000,"獨資","李春榮",1080704,"1088121281"
1631,"新北市","14170716","仕凰商行","新北市樹林區啟智街７２號",200000,"獨資","吳炫鋒",1080701,"1088120997"
1632,"新北市","14172003","廉祥商行","新北市板橋區民權路２０２巷７弄１８號",5000000,"獨資","吳淑惠",1080731,"1088122981"
1633,"新北市","14256376","正達橡膠企業社","新北市三重區仁愛街２４５巷１６號１樓",200000,"獨資","曾新福",1080731,"1088123051"
1634,"新北市","14647228","華益工程行","新北市蘆洲區民族路８９號５樓（現場僅供辦公室使用）",200000,"獨資","林江海",1080710,"1088121636"
1635,"新北市","14656767","金詠清潔工程行","新北市中和區中山路３段１１４巷７２之５號４樓（現場僅供辦公室使用）",200000,"獨資","曹秀蘭",1080724,"1088122483"
1636,"新北市","15553866","上林麵包店","新北市板橋區南雅西路2段195號1樓",10000,"獨資","林佳慧",1080708,"1088121445"
1637,"新北市","15559361","木星文具行","新北市三重區車路頭街１３０號１樓",200000,"獨資","黃信銘",1080708,"1088121480"
1638,"新北市","15762441","有一家小吃店","新北市中和區景平路５４５巷１弄１８號",100000,"獨資","黃玉梅",1080711,"1088121713"
1639,"新北市","15776402","俊成麵包店","新北市泰山區明志路１段４５號",60000,"獨資","游文圳",1080710,"1088121641"
1640,"新北市","15888357","梵亞文具批發實業社","新北市板橋區三民路2段147號5樓",1006000,"獨資","郭素琴",1080701,"1088120917"
1641,"新北市","17037109","寶貝球童裝屋","新北市新莊區中原路３１９之１號",200000,"獨資","張翠敏",1080717,"1088121991"
1642,"新北市","17038536","力榮輪胎行","新北市土城區中州路３巷３１弄３號３樓（現場僅供辦公室使用）",200000,"獨資","蔡清良",1080724,"1088122198"
1643,"新北市","17435492","美力化粧品名店","新北市新莊區豐年街１００巷２９號１樓",200000,"獨資","鄭秀美",1080715,"1088121835"
1644,"新北市","17446738","良勝企業社","新北市蘆洲區三民路26巷1弄24號",200000,"獨資","呂錦蒼",1080724,"1088122553"
1645,"新北市","17619463","可樂立健康生活小舖","新北市永和區民生路３７巷６號１樓",80000,"獨資","李秀貞",1080709,"1088121576"
1646,"新北市","17768189","挺發企業社","新北市汐止區力行街４８號（現場僅供辦公室使用）",50000,"獨資","宋美惠",1080724,"1088122247"
1647,"新北市","17809246","全通企業社","新北市樹林區潭興街１０７巷２１弄１８號１樓",200000,"獨資","陳美如",1080717,"1088122025"
1648,"新北市","18078205","鴻成食品機械行","新北市板橋區懷德街２３３巷６號１樓",200000,"獨資","鄭志成",1080729,"1088122784"
1649,"新北市","18082361","晟復企業社","新北市蘆洲區鷺江街１１號３樓（現場僅供辦公室使用）",200000,"獨資","林能玉",1080701,"1088120974"
1650,"新北市","18411080","晉綸企業社","新北市新店區如意街19號5樓",240000,"獨資","張結成",1080701,"1088120899"
1651,"新北市","18456255","百盛工程行","新北市板橋區中山路1段206巷68號6樓",200000,"獨資","潘進興",1080702,"1088121041"
1652,"新北市","18467181","冠霖車業行","新北市三重區龍門路２５１號２樓（現場僅供辦公室使用）",100000,"獨資","高寶玉",1080716,"1088121959"
1653,"新北市","19427201","集祥企業社","新北市三重區明志街７９號１樓",200000,"獨資","許李阿菜",1080717,"1088122010"
1654,"新北市","19749006","欣視康眼鏡行","新北市中和區自立路３４號",100000,"獨資","張　揚",1080709,"1088121267"
1655,"新北市","19871815","香港屋","新北市汐止區福德一路211號",200000,"獨資","連慧玲",1080704,"1088121319"
1656,"新北市","19875684","妙笙企業社","新北市樹林區太平街２４號",200000,"獨資","陳興進",1080724,"1088122547"
1657,"新北市","20010863","波士眼鏡行","新北市三重區中正北路３４０號",90000,"獨資","吳一奇",1080709,"1088121571"
1658,"新北市","20029309","勝義皮鞋店","新北市中和區自立路９９巷１１號",200000,"獨資","吳鳳珠",1080701,"1088120897"
1659,"新北市","20272802","熾旺企業社","新北市汐止區中興路１６０號７樓之３（現場僅供辦公室使用）",200000,"獨資","張闕月霞",1080710,"1088121607"
1660,"新北市","20274055","亞芃金鑽珠寶名店","新北市板橋區中山路２段２８３號１樓",200000,"獨資","蔡亞珍",1080702,"1088121029"
1661,"新北市","20295967","啟暉工程行","新北市蘆洲區信義路５９巷８弄５號４樓",200000,"獨資","賴命真",1080729,"1088122544"
1662,"新北市","21595344","鎧宏企業社","新北市新莊區新樹路517之10號",100000,"獨資","邱富標",1080730,"1088122864"
1663,"新北市","26117146","魚之家企業社","新北市土城區金城路2段221號(1樓)",230000,"獨資","馬大安",1080702,"1088121021"
1664,"新北市","26186142","雅致租書城","新北市樹林區復興路104號",100000,"獨資","温智育",1080716,"1088121894"
1665,"新北市","26192720","竹葉涮涮鍋","新北市中和區莒光路82號",50000,"獨資","吳春美",1080703,"1088121145"
1666,"新北市","26513342","奕樂科技企業社","新北市三重區三和路4段32巷57號",200000,"獨資","蔡孟泰",1080708,"1088121453"
1667,"新北市","26513856","好功夫小吃店","新北市中和區景安路10號",100000,"獨資","陳仕芳",1080723,"1088122419"
1668,"新北市","26526249","咚吧啦精品服飾店","新北市永和區永平路29號",200000,"獨資","彭于玲",1080719,"1088122205"
1669,"新北市","26531221","崇佑企業社","新北市土城區金城路3段207巷8弄1號4樓",200000,"獨資","李宗儒",1080719,"1088122255"
1670,"新北市","26538060","衣口田莊小舖","新北市蘆洲區中山二路67號",50000,"獨資","李明珠",1080701,"1088120931"
1671,"新北市","26543351","流星羽國際企業社","新北市永和區文化路113巷8弄6號",230000,"獨資","簡宗緯",1080730,"1088122896"
1672,"新北市","26556799","禧象工作室","新北市土城區金城路3段131巷1號3樓",200000,"獨資","章安喬",1080703,"1088121203"
1673,"新北市","26731847","連俊石材工程行","新北市土城區福祥街45巷5號2樓",200000,"獨資","王麗珍",1080729,"1088122798"
1674,"新北市","26734611","巫婆之家烘焙坊","新北市三重區五谷王北街80巷7號",50000,"獨資","洪妙香",1080726,"1088122710"
1675,"新北市","26740917","亞妮時尚精品坊","新北市新莊區新泰路40號",200000,"獨資","張林瑞珠",1080716,"1088121964"
1676,"新北市","26746166","大業精品服飾店","新北市三峽區和平街24之3號",200000,"獨資","周義廣",1080708,"1088121436"
1677,"新北市","26750386","橘子熊電腦資訊社","新北市蘆洲區長安街194巷20號",240000,"獨資","吳建弘",1080719,"1088122210"
1678,"新北市","26761378","國誠企業社","新北市五股區五福路42巷2號",200000,"獨資","陳國鋒",1080705,"1088121337"
1679,"新北市","26764136","堂恩生活商行","新北市新莊區民安西路4號4樓",100000,"獨資","巫鳳儀",1080715,"1088121880"
1680,"新北市","26764537","金曙咖啡坊","新北市新店區中華路62號(1樓)",50000,"獨資","王珍淇",1080731,"1088123041"
1681,"新北市","26765640","廚興小吃店","新北市中和區中和路480之1號",200000,"獨資","黃玉銘",1080701,"1088120944"
1682,"新北市","29252172","日光通訊行","新北市中和區景新街４００號１樓",499000,"獨資","徐永偉",1080715,"1088121831"
1683,"新北市","29297142","新安全瓦斯行","新北市板橋區莊敬路２６０號１樓（現場僅供辦公室使用）",400000,"獨資","富雄",1080731,"1088122984"
1684,"新北市","29317132","乙澍電器行","新北市新莊區思源路３１５號４樓（現場僅供辦公室使用）",5000000,"獨資","潘順原",1080724,"1088122469"
1685,"新北市","29335878","津合企業社","新北市板橋區建國街９４號１樓",2000000,"獨資","羅企聖",1080729,"1088122757"
1686,"新北市","29337762","汎暐企業社","新北市中和區景新街３７６號（１樓）",200000,"獨資","王雨旭",1080703,"1088121165"
1687,"新北市","30109674","福茂裝潢工程行","新北市蘆洲區永安南路２段３２８巷１８弄７號４樓（現場僅供辦公室使用）",200000,"獨資","吳東福",1080725,"1088122593"
1688,"新北市","30162017","元輝電氣行","新北市三重區仁華街１１８巷６７號５樓（現場僅供辦公室使用）",200000,"獨資","張輝義",1080717,"1088122045"
1689,"新北市","30165767","桂花田無毒健康樂活館","新北市樹林區佳園路３段１４０號",100000,"獨資","劉智綺",1080717,"1088122028"
