﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2710,"新北市","99473825","中和撞球遊樂休閒館","新北市中和區中和路３５號８樓",200000,"獨資","陳進水",1080705,"1088121322"
2711,"新北市","99486194","鴻瑞工程行","新北市鶯歌區福德二街２０號３樓",200000,"獨資","江文欽",1080701,"1088120915"
2712,"新北市","99488778","港凱行","新北市樹林區中山路１段６４號",200000,"獨資","蘇俊源",1080702,"1088121065"
2713,"新北市","99758028","安全鎖匙刻印店","新北市板橋區莊敬路115號",30000,"獨資","洪政江",1080704,"1088121285"
2714,"新北市","99766287","心蘭飲食店","新北市三重區長壽街１２０巷７９號１樓",50000,"獨資","徐松基",1080729,"1088122772"
2715,"新北市","99804310","采紘企業社","新北市新莊區民安西路81巷21號2樓",1200000,"獨資","侯丁財",1080722,"1088122317"
2716,"新北市","99812058","駿昌食品行","新北市淡水區民族路８號３樓",200000,"獨資","周歆芮",1080701,"1088120985"
2717,"新北市","99835284","青杉實業社","新北市三重區後竹圍街１１０號",490000,"合夥","林嘉洲",1080722,"1088122311"
2718,"新北市","99837656","元富廚具行","新北市蘆洲區中興街１８號",200000,"獨資","吳新福",1080702,"1088121042"
2719,"新北市","99946937","淨王毛巾清洗店","新北市八里區龍形一街31號",200000,"獨資","吳逢霖",1080724,"1088122524"
2720,"桃園市","01254776","萱萱日韓流行服飾店","桃園市八德區大安里建安街72巷11弄20號1樓",50000,"獨資","邱繼蘭",1080717,"1089008347"
2721,"桃園市","01381203","上上籤彩券行","桃園市桃園區東山里安東街50號1樓",100000,"獨資","周鴻志",1080701,"1089007559"
2722,"桃園市","01470492","三光企業社","桃園市觀音區樹林里建國路317號2樓",200000,"獨資","葉文川",1080703,"1089007659"
2723,"桃園市","01472528","愛賣客幸福商城企業社","桃園市八德區大慶里廣福路20巷30號1樓",240000,"獨資","周良裔",1080722,"1089008530"
2724,"桃園市","01514652","百特眼鏡行","桃園市桃園區大林里桃鶯路323號1樓",200000,"獨資","鄭仲哲",1080730,"1089008910"
2725,"桃園市","01563766","三大企業社","桃園市大溪區仁愛里埔頂街15巷40號1樓",200000,"合夥","李國樑",1080719,"1089008420"
2726,"桃園市","01588605","佳喜咖哩屋","桃園市楊梅區青山里青山六街32號",150000,"獨資","花志強",1080726,"1089008749"
2727,"桃園市","01592208","昶輝商行","桃園市龜山區精忠里光峯路155號",240000,"獨資","張書哲",1080717,"1089008281"
2728,"桃園市","02161543","信益企業社","桃園市龜山區嶺頂里東萬壽路309巷6號",200000,"獨資","江萬居",1080723,"1089008541"
2729,"桃園市","02335312","合盛實業社","桃園市龜山區文化里文昌二街72號",200000,"獨資","李文耀",1080723,"1089008582"
2730,"桃園市","02702999","大新帆布裝潢行","桃園市平鎮區廣興里育達路１４號１樓",30000,"獨資","莊閔豪",1080724,"1089008643"
2731,"桃園市","08399474","頂好電器行","桃園市大溪區田心里慈湖路１４號１樓",200000,"獨資","蔡東廷",1080711,"1089008066"
2732,"桃園市","08414714","台隆企業社","桃園市新屋區社子里番婆坟12號1樓",48000,"獨資","麥源溪",1080701,"1089007564"
2733,"桃園市","08430159","豐永企業社","桃園市中壢區山東里山大路890巷9號",200000,"獨資","呂煇鈞",1080701,"1089007538"
2734,"桃園市","08655500","非銀不可飾品店","桃園市中壢區忠義里中華路1段769號(1樓)",30000,"合夥","曹春梅",1080725,"1089008697"
2735,"桃園市","09651257","花木馬童裝店","桃園市八德區龍友里榮友新村45號",10000,"獨資","紀千惠",1080729,"1089008819"
2736,"桃園市","09685432","新姿剪影美容院","桃園市中壢區忠福里福州二街４１３號１樓",80000,"獨資","林志華",1080731,"1089008988"
2737,"桃園市","09820802","科宇實業社","桃園市龜山區山頂里山鶯路３１２號１樓",200000,"獨資","江柳毅",1080719,"1089008466"
2738,"桃園市","09837846","大慶日本留學社","桃園市中壢區青埔里領航南路四段51號",100000,"獨資","范孟伃",1080703,"1089007695"
2739,"桃園市","09904730","福運工程行","桃園市龜山區嶺頂里幸美街35號1樓",2006000,"獨資","申一幸龍",1080724,"1089008636"
2740,"桃園市","09912366","虹文投注站","桃園市龍潭區龍星里東龍路１６５號１樓",30000,"獨資","黃文修",1080704,"1089007725"
2741,"桃園市","09923379","寶萬商行","桃園市蘆竹區南崁里南崁路５７號１樓",200000,"獨資","徐淑燕",1080726,"1089008748"
2742,"桃園市","09969521","立捷電腦科技行","桃園市中壢區中堅里中山東路４段１１７號１樓",120000,"獨資","李衍毅",1080709,"1089007962"
2743,"桃園市","09998461","玉楹珠寶坊","桃園市桃園區信光里民生路697號1樓",100000,"獨資","王興華",1080730,"1089008931"
2744,"桃園市","10533595","茄米鮮果店","桃園市桃園區中德里永福西街121號12樓",80000,"獨資","王居財",1080726,"1089008798"
2745,"桃園市","10537261","群照輪胎行","桃園市新屋區笨港里湧泉路58號",200000,"獨資","姜仁鴻",1080719,"1089008431"
2746,"桃園市","10538281","樺松企業社","桃園市平鎮區東勢里金陵路7段187巷1弄30號(1樓)",490000,"獨資","張英",1080705,"1089007828"
2747,"桃園市","10576947","喬安媽咪早餐坊","桃園市中壢區普忠里大仁二街18號之9(1樓)",200000,"獨資","陳鑫桂",1080709,"1089007956"
2748,"桃園市","10613302","米洛卡烘焙","桃園市龜山區龍華里萬壽路1段492之19號6樓之2",120000,"獨資","江東冀",1080730,"1089008895"
2749,"桃園市","10616080","佳駿企業社","桃園市楊梅區金龍里文化街189巷54號2樓",200000,"合夥","鄒良儀",1080731,"1089008984"
2750,"桃園市","10643447","展岓企業社","桃園市蘆竹區內厝里六福路330號(1樓)",240000,"獨資","郭于嘉",1080701,"1089007556"
2751,"桃園市","10671111","彥駿工程行","桃園市桃園區寶山里民有五街一二六號八樓",1000000,"獨資","李東駿",1080731,"1089009006"
2752,"桃園市","13763923","百視特隱形眼鏡行","桃園市桃園區光興里中山路538號1樓",2000000,"獨資","鄭仲哲",1080730,"1089008911"
2753,"桃園市","13767701","淂記飲食店","桃園市桃園區永興里中正路329號1樓",60000,"獨資","蕭芷涵",1080730,"1089008918"
2754,"桃園市","13769449","台大電器行","桃園市大園區大園里中山北路７３巷３號１樓",240000,"獨資","呂進義",1080726,"1089008780"
2755,"桃園市","13770467","輝祥行","桃園市中壢區興和里新生路二段１１５號１樓",100000,"獨資","黃如佳",1080724,"1089008630"
2756,"桃園市","13779663","凱業企業社","桃園市八德區廣隆里廣福路五一七之三號",5000000,"合夥","徐可欣",1080723,"1089008561"
2757,"桃園市","14385771","樂樂便利商店","桃園市中壢區新興里天祥三街２０號１樓",200000,"獨資","陳雪惠",1080731,"1089008961"
2758,"桃園市","14389381","升美水晶珠寶店","桃園市桃園區中埔里永安路1000號(1樓)、1002號(1樓)",100000,"獨資","李美玲",1080726,"1089008757"
2759,"桃園市","14670965","穩泰電機行","桃園市大園區田心里永興路１８４號１樓",200000,"合夥","何志男",1080730,"1089008919"
2760,"桃園市","14677242","茗麒商行","桃園市大園區和平里平南路77巷22弄6號1樓",2000000,"獨資","許朝燕",1080726,"1089008764"
2761,"桃園市","14679311","誠鴻企業社","桃園市龍潭區龍祥里３２鄰聖亭路３５６巷１２號１樓",200000,"獨資","陳文清",1080703,"1089007658"
2762,"桃園市","14711564","厚德工程行","桃園市蘆竹區營盤里六福路290號",200000,"獨資","高榮顯",1080731,"1089008962"
2763,"桃園市","14948701","六番精緻懷石料理屋","桃園市桃園區莊敬里南平路334號",1600000,"獨資","王天生",1080719,"1089008447"
2764,"桃園市","14951917","威震機車行","桃園市大園區大園里中華路１０７號１樓",100000,"獨資","劉仁譯",1080719,"1089008446"
2765,"桃園市","17223791","宏軒實業社","桃園市中壢區中壢里中山路313號1樓",50000,"獨資","李泰慶",1080715,"1089008157"
2766,"桃園市","17678928","慶宏企業社","桃園市平鎮區義興里延平路２段３５號９樓之２",200000,"獨資","孫毓宏",1080716,"1089008216"
2767,"桃園市","17682486","葆羅企業社","桃園市桃園區大有里民有東路２３巷７號９樓",200000,"獨資","羅廷旭",1080702,"1089007628"
2768,"桃園市","17890772","百富勤視聽理容院","桃園市桃園區寶山里寶山街298之1號(1樓)",200000,"獨資","姜月嬌",1080710,"1089008034"
2769,"桃園市","17892005","雅光系統廚櫃行","桃園市桃園區東山里復興路２８號１樓",50000,"獨資","陳敬仁",1080730,"1089008934"
2770,"桃園市","17894566","三立傢俱行","桃園市龍潭區三和里楊銅路1段115號",100000,"獨資","楊怡芳",1080704,"1089007770"
2771,"桃園市","17896635","帝豪酒店","桃園市桃園區武陵里復興路９９號６樓之１之２之３之４",200000,"獨資","張晉華",1080731,"1089005455"
2772,"桃園市","17899859","富國輪胎行","桃園市大溪區瑞源里員林路三段152巷36號",200000,"獨資","江支振",1080712,"1089008106"
2773,"桃園市","18177021","湉湉日式盒餐店","桃園市中壢區仁義里育樂路６４號１樓",10000,"獨資","陳秀足",1080703,"1089007692"
2774,"桃園市","18177850","禾欣香商行","桃園市中壢區華勛里華勛街208巷48號1樓",28000,"獨資","姜欣語　",1080719,"1089008417"
2775,"桃園市","19954771","榮展油壓機械企業社","桃園市八德區大華里介壽路２段１０９號１樓",100000,"獨資","翁應榮",1080731,"1089009002"
2776,"桃園市","20026056","豪欣寢具精品店","桃園市中壢區過嶺里松信路192號(1樓)",100000,"獨資","張良得",1080719,"1089008443"
2777,"桃園市","20431528","遊戲王玩具店","桃園市大溪區三元里三元二街2巷2弄28號(2樓)",5000,"獨資","陳芳珠",1080703,"1089007709"
2778,"桃園市","21568114","二手大三通商行","桃園市蘆竹區長興里長榮路176號",450000,"獨資","周光麟",1080701,"1089007540"
2779,"桃園市","21569824","立騰企業社","桃園市大園區五權里五福路976號1樓",200000,"獨資","李阿鏘",1080701,"1089007590"
2780,"桃園市","26603505","今世紀商行","桃園市中壢區新興里吳鳳一街二八號三樓",1200000,"獨資","戴文琪",1080726,"1089008762"
2781,"桃園市","26603765","順達工程行","桃園市中壢區仁美里榮民南路578巷98弄2號",1700000,"獨資","李天順",1080703,"1089007686"
2782,"桃園市","26607777","新霖工程行","桃園市八德區大漢里東勇街六九巷七號一樓",200000,"獨資","李新展",1080722,"1089008527"
2783,"桃園市","26615191","東冠汽車修理廠","桃園市大園區圳頭里古亭路220巷252號",50000,"獨資","陳義雄",1080729,"1089008805"
2784,"桃園市","26627133","飛天嫁衣設計工作坊","桃園市桃園區文明里民族路37號1樓",200000,"合夥","曾湘滿",1080718,"1089008374"
2785,"桃園市","26628294","依靚企業社","桃園市桃園區中信里國強一街168巷42號4樓",100000,"獨資","黃曉慧",1080704,"1089007795"
2786,"桃園市","26630432","合峻塑膠企業社","桃園市楊梅區金溪里金溪路209巷28號8樓",200000,"獨資","蔣平芳",1080731,"1089008967"
2787,"桃園市","26633281","豪憶汽車修護保養廠","桃園市楊梅區瑞坪里文化街568巷5號2樓之2",200000,"獨資","張家樑",1080729,"1089008811"
2788,"桃園市","26634227","萬珍團膳企業社","桃園市中壢區興國里中豐路123號",50000,"獨資","張志瑞",1080702,"1089007605"
2789,"桃園市","26639285","芷宣瘦身生活館","桃園市龜山區大湖里文化三路102號",50000,"獨資","盧錦棟",1080725,"1089005778"
2790,"桃園市","26665380","浡洋大閘蟹養殖場","桃園市中壢區永光里三光路301號2樓",200000,"獨資","蕭秀姍",1080703,"1089007681"
2791,"桃園市","29263945","伊庭髮藝坊","桃園市桃園區南門里大同路267號(1樓)",50000,"獨資","李傳貞",1080715,"1089008181"
2792,"桃園市","29267392","億金企業社","桃園市蘆竹區宏竹里大竹北路723巷20號4樓之1",450000,"獨資","曹金祥",1080709,"1089007950"
2793,"桃園市","29273346","研博企業社","桃園市中壢區忠義里中華路一段５５９號１樓",100000,"獨資","廖瑞娥",1080731,"1089008943"
2794,"桃園市","29311545","吉甲創意工作室","桃園市大園區橫峰里青峰路2段199號10樓之2",450000,"獨資","陳淑芳",1080731,"1089009001"
2795,"桃園市","29350173","華邑企業社","桃園市桃園區忠義里大業路1段121巷8號",1000000,"獨資","陳枝益",1080708,"1089007906"
2796,"桃園市","30112609","辰升企業社","桃園市中壢區仁祥里華勛街163巷15號",200000,"獨資","陳佳安",1080718,"1089008359"
2797,"桃園市","30131916","泓鈞企業社","桃園市平鎮區新貴里關爺北路３６巷７號１樓",200000,"獨資","鍾翔宇",1080702,"1089007601"
2798,"桃園市","30145539","品豐企業社","桃園市龍潭區中正里龍華路526巷67弄19號(1樓)",220000,"獨資","李洪艷",1080724,"1089008603"
2799,"桃園市","30150384","昌耀企業社","桃園市中壢區興國里中豐路123號",26000,"獨資","張春蘭",1080702,"1089007607"
2800,"桃園市","30178094","民生永和豆漿店","桃園市桃園區民生里新民街１號１樓",20000,"獨資","李佩如",1080712,"1089008126"
2801,"桃園市","30183575","偉業工作室","桃園市中壢區興南里延平路372號11樓",248000,"獨資","孫復華",1080731,"1089008964"
2802,"桃園市","30199979","桃盛企業行","桃園市平鎮區華安里平東路282巷80號1樓",30000,"獨資","邱顯誠",1080711,"1089008085"
2803,"桃園市","30212277","梵德亞企業社","桃園市龍潭區中山里北龍路242號",450000,"獨資","徐德諺",1080709,"1089007930"
2804,"桃園市","30213228","神田小吃店","桃園市中壢區興南里慈惠三街37號",20000,"獨資","曾鍾仁",1080724,"1089008646"
2805,"桃園市","30218814","良英企業社","桃園市蘆竹區新興里新興街125巷7號1樓",150000,"獨資","陳原頂",1080717,"1089008291"
2806,"桃園市","30221037","宏美羽毛回收企業社","桃園市蘆竹區中福里福興二街285號",100000,"獨資","吳仁財",1080708,"1089007862"
2807,"桃園市","30222556","沅銘寵物水族百貨館","桃園市中壢區後寮里環中東路二段四九五號一樓",8000000,"獨資","林紫緁",1080708,"1089007868"
2808,"桃園市","30229565","非凡時尚精品","桃園市桃園區大業里民有11街187號2樓",100000,"獨資","邱榆真",1080708,"1089007914"
2809,"桃園市","30229690","達道商行","桃園市楊梅區楊明里金山街368巷20號11樓",200000,"獨資","劉勇廷",1080724,"1089008629"
2810,"桃園市","30233478","開成素食小吃店","桃園市桃園區西門里民族路238號(1樓)",5000,"獨資","徐偉竣",1080703,"1089007713"
2811,"桃園市","30237376","鳳記食品行","桃園市楊梅區青山里青山一街二二號一樓",50000,"獨資","湯富鈁",1080715,"1089008150"
2812,"桃園市","30239557","萬國商行","桃園市平鎮區廣仁里新光路二一號一樓",200000,"獨資","林秀儀",1080701,"1089007544"
2813,"桃園市","30243834","嘉佑企業社","桃園市八德區大智里永福西街46巷5弄19號1樓",200000,"獨資","郭峟呈",1080701,"1089007532"
2814,"桃園市","30245690","鐿盛企業社","桃園市楊梅區高山里梅高路梅岡巷15弄47號5樓",200000,"獨資","劉慶煌",1080701,"1089007571"
2815,"桃園市","30270206","隨芳商行","桃園市楊梅區瑞坪里蘋果路30號",200000,"獨資","袁素珠",1080719,"1089008456"
2816,"桃園市","30274940","雄勝企業社","桃園市龜山區大崗里新興街１３９巷２號",200000,"獨資","吳進勝",1080703,"1089007661"
2817,"桃園市","30372013","亨捷企業社","桃園市八德區大正里大福街１４３巷１號４樓之１",230000,"獨資","邱俊傑",1080716,"1089008212"
2818,"桃園市","31403268","髮舍時尚剪燙","桃園市中壢區石頭里中和路一四六號",800000,"獨資","方睿達",1080726,"1089008777"
2819,"桃園市","31419938","蟬娟餐飲店","桃園市八德區瑞祥里興豐路８５８號１樓",60000,"獨資","丁伯傑",1080718,"1089008404"
2820,"桃園市","31434163","星銳工程行","桃園市八德區大信里介壽路2段685巷50弄38衖20號2樓",230000,"獨資","林曉豔",1080726,"1089008783"
2821,"桃園市","31551078","宇富通訊行","桃園市桃園區文明里復興路232號",200000,"獨資","范香梅",1080705,"1089007836"
2822,"桃園市","31552132","東方企業社","桃園市桃園區中寧里大興西路2段63號5樓",1000000,"合夥","陳弘章",1080718,"1089008364"
2823,"桃園市","31556876","喵媲屋商行","桃園市龜山區新興里自強南路739號1樓",100000,"獨資","張呈珞",1080710,"1089008033"
2824,"桃園市","31557018","大世界體育用品社","桃園市桃園區武陵里復興路99號7樓之3、之4",200000,"獨資","朱紅櫻",1080725,"1089008694"
2825,"桃園市","31568367","皇宮食品商行","桃園市蘆竹區蘆興里中正北路98號",200000,"獨資","許淑琪",1080725,"1089008676"
2826,"桃園市","31575705","唐茶樓小吃店","桃園市桃園區中德里國際路一段7號1樓",30000,"獨資","馮子凌",1080701,"1089007574"
2827,"桃園市","31584893","巧手之屋手創工坊","桃園市桃園區中泰里宏昌八街128號6樓",3000,"獨資","官黎玲",1080715,"1089008182"
2828,"桃園市","31718577","大東維護企業社","桃園市八德區瑞興里介壽路二段252巷71弄90衖11號1樓",1100000,"獨資","吳文棟",1080708,"1089007872"
2829,"桃園市","34809191","振鈺工程行","桃園市中壢區文化里吉林二路61巷18號4樓",5200000,"合夥","徐長安",1080701,"1089007525"
2830,"桃園市","34815715","莉莎養生館","桃園市龜山區文化里文化二路一０三號一、二樓",200000,"獨資","周俊成",1080701,"1089006240"
2831,"桃園市","34819022","晨揚豆腐店","桃園市新屋區赤欄里中山西路二段207巷232弄20號1樓",200000,"獨資","江德政",1080731,"1089008983"
2832,"桃園市","34821765","珈和企業社","桃園市桃園區中成里永星街73巷16弄9號(1樓)",45000,"獨資","李石城",1080722,"1089008486"
2833,"桃園市","34821940","龍恩生命禮儀社","桃園市桃園區中和里三民路二段二五三號一樓",200000,"獨資","曾子昇",1080731,"1089008973"
2834,"桃園市","34830321","檸檬泰式便當","桃園市桃園區慈文里慈文路366號1樓",200000,"獨資","林瑞妹",1080717,"1089008294"
2835,"桃園市","34833713","意品檳榔店","桃園市大園區埔心里中正東路一段六八八號一樓",50000,"獨資","柯采璇",1080726,"1089008782"
2836,"桃園市","34833755","祥旺科技企業社","桃園市蘆竹區山鼻里六鄰南山路三段八六號",1000000,"合夥","柯惠婷",1080717,"1089008317"
2837,"桃園市","34834179","百視眼鏡行","桃園市蘆竹區南興里南昌路二四０號一樓",100000,"獨資","鄭仲哲",1080730,"1089008908"
2838,"桃園市","34835563","紫珺飲食小吃店","桃園市龜山區新興里自強南路八一巷十五號一樓",60000,"獨資","張怡潔",1080726,"1089008750"
2839,"桃園市","34929180","大口自助餐","桃園市平鎮區東安里平等路63號",50000,"獨資","吳培鈺",1080730,"1089008906"
2840,"桃園市","36438414","滿意商行","桃園市蘆竹區新莊里大新路４７１號１樓",3000,"獨資","徐政郎",1080708,"1089007891"
2841,"桃園市","36449995","旺旺企業社","桃園市大園區和平里和平西路2段682巷55號1樓",70000,"獨資","黃媛揚",1080701,"1089007572"
2842,"桃園市","36496336","金益興業社","桃園市龜山區嶺頂里萬壽路1段1602號",30000,"獨資","游金德",1080722,"1089008509"
2843,"桃園市","37764921","仕女帝幗商行","桃園市桃園區同安里同安街119號1樓",100000,"獨資","張沛緹",1080715,"1089008148"
2844,"桃園市","37786782","豐龍池上便當店","桃園市龍潭區中山里中正路68號1樓",150000,"獨資","張氏明理",1080725,"1089008675"
2845,"桃園市","37789583","中原台雞店","桃園市中壢區普仁里力行北街27號(1樓)",100000,"獨資","陳柏宏",1080708,"1089007892"
2846,"桃園市","37791342","正暘企業社","桃園市蘆竹區南興里南竹路二段227號(1樓)",240000,"獨資","徐文宏",1080711,"1089008076"
2847,"桃園市","37792503","綠野鄉村湘菜館","桃園市龍潭區佳安里文化路447號",200000,"獨資","簡妙霖",1080711,"1089008065"
2848,"桃園市","37792840","新寶汽車玻璃行","桃園市中壢區忠義里中園路32之2號7樓",200000,"獨資","徐冬晴",1080715,"1089008195"
2849,"桃園市","37794410","唐朝茶鄉企業社","桃園市桃園區寶山里民有十三街100號1樓",50000,"獨資","徐敬文",1080717,"1089008329"
2850,"桃園市","37795939","桃廣商行","桃園市中壢區篤行里新中北路二段481號",200000,"獨資","吳兒蔓",1080701,"1089007555"
2851,"桃園市","37801989","龍勝企業社","桃園市觀音區富林里大觀路三段649號1樓",200000,"獨資","楊忠和",1080703,"1089007665"
2852,"桃園市","37802431","駿嘉企業社","桃園市中壢區興和里16鄰新生路461巷99號1樓",200000,"獨資","曾俊郎",1080708,"1089007920"
2853,"桃園市","37804043","響的專業車用音響工作室","桃園市龍潭區武漢里武漢路52號5樓之1",100000,"獨資","劉清華",1080724,"1089008634"
2854,"桃園市","37804923","熊旺企業社","桃園市楊梅區永平里中山北路二段302號4樓",200000,"獨資","李烱熊",1080702,"1089007610"
2855,"桃園市","37811396","上班族洗衣店","桃園市八德區高城里高城二街10巷22號1樓",5000,"獨資","林麗雪",1080726,"1089008796"
2856,"桃園市","37814268","承泰工程行","桃園市楊梅區瑞溪里梅獅路2段166巷35號5樓",200000,"獨資","鄧欣妮",1080726,"1089008761"
2857,"桃園市","37816195","祥富企業社","桃園市復興區長興里羅馬路4段221號",200000,"獨資","簡春蘭",1080718,"1089008399"
2858,"桃園市","37816266","優信商行","桃園市中壢區中建里延平路498號8樓之5",200000,"獨資","王婷婷",1080708,"1089007908"
2859,"桃園市","37817096","年昇企業社","桃園市龍潭區八德里梅龍一街37號1樓",200000,"獨資","戴良珍",1080718,"1089008382"
2860,"桃園市","37817764","倢泰企業社","桃園市桃園區北埔里莊二街213號",100000,"獨資","温守容",1080718,"1089008398"
2861,"桃園市","37818449","沅瑜寵物百貨館","桃園市龜山區公西里文化二路11之11號",248000,"獨資","林紫緁",1080708,"1089007869"
2862,"桃園市","37819572","快印通科技印刷企業社","桃園市中壢區中央里長江路119號1樓",100000,"獨資","鄭均行",1080712,"1089008114"
2863,"桃園市","37821140","定錦商行","桃園市八德區大福里介壽路一段112之2號7樓",200000,"獨資","楊惠杰",1080703,"1089007701"
2864,"桃園市","37837558","大熙國際企業社","桃園市大園區橫峰里公園路1段78號3樓",100000,"獨資","張正熙",1080717,"1089008297"
2865,"桃園市","40905404","品芳軒園藝社","桃園市蘆竹區上竹里上興路27號(1樓)",200000,"獨資","柯秉鈞",1080730,"1089008876"
2866,"桃園市","40982909","萊恩影像整合工作室","桃園市中壢區五權里正大街82號1樓",200000,"合夥","游仲豪",1080709,"1089007972"
2867,"桃園市","41021351","邦榮車業","桃園市桃園區汴洲里鹽庫西街70號",1000000,"獨資","徐邦秦",1080704,"1089007787"
2868,"桃園市","41023392","家傳小吃店","桃園市龜山區大湖里文化二路32之15號1樓",100000,"獨資","黃麗靜",1080711,"1089008084"
2869,"桃園市","41024081","蘿蔓妮小舖","桃園市桃園區同安里藝文一街86之2號4樓",100000,"獨資","林凡皓",1080701,"1089007576"
2870,"桃園市","41025167","瑪拉賀土木包工業","桃園市大溪區一德里勝利街97巷15弄21號1樓",1000000,"獨資","姜定國",1080712,"1089008092"
2871,"桃園市","41028235","創圖創意設計工作室","桃園市龜山區精忠里長峰路66號",50000,"獨資","周于愷",1080729,"1089008828"
2872,"桃園市","41034790","全源行","桃園市中壢區新明里義民路一段137號1樓",20000,"獨資","陳宥任",1080729,"1089008803"
2873,"桃園市","41045516","威喜髮藝店","桃園市蘆竹區山腳里南山路三段266號1樓",50000,"獨資","黃晨哲",1080725,"1089008743"
2874,"桃園市","41047113","鉦權工程行","桃園市中壢區幸福里福州一街6號4樓之2",200000,"獨資","謝光華",1080704,"1089007779"
2875,"桃園市","41358501","煥然一新企業社","桃園市楊梅區永寧里福人路120巷18號",200000,"獨資","徐政淵",1080718,"1089008352"
2876,"桃園市","41364412","吉發工程行","桃園市大溪區福安里復興路一段４２６號1樓",240000,"獨資","周玉華",1080715,"1089008146"
2877,"桃園市","41379338","亮靚商行","桃園市觀音區草新里五福街23號1樓",200000,"獨資","鄭閔亦",1080729,"1089008841"
2878,"桃園市","41423931","欣億企業社","桃園市中壢區後寮里後興路一段126號5樓",200000,"獨資","吳美雲",1080718,"1089008361"
2879,"桃園市","41424116","勁輪工坊","桃園市中壢區篤行里華美一路6號",249000,"獨資","汪葳祥",1080726,"1089008759"
2880,"桃園市","41428817","菁水檳榔","桃園市桃園區文中里國際路二段275號1樓",5000,"獨資","陳薏文",1080710,"1089008010"
2881,"桃園市","41431828","展勗企業社","桃園市平鎮區義興里延平路二段21巷27號(1樓)",200000,"獨資","程苔康",1080725,"1089008725"
2882,"桃園市","41434705","駿逸企業社","桃園市八德區大漢里忠勇街216巷9號9樓",200000,"合夥","賴淑怡",1080726,"1089008791"
2883,"桃園市","41438239","道德生命禮儀","桃園市桃園區龍岡里江南三街45號",100000,"獨資","黃佳為",1080710,"1089008017"
2884,"桃園市","41438527","千圓運動彩券行","桃園市桃園區同安里南平路235號",10000,"獨資","林悅玉",1080723,"1089008567"
2885,"桃園市","41443872","松鳴柏府企業社","桃園市桃園區中興里忠五路2號(2樓)",200000,"獨資","徐鏡清",1080711,"1089008052"
2886,"桃園市","41447498","熊大童裝","桃園市中壢區興南里慈惠一街124巷4號5樓",10000,"獨資","呂葦倫",1080705,"1089007854"
2887,"桃園市","42003845","正宜國際企業社","桃園市大園區橫峰里公園路一段78號3樓",100000,"獨資","張献波",1080717,"1089008299"
2888,"桃園市","42005920","宜珊國際企業社","桃園市大園區橫峰里公園路一段78號3樓",100000,"獨資","翁宜珊",1080717,"1089008298"
2889,"桃園市","42170646","約瑟夫咖啡工作室","桃園市桃園區龍祥里中山路1308巷322弄13號",200000,"獨資","李稚畇",1080701,"1089007537"
2890,"桃園市","42171743","原住民小吃店","桃園市中壢區普強里環中東路二段162號（1樓)",30000,"獨資","張仲豪",1080705,"1089007849"
2891,"桃園市","42173812","豐鎮企業社","桃園市蘆竹區大竹里仁愛街18巷8號1樓",2200000,"獨資","莊淑媜",1080710,"1089008015"
2892,"桃園市","42173860","立益工程行","桃園市大溪區僑愛里僑愛一街72巷13弄13號10樓",200000,"獨資","羅世昌",1080725,"1089008720"
2893,"桃園市","42175179","旭昇茶行","桃園市中壢區內厝里中正路四段62號1樓",100000,"獨資","詹涵繽",1080726,"1089008778"
2894,"桃園市","42182729","等等法式甜點","桃園市中壢區興和里環北路195號1樓",240000,"獨資","張維庭",1080724,"1089008633"
2895,"桃園市","42191494","承安清潔工程行","桃園市八德區大明里27鄰興隆街25巷38號1樓",1000000,"獨資","蘇子濤",1080716,"1089008256"
2896,"桃園市","42293197","政德企業社","桃園市龜山區大湖里文化二路38-3號6樓之1",200000,"獨資","翁依婷",1080717,"1089008285"
2897,"桃園市","43050606","元發飲食店","桃園市復興區澤仁里忠孝路２４號１樓",800,"獨資","李宜珮",1080705,"1089007847"
2898,"桃園市","43059992","正安號遊艇","桃園市大溪區復興里石門水庫內",5000,"獨資","呂學源",1080715,"1089008161"
2899,"桃園市","43631359","順通機車行","桃園市大園區大園里中山南路１８３號",505000,"獨資","李崇富",1080719,"1089008411"
2900,"桃園市","43691399","東陽玻璃油漆行","桃園市中壢區興平里興隆三街52號(1樓)",3000,"獨資","黃棋勇　　",1080715,"1089008180"
2901,"桃園市","43782406","亨達紙器行","桃園市大溪區月眉里月眉路110巷55之3號",200000,"合夥","邱維弘",1080716,"1089008265"
2902,"桃園市","43835620","美成雜貨店","桃園市龜山區迴龍里萬壽路一段５０巷８之２號１樓",5000,"獨資","賴曉鈺",1080704,"1089007796"
2903,"桃園市","43870301","新通企業行","桃園市大溪區南興里南興路二段52巷12號",1200000,"合夥","胡孝淞",1080718,"1089008377"
2904,"桃園市","43899898","金山電機行","桃園市桃園區光興里中山北路58號1樓",1030000,"獨資","李侯春",1080725,"1089008665"
2905,"桃園市","43918277","峰瑞電器行","桃園市八德區瑞發里介壽路2段977號1樓",4000,"獨資","陳鳳蓮",1080718,"1089008351"
2906,"桃園市","44507408","聯誠當舖","桃園市桃園區南華里中華路145號1樓",1500000,"獨資","楊金山",1080711,"1089008046"
2907,"桃園市","44510136","三益資材行","桃園市中壢區仁福里華勛街447號(1樓)",3000,"獨資","陳錦祥",1080701,"1089007530"
