﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1174,"臺南市","37592462","鑫進春商行","臺南市新市區新和里延平街39號1樓",200000,"獨資","顏福益",1101028,"1100053288"
1175,"臺南市","37594068","菲比髮廊","臺南市中西區協進里臨安路1段22號1樓",50000,"獨資","林柳嫻",1101020,"1100052809"
1176,"臺南市","37596679","喜悅餐飲店","臺南市安定區中沙里中崙149號",100000,"獨資","黃金暖",1101006,"1100052142"
1177,"臺南市","37597403","泓颺企業社","臺南市北區文元里文賢一路276號1樓",100000,"獨資","沈泓颺",1101018,"1100052640"
1178,"臺南市","37640669","好朋友居家清潔","臺南市東區自強里東門路3段37巷55弄24號1樓",3000,"獨資","黃西彰",1101028,"1100053226"
1179,"臺南市","40713834","宏隆工藝社","臺南市關廟區北勢里仁愛路177號1樓",30000,"獨資","李世源",1101012,"1100052342"
1180,"臺南市","40715143","賀興企業社","臺南市東區裕聖里裕孝三街130號1樓",100000,"獨資","甘旻昊",1101005,"1100052039"
1181,"臺南市","40726177","采芸工作坊","臺南市東區崇明里中華東路3段387號1樓",10000,"獨資","靳耀東",1101022,"1100052892"
1182,"臺南市","40740473","樂活企業社","臺南市東區莊敬里小東路370號1樓",50000,"獨資","蕭沛衫",1101012,"1100052346"
1183,"臺南市","40744533","宇生設計","臺南市安平區平通里育平七街123號6樓之3",3000,"獨資","謝佳穎",1101015,"1100052617"
1184,"臺南市","40745792","伊莉閣婚禮坊","臺南市南區新生里大同路2段112巷5弄12號2樓",200000,"獨資","趙邦淯",1101028,"1100053245"
1185,"臺南市","40772848","台南東區包心粉圓","臺南市北區公園里公園南路77號1樓",3000,"獨資","吳佳和",1101006,"1100052141"
1186,"臺南市","40865590","美而美勝學早餐店","臺南市永康區勝利里勝學路235號1樓",30000,"獨資","李心惠",1101005,"1100052057"
1187,"臺南市","40867669","邑品商行","臺南市歸仁區後市里中山路2段26號1樓",200000,"獨資","趙武良",1101004,"1100051973"
1188,"臺南市","40875892","郁郬名店","臺南市新營區永生里中山路165號1樓",5000,"獨資","陳嬿竹",1101019,"1100052777"
1189,"臺南市","40887118","佳柏商行","臺南市永康區安康里中山南路123巷33號1樓",200000,"獨資","周子強",1101022,"1100052969"
1190,"臺南市","40888593","享受火烤鍋店","臺南市永康區復國里復國一路129號1樓",100000,"獨資","呂燕枝",1101028,"1100053279"
1191,"臺南市","40889832","馨臻筑工作坊","臺南市六甲區甲東里仁愛街62號1樓",5000,"獨資","蔡毓萱",1101025,"1100053073"
1192,"臺南市","40892528","澐小姐工作室","臺南市中西區南美里中正路76號1樓",3000,"獨資","林婉澐",1101021,"1100052879"
1193,"臺南市","40893272","蕃茄親了吐司坊","臺南市永康區西勢里富強路1段87號1樓",100000,"獨資","黃雅歆",1101004,"1100051957"
1194,"臺南市","40896138","丞圃企業社","臺南市新化區豐榮里洋子151之9號1樓",100000,"獨資","何鋅翊",1101019,"1100052767"
1195,"臺南市","40899389","宇緣企業社","臺南市安南區溪東里府安路5段11巷59弄35號1樓",200000,"獨資","陳俊諺",1101004,"1100052027"
1196,"臺南市","40929222","津翰食館","臺南市六甲區六甲里中正路333號",3000,"獨資","蔡育津",1101012,"1100052407"
1197,"臺南市","40936758","一二三冰城","臺南市北區振興里開元路212巷124弄28號",3000,"獨資","許豊霖",1101005,"1100052106"
1198,"臺南市","47768600","喵小姐服飾","臺南市仁德區仁德里中正路2段1127號",3000,"合夥","黃宜珊",1101021,"1100052871"
1199,"臺南市","47779389","勝紀美食店","臺南市永康區崑山里大灣路980號1樓",50000,"獨資","黃筱琪",1101004,"1100051825"
1200,"臺南市","47793973","萣祥牛肉湯","臺南市南區永寧里灣裡路270號1樓",3000,"獨資","陳麗玉",1101004,"1100051966"
1201,"臺南市","47795156","智成工程行","臺南市鹽水區橋南里月津路12巷29弄2號1樓",240000,"獨資","黃錕玉",1101007,"1100052239"
1202,"臺南市","47796824","裕豐茶飲專賣店","臺南市永康區崑山里大灣路899號1樓",100000,"合夥","盧詩武",1101004,"1100051916"
1203,"臺南市","47806457","帝安企業社","臺南市安南區溪東里府安路5段135號2樓",10000,"獨資","陳昱筌",1101005,"1100052037"
1204,"臺南市","47808032","勝利路的店","臺南市東區中西里勝利路74號1樓",50000,"獨資","游翔婷",1101004,"1100051959"
1205,"臺南市","47812161","驛棧小吃店","臺南市新營區埤寮里中正路427號",10000,"獨資","李育宗",1101025,"1100053081"
1206,"臺南市","47812583","安真興業社","臺南市永康區六合里中華二路266巷19號12樓之3",200000,"獨資","謝易真",1101006,"1100052147"
1207,"臺南市","47814230","伊琍工作室","臺南市中西區府前里中正路219號1樓",100000,"獨資","陳奉琪",1101028,"1100053231"
1208,"臺南市","47815456","雯立商行","臺南市東區小東里東安路237號1樓",150000,"獨資","林昕澺",1101007,"1100052175"
1209,"臺南市","47817433","珮恩企業社","臺南市仁德區仁義里仁義三街172號1樓",200000,"獨資","陳珮綈",1101006,"1100052148"
1210,"臺南市","47826897","空隙工作室","臺南市歸仁區南興里民生北街56號2樓",200000,"獨資","游國封",1101004,"1100052015"
1211,"臺南市","47828902","祐佳企業社","臺南市麻豆區中興里興國路42之20號1樓",200000,"獨資","王曉萍",1101004,"1100052004"
1212,"臺南市","47829368","兆圓企業社","臺南市安南區溪墘里安寧街103巷38號1樓",200000,"獨資","邱旺條",1101028,"1100053310"
1213,"臺南市","47920627","禾廚小吃店","臺南市善化區光文里中山路226之2號",100000,"獨資","王玉如",1101007,"1100052228"
1214,"臺南市","47946513","玖玖光學眼鏡","臺南市北區成德里文成二路50號1樓",200000,"獨資","黄敬倫",1101028,"1100053303"
1215,"臺南市","47948738","浚源冷飲店","臺南市東區龍山里崇善路177號1樓",100000,"獨資","簡琦樺",1101004,"1100052019"
1216,"臺南市","47970409","豐馳汽車商行","臺南市仁德區仁義里中山路21號1樓",200000,"獨資","林藝婷",1101015,"1100052596"
1217,"臺南市","56904423","同泰壓克力行","臺南市南區明興里金華路1段60巷35號1樓",30000,"獨資","蔡進興",1101018,"1100052719"
1218,"臺南市","56948750","佾沂實業社","臺南市南區大忠里國民路270巷22弄27號",20000,"獨資","郭清煙",1101028,"1100053265"
1219,"臺南市","56953964","綜合出版社","臺南市南區郡南里永成路3段138號1樓",300000,"獨資","鮑國棟",1101028,"1100053300"
1220,"臺南市","56979514","明義服裝行","臺南市中西區保安里府前路2段40巷15號1樓",5000,"獨資","徐明義",1101018,"1100052718"
1221,"臺南市","62914146","四季邁精品企業社","臺南市東區大德里立德十一路81巷39號1樓",100000,"獨資","黃湞惠",1101015,"1100052593"
1222,"臺南市","62977492","立德企業社","臺南市東區大福里立德一路1巷2號1樓",20000,"獨資","鄭雅仁",1101012,"1100052350"
1223,"臺南市","69256189","弘進鐵工廠","臺南市安南區原佃里本原街1段167巷146號1樓",5030000,"合夥","程源文",1101006,"1100051887"
1224,"臺南市","69292609","麗仙百貨行","臺南市東區大德里立德十路30巷9號",3000,"獨資","魏榮輝",1101001,"1100051938"
1225,"臺南市","69520625","中一冷凍工程行","臺南市中西區光賢里和善街140號1樓",3000,"獨資","吳丁祥",1101028,"1100053227"
1226,"臺南市","69751168","大成金屬副料行","臺南市南區文華里永南二街7號",9000,"獨資","儲茂忠",1101013,"1100052484"
1227,"臺南市","69803932","芳味行","臺南市東區泉南里府連路353號1樓",9000,"獨資","林姿吟",1101012,"1100052402"
1228,"臺南市","71242205","金定脚踏車保管處","臺南市新營區中營里中山路18號",1100,"獨資","李榮元",1101007,"1100052299"
1229,"臺南市","72016488","明輝機械加工廠","臺南市新營區土庫里卯舍86號",30000,"獨資","李明輝",1101026,"1100053131"
1230,"臺南市","72017310","和忠汽車電機行","臺南市新營區新南里長榮路2段1092號",200000,"獨資","王麗珍",1101026,"1100053138"
1231,"臺南市","72053700","燈旺土木包工業","臺南市歸仁區辜厝里民權路169巷43號",300000,"獨資","謝德全",1101018,"1100052566"
1232,"臺南市","73734579","瑞陽實業社","臺南市永康區大灣里大灣路215巷56號",10000,"獨資","陳碧女",1101026,"1100053115"
1233,"臺南市","73855448","福虎工程行","臺南市南區建南里興隆路179號1樓",20000,"獨資","宋清標",1101001,"1100051925"
1234,"臺南市","74004121","子龍農藥行","臺南市麻豆區麻口里麻豆口96之1號",3000,"獨資","黃志為",1101007,"1100052176"
1235,"臺南市","78473166","共岸工程行","臺南市官田區二鎮里村工社西街40號",5000,"獨資","許清鈺",1101026,"1100053139"
1236,"臺南市","78484564","永佶行","臺南市善化區胡厝里238之1號",10000,"獨資","李萬生",1101020,"1100052845"
1237,"臺南市","78664067","麗芬泡沬紅茶店","臺南市東區大德里大同路2段125號1樓",7000,"獨資","方麗芬",1101027,"1100053190"
1238,"臺南市","81223163","威日實業社","臺南市南區喜東里喜樹路73之27號1樓",200000,"獨資","洪銘澤",1101028,"1100053315"
1239,"臺南市","81262088","喬貝克餐飲屋","臺南市北區仁愛里勝利路238號",220000,"獨資","楊閔棋",1101001,"1100051935"
1240,"臺南市","81265064","木桶貓旅館","臺南市東區裕聖里裕信路417號",100000,"獨資","吳岳修",1101013,"1100052475"
1241,"臺南市","81268169","廢物點心","臺南市永康區塩行里正南五街363號1樓",100000,"獨資","陳韋銘",1101027,"1100053173"
1242,"臺南市","81278976","國哥二號炸雞","臺南市永康區正強里正強街230號",50000,"獨資","林淑純",1101007,"1100052073"
1243,"臺南市","81280121","愷蒂早午餐","臺南市新市區社內里社內1之7號",50000,"獨資","簡任佐",1101005,"1100052105"
1244,"臺南市","81280425","享纖企業社","臺南市東區崇明里中華東路3段357巷155號1樓",200000,"獨資","陳怡蓉",1101014,"1100052498"
1245,"臺南市","81282633","妮之坊","臺南市永康區正強里正強街180號1樓",30000,"獨資","楊雅芬",1101018,"1100052633"
1246,"臺南市","81283464","佳友冷飲店","臺南市北區開元里開元路333巷18號1樓",5000,"獨資","沈泉興",1101012,"1100052405"
1247,"臺南市","81292127","上品屋藝術蛋糕","臺南市永康區網寮里文化路278號1樓",3000,"獨資","林志倉",1101012,"1100052362"
1248,"臺南市","81326772","桃莉精品商行","臺南市新化區協興里中山路634號1樓",50000,"獨資","林偉祥",1101029,"1100053394"
1249,"臺南市","81404235","時億商行","臺南市東區崇德里崇明十三街10巷24號1樓",200000,"獨資","羅宏英",1101029,"1100053381"
1250,"臺南市","81408154","六安冷飲店","臺南市佳里區六安里六安103之6號",50000,"獨資","王世忠",1101019,"1100052726"
1251,"臺南市","81409576","仁德芳芳選物販賣機店","臺南市仁德區上崙里中正路1段688號1樓",50000,"獨資","黃祥銘",1101022,"1100052991"
1252,"臺南市","81411518","運增臭臭鍋","臺南市鹽水區月港里中山路46號1樓",10000,"獨資","黃錦敏",1101013,"1100052460"
1253,"臺南市","81412571","健方生技企業社","臺南市永康區北灣里大同街71號地下一層",200000,"獨資","張雅柔",1101008,"1100052284"
1254,"臺南市","81413488","愛妮養生會館","臺南市永康區埔園里永大路3段461號1、2樓",10000,"獨資","蔡中賢",1101022,"1100052964"
1255,"臺南市","81413776","佰益企業社","臺南市安南區溪東里府安路5段11巷114號1樓",3000,"獨資","謝炳行",1101007,"1100052178"
1256,"臺南市","81414199","愛心樹宅修工程行","臺南市中西區淺草里康樂街156號11樓之4、之6",50000,"獨資","楊炳榮",1101018,"1100052650"
1257,"臺南市","81419770","藝氣風發國際企業社","臺南市東區忠孝里中華東路3段336巷43弄22號1樓",10000,"獨資","張藝齡",1101005,"1100052077"
1258,"臺南市","81426054","淞棧美食坊","臺南市南區田寮里西門路1段381號1樓",50000,"獨資","林琨淞",1101020,"1100052823"
1259,"臺南市","81433180","聚品豐企業社","臺南市永康區西灣里國光八街12巷7號",245000,"獨資","吳安禾",1101014,"1100052568"
1260,"臺南市","81441560","詠泰國際實業社","臺南市北區大港里大興街286號1樓",50000,"獨資","楊全成",1101007,"1100052206"
1261,"臺南市","81445469","武凌國際車業社","臺南市安平區文平里永華路2段327號1樓",100000,"合夥","黃信和",1101007,"1100052186"
1262,"臺南市","81446679","柶材企業社","臺南市安南區長安里長溪路3段405巷40弄31號1樓",60000,"獨資","鄭文發",1101004,"1100051958"
1263,"臺南市","81450271","金銘工程行","臺南市永康區北灣里信義街47巷15號1樓",200000,"獨資","林嘉銘",1101026,"1100052901"
1264,"臺南市","81454059","詠吉企業行","臺南市安南區溪頂里惠安街88巷42號1樓",10000,"獨資","盧詠俞",1101022,"1100052970"
1265,"臺南市","81456319","異跡茶坊","臺南市東區泉南里府連路265號2樓",30000,"獨資","黃聖芬",1101026,"1100053123"
1266,"臺南市","81460025","瞎覓獲本舖","臺南市新營區忠政里健康路252號1樓",3000,"獨資","王豐禾",1101027,"1100053203"
1267,"臺南市","81462430","吉達通企業社","臺南市永康區埔園里自強路602號2樓",100000,"獨資","鄭博仁",1101012,"1100052382"
1268,"臺南市","81468912","和事饌早餐店","臺南市東區小東里光明街69號1樓",100000,"獨資","林徐秀珠",1101018,"1100052693"
1269,"臺南市","81479278","鴻海企業社","臺南市東區自強里東門路3段37巷75弄51號10樓",50000,"獨資","關玉成",1101012,"1100052341"
1270,"臺南市","81479869","豐展企業社","臺南市七股區大潭里台潭128之16號1樓",200000,"獨資","蔡豐鴻",1101008,"1100052332"
1271,"臺南市","81484758","家和企業社","臺南市善化區光文里中山路53號1樓",10000,"獨資","陳逸杰",1101028,"1100053222"
1272,"臺南市","81578642","玄良精品","臺南市中西區南美里民生路1段86號1樓",10000,"獨資","楊麗玉",1101028,"1100053237"
1273,"臺南市","81944795","天籟藝文市集商行","臺南市安南區新順里頂安街42號1樓",10000,"獨資","陳姵如",1101021,"1100052768"
1274,"臺南市","82403797","慧綸商行","臺南市東區自強里中華東路2段193號11樓之11",100000,"獨資","丘雅慧",1101004,"1100051965"
1275,"臺南市","85596522","義豐工程行","臺南市佳里區南勢里南勢街62巷12號1樓",200000,"獨資","黃坤遑",1101004,"1100051960"
1276,"臺南市","85598654","台灣洋雞創意雞排專賣店","臺南市中西區城隍里中山路128號1樓",50000,"獨資","王建凱",1101014,"1100052486"
1277,"臺南市","85600048","龍偉鑫商行","臺南市新營區王公里民治路8之7號1樓",100000,"獨資","李如婷",1101005,"1100052103"
1278,"臺南市","85600238","安北娃娃國選物販賣商行","臺南市安平區王城里安北路150之5號",10000,"獨資","王啓任",1101015,"1100052607"
1279,"臺南市","85602658","六方企業社","臺南市東區大智里長東街131巷48號2樓",200000,"獨資","楊琮燕",1101001,"1100051879"
1280,"臺南市","85604038","漫旅文創工作室","臺南市中西區赤嵌里中山路177巷13號1樓",200000,"獨資","曾之穎",1101028,"1100053301"
1281,"臺南市","85605992","千戀月烘焙坊","臺南市北區小北里公園路437巷20號1樓",20000,"獨資","施芊妤",1101007,"1100052174"
1282,"臺南市","85606351","樂福配件行","臺南市佳里區文新里光復路285號1樓",50000,"獨資","陳延綾",1101019,"1100052740"
1283,"臺南市","85608631","乃樂飲品店","臺南市新營區永平里復興路79號1樓",3000,"獨資","李育豪",1101029,"1100053355"
1284,"臺南市","85610236","濃濃芒果園","臺南市楠西區楠西里博愛路233巷33號1樓",10000,"獨資","蕭有里",1101014,"1100052560"
1285,"臺南市","85618639","浤溢企業社","臺南市新營區民生里三民路149之1號",100000,"獨資","黃建智",1101018,"1100052676"
1286,"臺南市","85618666","玖柒實業社","臺南市中西區赤嵌里成功路237號",5000,"獨資","吳孟潔",1101015,"1100052619"
1287,"臺南市","85623035","松翊企業社","臺南市永康區塩興里永安路105巷46弄27號",200000,"獨資","楊嘉棋",1101007,"1100052179"
1288,"臺南市","85623507","開米冷飲店","臺南市麻豆區新興里中山路89之1號1樓",200000,"獨資","陳虹云",1101006,"1100052131"
1289,"臺南市","85623892","億橋商行","臺南市永康區永康里中山路42之2號1樓",50000,"獨資","阮氏孝",1101028,"1100053275"
1290,"臺南市","85629869","活翊圓滾運動館","臺南市新營區新北里三興街87之1號1樓",100000,"獨資","李翊宸",1101013,"1100052454"
1291,"臺南市","85632029","築滿億精品店","臺南市中西區府前里康樂街79號1樓",10000,"獨資","曾柄魁",1101013,"1100052438"
1292,"臺南市","85634574","跨界企業社","臺南市中西區郡王里南門路233號1樓",240000,"獨資","洪如卉",1101004,"1100052018"
1293,"臺南市","85635026","新榮醫療器材行","臺南市麻豆區麻口里麻豆口69之16號1樓",100000,"獨資","顏玉芬",1101007,"1100052235"
1294,"臺南市","85637349","噪音中心服飾","臺南市中西區城隍里衛民街76號1樓",3000,"合夥","黃美雲",1101025,"1100053028"
1295,"臺南市","85638038","豆潮飲店","臺南市中西區赤嵌里忠義路2段237號1樓",80000,"獨資","林皓文",1101025,"1100053035"
1296,"臺南市","85638121","怪授食品行","臺南市安南區州北里安和路5段302號1樓",50000,"獨資","陳彥穎",1101005,"1100052093"
1297,"臺南市","85638570","深木咖啡館","臺南市中西區小西門里西門路1段496號1樓之1",100000,"獨資","許昇義",1101004,"1100052022"
1298,"臺南市","85638614","鵲橋養生館","臺南市永康區正強里中正路109號",30000,"獨資","黃嘉禾",1101021,"1100052907"
1299,"臺南市","85640251","玉凰商行","臺南市中西區兌悅里臨安路1段242號1樓",210000,"獨資","李忠穎",1101004,"1100052030"
1300,"臺南市","85644637","鋑宸企業社","臺南市永康區北灣里大同街71號地下一層之1",200000,"獨資","王紹峻",1101013,"1100052445"
1301,"臺南市","85645827","品寶洋行","臺南市北區大和里大興街118號1樓",200000,"獨資","黃雯琦",1101004,"1100051968"
1302,"臺南市","85650150","瑞良水產行","臺南市南區開南里新建路46巷12之4號",200000,"獨資","吳政儀",1101007,"1100052150"
1303,"臺南市","85652306","吉宸餐飲店","臺南市鹽水區義中里蔡婆1號",10000,"獨資","楊馥華",1101029,"1100053354"
1304,"臺南市","85652811","鄒禾企業社","臺南市新市區豐華里豐華47之121號1樓",248000,"獨資","鄒孟倫",1101013,"1100052469"
1305,"臺南市","85653635","鑫誠工程行","臺南市後壁區後壁里後壁170之23號1樓",80000,"獨資","林怡秀",1101005,"1100052102"
1306,"臺南市","85658174","揚名興業社","臺南市官田區官田里官田182之11號1樓",200000,"獨資","陳虹銘",1101027,"1100053158"
1307,"臺南市","85659069","欣歡養生館","臺南市南區新興里新興路292號1、2樓",60000,"獨資","阮惠",1101015,"1100052618"
1308,"臺南市","85659700","寶寶餐飲店","臺南市仁德區仁德里裕忠路628號",10000,"獨資","蘇宏全",1101022,"1100052962"
1309,"臺南市","85662965","拾杞商行","臺南市永康區西橋里中山南路61號1樓",50000,"獨資","陳又綾",1101029,"1100053330"
1310,"臺南市","85667949","停班停課最新通知資訊工作室","臺南市新營區南紙里建業路269巷36弄3號",30000,"獨資","羅紹齊",1101012,"1100052408"
1311,"臺南市","85740364","攏免睏娃娃屋","臺南市永康區崑山里大仁街42號1樓",6000,"獨資","王家鴻",1101008,"1100052333"
1312,"臺南市","85815786","天空嵐早午餐","臺南市永康區塩洲里塩行路71號1樓",3000,"獨資","洪邦捷",1101004,"1100052006"
1313,"臺南市","85866525","再兩下工作室","臺南市安南區溪頂里聖安街54號",10000,"獨資","鄭必宏",1101015,"1100052540"
1314,"臺南市","85875469","賽博爾資訊行銷整合工作室","臺南市東區關聖里裕農路668巷54號3樓之1",100000,"獨資","仲濟光",1101001,"1100051878"
1315,"臺南市","85875741","甲寶小吃","臺南市歸仁區辜厝里中山路2段33號1樓",3000,"獨資","郭怡君",1101020,"1100052818"
1316,"臺南市","85876164","峻億實業社","臺南市中西區光賢里和善街125巷46號1樓",100000,"獨資","吳松峻",1101013,"1100052440"
1317,"臺南市","85878228","森林冷飲店","臺南市東區中西里東寧路180之1號1樓",200000,"獨資","楊紫霞",1101029,"1100053272"
1318,"臺南市","85880553","龍脈照企業社","臺南市中西區城隍里萬昌街107號1樓",240000,"獨資","楊勝翔",1101014,"1100052555"
1319,"臺南市","85881336","玥騰企業社","臺南市安南區海南里永續路236巷47號1樓",200000,"獨資","吳幸娥",1101029,"1100053380"
1320,"臺南市","85881814","奇藝精品店","臺南市北區元寶里開元路485巷40號1樓",100000,"獨資","林庭妤",1101025,"1100053016"
1321,"臺南市","85883138","艾摩國際飾品","臺南市中西區淺草里正興街66之1號",100000,"獨資","黃冠文",1101008,"1100052279"
1322,"臺南市","85883550","四河誠豆漿","臺南市中西區小西門里五妃街343號1樓",3000,"獨資","曾佑誠",1101028,"1100053264"
1323,"臺南市","85884002","方舟顧問企業社","臺南市永康區復國里國華街47號9樓之1",3000,"獨資","薛暘",1101029,"1100053369"
1324,"臺南市","85885488","鑫福鍋物","臺南市北區文成里和緯路3段383號1樓",200000,"獨資","辛明彥",1101012,"1100052413"
1325,"臺南市","85886472","同學會足底養生按摩","臺南市永康區西灣里永大路2段261號1樓",100000,"獨資","巫縉董",1101001,"1100051921"
1326,"臺南市","85889180","海食尚企業行","臺南市東區後甲里裕農路621巷11號",200000,"獨資","蔡雅如",1101015,"1100052645"
1327,"臺南市","85889463","羊羽行","臺南市新市區新和里延平街8號8樓之29",10000,"獨資","賴文翔",1101026,"1100053104"
1328,"臺南市","85898478","亮亮複合式餐飲","臺南市東區東光里東平路27號1樓",100000,"獨資","黃亮嫣",1101018,"1100052702"
1329,"臺南市","85899574","巧美推拿會館","臺南市新市區永就里中山路231號",50000,"獨資","康齡芸",1101022,"1100052963"
1330,"臺南市","85901327","越越虹小吃店","臺南市佳里區民安里同安寮80之5號",50000,"獨資","阮妙玲",1101022,"1100052961"
1331,"臺南市","85903423","喜樂食堂","臺南市中西區光賢里武聖路69巷40弄30號5樓之10",100000,"獨資","薛郁真",1101018,"1100052720"
1332,"臺南市","85907292","朝日食品行","臺南市安南區海東里海佃路2段275號1樓",10000,"獨資","朱珀君",1101008,"1100052321"
1333,"臺南市","85908481","興百慶工程行","臺南市東區富強里裕農路288巷13號1樓",200000,"獨資","謝佳芯",1101027,"1100052997"
1334,"臺南市","85910108","鳳姐麵館","臺南市永康區崑山里大灣路962之1號1樓",200000,"獨資","聶六秀",1101026,"1100053126"
1335,"臺南市","85911275","洪老爹餐館","臺南市新市區新和里民權路34號1樓",5000,"獨資","洪宗佑",1101025,"1100053080"
1336,"臺南市","85915933","伊娜莎精品","臺南市北區大興里公園路678號",200000,"獨資","蔡彰元",1101025,"1100053030"
1337,"臺南市","85917974","聯亨企業社","臺南市西港區港東里烏竹林28之1號",60000,"獨資","黃建學",1101001,"1100051904"
1338,"臺南市","85919918","翊豪水產企業社","臺南市安南區溪墘里海佃路1段284巷33號1樓",100000,"獨資","黃翊豪",1101015,"1100052644"
1339,"臺南市","85924102","亞辰企業社","臺南市安平區平通里平通路542號1樓",500000,"獨資","吳柏韋",1101028,"1100053305"
1340,"臺南市","85927305","富運實業社","臺南市安南區塭南里安昌街219巷12弄3號1樓",68000,"獨資","王亭翊",1101001,"1100051929"
1341,"臺南市","85933539","華姐商行","臺南市中西區淺草里康樂街156號10樓之23",240000,"獨資","李東橋",1101021,"1100052882"
1342,"臺南市","85936276","利榮工程行","臺南市善化區昌隆里東勢寮293之1號",10000,"獨資","王美秀",1101005,"1100052099"
1343,"臺南市","85936748","芯薏生命禮體社","臺南市南區新興里夏林路258號2樓",200000,"獨資","陳薏雯",1101015,"1100052643"
1344,"臺南市","85937697","德亨通實業社","臺南市永康區二王里中山南路544巷9號1樓",200000,"獨資","朱致德",1101025,"1100053029"
1345,"臺南市","85937731","海盛科創企業社","臺南市新市區新和里富安七街102號1樓",400000,"獨資","宋展賢",1101022,"1100052981"
1346,"臺南市","85938680","鑫旺生技工作室","臺南市東區後甲里裕農路621巷45弄16號2樓",200000,"獨資","胡睿綺",1101004,"1100052008"
1347,"臺南市","85939766","星瑜商行","臺南市北區大光里北門路2段549號1樓",100000,"獨資","謝曉星",1101007,"1100052177"
1348,"臺南市","85940124","露摸思工作室","臺南市東區龍山里崇學路271之10號1樓",3000,"合夥","何季芳",1101001,"1100051939"
1349,"臺南市","85943874","品妍佳刈包碗粿店","臺南市永康區中興里中華一路8號1樓",168000,"獨資","李貞妮",1101028,"1100053248"
1350,"臺南市","85947442","蓁菓工作坊","臺南市永康區西灣里永華路356號",10000,"獨資","吳秀敏",1101013,"1100052439"
1351,"臺南市","87680948","宏典企業行","臺南市永康區蔦松里中正北路429巷10號1樓",10000,"獨資","凃幸林",1101005,"1100052035"
1352,"臺南市","87696929","瑞文行","臺南市麻豆區晉江里民權路49之1號1樓",5000,"獨資","王水生",1101022,"1100052978"
1353,"臺南市","88915009","健冠商行","臺南市安平區國平里文平路247號1樓",100000,"獨資","李冠穎",1101014,"1100052559"
1354,"臺南市","90995838","瑞豐工程行","臺南市永康區塩行里塩行路100巷40弄15號1樓",30000,"獨資","王清瑞",1101012,"1100052355"
1355,"臺南市","94973857","佑全企業社","臺南市永康區五王里中華二路206巷68弄67號3樓之3",20000,"獨資","林春木",1101014,"1100052474"
1356,"臺南市","99130357","嘉翔商行","臺南市安定區蘇厝里蘇厝330號1樓",100000,"獨資","蘇太原",1101029,"1100053386"
1357,"臺南市","99530895","東太陽房屋廣告社","臺南市永康區北灣里文賢街389巷10號1樓",200000,"獨資","潘英東",1101014,"1100052530"
1358,"臺南市","99532508","國揚工程行","臺南市永康區新樹里富強路2段381號1樓",60000,"獨資","鄭怡芳",1101001,"1100051880"
1359,"臺南市","99563776","憶達冷飲店","臺南市東區後甲里裕農路595號1樓",100000,"獨資","薛金鍾",1101029,"1100053375"
1360,"嘉義市","06270846","宏晟土木包工業","嘉義市東區興安里興安街１２２號１樓",2000000,"獨資","楊義瑞",1101019,"1100172464"
1361,"嘉義市","06272746","富仙藥行","嘉義市東區北門里北門路４１號一樓",3000,"獨資","施亮碧",1101008,"1100172365"
1362,"嘉義市","09119514","振升行","嘉義市東區長竹里大雅路二段４３３巷１２弄７號一樓",5000,"獨資","呂瑞聰",1101028,"1100172565"
1363,"嘉義市","09512951","名家水族館","嘉義市西區福安里北港路３６２巷９號一樓",200000,"獨資","郭泰杰",1101021,"1100172501"
1364,"嘉義市","09552159","愛伯特時尚流行包包館","嘉義市西區導明里垂楊路２６１號一樓",30000,"獨資","盧瓊英",1101026,"1100172524"
1365,"嘉義市","09563162","光彩商行","嘉義市東區民族里光彩街２２０號一樓",3000,"獨資","何蜂",1101007,"1100172378"
1366,"嘉義市","10199091","默朵髮藝店","嘉義市西區番社里林森西路５７４號一樓",5000,"獨資","溫倩婷",1101001,"1100172315"
1367,"嘉義市","18291607","淳美企業社","嘉義市西區港坪里大同路４５０號一樓",200000,"獨資","顏若蘭",1101013,"1100172389"
1368,"嘉義市","19388592","大榕樹美育工作室","嘉義市東區頂庄里義教街６１３巷８４之１號一樓",10000,"獨資","張秀枝",1101027,"1100172550"
1369,"嘉義市","19392152","天寶機車租賃行","嘉義市東區中山里民權路１５７號一樓",10000,"獨資","蘇建森",1101018,"1100172443"
1370,"嘉義市","19724379","中國城商行","嘉義市東區北門里林森西路１０１號一樓",20000,"獨資","馬振維",1101025,"1100172521"
1371,"嘉義市","19737830","衣舖子精品店","嘉義市東區中央里文化路２００號一樓",200000,"獨資","龔娜惠",1101020,"1100172480"
1372,"嘉義市","25826205","德昌藥局","嘉義市東區中央里吳鳳北路２１１號一樓",100000,"獨資","徐傳芳",1101025,"1100172518"
1373,"嘉義市","36710791","欣蒂服飾店","嘉義市東區民族里民族路２０４號一樓",100000,"獨資","黃志慧",1101021,"1100172497"
1374,"嘉義市","37698036","恩祐企業社","嘉義市東區後庄里林森東路３１９巷３７號一樓",50000,"獨資","李耿全",1101001,"1100172324"
1375,"嘉義市","37707062","雅美康企業社","嘉義市西區新厝里保安一路１４之１號一樓",200000,"獨資","王莉棋",1101013,"1100172409"
1376,"嘉義市","40844364","蓁古早味現烤蛋糕店","嘉義市東區東興里公明路１８１號一樓",30000,"獨資","莊燦林",1101001,"1100172314"
