1756,"59305008","麥斯國際創意有限公司","高雄市三民區建國三路139號1樓","林雅珠",1000000,"1060921"
1757,"59305014","鼎棧宏有限公司","高雄市苓雅區澄清路181號13樓之3","何宗仁",300000,"1060921"
1758,"59305083","浚劦科技有限公司","高雄市苓雅區自強三路3號28樓之12","洪端鞠",100000,"1060921"
1759,"59305231","德竑工業股份有限公司","高雄市左營區新上街291號","陳政龍",5000000,"1060921"
1760,"59305247","華泳忠實業有限公司","高雄市岡山區忠孝路50號1樓","陳泳鈞",1000000,"1060921"
1761,"59305268","弍聖系統有限公司","高雄市前鎮區一心二路33號5樓","顏振",1000000,"1060921"
1762,"59305274","億鴻鑫工程有限公司","高雄市路竹區大同路67號1樓","蘇森鴻",1200000,"1060921"
1763,"59305302","昶丞企業有限公司","高雄市茄萣區民治路156號1樓","林銘圳",4000000,"1060921"
1764,"59305318","齊十有限公司","高雄市鹽埕區富野路56巷10號2樓","王琬齊",200000,"1060921"
1765,"59305324","穩羕企業有限公司","高雄市大寮區大同街793巷24號1樓","賴志炘",1000000,"1060921"
1766,"59305350","高義貿易有限公司","高雄市苓雅區中山二路412號4樓之1","程傳興",1000000,"1060921"
1767,"59305372","聖婕新國際有限公司","高雄市左營區新榮街51巷2號13樓之1","黃利娜",1000000,"1060921"
1768,"59305458","劍峰工程有限公司","高雄市三民區大昌二路462巷7弄8號2樓","吳劍峰",500000,"1060921"
1769,"59305485","威浪有限公司","高雄市小港區青山街93巷2號7樓","王義雄",200000,"1060921"
1770,"59305491","新福康機械工程有限公司","高雄市仁武區八德中路201巷13弄3號4樓","范曉雲",1000000,"1060922"
1771,"59305540","弎多科技有限公司","高雄市前鎮區一心二路33號5樓","盧蕭育雄",1000000,"1060922"
1772,"59305561","森寬室內設計有限公司","高雄市鼓山區文忠路30號15樓","陳以欣",200000,"1060922"
1773,"59305598","吉喜科技有限公司","高雄市燕巢區海成三街6號1樓","陳秀卿",300000,"1060922"
1774,"59305605","新發米業有限公司","高雄市三民區三鳳中街82之1號","莊柯寶珠",2500000,"1060922"
1775,"59305675","景裕能源科技有限公司","高雄市小港區營前街13號1樓","楊景堯",5000000,"1060926"
1776,"59305703","羽鶴有限公司","高雄市仁武區成功路18之4號1樓","楊長堯",100000,"1060922"
1777,"59305725","微笑太陽整合行銷有限公司","高雄市左營區榮耀街61之1號22樓","劉蓓苓",500000,"1060925"
1778,"59305751","千勝水產有限公司","高雄市前鎮區仁愛三街18號","洪梅琪",5000000,"1060922"
1779,"59305788","篁騏有限公司","高雄市梓官區大宅街57號1樓","陳玉書",1000000,"1060922"
1780,"59305823","皓凝有限公司","高雄市三民區龍江街96號","洪嘉駿",105000,"1060922"
1781,"59305838","石虎源工程有限公司","高雄市小港區青山街22巷23之1號","吳煌源",1000000,"1060922"
1782,"59305909","聯鑫工業有限公司","高雄市岡山區華園路133巷12弄19號1樓","蔣雅雯",8800000,"1060925"
1783,"59305942","全球農牧有限公司","高雄市燕巢區安林三街55號","李孟璁",500000,"1060925"
1784,"59305963","冠捷不動產有限公司","高雄市鳳山區五甲二路696號","陳俊安",500000,"1060925"
1785,"59306013","金冠詠股份有限公司","高雄市彌陀區中正南路77之1號1樓","陳勇志",3000000,"1060925"
1786,"59306034","豪鼎企業股份有限公司","高雄市岡山區本工六路5號1樓","吳智偉",5000000,"1060925"
1787,"59306040","允程科技有限公司","高雄市仁武區仁和街119巷33號","梁登貴",2000000,"1060925"
1788,"59306180","尊廷工程有限公司","高雄市仁武區名山七街109號","許嘉佑",2000000,"1060925"
1789,"59306196","嶄晟科技股份有限公司","高雄市左營區翠華路640號","陳怡穎",600000,"1060925"
1790,"59306225","羽傑國際有限公司","高雄市鳥松區神農路91之1號","李春發",3000000,"1060925"
1791,"59306323","多成工程有限公司","高雄市三民區建工路685號7樓之1","陳柱縑",1000000,"1060925"
1792,"59306421","台灣人和研發有限公司","高雄市林園區鳳林路3段883巷7號","鄭文宏",100000,"1060925"
1793,"59306442","銘碩發營造有限公司","高雄市大寮區長泰街96號2樓","張恬",3000000,"1060925"
1794,"59306457","巨侖工程有限公司","高雄市鼓山區青峰街2號5樓","鍾政倫",500000,"1060925"
1795,"59306463","由夢創造股份有限公司","高雄市鹽埕區大勇路11號4樓","張瀞予",3000000,"1060925"
1796,"59306490","花艾有限公司","高雄市苓雅區中山二路368號","張佩珊",6000000,"1060925"
1797,"59306512","昶紳國際時裝有限公司","高雄市燕巢區海成一街12號1樓","黃文龍",500000,"1060925"
1798,"59306549","守璽科技整合行銷有限公司","高雄市左營區立文路77號4樓","林彥志",2000000,"1060925"
1799,"59306631","洋葱小舖有限公司","高雄市三民區正豐街142號1樓","余宗憲",1000000,"1060925"
1800,"59306695","弘喬企業有限公司","高雄市左營區博愛二路422巷2號14樓之1","陳俊安",300000,"1060925"
1801,"59306724","聚焦創意行銷有限公司","高雄市苓雅區自強三路3號31樓之11","蕭雅尹",100000,"1060925"
1802,"59306837","全球商聯股份有限公司","高雄市苓雅區廣州一街109號","陳水上",920000,"1060926"
1803,"59307060","百旺建設有限公司","高雄市鳳山區園茂路139號2樓","何敏琴",2000000,"1060926"
1804,"59307076","詮灃貿易有限公司","高雄市新興區忠孝一路340巷23號2樓","王浚人",3000000,"1060926"
1805,"59307195","富聯金銀珠寶有限公司","高雄市鼓山區鼓山一路133巷18號16樓","邱妙雲",5000000,"1060926"
1806,"59307224","福恩健康生活有限公司","高雄市三民區九如一路828號","吳佳潔",500000,"1060926"
1807,"59307250","同盈國際實業有限公司","高雄市苓雅區林森二路80號5樓","黃淑霞",6000000,"1060926"
1808,"59307272","貿聯機電有限公司","高雄市前鎮區台鋁12巷9號3樓","何建良",500000,"1060926"
1809,"59307287","擷動工程有限公司","高雄市仁武區八德中路99號1樓","王靖文",300000,"1060926"
1810,"59307420","勁晴企業有限公司","高雄市三民區延慶街136號","趙元斌",2500000,"1060926"
1811,"59307527","讚車股份有限公司","高雄市鹽埕區府北路12號1樓","鍾昆霖",4000000,"1060926"
1812,"59307575","台禾工程顧問股份有限公司","高雄市左營區自由三路540巷6弄8號","謝揮文",10000000,"1060927"
1813,"59307580","富仕豐工程有限公司","高雄市苓雅區自強三路3號26樓之3","陳昭羽",500000,"1060926"
1814,"59307694","大宇宙能源科技有限公司","高雄市鳥松區美山路62號","吳宗澤",2000000,"1060927"
1815,"59307701","大晶鑫能源有限公司","高雄市左營區勝利路162之1號","林善陞",3000000,"1060927"
1816,"59307792","鋐定有限公司","高雄市三民區民族一路523之2號8樓","呂仁瑋",500000,"1060927"
1817,"59307809","還有魚科技有限公司","高雄市前金區自強二路102之6號9樓","曾瑞娥",500000,"1060927"
1818,"59307815","瑞歐設計開發有限公司","高雄市鳳山區鳳甲一街129號","李彥樺",1000000,"1060927"
1819,"59307836","金瑞鑫工程有限公司","高雄市大樹區竹寮路107之21號","黃順官",3000000,"1060927"
1820,"59307884","威承精鍛有限公司","高雄市岡山區岡山路610巷22號","林鈿致",60000,"1060927"
1821,"59307890","興暘工程有限公司","高雄市岡山區竹圍東街105巷57號1樓","蔡居峰",1000000,"1060927"
1822,"59307913","兆棋有限公司","高雄市大寮區巷尾路90之7號4樓","沈宴緻",1000000,"1060927"
1823,"59307929","盈維工程有限公司","高雄市苓雅區民權一路26巷21之1號","陳盈盈",2000000,"1060927"
1824,"59307934","域鑫國際有限公司","高雄市三民區鼎力路267巷8弄70號1樓","呂品賢",500000,"1060927"
1825,"59307998","岡辰投資有限公司","高雄市岡山區大新街7號1樓","薛麗華",10000000,"1060927"
1826,"59308048","裕得工業有限公司","高雄市鳥松區溫州街78號","黃裕翔",2000000,"1060927"
1827,"59308069","晟誼國際有限公司","高雄市岡山區久龍街26號1樓","魏毓良",100000,"1060927"
1828,"59308075","冠全生活事業有限公司","高雄市三民區民族一路80號13樓之2","范廷瑋",1000000,"1060927"
1829,"59308080","亞聯應用材料股份有限公司","高雄市新興區民生一路52號2樓","邱瑞光",5000000,"1060927"
1830,"59308096","永利生貿易有限公司","高雄市苓雅區中華四路19巷1號13樓之2","賴思儒",200000,"1060928"
1831,"59308173","銘貴企業有限公司","高雄市仁武區仁雄路240巷4號1樓","鍾明貴",200000,"1060927"
1832,"59308194","詠得投資有限公司","高雄市岡山區後興北路7號1樓","梁廷宇",10000000,"1060927"
1833,"59308201","以勒沙代事業開發有限公司","高雄市鼓山區美術南三路73號4樓","陳勇仁",600000,"1060927"
1834,"59308238","堡信科技有限公司","高雄市路竹區順安路28巷16號1樓","張信章",1000000,"1060927"
1835,"59308259","福堅有限公司","高雄市岡山區協和街100號1樓","謝許月枝",6000000,"1060927"
1836,"59308265","勤翊工業股份有限公司","高雄市永安區維新路光明十巷115號","洪文正",5000000,"1060928"
1837,"59308321","華絡迷食府有限公司","高雄市楠梓區德賢路295號1樓","梁秋香",500000,"1060928"
1838,"59308363","昶傑通運科技企業有限公司","高雄市岡山區前峰路129之2號1樓","張雅婷",5200000,"1060928"
1839,"59308413","富美材料科技有限公司","高雄市三民區民族一路80號6樓之1","程睿瑩",450000,"1060928"
1840,"59308455","卡蘿琳有限公司","高雄市鼓山區臨海二路30巷21號","許家欽",300000,"1060928"
1841,"59308482","勝傑投資股份有限公司","高雄市三民區鼎中路209號2樓","鄭永傑",120000000,"1060928"
1842,"59308504","華園開發股份有限公司","高雄市前鎮區中安路1號","陳海尼",25000000,"1060928"
1843,"59308526","思洛科技有限公司","高雄市鳳山區中崙路563號","曾建勳",3000000,"1060928"
1844,"59308552","法泊媤有限公司","高雄市新興區復橫一路214號1樓","郭文正",500000,"1060928"
1845,"59308589","巨聿有限公司","高雄市鳳山區文鳳路2號1樓","陳雅欣",2000000,"1060928"
1846,"59308650","永全興業有限公司","高雄市楠梓區土庫三路2號1樓","謝玲鋗",1000000,"1060928"
1847,"59308716","銳信實業有限公司","高雄市鳳山區青年路2段186號16樓","江忠國",500000,"1060928"
1848,"59308737","綠創企業有限公司","高雄市苓雅區自強三路3號35樓之10","黃元",50000,"1060928"
1849,"59308743","和合圓融綠色科技股份有限公司","高雄市阿蓮區港後里崙頂63之1號","潘峙良",1000000,"1060928"
1850,"59308758","兹頂有限公司","高雄市鳳山區頂庄路251巷22號1樓","董坤明",1000000,"1060928"
1851,"59308791","瑞欣管理顧問有限公司","高雄市楠梓區德祥路44巷2號1樓","張景清",1500000,"1060928"
1852,"59308820","駿騰數位科技股份有限公司","高雄市新興區民生一路247號7樓之1","劉育良",5000000,"1060928"
1853,"59308856","永盛業企業有限公司","高雄市三民區民族一路342巷1號1樓","張躍薰",1000000,"1060928"
1854,"59308883","民富養生有限公司","高雄市苓雅區四維四路4號","蘇春金",600000,"1060928"
1855,"59308981","星越藝能有限公司","高雄市苓雅區尚勇路9號","陳琳鳳",280000,"1060929"
1856,"59309074","佑爾康國際投資有限公司","高雄市三民區大昌二路65號10樓","康德發",36685000,"1060929"
1857,"59309139","紅蚓清生物科技有限公司","高雄市岡山區竹圍東街28號","陳鶴能",500000,"1060929"
1858,"59309200","豆多弄股份有限公司","高雄市左營區自由三路218號1樓","朱育嬅",48000000,"1060929"
1859,"59309222","威綸實業有限公司","高雄市大寮區民權街57之1號","張志偉",500000,"1060929"
1860,"59309243","弘又工業股份有限公司","高雄市岡山區華園路66巷66號","孫銘毅",5000000,"1060929"
1861,"59309258","安盈實業有限公司","高雄市鼓山區青海路175號2樓","林淑眞",1000000,"1060929"
1862,"59309308","寯詮有限公司","高雄市前鎮區林森三路198號1、2樓","葉家瑤",500000,"1060929"
1863,"59309399","鑫泰精機工業有限公司","高雄市三民區灣興街112之1號","張書麟",8000000,"1060929"
1864,"59309433","侑峰股份有限公司","高雄市小港區大業南路17之1號","陳姿伶",1000000,"1060929"
1865,"59309503","久永有限公司","高雄市大樹區新生街87號","張嘉玲",300000,"1060929"
1866,"59309519","桀驁國際有限公司","高雄市鼓山區鼓山三路40之1號15樓之2","陳愷徽",1000000,"1060929"
1867,"59309659","簡單吃餐飲有限公司","高雄市鳳山區中崙路565號","高用駿",2000000,"1060930"
1868,"59309665","新菲斯有限公司","高雄市燕巢區中民路818巷10弄11號1樓","林慶章",10000000,"1060930"
1869,"59309721","美宗投資有限公司","高雄市鳳山區自由路224號6樓之1","黃啟宗",5000000,"1060930"
1870,"59309779","啵力創意生活有限公司","高雄市鳳山區中山東路336號1樓","簡漢穎",3000000,"1060930"
1871,"59309790","城垣室內裝修股份有限公司","高雄市前金區大同二路20號2樓","郭柏賢",1000000,"1060930"
1872,"61914822","泉州水產有限公司","臺中市西區五權五街95巷9號三樓","林子傑",200000,"1060831"
1873,"61914864","水皇淨水科技有限公司","臺中市潭子區栗林里中山路三段573號1樓","曾煥倉",5000000,"1060831"
1874,"61914885","異起生活有限公司","臺中市大里區樹王里13鄰東興路393號","賀丞右",1500000,"1060831"
1875,"61914908","鑫鑶有限公司","臺中市北屯區平和里文心路四段595號1樓","邱俊翔",1000000,"1060901"
1876,"61915054","馥琳實業股份有限公司","臺中市北屯區廍子里祥順一街78號","駱彥良",100000,"1060831"
1877,"61915097","上昶有限公司","臺中市豐原區南田里水源路192巷87號1樓","賴世峰",3000000,"1060831"
1878,"61915195","卡洛兒國際行銷有限公司","臺中市西區和龍里臺灣大道二段16號19樓之2","王宥鈞",1000000,"1060831"
1879,"61915224","一凡開發有限公司","臺中市南屯區三厝里5鄰黎明路二段201號8樓","邱柏誠",1000000,"1060901"
1880,"61915322","坤富國際有限公司","臺中市大里區祥興里大智路617號之8","黄坤成",50000,"1060901"
1881,"61915478","棠羽國際有限公司","臺中市太平區新光里振英街105號1樓","林義昌",50000,"1060901"
1882,"61915596","叢林行銷有限公司","臺中市北區健行里忠明路424號20樓之1","廖崇渝",1000000,"1060901"
1883,"61915625","全視界數位設計行銷有限公司","臺中市潭子區潭陽里潭興路三段15號6樓之3","簡源宏",500000,"1060901"
1884,"61915821","鼎泰豐國際有限公司","臺中市南屯區東興路二段51號二樓","蔡焜燐",1000000,"1060901"
1885,"61915857","八八八阿胖香腸有限公司","臺中市北區長青里陝西東二街50號5樓之3","賴育昇",500000,"1060901"
1886,"61915879","沅鼎精密有限公司","臺中市神岡區三角里中興路123巷30號1樓","林甲二",2000000,"1060901"
1887,"61915884","元寶科技有限公司","臺中市西區吉龍里五權五街151號5樓之4","呂聿宏",1000000,"1060901"
1888,"61915929","信實地產股份有限公司","臺中市西屯區青海路一段136號2樓","林于甄",3000000,"1060901"
1889,"61916080","詠鈦科技有限公司","臺中市北區金龍里健行路35號1樓","楊浩宗",1000000,"1060901"
1890,"61916119","品宸有限公司","臺中市北屯區平德里天津路三段67號2樓","邵柏諺",500000,"1060901"
1891,"61916130","犀力科技有限公司","臺中市西屯區何安里文心路三段6號3樓之17","葉名倉",2000000,"1060901"
1892,"61916217","原祥企業有限公司","臺中市大雅區四德里中山路315號","陳昇揮",2000000,"1060901"
1893,"61916434","磁研興業有限公司","臺中市烏日區溪埧里溪南路一段18巷21號1樓","陳韻宇",1000000,"1060901"
1894,"61916531","格迪恩斯股份有限公司","臺中市北區淡溝里臺灣大道二段360號11樓之2","林祐全",1000000,"1060901"
1895,"61916568","晶泉生技有限公司","臺中市西區臺灣大道二段309號15樓之1","黃林美珠",500000,"1060901"
1896,"61916666","大兆良有限公司","臺中市西區公館里五權西二街150號1樓","賴澄良",20000000,"1060901"
1897,"61916743","福樂軒食品有限公司","臺中市豐原區鎌村里鎌村路99號1樓","陳信維",5000000,"1060901"
1898,"61916791","三一文化藝術有限公司","臺中市西區英才路512號4樓","洪子硯",100000,"1060901"
1899,"61916862","泰和建設有限公司","臺中市南屯區文心南三路1111巷31號1樓","黃健琮",6000000,"1060901"
1900,"61917052","曈畫國際有限公司","臺中市西屯區港尾里中康街143號","黃靖惠",300000,"1060901"
1901,"61917139","伊尤有限公司","臺中市西區吉龍里五權八街125號9樓之6","陳英任",300000,"1060901"
1902,"61917145","立暘國際企業有限公司","臺中市北屯區崇德六路22號8樓之2","賴宥羽",1000000,"1060901"
1903,"61917200","魚埕國際股份有限公司","臺中市潭子區潭秀里中山路三段11號","徐丕中",5000000,"1060901"
1904,"61917222","斯貝夫股份有限公司","臺中市北區中達里育德路143號2樓","陳彥廷",5000000,"1060901"
1905,"61917264","中港資產管理有限公司","臺中市西區和龍里臺灣大道一段728號11樓","傅柏順",5000000,"1060901"
1906,"61917314","廣植股份有限公司","臺中市西屯區何安里洛陽路36號2樓","何欽鍊",2000000,"1060904"
1907,"61917335","聯楷國際開發有限公司","臺中市北屯區仁和里崇德九路455號4樓","林楷傑",2000000,"1060901"
1908,"61917412","鉅恩裝潢工程有限公司","臺中市南屯區三厝里永春東七路770巷3號5樓","程修豐",1000000,"1060904"
1909,"61917428","篆易有限公司","臺中市烏日區九德里九德街108巷28弄1號1樓","林郁宸",1000000,"1060904"
1910,"61917449","科緯工業有限公司","臺中市西區公德里大忠街70號3樓之1","蕭智仁",1000000,"1060904"
1911,"61917481","丞星精密有限公司","臺中市南屯區向心路113號5樓","許可薇",6000000,"1060904"
1912,"61917519","領航生物醫學股份有限公司","臺中市北屯區平陽里安順東三街36號","黃美淇",3890000,"1060904"
1913,"61917601","芙樂斯國際股份有限公司","臺中市北區梅亭街283號","陳皓哲",20000,"1060904"
1914,"61917671","穀金傳奇有限公司","臺中市大里區永隆里永大街232巷3號","張世昌",50000,"1060904"
1915,"61917877","天狼星有限公司","臺中市南屯區文山里文山三街127號7樓之2","陳楷牧",200000,"1060904"
1916,"61917975","東龍實業股份有限公司","臺中市潭子區家興里中興路127號12樓","黃俊欽",1000000,"1060904"
1917,"61917996","堤拉餐飲有限公司","臺中市中區公園里自由路二段135之1號3樓之1","柯佳伶",500000,"1060904"
1918,"61918051","佳弦有限公司","臺中市北區漢口路四段49號3樓之5","游上毅",50000,"1060904"
1919,"61918067","采玉國際服飾有限公司","臺中市南區福順里美村路二段158號7樓","吳若語",600000,"1060904"
1920,"61918088","杰澄有限公司","臺中市北屯區北京里天祥街51巷9號1樓","吳炳賢",2000000,"1060904"
1921,"61918117","翔崴精密企業有限公司","臺中市烏日區仁德里文德街83號1樓","楊清如",1000000,"1060904"
1922,"61918165","錦成興業有限公司","臺中市南區福順里平順街221號7樓","陳進益",200000,"1060904"
1923,"61918263","上允起重有限公司","臺中市霧峰區五福里四德北路85巷23之11號1樓","林智文",300000,"1060904"
1924,"61918313","三草環境設計有限公司","臺中市龍井區東海里藝術北街80巷45號1樓","張慧芳",1000000,"1060904"
1925,"61918340","世琪製衣有限公司","臺中市沙鹿區六路里平等三街77號1樓","張宏宜",1000000,"1060904"
1926,"61918427","當代全球有限公司","臺中市西屯區何成里大墩十八街195號3樓之2","趙美芳",100000000,"1060904"
1927,"61918475","桔子數位資訊有限公司","臺中市西屯區市政北二路236號31樓之1","莊雅晴",10000000,"1060904"
1928,"61918480","新金日企業有限公司","臺中市北屯區三光里北屯路240巷16號","蘇愛如",6000000,"1060904"
1929,"61918622","鴻宇智慧科技股份有限公司","臺中市西區臺灣大道二段285號20樓","周明錫",3000000,"1060904"
1930,"61918637","美滿食品有限公司","臺中市南區南和里美村南路137號1樓","歐百貴",1000000,"1060828"
1931,"61918783","阿和鮮魚有限公司","臺中市南屯區大同里向上南路一段167號14樓","黃艷桂",300000,"1060904"
1932,"61918910","永立鞋業有限公司","臺中市大雅區三和里龍善二街70巷33號1樓","楊玉美",500000,"1060904"
1933,"61918947","物吉工商管理顧問有限公司","臺中市西屯區福恩里工業區一路58巷11弄36號6樓之3","劉秀菊",100000,"1060904"
1934,"61918974","立得堡室內裝潢有限公司","臺中市北屯區仁美里崇德十八路233號1樓","陳育姗",200000,"1060904"
1935,"61918989","苗林興業有限公司","臺中市南屯區工業區二十一路41號","陳安良",6800000,"1060905"
1936,"61918995","德力克金屬工業有限公司","臺中市烏日區北里里太明路211巷85之2號1樓","郝大安",200000,"1060905"
1937,"61919100","鼎赫裝潢有限公司","臺中市北區北屯路14號7樓之10","王進隆",100000,"1060905"
1938,"61919164","衍涵實業股份有限公司","臺中市龍井區龍津里三港路326巷12號","林鼎群",9000,"1060905"
1939,"61919306","寶雅餐飲有限公司","臺中市西屯區青海路二段225號","尤惠雅",2000000,"1060905"
1940,"61919360","華星自動控制有限公司","臺中市太平區光隆里光興路926巷27號1樓","廖培鈞",50000,"1060905"
1941,"61919381","煌億工業有限公司","臺中市神岡區溪洲路247巷9號","張勝男",800000,"1060905"
1942,"61919404","優易電腦科技有限公司","臺中市西屯區潮洋里市政北二路238號15樓之2","李健豪",3000000,"1060905"
1943,"61919452","富匯地產股份有限公司","臺中市西屯區朝富路213號5樓之1","張旭東",1000000,"1060905"
1944,"61919523","梣芮設計有限公司","臺中市西屯區福中里福中十六街26號1樓","蔡昕霏",500000,"1060905"
1945,"61919586","禾亞餐飲管理顧問有限公司","臺中市清水區橋頭里民治二街48號1樓","黃雅芳",500000,"1060905"
1946,"61919657","優斗廣告事業有限公司","臺中市太平區大興里廍仔坑路6號1樓","朱小蘭",500000,"1060905"
1947,"61919679","群特利有限公司","臺中市潭子區甘蔗里勝利路137號7樓","洪崇榮",15000000,"1060905"
1948,"61919755","石旺精密有限公司","臺中市太平區永成里永泰街9號","張惟捷",100000,"1060905"
1949,"61919761","翊鉦管理顧問有限公司","臺中市沙鹿區埔子里鎮南路一段398號1樓","林翠琴",100000,"1060905"
1950,"61919880","卓育有限公司","臺中市西屯區河南路三段131號七樓之13","劉季媛",1000000,"1060905"
1951,"61919896","龍富工程有限公司","臺中市沙鹿區埔子里正英路381號1樓","李鎡祥",500000,"1060905"
1952,"61920021","軒宇資訊有限公司","臺中市西區忠誠里臺灣大道二段573號11樓","蔡騰漳",3000000,"1060905"
1953,"61920079","鎮遠投資有限公司","臺中市南屯區三厝里向上路二段409號19樓","邱來妹",100000,"1060905"
1954,"61920090","基石網路科技有限公司","臺中市西屯區文心路三段241號15樓之3","樂曉婷",500000,"1060905"
1955,"61920134","馥蔓有限公司","臺中市西屯區西屯路三段157之1號","賴鳳姬",1000000,"1060905"
1956,"61920211","福良水產有限公司","臺中市沙鹿區竹林里賢孝街108號1樓","蔡孟峰",500000,"1060905"
1957,"61920232","糧之庄實業有限公司","臺中市太平區新城里樹孝路2號7樓之7","林宜君",1000000,"1060905"
1958,"61920296","豪崴有限公司","臺中市西屯區協和里安和路46之9號1樓","何家豪",2000000,"1060905"
1959,"61920459","薪茂紐澳有限公司","臺中市南屯區中和里黎明路一段365號1樓","黃美鳳",100000,"1060905"
1960,"61920492","佳商企業管理顧問有限公司","臺中市南屯區惠中里文心路一段378號17樓之7","蔡雅梅",300000,"1060905"
1961,"61920508","頤禮實業有限公司","臺中市西區民龍里臺灣大道二段239號7樓","張晉銓",100000,"1060905"
1962,"61920660","翼軒有限公司","臺中市北區新北里一中街136-8號1樓","林延軒",500000,"1060906"
1963,"61920681","登鋒投資有限公司","臺中市太平區德隆路122巷1號1樓","黃建鋒",200000,"1060906"
1964,"61920704","豐益大宗物資有限公司","臺中市西屯區惠來里文心路二段201號13樓之5","林欽源",5000000,"1060906"
1965,"61920768","琺偉斯有限公司","臺中市西區公益里中美街299巷4號1樓","鄧家偉",100000,"1060906"
1966,"61920789","郁翔有限公司","臺中市南區永興里南和路155號3樓之1","張敏玲",1000000,"1060906"
1967,"61920824","阜霖數位科技有限公司","臺中市西區向上路一段354號","盧冠銘",100000,"1060906"
1968,"61921247","穎川食品機械有限公司","臺中市潭子區栗林里13鄰祥和路38巷5號2樓","張登貴",1000000,"1060906"
1969,"61921302","鴻信顧問有限公司","臺中市西區忠明南路42號9樓","曾怡慧",1000000,"1060906"
1970,"61921318","嘉陞國際實業有限公司","臺中市南屯區向心里文心南一路61號","林平陞",100000,"1060906"
1971,"61921324","葳豐石材有限公司","臺中市太平區豐年里大源五街2號1樓","楊宗益",2000000,"1060906"
1972,"61921366","探索私旅有限公司","臺中市西屯區西平里漢翔路3號2樓","趙仁",3000000,"1060906"
1973,"61921372","橘電動力科技有限公司","臺中市潭子區栗林里祥和路35巷16號2樓","游淯全",300000,"1060906"
1974,"61921387","躍湛投資有限公司","臺中市烏日區學田里溫泉路8之6號1樓","張峻嘉",10000000,"1060906"
1975,"61921393","權聚有限公司","臺中市西屯區福恩里工業區一路66之11號","蔡清照",200000,"1060906"
1976,"61921464","邦比諾國際股份有限公司","臺中市西區昇平里昇平街98號1樓","陳姸蓉",2000000,"1060906"
1977,"61921886","鼎智國際有限公司","臺中市北區長青里武漢街17號1樓","張克銘",200000,"1060906"
1978,"61921892","億忲科技股份有限公司","臺中市烏日區仁德里仁德街48號1樓","黃閔榆",300000,"1060906"
1979,"61921915","千禧科技有限公司","臺中市西區大忠里五權西路一段230號10樓之2","孫怡芬",5000000,"1060906"
1980,"61921921","江楊大道國際有限公司","臺中市太平區宜欣里宜欣二路114號","黃芷若",238888,"1060906"
1981,"61921963","磐石國際移民有限公司","臺中市北區錦祥里進化路575號7樓之6","劉易峻",5000000,"1060906"
1982,"61921979","東禾九州有限公司","臺中市潭子區大豐里潭富路二段106巷12弄6號1樓","葉秉宬",280000,"1060906"
1983,"61921990","四季夏有限公司","臺中市烏日區九德里中山路一段536號1樓","林君潔",1500000,"1060906"
1984,"61922040","泰賀企管顧問有限公司","臺中市清水區武鹿里公正路169號1樓","蔡淑如",200000,"1060906"
1985,"61922077","房程式地產有限公司","臺中市北區新興里一中街8號2樓","李瑞欣",50000,"1060906"
1986,"61922196","松大國際有限公司","臺中市西區三民路一段103號11樓之2","蔡椿松",2000000,"1060906"
1987,"61922251","山笠飲品有限公司","臺中市大甲區大甲里順天路174號1樓","紀育瑩",500000,"1060906"
1988,"61922317","箱子有限公司","臺中市西屯區上德里弘孝路19號8樓之7","周侑志",2000000,"1060906"
1989,"61922365","鑫妮企業有限公司","臺中市大里區新里里愛心三街37號1樓","王啟光",1000000,"1060906"
1990,"61922409","佐伊室內設計有限公司","臺中市大肚區山陽里沙田路三段734巷34之1號","陳曉筠",1800000,"1060906"
1991,"61922436","亮暘綠能服務股份有限公司","臺中市西屯區潮洋里市政北二路236號9樓之6","陳琦曄",100000,"1060907"
1992,"61922549","士瑋商流國際貿易有限公司","臺中市南區和平里忠明南路788號1樓","王聖德",1000000,"1060906"
1993,"61922554","欣勝欣企業有限公司","臺中市南屯區寶山里文山北巷5-9號1樓","蔣筱薇",1000000,"1060906"
1994,"61922674","彩櫻文化創意行銷有限公司","臺中市大里區東興里國光路二段704之11號","謝依穆",120000,"1060906"
1995,"61922766","綠馨不動產開發有限公司","臺中市豐原區南村里豐原大道五段100號1樓","賴冠頻",12000000,"1060906"
1996,"61922941","達仁資產管理顧問有限公司","臺中市南屯區向心里文心南三路536號3樓","黃錠銘",5000000,"1060906"
1997,"61922999","和嘉企業有限公司","臺中市西屯區惠來里河南路三段131號2樓之12","翁清和",10000000,"1060907"
1998,"61923076","昱峯科技有限公司","臺中市北屯區軍功里軍福十九路16號13樓之3","蔡凱超",50000,"1060907"
1999,"61923147","京侑有限公司","臺中市西屯區長安路一段110號","何宇甄",1000000,"1060907"
2000,"61923195","熔岩燒餐飲國際有限公司","臺中市豐原區中陽里向陽路196、198號","朱晙杰",1000000,"1060907"
2001,"61923224","妹的餐飲有限公司","臺中市北區進化北路396之10號1樓、396之11號1樓","李瑞祥",500000,"1060907"
2002,"61923272","樂冠國際企業有限公司","臺中市太平區德隆里德安街67巷11號1樓","張登順",100000,"1060907"
2003,"61923316","昱為科技有限公司","臺中市西區臺灣大道二段285號20樓","賴昱瑋",100000,"1060907"
2004,"61923364","合歡金融科技有限公司","臺中市北屯區文心路三段1023號4樓","張志昭",1000000,"1060907"
2005,"61923385","泥墨建材有限公司","臺中市北屯區和平里和順路552號","",500000,"1060907"
