﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
3509,"桃園市","09954837","茂緹企業社","桃園市桃園區忠義里民有三街20號9樓之1",200000,"合夥","陳月玲",1110330,"1119004173"
3510,"桃園市","09971929","韾倫樂器行","桃園市楊梅區梅溪里瑞溪路１段３１７號１樓",100000,"獨資","林家如",1110318,"1119003581"
3511,"桃園市","09997955","醒味茶冷飲站","桃園市中壢區東興里金陵路36號",5000,"獨資","唐湘萍",1110308,"1119002935"
3512,"桃園市","10033803","棋宇水產行","桃園市楊梅區豐野里豐興街23巷1號3樓",200000,"獨資","詹棋宇",1110331,"1119004260"
3513,"桃園市","10049740","中正清心福全冷飲店","桃園市蘆竹區錦中里南崁路296號",50000,"合夥","陳瑞民",1110311,"1119003165"
3514,"桃園市","10375929","稻盛家居企業社","桃園市楊梅區瑞原里楊新路三段二０四號一樓",1000000,"獨資","辛昱慶",1110329,"1119004123"
3515,"桃園市","10517764","全嶸家具行","桃園市平鎮區廣達里育達路二二八號八樓之一",480000,"合夥","蔡瑞廷",1110329,"1119004153"
3516,"桃園市","10544468","今明富企業社","桃園市楊梅區仁美里中興路197巷26號1樓",1000000,"合夥","金上強",1110317,"1119003497"
3517,"桃園市","10568123","順龍裝修企業社","桃園市楊梅區瑞塘里永美路459巷22號1樓",100000,"獨資","陳道賢",1110330,"1119004229"
3518,"桃園市","10579536","金典實業社","桃園市平鎮區山峰里中豐路山頂段４１５巷２號１樓",200000,"獨資","甘秉弘",1110307,"1119002835"
3519,"桃園市","10626165","鎧匯工程行","桃園市中壢區龍昌里龍昌路216巷4號1樓",200000,"獨資","黃國忠",1110316,"1119003384"
3520,"桃園市","10636987","紘裕農產行","桃園市新屋區東明里東明路135巷5號(1樓)",100000,"獨資","廖意函",1110324,"1119003840"
3521,"桃園市","10641476","信錩工程行","桃園市桃園區大有里民有東路55號7樓之1",200000,"獨資","張豐富",1110316,"1119003397"
3522,"桃園市","10662149","芳興冷飲店","桃園市中壢區篤行里新中北路2段465號(1樓)",60000,"獨資","鍾達興",1110315,"1119003325"
3523,"桃園市","10665413","睿成土木包工業","桃園市龜山區幸福里幸福一街20號1樓",1000000,"合夥","馮芷婕",1110315,"1119003289"
3524,"桃園市","10695079","益有汽車機械行","桃園市中壢區忠義里中華路1段859號4樓",200000,"合夥","阮靖堯",1110323,"1119003770"
3525,"桃園市","13257593","友宏企業工程行","桃園市觀音區保障里成功路1段98之1號",250000,"獨資","呂淑娥",1110301,"1119002462"
3526,"桃園市","13563636","解放咖啡企業社","桃園市大溪區興和里中山路19號",30000,"合夥","陳玉玫",1110309,"1119002969"
3527,"桃園市","13569863","嘉永欣建材行","桃園市龍潭區九龍里中興路357號１樓",5000,"獨資","林旻和",1110317,"1119003455"
3528,"桃園市","13776841","髮之經典髮藝坊","桃園市大園區菓林里菓林路83號1樓",100000,"獨資","李添丁　",1110311,"1119003143"
3529,"桃園市","13777074","鑫鑫水果行","桃園市桃園區中路里中山路854之3號1樓",100000,"獨資","陳婉玲",1110329,"1119004101"
3530,"桃園市","14373873","三清工程行","桃園市桃園區文中里益壽二街十八號一樓",100000,"獨資","鄒新慈",1110317,"1119003444"
3531,"桃園市","14378737","多樂企業社","桃園市桃園區中興里孝二街51號",200000,"獨資","劉光禹",1110330,"1119004195"
3532,"桃園市","14381944","柏丞企業社","桃園市桃園區西埔里富國路962巷2弄1號2樓",3200000,"合夥","賴思吟",1110328,"1119004033"
3533,"桃園市","14384007","陽銘企業社","桃園市桃園區中山里宏昌十二街516號1樓",2000000,"獨資","張子珍",1110322,"1119003696"
3534,"桃園市","14385076","金豐企業社","桃園市觀音區保障里保障三路298巷8號1樓",200000,"獨資","李秀玉",1110301,"1119002489"
3535,"桃園市","14661620","大紅橋企業社","桃園市復興區羅浮里3鄰羅浮23之11號1樓",450000,"獨資","廖寶銓",1110325,"1119003993"
3536,"桃園市","14668709","佳立青果行","桃園市中壢區五福里民族路310巷36號1樓",5000,"獨資","王麗花",1110307,"1119002829"
3537,"桃園市","14947533","富達建材行","桃園市中壢區龍興里龍岡路二段３２１巷３９弄８衖２７號１樓",200000,"獨資","陳殿崴",1110321,"1119003621"
3538,"桃園市","17225361","傳承室內設計工程行","桃園市桃園區中寧里中埔六街38號2樓",200000,"獨資","邱志強",1110301,"1119002493"
3539,"桃園市","17480812","青龍油漆工程行","桃園市龜山區新路里中興路323之1號3樓",100000,"獨資","林家平",1110315,"1119003303"
3540,"桃園市","17665825","凱莉洗衣店","桃園市平鎮區雙連里民族路雙連二段39號1樓",450000,"獨資","崔盛復",1110328,"1119004011"
3541,"桃園市","17670313","日宏眼鏡行","桃園市桃園區慈文里慈文路222號１樓",50000,"獨資","陳游素蘭",1110318,"1119003584"
3542,"桃園市","17670398","有全企業社","桃園市八德區大福里正福街155巷1號(1樓)",100000,"合夥","張智傑",1110317,"1119003446"
3543,"桃園市","17675133","詮聖企業社","桃園市蘆竹區南崁里新南路一段50號23樓",200000,"獨資","張榮興",1110316,"1119003406"
3544,"桃園市","17682009","隴昇企業社","桃園市八德區竹園里崁頂路790號",200000,"獨資","林聖哲",1110301,"1119002436"
3545,"桃園市","17684983","源勝企業社","桃園市觀音區觀音里中正路243巷6弄20號(1樓)",200000,"獨資","江德釗",1110308,"1119002916"
3546,"桃園市","19698007","大嘉機車行","桃園市八德區大和里介壽路2段194號1樓",6000,"獨資","陳秀鳳",1110324,"1119003876"
3547,"桃園市","19698626","成洲企業社","桃園市楊梅區瑞塘里萬大路116巷42弄3號6樓之3",50000,"獨資","彭招燕",1110328,"1119004042"
3548,"桃園市","21513651","恆安中藥行","桃園市中壢區龍德里11鄰龍岡路三段231號",66000,"獨資","詹月雲",1110318,"1119003520"
3549,"桃園市","21517170","友達企業社","桃園市大溪區興和里得勝路1號",200000,"獨資","江品蓉",1110329,"1119004147"
3550,"桃園市","21595914","九九會館","桃園市桃園區武陵里復興路99號9樓之1、之2、之3、之4",200000,"獨資","林育良",1110314,"1119000865"
3551,"桃園市","25656139","騏鼎峰企管企業社","桃園市龜山區樂善里樂善二路195號14樓",200000,"獨資","陳心榆",1110303,"1119002668"
3552,"桃園市","26510014","幸福分享食品工坊","桃園市平鎮區宋屋里廣泰路306號(2樓)",80000,"獨資","鄒文博",1110301,"1119002494"
3553,"桃園市","26606720","吉順青菓行","桃園市中壢區五福里民族路三一二號一樓",100000,"獨資","傅昱昇",1110307,"1119002831"
3554,"桃園市","26621089","薪峰豆干店","桃園市龍潭區烏林里工二路一段96巷7號",50000,"獨資","高語辰",1110301,"1119002466"
3555,"桃園市","26622209","幸福圈圈婚紗工作室","桃園市中壢區興平里環北路212號(1樓)",30000,"獨資","楊秀雲",1110301,"1119002406"
3556,"桃園市","26625867","智勝自助洗衣店","桃園市中壢區忠孝里忠孝路346號1樓",200000,"獨資","游凱嵐",1110329,"1119004108"
3557,"桃園市","26630432","合峻塑膠企業社","桃園市楊梅區金溪里金溪路209巷28號8樓",200000,"獨資","蔣平芳",1110324,"1119003844"
3558,"桃園市","29321375","飛揚企業社","桃園市八德區大義里大義街４４巷６號１樓",100000,"獨資","王斐雅",1110323,"1119003777"
3559,"桃園市","29353729","泳美小吃店","桃園市龜山區迴龍里萬壽路1段113號",200000,"獨資","陳美芬",1110324,"1119003858"
3560,"桃園市","29359028","春發禮儀社","桃園市大園區沙崙里沙崙１８之２號１樓",400000,"獨資","陳益宏",1110331,"1119004239"
3561,"桃園市","30165014","吉昇實業社","桃園市桃園區福林里吉多街9號",2200000,"獨資","何月好",1110302,"1119002570"
3562,"桃園市","30193927","宏益茶站","桃園市蘆竹區山腳里南山路三段273號(1樓)",50000,"獨資","洪惠菁",1110307,"1119002827"
3563,"桃園市","30211559","國保土木包工業","桃園市中壢區莊敬里莊敬路一四八號一樓",800000,"獨資","李大保",1110310,"1119003062"
3564,"桃園市","30212348","索菲亞魔髮空間","桃園市中壢區龍德里龍仁路20號(1樓)",100000,"獨資","何雯惠",1110310,"1119003049"
3565,"桃園市","30221466","原味之夏飲品專賣店","桃園市平鎮區湧光里南豐路63號(1樓)",80000,"獨資","黃桂花",1110325,"1119003939"
3566,"桃園市","30236833","一四八小吃店","桃園市桃園區福安里大林路148號1樓、2樓",50000,"獨資","范金蓮",1110310,"1119003044"
3567,"桃園市","30239825","萬有五金行","桃園市觀音區大潭里濱海路大潭段302巷55弄9衖5號1樓",200000,"獨資","黃詩賢",1110302,"1119002532"
3568,"桃園市","30270206","隨芳商行","桃園市楊梅區瑞坪里蘋果路108巷2弄76號1樓",200000,"獨資","袁素珠",1110330,"1119004213"
3569,"桃園市","31416025","信太工程行","桃園市中壢區內厝里高鐵南路四段330巷29弄28號(1樓)",200000,"獨資","余麗絲",1110317,"1119003448"
3570,"桃園市","31461246","政和企業社","桃園市龍潭區三和里楊銅路一段594號1樓",200000,"獨資","陳允傑",1110321,"1119003634"
3571,"桃園市","31479127","禾運企業社","桃園市新屋區頭洲里新洲東路3號1樓",360000,"獨資","王宥筠",1110308,"1119002872"
3572,"桃園市","31489075","益發工程行","桃園市八德區廣德里廣興路５７５巷８１號１樓",490000,"獨資","蘇騰堯",1110317,"1119003506"
3573,"桃園市","31550021","彥達機電工程行","桃園市中壢區舊明里明德路51號2樓",200000,"獨資","高穎婕",1110304,"1119002754"
3574,"桃園市","31551859","鼎昌商行","桃園市龜山區文青里文化一路261號",60000,"獨資","徐雅綺",1110302,"1119002578"
3575,"桃園市","31561940","宏遠殯葬禮儀社","桃園市桃園區永安里力行路5號11樓之2",200000,"獨資","鄭學書",1110329,"1119004159"
3576,"桃園市","31562928","美華企業社","桃園市八德區大和里銀和街51號",50000,"合夥","彭美華",1110321,"1119003586"
3577,"桃園市","31574425","瀅怡琳飲料店","桃園市觀音區觀音里中正路206號(1樓)",240000,"獨資","莊毓瀅",1110318,"1119003537"
3578,"桃園市","31574430","佑昇實業社","桃園市桃園區龍山里雙龍街10巷13號",200000,"獨資","魏誠佑",1110325,"1119003916"
3579,"桃園市","31575178","煒鋮工程企業","桃園市桃園區福林里介壽路469巷19號1樓",200000,"合夥","徐永勳",1110308,"1119002513"
3580,"桃園市","31581410","晶鑽裝璜工程行","桃園市蘆竹區蘆竹里南青路1197巷8號(1樓)",200000,"獨資","林廖平",1110314,"1119003225"
3581,"桃園市","31584063","傳香美食館","桃園市八德區大義里義勇街92號",50000,"獨資","黃榮賜",1110322,"1119003737"
3582,"桃園市","31681023","維恩便利商店","桃園市蘆竹區山腳里海山路2號(1樓)",200000,"獨資","林昌基",1110311,"1119003097"
3583,"桃園市","31684345","包宗弘工程行","桃園市平鎮區湧安里麻園街27巷26號(2樓)",200000,"獨資","王坤鎮",1110308,"1119002853"
3584,"桃園市","31699190","宏茂玻璃行","桃園市桃園區自強里新埔十街14巷20號1樓",200000,"獨資","許多權",1110310,"1119003063"
3585,"桃園市","34781004","佳必其企業社","桃園市桃園區龍鳳里龍安街12號9F之3",200000,"合夥","徐秀玉",1110325,"1119003909"
3586,"桃園市","34812344","大業雜糧行","桃園市桃園區大業里大業路1段297號1樓",100000,"獨資","翁銘宏",1110325,"1119003976"
3587,"桃園市","34812674","水美窯陶藝","桃園市楊梅區水美里楊新路2段337巷98弄20號",10000,"獨資","戴有妹",1110325,"1119003956"
3588,"桃園市","34816088","一正電器行","桃園市桃園區忠義里福元街127號",199000,"獨資","許元榜",1110303,"1119002630"
3589,"桃園市","34818993","合緣飲食店","桃園市桃園區東埔里正康二街二二五號一樓",30000,"獨資","凌均菊",1110311,"1119003130"
3590,"桃園市","34819254","四方越式小吃店","桃園市中壢區石頭里建國路97號(1樓)",30000,"獨資","阮天心",1110309,"1119002994"
3591,"桃園市","34821028","雅翔企業社","桃園市八德區大安里建安街39號(1樓)",1100000,"獨資","李光榮",1110302,"1119002527"
3592,"桃園市","34821759","永達信企業社","桃園市蘆竹區瓦窯里南山路一段99號2樓",200000,"合夥","蕭安祐",1110315,"1119003276"
3593,"桃園市","34824448","愛莉花商行","桃園市龍潭區黃唐里成功路七二巷七弄一號",100000,"獨資","馬愛芝",1110310,"1119003088"
3594,"桃園市","34824799","上誠企業社","桃園市觀音區草漯里福祥街52號",160000,"獨資","曹許秀惠",1110315,"1119003308"
3595,"桃園市","34829491","興海企業社","桃園市平鎮區廣達里廣平街84巷11號1樓",1200000,"獨資","黃燈賜",1110310,"1119003034"
3596,"桃園市","34842728","有立企業社","桃園市桃園區信光里大連四街26號8樓",200000,"獨資","洪千妍",1110303,"1119002686"
3597,"桃園市","34927818","國鋐工程行","桃園市觀音區大潭里快速路九段1399巷88弄98號1樓",200000,"獨資","徐美樺",1110309,"1119002959"
3598,"桃園市","36447960","富山園藝社","桃園市龍潭區中山里五福街８號１樓",5000,"獨資","湯月櫻",1110303,"1119002633"
3599,"桃園市","36457397","大都會旅館","桃園市桃園區中山里益壽八街５號３-８樓",10000000,"合夥","黃駿林",1110315,"1119003334"
3600,"桃園市","36457713","高彬企業社","桃園市桃園區光興里忠一路９７號１樓",530000,"獨資","林秋政",1110308,"1119002934"
3601,"桃園市","36464550","鑫邦行","桃園市大園區菓林里菓林路296號(1樓)",5000,"獨資","劉惠珍",1110316,"1119003362"
3602,"桃園市","37791906","金品小吃店","桃園市楊梅區楊梅里光復街16號1樓",10000,"獨資","陳翠珠",1110303,"1119002628"
3603,"桃園市","37792855","其銳企業社","桃園市大園區大園里新生路50巷13號1樓",200000,"合夥","陳靜娟",1110316,"1119003399"
3604,"桃園市","37795781","鴻悅企業社","桃園市楊梅區梅新里新農街64巷9號(1樓)",20000,"獨資","羅郁文",1110331,"1119004273"
3605,"桃園市","37797541","原生冷飲店","桃園市中壢區普仁里實踐路117號1樓",50000,"合夥","陳威宥",1110308,"1119002873"
3606,"桃園市","37798838","喫流館","桃園市平鎮區新安里7鄰東光路159號2樓",200000,"獨資","羅月雯",1110331,"1119004246"
3607,"桃園市","37805866","得勝企業社","桃園市中壢區自立里永福路1071號10樓",5000000,"合夥","張貴超",1110321,"1119003655"
3608,"桃園市","37806507","新森吉工程行","桃園市桃園區春日里大業路2段119號4樓",200000,"合夥","王進吉",1110329,"1119004097"
3609,"桃園市","37806561","保正水電行","桃園市蘆竹區福祿里五福六路56巷27弄10號4樓",60000,"獨資","徐正彥",1110316,"1119003395"
3610,"桃園市","37811001","席丹時尚名品","桃園市桃園區同安里新埔六街83號1樓",200000,"合夥","陳冠禎",1110301,"1119002475"
3611,"桃園市","37812037","樂居及第企業社","桃園市中壢區永福里中園路二段145之16號",90000,"獨資","柯瑞華",1110323,"1119003809"
3612,"桃園市","37814491","黃秀英企業社","桃園市平鎮區南勢里中豐路南勢1段49號1、2樓",100000,"獨資","黃秀英",1110315,"1119002405"
3613,"桃園市","37819643","晉發車業行","桃園市龜山區嶺頂里萬壽路二段99號1樓",200000,"獨資","熊欲龍",1110310,"1119003069"
3614,"桃園市","37820439","哲嘉工程行","桃園市龜山區南上里南崁後街28巷9號1樓",200000,"獨資","鄭奇嘉",1110324,"1119003884"
3615,"桃園市","38471705","恩恩寶貝嬰童用品企業社","桃園市平鎮區金星里新光路四段101號2樓",200000,"獨資","李淑婷",1110324,"1119003841"
3616,"桃園市","38829654","星達企業社","桃園市中壢區振興里龍岡路三段124巷16弄5號",200000,"獨資","林重均",1110329,"1119004105"
3617,"桃園市","39851458","汝毓企業社","桃園市蘆竹區南興里南順四街52號4樓之1",3000000,"獨資","林婉汝",1110321,"1119003594"
3618,"桃園市","41017981","鑫永銳工程行","桃園市觀音區大潭里桃大路455號",200000,"獨資","黃元良",1110331,"1119004272"
3619,"桃園市","41018320","歌琳餐飲店","桃園市龜山區大湖里忠義路二段538號1樓",80000,"獨資","賴得勝",1110321,"1119003648"
3620,"桃園市","41018362","嘎嘎優工坊","桃園市蘆竹區福祿里五福六路56巷8號8樓",200000,"獨資","呂春英",1110307,"1119002814"
3621,"桃園市","41018546","欣輝數位工作室","桃園市八德區大發里富榮街36巷27號(2樓)",1000,"獨資","林家輝",1110329,"1119004073"
3622,"桃園市","41020368","詳聖工程行","桃園市平鎮區宋屋里廣泰路210巷25弄3號1樓",200000,"獨資","顏卉蓁",1110303,"1119002666"
3623,"桃園市","41020825","元彰企業社","桃園市大溪區南興里仁和路二段159巷53號(1樓)",200000,"獨資","張秀鈴",1110303,"1119002603"
3624,"桃園市","41025595","威寶商店","桃園市桃園區同安里藝文一街86之6號17樓",30000,"獨資","林威羽",1110328,"1119004008"
3625,"桃園市","41030387","千品小吃店","桃園市楊梅區四維里四維路123號1樓",50000,"獨資","陳翠珠",1110303,"1119002627"
3626,"桃園市","41039866","誠嘉汽車商行","桃園市中壢區中正里榮安二街120號1樓",200000,"合夥","廖翊伶",1110328,"1119004007"
3627,"桃園市","41042932","天昱食品行","桃園市觀音區武威里武威二路266號",80000,"獨資","陳秀美",1110329,"1119004152"
3628,"桃園市","41043860","群茂企業社","桃園市觀音區草漯里福興街293號4樓",200000,"獨資","邱澔瑜",1110304,"1119002719"
3629,"桃園市","41046661","啟辰企業社","桃園市龜山區大崗里大湖一路136號2樓之3",200000,"獨資","張譯鍇",1110314,"1119003269"
3630,"桃園市","41077024","長堃工程行","桃園市蘆竹區坑口里大坑街102巷133號1樓",240000,"獨資","徐俊豪",1110329,"1119004090"
3631,"桃園市","41081033","晟富機車行","桃園市龜山區文青里文青二路71號1樓",100000,"獨資","莊蕙甄",1110311,"1119003104"
3632,"桃園市","41426233","膜后超級通路企業社","桃園市桃園區長安里中正路677號1樓",200000,"獨資","姜勇",1110324,"1119003878"
3633,"桃園市","41427423","鉅展企業社","桃園市桃園區文中里文中二路51號(1樓)",200000,"獨資","吳弘軒",1110303,"1119002650"
3634,"桃園市","41428963","維爾拉魔幻美甲沙龍","桃園市中壢區中建里延平路546號(2樓)",200000,"獨資","蔡侑華",1110325,"1119003994"
3635,"桃園市","41431025","雪芳商行","桃園市楊梅區青山里青山六街11號1樓",100000,"獨資","黎氏雪芳",1110318,"1119003551"
3636,"桃園市","41433348","新磨服飾店","桃園市桃園區東埔里北埔路30號",200000,"獨資","蘇星同",1110323,"1119003812"
3637,"桃園市","41433403","鴻泰食品行","桃園市中壢區新街里元化路271巷26弄75號",200000,"獨資","蔡守煜",1110324,"1119003870"
3638,"桃園市","41437549","合昌實業社","桃園市桃園區汴洲里水汴二路29號2樓",200000,"獨資","廖淑惠",1110317,"1119003459"
3639,"桃園市","41442803","宜陽企業社","桃園市桃園區中山里中平路102號3樓之2",240000,"獨資","許佑睿",1110303,"1119002659"
3640,"桃園市","41445246","莫平方輕飲食店","桃園市中壢區青溪里文昌路225巷32弄16號(1樓)",180000,"獨資","吳奕銨",1110302,"1119002548"
3641,"桃園市","41451730","耀輝企業社","桃園市中壢區舊明里中正路308號",60000,"獨資","張慧如",1110309,"1119003009"
3642,"桃園市","41503723","吉米汽車凹痕企業社","桃園市八德區瑞發里介壽路2段965號(1樓)",200000,"獨資","游志明",1110309,"1119003021"
3643,"桃園市","42173714","冠宇車業","桃園市桃園區永安里永安路260號",5000,"獨資","林冠成",1110310,"1119003059"
3644,"桃園市","42174621","波羅蜜素食自助餐","桃園市中壢區永福里西園路67之1號",200000,"獨資","陳華忠",1110318,"1119003573"
3645,"桃園市","42180362","新明烘焙屋","桃園市中壢區光明里新明路2之4號1樓",150000,"獨資","曾俊銘",1110325,"1119003932"
3646,"桃園市","42180383","阜華商行","桃園市中壢區中原里忠勤街18號",100000,"獨資","吳睿豐",1110314,"1119003237"
3647,"桃園市","42240636","壞小孩代購工作室","桃園市桃園區中原里宏昌七街52號(1樓)",30000,"獨資","沈明顥",1110315,"1119003304"
3648,"桃園市","42241733","創捷工程行","桃園市中壢區龍岡里龍昌路526號14樓",200000,"獨資","湯宗芳",1110331,"1119004285"
3649,"桃園市","42361103","雲彩咖啡館","桃園市桃園區大豐里昆明路168號",200000,"獨資","黃家薇",1110321,"1119003662"
3650,"桃園市","43202809","信成車行","桃園市龜山區公西里復興街88之2號",3000,"獨資","陳明雄　　",1110304,"1119002772"
3651,"桃園市","43269619","原新煤氣行","桃園市桃園區北門里民生路507號(1樓)",300000,"合夥","康松全　　",1110315,"1119003286"
3652,"桃園市","43338242","順發汽車保養場","桃園市龜山區嶺頂里萬壽路二段101號",3000,"獨資","熊妲　　　",1110309,"1119003022"
3653,"桃園市","43419201","福隆製菓食品廠","桃園市桃園區泰山里潮洲街74號",1000000,"合夥","蔡清坡",1110302,"1119002599"
3654,"桃園市","43641820","堯德商店","桃園市桃園區豐林里青田街253號",3000,"獨資","鄭堯德",1110308,"1119002922"
3655,"桃園市","43815194","明信水電工程行","桃園市龜山區福源里大同路365巷64弄65號(1樓)",8000,"獨資","廖志文　　",1110316,"1119003375"
3656,"桃園市","43846719","福隆水電行","桃園市桃園區永安里長春路118號(1樓)",5000,"獨資","劉雪金",1110314,"1119003263"
3657,"桃園市","43874480","大新自行車行","桃園市大園區大園里新生路5號",5000,"獨資","吳國將",1110328,"1119004021"
3658,"桃園市","43917609","大有當舖","桃園市桃園區南埔里永安路742號(1樓)",1500000,"獨資","郭鷹豪",1110304,"1119002761"
3659,"桃園市","43926939","大朝禮儀社","桃園市八德區大千里大勇街一段80號(1樓)",100000,"獨資","喬惠秋",1110323,"1119003824"
3660,"桃園市","44569706","文化計程車行","桃園市桃園區檜樂里大德三街152號4樓",5000000,"獨資","王存",1110316,"1119003429"
3661,"桃園市","44619403","余廣松印舖","桃園市中壢區中建里大同路９５號",3000,"獨資","林玉珠",1110314,"1119003173"
3662,"桃園市","44740539","惠民當舖","桃園市中壢區中央里延平路445號1樓",1500000,"合夥","金明遠",1110325,"1119003985"
3663,"桃園市","44785303","新中興汽車貨運行","桃園市中壢區石頭里康樂路9號",10000000,"合夥","游兆通",1110301,"1119002487"
3664,"桃園市","44794534","信善商店","桃園市龍潭區三坑里三坑子９５號",3000,"獨資","劉杰為",1110309,"1119003026"
3665,"桃園市","44995461","宏達汽車行","桃園市桃園區南門里介壽路396號１樓",3000000,"獨資","呂李月蘭　",1110315,"1119003317"
3666,"桃園市","45020369","展成商行","桃園市龍潭區佳安里文化路100號",5000,"獨資","李耀鋼",1110315,"1119003278"
3667,"桃園市","45023154","元安中藥房","桃園市龍潭區中山里中正路161巷5號",5000,"獨資","李朝凱",1110328,"1119004057"
3668,"桃園市","45030269","台新當舖","桃園市平鎮區義民里環南路469號1樓",1500000,"合夥","林原廣",1110315,"1119003293"
3669,"桃園市","45167150","茂暘企業社","桃園市大園區青峰里領航北路4段118之1號5樓",230000,"獨資","傅宏文",1110304,"1119002744"
3670,"桃園市","47604570","鑫鼎瑞士五層鍋","桃園市中壢區龍昌里龍東路445巷20號1樓",240000,"獨資","謝襄琦",1110307,"1119002828"
3671,"桃園市","47786683","瑞燊商行","桃園市桃園區南華里南海街28號(1樓)",100000,"獨資","王威勝",1110301,"1119002491"
3672,"桃園市","47992467","勝峰實業社","桃園市八德區大強里東勇街350號1樓",200000,"合夥","唐志威",1110302,"1119002572"
3673,"桃園市","47992537","億文拉麵屋","桃園市中壢區普義里溪洲街267巷7號1樓",50000,"獨資","陳凱傑",1110314,"1119003256"
3674,"桃園市","47996055","尚好檳榔店","桃園市中壢區內壢里中華路一段92號1樓",10000,"獨資","陳冠霖",1110302,"1119002555"
3675,"桃園市","48060532","晟信汽車商行","桃園市大溪區仁愛里儲蓄路93巷39弄7號1樓",240000,"獨資","吳信緯",1110317,"1119003471"
3676,"桃園市","49682967","捷立工程行","桃園市桃園區龍祥里龍祥街50之8號2樓",100000,"獨資","謝明安",1110302,"1119002514"
3677,"桃園市","49685401","君林商號","桃園市龜山區新路里萬壽路2段1156號1樓",200000,"獨資","戴誠君",1110303,"1119002675"
3678,"桃園市","49686788","飴想不到餅乾糖果屋","桃園市八德區大千里忠勇街60巷9號3樓",100000,"獨資","張沛晴",1110309,"1119002958"
3679,"桃園市","49695148","二文小吃店","桃園市桃園區長安里中正路559號",50000,"獨資","吳家瑋",1110321,"1119003661"
3680,"桃園市","49884773","維控自動化企業社","桃園市平鎮區北貴里大勇街孝順巷３０號１樓",450000,"獨資","李慶龍",1110310,"1119003092"
3681,"桃園市","49908043","德昇起重工程行","桃園市楊梅區高上里青年路2段146號1樓",498000,"合夥","張正欣",1110323,"1119003796"
3682,"桃園市","49957825","蓮香小吃店","桃園市蘆竹區南崁里新南路一段27號",200000,"獨資","莊蜜蜜",1110330,"1119004225"
3683,"桃園市","49962215","利豐工業社","桃園市大溪區仁文里介壽路891巷2弄18號1樓",80000,"獨資","劉木秋",1110301,"1119002457"
3684,"桃園市","50602365","麥田菜園企業社","桃園市大溪區仁善里仁善街108之8號1樓",200000,"獨資","蔡惠蘭",1110303,"1119002676"
3685,"桃園市","50602870","維耀技術服務工程行","桃園市桃園區中山里中平路102號3樓之2",3350000,"獨資","張麗花",1110321,"1119003617"
3686,"桃園市","50603337","哈吉商行","桃園市桃園區雲林里建國東路2號6樓之2",200000,"合夥","賀春蘭",1110301,"1119002492"
3687,"桃園市","50609199","多吉企業社","桃園市龜山區樂善里樂善二路195號11樓",200000,"獨資","王惠蘭",1110314,"1119003174"
3688,"桃園市","50609557","胡志明美食館","桃園市中壢區東興里新興路118號1、2樓",50000,"獨資","阮氏秋莊",1110329,"1119004083"
3689,"桃園市","50611532","台灣創皂工坊","桃園市中壢區新興里金山街23巷8號8樓",30000,"獨資","王品玟",1110316,"1119003423"
3690,"桃園市","50612096","錢興商行","桃園市龜山區新路里萬壽路2段981號(1樓)",50000,"獨資","葉秀妹",1110330,"1119004193"
3691,"桃園市","50612461","旻侑服飾店","桃園市八德區大成里建國路1067號",50000,"獨資","吳旻侑",1110302,"1119002529"
3692,"桃園市","50613861","八方緣商行","桃園市八德區茄明里中華北街6巷2號3樓",100000,"獨資","馬麗",1110304,"1119002731"
3693,"桃園市","50616620","睿璟園藝資材行","桃園市龜山區新嶺里紅寶三街2號",100000,"獨資","陳敏芝",1110325,"1119003880"
3694,"桃園市","50618520","立澤企業社","桃園市桃園區同安里藝文一街86之2號15樓",200000,"獨資","許哲祥",1110315,"1119003324"
3695,"桃園市","50620814","精成企業社","桃園市八德區大湳里和平路411巷110弄15號1樓",20000,"獨資","江德宗",1110302,"1119002597"
3696,"桃園市","50622783","俥立企業社","桃園市八德區瑞豐里興豐路555號",150000,"獨資","曾華契",1110315,"1119003302"
3697,"桃園市","50624641","秀朋企業社","桃園市新屋區頭洲里福洲路53巷22號",200000,"獨資","陳志朋",1110323,"1119003782"
3698,"桃園市","50624993","定富企業社","桃園市大園區三石里三和路64巷1弄6號1樓",200000,"獨資","馬定堂",1110323,"1119003805"
3699,"桃園市","50627014","億萱工務店","桃園市大溪區瑞興里大鶯路29號(1樓)",200000,"獨資","曾裕仁",1110314,"1119003206"
3700,"桃園市","50628153","鴻陞企業社","桃園市楊梅區楊明里金山街135號",200000,"獨資","王慧雯",1110323,"1119003798"
3701,"桃園市","50628983","申毅機械企業社","桃園市中壢區篤行里興仁路二段648巷30號2樓之1",200000,"合夥","陳妤榛",1110331,"1119004248"
3702,"桃園市","50629250","豐久宜食品行","桃園市桃園區中聖里國際路一段1113號2樓",249000,"獨資","簡宏宇",1110318,"1119003582"
3703,"桃園市","50632987","衣之城企業社","桃園市桃園區文中里正光路423之12號10樓",1000000,"獨資","吳玉慈",1110308,"1119002868"
3704,"桃園市","66947436","千川食品行","桃園市龍潭區烏林里工七路8號",5000000,"合夥","蔡俊傑",1110328,"1119004048"
3705,"桃園市","66965026","憶強建材行","桃園市八德區大安里建安街39號(1樓)",2100000,"獨資","周碧芳",1110302,"1119002528"
