﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1501,"臺南市","40741959","鴻君商行","臺南市永康區正強里正強街267號1樓",50000,"獨資","吳鴻君",1110318,"1110032015"
1502,"臺南市","40750838","品昌飲料店","臺南市安定區港口里港口224號",100000,"獨資","謝憍慶",1110329,"1110032555"
1503,"臺南市","40763171","創時國際精品店","臺南市南區新昌里西門路1段583號1樓",100000,"獨資","許碧珊",1110322,"1110032128"
1504,"臺南市","40764235","文賢冷飲店","臺南市北區大豐里文賢路363號1樓",100000,"獨資","陳伊俊",1110308,"1110031312"
1505,"臺南市","40815121","阿祿肉燥飯","臺南市新市區新市里華興街8號1樓",50000,"獨資","嚴欣蘋",1110307,"1110031194"
1506,"臺南市","40863164","大奇南小炒","臺南市七股區槺榔里槺榔100之16號",50000,"獨資","王基鐘",1110318,"1110032047"
1507,"臺南市","40872446","耕豐租賃","臺南市南區文華里中華西路1段458號1樓",16800,"獨資","杜逢霖",1110325,"1110032396"
1508,"臺南市","40875909","藝昇工程行","臺南市永康區永康里中山南路575號1樓",240000,"獨資","姚冠廷",1110315,"1110031765"
1509,"臺南市","40879074","青嵩園圃行","臺南市善化區文正里興農路260之3號",10000,"獨資","王文嵩",1110328,"1110032464"
1510,"臺南市","40889636","食悅為誠商行","臺南市新市區新和里中正路92巷8號1樓",100000,"獨資","陳白梅",1110330,"1110032580"
1511,"臺南市","40891274","鉅龍蚯蚓養殖場","臺南市麻豆區北勢里16之1號",200000,"獨資","蔡明宏",1110323,"1110032225"
1512,"臺南市","40895692","毛怪企業社","臺南市永康區正強里正強街247號1樓",10000,"獨資","陳俊瑋",1110321,"1110032093"
1513,"臺南市","40895969","五二零幸福婚紗攝影工作室","臺南市南區郡南里永成路3段107號1樓",200000,"獨資","盧秀英",1110315,"1110031667"
1514,"臺南市","40903010","東群電器工程行","臺南市永康區塩洲里塩行路111巷2號1樓",60000,"獨資","陳韋廷",1110316,"1110031812"
1515,"臺南市","40904741","大盉物業社","臺南市永康區大橋里大橋一街280號1樓",200000,"獨資","張茂雄",1110315,"1110031682"
1516,"臺南市","40905262","墨水小舖","臺南市東區自強里中華東路2段203巷9弄4號1樓",200000,"獨資","李蕙廷",1110328,"1110032417"
1517,"臺南市","40905468","好事發生小吃店","臺南市永康區中興里中山東路392號1樓",200000,"合夥","郭育芸",1110330,"1110032586"
1518,"臺南市","40949424","獅子岩髮型設計","臺南市永康區塩行里新民街138號1樓",3000,"獨資","賴慧娟",1110329,"1110032538"
1519,"臺南市","47784587","鑫沝精品企業社","臺南市北區五福里西門路3段134號10樓之4",10000,"獨資","蔡慧漩",1110311,"1110031548"
1520,"臺南市","47787418","長昱實業社","臺南市南區興農里萬年七街238號",200000,"獨資","蘇忠傑",1110322,"1110032166"
1521,"臺南市","47789730","春上億麵食館","臺南市仁德區仁義里中清路192號1樓",3000,"獨資","袁韶輿",1110324,"1110032337"
1522,"臺南市","47790217","水日玥餐飲店","臺南市安平區怡平里文平路347號1樓",240000,"合夥","曹祐豪",1110303,"1110031049"
1523,"臺南市","47790602","晨之美餐飲","臺南市東區東明里東安路64號1樓",5000,"獨資","王清霞",1110302,"1110030952"
1524,"臺南市","47792545","仟伊國際商行","臺南市仁德區太子里長興路87巷51號1樓",200000,"獨資","蔡惟晴",1110301,"1110030811"
1525,"臺南市","47794620","涼太太團購社","臺南市安南區大安里大安街194巷17號1樓",50000,"獨資","梁志豪",1110311,"1110031537"
1526,"臺南市","47802728","佶康軒貿易社","臺南市仁德區土庫里土庫一街59號",200000,"獨資","梁宸霈",1110314,"1110031617"
1527,"臺南市","47804401","芙蕾兒美甲概念館","臺南市麻豆區穀興里光復路95號1樓",5000,"獨資","曾瑩蓁",1110324,"1110032302"
1528,"臺南市","47806105","雅適美商行","臺南市南區金華里健康路2段279號1樓",200000,"獨資","吳貞儀",1110325,"1110032307"
1529,"臺南市","47806581","情海舒活館","臺南市永康區永康里永福街11巷22號1、2樓",10000,"獨資","阮氏金英",1110324,"1110032355"
1530,"臺南市","47809588","保好味食品行","臺南市仁德區仁德里中山路893號1樓",88000,"獨資","李金龍",1110311,"1110031545"
1531,"臺南市","47809665","欣保金屬工程行","臺南市東區崇文里崇德十五街78號1樓",200000,"獨資","江俊明",1110329,"1110032492"
1532,"臺南市","47813611","秋賢越南河粉","臺南市新市區大營里大營131之2號1樓",50000,"獨資","申又文",1110323,"1110032260"
1533,"臺南市","47814273","環宇商行","臺南市鹽水區福得里後厝77號1樓",50000,"獨資","何宜芬",1110304,"1110031213"
1534,"臺南市","47818496","小克拉與野阿頭企業社","臺南市北區元寶里北園街122巷20號1樓",20000,"獨資","陳維閔",1110325,"1110032387"
1535,"臺南市","47821598","信洪行","臺南市南區竹溪里體育路43巷24號4樓之1",10000,"獨資","吳錫權",1110316,"1110031866"
1536,"臺南市","47822013","星杰創新工作室","臺南市中西區藥王里民族路3段153號5樓",66000,"獨資","陳星杰",1110322,"1110032165"
1537,"臺南市","47822610","佳積食堂","臺南市永康區勝利里勝學路16號1樓",150000,"獨資","李家慶",1110304,"1110031115"
1538,"臺南市","47829276","朵拉內睡衣行","臺南市東區中西里東寧路14之2號1樓",50000,"獨資","林欣怡",1110329,"1110032510"
1539,"臺南市","47946859","以斯帖企業社","臺南市東山區東中里惠明街28號1樓",200000,"獨資","林靜琴",1110302,"1110031006"
1540,"臺南市","47948982","鏵南企業社","臺南市仁德區仁德里中正路2段1205巷5號2樓之2",30000,"獨資","李雅玲",1110317,"1110031902"
1541,"臺南市","47950522","芳林選物販賣商行","臺南市玉井區玉田里民族路84號",3000,"獨資","楊恆昌",1110309,"1110031471"
1542,"臺南市","47956069","底蘊服飾商行","臺南市中西區建國里西門路2段232號1樓",58900,"獨資","陳博雲",1110310,"1110031488"
1543,"臺南市","47959452","歐邁咖哩","臺南市南區文南里健康路2段252巷6號1樓",20000,"獨資","李宗霖",1110328,"1110032423"
1544,"臺南市","47960471","瑞比科技實業","臺南市安南區溪心里安中路3段136之3號",100000,"獨資","姚雪萍",1110309,"1110031359"
1545,"臺南市","47962864","德圓資源回收行","臺南市東區虎尾里富農街1段72巷12號1樓",200000,"獨資","謝林秋敏",1110331,"1110032702"
1546,"臺南市","47964526","雲聯快樂創意行銷企業社","臺南市麻豆區穀興里興民街1之2號1樓",238000,"獨資","吳睿霖",1110316,"1110031846"
1547,"臺南市","47968678","亞晉企業社","臺南市東區關聖里裕忠路122號",100000,"獨資","簡義展",1110302,"1110030904"
1548,"臺南市","47970463","錦繡茶行","臺南市佳里區東寧里義民街254號1樓",1500000,"獨資","翁千惠",1110328,"1110032465"
1549,"臺南市","56911310","大昇模具彫刻社","臺南市北區文成里文賢路480巷14弄4號1樓",20000,"獨資","李炳宏",1110301,"1110030838"
1550,"臺南市","56920789","華晟製模工藝社","臺南市南區光明里新興路533巷43弄34號1樓",3000,"獨資","許華南",1110329,"1110032473"
1551,"臺南市","56937424","中誠實業社","臺南市東區東智里崇德三十三街105號1樓",10000,"獨資","郭雅鈴",1110330,"1110032576"
1552,"臺南市","56984930","成億企業行","臺南市南區喜東里喜樹路151巷50號1樓",3000,"獨資","陳招榮",1110318,"1110031810"
1553,"臺南市","56986037","力巨起重工程行","臺南市東區東光里莊敬路203號1樓（僅供辦公室使用）",3000000,"獨資","陳瑞麟",1110329,"1110032532"
1554,"臺南市","56988788","樺達實業社","臺南市安南區淵東里功安1街192號1樓",10000,"獨資","蔡進雄",1110318,"1110031948"
1555,"臺南市","62915623","鏞霖商行","臺南市東區虎尾里東成街200巷74號1樓",10000,"獨資","曾宏銘",1110310,"1110031481"
1556,"臺南市","62929197","牛元牛肉湯","臺南市新化區東榮里民生路15之4號1樓",35000,"獨資","翁素雲",1110310,"1110031478"
1557,"臺南市","62999003","妮卡服飾店","臺南市仁德區仁義里中正路2段1064號1樓",60000,"獨資","沈致惠",1110317,"1110031947"
1558,"臺南市","68150201","正成西藥房","臺南市北區正覺里公園路697號1樓",20000,"獨資","王正英",1110329,"1110032490"
1559,"臺南市","68456189","重興洗衣店","臺南市中西區城隍里青年路163號",3000,"獨資","吳淑芳",1110324,"1110032331"
1560,"臺南市","69428676","忠貞汽車材料行","臺南市中西區大南里南門路46之8號1樓",5000,"獨資","周霞美",1110316,"1110031834"
1561,"臺南市","69679173","立昌電器行","臺南市北區文成里文賢路242巷9弄5號1樓",200000,"合夥","鄭昇東",1110315,"1110031641"
1562,"臺南市","69767339","坤興工作所","臺南市安南區安中路1段70巷48號1樓",30000,"獨資","王喜美",1110301,"1110030894"
1563,"臺南市","69837308","新錦昌工作所","臺南市北區東興里小東路307巷81號1樓",9000,"獨資","唐李秋貴",1110323,"1110032250"
1564,"臺南市","69848038","永長興工作所","臺南市南區喜東里明興路619巷363弄25號",30000,"獨資","許太平",1110318,"1110031951"
1565,"臺南市","70851524","芳國企業社","臺南市安南區佃西里公學路4段397號1樓",1000000,"獨資","高海清",1110331,"1110032716"
1566,"臺南市","71125804","玉龍堂中藥房","臺南市白河區仙草里仙草45之15號",5000,"獨資","劉邦龍",1110322,"1110032150"
1567,"臺南市","71325401","昭明西藥房","臺南市下營區營前里中山路二段43號",5000,"獨資","陳慶祥",1110316,"1110031844"
1568,"臺南市","72074769","姿雅布莊","臺南市新化區中央里大同街102號",5000,"獨資","李寶雲",1110323,"1110032228"
1569,"臺南市","72103384","安民製麵","臺南市麻豆區晉江里民權路38號",5000,"獨資","林盈全",1110315,"1110031759"
1570,"臺南市","72104638","建和藥局","臺南市佳里區東寧里東寧3之5號",3000,"獨資","陳進章",1110309,"1110031435"
1571,"臺南市","72202526","東源水電工程行","臺南市鹽水區橋南里南門路201巷59號1樓",3500000,"獨資","陳春雨",1110331,"1110032693"
1572,"臺南市","73643064","奇麗傢俱行","臺南市歸仁區南興里中山路三段218號",5000,"獨資","李楊招惠",1110303,"1110031094"
1573,"臺南市","73689413","芳華理髮廳","臺南市玉井區玉田里大智街20號",5000,"獨資","呂佳桓",1110307,"1110031274"
1574,"臺南市","73854686","大能家電維修實業社","臺南市東區東光里東安路167號1樓",230000,"合夥","謝子平",1110301,"1110030792"
1575,"臺南市","74003050","大豐鐵工所","臺南市麻豆區新建里新生街97之4號",2000,"獨資","黃張格",1110310,"1110031519"
1576,"臺南市","74080703","安生堂西藥房","臺南市永康區南灣里大灣路429號",3000,"獨資","林魏金猜",1110329,"1110032491"
1577,"臺南市","78471239","兄妹自助餐","臺南市善化區文昌里興華路321號",5000,"獨資","張良伊",1110328,"1110032435"
1578,"臺南市","78988333","正展汽車材料行","臺南市中西區開山里大同路1段70巷22號1樓",6000,"獨資","葉正昌",1110323,"1110032256"
1579,"臺南市","81202580","微曦企業社","臺南市中西區南美里西門路2段74巷3號",200000,"獨資","王俞晴",1110309,"1110031432"
1580,"臺南市","81202651","環成企業社","臺南市安南區幸福里國安街173巷16號1樓",100000,"獨資","林佳穎",1110303,"1110031089"
1581,"臺南市","81215229","力堡商行","臺南市永康區崑山里崑大路201巷16號1樓",36888,"獨資","林琨翔",1110307,"1110031266"
1582,"臺南市","81223945","向聖企業社","臺南市新營區民榮里富強街41號",200000,"獨資","楊碧月",1110317,"1110031928"
1583,"臺南市","81263256","宥誠工程行","臺南市下營區茅營里茅港尾14號1樓",200000,"獨資","劉厚德",1110304,"1110031215"
1584,"臺南市","81280987","走店餐飲店","臺南市南區新昌里五妃街412號1樓",150000,"獨資","蘇炳勛",1110318,"1110031901"
1585,"臺南市","81283801","谷得企業社","臺南市北區公園里富北街28號",30000,"獨資","王寧",1110329,"1110032511"
1586,"臺南市","81284029","力晟企業社","臺南市關廟區五甲里大順路61號",240000,"合夥","黃昭銘",1110307,"1110031184"
1587,"臺南市","81339208","运达企業社","臺南市安定區新吉里新吉201號",200000,"獨資","王素月",1110309,"1110031406"
1588,"臺南市","81361236","蕭如芬芋頭餅","臺南市南區文南里文南路50號1樓",3000,"獨資","蕭如芬",1110316,"1110031865"
1589,"臺南市","81361806","衝衝夾子雞娃娃機","臺南市永康區永康里永華路475之3號",235000,"獨資","劉威辰",1110331,"1110032698"
1590,"臺南市","81407985","喜德樂食堂","臺南市歸仁區武東里高鐵十二路157號1樓",200000,"獨資","李冠穎",1110302,"1110030972"
1591,"臺南市","81409668","育忠工程行","臺南市柳營區果毅里果毅後110之2號1樓",200000,"獨資","吳育宗",1110303,"1110031114"
1592,"臺南市","81412973","好事多膜商號","臺南市永康區崑山里大仁街9之1號1樓",200000,"獨資","蘇育萱",1110315,"1110031734"
1593,"臺南市","81414374","傑豐實業社","臺南市仁德區仁義里林頂街1之7號1樓",200000,"獨資","黃鼎杰",1110328,"1110032421"
1594,"臺南市","81416083","盈慶商行","臺南市永康區中興里中華一路58巷2弄20號1樓",3000,"獨資","陳怡君",1110315,"1110031672"
1595,"臺南市","81418370","沅味香拉麵店","臺南市北區開元里開元路337號1樓",200000,"獨資","吳倉宇",1110322,"1110032124"
1596,"臺南市","81418651","筠杰雞排店","臺南市永康區崑山里大仁街207之3號",3000,"獨資","陳蕭瑞香",1110303,"1110031039"
1597,"臺南市","81426218","綠海足體養生館","臺南市中西區西和里民生路2段386號1樓",200000,"獨資","陳華倫",1110318,"1110031986"
1598,"臺南市","81432020","新揚果茶鮮茶行","臺南市永康區甲頂里大武街14號1樓",3000,"獨資","江狄珊",1110309,"1110031405"
1599,"臺南市","81437496","若百聞實業社","臺南市佳里區安西里育善街276巷31號1樓",100000,"獨資","邱建文",1110328,"1110032439"
1600,"臺南市","81445221","信光科技資訊社","臺南市南區南都里中華南路2段315巷5弄9號2樓",20000,"獨資","黃俊涵",1110301,"1110030828"
1601,"臺南市","81445637","駿豐輪胎行","臺南市新營區新南里復興路612號1樓",200000,"獨資","姚志宗",1110302,"1110030980"
1602,"臺南市","81457632","蒂非而企業社","臺南市東區小東里光明街78之1號",3000,"獨資","游雅婷",1110309,"1110031399"
1603,"臺南市","81478355","汪汪歡樂營","臺南市東區大同里府連路177號",50000,"獨資","邱祈榮",1110308,"1110031336"
1604,"臺南市","81480872","巨大商貿企業社","臺南市安平區國平里永華路2段791號2樓",10000,"獨資","陳志瑜",1110301,"1110030836"
1605,"臺南市","81568840","吉春藥房","臺南市中西區民權里神農街119號1樓",5000,"獨資","顏真碧",1110302,"1110030895"
1606,"臺南市","83960530","德興模具企業社","臺南市仁德區保安里保安路一段84號1樓",10000,"獨資","李文德",1110325,"1110032393"
1607,"臺南市","83964331","新豊金紙行","臺南市北區勝安里開元路185號1樓",3000,"獨資","周春郎",1110307,"1110031192"
1608,"臺南市","85556079","亨利手機配件專賣店","臺南市善化區光文里中山路225號1樓",10000,"獨資","許恒沛",1110309,"1110031463"
1609,"臺南市","85579241","鮭仙人食堂","臺南市新市區新和里中正路207號1樓",240000,"獨資","林建佑",1110309,"1110031415"
1610,"臺南市","85589085","翊安麵食館","臺南市安平區天妃里安北路40巷17弄22之3號5樓",20000,"獨資","方耀毅",1110307,"1110031267"
1611,"臺南市","85599648","泰赫商行","臺南市北區成德里立賢路1段650巷30號1樓",20000,"獨資","薛貴青",1110314,"1110031583"
1612,"臺南市","85599696","貝菈企業社","臺南市永康區永康里永平街56巷2號16樓之3",200000,"獨資","林蔚馨",1110322,"1110032136"
1613,"臺南市","85599767","瀚騰通訊行","臺南市新化區武安里中山路271號1樓",100000,"獨資","陳錦雀",1110303,"1110031063"
1614,"臺南市","85601454","昱品商行","臺南市南區國宅里新孝路29號1樓",100000,"獨資","王瑞華",1110317,"1110031945"
1615,"臺南市","85602524","強鑫食品行","臺南市安定區港南里港口1之171號",50000,"獨資","唐智強",1110328,"1110032411"
1616,"臺南市","85603220","寓見貓寵物旅館","臺南市東區莊敬里東光路2段21號1、2樓",200000,"獨資","蔡育岱",1110307,"1110031199"
1617,"臺南市","85603495","浩瑜小吃店","臺南市東區復興里自由路3段123號1樓",50000,"獨資","林浩瑜",1110323,"1110032229"
1618,"臺南市","85603755","橘果健康行銷","臺南市永康區六合里中華路425號4樓之17",50000,"獨資","彭威凱",1110330,"1110032663"
1619,"臺南市","85606036","芙蓉閣","臺南市中西區南廠里永華路1段206號1樓",5000,"獨資","陳進旺",1110315,"1110031653"
1620,"臺南市","85606943","廚房的家系統廚具工坊","臺南市後壁區福安里烏樹林31之2號1樓",30000,"獨資","林鴻凱",1110303,"1110031090"
1621,"臺南市","85607801","愛無礙企業社","臺南市南區金華里健康路2段411號1樓",50000,"獨資","林俊福",1110311,"1110031544"
1622,"臺南市","85609266","鑫隆工程行","臺南市六甲區七甲里七甲街93巷2之2號1樓",200000,"獨資","黃隆斌",1110322,"1110032163"
1623,"臺南市","85610398","安平晴海民宿","臺南市安平區金城里世平四街49巷8號",20000,"獨資","胡晴柔",1110307,"1110031196"
1624,"臺南市","85612451","日鮮市集餐飲店","臺南市安平區文平里永華二街180號",200000,"合夥","鍾佩沛",1110315,"1110031703"
1625,"臺南市","85622486","舊市羊肉","臺南市安平區文平里永華路2段363號",100000,"獨資","蔡宗勳",1110322,"1110032134"
1626,"臺南市","85622958","工具人工程企業社","臺南市中西區南美里民生路1段167號3樓",3000,"獨資","王成三",1110303,"1110031091"
1627,"臺南市","85623886","方方食作餐飲","臺南市安平區建平里怡平路140巷3號",30000,"獨資","洪鈺婷",1110329,"1110032504"
1628,"臺南市","85627291","莫忘忠出好料理","臺南市永康區龍潭里自強路782號1樓",5000,"獨資","李建忠",1110329,"1110032500"
1629,"臺南市","85628496","巴托企業社","臺南市東區大智里生產路512號1樓",3000,"獨資","蔡易澤",1110328,"1110032412"
1630,"臺南市","85634693","依部農企業社","臺南市永康區復華里復國二路231號5樓之1",200000,"獨資","柯秀福",1110318,"1110031970"
1631,"臺南市","85638425","道爾咖啡","臺南市安南區州北里安昌街25號1樓",6000,"獨資","蕭楚恩",1110315,"1110031674"
1632,"臺南市","85642949","阡豐興業社","臺南市安南區安和里安和路1段64號1樓",100000,"合夥","鄭任婷",1110307,"1110031247"
1633,"臺南市","85647629","月神露娜創意工作室","臺南市中西區赤嵌里公園路56號1樓",200000,"獨資","戴筑庭",1110321,"1110032070"
1634,"臺南市","85651854","展旭工程行","臺南市安南區南興里公學路5段697巷171號1樓",200000,"獨資","于明杰",1110322,"1110032193"
1635,"臺南市","85655423","三禾茶行","臺南市中西區赤嵌里民族路2段190號1樓",200000,"合夥","陳瑩芳",1110316,"1110031794"
1636,"臺南市","85655845","巨蛋大拍賣工作室","臺南市新市區大營里大營333號",10000,"合夥","林楷鈞",1110315,"1110031751"
1637,"臺南市","85656387","明太煮酸菜魚店","臺南市東區小東里光明街147之1號",150000,"獨資","陳文瑞",1110318,"1110032011"
1638,"臺南市","85657317","啟宏企業社","臺南市北區大興里北門路2段237巷41弄1號1樓",200000,"獨資","劉萬山",1110307,"1110031251"
1639,"臺南市","85659482","皇家商行","臺南市學甲區明宜里信義路73號1樓",200000,"獨資","劉信男",1110329,"1110032559"
1640,"臺南市","85661939","日曜義大利麵","臺南市中西區永華里民生路1段43號1樓",10000,"獨資","林永晴",1110308,"1110031352"
1641,"臺南市","85662698","莎莎企業社","臺南市中西區赤嵌里忠義路2段174號3樓",128000,"獨資","馬秀蓉",1110307,"1110031207"
1642,"臺南市","85665604","儷人冷飲店","臺南市歸仁區南保里中山路3段185號",5000,"獨資","王麒維",1110308,"1110031333"
1643,"臺南市","85666054","欣豐農場","臺南市鹽水區岸內里蔦松腳14之69號",30000,"獨資","蔡國欽",1110321,"1110032086"
1644,"臺南市","85667167","晉財企業行","臺南市新營區南紙里太子路216號1樓",200000,"獨資","沈天財",1110311,"1110031589"
1645,"臺南市","85868087","甄辰企業社","臺南市佳里區建南里新生路443號1樓",240000,"獨資","張嬑甄",1110316,"1110031840"
1646,"臺南市","85870751","雪搖滾企業","臺南市仁德區上崙里德崙路529號",200000,"獨資","吳明龍",1110322,"1110032140"
1647,"臺南市","85871999","下營小吃店","臺南市下營區新興里中華街202巷132號",10000,"獨資","洪志明",1110301,"1110030966"
1648,"臺南市","85877781","目加溜灣社","臺南市善化區文昌里永福路22號1樓",30000,"獨資","李保憲",1110309,"1110031400"
1649,"臺南市","85878888","政宇搬運行","臺南市中西區藥王里大新街48巷2號",200000,"獨資","李政廷",1110329,"1110032481"
1650,"臺南市","85884208","長榮勾勾選物販賣店","臺南市東區中西里長榮路2段276號1樓",50000,"獨資","許閔堯",1110303,"1110031048"
1651,"臺南市","85885635","你好時光複合餐飲","臺南市安南區溪心里安中路3段103號",100000,"獨資","蘇俊宇",1110322,"1110032060"
1652,"臺南市","85885868","白色麋鹿韓系服飾","臺南市東區圍下里青年路309號1樓",80000,"獨資","張司雅",1110302,"1110030982"
1653,"臺南市","85887726","喜合樂小吃店","臺南市永康區永康里文化路12號1樓",10000,"獨資","高昆茂",1110329,"1110032478"
1654,"臺南市","85888817","全烽翔舖","臺南市楠西區東勢里中興路292號1樓",100000,"獨資","陳奎成",1110308,"1110031378"
1655,"臺南市","85891926","壹零零參工作室","臺南市南區金華里金華路2段63巷18號",100000,"獨資","薛竹鈺",1110314,"1110031602"
1656,"臺南市","85892903","運轉刈包碗粿店","臺南市中西區兌悅里文賢路166號1樓",168000,"獨資","施淑萍",1110301,"1110030821"
1657,"臺南市","85894775","粹博設計","臺南市永康區二王里中山南路490巷2弄6號3樓之3",15000,"合夥","彭雅秀",1110307,"1110031242"
1658,"臺南市","85895155","金凱登美髮坊","臺南市柳營區八翁里仁愛路103巷8弄11號1樓",200000,"合夥","呂沛晴",1110314,"1110031651"
1659,"臺南市","85899618","蔗好茶茶飲店","臺南市南區大忠里國民路270巷61號1樓",60000,"獨資","郭禹彤",1110308,"1110031319"
1660,"臺南市","85901889","新椰子小炒","臺南市關廟區下湖里南雄路2段867號1樓",3000,"獨資","林建興",1110301,"1110030781"
1661,"臺南市","85908736","利源資產管理企業社","臺南市東區大同里大同路1段33號1樓",100000,"獨資","許威舒",1110303,"1110031092"
1662,"臺南市","85912773","誠意咖啡店","臺南市南區金華里新孝路16號1樓",10000,"獨資","黃譩嫻",1110328,"1110032422"
1663,"臺南市","85916314","奇威車工坊","臺南市南區建南里永成路2段652號",200000,"合夥","葉源吉",1110331,"1110032703"
1664,"臺南市","85920942","樂奔餐飲屋","臺南市永康區勝利里勝利街197巷8弄8號7樓之2",20000,"獨資","高宛婷",1110309,"1110031447"
1665,"臺南市","85921885","雙子科技企業社","臺南市永康區埔園里八德街230巷30號",100000,"獨資","李育菁",1110323,"1110032111"
1666,"臺南市","85925685","第一棧便當","臺南市中西區藥王里民生路2段278號1樓",10000,"獨資","陳慧凰",1110316,"1110031806"
1667,"臺南市","85932383","順如意健康養生館","臺南市北區立人里臨安路2段16號",120000,"合夥","楊金惠",1110301,"1110030834"
1668,"臺南市","85933854","晴雨工作室","臺南市關廟區埤頭里關新路2段25號1樓",100000,"獨資","李雨蓉",1110324,"1110032338"
1669,"臺南市","85935213","康益幼教用品社","臺南市永康區埔園里中正路148巷2之7號",100000,"獨資","羅淵守",1110303,"1110030850"
1670,"臺南市","85936331","原妡茶飲","臺南市中西區南美里永福路2段58號1樓",10000,"獨資","林妡庭",1110301,"1110030817"
1671,"臺南市","85938892","一品行","臺南市安平區育平里育平路156號1樓",200000,"獨資","張瀚心",1110304,"1110031020"
1672,"臺南市","85942880","稚豪商行","臺南市學甲區明宜里濟生路212之2號1樓",150000,"獨資","王渝誠",1110322,"1110032164"
1673,"臺南市","85942919","周生商行","臺南市仁德區仁義里中清路61號1樓",100000,"獨資","劉奕麟",1110324,"1110032314"
1674,"臺南市","85950488","恩珈創意料理企業社","臺南市東區中西里懷恩街2號1樓",10000,"獨資","陳楚媃",1110315,"1110031683"
1675,"臺南市","85950564","茗渚茶棧","臺南市永康區大灣里民族路258號1樓",100000,"獨資","陳宥薰",1110328,"1110032424"
1676,"臺南市","85951894","正曜工程行","臺南市永康區西勢里富強路1段216巷19號1樓",200000,"獨資","陳正忠",1110309,"1110031284"
1677,"臺南市","85953387","欣欣養生館","臺南市南區新興里新興路292號1、2樓",30000,"獨資","翁鈴諺",1110302,"1110031013"
1678,"臺南市","85953892","越越虹小吃店","臺南市柳營區東昇里柳營549之25號",50000,"獨資","陳嶔峻",1110302,"1110030973"
1679,"臺南市","85954323","武廟口勾勾選物販賣店","臺南市中西區南美里永福路2段178號1樓",50000,"獨資","許閔堯",1110303,"1110031047"
1680,"臺南市","85959740","王記鷄餐館","臺南市南區金華里中華西路1段146號",50000,"獨資","王金淵",1110317,"1110031884"
1681,"臺南市","85959805","大新工程行","臺南市安南區鳳凰里北安路3段145巷5號1樓",200000,"獨資","張禾一",1110321,"1110032116"
1682,"臺南市","87686719","儒林園藝","臺南市佳里區子龍里後庄9號",10000,"獨資","李恒儒",1110301,"1110030967"
1683,"臺南市","87690988","大有輪胎行","臺南市玉井區玉田里中山路408號",3000,"獨資","吳偉賢",1110311,"1110031587"
1684,"臺南市","87696771","富祥企業社","臺南市佳里區鎮山里鎮山94之54號1樓",10000,"合夥","黃仙璟",1110328,"1110032437"
1685,"臺南市","87867275","高登企業社","臺南市南區大成里西門路2段74巷6號1樓",60000,"合夥","于旭昇",1110311,"1110031532"
1686,"臺南市","87869153","若珊娜美容護膚坊","臺南市中西區民生里武英街25號1樓",10000,"獨資","陳雅卿",1110310,"1110031483"
1687,"臺南市","88783339","雍山音樂會館","臺南市永康區西灣里大安街359號",200000,"獨資","王家益",1110321,"1110032054"
1688,"臺南市","88967224","百喆創客社","臺南市東區復興里自由路3段149號1樓",100000,"合夥","陳筱昀",1110307,"1110031167"
1689,"臺南市","88968547","依依養生館","臺南市新市區永就里中山路231號",50000,"獨資","蘇柏安",1110303,"1110031058"
1690,"臺南市","88970446","富寶五金行","臺南市佳里區六安里六安17之11號1樓",10000,"獨資","周緁汝",1110316,"1110031853"
1691,"臺南市","88970728","謝老師啟迪工作室","臺南市佳里區文新里和平街258號1樓",5000,"獨資","謝岱真",1110322,"1110032183"
1692,"臺南市","88972161","圓富炸雞","臺南市永康區大灣里民族路260號1樓",50000,"獨資","羅子蘋",1110328,"1110032467"
1693,"臺南市","88974484","彼蔓企業社","臺南市東區崇文里崇德路785號5樓之7",200000,"獨資","熊章詠",1110308,"1110031189"
1694,"臺南市","88976624","五棟食品行","臺南市安平區國平里健康三街160號3樓之3",20000,"獨資","黃逸婷",1110316,"1110031868"
1695,"臺南市","88977953","永欣商行","臺南市永康區埔園里龍埔街550號8樓之3",80000,"獨資","戴君蓉",1110316,"1110031815"
1696,"臺南市","88979538","毛屋商行","臺南市仁德區保安里保學一街45巷6號4樓",3000,"獨資","陳驊榛",1110316,"1110031828"
1697,"臺南市","88980704","田樂小吃","臺南市仁德區二行里二仁路1段85號1樓",200000,"獨資","鄭嘉雯",1110330,"1110032585"
1698,"臺南市","93835505","谷軒餐飲店","臺南市歸仁區辜厝里和平南街14號1樓",5000,"獨資","許育瑄",1110307,"1110031228"
1699,"臺南市","97822220","全展彈簧企業社","臺南市山上區山上里山上109號1樓",10000,"獨資","田輝典",1110328,"1110032448"
1700,"臺南市","98816892","衣美內衣名店","臺南市中西區城隍里青年路151號1樓",10000,"獨資","林姵涵",1110315,"1110031661"
1701,"臺南市","99518323","港宏企業社","臺南市安定區港口里港口386之4號",200000,"獨資","黃俊源",1110331,"1110032652"
1702,"臺南市","99531183","昀修汽車精緻美容","臺南市東區崇成里崇道路118號1樓",10000,"獨資","蔡昆育",1110331,"1110032604"
1703,"臺南市","99571261","百和商行","臺南市安南區新順里安和路2段211號1樓",450000,"獨資","陳建成",1110307,"1110031227"
1704,"臺南市","99597353","大立潔企業社","臺南市永康區大橋里大橋一街316之10號1樓",200000,"獨資","林福音",1110329,"1110032496"
