﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"5271","28622612","泓浚企業有限公司","雲林縣虎尾鎮興南里興南路６１２號１樓","許龍海","10000000","1040505"
"5272","28622818","鴻鑫資產管理股份有限公司","臺中市西屯區臺灣大道二段910號13樓之1","林敏昌","234000000","1040512"
"5273","28623582","和齊科技股份有限公司","桃園市龜山區嶺頂里萬壽路二段257號","郭學文","103120000","1040507"
"5274","28624652","鼎翰科技股份有限公司","新北市新店區民權路95號9樓","王秀亭","346290000","1040525"
"5275","28624787","山陽科技股份有限公司","宜蘭縣五結鄉成興村利工二路15號","林全進","1000000000","1040508"
"5276","28624891","連邑開發都市更新股份有限公司","新北市三重區重陽路4段34號","陳綺霞","500000","1040508"
"5277","28625884","日富開發有限公司","高雄市岡山區前峰路286巷1號1樓","蔡惠玲","10000000","1040506"
"5278","28630388","海平面文化創意有限公司","臺南市東區莊敬里東光路二段77巷11號1樓","林岳靈","500000","1040507"
"5279","28630417","右而實業有限公司","新北市三重區長壽街102號1樓","陳俊霖","10000000","1040527"
"5280","28631703","振昌車業有限公司","臺中市北屯區天津路4段69巷8號1樓","吳振榮","500000","1040505"
"5281","28632626","欣鈺鑫投資股份有限公司","臺中市西區平和里林森路145號2樓","林李玉蟾","10000000","1040505"
"5282","28633104","華穗地產開發有限公司","新北市土城區學府路1段75巷16弄2號2樓","羅秋月","1000000","1040529"
"5283","28633245","永立土木包工業有限公司","臺中市南區樹義五街92號1樓","籃淑貞","800000","1040513"
"5284","28633569","東立光電股份有限公司","臺中市外埔區中山里東西巷14號","邱建男","10000000","1040513"
"5285","28633646","正侑醫療器材有限公司","臺中市西屯區何成里大墩十八街195號3樓之2","林水湧","5000000","1040501"
"5286","28634547","大品規劃設計有限公司","苗栗縣竹南鎮營盤里１０鄰建興街６４之１號２樓","蔡宗儐","2000000","1040513"
"5287","28634976","佶舍設計工程有限公司","基隆市暖暖區碇內街227號4樓","江先立","600000","1040515"
"5288","28634981","台灣喜開理股份有限公司","新北市新莊區新北大道3段7號16樓之3","高橋義貴","67100000","1040525"
"5289","28635665","花東商業股份有限公司","新北市樹林區光武街36巷1號","蔡宗諺","20000000","1040521"
"5290","28638733","虹印機電股份有限公司","新竹縣新埔鎮田新路420號1樓","蘇星怡","8000000","1040515"
"5291","28639114","大典軸業股份有限公司","新北市三重區光復路2段102巷55號3樓","洪林愷","24000000","1040526"
"5292","28640029","永齡生技股份有限公司","新北市新店區北新路3段207之5號15樓","吳良襄","110000000","1040520"
"5293","28640225","美立彩數位設計印刷有限公司","臺中市潭子區福仁里新興路一段82巷8弄7號1樓","辜振孝","6000000","1040512"
"5294","28640891","億恒投資股份有限公司","新北市中和區德光路35號","葉寅夫","414916900","1040519"
"5295","28641006","億威投資股份有限公司","新北市中和區德光路35號","葉寅夫","338670000","1040519"
"5296","28641097","精天科技股份有限公司","新北市汐止區新台五路1段81號3樓之7","羅學正","26747400","1040507"
"5297","28641884","冠昌油品有限公司","新北市鶯歌區尖山路240巷9號1樓","陳景豐","500000","1040521"
"5298","28642429","遠達國際旅行社有限公司","臺南市安平區慶平路102號2樓","林世昌","34500000","1040514"
"5299","28642482","鎂固企業有限公司","新北市板橋區翠華街6巷85號","童偉哲","10000000","1040501"
"5300","28643200","和興商場管理顧問有限公司","臺中市北屯區平安里文心路四段750之5號","鐘小雯","500000","1040519"
"5301","28647228","鄉鎮通信有限公司","臺東縣關山鎮里壠里和平路1號","林志良","1000000","1040512"
"5302","28647347","吉利康股份有限公司","新竹縣竹北市十興里嘉祥五路17號2樓","洪峙正","65625000","1040505"
"5303","28647894","良和興業有限公司","新北市土城區金城路2段245巷3號","陳玉梅","25000000","1040515"
"5304","28648726","席德瑞思股份有限公司","新北市林口區文化一路2段207號1樓","方松柏","18000000","1040512"
"5305","28651622","延富科技股份有限公司","新北市樹林區學府路350號15樓","張晏容","22000000","1040520"
"5306","28652241","舜發土地開發有限公司","臺南市新化區清水里中山路464號1樓","李慕華","12000000","1040518"
"5307","28652474","鴻宇能源科技股份有限公司","新北市土城區忠承路123號8樓","蔣台福","20000000","1040521"
"5308","28652495","鼎正精密有限公司","臺中市烏日區北里里太明路70號","古文良","1000000","1040506"
"5309","28653213","捷立管理顧問有限公司","臺中市大甲區新美街91巷17號1樓","洪士立","5500000","1040520"
"5310","28653781","星崴股份有限公司","新北市土城區中央路4段49號6樓","徐崧富","183660000","1040508"
"5311","28653831","福隆精工事業股份有限公司","臺南市永康區王行里王行東路301號","許福山","5000000","1040505"
"5312","28654640","筑祺工業有限公司","彰化縣溪湖鎮河東里二溪路2段722號","尤嘉寧","500000","1040512"
"5313","28654711","科泰生物科技股份有限公司","新北市樹林區保安街1段313巷7號1樓","王讚崇","20000000","1040519"
"5314","28655556","梅翠風力工程有限公司","臺中市外埔區水美里二崁路706巷11號","張宗仁","5000000","1040507"
"5315","28656099","閎博科技有限公司","臺中市豐原區中興里三村路82號1樓","謝侑辰","15000000","1040522"
"5316","28656350","洋邑企業有限公司","新竹縣竹北市勝利五路25號","高健峯","3000000","1040527"
"5317","28657479","維信開發股份有限公司","臺南市仁德區仁義里義林十二街31號","吳俊泰","200000000","1040529"
"5318","28660220","碩正科技股份有限公司","桃園市蘆竹區蘆竹里南工路72號","楊允斌","160000000","1040501"
"5319","28660404","艾羅資訊有限公司","臺中市西區五權五街151號4樓之3","林國勝","4500000","1040520"
"5320","28661348","長虹技研股份有限公司","臺中市西屯區惠來里洛陽路125巷77號","王清河","7000000","1040527"
"5321","28661733","辰達實業股份有限公司","新北市中和區建八路2號10樓之7","林晟暐","11000000","1040525"
"5322","28664149","頂珈工程有限公司","高雄市大社區中山路286之1號1樓","歐仙花","6000000","1040511"
"5323","28664350","旭揚食品工業股份有限公司","新北市中和區建一路93巷1號5樓","李成壽","11000000","1040525"
"5324","28664936","永紳興業有限公司","桃園市桃園區龍安里6鄰國強十三街77號7樓","呂昱漳","500000","1040525"
"5325","28664990","慶兆有限公司","桃園市大溪區美華里尾寮35-1號","廖文菁","10000000","1040518"
"5326","28668308","中樺開拓有限公司","臺中市大里區大興街18巷25弄2號","劉資豐","10000000","1040528"
"5327","28670466","阜昱企業股份有限公司","臺北市中正區新生南路1段16號14樓","林永豐","11680000","1040513"
"5328","28671802","威嘉興業有限公司","臺北市大安區敦化南路1段233巷15號","王安邦","1000000","1040501"
"5329","28673490","傳奇開發有限公司","臺北市大安區敦化南路1段306號11樓之1","張慶德","3000000","1040519"
"5330","28673816","全通網傳播有限公司","臺北市大安區忠孝東路4段295號3樓","劉賢一","5000000","1040504"
"5331","28674006","里朵國際貿易有限公司","臺北市大安區大安路1段91號1樓","林靜娟","3500000","1040508"
"5332","28675336","玉成房屋股份有限公司","臺北市信義區松山路138號2樓","洪本祥","3000000","1040514"
"5333","28675960","環宇新境有限公司","臺北市中山區林森北路409號7樓之9","季蘇芬","1000000","1040511"
"5334","28679950","恆新資訊科技股份有限公司","臺北市中山區中山北路1段126巷16號","李孟賢","3500000","1040526"
"5335","28680318","瀚碩科技股份有限公司","新北市淡水區中正東路1段3巷19號9樓","楊奕康","70000000","1040519"
"5336","28681816","洪先實業股份有限公司","臺北市中正區懷寧街35號6樓","洪良明","3000000","1040512"
"5337","28683574","台灣班尼頓貿易股份有限公司","臺北市松山區敦化北路150號9樓","曾昭雄 Alexander Chiu Hung Tsang","115000000","1040513"
"5338","28684877","保瑞藥業股份有限公司","臺北市內湖區行愛路69號6樓","盛保熙","224500000","1040529"
"5339","28686761","絡科國際股份有限公司","新北市板橋區文化路2段88號18樓","李正信","1200000","1040504"
"5340","28689036","華惟國際有限公司","臺北市北投區光明路167號7樓之2","童子賢","32000000","1040511"
"5341","28690478","禾埕興業有限公司","臺北市信義區光復南路495號6樓之1","蔡英傑","1000000","1040501"
"5342","28690548","兆航有限公司","臺北市中正區忠孝東路1段152號12樓之2","劉慧燕","500000","1040508"
"5343","28690596","上河建設股份有限公司","高雄市苓雅區中正一路315號11樓之2","許蘇金碧","50000000","1040519"
"5344","28691808","慶融貿易股份有限公司","臺北市內湖區民權東路6段160號5樓之4","吳麗珠","150000000","1040528"
"5345","28693405","台灣安露莎股份有限公司","臺北市大安區信義路3段149號9樓","滝口玲子","10000000","1040529"
"5346","28693550","軍宏建設有限公司","臺北市信義區信義路5段18號2樓之1","邱麗娟","10000000","1040527"
"5347","28694615","冰河森林數位科技股份有限公司","臺北市信義區基隆路2段77號8樓之3","李健輝","48000000","1040527"
"5348","28696141","綠源科技股份有限公司","新北市汐止區大同路1段177號5樓","壽明驊","339572000","1040512"
"5349","28696769","安騰汽車有限公司","臺北市內湖區陽光街266號","鄭曜東","5000000","1040518"
"5350","28696796","迅泰企業股份有限公司","臺北市大安區光復南路96巷4號1樓","林蓓玲","10000000","1040507"
"5351","28696803","綠舞莊園股份有限公司","臺北市松山區復興北路167號16樓","藍張謙謙","12000000","1040521"
"5352","28701117","影一製作所股份有限公司","臺北市松山區光復南路35號7樓","董俊仁","230000000","1040528"
"5353","28702278","榮美生醫股份有限公司","臺北市大安區忠孝東路4段285號8樓","沈中鴻","24000000","1040507"
"5354","28702489","伯特股份有限公司","臺北市中正區濟南路2段67號3樓","陳文洸","5000000","1040504"
"5355","28703059","貞菱投資顧問有限公司","臺北市大同區市民大道1段209號10樓之1","胡美貞","500000","1040519"
"5356","28703776","黑天使製作有限公司","臺北市信義區菸廠路88號5樓之2","陳建州","1000000","1040513"
"5357","28705964","博揚國際有限公司","臺北市大安區永康街2巷4號2樓","楊麗玉","2000000","1040527"
"5358","28706534","棠果創意實業有限公司","臺北市中正區羅斯福路2段132號3樓之1","顏和恩","1000000","1040515"
"5359","28707040","德意設計有限公司","新北市板橋區四川路2段31號(1樓)","曾勝鴻","1000000","1040529"
"5360","28707864","德瑞易股份有限公司","臺北市士林區重慶北路4段228號5樓","郭黃月琴","1000000","1040520"
"5361","28707999","鎮翊有限公司","臺北市大安區忠孝東路4段176號7樓","賴銘濬","500000","1040528"
"5362","28708435","晴天國際旅行社股份有限公司","臺北市中山區復興北路154號9樓","陳依福","8000000","1040514"
"5363","28708836","久鼎資產管理顧問股份有限公司","臺北市中山區中山北路2段112號4樓之3","劉美華","150000000","1040529"
"5364","28709201","凌捷電子股份有限公司","新北市永和區福和路389號10樓之4","邱裕庭","15000000","1040527"
"5365","28710621","京站實業股份有限公司","臺北市大同區承德路1段1號","黃森義","600000000","1040501"
"5366","28711419","異客股份有限公司","臺北市大安區敦化南路1段245號5樓","李一欣","265600000","1040508"
"5367","28711500","創一投資股份有限公司","臺北市內湖區洲子街79號9樓","石克強","24259230","1040515"
"5368","28713367","惠爾吉寶倉儲股份有限公司","臺北市松山區敦化南路1段2號4樓之1","陳英才","30000000","1040527"
"5369","28718932","新光電通股份有限公司","臺北市內湖區行愛路128號5樓","林伯峰","95000000","1040528"
"5370","28719025","伸柏實業有限公司","臺北市大同區承德路3段41號3樓","陳泰宏","10000000","1040522"
"5371","28720156","凱舟有限公司","桃園市龜山區山頂里建國東路43號9樓","","10000000","1040529"
"5372","28720515","富耕生物科技有限公司","彰化縣彰化市國聖里中山路三段826號","蔡順富","6000000","1040515"
"5373","28721789","瀚江工業有限公司","新北市三重區重新路5段609巷18號10樓之4","謝智明","10000000","1040520"
"5374","28722176","麒祥科技股份有限公司","新北市新莊區幸福路868號6樓","魏水勤","10000000","1040511"
"5375","28724505","健康善事得股份有限公司","桃園市蘆竹區南崁里南華一街168號8樓","李水蓮","10000000","1040528"
"5376","28724532","悠閒居建設有限公司","臺東縣臺東市東海里正氣北路109巷70號","陳怡彣","1000000","1040513"
"5377","28724723","泰乙國際股份有限公司","臺南市鹽水區南港里坔頭港189之10號","趙德風","3800000","1040526"
"5378","28726118","碁比特科技股份有限公司","桃園市桃園區龍泉六街30號10樓","劉麗芳","1200000","1040520"
"5379","28726715","成漢股份有限公司","臺南市麻豆區油車里油車37之23號1樓","陳榮博","10000000","1040519"
"5380","28727904","穩達密封工業股份有限公司","南投縣草屯鎮石川里石川路1之7號","林森川","42000000","1040528"
"5381","28728592","上禮國際有限公司","臺北市中山區林森北路627號6樓之2","蔡嘉菱","5000000","1040506"
"5382","28729109","弘沅工程有限公司","基隆市安樂區內寮里武隆街103巷192號1樓","張慧武","1000000","1040518"
"5383","28731956","苙嘉機械有限公司","新竹縣竹北市竹北里中山路376號1樓","湯惟勝","5000000","1040526"
"5384","28732081","中興一氧化碳偵測器有限公司","臺中市豐原區頂街里新生北路54號2樓","安中興","2000000","1040504"
"5385","28733053","大無畏國際開發股份有限公司","新北市土城區中華路2段207號3樓之1","郭調和","1000000000","1040519"
"5386","28733103","協鑫混凝土股份有限公司","苗栗縣大湖鄉富興村8鄰八寮灣25-15號","徐永森","20000000","1040513"
"5387","28733336","台灣多利國際開發企業有限公司","臺中市西屯區市政南二路28號1樓","洪儷真","10000000","1040513"
"5388","28733862","達創國際股份有限公司","臺北市內湖區民權東路6段109號10樓之1","張宇樺","20000000","1040525"
"5389","28734074","金聚富建設開發股份有限公司","雲林縣斗六市虎溪里興農路900-1號","施進德","10000000","1040529"
"5390","28734264","車神開發有限公司","桃園市大園區田心里中園街23號","陳嘉愉","20000000","1040511"
"5391","28735221","久鈺營造有限公司","南投縣水里鄉新城村12鄰新城路131號","邱秀鳳","23000000","1040527"
"5392","28735778","里仁為美有限公司","臺中市東勢區東安里第四橫街67號1樓","張湘筠","5000000","1040506"
"5393","28735968","協立機電股份有限公司","新竹市北區新雅里成功路123號1樓","洪啟騰","20000000","1040520"
"5394","28736376","誠品營建股份有限公司","苗栗縣竹南鎮龍鳳里勤興街156號1樓","蔡宗儐","50000000","1040513"
"5395","28736431","台灣書店股份有限公司","嘉義市東區嘉北街66巷19號1樓","簡進財","1000000","1040508"
"5396","28736755","佳愛股份有限公司","新北市中和區中正路880號16樓之5","蔡良嘉","25505870","1040520"
"5397","28736988","聯銘盛貿易股份有限公司","臺北市內湖區民權東路6段109號5樓之1","黃麗卿","30000000","1040506"
"5398","28738846","威登資源回收有限公司","新北市蘆洲區民族路520號","王裕應","3000000","1040521"
"5399","28739583","花旗五金金屬股份有限公司","彰化縣伸港鄉全興村中興路三段755號","陳櫻蘭","13000000","1040506"
"5400","28739726","淨宇股份有限公司","桃園市桃園區中寧里大興西路二段55號3樓之2","施進坤","7500000","1040525"
"5401","28741244","崧洋科技股份有限公司","臺中市西屯區何仁里寧夏路195-10號11樓","廖郁昌","3000000","1040518"
"5402","28742399","豐田水泥製品股份有限公司","彰化縣伸港鄉溪底村興工路52之3號","許茗傑","28880000","1040506"
"5403","28742406","越豐達股份有限公司","新北市板橋區三民路2段38號5樓之3","郭淑卿","25000000","1040528"
"5404","28742503","億家市地重劃股份有限公司","臺南市安南區州南里大聖路155-7號","蔡宗憲","50000000","1040508"
"5405","28742763","華鴻國際海產批發有限公司","新北市五股區中興路4段29號","黃金福","10000000","1040504"
"5406","28743025","允友成材料科技股份有限公司","臺南市仁德區新田里勝利一街11巷11號","吳中仁","66000000","1040506"
"5407","28745570","首虹科技股份有限公司","臺南市山上區明和里北勢洲97之5號A棟","蔡坤林","13000000","1040520"
"5408","28746796","博克萊科技有限公司","臺南市安南區溪北里府安路四段91巷8弄50號1樓","邱祥育","10000000","1040507"
"5409","28746888","花樹建設有限公司","嘉義市東區東義路41巷57號1樓","謝春旺","10000000","1040521"
"5410","28747520","佑祥食品股份有限公司","雲林縣北港鎮大北里大北31號","蔡界祥","4000000","1040522"
"5411","28749013","駿業鋼鋁門窗有限公司","新北市蘆洲區民族路552號3樓","郭書賢","2000000","1040529"
"5412","28750117","明馨建設股份有限公司","新北市新店區中央八街74號1樓","何瑋瑩","20000000","1040526"
"5413","28751050","淨泉有限公司","彰化縣員林鎮三條里員東路二段213號1樓","黃錡榮","600000","1040504"
"5414","28751093","杜禡科技股份有限公司","臺中市西屯區逢福里櫻城五街1號1樓","朱朝銘","27000000","1040512"
"5415","28752473","豪取有限公司","新北市板橋區國慶路187之2號7樓","莊惟凱","1000000","1040512"
"5416","28753091","漢捷工程股份有限公司","新北市三重區和平街47號4樓","張莉欣","5000000","1040515"
"5417","28753347","集星投資有限公司","桃園市平鎮區高民路168號2樓","王秋月","3000000","1040515"
"5418","28754253","崴統企業股份有限公司","嘉義市東區中山路55巷14號","余頴昌","25000000","1040508"
"5419","28758883","鴻達積股份有限公司","新北市新店區永華街33巷22號","李妙碧","250000000","1040511"
"5420","28760086","長拓興業有限公司","臺北市信義區基隆路2段145號8樓","賴俊良","18000000","1040506"
"5421","28761536","晉紳潛泳器材有限公司","新北市土城區承天路4巷2之17號","郭錦昌","10000000","1040525"
"5422","28761830","聯宏投資股份有限公司","南投縣草屯鎮芬草路二段241巷170號1樓","陳忠政","80000000","1040515"
"5423","28762991","佑豪機械有限公司","臺南市西港區西港里西港50-11號1樓","傅文祺","1000000","1040520"
"5424","28763372","合雄建設股份有限公司","新北市五股區成泰路1段2號2樓","陳清基","200000000","1040518"
"5425","28764301","新國顧問有限公司","臺南市新市區潭頂里潭頂523號","方金川","500000","1040508"
"5426","28766764","慧左德科技股份有限公司","新竹縣竹北市十興里自強北路172號1樓","陳正湧","7000000","1040505"
"5427","28766835","冠邦國際開發股份有限公司","彰化縣和美鎮山犁里鹿和路6段363號","謝賢爐","1000000","1040506"
"5428","28767216","永鴻興實業有限公司","臺南市仁德區太子里太子四街5巷1號1樓","許宸偉","15000000","1040512"
"5429","28771197","瀚捷機械股份有限公司","臺南市安定區港南里港口1-83號","陳中和","20000000","1040526"
"5430","28771598","博展開發工程有限公司","彰化縣彰化市台鳳里一德南路218號1樓","白佳加","1000000","1040507"
"5431","28771719","金兆興有限公司","新北市汐止區保新街３５號５樓","","1000000","1040521"
"5432","28772386","富大國際企業有限公司","新竹市東區民族路155號1樓","柏暐琦","10000000","1040512"
"5433","28772914","鑫癸實業有限公司","臺北市信義區崇德街128號","田宇晴","1000000","1040522"
"5434","28773266","沁宥企業有限公司","苗栗縣苗栗市北苗里13鄰中華路126號","賴昱銘","2000000","1040504"
"5435","28773316","世宣科技股份有限公司","新竹市虎山里延平路二段727巷16號","陳志豪","14000000","1040506"
"5436","28775200","任億購科技有限公司","新北市蘆洲區中山一路197巷30號4樓","陳伶敏","1000000","1040526"
"5437","28775258","龍泉太科技股份有限公司","南投縣竹山鎮中央里集山路一段1175號","賴建誌","5000000","1040505"
"5438","28775551","廣益開發實業有限公司","臺中市北屯區水景里松竹五路66號1樓","許鎧宇","3000000","1040518"
"5439","28776094","高源精密有限公司","高雄市岡山區永樂街2巷47號1樓","鄭金章","70000000","1040508"
"5440","28776340","宇傑整合行銷有限公司","宜蘭縣礁溪鄉大忠村和平路112號6樓之1","林國文","3000000","1040515"
"5441","28777278","御鋮科技有限公司","新北市中和區中正路700號11樓之6","張家榮","2200000","1040525"
"5442","28777333","弘愍健康喜生活事業有限公司","新北市板橋區縣民大道3段262之1號3樓","莊詠晴","10000000","1040501"
"5443","28777489","綠寶寶生物科技有限公司","桃園市中壢區正神路127號1樓","羅惠娟","500000","1040519"
"5444","28778115","景德美開發有限公司","臺南市南區大成里水交社路337號4樓之4","蔡玉萍","15000000","1040529"
"5445","28778537","鋼漆工程有限公司","新北市土城區青雲路483巷7之4號","詹煥哲","1000000","1040514"
"5446","28778804","麥森飯店股份有限公司","桃園市桃園區大興里春日路1039號","張善良","60000000","1040514"
"5447","28778868","鴻允材料股份有限公司","高雄市左營區保靖街32號21樓","李國山","11000000","1040513"
"5448","28785381","珍珍企業有限公司","雲林縣古坑鄉古坑村朝陽路1之80號","許碧珍","1000000","1040505"
"5449","28787711","領航數位國際股份有限公司","新北市土城區永平街48號","賴銀樑","50000000","1040528"
"5450","28788177","蘊財投資股份有限公司","桃園市蘆竹區錦興里光明路2段225-1號","賴旭泉","10000000","1040511"
"5451","28788367","艾爾特股份有限公司","桃園市桃園區玉山里復興路３６７巷２７號","梁文彬","12000000","1040527"
"5452","28788578","中赫國際開發有限公司","新北市三重區光明路119號","王健智","2000000","1040514"
"5453","28789675","鮨樂股份有限公司","臺中市西屯區惠中二街38號","徐琛政","1000000","1040515"
"5454","28790645","榮新建材股份有限公司","臺北市內湖區民權東路6段123巷34弄9之1號1樓","李美雲","30000000","1040508"
"5455","28791004","人因生技有限公司","新北市中和區景平路72號","羅宏仁","10000000","1040511"
"5456","28791139","金浩科技有限公司","臺中市西屯區協和里工業區四二路49號","朱宗顯","12000000","1040513"
"5457","28791953","協源管理顧問有限公司","新北市板橋區僑中一街124巷9弄17之2號3樓","許博陽","1200000","1040504"
"5458","28794190","廣育股份有限公司","桃園市龜山區樂善里文德二路148巷10號4樓","吳金駱","16000000","1040519"
"5459","28794255","揚格保羅有限公司","新竹市北區境福里中正路618號","蔡昀叡","15000000","1040520"
"5460","28795418","精進財商顧問股份有限公司","新竹市東區新莊里關新路27號4樓之2","林澍典","16400000","1040515"
"5461","28797014","盈銳科技工程有限公司","臺南市安平區國平里育平二街17巷3弄8號1樓","張家倫","15000000","1040504"
"5462","28798153","唯辰實業有限公司","新北市林口區中正路13號","蔡鈺姿","5000000","1040512"
"5463","28799202","阜昌堂建設股份有限公司","高雄市梓官區大舍北路20號","陳玉霞","1000000","1040519"
"5464","28799300","台中銀保險經紀人股份有限公司","臺中市西區民權路87號8樓","王貴鋒","500000000","1040519"
"5465","28800377","晁通企業股份有限公司","臺中市大雅區學府路76巷53號3樓之1","潘舒婧","1000000","1040529"
"5466","28801299","昶虹科技有限公司","新北市五股區登林路81之7號13樓","簡伶璉","3000000","1040515"
"5467","28801571","夢世紀數位娛樂有限公司","新北市新店區北新路3段205之2號8樓","李志建","50000000","1040526"
"5468","28802895","山水興建設有限公司","臺中市南屯區向心里豐富路300巷6號1樓","李佳樺","20000000","1040521"
"5469","28803613","振弘工業有限公司","新北市樹林區東順街68號","賴俊華","2000000","1040501"
"5470","28804839","友國機械有限公司","桃園市桃園區鹽務路22之1巷10號","蔡松村","2000000","1040520"
"5471","28805458","川德美國際有限公司","新北市林口區仁愛路1段285巷68號","陳秀麗","10000000","1040526"
"5472","28807575","阜佑科技有限公司","新北市汐止區新台五路1段77號19樓之3","林素真","25000000","1040527"
"5473","28808666","后豐商務會館股份有限公司","臺中市神岡區豐洲里五權路128號2至7樓","張朝榮","5000000","1040518"
"5474","28808770","百晟工具有限公司","臺中市大里區立德里甲園一街66號","謝政強","6000000","1040511"
"5475","28811108","高達國際興業有限公司","高雄市岡山區大德一路101巷12號11樓","王英彬","1000000","1040506"
"5476","28812036","飛爾特綠能股份有限公司","新北市中和區中山路3段110號8樓之1","蘇富群","5000000","1040529"
"5477","28815131","宏觀地產行銷有限公司","新北市中和區中山路2段131巷10弄4號","林青山","500000","1040508"
"5478","28816672","亞旭生物科技股份有限公司","臺北市北投區建民路162巷15號1樓","陳勇吉","1000000","1040512"
"5479","28818685","明興光電股份有限公司","新竹縣竹東鎮頭重里中興路4段669號3樓","曾子章","1946800620","1040521"
"5480","28820850","恒準市場研究有限公司","新北市中和區中正路515號3樓","黃瀚鋒","5000000","1040511"
"5481","28821112","摩幻潛艇數位股份有限公司","臺北市大安區金華街249之2號1樓","許逸弘","135000000","1040511"
"5482","28823505","新華創聯諮詢顧問有限公司","新北市中和區南華路77號4樓","吳幸娟","2000000","1040514"
"5483","28824321","環源國際股份有限公司","臺北市大安區信義路2段230號9樓之2","林崇哲","10000000","1040504"
"5484","28824618","諨力投資股份有限公司","臺北市中山區建國北路2段135、137號地下1樓","洪肅賢","200000","1040529"
"5485","28825102","群益科技股份有限公司","臺北市內湖區民權東路6段123巷24號5樓","顏孟平","16000000","1040515"
"5486","28825481","恒泰寰宇股份有限公司","臺北市大安區忠孝東路4段162號11樓之5","蕭登豐","20000000","1040528"
"5487","28826094","保卓科技有限公司","新北市新店區寶安街6巷11號3樓","吳明威","5000000","1040508"
"5488","28827592","微巨行動科技股份有限公司","臺北市中山區南京東路2段218號7樓","陳宏庭","30000000","1040505"
"5489","28828451","天宇科技有限公司","新北市中和區連勝街109號","王澤喬","1000000","1040520"
"5490","28829418","俊慶股份有限公司","新北市淡水區民族路50巷50號2樓","朱容慶","20000000","1040526"
"5491","28830061","福德投資股份有限公司","臺北市大同區貴德街20號1樓","吳大再","12000000","1040512"
"5492","28830219","美立恒生物科技有限公司","新北市新莊區新北大道3段7號21樓之3","賴致恒","1000000","1040507"
"5493","28831744","原創傳媒股份有限公司","臺北市大同區太原路113號(2樓、3樓)","唐智超","95720000","1040525"
"5494","28832791","台灣旋信保保險代理人股份有限公司","臺北市大同區重慶北路3段236巷23號1樓","何迪 Stephen  Nicholas  Hardy","3000000","1040520"
"5495","28834171","明誠綜合風險管理顧問股份有限公司","高雄市前鎮區一心二路210號9樓","林京瑩","3000000","1040515"
"5496","28835777","新威投資股份有限公司","臺北市大同區延平北路1段129號11樓","洪憶茹","25000000","1040518"
"5497","28836494","人杰老四川餐飲管理顧問股份有限公司","高雄市左營區文學路597號","梁朝辰","176760000","1040513"
"5498","28837064","亞太雷恩自動機股份有限公司","臺北市內湖區新湖二路180號3樓","齊藤之宣","15000000","1040501"
"5499","28838134","華泰電通股份有限公司","新北市三重區光復路1段99巷14號3樓","陳楓","10000000","1040518"
"5500","28838872","希瑪緹亞有限公司","臺北市信義區松仁路107號11樓","許慧民","20000000","1040513"
"5501","28840531","愛璽有限公司","臺北市大同區重慶北路3段205巷32號1樓","曾詩雅","10000000","1040501"
"5502","28841715","華柏科技股份有限公司","臺北市中山區南京東路3段103號5樓","洪清潭","10000000","1040506"
"5503","28843278","華巖生命禮儀有限公司","臺北市文山區辛亥路5段68號2層","蔡富凱","5000000","1040507"
"5504","28844229","健康傳媒國際事業有限公司","臺北市中正區羅斯福路2段56號7樓之3","林志遠","1000000","1040512"
"5505","28844678","邦誠行銷顧問股份有限公司","臺北市松山區復興北路331號6樓","曾温鈞","17000000","1040522"
"5506","28844939","學思科技股份有限公司","臺北市大安區信義路3段188號9樓","曾思遠","28100000","1040527"
"5507","28845085","創有設計有限公司","臺北市大安區敦化南路2段172巷6號1樓","葉姿吟","3000000","1040506"
"5508","28845395","樂群動畫製作股份有限公司","臺北市大安區濟南路3段7-1號5樓","程群","8000000","1040512"
"5509","28845796","皇騰國際開發股份有限公司","臺北市中正區晉江街116號","劉同愔","10000000","1040506"
"5510","28846177","大隻佬菸酒事業有限公司","臺北市中山區德惠街79巷2號1樓","林俊傑","20000000","1040507"
"5511","28847041","競合經營管理顧問有限公司","臺北市信義區基隆路1段159號18樓之2","陳淑晴","1000000","1040513"
"5512","28847197","京陞開發股份有限公司","臺北市內湖區瑞光路478巷20號5樓","周啟文","25000000","1040501"
"5513","28849300","台灣丸高實業股份有限公司","臺北市中山區南京東路1段92號10樓","藤本隆","1000000","1040514"
"5514","28850360","臺萃生技股份有限公司","臺北市士林區承德路4段298號8樓","顏秀燕","75000000","1040505"
"5515","28851728","富鼎證券投資顧問股份有限公司","臺北市中山區長安東路2段246號7樓之7","許俊翔","20000000","1040507"
"5516","28851993","關鍵投資有限公司","臺北市內湖區成功路2段500號14樓","孫榮謙","15500000","1040507"
"5517","28852156","達文西育樂有限公司","臺北市大安區信義路4段263號3樓之1","邵宇寧","500000","1040511"
"5518","28854823","兆鴻聖實業有限公司","新北市永和區保生路1號9樓之1","陳珮雲","5000000","1040528"
"5519","28855055","正心奕股份有限公司","臺北市中山區中山北路1段53巷8號2樓","吳仁彬","3000000","1040507"
"5520","28855105","雄硯工程有限公司","臺北市松山區八德路3段12巷15之1號","宋奕瑩","5000000","1040506"
"5521","28855392","鴻圖保險代理人有限公司","臺北市中正區許昌街42之1號7樓","陳成村","5000000","1040526"
