﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
"1969","24983797","俊豐工程顧問有限公司","高雄市苓雅區光華一路232號9樓","吳俊宏","200000","1040525"
"1970","24983804","紘昇工程有限公司","高雄市楠梓區常德路317巷6弄4號10樓","劉翰城","1500000","1040525"
"1971","24983810","國誠工程有限公司","高雄市美濃區石橋3號","王證誠","1000000","1040525"
"1972","24983826","錫儀企業有限公司","高雄市仁武區仁心路20巷36之1號","陳錫儀","5000000","1040525"
"1973","24983831","光音整合行銷有限公司","高雄市前鎮區鄭和路61號2樓","蔡佳芳","500000","1040525"
"1974","24983847","布魯比系統整合有限公司","高雄市苓雅區至誠路34巷14號1樓","黄淑貞","20000","1040525"
"1975","24983852","台灣真情行銷顧問有限公司","高雄市楠梓區德豐街179號14樓","高錦雯","2000000","1040525"
"1976","24983868","遠鈞實業有限公司","高雄市梓官區赤崁北路350巷13號","王宏仁","300000","1040525"
"1977","24983889","小星星潛能開發有限公司","高雄市左營區自由四路491之1號2樓","謝佩珊","70000","1040525"
"1978","24983895","益昌瑞貿易有限公司","高雄市苓雅區中山二路272號8樓之1","宋明毅","3750000","1040525"
"1979","24983902","葳鴻國際貿易有限公司","高雄市鳳山區鳳仁路92之10號","薛竹媛","200000","1040525"
"1980","24983918","君傲投資實業有限公司","高雄市苓雅區自強三路3號26樓之9","李玉堂","6000000","1040525"
"1981","24983924","蘿芙甜點糕餅有限公司","高雄市鼓山區美術東二路61號","林怡君","2000000","1040525"
"1982","24983939","翊豐國際餐廚冷凍設備有限公司","高雄市仁武區仁雄路482之6號1樓","郭昱嘉","6000000","1040525"
"1983","24983945","竑大電子科技有限公司","高雄市鳳山區園茂路117巷2號1樓","陳國璽","5000000","1040525"
"1984","24983950","愛拍國際有限公司","高雄市苓雅區四維四路2號4樓之2","蘇志韋","1000000","1040525"
"1985","24983966","蒸蒸日上股份有限公司","高雄市左營區大中二路307巷9號1樓","蔡佳緯","2000000","1040525"
"1986","24983972","鍵豐行有限公司","高雄市苓雅區廣東二街31號1樓","陳有得","1000000","1040526"
"1987","24983987","德大興業有限公司","高雄市仁武區成功路132巷2號1樓","吳進德","500000","1040526"
"1988","24983993","鴻達國際綠能有限公司","高雄市燕巢區角宿里寶頂巷38號","林彰理","1000000","1040526"
"1989","24984000","欣仲生技有限公司","高雄市鳳山區南榮路210號","呂盧忠","50000","1040526"
"1990","24984016","一乘力光源研發科技有限公司","高雄市左營區後昌路625巷69號","袁長安","1000000","1040526"
"1991","24984022","青馬園藝有限公司","高雄市三民區大慶街88號5樓","蘇裕欽","3000000","1040526"
"1992","24984037","鈺達進出口有限公司","高雄市三民區九如二路583號5樓之1","王學涵","1000000","1040526"
"1993","24984043","元碩醫療儀器有限公司","高雄市仁武區赤吉街25號1樓","陳建璋","3000000","1040526"
"1994","24984058","統固力工程有限公司","高雄市新興區興華路60號4樓之6","張英麗","2000000","1040526"
"1995","24984064","法通艾盟股份有限公司","高雄市三民區大順二路707號2樓","鄭釗茹","1000000","1040526"
"1996","24984070","鐠晶生技有限公司","高雄市苓雅區二聖一路42巷10弄32號1樓","穆孝慈","2000000","1040526"
"1997","24984085","聰慧開發實業有限公司","高雄市鳳山區誠德街117號1樓","林志聰","500000","1040526"
"1998","24984091","祥勝影音科技有限公司","高雄市三民區覺民路360之2號","黃素觀","3000000","1040526"
"1999","24984114","佳仕德電信有限公司","高雄市左營區自由二路165號5樓","蔣宋素梅","50000","1040526"
"2000","24984120","展欣室內裝修企業有限公司","高雄市楠梓區加昌路332巷10弄4之8號","余進隆","1000000","1040526"
"2001","24984135","樂謙有限公司","高雄市苓雅區自強三路3號26樓之10","陳靜思","6000000","1040526"
"2002","24984141","汯泰科技有限公司","高雄市鳳山區文龍東路57巷2號","陳維妮","1000000","1040526"
"2003","24984156","元善貿易有限公司","高雄市小港區民益路64巷2號","陳德原","1000000","1040527"
"2004","24984162","聯鴻生物科技有限公司","高雄市苓雅區新光路38號26樓之2","黃景雄","500000","1040527"
"2005","24984178","皇尚事業有限公司","高雄市新興區中正四路70號","陳劉春燕","1000000","1040527"
"2006","24984183","遠騰服裝材料有限公司","高雄市新興區忠孝一路258巷23號","洪偉智","1000000","1040527"
"2007","24984199","彰武工業有限公司","高雄市仁武區八德一路16之6號","陳永執","2000000","1040527"
"2008","24984206","樂好食餐飲股份有限公司","高雄市楠梓區樂群路178號1樓","蔡志洋","1000000","1040527"
"2009","24984212","廣福緣貿易有限公司","高雄市仁武區仁福里仁安三巷24之9號","黃裕程","5000000","1040527"
"2010","24984249","富比庫科技股份有限公司","高雄市苓雅區自強三路3號28樓之12","黃以建","10000000","1040529"
"2011","29186737","智崴創藝股份有限公司","高雄市前鎮區復興四路9號","何珮琪","9750000","1040522"
"2012","42560264","君騰有限公司","桃園市龜山區中興路56號14樓","胡家君","5000000","1040515"
"2013","42560270","呆丸茶國際有限公司","南投縣南投市內興里光明南路47號1樓","黃明哲","300000","1040515"
"2014","42560285","誠臨管理顧問股份有限公司","桃園市平鎮區平鎮里29鄰南平路二段242號","曾曼意","100000","1040515"
"2015","42560291","鼎錩貿易有限公司","雲林縣斗六市鎮西里建成路254號1樓","陳秉豐","1680000","1040515"
"2016","42560308","冠智國際投資有限公司","彰化縣彰化市向陽里崙美路60巷62弄13號1樓","何婌婉","25000000","1040515"
"2017","42560314","歐德立國際有限公司","宜蘭縣冬山鄉武淵村武罕二路195巷17號1樓","陳信昌","500000","1040515"
"2018","42560320","運璿科技有限公司","新竹市東區南大里西大路72巷65號","温慧欣","8000000","1040515"
"2019","42560335","茂銘工程有限公司","彰化縣埔鹽鄉永樂村大新路87號","施莉盈","800000","1040515"
"2020","42560341","埕功企業有限公司","桃園市八德區大興里榮興路468巷11弄15號1樓","謝麗香","3000000","1040518"
"2021","42560356","活悅康泉生物科技有限公司","苗栗縣苗栗市福安里安泰93號1樓","胡立圓","200000","1040518"
"2022","42560362","頤丞股份有限公司","桃園市中壢區明德里合浦街81之1號1樓","李耀新","1000000","1040518"
"2023","42560378","彪騏有限公司","桃園市龜山區幸福二十五街16號","徐志綱","1300000","1040518"
"2024","42560383","旭晨企業有限公司","彰化縣和美鎮仁愛里和善路51號1樓","謝葉尾","1000000","1040518"
"2025","42560399","元守建設有限公司","苗栗縣頭份鎮建國里中華路1368巷17號1樓","林基宏","500000","1040518"
"2026","42560406","方圓精技有限公司","桃園市中壢區興和里興東路508巷28號1樓","林秀玲","1000000","1040518"
"2027","42560412","其霖實業有限公司","嘉義市東區新開里市宅街10之1號5樓2","蘇軒儀","1000000","1040518"
"2028","42560428","億昇衛浴有限公司","彰化縣鹿港鎮溝墘里溝墘巷169號","葉阿量","1000000","1040518"
"2029","42560433","晶鼎不動產有限公司","屏東縣屏東市新生里復興南路1段366號","蕭玉娥","500000","1040518"
"2030","42560454","立楹國際有限公司","彰化縣彰化市忠權里自強南路59巷28號","張楹瑩","500000","1040518"
"2031","42560460","津發廣告有限公司","基隆市七堵區福六街113號7樓","鄭鐵雄","1000000","1040518"
"2032","42560476","哈比農夫貿易有限公司","嘉義縣民雄鄉寮頂村頂寮3之12號1樓","江効儒","3600000","1040518"
"2033","42560481","漢閣文創開發有限公司","屏東縣屏東市斯文里公益街37號1樓","莊輝煌","1000000","1040518"
"2034","42560497","台灣曲馬龍香精有限公司","南投縣南投市軍功里中興路322巷25號1樓","廖怡雯","1500000","1040518"
"2035","42560503","勝哲工程有限公司","桃園市大園區五權里1鄰2-2號","廖聖賢","500000","1040518"
"2036","42560519","三鼎開發建設有限公司","雲林縣斗六市龍潭里四維路132號3樓","劉玉祺","3000000","1040518"
"2037","42560525","玟妃柔國際貿易有限公司","桃園市大溪區仁武里仁善一街125號1樓","劉建德","500000","1040518"
"2038","42560530","鉅笙有限公司","桃園市觀音區樹林里長春街273號1樓","郭朝翔","5000000","1040518"
"2039","42560546","幸福成家房屋仲介有限公司","桃園市龍潭區武漢里武漢路28號1樓","孫淑華","600000","1040518"
"2040","42560551","熱情果有限公司","南投縣埔里鎮合成里西安路三段259號","蔡舒莉","1000000","1040518"
"2041","42560567","薇君國際商行有限公司","桃園市中壢區新興里自忠街181號2樓","鄒淑珍","50000","1040518"
"2042","42560573","昌盛謙和有限公司","桃園市桃園區中正里守法路46號1樓","宋建富","200000","1040518"
"2043","42560588","真沛企業有限公司","桃園市平鎮區廣興里廣平街164巷7號1樓","陳柔合","3000000","1040518"
"2044","42560594","鼎成國際不動產開發有限公司","新竹市東區三民里民族路217號","游佳淇","6000000","1040518"
"2045","42560601","墐桐室內裝修設計有限公司","桃園市桃園區豐林里三民路三段451巷11號","張仁川","2000000","1040518"
"2046","42560617","華榮實業有限公司","桃園市桃園區信光里大連四街29號2樓之3","黃榮順","10000000","1040518"
"2047","42560623","懋辰國際有限公司","桃園市平鎮區雙連里雙福路一段166巷28號1樓","游東穎","18000000","1040518"
"2048","42560638","良昀有限公司","桃園市龜山區文化一路77之3號2樓","陳美賢","1000000","1040518"
"2049","42560659","曜靚科技有限公司","彰化縣和美鎮竹營里美寮路二段463號","邱俊親","500000","1040518"
"2050","42560665","予恩鋼鋁業有限公司","花蓮縣吉安鄉勝安村6鄰中原路一段160巷1號1樓","楊惠嵐","1000000","1040518"
"2051","42560671","藝大國際有限公司","苗栗縣公館鄉館南村民權街20鄰39巷20號2樓","彭子玲","1000000","1040518"
"2052","42560686","永久仲介經紀事業有限公司","新竹市北區磐石里竹光路131號","黃煜均","4000000","1040518"
"2053","42560692","驛盛科技工程有限公司","新竹縣竹北市十興里莊敬五街49號13樓","吳倩如","500000","1040518"
"2054","42560709","幸福光譜有限公司","新竹市北區光華里光華街102之3號","曾書堃","200000","1040518"
"2055","42560715","玄元工程有限公司","桃園市平鎮區北華里環南路三段125號14樓之2","羅文杰","1000000","1040518"
"2056","42560721","聯全文具股份有限公司","桃園市龜山區文化里文化二路17號1樓","林幸宏","4000000","1040518"
"2057","42560736","凱利綜合開發有限公司","新竹市北區光華里光華一街13號1樓","王瑜哲","5000000","1040518"
"2058","42560742","康渼生醫科技股份有限公司","新竹市公道五路二段228號","許家緯","1000000","1040518"
"2059","42560757","咩橘客數位科技有限公司","基隆市安樂區新西里新西街114之1號","楊士逸","500000","1040518"
"2060","42560763","艾士特開發有限公司","桃園市蘆竹區福昌里南順七街34號5樓之1","吳明鴻","1000000","1040518"
"2061","42560779","合康興營造有限公司","基隆市七堵區百福里百七街115號1樓","黎煥康","3000000","1040518"
"2062","42560784","美少女有限公司","桃園市桃園區民生路70號2樓及3樓","呂凱仁","100000","1040518"
"2063","42560790","高倉物流股份有限公司","桃園市桃園區長德里愛七街62號2樓","陳榮昭","15000000","1040518"
"2064","42560807","興鴻光電股份有限公司","桃園市中壢區五權里正光街137巷1弄57號1樓","黃昭綺","5000000","1040518"
"2065","42560813","隆順實業有限公司","桃園市桃園區寶安里永安北路460-1號2樓","李秋忠","200000","1040518"
"2066","42560829","益壽桂花田糕餅有限公司","南投縣南投市鳳山里八卦路1037-1號","莊奕凡","200000","1040518"
"2067","42560834","鹿誠實業有限公司","彰化縣彰化市長樂里長安街59號3樓","吳玅蕙","1000000","1040518"
"2068","42560840","強晉科技有限公司","新竹縣竹北市隘口六街167號1樓","黃珮榛","1000000","1040518"
"2069","42560855","久奕實業有限公司","基隆市七堵區長安里長安街231巷90-1號","李沛蓉","600000","1040518"
"2070","42560861","惠福企業有限公司","屏東縣鹽埔鄉光復路55號","陳萬鈺","600000","1040518"
"2071","42560877","盛記營造有限公司","桃園市平鎮區廣仁里大昌路51巷5號","陳朝弘","3000000","1040518"
"2072","42560882","格美精品廚櫃有限公司","桃園市楊梅區大同里楊新北路2巷32號1樓","譚美慧","1000000","1040518"
"2073","42560898","夏薇拉有限公司","屏東縣恆春鎮南灣里南灣路862巷33號","李旻夏","300000","1040518"
"2074","42560905","金圓橡膠有限公司","苗栗縣竹南鎮崎頂里尖山18-31號1樓","游健忠","2000000","1040518"
"2075","42560911","東奕精密有限公司","新竹市東區明湖里21鄰明湖路1200巷5弄2號1樓","洪子珍","3000000","1040518"
"2076","42560927","和欣實業有限公司","苗栗縣南庄鄉南江村8鄰里金館14之2號1樓","葉明星","200000","1040519"
"2077","42560932","佑銘土木包工業有限公司","嘉義縣太保市安仁里棒球三街158號1樓","商佑銘","3000000","1040519"
"2078","42560948","仁宏醫療器材有限公司","南投縣南投市三和里3鄰三和二路68號1樓","林彥昕","5000000","1040519"
"2079","42560953","精久實業有限公司","雲林縣斗南鎮田頭里延平北路123號1樓","林銀杏","3000000","1040519"
"2080","42560969","米多多數位科技有限公司","宜蘭縣羅東鎮大新里站前路12號1樓","陳麗嬌","100000","1040519"
"2081","42560975","建甫有限公司","桃園市龍潭區龍祥里干城路115號1樓","王淑珍","500000","1040519"
"2082","42560980","台灣金德包裝設備有限公司","苗栗縣頭份鎮田寮里東田街95號","張柑松","7226000","1040519"
"2083","42560996","杰優皮件有限公司","彰化縣彰化市和調里中山路三段85巷6號","周裕翔","2000000","1040519"
"2084","42561003","葳博貿易有限公司","南投縣草屯鎮北投里史館路401號","吳葳婷","21000","1040519"
"2085","42561019","群丞生物科技股份有限公司","苗栗縣竹南鎮公義里科義街38號5樓","杜明達","1000000","1040519"
"2086","42561025","登朗有限公司","桃園市龜山區文化二路34巷14弄14號14樓","方仁宇","1000000","1040519"
"2087","42561030","米山設計工程有限公司","桃園市八德區廣德里順昌街67巷13號","黃笙次","1000000","1040519"
"2088","42561046","生活搖籃床墊寢具有限公司","桃園市桃園區春日路1228號(1樓)","陳成業","1200000","1040519"
"2089","42561051","宇善咖啡餐飲有限公司","桃園市桃園區民生路92號1樓","施宜廷","3000000","1040519"
"2090","42561067","台北聖仕德國際拍賣有限公司","桃園市桃園區文化里中華路33號4樓之4、33號4樓之5","蔣昌孝","88888","1040519"
"2091","42561073","東部留遊學有限公司","花蓮縣花蓮市國興里介林五街312號1樓","鄭富勝","200000","1040519"
"2092","42561088","葳霖行銷有限公司","嘉義縣水上鄉下寮村鴿溪寮20號之168一樓","吳世同","50000","1040519"
"2093","42561094","新光石材美容養護工程有限公司","桃園市八德區大仁里和平路1441巷58號1樓","卓新怡","300000","1040519"
"2094","42561101","霆鎰企業有限公司","宜蘭縣冬山鄉丸山村2鄰溪心路50號1樓","王松德","500000","1040519"
"2095","42561117","御璟建設有限公司","苗栗縣苗栗市高苗里中正路912號2樓","林伯修","500000","1040519"
"2096","42561123","精銳真空有限公司","新竹市東區新莊里關東路255號二樓","黃思惟","1000000","1040519"
"2097","42561138","藝馨流行時尚有限公司","新竹市北大路288號","張俊雄","200000","1040519"
"2098","42561159","宬崗工程有限公司","屏東縣屏東市潭墘里廣東路1586巷35弄55號1樓","謝振宗","1000000","1040519"
"2099","42561165","樂憩國際整合行銷有限公司","苗栗縣後龍鎮大庄里中山路312號1樓","林苔蓉","2000000","1040519"
"2100","42561171","居家房屋有限公司","新竹縣寶山鄉雙溪村3鄰雙園路二段337號1樓","許傳良","400000","1040519"
"2101","42561186","潤霖環保有限公司","彰化縣二林鎮東和里照西路176巷20號一樓","許杰霖","3000000","1040519"
"2102","42561192","維翔人力派遣有限公司","彰化縣員林鎮崙雅里員水路一段592號","吳國在","200000","1040519"
"2103","42561209","暐士有限公司","彰化縣員林鎮振興里員水路一段113號","林俊傑","200000","1040519"
"2104","42561215","泓嘉林工程有限公司","嘉義市東區民族里忠孝路4號1樓","林淑敏","500000","1040519"
"2105","42561221","一人一畝田股份有限公司","桃園市桃園區龍鳳里龍鳳三街65巷24號13樓","鄭銓","300000","1040519"
"2106","42561242","海德廣告行銷有限公司","桃園市蘆竹區錦中里南崁路1段83號12樓之1","張珮毓","5000000","1040519"
"2107","42561257","良積貿易有限公司","新竹市北區南寮街193號1樓","郭良韋","500000","1040519"
"2108","42561263","高貴實業有限公司","桃園市中壢區南園路2之14號","林麗娜","1000000","1040519"
"2109","42561279","異等有限公司","桃園市中壢區環西路二段321號","孫韶良","200000","1040519"
"2110","42561284","政輝油漆工程有限公司","基隆市暖暖區碇祥里碇內街220號4樓","陳建鴻","3000000","1040519"
"2111","42561290","台煜建設有限公司","臺東縣臺東市豐榮里仁昌街198巷12號1樓","徐世明","10000000","1040519"
"2112","42561307","祥舜機電工程有限公司","桃園市中壢區新明里中央西路二段152之1號3樓","葉美娟","1000000","1040519"
"2113","42561313","史丟比國際有限公司","彰化縣員林鎮仁美里浮圳路二段433號1樓","黃瓊如","500000","1040519"
"2114","42561329","新晟建設有限公司","嘉義市西區福全里友和路45號1樓","黃昭璁","3000000","1040519"
"2115","42561334","兆豐國際能源科技股份有限公司","桃園市桃園區經國路246號8樓","吳吉利","4000000","1040519"
"2116","42561340","翰陽投資有限公司","基隆市信義區深澳坑路2巷11號10樓","蘇淑敏","1000000","1040519"
"2117","42561355","鴻瑞生物科技有限公司","桃園市桃園區建國里紹興街48號1樓","簡旭鴻","200000","1040519"
"2118","42561361","貝斯特卡有限公司","桃園市桃園區東山里安東街75號","王曉君","500000","1040519"
"2119","42561377","辰陽投資有限公司","基隆市信義區深澳坑路2巷11號10樓","蘇萱琳","1000000","1040519"
"2120","42561382","盛隆鋼構有限公司","雲林縣莿桐鄉五華村新華路26號1樓","鄭周男","1000000","1040519"
"2121","42561398","達葳營造有限公司","彰化縣彰化市中庄里彰南路一段65號1樓","彭幃婷","3000000","1040519"
"2122","42561405","凱特國際有限公司","彰化縣大村鄉美港村美港路51號","張鈺偵","5000000","1040519"
"2123","42561411","瑩欣科技有限公司","新竹縣竹北市中興里嘉豐五路一段179號2樓","鍾欣庭","5000000","1040519"
"2124","42561427","正淳工程有限公司","桃園市平鎮區忠貞里中山路96巷29號1樓","劉安國","1500000","1040519"
"2125","42561432","和元信工程有限公司","屏東縣屏東市北興里公裕街421巷16號1樓","邱信蒼","800000","1040519"
"2126","42561453","晨暘工程有限公司","花蓮縣吉安鄉仁和村南海八街210巷4號1樓","李泓霆","1500000","1040519"
"2127","42561469","鏵蓁建設有限公司","宜蘭縣冬山鄉永美村永安路33號1樓","黃瀞滿","500000","1040519"
"2128","42561475","長青生醫科技股份有限公司","桃園市桃園區明德里莊一街25號8樓","張桂美","3000000","1040519"
"2129","42561480","金銘材料有限公司","新竹市鹽水里長興街338巷21號","林士豪","2100000","1040519"
"2130","42561502","藍設工程有限公司","彰化縣芬園鄉大埔村德興路一段32號1樓","林勇志","2000000","1040519"
"2131","42561518","樂陶陶投資有限公司","桃園市桃園區光興里中山路486號8樓之2","陳保龍（SANTOSO SUBROTO）","6500000","1040519"
"2132","42561524","豐源應用材料股份有限公司","苗栗縣苗栗市維新里維祥街20巷3號1樓","黃氣祥","1000000","1040519"
"2133","42561539","紫揚有限公司","新竹縣竹北市福興路906號1樓","趙倢榆","1000000","1040519"
"2134","42561545","祐詮企業有限公司","嘉義市東區荖藤里後厝仔29-7號1樓","何長祐","500000","1040520"
"2135","42561550","傑五科技有限公司","新竹縣竹北市東興里十興五街90號13樓","莊肇評","600000","1040520"
"2136","42561566","創永實業有限公司","彰化縣二林鎮復豐里原竹路127巷8號","許龍國","1000000","1040520"
"2137","42561572","權勝空調設備有限公司","桃園市大溪區南興里仁和路二段190巷110弄9號1樓","林維剛","1000000","1040520"
"2138","42561587","新華汽車有限公司","彰化縣和美鎮湖內里湖竹路163巷17號1樓","吳姚記","2500000","1040520"
"2139","42561593","上亨國際汽車有限公司","嘉義市西區西平里博愛路二段524號","程子濠","3000000","1040520"
"2140","42561600","大有倉務整合行銷有限公司","桃園市桃園區朝陽街2段22號4樓","游宗益","1000000","1040520"
"2141","42561616","雄富醫材科技有限公司","基隆市仁愛區智仁里延平街16之26號","周峰任","3000000","1040511"
"2142","42561622","台灣綠康洪澤湖大閘蟹有限公司","桃園市蘆竹區錦興里11鄰光明路二段225之59號","呂建慧","1000000","1040520"
"2143","42561637","梯神電梯有限公司","彰化縣伸港鄉溪底村彰新路七段15號1樓","林育威","1000000","1040520"
"2144","42561643","渝饌食品有限公司","新竹市北區中寮里天府路1段432號","張景豪","600000","1040520"
"2145","42561658","勇大國際開發有限公司","屏東縣竹田鄉頭崙村三山路89之2號1樓","吳定軒","10000000","1040520"
"2146","42561664","靖墨空間設計有限公司","新竹縣竹北市斗崙里科大一路88號1樓","謝靖謙","3000000","1040520"
"2147","42561670","桃太郎燒肉有限公司","新竹縣竹北市文化里光明一路131號","林素芳","2000000","1040520"
"2148","42561685","嘉誠物業管理顧問有限公司","桃園市桃園區中平路77巷22號7樓之5","邱顯嘉","1000000","1040520"
"2149","42561691","時萊燒肉有限公司","新竹縣竹北市鹿場里莊敬南路7號","黃振豪","3000000","1040520"
"2150","42561708","圓頂生活有限公司","宜蘭縣宜蘭市三清路35號5樓","陳明芳","1000000","1040520"
"2151","42561714","云太生活科技有限公司","彰化縣彰化市向陽里崙平南路236號","曾瑛敏","700000","1040520"
"2152","42561720","小傑事業有限公司","新竹市光華里光華街59巷11號1樓","王智傑","1000000","1040520"
"2153","42561735","台福開發有限公司","桃園市桃園區文昌里7鄰中山路135號1樓","陳志清","1200000","1040520"
"2154","42561741","鉅錸電子有限公司","桃園市蘆竹區大興路83號1樓","張春","5000000","1040520"
"2155","42561756","東岳有限公司","桃園市桃園區西埔里富國路417號1樓","蔡政隆","500000","1040520"
"2156","42561762","晉豐投資有限公司","彰化縣溪州鄉尾厝村中山路四段539巷36號2樓","楊清發","2000000","1040520"
"2157","42561778","冠浤資訊有限公司","桃園市桃園區光興里14鄰忠二路159巷5弄6號","陳冠宏","10000","1040520"
"2158","42561783","佰潤國際有限公司","桃園市蘆竹區南崁里經國路896號9樓","陳柏銓","500000","1040520"
"2159","42561799","懋谷國際有限公司","桃園市平鎮區雙連里雙福路1段166巷28號1樓","游浤鑫","9000000","1040520"
"2160","42561806","康甫藥品有限公司","新竹縣竹北市隘口里高鐵七路65-9號1樓","李仁鈞","1000000","1040520"
"2161","42561812","津湛實業有限公司","雲林縣麥寮鄉麥豐村新興路6-7號","呂秋雄","1680000","1040520"
"2162","42561828","綠灣樹脂有限公司","桃園市八德區大福街45號1樓","陳朱葉妹","1500000","1040520"
"2163","42561833","輝迪科技有限公司","桃園市平鎮區平南里中豐路南勢二段224號1樓","游玉惠","3000000","1040520"
"2164","42561849","沛恩生醫國際有限公司","桃園市桃園區中正路1071號17樓之6","徐啟航","1600000","1040520"
"2165","42561854","元靖科技有限公司","新竹縣芎林鄉芎林村文山路507號1樓","陳興元","500000","1040520"
"2166","42561860","百翎實業有限公司","桃園市龜山區文化三路63號6樓之8","鄧碧鳳","1000000","1040520"
"2167","42561876","南南文旅行銷有限公司","嘉義縣布袋鎮新南路185號1樓","謝美齡","6000000","1040520"
"2168","42561881","佳盛股份有限公司","桃園市大溪區埔頂路一段238號1樓","黃睿彧","10000000","1040520"
"2169","42561897","光泰貿易有限公司","桃園市桃園區吉昌街188號5樓","尤小英","1000000","1040520"
"2170","42561904","頂吉貿易有限公司","新竹縣關西鎮東山里5鄰湖肚30-8號1樓","徐巧芸","5000000","1040520"
"2171","42561910","傑世大運國際有限公司","桃園市蘆竹區錦中里南崁路1段83號6樓之9","嚴蘭玉","1000000","1040520"
"2172","42561926","翌利貿易股份有限公司","屏東縣屏東市大連里瑞光路二段138號2樓","吳星財","1000000","1040520"
"2173","42561947","昌順國際顧問有限公司","南投縣南投市彰南路一段785號","戴順明","7000000","1040520"
"2174","42561952","昇鼎精密科技股份有限公司","新竹市香山區樹下里牛埔南路376巷10號","陳鎮福","1000000","1040520"
"2175","42561968","金佳昇開發建設有限公司","彰化縣鹿港鎮海埔里鹿草路二段22號1樓","黃俊誠","1000000","1040520"
"2176","42561974","通達興建設股份有限公司","彰化縣員林鎮新生里莒光路356號2樓","陳麗蘭","500000","1040520"
"2177","42561989","勝鈺工業股份有限公司","嘉義縣太保市春珠里3鄰春珠60號","蔡定國","3500000","1040520"
"2178","42561995","豐年行實業有限公司","雲林縣口湖鄉口湖村成功路94號1樓","曾朝永","5000000","1040520"
"2179","42562002","華隆環保有限公司","桃園市蘆竹區南山路一段31號7樓之11","張國良","5000000","1040521"
"2180","42562024","璞恆科技有限公司","桃園市桃園區桃鶯路296巷15號6樓","楊雲英","1000000","1040521"
"2181","42562039","帛沅有限公司","彰化縣和美鎮好修里西鄉路122巷26號","陳慶龍","150000","1040521"
"2182","42562045","景雲農業股份有限公司","南投縣埔里鎮水頭里隆生路93之10號","蘇昱誠","500000","1040521"
"2183","42562050","敬安營造工程有限公司","澎湖縣馬公市東文里大賢街87號2樓","洪蕙琳","10000000","1040521"
"2184","42562066","榮生水產有限公司","嘉義縣布袋鎮興中里太平東路480號2樓","蕭宇翔","1000000","1040521"
"2185","42562072","億格聯訊有限公司","新竹市埔頂里公道五路二段158號5樓之2","吳富強","3000000","1040521"
"2186","42562087","熊美庄國際實業有限公司","嘉義市西區保福里八德路206號1樓","李昇樺","12000000","1040521"
"2187","42562093","瑞荃國際有限公司","屏東縣高樹鄉新南村大和路1-5號","陳居發","2000000","1040521"
"2188","42562100","全方衛企業有限公司","基隆市七堵區永富路212之2號1樓","方日田","500000","1040521"
"2189","42562116","齊格司室內設計有限公司","新竹縣竹北市斗崙里縣政十三路11號","洪定吾","500000","1040521"
"2190","42562122","小蘋果視聽有限公司","桃園市桃園區中和里北新街42號1、2樓","吳玉琴","100000","1040521"
"2191","42562137","凱埕有限公司","桃園市平鎮區雙連里民族路雙連二段113巷33弄33號1樓","賴伯勳","500000","1040521"
"2192","42562143","凱擎科技有限公司","桃園市龜山區陸光街59巷1弄10號","陳志鴻","200000","1040521"
"2193","42562158","點新創有限公司","桃園市桃園區中興里永安路223號3樓","陳妍汝","1000000","1040521"
"2194","42562164","子浩建設有限公司","彰化縣芳苑鄉建平村二溪路草二段392號1樓","陳鳳珠","500000","1040521"
"2195","42562170","大誠國際開發有限公司","新竹市東區龍山里光復路一段550號1樓","黃貫宸","3000000","1040521"
"2196","42562185","鈺碩投資股份有限公司","新竹縣竹北市鹿場里自強南路8號15樓之1","汪台成","15000000","1040521"
"2197","42562191","品鄉團膳有限公司","桃園市桃園區介壽路469巷33號1樓","游伯峰","500000","1040521"
"2198","42562208","五權風管工程有限公司","桃園市大園區五權里五青路425號1樓","楊麗琴","500000","1040521"
"2199","42562214","友光科技有限公司","新竹市東區東山里20鄰東山街27巷4號2樓","蔡吳鑫","5000000","1040521"
"2200","42562220","坤達開發建設有限公司","新竹市東區東園里中華路1段402號1樓","黃耀震","500000","1040521"
"2201","42562235","宅吉變工程有限公司","苗栗縣頭份鎮民權里自強路270號","張譽騫","800000","1040521"
"2202","42562241","凡妮莎文化事業有限公司","嘉義市東區興南里吳鳳南路49巷17號1樓","尤景平","300000","1040521"
"2203","42562256","蘭灣國際有限公司","屏東縣里港鄉土庫村南興路14-11號3樓","蔡珮玉","300000","1040521"
"2204","42562262","鑫太華有限公司","屏東縣竹田鄉糶糴村永興路132號1樓","陳志雄","2800000","1040521"
"2205","42562283","紫式大數據決策股份有限公司","新竹市東區建功路5號","廖淑嬪","2000000","1040521"
"2206","42562299","皓翔國際興業有限公司","彰化縣埔鹽鄉太平村大新路一巷二橫巷4號","王美美","5000000","1040521"
"2207","42562306","千逸機械有限公司","桃園市平鎮區廣興里忠孝路108之1號","莊瑞峯","2000000","1040521"
"2208","42562312","升隆科技股份有限公司","新竹縣竹北市嘉豐五路一段5號2樓","郭昭宏","24800000","1040521"
"2209","42562328","淞河工程有限公司","桃園市中壢區後寮里龍興路672號1樓","楊國森","1200000","1040521"
"2210","42562333","加百億國際有限公司","桃園市龍潭區大平里民強街37號12F之17","楊之嘉","50000","1040521"
"2211","42562349","順鑫國際有限公司","苗栗縣頭份鎮自強里自強路18號","張晏誠","500000","1040521"
