﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
9480,"64955446","再現影像製作股份有限公司","臺北市內湖區內湖路1段324號9樓","黃棨雋",10000000,"1100714"
9481,"64958746","方舟美好生活事業股份有限公司","臺南市歸仁區長大路1號","吳佩芝",1000000,"1100719"
9482,"64960010","上豐科技有限公司","臺南市安定區嘉同里六塊竂30之15號1樓","王國隆",2000000,"1100701"
9483,"64964629","鴻全交通有限公司","臺南市安南區淵東里安中路三段400巷130號1樓","李龍興",28000000,"1100721"
9484,"64967787","森田能源有限公司","臺南市安平區健康三街156號2樓之1","簡銘賢",100000,"1100706"
9485,"64969504","高維生技食品有限公司","臺南市安定區港南里港口1之10號1樓","林建成",4000000,"1100726"
9486,"64970137","寰建企業有限公司","臺南市學甲區明宜里濟生路228號2樓","黃詠涵",6000000,"1100728"
9487,"64974963","茂一電子股份有限公司","臺北市松山區八德路4段135號6樓之2","廖文彬",379141500,"1100713"
9488,"64975962","華苓有限公司","臺南市安南區宜居一街70號","郭可興",89000000,"1100719"
9489,"64976245","宥呈環保工程有限公司","臺南市仁德區仁德里4鄰中正路二段857號1樓","郭育汝",500000,"1100713"
9490,"64976619","京煌建設有限公司","臺南市中西區西賢里西賢一街241號3樓","王偉丞",3000000,"1100707"
9491,"64981991","精湛開發科技有限公司","臺南市安南區海佃路一段158巷8號一、二樓","朱松岑",5000000,"1100722"
9492,"64983750","貫多科技有限公司","臺南市仁德區新田里新田路117-3號1樓","陳家和",10000000,"1100705"
9493,"64995778","翼遠實景資訊有限公司","臺南市安南區海佃路二段150巷112弄1之51號壹樓","吳博鑫",2200000,"1100719"
9494,"65026904","三明電音股份有限公司","嘉義市西區文化里民族路546號5樓","謝明霖",51990000,"1100730"
9495,"65037705","蘿莎有限公司","臺南市新化區正新路332號1樓","周煥汶",1500000,"1100720"
9496,"65040700","三菱汽車貨運股份有限公司","屏東縣新園鄉五房村龍洲路52號","吳素珍",80000000,"1100719"
9497,"65186129","連淨綠色科技股份有限公司","新北市新店區寶興路45巷9弄2號(1樓)","陳鴻儀",40100000,"1100705"
9498,"65194900","墨格工程有限公司","新北市瑞芳區瑞竹路76號2樓","蘇辰熹",5000000,"1100702"
9499,"65235917","捷創廣告有限公司","新北市林口區文化三路1段39巷293號9樓","陳舜旗",3000000,"1100727"
9500,"65286979","旭昇事業有限公司","新北市三峽區介壽路1段311巷2號","張仕誼",1000000,"1100713"
9501,"65288603","藍舍廚衛設計有限公司","新北市土城區明德路1段313巷5弄2號","孫毓晴",200000,"1100720"
9502,"65323708","宏謙投資有限公司","新北市永和區豫溪街156號","林威志",2000000,"1100714"
9503,"65327205","玥樂健康事業有限公司","新北市板橋區重慶路302號4樓","施佩伶",3000000,"1100701"
9504,"65431707","新旺發實業有限公司","新北市三峽區光明路75巷33之1號(1樓)","林裕忠",2000000,"1100705"
9505,"65511504","厚誠光電股份有限公司","桃園市龜山區文化里華亞二路222號","潘燕民",1000000,"1100713"
9506,"65554502","萱安投資有限公司","新北市板橋區新海路360號5樓","陳秋婷",5000000,"1100707"
9507,"65563404","菘本有限公司","新北市三重區光復路2段143巷3之1號（1樓）","黃信順",1660000,"1100701"
9508,"65624704","合振科技有限公司","新北市林口區文化三路2段211巷73號7樓","陳志賢",3000000,"1100730"
9509,"65723508","綠意傢飾有限公司","新北市新莊區新崑路115號8樓","鐘志豪",500000,"1100712"
9510,"65795805","東新興記股份有限公司","新北市五股區五工六路39號","鄭滄光",42300000,"1100715"
9511,"65857702","茂茵國際有限公司","宜蘭縣礁溪鄉德陽村13鄰信義路34巷8號6樓之11","黃俊霖",5000000,"1100709"
9512,"65869974","如新工程有限公司","新北市三重區三和路4段103號16樓","吳明達",500000,"1100722"
9513,"65871900","宇婕國際貿易有限公司","高雄市鳳山區過雄街27巷66號13樓","蔡旻均",1000000,"1100707"
9514,"65965809","正德堂金牌有限公司","新北市深坑區北深路3段155巷19號2樓","蔡鴻瑜",3000000,"1100728"
9515,"66261589","和豐工程有限公司","臺北市文山區試院路32號","呂再鴻",3000000,"1100730"
9516,"66263411","雅鴿文創股份有限公司","臺北市中正區南昌路1段99號6樓","呂昌熙",18000000,"1100713"
9517,"66266233","瑞仁生醫股份有限公司","新北市樹林區博愛街242號10樓","官志凱",92000000,"1100726"
9518,"66283991","德曼汽車股份有限公司","新北市林口區文化二路1段266號地下1層之9","李茂芳",52000000,"1100712"
9519,"66294370","亞昕國際飯店股份有限公司","新北市林口區文化三路1段1號","姚連地",250000000,"1100723"
9520,"66318062","山豐化工股份有限公司","嘉義縣水上鄉水上村14鄰嘉朴路45號","魏逸明",3600000,"1100712"
9521,"66336152","冠輝營造股份有限公司","新竹市自由路67號7樓之1","崔玉坤",356000000,"1100727"
9522,"66337770","善贏國際有限公司","新北市中和區中正路716號10樓之1","陳漢仁",10000000,"1100716"
9523,"66341063","草嶺通運有限公司","雲林縣斗六市忠孝里中正路51號","張東義",28000000,"1100713"
9524,"66342324","萬蔚工程有限公司","桃園市中壢區普忠路599號11樓","李松政",5111000,"1100702"
9525,"66356121","喬奇股份有限公司","臺北市松山區南京東路3段287號9樓","施俊吉",70000000,"1100722"
9526,"66359350","旭宏空壓系統有限公司","新北市樹林區俊英街116巷21號","陳淵琮",1000000,"1100715"
9527,"66371093","元創數位有限公司","新北市汐止區新台五路1段77號18樓之5","梁元覺",1000000,"1100723"
9528,"66374325","桭櫻花有限公司","新北市泰山區信華一街27號3樓","胡文芳",3000000,"1100714"
9529,"66375485","兆宣科技有限公司","臺北市中正區和平西路1段88號4樓","周以涵",500000,"1100702"
9530,"66384127","旭泰玻璃纖維股份有限公司","嘉義縣大林鎮中興路二段791巷12號","簡俊旭",28900000,"1100727"
9531,"66387779","華嘉投資股份有限公司","新北市五股區工商路163號4樓","李韋廷",28400000,"1100720"
9532,"66389690","春森農業科技股份有限公司","新北市新莊區新北大道2段217號","廖俞鑫",2000000,"1100708"
9533,"66392695","歐維德有限公司","新北市新店區青山路88巷1弄26號3樓","胡越華",1000000,"1100712"
9534,"66394146","潤弘精密工程事業股份有限公司","臺北市中山區八德路二段308號10樓","賴士勳",1350000000,"1100729"
9535,"66405571","仁碩健康生物科技股份有限公司","新北市板橋區忠孝路16號(2樓)","熊惠靖",12000000,"1100714"
9536,"66412550","碧研生技股份有限公司","新北市汐止區大同路1段306號10樓","高肇遠",2000000,"1100705"
9537,"66426251","鑫捷通國際有限公司","臺南市新化區唪口里唪口151之5號1樓","陳品諭",10000000,"1100721"
9538,"66445659","力翰實業有限公司","新北市五股區新五路2段237號","江庚翰",1000000,"1100722"
9539,"66448396","楊揚國際有限公司","臺北市中山區松江路129號10樓之1","江萃英",8600000,"1100719"
9540,"66449521","尚達企業股份有限公司","新北市土城區立德路29巷9號7樓","黃健忠",20000000,"1100728"
9541,"66451954","任建企業股份有限公司","嘉義縣民雄鄉大崎村頂埤仔1之1號","林明德",40000000,"1100708"
9542,"66452270","金艶投資有限公司","新北市林口區文化二路1段575號19樓","黃翌涵",5000000,"1100721"
9543,"66453812","消毒王有限公司","新北市板橋區陽明街277之1號4樓","簡雅玟",2100000,"1100722"
9544,"66456655","禧瑞營造有限公司","新北市板橋區中山路1段1號19樓之8","曹瑞麟",5000000,"1100722"
9545,"66460953","新旭楊電子股份有限公司","新北市新店區寶橋路235巷16弄3號8樓","徐玲惠",5000000,"1100729"
9546,"66463699","善威投資股份有限公司","新北市三重區文化南路46號4樓","曾棣冕",140601080,"1100723"
9547,"66464352","明久印刷家具有限公司","嘉義縣民雄鄉中樂村民樂街41號1樓","何美惠",2100000,"1100722"
9548,"66481090","裕嘉汽車貨運股份有限公司","嘉義縣朴子市朴子七路176號1樓","侯玉梅",25000000,"1100723"
9549,"66484575","瑞米國際有限公司","新北市板橋區大觀路2段22巷21號(1樓)","楊秉哲",1000000,"1100708"
9550,"66500195","環能空調工程有限公司","新北市新店區北宜路2段30巷5弄6號","陳如",6000000,"1100719"
9551,"66501764","安得富實業有限公司","新北市五股區西雲路167號(1樓)","黃安全",5000000,"1100721"
9552,"66503067","彩邑行銷廣告有限公司","新北市五股區登林路76之11號10樓","李慧清",500000,"1100730"
9553,"66503670","廷妮國際貿易有限公司","新北市八里區中山路1段398巷22號4樓","謝朝輝",2500000,"1100722"
9554,"66506629","中光開發有限公司","新北市林口區文化北路1段258號(2樓)","林季漢",3000000,"1100708"
9555,"66506727","巨鵬國際科技有限公司","新北市中和區圓通路367巷33弄55號","陳孟軒",1000000,"1100726"
9556,"66510692","勝竣工程有限公司","新北市三重區車路頭街62巷29號（1樓）","盧佳君",1100000,"1100721"
9557,"66511854","一藏傳媒科技股份有限公司","臺北市中山區松江路122號11樓","曾坤煌",3000000,"1100714"
9558,"66517864","伍裕機械有限公司","新北市新莊區化成路375巷34號（1樓）","陳冠宇",1000000,"1100719"
9559,"66517978","翔陽精密股份有限公司","新北市樹林區中華路213號4樓","徐清祥",3300000,"1100726"
9560,"66518414","龍勝企業有限公司","新北市林口區東湖路55巷58號","蔡哲龍",200000,"1100730"
9561,"66526364","宸新工程有限公司","新北市泰山區仁愛路100巷75號2樓","戴禎妮",5000000,"1100728"
9562,"66529165","國園大飯店股份有限公司","嘉義市西區書院里光彩街678號","洪崇元",29980000,"1100719"
9563,"66534913","尚昱物業管理顧問有限公司","新北市三重區新北大道1段96號(1樓)","趙翌翔",1550000,"1100721"
9564,"66537051","芯朝國際有限公司","新北市新莊區五權一路11號6樓之3","許穎柔",500000,"1100719"
9565,"66539261","鼎城事業有限公司","新北市五股區西雲路261號","胡妍湘",500000,"1100713"
9566,"66539868","福融投資有限公司","新北市樹林區保安街2段325巷29號","胡力元",50000,"1100719"
9567,"66543321","湖內謝有限公司","新北市淡水區大義街29巷5號5樓","謝佳霖",52250000,"1100729"
9568,"66546354","晶髮城貿易有限公司","新北市五股區新五路3段141號(1樓)","呂旻峰",1000000,"1100715"
9569,"66547369","秦牢有限公司","新北市新莊區五權二路22號3樓之2","鄧陳雲霞",5000000,"1100713"
9570,"66548389","宏全興業有限公司","新北市新莊區中港路531巷108號7樓","尤俊傑",10000000,"1100728"
9571,"66555780","林顯德投資有限公司","新北市板橋區英士路40號","王奕慷",5000000,"1100705"
9572,"66556211","國王投資有限公司","新北市淡水區中正路182號","陳國顏",20000000,"1100728"
9573,"66557268","集光照明有限公司","臺北市中正區重慶南路1段10號8樓之15","呂宥樺",6500000,"1100719"
9574,"66569412","芳義營造有限公司","嘉義市東區興安里大業街127巷45號","郭茂祥",26500000,"1100705"
9575,"66573529","鼎盛工程有限公司","新北市板橋區光正街16巷9號2樓","王建璋",2000000,"1100709"
9576,"66578849","立翰投資有限公司","新北市樹林區學勤路635號13樓","張宏志",10000000,"1100707"
9577,"66587360","藥人才人才管理顧問股份有限公司","臺北市大安區復興南路2段65號11樓之2","葉兆國",6260000,"1100713"
9578,"66599632","諾力特股份有限公司","新北市板橋區雨農路7之1號3樓","王宥晴",1000000,"1100712"
9579,"66600770","宗信人力資源有限公司","新北市樹林區中山路3段65號","涂宗瑋",2000000,"1100714"
9580,"66602427","華一聲學股份有限公司","新北市鶯歌區鶯桃路658巷16號","李森田",77444280,"1100719"
9581,"66607387","祁邦有限公司","新北市汐止區復興路53巷3號2樓","陳栩潔",500000,"1100709"
9582,"66608127","大智研自動化股份有限公司","新北市中和區中正路738號17樓之8","曾沂濱",10000000,"1100713"
9583,"66608626","聖勵電機有限公司","新北市新莊區四維路113號3樓","羅木垣",1000000,"1100727"
9584,"66610221","勝捷能源科技有限公司","新竹市北區福林里1鄰境福街52號1樓","鍾勝紘",50000,"1100712"
9585,"66611447","馥悅投資股份有限公司","新北市三重區仁愛街53巷13號4樓","呂盧秋雲",148000000,"1100722"
9586,"66614612","友聖廣告有限公司","新北市新莊區中正路新生巷63之2號","石聖芳",300000,"1100712"
9587,"66616436","正宜開發投資股份有限公司","新北市三重區六張街106號6樓","呂盧秋雲",149000000,"1100715"
9588,"66616490","易霆有限公司","新北市五股區新城三路35號5樓","徐警華",6000000,"1100728"
9589,"66616512","育世博生物科技股份有限公司","新北市汐止區新台五路1段99號17樓之7","蕭世嘉",630000000,"1100713"
9590,"66621846","慶辰國際有限公司","新北市中和區忠孝街2巷10之1號4樓","吳胤辰",400000,"1100708"
9591,"66623529","禾梓有限公司","新北市新店區安康路2段159巷31號2樓之1","陳彩鳳",500000,"1100707"
9592,"66624219","宏力行銷股份有限公司","新北市樹林區大雅路330號3樓","郭榮宗",5000000,"1100727"
9593,"66624549","玖保酒窖專業設計有限公司","新北市淡水區店子後10-6號","盧鴻輝",500000,"1100702"
9594,"66626363","合勤健康事業股份有限公司","新北市新莊區新北大道4段179號18樓之5","李柏憲",233600000,"1100715"
9595,"66628931","承諾清潔有限公司","新北市永和區保平路206號2樓","江美珍",100000,"1100726"
9596,"66646543","雅悅國際行銷有限公司","新北市泰山區明志路2段199號(1樓)","林玉燕",5000000,"1100702"
9597,"66653641","艾爾瓦國際投資股份有限公司","新北市新店區寶興路45巷6弄6號","陳惟誠",29000000,"1100723"
9598,"66654986","倉佑實業股份有限公司","嘉義縣民雄鄉福樂村中山路18號","蘇祈澤",1030865590,"1100727"
9599,"66656464","盼路投資股份有限公司","新北市新店區寶興路45巷6弄6號3樓","陳惟誠",29000000,"1100723"
9600,"66657409","美利亞投資股份有限公司","新北市新店區寶興路45巷6弄6號2樓","陳惟誠",29000000,"1100723"
9601,"66660761","特瑞投資股份有限公司","新北市樹林區學勤路338號22樓","周佳琳",118000000,"1100728"
9602,"66806560","鴻輝國際有限公司","新北市蘆洲區集賢路320號12樓","陳建宏",8000000,"1100716"
9603,"66810071","富泰全球投資開發有限公司","新北市永和區保安路272號4樓","廖偉全",500000,"1100714"
9604,"66815266","友環企業股份有限公司","新北市板橋區三民路2段37號7樓之2","郭玉花",12000000,"1100715"
9605,"66816997","曜邦興業有限公司","新北市板橋區文化路2段182巷25號1樓","黄金珠",1000000,"1100726"
9606,"66829888","鴻磊建設股份有限公司","新北市八里區賢三街178號(2樓)","汪綉玲",20000000,"1100702"
9607,"66840461","科寶營造有限公司","新北市板橋區四川路2段130巷24之1號","涂志偉",13000000,"1100705"
9608,"66858200","綠舍彩工程有限公司","新北市樹林區和平街43號2樓","楊文旭",1000000,"1100706"
9609,"66887660","億利國際股份有限公司","臺北市信義區松德路65號11樓之2","林恆毅",1000000,"1100723"
9610,"66900452","甘丹設計室內裝修有限公司","新北市林口區中正路418號","簡維廷",500000,"1100722"
9611,"66902634","冠鈞科技有限公司","新北市樹林區俊英街160巷23號(2樓)","莊方巧",2000000,"1100706"
9612,"66902705","元鈦電訊有限公司","新北市林口區文化三路1段569號(1樓)","沈曼玲",2000000,"1100722"
9613,"66905386","榜生育禾管理顧問股份有限公司","新竹縣竹北市自強北路168巷3號7樓","鄭忠政",110000000,"1100728"
9614,"66905479","家禾科技股份有限公司","新北市蘆洲區長安街41號4樓","張文銘",3800000,"1100712"
9615,"66908089","盛裕國際有限公司","新北市五股區五工二路116巷18號(3樓)","余婉甄",5000000,"1100728"
9616,"66909284","環音有限公司","新北市樹林區光武街44之1號","李宥融",4000000,"1100713"
9617,"66910487","永正盈有限公司","新北市永和區保福路1段23巷14號2樓","郭家銓",3000000,"1100727"
9618,"66916270","佳誠室內裝修工程有限公司","新北市樹林區福順街3號5樓","羅雅清",500000,"1100727"
9619,"66918447","京東國際物業有限公司","新北市林口區文化二路2段110巷19號6樓","譚木盛",1000000,"1100701"
9620,"67032706","鴻亞汽車有限公司","新北市汐止區康寧街474巷2號3樓","林建明",500000,"1100729"
9621,"67038693","數位七通信有限公司","新北市永和區中和路499號2樓","簡家莉",100000,"1100716"
9622,"67100443","竤裕工程股份有限公司","新北市板橋區三民路2段37號23樓之3","胡尚俊",10000000,"1100715"
9623,"67121279","井元有限公司","新北市三重區重新路4段144巷3號1樓","林水來",3000000,"1100707"
9624,"67217274","閎世運動行銷有限公司","新北市中和區景新街338號12樓","黃立閎",500000,"1100719"
9625,"67269201","興盛貿易有限公司","新北市板橋區成功路48號(1樓)","曾庭芳",5000000,"1100715"
9626,"68057583","菖曜股份有限公司","新北市新莊區新樹路607之1號5樓","許賀凱",10000000,"1100715"
9627,"68074703","東樺艾科股份有限公司","新北市永和區安樂路248之6號","温國東",3000000,"1100716"
9628,"68076202","中大藥品股份有限公司","臺南市中西區民權路二段158號3樓","廖志洋",72000000,"1100722"
9629,"68097403","中和製漆廠股份有限公司","臺南市安南區科技五路7號","王文廷",25000000,"1100706"
9630,"68133203","紐曼迪亞股份有限公司","臺北市大安區建國南路1段354號3樓","胡恒士",1000000,"1100727"
9631,"68134977","普希金開發管理顧問有限公司","臺北市中山區南京東路3段19號9樓之1","李依玲",3000000,"1100714"
9632,"68142104","信星科技有限公司","新北市樹林區柑園街1段65巷33號","陳翊庭",1500000,"1100712"
9633,"68150602","至律開發有限公司","新北市汐止區大同路2段512號5樓","黃筱惠",3600000,"1100709"
9634,"68177807","閃點半導體股份有限公司","臺北市中山區松江路206號6樓之2","吳姵璇",12550000,"1100715"
9635,"68196608","元陞豐企業有限公司","新北市三峽區建安109號","王立順",5500000,"1100705"
9636,"68208626","慶驊交通股份有限公司","臺南市西港區後營里後營280之17號1樓","丁慶宗",20000000,"1100707"
9637,"68239000","安南貿易有限公司","臺南市中西區民權路一段218號","",5000000,"1100716"
9638,"68239803","宙福投資股份有限公司","新北市中和區連城路268號16樓之5","鄒嘉駿",5000000,"1100714"
9639,"68280703","維信實業有限公司","新北市新店區長興路21號5樓","張維仁",1000000,"1100722"
9640,"68332765","心品國際有限公司","新北市新莊區天祥街71巷2號(1樓)","羅舒禪",1000000,"1100701"
9641,"68339681","奇美食品股份有限公司","臺南市仁德區仁愛里機場路1008號","宋光夫",552000000,"1100726"
9642,"68463576","創善國際有限公司","新北市新莊區化成路364巷10號","雷欣蓉",1100000,"1100728"
9643,"68500501","緹林投資事業股份有限公司","新北市新店區環河路10號","陳林彩薇",28299000,"1100712"
9644,"68565031","重安交通有限公司","臺南市東區小東里小東路244號24樓之5","曲愛燕",5000000,"1100707"
9645,"68568733","沃其曼企業管理顧問有限公司","新北市永和區永和路1段69號3樓","楊朴睎",1000000,"1100706"
9646,"68591002","撼動通訊股份有限公司","新北市中和區員山路213號","郭銘晃",10000000,"1100728"
9647,"68674517","展睿空調工程有限公司","新北市新莊區八德街153巷10號3樓","黃柏偉",1000000,"1100720"
9648,"68681355","坤大交通事業股份有限公司","臺南市安南區安富里府安路五段144巷25號","吳朱玉釵",7000000,"1100728"
9649,"68700108","華成塑膠工業股份有限公司","臺南市南區中華西路一段33號","戴榮輝",28200000,"1100721"
9650,"68770238","凱立企業有限公司","臺南市中西區南門路243號","林世傑",82000000,"1100723"
9651,"68883704","珠成有限公司","新北市樹林區俊保路58號","陳韋成",800000,"1100722"
9652,"68891401","聞問智能科技股份有限公司","臺北市松山區復興北路101號5樓之2","溫愷琦",5100000,"1100719"
9653,"68894287","榮國企業股份有限公司","臺南市安南區安順里安和路三段190巷75號","李世燦",120000000,"1100705"
9654,"68908108","台合開發股份有限公司","彰化縣彰化市介壽里中興路71巷57號","黃俊諺",100000000,"1100701"
9655,"68913904","中天商宇國際電子商務有限公司","臺北市大同區承德路1段46號3樓","朱邦文",1500000,"1100719"
9656,"68939616","思騰資訊有限公司","臺中市西屯區中工二路190號11樓","陳瑩光",1000000,"1100707"
9657,"68982900","湧禾興業股份有限公司","桃園市楊梅區高上里幼一路9號","王志翔",30000000,"1100719"
9658,"68993688","綠金管理顧問股份有限公司","新北市新店區安祥路69巷28號(1樓)","林家瑩",15000000,"1100728"
9659,"69011501","齊展工程有限公司","新北市中和區建康路2號9樓","李姿儀",1000000,"1100708"
9660,"69031669","瑋勝通運股份有限公司","臺東縣臺東市豐榮里仁和街43巷16號1樓","李千尋",15000000,"1100714"
9661,"69252199","家榮盈有限公司","新北市鶯歌區德昌街50號(1樓)","詹芳勢",12000000,"1100726"
9662,"69252389","大允工業股份有限公司","臺南市南區彰南里新義路14號","吳芳宗",30000000,"1100728"
9663,"69262393","鋼點國際開發行銷有限公司","新北市新莊區樹新路206號5樓","朱美蓉",200000,"1100701"
9664,"69263766","順鏵成有限公司","新北市新莊區新樹路551巷8號","莊景清",3680000,"1100719"
9665,"69277311","斯沃國際股份有限公司","新北市新店區北宜路2段3號","張基業",1000000,"1100709"
9666,"69279562","駿博租賃有限公司","新北市新莊區中德路18號14樓","夏堃植",29000000,"1100721"
9667,"69280940","歐耶數位股份有限公司","新北市板橋區縣民大道2段68號9樓","顧剛維",10000000,"1100726"
9668,"69284853","同心設計有限公司","臺北市內湖區民權東路6段133之2號","郭竑逸",1200000,"1100706"
9669,"69288274","家聖建設開發股份有限公司","新北市新莊區新北大道3段7號14樓之8","王佳慧",20000000,"1100706"
9670,"69289127","高嘉煒投資有限公司","新北市樹林區大安路289號","黃煒傑",1000000,"1100719"
9671,"69301142","鐵支路有限公司","新北市新店區中央路153號22樓之18","黎武東",3000000,"1100705"
9672,"69301585","九零創坊股份有限公司","臺中市北區新北里三民路三段132號","徐義舜",10000,"1100723"
9673,"69304921","和明紡織股份有限公司","臺南市安南區州南里大聖路188號1樓","陳富泉",356000000,"1100719"
9674,"69308031","盛珵有限公司","新北市林口區惠民街30巷27號","劉睿騰",8100000,"1100716"
9675,"69314940","神驊貿易有限公司","新北市新店區二十張路16巷1弄2號10樓","鄭存瀚",100000,"1100723"
9676,"69315737","凱識管理顧問有限公司","新北市林口區麗園二街10之3號(1樓)","",1000000,"1100722"
9677,"69318967","華旗資訊科技有限公司","新北市中和區中正路755號3樓之1","劉達昌",150000,"1100723"
9678,"69322499","太垣國際建材股份有限公司","新北市土城區學府路2段216號(1樓)","陳泰宇",3000000,"1100708"
9679,"69324356","維科股份有限公司","臺中市西屯區工業區三六路15號","廖振剛",10000000,"1100714"
9680,"69325192","北郡貿易有限公司","新北市五股區新五路3段179號14樓","余俊賢",2000000,"1100729"
9681,"69325762","誠諾有限公司","新北市新莊區中安街10號（1樓）","林舉炫",2000000,"1100730"
9682,"69327570","錫迦有限公司","新北市汐止區福德二路58號12樓","戴錫康",2000000,"1100721"
9683,"69354800","展奕娛樂有限公司","新北市蘆洲區中原路12巷32號2樓","盧盈杉",1000000,"1100728"
9684,"69356624","綱岳科技有限公司","新北市樹林區學林路162號3樓","黃盈智",10000000,"1100705"
9685,"69357807","台灣吳通電子有限公司","新北市三重區重新路2段21號12樓","吳明純",3000000,"1100727"
9686,"69367452","金獎企業有限公司","新北市永和區民有街24巷17號","邱敏鐘",5000000,"1100726"
9687,"69373671","京狄科技有限公司","新北市三重區重新路1段84號(2樓)","林子凱",1000000,"1100722"
9688,"69378253","仁一生醫股份有限公司","新北市新莊區新莊路565巷6弄4號(1樓)","楊彩霞",10000000,"1100705"
9689,"69381460","佐和室內裝修有限公司","新北市蘆洲區長興路146號5樓","許子庭",5000000,"1100730"
9690,"69383235","柏鉅國際有限公司","新北市新莊區新樹路333巷24號","施柏慶",450000,"1100726"
9691,"69384369","紅點桌邊飲股份有限公司","臺北市大安區復興南路2段132號","畢德剛",80875,"1100706"
9692,"69391170","林宣精品有限公司","新北市板橋區中正路413巷15號3樓","吳新賢",500000,"1100712"
9693,"69393395","丞芯股份有限公司","新北市林口區自強一街3號4樓","趙秀珍",4550000,"1100719"
9694,"69399145","沛睿資訊系統整合有限公司","雲林縣斗六市永安路62號","許逸懿",1000000,"1100719"
9695,"69399829","樂康企業股份有限公司","新北市林口區四維路132之1號","葛雋詩",10000000,"1100709"
9696,"69404978","唯尚有限公司","新北市中和區華順街135巷12號2樓","許譯云",50000,"1100708"
9697,"69412098","超亞有限公司","桃園市中壢區自立里8鄰自立五街126號2樓","曾彥倫",500000,"1100722"
9698,"69413147","一品影像創意傳播製作股份有限公司","新北市中和區連勝街47之9號12樓","林珮瑩",500000,"1100726"
9699,"69424003","冠墩科技有限公司","新北市三重區重新路5段609巷14號2樓之7","汪文玲",27423852,"1100714"
9700,"69424691","特金國際股份有限公司","新北市樹林區東興街16巷30號","郭家鈞",10075000,"1100726"
9701,"69426234","智豆科技股份有限公司","臺北市大同區承德路1段35號8樓之2","陳品任",3030300,"1100721"
9702,"69429231","友星有限公司","新北市蘆洲區長安街274巷1號(1樓)","林根旺",2000000,"1100714"
9703,"69431911","勝鴻技研股份有限公司","新北市泰山區新北大道6段307號","梁峻菁",1500000,"1100720"
9704,"69433875","金鳴科技有限公司","新北市土城區中央路2段55號","游志新",15000000,"1100728"
9705,"69435260","宇甄室內裝修設計有限公司","新北市三重區重陽路1段1號5樓之8","呂翔甄",3000000,"1100716"
9706,"69437957","采曜醫藥股份有限公司","新北市中和區立業路69巷18號(3樓)","邱盈鳳",30000000,"1100708"
9707,"69440117","一陞開發建設有限公司","新北市新莊區中正路110號10樓之2","賴慶霖",25800000,"1100722"
9708,"69440432","紅樓創新技術股份有限公司","臺北市中山區民權東路3段58號14樓、14樓之1、14樓之2、14樓之3","陳仲彥",30000000,"1100708"
9709,"69441283","鴻展視界有限公司","新北市鶯歌區建國路127號(2樓)","邱素盆",301000,"1100728"
9710,"69442277","艾斯品牌形象設計有限公司","桃園市桃園區大興西路二段63號11樓","王漢權",90000,"1100714"
9711,"69442662","宏碁智醫股份有限公司","新北市汐止區新台五路1段86號7樓","張瑞川",70000000,"1100719"
9712,"69446702","坤侑貿易股份有限公司","新北市汐止區大同路1段154之5號","許文鏘",10000000,"1100727"
9713,"69449497","泰連實業股份有限公司","臺南市南區新孝路201號","莊宗仁",103300000,"1100722"
9714,"69454907","容易購百貨有限公司","桃園市桃園區信光里大連二街43巷17號1樓","陳家日",500000,"1100723"
9715,"69457427","夏里室內裝修設計有限公司","臺北市中山區北安路805巷4弄7號3樓","吳佩宸",1000000,"1100722"
9716,"69460181","偉昇企業有限公司","新北市三重區忠孝路3段20號13樓","曾庭儀",100000,"1100715"
9717,"69468254","友澤股份有限公司","桃園市平鎮區東龍街1159號(1樓)","張仁水",9400000,"1100701"
9718,"69476445","佳揚營造有限公司","桃園市八德區和平路頂僑巷4弄12號1樓","吳振嘉",3600000,"1100705"
9719,"69495463","勝駿國際有限公司","桃園市平鎮區承德路22號(1樓)","劉豫穎",1000000,"1100707"
9720,"69497933","大和廣告有限公司","桃園市桃園區民有十二街15號12樓","洪偉倫",3000000,"1100729"
9721,"69500986","藝斯高生命科學有限公司","桃園市大園區五青路122之2號","Lim Lay Yew",3235000,"1100702"
9722,"69502540","優和合股份有限公司","桃園市八德區東勇北路492號","陳銀財",1000000,"1100729"
9723,"69506861","威騰建設有限公司","桃園市桃園區中正路1082號20樓","林威任",2500000,"1100701"
9724,"69508066","寶閎開發有限公司","桃園市蘆竹區新興街379巷23弄4號1樓","邱光平",5000000,"1100713"
9725,"69510128","廣禾科技股份有限公司","桃園市觀音區樹林里經建六路23號","蔣興德",42000000,"1100714"
9726,"69510268","伊明麗專業髮品有限公司","桃園市蘆竹區錦中里南崁路一段20號（1樓）","呂學俊",1000000,"1100726"
9727,"69513883","睿紘開發建設股份有限公司","臺北市中山區北安路630巷15號地下","張騰為",28000000,"1100730"
9728,"69517516","南和機電工業有限公司","臺南市南區彰南里新信路1號B棟","黃炳文",12000000,"1100713"
9729,"69518043","台灣晉億有限公司","臺南市永康區王行里永科南路159號","蔡承棟",25000000,"1100723"
9730,"69518557","台鑫鐘錶眼鏡有限公司","臺南市南區彰南里新愛路30號","王則安",5000000,"1100705"
9731,"69527417","明正飼料股份有限公司","臺南市南區中華西路一段39號","陳銳芬",30000000,"1100728"
9732,"69529098","立德開發科技有限公司","新北市鶯歌區中湖街309巷9號(1樓)","黃和貴",3000000,"1100701"
