﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"5627","27899029","聚祥建設有限公司","雲林縣斗六市成功里民族街69巷26號","鄭麗珍","25000000","1041119"
"5628","27899034","育祥實業有限公司","彰化縣二林鎮東勢里中路巷1-1號","曾素援","2000000","1041110"
"5629","27904796","誌中有限公司","臺中市北屯區熱河路3段51號1樓","鄧文誌","6000000","1041111"
"5630","27905726","勝圓投資股份有限公司","臺南市安南區國安街56巷31弄36號1樓","郭鐘錚","104694950","1041123"
"5631","27906416","鋇珞林室內裝修有限公司","桃園市桃園區中泰里國聖二街145號1樓","李瑋倫","15000000","1041113"
"5632","27907338","玉秀股份有限公司","桃園市中壢區忠義里自強一路3號","周智慧","136000000","1041118"
"5633","27907386","鼎台建設股份有限公司","新北市永和區保生路1號15樓之1","周素梨","30000000","1041104"
"5634","27908322","和信商貿流通有限公司","臺中市潭子區東寶里雅豐街93號1樓","林陽呈","500000","1041119"
"5635","27908940","泰青廣告事業有限公司","新北市新店區北新路3段213號8樓","王君如","5000000","1041123"
"5636","27909096","昆晉精密科技有限公司","臺中市太平區合利街33巷42號","吳忠賢","2500000","1041116"
"5637","27910761","基科自動化有限公司","彰化縣花壇鄉花壇村平和街70巷3號","洪媚惠","1000000","1041111"
"5638","27913514","原版藝術創意開發有限公司","新北市板橋區三民路2段101號2樓","吳永祥","7000000","1041110"
"5639","27914703","陞馥有限公司","臺中市北屯區平順里昌平路一段454號1樓","賴永雄","1000000","1041110"
"5640","27915576","永弼儀貿易有限公司","新北市中和區中山路2段365巷2號","江文弼","25000000","1041127"
"5641","27915674","協之達建設股份有限公司","新北市新店區直潭路57號1樓","黃頌之","25000000","1041130"
"5642","27917639","玖基企業有限公司","彰化縣田中鎮平和里太平路168號1樓","王英泉","20000000","1041125"
"5643","27919051","宅地建設有限公司","臺中市西屯區中康街143號5樓之3","董湘龍","30000000","1041118"
"5644","27928214","日商亞瑟士股份有限公司","臺中市南屯區大墩十街300號12樓","宇野勝彥","0","1041124"
"5645","27932998","美商肯帛股份有限公司","臺中市西屯區市政北二路238號11樓之5","尼可拉.羅辛","1000000","1041113"
"5646","27933005","新加坡商盈帆達有限公司","臺北市松山區敦化北路167號17樓","葛睿","500000","1041120"
"5647","27938888","台壽保產物保險股份有限公司","臺北市中正區許昌街17號18樓之1","陳森松","1800000000","1041106"
"5648","27939773","香港上海滙豐證券股份有限公司","臺北市信義區基隆路1段333號13樓","黎瑞哲","1000000000","1041104"
"5649","27939845","良金實業有限公司","金門縣金湖鎮新湖里漁村160號","薛承琛","29000000","1041124"
"5650","27942567","香港商萬信保險經紀人股份有限公司","臺北市中正區忠孝東路1段112號5樓","林嘉敏","6000000","1041130"
"5651","27944039","美商朗格股份有限公司","臺北市信義區基隆路1段333號12樓","金雲煥","1000000","1041118"
"5652","27952305","鴻瑞不動產股份有限公司","臺北市中山區新生北路3段34號9樓之6","邵楚云","10000000","1041120"
"5653","27952558","慶鴻空調企業有限公司","桃園市龜山區公西里文化二路10-3號","劉秋惠","1000000","1041120"
"5654","27952635","昭仁投資有限公司","臺北市大安區和平東路2段96巷10弄9之1號1樓","許淑華","5000000","1041104"
"5655","27953711","卡莫登國際有限公司","臺北市中山區松江路204巷23之1號1樓","黃燕容","7000000","1041110"
"5656","27955400","億昇人力開發有限公司","新北市三重區新生街51號","陳世慧","5000000","1041119"
"5657","27955921","永鵬聯合廣告企業有限公司","桃園市龍潭區中山里大昌路一段75巷220-1號","林宗鵬","2000000","1041118"
"5658","27956668","高田國際有限公司","臺北市內湖區東湖路113巷95弄168號2樓","羅勇岡","2000000","1041110"
"5659","27956739","嘉暉汽車企業有限公司","臺北市內湖區安康路140號","吳勇義 ","1000000","1041109"
"5660","27957060","全方位留學諮詢有限公司","臺北市士林區忠誠路1段184號10樓","文方","500000","1041120"
"5661","27958498","樑禎企業有限公司","臺北市士林區延平北路7段27巷25弄6號1樓","鄭文榮","1000000","1041111"
"5662","27960635","合作金庫資產管理股份有限公司","臺北市大安區忠孝東路4段325號7樓","彭致誠","2616000000","1041111"
"5663","27960852","復鑫有限公司","臺北市大安區和平東路3段63號5樓之1","林美智","2000000","1041112"
"5664","27961249","鏶鑫企業股份有限公司","臺北市中山區南京東路1段25號6樓之3","江國華","60000000","1041116"
"5665","27962129","豪景餐飲事業有限公司","臺北市大安區和平東路3段87號4樓","黃世豪","6000000","1041126"
"5666","27962520","政暘有限公司","臺北市中正區忠孝東路1段152號12樓之5","洪美惠","5000000","1041127"
"5667","27963393","緻高實業有限公司","臺北市內湖區舊宗路2段171巷8號","葉景超","1000000","1041130"
"5668","27964034","禾企投資股份有限公司","臺北市大安區安和路2段92號地下1樓","簡金鎔","120000000","1041127"
"5669","27965076","紫金堂股份有限公司","臺北市內湖區瑞光路513巷28號8樓","吳金德","108888880","1041104"
"5670","27965126","柯旅天閣股份有限公司","臺北市信義區忠孝東路5段297號1至6樓","柯孫正","350000000","1041110"
"5671","27965364","豐潤國際實業有限公司","臺北市內湖區民權東路6段123巷20弄8號8樓之4","王治國","25000000","1041130"
"5672","27965961","寶吉祥國際股份有限公司","臺北市信義區松仁路89號14樓之2及之3","顏錚浩","64250000","1041119"
"5673","27965977","黛安娜國際開發有限公司","臺北市信義區林口街148號1樓","蔡秀宜","2000000","1041130"
"5674","27966552","鐮益國際投資股份有限公司","臺北市信義區松德路171號15樓之1","鄭鳳珍","18000000","1041126"
"5675","27966883","十益有限公司","臺北市大同區迪化街1段14巷22號","黃善幸","1000000","1041109"
"5676","27967320","志偉開發股份有限公司","臺北市信義區基隆路1段176號14樓","黃宜珍","50000000","1041106"
"5677","27967855","白氏資產管理股份有限公司","臺北市大安區敦化南路1段205號13樓之1","白蔡梅花","150000000","1041125"
"5678","27968496","達皇數位科技股份有限公司","臺北市內湖區瑞光路288號9樓","吳秉純","5000000","1041110"
"5679","27968904","昕益工程股份有限公司","臺北市北投區承德路7段108號2樓","紀榮建","6000000","1041125"
"5680","27969657","群燁國際有限公司","臺北市松山區復興北路35號8樓之1","許超俊","1000000","1041126"
"5681","27969951","杰廣股份有限公司","臺北市中山區中山北路2段44號5樓","魏　平","2072741880","1041104"
"5682","27970063","康寶芙國際企業有限公司","臺北市大安區羅斯福路2段33號7樓之1","李盈賞","5000000","1041130"
"5683","27971598","大用科技有限公司","新北市永和區自由街47號(2樓)","張佳綺","1000000","1041112"
"5684","27972246","新台能源科技股份有限公司","臺北市大同區重慶北路3段9巷31號","劉成家","5000000","1041102"
"5685","27974032","佳光股份有限公司","臺北市中山區中山北路2段44號5樓","魏平","92097120","1041120"
"5686","27975335","吉翔國際投資有限公司","臺北市大安區信義路4段235號5樓之3","張經宇","85000000","1041104"
"5687","27975383","佑發空調工程服務有限公司","臺北市中正區金山南路1段100號1樓","蕭素貞","5000000","1041126"
"5688","27976685","克萊登企業有限公司","臺北市大同區延平北路3段89號7樓","吳秀春","1200000","1041130"
"5689","27976720","可取國際股份有限公司","臺北市內湖區瑞光路513巷26號2樓","許仁豪","233619300","1041106"
"5690","27977354","永啟國際股份有限公司","臺北市松山區民生東路5段171號4樓之1","張家祥","10000000","1041130"
"5691","27978327","展典有限公司","臺北市內湖區民權東路6段180巷6號10樓之7","黃景會","6000000","1041111"
"5692","27978868","台灣亞瑟士股份有限公司","臺北市中正區忠孝東路2段88號14樓","西浦堅二","100000000","1041111"
"5693","27979825","翔得捷物流股份有限公司","新北市三重區進安街168號3樓","林千雅","5000000","1041113"
"5694","27980153","翰林育成股份有限公司","臺北市中山區建國北路1段15號10樓","李良祺","185000000","1041125"
"5695","27980359","盛廣旅行社有限公司","臺北市大安區忠孝東路4段221號10樓","林郁嫻","6000000","1041113"
"5696","27980718","騰暉電子有限公司","新北市板橋區三民路1段122號8樓","顏碧雲","25000000","1041120"
"5697","27980941","金智富資產管理有限公司","臺南市東區東門路1段358號9樓","王炯棻","934558067","1041116"
"5698","27981744","青商有限公司","新北市板橋區光復街177號1樓","劉威和","5000000","1041106"
"5699","27982384","高斯法朗有限公司","臺北市中山區民權東路3段18號","羅域圖","500000","1041123"
"5700","27983840","龍昇開發貿易有限公司","臺北市南港區研究院路2段2巷12弄1號2樓","羅梅鄉","1000000","1041112"
"5701","27984720","美星國際開發股份有限公司","臺北市大安區敦化南路2段97號16樓","蔡慧倫","111100000","1041126"
"5702","27986298","萬事達開發實業股份有限公司","臺北市中正區南昌路1段88號6樓之1","蔡金拋","32200000","1041116"
"5703","27986728","中棪工程顧問股份有限公司","臺北市大安區敦化南路1段376號8樓之3","陳玉璋","3000000","1041102"
"5704","27988900","華昇設計工程有限公司","臺北市文山區木新路2段161巷6弄12號","鄭志軒","3000000","1041109"
"5705","27989400","瑞曲國際行銷有限公司","臺北市信義區忠孝東路4段559巷1號5樓","劉中興","3000000","1041104"
"5706","27989871","緯哲氣象股份有限公司","臺北市信義區基隆路1段333號25樓","草開千仁","10000000","1041106"
"5707","27991709","量寬國際股份有限公司","臺北市大安區忠孝東路4段311號7樓之7","韓鎮華","5000000","1041126"
"5708","27993544","琮崴實業有限公司","臺北市大安區建國南路1段300號1樓","胡文麗","10000000","1041113"
"5709","27993853","聖思股份有限公司","臺北市中山區南京東路2段98號9樓之1","陳美雲","4000000","1041110"
"5710","27994157","申達股份有限公司","臺北市中正區濟南路2段39號地下1樓","張樞","1000000","1041127"
"5711","27994396","蔚藍國際股份有限公司","臺北市大同區鄭州路139號12樓","林明昇","88000000","1041119"
"5712","27994494","金石國際資訊股份有限公司","臺北市南港區三重路19之13號3樓","林依蓁","5000000","1041110"
"5713","27994591","德豐通運有限公司","臺北市內湖區民權東路6段180巷6號10樓之30","劉朝記","70000000","1041117"
"5714","27995352","拓航國際有限公司","臺北市松山區復興北路427巷28號1樓","汪淑敏","7000000","1041125"
"5715","27995466","澄意室內裝修有限公司","臺北市大安區復興南路2段327號11樓之1","劉懿萱","1000000","1041104"
"5716","27996248","淳安國際有限公司","臺北市松山區南京東路5段202號13樓之1","曾于菁","2000000","1041127"
"5717","27996275","布魯文化有限公司","臺北市大同區長安西路121號4樓","林麗珠","1000000","1041120"
"5718","27997099","博印資訊顧問股份有限公司","新北市永和區林森路44巷6弄6號5樓","賴金田","1500000","1041102"
"5719","27998409","兆阡汽車有限公司","臺北市內湖區新明路380巷1之1號1樓","廖建隆","1000000","1041109"
"5720","27998415","幸福投資有限公司","臺中市西屯區福雅里永福路126號19樓之7","周國雄","2500000","1041124"
"5721","27998652","翔發建設有限公司","臺北市內湖區瑞光路188巷46號4樓","吳敏勇","30000000","1041127"
"5722","27998750","陶倫股份有限公司","臺北市中正區衡陽路51號10樓之18","王宗貽","11415160","1041123"
"5723","27999300","台灣味之素股份有限公司","臺北市中山區民權東路3段6號10樓","寺本博之","50000000","1041127"
"5724","27999646","統一百華股份有限公司","臺北市信義區忠孝東路5段8號","高秀玲","400000000","1041117"
"5725","28000430","永慈投資股份有限公司","臺北市中山區南京東路2段6號9樓","顏慶齡","1488584000","1041105"
"5726","28002161","台灣歐恩比有限公司","臺北市內湖區民權東路6段23號4樓","周舒傑","5000000","1041116"
"5727","28002747","易水堂投資股份有限公司","臺北市中山區中山北路1段121巷22之1號","林俊堯","403230000","1041123"
"5728","28003422","李佳德企業有限公司","臺北市中山區復興北路492號2樓之1","羅銘倫","500000","1041123"
"5729","28004392","億竑投資股份有限公司","臺北市內湖區南京東路6段451巷17號6樓","吳淑青","90000000","1041117"
"5730","28004870","銀豐國際股份有限公司","桃園市楊梅區瑞原里民豐路277號","柯長崎","60000000","1041113"
"5731","28007068","保捷興汽車股份有限公司","臺北市內湖區民權東路6段12之1號","李建進","6000000","1041117"
"5732","28007139","優貝克自動化股份有限公司","新北市五股區五工路149號3樓","石崎淳一","80000000","1041120"
"5733","28007840","兆泓醫藥生技股份有限公司","臺北市信義區松德路171號9樓之2","陳施添","20000000","1041127"
"5734","28008952","茂銅有限公司","臺北市中山區新生北路3段84巷23號","方俊彥","500000","1041126"
"5735","28009832","荷果設計有限公司","臺北市大安區安和路2段213號8樓之1","詹乃翎","12000000","1041113"
"5736","28010459","三日月生技股份有限公司","新北市中和區建八路189號2樓","張家閔","7000000","1041112"
"5737","28012652","勢鴻科技有限公司","臺中市北屯區平和里和祥五街36號","羅凱文","1000000","1041112"
"5738","28012858","廣峯工業有限公司","新北市樹林區俊英街133巷2號3樓","陳國榮","1000000","1041117"
"5739","28015742","啟耀科技有限公司","新北市新莊區中正路649之9號7樓","李有發","3000000","1041112"
"5740","28016313","夏商國際工程有限公司","宜蘭縣蘇澳鎮聖愛里福安街66巷3號","賴意欣","4000000","1041111"
"5741","28016778","峰泰電機工程有限公司","基隆市信義區正信路12巷1號","王福文","10000000","1041103"
"5742","28017066","洪觀文化藝術有限公司","高雄市仁武區鳳仁路2之3號","賴麗素","6000000","1041124"
"5743","28018608","國寶生物科技有限公司","臺中市北區博館一街12號2樓","陳淑婷","5000000","1041118"
"5744","28018662","富元精密科技股份有限公司","桃園市觀音區樹林里觀音工業區經建一路33之1號","姜元求","168302260","1041116"
"5745","28019944","立山燈光音響有限公司","宜蘭縣五結鄉上四村中正西路５３號","","3000000","1041126"
"5746","28020230","詮穎藝術有限公司","桃園市楊梅區青山里獅一路1-1號","袁安霞","500000","1041118"
"5747","28021097","家鼎不動產經紀有限公司","臺中市西屯區台灣大道四段840號1樓","陳國三","3000000","1041130"
"5748","28023551","鼎剛國際有限公司","新北市三重區光復路1段30巷44號","吳錦祥","10000000","1041118"
"5749","28024783","祐任生化科技股份有限公司","臺中市西屯區工業區34路40之1號","王碧蓮","16000000","1041124"
"5750","28024860","寶建全家藥品有限公司","屏東縣屏東市勝利里自由路583號1樓","朱伯耕","5000000","1041126"
"5751","28025191","全德建材有限公司","臺南市安南區安和路1段288巷107號1樓","謝宗育","1000000","1041116"
"5752","28025278","昇奕科技有限公司","臺中市南屯區文昌街226巷19號1樓","林茂昌","5000000","1041102"
"5753","28025489","福磊塑膠有限公司","臺中市龍井區遠東街81巷2號2樓","黃麗梅","5000000","1041111"
"5754","28026425","綠陽新創股份有限公司","臺北市文山區羅斯福路5段129號3樓","黃復國","199000000","1041126"
"5755","28027493","加恩醫藥開發有限公司","桃園市中壢區新明路7號10樓","沈麗華","1000000","1041127"
"5756","28028084","開元服飾有限公司","臺南市安平區建平里建平十三街48號1樓","呂立晴","500000","1041124"
"5757","28028330","禹驊科技有限公司","新北市新店區安和路3段119號2樓","吳美珍","1000000","1041125"
"5758","28028795","義杏股份有限公司","臺中市西區忠誠里臺灣大道二段545號3樓之2","鄭建宏","3000000","1041130"
"5759","28028845","原道日式燒肉有限公司","屏東縣屏東市自由路５１２號","楊文瓊","1000000","1041119"
"5760","28032101","理豐智動化有限公司","桃園市中壢區山東里山東路218巷11號","梁婷婷","5000000","1041125"
"5761","28032550","悠悅有限公司","臺中市北屯區熱河路二段228號","董宗欣","500000","1041103"
"5762","28034473","嘉南科技股份有限公司","高雄市鳳山區老爺里南京路17號1樓","鄭麗英","5000000","1041112"
"5763","28034728","秦軒企業有限公司","臺北市萬華區西寧南路205之1號(2樓)","廖聖貿","1000000","1041104"
"5764","28035297","泳鎰工程有限公司","雲林縣麥寮鄉麥津村保安林54號","王銓儀","3000000","1041123"
"5765","28035971","霸味薑母鴨有限公司","新北市三重區重陽路1段98號(1樓)、100號(1樓)、102號(1至3樓)","黃士誠","1000000","1041120"
"5766","28036556","三晃生物科技股份有限公司","臺中市南屯區文心路一段378號6樓之2","洪政銘","75000000","1041104"
"5767","28038230","寶泰開發事業股份有限公司","新北市五股區成泰路1段189巷16號2樓","吳寶順","3100000000","1041111"
"5768","28040643","昱崴國際有限公司","臺中市西區永成街85號1樓","黃經雄","1000000","1041126"
"5769","28040854","立業金建設有限公司","花蓮縣吉安鄉永安村建國路二段171號1樓","夏貴勇","10000000","1041116"
"5770","28041376","全家數位行銷有限公司","桃園市蘆竹區奉化路70號2樓","廖靖文","5100000","1041126"
"5771","28045350","松有企業有限公司","桃園市中壢區福德里大華路62號","李怡宗","1000000","1041124"
"5772","28045627","昱誠圓建設有限公司","彰化縣和美鎮山犁里和健路192巷21號","尤昱誠","5000000","1041130"
"5773","28049757","翰鴻精密工業有限公司","臺南市永康區鹽行里中正北路19巷13號","吳梅足","1000000","1041120"
"5774","28050901","力陽工程有限公司","新北市三重區同安街137號3樓","江興福","1000000","1041117"
"5775","28051444","雅比斯數位科技有限公司","新北市瑞芳區三爪子坑路國中新邨34號","王大釗","2000000","1041123"
"5776","28051824","勝群食品有限公司","臺中市西區精美街61號1樓","鄭騰霖","1000000","1041120"
"5777","28051845","鈞翔工業股份有限公司","新北市樹林區俊英街200號","周樹林","28000000","1041119"
"5778","28052035","采津香食品有限公司","高雄市大寮區崇聖路9號","葉益誌","500000","1041103"
"5779","28052133","昇邁科技股份有限公司","新竹縣竹北市國華街16巷3號5樓","鄭弘屏","51500000","1041102"
"5780","28052561","世華石油股份有限公司","彰化縣鹿港鎮海埔里彰濱五路二段332號2樓","陳弘","8000000","1041119"
"5781","28053007","富盛電力技術顧問有限公司","新北市新莊區化成路139號","林冠旭","5000000","1041125"
"5782","28053914","二盛企業有限公司","屏東縣九如鄉後庄村後庄路66號","許寶心","10000000","1041125"
"5783","28054884","昱昌木業有限公司","臺中市梧棲區南簡里民和一街138號","賴欣毓","1000000","1041119"
"5784","28055125","原康實業有限公司","新北市深坑區松柏街41號8樓","王晨伊","5000000","1041124"
"5785","28055482","富盛建材股份有限公司","臺中市南區崇倫里崇倫街72巷32號1樓","蔡光哲","26000000","1041106"
"5786","28056264","忠泰長虹建設股份有限公司","臺北市中山區復興南路1段36之9號14樓","洪調進","100000000","1041111"
"5787","28056840","合錦光電科技股份有限公司","臺中市清水區鰲峰里新興路392號1樓","許玄岳","43000000","1041119"
"5788","28057622","長益精密機械有限公司","桃園市平鎮區建安里平東路677號1樓","鄭稚滐","5000000","1041124"
"5789","28058093","勝友投資股份有限公司","高雄市鼓山區昌盛路336號9樓","林登財","115000000","1041109"
"5790","28059608","經貿國際有限公司","新北市土城區中央路3段281巷15弄2號1樓","楊亮美","5000000","1041117"
"5791","28059712","全聯興實業有限公司","臺南市仁德區保安里文賢一街26號2樓","羅美惠","20000000","1041126"
"5792","28060324","全隆科技有限公司","臺中市西屯區上德里河南路二段423號1樓","李彥宗","2000000","1041110"
"5793","28060470","力盛投資股份有限公司","新竹市東區綠水里光復路2段295號22樓之1","城翠璘","20000000","1041106"
"5794","28060555","儷景園藝有限公司","新北市三峽區文化路189號1樓","黃建樺","5000000","1041106"
"5795","28060817","亨晏企業有限公司","臺中市西屯區潮洋里朝貴一街53號1樓","白光立","1000000","1041106"
"5796","28062701","協一國際有限公司","臺中市北屯區水景里景賢五路112號1樓","陳夙華","500000","1041117"
"5797","28064525","英雄管件有限公司","臺南市安南區塭南里長和路二段12巷235弄52號","莊天瑞","500000","1041111"
"5798","28065952","煒翔電子有限公司","桃園市楊梅區楊明里中山北路1段390巷45弄42號12樓之1","陳玉珠","5000000","1041102"
"5799","28066299","世燡有限公司","新北市樹林區柑園街2段382巷12號","陳皇旭","1000000","1041126"
"5800","28066523","名芝坊有限公司","新北市中和區立德街98巷8號","朱勝雄","5000000","1041104"
"5801","28067065","木一工程有限公司","彰化縣彰化市南瑤里仁愛路137巷16弄11號5樓","姚明恊","1000000","1041123"
"5802","28068347","擴展實業有限公司","臺中市西屯區何安里文心路三段6之8號25樓之2","鄭碧華","3000000","1041120"
"5803","28068959","詠諅投資股份有限公司","高雄市三民區褒揚東街9號7樓","陳燕玲","68594900","1041116"
"5804","28069134","守鎰企業有限公司","彰化縣和美鎮竹營里忠孝路130號","陳榮成","1280000","1041120"
"5805","28073242","精通國際有限公司","桃園市桃園區力行路7號10樓之1","羅國文","5000000","1041123"
"5806","28073910","金瑲水泥製品股份有限公司","臺中市龍井區龍津里蚵寮路255巷54弄20號","賴鴻澤","60000000","1041109"
"5807","28074559","邁貝格有限公司","臺中市西屯區西平里福星路438號1樓","陳玉美","1000000","1041117"
"5808","28075500","政慶電子有限公司","桃園市桃園區大興西路二段176號三樓","祁慶曾","5000000","1041124"
"5809","28076888","双吉畜產有限公司","臺中市神岡區新庄里新興北路81號","劉志恭","25000000","1041125"
"5810","28078252","大碁科技股份有限公司","桃園市桃園區新埔六街77號12樓之5","徐伯棟","5000000","1041111"
"5811","28079490","超烽實業股份有限公司","高雄市岡山區本工西二路28、30號","陳春定","35000000","1041118"
"5812","28079914","星星開發有限公司","新北市土城區青雲路451巷6號4樓","簡居正","1000000","1041118"
"5813","28080927","辛格承機械股份有限公司","臺中市北區明新里忠太東路119號21樓之18","魏丞聰","32000000","1041124"
"5814","28081073","宸暘科技股份有限公司","臺南市東區東明里怡東路22號2樓","施懿修","5000000","1041118"
"5815","28081263","文魁工程有限公司","新北市三重區正義北路244巷71號4樓","丁東傑","500000","1041106"
"5816","28081411","宏大電機工程有限公司","新北市板橋區和平路安樂巷23號(1樓)","劉憶雁","1000000","1041103"
"5817","28083826","力麒營造有限公司","新北市鶯歌區福德五街13號5樓","陳燕雪","5000000","1041116"
"5818","28085015","鑫穎美企業有限公司","臺南市永康區二王里二王路61號","涂婉婷","1000000","1041118"
"5819","28086387","補丁科技股份有限公司","新竹市東區東美路89號8樓之1、之2","李培瑛","143292910","1041102"
"5820","28086751","毅昇電信工程有限公司","桃園市大溪區一心里文化路132巷25弄1號5樓","梁奕洲","5000000","1041103"
"5821","28086984","小魚天保健股份有限公司","高雄市鳳山區建國路三段553號","鄧訓杰","41000000","1041124"
"5822","28087695","有信餐飲冷凍設備有限公司","高雄市大社區保舍甲路122號1樓","張宏地","1000000","1041112"
"5823","28088358","眾成事業有限公司","桃園市中壢區中央里中山路132號8樓","葉明曜","11000000","1041104"
"5824","28089119","西欽企業有限公司","臺南市新市區大社里大社589之8號1樓","鄭文瑛","1000000","1041123"
"5825","28089461","芮寶生醫股份有限公司","新北市新店區寶橋路235巷132號3樓、3樓之1、3樓之2","卓明偉","61900000","1041127"
"5826","28090185","星華工程有限公司","新北市新莊區新莊路543巷1弄6之3號","郭建生","3000000","1041119"
"5827","28090740","佶盟科技股份有限公司","新北市新莊區五權一路3號3樓之11","鐘湘婷","15000000","1041123"
"5828","28092347","鼎立冷凍有限公司","臺南市安南區大安里義安街70巷1號","陳高章","1200000","1041109"
"5829","28092445","綺麗生技有限公司","桃園市桃園區龍鳳里龍安街119號5樓","劉范久香","2500000","1041118"
"5830","28094197","臺灣建機股份有限公司","彰化縣永靖鄉永北村北勢巷32弄8號1樓","曾昇元","5000000","1041120"
"5831","28094751","風禾景觀生態顧問有限公司","臺中市南區國光里仁和路129巷18號1樓","伊象菁","4000000","1041104"
"5832","28096913","康培士英語諮詢顧問有限公司","臺中市南屯區大業里大進街490號地下一層","余武森","5500000","1041126"
"5833","28097498","華冠顧問有限公司","桃園市桃園區西湖里三民路3段168號","胡翠萍","2000000","1041123"
"5834","28097672","統帥物業管理顧問有限公司","臺中市西區公正里向上南路一段223號2樓之6","吳杰林","1000000","1041104"
"5835","28098052","聯福行銷有限公司","嘉義縣太保市東勢里信義二路１３１號１樓","蕭俊傑","2000000","1041103"
"5836","28098406","易昇鋼鐵股份有限公司","臺南市永康區正南一街200號","顏慶利","600000000","1041125"
"5837","28099025","羽揚環型變壓器有限公司","臺中市梧棲區永安里中華路一段335之3號","林義娜","500000","1041109"
"5838","28101423","釱友工程有限公司","新北市林口區文林三街143號2樓","蕭清河","3000000","1041123"
"5839","28102844","益廣達實業股份有限公司","新竹縣竹北市泰和里環北路2段175巷10號","徐步平","12000000","1041125"
"5840","28103581","仁記藥業有限公司","彰化縣溪湖鎮湖西里華中北街25號","黃惠娟","1000000","1041127"
"5841","28103956","旺躍科技股份有限公司","新竹縣新埔鎮田新里文德路3段140巷6號","陳雲智","25300000","1041116"
"5842","28104266","鴻邑室內裝修有限公司","新北市新莊區豐年街120巷2號(1樓)","歐玉祥","5000000","1041104"
"5843","28105011","木和有限公司","高雄市鳳山區青年路二段588巷3弄5之3號1樓","王子源","20000000","1041130"
"5844","28106519","美嚥實業股份有限公司","新竹縣竹北市光明九路１２３號１樓","","1000000","1041103"
"5845","28106665","允穩有限公司","臺南市北區大和路279巷78號","楊詠晴","10000000","1041123"
"5846","28107236","安銻科技有限公司","彰化縣北斗鎮光復里地政二巷34-1號","陳小桂","2000000","1041119"
"5847","28111013","馬力強環保科技股份有限公司","新竹市曲溪里成德路55號","劉清古","10000000","1041113"
"5848","28111180","台灣富士平面顯示器系統股份有限公司","新竹縣竹北市高鐵二路32號13樓之1","濱直樹 ","10000000","1041106"
"5849","28111739","中華寬鴻有限公司","新北市淡水區中山北路2段1號(1樓)","陳郁涵","1000000","1041123"
"5850","28112272","世界中心科技股份有限公司","臺中市梧棲區經三路1號","金文煥","252130000","1041127"
"5851","28112364","凌陽創新科技股份有限公司","新竹縣寶山鄉創新一路19號3樓","黃洲杰","514850940","1041113"
"5852","28112694","隆達電子股份有限公司","新竹市工業東三路3號","蘇峯正","6025722800","1041130"
"5853","28112890","芯鼎科技股份有限公司","新竹縣寶山鄉創新一路19-1號","黃洲杰","550100000","1041118"
"5854","28113027","盟創科技股份有限公司","新竹縣寶山鄉創新二路6號","朱順一","3168000000","1041119"
"5855","28113639","翌能科技股份有限公司","新竹市東區力行一路1號之1A2-A06","林登財","22000000","1041103"
"5856","28113820","漢磊半導體晶圓股份有限公司","新竹縣寶山鄉創新一路3號","黃民奇","800500000","1041124"
"5857","28113906","方策科技股份有限公司","新竹縣竹北市生醫路2段2號A201室","黃嘉慧","4000000","1041112"
"5858","28114010","十方智能有限公司","新竹市力行一路1號A12-9","李慧平","5000000","1041125"
"5859","28114074","永勁電力股份有限公司","新竹市東區力行路23號","陳建斌","83500000","1041126"
"5860","28114089","樂騏科技有限公司","新竹縣寶山鄉雙溪村011鄰館前路78號6樓","黃鄭友瓊","1000000","1041126"
"5861","28121363","森農泉木工坊有限公司","臺中市北屯區平安里崇德路二段130號15樓","施沂秀","1000000","1041125"
"5862","28122617","東峻空間設計工程有限公司","新竹縣竹北市竹仁里仁和街４５號","李興剛","8000000","1041119"
"5863","28122692","上益木業有限公司","臺中市大里區瑞城里塗城路433巷63號1樓","張秋香","20000000","1041119"
"5864","28123622","加美興業有限公司","新北市永和區竹林路39巷32弄12號","余馮麗珍","1000000","1041118"
"5865","28123783","創越股份有限公司","臺北市內湖區民善街89號3樓","王盈之","30000000","1041116"
"5866","28123833","堡元企業有限公司","高雄市三民區大昌一路301巷1弄7之11號1樓","王啟民","4500000","1041123"
"5867","28124299","建鎰橡膠機械有限公司","臺南市永康區龍潭里龍國街320巷16號","簡世綸","1000000","1041104"
"5868","28124880","映威有限公司","新北市中和區立德街105號4樓","黃家賢","2000000","1041127"
"5869","28125488","坤羽工程有限公司","雲林縣二崙鄉崙東村中華路161巷29號","鍾坤璋","5000000","1041111"
"5870","28125826","科信塑膠有限公司","新北市新莊區新樹路262之24號(4樓)","李奇仁","3000000","1041127"
"5871","28126352","沛霖工程有限公司","新北市汐止區祥雲街18巷1號4樓","蔡沛霖","500000","1041111"
"5872","28128252","村品食品有限公司","新北市板橋區稚暉街19號3樓","王藤鈞","1000000","1041106"
"5873","28128582","鈺鑫金屬有限公司","臺中市太平區宜欣里宜昌東路23巷49弄11號1樓","詹小佩","16000000","1041104"
"5874","28129323","珍愛時尚婚紗企業有限公司","臺南市中西區民生路1段103號","陳進雄","2000000","1041113"
"5875","28129631","金友勝有限公司","彰化縣伸港鄉全興村濱海路51巷13弄22號","李秋美","600000","1041117"
"5876","28130362","科隆實業有限公司","彰化縣伸港鄉溪底村文工二街188號","陳信東","3000000","1041116"
