﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
"1954","42747830","臻龍宴有限公司","新竹縣竹北市鹿場里莊敬南路9號1~2樓","林嘉麒","10000000","1041116"
"1955","42747846","樂維能股份有限公司","新竹縣竹北市光明三路29號1樓","孫銘賢","1000000","1041116"
"1956","42747851","尚欣格有限公司","彰化縣福興鄉橋頭村中正路148巷12弄1號","許書租","1000000","1041116"
"1957","42747867","寶宏源有限公司","雲林縣西螺鎮正興里建興路204號1樓","鄭俊謀","2500000","1041116"
"1958","42747873","自在時有限公司","新竹縣竹北市文興路51號","黃柏祺","4000000","1041116"
"1959","42747888","朝霆企業有限公司","彰化縣芬園鄉溪頭村員草路一段326巷90號1樓","劉宛柔","100000","1041117"
"1960","42747894","離不開智能有限公司","彰化縣彰化市安溪里安溪路198巷6號1樓","陳珍妮","200000","1041117"
"1961","42747901","永鉅建設有限公司","彰化縣大村鄉貢旗村大溪路13之15號","施俊芳","10000000","1041117"
"1962","42747917","牧民生技有限公司","彰化縣員林市三和里浮圳路二段115號","江鴻禧","1000000","1041117"
"1963","42747923","安泰鞋業有限公司","彰化縣溪湖鎮湖東里大溪路一段800巷127弄38號","王麗秋","500000","1041117"
"1964","42747938","健潔實業有限公司","彰化縣溪湖鎮北勢里二溪路二段北勢1巷59-6號1樓","楊瑞林","260000","1041117"
"1965","42747959","協立科技有限公司","桃園市大溪區一心里慈湖路109巷36弄7號1樓","謝麗秋","3000000","1041117"
"1966","42747965","艾康尼博思國際有限公司","桃園市蘆竹區六福路255號10樓","黃國軒","100000","1041117"
"1967","42747971","百鴻混凝土有限公司","彰化縣彰化市西安里華山路273巷8-1號1樓","白孟倫","4000000","1041117"
"1968","42747986","永創建設有限公司","苗栗縣頭份市蟠桃里10鄰文化街1-5號","陳世康","1000000","1041117"
"1969","42747992","東峰綠能科技有限公司","花蓮縣新城鄉嘉里村嘉里路79號1樓","符耀中","2000000","1041117"
"1970","42748009","晴米有限公司","新竹縣竹北市嘉興一街16號6樓","蔡嘉雯","800000","1041117"
"1971","42748015","山邑建設開發有限公司","新竹縣竹北市隘口里隘口八街97號8樓","陳巧瑜","3000000","1041117"
"1972","42748021","名儀工程有限公司","桃園市平鎮區湧光里湧光路208巷48號1樓","黃志仁","1000000","1041117"
"1973","42748036","義丞有限公司","基隆市中正區新豐街203號2樓","江亦中","1000000","1041117"
"1974","42748042","金展盛有限公司","桃園市桃園區信光里慈文路51號2樓","李玉年","5000000","1041117"
"1975","42748057","興宜不動產有限公司","苗栗縣竹南鎮大埔里科專七路396號","余淑芳","500000","1041117"
"1976","42748063","沅裕食品有限公司","桃園市大園區田心里和平西路75之3號2樓","鄭琡穎","1000000","1041117"
"1977","42748079","康得適國際有限公司","彰化縣二林鎮東和里中正路31號1樓","黃治凱","1000000","1041117"
"1978","42748084","勗豐科技股份有限公司","新竹縣竹北市斗崙里福興路898號1樓","張世興","10000000","1041117"
"1979","42748090","繕果有限公司","屏東縣屏東市福建路76巷3號1樓","李宗柏","400000","1041117"
"1980","42748107","鉅爍實業有限公司","基隆市信義區孝賢里深澳坑路2-19號2樓","余正煌","1000000","1041117"
"1981","42748129","見安石材有限公司","基隆市七堵區堵南里堵南街129巷6號","李忠明","20000","1041117"
"1982","42748134","裕達策略整合股份有限公司","桃園市蘆竹區新興里18鄰中興一街136號","劉鴻擇","8000000","1041117"
"1983","42748140","易瀚實業有限公司","桃園市平鎮區金陵路7段187巷60弄35號(1樓)","王承碩","5000000","1041117"
"1984","42748155","惠啟國際股份有限公司","桃園市龍潭區烏林里中豐路681號3樓","翁向遠","1000000","1041117"
"1985","42748161","勇宗國際股份有限公司","嘉義市西區德惠街39號8樓之4","陳怡岳","1000000","1041117"
"1986","42748177","長庚生醫科技股份有限公司","新竹市東區三民里民權路15號10樓","石東益","10000000","1041117"
"1987","42748182","恆太綠能科技股份有限公司","彰化縣彰化市新華里彰美路一段132巷104號1樓","王柏堯","9000000","1041117"
"1988","42748198","汎亞數位全方位有限公司","桃園市中壢區中建里延平路500號11樓之1","陳明煌","5000000","1041117"
"1989","42748205","康德國際科技有限公司","桃園市桃園區民光東路184號14樓","楊小妹","3000000","1041117"
"1990","42748211","芒果咖啡有限公司","雲林縣莿桐鄉莿桐村和平路24-9號1樓","廖思為","1000000","1041117"
"1991","42748227","慶帆國際人力資源有限公司","桃園市龜山區楓樹里光峯路281巷8號","彭耀慶","10000","1041117"
"1992","42748232","裕加成物流有限公司","桃園市蘆竹區山鼻子58之1號","吳振興","25000000","1041117"
"1993","42748248","遠大資產有限公司","宜蘭縣蘇澳鎮聖愛里聖湖路11-1號","劉旻諺","100000","1041117"
"1994","42748253","昭揚投資股份有限公司","桃園市桃園區同德六街89號15樓","聶玉璞","100000000","1041117"
"1995","42748269","輝煌人力派遣有限公司","新竹縣竹北市竹仁里4鄰仁和街23之1號","李輝煌","500000","1041117"
"1996","42748275","千里眼國際通網有限公司","新竹市東區自由路111號6樓之1","林嘉修","1000000","1041117"
"1997","42748280","富秝達貿易有限公司","新竹市東區綠水里1鄰博愛街22巷7號5樓","韓永興","250000","1041117"
"1998","42748296","珈圓科技股份有限公司","新竹縣芎林鄉文山路490巷3弄13號","鄧雅云","5000000","1041117"
"1999","42748303","特唯生物科技股份有限公司","彰化縣員林市中央里田中央巷11巷51號4樓","張蓓倫","1000000","1041117"
"2000","42748319","訢辰科技有限公司","苗栗縣頭份市興隆里20鄰花園三街35號","柯如芬","50000","1041118"
"2001","42748325","弘揚醫療器材有限公司","彰化縣溪湖鎮大竹里平和街73號1樓","蕭博文","1000000","1041118"
"2002","42748330","聚友有限公司","苗栗縣苗栗市建功里府前路63巷52號1樓","鄒盡香","1000000","1041118"
"2003","42748346","寶德珠寶精品有限公司","新竹市北區海濱里海濱路43號","李勝騰","90000","1041118"
"2004","42748351","震陽貿易有限公司","屏東縣萬丹鄉四維村光榮街2號1樓","陳睿臨","2000000","1041118"
"2005","42748367","委奕企業有限公司","南投縣鹿谷鄉初鄉村中正路三段580號","陳委均","300000","1041118"
"2006","42748373","活鮮有限公司","桃園市桃園區長德里愛二街87號8樓","余巧虹","100000","1041118"
"2007","42748388","鑛程工程有限公司","雲林縣西螺鎮公舘里公舘153號1樓","林宇略","2000000","1041118"
"2008","42748394","鼎泰資源科技股份有限公司","苗栗縣苗栗市文聖里文山234-3號2樓","謝兆坤","300000","1041118"
"2009","42748401","永宜室內裝修有限公司","臺東縣臺東市文化里正氣路282號1樓","朱良昌","500000","1041118"
"2010","42748417","吉豐機械有限公司","桃園市中壢區正義里蘭州街44號1樓","劉智豐","1000000","1041118"
"2011","42748423","士廣實興有限公司","新竹市北區金華里光華東一街49號","吳士維","1000000","1041118"
"2012","42748438","卓捷物流事業有限公司","苗栗縣西湖鄉二湖村斧頭坑13號1樓","卓士閔","3000000","1041118"
"2013","42748459","達威水產有限公司","桃園市楊梅區瑞坪路4號1樓","鄧甯勻","5000000","1041118"
"2014","42748471","樂聚餐飲有限公司","新竹縣竹北市勝利十街76號","林睿軒","300000","1041118"
"2015","42748486","騰訊國際商務有限公司","桃園市大園區大園里中興街98號1樓","梁長瑞","1000000","1041118"
"2016","42748492","皇禹治水實業有限公司","桃園市中壢區和平里文成北街57號2樓","張雅菁","1000000","1041118"
"2017","42748508","永龍國際有限公司","桃園市觀音區樹林里泰安街79號2樓","郎達祥","500000","1041118"
"2018","42748514","寶營實業有限公司","新竹縣竹北市溪州里新溪街292巷66弄8號","黃弘勁","1000000","1041118"
"2019","42748520","兆亮有限公司","桃園市平鎮區福林里莊福路15巷10號1樓","彭德有","1000000","1041118"
"2020","42748535","新駒科技有限公司","桃園市八德區廣興路1360巷125號1樓","呂伊屏","600000","1041118"
"2021","42748541","中華本草民生科技股份有限公司","嘉義市西區友愛路506號","郭信麟","15000","1041118"
"2022","42748556","詠信環保企業有限公司","桃園市八德區大安里興豐路2141號11樓","楊進益","5000000","1041118"
"2023","42748562","格陽有限公司","宜蘭縣三星鄉大埔中路233巷77弄3號","陳曉雯","500000","1041118"
"2024","42748578","錫賢國際美容有限公司","屏東縣枋寮鄉隆山村011鄰隆興路241號","楊冬蓮","1200000","1041118"
"2025","42748583","寶儷工程有限公司","屏東縣屏東市林森路25-29號1樓","施志強","100000","1041118"
"2026","42748599","元成開發建設有限公司","桃園市桃園區同德五街232巷19號1樓","杜經美","500000","1041118"
"2027","42748606","嘉利得精密工業有限公司","新竹縣竹北市新國里新光街32巷1號1樓","郭嘉仁","2000000","1041118"
"2028","42748612","五房食品有限公司","宜蘭縣羅東鎮大同路30號1樓","楊文昌","1500000","1041118"
"2029","42748628","虹盈有限公司","花蓮縣吉安鄉光華村華工六路96巷76號1樓","張惟恩","300000","1041118"
"2030","42748633","點匯文化創意有限公司","桃園市龜山區大同里德明路77巷107號1樓","劉安軒","3000000","1041118"
"2031","42748649","韓棒概念有限公司","花蓮縣花蓮市國聯里中山路456號1樓","李馨怡","500000","1041118"
"2032","42748654","宇任管理顧問有限公司","彰化縣員林市仁愛里三民東街176巷11號二樓","陳建任","20000","1041118"
"2033","42748660","大亞企業有限公司","桃園市龍潭區黃唐里武中路423巷25號","沈淑貞","6000000","1041118"
"2034","42748676","大維精密有限公司","彰化縣員林市崙雅里員水路二段1巷271號","黃冠銓","600000","1041118"
"2035","42748681","駩鑫起重工程有限公司","南投縣南投市平和里信義街41巷8弄11號1樓","李維乾","250000","1041118"
"2036","42748697","原見築空間設計有限公司","桃園市楊梅區青山里青山一街65巷11號1樓","鄭光宏","1200000","1041118"
"2037","42748704","堅地建設有限公司","宜蘭縣羅東鎮國華里5鄰北成路一段152號1樓","林世豪","1000000","1041118"
"2038","42748710","快樂頌有限公司","苗栗縣頭份市成功里18鄰忠孝二路119號","温麗文","1000000","1041118"
"2039","42748726","宇乘科技有限公司","新竹市北區古賢里東大路三段110巷6-1號一樓","劉文宇","500000","1041118"
"2040","42748731","馨御建設股份有限公司","苗栗縣公館鄉中義村7鄰中義152-11號1樓","朱志逢","1000000","1041118"
"2041","42748747","旺勝工商地產開發有限公司","桃園市中壢區普慶里中山東路二段269號1樓","邱敏忠","1000000","1041119"
"2042","42748752","弗麗嘉生技有限公司","桃園市蘆竹區中山里福祿一街40-1號1樓","林麗虹","1000000","1041119"
"2043","42748768","翔順企業有限公司","嘉義縣新港鄉宮後村古民街26-2號1樓","吳瑞祥","30000","1041119"
"2044","42748774","志玲交通有限公司","南投縣草屯鎮玉峰里平等街70號1樓","洪美玲","25000000","1041119"
"2045","42748789","台灣玖壹數字股份有限公司","桃園市龜山區文三二街66巷11號7樓","陳玠滕","500000","1041119"
"2046","42748795","永創國際科技有限公司","桃園市中壢區五福里五族街３２號","劉邦淦","3000000","1041119"
"2047","42748802","東瑋工業有限公司","彰化縣員林市員集路一段480號1樓","張美娟","1000000","1041119"
"2048","42748818","慶羽工程有限公司","桃園市桃園區南埔里大興西路二段267號13樓之2","邱思羽","300000","1041119"
"2049","42748824","允承工業有限公司","彰化縣永靖鄉東寧村浮圳路690號1樓","蕭國榮","1000000","1041119"
"2050","42748839","波斯特貿易有限公司","桃園市楊梅區員本里8鄰47-6號","薛志鴻","10000000","1041119"
"2051","42748845","朴威企業有限公司","新竹市香山區埔前里埔前路272號","黃國軒","1000000","1041119"
"2052","42748850","暐豐建設有限公司","彰化縣社頭鄉社頭村社斗路一段322號","林育儒","3000000","1041119"
"2053","42748866","宏茂商行有限公司","雲林縣虎尾鎮西安里6鄰中正路312號","林佩靜","100000","1041119"
"2054","42748872","松瑋興業有限公司","桃園市中壢區過嶺里福恩路22號1樓","范傑翔","2000000","1041119"
"2055","42748887","上群投資事業有限公司","雲林縣虎尾鎮東屯里大屯6之51號1樓","陳偉翔","14000000","1041119"
"2056","42748900","友蚋生態園有限公司","基隆市七堵區華新一路101號","蕭德岐","500000","1041119"
"2057","42748916","裕家不動產仲介有限公司","桃園市桃園區寶安里永安北路418號1樓","謝兩全","1000000","1041119"
"2058","42748922","阿里山頂尖食品股份有限公司","桃園市平鎮區北勢里德育路213號7樓","葉家源","1500000","1041119"
"2059","42748937","芮婕工程有限公司","桃園市平鎮區高雙里賦梅北路419巷9號1樓","王芮婕","300000","1041119"
"2060","42748943","天佑事業有限公司","桃園市桃園區福安里大林路152號1樓","任崇德","1000000","1041119"
"2061","42748958","茂昌國際有限公司","新竹市復中里中央路210號4樓","王秀文","1000000","1041119"
"2062","42748964","采友碳纖有限公司","苗栗縣苗栗市高苗里北龍岡102號1樓","吳昌欣","500000","1041119"
"2063","42748970","亨商投資有限公司","桃園市蘆竹區山腳里南山路三段233號","林芳如","200000","1041119"
"2064","42748985","艾肯國際貿易有限公司","屏東縣牡丹鄉石門村002鄰茄芝路20號","汪紹華","50000","1041119"
"2065","42748991","珍傳有限公司","新竹縣竹北市竹義里新泰路53巷8號11樓","魏武兆","1000000","1041119"
"2066","42749008","阿法碼科技股份有限公司","新竹市東區榮光里中正路20號9樓","丁君廷","1000000","1041119"
"2067","42749014","晉亨精密股份有限公司","桃園市平鎮區義民路215號2樓之10","鄭健庭","15000000","1041119"
"2068","42749020","捌貳陸國際有限公司","嘉義市西區北榮里向榮街219-10號4樓之2","曾國清","100000","1041119"
"2069","42749041","軒寧傢飾有限公司","桃園市桃園區中信里國際路二段65巷6弄8號","林建宏","1000000","1041119"
"2070","42749056","鑫碩事業有限公司","桃園市平鎮區金星里新光路4段45巷98弄2號1樓","鄭雷霖","1000000","1041119"
"2071","42749062","石圓營建工程有限公司","桃園市中壢區光明里王子二街36號1樓","宋金生","1000000","1041119"
"2072","42749078","清和環保設備有限公司","彰化縣田尾鄉北鎮村新民路26巷1弄7號1樓","吳秋蘭","900000","1041119"
"2073","42749083","賀澤生物科技股份有限公司","嘉義市西區保福里竹圍四路118號","王世昌","3000000","1041119"
"2074","42749099","成功貿易有限公司","新竹市科園里民享街83號1樓","馬雪芳","168888","1041119"
"2075","42749106","冠志股份有限公司","桃園市八德區和平路772巷16號1樓","張旺國","10000000","1041119"
"2076","42749112","權葳人力資源有限公司","雲林縣斗南鎮西岐里六合街34號1樓","蕭邱秀霞","5000000","1041119"
"2077","42749128","業展資訊有限公司","桃園市桃園區朝陽里鎮一街18號1樓","吳慧玲","2400000","1041119"
"2078","42749133","大吾疆國際股份有限公司","桃園市蘆竹區南榮里中正路29號3樓","黃國杰","12500000","1041120"
"2079","42749149","詹紀企業有限公司","嘉義市西區竹圍里雙竹街143之2號1樓","詹益芳","5000000","1041120"
"2080","42749154","東方紅實業有限公司","南投縣埔里鎮北梅里西安路一段537巷195號1樓","湯春美","500000","1041120"
"2081","42749160","金滕管理顧問有限公司","桃園市桃園區南華里南華街135號","胡毓杰","10000000","1041120"
"2082","42749176","網眼有限公司","雲林縣斗六市鎮北里鎮北路246號","陳鴻文","50000","1041120"
"2083","42749181","對話空間創意有限公司","新竹市北區磐石里文雅街66號5樓","陳材元","300000","1041120"
"2084","42749197","筑庭企業有限公司","南投縣竹山鎮桂林里中正巷28-10號1樓","呂新勇","100000","1041120"
"2085","42749204","海順發有限公司","新竹縣湖口鄉中興村汀州街63號5樓之2","陳冠憲","1600000","1041120"
"2086","42749210","威和企業有限公司","彰化縣和美鎮湖內里湖竹路31巷33號1樓","姚宜君","1000000","1041120"
"2087","42749226","重諺工程有限公司","基隆市中正區砂子里觀海街143號8樓","陳重諺","1000000","1041120"
"2088","42749231","薪薪企業有限公司","彰化縣福興鄉彰鹿路七段臨29號","張旆寧","50000","1041120"
"2089","42749247","御芝園有限公司","南投縣埔里鎮史港里中正路1330號1樓","哖怡萱","500000","1041120"
"2090","42749252","美人魚潛水國際有限公司","雲林縣斗南鎮西岐里果市二街41號1樓","林晏增","100000","1041120"
"2091","42749274","翰霖建設有限公司","苗栗縣竹南鎮營盤里12鄰建興街23巷6-3號4樓","鄭國宏","100000","1041120"
"2092","42749289","沐野精密有限公司","桃園市八德區茄苳里寶豐街15巷2弄11衖4號","卓彥杉","5000000","1041120"
"2093","42749295","圖恩企業有限公司","彰化縣彰化市國聖里國聖路70巷16號","梁婷瑋","1000000","1041120"
"2094","42749302","海雋科技有限公司","新竹縣竹東鎮北興路二段21號8樓之7","賴俊年","500000","1041120"
"2095","42749318","均騰鋼鐵有限公司","桃園市楊梅區高山里高獅路303巷10之1號","鍾宥勝","1000000","1041120"
"2096","42749324","因特普科技有限公司","桃園市中壢區五權里五族二街122巷10號1樓","戴源良","300000","1041120"
"2097","42749339","振軒工程有限公司","新竹縣湖口鄉信勢村明德街205號1樓","戴亞軒","5000000","1041120"
"2098","42749345","上賓有限公司","苗栗縣公館鄉玉泉村58號1樓","陳天芳","1000000","1041120"
"2099","42749350","鴻昌機械有限公司","雲林縣大埤鄉豐田村豐田3-2號","莊順吉","2000000","1041120"
"2100","42749366","現代電器有限公司","桃園市八德區介壽路二段963巷2弄9號1樓","吳明珠","200000","1041120"
"2101","42749372","林記粉麵有限公司","花蓮縣花蓮市國興里建國路二段850號","丘慧倩","500000","1041120"
"2102","42749387","凰御國際有限公司","雲林縣斗南鎮小東里大業路162-1號1樓","翁肇敏","1000000","1041120"
"2103","42749393","秉興科技有限公司","桃園市龍潭區烏林里39鄰工二路一段210號1樓","楊秉宥","500000","1041120"
"2104","42749400","舜達貿易有限公司","雲林縣斗六市鎮西里同德街56號","陳雅惠","1500000","1041120"
"2105","42749416","樂亞旅館事業股份有限公司","宜蘭縣羅東鎮公正里林森路68號3樓","張浩凡","1000000","1041120"
"2106","42749422","銓鑫投資有限公司","桃園市桃園區永定二街21號1樓","羅重明","5000000","1041120"
"2107","42749437","絲創生物科技股份有限公司","嘉義市竹村里竹仔腳115號1樓","游智元","1000000","1041120"
"2108","42749464","育景營造有限公司","彰化縣田尾鄉新生村延平路141-1號1樓","賴雅芳","3000000","1041120"
"2109","42749470","福馨園投資股份有限公司","澎湖縣馬公市烏崁里烏崁128之20號1樓","羅珮甄","500000","1041120"
"2110","42749485","鼎和興業有限公司","桃園市平鎮區湧安路11號10樓","黃珮璇","2000000","1041120"
"2111","42749491","百瑞業商貿有限公司","桃園市桃園區民有六街16號10樓之2","彭雙","200000","1041120"
"2112","42749507","穎達國際開發有限公司","新竹縣竹北市竹北里十興路305巷10弄6號1樓","鍾永源","1000000","1041120"
"2113","42749513","塑大實業有限公司","屏東縣東港鎮興農里環美二街27號1樓","黃梅菁","1000000","1041120"
"2114","42749529","領點資訊有限公司","雲林縣斗六市公誠里上海路202號4樓","林子騰","5000000","1041120"
"2115","42749534","豆豆豪國際食品有限公司","桃園市桃園區莊敬里中正路1308號24樓","温存豪","5000000","1041120"
"2116","42749540","自成營造有限公司","澎湖縣馬公市石泉里石泉11之39號1樓","洪順禧","3000000","1041120"
"2117","42749555","台鑫金屬有限公司","雲林縣斗六市南環路82巷10弄5號1樓","張廣成","2000000","1041120"
"2118","42749561","四行倉庫畫廊有限公司","苗栗縣三義鄉水美80號1樓","許貴鈞","200000","1041120"
"2119","42749577","鯨硯資訊有限公司","新竹縣寶山鄉寶新路2段52巷9號","徐溢澤","500000","1041120"
"2120","42749582","詠翊有限公司","新竹縣湖口鄉東興村15鄰嘉興路一段88巷17號1樓","田文皇","500000","1041120"
"2121","42749598","欽敬禮儀有限公司","新竹縣湖口鄉東興村中山路三段529號1樓","張書欽","500000","1041120"
"2122","42749605","文藝復興咖啡館股份有限公司","彰化縣員林市溝皂里4鄰員林大道一段90號","史曉峯","10000000","1041120"
"2123","42749611","拾光農產品有限公司","花蓮縣富里鄉竹田村富田1之11號","王誠志","500000","1041120"
"2124","42749627","瑩涎庄有限公司","花蓮縣花蓮市國華里16鄰建林街200號1樓","張銘偉","1000000","1041120"
"2125","42749632","萬龍工程有限公司","苗栗縣竹南鎮大埔里13鄰仁愛路1132號","連清彬","100000","1041123"
"2126","42749648","輔奕有限公司","臺東縣臺東市自強里武昌街29號1樓","蕭張月嬌","1000000","1041123"
"2127","42749653","承肯貿易有限公司","嘉義縣新港鄉共和村頂菜園9-12號","楊育泰","1000000","1041123"
"2128","42749669","陸光房屋仲介有限公司","桃園市龜山區陸光里同心一路1號1樓","郭鴻志","1000000","1041123"
"2129","42749675","信發建設股份有限公司","彰化縣伸港鄉新港村新港路475號1樓","許家和","10500000","1041123"
"2130","42749680","宏盛人力仲介有限公司","宜蘭縣蘇澳鎮南新路17號","呂鎧妅","5000000","1041123"
"2131","42749696","福臨居建設有限公司","雲林縣斗六市三平里西平路252巷86號1樓","蔡宗衡","2000000","1041123"
"2132","42749703","源朋有限公司","南投縣竹山鎮延和里和育一巷16號1樓","林家宏","100000","1041123"
"2133","42749719","普悠思瑪國際有限公司","南投縣草屯鎮平林里平峰路107號1樓","廖慧坤","1000000","1041123"
"2134","42749725","昌隆環境工程有限公司","桃園市龜山區萬壽路1段502號2樓","李淂裕","20000","1041123"
"2135","42749730","日亞特科技有限公司","桃園市中壢區五權里正光二街33號1樓","許見辛","2000000","1041123"
"2136","42749746","臥龍國際珠寶有限公司","苗栗縣頭份市斗煥里國校新村74號1樓","廖福堂","280000","1041123"
"2137","42749751","鉅昕有限公司","宜蘭縣羅東鎮四維路175號8樓之3","林讌如","200000","1041123"
"2138","42749767","源禾建設有限公司","雲林縣虎尾鎮新興里光復路385號1樓","莊季森","10000000","1041123"
"2139","42749773","昱煬工程有限公司","基隆市中正區新豐街303巷21弄23號2樓","許昱溙","50000","1041123"
"2140","42749788","世維有限公司","彰化縣二林鎮後厝里太平路一段88巷86號1樓","邱景豐","500000","1041123"
"2141","42749794","捷彩工程有限公司","彰化縣溪州鄉溪州村中山路3段270巷7號1樓","蔡坤河","500000","1041123"
"2142","42749801","勝良工程有限公司","彰化縣員林市三條里成功東路332號1樓","劉維堅","500000","1041123"
"2143","42749817","尚弘投資有限公司","彰化縣彰化市南瑤里中山路一段556巷23-7號2樓","蕭洪椒琬","4000000","1041123"
"2144","42749823","螢徠實業有限公司","苗栗縣竹南鎮和平街81號3樓","陳威榤","200000","1041123"
"2145","42749838","昶享有限公司","屏東縣潮州鎮富興路47之55號1樓","卓紋安","200000","1041123"
"2146","42749859","我真光學科技有限公司","新竹縣竹北市東平里嘉政一街35巷22號1樓","詹淑真","1000000","1041123"
"2147","42749865","武益消防工程有限公司","彰化縣員林市三信里僑信街74號1樓","何宗翰","200000","1041123"
"2148","42749871","永泰好租有限公司","花蓮縣吉安鄉北昌村自立路43號1樓","楊若綺","1000000","1041123"
"2149","42749886","尚躍生技有限公司","新竹市北區延濱路23號","羅語婕","500000","1041123"
"2150","42749892","瓏騰工程有限公司","桃園市蘆竹區南崁里南華三街38巷1弄1號","陳世明","3000000","1041123"
"2151","42749909","廣禾豐股份有限公司","嘉義市東區短竹里彌陀路264號11樓之3","蔡松佑","1000000","1041123"
"2152","42749915","中鑫能源有限公司","新竹縣竹北市光明六路東一段249號11樓","徐嘉男","10000","1041123"
"2153","42749921","啟峻營造有限公司","澎湖縣馬公市東文里東文澳157號1樓","陳志傑","3000000","1041123"
"2154","42749936","享盉有限公司","彰化縣彰化市陽明里長順街64巷9-7號1樓","陳耀東","1000000","1041123"
"2155","42749942","金讚有限公司","桃園市桃園區瑞慶里莊敬路二段169號10樓","施婉玲","200000","1041123"
"2156","42749957","翔正建材有限公司","彰化縣二水鄉倡和村員集路1段51號","葉淑芳","3000000","1041123"
"2157","42749963","承風有限公司","桃園市中壢區永光里三光路317號(1樓)","唐煜釗","1000000","1041123"
"2158","42749979","賀立興科技有限公司","基隆市安樂區武嶺街213-6號4樓","黃啓原","5000000","1041123"
"2159","42749984","子弘有限公司","南投縣埔里鎮泰安里民族路20號1樓","陳憶航","1000000","1041123"
"2160","42749990","祥興工程有限公司","桃園市楊梅區三民里瑞溪路一段182巷67號3樓之2","賀愛心","300000","1041123"
"2161","42750010","康潔美股份有限公司","桃園市楊梅區新成路41號2樓","周和男","2500000","1041123"
"2162","42750026","鑫正機械有限公司","桃園市大溪區仁愛里埔頂二街115號1樓","邱奕進","2000000","1041123"
"2163","42750031","龍晟建設開發股份有限公司","嘉義市東區長竹里大雅路二段495巷61號1樓","李麗珠","25000000","1041123"
"2164","42750047","華測貝爾國際驗證股份有限公司","桃園市桃園區西湖里三民路3段182號地下一樓","徐帥軍","23000000","1041123"
"2165","42750052","宜軒企業有限公司","桃園市桃園區武陵里朝陽街2段26號8樓之7","許聖琴","500000","1041123"
"2166","42750068","嘉弘建設有限公司","桃園市平鎮區義民里環南路2段13號15樓之1","江玫瑰","500000","1041123"
"2167","42750074","新創力顧問有限公司","苗栗縣頭份市後庄里12鄰祥安街36巷1號","趙本善","100000","1041123"
"2168","42750089","亮昇科技有限公司","彰化縣彰化市西安里中正路二段340巷19號","趙士良","600000","1041123"
"2169","42750095","速動投資顧問有限公司","桃園市桃園區國際路一段975巷136號1樓","李誌耕","2000000","1041123"
"2170","42750102","吉佳房屋有限公司","屏東縣屏東市斯文里中正路197-7號1樓","楊信華","1000000","1041123"
"2171","42750118","進陽國際貿易股份有限公司","桃園市平鎮區上海路230號3樓","金興業","1000000","1041123"
"2172","42750124","靖鋐有限公司","屏東縣屏東市民貴一街34號2樓","賴苡螢","3000000","1041123"
"2173","42750139","佳康電子有限公司","桃園市桃園區自強路115號11樓","丁一嚴","10000000","1041123"
"2174","42750145","寶宏餐飲事業有限公司","屏東縣東港鎮中山路1之5號","王寶惜","2000000","1041123"
"2175","42750150","埔光炭業有限公司","屏東縣內埔鄉和興村學興路130巷2弄2號1樓","劉劍平","1000000","1041123"
"2176","42750166","成烽有限公司","桃園市八德區大智里大智路107號1樓","林金源","60000000","1041123"
"2177","42750172","金龍新生物科技有限公司","桃園市中壢區洽溪里聖溪二路208號8樓之2","范植旺","3000000","1041124"
"2178","42750187","竤昇不動產顧問有限公司","新竹市文雅里竹光路25號1樓","劉書瑋","1000000","1041124"
"2179","42750193","格律詩烘焙事業有限公司","南投縣南投市營北里中正路298號1樓","洪育立","100000","1041124"
"2180","42750200","高祿地產有限公司","桃園市平鎮區高雙里高雙路4-1號2樓","葉日彬","25000000","1041124"
"2181","42750216","拓東工程有限公司","臺東縣太麻里鄉泰和村和平路146號","曾金隆","500000","1041124"
"2182","42750222","進忠機械工程有限公司","雲林縣斗六市保庄里建興路121號1樓","林志忠","3000000","1041124"
"2183","42750237","廣營農產實業有限公司","雲林縣北港鎮新街里新東街33巷12之2號1樓","蘇淑苓","5000000","1041124"
"2184","42750243","芳昇鋼鐵有限公司","彰化縣和美鎮竹營里孝倫路65巷1號1樓","洪銘志","2000000","1041124"
"2185","42750258","詠承國際有限公司","臺東縣臺東市成功里大同路70號1樓","宋育瑋","1000000","1041124"
"2186","42750264","尚裕能源有限公司","桃園市蘆竹區錦中里南崁路232-1號5樓","諸葛語彤","300000","1041124"
"2187","42750270","珍媛生醫美容有限公司","屏東縣麟洛鄉麟趾村中山路382-75號1樓","吳絲媛","1500000","1041124"
"2188","42750285","鴻瀧科技有限公司","桃園市桃園區春日路1492-7號4樓","陳遠華","500000","1041124"
"2189","42750291","輝鍠企業有限公司","嘉義縣中埔鄉和美村005鄰忠義路520號","鐘智彥","1000000","1041124"
"2190","42750308","四豐農畜科技有限公司","彰化縣大村鄉大村村自強路8巷1號1樓","許志誠","300000","1041124"
"2191","42750314","鑫源建設有限公司","新竹縣新豐鄉松林村泰安街165巷3號","史材鑫","20000000","1041124"
"2192","42750320","形塑原泥泥塑創意有限公司","臺東縣臺東市中華里精誠路2號5樓之1","蔡順成","500000","1041124"
"2193","42750335","秉優企業有限公司","桃園市觀音區忠愛路二段16號1樓","江謝慶煌","2000000","1041124"
"2194","42750341","統佑有限公司","新竹市南勢里延平路一段356巷19號1樓","蔡清標","500000","1041124"
