﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"8069","53327286","楷智生技有限公司","臺北市松山區南京東路3段285號7樓","林祖泰","3000000","1051007"
"8070","53327407","兆健富有限公司","臺北市信義區忠孝東路5段455號10樓之5","郭富鳳","9000000","1051004"
"8071","53327461","安康健康事業股份有限公司","臺北市信義區嘉興街216巷15號1樓","康義勝 ","300000000","1051003"
"8072","53328686","飛躍文創股份有限公司","臺北市內湖區洲子街105號10樓","王國信","189757330","1051021"
"8073","53329545","台灣金山音響有限公司","臺北市信義區信義路4段415號5樓之4","羅潔怡 (Kit Yee Grace Lo)","1500000","1051019"
"8074","53329600","全鼎香食品有限公司","臺北市內湖區內湖路1段91巷12弄10號2樓","邱貞悅","6500000","1051026"
"8075","53330064","森富開發股份有限公司","臺北市大安區東豐街7號14樓","胡毓統","3000000","1051021"
"8076","53330091","海峽友誼實業有限公司","臺北市中山區南京東路2段150號2樓","陳新智","5000000","1051007"
"8077","53330297","鑫富發實業有限公司","臺北市中山區錦州街46號9樓之1","蘇峰億","3000000","1051012"
"8078","53330487","三賀科技股份有限公司","臺北市內湖區行愛路141巷30號4樓","廖旺秋","114357080","1051011"
"8079","53330901","富士印低碳股份有限公司","臺北市內湖區堤頂大道1段331號5樓","","36927390","1051019"
"8080","53331248","宇僼科技股份有限公司","臺北市松山區民權東路3段178號8樓","蓋保羅(Guy L.Proulx)","1000000","1051026"
"8081","53331471","樂愛餐飲事業有限公司","臺北市大安區忠孝東路4段49巷4弄6、8號","黃文成","29000000","1051012"
"8082","53331654","森運富生技有限公司","臺北市大安區和平東路1段66號9樓","蘇峰億","4000000","1051028"
"8083","53331916","台灣欣恆美股份有限公司","臺北市中山區明水路659號","謝正傑","208000000","1051028"
"8084","53332696","盈豐國際股份有限公司","臺北市大安區光復南路72巷73號(4樓)","林湘評","120000000","1051011"
"8085","53332725","金英姿企業有限公司","臺北市中山區天津街68號3樓","黃素蘭","1000000","1051011"
"8086","53332865","富秝生技有限公司","臺北市松山區基隆路1段32號6樓","吳佳甄","10000000","1051019"
"8087","53333055","均璨投資股份有限公司","臺北市大安區忠孝東路3段217巷2弄13之1號2樓","吳正憲","51310000","1051011"
"8088","53333371","安妍有限公司","臺北市中正區忠孝東路1段152號10樓之2","李美娜","3000000","1051004"
"8089","53333978","虎兒寶有限公司","臺北市士林區福榮街16號2樓","徐偉榮","1000000","1051021"
"8090","53334532","新翰國際有限公司","臺北市大同區民生西路300號5樓","施勝元","1100000","1051025"
"8091","53334646","大台北多媒體有限公司","臺北市士林區忠誠路2段10巷5號","張明潔","1000000","1051020"
"8092","53334688","十二點原生概念有限公司","臺北市內湖區民權東路6段15巷37號","解沛翰","10000000","1051013"
"8093","53335188","特蘭企管顧問有限公司","臺北市信義區永吉路302號2樓","凃靜婷","100000","1051020"
"8094","53337518","勤亞科技有限公司","臺北市大同區延平北路1段47號8樓之1","張及人","1000000","1051006"
"8095","53337714","瑞城農產股份有限公司","桃園市龍潭區高原里中原路3段399巷157弄7-1號","李明生","28000000","1051025"
"8096","53337778","婕勵股份有限公司","新北市板橋區雙十路1段16號","盧森美","3600000","1051007"
"8097","53338523","壹點點國際實業股份有限公司","臺北市中正區仁愛路2段34號8樓","劉淑倩","1000000","1051020"
"8098","53338538","樂印企業有限公司","新北市蘆洲區長安街361巷2之1號(1樓)","楊鎧聰","1200000","1051025"
"8099","53338919","聚遠建設開發股份有限公司","臺中市西屯區文心路二段201號15樓之5","陳世坤","10000000","1051031"
"8100","53339229","律典實業有限公司","臺北市大安區新生南路1段50號10樓","王貴賢","1000000","1051020"
"8101","53339282","森磊國際生物科技股份有限公司","臺北市中山區德惠街170巷16號1樓","周育俞","13125000","1051018"
"8102","53339781","盈佳電子有限公司","臺北市信義區松德路171號10樓之6","苗家銘","8500000","1051025"
"8103","53339924","龍騰國際投資股份有限公司","臺北市大同區鄭州路139號9樓","林磊","131000000","1051005"
"8104","53340611","以勒工程有限公司","基隆市安樂區基金一路208巷138弄2號5樓","林開源","500000","1051019"
"8105","53340648","築人室內裝修有限公司","新北市永和區中正路2巷15號","陳瑞麟","5000000","1051024"
"8106","53342462","弘星投資股份有限公司","臺北市中山區中山北路2段99號10樓之2","薛光奇","200000000","1051021"
"8107","53342527","京浩科技股份有限公司","臺北市中正區許昌街42之1號10樓","呂世博","24809380","1051017"
"8108","53342940","越盈豐企業有限公司","臺北市中正區北平東路20號9樓之1","張瑟鈞","5000000","1051020"
"8109","53343321","八拾捌茶有限公司","臺北市中正區汀州路2段317號","周杏羽","7000000","1051027"
"8110","53346973","燕瑄有限公司","臺北市中山區北安路458巷41弄9號","蔡健龍","500000","1051026"
"8111","53347467","一展新股份有限公司","臺北市中山區民生東路2段168號12樓","鄭宏森","970000000","1051021"
"8112","53349009","雅緹司股份有限公司","新北市三重區仁化街157號","曾文諒","50000000","1051017"
"8113","53349726","中華中山國際文化傳媒股份有限公司","臺北市中正區林森南路12號11樓之1","馮國華","98982290","1051020"
"8114","53350477","影響力科技股份有限公司","臺北市中山區復興北路58號12樓","蔡忠達","10000000","1051007"
"8115","53350835","桻寅資本股份有限公司","臺北市中山區八德路2段232號8樓","黃苡峻","30000000","1051018"
"8116","53351026","百為康國際有限公司","臺北市中正區忠孝東路2段100號9樓之1","蕭文宗","500000","1051011"
"8117","53351139","天惠自然養殖事業有限公司","臺北市文山區萬美街2段51號","杜永富","20880000","1051024"
"8118","53351665","富麗室內裝修設計有限公司","臺北市中正區汀州路2段38號12樓之1","王嘉宏","3000000","1051020"
"8119","53352756","瑞安堂生技藥品有限公司","臺北市萬華區康定路260號2樓","劉彦宜","1000000","1051024"
"8120","53352799","日昇物流股份有限公司","臺北市松山區南京東路4段186號13樓之8、10","張奕斌","9500000","1051004"
"8121","53352904","凱新全球科技股份有限公司","新北市中和區板南路496號4樓之3","張峰嘉","27300000","1051027"
"8122","53353208","城邦印書館股份有限公司","臺北市中山區民生東路2段141號11樓","何飛鵬","17800000","1051024"
"8123","53353328","金平安生命紀念園股份有限公司","臺北市大安區復興南路1段259號9樓之2","吳昌福","1000000","1051024"
"8124","53353798","華光工程顧問股份有限公司","臺北市內湖區陽光街383號2樓","周功台","88718610","1051004"
"8125","53354662","皇石建設股份有限公司","臺北市大安區敦化南路2段97號9樓之1","寗珍珠","68000000","1051020"
"8126","53355233","雨時國際有限公司","臺北市中山區北安路805巷42號4樓","彭湘儀","200000","1051013"
"8127","53355509","珍綠品股份有限公司","臺北市中山區中山北路2段27巷3之3號7樓","張益宗","50000000","1051003"
"8128","53356417","永銓科技有限公司","臺北市內湖區民權東路6段136巷30號","張志成","5000000","1051007"
"8129","53356893","宏鼎國際有限公司","臺北市中山區南京東路2段160號8樓","林乾祥","2000000","1051012"
"8130","53357632","永炘科技股份有限公司","臺北市中正區忠孝西路1段41號9樓之4","張佑禎","100000000","1051019"
"8131","53358180","和御建設股份有限公司","臺北市大安區新生南路3段88號4樓之1","吳宇軒","21000000","1051031"
"8132","53358908","芠秄田有限公司","臺北市大同區西寧北路96號3樓","林依蒨","1000000","1051025"
"8133","53359414","全民能源科技股份有限公司","桃園市龜山區陸光里自強西路232號1樓","丁金助","20000000","1051024"
"8134","53359977","巴世特實業有限公司","桃園市桃園區忠義里福元街143號2樓","柯漢林","3000000","1051020"
"8135","53360405","和益起重工程有限公司","桃園市中壢區仁祥里華祥三街50巷1弄18號1F","潘文德","5000000","1051014"
"8136","53362635","叡朋科技股份有限公司","臺北市大安區安和路2段30號7樓","張文俊","200000000","1051019"
"8137","53363022","敬順實業股份有限公司","臺中市北屯區北屯路366號9樓之1","宋佳賢","5000000","1051005"
"8138","53363135","德安保全股份有限公司","臺中市東區十甲里東英路443號","周華中","40000000","1051025"
"8139","53364063","豬博士動物科技股份有限公司","苗栗縣竹南鎮公義路1021號1樓","王耀宏","14714980","1051004"
"8140","53364280","捷誠精密有限公司","桃園市八德區瑞豐里友聯街51巷8號","劉昱峰","4000000","1051007"
"8141","53364319","太鉅機械有限公司","屏東縣新園鄉新園村媽祖路407巷29號","陳貞錦","1000000","1051028"
"8142","53364866","宗聖塑膠有限公司","嘉義縣六腳鄉雙涵村2鄰雙涵12-29號","許國群","16680000","1051017"
"8143","53364964","兆圓投資有限公司","桃園市中壢區榮安15街79-4號9樓","葉雲貴","5000000","1051006"
"8144","53365035","欣兌科技有限公司","花蓮縣吉安鄉仁安村海濱106號一樓","施欣怡","1000000","1051005"
"8145","53365099","歐圖線上有限公司","臺中市西屯區惠來里7鄰市政路386號14樓之2","何純萍","1000000","1051004"
"8146","53365154","天晴農業有限公司","臺中市北屯區東光里北屯路298巷26弄16號","葉芷吟","600000","1051003"
"8147","53365823","愛生育生物科技股份有限公司","新竹市東區光復里忠孝路80號5樓","賴興華","16500000","1051021"
"8148","53365963","名輪科技股份有限公司","臺中市清水區吳厝里和睦路三段30巷38號","方明聰","28000000","1051027"
"8149","53366816","海立方有限公司","澎湖縣馬公市長安里仁愛路60號2樓","洪明的","180000","1051019"
"8150","53367033","奕福科技股份有限公司","臺北市中山區中山北路2段44號11樓","黃心柔","93000000","1051020"
"8151","53367049","預言家有限公司","臺中市西屯區逢甲路19巷19之18號2樓","俞昌哲","35000000","1051003"
"8152","53367054","冠達鋼業有限公司","新北市板橋區金門街372巷36號5樓","黃信義","10000000","1051025"
"8153","53367104","育成生命禮儀有限公司","臺中市龍井區新東里新興路96之8號","江惠聖","6000000","1051021"
"8154","53367174","喬愛有限公司","桃園市蘆竹區福興里奉化路166之9號","林希瑀","10000000","1051006"
"8155","53367569","威順鈑金實業有限公司","臺中市神岡區三角里三社路131巷11號1樓","鄭楊美淑","800000","1051024"
"8156","53368856","珈業室內裝修有限公司","臺中市北區建德里國強街14號1樓","陳振鋒","1000000","1051005"
"8157","53369139","蔚萊科技有限公司","桃園市中壢區仁德里新中北路二段170巷66號3樓","林珠梅","3300000","1051005"
"8158","53369412","川進建設有限公司","臺中市太平區鵬儀路190號1樓","賴秀子","1500000","1051027"
"8159","53370966","淞興有限公司","彰化縣埤頭鄉芙朝村埤圳北路338號1樓","鄭丁瑋","2000000","1051027"
"8160","53371536","冠淥企業有限公司","臺南市仁德區太子里太子南路30號","金春妤","3500000","1051004"
"8161","53372887","鎧昊食品機械有限公司","臺中市西屯區福雅里永福路134號10樓之3","李孟芝","500000","1051003"
"8162","53372937","吉達國際有限公司","新北市林口區仁愛路1段386巷6號6樓之5","翟于婷","1000000","1051027"
"8163","53374175","上繹環保科技有限公司","彰化縣溪湖鎮東寮里彰水路四段579號","李謹羽","3000000","1051017"
"8164","53375218","岩鼎科技有限公司","南投縣南投市仁和路46號1樓","林原民","250000","1051028"
"8165","53375863","泰瑋系統科技有限公司","臺中市沙鹿區六路里六路九街75巷6號1樓","陳炳毓","3000000","1051018"
"8166","53376125","峻宇實業有限公司","臺中市大里區元堤路一段310號1樓","余鴻瑋","410000","1051027"
"8167","53376531","京漾生技事業股份有限公司","臺中市西屯區工業區三十五路3號2樓","賴培錡","82700000","1051028"
"8168","53377026","戈雅創意事業有限公司","臺中市神岡區社口里中山路816巷62號1樓","范源炎","600000","1051003"
"8169","53377031","瀚陞皝國際有限公司","臺南市北區文成三路682巷41弄10號1樓","張銘宸","10000000","1051019"
"8170","53377383","龍美實業股份有限公司","臺中市南屯區三義里大業路498號2樓","林碩俊","2000000","1051031"
"8171","53378051","瑞鎰汽車材料有限公司","桃園市蘆竹區富昌街200巷68號","郭美英","200000","1051025"
"8172","53378475","承恩通訊有限公司","臺中市西屯區逢甲里福星路472號1樓","吳明源","200000","1051003"
"8173","53378518","台灣百度人力資源管理顧問有限公司","臺中市西屯區臺灣大道四段925號17樓之6","江薇","15000000","1051027"
"8174","53378828","寵恩企業股份有限公司","臺中市北屯區松竹里崇德路二段460號1樓","徐敬閔","6000000","1051004"
"8175","53379170","金鼎開發不動產有限公司","桃園市八德區中華路117號1樓","張碧華","1000000","1051021"
"8176","53379306","暐巨有限公司","臺中市梧棲區大庄里文雅街60巷39號1樓","馬啓晃","2000000","1051012"
"8177","53381231","新巧紙品有限公司","彰化縣和美鎮月眉里西川路130巷10弄1號及3號","張明裕","1000000","1051024"
"8178","53381350","威霆金屬有限公司","臺中市南區國光里建成路1089號4樓之3","廖威印","1000000","1051011"
"8179","53381979","源昇有限公司","嘉義縣水上鄉三界村三界埔155號之9","謝曜徽","1000000","1051020"
"8180","53382800","旺得富紙業有限公司","嘉義縣義竹鄉龍蛟村義工二路5號","蔡依英","2000000","1051018"
"8181","53383049","煜龍有限公司","臺中市西區公正里大進街122號7樓之1","王晶君","50000","1051017"
"8182","53383370","俱鼎有限公司","臺中市烏日區三和里學田路便行巷133弄18號1樓","張耀東","200000","1051013"
"8183","53383462","盈納國際實業有限公司","臺中市南區忠明南路586、588、590號1、2樓","蔡郁楹","2000000","1051007"
"8184","53385095","理迪科技股份有限公司","臺中市西屯區工業區33路8號2樓","賴映雪","2000000","1051012"
"8185","53385813","承葳科技有限公司","臺中市烏日區仁德里信義街151巷24號1樓","黃明峯","3000000","1051012"
"8186","53386334","欣彥家品有限公司","桃園市桃園區中路里中山路812巷22弄8號","徐松彥","1000000","1051012"
"8187","53386496","永東泰有限公司","彰化縣埔鹽鄉打廉村埔打路1巷11-8號","黃欽舜","4000000","1051020"
"8188","53386904","綠峰戶外有限公司","彰化縣彰化市萬壽里中正路二段172、172-1、174、176、178、180號1樓","林俊儀","3000000","1051021"
"8189","53387185","鑫百宏廣告有限公司","彰化縣彰化市萬安里建國南路36巷4號9樓","陳家綾","1000000","1051019"
"8190","53388585","千方佰計企劃行銷有限公司","桃園市桃園區忠義里民光東路85號3樓","張金城","1000000","1051028"
"8191","53389114","正瑞貿易有限公司","臺中市大雅區文雅里中清路三段997巷36號7樓","賴筱雯","580000","1051006"
"8192","53390409","堡威營造有限公司","臺中市大里區東興里永興路200號1樓","李怡君","3000000","1051025"
"8193","53391131","東荃科技股份有限公司","新竹縣竹北市隘口里高鐵七路65號4樓之7 ","鄭書榮","260000000","1051024"
"8194","53391815","李王麻辣專賣有限公司","臺中市西屯區逢大路85號8樓之2","李桂台","500000","1051012"
"8195","53391879","亞德美科技股份有限公司","新竹縣竹北市泰和里新工五路11號10樓之5","蔡世財","5000000","1051018"
"8196","53391955","京茂建設股份有限公司","新竹縣竹北市中興里光明六路東二段262號","鄭秀勲","180000000","1051007"
"8197","53392188","久禾科技股份有限公司","嘉義市西區康樂街219號3樓之8","羅芬眉","5000000","1051025"
"8198","53392883","台洋數控有限公司","桃園市中壢區至善里後寮一路148巷27號2樓","張德慶","1000000","1051018"
"8199","53393383","嘉新創彩股份有限公司","桃園市蘆竹區南上路17號3樓","陳榮吉","1000000","1051025"
"8200","53393497","宥宇有限公司","臺中市南屯區向心里永春東路475號1樓","佘芮蓁","500000","1051005"
"8201","53393807","固宇工程有限公司","新竹縣竹北市東平里六家八街271號2樓","吳家宇","4000000","1051003"
"8202","53394221","宣捷生物科技股份有限公司","臺北市內湖區內湖路1段68號7樓","宣明智","695522240","1051018"
"8203","53394658","梖果設計股份有限公司","新竹市東區立功里光復路二段246號7樓之2","趙靜宜","3000000","1051006"
"8204","53395283","友竑實業股份有限公司","桃園市八德區東勇一路46號2樓","張耿華","3500000","1051003"
"8205","53396425","銥達環保科技有限公司","屏東縣滿州鄉滿州村文化路38號","邱黨立","5000000","1051005"
"8206","53396683","灃耘股份有限公司","臺中市神岡區豐洲里豐工南路16號","江資航","8490000","1051005"
"8207","53397043","百富不動產仲介有限公司","新竹市東區三民里民族路57號一、二樓","黃筱媜","1500000","1051006"
"8208","53397178","匯鑫金屬有限公司","臺中市太平區建國里建和街18號1樓","楊傳廣","1080000","1051013"
"8209","53397249","國睿工程有限公司","臺南市官田區渡頭里61之1號","顏奉勇","3000000","1051004"
"8210","53398367","八月照相館有限公司","臺中市中區大墩里三民路三段23號","王豊明","2000000","1051028"
"8211","53398943","天藍材料科技有限公司","桃園市蘆竹區內厝里長興路三段229巷11號","林晶","16390000","1051003"
"8212","53401320","玉女紅視聽歌唱有限公司","臺中市東區新庄里大勇街14號","陳玉枝","50000","1051031"
"8213","53401428","錂駿實業有限公司","桃園市新屋區清華里清華一街108號","曾素陣","5000000","1051003"
"8214","53403636","棉裡藏綠創意有限公司","新北市三重區三和路4段125巷63號3樓","呂麗涵","250000","1051017"
"8215","53404157","寰宇視野有限公司","新竹市育英里四維路130號6樓之6","胡鈞隆","2000000","1051019"
"8216","53404641","正展國際事業有限公司","臺中市西屯區工業區一路96之25號1樓","陳韻如","1000000","1051003"
"8217","53406090","佳立彩藝有限公司","桃園市龜山區兔坑里幸美九街32號","黃國成","1000000","1051004"
"8218","53406129","德勝系統傢俱有限公司","臺南市南區新興里夏林路145號1樓","黃文平","2400000","1051013"
"8219","53406248","范特喜微創文化股份有限公司","臺中市西區中興里中興街171號2樓","鍾俊彥","81772540","1051013"
"8220","53406373","良緯股份有限公司","臺中市北區崇德路一段579號11樓之2","連清成","25000000","1051027"
"8221","53406824","盛開科技股份有限公司","桃園市中壢區幸福里延平路90巷29號1樓","彭美政","20000000","1051014"
"8222","53407247","華星鋼鋁有限公司","桃園市桃園區泰山里中山路547號12樓","黃汶霖","1000000","1051012"
"8223","53407605","利暘工業股份有限公司","臺中市大雅區西寶里昌平路四段558巷80號","張福麒","35000000","1051030"
"8224","53407794","齊軒時尚有限公司","臺中市北區新北里三民路三段114號5樓","張齊軒","200000","1051019"
"8225","53408301","大恆光電科技股份有限公司","臺中市豐原區北湳里圓環北路二段100號","吳秀嬪","2000000","1051031"
"8226","53408978","富榮照明有限公司","桃園市桃園區慈文里慈德街106巷4號1樓","洪建武","11000000","1051031"
"8227","53409478","帥樂幫有限公司","新北市五股區中興路1段164號之1二樓","劉蕓梃","500000","1051004"
"8228","53409907","億振科技股份有限公司","宜蘭縣宜蘭市南門里文昌路167號","劉秋月","20000000","1051017"
"8229","53410658","順誠建設股份有限公司","新北市淡水區中正東路81巷2號","鍾聰明","15000000","1051006"
"8230","53411241","穩億光電科技有限公司","新北市三峽區介壽路2段138巷1弄100之3號","賴莉蘋","5000000","1051006"
"8231","53411328","晃翎有限公司","新北市土城區金安街33號9樓","徐旻成","1000000","1051014"
"8232","53411517","億成機電有限公司","新北市新莊區新樹路452號(1樓)","陳人瑋","10000000","1051011"
"8233","53411967","丹利電子股份有限公司","新北市中和區中正路716號9樓之8","陳世壅","10000000","1051013"
"8234","53412136","睦和工程有限公司","新北市蘆洲區光華路68號2樓","姚曜弘","5000000","1051021"
"8235","53412754","鋐德工業有限公司","新北市中和區信義街50之3號","高花蓮","10000000","1051018"
"8236","53414633","鼎盛開發顧問股份有限公司","新北市板橋區中山路1段1號10樓之23","謝寶猜","10000000","1051005"
"8237","53415318","布斯特機械股份有限公司","臺北市大安區金山南路2段141巷21號（1樓）","許又升","18000000","1051005"
"8238","53415605","晟杰有限公司","新北市三重區溪尾街108巷46弄36號","葉雅慧","1000000","1051003"
"8239","53415719","頂榮科技股份有限公司","新北市淡水區行忠路159號","李宗諭","27000000","1051020"
"8240","53417414","英特士凸輪科技有限公司","新北市新莊區新樹路206巷6號","陳慶隆","2000000","1051027"
"8241","53417478","耀興富不動產仲介有限公司","新北市新莊區復興路2段6號(1樓)","","1000000","1051027"
"8242","53417955","銓鋐企業有限公司","新北市林口區自強二街60號","游順鈞","3000000","1051003"
"8243","53418011","和晉實業有限公司","新北市三重區重新路5段539號","江衍忠","200000","1051011"
"8244","53420059","歐海電子有限公司","桃園市蘆竹區五福里五福一路60號1樓","陳柏勳","1000000","1051011"
"8245","53421043","建大汽車有限公司","新北市三峽區介壽路1段335號","蘇靖泰","1000000","1051021"
"8246","53421233","康儷偲生物科技有限公司","新北市新莊區中正路新旺巷11號(1樓)","仇震宇","3000000","1051024"
"8247","53421347","成浥股份有限公司","新北市三峽區中華路3巷62號7樓","劉仁宏","5600000","1051027"
"8248","53421536","台灣譜照企業股份有限公司","新北市蘆洲區中正路476巷臨27號","潘彥宏","2000000","1051025"
"8249","53421542","漢堡開發建設股份有限公司","新北市中和區建一路148號8樓","張慶忠","65000000","1051006"
"8250","53422269","禾傑科技有限公司","新北市三重區中正南路242之1號7樓","湯光文","10000000","1051019"
"8251","53422351","擎天開發建設股份有限公司","宜蘭縣羅東鎮康莊路96號1樓","謝瑩導","10500500","1051012"
"8252","53423703","易嘉通信工程有限公司","新北市淡水區中山路159之1號","李慧虹","200000","1051012"
"8253","53424007","禧多影音有限公司","新北市汐止區大同路2段263號2樓","周佳宏","1500000","1051005"
"8254","53424148","潤太實業股份有限公司","臺北市松山區敦化北路88號2樓之2","江明欣","1000000","1051031"
"8255","53424533","康騰儀器有限公司","新北市汐止區弘道街53巷19弄19號","施坤明","100000","1051003"
"8256","53425049","台慶機械股份有限公司","新北市八里區忠孝路260號","陳文賢","3000000","1051017"
"8257","53425694","吉網國際有限公司","新北市鶯歌區南昌街2號","邱翊晉","450000","1051006"
"8258","53426125","達禾國際有限公司","新北市蘆洲區民義街10巷1號(1樓)","林素如","1000000","1051024"
"8259","53427877","德米得企業有限公司","新北市板橋區大同街41號8樓","陳勇安","6606393","1051018"
"8260","53428159","欣誠紙業有限公司","新北市蘆洲區中正路299巷5號2樓","陳美琍","500000","1051007"
"8261","53428469","德匯國際開發有限公司","臺北市中正區仁愛路1段6號12樓之2","房欣怡","5000000","1051028"
"8262","53428910","台灣其恩有限公司","新北市板橋區三民路2段37號28樓之1","郭新踦","5000000","1051013"
"8263","53428926","創品時尚有限公司","新北市板橋區三民路2段37號28樓之1","吳品蓉","1000000","1051013"
"8264","53429729","盛旭國際有限公司","新北市板橋區四川路2段16巷5號4樓","江韋達","20000000","1051024"
"8265","53430063","勝喆貿易有限公司","新北市新莊區中港路132巷6號4樓","湯子青","1000000","1051021"
"8266","53431350","奇暘企業管理顧問有限公司","新北市永和區得和路114號7樓","黃于純","500000","1051014"
"8267","53432061","康寧生醫股份有限公司","臺北市內湖區內湖路1段300號10樓之2","張皇文","100000000","1051020"
"8268","53432457","環球測繪有限公司","新北市板橋區民生路1段91號3樓","黃宗宸","200000000","1051005"
"8269","53433060","睿能創意股份有限公司","桃園市龜山區大華里頂湖路33號","陸學森(Horace Luke)","970000000","1051020"
"8270","53433343","百科國際企業有限公司","新北市中和區中山路2段328號(1樓)","馬德利","3000000","1051005"
"8271","53433414","聚展建設開發股份有限公司","臺北市信義區文昌街316號4樓之1","魏玉娟","28000000","1051025"
"8272","53434146","米尼亞國際有限公司","新北市汐止區忠孝東路424號10樓之2","謝文峰","500000","1051013"
"8273","53434552","穿透角股份有限公司","新北市新莊區民安路422號","游一三","6000000","1051020"
"8274","53435314","惠愛佳有限公司","新北市汐止區原興路74巷2號(1樓)","許惠珍","1000000","1051018"
"8275","53436637","立東精密科技材料股份有限公司","新北市五股區四維路118巷9號","張燕妮","23000000","1051011"
"8276","53436910","謙德檢驗股份有限公司","臺中市西屯區協和里工業區三八路210號7樓之1","吳坤立","14600000","1051006"
"8277","53437018","耀德生物技術股份有限公司","臺北市南港區園區街3號17樓(西側第八室)","王天帝","165350750","1051025"
"8278","53437925","賀群房地產開發有限公司","桃園市龜山區樂善里文青路236號","林哲駒","1000000","1051025"
"8279","53438733","晨峰有限公司","新北市板橋區民生路2段234巷26弄9號2樓","劉耀正","1000000","1051018"
"8280","53438797","建舜生物科技股份有限公司","新北市汐止區新台五路1段79號19樓","黃欽雄","213400000","1051003"
"8281","53439135","雅特思創意設計股份有限公司","新北市中和區板南路663號13樓","沈柏貞","10000000","1051005"
"8282","53439281","美樂購有限公司","新北市三重區重陽路1段43巷41號7樓","許湘靈","1000000","1051003"
"8283","53439613","維恩原創國際有限公司","臺北市大安區延吉街62巷6弄3號","許維恩","1000000","1051021"
"8284","53450243","東陞鼎營造有限公司","桃園市楊梅區瑞塘里萬大路116巷42弄18號8樓","魏富美","12000000","1051028"
"8285","53450264","致茂品業環保科技股份有限公司","新北市三重區力行路2段140號(1樓)","洪浩榮","10000000","1051018"
"8286","53450503","恆事達國際有限公司","臺北市萬華區寶興街222巷29號2樓","黃美智","1000000","1051005"
"8287","53452729","鉅廣設計有限公司","臺北市信義區莊敬路257號1樓","李文忠","500000","1051004"
"8288","53453229","大兆極存科技股份有限公司","臺北市中山區長安東路2段106號4樓","游宗霖","4500000","1051014"
"8289","53453234","長盛金屬有限公司","新北市深坑區埔新街61巷15號6樓","高振幃","100000","1051004"
"8290","53453277","紘永企業有限公司","新北市中和區民利街100巷9號3樓","黃國泰","1500000","1051012"
"8291","53453430","新京華電訊行股份有限公司","新北市土城區中央路4段321巷10號2樓","范新鑫","1000000","1051012"
"8292","53453924","明景拓展有限公司","新北市板橋區僑中一街125巷8弄5號2樓","陳偉","1000000","1051014"
"8293","53456181","水脈資源科技股份有限公司","新北市汐止區新台五路1段102號21樓","陳信亦","21700000","1051017"
"8294","53456823","慧世國際有限公司","新北市三重區重新路3段106號12樓之1","黃麗峨","1000000","1051027"
"8295","53457013","金盛發鋼鐵有限公司","新北市蘆洲區中山二路2號4樓","施麗娜","3000000","1051013"
"8296","53457597","沅鴻精密有限公司","新北市新莊區幸福路606號5樓","陳俊諭","500000","1051014"
"8297","53459429","慧群育德股份有限公司","新北市汐止區康寧街169巷25號11樓","吳有杰","5000000","1051017"
"8298","53459949","宏益發展股份有限公司","臺北市中山區松江路237號7樓","梁志銓","28000000","1051031"
"8299","53460100","寶成不動產有限公司","新北市新莊區新北大道4段217號6樓","唐群易","1000000","1051003"
"8300","53460592","葳佳電子股份有限公司","新北市汐止區中華街57巷2號","黃裕晴","3000000","1051012"
"8301","53461614","永達光電有限公司","臺中市大雅區學府路23巷26號1樓","陳漢霖","1000000","1051012"
"8302","53463084","鴻建興國際建材股份有限公司","臺北市中正區濟南路2段13號之1","邱燕萍","24000000","1051004"
"8303","53465528","人文國際環保股份有限公司","新北市汐止區伯爵街93巷2號","洪奇達","5000000","1051021"
"8304","53467363","寶茂環能科技有限公司","新北市板橋區民生路2段240巷62號(1樓)","葉亭君","3000000","1051025"
"8305","53467434","富鼎金屬工業有限公司","新北市蘆洲區鷺江街26號(1樓)","黃柏齡","15000000","1051007"
"8306","53467981","萬吉橋企業有限公司","新北市板橋區文聖街204號(1樓)","顏筮修","1000000","1051007"
"8307","53468010","藝鑫文教有限公司","新北市中和區中山路2段351號3樓之4","林志宏","5000000","1051006"
"8308","53468594","竣鴻廣告工程有限公司","新北市蘆洲區民族路166巷13號3樓","陳俊郎","10000000","1051028"
"8309","53469720","明辰生活股份有限公司","新竹市中山路40巷25-1號3樓之9","盧崑瑞","29700000","1051014"
"8310","53469904","鼎韻國際貿易有限公司","新竹市成功里勝利路12號1樓","江志偉","10000000","1051013"
"8311","53470000","饗厚股份有限公司","桃園市龜山區大崗里忠義路2段575號1樓","陳劍文","3000000","1051025"
"8312","53470607","益水方程式設計有限公司","桃園市桃園區中山里國際路1段1124巷15弄4之2號","楊美藝","1000000","1051014"
"8313","53470753","首席國際髮品有限公司","彰化縣員林市新生里新生路86號1樓","廖宣勇","5000000","1051025"
"8314","53470867","亞記建材股份有限公司","臺中市西屯區漢口路二段151號11樓之8","林尚賢","6000000","1051012"
"8315","53470959","倍佳工業有限公司","臺中市大雅區昌平路四段558巷23號","張劉雪麗","3000000","1051003"
"8316","53471161","金貿精密工業股份有限公司","彰化縣伸港鄉溪底村工東二路6號","劉時立","22200000","1051005"
"8317","53471535","達寬服務商業有限公司","桃園市桃園區民富二街107號","李美玲","6000000","1051017"
"8318","53471839","穎宸實業有限公司","臺中市大里區鳳凰路164巷57-7號","黃濠緯","10000000","1051031"
"8319","53472534","祥桀生技有限公司","臺中市中區大誠里中華路二段35號8樓","李建興","1500000","1051007"
