﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
885,"臺南市","40717579","發芽科技資訊社","臺南市麻豆區中興里興國路42之11號1樓",2000000,"獨資","張棋瑛",1080222,"1080001976"
886,"臺南市","40719963","尼奇髮型","臺南市中西區公正里民族路2段37號2樓",10000,"獨資","陳彥豪",1080219,"1080001698"
887,"臺南市","40722221","亙豪企業社","臺南市安南區安富里府安路5段162巷36號1樓",200000,"獨資","蔡沚馠",1080225,"1080002043"
888,"臺南市","40732641","樂饌殿食堂","臺南市中西區福安里友愛街101號1樓",5000,"獨資","陳慧珍",1080219,"1080001812"
889,"臺南市","40733515","洗美汽車美容","臺南市歸仁區看東里中山路1段293號",50000,"獨資","蕭全君",1080214,"1080001630"
890,"臺南市","40862475","滴滴水果行","臺南市中西區保安里友愛街206巷6號(沙卡里巴公有零售市場第203號攤位)",5000,"獨資","陳金惠",1080225,"1080002097"
891,"臺南市","40862480","布吃布可手作坊","臺南市安南區頂安里安中一街71號1樓",10000,"獨資","莊淑珍",1080211,"1080001467"
892,"臺南市","40869667","喜樂發企業社","臺南市北區仁愛里東豐路243號1樓",10000,"獨資","林俊榮",1080222,"1080001924"
893,"臺南市","40870019","登佑工程行","臺南市安南區安富里安富街251巷56弄58號1樓",200000,"獨資","吳岱祐",1080222,"1080001960"
894,"臺南市","40880380","尚德車身鍍膜","臺南市歸仁區南興里中山路3段398號1樓",200000,"獨資","童景威",1080227,"1080002250"
895,"臺南市","40890182","萬金租賃行","臺南市北區成德里育成路16號1樓",200000,"獨資","楊智緯",1080227,"1080002239"
896,"臺南市","40892941","欣玥美學概念館","臺南市南區文南里健康路2段475號1樓",100000,"獨資","林欣霈",1080227,"1080002246"
897,"臺南市","40893435","展新企業行","臺南市東區後甲里建東街43巷37號1樓",200000,"獨資","蘇秋蓉",1080215,"1080001674"
898,"臺南市","40893630","台灣真美工作坊","臺南市新市區大社里大社402之37號1樓",249000,"獨資","許瑞堂",1080211,"1080001454"
899,"臺南市","40894976","靜潮精品服飾店","臺南市東區崇學里崇明路349號1樓",10000,"獨資","黃惠屏",1080201,"1080001443"
900,"臺南市","40898950","紅對麵餐館","臺南市安平區國平里建平七街586號",500000,"獨資","葉素汶",1080225,"1080002051"
901,"臺南市","40899206","明津企業社","臺南市南區文華里金華路2段413號1樓",200000,"獨資","黄家俊",1080219,"1080001717"
902,"臺南市","40904545","日和旅烘焙坊","臺南市永康區北灣里北興路63號1樓",10000,"獨資","林佳盈",1080214,"1080001597"
903,"臺南市","40906038","尚珍美食","臺南市北區成德里育德路478號1樓",3000,"獨資","陳鈜棋",1080225,"1080002105"
904,"臺南市","40907796","饌玉小吃店","臺南市東區崇善里仁和路104之8號",5000,"獨資","李雅慧",1080227,"1080002242"
905,"臺南市","40908562","聚飽堂","臺南市北區實踐里實踐街66號1樓",10000,"獨資","柳柏慈",1080225,"1080002120"
906,"臺南市","40923276","珍玥食堂","臺南市東區南聖里裕農路674號",3000,"獨資","趙麗華",1080227,"1080002240"
907,"臺南市","40935343","天香宗教百貨","臺南市新營區新南里復興路360號",30000,"獨資","翁紹斌",1080215,"1080001671"
908,"臺南市","47767200","成大里商行","臺南市東區成大里北門路1段300號",120000,"獨資","蘇潔語",1080225,"1080002074"
909,"臺南市","47783813","佳佳飲料店","臺南市下營區新興里中華街202巷132號",10000,"獨資","姜姿伃",1080201,"1080001428"
910,"臺南市","47784192","阿密斯童妝","臺南市東區崇學里崇德路367號1樓",60000,"獨資","謝尹文",1080211,"1080001475"
911,"臺南市","47786136","久吉工程行","臺南市新化區協興里太平街150巷8號1樓",200000,"獨資","黃世謙",1080201,"1080001448"
912,"臺南市","47787374","愛賀寶商行","臺南市安平區文平里建平六街114號7樓之9",60000,"合夥","陳文義",1080211,"1080001457"
913,"臺南市","47789648","美膳園企業社","臺南市善化區光文里民生路132號1樓",8000,"獨資","林美姿",1080218,"1080001730"
914,"臺南市","47792405","咪亞庭園親子咖啡簡餐","臺南市仁德區上崙里德崙路407號1樓",50000,"獨資","呂文秀",1080222,"1080001911"
915,"臺南市","47792427","蘋果媽養生舖","臺南市東區龍山里崇學路205號5樓",5000,"獨資","蕭天心",1080211,"1080001468"
916,"臺南市","47793050","果濃商店","臺南市東區南聖里富農街2段122號1樓",100000,"獨資","洪基閎",1080227,"1080002254"
917,"臺南市","47794179","星光實業行","臺南市永康區大灣里大灣五街2號1樓",60000,"獨資","錢蕙瑩",1080225,"1080002103"
918,"臺南市","47801609","金可立貴金屬商行","臺南市北區賢北里賢北街62巷20號1樓",2000000,"獨資","楊鎮維",1080212,"1080001487"
919,"臺南市","47802348","植萃靚美館","臺南市安平區國平里國平路7號1樓",200000,"獨資","劉惠微",1080219,"1080001749"
920,"臺南市","47802570","局局家庭料理","臺南市東區崇信里崇善路199號1樓",150000,"獨資","蔡馨萱",1080225,"1080002064"
921,"臺南市","47807982","御膳現炒鹵味商行","臺南市東區裕農里東寧路484號1樓",200000,"獨資","盧崴澤",1080214,"1080001591"
922,"臺南市","47809692","良品工程行","臺南市安南區原佃里本原街1段432號1樓",60000,"獨資","莊金銘",1080227,"1080002236"
923,"臺南市","47811228","梨花服飾店","臺南市北區正風里公園路918巷10弄35號3樓",3000,"獨資","劉靜怡",1080212,"1080001480"
924,"臺南市","47815478","杰穎文創國際企業","臺南市善化區小新里陽光大道362巷22號3樓",200000,"合夥","李怡芳",1080222,"1080001984"
925,"臺南市","47821788","鈞陶實業社","臺南市東區大同里大同路1段173號5樓之2",50000,"合夥","林亭妤",1080212,"1080001486"
926,"臺南市","47821794","景立餐館","臺南市東區裕農里東寧路530號",3000,"獨資","魏慧瑜",1080225,"1080002052"
927,"臺南市","47829959","永丰工程行","臺南市東區虎尾里東門路3段293號4樓之2",200000,"獨資","吳淑慧",1080215,"1080001673"
928,"臺南市","47831694","水噹噹冷飲店","臺南市善化區嘉南里茄拔350之23號",30000,"獨資","胡華香",1080220,"1080001873"
929,"臺南市","47838346","旺緣服飾店","臺南市中西區大南里南門路46之5號1樓",100000,"獨資","孫維君",1080219,"1080001720"
930,"臺南市","47926452","彩虹檳榔","臺南市白河區虎山里11號1樓",3000,"獨資","陳建宇",1080226,"1080002147"
931,"臺南市","47945079","華湘便當","臺南市關廟區香洋里南雄路2段63號",20000,"獨資","姚雙琇",1080219,"1080001732"
932,"臺南市","47948532","新又誠商行","臺南市善化區東關里中正路525號",30000,"獨資","蔡幸宜",1080214,"1080001607"
933,"臺南市","47949820","吉鋒企業社","臺南市永康區二王里中山南路502號1樓",30000,"獨資","曾柏強",1080220,"1080001830"
934,"臺南市","47951536","雄媽手作烘焙","臺南市安平區平通里育平七街142巷21號1樓",30000,"獨資","楊惠玲",1080226,"1080002129"
935,"臺南市","47952654","飲嚐版茶飲","臺南市東區後甲里中華東路1段195號1樓",100000,"獨資","楊惟德",1080213,"1080001565"
936,"臺南市","47953561","愛麗加大尺碼服飾店","臺南市中西區保安里尊王路23號1樓",20000,"獨資","吳東融",1080212,"1080001499"
937,"臺南市","47958876","衣利沙服飾店","臺南市中西區公正里民族路2段9號",10000,"獨資","吳秋菊",1080201,"1080001442"
938,"臺南市","47959143","足滿堂養生會館","臺南市安平區華平里華平路565號1樓",200000,"獨資","黃若蓁",1080226,"1080002127"
939,"臺南市","47960107","旺旺來企業行","臺南市善化區什乃里什乃21之36號1樓",50000,"獨資","吳東祥",1080227,"1080002224"
940,"臺南市","47961719","荷瑪手機專賣小棧","臺南市新市區社內里富中街630號4樓之3",35000,"獨資","何臻勳",1080220,"1080001872"
941,"臺南市","47961751","寶珍林食堂","臺南市安南區安西里安和路1段159巷40號1樓",100000,"獨資","陳沅蓉",1080219,"1080001782"
942,"臺南市","47963821","宅內廣告社","臺南市東區衛國里衛國街112巷12號",500000,"獨資","張瑞庭",1080226,"1080002181"
943,"臺南市","47964933","戀日小舖生活館","臺南市安南區溪心里本原街2段106巷36弄16號1樓",190000,"獨資","謝淑菁",1080220,"1080001831"
944,"臺南市","47965095","冠盈服飾商行","臺南市永康區東橋里東橋二街99號1樓",50000,"獨資","郭惠玲",1080221,"1080001931"
945,"臺南市","47970576","澳美家企業社","臺南市歸仁區大廟里和順路2段151巷42弄12號1樓",220000,"獨資","李蘇素娥",1080227,"1080002210"
946,"臺南市","62916290","都美服裝設計室","臺南市中西區安海里康樂街225巷16號1樓",200000,"獨資","郭祖吉",1080201,"1080001436"
947,"臺南市","62998975","海越企業社","臺南市北區成德里西門路4段341巷32號2樓",30000,"獨資","黃登勇",1080219,"1080001715"
948,"臺南市","68212446","風興車業行","臺南市中西區三合里金華路4段156號1樓",3000,"獨資","蘇昇仁",1080213,"1080001559"
949,"臺南市","68567447","高宏建材行","臺南市南區松安里灣裡路366號1樓",3000,"獨資","林裕程",1080219,"1080001756"
950,"臺南市","69449623","永裕五金工廠","臺南市東區和平里東門路3段26巷10號",30000,"獨資","蔡泳乾",1080225,"1080002117"
951,"臺南市","69804849","亞美商號","臺南市南區南華里中華南路2段384號1樓",3000,"獨資","楊鶯遷",1080215,"1080001644"
952,"臺南市","71129007","永興發商號","臺南市六甲區六甲里中正路公有零售市場百貨類第E6號",3000,"獨資","李世霖",1080213,"1080001556"
953,"臺南市","71135922","同興化工原料行","臺南市麻豆區大埕里文昌路31之13號",10000,"獨資","楊皆得",1080220,"1080001851"
954,"臺南市","71262200","明時齋鐘錶行","臺南市善化區東關里中山路394號",5000,"獨資","沈政德",1080201,"1080001425"
955,"臺南市","71294104","昇興商號","臺南市新營區興安里中興路66巷7號",3000,"獨資","陳金蘭",1080225,"1080002090"
956,"臺南市","71526884","新豐農藥行","臺南市後壁區侯伯里113號",1000,"獨資","黃育英",1080222,"1080002015"
957,"臺南市","73735818","永芳實業社","臺南市仁德區一甲里太乙二街36號",30000,"獨資","邱明龍",1080214,"1080001587"
958,"臺南市","73868823","展丞機車行","臺南市中西區元安里國華街2段31號1樓",30000,"獨資","王怡婷",1080225,"1080002061"
959,"臺南市","78439837","上家商店","臺南市歸仁區看西里18之7號",3000,"獨資","張幸華",1080212,"1080001491"
960,"臺南市","81202548","吉利餐飲店","臺南市仁德區上崙里民安路2段786號",10000,"獨資","王美雲",1080222,"1080001990"
961,"臺南市","81219007","新嘉炸雞店","臺南市新營區忠政里中正路33之10號1樓",3000,"獨資","洪肇嘉",1080220,"1080001843"
962,"臺南市","81220320","赤虎商行","臺南市東區成大里大學路西段37號1樓",50000,"獨資","江政憲",1080223,"1080002003"
963,"臺南市","81236548","正高路工業社","臺南市北區元寶里北園街40號3樓之6",200000,"獨資","黃振瑋",1080221,"1080001894"
964,"臺南市","81250920","花痴阿婆餐飲店","臺南市永康區五王里中華路480號1樓",249000,"獨資","李絲語",1080213,"1080001535"
965,"臺南市","81260217","欣安平早餐店","臺南市安平區平安里安平路448號1樓",100000,"獨資","羅勇明",1080214,"1080001632"
966,"臺南市","81263848","小佳人會館","臺南市永康區永康里永大路2段633巷11號",50000,"獨資","吳家明",1080219,"1080001738"
967,"臺南市","81271663","姥姥麵舖","臺南市東區崇誨里林森路2段216號",15000,"獨資","蔡靜慧",1080222,"1080001963"
968,"臺南市","81281304","夜喵工作室","臺南市永康區塩洲里塩行路239之12號",5000,"獨資","李長勲",1080219,"1080001767"
969,"臺南市","81289544","樂玹商行","臺南市永康區大灣里大灣路378號1樓",80000,"獨資","黃慶修",1080219,"1080001763"
970,"臺南市","81380043","小餐事餐館","臺南市安平區華平里建平十七街241號1樓",10000,"獨資","劉梓軒",1080227,"1080002189"
971,"臺南市","81386840","買師父麵食館","臺南市北區開元里北園街71之2號1樓",3000,"獨資","李秀惠",1080211,"1080001469"
972,"臺南市","81405425","彌靈電影理想國工作室","臺南市新營區南興里建業路137巷30號",180000,"獨資","江欣洲",1080214,"1080001604"
973,"臺南市","81563726","威林漫畫屋","臺南市北區和順里臨安路2段341號1樓",200000,"獨資","李秀麗",1080220,"1080001840"
974,"臺南市","81567238","新順汽車材料行","臺南市北區大和里大和路286號1樓",10000,"獨資","吳金德",1080222,"1080001991"
975,"臺南市","81577088","冠錦鞋行","臺南市安南區安慶里長溪路1段342巷4號1樓",240000,"獨資","蘇宸葑",1080213,"1080001522"
976,"臺南市","87858851","福華蜂蜜蛋糕","臺南市北區公園里北門路2段109號1樓",5000,"獨資","蕭玉梅",1080221,"1080001941"
977,"臺南市","94963513","振成商號","臺南市永康區塩洲里中正南路463號1樓",3000,"獨資","朱金城",1080227,"1080002255"
978,"臺南市","98806521","千達廣告工程行","臺南市安南區溪頂里府安路4段174號1樓",50000,"獨資","柯惠美",1080222,"1080001948"
979,"臺南市","99130151","臻豐園餐館","臺南市新營區好平里新進路2段79號",5000,"獨資","沈林淑玲",1080215,"1080001667"
980,"臺南市","99280186","逸仙工程行","臺南市南區喜東里喜樹路73之7號1樓",200000,"獨資","黃春池",1080219,"1080001755"
981,"臺南市","99531156","協奕企業社","臺南市安平區怡平里建平十一街287號1樓",60000,"獨資","黃柏瑜",1080220,"1080001838"
982,"臺南市","99569618","坤朋商行","臺南市東區德高里城東街99巷1號1樓",10000,"獨資","蔡佳昇",1080222,"1080001996"
983,"嘉義市","10486777","喬利網頁設計工作室","嘉義市西區育英里永安街４３號三樓",100000,"獨資","簡伯仁",1080218,"1080170285"
984,"嘉義市","14516345","布拉格衣舖","嘉義市西區垂楊里建成街３６巷１２號一樓",3000,"獨資","陳麗玲",1080213,"1080170260"
985,"嘉義市","18287907","嘟薈麗人理髮廳","嘉義市西區致遠里興業西路８４號一樓",10000,"獨資","江瑞成",1080226,"1080170359"
986,"嘉義市","19720514","巧愛食品坊","嘉義市西區導明里國華街９１號一樓",1000000,"獨資","王小娟",1080215,"1080170278"
987,"嘉義市","19732856","志明汽車行","嘉義市東區興安里興安街２０３巷１９弄１６號一樓",1000000,"合夥","梁杜秀華",1080222,"1080170328"
988,"嘉義市","25757283","大師麵包坊","嘉義市西區番社里民生北路２５７號一樓",100000,"獨資","陳語沛",1080201,"1080170238"
989,"嘉義市","25844610","路邊亭小吃店","嘉義市西區福全里友愛路２０６號一樓",100000,"獨資","吳振齊",1080220,"1080170292"
990,"嘉義市","34971742","小樹鳥巢雜貨店","嘉義市東區東川里公園街１５１號一樓",10000,"獨資","陳宜瑾",1080220,"1080170307"
991,"嘉義市","34974797","佳香紅燒鴨肉鵝肉店","嘉義市東區太平里林森東路１８７、１８９號一樓",200000,"獨資","林君珀",1080222,"1080170331"
992,"嘉義市","34975424","弘暐企業社","嘉義市東區後庄里林森東路６９１巷５６弄７號一樓",1200000,"獨資","連思涵",1080226,"1080170347"
993,"嘉義市","34975472","豪品茶堂","嘉義市東區華南里中正路１１２之１號一樓",100000,"獨資","張家豪",1080211,"1080170241"
994,"嘉義市","36615804","連茂企業社","嘉義市東區太平里林森東路２１１巷４號三樓二",5200000,"獨資","黃哲奇",1080220,"1080170302"
995,"嘉義市","36709909","楷祥企業社","嘉義市西區新厝里松江二街５號一樓",200000,"獨資","張妘壎",1080222,"1080170330"
996,"嘉義市","37702910","逸華商行","嘉義市西區美源里杭州四街６２號五樓之３",100000,"獨資","陳語沛",1080211,"1080170243"
997,"嘉義市","37703684","璉璉新概念館","嘉義市西區湖內里南京路１５巷７號一樓",3000,"獨資","李柔兒",1080220,"1080170303"
998,"嘉義市","37707268","聰明宅商行","嘉義市東區中央里興中街１２８號附１一樓",10000,"合夥","林聰明",1080201,"1080170239"
999,"嘉義市","40844060","檜町冰食堂","嘉義市東區林森里共和路２２９號一樓",150000,"獨資","吳東晏",1080220,"1080170312"
1000,"嘉義市","40845271","懋熹服飾店","嘉義市西區文化里民族路４５２號一樓",100000,"獨資","廖曼伶",1080226,"1080170354"
1001,"嘉義市","40845976","寵愛女人精品服飾店","嘉義市西區保福里興達路５１３號一樓",100000,"獨資","賴右穎",1080220,"1080170304"
1002,"嘉義市","40846996","格渼企業行","嘉義市西區磚磘里玉康路３９２號二樓",200000,"獨資","陳文祥",1080226,"1080170358"
1003,"嘉義市","40852954","紫夜二店","嘉義市西區竹圍里中興路１９２號一樓",200000,"獨資","黃中志",1080225,"1080170349"
1004,"嘉義市","47748350","晴天整合設計企業社","嘉義市西區保福里八德路１５７號二樓",3000,"獨資","陳怡庭",1080220,"1080170314"
1005,"嘉義市","47863061","吉葳企業社","嘉義市西區保福里興達街５１１號一樓",198000,"獨資","侯孟君",1080218,"1080170289"
1006,"嘉義市","47864553","奕冠禮品坊","嘉義市西區福安里世賢路一段８７１號一樓",200000,"獨資","周正霞",1080212,"1080170250"
1007,"嘉義市","47866790","早安找餐店","嘉義市西區福民里重慶路１６號一樓",150000,"獨資","施嘉薇",1080212,"1080170254"
1008,"嘉義市","47866807","海派名店","嘉義市東區後湖里台林街３７５號一樓",200000,"獨資","賴存瑩",1080226,"1080170367"
1009,"嘉義市","47869564","清湯牛肉屋","嘉義市東區圳頭里林森東路５５６號附6一樓",10000,"獨資","林威全",1080227,"1080170370"
1010,"嘉義市","47869781","媚愛妮休閒理容","嘉義市西區美源里世賢路四段３４２號一樓",6000,"獨資","劉柏翰",1080211,"1080170242"
1011,"嘉義市","47870400","夏日小館","嘉義市西區光路里新民路５０５號一樓",200000,"獨資","曾葦婷",1080212,"1080170255"
1012,"嘉義市","47870915","明湖軒商行","嘉義市西區翠岱里仁愛路２２２號一樓",100000,"獨資","劉明軒",1080214,"1080170268"
1013,"嘉義市","66314143","耀茂鋼料行","嘉義市西區永和里垂楊路７６２號一樓",10000,"獨資","黃連成",1080226,"1080170361"
1014,"嘉義市","78566782","金樑商行","嘉義市西區新厝里保安一路７號一樓",9000,"獨資","林金樑",1080223,"1080170338"
1015,"嘉義市","81307965","林樺服飾店","嘉義市東區北門里民權路２９０號一樓",3000,"獨資","林淑華",1080227,"1080170372"
1016,"嘉義市","81308227","庫吉視聽歌唱會館","嘉義市西區福安里四維路２１７號一、二樓",100000,"獨資","盧建宏",1080220,"1080170315"
1017,"嘉義市","81308649","富群醫療企業社","嘉義市東區頂庄里義教街６１５之２號二樓",1000000,"獨資","張富雄",1080214,"1080170262"
1018,"嘉義市","81309865","簡美行","嘉義市東區後湖里保愛二街８２號一樓",3000,"獨資","侯美綉",1080219,"1080170284"
1019,"嘉義市","81312377","苿莉的店","嘉義市西區湖內里民生南路６３１號一樓",10000,"獨資","廖月霜",1080225,"1080170350"
1020,"新北市","01912531","安琪皮鞋店","新北市樹林區博愛街94號1樓",30000,"獨資","陳昌煥",1080212,"1088112077"
1021,"新北市","02101911","晨安實業社","新北市三重區重新路2段78號12樓之3",200000,"獨資","葉蔓瑢",1080214,"1088112211"
1022,"新北市","02104121","玖鑫彩券行","新北市三重區三和路2段125號",100000,"獨資","邱建忠",1080211,"1088111989"
1023,"新北市","02114486","天翼通訊行","新北市樹林區西圳街1段15之1號",200000,"獨資","黃月霞",1080220,"1088112529"
1024,"新北市","02121917","勝欣企業社","新北市五股區西雲路２１５巷８號４樓",45000,"獨資","林寶月",1080214,"1088112227"
1025,"新北市","02138348","新建宇展業社","新北市土城區永寧路32巷7號",240000,"獨資","許辰宇",1080221,"1088112588"
1026,"新北市","02141786","鴻豐通訊器材行","新北市板橋區篤行路3段86號",1000000,"獨資","劉旨軒",1080222,"1088112706"
1027,"新北市","02281553","許添丁自營計程車行","新北市深坑區平埔２２號",30000,"獨資","許添丁",1080213,"1088112150"
1028,"新北市","02340650","展譽工程行","新北市林口區民族路82巷28號4樓",200000,"獨資","呂淑君",1080213,"1088112141"
1029,"新北市","02427038","好特斯熱流道企業社","新北市樹林區三俊街199巷10之12號(2樓)",200000,"獨資","林偉材",1080212,"1088112081"
1030,"新北市","02437612","首席通訊行","新北市板橋區三民路2段183號",200000,"獨資","馮雅倫",1080227,"1088113093"
1031,"新北市","02440476","安玖企業社","新北市板橋區廣權路11號2樓",100000,"獨資","王麗容",1080213,"1088112108"
1032,"新北市","02443240","仁聚顧問企業社","新北市八里區中山路2段500巷6號2樓",200000,"獨資","林川琇",1080215,"1088112282"
1033,"新北市","02485775","活力獅多元才藝教學會館","新北市中和區國光街189巷12弄4號",100000,"獨資","王柏筌",1080221,"1088112641"
1034,"新北市","02488371","新茹企業社","新北市新莊區後港一路28巷10號5樓",200000,"獨資","李琡茹",1080201,"1088111878"
1035,"新北市","08547427","伍盛企業社","新北市板橋區滿平街71巷3號1樓",160000,"獨資","鄭地杉",1080219,"1088112394"
1036,"新北市","08569408","銘恩藥局","新北市樹林區復興路４３２號",48000,"獨資","陳秀卿",1080223,"1088112782"
1037,"新北市","08576267","衛康商行","新北市板橋區大觀路2段1巷36號1樓",40000,"獨資","吳定煜",1080211,"1088111956"
1038,"新北市","08707514","為新車業行","新北市五股區中興路１段１５０巷６號",460000,"獨資","呂沛峮",1080227,"1088113067"
1039,"新北市","09642700","昌宏電器行","新北市中和區安平路67號12樓之2",200000,"獨資","吳肇明",1080214,"1088112200"
1040,"新北市","09648839","泥市工程行","新北市泰山區泰林路２段１６４巷１６號３樓（現場僅供辦公室使用）",200000,"獨資","朱秀娥",1080215,"1088112271"
1041,"新北市","09687950","金建企業社","新北市板橋區篤行路２段１４１巷２３之１號（２樓）（現場僅供辦公室使用）",200000,"獨資","黃坤金",1080220,"1088112555"
1042,"新北市","09818572","竹香養生館","新北市中和區中山路2段23號",100000,"獨資","李瑞祥",1080219,"1088112423"
1043,"新北市","09825588","宏相工程行","新北市板橋區南雅西路２段１８０巷２０號１樓",5100000,"獨資","謝明吉",1080218,"1088112335"
1044,"新北市","09827636","亞士曼商行","新北市金山區美田里信義路３１巷２號３樓（現場僅供辦公室使用）",200000,"獨資","賴思竼",1080227,"1088113018"
1045,"新北市","09852959","佳來小吃店","新北市汐止區龍安路171號1樓",200000,"獨資","林子暉",1080226,"1088112980"
1046,"新北市","09894634","路得企業社","新北市中和區景平路２４１巷８０號（１樓）（僅得使用一樓）",60000,"獨資","王黃寶玉",1080220,"1088112486"
1047,"新北市","09938318","瑞晟傢俱行","新北市板橋區中正路２３１號（１樓）（僅得使用一樓）",200000,"獨資","楊炳松",1080225,"1088112858"
1048,"新北市","09939885","至家企業社","新北市中和區景新街322號",450000,"獨資","呂梅霞",1080211,"1088111968"
1049,"新北市","10095194","馬克創意室內裝修工作室","新北市三重區環河南路２２１巷４６號３樓（現場僅供辦公室使用）",300000,"合夥","廖彥銓",1080220,"1088112492"
1050,"新北市","10507273","柏品服飾店","新北市樹林區博愛一街３６號（１樓）",200000,"獨資","張禎真",1080221,"1088112567"
1051,"新北市","10537831","仁達禮儀社","新北市板橋區長江路2段124號",100000,"獨資","汪貞辰",1080211,"1088111983"
1052,"新北市","10590700","來帝汽車行","新北市新店區安和路２段８１號（１樓）",200000,"獨資","曾德勝",1080227,"1088113049"
1053,"新北市","10642088","童心工坊","新北市林口區公園路１３１巷６之１號１樓（僅得使用一樓）",50000,"獨資","張惠珍",1080201,"1088111906"
1054,"新北市","10682779","盛冠汽車材料行","新北市中和區秀朗路３段７８巷１弄１之３號（４樓）（現場僅供辦公室使用）",200000,"獨資","曾冠智",1080213,"1088112104"
1055,"新北市","10683215","良富實業社","新北市樹林區大安路540號5樓",240000,"獨資","王碧月",1080221,"1088112575"
1056,"新北市","13373328","皇城鋁門窗工程行","新北市蘆洲區光華路１０７巷３號",100000,"獨資","黃玉鳳",1080214,"1088112209"
1057,"新北市","13373690","永晴樺正自助餐店","新北市永和區福和路１６０號１樓　",200000,"獨資","魏樹春",1080220,"1088112510"
1058,"新北市","13683148","東敬工程行","新北市泰山區泰林路2段537巷13號5樓",200000,"獨資","柯慶郎",1080223,"1088112751"
1059,"新北市","14252060","耕盛企業社","新北市新莊區中平路121號2樓",200000,"合夥","張朝發",1080227,"1088113068"
1060,"新北市","14264988","元富鮮果行","新北市土城區中央路２段１４６號",50000,"獨資","張月昭",1080213,"1088112096"
1061,"新北市","14505608","美而佳企業社","新北市鶯歌區文化路５０１之２７號１樓",120000,"獨資","洪麗英",1080226,"1088112905"
1062,"新北市","14644762","汏瑀企業社","新北市樹林區俊德街１９號",200000,"獨資","田俊明",1080226,"1088112919"
1063,"新北市","14658765","佳進企業社","新北市蘆洲區復興路２４１號５樓",200000,"獨資","黃明珠",1080226,"1088113007"
1064,"新北市","14875405","三鶯包裝企業社","新北市鶯歌區三鶯路43號",2200000,"獨資","曾春淵",1080227,"1088113075"
1065,"新北市","17036805","立川工程行","新北市板橋區懷德街２３２號",200000,"獨資","蔡秀春",1080218,"1088112363"
1066,"新北市","17045733","裕國工業社","新北市三重區重陽路2段34巷37號4樓",50000,"獨資","林澤裕",1080223,"1088112791"
1067,"新北市","17050279","宏總企業社","新北市汐止區保長路２５號３樓（現場僅供辦公室使用）",200000,"獨資","劉美霞",1080221,"1088112590"
1068,"新北市","17050502","立融企業社","新北市淡水區民生路６９號",100000,"獨資","陳盆",1080212,"1088112072"
1069,"新北市","17618632","建通汽車商行","新北市三重區碧華街４０２號１樓",20000,"獨資","吳建通",1080223,"1088112755"
1070,"新北市","18072440","綠水食品行","新北市板橋區永豐街５５巷２１號１樓",200000,"獨資","吳慧君",1080222,"1088112695"
1071,"新北市","18096864","首將水產行","新北市中和區中正路689號9樓之5",200000,"獨資","楊瑋琳",1080213,"1088112114"
1072,"新北市","19504522","詠冠企業社","新北市新莊區四維路１４１巷１８之１號",100000,"獨資","劉建雲",1080213,"1088112139"
1073,"新北市","19759051","欣亮眼鏡行","新北市汐止區忠孝東路３１３號",100000,"獨資","陳義國",1080218,"1088112308"
1074,"新北市","19870822","鑫億車業行","新北市三重區長安街77號(1樓)",100000,"獨資","林坤良",1080226,"1088112933"
1075,"新北市","21542071","日春園藝清潔坊","新北市淡水區淡海路４１號２樓（現場僅供辦公室使用）",480000,"獨資","康麗卿",1080219,"1088112466"
1076,"新北市","21740282","育全商行","新北市汐止區福德一路88號3樓",200000,"獨資","蘇明財",1080222,"1088112714"
1077,"新北市","26184600","福展車業行","新北市三重區永福街204號1樓",10000,"獨資","黃新澤",1080218,"1088112301"
1078,"新北市","26510696","佳韋實業社","新北市樹林區東大街36號",168000,"獨資","劉瀞雅",1080222,"1088112688"
1079,"新北市","26535893","居家自助洗衣店","新北市土城區裕生路21巷6弄10號(1樓)",50000,"獨資","王文正",1080226,"1088112900"
1080,"新北市","26550845","宇騰國際商行","新北市土城區延和路105巷5弄9號5樓",200000,"獨資","黃郁茹",1080213,"1088112142"
1081,"新北市","26555567","乙力工程企業社","新北市三重區自強路2段84巷21號1樓",200000,"獨資","林明珠",1080213,"1088112124"
1082,"新北市","26731059","桂美早餐店","新北市蘆洲區三民路26巷14號1樓",50000,"獨資","徐信隆",1080219,"1088112389"
1083,"新北市","26732607","鄭記薑母鴨小吃店","新北市泰山區泰林路2段287號",100000,"獨資","鄭詔文",1080227,"1088113070"
1084,"新北市","26738320","新來發小吃店","新北市鶯歌區國慶街157號",100000,"獨資","林靜怡",1080221,"1088112617"
1085,"新北市","26738460","伸宥皮件精品社","新北市永和區環河西路2段245之2號19樓之2",200000,"獨資","翁家鋅",1080220,"1088112523"
1086,"新北市","26747783","卓桓企業社","新北市八里區仁愛路39號4樓",200000,"獨資","連慶恩",1080212,"1088112047"
1087,"新北市","26757178","盈豪企業社","新北市蘆洲區光華路136號6樓",200000,"獨資","張玉貞",1080214,"1088112178"
1088,"新北市","26760645","英英商號","新北市板橋區迪毅街２號",30000,"獨資","李玉英",1080220,"1088112521"
1089,"新北市","26777940","杰易購百貨商行","新北市新店區檳榔路17之1號(1樓)",100000,"獨資","陳彥杰",1080219,"1088112435"
1090,"新北市","29320185","霖瑋室內裝潢工作室","新北市板橋區中山路２段５３１巷４８之４號５樓（現場僅供辦公室使用）",200000,"獨資","林進銘",1080223,"1088112743"
