﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1361,"嘉義市","81312382","金順利農產行","嘉義市西區港坪里玉山路４１０號一樓",50000,"獨資","謝曜全",1080220,"1080170311"
1362,"嘉義市","81312398","品珍坊商行","嘉義市東區東川里公園街１５１號一樓",10000,"獨資","陳宜瑾",1080220,"1080170308"
1363,"嘉義市","81312405","第壹區冰品社","嘉義市西區文化里文化路１７之４０號一樓",30000,"獨資","田鎮豪",1080221,"1080170317"
1364,"嘉義市","81312411","三豐商行","嘉義市東區宣信里和平路８７號一樓",5000,"獨資","林震祐",1080221,"1080170318"
1365,"嘉義市","81312427","紫鈺早餐企業社","嘉義市西區北湖里北社尾路２４１號一樓",3000,"獨資","詹紫妤",1080221,"1080170321"
1366,"嘉義市","81312432","龍昇精品娃娃屋店","嘉義市西區保生里保安一路２９９號一樓",50000,"獨資","黃義雄",1080221,"1080170322"
1367,"嘉義市","81312448","慈德物流企業社","嘉義市西區大溪里世賢路二段１９６巷８０號一樓",200000,"獨資","侯秀芳",1080221,"1080170323"
1368,"嘉義市","81312453","晉揚裝璜工程行","嘉義市西區獅子里南京路２０巷２９號一樓",200000,"獨資","洪敬晉",1080222,"1080170329"
1369,"嘉義市","81312469","金旺運動彩券","嘉義市西區車店里上海路２２７號一樓",3000,"獨資","柳仁杰",1080222,"1080170332"
1370,"嘉義市","81312475","翡冷翠工作坊","嘉義市東區蘭潭里小雅路２０３號一樓",100000,"獨資","何仕民",1080222,"1080170334"
1371,"嘉義市","81312480","橡實工作室","嘉義市東區中山里安樂街３４號一樓",30000,"獨資","簡志娟",1080223,"1080170339"
1372,"嘉義市","81312496","彰叡企業社","嘉義市西區頭港里育人路５８５號一樓",200000,"獨資","陳念偉",1080223,"1080170340"
1373,"嘉義市","81312502","銘發行","嘉義市西區美源里新庄街４９號一樓",5000,"獨資","高銘祥",1080223,"1080170335"
1374,"嘉義市","81312518","果燃厲害企業社","嘉義市東區東興里中山路１４１號一樓",200000,"合夥","吳思瑩",1080223,"1080170342"
1375,"嘉義市","81312524","八肢瑜伽學苑","嘉義市西區永和里永和街１號一樓",10000,"獨資","侯信安",1080225,"1080170346"
1376,"嘉義市","81312539","興安娃娃屋","嘉義市東區興安里興安街２０３巷７號一樓",50000,"獨資","陳建元",1080225,"1080170343"
1377,"嘉義市","81312545","宏威中古車行","嘉義市東區蘭潭里日新街１０號一樓",200000,"獨資","林俊男",1080225,"1080170352"
1378,"嘉義市","81312550","花輕樹花藝設計","嘉義市東區中山里新生路２０６號一樓",50000,"獨資","許智程",1080226,"1080170348"
1379,"嘉義市","81312566","裕傑工程行","嘉義市東區興仁里軍輝路１１４巷４８號一樓",200000,"獨資","林英傑",1080226,"1080170356"
1380,"嘉義市","81312572","艾爾網路行銷","嘉義市西區西榮里民生北路１８５號二樓",5000,"獨資","吳宗翰",1080226,"1080170364"
1381,"嘉義市","81312587","森嵐商行","嘉義市西區新厝里保安二路１０２之３號一樓",88000,"獨資","張芮瑜",1080226,"1080170360"
1382,"嘉義市","81312593","金順利工程行","嘉義市西區美源里美源街１３０號一樓",100000,"獨資","温欣蓉",1080227,"1080170374"
1383,"嘉義市","81660207","小吳工作室","嘉義市西區垂楊里仁愛路２２７巷８５號一樓",50000,"獨資","吳夆",1080227,"1080170373"
1384,"新北市","09930575","明志冷飲店","新北市泰山區明志路3段178號(1樓)",60000,"獨資","陳藝文",1080221,"1088112644"
1385,"新北市","09957573","店小二豆漿店","新北市新莊區後港一路33號(1樓)",240000,"獨資","江富雄",1080220,"1088112551"
1386,"新北市","21520920","益長源醫療器材行","新北市新店區五峯路105號2樓",450000,"獨資","林進興",1080218,"1088112374"
1387,"新北市","30151911","仔仔冷飲站","新北市泰山區明志路2段63號",60000,"獨資","陳藝文",1080221,"1088112645"
1388,"新北市","49921643","甜衣坊","新北市泰山區明志路2段27號(1樓)",200000,"獨資","石宏偉",1080221,"1088112643"
1389,"新北市","50590620","泉福早餐店","新北市中和區復興路11號",100000,"獨資","林建榮",1080225,"1088112830"
1390,"新北市","72710803","琨城汽車商行","新北市汐止區大同路2段423號",200000,"獨資","周琨城",1080223,"1088112759"
1391,"新北市","72803437","永寧釣蝦場","新北市中和區連城路340巷14弄9號(1樓)",200000,"獨資","蔡皓安",1080226,"1088112960"
1392,"新北市","72828922","夢想夾娃娃屋","新北市新店區光明街217號",100000,"獨資","曾運義",1080219,"1088112432"
1393,"新北市","82172584","愛洛客實業社","新北市淡水區公明街83號(1樓)",80000,"獨資","曾健瑞",1080227,"1088113090"
1394,"新北市","82173492","慶興精品購物店","新北市三重區三和路2段47巷4號4樓",100000,"獨資","陳慶興",1080223,"1088112774"
1395,"新北市","82195117","小爸爸客製兒童推車配件專門店","新北市新莊區天祥街32號15樓之5",200000,"獨資","林雅純",1080226,"1088112946"
1396,"新北市","82302475","聖泓工程行","新北市雙溪區中華路40號(1樓)",200000,"獨資","陳炳宏",1080201,"1088111876"
1397,"新北市","82302480","大鑫雞腿王店","新北市中和區中和路40巷5號(1樓)",200000,"獨資","黃筱珊",1080201,"1088111880"
1398,"新北市","82302496","彩葉草企業社","新北市永和區秀朗路1段142號(1樓)",50000,"獨資","陳瑋哲",1080201,"1088111881"
1399,"新北市","82302502","香吉佳商行","新北市中和區民享街27巷1號(1樓)",100000,"獨資","黃子銘",1080201,"1088110792"
1400,"新北市","82302518","伍肆参飲料店","新北市瑞芳區汽車路7之2號",10000,"獨資","施素玲",1080201,"1088111892"
1401,"新北市","82302524","達波利克文創設計工作室","新北市汐止區樟樹一路99巷9弄1號4樓",5000,"獨資","林育玄",1080201,"1088111895"
1402,"新北市","82302539","綠動能體適能舞蹈企業社","新北市樹林區學勤路665號3樓",200000,"獨資","黃佳鴻",1080201,"1088111899"
1403,"新北市","82302545","城市竹林自助洗衣店","新北市林口區竹林路1之7號(1樓)",100000,"獨資","邱淑靜",1080201,"1088111891"
1404,"新北市","82302550","千里馬租賃行","新北市新店區北宜路1段39巷16弄14號(1樓)",100000,"獨資","陳茂翔",1080201,"1088111902"
1405,"新北市","82302566","精緻甜品館","新北市板橋區中正路110號",200000,"獨資","姜伯諭",1080201,"1088111907"
1406,"新北市","82302572","清園食堂","新北市林口區南勢街161號",30000,"獨資","張清雄",1080201,"1088111910"
1407,"新北市","82302600","昶信行","新北市樹林區國凱街73號3樓",210000,"合夥","賀哲敬",1080201,"1088111921"
1408,"新北市","82302616","機緣夢工作室","新北市永和區忠孝街26巷25號",200000,"獨資","張敬佳",1080201,"1088111924"
1409,"新北市","82302622","定錨財經資訊工作室","新北市土城區學府路2段27號12樓",100000,"獨資","趙中偉",1080201,"1088111931"
1410,"新北市","82302637","山腳下雙影工作室","新北市三重區自強路2段67巷7號(2樓)",200000,"合夥","李玲玲",1080211,"1088111944"
1411,"新北市","82302643","樂齡商行","新北市鶯歌區高職西街98號10樓",50000,"獨資","王高清",1080211,"1088111952"
1412,"新北市","82302658","按宸裝璜企業社","新北市深坑區松柏街28巷1號2樓",200000,"獨資","黃翊婷",1080211,"1088111953"
1413,"新北市","82302664","愛媛精品童裝","新北市板橋區文化路1段136巷14號",200000,"獨資","羅全志",1080211,"1088111954"
1414,"新北市","82302670","星光閃耀企業社","新北市板橋區成都街25之4號",50000,"獨資","張淑琪",1080211,"1088111958"
1415,"新北市","82302685","泰瑞莎體適能工作室","新北市中和區景新街467巷32弄33號4樓",50000,"獨資","陳玟綺",1080211,"1088111964"
1416,"新北市","82302691","華俊羊肉店","新北市土城區延平街68號(1樓)",100000,"獨資","夏華俊",1080211,"1088111971"
1417,"新北市","82302708","宏騏實業社","新北市中和區信義街6之2號",100000,"獨資","林敏章",1080211,"1088111974"
1418,"新北市","82302714","易淨自助洗衣店","新北市樹林區大安路588號",200000,"獨資","林素碧",1080211,"1088111965"
1419,"新北市","82302720","超速西盛選物販賣店","新北市新莊區西盛街422號(1樓)",100000,"獨資","陳政賢",1080211,"1088111981"
1420,"新北市","82302735","超速南雅選物販賣店","新北市板橋區南雅西路2段188號(1樓)",100000,"獨資","曾勝雄",1080211,"1088111984"
1421,"新北市","82302741","石投德雜醬麵店","新北市淡水區新市五路3段182號",100000,"獨資","揚軒霖",1080211,"1088111986"
1422,"新北市","82302756","欣益商行","新北市新莊區中港路179號",180000,"獨資","吳文凱",1080211,"1088111985"
1423,"新北市","82302762","飽飽鵝子體能工作室","新北市永和區民有街75巷10弄43號4樓",50000,"獨資","王敦逸",1080211,"1088111982"
1424,"新北市","82302778","玖鑫彩券行","新北市三重區三和路2段125號",100000,"獨資","黃寶瓊",1080211,"1088111991"
1425,"新北市","82302783","欣翔翼企業社","新北市板橋區民治街133巷9號2樓",200000,"獨資","蔡正男",1080211,"1088111994"
1426,"新北市","82302799","美麗進界美容工作室","新北市永和區成功路1段117巷1弄5號3樓",200000,"獨資","孫偉倫",1080211,"1088111996"
1427,"新北市","82302806","真享瘦體適能工作室","新北市永和區民有街75巷10弄43號4樓",50000,"獨資","蔡忠文",1080211,"1088112001"
1428,"新北市","82302812","何記燒臘店","新北市中和區安平路220號",150000,"獨資","何季祐",1080211,"1088112002"
1429,"新北市","82302828","老串角小吃店","新北市板橋區文化路2段182巷7弄15號",50000,"獨資","楊銘仁",1080212,"1088112007"
1430,"新北市","82302833","綺葳企業社","新北市新莊區中原路171號8樓",200000,"獨資","鄭嬌嬌",1080212,"1088112009"
1431,"新北市","82302849","漢晟工程行","新北市板橋區四川路2段237號5樓之1",200000,"獨資","陳榮善",1080212,"1088112014"
1432,"新北市","82302854","欣富源餐坊","新北市三重區溪尾街96號2樓",100000,"獨資","褚阿輝",1080212,"1088112015"
1433,"新北市","82302860","云騰工程行","新北市板橋區中山路2段416巷54弄1號",200000,"獨資","黃彥騰",1080212,"1088112022"
1434,"新北市","82302876","六十五歲海鷗坊","新北市土城區中央路1段365巷1弄5號(1樓)",160000,"獨資","張木全",1080212,"1088112025"
1435,"新北市","82302881","米高商行","新北市新莊區中華路1段28號",200000,"獨資","謝岩壯",1080212,"1088112005"
1436,"新北市","82302897","佳芙服飾店","新北市三峽區和平街109號(1樓)",200000,"獨資","謝振豐",1080212,"1088112004"
1437,"新北市","82302904","林紘億攝影店","新北市新店區達觀路8巷1號18樓之1",10000,"獨資","林紘億",1080212,"1088112030"
1438,"新北市","82302910","建家機電工程行","新北市新莊區光華街50之3號",300000,"獨資","朱家芳",1080212,"1088112027"
1439,"新北市","82302926","奇朵藝術森林工作室","新北市三重區重新路4段101之3號4樓",100000,"獨資","黃靜芳",1080212,"1088112032"
1440,"新北市","82302931","佰得機工企業社","新北市鶯歌區福安街32巷36號(1樓)",200000,"獨資","李育全",1080212,"1088112036"
1441,"新北市","82302947","騏揚工程行","新北市樹林區大安路209號(1樓)",200000,"獨資","宋宥勳",1080212,"1088112038"
1442,"新北市","82302952","凱門商號","新北市新店區環河路22號",50000,"獨資","史大成",1080212,"1088112039"
1443,"新北市","82302968","慈心國際商行","新北市三重區三和路4段163巷129之2號",100000,"獨資","胡張自強",1080212,"1088112040"
1444,"新北市","82302974","荊襄企業社","新北市新莊區福樂街60號",50000,"獨資","陳泓廷",1080212,"1088112044"
1445,"新北市","82302989","晉一企業社","新北市中和區新生街148巷11號",200000,"獨資","洪敏晉",1080212,"1088112049"
1446,"新北市","82302995","欣美精緻早午餐","新北市三芝區民生街36號(1樓)",200000,"獨資","張歆敏",1080212,"1088112052"
1447,"新北市","82303002","奕勝企業社","新北市板橋區文化路1段106號2樓",50000,"獨資","邱奕勝",1080212,"1088112054"
1448,"新北市","82303018","改變音樂工作室","新北市中和區中山路3段136巷43號5樓",100000,"獨資","林聖淵",1080212,"1088112057"
1449,"新北市","82303024","研揚企業社","新北市蘆洲區長安街331巷34號6樓",60000,"獨資","黃品揚",1080212,"1088112056"
1450,"新北市","82303039","民冠商行","新北市中和區安平路73之1號",200000,"獨資","葉裕旭",1080212,"1088112060"
1451,"新北市","82303045","山禾實業社","新北市汐止區康寧街340號3樓",240000,"獨資","丁仲亮",1080212,"1088112061"
1452,"新北市","82303050","祐菖工程行","新北市中和區圓通路367巷18之2號3樓",200000,"合夥","康玉香",1080212,"1088112064"
1453,"新北市","82303066","忠源科技企業社","新北市三峽區清水街370號4樓",1000000,"獨資","林駿宏",1080212,"1088112066"
1454,"新北市","82303072","黃金兄弟國際食品","新北市永和區永亨路111號(1樓)",200000,"獨資","白家豪",1080212,"1088112067"
1455,"新北市","82303087","勁豪螢運動彩券","新北市板橋區新崑路98號(1樓)",200000,"獨資","鄧碧珍",1080212,"1088112069"
1456,"新北市","82303093","遠東石材企業社","新北市新店區安康路1段129號(1樓)",200000,"獨資","李宜芳",1080212,"1088112028"
1457,"新北市","82303100","天成科技音響社","新北市新莊區中港路229號(1樓)",50000,"獨資","詹慧玲",1080212,"1088112074"
1458,"新北市","82303116","愷燁餐飲事業社","新北市土城區明德路2段62號(1樓)",200000,"合夥","陳文章",1080212,"1088112080"
1459,"新北市","82303122","藍海豚夾物販賣店","新北市板橋區溪城路97號",100000,"獨資","鄭奉軒",1080212,"1088112078"
1460,"新北市","82303137","鴻廚燒臘小館","新北市新莊區思源路419巷19號",100000,"獨資","鍾宜志",1080213,"1088112090"
1461,"新北市","82303143","晟豐貿易行","新北市中和區國光街2巷13號2樓",200000,"獨資","盧丹青",1080213,"1088112092"
1462,"新北市","82303158","品馥軒湯包","新北市新店區大豐路27號(1樓)",200000,"獨資","林詩佳",1080213,"1088112095"
1463,"新北市","82303164","良德工程行","新北市瑞芳區瑞芳街26號2樓",200000,"獨資","李正堂",1080213,"1088112094"
1464,"新北市","82303170","松福餐飲企業社","新北市三峽區大勇路36巷25號3樓",100000,"獨資","何秋桂",1080213,"1088112097"
1465,"新北市","82303185","八八八饅頭店","新北市汐止區福德一路111之3號7樓",200000,"獨資","顏永林",1080213,"1088112103"
1466,"新北市","82303191","民宇商行","新北市板橋區溪崑二街130巷2號3樓之１",200000,"獨資","周建民",1080213,"1088112105"
1467,"新北市","82303208","承安工程行","新北市板橋區中山路2段212巷4之4號5樓",100000,"獨資","林俊安",1080213,"1088112113"
1468,"新北市","82303214","沉分工作室","新北市汐止區忠二街11號(1樓)",230000,"獨資","沈安",1080213,"1088112116"
1469,"新北市","82303220","鮮女王頂級果物商行","新北市淡水區蕃薯里水碓25巷2號7樓",100000,"獨資","郭怡真",1080213,"1088112117"
1470,"新北市","82303235","呼吸音樂工作室","新北市淡水區中山北路3段16巷28號11樓",150000,"合夥","陳延瑋",1080213,"1088112118"
1471,"新北市","82303241","方程式精密工程行","新北市板橋區忠孝路283之2號4樓",200000,"獨資","李柏南",1080213,"1088112119"
1472,"新北市","82303256","沁澄商行","新北市三重區正義北路64巷22號(1樓)",100000,"獨資","郭澄樺",1080213,"1088112125"
1473,"新北市","82303262","秉勤企業社","新北市新莊區中正路新旺巷26號6樓",1000,"獨資","黃英傑",1080213,"1088112129"
1474,"新北市","82303278","彩瑞企業社","新北市中和區中興街7號",240000,"合夥","李家穎",1080213,"1088112131"
1475,"新北市","82303283","大豐汽車美容工作室","新北市新店區民族路170號(1樓)",100000,"獨資","黃岩秀",1080213,"1088112138"
1476,"新北市","82303299","合祥企業行","新北市永和區大新街1巷3號",50000,"獨資","楊家忠",1080213,"1088112143"
1477,"新北市","82303306","大板商行","新北市板橋區四維路333號",10000,"獨資","劉士豪",1080213,"1088112137"
1478,"新北市","82303312","銓永時尚工作室","新北市三重區正義南路45巷74之3號",150000,"獨資","張博銓",1080213,"1088112144"
1479,"新北市","82303328","芯苑美容坊","新北市中和區忠孝街26巷87號5樓",50000,"獨資","林寶星",1080213,"1088112146"
1480,"新北市","82303333","鑫旺彩券商行","新北市板橋區國慶路149巷4弄1號",100000,"獨資","陳永年",1080213,"1088112149"
1481,"新北市","82303349","日日見財運動彩券行","新北市新莊區民安西路191號",50000,"獨資","楊卉芝",1080213,"1088112152"
1482,"新北市","82303354","金合發企業社","新北市八里區觀海大道39號",16800,"獨資","余青穆",1080213,"1088112153"
1483,"新北市","82303360","露比瑄愛團舖","新北市三重區三和路4段145巷174號",150000,"獨資","黃宗漢",1080213,"1088112154"
1484,"新北市","82303376","藍海豚抓物販賣店","新北市土城區亞洲路19號",100000,"獨資","鄭奇政",1080213,"1088112158"
1485,"新北市","82303381","山羊冒險休閒事業社","新北市淡水區沙崙路26號12樓之1",100000,"獨資","盧子揚",1080214,"1088112168"
1486,"新北市","82303397","城虹塗裝工作室","新北市汐止區東勢街76巷51弄4號",230000,"獨資","張琪偉",1080214,"1088112171"
1487,"新北市","82303404","羽希企業社","新北市五股區成泰路3段577巷75號4樓",240000,"獨資","葉重坤",1080214,"1088112170"
1488,"新北市","82303410","旺宅理貨工程行","新北市蘆洲區光華路150巷40號2樓",200000,"獨資","劉克鈞",1080214,"1088112172"
1489,"新北市","82303426","樹子倉屋","新北市三重區後竹圍街277巷12號",20000,"獨資","林幸子",1080214,"1088112187"
1490,"新北市","82303431","翔順油漆工程行","新北市深坑區北深路2段55巷13號2樓",500000,"獨資","高文生",1080214,"1088111938"
1491,"新北市","82303447","風典企業社","新北市中和區圓通路367巷13弄29之11號4樓",240000,"獨資","陳金城",1080214,"1088112189"
1492,"新北市","82303452","女神殿堂","新北市土城區學府路1段164巷2弄3號5樓",200000,"獨資","白倍甄",1080214,"1088112191"
1493,"新北市","82303468","隨你夾選物販賣店","新北市汐止區忠孝東路483號",100000,"獨資","鍾佑鑫",1080214,"1088112192"
1494,"新北市","82303474","質彩工程行","新北市新店區永業路33巷7號3樓",200000,"獨資","張源軒",1080214,"1088112193"
1495,"新北市","82303489","善元企業社","新北市樹林區三德街2號",200000,"獨資","洪汀洲",1080214,"1088112199"
1496,"新北市","82303495","菊宸企業社","新北市三重區溪尾街241號(1樓)",100000,"獨資","劉銘凱",1080214,"1088112201"
1497,"新北市","82303501","聖威冷氣企業社","新北市中和區中正路817號10樓之10",200000,"獨資","王振瑋",1080214,"1088112203"
1498,"新北市","82303517","阿麟炸雞店","新北市三峽區文化路236號(1樓)",200000,"獨資","陳宣怡",1080214,"1088112204"
1499,"新北市","82303523","鴻琪服飾店","新北市新店區北新路1段235號(1樓)",100000,"獨資","王儀琪",1080214,"1088112210"
1500,"新北市","82303538","週一法式甜點工作室","新北市淡水區北新路169巷30號12樓",1000,"獨資","蔣昕純",1080214,"1088112215"
1501,"新北市","82303559","寶妮寵物美容坊","新北市蘆洲區民義街22巷13號",200000,"獨資","蕭育旻",1080214,"1088112216"
1502,"新北市","82303565","禾豊企業社","新北市三重區中央南路113號15樓之5",100000,"獨資","何淑貞",1080214,"1088112218"
1503,"新北市","82303571","財源滾滾小吃店","新北市蘆洲區長安街268號(1樓)",100000,"獨資","馮師源",1080214,"1088112222"
1504,"新北市","82303586","旭峰機車行","新北市中和區南山路269號",100000,"獨資","陳俊嘉",1080214,"1088112225"
1505,"新北市","82303592","髮特工美學坊","新北市鶯歌區鳳七路280號(1樓)",200000,"獨資","林珍",1080214,"1088112221"
1506,"新北市","82303609","沐饗餐坊","新北市新莊區福美街132號(1樓)",50000,"合夥","王澤民",1080214,"1088112228"
1507,"新北市","82303615","達亨水電行","新北市新莊區中平路270巷7弄8號10樓",200000,"獨資","張舒婷",1080215,"1088112237"
1508,"新北市","82303621","九品企業社","新北市土城區延和路41巷2弄15號5樓",200000,"獨資","林秋錦",1080215,"1088112232"
1509,"新北市","82303636","熊杯杯工作室","新北市板橋區互助街39巷8之1號",200000,"獨資","楊書嵐",1080215,"1088112239"
1510,"新北市","82303642","鼎寶工作室","新北市汐止區保一街1之1號7樓",240000,"合夥","廖美瑛",1080215,"1088112241"
1511,"新北市","82303657","肉蛋飲食店","新北市永和區永貞路127號(1樓)",230000,"獨資","李復斌",1080215,"1088112245"
1512,"新北市","82303663","阿賢選物販賣機店","新北市新莊區立信五街14號(1樓)",100000,"獨資","劉冠賢",1080215,"1088112250"
1513,"新北市","82303679","佑聖企業社","新北市中和區景新街347號9樓之9",5000,"獨資","戴坤佑",1080215,"1088112252"
1514,"新北市","82303684","敝姓丁商行","新北市板橋區大仁街18號",200000,"獨資","丁坤德",1080215,"1088112258"
1515,"新北市","82303690","進陞工程行","新北市鶯歌區育英街6巷11號4樓",200000,"獨資","傅進川",1080215,"1088112247"
1516,"新北市","82303707","愛維特巧藝軒工作室","新北市板橋區文化路1段188巷9弄100號",5000,"獨資","吳佩綺",1080215,"1088112267"
1517,"新北市","82303713","洋財店","新北市新莊區西盛街408號",100000,"獨資","安妮",1080215,"1088112268"
1518,"新北市","82303729","伽映視覺工作室","新北市汐止區大同路2段240號10樓之2",200000,"獨資","李家琪",1080215,"1088112272"
1519,"新北市","82303734","靚宇企業社","新北市三重區大同北路34巷54弄6號4樓",200000,"獨資","吳翔宇",1080215,"1088112273"
1520,"新北市","82303740","魯不停豬腳店","新北市中和區連城路213號(1樓)",160000,"獨資","莊耿華",1080215,"1088112274"
1521,"新北市","82303755","尚造工程行","新北市新莊區福樂街156巷14弄16號4樓",200000,"獨資","林霈晴",1080215,"1088112284"
1522,"新北市","82303761","廣林企業社","新北市林口區三民路58號",3000000,"合夥","蔡惠斌",1080215,"1088112289"
1523,"新北市","82303777","花栗鼠手作烘培坊","新北市永和區民權路29巷3號5樓",30000,"獨資","范容綺",1080215,"1088112294"
1524,"新北市","82303782","歐糖商行","新北市三峽區大觀路29號",200000,"獨資","王涴蓉",1080215,"1088111937"
1525,"新北市","82303798","伊玖企業社","新北市板橋區館前東路１１號",150000,"合夥","陳韋如",1080215,"1088112229"
1526,"新北市","82303805","吉祥水電工程行","新北市板橋區金華街10巷12之2號",160000,"獨資","蔣承勳",1080218,"1088112299"
1527,"新北市","82303811","秀峰艾米果精緻餐飲店","新北市中和區秀峰街78號",200000,"獨資","王夢梅",1080218,"1088112297"
1528,"新北市","82303827","首創企業社","新北市淡水區民族路31之29號(1樓)",30000,"獨資","陳麗花",1080218,"1088112302"
1529,"新北市","82303832","海櫻企業社","新北市新店區大同街19號6樓",200000,"獨資","陳正忠",1080218,"1088112306"
1530,"新北市","82303848","最旺發財行","新北市樹林區大有路122號",20000,"獨資","葉暹雲",1080218,"1088112314"
1531,"新北市","82303853","亮利工程行","新北市蘆洲區仁愛街35巷17弄3號",240000,"獨資","李玠志",1080218,"1088112318"
1532,"新北市","82303869","吾樂甜鋪","新北市新莊區新樹路244巷69號",150000,"獨資","呂邦愷",1080218,"1088112322"
1533,"新北市","82303875","定睿企業社","新北市板橋區中山路2段318巷30弄33號3樓",200000,"獨資","陳建彰",1080218,"1088112323"
1534,"新北市","82303880","宸鶴企業社","新北市板橋區四川路2段265號20樓",248000,"獨資","石佳芬",1080218,"1088112324"
1535,"新北市","82303896","永佳企業社","新北市中和區圓通路240巷10弄3之4號",200000,"獨資","陳金木",1080218,"1088112328"
1536,"新北市","82303903","吉妡小舖","新北市板橋區中山路2段90巷14號",200000,"獨資","許慧婷",1080218,"1088112329"
1537,"新北市","82303919","歐芮娜工作坊","新北市三重區信義街78號(1樓)",100000,"獨資","薛宜穎",1080218,"1088112330"
1538,"新北市","82303925","皇品水果行","新北市土城區延吉街121巷9弄8號2樓",200000,"獨資","吳蕙君",1080218,"1088112331"
1539,"新北市","82303930","大龍商行","新北市汐止區林森街17號2樓",200000,"獨資","陳世龍",1080218,"1088112332"
1540,"新北市","82303946","五香小吃店","新北市汐止區福德二路372號之1",180000,"獨資","張寶縣",1080218,"1088112333"
1541,"新北市","82303951","捷堃油漆工程行","新北市蘆洲區光華路98號",200000,"獨資","潘禹丹",1080218,"1088112303"
1542,"新北市","82303967","金楊企業社","新北市土城區永平街47號(1樓)",200000,"獨資","林總守",1080218,"1088112345"
1543,"新北市","82303973","中青文化復興發展社","新北市淡水區中山北路2段227號3樓",200000,"獨資","周淑慧",1080218,"1088112347"
1544,"新北市","82303988","孟成商號","新北市新莊區仁愛街50號(1樓)",200000,"合夥","梁玉枝",1080218,"1088112350"
1545,"新北市","82303994","吉香早餐店","新北市樹林區保安街2段174號(1樓)",50000,"獨資","蔣志文",1080218,"1088112354"
1546,"新北市","82304001","郡睿商行","新北市淡水區仁愛街18巷1號",200000,"獨資","陳建郡",1080218,"1088112305"
1547,"新北市","82304017","炯哥體適能工作室","新北市三重區六張街126巷2弄39號之3",200000,"獨資","王聲揚",1080218,"1088112357"
1548,"新北市","82304023","愛學習工作坊","新北市中和區中山路3段118之13號之5(1樓)",240000,"獨資","韓伯維",1080218,"1088112360"
1549,"新北市","82304038","唇之語社交電商企業社","新北市中和區安樂路217巷57之4號",200000,"獨資","李慧英",1080218,"1088112361"
1550,"新北市","82304059","晨曦企業社","新北市深坑區平埔街22巷27號4樓",200000,"獨資","陳正偉",1080218,"1088112368"
1551,"新北市","82304065","超完美數位影像工作室","新北市板橋區國慶路158巷5之1號",200000,"獨資","黃尉菘",1080218,"1088112372"
1552,"新北市","82304071","詠聖商行","新北市板橋區四維路323號",200000,"獨資","吳進德",1080218,"1088112373"
1553,"新北市","82304086","上誠企業社","新北市三重區成功路171號20樓",200000,"獨資","李乾龍",1080218,"1088112376"
1554,"新北市","82304092","皓盛企業社","新北市樹林區俊英街116巷41弄21號2樓",240000,"獨資","楊榮傑",1080218,"1088112351"
1555,"新北市","82304109","丰佑工程行","新北市三重區仁和街2號",200000,"獨資","林孟潔",1080218,"1088112380"
1556,"新北市","82304115","沁琦企業社","新北市淡水區屯山里溪口11號",200000,"獨資","林書琦",1080218,"1088112231"
1557,"新北市","82304121","茂炘工程行","新北市新店區員潭里北宜路2段361之2號7樓",200000,"合夥","江彩鳳",1080219,"1088112265"
1558,"新北市","82304136","宥勝五金行","新北市泰山區黎明里半山雅24巷14之3號",200000,"獨資","吳文芳",1080219,"1088112390"
1559,"新北市","82304142","利泓生活百貨","新北市三重區仁愛街315巷58號2樓",200000,"獨資","林淑真",1080219,"1088112391"
1560,"新北市","82304157","思馬利智慧生活工作室","新北市中和區連城路268號16樓之4",100000,"合夥","徐三智",1080219,"1088112395"
1561,"新北市","82304163","益榮工程行","新北市板橋區四維路306巷8之4號(5樓)",200000,"獨資","蔡秉勳",1080219,"1088112400"
1562,"新北市","82304179","永福緣企業社","新北市樹林區名園街54號4樓",245000,"獨資","周子能",1080219,"1088112401"
1563,"新北市","82304184","玟均冷飲店","新北市瑞芳區汽車路93之6號",100000,"獨資","蘇玟均",1080219,"1088112402"
1564,"新北市","82304190","保元企業社","新北市板橋區南雅西路2段301巷41弄34之3號",230000,"獨資","林宥勝",1080219,"1088112404"
1565,"新北市","82304207","富順園小館","新北市新店區中正路442號",200000,"獨資","金夏生",1080219,"1088112409"
1566,"新北市","82304213","互升商行","新北市中和區興南路2段76號3樓",30000,"獨資","楊欣儀",1080219,"1088112411"
1567,"新北市","82304229","皇統數位科技企業社","新北市蘆洲區中山二路176之2號3樓",240000,"獨資","翁國政",1080219,"1088112414"
1568,"新北市","82304234","富錦食品行","新北市永和區中和路383號(1樓)",80000,"獨資","林聖凱",1080219,"1088112415"
1569,"新北市","82304240","新雀小吃店","新北市板橋區介壽街9號",30000,"獨資","陳慶新",1080219,"1088112416"
1570,"新北市","82304255","品食鮮商行","新北市土城區延平街62巷1弄12號5樓",200000,"獨資","黃品睿",1080219,"1088112407"
1571,"新北市","82304261","靚囍洗衣坊","新北市永和區福和路77巷6號",50000,"獨資","李若嫻",1080219,"1088112418"
1572,"新北市","82304277","新豐養生館","新北市中和區中山路2段23號",100000,"獨資","林文耀",1080219,"1088112431"
1573,"新北市","82304282","喜滿洗衣店","新北市中和區福祥路109號(1樓)",100000,"獨資","黃盈豪",1080219,"1088112434"
