﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
7239,"69687188","纊宬國際有限公司","桃園市桃園區汴洲里經國一路73號8樓","林晏弘",8000000,"1121020"
7240,"69688031","賦寶萊國際有限公司","桃園市桃園區寶安里永安北路396號（1樓）","黃子軒",1000000,"1121023"
7241,"69688790","樂揚投資股份有限公司","桃園市桃園區同安里同德六街89號十五樓","聶玉璞",10000000,"1121002"
7242,"69690971","翌鼎車業有限公司","桃園市中壢區龍岡里龍門街69號1樓","張峻嘉",500000,"1121030"
7243,"69691423","清大行股份有限公司","臺南市東區龍山里崇德路56號3樓","林溪祥",25000000,"1121002"
7244,"69693040","富發企業有限公司","桃園市中壢區晉元路337巷17號2樓","陳建德",250000,"1121024"
7245,"69701935","其春企業股份有限公司","臺南市南區新和路34號之1","侯佰宏",12000000,"1121020"
7246,"69702370","西南行藥品股份有限公司","臺南市南區新樂路1之1號","郭乃慈",12000000,"1121018"
7247,"69704362","青見營造股份有限公司","臺北市松山區南京東路4段16號10樓","彭智",200000000,"1121006"
7248,"69705947","允鼎有限公司","桃園市中壢區青溪里領航北路2段106號1樓","李浚霆",1000000,"1121016"
7249,"69712829","崴泰環保有限公司","桃園市八德區瑞興里仁德一路226號(1樓)","廖經能",300000,"1121020"
7250,"69715683","友聯樁有限公司","桃園市觀音區崙坪里福坪路561號1樓","吳明忠",500000,"1121011"
7251,"69723023","龍雨企業股份有限公司","臺南市南區彰南里新樂路10號","謝健祥",21000000,"1121020"
7252,"69723847","玖順貿易有限公司","桃園市中壢區合圳北路2段395巷53之1號","陳俊龍",6000000,"1121030"
7253,"69725021","明金工業有限公司","桃園市平鎮區中興路平鎮段355巷5弄16號(1樓)","呂金桑",500000,"1121019"
7254,"69725824","買豐國際有限公司","桃園市龜山區頂興路58之7號","陳翰芬",3000000,"1121031"
7255,"69725943","榮元製衣股份有限公司","臺南市中西區西和里文和街69號","吳陳富美",10800000,"1121019"
7256,"69730208","百成資產管理有限公司","桃園市大園區橫峰里14鄰水源路46巷6號 (2樓)","李淑美",2000000,"1121018"
7257,"69730609","錚聯資訊有限公司","桃園市平鎮區環南路133號(2樓)","柴佩瓏",500000,"1121020"
7258,"69731023","大樹教育顧問有限公司","臺南市歸仁區武東里歸仁十四路175號1樓","吳坤樹",1000000,"1121006"
7259,"69731163","新春旅行社有限公司","桃園市中壢區中建里延路500號10樓之4","呂月慧",6000000,"1121011"
7260,"69731754","志程實業有限公司","桃園市平鎮區金陵里環南路3段161號(1樓)","洪鳳琴",1000000,"1121031"
7261,"69732825","亞碩運輸有限公司","桃園市中壢區健行路169號6樓","游珈蘅",30000000,"1121002"
7262,"69732971","恒信股份有限公司","桃園市蘆竹區油管路一段770號 (第二層)","王雅玲",15000000,"1121027"
7263,"69733042","立豐不動產有限公司","桃園市平鎮區金陵路二段408巷3號","陳芳萍",1000000,"1121011"
7264,"69734387","康芙特有限公司","桃園市桃園區雲林里樹林九街67巷14號6樓","朱崇和",1000000,"1121025"
7265,"69734491","豐陽行銷有限公司","桃園市八德區建安街115號","黃如屏",2000000,"1121030"
7266,"69738335","龍霖開發建設股份有限公司","桃園市桃園區汴洲里水岸三街9號","李建霖",400000000,"1121012"
7267,"69742014","第一郵聯通運股份有限公司","桃園市桃園區同安里同德六街89號3樓","駱啟明",93750000,"1121012"
7268,"69742788","成吉思汗投資有限公司","桃園市蘆竹區大竹里大新一街118巷9號5樓","",10000000,"1121017"
7269,"69749570","勝前五金有限公司","臺南市永康區尚頂里中正南路242巷4弄79號","鄭人豪",8000000,"1121020"
7270,"69750891","三電電能股份有限公司","桃園市八德區永豐里永豐路482巷17號","於祐民",22000000,"1121002"
7271,"69750941","禾梓廣告有限公司","桃園市桃園區玉山里玉山街233巷37號(1樓)","黃日薰",1000000,"1121005"
7272,"69753692","翰毅投資有限公司","桃園市平鎮區南勢里中豐路南勢二段313巷18弄22號","許睿宬",1000000,"1121016"
7273,"69755170","佶新國際開發有限公司","臺北市大同區承德路2段47號8樓","王嘉澤",15000000,"1121016"
7274,"69756403","葳肯詩服裝有限公司","桃園市中壢區中央里復興路62號","高靖雯",1300000,"1121018"
7275,"69758887","芯創投資股份有限公司","桃園市桃園區光興里縣府路110號六樓之1","葉力綱",1500000,"1121017"
7276,"69761601","燊馭國際有限公司","桃園市桃園區大林里桃鶯路315號（1樓）","",1000000,"1121018"
7277,"69764375","台灣群豐駿科技股份有限公司","臺南市善化區南科八路12號A室","丁景隆",1500000000,"1121024"
7278,"69765971","豐雨塑膠股份有限公司","臺南市永康區尚頂里中正南路322巷18號","袁偉碩",22000000,"1121024"
7279,"69836743","欣泓化工原料股份有限公司","臺南市中西區西湖里頂美二街72巷2弄6號1樓","董欣澍",5000000,"1121024"
7280,"69916350","恒耀國際股份有限公司","臺南市東區長榮路1段203號3樓","吳榮彬",1602448800,"1121004"
7281,"70350606","合邦商網股份有限公司","臺北市內湖區瑞光路66巷36號3樓","葉啓棟",200000000,"1121023"
7282,"70353441","暐育科技股份有限公司","臺北市松山區光復北路95號3樓","劉紀週",1000000,"1121003"
7283,"70354075","傑美國際有限公司","臺北市中山區松江路75-1號4樓","鄭嚴生",7500000,"1121020"
7284,"70359304","文化大河有限公司","新北市板橋區翠華街8巷17號2樓","陳蘭梅",8000000,"1121004"
7285,"70360610","冠增投資股份有限公司","臺北市中正區杭州南路1段63號","周聖皓",47500000,"1121016"
7286,"70368269","得軼國際股份有限公司","臺北市信義區忠孝東路5段510號14樓之3","許信文",5000000,"1121023"
7287,"70370526","羅斯特有限公司","臺北市中山區建國北路3段151巷2號1樓","蘇惠敏",22600000,"1121018"
7288,"70370758","塔颯生物股份有限公司","臺北市大同區民生西路300號7樓","王春雄",23000000,"1121011"
7289,"70383803","宇宏汽車有限公司","新北市三重區仁政街76巷10號5樓","林文偉",1000000,"1121011"
7290,"70383965","華欣科技有限公司","臺北市信義區基隆路1段155號5樓之8","楊雅萍",5000000,"1121030"
7291,"70386610","燦通企業股份有限公司","桃園市蘆竹區海湖里海湖東路212號","楊皓翔",100000000,"1121020"
7292,"70388878","統和資訊國際股份有限公司","臺北市內湖區民權東路6段23號6樓之2","方思現",6000000,"1121011"
7293,"70388933","文福投資實業股份有限公司","臺北市大安區樂業街75號4樓","葉珮玲",90000000,"1121019"
7294,"70392444","柏得曼有限公司","新北市新店區明德路71之1號2樓","李俊松",1000000,"1121006"
7295,"70394702","志揚環保工程有限公司","新北市三重區新興路50號","張智揚",5000000,"1121002"
7296,"70395580","電馳利汽車股份有限公司","新北市土城區大安路83號","李建輝",26000000,"1121003"
7297,"70400459","前鎮加油站股份有限公司","高雄市前鎮區鎮海路123號","林源輝",15000000,"1121006"
7298,"70401437","凡事康流體科技股份有限公司","屏東縣屏東市前進里經建路21號","賴炎村",220000000,"1121004"
7299,"70402724","生合生物科技股份有限公司","高雄市路竹區北嶺六路66號","楊連傳",307400000,"1121016"
7300,"70402837","金鎂成實業有限公司","高雄市岡山區前峰路268號","呂永恭",20000000,"1121013"
7301,"70402885","元友利企業有限公司","高雄市苓雅區義勇路53號1樓","羅勻宏",5000000,"1121012"
7302,"70405139","鍮鑫企業有限公司","高雄市仁武區竹楠路322號1樓","陳慧娟",1000000,"1121026"
7303,"70405530","甫欣企業有限公司","高雄市鼓山區美術東六街79號1樓","林史宜",5000000,"1121004"
7304,"70405757","豫鼎興業有限公司","高雄市左營區榮總路478巷30號","陳日昇",3000000,"1121013"
7305,"70410105","永盛昌營造有限公司","臺中市北區健行里民權路559號11樓之3","姜偉劍",12000000,"1121019"
7306,"70412997","聚贊機電有限公司","高雄市仁武區文學二街115號2樓","曾杜玉蘭",2000000,"1121006"
7307,"70414453","汎泰有限公司","高雄市前鎮區和平二路227巷17號4樓","邵啟智",2000000,"1121016"
7308,"70415517","九龍禮儀股份有限公司","高雄市左營區大順一路322號17樓","孫盛輝",900000,"1121017"
7309,"70420384","竹路應用材料股份有限公司","高雄市前鎮區東十五街1號","孫榮康",100000000,"1121006"
7310,"70422799","艾萊克有限公司","高雄市三民區鼎和街6號5樓之6","李宜霏",5500000,"1121003"
7311,"70423615","順泰發實業股份有限公司","高雄市大寮區三隆路256號","何國榮",26500000,"1121019"
7312,"70426177","上塬機械工程有限公司","高雄市小港區青山街27巷29號1樓","黃世裕",3000000,"1121003"
7313,"70427540","澄德建設股份有限公司","高雄市三民區義華路436號6樓","",10000000,"1121024"
7314,"70429189","瀚洸泰廣告事業股份有限公司","高雄市苓雅區民權一路95號1樓","蘇峾萱",2000000,"1121017"
7315,"70431262","第一材料科技有限公司","新北市鶯歌區文化路324巷20號","王甲星",12000000,"1121002"
7316,"70436127","榮嘉資產管理股份有限公司","臺北市士林區福華路158號2樓之1","孫嘉駿",15000000,"1121023"
7317,"70440522","百捷有限公司","臺北市信義區松仁路89號5樓","戴梓羽",10500000,"1121017"
7318,"70446498","碁點實業有限公司","新北市林口區仁愛二路35號28樓","莊忠順",10000000,"1121024"
7319,"70449143","台灣基恩斯股份有限公司","臺北市中山區中山北路2段42號11樓及12樓","中田 有",15000000,"1121020"
7320,"70451837","環球國際驗證股份有限公司","臺北市松山區南京東路4段21號4樓之1","陳壽",15088000,"1121016"
7321,"70453336","立石生化科技股份有限公司","彰化縣線西鄉線西村線安路121號","鄭澯松",51666680,"1121017"
7322,"70455720","安國國際科技股份有限公司","臺北市南港區三重路66號9樓之1","羅森洲",985001660,"1121006"
7323,"70457179","麗揚旅行社有限公司","臺北市中山區中山北路3段49號7樓之5","陳玟卉",6000000,"1121011"
7324,"70463221","僑泰興投資股份有限公司","臺北市大安區敦化南路2段76號21樓","趙天星",60000000,"1121026"
7325,"70464185","平廣電器有限公司","臺北市中正區漢口街1段85號1樓","黃弘勝",1000000,"1121031"
7326,"70464811","宇儷國際設計有限公司","臺北市大同區萬全街23號1樓","張鳳珠",48000000,"1121016"
7327,"70465396","廣欣投資股份有限公司","臺北市北投區清江路25巷62號2樓","陳亭君",82000000,"1121006"
7328,"70465591","台灣凱訊電信股份有限公司","臺北市中山區中山北路2段129號13樓之1","石崎 翼",13985000,"1121020"
7329,"70470953","超級星電信股份有限公司","臺北市萬華區和平西路3段109巷11號3樓","曾敏傑",7000000,"1121030"
7330,"70473966","新仕貿易有限公司","臺北市中山區新生北路3段76之1號地下1樓","劉丹",8000000,"1121006"
7331,"70474162","誠邦網絡股份有限公司","臺北市中山區南京東路2段150號2樓","陳佳音",23000000,"1121002"
7332,"70475009","禪天下股份有限公司","臺北市大同區承德路1段17號8樓之5","黃秋榮",10000000,"1121011"
7333,"70477668","嘉利達股份有限公司","臺北市大安區四維路393號1樓","徐乘",25000000,"1121027"
7334,"70479820","集康國際股份有限公司","新北市中和區中正路880號17樓之1","張憲政",1133517270,"1121006"
7335,"70481327","久福花園股份有限公司","臺北市大同區承德路3段8巷12號1樓","陳昭棣",216400000,"1121006"
7336,"70481494","金百達科技有限公司","臺北市大安區師大路92巷11號1樓","黃永昇",2000000,"1121024"
7337,"70484746","資電通科技有限公司","臺北市大安區和平東路2段42號11樓之1","吳奇勳",1000000,"1121024"
7338,"70485977","駿鋒營造有限公司","彰化縣彰化市彰泰一街96之5號","吳忠育",3600000,"1121004"
7339,"70486815","吉成欣工程有限公司","苗栗縣頭份市流東里17鄰中正新村28號","吳俊良",1000000,"1121013"
7340,"70491599","聖聯輪胎有限公司","苗栗縣苗栗市嘉盛里26鄰為公路514號","徐仁盛",5660000,"1121024"
7341,"70492990","瑞弘機械有限公司","桃園市龜山區東萬壽路642巷125弄12號","彭全賢",23000000,"1121012"
7342,"70493800","旭作營造有限公司","花蓮縣吉安鄉東里三街20號1樓","鍾羽婷",3600000,"1121027"
7343,"70495151","大誠螺絲企業有限公司","彰化縣北斗鎮文昌里復興路228巷58弄16號","陳錦壽",660000,"1121006"
7344,"70500540","學峰事業股份有限公司","臺中市梧棲區大村里立德街109號","顏旭良",10000000,"1121011"
7345,"70500653","有翔投資股份有限公司","桃園市桃園區中正路1221號9樓","陳碩璨",28000000,"1121026"
7346,"70506919","鼎桀工程有限公司","桃園市桃園區春日里向善街16號","黃羿穎",3600000,"1121019"
7347,"70506930","仲恩國際有限公司","新北市泰山區貴陽街16巷5弄9號","鄭明陽",1000000,"1121031"
7348,"70510343","宏耀投資開發股份有限公司","臺中市西區中興里公益路161號10樓之4","顏睿宏",113950000,"1121011"
7349,"70513524","義橋不銹鋼股份有限公司","高雄市大寮區上發二路8號","許耀",82500000,"1121019"
7350,"70516493","大堯科技工業股份有限公司","彰化縣員林市溝皂里員集路2段493巷17號","鍾暁雯",8100000,"1121016"
7351,"70520567","福爾摩莎紙業股份有限公司","臺北市信義區基隆路1段159號13樓","黃日璋",180000000,"1121023"
7352,"70522283","亞東聯合股份有限公司","臺南市新營區大宏里三民路8巷24之2號4樓","陳鄉容",10000000,"1121025"
7353,"70526268","喬喜汽車材料有限公司","臺中市南區長榮里公理街84號1樓","鄭光喜",3000000,"1121017"
7354,"70528379","致佳科技股份有限公司","新竹縣湖口鄉湖南村光復北路11號","楊雪惠",71207950,"1121016"
7355,"70528532","昆兆益精密工業股份有限公司","臺中市太平區合利街24巷13號","陳惠雯",175900000,"1121030"
7356,"70529899","鉦憲金屬科技股份有限公司","臺中市南區五權南路581號1樓","黃政憲",12000000,"1121012"
7357,"70530312","凱斯達企業有限公司","嘉義縣大林鎮中坑里大埔美園區三路12號","邱永郡",6000000,"1121016"
7358,"70532085","圭泰企業有限公司","新北市新莊區新泰路478號5樓","李建明",1000000,"1121027"
7359,"70532557","合彩紙品有限公司","臺中市西區昇平街101號1樓","鄭晏帛",1000000,"1121027"
7360,"70534014","台灣旭化成電子股份有限公司","新竹縣竹北市嘉豐十一路一段100號8樓之2","長谷川 祐",1000000,"1121017"
7361,"70534648","森隆財稅企管顧問有限公司","新北市板橋區四維路259巷34號4樓","黃向森",500000,"1121019"
7362,"70536913","集聚科技興業有限公司","臺北市中正區南昌路2段112號5樓之11","黃世榕",25000000,"1121025"
7363,"70537080","色彩世界國際股份有限公司","臺北市南港區南港路3段50巷16號1樓","林綉真",65000000,"1121031"
7364,"70537151","台灣華爾卡國際股份有限公司","高雄市左營區博愛二路366號8樓之3","小森谷靖之",100000000,"1121023"
7365,"70542247","愛爾達科技股份有限公司","臺北市中正區中華路1段41號4樓","陳怡君",250350000,"1121024"
7366,"70549136","正壘科技有限公司","臺北市萬華區莒光路146號1樓","林瑞暘",1000000,"1121023"
7367,"70549797","台塑網科技股份有限公司","臺北市松山區民生東路4段54號10樓之1","藍偉成",234000000,"1121002"
7368,"70552027","銓藝興業有限公司","臺北市中山區吉林路343巷27號1樓","楊宗翰",2000000,"1121030"
7369,"70552912","挺立有限公司","新北市新莊區昌平街71巷15號10樓","張志源",5000000,"1121030"
7370,"70553594","竹泰建設股份有限公司","臺北市內湖區瑞光路633號10樓","張雅淳",260000000,"1121018"
7371,"70555024","雅祿興業有限公司","臺北市萬華區康定路206號8樓之9","易良霖",1000000,"1121025"
7372,"70556656","絡敏科技股份有限公司","臺北市信義區忠孝東路4段560號8樓","Tony Chih Yu Tu",8000000,"1121026"
7373,"70557655","藥華醫藥股份有限公司","臺北市南港區園區街3號13樓","詹青柳",3398938910,"1121023"
7374,"70558872","譜力揚實業有限公司","新竹縣湖口鄉中平路二段538巷7弄12號","蔡鎮國",1000000,"1121023"
7375,"70562762","莉娜廚房有限公司","臺北市南港區興中路44巷24號3樓","陳杰",6000000,"1121003"
7376,"70565803","探網科技股份有限公司","臺北市中正區杭州南路1段23號11樓","許經典",50000000,"1121011"
7377,"70569435","銥光科技股份有限公司","新北市新店區寶興路43號(2樓)","張建平",11000000,"1121019"
7378,"70569619","驊裕實業股份有限公司","臺北市松山區南京東路4段133巷9弄4號1樓","何慈慧",5000000,"1121018"
7379,"70569913","台灣松井國際股份有限公司","新北市新店區寶橋路235巷122號1樓","松井宏信",135000000,"1121025"
7380,"70571122","科泰拉鏈企業有限公司","桃園市龜山區萬壽路二段759號","游家銘",20000000,"1121030"
7381,"70571397","科立爾數位科技股份有限公司","臺北市內湖區內湖路1段252號12樓","夏司特Josh Martin Shuster",1060531850,"1121018"
7382,"70574958","信普科技股份有限公司","臺北市北投區中央北路2段414號1樓","魏嘉萱",10000000,"1121023"
7383,"70576816","力麗科技股份有限公司","臺北市中山區松江路162號11樓","郭紹儀",538341700,"1121006"
7384,"70577857","威勝保全股份有限公司","新北市三重區重新路2段14號3樓","蘇志文",40000000,"1121005"
7385,"70578390","新碩營造股份有限公司","臺北市松山區八德路3段36號14樓","吳妮臻",7000000,"1121016"
7386,"70582084","頑童音樂製作有限公司","臺北市信義區光復南路429號5樓","黃麗星",500000,"1121004"
7387,"70587757","博崴電子股份有限公司","桃園市龜山區民生北路1段166巷9之7號7樓","呂麗晶",15000000,"1121004"
7388,"70587948","金進億營造有限公司","臺中市霧峰區吉峰里吉峰東路55巷5號1樓","戴儲賢",12000000,"1121002"
7389,"70590486","錦洲企業股份有限公司","彰化縣鹿港鎮海埔里鹿工北一路5號","黃秋富",28800000,"1121030"
7390,"70591133","劉寧廣告設計有限公司","桃園市中壢區中山里榮安七街55巷11號1樓","",1000000,"1121013"
7391,"70591990","雅木傢俱有限公司","新北市淡水區北新路169巷40號13樓","陳建維",2000000,"1121004"
7392,"70593603","比隆欣企業有限公司","臺中市大里區大元里國中路217號","林麗寬",26000000,"1121020"
7393,"70599091","加紘科技有限公司","新北市樹林區東豐街7之6號(1樓)","鄭淮恩",3000000,"1121016"
7394,"70600174","瀧陽貿易有限公司","桃園市平鎮區金陵路五段246號 (1樓)","黃開泉",6000000,"1121025"
7395,"70601054","朗天科技股份有限公司","新竹市香山區中華路四段518-1號一樓","韓之華",207401000,"1121019"
7396,"70604067","京華傢俱事業有限公司","新北市八里區中山路37號1樓","洪菁陞",4000000,"1121003"
7397,"70604376","安勤科技股份有限公司","新北市中和區連城路228號7樓","劉琍綺",722311640,"1121024"
7398,"70605277","敏鈦股份有限公司","臺中市大里區仁化里仁美路157之8號","藍裕傑",5000000,"1121017"
7399,"70608394","泰勝電子股份有限公司","桃園市桃園區大誠路10號 (4樓)","李宏銘",47700000,"1121019"
7400,"70611314","毅興環保工程有限公司","嘉義縣東石鄉蔦松村湖底21-2號","李家彰",5000000,"1121027"
7401,"70612313","志盛人力資源管理顧問有限公司","臺南市安南區溪頂里敦安街144號","周志盛",500000,"1121023"
7402,"70613066","鴻偉國際有限公司","臺中市大里區金城里鳳城街27之5號","葉淅川",14300000,"1121003"
7403,"70613397","亦群有限公司","宜蘭縣冬山鄉群英村幸福一路415號","黃國慶",3000000,"1121026"
7404,"70613994","侏羅紀股份有限公司","桃園市蘆竹區南崁里新南路一段125號地下一樓","李承倫",181000000,"1121020"
7405,"70618879","佳園加油站有限公司","桃園市八德區福德一街395號","姚阿義",5000000,"1121020"
7406,"70622945","喬治亞保全股份有限公司","新北市土城區金城路2段388號3樓","陳美麗",40000000,"1121018"
7407,"70624850","金城國際企業有限公司","新北市新莊區福壽街2巷5號1樓","郭德豐",10000000,"1121011"
7408,"70630939","隆安工業股份有限公司","新北市新莊區建國二路74號(1樓)","林純紅",168880000,"1121004"
7409,"70631640","昆進股份有限公司","臺中市太平區建成街195號1樓","洪瑞明",20000000,"1121003"
7410,"70632155","佳煒玩具股份有限公司","臺南市南區金華里慶南街262號","謝錦郎",3000000,"1121004"
7411,"70633507","統詣營造有限公司","桃園市中壢區青埔里領航南路二段231號2樓","邱桂珠",25000000,"1121006"
7412,"70634219","得泰紡織有限公司","桃園市觀音區新富路1620巷63號","張魏秋月",16500000,"1121027"
7413,"70634745","璟旭工業有限公司","臺中市豐原區北陽里豐東路290號1樓","林義峰",6500000,"1121019"
7414,"70635723","聖懋股份有限公司","桃園市中壢區南園二路1巷24弄32號1樓","鍾新龍",6000000,"1121027"
7415,"70638046","九泓有限公司","桃園市平鎮區鎮興里16鄰興隆路326巷4號","潘王彬",20000000,"1121012"
7416,"70640541","台灣東進化成股份有限公司","彰化縣伸港鄉線工北一路21號","李富燮",208600000,"1121011"
7417,"70644883","瑞欣室內裝修有限公司","臺南市東區復興里自由路三段300號5樓之1","郭佐鈺",1000000,"1121013"
7418,"70645460","弘儲有限公司","臺中市太平區永平路三段132巷37弄9號","林余津",1000000,"1121027"
7419,"70647122","崧郁國際貿易有限公司","雲林縣水林鄉土厝村王厝寮路24-10號1樓","張延任",5800000,"1121013"
7420,"70650701","駿偉營造有限公司","新北市永和區永亨路177巷1號4樓","林駿生",3600000,"1121030"
7421,"70651286","中華財經鑑定產業科技中心有限公司","臺中市南區長榮里復興路三段222號9樓之1","洪振剛",3500000,"1121026"
7422,"70656872","紀諾實業有限公司","新北市五股區中興路1段10號9樓之5","古世華",9000000,"1121027"
7423,"70657296","智順科技股份有限公司","臺中市南屯區精科八路36號","江志成",198046750,"1121018"
7424,"70659560","美吉加油站股份有限公司","臺南市永康區二王里中山南路428號","葉旺勳",10000000,"1121023"
7425,"70662880","普立茲科技股份有限公司","新北市中和區中正路959號13樓","李榮盛",200000000,"1121011"
7426,"70664711","睿茂有限公司","新北市三重區正義北路360號","沈昕誼",1000000,"1121025"
7427,"70665388","盈格電機有限公司","新北市板橋區信義路163巷15號3樓","連美麗",8000000,"1121003"
7428,"70667111","興義科技股份有限公司","新北市新莊區中正路651之3號8樓","蔡宗融",80000000,"1121013"
7429,"70673211","威伽貿易股份有限公司","新北市汐止區東勢街216巷24弄1號5樓","郭昭祥",2000000,"1121017"
7430,"70675386","麒瀚有限公司","新北市三重區集美街126巷38號","許森露",5000000,"1121026"
7431,"70676907","鼎嚮科研股份有限公司","新竹縣竹北市中正西路1596號","林銘熛",100000000,"1121004"
7432,"70681964","閎璟科技股份有限公司","桃園市觀音區崙坪里忠愛路二段198之216號","范嫚玲",102000000,"1121012"
7433,"70682393","巨暉營造工程有限公司","臺南市安平區國平路599號21樓之2","黃乃中",15000000,"1121030"
7434,"70683246","中惠實業有限公司","臺南市東區東安路102號1樓","張澄惠",30500000,"1121025"
7435,"70688045","佳碩股份有限公司","新北市板橋區民生路2段226巷21號","陳福生",8000000,"1121031"
7436,"70688517","宇生鋁業股份有限公司","新竹市埔前里中華路4段428之1號","陳健益",30000000,"1121027"
7437,"70690909","金泰瑞實業有限公司","新北市新店區中正路四維巷8弄5號5樓","程國樑",5000000,"1121027"
7438,"70691040","東海泛舟育樂有限公司","花蓮縣瑞穗鄉瑞良村中山路三段215-6號","邱治翔",3000000,"1121026"
7439,"70698698","昉廷企業有限公司","臺中市大雅區上楓里民權街62巷16號1樓","江昆昇",3000000,"1121012"
7440,"70700603","銓浤企業有限公司","新北市土城區裕民路92巷5弄5號5樓","徐錦福",1200000,"1121020"
7441,"70701378","大昌營造股份有限公司","臺中市南屯區文心路一段218號22樓之2","賴欽顯",40000000,"1121025"
7442,"70701862","偉珍有限公司","新竹市東區前溪里公道五路三段638-1號1樓","戴文偉",50000000,"1121019"
7443,"70703165","台灣上大纖維板股份有限公司","新北市三重區大同里重新路3段100號19樓","顏慶祥",2000000,"1121027"
7444,"70704609","易克有限公司","臺中市神岡區庄前里三民南路333巷75之1號1樓","鍾福來",2000000,"1121030"
7445,"70706796","金水紅貿易股份有限公司","高雄市鼓山區翠華路497巷3號11樓","劉秀琴",10000000,"1121019"
7446,"70710905","詮和科技有限公司","臺中市烏日區前竹里光明路162巷100號1樓","彭建中",5000000,"1121011"
7447,"70712538","快又美系統家飾有限公司","新北市林口區麗園一街6巷4號11樓之3","楊白雪",600000,"1121013"
7448,"70715084","聯盛報關有限公司","臺北市大同區太原路50號2樓","李德文",5000000,"1121002"
7449,"70715325","皇洋企業有限公司","臺中市南屯區楓和路681號13樓","廖文良",2000000,"1121020"
7450,"70715991","全益油壓機械有限公司","臺中市大里區東里路二○巷四五弄三號","黃永樑",1500000,"1121019"
7451,"70716371","全智科技股份有限公司","新竹市科技五路6號7樓","盧志遠",1205805390,"1121012"
7452,"70716540","展溢營造有限公司","南投縣草屯鎮石川里石川路42之8號1樓","張月美",3600000,"1121002"
7453,"70723319","日耀科技股份有限公司","臺南市東區崇明里崇明路738號3樓","陳麗琴",21000000,"1121025"
7454,"70724540","龍顥光學科技有限公司","高雄市仁武區竹楠路31號2樓","蘇財王",5000000,"1121016"
7455,"70726049","川祥營造有限公司","新北市萬里區瑪鋉頂街71號2樓","劉川",68000000,"1121018"
7456,"70729361","本府企業有限公司","臺中市大里區東興里東明路291巷21號","鄭榮貴",6000000,"1121002"
7457,"70729571","和豊醫療管理顧問股份有限公司","臺中市大里區健民路129號","劉文照",5000000,"1121003"
7458,"70730867","瑞恩藥品有限公司","彰化縣社頭鄉里仁村民生路30號1、2樓","陳章富",1000000,"1121016"
7459,"70733203","金富源營造工程有限公司","臺中市西屯區福順路255巷9號","林智能",5500000,"1121016"
7460,"70734982","源祥五金有限公司","彰化縣埤頭鄉興農村彰水路四段472巷30號","傅金龍",3600000,"1121031"
7461,"70737637","泰特科技股份有限公司","新北市汐止區新台五路1段90號17樓","張弘立",130000000,"1121031"
7462,"70739121","瑞士營造股份有限公司","彰化縣北斗鎮中圳路134號","張宸榕",10000000,"1121020"
7463,"70739522","嶸成興工程有限公司","屏東縣萬丹鄉萬安村大學路643號","張佑齊",5000000,"1121024"
7464,"70739635","皇泰有限公司","嘉義縣新港鄉三間村7鄰三間厝110號","許永鋐",2000000,"1121020"
7465,"70741879","裕慶有限公司","桃園市大園區橫峰里中華路219號","莊文通",5000000,"1121011"
7466,"70743841","東堤工業有限公司","臺中市神岡區庄前路41之23號","羅水龍",5000000,"1121003"
7467,"70746777","明勝投資股份有限公司","臺中市南屯區大光街138號5樓之3","王鴻益",161000000,"1121018"
7468,"70746848","明泉投資股份有限公司","臺中市南屯區大光街138號5樓之3","王鴻益",68000000,"1121016"
7469,"70751779","欣銓科技股份有限公司","新竹縣湖口鄉勝利村工業三路3號","盧志遠",4901700760,"1121019"
7470,"70755796","美商林德先進材料科技股份有限公司","新竹縣竹北市光明六路85號6樓之1、之2","陳俊良",1000000,"1121031"
7471,"70758512","崑鼎綠能環保股份有限公司","臺北市北投區福善路16號12樓","廖俊喆",710844170,"1121006"
7472,"70762190","達利貳投資股份有限公司","臺北市內湖區基湖路12號","洪秋金",2273724370,"1121002"
7473,"70764991","中華快遞股份有限公司","臺北市中山區民生西路3巷9號4樓","薛門騫",100000000,"1121011"
7474,"70767293","富士臨國際投資股份有限公司","臺北市中山區八德路2段260號6樓","郭台強",4687500000,"1121024"
7475,"70769834","瑞隆科技股份有限公司","臺北市中山區林森北路438號5樓","藍俊兆",290250000,"1121019"
7476,"70773422","倫鼎股份有限公司","臺北市北投區福善路16號12樓","刁秀華",300000000,"1121024"
7477,"70774816","仲信資融股份有限公司","臺北市內湖區內湖路1段392號6樓","陳鳳龍",7942340000,"1121005"
7478,"70777617","法商法國巴黎產物保險股份有限公司","臺北市信義區信義路5段7號78樓之1","何士坊",350000000,"1121012"
7479,"70780731","台金航運股份有限公司","金門縣金城鎮東門里民族路66-3號","俞全和",20000000,"1121004"
7480,"70783218","美商鑽石谷高爾夫俱樂部有限公司","臺北市中山區林森北路五二四號二樓","余東昇",0,"1121016"
7481,"70784552","永興資本股份有限公司","臺北市內湖區舊宗路1段159號5樓","張榮華",117000000,"1121017"
7482,"70791815","精富國際股份有限公司","臺北市中山區龍江路155巷15號9樓之1","林明發",299000000,"1121026"
7483,"70798578","亞洲化學股份有限公司","臺北市內湖區行善路397號7樓之2","張詠傑",245750000,"1121013"
7484,"70799128","合作金庫商業銀行股份有限公司","臺北市松山區長安東路2段225號","林衍茂",110075300000,"1121005"
7485,"70806606","德信科技股份有限公司","新北市新店區寶橋路188號11樓之1","陳嘉雄",291827720,"1121005"
