﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
847,"嘉義市","40911341","原軍冷飲店","嘉義市東區興仁里吳鳳南路５８９號一樓",100000,"獨資","蔡佳憲",1070206,"1070170298"
848,"嘉義市","40918317","寶家生技開發企業社","嘉義市東區安寮里吳鳳南路３６５巷６８號二樓",200000,"獨資","許立勳",1070209,"1070170316"
849,"嘉義市","47863359","綠茶道果汁茶飲店","嘉義市東區新店里林森東路２４７號一樓",150000,"獨資","黃韻儒",1070202,"1070170276"
850,"嘉義市","47864646","杰睿先生瓷器行","嘉義市東區中山里安樂街１５６號一樓",50000,"獨資","吳岳洋",1070226,"1070170371"
851,"嘉義市","47864890","方圓歐洲精品服飾","嘉義市西區新富里民生北路５３號一樓",100000,"獨資","吳家賢",1070205,"1070170286"
852,"嘉義市","47864977","行動焦點通訊配件","嘉義市西區番社里林森西路４５６號一樓",20000,"獨資","張肇巖",1070205,"1070170274"
853,"嘉義市","47867019","等等茶","嘉義市東區中央里中正路３００號一樓",120000,"合夥","曾鈺崴",1070206,"1070170293"
854,"嘉義市","76844542","台立通信電子器材行","嘉義市東區東川里大雅路二段６６８號一樓",50000,"獨資","黃台立",1070201,"1070170264"
855,"嘉義市","76848337","蓮華書局","嘉義市西區番社里林森西路４３８號一樓",5000,"獨資","林宏城",1070213,"1070170340"
856,"嘉義市","98879636","弘達企業行","嘉義市東區圳頭里林森東路６８４巷４弄３號一樓",70000,"獨資","林良煌",1070221,"1070170352"
857,"新北市","01860576","得寶服裝行","新北市板橋區民生路２段２３４巷９號１樓",100000,"獨資","李文貴",1070226,"1078112781"
858,"新北市","01941888","林世昌自營計程車行","新北市三峽區中山路299巷15弄23號3樓",30000,"獨資","林世昌",1070207,"1078112286"
859,"新北市","02123008","甦映製作","新北市新莊區復興路3段47號(2樓)",200000,"獨資","許誠奐",1070205,"1078112128"
860,"新北市","02125441","譽儒石材工程行","新北市淡水區學府路102巷62之5號3樓",200000,"獨資","李耿光",1070222,"1078112672"
861,"新北市","02128307","睿紘汽車材料行","新北市板橋區四川路2段108號(1樓)",200000,"獨資","李育綸",1070212,"1078112469"
862,"新北市","02132870","翰法精品工作室","新北市中和區宜安路164號",100000,"獨資","柯尊馨",1070227,"1078112908"
863,"新北市","02138749","霖盈商行","新北市樹林區中華路217號3樓",200000,"獨資","黃靈盈",1070207,"1078112272"
864,"新北市","02139424","展寬珠寶企業社","新北市三重區重陽路4段7號(1樓)",220000,"獨資","朱漢埕",1070227,"1078112922"
865,"新北市","02140956","派大星影音企業社","新北市新莊區中和街155巷3號",100000,"獨資","謝清忠",1070227,"1078112889"
866,"新北市","02176095","朝暉企業社","新北市三重區仁愛街１４１巷１０號１樓",200000,"獨資","林周淑芬",1070202,"1078112054"
867,"新北市","02198529","一鼎發清潔工程行","新北市新莊區豐年街豐一巷13號4樓",40000,"獨資","徐鼎發",1070209,"1078112420"
868,"新北市","02228565","凱特凌主廚外燴家","新北市汐止區康寧街159號",240000,"獨資","劉湘煜",1070201,"1078112005"
869,"新北市","02262471","大華洗衣店","新北市淡水區新生街51巷３３號1樓",40000,"獨資","陳勇行",1070209,"1078112391"
870,"新北市","02309412","美娜絲精品店","新北市蘆洲區成功路77號",100000,"獨資","蔡怡芬",1070213,"1078112531"
871,"新北市","02341031","菊島海鮮燒烤","新北市淡水區觀海路27號",80000,"獨資","陳鵬仁",1070214,"1078112594"
872,"新北市","02349272","竟琢工程行","新北市中和區景平路290號14樓之5",100000,"獨資","趙國珍",1070226,"1078112827"
873,"新北市","02355230","騏聚小吃店","新北市中和區員山路495號(2樓)",200000,"獨資","江桂琴",1070201,"1078111959"
874,"新北市","02381498","宇晶服飾行","新北市樹林區學林路88號",100000,"獨資","林定源",1070223,"1078112732"
875,"新北市","02382898","賴師傅酥餅屋","新北市永和區永亨路34號4樓",100000,"獨資","賴堅松",1070221,"1078112621"
876,"新北市","02395079","韻驊眼鏡精品舘","新北市新莊區幸福路596號",200000,"獨資","詹曉雯",1070206,"1078112165"
877,"新北市","02406081","強霸美食館","新北市蘆洲區長榮路696號",120000,"獨資","盧俊銘",1070221,"1078112606"
878,"新北市","02410563","友岑車行","新北市蘆洲區光華路150巷10弄2號(1樓)",50000,"獨資","陳柏勳",1070209,"1078112388"
879,"新北市","02423574","川璟商行","新北市泰山區明志路3段191號",200000,"獨資","廖基凱",1070227,"1078112941"
880,"新北市","02444085","鉅謀企業社","新北市中和區景平路159巷4號4樓",200000,"獨資","黃宏貽",1070226,"1078112823"
881,"新北市","02445985","邑茂工程行","新北市蘆洲區正和街25之2號9樓",230000,"獨資","林榮茂",1070208,"1078112335"
882,"新北市","08686671","湛陽實業社","新北市土城區四川路９號２樓（現場僅供辦公室使用）",480000,"獨資","謝佩真",1070201,"1078111967"
883,"新北市","09604494","旭成便利商店","新北市三重區忠孝路2段124巷2號",1000000,"獨資","李哲銘",1070214,"1078112569"
884,"新北市","09685762","旭泰興業社","新北市土城區青仁路42號1樓",100000,"獨資","蔡旭亮",1070227,"1078112929"
885,"新北市","09821181","氤氳巧喜美容養生店","新北市淡水區博愛街３１號１樓",250000,"獨資","林明銀",1070206,"1078112199"
886,"新北市","09827143","銳盛工程行","新北市板橋區和平路１７４巷３９號１樓",200000,"獨資","黃程源",1070227,"1078112865"
887,"新北市","10027611","喬方商行","新北市板橋區漢生西路８９巷３弄２６之２號（現場僅供辦公室使用）",50000,"獨資","吳國華",1070207,"1078112261"
888,"新北市","10057240","花漾寢具店","新北市新店區公崙里安康路2段1號1樓",80000,"獨資","黃見利",1070221,"1078112616"
889,"新北市","10062166","花鈿紀飾銀飾工作坊","新北市蘆洲區民義街２２巷１２號５樓（現場僅供辦公室使用）",200000,"獨資","吳秀如",1070213,"1078112561"
890,"新北市","10562556","愛蕾可服飾店","新北市板橋區溪崑二街１１２巷２４號（１樓）",100000,"獨資","陳姿伶",1070207,"1078112287"
891,"新北市","10570789","祐昇音響店","新北市板橋區南雅西路２段１９１號",180000,"獨資","吳國光",1070209,"1078112414"
892,"新北市","10604578","子旭商行","新北市中和區連城路89巷5之1號16樓",200000,"獨資","廖杏梅",1070208,"1078112340"
893,"新北市","13370758","立亞整燙社","新北市三重區後竹圍街２７５巷１號１樓",200000,"獨資","魏靖云",1070207,"1078112262"
894,"新北市","13517606","愛因斯特文化教育顧問社","新北市板橋區實踐路９３巷３３號１樓",160000,"獨資","陳益志",1070202,"1078112065"
895,"新北市","13680579","金華企業社","新北市板橋區南雅西路２段３０１巷４號２樓（現場僅供辦公室使用）",200000,"獨資","劉純碧",1070221,"1078112610"
896,"新北市","14177154","玩美鞋行","新北市蘆洲區三民路２６巷３３號",100000,"獨資","林志賢",1070206,"1078112163"
897,"新北市","14509885","國崋企業社","新北市汐止區南興路82巷17號3樓",200000,"獨資","李秀芳",1070206,"1078112187"
898,"新北市","17285867","三順機車租賃商行","新北市三重區重新路１段５８號１樓",30000,"獨資","高袖雄",1070208,"1078112322"
899,"新北市","17445111","秀杏企業社","新北市三重區重安街７０之６號",20000,"獨資","李秀杏",1070213,"1078112517"
900,"新北市","18083592","美緻伙食清潔企業社","新北市新莊區思源路４１９巷１５號５樓（現場僅供辦公室使用）",200000,"獨資","柯吳美雲",1070202,"1078112074"
901,"新北市","19521156","楊仁西藥房","新北市三重區仁愛街３９６號１樓",100000,"獨資","楊清祥",1070212,"1078112478"
902,"新北市","19745085","士華西點麵包店","新北市板橋區大仁街１８號",28000,"獨資","林憲輝",1070226,"1078112837"
903,"新北市","21588717","琪凰企業社","新北市鶯歌區中正一路３４５巷５７號１樓",245000,"獨資","張琪凰",1070202,"1078112037"
904,"新北市","26512934","麥達昶企業社","新北市樹林區樹新路219巷30號5樓",200000,"獨資","黃婉君",1070227,"1078112870"
905,"新北市","26532930","提斯國際企業社","新北市新店區新和街93巷6弄19號",168000,"獨資","林仲偉",1070201,"1078111964"
906,"新北市","26532951","台一北宅修工程行","新北市三重區長壽西街127號1樓",200000,"獨資","余陳素美",1070201,"1078111965"
907,"新北市","26536078","翔賀生活館","新北市林口區仁愛路2段17號(1樓)",200000,"獨資","楊琇琇",1070205,"1078112150"
908,"新北市","26556405","富煒汽車商行","新北市新莊區公園路71號1樓",100000,"獨資","盧啟睿",1070221,"1078112637"
909,"新北市","26670356","桐話休閒農園","新北市土城區承天路１０３號",200000,"合夥","陳崇聖",1070208,"1078112337"
910,"新北市","26724310","蔓延服飾精品店","新北市中和區中正路169號7樓之10",200000,"獨資","陳怡瑄",1070227,"1078112890"
911,"新北市","26725417","群富企業社","新北市新莊區新泰路381巷19號",200000,"獨資","卓文卿",1070212,"1078112468"
912,"新北市","26730262","大鵬行","新北市板橋區縣民大道3段247巷1號4樓",200000,"獨資","畢秉禾",1070223,"1078112764"
913,"新北市","26735219","苡萱美髮美容品商行","新北市中和區員山路148巷4號",200000,"獨資","廖志育",1070208,"1078112321"
914,"新北市","26736126","群毅工程行","新北市板橋區金門街121巷21之3號",200000,"獨資","李鈺",1070207,"1078112243"
915,"新北市","26752217","哈仔寵物生活館","新北市中和區員山路543號",100000,"獨資","黃崇銘",1070202,"1078112046"
916,"新北市","26756564","禾秝企業社","新北市板橋區四川路2段241號14樓之2",200000,"獨資","張簡美華",1070227,"1078112877"
917,"新北市","26757894","憶璿商行","新北市三重區新北大道1段182號17樓",200000,"獨資","陳建璿",1070213,"1078112521"
918,"新北市","26774872","全伽眼鏡行","新北市板橋區中正路261號1樓",200000,"獨資","黃麗香",1070205,"1078112136"
919,"新北市","29352860","鴻新機車行","新北市淡水區鄧公路３２巷１號１樓",248000,"獨資","鄭志勇",1070227,"1078112902"
920,"新北市","30112951","嘉翔通信行","新北市汐止區大同路２段３４８號",200000,"獨資","賴東邑",1070226,"1078112841"
921,"新北市","30170831","偉誠水電工程行","新北市板橋區長江路３段１０５之３號（現場僅供辦公室使用）",200000,"獨資","徐清順",1070226,"1078112798"
922,"新北市","30199416","龍辰電氣行","新北市永和區民權路３６巷２０號１樓",200000,"獨資","賴鴻標",1070223,"1078112717"
923,"新北市","30251643","美人谷養生坊","新北市板橋區南雅南路１段５巷１３號１樓",100000,"獨資","黃正偉",1070222,"1078112684"
924,"新北市","30270727","王丹企業社","新北市樹林區樹南里復興路371號1樓",200000,"獨資","王鳯玉",1070226,"1078112802"
925,"新北市","30278657","鴻豐車行","新北市樹林區中正路250號1樓",100000,"獨資","高袖雄",1070208,"1078112323"
926,"新北市","30372055","昇達工程行","新北市瑞芳區粗坑口路1巷6號",100000,"獨資","黃寶珠",1070223,"1078112708"
927,"新北市","31406602","新阪跟養生坊","新北市永和區仁愛路４９號１樓",200000,"獨資","阮宥甄",1070223,"1078112775"
928,"新北市","31431320","名豪理髮廳","新北市三峽區中正路１段１４６號（１樓）",40000,"獨資","張守仁",1070226,"1078112815"
929,"新北市","31455862","敦安企業社","新北市汐止區橫科路52巷4號4樓",100000,"獨資","陳素琴",1070223,"1078112721"
930,"新北市","31471103","公識圖書企業社","新北市汐止區康寧街１６９巷２１號４樓之２",200000,"獨資","陳美華",1070227,"1078112912"
931,"新北市","31677392","茵珀思服飾工作室","新北市鶯歌區鶯桃路603號(1樓)",200000,"獨資","余佳純",1070209,"1078112408"
932,"新北市","31690655","綻紘工程行","新北市板橋區四川路2段99巷2弄19之4號",200000,"獨資","何騏紘",1070207,"1078112268"
933,"新北市","31691900","媽媽酵素之家","新北市淡水區崁頂三路145號3樓",100000,"獨資","黃金龍",1070206,"1078112191"
934,"新北市","31693885","冠今布行","新北市樹林區佳園路2段111之5號",200000,"獨資","歐怡萱",1070207,"1078112285"
935,"新北市","31694580","帝一撞球館","新北市樹林區鎮前街3號(地下層)",100000,"獨資","陳煌武",1070227,"1078112932"
936,"新北市","31706333","東眼工坊","新北市三峽區插角里東眼3號",30000,"獨資","程于珊",1070214,"1078112586"
937,"新北市","31711504","東樂文化事業企業社","新北市蘆洲區中興街1號5樓",1000000,"獨資","江杰文",1070205,"1078112095"
938,"新北市","31712721","夢想食品行","新北市板橋區光武街63號",100000,"獨資","孟繁真",1070223,"1078112715"
939,"新北市","31714474","意來香小吃店","新北市樹林區啓智街172號(1樓)",100000,"獨資","陸緗筎",1070223,"1078112711"
940,"新北市","31725296","日昇工程行","新北市中和區國光街112巷23弄7號",200000,"獨資","吳瑞敏",1070227,"1078112921"
941,"新北市","31851862","奧普設計工作室","新北市新莊區中港路206巷2之1號3樓",50000,"獨資","卓英詞",1070221,"1078112613"
942,"新北市","33883284","永良家具行","新北市汐止區大同路２段３７１號",5000,"獨資","王寶財",1070226,"1078112797"
943,"新北市","34170643","大瑋汽車商行","新北市三峽區民生街27巷12號6樓之6",200000,"獨資","林玉燕",1070227,"1078112879"
944,"新北市","34206065","立明電器行","新北市板橋區館前西路122號",4000,"獨資","徐鎰平",1070222,"1078112643"
945,"新北市","34409189","聯豐佛具行","新北市板橋區雙十路２段４０號１Ｆ",12000,"獨資","林憲輝",1070226,"1078112790"
946,"新北市","34421326","鵬鴻商店","新北市板橋區大觀路２段１７４巷１０２弄９６號",5000,"獨資","林杜丹",1070208,"1078112312"
947,"新北市","34480083","黃秋雨自營計程車行","新北市三峽區復興路110巷4弄4號",30000,"獨資","黃秋雨",1070205,"1078112145"
948,"新北市","34569592","和順機車行","新北市板橋區僑中二街102巷3號1樓",45000,"獨資","陳成堂",1070201,"1078111953"
949,"新北市","34569875","元毓行","新北市板橋區民享街83號1樓",1800000,"獨資","楊秀細",1070227,"1078112936"
950,"新北市","34730152","鍾文盛自營計程車行","新北市中和區莒光路120巷15弄2之4號",30000,"獨資","鍾文盛",1070221,"1078112629"
951,"新北市","34764407","維訊電腦行","新北市三重區仁興街39巷29號(1樓)",100000,"獨資","周泰興",1070223,"1078112705"
952,"新北市","34781449","霸味王小吃店","新北市板橋區篤行路2段58號1樓",50000,"獨資","黃廖雅勤",1070214,"1078112578"
953,"新北市","36172625","新亞醬園","新北市三芝區四棧橋53之15號",30000,"獨資","邱建勳",1070208,"1078112327"
954,"新北市","37752777","勝群商行","新北市汐止區中興路96巷1號",200000,"獨資","劉宏明",1070227,"1078112891"
955,"新北市","37868382","豐籠鮮肉湯包","新北市淡水區新市一路3段176號",100000,"獨資","李美薇",1070209,"1078112429"
956,"新北市","37873414","泰式暹羅會館","新北市林口區文化二路1段281號",200000,"獨資","林啟民",1070221,"1078112631"
957,"新北市","37873836","欣承豐商行","新北市新莊區新樹路629之3號5樓",200000,"獨資","游文宏",1070227,"1078112876"
958,"新北市","37887698","活力早餐店","新北市汐止區建成路25號",200000,"獨資","林君蓓",1070207,"1078112284"
959,"新北市","37890700","萊歌琳小吃部","新北市蘆洲區三民路193號(1樓)",100000,"獨資","王士誠",1070207,"1078112254"
960,"新北市","37893586","歐維斯專業髮型","新北市新莊區化成路354號",50000,"獨資","李宜庭",1070205,"1078112108"
961,"新北市","37901967","同行國際企業社","新北市中和區圓通路257巷8號3樓",200000,"獨資","陳佳恩",1070201,"1078112014"
962,"新北市","37906908","利特商行","新北市中和區南山路176之20號3樓",150000,"合夥","游雅茜",1070223,"1078112770"
963,"新北市","37908862","炫錫工程行","新北市貢寮區延平街25號(2樓)",200000,"獨資","吳秀美",1070205,"1078112122"
964,"新北市","37909567","爵色造型沙龍","新北市新莊區建安街92巷15號",200000,"獨資","柯涵莉",1070213,"1078112528"
965,"新北市","38515226","滿溢小吃店","新北市汐止區仁愛路29巷1號",200000,"獨資","莊玉如",1070201,"1078111975"
966,"新北市","39119300","益通商行","新北市瑞芳區瑞芳街１３號１樓",30000,"獨資","賴叔芬",1070226,"1078112820"
967,"新北市","41059412","郭氏清潔行","新北市板橋區民族路237號(1樓)",20000,"獨資","郭家蓁",1070214,"1078112599"
968,"新北市","41060966","一家子咖啡店","新北市三重區三陽路116巷5號(1樓)",200000,"合夥","邱煜為",1070207,"1078112263"
969,"新北市","41061352","潔盈企業社","新北市土城區學府路1段156號4樓",100000,"獨資","許玉雪",1070209,"1078112372"
970,"新北市","41065821","和鑫實業行","新北市三重區仁愛街125巷28號3樓",248000,"獨資","林佩眞",1070202,"1078112050"
971,"新北市","41073884","達雲通訊行","新北市板橋區長安街138巷1弄238號",200000,"獨資","李恩事",1070208,"1078112348"
972,"新北市","41077018","博視眼鏡行","新北市中和區民德路60號",220000,"獨資","林政興",1070201,"1078111981"
973,"新北市","41083145","川城日式料理","新北市三峽區大觀路27號",200000,"合夥","黃威",1070206,"1078112188"
974,"新北市","41089507","宸宙設計實業社","新北市三峽區介壽路3段227號",100000,"合夥","胡崇榮",1070207,"1078112277"
975,"新北市","41090835","菩提欣髮型名店","新北市汐止區連興街23號(1樓)",200000,"獨資","王依烜",1070208,"1078112306"
976,"新北市","41093354","壽明小吃店","新北市汐止區福德一路152號",200000,"獨資","陳慧瑩",1070226,"1078112804"
977,"新北市","41093679","文沛生活市集商行","新北市中和區中正路675號20樓之1",200000,"獨資","洪沛青",1070201,"1078111992"
978,"新北市","41101262","新馨小吃店","新北市中和區景新街363號(1樓)",200000,"獨資","謝曉函",1070212,"1078112485"
979,"新北市","41101538","仕偉企業社","新北市土城區中央路4段281之7號15樓之3",30000,"獨資","邱紹瑋",1070208,"1078112346"
980,"新北市","41366072","愛源商店","新北市新莊區瓊泰路２０５號（１樓）",100000,"獨資","馬麗莎",1070227,"1078112950"
981,"新北市","41366713","小水滴健康工坊","新北市新莊區民樂街17巷1號3樓",200000,"合夥","陳昱琦",1070207,"1078112230"
982,"新北市","41373046","愛唱小吃店","新北市汐止區建成路56巷69弄3號(1樓)",50000,"獨資","范沂文",1070202,"1078112024"
983,"新北市","41374039","莎杜菲妮絲企業社","新北市三重區長樂街57號7樓",240000,"獨資","謝佳辰",1070206,"1078112210"
984,"新北市","41376819","時間廊咖啡廚房","新北市新店區北新路3段70號",100000,"獨資","周耀文",1070202,"1078112070"
985,"新北市","41376873","隆發工程行","新北市新莊區新北大道7段498巷18號12樓",200000,"獨資","馮瑞元",1070214,"1078112579"
986,"新北市","41383620","高睿企業社","新北市汐止區康寧街141巷41號(1樓)",100000,"合夥","李柏勲",1070208,"1078112305"
987,"新北市","41383754","碩恩企業社","新北市淡水區民族路33巷16號3樓之6",200000,"獨資","李子碩",1070208,"1078112314"
988,"新北市","41385578","山水飲食店","新北市板橋區中正路366號(1樓)",200000,"獨資","沈雅卿",1070209,"1078112428"
989,"新北市","41389981","京采珠寶店","新北市永和區勵行街108號",200000,"獨資","吳美慧",1070208,"1078112304"
990,"新北市","41390538","冠傑通信百貨行","新北市蘆洲區復興路188號",200000,"獨資","林欣毅",1070208,"1078112365"
991,"新北市","41393541","蒈欣美顏工作室","新北市永和區永和路2段100號7樓之3",30000,"獨資","黃蒈欣",1070223,"1078112748"
992,"新北市","41394176","富貴利達運動彩券行","新北市土城區中央路1段146號(1樓)",200000,"獨資","汪懋霖",1070207,"1078112271"
993,"新北市","41405547","茲心工作坊","新北市新店區中央路155號11樓之5",200000,"獨資","胡慈瑛",1070226,"1078112828"
994,"新北市","41407307","對街貳柒號早午餐","新北市樹林區中華路27號",200000,"獨資","曾嘉容",1070213,"1078112529"
995,"新北市","41472242","中央一零一商行","新北市三重區中央北路101號",100000,"獨資","巫玉琴",1070202,"1078112031"
996,"新北市","41479863","鼎豐食品企業社","新北市泰山區仁義路203號13樓",50000,"獨資","楊淳晴",1070201,"1078112022"
997,"新北市","42190663","佳祥鋁窗行","新北市鶯歌區大湖路185巷9弄30號",200000,"獨資","高啟宗",1070209,"1078112427"
998,"新北市","42192016","明昊企業社","新北市蘆洲區永德里長安街２３３巷２號7樓",200000,"獨資","洪革新",1070222,"1078112644"
999,"新北市","42193731","中平茶飲店","新北市新莊區立志里中平路７６號",150000,"獨資","蕭淑雯",1070226,"1078112814"
1000,"新北市","42200326","奇鴻生活館","新北市中和區忠孝街109之2號5樓",100000,"獨資","倪雅慧",1070206,"1078112173"
1001,"新北市","42200439","就要商行","新北市板橋區忠孝路155之1號",245000,"獨資","田念傑",1070213,"1078112520"
1002,"新北市","42229528","意境工作室","新北市板橋區國泰街39巷5弄5號",200000,"獨資","杜美靜",1070227,"1078112905"
1003,"新北市","42230399","八號美人會館","新北市板橋區館前西路114號",30000,"獨資","劉瑞華",1070221,"1078112615"
1004,"新北市","42230601","微風吹餐飲店","新北市新莊區中華路2段258巷2號",200000,"獨資","楊麗珍",1070201,"1078111988"
1005,"新北市","42232100","蕾朵兒精品服飾","新北市土城區裕民路92巷18號",20000,"獨資","孫若寧",1070213,"1078112533"
1006,"新北市","42232609","源遠茶行","新北市新莊區五工三路99號",150000,"獨資","張家瑋",1070227,"1078112883"
1007,"新北市","42233760","玩坊企業社","新北市中和區連勝街148號",150000,"獨資","廖啟祥",1070212,"1078112437"
1008,"新北市","42233993","宏利工程行","新北市板橋區僑中一街124巷18弄45之4號",240000,"獨資","林冠宏",1070213,"1078112543"
1009,"新北市","42234000","玄米日本和風定食屋","新北市鶯歌區南雅路435號",200000,"合夥","林郁格",1070209,"1078112390"
1010,"新北市","42241918","晶怡品企業社","新北市樹林區保安街二段45巷26之1號2樓",100000,"獨資","顏翠春",1070226,"1078112849"
1011,"新北市","42242249","得勝配件商行","新北市蘆洲區得勝街163號(1樓)",200000,"獨資","林添益",1070202,"1078112029"
1012,"新北市","42243373","良碁工程行","新北市三峽區中山路30號6樓之1",200000,"獨資","杜沛娟",1070205,"1078112105"
1013,"新北市","42245772","吉鮮排骨店","新北市永和區中正路548之1號",200000,"獨資","林珊伊",1070221,"1078112620"
1014,"新北市","42246218","二樓咖啡店","新北市中和區復興路268號2樓",100000,"獨資","柯玉鳳",1070212,"1078112480"
1015,"新北市","42246483","興祥企業社","新北市汐止區民族六街6巷5號3樓",200000,"獨資","陳清壠",1070207,"1078112255"
1016,"新北市","42250140","福旺亭饗食商行","新北市新莊區中和街155巷24弄35號(1樓)",200000,"獨資","鐘素敏",1070209,"1078112376"
1017,"新北市","42251605","亮霖企業社","新北市新莊區思源路42巷3號之1(1樓)",100000,"獨資","吳佳霖",1070205,"1078112124"
1018,"新北市","42252288","陸地小吃店","新北市三芝區北勢子17號",100000,"獨資","李宏茂",1070207,"1078112227"
1019,"新北市","42254238","奧倫尼歐小舖","新北市板橋區民生路3段317號28樓之2",100000,"獨資","李怡芸",1070226,"1078112807"
1020,"新北市","42256192","嵩城工程行","新北市新莊區中港路422號",200000,"獨資","陳淑妙",1070202,"1078112045"
1021,"新北市","42256947","暖暖舒眠寢具","新北市新莊區化成路704號(1樓)",200000,"獨資","徐敬堯",1070202,"1078112034"
1022,"新北市","42257925","轉角喫茶餐廳","新北市新店區中央路200號2樓",200000,"獨資","林名鴻",1070223,"1078112736"
1023,"新北市","42259141","佐味小吃店","新北市林口區文化二路2段88巷27號(1樓)",200000,"獨資","許瑋豪",1070212,"1078112473"
1024,"新北市","42260111","芊喜小吃店","新北市三重區後竹圍街179號",50000,"獨資","黃秀錦",1070206,"1078112182"
1025,"新北市","42355236","米釧什糧行","新北市中和區景平路598-2號(3樓)",200000,"合夥","洪豐誠",1070206,"1078112177"
1026,"新北市","47973102","手機瘋時尚配件館","新北市永和區永平路70號",200000,"獨資","林添益",1070202,"1078112028"
1027,"新北市","47978113","全新企業社","新北市新莊區西盛街387巷34弄3號3樓",100000,"獨資","林佩玉",1070222,"1078112653"
1028,"新北市","47980624","榮佳小吃店","新北市中和區莒光路9號",60000,"獨資","張庭榮",1070205,"1078112117"
1029,"新北市","47981172","翔全企業社","新北市樹林區中正路47號10樓",240000,"獨資","謝和全",1070213,"1078112541"
1030,"新北市","47981911","柔軒通訊行","新北市板橋區民生路3段229號",200000,"獨資","劉孟軒",1070206,"1078112158"
1031,"新北市","47984190","美魔工場","新北市中和區民德路175號",200000,"獨資","陳揚家",1070213,"1078112513"
1032,"新北市","47985233","順鋒商行","新北市新莊區新樹路259之2號(1樓)",200000,"獨資","廖漢平",1070223,"1078112757"
1033,"新北市","48790361","十八個女孩精品服飾館","新北市三重區環河北路3段528號5樓",50000,"獨資","李宗禮",1070208,"1078112320"
1034,"新北市","49859280","欣榮商行","新北市林口區八德路20巷13號",200000,"獨資","高志弘",1070205,"1078112147"
1035,"新北市","49859508","丹緹四腳亭商行","新北市瑞芳區大埔路１６９號１樓",120000,"獨資","謝明志",1070202,"1078112053"
1036,"新北市","49899902","台灣龍歡樂城","新北市三重區重新路２段７８號３樓之３７",50000,"獨資","廖金龍",1070209,"1078112381"
1037,"新北市","49994167","華洋生活廣場","新北市三峽區中正路２段３４６號１樓",30000,"獨資","郭順得",1070227,"1078112887"
1038,"新北市","50185707","象弄餐廚","新北市三重區明志街110號(1樓)",60000,"獨資","吳瑋軒",1070222,"1078112673"
1039,"新北市","50564904","葳葳美食店","新北市板橋區大同街32號",240000,"獨資","高瓵",1070227,"1078112948"
1040,"新北市","50644251","糖之鄉傳統手工豆花專賣店","新北市中和區興南路2段23號(1樓)",50000,"獨資","洪文綺",1070227,"1078112910"
1041,"新北市","50645940","橙心柔皂坊","新北市中和區連勝街57巷31號7樓",8000,"獨資","林淑嬌",1070201,"1078111950"
1042,"新北市","50648221","力樺拉麵小吃店","新北市三重區自強路1段133號",200000,"獨資","許進鈺",1070205,"1078112111"
1043,"新北市","50649755","海綿寶寶企業社","新北市三重區正義北路119號(1樓)",240000,"獨資","宋佳原",1070206,"1078112209"
1044,"新北市","50649777","珊迪企業社","新北市三重區自強路5段6號(1樓)",240000,"獨資","宋佳原",1070208,"1078112368"
1045,"新北市","50653151","緁德企業社","新北市永和區文化路9巷16弄28號3樓",200000,"合夥","張孟緁",1070207,"1078112258"
1046,"新北市","50653167","金緁企業社","新北市永和區文化路9巷16弄28號3樓",200000,"合夥","駱姵穎",1070207,"1078112259"
1047,"新北市","50653309","好粥到平價清粥小菜","新北市三峽區大義路17號(1樓)",200000,"獨資","周姵緹",1070205,"1078112149"
1048,"新北市","50654840","丰的拉麵店","新北市土城區立德路135巷24號",235000,"獨資","方惠娟",1070214,"1078112568"
1049,"新北市","50656214","德築商行","新北市三重區重新路2段146號",500000,"合夥","林君竹",1070226,"1078112811"
1050,"新北市","50658064","康展科技企業社","新北市樹林區佳園路3段502號(1樓)",5000,"獨資","胡會源",1070212,"1078112472"
1051,"新北市","50661461","老五于食莊舖","新北市新店區車子路139號",200000,"獨資","黃啓正",1070213,"1078112563"
1052,"新北市","50664592","上選國際企業社","新北市新店區北新路一段69號(3樓)",200000,"獨資","林志忠",1070223,"1078112771"
1053,"新北市","50665776","天空之城早餐店","新北市汐止區福德二路189號",60000,"獨資","林明正",1070227,"1078112872"
1054,"新北市","50666162","享食鐵板燒","新北市永和區保福路1段35巷15號(1、2樓)",240000,"獨資","塗元宏",1070202,"1078112036"
1055,"新北市","50666178","巧馨嬑企業社","新北市三峽區文化路266之11號(2樓)",200000,"獨資","王俞涵",1070212,"1078112477"
1056,"新北市","50667107","丫喜烘培坊","新北市三重區文化北路140巷17號",200000,"合夥","莊德川",1070223,"1078112719"
1057,"新北市","50667628","藝錡專業車體美容","新北市三峽區文化路262號(1樓)",20000,"獨資","李子翊",1070223,"1078112754"
1058,"新北市","50670686","亞久里商行","新北市板橋區府中路33號(2樓)",200000,"獨資","薛華欽",1070222,"1078112654"
1059,"新北市","50674557","功湧企業社","新北市土城區延平街69巷28號2樓",10000,"獨資","李桂蘭",1070214,"1078112587"
1060,"新北市","50675275","尚長餐飲店","新北市三峽區學成路228號",50000,"獨資","黃明燦",1070208,"1078112324"
1061,"新北市","50677061","叁陸小館","新北市土城區中央路1段76號(1樓)",200000,"合夥","黃李義",1070206,"1078112172"
1062,"新北市","50677267","金泰烘焙坊","新北市泰山區明志路2段342號(1樓)",240000,"獨資","薛宇辰",1070206,"1078112162"
