﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1863,"新北市","02140891","生活髮型剪燙名店","新北市三重區中正北路204號(1樓)",10000,"獨資","呂品蓁",1071115,"1078128605"
1864,"新北市","02157626","進發實業社","新北市三重區三和路4段382巷62號5樓",200000,"獨資","林進來",1071115,"1078128602"
1865,"新北市","02158527","眾愛投注站","新北市三峽區中山路139號(1樓)",50000,"獨資","吳春發",1071105,"1078128101"
1866,"新北市","02170162","成泰生活廣場","新北市五股區成泰路1段143號(1樓)",45000,"獨資","邱湘榕",1071106,"1078128111"
1867,"新北市","02190744","聚億商店","新北市五股區五福路16號1樓",25000,"獨資","王豫栗",1071106,"1078128110"
1868,"新北市","02219094","駿億彩券行","新北市鶯歌區光明街195號(1樓)",100000,"獨資","歐陽逸",1071106,"1078128163"
1869,"新北市","02220016","上雅泰式養生館","新北市板橋區四川路1段92號(1、2樓)",200000,"獨資","林美英",1071123,"1078129066"
1870,"新北市","02228354","皇傑企業社","新北市新莊區新北大道3段47號3樓",200000,"獨資","洪健洲",1071108,"1078128302"
1871,"新北市","02236447","友信土木包工業","新北市淡水區淡金路4段602號2樓",1900000,"獨資","翁正宏",1071127,"1078129227"
1872,"新北市","02258407","福華土木包工業","新北市淡水區大義街42巷6號(1樓)",5000000,"合夥","林詳泰",1071102,"1078127998"
1873,"新北市","02264512","純福土木包工業","新北市淡水區淡海路２６７號３樓（現場僅供辦公室使用）",5000000,"合夥","陳詳賢",1071102,"1078127994"
1874,"新北市","02266716","任蓁企業社","新北市新店區德正街27巷29弄46之1號4樓",200000,"獨資","陳絮蓁",1071101,"1078127879"
1875,"新北市","02288660","原林土木包工業","新北市新店區光明街138巷7號2樓",1000000,"合夥","林洋山",1071126,"1078129183"
1876,"新北市","02294311","同心堂蔘藥行","新北市瑞芳區中山路3號",100000,"獨資","林莊福",1071129,"1078129383"
1877,"新北市","02337347","北旺工程行","新北市淡水區自強路415巷11弄7之1號",200000,"獨資","林成翰",1071113,"1078128484"
1878,"新北市","02351874","卓越工作室","新北市板橋區大觀路2段265巷60弄3號",100000,"獨資","呂紹銘",1071102,"1078127927"
1879,"新北市","02375432","勝昌土木包工業","新北市中和區宜安路１１巷２９之３號",1000000,"合夥","劉福康",1071121,"1078128889"
1880,"新北市","02384973","中新工程行","新北市板橋區金門街137巷2號5樓",200000,"獨資","王民男",1071128,"1078129331"
1881,"新北市","02391221","珍奇順牛角麵包坊","新北市淡水區中正路142號",200000,"獨資","陳鋐鑫",1071114,"1078128542"
1882,"新北市","02392621","福揚通信行","新北市泰山區仁愛路100巷36號7樓",248000,"獨資","余佳真",1071119,"1078128778"
1883,"新北市","02420393","輕時代工作室","新北市新店區安興路85之5號(1樓)",10000,"獨資","吳鄀蘋",1071129,"1078129422"
1884,"新北市","02438942","涮來涮去日式涮涮鍋店","新北市新莊區思源路117號",200000,"獨資","許仲傑",1071106,"1078128167"
1885,"新北市","02439040","甜點櫃子手工喜餅","新北市永和區保平路262號",30000,"獨資","何采澐",1071102,"1078127943"
1886,"新北市","02442903","岩味坊小吃店","新北市三峽區大同路1之9號(1樓)",200000,"獨資","陳柏青",1071113,"1078128460"
1887,"新北市","02750014","泉泓茶飲專賣店","新北市土城區裕民路97號",100000,"合夥","林育正",1071128,"1078129330"
1888,"新北市","07676226","大洋工程行","新北市三重區仁忠街94號2樓",50000,"獨資","簡福助",1071106,"1078128144"
1889,"新北市","08564277","聯宏土木包工業","新北市三峽區長泰街４１巷１１弄１號２樓（現場僅供辦公室使用）",1000000,"獨資","蘇仟萬",1071120,"1078128815"
1890,"新北市","08659055","長冠髮型美容名店","新北市新店區安康路２段１８７號１樓",80000,"獨資","朱濬呈",1071112,"1078128366"
1891,"新北市","08740422","順華誠西點麵包坊","新北市蘆洲區長安街２４３號１樓",100000,"獨資","陳建麟",1071105,"1078128080"
1892,"新北市","08817884","鑫成工程行","新北市五股區西雲路61巷25號(1樓)",1000000,"合夥","劉宜蓁",1071120,"1078128705"
1893,"新北市","09617081","貴品小吃店","新北市汐止區新台五路１段１５６號１樓",200000,"合夥","黃薏庭",1071120,"1078128802"
1894,"新北市","09650898","富閎商行","新北市樹林區國凱街38號3樓",200000,"獨資","陳志銘",1071129,"1078129421"
1895,"新北市","09656909","琪格精品服飾店","新北市中和區廣福路78號",200000,"獨資","周金翎",1071106,"1078128118"
1896,"新北市","09695163","萬特企業社","新北市林口區文化一路1段252號4樓",480000,"獨資","蔡文彬",1071128,"1078129202"
1897,"新北市","09702376","發達實業社","新北市土城區中央路２段３４６巷１４號（現場僅供辦公室使用）",200000,"獨資","李文龍",1071122,"1078129043"
1898,"新北市","09715421","軒昂企業社","新北市板橋區松柏街１巷３５號",1200000,"獨資","陳慶峯",1071130,"1078129487"
1899,"新北市","09717526","禾寬鷄鴨行","新北市三重區成功路22號19樓之2",400000,"合夥","林彤璐",1071114,"1078128547"
1900,"新北市","09744707","紘鑫工程行","新北市土城區仁愛路8號6樓",450000,"合夥","張志傑",1071130,"1078129442"
1901,"新北市","09749554","丞釩資訊行","新北市三重區光興街８３號（１樓）",300000,"獨資","詹雁琳",1071126,"1078129113"
1902,"新北市","09834587","奇勝汽車商行","新北市土城區大暖路43號",1000000,"獨資","劉雲祥",1071128,"1078129305"
1903,"新北市","09841813","緯美行","新北市三重區正義北路１１１號１樓",200000,"合夥","陳美智",1071109,"1078128347"
1904,"新北市","09853922","泳紘布行","新北市三重區正義南路121號4樓",200000,"獨資","林淑琴",1071116,"1078128652"
1905,"新北市","09945628","不言藝術企業社","新北市板橋區大觀路２段２８９之１號（現場僅供辦公室使用）",50000,"獨資","吳秀華",1071105,"1078128100"
1906,"新北市","10044040","裕順鑫企業社","新北市板橋區縣民大道３段２０３號１樓",200000,"獨資","李應登",1071102,"1078127989"
1907,"新北市","10525618","奇宏企業社","新北市中和區新生街114巷33號",200000,"獨資","施朝基",1071130,"1078129517"
1908,"新北市","10545831","千綾放版工作室","新北市三重區仁愛街445巷69號(1樓)",480000,"獨資","趙子葳",1071120,"1078128845"
1909,"新北市","10602425","非常紅工作室","新北市新店區安祥路１０４巷１７號",1200000,"獨資","謝汶錡",1071105,"1078128019"
1910,"新北市","10664293","孟修商行","新北市三重區重新路2段42之7號11樓之1",200000,"獨資","吳孟修",1071102,"1078128000"
1911,"新北市","10682671","吉百安堂蔘藥行","新北市三重區長元西街１號１樓",220000,"獨資","邱姿瑜",1071122,"1078129012"
1912,"新北市","13504335","拼圖早餐店","新北市新店區三民路57號(1樓)",50000,"獨資","黃馨葳",1071108,"1078128297"
1913,"新北市","13789141","捷其企業社","新北市三重區永安北路２段３５巷８號",200000,"獨資","徐玉玲",1071109,"1078128315"
1914,"新北市","14173663","宇唐室內裝璜設計行","新北市土城區明德路1段107號2樓",200000,"獨資","蔡涼通",1071106,"1078128124"
1915,"新北市","14177936","典發商行","新北市永和區永元路50號1樓",10000,"獨資","曾美沙",1071128,"1078129287"
1916,"新北市","14311379","芝華美容用品店","新北市新店區中興路1段185號3樓",200000,"獨資","陳甘",1071108,"1078128260"
1917,"新北市","14499471","宏豪企業社","新北市新莊區瓊林南路127號",200000,"獨資","簡淑蘭",1071119,"1078128737"
1918,"新北市","14506368","廣隆蔘藥行","新北市三重區力行路1段83號",200000,"獨資","劉坤杰",1071113,"1078128482"
1919,"新北市","14647212","黃金海岸活蝦之家","新北市蘆洲區集賢路275號",200000,"獨資","鄭春枝",1071114,"1078128516"
1920,"新北市","14654085","欣旺企業社","新北市新莊區建安街35巷1號3樓",200000,"獨資","張素玉",1071119,"1078128757"
1921,"新北市","15768830","蟲蟲企業社","新北市淡水區中正路105號1樓",200000,"獨資","張欽淙",1071109,"1078128316"
1922,"新北市","15778458","光頭雜糧行","新北市板橋區四維路269巷78號",50000,"獨資","林國鍵",1071101,"1078127891"
1923,"新北市","17438646","石將工程行","新北市中和區員山路77巷11弄4號(1樓)",240000,"獨資","黃晟覞",1071128,"1078129333"
1924,"新北市","17444767","琪鴻工程行","新北市板橋區大觀路２段１９巷１１２之３號",200000,"合夥","劉自強",1071115,"1078128579"
1925,"新北市","17634020","鎮銓模具彫刻社","新北市樹林區保安街2段107巷1弄10號8樓",2200000,"合夥","黃志郎",1071120,"1078128821"
1926,"新北市","17812397","嬌嬌服飾店","新北市板橋區重慶路１３巷２號１樓",200000,"獨資","盧素珍",1071108,"1078128262"
1927,"新北市","17887306","安哥拉企業社","新北市林口區文化一路2段226號(2樓)",150000,"獨資","林渝珊",1071127,"1078129207"
1928,"新北市","18078388","立群企業社","新北市樹林區三俊街１５９巷４號",230000,"獨資","鍾燦生",1071106,"1078128140"
1929,"新北市","18079210","青田設計工作室","新北市中和區民富街７４巷８之１號(２樓)",780000,"獨資","張美清",1071120,"1078128878"
1930,"新北市","18414663","相約花苑","新北市中和區南山路81巷6號",100000,"獨資","曹鳳珠",1071106,"1078128139"
1931,"新北市","18455690","國恩中藥行","新北市淡水區新興街121巷23號(1樓)",100000,"獨資","温語楨",1071101,"1078127827"
1932,"新北市","18456213","銓盛實業社","新北市八里區中山路1段120號",200000,"獨資","方正忠",1071105,"1078128097"
1933,"新北市","18462989","源固工程行","新北市板橋區復興街83之2號",3200000,"獨資","黃振龍",1071102,"1078127933"
1934,"新北市","18464059","義中小吃店","新北市三重區大同北路１０５號",10000,"獨資","林孝霖",1071120,"1078128827"
1935,"新北市","18470355","騎兵機車行","新北市土城區亞洲路146號",200000,"獨資","錢佑禎",1071101,"1078127882"
1936,"新北市","19522140","東辰機電工程行","新北市新莊區富貴路155號2樓",2500000,"獨資","孫肇良",1071128,"1078129294"
1937,"新北市","19522248","堅強電纜電線批發行","新北市新莊區昌平街22號",240000,"獨資","許義誠",1071130,"1078129479"
1938,"新北市","19750621","吸引力美髮美容百貨行","新北市新莊區富國路１０９巷３號１樓",50000,"獨資","胡素惠",1071108,"1078128286"
1939,"新北市","19871337","匯元工程行","新北市新店區僑信路５０巷８號",10200000,"合夥","林貞元",1071129,"1078129417"
1940,"新北市","20470824","錢旺當舖","新北市板橋區民生路1段38號(1樓)",1500000,"獨資","王水木",1071127,"1078129264"
1941,"新北市","21502021","鑫將運動用品廣場","新北市土城區金城路２段２６０號１樓",380000,"獨資","林富明",1071107,"1078128236"
1942,"新北市","21563265","凱正土木包工業","新北市土城區慶和街7號(1樓)",1500000,"獨資","童聰欽",1071121,"1078128954"
1943,"新北市","21569681","深坑小鈴髮廊","新北市深坑區埔新街80號(1樓)",20000,"獨資","鄭佳琪",1071120,"1078128790"
1944,"新北市","25516736","女人園企業社","新北市蘆洲區永安北路2段68巷2號5樓",500000,"合夥","吳偉弘",1071105,"1078128078"
1945,"新北市","25662977","速呈企業社","新北市林口區文化二路2段110巷5之1號11樓",100000,"獨資","曹智傑",1071106,"1078128164"
1946,"新北市","26186733","隆順生命禮儀社","新北市板橋區南雅西路2段192巷1弄23號",249000,"獨資","温正順",1071126,"1078129195"
1947,"新北市","26189823","琨泰企業社","新北市八里區中山路2段89號7樓",200000,"獨資","陳祺倉",1071127,"1078129203"
1948,"新北市","26442207","卡薩義式蔬食咖啡館","新北市新莊區中正路377巷10號",100000,"獨資","張貞容",1071106,"1078128146"
1949,"新北市","26507876","仙斯行","新北市板橋區民生路3段251號",1000000,"獨資","嚴可婷",1071126,"1078129112"
1950,"新北市","26508853","遠芳火鍋","新北市板橋區忠孝路259號(1樓)",1000000,"獨資","張宇傑",1071123,"1078129075"
1951,"新北市","26514264","純泰女養生館","新北市泰山區明志路1段192號",100000,"獨資","陳小娟",1071114,"1078128423"
1952,"新北市","26514573","鴻園自助餐坊","新北市新莊區化成路366號",60000,"獨資","江昭瑢",1071106,"1078128121"
1953,"新北市","26514686","錢樂餐飲店","新北市板橋區館前西路131號",200000,"合夥","許素女",1071107,"1078128223"
1954,"新北市","26515030","酷比熊寵物用品店","新北市樹林區學成路489號",100000,"獨資","劉彥良",1071119,"1078128719"
1955,"新北市","26515860","賞味企業社","新北市新莊區樹新路206號5樓",2500000,"獨資","高美玲",1071130,"1078129472"
1956,"新北市","26521997","甜甜貝兒時尚精品店","新北市三重區重新路5段573號(1樓)",200000,"獨資","陳博裕",1071123,"1078129096"
1957,"新北市","26524381","展域企業社","新北市土城區清水路278巷7弄5號4樓",200000,"獨資","戴子強",1071101,"1078127763"
1958,"新北市","26525924","通發工程行","新北市汐止區莊敬街29巷3號10樓",200000,"獨資","許儷霖",1071108,"1078128036"
1959,"新北市","26528318","國紳工程行","新北市土城區南天母路164號地下3層",240000,"合夥","黃國祥",1071112,"1078128405"
1960,"新北市","26528703","酷妮寵物美容","新北市板橋區溪崑二街6號",100000,"獨資","黃毓涵",1071109,"1078128330"
1961,"新北市","26529007","再興豆腐坊","新北市五股區民義路1段287巷27之1號",200000,"獨資","洪清池",1071130,"1078129486"
1962,"新北市","26529077","焌譯工程行","新北市新店區錦秀路52巷3號(1樓)",200000,"獨資","謝慧鴒",1071121,"1078128924"
1963,"新北市","26531806","佳世達企業社","新北市汐止區康寧街647號(1樓)",200000,"合夥","呂育菁",1071129,"1078129381"
1964,"新北市","26535036","宏運工程行","新北市淡水區新市一路1段246號13樓",200000,"獨資","陳宏榮",1071120,"1078128818"
1965,"新北市","26537941","玉豐珠寶銀樓","新北市蘆洲區復興路186號",200000,"獨資","林怡君",1071112,"1078128404"
1966,"新北市","26546651","大醬餐飲店","新北市板橋區文化路2段225巷1號",210000,"合夥","張麗君",1071107,"1078128226"
1967,"新北市","26547342","玉展企業社","新北市蘆洲區光華路22巷57號3樓",200000,"獨資","盧麒丞",1071106,"1078128173"
1968,"新北市","26553033","威廉髮廊名店","新北市三重區仁愛街358之1號",20000,"獨資","林佑俞",1071116,"1078128700"
1969,"新北市","26553580","天翔企業社","新北市板橋區新生街92號2樓",240000,"獨資","蔡榮宗",1071113,"1072168729"
1970,"新北市","26555665","金鑽髮藝坊","新北市新店區北新路3段123號(2樓)",20000,"獨資","朱濬呈",1071114,"1078128508"
1971,"新北市","26556947","傑禾企業社","新北市蘆洲區永安南路2段258號5樓",3200000,"獨資","黃俊傑",1071116,"1078128660"
1972,"新北市","26733129","泰極手美容會館","新北市新店區北新路1段115號1樓",180000,"獨資","張城銘",1071105,"1078128092"
1973,"新北市","26735610","稻香食品行","新北市樹林區福興街13巷13號",50000,"獨資","林惠紅",1071107,"1078128233"
1974,"新北市","26738335","皇益商行","新北市板橋區國慶路3號13樓之1",230000,"獨資","劉淑君",1071129,"1078129419"
1975,"新北市","26740331","偉佳科技服務","新北市汐止區建成路57巷86號11樓",200000,"獨資","高龎玉霞",1071114,"1078128548"
1976,"新北市","26744189","嘉德水電工程行","新北市蘆洲區集賢路224巷10號6樓",200000,"獨資","謝蓓蓓",1071129,"1078129393"
1977,"新北市","26750127","湘湘健康養身坊","新北市中和區中安街232號",180000,"獨資","劉雨馨",1071120,"1078128871"
1978,"新北市","26754691","滬苑小館","新北市三峽區學勤路115號",10000,"獨資","陳偉弘",1071101,"1078127909"
1979,"新北市","26758731","全方位鍍膜屋","新北市板橋區中山路1段50巷22號(1樓)",50000,"獨資","陳威領",1071130,"1078129512"
1980,"新北市","26760096","慶恆企業社","新北市淡水區民權路177巷16號4樓",240000,"獨資","張淑惠",1071127,"1078129244"
1981,"新北市","26762904","蔡家肉焿店","新北市板橋區宮口街35號",200000,"獨資","梁瑨文",1071122,"1078129013"
1982,"新北市","26763523","櫻櫻小吃店","新北市新店區玫瑰路4之1號",30000,"獨資","鄭添財",1071121,"1078128926"
1983,"新北市","26764380","海洋液晶企業社","新北市土城區永豐路195巷2之4號4樓",200000,"獨資","郭富貴",1071116,"1078128640"
1984,"新北市","29266605","成榮工程行","新北市三重區同安街137號3樓",200000,"合夥","趙連國",1071128,"1078129341"
1985,"新北市","29269390","和鋒雞鴨行","新北市三重區三民街146巷5號",20000,"獨資","陳麗玲",1071114,"1078128546"
1986,"新北市","29277390","天晶行","新北市汐止區宜興街１０巷２０號１樓（現場僅供辦公室使用）",100000,"獨資","張文祥",1071126,"1078129174"
1987,"新北市","29277791","翊萱髮型美容坊","新北市板橋區文聖街89巷34號",200000,"獨資","林文蘭",1071114,"1078128509"
1988,"新北市","29312734","府城虱目魚專賣店","新北市永和區永貞路１１７號",200000,"獨資","許閎鈞",1071114,"1078128520"
1989,"新北市","29319808","山水木地板室內裝修行","新北市板橋區漢生東路113巷35號",1000000,"獨資","柯英秀",1071129,"1078129376"
1990,"新北市","29320517","昌品便利商店","新北市三重區永安北路１段１１巷２０號１樓",200000,"獨資","鄭定書",1071101,"1078127844"
1991,"新北市","30109251","有緣人膳齋素食店","新北市貢寮區福隆里外隆林街15之4號2樓",200000,"獨資","吳家霖",1071121,"1078128894"
1992,"新北市","30122938","建成美容院","新北市汐止區和平街４６巷１７號１樓",200000,"獨資","余惠雲",1071123,"1078129069"
1993,"新北市","30137566","淳淳寶貝童裝屋","新北市新莊區建興街20號",50000,"獨資","杜維敏",1071130,"1078129503"
1994,"新北市","30156471","鴻松理貨工程行","新北市五股區新城六路255號9樓",240000,"獨資","房運鴻",1071123,"1078129097"
1995,"新北市","30267700","萬金機械工業工程行","新北市五股區成泰路3段449號1樓",200000,"獨資","李耘儒",1071128,"1078129284"
1996,"新北市","30275700","鑫峰冷氣行","新北市蘆洲區永樂街38巷45弄37號5樓",200000,"獨資","許曉峰",1071116,"1078128661"
1997,"新北市","30277806","帝衣佳自助洗衣坊","新北市板橋區長江路2段73號",100000,"合夥","洪美玉",1071109,"1078128336"
1998,"新北市","30285101","海權水電企業社","新北市新莊區後港一路28巷4弄7號2樓",200000,"獨資","黃金堆",1071114,"1078128553"
1999,"新北市","30286208","七九視聽歌唱社","新北市三重區重新里重新路2段79號2樓",90000,"獨資","邱家宏",1071105,"1078128018"
2000,"新北市","30290033","白光人像攝影","新北市永和區文化路4號",60000,"獨資","黃翔瑜",1071128,"1078129350"
2001,"新北市","30291075","凱能達企業社","新北市中和區中正路561號1樓",200000,"獨資","黃俊能",1071107,"1078128249"
2002,"新北市","30301221","基紐企業社","新北市新莊區立信一街98號13樓",150000,"獨資","林甘霖",1071107,"1078128235"
2003,"新北市","30303001","恩良企業社","新北市蘆洲區光華路174號(1樓)",200000,"合夥","陳志良",1071105,"1078128017"
2004,"新北市","30304780","全益土木包工業","新北市金山區中華路144號",1000000,"獨資","許溪泉",1071129,"1078129405"
2005,"新北市","30305649","權佳酒坊","新北市淡水區沙崙路158之5號",200000,"獨資","殷清標",1071116,"1078128634"
2006,"新北市","30309096","聚寶坊","新北市新莊區民安路127號1樓",100000,"獨資","徐欣梅",1071127,"1078129246"
2007,"新北市","30314540","亞岠汽車商行","新北市泰山區新北大道6段359號5樓",200000,"獨資","葉碧鑾",1071127,"1078129231"
2008,"新北市","30315739","謙成企業社","新北市三重區光復路2段143巷2號",100000,"獨資","楊仕良",1071127,"1078129275"
2009,"新北市","31436248","季節風小吃店","新北市新店區北新路２段１０４號",200000,"合夥","盧俞任",1071101,"1078127880"
2010,"新北市","31448835","啟揚企業社","新北市樹林區千歲街６１巷５０弄２號４樓（現場僅供辦公室使用）",500000,"獨資","黃李淑琦",1071119,"1078128734"
2011,"新北市","31675839","福氣起重工程行","新北市泰山區泰林路2段488之2號",240000,"獨資","趙家駿",1071101,"1078127888"
2012,"新北市","31679309","太晶眼鏡行","新北市樹林區東榮街116巷21號(1樓)",48000,"獨資","柯峻華",1071101,"1078127884"
2013,"新北市","31681591","易峯企業社","新北市三重區河邊北街170號",100000,"獨資","何文豐",1071107,"1078128188"
2014,"新北市","31683958","雙融技術工程行","新北市蘆洲區成功路139巷1號5樓",200000,"獨資","潘相池",1071113,"1078128476"
2015,"新北市","31686293","紫丁香酒吧","新北市新莊區民安路188巷28號2樓",200000,"獨資","楊振安",1071113,"1078123340"
2016,"新北市","31691351","紅上養生館","新北市中和區仁愛街61號",200000,"獨資","王春農",1071102,"1078127947"
2017,"新北市","31692181","御銓企業社","新北市三峽區二鬮路136巷20弄77號8樓",200000,"獨資","徐承馨",1071126,"1078129108"
2018,"新北市","31697572","豪瑋小吃店","新北市板橋區文德路19號",50000,"獨資","莊繼振",1071106,"1078128168"
2019,"新北市","31702955","世紀造型髮藝店","新北市中和區興南路2段22號(1樓)",100000,"獨資","吳慧妮",1071119,"1078128731"
2020,"新北市","31703504","宏海玻璃行","新北市蘆洲區水湳街11號1樓",1100000,"合夥","高春慧",1071101,"1078127848"
2021,"新北市","31704898","好加實業社","新北市三重區大勇街2號1樓",100000,"獨資","簡俊鎰",1071123,"1078129064"
2022,"新北市","31707699","莎蕾國際美妝生活館","新北市土城區延吉街56巷7號",200000,"獨資","黃啓峯",1071113,"1078128481"
2023,"新北市","31709768","亞馬遜生物科技工作室","新北市中和區中正路508之3號",200000,"獨資","朱桂芬",1071114,"1078128515"
2024,"新北市","31719581","水福源工程行","新北市板橋區長江路1段106巷12弄1之1號",200000,"合夥","莊進富",1071129,"1078129426"
2025,"新北市","31719766","吉娣小吃店","新北市板橋區公園街54號(1樓)",10000,"獨資","簡鏡財",1071106,"1072074958"
2026,"新北市","31720742","日升實業社","新北市林口區民生路26號(1樓)",2000000,"合夥","曾昇",1071121,"1078128915"
2027,"新北市","33143900","以仁國藥號","新北市板橋區館前西路23號",2500,"獨資","江春秋",1071127,"1078129243"
2028,"新北市","33194409","和興木器行","新北市樹林區保安二街92號",200000,"獨資","陳宜謙",1071107,"1078128180"
2029,"新北市","33326838","宏國當舖","新北市板橋區長江路3段135號",1500000,"獨資","蔣元淳",1071115,"1078128590"
2030,"新北市","33675173","松洋機車行","新北市樹林區柑園街２段１９號",5000,"獨資","楊濰紳",1071122,"1078128994"
2031,"新北市","33720992","中美鐘錶眼鏡行","新北市三重區重新路２段５８號１樓",4000000,"合夥","王祥吾",1071108,"1078128278"
2032,"新北市","33834947","新美軒麪包店","新北市深坑區北深路3段201號2樓",3000,"獨資","陳永凱",1071112,"1078128364"
2033,"新北市","33879090","新儒興商號","新北市汐止區汐萬路１段１２１號",5000,"獨資","朱蕭淑娥",1071109,"1078128307"
2034,"新北市","33880478","永豐書店","新北市貢寮區貢寮街８０之２號（１樓）",3000,"獨資","賴蓮池",1071129,"1078129358"
2035,"新北市","34063735","廣德堂藥房","新北市新莊區泰安街36號",8000,"獨資","李南雄",1071127,"1078129270"
2036,"新北市","34276462","鴻榮西藥房","新北市樹林區中華路21號",3000,"獨資","洪沈明雲",1071112,"1078128407"
2037,"新北市","34429848","大漢藝苑","新北市板橋區府中路163之1號",30000,"獨資","楊義雄",1071122,"1078128987"
2038,"新北市","34491173","意誠企業社","新北市樹林區保安街2段197巷3號1樓",48000,"獨資","黃雪珠",1071119,"1078128762"
2039,"新北市","34493215","黃長生蔘藥行","新北市板橋區四川路1段213號",10000,"獨資","黃秀蓁",1071130,"1078129481"
2040,"新北市","34575996","銓盛土木包工業","新北市淡水區北新路182巷27號4樓之3",1000000,"獨資","戴秋絨",1071129,"1078129392"
2041,"新北市","34603347","廣億堂藥行","新北市板橋區廣權路25號(1樓)",30000,"獨資","張文華",1071119,"1078128730"
2042,"新北市","34755385","全球生活館","新北市板橋區南雅南路1段79號(2樓)",10000,"獨資","許采瀅",1071114,"1078128558"
2043,"新北市","34756080","海洋夢水族館","新北市深坑區北深路2段40號1樓",200000,"獨資","陳志緯",1071115,"1078128607"
2044,"新北市","34757356","明洞商行","新北市汐止區長興街2段4巷21號2樓",200000,"獨資","黃苡倫",1071128,"1078129323"
2045,"新北市","34758279","福來彩券行","新北市新店區中興路3段188號",100000,"獨資","林福來",1071127,"1078129276"
2046,"新北市","34762392","喜柿水果店","新北市蘆洲區民族路375之5號",200000,"獨資","翁品茹",1071129,"1078129403"
2047,"新北市","34774735","家甄商行","新北市蘆洲區長安街23巷25號10樓",200000,"獨資","蔡逸蓁",1071127,"1078129228"
2048,"新北市","34830770","興德源企業社","新北市板橋區金門街151巷5弄5號3樓",230000,"獨資","葉銘德",1071130,"1078129509"
2049,"新北市","35951716","佳林土木包工業","新北市林口區中山路164號",1000000,"獨資","陳文琦",1071122,"1078128985"
2050,"新北市","35962235","大益當舖","新北市蘆洲區信義路３１１號１樓",1680000,"獨資","陳雅貴",1071121,"1078128897"
2051,"新北市","36092284","亞都西點麵包店","新北市三重區正義北路346號(1樓、2樓)",200000,"獨資","江進宏",1071107,"1078128193"
2052,"新北市","36173878","協昌汽車行","新北市三重區忠孝路１段３２號１樓",249000,"獨資","翁義傑",1071101,"1078127822"
2053,"新北市","37167001","新建成餅舖","新北市淡水區公明街42號",10000,"合夥","林建盛",1071122,"1078129021"
2054,"新北市","37503449","禮門鋁業行","新北市金山區中山路３２０號１樓",18000,"獨資","許震緯",1071106,"1078128169"
2055,"新北市","37780099","吉時貿易實業","新北市樹林區學勤路255號3樓",1000000,"獨資","曾紹唐",1071115,"1078128591"
2056,"新北市","37868524","中西工作室","新北市板橋區信義路74巷7弄7號",100000,"獨資","陳瑞傑",1071120,"1078128797"
2057,"新北市","37869072","宏澤書坊","新北市永和區環河西路2段245之1號17樓之3",200000,"獨資","林漢威",1071107,"1078128191"
2058,"新北市","37869333","慶華電器行","新北市永和區中正路185號8樓",240000,"獨資","陳慶忠",1071116,"1078128663"
2059,"新北市","37871252","傑漢國際規劃企業","新北市汐止區建成路28巷6號2樓",245000,"獨資","鄭鳳英",1071127,"1078129233"
2060,"新北市","37872908","葡健實業社","新北市三重區重陽路2段34巷21號1樓",100000,"獨資","王韻淳",1071119,"1078128782"
2061,"新北市","37874286","嵩慶企業社","新北市板橋區文化路2段250號5樓",100000,"合夥","林毅崴",1071126,"1078129168"
2062,"新北市","37879698","舜合企業社","新北市汐止區汐萬路1段155號",200000,"獨資","簡積惠",1071119,"1078128764"
2063,"新北市","37883139","向陽投幣式洗衣坊","新北市新店區中興路1段197巷2號",200000,"獨資","張麗香",1071120,"1078128843"
2064,"新北市","37884475","彤邑企業社","新北市中和區員山路226巷11弄9號",200000,"獨資","陳育瑛",1071121,"1078128891"
2065,"新北市","37886804","鼎聚小吃店","新北市土城區立德路103號",200000,"合夥","徐瑞村",1071105,"1078128026"
2066,"新北市","37888731","佳厚餐飲店","新北市汐止區忠孝東路457號",200000,"合夥","蕭涵如",1071119,"1078128641"
2067,"新北市","37894380","鼎虹涮涮鍋店","新北市板橋區雙十路2段132、134、136號(1樓)",240000,"合夥","邱受鑾",1071105,"1078128027"
2068,"新北市","37895450","鼎冠小吃店","新北市三峽區大學路86之3號",240000,"合夥","林瓊莞",1071101,"1078127878"
2069,"新北市","37898941","鈜碁冷凍水產企業社","新北市中和區建康路1號4樓",2000000,"獨資","陳永志",1071130,"1078129505"
2070,"新北市","37900144","迅揚機械工程行","新北市中和區宜安路47巷10號",200000,"合夥","吳湋澤",1071127,"1078129217"
2071,"新北市","37904535","小毛早餐店","新北市蘆洲區中興街49號",200000,"獨資","毛柏鈞",1071129,"1078129400"
2072,"新北市","37905366","典瓏藝術設計工作室","新北市新莊區瓊林南路103巷8弄43號(2樓)",200000,"獨資","楊蕙菁",1071102,"1078127985"
2073,"新北市","37905393","群禾工程行","新北市蘆洲區信義路30巷160號",240000,"獨資","謝婉瑜",1071116,"1078128659"
2074,"新北市","37985017","復興豆漿","新北市中和區復興路261號(1樓)",200000,"獨資","吳德郎",1071114,"1078128513"
2075,"新北市","38003225","建穎土木包工業","新北市烏來區信福路４５號",1000000,"獨資","高文保",1071115,"1078128598"
2076,"新北市","38496591","龍盈實業社","新北市林口區文化二路1段20巷27號12樓",200000,"獨資","阮琮益",1071121,"1078128898"
2077,"新北市","38562310","伍賀布行","新北市三重區龍濱路14巷11號",200000,"獨資","李蓋欉",1071112,"1078128373"
