﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1306,"嘉義市","36704518","草地人商行","嘉義市西區福全里四維路２５２號一樓",50000,"獨資","郭國賢",1030926,"1030171808"
1307,"嘉義市","36705312","萬友不動產經紀實業社","嘉義市東區中山里維忠街１３號二樓之二",100000,"合夥","許源東",1030926,"1030171807"
1308,"嘉義市","36707326","茶多多紅茶店","嘉義市西區北湖里北社尾路２４１號一樓",4000,"獨資","戴瓊妤",1030910,"1030171666"
1309,"嘉義市","36708628","美人魚理髮廳","嘉義市西區湖內里南京路９號一樓",3000,"獨資","洪慶霖",1030916,"1030171699"
1310,"嘉義市","36708991","軒爺蔬食坊","嘉義市東區東興里和平路１６０號一樓",100000,"獨資","賴國軒",1030911,"1030171679"
1311,"嘉義市","36710434","談豆腐小吃部","嘉義市西區文化里延平街２５７號一樓",100000,"獨資","孫義發",1030902,"1030171610"
1312,"嘉義市","36710477","小羚燒烤火鍋店","嘉義市西區湖內里南京路４９之１號一樓",200000,"獨資","蔡孟宗",1030930,"1030171824"
1313,"嘉義市","36710666","粉紅窩精品服飾店","嘉義市西區文化里光彩街４５６之１號一樓",200000,"獨資","葉姿均",1030912,"1030171682"
1314,"嘉義市","37697698","秘密服飾店","嘉義市西區書院里仁愛路５４２號一樓",20000,"獨資","張玟君",1030903,"1030171644"
1315,"嘉義市","37697971","麒昌企業社","嘉義市東區東川里金龍街５０號一樓",3000,"合夥","黃荃筠",1030903,"1030171647"
1316,"嘉義市","37698057","東東來企業社","嘉義市西區竹圍里興雅路８６號一樓",30000,"獨資","段海龍",1030915,"1030171694"
1317,"嘉義市","37698275","全球油漆工程行","嘉義市西區北湖里北社尾３９７巷７２號一樓",200000,"獨資","吳慶禹",1030917,"1030171728"
1318,"嘉義市","37698367","寶格麗小吃部","嘉義市西區大溪里高鐵大道５５６號一樓",60000,"獨資","楊記忠",1030911,"1030171683"
1319,"嘉義市","37698893","珍勳企業社","嘉義市西區福全里北港路２０２號及２０４號一樓",30000,"合夥","黃昭勳",1030925,"1030171797"
1320,"嘉義市","37699176","頂馨甜點店","嘉義市東區中山里啟明路２４９號一樓",200000,"合夥","葉展榮",1030929,"1030171823"
1321,"嘉義市","37699627","阿哥哥冷飲店","嘉義市東區荖藤里文化路１１４２號一樓",10000,"獨資","盧弘哲",1030915,"1030171706"
1322,"嘉義市","37699719","尚豪韻視聽歌唱","嘉義市西區保福里八德路８１號一樓",5000,"獨資","陳昀英",1030926,"1030171802"
1323,"嘉義市","37699909","老王與阿花視聽歌唱","嘉義市東區中庄里忠孝路６４３號一樓",70000,"獨資","林淑蕊",1030910,"1030171670"
1324,"嘉義市","37700429","新鑫冷飲店","嘉義市西區慶安里博愛路一段３０７號一樓",30000,"獨資","吳宏成",1030902,"1030171622"
1325,"嘉義市","37700770","鳳凰冷飲店","嘉義市東區新開里體育路９號一樓",3000,"獨資","黃育琳",1030915,"1030171707"
1326,"嘉義市","62919521","捷豊商行","嘉義市西區書院里民族路８１０號一樓",3000,"獨資","黃蘭",1030922,"1030171766"
1327,"嘉義市","62919613","珍讚牛角麵包坊","嘉義市西區新富里垂楊路６１２號一樓",100000,"獨資","徐維霙",1030929,"1030171820"
1328,"嘉義市","62955960","明鴻企業社","嘉義市西區竹圍里僑和街２３號一樓",30000,"獨資","盧錦儀",1030917,"1030171727"
1329,"嘉義市","66270996","玫瑰理髮店","嘉義市東區朝陽里朝陽街１７５號",3000,"獨資","呂李照輝",1030912,"1030171689"
1330,"嘉義市","66451526","何興商店","嘉義市西區頭港里何仔庄２５號１樓",3000,"獨資","高劉清琴",1030917,"1030171740"
1331,"嘉義市","66597120","昌名洗衣店","嘉義市西區竹圍里友孝路１３８號一樓",3000,"獨資","黃啟賢",1030905,"1030171657"
1332,"嘉義市","76848688","芳茂食品工廠","嘉義市東區頂寮里信興街７８巷２號一樓",200000,"獨資","鄭夙芳",1030902,"1030171612"
1333,"嘉義市","78554435","金翡翠藝品店","嘉義市東區中央里興中街１５６號一樓",3000,"獨資","章月英",1030918,"1030171744"
1334,"嘉義市","78563820","高瑞中西藥局","嘉義市東區安業里大業街６９號一樓",30000,"獨資","張高瑞",1030919,"1030171760"
1335,"嘉義市","98052500","麥香登西點麵包店","嘉義市東區民族里共和路６９號一樓",3000,"獨資","黃建智",1030922,"1030171764"
1336,"嘉義市","98863043","和風日式泡芙專賣舖","嘉義市東區頂寮里信興街７８巷１０號一樓",10000,"獨資","郭豐溢",1030923,"1030171778"
1337,"嘉義市","98879256","大和企業社","嘉義市西區港坪里育人路２２０號一樓",5020000,"獨資","陳秋萍",1030904,"1030171651"
1338,"新北市","01824066","彩神有聲出版社","新北市新店區安祥路１４７巷１２號３樓（現場僅供辦公室使用）",300000,"獨資","鍾少蘭",1030924,"1035245330"
1339,"新北市","01995048","岱華模具社","新北市三重區正義北路190巷32號1樓",45000,"獨資","黃國華",1030919,"1035245106"
1340,"新北市","02084321","樂樂通訊行","新北市蘆洲區信義路317號(1樓)",200000,"獨資","李姿儀",1030916,"1035244803"
1341,"新北市","02102448","霸合薑母鴨店","新北市新莊區中正路453之1號(1樓)",100000,"獨資","吳建平",1030917,"1035244920"
1342,"新北市","02111967","黎明工具企業社","新北市三重區重陽路５段３巷９號１樓",200000,"獨資","盧火生",1030929,"1035245606"
1343,"新北市","02133293","非來不可餐坊","新北市中和區連城路339號地下層",240000,"獨資","陳進安",1030904,"1035244342"
1344,"新北市","02139347","亞若服飾","新北市板橋區大仁街67巷5之1號",50000,"獨資","周曉賓",1030926,"1035245547"
1345,"新北市","02139901","奶丘甜點製造社","新北市三峽區中華路75巷23號",200000,"獨資","許佳琪",1030909,"1035244465"
1346,"新北市","02143476","宇星空間設計工作室","新北市五股區成泰路4段22巷10號10樓之6",200000,"合夥","温銘德",1030902,"1035244095"
1347,"新北市","02143567","林記麵店","新北市板橋區長江路一段134號 (1樓)",10000,"獨資","林融榆",1030926,"1035245480"
1348,"新北市","02145220","平安小吃店","新北市蘆洲區復興路185號(1樓)",100000,"獨資","曹秀麗",1030918,"1035244988"
1349,"新北市","02164041","啟成企業社","新北市三重區正義北路256巷20號1樓",48000,"獨資","蔡玉星",1030924,"1035245324"
1350,"新北市","02187754","凱莎琳蛋糕店","新北市林口區林口路１０號１樓",20000,"獨資","游定融",1030924,"1035245394"
1351,"新北市","02194523","冠宇商店","新北市林口區自強二街32號1樓",10000,"獨資","蘇怡文",1030929,"1035245570"
1352,"新北市","02224625","捷光企業社","新北市三重區重新路1段127號",200000,"獨資","張珮宜",1030910,"1035244525"
1353,"新北市","02227377","柏樺工程行","新北市中和區景平路59之18號2樓之2",200000,"獨資","陳柏樺",1030916,"1035244755"
1354,"新北市","02237163","基準企業社","新北市板橋區三民路１段５６號３樓",40000,"獨資","李金蘭",1030926,"1035245503"
1355,"新北市","02272323","馬賽仕實業社","新北市中和區華新街143巷130號6樓",100000,"獨資","呂淑貞",1030930,"1035245662"
1356,"新北市","02296697","阿美商店","新北市瑞芳區阿美家園48號1樓",45000,"獨資","陳金城",1030909,"1035244444"
1357,"新北市","02331343","日向上企業社","新北市三重區中興北街55號5樓",248000,"獨資","盧姿羽",1030917,"1035244926"
1358,"新北市","02336614","優果甜農產行","新北市永和區民光街20巷1號(1樓)",100000,"獨資","郭捷",1030930,"1035245667"
1359,"新北市","02338752","淑琴肉舖","新北市永和區勵行街42之1號",30000,"獨資","孫彬高",1030917,"1035244900"
1360,"新北市","02339106","緯宸企業社","新北市金山區民生路210號",200000,"獨資","郭為棋",1030923,"1035245306"
1361,"新北市","02339751","靖騰服飾店","新北市板橋區館前東路27號",200000,"獨資","高靖玲",1030911,"1035244585"
1362,"新北市","02340259","京熙企業社","新北市新莊區中正路494號(1樓)",200000,"獨資","柯劭民",1030915,"1035244709"
1363,"新北市","02380929","品富企業社","新北市土城區裕民路114巷27號(1樓)",50000,"獨資","簡千皓",1030902,"1035244116"
1364,"新北市","02386347","阿和師小吃店","新北市林口區文化一路2段190號(1樓)",10000,"獨資","卓秀花",1030926,"1035245464"
1365,"新北市","02386775","甘杯小酒館","新北市新店區中興路3段200號",200000,"獨資","周維德",1030915,"1035244738"
1366,"新北市","02406168","億發音樂餐廳","新北市中和區中山路2段28號",88888,"獨資","吳秉寰",1030912,"1035244651"
1367,"新北市","02410873","金色年華美容館","新北市中和區中正路286號",200000,"獨資","黃小紅",1030923,"1035245280"
1368,"新北市","02415461","炭香烤肉飯","新北市中和區連城路347巷27號",200000,"獨資","鄭詩文",1030902,"1035244113"
1369,"新北市","02421040","鮮魚湯小吃店","新北市三峽區中正路1段138號",50000,"獨資","江秀蓮",1030919,"1035245118"
1370,"新北市","02422998","廣豐園便當館","新北市汐止區樟樹二路280之1號",150000,"獨資","梁秋香",1030915,"1035244745"
1371,"新北市","02423899","銘竣工程行","新北市林口區中山路560號2樓之6",200000,"獨資","許芳慈",1030919,"1035245045"
1372,"新北市","02435282","田一五金百貨行","新北市中和區漢民路411號(1樓)",240000,"獨資","蔡秉諺",1030929,"1035245555"
1373,"新北市","02443494","福鼎盛涮涮鍋","新北市三重區自強路5段18號",100000,"獨資","黃秋梅",1030929,"1035245619"
1374,"新北市","02448104","辰偉企業社","新北市板橋區雨農路21號11樓之3",500000,"獨資","黃玉玲",1030919,"1035245125"
1375,"新北市","02448414","長發企業社","新北市蘆洲區長安街361巷20號3樓",200000,"獨資","陳吳惠麗",1030917,"1035244867"
1376,"新北市","02452280","樂囍影像制作工作室","新北市新莊區中平路90巷3號2樓",200000,"獨資","王文毅",1030926,"1035245515"
1377,"新北市","02485819","雙北之星音樂工作室","新北市中和區永和路128巷6弄8號",100000,"獨資","許村州",1030919,"1035245051"
1378,"新北市","02486465","吉鄉小吃店","新北市三峽區和平街66號",30000,"獨資","胡秀麗",1030919,"1035245100"
1379,"新北市","02489168","一三一四手工水餃社","新北市新莊區中港路681巷10號2樓",100000,"獨資","姚宇慧",1030915,"1035244700"
1380,"新北市","02490046","立昇汽車商行","新北市土城區南天母路111巷7號5樓",200000,"獨資","李永俊",1030915,"1035244686"
1381,"新北市","02495056","泓大電腦","新北市林口區四維路249號(1樓)",100000,"獨資","蘇李泓",1030902,"1035244179"
1382,"新北市","02495437","波哥烘焙工作室","新北市土城區裕生路21巷2弄24、26號(1樓)",10000,"獨資","楊清波",1030917,"1035244896"
1383,"新北市","02499763","宜慈天然手作坊","新北市三重區福德北路64巷17之3號",100000,"獨資","郭宜慈",1030903,"1035244203"
1384,"新北市","02777631","巫宗霖小舖","新北市板橋區中正路341巷24號(1樓)",200000,"獨資","巫宗霖",1030926,"1035245514"
1385,"新北市","02777822","費格斯小舖","新北市板橋區中正路341巷24號(1樓)",200000,"獨資","巫宗霖",1030926,"1035245512"
1386,"新北市","08572733","榮茂企業社","新北市鶯歌區褔昌街２９巷１５號",45000,"獨資","許惠苑",1030917,"1035244893"
1387,"新北市","09655818","熹記石頭屋","新北市中和區中安街７２號",100000,"獨資","張傳第",1030901,"1035243985"
1388,"新北市","09691666","一佶利小吃店","新北市蘆洲區民族路３８３號１樓",90000,"獨資","林謀政",1030901,"1035244075"
1389,"新北市","09737369","宇冠城企業社","新北市蘆洲區光華路１８６巷７９號１樓",200000,"獨資","呂金戀",1030911,"1035244605"
1390,"新北市","09762465","伍泰隆商行","新北市三重區重新路４段２１４巷１９號",100000,"獨資","吳文卿",1030915,"1035244740"
1391,"新北市","09773337","阿和料理小吃店","新北市永和區民光街９號１樓",100000,"獨資","黃千倫",1030902,"1035244186"
1392,"新北市","09807420","靜思文物社","新北市新莊區新泰路４１３巷１０號",30000,"獨資","高秀敏",1030930,"1035245633"
1393,"新北市","09818088","晶辰小吃店","新北市新莊區新樹路259之2號1樓",100000,"獨資","蔡淑惠",1030901,"1035243986"
1394,"新北市","09830750","信成水電工程行","新北市三重區力行路２段９巷２５號４樓（現場僅供辦公室使用）",200000,"獨資","李修典",1030925,"1035245406"
1395,"新北市","09835426","鴻懿企業行","新北市土城區學府路１段２５６巷４弄６號（現場僅供辦公室使用）",200000,"獨資","吳瑤山",1030926,"1035245446"
1396,"新北市","09876559","駩弘汽車維修廠","新北市三峽區復興路２６５號１樓",300000,"獨資","游巧馨",1030926,"1035245506"
1397,"新北市","09892333","米庭烘焙坊","新北市三重區成功路１０３號１樓",1000000,"獨資","謝文生",1030916,"1035244768"
1398,"新北市","09940187","泓義企業社","新北市蘆洲區民權路１０１巷９號５樓（現場僅供辦公室使用）",495000,"獨資","王至仁",1030915,"1035244750"
1399,"新北市","09941664","日日春彩券商行","新北市新莊區五權一路36號",200000,"獨資","楊林美子",1030917,"1035244950"
1400,"新北市","09945486","光明商行","新北市鶯歌區育英街４３號１樓",50000,"獨資","陳勤智",1030925,"1035245439"
1401,"新北市","09949455","娜魯灣彩券行","新北市中和區景新街４１８巷１７號",200000,"獨資","劉英子",1030918,"1035244983"
1402,"新北市","09952710","東易商行","新北市永和區永平路８號１樓",200000,"獨資","解東海",1030903,"1035244222"
1403,"新北市","10009753","亞緻女子美容院","新北市三重區三和路２段３１號１樓",100000,"獨資","吳玉梅",1030916,"1035244784"
1404,"新北市","10036914","松旺企業社","新北市三重區雙園街57巷35號3樓",200000,"獨資","林立偉",1030903,"1035244215"
1405,"新北市","10037792","快捷自助洗衣店","新北市八里區中華路２段２４８號（１樓）",220000,"獨資","王崇飛",1030910,"1035244538"
1406,"新北市","10054757","南雅茗水商行","新北市板橋區南雅南路1段80號(1樓)",100000,"獨資","陳志漢",1030902,"1035244174"
1407,"新北市","10058249","豐鈿工程行","新北市鶯歌區鶯桃路２９６巷７０號（１樓）",480000,"獨資","劉志清",1030915,"1035244703"
1408,"新北市","10090108","壽山商行","新北市三峽區光明路７５巷１８之１號",200000,"獨資","陳壽山",1030929,"1035245572"
1409,"新北市","10092295","昱婕企業社","新北市泰山區貴子路３６巷３弄１１號２樓（現場僅供辦公室使用）",200000,"獨資","翁福德",1030930,"1035245691"
1410,"新北市","10504178","金海岸小吃店","新北市蘆洲區中華街７０號",20000,"獨資","黃子文",1030924,"1035245367"
1411,"新北市","10513063","方舟企業聯螢通訊行","新北市板橋區大仁街62號1樓",480000,"獨資","林夢婷",1030912,"1035244636"
1412,"新北市","10536636","上碟影音社","新北市淡水區大忠街１９號１樓",200000,"獨資","王淑美",1030902,"1035244101"
1413,"新北市","10594348","紳貴企業社","新北市板橋區中山路２段４１２巷２１弄１４號２樓（現場僅供辦公室使用）",250000,"獨資","林明德",1030903,"1035244270"
1414,"新北市","10598983","翎雅音樂商行","新北市汐止區忠孝東路２５６號２樓（現場僅供辦公室使用）",50000,"獨資","陳芷翎",1030904,"1035244292"
1415,"新北市","10650657","內山企業社","新北市中和區莒光路３１號１樓",200000,"獨資","施芑羽",1030904,"1035244356"
1416,"新北市","13362119","仟芮商行","新北市新莊區民安路１８８巷１弄２號",100000,"獨資","蔡佳樺",1030904,"1035244300"
1417,"新北市","13502884","北大槐樹景觀工程行","新北市三重區仁愛街55巷76號2樓",1000000,"獨資","陳旭榮",1030903,"1035244258"
1418,"新北市","13504497","慶霖汽車修護廠","新北市三重區五華街１巷８２號（１樓）",200000,"獨資","劉永裕",1030905,"1035244365"
1419,"新北市","13697092","板橋之聲歌友坊","新北市板橋區漢生西路９６號１樓",200000,"獨資","陳月華",1030922,"1035245145"
1420,"新北市","13796945","論晴茶坊","新北市蘆洲區信義路３０２巷１７號１樓",200000,"獨資","鍾廣盛",1030916,"1035244781"
1421,"新北市","14181684","幸運坊","新北市新莊區中華路２段２９４號１樓",200000,"獨資","陳淑芬",1030917,"1035244890"
1422,"新北市","14254861","子涵美容美髮材料商行","新北市樹林區福順街７５號１樓",200000,"獨資","洪子涵",1030911,"1035244594"
1423,"新北市","14490611","詮弘行","新北市鶯歌區國華路７７號１樓",30000,"獨資","陳伯三",1030923,"1035245262"
1424,"新北市","14877425","貓的世界貓咪專賣店","新北市板橋區四川路１段６號１樓",200000,"獨資","李俊德",1030903,"1035244262"
1425,"新北市","15549189","良全土木包工業","新北市泰山區民族街１０巷３之１號２樓（現場僅供辦公室使用）",1200000,"獨資","李忠龍",1030902,"1035244102"
1426,"新北市","15553036","鐵板王商店","新北市蘆洲區中興街８號",50000,"獨資","馬桂英",1030902,"1035244119"
1427,"新北市","15553824","新三連商店","新北市汐止區仁愛路１６０號１樓",200000,"獨資","黃祖明",1030929,"1035245567"
1428,"新北市","15764004","星月小吃店","新北市三重區分子尾街１００號１樓",100000,"獨資","鄭簡翠蘭",1030910,"1035244501"
1429,"新北市","17040505","台基電訊企業社","新北市三重區大同北路４１之２號１樓",200000,"獨資","鄭如志",1030904,"1035244289"
1430,"新北市","17279773","歌德翻譯社","新北市中和區興南路2段34巷57弄6號5樓",200000,"獨資","張凱恩",1030909,"1035244439"
1431,"新北市","17287464","么么寵物精品店","新北市三重區３和路３段１３５號",200000,"獨資","邱文瑾",1030922,"1035245183"
1432,"新北市","17448481","利昌汽車行","新北市板橋區大觀路２段２６５巷７６弄２０號",245000,"獨資","歐美珠",1030916,"1035244778"
1433,"新北市","17452169","彩豔寶品銀樓","新北市新莊區公園路４１號１樓",200000,"獨資","邱桂蘭",1030915,"1035244742"
1434,"新北市","17618534","和田汽車商行","新北市三重區三民街146巷3弄1號",200000,"獨資","黃鈺涵",1030923,"1035245273"
1435,"新北市","17627668","建農商行","新北市板橋區國慶路１４９巷３０弄５號１樓",100000,"獨資","李月偉",1030910,"1035244512"
1436,"新北市","17631023","森基行","新北市汐止區水源路１段２９１巷４弄６號２樓（現場僅供辦公室使用）",200000,"獨資","姜繼賢",1030929,"1035245577"
1437,"新北市","17633113","宏慈禮儀企業社","新北市板橋區新海路４５０之２號",100000,"獨資","王翠玲",1030903,"1035244248"
1438,"新北市","18065834","大神通資訊社","新北市中和區中和路３５號６樓",1000000,"獨資","岳潤新",1030902,"1035244123"
1439,"新北市","18073784","競技場資訊生活館","新北市新店區安康路２段３６號",200000,"獨資","王復婷",1030905,"1035244358"
1440,"新北市","18265848","富蕾服裝行","新北市板橋區國慶路１６５號",200000,"獨資","林淑惠",1030910,"1035244496"
1441,"新北市","19429340","狀元檳榔店","新北市永和區仁愛路１７８號１樓",50000,"獨資","林玠民",1030901,"1035244067"
1442,"新北市","19436102","正大化工原料行","新北市三重區重新路４段１１號（現場僅供辦公室電話連絡使用現場不堆置）",50000,"獨資","陳永川",1030901,"1035243998"
1443,"新北市","19512608","健生蔬果行","新北市新店區大豐路２６號",180000,"合夥","陳重光",1030903,"1035244198"
1444,"新北市","19521682","林韻文花藝設計工作室","新北市八里區中山路１２６號１樓",100000,"獨資","林韻文",1030925,"1035245399"
1445,"新北市","19527031","欣和食品行","新北市淡水區水源街1段122巷9號4樓",1000000,"獨資","曾國藤",1030901,"1035244031"
1446,"新北市","19741932","德興工程行","新北市板橋區三民路１段３１巷３６弄５之３號",200000,"獨資","范明德",1030903,"1035244218"
1447,"新北市","19874329","詮宏企業社","新北市樹林區備內街1巷35弄1號",200000,"獨資","姜美雪",1030902,"1035244100"
1448,"新北市","20012757","潘正大蔴油食品行","新北市中和區安邦街１２號",200000,"獨資","江瑞聰",1030916,"1035244779"
1449,"新北市","20274029","大眾資訊社","新北市板橋區民生里中山路2段18之1號",50000,"獨資","林麗月",1030905,"1035244379"
1450,"新北市","20281149","連鍾企業社","新北市淡水區民族路２９巷２弄８號２樓",230000,"獨資","王榮鍾",1030919,"1035245075"
1451,"新北市","20472528","紘茂機車商行","新北市板橋區金門街１１９號",200000,"獨資","簡敬紘",1030915,"1035244717"
1452,"新北市","21500488","易昇油漆工程行","新北市土城區福祥街６２號１樓",200000,"獨資","呂俊雄",1030923,"1035245298"
1453,"新北市","21503268","艾隆義式麵食館","新北市板橋區仁化街32號",200000,"獨資","傅達泓",1030918,"1035245027"
1454,"新北市","21508799","大霸起重工程行","新北市泰山區泰林路２段１１６巷３弄２１號（１樓）",240000,"獨資","趙家駿",1030917,"1035244882"
1455,"新北市","21589455","采沅企業社","新北市新莊區公園一路１０６號１樓",500000,"獨資","謝忠旻",1030909,"1035244473"
1456,"新北市","21597309","自在瑜伽工作室","新北市板橋區民族路１２９巷２２之１號（現場僅供辦公室使用）",200000,"獨資","吳淑美",1030923,"1035245260"
1457,"新北市","25501500","宋江餡餅粥","新北市蘆洲區中山一路271號",2200000,"獨資","宋威論",1030903,"1035244209"
1458,"新北市","25531201","安雅生化企業社","新北市新莊區中港路531巷32號7樓",1000000,"獨資","陳義文",1030903,"1035244192"
1459,"新北市","25609811","玉坊小吃店","新北市汐止區水源路1段15號2樓",100000,"獨資","卓東山",1030925,"1035245424"
1460,"新北市","25669937","醉心漢麵食館","新北市三重區集美街83號",230000,"獨資","宋威論",1030903,"1035244210"
1461,"新北市","26125167","陳記古早味小吃店","新北市三芝區淡金路1段79號",100000,"獨資","陳黃素女",1030905,"1035244387"
1462,"新北市","26186543","迪迪商行","新北市汐止區水源路2段116號1樓",200000,"獨資","黃海豐",1030919,"1035245094"
1463,"新北市","26188021","巨蛋電腦企業社","新北市板橋區長江路1段389號(1樓)",240000,"獨資","王孝華",1030924,"1035245317"
1464,"新北市","26189247","韋奕車業","新北市五股區成泰路1段149之5號(1樓)",200000,"獨資","江韋志",1030917,"1035244916"
1465,"新北市","26189268","鑫寶成彩券行","新北市永和區成功路2段139號",100000,"獨資","蔡智成",1030911,"1035244578"
1466,"新北市","26196090","雅開商行","新北市三重區中華路126號1樓",248000,"獨資","吳美櫻",1030930,"1035245659"
1467,"新北市","26283616","蘭妹小吃店","新北市永和區保平路210號3樓",5000,"獨資","宋蘭妹",1030922,"1035245169"
1468,"新北市","26350804","心弦音樂工作室","新北市中和區華新街143巷57弄4號5樓",50000,"獨資","伍益宏",1030903,"1035244238"
1469,"新北市","26369607","台灣達人美食館","新北市淡水區中正路1段24巷8號4樓",200000,"獨資","林湘嵐",1030918,"1035245013"
1470,"新北市","26509522","齋之坊緣素食店","新北市汐止區明峰街5號",200000,"合夥","王飛龍",1030922,"1035245174"
1471,"新北市","26509656","志勇工程行","新北市板橋區三民路2段正隆巷12弄9號2樓",240000,"合夥","王志勇",1030918,"1035244964"
1472,"新北市","26512033","訊雷企業社","新北市泰山區民權街72號12樓",200000,"獨資","張玹齊",1030911,"1035244574"
1473,"新北市","26512272","明記商行","新北市三重區介壽路39巷152號(1樓)",100000,"獨資","朝小娟",1030930,"1035245654"
1474,"新北市","26518402","京云髮藝","新北市三重區中華路110號1樓",100000,"獨資","蘇薇娟",1030901,"1035244018"
1475,"新北市","26524657","小站通訊館","新北市樹林區博愛街182號",200000,"獨資","洪丁煌",1030917,"1035244924"
1476,"新北市","26527330","土城海力士小吃店","新北市土城區學成路2號1至2樓",200000,"獨資","許朝偉",1030917,"1035244944"
1477,"新北市","26528859","長發煤氣行","新北市鶯歌區尖山路38號",200000,"合夥","董世明",1030926,"1035245466"
1478,"新北市","26529267","政峰汽車修理廠","新北市中和區員山路143巷23號",200000,"獨資","蔡政霖",1030905,"1035244378"
1479,"新北市","26529554","鈺昌車業行","新北市新莊區復興路1段181號",200000,"獨資","林三棋",1030905,"1035244350"
1480,"新北市","26539856","添醬甘霖餐飲驛站","新北市中和區德光路31號(1樓)",100000,"獨資","曾梅鶯",1030901,"1035243989"
1481,"新北市","26540501","基隆麵食館","新北市汐止區仁愛路334號",50000,"獨資","黃國義",1030923,"1035245278"
1482,"新北市","26542249","日發皮件行","新北市三重區三和路4段215巷48號2樓",100000,"獨資","許博基",1030922,"1035245181"
1483,"新北市","26544350","香橘茶堂","新北市新莊區新莊路358號",235000,"獨資","藍佳誠",1030912,"1035244655"
1484,"新北市","26545180","集寶生活館","新北市板橋區南雅東路8之21號",100000,"獨資","林永章",1030903,"1035244285"
1485,"新北市","26549171","富揚流行服飾店","新北市土城區延吉街214號",100000,"獨資","蔡瑞博",1030926,"1035245471"
1486,"新北市","26551014","蕭記滷味館","新北市樹林區中山路1段108巷17號(1樓)",200000,"獨資","蕭雨婷",1030925,"1035245425"
1487,"新北市","26551669","雅梵精品行","新北市淡水區學府路11號",248000,"獨資","謝明谷",1030902,"1035244149"
1488,"新北市","26553218","洪信企業社","新北市新莊區中山路3段492號7樓",120000,"獨資","朱信諺",1030905,"1035244371"
1489,"新北市","26553884","踩脚丫鞋行","新北市新莊區自立街126號(1樓)",100000,"獨資","郭菁美",1030929,"1035245563"
1490,"新北市","26555882","悅來美顏美體館","新北市板橋區金門街372巷6號",500000,"獨資","周雅慧",1030915,"1035244737"
1491,"新北市","26555975","良聚小吃店","新北市土城區學成路1號",200000,"合夥","周素蘭",1030904,"1035244340"
1492,"新北市","26556257","松賢行","新北市新店區中央路119號",200000,"獨資","陳李黎容",1030930,"1035245640"
1493,"新北市","26705088","大家族小吃店","新北市三重區民生東街15號1樓",50000,"獨資","劉自明",1030909,"1035244432"
1494,"新北市","26722636","鴻順科技企業社","新北市泰山區明志路3段482號7樓",200000,"獨資","邱宥誠",1030916,"1035244818"
1495,"新北市","26724682","橘壽司坊","新北市中和區信義街105號1樓",50000,"獨資","鄭茹方",1030901,"1035244035"
1496,"新北市","26726154","景德醫療器材行","新北市新莊區新豐街37號",200000,"獨資","蘇大村",1030905,"1035244410"
1497,"新北市","26731683","金客萊國際企業社","新北市中和區景平路601號7樓之17",100000,"獨資","黃文儀",1030916,"1035244820"
1498,"新北市","26733606","滿泰商行","新北市板橋區大觀路3段210號4樓",200000,"獨資","陳國忠",1030922,"1035245200"
1499,"新北市","26733676","白鹿洞影音書坊","新北市永和區中正路94號",100000,"獨資","温智育",1030901,"1035243991"
1500,"新北市","26735647","太子鵝肉店","新北市蘆洲區民族路430號1樓",50000,"獨資","魏宏衡",1030903,"1035244213"
1501,"新北市","26736364","祥運生彩券行","新北市新店區寶強路3號(1樓)",100000,"獨資","焦祥生",1030909,"1035244490"
1502,"新北市","26737080","楷昇汽機車修理工作室","新北市永和區保安路101號(1樓)",150000,"獨資","王逸杰",1030911,"1035244595"
1503,"新北市","26737482","鮮果漾茶行","新北市中和區員山路128之1號1樓",50000,"獨資","張葳葳",1030923,"1035245264"
1504,"新北市","26737814","愛茉莉廚房","新北市板橋區漢生東路145號",100000,"獨資","徐德宏",1030901,"1035244006"
1505,"新北市","26738052","陳政德個人小貨車貨運行","新北市蘆洲區民族路147號",1100000,"獨資","陳政德",1030930,"1035245701"
1506,"新北市","26739566","力心企業社","新北市淡水區北新路3段30號",100000,"獨資","林福棟",1030917,"1035244911"
1507,"新北市","26740070","嘟衛美甲工作坊","新北市新莊區新泰路128號",200000,"獨資","黃清南",1030925,"1035245448"
1508,"新北市","26743323","聯炫貿易行","新北市三峽區學成路260號19樓之9",1200000,"獨資","王炫儒",1030926,"1035245535"
1509,"新北市","26744081","永峰食品行","新北市中和區中和路230巷27號4樓",30000,"獨資","黃俐梅",1030911,"1035244571"
1510,"新北市","26745130","臻品飲料店","新北市泰山區明志路3段54號",30000,"獨資","郭承瑋",1030922,"1035245228"
1511,"新北市","26745357","美嚴精品行","新北市汐止區汐萬路3段199巷1弄18號",180000,"獨資","劉慎業",1030925,"1035245420"
1512,"新北市","26745722","保羅髮藝","新北市林口區公園路163之1號(1樓)",200000,"獨資","張二中",1030901,"1035244049"
1513,"新北市","26751266","金豪唱餐坊","新北市新莊區景德路409號",100000,"獨資","林家奮",1030904,"1035244345"
1514,"新北市","26752764","兆繕工程行","新北市三重區三和路4段20巷86之3號4樓",200000,"獨資","姚宗銘",1030902,"1035244090"
1515,"新北市","26753757","廣食實業社","新北市新莊區天祥街47巷13號2樓",200000,"獨資","呂金樺",1030922,"1035245206"
