﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1980,"新北市","10090228","屹立實業社","新北市蘆洲區民權路116號(1樓)",200000,"獨資","謝雅玲",1030905,"1035244389"
1981,"新北市","10091649","唐風藝坊","新北市三重區大同北路211之2號(1樓)",200000,"獨資","洪素珍",1030917,"1035244874"
1982,"新北市","10097849","鼎豪木箱行","新北市蘆洲區民權路3巷14弄17號2樓",200000,"獨資","李佩怡",1030902,"1035244143"
1983,"新北市","10501432","崛起實業社","新北市新莊區建福路59巷19號(1樓)",200000,"獨資","陳羿良",1030918,"1035245019"
1984,"新北市","10517434","翰霖自動化企業社","新北市三峽區中山路98號(1樓)",400000,"獨資","江俊翰",1030925,"1035245407"
1985,"新北市","10565049","摩根小吃店","新北市蘆洲區民族路562號",100000,"獨資","劉自明",1030922,"1035245153"
1986,"新北市","10616510","威伊髮藝店","新北市三重區三民街１０３號１樓",50000,"獨資","李金玲",1030925,"1035245441"
1987,"新北市","10618192","威誠商行","新北市中和區忠孝街１０８之２號１樓（現場僅供辦公室使用）",50000,"獨資","呂厚慶",1030917,"1035244905"
1988,"新北市","10627609","研萃企業社","新北市新店區吉安街１３號",500000,"獨資","許勝弘",1030929,"1035245589"
1989,"新北市","10636558","樂視界音響商行","新北市板橋區陽明街239號",100000,"獨資","涂哲瑋",1030919,"1035245092"
1990,"新北市","10651706","大幸企業社","新北市板橋區三民路1段56號3樓",100000,"獨資","陳思妤",1030909,"1035244458"
1991,"新北市","10682335","新健小吃店","新北市土城區裕民路１７７號",80000,"獨資","康鈞皓",1030918,"1035244989"
1992,"新北市","10683947","鎮江館","新北市永和區永貞路３２號１樓",200000,"獨資","曹常熱",1030910,"1035244534"
1993,"新北市","13366327","逸宇設計工作室","新北市新店區中興路１段２７１號４樓",200000,"獨資","許少甫",1030910,"1035244507"
1994,"新北市","13368134","好吃正雞肉小吃店","新北市中和區景新街437巷30號",15000,"獨資","賴耀正",1030903,"1035244224"
1995,"新北市","13513904","新浪美容院","新北市板橋區民權路202巷4弄8號1樓",120000,"獨資","鍾桂枝",1030926,"1031752858"
1996,"新北市","13516613","億鉅企業社","新北市汐止區長江街６３號２樓（現場僅供辦公室使用）",200000,"獨資","潘用成",1030923,"1035245246"
1997,"新北市","13689446","珮斯提雅百貨行","新北市林口區中山路125號",3000000,"合夥","謝明谷",1030902,"1035244152"
1998,"新北市","13780021","億大果菜行","新北市新莊區龍安路２６６巷２號",200000,"獨資","林清如",1030915,"1035244681"
1999,"新北市","13781534","晟佑工程行","新北市三芝區中正路三段25號3樓",200000,"獨資","華明坤",1030922,"1035245155"
2000,"新北市","13784265","幸立企業社","新北市新莊區新泰路490巷20號7樓",200000,"獨資","賴照勲",1030916,"1035244836"
2001,"新北市","13787143","莊家海鮮館","新北市土城區學成路１７９號１樓",200000,"獨資","吳麗玲",1030901,"1035244007"
2002,"新北市","13799696","禾興車業行","新北市中和區員山路544號",30000,"獨資","陳麗卿",1030924,"1035245314"
2003,"新北市","14172025","科倫多咖啡館","新北市板橋區篤行路3段77號1樓",150000,"獨資","蔡文斌",1030925,"1035245411"
2004,"新北市","14172144","詠峯企業社","新北市土城區明德路2段231號",200000,"獨資","黃春嬌",1030923,"1035245229"
2005,"新北市","14186359","許師傅餐館","新北市汐止區樟樹一路119巷8號1樓",200000,"獨資","曹麗華",1030922,"1035245212"
2006,"新北市","14252245","基鑫企業社","新北市新莊區福壽街169巷24號8樓",1000000,"合夥","莊百福",1030923,"1035245274"
2007,"新北市","14265467","百富樂彩店","新北市三重區車路頭街８９號",200000,"獨資","李依甄",1030926,"1035245492"
2008,"新北市","14491766","悠遊國際資訊社","新北市樹林區中山路１段１７４號１樓",200000,"合夥","田淑惠",1030912,"1035244627"
2009,"新北市","14492977","日通建材批發工程行","新北市三重區三張街93號",2003000,"合夥","邱素姜",1030917,"1035244884"
2010,"新北市","14495849","松春企業社","新北市三重區忠孝路３段４０巷１６弄８號３樓（現場僅供辦公室使用）",1000000,"合夥","蔡怡貞",1030903,"1035244252"
2011,"新北市","14503279","立新企業社","新北市新莊區民安西路261巷7號5樓",245000,"獨資","蕭金水",1030916,"1035244832"
2012,"新北市","14646699","醉之愛小吃店","新北市金山區中山路５號",200000,"獨資","許詠任",1030905,"1035244376"
2013,"新北市","14870957","久榮環保商行","新北市平溪區１０分村１鄰１２之１號（現場僅供辦公室使用）",240000,"獨資","林雅寶",1030925,"1035245433"
2014,"新北市","14886753","修緣誦經社","新北市板橋區新海路72巷75號5樓",100000,"獨資","吳維哲",1030912,"1035244631"
2015,"新北市","15553248","禾佳企業社","新北市中和區華新街92號(1樓)",200000,"獨資","梅雨涵",1030904,"1035244357"
2016,"新北市","15770462","曾勝利學生服文具行","新北市鶯歌區鶯桃路５０７號",240000,"獨資","曾勝利",1030911,"1035244583"
2017,"新北市","17045733","裕國工業社","新北市三重區重陽路2段34巷37號4樓",50000,"獨資","林澤裕",1030905,"1035244375"
2018,"新北市","17049127","芽米緹布丁飲料店","新北市板橋區北門街48號",100000,"獨資","吳淑女",1030923,"1035245238"
2019,"新北市","17278774","心龍室內設計工程行","新北市板橋區漢生西路８９巷１之２號︵現場僅供辦公室使用︶",3000000,"獨資","廖文瀧",1030916,"1035244791"
2020,"新北市","17436274","金鑫廣告工程行","新北市新店區復興路80巷2號3樓",200000,"獨資","陳韋任",1030917,"1035244954"
2021,"新北市","17444801","食前方丈日式飲食店","新北市板橋區文化路1段270巷1弄1號1樓",200000,"獨資","陳玟諭",1030923,"1035245301"
2022,"新北市","17447379","立唯通信行","新北市五股區御成路58號",200000,"獨資","蘇寶樵",1030922,"1035245150"
2023,"新北市","17618176","富鈺珠寶銀樓","新北市板橋區北門街40號(1樓)",1000000,"獨資","蔡穡輝",1030915,"1035244691"
2024,"新北市","17633747","鏡湖禮蓬社","新北市萬里區瑪鋉頂街47之3號",50000,"獨資","鄧曹聞",1030910,"1035244550"
2025,"新北市","17815296","玉盛企業社","新北市樹林區中正路248巷1之1號",2200000,"獨資","劉盛慰",1030904,"1035244296"
2026,"新北市","17816582","總崙裝潢行","新北市蘆洲區信義路３１９巷１０弄３號１樓︵現場不堆置︶",100000,"獨資","梁吳永",1030922,"1035245173"
2027,"新北市","17817484","宏緯裝潢企業社","新北市五股區成泰路3段321號之1 3樓",200000,"獨資","邱瑞吾",1030916,"1035244814"
2028,"新北市","18076255","旺紘企業社","新北市板橋區溪崑二街112巷23號",200000,"獨資","歐心鳳",1030917,"1035244957"
2029,"新北市","18080167","零貳零肆歌友坊","新北市板橋區公園路34巷26號地下室",200000,"獨資","周鴻祥",1030930,"1035245653"
2030,"新北市","18256931","篁發水電工程行","新北市板橋區大觀路２段２２巷２３之１號２樓（現場僅供辦公室使用）",200000,"獨資","鄭文筆",1030926,"1031789368"
2031,"新北市","18264741","年代茶藝館","新北市三重區頂崁街２２０巷２號",100000,"獨資","陳進安",1030925,"1035245389"
2032,"新北市","18463684","戀物語書坊","新北市八里區荖阡里荖阡坑３之７號（１樓）",50000,"獨資","葉淑吟",1030903,"1035244244"
2033,"新北市","19500976","見來成工程行","新北市板橋區中正路236巷97號5樓",2000000,"獨資","吳宗年",1030903,"1035244249"
2034,"新北市","19741172","墨藝書畫社","新北市三重區忠孝路三段125號2樓",200000,"獨資","蔡嘉宸",1030922,"1035245147"
2035,"新北市","20019415","世豐機車行","新北市板橋區新海路28號",100000,"獨資","吳沛儒",1030917,"1035244866"
2036,"新北市","20020594","惠馨服飾行","新北市蘆洲區成功路１０５號",200000,"獨資","蔡惠馨",1030924,"1035245363"
2037,"新北市","20023797","春道工程行","新北市板橋區文化路2段225巷39號3樓",200000,"獨資","簡妤誼",1030918,"1035244990"
2038,"新北市","20476931","佳勳企業社","新北市泰山區泰林路2段542巷3弄9號(1樓)",100000,"獨資","游金山",1030901,"1035244068"
2039,"新北市","20478213","萬通實業社","新北市中和區連城路359號2樓",200000,"獨資","黃慧敏",1030923,"1035245235"
2040,"新北市","21503871","森輝水電工程行","新北市新店區寶高路120巷8弄8號1樓",500000,"獨資","劉長森",1030926,"1035245524"
2041,"新北市","21514820","久逸企業社","新北市汐止區汐萬路2段66巷111弄42之1號",490000,"獨資","林奕丞",1030917,"1035244873"
2042,"新北市","21519986","昇憶企業社","新北市三重區永安北路２段５巷８號１樓",200000,"獨資","羅煥宇",1030901,"1035244013"
2043,"新北市","21524572","弘隆工程行","新北市土城區金城路３段１４９巷４弄６號",200000,"獨資","吳碧珠",1030902,"1035244097"
2044,"新北市","21534190","萬達商行","新北市中和區中山路二段33號10樓之5",3000,"獨資","陳萃吟",1030929,"1035245599"
2045,"新北市","21536676","大成企業社","新北市板橋區中正路216巷10號",200000,"獨資","王祖怡",1030916,"1035244798"
2046,"新北市","21594507","千喜工程行","新北市泰山區和平街27巷12號",200000,"獨資","袁志堅",1030930,"1035245631"
2047,"新北市","25550038","惠群國際事業社","新北市板橋區三民路2段150號5樓",248000,"合夥","蔡惠伃",1030930,"1035245699"
2048,"新北市","25672975","亮景企業社","新北市永和區豫溪街207巷22號2樓",200000,"獨資","連志堯",1030919,"1035245042"
2049,"新北市","25686099","幸福久久久禮品百貨行","新北市蘆洲區永平街32巷22弄4號",100000,"獨資","張巧敏",1030904,"1035244333"
2050,"新北市","26103348","茹意企業社","新北市三重區中興北街19巷1號1樓",200000,"獨資","沈芬茹",1030918,"1035244965"
2051,"新北市","26137157","東北角洗衣企業行","新北市瑞芳區逢甲路356號",3500000,"獨資","黃勝文",1030924,"1035245373"
2052,"新北市","26190384","原班人馬創意企業社","新北市板橋區滿平二街2巷12之3號",200000,"獨資","陳惠萍",1030926,"1035245478"
2053,"新北市","26194403","樂多國際資訊社","新北市蘆洲區中華街34號2樓",180000,"合夥","許書華",1030924,"1035245338"
2054,"新北市","26195037","永嘉髮廊","新北市永和區竹林路112之2號1、2樓",10000,"獨資","謝亞燕",1030926,"1035245543"
2055,"新北市","26196633","煒昕企業社","新北市中和區景新街496巷37弄16之4號",200000,"獨資","呂煒程",1030930,"1035245689"
2056,"新北市","26199815","嘉一自助餐","新北市三峽區大同路69號",50000,"獨資","葉凱銘",1030922,"1035245220"
2057,"新北市","26226019","津市皆實業社","新北市板橋區雙十路3段16號3樓",200000,"獨資","曾馨儀",1030919,"1035245050"
2058,"新北市","26358968","信彥企業社","新北市三芝區三民街39巷2號12樓",240000,"獨資","孔祥明",1030919,"1035245063"
2059,"新北市","26508919","茄紅素義麵坊","新北市中和區安平路182號(1樓)",80000,"獨資","鄭鳳琴",1030918,"1035244960"
2060,"新北市","26515030","酷比熊寵物用品店","新北市樹林區學成路489號",100000,"獨資","劉彥良",1030918,"1035245010"
2061,"新北市","26520694","霸金味薑母鴨店","新北市土城區金城路1段55號",150000,"獨資","郭佳銘",1030905,"1031619636"
2062,"新北市","26523658","油購站企業社","新北市新莊區中原路127號11樓之3",200000,"獨資","楊川明",1030910,"1035244541"
2063,"新北市","26524474","薰依草美容美體會館","新北市板橋區重慶路277之1號",100000,"獨資","魏佳瑜",1030905,"1035244398"
2064,"新北市","26527140","沅鋐企業社","新北市汐止區莊敬路119巷9號3樓",200000,"獨資","吳碧娥",1030902,"1035244170"
2065,"新北市","26528400","萬財企業社","新北市新店區大新街3號(1樓)",200000,"獨資","莊三和",1030923,"1035245284"
2066,"新北市","26528844","天鼎軒手作工坊","新北市中和區景平路241巷66號(1樓)",200000,"合夥","林俊宏",1030910,"1035244502"
2067,"新北市","26529127","髮色空間美髮店","新北市金山區中山路289號",100000,"獨資","何玉雯",1030923,"1035245286"
2068,"新北市","26530258","貝里斯工作坊","新北市永和區林森路100號",200000,"獨資","徐泰彬",1030917,"1035244927"
2069,"新北市","26549904","日日昌汽車商行","新北市新店區中興路3段212號",200000,"獨資","張庭閩",1030922,"1035245152"
2070,"新北市","26551675","祥匯汽車零件企業社","新北市板橋區四維路289巷45號1樓",200000,"獨資","蕭婉琦",1030925,"1035245401"
2071,"新北市","26551871","振寶國際企業社","新北市三峽區愛國路6巷9號3樓",200000,"獨資","胡瀞云",1030903,"1035244207"
2072,"新北市","26554835","凱茜精品服飾","新北市板橋區光復街203號10樓",10000,"獨資","林宛稜",1030929,"1035245614"
2073,"新北市","26555433","玉葉服飾商行","新北市永和區中興街57號",200000,"獨資","王雪梅",1030903,"1035244236"
2074,"新北市","26555497","清泉豆漿大王店","新北市土城區延和路166號(1樓)",60000,"獨資","沈明正",1030924,"1035245352"
2075,"新北市","26555617","好郁皂天然手作坊","新北市林口區仁愛路2段518號11樓",10000,"獨資","彭文郁",1030904,"1035244341"
2076,"新北市","26556947","傑禾企業社","新北市蘆洲區永安南路2段258號5樓",50000,"獨資","黃湘君",1030916,"1035244780"
2077,"新北市","26559640","順昌實業社","新北市泰山區仁義路220巷18號(1樓)",200000,"獨資","王美玲",1030930,"1035245683"
2078,"新北市","26575043","一品溫州大餛飩","新北市板橋區中山路1段269號",100000,"獨資","楊政弘",1030915,"1035244749"
2079,"新北市","26721860","萬里工程行","新北市萬里區瑪鋉路79號2樓",200000,"獨資","林炳楠",1030924,"1035245386"
2080,"新北市","26721904","韓味小吃店","新北市新店區中華路69號",200000,"獨資","韓海春",1030902,"1035244091"
2081,"新北市","26724563","浚揚商行","新北市汐止區東勢街216巷12號",100000,"合夥","陳麗惠",1030926,"1035245470"
2082,"新北市","26726437","親穎水族設計館","新北市鶯歌區鶯桃路496號",50000,"獨資","林朝尉",1030923,"1035245276"
2083,"新北市","26727251","第一行銷企業社","新北市新莊區福德一街66號",100000,"獨資","賴政偉",1030930,"1035245655"
2084,"新北市","26729286","水氧洗衣店","新北市土城區中正路56巷9號",200000,"獨資","丁信宏",1030905,"1035244400"
2085,"新北市","26730663","連勝髮藝坊","新北市中和區連城路265巷2號",50000,"獨資","許繡欐",1030905,"1035244413"
2086,"新北市","26731038","金鉅企業社","新北市鶯歌區鶯桃路668巷48號(1樓)",200000,"獨資","涂春桂",1030925,"1035245429"
2087,"新北市","26737103","金雅緻工程行","新北市板橋區金華街57號2樓",200000,"合夥","藍鑽濰",1030925,"1035245453"
2088,"新北市","26738200","羽洋企業社","新北市板橋區東華街70巷7號4樓",200000,"獨資","曾三連",1030916,"1035244799"
2089,"新北市","26741795","弘佑起重工程行","新北市新莊區中港路406巷1弄8號3樓",200000,"獨資","王炳坤",1030919,"1035245083"
2090,"新北市","26744998","液晶之家企業社","新北市中和區中山路3段159號(1樓)",100000,"獨資","郭貴華",1030924,"1035245356"
2091,"新北市","26751553","八賞茶葉館","新北市新店區檳榔路82號",200000,"獨資","高慧雯",1030923,"1035245265"
2092,"新北市","26753089","旺寶企業社","新北市中和區華安街32巷11號(1樓)",100000,"獨資","林耀堂",1030918,"1035245032"
2093,"新北市","26756240","禾群小吃店","新北市淡水區北新路1段2號",200000,"合夥","李依翠",1030926,"1035245431"
2094,"新北市","26756591","莉蓮技研企業","新北市土城區明德路2段90巷1號",6000000,"獨資","廖文川",1030904,"1035244326"
2095,"新北市","26759387","新寶機車行","新北市新莊區和興街69號(1樓)",200000,"獨資","陳錡民",1030924,"1035245328"
2096,"新北市","26759788","淵明企業行","新北市新莊區福壽街124巷34弄6號",100000,"獨資","陳俊明",1030904,"1035244334"
2097,"新北市","26759984","家品工程行","新北市三重區仁福街29號",200000,"獨資","李彩輝",1030902,"1035244150"
2098,"新北市","26760547","康雅足體館","新北市新莊區民安西路373號",100000,"獨資","黎雪絨",1030915,"1035244632"
2099,"新北市","26760666","曾家養生清香薑母鴨","新北市鶯歌區中正三路472之1號(1樓)",200000,"獨資","曾國珉",1030922,"1031694424"
2100,"新北市","26760722","瀚橙企業社","新北市泰山區仁武街17號9樓",100000,"獨資","林姵綺",1030912,"1035244618"
2101,"新北市","26761406","新莊富國美髮院","新北市新莊區富國路72號",20000,"獨資","李茉里",1030905,"1035244397"
2102,"新北市","26763381","億品鵝肉店","新北市板橋區四維路294號",180000,"獨資","江欣樺",1030902,"1035244136"
2103,"新北市","26763571","好客多餐飲","新北市新店區寶興路49之1號1樓",100000,"獨資","李禹柔",1030909,"1035244474"
2104,"新北市","26768007","鉦富科技工程行","新北市新莊區天祥街120巷3弄14號",200000,"獨資","邱鉦越",1030926,"1035245516"
2105,"新北市","26768127","璟順企業社","新北市林口區忠孝路308巷18號2樓",200000,"獨資","翁順吉",1030912,"1035244643"
2106,"新北市","29254848","峻昇工程行","新北市三重區三和路３段１５１巷１３號１樓",100000,"合夥","張清慶",1030926,"1035245494"
2107,"新北市","29271157","登姿美容坊","新北市新莊區中正路３２９號１樓",200000,"獨資","陳芷榛",1030930,"1035245650"
2108,"新北市","29271516","禾暘企業社","新北市鶯歌區國際二路６巷１０號２樓",200000,"獨資","林聖佳",1030926,"1035245525"
2109,"新北市","29312024","永聖禮儀用品社","新北市鶯歌區國慶街155號",50000,"獨資","賴俊良",1030902,"1035244177"
2110,"新北市","29330888","淇泰企業社","新北市三重區力行路2段111號1樓",200000,"獨資","林明志",1030902,"1035244065"
2111,"新北市","29363661","紅蕃薯有機園","新北市樹林區中興街65號",200000,"獨資","詹淑靜",1030902,"1035244050"
2112,"新北市","30115887","信鈦汽車電機行","新北市三重區環河南路245號(1樓)",200000,"獨資","王德川",1030923,"1035245289"
2113,"新北市","30124719","崧展企業社","新北市板橋區金華街８巷６號１樓",240000,"獨資","黃博明",1030929,"1035245620"
2114,"新北市","30125169","合宏工程行","新北市中和區連城路347巷16弄23之3號",200000,"獨資","李岱諭",1030929,"1035245592"
2115,"新北市","30130206","酉泉工程行","新北市三重區集美街75巷12號5樓",1200000,"獨資","王貴棠",1030903,"1035244214"
2116,"新北市","30160019","安信儀器實業社","新北市汐止區新台五路1段114號19樓",168000,"獨資","余欽源",1030912,"1035244619"
2117,"新北市","30193665","虹誠洗衣店","新北市蘆洲區永平街32巷21弄27號7樓",200000,"獨資","陳劍虹",1030919,"1035245099"
2118,"新北市","30268594","富騰勝實業社","新北市蘆洲區南港里永平街32巷69弄7號1樓",200000,"獨資","林松田",1030919,"1035245049"
2119,"新北市","30268840","楔子咖啡館","新北市新莊區公園路164巷6弄6號",200000,"獨資","周于舜",1030924,"1035245349"
2120,"新北市","30271021","小潘美食家","新北市板橋區信義路163巷2號3樓",200000,"獨資","潘茂榮",1030903,"1035244225"
2121,"新北市","30274239","日月滿休閒農場","新北市三重區福安里正義北路326號4樓",100000,"獨資","蔡秋山",1030922,"1035245223"
2122,"新北市","30276623","育昇工程行","新北市三峽區大埔路165巷1號3樓",100000,"獨資","施俊忠",1030915,"1035244695"
2123,"新北市","30279305","昀采工作室","新北市板橋區文化路1段387巷23號(1樓)",200000,"獨資","謝君宜",1030909,"1035244475"
2124,"新北市","30283687","宏韋國際商行","新北市新店區玫瑰路55巷6號",200000,"獨資","賴容仙",1030911,"1035244570"
2125,"新北市","30285432","全民英檢企業社","新北市淡水區學府路136巷53號8樓之7 ",50000,"獨資","林哲宏",1030901,"1035244024"
2126,"新北市","30296141","外傘頂洲蚵仔之家小吃店","新北市新莊區民安西路11號",100000,"獨資","黃靖淑",1030916,"1035244841"
2127,"新北市","30305752","愛工作室","新北市板橋區文化路1段387巷23號(1樓)",200000,"獨資","謝艾霖",1030909,"1035244478"
2128,"新北市","30310559","鹿峰企業社","新北市樹林區中華路277號6樓之1",200000,"獨資","陳泓文",1030916,"1035244813"
2129,"新北市","30311678","興錡設計服裝社","新北市板橋區銘傳街78號",240000,"獨資","李郁姈",1030902,"1035244164"
2130,"新北市","30313731","尚品企業社","新北市三峽區大學路68號",200000,"獨資","鄭錦泉",1030905,"1035244364"
2131,"新北市","30319209","水世界游泳池管理企業社","新北市三峽區中正路2段25號2樓",200000,"獨資","林來富",1030926,"1035245501"
2132,"新北市","30351713","紅鈴飲食店","新北市三重區大榮街４３號１樓",100000,"獨資","劉自明",1030901,"1035243987"
2133,"新北市","30357955","陳氏企業社","新北市泰山區民族街10巷12號1樓",200000,"獨資","陳怡助",1030926,"1035245484"
2134,"新北市","30360558","魔術運動精品店","新北市淡水區中正路23號",1000000,"合夥","王泰翔",1030929,"1035245598"
2135,"新北市","30360591","鐘丞機械商行","新北市八里區龍米路二段200巷6弄3號",200000,"獨資","陳千鐘",1030918,"1035244987"
2136,"新北市","30361493","餃踏食地美食坊","新北市中和區福祥路９２號３樓（現場僅供辦公室使用）",200000,"獨資","林玉娠",1030901,"1035243993"
2137,"新北市","30372323","羅漢果文創廣告設計工程","新北市樹林區大安路５２８號９樓",5000000,"獨資","廖月鴻",1030916,"1035244827"
2138,"新北市","30385452","弟一家蝴蝶蘭花坊","新北市深坑區阿柔洋49之6號",200000,"獨資","高巳發",1030924,"1035245337"
2139,"新北市","30386380","樂活天下養生會舘","新北市中和區南華路62號",50000,"獨資","陳孝洋",1030910,"1035244513"
2140,"新北市","31402319","彤印科技影像工作坊","新北市汐止區忠孝東路３３９巷１號２樓（現場僅供辦公室使用）",200000,"獨資","邱彤印",1030923,"1031798053"
2141,"新北市","31405929","穎泰企業社","新北市板橋區民治街７１巷４８號",100000,"獨資","林永承",1030923,"1035245292"
2142,"新北市","31421408","金品源食品工廠","新北市中和區建八路１５２巷１號（１樓）",500000,"獨資","陳諭萱",1030903,"1035244260"
2143,"新北市","31441066","七元小吃店","新北市中和區中和路３６８號",100000,"獨資","黃清蘭",1030919,"1035245120"
2144,"新北市","31455510","旺詮清潔企業社","新北市新莊區中平路198巷10號2樓",490000,"獨資","許雅惠",1030918,"1035245003"
2145,"新北市","31488575","連富工程行","新北市汐止區橫科路１２號２樓",220000,"獨資","王崑賜",1030926,"1031787645"
2146,"新北市","31600140","少瑄小吃店","新北市新店區大豐路14號(1樓)",100000,"獨資","張少藍",1030911,"1035244561"
2147,"新北市","31616109","源源小吃店","新北市金山區中山路251號(1樓)",100000,"獨資","陳氏茶媚",1030911,"1035244596"
2148,"新北市","31672615","正大休閒館","新北市新莊區復興路1段83之2號3樓",5000,"獨資","廖本祺",1030926,"1031721232"
2149,"新北市","31675872","奇龍企業社","新北市蘆洲區長安街22巷7號5樓",1000000,"獨資","陳世君",1030919,"1035245115"
2150,"新北市","31676210","宏柏髮藝","新北市新莊區中平路276號(1樓)",100000,"獨資","李茉里",1030905,"1035244391"
2151,"新北市","31678012","八八平價海鮮熱炒店","新北市中和區和平街88號",100000,"獨資","李佳鳳",1030918,"1035245026"
2152,"新北市","31678688","鷺江醫療器材行","新北市新莊區中華路1段29號",200000,"獨資","楊明珠",1030905,"1035244417"
2153,"新北市","31683090","永靖商行","新北市新店區安康路2段354號",200000,"獨資","吳俊翰",1030903,"1031620902"
2154,"新北市","31683227","竣翔通信器材行","新北市蘆洲區民族路424之2號2樓",249000,"獨資","廖德興",1030922,"1035245201"
2155,"新北市","31688877","豐柑池上便當店","新北市三峽區復興路119號(1樓)",200000,"獨資","儲鳳仙",1030901,"1035243982"
2156,"新北市","31693576","鴻運茶餐廳","新北市汐止區新台五路1段108號",200000,"獨資","李淑君",1030929,"1035245605"
2157,"新北市","31695758","徐氏文化出版企業社","新北市三芝區樂全街42號7樓",100000,"獨資","徐企業",1030902,"1035244180"
2158,"新北市","31696481","富都新眼鏡館","新北市新莊區新泰路28號",200000,"獨資","孫謙德",1030930,"1035245661"
2159,"新北市","31699749","昕鋒企業社","新北市中和區華福街38號(1樓)",100000,"獨資","呂宜峰",1030903,"1035244235"
2160,"新北市","31701647","靚妍企業社","新北市新莊區五工三路62巷62號",100000,"獨資","温敦達",1030919,"1035245081"
2161,"新北市","31702104","摩傑影像工作室","新北市新莊區中平路119巷20號",200000,"獨資","林榮傑",1030919,"1035245132"
2162,"新北市","31703602","幸福沙龍","新北市林口區中山路48號",100000,"獨資","蔡文潔",1030903,"1035244196"
2163,"新北市","31704270","水舞鑽歌坊","新北市蘆洲區中山一路274號",100000,"獨資","田金山",1030911,"1035244606"
2164,"新北市","31705720","韓首爾小吃店","新北市新店區民權路4號(1樓)",248000,"獨資","段莉芬",1030922,"1035245144"
2165,"新北市","31707282","亮瑜企業社","新北市新莊區新泰路438巷7號(1樓)",100000,"獨資","林重勝",1030919,"1035245041"
2166,"新北市","31707889","六八視聽歌唱城","新北市三重區正義北路68號5樓之2",50000,"獨資","田金山",1030926,"1031721262"
2167,"新北市","31708509","鄭家盈髮藝工作室","新北市樹林區復興路203號(1樓)",200000,"獨資","徐煜芳",1030918,"1035244995"
2168,"新北市","31709900","北海岸企業社","新北市三芝區淡金路2段27號3樓",200000,"獨資","楊智成",1030918,"1031778672"
2169,"新北市","31712779","相心設計工作室","新北市土城區廣明街48巷10號(1樓)",150000,"合夥","林凱民",1030905,"1035244384"
2170,"新北市","31713854","胖狗屋寵物坊","新北市永和區永和區永貞路85、85之1號(1樓)",100000,"獨資","李承恩",1030916,"1035244847"
2171,"新北市","31714381","攏晟水電工程行","新北市新莊區萬安街117巷18號(1樓)",200000,"獨資","梁繼祥",1030916,"1035244811"
2172,"新北市","31715353","鈺植企業社","新北市新莊區化成路630巷9弄2號(2樓)",200000,"合夥","徐勁傑",1030929,"1035245616"
2173,"新北市","31715396","微醺蘋果工作室","新北市林口區中山路652號",100000,"獨資","林彥奇",1030918,"1035245005"
2174,"新北市","31716212","思心心企業社","新北市中和區南華路62號",30000,"獨資","江思瑀",1030909,"1035244488"
2175,"新北市","31718577","大東維護企業社","新北市鶯歌區尖山路309號",200000,"獨資","吳文棟",1030910,"1035244522"
2176,"新北市","31720356","宏洲車業行","新北市中和區景福里景平路３３７號",1200000,"獨資","陳吟潔",1030902,"1035244175"
2177,"新北市","31722592","況寶寵物店","新北市中和區景新街498號",100000,"合夥","陳欣宜",1030930,"1035245670"
2178,"新北市","31722946","聖安工程行","新北市五股區成功里西雲路104巷9號(1樓)",2200000,"獨資","許忠明",1030902,"1035244108"
2179,"新北市","31723240","樂米咖啡屋","新北市蘆洲區長樂路146號",80000,"獨資","簡湘羚",1030930,"1035245703"
2180,"新北市","31723369","永詮宏企業社","新北市汐止區福德一路140號(1樓)",200000,"獨資","林毓宸",1030901,"1035244042"
2181,"新北市","31724347","大信工程行","新北市新店區竹林路26巷28號8樓",200000,"獨資","林信旭",1030919,"1035245096"
2182,"新北市","31740249","海悅美容坊","新北市中和區民樂路70號",30000,"獨資","陳鵬羽",1030903,"1035244189"
2183,"新北市","31842689","熹燕便利企業社","新北市三重區三民街155巷26號3樓",200000,"獨資","范瑞燕",1030910,"1035244506"
2184,"新北市","31861622","諦盟工程行","新北市蘆洲區保和街34號4樓",200000,"獨資","施詠欽",1030902,"1035244151"
2185,"新北市","31874181","雲藝油漆企業社","新北市蘆洲區民族路422巷32號5樓",200000,"獨資","張志隆",1030917,"1035244859"
2186,"新北市","33031670","友聯煤氣行","新北市板橋區中正路165號",500000,"合夥","黃志榮",1030919,"1035245068"
2187,"新北市","33327436","萬達煤氣行","新北市鶯歌區建國路508號(1樓)",100000,"獨資","盧惠燕",1030930,"1035245666"
2188,"新北市","33687895","進原建材行","新北市板橋區大明街２０巷１９弄２３號",20000,"獨資","白世弘",1030923,"1035245279"
2189,"新北市","33690929","樹北商店","新北市樹林區博愛街５８號１樓",15000,"獨資","王偉傑",1030918,"1035245023"
2190,"新北市","33749695","宏昌桶行","新北市板橋區長江路１段１４８號",5000,"合夥","梁馬美月",1030910,"1031638213"
2191,"新北市","33791341","邱藥局","新北市淡水區中山路２７號",10000,"獨資","邱銘和",1030919,"1035245071"
2192,"新北市","33816716","游新民生煤氣行","新北市新店區北新路１段１５號",300000,"獨資","游凃鳳凡",1030922,"1035245216"
2193,"新北市","34038096","臻品當舖","新北市中和區中正路56號",1500000,"合夥","陳明賢",1030923,"1035245302"
2194,"新北市","34184392","老德興行","新北市永和區智光街83號",200000,"合夥","陳焜星",1030910,"1035244498"
