﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1632,"臺南市","85890139","毅豐車業商行","臺南市東區文聖里裕信路308之7號1樓",200000,"獨資","李泓毅",1100827,"1100050288"
1633,"臺南市","85895021","富狀元米糕店","臺南市中西區府前里國華街2段117之1號",30000,"獨資","黃子倫",1100818,"1100049741"
1634,"臺南市","85903155","阿坡美食","臺南市新營區民權里仁愛街109號1樓",3600,"獨資","葉東益",1100826,"1100050197"
1635,"臺南市","85905323","寧汝工作室","臺南市北區和順里公園南路358號18樓之5",200000,"獨資","李珮寧",1100812,"1100049524"
1636,"臺南市","85906343","寶哥企業社","臺南市仁德區新田里北保路61號7樓之3",10000,"獨資","黃寶源",1100803,"1100048962"
1637,"臺南市","85909221","老師父燒餅店","臺南市安平區國平里郡平路146號",100000,"獨資","謝科豐",1100824,"1100050040"
1638,"臺南市","85923390","鴻孟企業","臺南市北區長興里長北街125號2樓之4",10000,"獨資","王孟蓁",1100805,"1100049130"
1639,"臺南市","85927972","阿大宵夜","臺南市東區富強里中華東路2段112號",80000,"獨資","林崇濠",1100804,"1100049055"
1640,"臺南市","85929508","安順工程行","臺南市東區自強里東門路3段31號4樓之1",240000,"獨資","楊政儒",1100819,"1100049851"
1641,"臺南市","85934164","國勛餐飲實業社","臺南市永康區復華里國華街102巷87號1樓",200000,"獨資","邱國勛",1100825,"1100050117"
1642,"臺南市","87695371","順發企業行","臺南市關廟區下湖里4之13號",10000,"獨資","林忠枝",1100823,"1100050000"
1643,"臺南市","87859394","永佳塑膠實業社","臺南市安南區長安里公學路2段123巷11號1樓",2000000,"獨資","黃美玲",1100816,"1100049470"
1644,"臺南市","87864559","冠德汽車百貨行","臺南市南區大恩里國民路75號",6000,"獨資","張安進",1100802,"1100048997"
1645,"臺南市","88787362","強森企業社","臺南市永康區五王里中華路592號1樓",30000,"獨資","王得臣",1100819,"1100049783"
1646,"臺南市","88883983","造夢多媒體","臺南市安南區淵西里安中路4段231號1樓",450000,"獨資","陳崑造",1100804,"1100049087"
1647,"臺南市","93824373","敬亭實業社","臺南市麻豆區寮廍里寮子13號",20000,"獨資","黃智旺",1100823,"1100049995"
1648,"臺南市","94988789","馬老師傳統整復推拿","臺南市東區和平里仁和路87之7號",3000,"獨資","馬彩榕",1100811,"1100049441"
1649,"臺南市","97820264","鋒洲企業社","臺南市後壁區竹新里竹圍後39之6號1樓",200000,"獨資","朱秀娟",1100831,"1100050386"
1650,"臺南市","97823419","嘉南土木包工業","臺南市將軍區將富里22號",1200000,"獨資","吳嘉南",1100806,"1100049200"
1651,"臺南市","97835371","宜久商店","臺南市白河區外角里三民路206號",10000,"獨資","蘇施秀治",1100817,"1100049695"
1652,"臺南市","98802243","亞太奈米生化科技企業社","臺南市南區文南里金華路2段249號1樓",10000,"合夥","蔡年舜",1100818,"1100049740"
1653,"臺南市","98804191","竹花園露天燒烤","臺南市東區崇成里崇德十五街1號1樓",120000,"合夥","許忠義",1100820,"1100049950"
1654,"臺南市","98808274","千越藥局","臺南市南區文南里金華路2段247號1樓",6000,"獨資","李美香",1100811,"1100049398"
1655,"臺南市","99125946","慶裕企業社","臺南市關廟區五甲里南雄路一段818巷7號1樓",30000,"獨資","盧慶裕",1100830,"1100050323"
1656,"臺南市","99205434","榮暉工程行","臺南市鹽水區橋南里四維路200巷45號1樓",200000,"合夥","張茜羽",1100811,"1100049411"
1657,"臺南市","99208565","生才駒企業行","臺南市佳里區六安里六合街147號1樓",3000000,"合夥","李旻諵",1100816,"1100049605"
1658,"臺南市","99282213","廣明傢俱行","臺南市中西區西和里西和路50號1樓",3000,"獨資","陳正德",1100812,"1100049527"
1659,"臺南市","99575196","大郁錩事業社","臺南市永康區正強里正強街122巷5號1樓",30000,"獨資","林安栓",1100817,"1100049715"
1660,"嘉義市","06257891","金瑞益銀樓","嘉義市西區文化里中正路３９９號一樓",1000000,"獨資","林富淦",1100818,"1100171938"
1661,"嘉義市","06277159","雅勝音響社","嘉義市西區書院里中正路７０６號一樓",10000,"獨資","黃芳成",1100830,"1100172030"
1662,"嘉義市","09001563","盈達行","嘉義市西區竹村里竹子脚２０之８７號一樓",6000,"獨資","林麗美",1100811,"1100171884"
1663,"嘉義市","10400716","侑鑫自行車行","嘉義市東區朝陽里朝陽街１５號一樓",3000,"獨資","陳玟蓁",1100804,"1100171816"
1664,"嘉義市","19385217","佳明企業行","嘉義市西區自強里永安街３８８巷６號一樓",50000,"獨資","蔡惠如",1100831,"1100172042"
1665,"嘉義市","19404713","力誠商行","嘉義市西區車店里上海路１５３號一樓",200000,"獨資","楊豐名",1100824,"1100171988"
1666,"嘉義市","34972242","家祥商行","嘉義市西區福民里錦州一街１６號一樓",100000,"獨資","李維娟",1100812,"1100171894"
1667,"嘉義市","34976177","妙琇企業社","嘉義市西區新厝里保安一路３４號一樓",50000,"獨資","柳妙琇",1100813,"1100171913"
1668,"嘉義市","36694906","田原日式涮涮屋","嘉義市東區安寮里興業東路５０號一樓",60000,"獨資","林淑華",1100826,"1100172007"
1669,"嘉義市","36705431","碩鋒機電企業社","嘉義市東區荖藤里忠孝路７９８巷２７弄１０號一樓",220000,"合夥","吳宗翰",1100817,"1100171930"
1670,"嘉義市","37699324","藝夢企業社","嘉義市東區林森里長榮街３２號一樓",200000,"獨資","許通成",1100805,"1100171837"
1671,"嘉義市","37707582","鉄井手作坊","嘉義市西區竹圍里興通路３６號一樓",10000,"獨資","徐群偉",1100825,"1100172002"
1672,"嘉義市","40844771","磐石咖啡烘焙坊","嘉義市東區王田里林森東路２８８號之3一樓",100000,"獨資","吳宛霖",1100809,"1100171861"
1673,"嘉義市","40852130","裝苑服飾店","嘉義市西區文化里文化路１０７之１號一樓",60000,"獨資","郭秦綾",1100812,"1100171892"
1674,"嘉義市","45238556","世禾工程行","嘉義市西區車店里興業西路３３６之５號六樓１",200000,"獨資","陳大政",1100824,"1100171993"
1675,"嘉義市","47863908","正哥商號","嘉義市東區民族里中正路１３９號一樓",10000,"獨資","余佳桓",1100809,"1100171834"
1676,"嘉義市","47866601","松林簡餐","嘉義市西區國華里北榮街１２３號一樓",100000,"獨資","許淑惠",1100803,"1100171812"
1677,"嘉義市","47867762","芋頭主義冰果室","嘉義市西區自強里興業西路２２５號一樓",3000,"獨資","蔡昆龍",1100804,"1100171821"
1678,"嘉義市","47867828","華森小吃店","嘉義市東區興安里興美六路９６號一樓",200000,"獨資","黃素琴",1100831,"1100172043"
1679,"嘉義市","47869190","娃娃晚點名商行","嘉義市東區安業里吳鳯南路２３４號一樓",5000,"獨資","余岱諺",1100823,"1100171974"
1680,"嘉義市","47871029","同萌娃娃屋","嘉義市東區安寮里吳鳯南路５２７號一樓",100000,"獨資","林明彥",1100810,"1100171864"
1681,"嘉義市","47871702","人爪合一娃娃屋商行","嘉義市西區自強里新民路７３８號一樓",10000,"獨資","余岱諺",1100823,"1100171973"
1682,"嘉義市","65281881","東昇油行","嘉義市西區西平里信義路１７５號",3000,"獨資","蕭照子",1100831,"1100172053"
1683,"嘉義市","66318324","明昌商店","嘉義市西區大溪里大溪路１６４號１樓",5000,"獨資","蔡吳碧華",1100818,"1100171944"
1684,"嘉義市","67880399","高山青仔行","嘉義市西區重興里博愛路一段５５０號一樓",6000,"獨資","蔡鴛鴦",1100826,"1100172020"
1685,"嘉義市","76820680","竹軒雕刻社","嘉義市西區竹圍里北興街４６１號１樓",3000,"獨資","陳炳成",1100826,"1100172012"
1686,"嘉義市","78560133","翠園火鍋店","嘉義市西區新富里民族路６０９號一樓",3000,"獨資","王聖雯",1100813,"1100171905"
1687,"嘉義市","81306749","富士悦茶葉行","嘉義市西區書院里中山路６１６號一樓",100000,"獨資","李若菁",1100831,"1100172054"
1688,"嘉義市","81309817","芙斯特小吃","嘉義市西區西平里玉山路１６３號一樓",10000,"獨資","施瓔晏",1100831,"1100172034"
1689,"嘉義市","81311052","漫步咖啡","嘉義市東區宣信里興業東路１３８號一樓",100000,"獨資","劉沛綺",1100802,"1100171801"
1690,"嘉義市","81311145","湘鎂美容養生館","嘉義市西區西平里大統路１０８號一樓",50000,"獨資","黃桂琳",1100824,"1100171987"
1691,"嘉義市","81313489","安安先生企業社","嘉義市東區興仁里吳鳳南路５７７之２號一樓",200000,"獨資","何校安",1100806,"1100171846"
1692,"嘉義市","81314234","蘿子美學工作室","嘉義市西區劉厝里自強街１２６號",3000,"獨資","羅若瑀",1100826,"1100172017"
1693,"嘉義市","81388072","昱盛冷飲店","嘉義市東區興村里吳鳯南路３４０號一樓",100000,"獨資","李圳結",1100824,"1100171994"
1694,"嘉義市","85552067","夢十七商行","嘉義市西區永和里垂楊路８６６號一樓",50000,"獨資","王健鴻",1100819,"1100171953"
1695,"嘉義市","85555851","金玉發銀樓","嘉義市西區文化里國華街１８２號一樓",200000,"獨資","林昭名",1100827,"1100172024"
1696,"嘉義市","85555971","曉鵬商行","嘉義市西區車店里重慶路２２８號一樓",68000,"獨資","林慈鵬",1100820,"1100171961"
1697,"嘉義市","85556578","順峯企業社","嘉義市西區湖內里新民路１８６巷３９號二樓之３",200000,"獨資","曲建鏵",1100826,"1100172018"
1698,"嘉義市","85558273","銀虎企業社","嘉義市西區西榮里民生北路１５１號十二樓之７",100000,"獨資","曾弘岳",1100824,"1100171979"
1699,"嘉義市","85558626","淳瑛早餐館","嘉義市西區翠岱里仁愛路１４１號一樓",5000,"獨資","黃嵐瑛",1100827,"1100172029"
1700,"嘉義市","85559060","健康吃起來工作室","嘉義市東區荖藤里忠孝北街１５２巷１５號",100000,"獨資","張羽晴",1100831,"1100172052"
1701,"嘉義市","85559224","私貳時尚髮型沙龍名店","嘉義市東區中山里中山路３２號一樓   ",30000,"獨資","黃怡萍     ",1100811,"1100171875"
1702,"嘉義市","85560215","美人理髮廳","嘉義市西區美源里世賢路四段３８６號一樓",5000,"獨資","葛蕙綺",1100817,"1100171927"
1703,"嘉義市","85560860","昌勝行","嘉義市東區荖藤里忠孝路７９０之１９３號一樓",80000,"獨資","盧永輝",1100810,"1100171871"
1704,"嘉義市","85792518","魔樹屋親子餐廳","嘉義市東區東川里大雅路二段５５８號一、二樓",200000,"合夥","秦宥霖",1100806,"1100171843"
1705,"嘉義市","85827333","東興企業行","嘉義市西區新厝里合江街９４巷３之１號三樓",200000,"獨資","黃祿盛",1100806,"1100171851"
1706,"嘉義市","85834926","艾萊客商行","嘉義市西區垂楊里興業西路２８０號一樓",50000,"獨資","謝承恩",1100830,"1100172032"
1707,"嘉義市","85840173","勝和食品行","嘉義市西區保福里國聖四街３３號六樓之２",100000,"獨資","陳彥蓉",1100830,"1100172036"
1708,"嘉義市","98061233","友聯皮鞋","嘉義市東區中央里中正路３７９號一樓",3000,"獨資","許鈵河",1100831,"1100172044"
1709,"嘉義市","98863888","恆順機車行","嘉義市西區保生里保安四街１２號一樓",3000,"獨資","黃振勇",1100806,"1100171849"
1710,"新北市","01945168","高榮工具五金行","新北市土城區青雲路６之２號",45000,"獨資","王若綺",1100804,"1108164720"
1711,"新北市","01957699","亞洲土木包工業","新北市板橋區僑中二街９０巷８號１樓",1000000,"獨資","洪健益",1100813,"1108165496"
1712,"新北市","01988530","林士龍自營計程車行","新北市三重區聯華街１０１－１號２樓",30000,"獨資","林士龍",1100820,"1108166121"
1713,"新北市","02165230","建正汽車商行","新北市三重區重陽路1段6號",40000,"獨資","謝財讓",1100820,"1108166104"
1714,"新北市","02174358","嘉屋服飾","新北市三重區中央北路７５之１號１樓",10000,"獨資","王宏志",1100812,"1108165442"
1715,"新北市","02193974","余氏商行","新北市三重區五華街87巷15號1樓",30000,"獨資","余萬福",1100804,"1108164795"
1716,"新北市","02209271","大亨影印社","新北市蘆洲區長安街172巷35弄9號3樓",200000,"獨資","林志祿",1100809,"1108165055"
1717,"新北市","02288818","頭城洗衣店","新北市新店區安康路3段135號1樓",40000,"獨資","楊中明",1100819,"1108165961"
1718,"新北市","02292340","上明電業社","新北市貢寮區朝陽街１２６號１樓",100000,"獨資","楊義成",1100804,"1108164696"
1719,"新北市","02406316","花林企業社","新北市新莊區中平路8巷20號",200000,"獨資","魏士傑",1100830,"1108166967"
1720,"新北市","02407342","康世特企業社","新北市深坑區埔新街35巷10號5樓",6000,"獨資","林信良",1100813,"1108165564"
1721,"新北市","02416975","貝尼托企業社","新北市土城區清水路141巷9弄6號(1樓)",200000,"獨資","陳威榮",1100825,"1108166567"
1722,"新北市","02424031","高陞實業社","新北市鶯歌區鶯桃路６７巷２８號",30000,"獨資","邱長昇",1100816,"1108165694"
1723,"新北市","02438794","誼輕食實業社","新北市新莊區立信三街12巷2號(1樓)",240000,"獨資","吳心誼",1100802,"1108164453"
1724,"新北市","02445900","煜坤工程行","新北市中和區圓通路257巷14號2樓",200000,"獨資","陳宗煌",1100812,"1108165428"
1725,"新北市","02487393","簡藝咖啡烘焙坊","新北市新莊區建安街68號",230000,"獨資","余政哲",1100819,"1108166048"
1726,"新北市","02488175","富家翁彩券行","新北市新店區安民街279號(1樓)",100000,"獨資","周澤正",1100809,"1108165030"
1727,"新北市","02493579","茗揚食品行","新北市板橋區文化路1段383號(1樓)",50000,"獨資","林柏辰",1100802,"1108164413"
1728,"新北市","02495062","巧枋洗鞋工作室","新北市汐止區福德一路101之1號(1樓)",100000,"獨資","吳曉芬",1100830,"1108166909"
1729,"新北市","02496739","橙意娛樂工作室","新北市中和區景平路239巷7號(1樓)",100000,"獨資","程飛鴻",1100827,"1108166751"
1730,"新北市","08574599","家彰商店","新北市土城區清水路32巷7號",48000,"獨資","曹弘昌",1100805,"1108164826"
1731,"新北市","08721591","辰晟企業社","新北市瑞芳區三爪子坑路４７巷２弄１４號（現場僅供辦公室使用）",480000,"合夥","陳文長",1100830,"1108166923"
1732,"新北市","09433302","強身樂活企業社","新北市林口區公園路177號10樓之3",9000,"獨資","林素絹",1100830,"1108166931"
1733,"新北市","09624153","成發油漆工程行","新北市蘆洲區中山二路２６５巷３３弄３號１樓",200000,"獨資","李芳盛",1100811,"1108165307"
1734,"新北市","09654120","音佳影音企業社","新北市土城區中央路２段３５８號",200000,"獨資","張志鵬",1100830,"1108166956"
1735,"新北市","09661993","蓁羚商行","新北市蘆洲區復興路112號2樓",200000,"獨資","方素甄",1100816,"1108165697"
1736,"新北市","09716441","康黃信手拉坯工作室","新北市鶯歌區二橋新村５１號１樓",60000,"獨資","康詹月蘭",1100809,"1108165023"
1737,"新北市","09722838","健康橘子商行","新北市永和區仁愛路２９８號１樓",360000,"獨資","許勝傑",1100827,"1108166791"
1738,"新北市","09732287","興業企業社","新北市三峽區光明路8號12樓之2",200000,"獨資","李蓮花",1100831,"1108167076"
1739,"新北市","09735799","鴻運水族館","新北市鶯歌區中山路２６６號（１樓）",100000,"獨資","邱文英",1100812,"1108165440"
1740,"新北市","09742898","正良企業社","新北市板橋區大觀路２段３巷８７之１號（現場僅供辦公室使用）",100000,"獨資","王黃蜂",1100827,"1108166775"
1741,"新北市","09743475","安琪企業社","新北市中和區秀朗路３段１０巷１９之１號（現場僅供辦公室使用）",50000,"獨資","朱慶郁",1100810,"1108165154"
1742,"新北市","09772962","飛揚髮廊","新北市中和區興南路１段３５號（２樓）",200000,"獨資","王盈文",1100804,"1108164694"
1743,"新北市","09792030","明圓小吃店","新北市新莊區民安西路384號3樓之1",200000,"獨資","郭秀鶯",1100806,"1108164989"
1744,"新北市","09863935","帕拉淨心養生莊園企業社","新北市新店區中正路448號(1樓)",200000,"獨資","張淑珺",1100817,"1108165706"
1745,"新北市","09892761","宜風美材行","新北市鶯歌區南昌街６號１樓",50000,"獨資","簡美惠",1100817,"1108165784"
1746,"新北市","10009959","貢多拉舶來屋","新北市樹林區四德街２０號１樓",200000,"獨資","吳家生",1100825,"1108166505"
1747,"新北市","10035915","朝紅美容坊","新北市永和區秀朗路２段２５６號１樓",480000,"獨資","賴廖選",1100810,"1108165153"
1748,"新北市","10078694","執筆者企業社","新北市永和區環河東路2段18號",480000,"獨資","廖智宏",1100804,"1108164763"
1749,"新北市","10528447","人力清潔社","新北市板橋區三民路２段１０２巷３號５樓（現場僅供辦公室使用）",10000,"獨資","楊麗珠",1100830,"1108166911"
1750,"新北市","10536538","永儷鞋業工作室","新北市蘆洲區長安街２２巷３４號２樓（現場僅作辦公室使用）",200000,"獨資","蕭淑芳",1100831,"1108167157"
1751,"新北市","10564772","志祥商行","新北市三重區中正北路３７６號４樓（現場僅供辦公室使用）",200000,"獨資","李麗色",1100818,"1108165841"
1752,"新北市","10565049","摩根小吃店","新北市蘆洲區民族路562號",100000,"獨資","李麗珠",1100823,"1108166203"
1753,"新北市","10602591","良堃商行","新北市土城區明德路１段８號１樓",60000,"合夥","許越涵",1100812,"1108165453"
1754,"新北市","10632878","正方正工程行","新北市板橋區僑中三街２９之２號３樓（現場僅供辦公室使用）",200000,"獨資","蔡貴鐔",1100809,"1108164680"
1755,"新北市","10637450","君采商行","新北市中和區中山路３段３７巷３４號１６樓（現場僅供辦公室使用）",200000,"獨資","吳澤玲",1100831,"1108167180"
1756,"新北市","10647204","鴻運木箱行","新北市新莊區中平路２６巷２８號２樓（現場僅供辦公室使用）",200000,"獨資","陳炎隆",1100803,"1108164636"
1757,"新北市","10661633","糖糖寵物店","新北市三重區中華路43號",50000,"獨資","魏鳳春",1100812,"1108165394"
1758,"新北市","13680199","隆崴廣告社","新北市新莊區中原路１４９號１樓",200000,"獨資","顏淑貞",1100812,"1108165410"
1759,"新北市","13682844","吉客小吃店","新北市板橋區忠孝路１９０號１樓",100000,"獨資","洪育政",1100802,"1108164492"
1760,"新北市","13790421","永家實業社","新北市中和區南山路１１５號１樓",200000,"獨資","方惠桃",1100817,"1108165725"
1761,"新北市","13790816","安婕兒專業美容器材行","新北市新莊區四維路９７巷２０號２樓（現場僅供辦公室使用）",200000,"獨資","張永艷",1100805,"1108164809"
1762,"新北市","14171074","威尼斯家具行","新北市新店區北新路３段１５３號（１樓）",200000,"獨資","姜秀珍",1100825,"1108166493"
1763,"新北市","14259346","彩虹洗衣店","新北市三重區頂崁街２１３號１樓",100000,"獨資","黃正源",1100805,"1108164843"
1764,"新北市","14265585","達昌企業社","新北市三重區自強路３段９５號１樓",200000,"獨資","賴俊彥",1100805,"1108164821"
1765,"新北市","14267177","麗格精品屋","新北市鶯歌區建國路１８７號１樓",100000,"獨資","藍秀華",1100831,"1108167131"
1766,"新北市","14498563","錢村樂透電腦彩券行","新北市板橋區文德路１９號",200000,"獨資","余明桐",1100812,"1108165461"
1767,"新北市","14508859","申達企業社","新北市樹林區東豐街49巷22弄41號",240000,"獨資","陳虹運",1100802,"1108164404"
1768,"新北市","14659130","佳樂商店","新北市中和區景平路４３１巷５號",100000,"獨資","蕭大川",1100802,"1108164499"
1769,"新北市","15770266","張的工程行","新北市板橋區貴興路65號",200000,"獨資","張祐碩",1100830,"1108166886"
1770,"新北市","15778078","昇鑫汽車企業社","新北市鶯歌區中正２路１８５之２號１樓",200000,"獨資","秦家偉",1100805,"1108164845"
1771,"新北市","17075095","兆邦通訊社","新北市板橋區莊敬路36之2號",1000000,"獨資","劉志福",1100820,"1108166144"
1772,"新北市","17284543","宗宏文具行","新北市新店區安和路３段９７號",100000,"獨資","林鈺甄",1100810,"1108165172"
1773,"新北市","17284706","福祥企業社","新北市泰山區明志路3段168號9樓",200000,"獨資","蔡春生",1100824,"1108166433"
1774,"新北市","17435964","國凱起重行","新北市鶯歌區福昌街19巷3號(1樓)",200000,"獨資","劉瑋婷",1100802,"1108164497"
1775,"新北市","17444801","食前方丈日式飲食店","新北市板橋區文化路1段270巷1弄1號1樓",200000,"獨資","陳玟諭",1100812,"1108165390"
1776,"新北市","17627920","穎弘企業社","新北市新莊區福壽街１４２巷１０號１樓",200000,"獨資","許蕙菁",1100824,"1108166437"
1777,"新北市","18068781","逢順企業社","新北市新莊區新泰路３２１巷７號（現場僅供辦公室使用）",200000,"獨資","劉施益春",1100804,"1108164659"
1778,"新北市","18270384","美麗清茶館","新北市三重區文化北路４３巷１號（１樓）",20000,"獨資","劉阿玉",1100803,"1108164552"
1779,"新北市","19528073","貴陽茶行","新北市三重區新北大道1段30號",10000,"獨資","汪雲鈴",1100823,"1108166214"
1780,"新北市","19759123","立偉商行","新北市板橋區新海路４３１巷３０之２號",100000,"獨資","許王春美",1100810,"1108165212"
1781,"新北市","20293601","瑋鈴工程行","新北市中和區中正路７５１巷６之４號（現場僅供辦公室使用）",240000,"合夥","許少君",1100824,"1108166450"
1782,"新北市","20294453","協宏行","新北市鶯歌區行政路３０號１樓",150000,"獨資","廖政華",1100804,"1108164681"
1783,"新北市","20477137","譽晟實業社","新北市泰山區民權街13巷5之3號(4樓)",200000,"獨資","洪一中",1100826,"1108166600"
1784,"新北市","21518419","樂友娃娃屋","新北市新莊區新莊路２７４號",50000,"獨資","吳文賢",1100818,"1108165857"
1785,"新北市","25550038","惠群國際事業社","新北市板橋區三民路2段150號5樓",248000,"合夥","蔡惠伃",1100812,"1108165140"
1786,"新北市","26188492","董娘牛肉麵店","新北市新店區民族路176號1樓",30000,"獨資","黎榮政",1100831,"1108167063"
1787,"新北市","26189984","牙牙企業社","新北市板橋區大觀路2段153巷46弄42之1號1樓",50000,"獨資","王章禮",1100816,"1108165612"
1788,"新北市","26228157","惠宇國際事業社","新北市板橋區三民路2段150號5樓",248000,"獨資","林鈺婷",1100809,"1108165012"
1789,"新北市","26508615","麗涵美容工作室","新北市鶯歌區鶯桃路2段52號",50000,"獨資","余樹梅",1100830,"1108166959"
1790,"新北市","26511392","宏沛服飾店","新北市板橋區忠孝路23號",100000,"獨資","陳嘉雄",1100816,"1108165625"
1791,"新北市","26512110","旭初室內裝修企業社","新北市板橋區光武街2巷45之4號",238000,"獨資","周仲豪",1100811,"1108165316"
1792,"新北市","26517277","一京企業社","新北市中和區景新街423巷32號1樓",200000,"獨資","紀凱莉",1100827,"1108166763"
1793,"新北市","26519275","阿龍水族舘","新北市板橋區吳鳳路17巷26弄7號4樓",200000,"獨資","林岳平",1100825,"1108166504"
1794,"新北市","26538569","有啥吃啥小吃店","新北市中和區新興街6巷12號(1樓)",50000,"獨資","張智翔",1100816,"1108165633"
1795,"新北市","26542607","吉立行","新北市三重區大同北路148巷29號",36000,"獨資","郭慶富",1100819,"1108165979"
1796,"新北市","26546532","紘禮通訊行","新北市永和區永和路1段41號",1200000,"獨資","陳紘禮",1100831,"1108167096"
1797,"新北市","26546863","星語餐坊","新北市汐止區康寧街273號1樓",200000,"獨資","何慧蓓",1100805,"1108164910"
1798,"新北市","26552148","富華窗簾鋼架行","新北市蘆洲區中山二路145號1樓",200000,"獨資","江麗美",1100809,"1108165104"
1799,"新北市","26553857","棠品企業社","新北市板橋區五權街30巷21之3號",200000,"獨資","陳淑禎",1100812,"1108165419"
1800,"新北市","26553879","凱樂恩工作室","新北市淡水區淡金路38巷68號10樓",100000,"獨資","金嘉恩",1100804,"1108164655"
1801,"新北市","26555779","紫月早餐屋","新北市中和區秀朗路3段175巷2號",100000,"獨資","黃清芳",1100830,"1108166977"
1802,"新北市","26557501","春梅小吃店","新北市三重區重陽路3段5巷8弄37號(1樓)",50000,"獨資","張月櫻",1100817,"1108165722"
1803,"新北市","26724135","吉慶小吃店","新北市板橋區新海路346號(1樓)",51688,"獨資","黃富源",1100824,"1108166341"
1804,"新北市","26731895","新店氣體號","新北市樹林區東華街7號5樓",200000,"獨資","邱申標",1100823,"1108166201"
1805,"新北市","26738166","尚杰小吃店","新北市淡水區清水街9之1號1樓",50000,"獨資","李德龍",1100816,"1108165618"
1806,"新北市","26744673","桔鮮果金桔檸檬專賣店","新北市板橋區文化路1段311之20號",60000,"獨資","趙致鴻",1100820,"1108166169"
1807,"新北市","26745125","烏紗彌店","新北市汐止區大同路2段407號",200000,"獨資","陳宏昌",1100831,"1108167026"
1808,"新北市","26756522","川鄧牛肉麵小吃店","新北市樹林區學勤路386號",200000,"獨資","黃怡靜",1100819,"1108166012"
1809,"新北市","27191185","歐力勁實業社","新北市金山區中山路141號",3000000,"獨資","李信義",1100830,"1108166914"
1810,"新北市","29251504","錦城迷你涮涮鍋店","新北市板橋區中山路２段４８９號",150000,"獨資","李東樺",1100812,"1108165418"
1811,"新北市","29255380","鍵達企業社","新北市鶯歌區三鶯路50巷7號",240000,"獨資","李文義",1100824,"1108166424"
1812,"新北市","29263121","益鋒水電工程行","新北市新莊區自信街７１之１號（現場僅供辦公室使用）",200000,"獨資","許進德",1100804,"1108164781"
1813,"新北市","29318189","慶大吉香舖","新北市板橋區文化路１段１８８巷７弄３１號１樓",50000,"獨資","李月雲",1100830,"1108166878"
1814,"新北市","30122851","寶成工程企業社","新北市土城區學成路７８巷１號１樓",200000,"獨資","黃清枝",1100830,"1108166961"
1815,"新北市","30135912","鄧師傅養生館","新北市板橋區新興路1號(1、2樓)",50000,"獨資","王順泰",1100824,"1108166332"
1816,"新北市","30144975","虹星企業社","新北市泰山區明志路３段３４１巷５弄１１號４樓（現場僅供辦公室使用）",200000,"獨資","劉鎂慧",1100824,"1108166444"
1817,"新北市","30160094","寶貝寵物生活館","新北市三峽區大同路１９０號１樓（僅得使用店舖面積４１．７平方公尺）",60000,"獨資","鄭碧華",1100803,"1108164605"
1818,"新北市","30170163","勁達建材行","新北市永和區永利路41號",30000,"獨資","羅鈞丞",1100830,"1108166892"
1819,"新北市","30176645","群豐企業社","新北市樹林區樹新路２２９號４樓（現場僅供辦公室使用）",200000,"獨資","曾麗娟",1100818,"1108165848"
1820,"新北市","30265941","通發汽車材料行","新北市土城區清水里青雲路313巷4號5樓",30000,"獨資","許淑娥",1100804,"1108164761"
1821,"新北市","30277545","昶億企業社","新北市蘆洲區中華街78號(1樓)",210000,"合夥","李光峻",1100809,"1108165024"
1822,"新北市","30280719","玖玖原味燉品屋","新北市中和區安樂里安平路186號",100000,"獨資","何玉娟",1100812,"1108165393"
1823,"新北市","30281153","鬍鬚小館","新北市板橋區自強里中正路25巷2弄12號",50000,"獨資","許榮軒",1100816,"1108165649"
1824,"新北市","30285566","育宣租書店","新北市板橋區莒光里莊敬路98號（1樓）",50000,"獨資","楊秀燕",1100819,"1108165991"
1825,"新北市","30286426","遠大打字行","新北市土城區金城里金城路3段36號10樓",80000,"獨資","翁秀如",1100816,"1108165603"
1826,"新北市","30288141","億欣實業社","新北市中和區德穗里莒光路130號",200000,"獨資","游煥清",1100813,"1108165578"
1827,"新北市","30295305","維多利亞小吃店","新北市金山區中正路149號",240000,"獨資","陳惠玲",1100810,"1108165135"
1828,"新北市","30298725","新朔小吃店","新北市三峽區大學路141號(1樓)",50000,"獨資","顏嘉呈",1100812,"1108165439"
1829,"新北市","30308625","佑佳實業社","新北市板橋區松柏街64之2號",200000,"獨資","游煥清",1100820,"1108166186"
1830,"新北市","30309785","長江鱉大王小吃店","新北市板橋區四維路306號",200000,"獨資","陳淑玲",1100804,"1108164728"
1831,"新北市","30311001","觀古今藝術交流館","新北市板橋區民安街30號",200000,"合夥","王關睢",1100804,"1108164726"
1832,"新北市","30360678","縜姿企業社","新北市樹林區鎮前街64號3樓",200000,"獨資","林霞",1100811,"1108165278"
1833,"新北市","30365625","國暉商店","新北市永和區永平路166號1樓",50000,"獨資","凃明德",1100802,"1108164418"
1834,"新北市","31424475","路易士企業社","新北市汐止區中興路２２８巷５號５樓（現場僅供辦公室使用）",360000,"獨資","吳麗秋",1100831,"1108167005"
1835,"新北市","31436520","永合泰佛具行","新北市中和區景安路129號3樓",50000,"獨資","吳麗雪",1100823,"1108166245"
1836,"新北市","31437078","米樂樂器社","新北市淡水區水源街1段122巷23號",200000,"獨資","郭愛丹",1100824,"1108166417"
