﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
5357,"50998866","艾視光學股份有限公司","新北市中和區板南路663號16樓","吳晉嘉",500000,"1130124"
5358,"50998970","恩賜方投資股份有限公司","新北市新店區自立街107號23樓","陳嗣添",500000,"1130108"
5359,"50999345","從事音樂有限公司","新北市汐止區東勢街201巷163弄90號","林從胤",100000,"1130104"
5360,"51000340","香港商便利存有限公司","臺北市大安區敦化南路二段57號7樓之1","張迅豪",29000000,"1130105"
5361,"51007907","英屬開曼群島商意騰科技股份有限公司","新竹縣竹北市復興三路二段168號11樓之3","顏志展",422872450,"1130123"
5362,"51025601","荷蘭商范德蘭德工業有限公司","臺北市中山區中山北路二段129號5樓","Shaun Roper",5000000,"1130119"
5363,"51154879","本豐企業股份有限公司","臺中市北區頂厝里崇德路一段577之19號1樓","李雅琴",6000000,"1130118"
5364,"51159256","永在林業股份有限公司","臺中市西區林森路152號","蔡瑞鴻",14000000,"1130112"
5365,"51228508","永豐企業股份有限公司","臺中市中區建國路187號","李信揚",1200000,"1130112"
5366,"51233381","香港商司亞樂科技亞太有限公司","新北市板橋區遠東路1、3號7樓（AB、E室）","顧傑飛",30000000,"1130122"
5367,"51315192","和億企業有限公司","南投縣南投市自立二路16-1號2樓","魏早億",15000000,"1130129"
5368,"51390804","明通化學製藥股份有限公司","臺中市南屯區寶山里工業區二十一路15號","張光道",120000000,"1130122"
5369,"51681802","隆榮貿易股份有限公司","臺中市東區大公街20號1樓","巫明晃",1600000,"1130110"
5370,"51703284","臺灣金融聯合都市更新服務股份有限公司","臺北市大安區和平東路三段1巷1號2樓","林旺根",500000000,"1130112"
5371,"51705115","新民華工業股份有限公司","臺中市西屯區大河街41號1樓","徐長源",22960000,"1130124"
5372,"51753903","美林投資股份有限公司","臺北市中山區建國北路2段9-2號3樓之6","吳碧齡",673000000,"1130105"
5373,"51802691","台灣油研股份有限公司","臺中市西屯區工業區七路12號","安木秀己",90000000,"1130108"
5374,"51803946","台乙鐵櫃有限公司","臺中市北區賴村里健行路598號1樓","李亞蓉",12000000,"1130117"
5375,"51804070","輔隆實業股份有限公司","臺中市東區大公街20號1樓","巫明晃",5000000,"1130110"
5376,"51816908","台中商業銀行股份有限公司","臺中市西區民權路87號","王貴鋒",52260953430,"1130116"
5377,"51933315","晉惠塑膠工業股份有限公司","臺中市烏日區前竹里中山路一段和平巷63號","劉煌",150000000,"1130130"
5378,"51968518","寶島大飯店股份有限公司","臺中市中區中華路一段55之2號1樓","張陳美惠",18000000,"1130111"
5379,"51968600","寶島有限公司","臺中市西區廣民里樂群街18之4號1樓","蕭甫宜",1200000,"1130116"
5380,"51972999","義麗興股份有限公司","臺北市內湖區行善路460號3樓","楊麗芬",121000000,"1130111"
5381,"52201345","可營國際有限公司","新北市板橋區中山路2段443巷77號15樓","司徒會晴",5500000,"1130112"
5382,"52201561","始微文化有限公司","臺北市中山區林森北路472號地下1樓","葉林向恩",10000,"1130125"
5383,"52214833","紅衣小女孩股份有限公司","臺北市信義區基隆路1段176號5樓之1","曾瀚賢",2963550,"1130118"
5384,"52218113","藏典出版社有限公司","臺北市中正區中山北路1段2號11樓之11","廖本聖",500000,"1130119"
5385,"52230658","麥格理一海洋風力發展有限公司","臺北市信義區松仁路100號27樓之1","Mikko Petteri Simula",146350000,"1130118"
5386,"52234330","日光寓股份有限公司","臺北市中正區忠孝西路1段50號19樓之29","劉冠翔",13500000,"1130124"
5387,"52242444","台灣自來水股份有限公司","臺中市北區樂英里14鄰雙十路2段2之1號","李嘉榮",157500000000,"1130131"
5388,"52246259","立遠生醫股份有限公司","臺北市中山區建國北路2段85號","洪培修",50000000,"1130122"
5389,"52246265","喬緣苑有限公司","臺北市大安區臥龍街188巷2號1樓","蔡淑美",2000000,"1130102"
5390,"52248502","偽妝有限公司","臺北市中山區錦州街23巷7號2樓","劉思吟",5000000,"1130115"
5391,"52248762","巧御股份有限公司","臺北市南港區重陽路166巷1號5樓","簡子綋",3600000,"1130115"
5392,"52252385","永展產業股份有限公司","臺北市中山區中山北路2段46號11樓","張幸龍",5000000,"1130104"
5393,"52259084","胡嘉電商有限公司","臺北市北投區東華街2段198號","胡嘉德",2000000,"1130115"
5394,"52267009","時義股份有限公司","臺北市松山區三民路29巷1號5樓","黃琪",132000000,"1130108"
5395,"52271221","台灣佛郎蒂爾有限公司","臺北市中山區民生東路1段29號2樓之5","樂彥伯",340000,"1130126"
5396,"52293864","協一遊覽汽車股份有限公司","臺中市中區綠川里民族路19號2樓","羅永發",29800000,"1130108"
5397,"52294934","磐石貿易股份有限公司","臺北市松山區寶清街21號4樓之1","卜翠萍",13000000,"1130105"
5398,"52300295","東遊有限公司","新北市蘆洲區光榮路120巷22弄16號2樓","江承燁",2000000,"1130119"
5399,"52300372","犂記實業股份有限公司","臺中市北區賴旺里中清路一段788號1樓","洪郁晴",8000000,"1130125"
5400,"52307327","易停網股份有限公司","臺北市松山區南京東路4段1號11樓","蔣明華",46510000,"1130109"
5401,"52309508","十全十美股份有限公司","臺北市信義區忠孝東路5段1之8號2樓","許勝峰",1000000,"1130123"
5402,"52310651","昱展新藥生技股份有限公司","臺中市大雅區科雅路32號5樓","林東和",668000000,"1130126"
5403,"52311498","王上投資股份有限公司","新北市板橋區三民路2段37號26樓之2","王子德",11000000,"1130108"
5404,"52318416","翔玉實業有限公司","新北市中和區中正路751巷3弄1號","黃汝穎",17600000,"1130116"
5405,"52330474","寶陞國際股份有限公司","臺北市信義區忠孝東路5段508號16樓","黃楷倫",280000000,"1130102"
5406,"52333303","格格興業股份有限公司","臺北市內湖區內湖路2段183號","李曼昕",3365000,"1130125"
5407,"52343132","世界旅行社股份有限公司","臺北市中山區松江路101號7樓之1","黃奕鋒",80000000,"1130119"
5408,"52345568","富訊金融科技股份有限公司","臺北市士林區文林路342號7樓","蔡京翰",3921570,"1130117"
5409,"52355262","澳昇投資股份有限公司","臺北市中山區松江路82號3樓","林世谷",1000000,"1130126"
5410,"52355988","中精壓鑄股份有限公司","臺北市中正區襄陽路9號10樓","張良如",400100000,"1130131"
5411,"52366991","福格事業有限公司","臺北市內湖區內湖路1段117號","",10000000,"1130110"
5412,"52373120","居葉國際文化有限公司","新北市新莊區中平路377巷1之8號8樓","葉致綱",800000,"1130119"
5413,"52374850","壹伍壹拾數碼行銷有限公司","苗栗縣頭份市中華路951號6樓之1","郭品澤",6000000,"1130110"
5414,"52380564","宏碁智新股份有限公司","臺北市松山區復興北路369號7樓之5","侯知遠",250000000,"1130117"
5415,"52380939","好域股份有限公司","臺北市大同區承德路1段35號9樓之2","張雲淞",87333330,"1130111"
5416,"52382697","惠展國際股份有限公司","臺北市內湖區內湖路1段120巷21號8樓","林素珠",2100000,"1130103"
5417,"52383458","鐵馬快線有限公司","臺北市內湖區成功路5段26號1樓","顏期雄",1000000,"1130116"
5418,"52386096","蹦蹦資訊有限公司","臺北市士林區劍潭路39號","徐逢均",2000000,"1130110"
5419,"52388469","加窖酒藏有限公司","彰化縣員林市三愛里大同路二段５８號二樓","黃司宙",1008000,"1130105"
5420,"52389116","宏固硏發有限公司","臺北市內湖區民權東路6段417號","羅維藩",10000000,"1130104"
5421,"52402526","萊淨有限公司","桃園市桃園區瑞慶里敬三街8號3樓","范德堅",200000,"1130119"
5422,"52405559","慶豐投資股份有限公司","臺北市中山區中山北路3段58號8樓之4","蔡頌恩",351740000,"1130108"
5423,"52408916","永發通運事業股份有限公司","臺中市中區民族路19號2樓Ｂ室","羅永發",20000000,"1130103"
5424,"52411692","淯羚股份有限公司","臺北市大同區迪化街1段46巷14號1樓","楊世豪",5000000,"1130117"
5425,"52415178","嘉剛有限公司","臺北市信義區信義路4段415號12樓","宋芬",12000000,"1130111"
5426,"52415775","保糴國際股份有限公司","臺北市松山區敦化北路153之37號","蔣正明",9250000,"1130118"
5427,"52416346","基富投資股份有限公司","臺北市大安區信義路4段235號14樓","楊祖威",1000000,"1130102"
5428,"52420952","天清日晏家居股份有限公司","臺北市中山區松江路54號11樓","王樂民",5000000,"1130117"
5429,"52421158","旅安資訊股份有限公司","臺北市信義區松德路161號22樓之1","戴志行",20000000,"1130130"
5430,"52426082","特奧蒂瓦坎有限公司","臺北市信義區吳興街384號","徐秉亜",500000,"1130124"
5431,"52429406","宇泰全球事業有限公司","臺北市信義區光復南路463之1號3樓","陳又嘉",6000000,"1130102"
5432,"52430425","富仁鋼索有限公司","臺中市南區濟世街17號1樓","周志峯",5000000,"1130103"
5433,"52438046","弘達儀器股份有限公司","臺中市南屯區文山里精科中路20號","陳和順",130000000,"1130104"
5434,"52442978","敬統實業股份有限公司","臺中市南屯區新生里益豐路四段85號8樓之3","孫蓮禧",20000000,"1130103"
5435,"52444223","伊比薩股份有限公司","臺北市大安區忠孝東路4段270號14樓之1","陳冠昌",12350000,"1130105"
5436,"52452638","容誠駟股份有限公司","臺北市士林區大南路361號3樓之1","吳幸容",70000000,"1130116"
5437,"52454158","紅創設計整合行銷有限公司","臺北市大安區安和路2段7號11樓","林怡伶",4500000,"1130116"
5438,"52461361","東峯塑膠股份有限公司","臺中市大雅區二和里田心街13號1樓","陳曉露",12000000,"1130110"
5439,"52464233","威浩立化學股份有限公司","臺中市大雅區中山路187號","史豐豪",20249300,"1130126"
5440,"52465633","睿創設計整合室內裝修股份有限公司","臺北市信義區忠孝東路5段510號15樓之2","郭仁貴",120172080,"1130112"
5441,"52474751","友間國際有限公司","臺北市中山區長安東路2段108號9樓之3","黃文毅",5000000,"1130102"
5442,"52480944","國開軟體有限公司","新北市新店區中央路153號16樓之15","黃國展",2050000,"1130115"
5443,"52484478","特勵達科技股份有限公司","新北市中和區板南路667號7樓","George Charles Bobb III",500000,"1130130"
5444,"52485770","夕陽音樂產業有限公司","臺北市信義區信安街97號1樓","應佳霖",3000000,"1130105"
5445,"52489608","唯有旅行社有限公司","臺北市中山區林森北路609號3樓","鍾海薇",6000000,"1130104"
5446,"52490577","安能聚綠能股份有限公司","臺中市大肚區萬興路68號","吳俊龍",430595000,"1130102"
5447,"52491196","軟硬智慧網路服務有限公司","桃園市龜山區文化一路537號18樓之2","徐嘉霖",1000000,"1130117"
5448,"52491983","家進工業股份有限公司","臺中市大雅區四德里中清路三段729號","范富美",145000000,"1130130"
5449,"52493841","聖石金業有限公司","臺北市中正區信義路2段259號","邱薡宬",29000000,"1130103"
5450,"52495290","惠宇有限公司","臺北市中正區延平南路153號","伍映薇",1000000,"1130122"
5451,"52497277","雄心電腦有限公司","臺北市大安區忠孝東路4段295號3樓","蔡政延",10000,"1130111"
5452,"52497728","捷富綠能股份有限公司","臺北市南港區園區街3號13樓","麥淑娥",65000000,"1130115"
5453,"52497797","荃球城際列車座椅股份有限公司","新北市三芝區田心子26之1號","蔡榮輝",24000000,"1130102"
5454,"52500723","青江玻璃股份有限公司","臺中市烏日區環河路三段786號","古家駿",8000000,"1130103"
5455,"52506917","剛剛股份有限公司","臺北市信義區光復南路473巷11弄38號","余鈞瑋",22900000,"1130108"
5456,"52507248","謙禮國際股份有限公司","臺北市大安區敦化南路1段236巷5號","史宗岳",5000000,"1130130"
5457,"52508078","欣農股份有限公司","臺北市萬華區中華路2段138號7樓","張應龍",3000000,"1130108"
5458,"52521683","鴻運福實業有限公司","臺北市中山區敬業一路139號6樓","武維揚",15000000,"1130112"
5459,"52524675","永煉精密超硬刀具有限公司","臺中市南區崇倫里崇倫街81號1樓","陳盆",2000000,"1130112"
5460,"52529502","奈堤科技股份有限公司","臺北市內湖區洲子街12號3樓","張朝翰",35120892,"1130131"
5461,"52531747","中投建設股份有限公司","臺北市松山區南京東路4段164號12樓之1","林志龍",10000000,"1130123"
5462,"52533490","方舟旅行社有限公司","臺北市中山區長春路172號11樓之3","葉禹彤",12020000,"1130131"
5463,"52538609","唯藝行旅股份有限公司","臺北市中山區復興南路1段32號1樓","劉宏珮",600000,"1130130"
5464,"52541739","達佛羅股份有限公司","臺中市大雅區德勝路318巷56號","張錦鋒",357692310,"1130118"
5465,"52545968","辰大股份有限公司","桃園市八德區長興路93號8樓","李依靜",5000000,"1130122"
5466,"52547086","佰仟股份有限公司","臺北市大安區和平東路3段131號8樓","馬志綱",101000000,"1130108"
5467,"52549057","慕心國際有限公司","臺北市中山區復興北路48號10樓之1","張祐語",1500000,"1130112"
5468,"52549681","陸誼實業股份有限公司","臺中市南屯區永定里益昌三街28號1至2樓","王榮楠",10000000,"1130118"
5469,"52551270","酷橘子有限公司","臺北市松山區塔悠路303號","陳貞娥",5100000,"1130104"
5470,"52552290","康智美有限公司","臺北市大同區延平北路2段213號3樓","林富雄",168888,"1130129"
5471,"52553586","台灣美通商務有限公司","臺北市松山區復興南路1段45號5樓、7樓及9樓之1","梁育正",15000000,"1130118"
5472,"52556140","平安萬科國際有限公司","新北市板橋區文化路1段309之29號13樓","顧家勇",2000000,"1130117"
5473,"52557719","墨亦空間美學股份有限公司","臺北市松山區民權東路3段136號6樓之3","戴源昌",5000000,"1130105"
5474,"52557746","酷手科技股份有限公司","臺北市中山區玉門街1號","吳季剛",24398940,"1130123"
5475,"52559126","搖擺文化股份有限公司","臺北市中山區復興北路168號4樓","劉佳銘",1400000,"1130129"
5476,"52566132","大御倉生物科技有限公司","臺北市大安區忠孝東路4段285號5樓","田欣",500000,"1130116"
5477,"52566689","鉅虹國際股份有限公司","新北市板橋區大觀路3段133巷19號5樓","許志煌",12000000,"1130129"
5478,"52570683","自由時報企業股份有限公司","臺北市內湖區瑞光路405號15樓","林鴻邦",70000000,"1130125"
5479,"52573751","阿法唐有限公司","臺北市松山區敦化南路1段67號2樓","段茂琦",29600000,"1130111"
5480,"52573921","成長實業股份有限公司","臺中市南區仁和路292號12樓之2","楊治中",70000000,"1130118"
5481,"52575603","台灣納普司股份有限公司","新北市土城區中華路1段219號(1樓)","近藤幸治",5000000,"1130102"
5482,"52576770","茂捷企業有限公司","臺北市中山區松江路426號2樓之3","林柏宏",3000000,"1130126"
5483,"52581680","資盛國際財務顧問有限公司","臺北市松山區南京東路4段50號11樓","易明進",1000000,"1130115"
5484,"52584292","火星貓科技股份有限公司","臺北市內湖區瑞光路30號3樓","洪黃威",126400000,"1130108"
5485,"52590668","華英投資股份有限公司","臺北市松山區敦化南路1段57號3樓之7","蔡文華",13580000,"1130109"
5486,"52592292","環球天愛頤民投顧有限公司","臺中市西屯區何安里臺灣大道二段888號九樓之18","陳長宏",10000000,"1130130"
5487,"52592645","良產工業有限公司","臺中市東區大興街117號","林月鳳",3000000,"1130123"
5488,"52592862","茂碩通運股份有限公司","臺北市松山區八德路4段758號5樓","廖茂森",15000000,"1130125"
5489,"52593291","拇指山成功嶺上事業有限公司","臺北市大同區承德路1段51號5樓之2","江若涵",2200000,"1130111"
5490,"52593932","邑霖有限公司","臺北市大安區和平東路2段66號5樓","黃穎誠",50600000,"1130129"
5491,"52594411","愛美金科技股份有限公司","臺北市信義區基隆路1段178號7樓","湯逢浚",1000000,"1130130"
5492,"52594469","詩柏夏廣告有限公司","新北市淡水區民族路50巷36號11樓","蔡承羲",5000000,"1130118"
5493,"52597249","艾維特國際整合行銷有限公司","臺北市大安區仁愛路4段300巷26弄7號1樓","李宜家",6000000,"1130116"
5494,"52597557","果實動力股份有限公司","臺北市中山區合江街73巷4號1樓","藍世文",1100000,"1130123"
5495,"52597748","久川有限公司","臺北市大同區重慶北路2段104號2樓","廖健鈞",7000000,"1130115"
5496,"52602658","府城美食有限公司","臺北市大安區永康街8之1號","潘春英",4700000,"1130131"
5497,"52606253","潤霖有限公司","臺北市信義區永吉路8號11樓","林鉦諺",15000000,"1130116"
5498,"52607318","穩立興業股份有限公司","臺北市內湖區行愛路77巷69號1樓","黃志豐",446280000,"1130111"
5499,"52608766","妍承企業有限公司","臺北市大安區忠孝東路4段97號3樓之28","宋湘羚",3000000,"1130115"
5500,"52610931","儀鴻企業有限公司","新北市板橋區中山路2段212巷4之4號5樓","林明富",3000000,"1130110"
5501,"52614009","三緯企業股份有限公司","臺中市南屯區文心路一段449號","陳國昇",60000000,"1130105"
5502,"52615008","田康實業有限公司","新北市中和區建八路16號18樓之2","葉敏慧",500000,"1130131"
5503,"52621439","觔斗雲聯網科技股份有限公司","臺北市松山區敦化北路168號7樓","林群盛",189892765,"1130124"
5504,"52622140","均緯投資股份有限公司","臺北市中山區吉林路108巷2號1樓","吳欣頻",15000000,"1130110"
5505,"52622303","幸芯科技股份有限公司","臺北市內湖區瑞光路76巷59號4樓","周敬禹",25000000,"1130124"
5506,"52622633","震力電機顧問有限公司","臺中市西屯區西墩里逢明街169號1樓","柯宏忠",6500000,"1130119"
5507,"52623534","長慶光科技股份有限公司","臺北市中正區師大路187號","温春滿",1500000,"1130119"
5508,"52626758","銳融投資股份有限公司","臺北市松山區敦化南路1段57號3樓之7","陳良敏",23180000,"1130105"
5509,"52631990","有晴有限公司","臺北市松山區南京東路5段40號11樓之4","宋美莉",1000000,"1130103"
5510,"52633717","韓灣旅行社有限公司","臺北市中山區建國北路2段147號14樓之3","林秀華",6000000,"1130122"
5511,"52633907","日出點創有限公司","臺北市大安區仁愛路4段34號2樓","李曉薇",1000000,"1130119"
5512,"52635428","鳴醫股份有限公司","臺北市內湖區瑞光路335號7樓","謝懿",64309333,"1130109"
5513,"52638706","喬祥有限公司","臺北市大安區和平東路2段66號5樓","楊莉莉",64899000,"1130125"
5514,"52641879","後研設計有限公司","臺北市大安區嘉興街372號","范博淳",2000000,"1130105"
5515,"52644003","耘頂投資股份有限公司","臺北市中正區博愛路76號6樓","潘美樺",106591240,"1130104"
5516,"52648161","大準整合行銷有限公司","臺北市內湖區碧山路2之3號","周泓舉",5000000,"1130104"
5517,"52654260","快點行銷有限公司","臺北市松山區八德路3段2號10樓之1","林立昀",15000000,"1130112"
5518,"52654557","利陽科技有限公司","桃園市龍潭區工五路139巷116弄50號","巫東昇",2000000,"1130102"
5519,"52657695","妙法實業股份有限公司","臺中市西區忠明南路270號7樓之1","顏美滿",6000000,"1130123"
5520,"52657772","城渼有限公司","臺北市大安區和平東路2段66號5樓","楊莉莉",64899000,"1130124"
5521,"52662331","達聯營造有限公司","臺中市西屯區上安里上安路86號1樓","許元誌",22500000,"1130103"
5522,"52664703","觀璃股份有限公司","臺北市信義區福德街268巷43號","龔金華",12000000,"1130118"
5523,"52666483","我是那股份有限公司","臺北市松山區南京東路5段213號5樓","林秀婷",1000000,"1130104"
5524,"52667928","達麗米樂開發股份有限公司","臺北市中山區建國北路1段96號10樓","謝岱杰",681151580,"1130122"
5525,"52670959","參壹陸文創有限公司","新北市新店區安興路109號2樓之3","李騎麟",800000,"1130124"
5526,"52677051","荳荳菊網路媒體行銷有限公司","臺北市大安區信義路4段296號15樓","劉莉蓁",2000000,"1130118"
5527,"52678734","建麟建材股份有限公司","臺中市西屯區漢口路二段225巷7號1樓","侯錦榆",20000000,"1130102"
5528,"52680577","上京影業有限公司","臺北市中山區中山北路2段112號13樓之1","劉京陵",10000000,"1130124"
5529,"52684813","尹傳楹興業有限公司","臺北市松山區復興北路1號14樓之6","邱正弘",1000000,"1130110"
5530,"52692840","天樸不動產股份有限公司","桃園市龜山區樂善一路273號","陳弘彥",11000000,"1130108"
5531,"52694278","友源人力仲介有限公司","桃園市桃園區新埔六街95號22樓","王靜美",5000000,"1130118"
5532,"52696563","台堡機電顧問股份有限公司","臺中市西屯區福中里福中五街9號1樓","黃詩婷",10400000,"1130105"
5533,"52701355","豐收生活投資股份有限公司","臺北市大安區信義路4段181號3樓之1","賴秀芳",10000000,"1130103"
5534,"52702930","台灣多留客股份有限公司","臺北市大安區基隆路2段136號9樓","池端英恵",5000000,"1130122"
5535,"52703305","鑫鑽實業有限公司","新北市板橋區和平路6巷2弄12號","張彥淇",1000000,"1130104"
5536,"52705578","和記電機技術顧問股份有限公司","臺中市北屯區崇德十路一段568號2樓","劉順華",10000000,"1130129"
5537,"52715127","桀銳有限公司","臺北市大同區敦煌路68號1樓","李燕婷",2000000,"1130110"
5538,"52715576","大振豐洋傘有限公司","臺中市北屯區廍子里太原路三段1160號","呂玉霜",20000000,"1130108"
5539,"52716478","上上水有限公司","臺北市內湖區洲子街183號3樓","朱亮安",12850000,"1130103"
5540,"52718530","極品汽車有限公司","新北市八里區龍形一街33巷1之6號","黃克銘",40000000,"1130123"
5541,"52718898","保瑞聯邦股份有限公司","臺北市內湖區瑞光路26巷36弄2號5樓","盛保熙",226188800,"1130117"
5542,"52751740","新氏股份有限公司","臺北市士林區士東路266巷20弄12號1樓","楊啟隆",18952730,"1130124"
5543,"52753917","崧翔工業股份有限公司","臺中市南屯區大墩東街15巷21號1樓","張秀娥",29800000,"1130104"
5544,"52755339","創譯語言顧問股份有限公司","臺北市中山區南京東路2段150號2樓","蔡欣芝",500000,"1130108"
5545,"52757456","吾友塑膠廠股份有限公司","臺中市南屯區南美街29號","陳平",10000000,"1130108"
5546,"52758119","街曉有限公司","臺北市中山區一江街9號","陳曉玲",500000,"1130112"
5547,"52759546","天睦國際股份有限公司","臺北市大安區信義路2段80號9樓之1","江兆君",8400000,"1130116"
5548,"52762649","高偉精密科技股份有限公司","臺中市南屯區精科南路28號","蔡添來",319000000,"1130103"
5549,"52784876","昕耀生技股份有限公司","臺北市大安區光復南路458號4樓之2","鄭琳",10000000,"1130104"
5550,"52786261","恩友友有限公司","臺北市士林區中山北路5段500號7樓","陳繼光",2000000,"1130109"
5551,"52787022","波塞頓科技服務股份有限公司","臺北市中山區民權東路3段9號","丁聖展",20000000,"1130112"
5552,"52789719","鞍石科技股份有限公司","臺北市中正區漢口街1段110號9樓之13","柯重安",1000000,"1130110"
5553,"52793615","斐設投資有限公司","臺北市大安區忠孝東路4段148號9樓之5","邱建宏",10000000,"1130112"
5554,"52805730","山碕機械股份有限公司","新北市三重區興德路141巷17號","陳建瑋",3000000,"1130110"
5555,"52805942","台灣泰利福醫療產品有限公司","臺北市大安區敦化南路2段207號16樓","Praneet Mehrotra",23000000,"1130115"
5556,"52806560","宏總建設股份有限公司","高雄市苓雅區三多四路63號17樓之9","王銘戡",4388434000,"1130103"
5557,"52808455","實境共創股份有限公司","臺北市大同區承德路3段287之2號","謝京蓓",23950010,"1130126"
5558,"52809497","智富酒窖有限公司","臺北市大安區敦化南路2段98號2樓","蔡宇軒",890000,"1130110"
5559,"52809996","邑流微測股份有限公司","臺北市信義區松信路83號3樓","李信宏",29072456,"1130104"
5560,"52811466","朔宇科技股份有限公司","臺北市內湖區內湖路1段360巷6號9樓","姜有謨",200000000,"1130109"
5561,"52813886","展華化學工業股份有限公司","臺中市西屯區工業區十二路1號","楊啟春",80000000,"1130115"
5562,"52818279","焦點會議科技有限公司","臺北市信義區莊敬路359號5樓","張惠喻",29000000,"1130118"
5563,"52819592","泰規實業股份有限公司","臺中市西屯區工業區十路12之1號","廖揚洲",90000000,"1130126"
5564,"52820084","富逸投資股份有限公司","臺北市中山區敬業一路128巷26號8樓","李宜靜",39000000,"1130124"
5565,"52821133","努力中有限公司","新北市三重區環河北路3段110號10樓","汪定中",2000000,"1130105"
5566,"52823511","小嵩無氧化學股份有限公司","臺中市西屯區重慶路102巷2號1樓","盧沛孺",50000000,"1130103"
5567,"52824568","和創國際開發股份有限公司","高雄市前金區中華三路106號16樓","林進崑",150000000,"1130117"
5568,"52857477","安盛投資有限公司","臺北市中山區中山北路1段11號14樓","吳侑勳",3384650,"1130103"
5569,"52858594","佳盈國際股份有限公司","臺北市松山區南京東路5段188號8樓之3","陳曜銘",2000000,"1130122"
5570,"52859221","姿明企業股份有限公司","臺中市西區公正里大同街240號1樓","陳世榮",7000000,"1130105"
5571,"52860304","台灣互動文創行銷有限公司","臺北市信義區仁愛路4段520之5號6樓","鄭靜容",2600000,"1130118"
5572,"52862056","熱島有人有限公司","高雄市苓雅區四維四路199號12樓","吳駿逸",60000,"1130110"
5573,"52865624","冉冉生活股份有限公司","新北市板橋區長江路3段12號3樓","黃銘賢",30000000,"1130123"
5574,"52870387","新禧企業股份有限公司","臺北市信義區基隆路2段189號13樓之9","張雅清",1000000,"1130124"
5575,"52870794","稼澄有限公司","基隆市暖暖區碇內街402號6樓","廖品菡",900000,"1130108"
5576,"52872478","永達能源工程股份有限公司","臺北市中山區松江路185號8樓之5","黃世賢",100000000,"1130105"
5577,"52878705","三兆元資產管理顧問股份有限公司","臺北市大安區四維路34之2號","謝東霖",1000000,"1130111"
5578,"52879253","麒麟國際企業股份有限公司","臺北市內湖區瑞光路513巷22弄5號8樓之3","梁美琼",1000000,"1130122"
5579,"52880391","始祖鳥互動娛樂股份有限公司","臺北市中正區林森南路101之1號地下層","錢幽蘭",10000000,"1130112"
5580,"52885213","福瑞斯整合行銷有限公司","臺北市大安區復興南路1段127號8樓","陳建良",5000000,"1130102"
5581,"52886037","隆鳳凰食品有限公司","臺北市中山區建國北路3段98號1樓","夏雨君",500000,"1130119"
5582,"52888231","裳云智略股份有限公司","臺北市中山區中山北路2段16巷14號2樓","林杰寬",73539991,"1130103"
5583,"52890503","嘉仕合科技股份有限公司","臺北市中山區敬業一路128巷22號6樓","羅曉玲",10000000,"1130110"
5584,"52892586","岡韋印刷企業股份有限公司","臺中市西屯區協和里工業區十六路1號","石木水",100000000,"1130110"
5585,"52895330","和合生醫科技股份有限公司","臺北市北投區西安街1段275號3樓","王光毅",16150260,"1130103"
5586,"52897885","意集設計股份有限公司","臺北市中山區玉門街1號","楊振甫",37029847,"1130123"
5587,"52898580","雲馥數位股份有限公司","新北市三重區重新路4段12號11樓","蔡佳宏",220000000,"1130112"
5588,"52900235","永泰企業股份有限公司","臺中市西屯區朝富路213號3樓之8","何宗倫",100000000,"1130110"
5589,"52900452","事通科技有限公司","臺北市中山區松江路101號4樓之2","陳文彥",600000,"1130126"
5590,"52901109","興森國際有限公司","臺北市大安區忠孝東路3段162號12樓","高士格",2000000,"1130130"
5591,"52903090","喬福機械工業股份有限公司","臺中市神岡區北庄里中山路1056號","林聖明",854736120,"1130123"
5592,"52904112","昕美投資有限公司","臺北市北投區清江路209號4樓","林美珠",23900000,"1130110"
5593,"52904339","李奧國際股份有限公司","臺北市松山區復興北路57號14樓之3","王孝璿",24199930,"1130131"
5594,"52907552","莉斐股份有限公司","臺北市信義區基隆路2段51號14樓","坂本真一",5000000,"1130108"
5595,"52918713","唯翱投資股份有限公司","桃園市中壢區青峰路一段65號11樓","張雅涵",10680000,"1130118"
5596,"52919419","日出微曦在股份有限公司","臺北市松山區塔悠路289號","初聲怡",5000000,"1130122"
5597,"52922694","大量山國際工程股份有限公司","桃園市中壢區青埔里領航南路三段370號10樓","王百正",10000000,"1130123"
5598,"52927425","福怡股份有限公司","臺中市南屯區寶山里工業區二十路48號","張欽源",50000000,"1130118"
5599,"52927467","進顯科技股份有限公司","臺北市中山區復興北路476號3樓","吳有顯",60000000,"1130115"
5600,"52928944","通勁有限公司","臺中市太平區大興三街76號1樓","阮婕軒",10000000,"1130102"
5601,"52929042","慶記有限公司","新北市新店區碧潭路77巷3號13樓之1","吳恒慶",1500000,"1130103"
5602,"52930532","普樂美雅飯店股份有限公司","臺北市中山區松江路148號7樓之1","佐藤健人",5000000,"1130118"
5603,"52936894","司鼐有限公司","臺北市大安區安和路2段7號3樓","曾南榮",1000000,"1130117"
5604,"52943234","力陽工業股份有限公司","臺中市南區文心南路833號1樓","陳桂",6000000,"1130117"
5605,"52945205","祁聯科技股份有限公司","新北市新莊區中央路576號14樓","鄭惟綱",5000000,"1130109"
5606,"52945628","振衛國際貿易有限公司","臺北市大安區和平東路3段70之2號1樓","陳文振",200000,"1130108"
5607,"52946274","米高交通股份有限公司","臺中市烏日區中山路三段917號1樓","蔡宗佑",20000000,"1130104"
